Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:43;;;;;;;50.42;21.10;;;;;;;5.07;100.00;96303.81;4986600;28;20080;-69
2021/12/10 00:04:11;;;;;;;40.00;16.75;;;;;;;5.09;100.00;96299.56;4987020;28;20046;-69
2021/12/10 00:06:50;;;;;;;37.90;17.15;;;;;;;4.86;100.00;96295.03;4985403;28;20055;-68
2021/12/10 00:09:22;;;;;;;51.55;21.40;;;;;;;4.87;100.00;96302.13;4986835;28;20497;-68
2021/12/10 00:11:56;;;;;;;57.58;21.52;;;;;;;4.80;100.00;96291.75;4986448;28;20055;-69
2021/12/10 00:14:27;;;;;;;51.88;21.55;;;;;;;3.97;100.00;96160.25;4986886;28;20058;-69
2021/12/10 00:16:54;;;;;;;47.38;20.38;;;;;;;4.75;100.00;96282.97;4984604;28;20051;-69
2021/12/10 00:19:38;;;;;;;46.40;21.95;;;;;;;4.82;100.00;96283.19;4986750;28;20058;-69
2021/12/10 00:22:11;;;;;;;50.03;22.50;;;;;;;4.99;100.00;96274.59;4986047;28;20066;-69
2021/12/10 00:24:39;;;;;;;61.83;25.65;;;;;;;4.93;100.00;96287.00;4985266;28;20480;-69
2021/12/10 00:27:08;;;;;;;58.17;24.48;;;;;;;4.96;100.00;96300.00;4986246;28;20058;-69
2021/12/10 00:29:41;;;;;;;50.92;22.52;;;;;;;4.91;100.00;96301.06;4985175;28;20057;-69
2021/12/10 00:32:17;;;;;;;45.80;20.05;;;;;;;4.76;100.00;96295.56;4986216;28;20054;-69
2021/12/10 00:34:49;;;;;;;39.83;18.60;;;;;;;4.84;100.00;96291.84;4986531;28;20501;-69
2021/12/10 00:37:19;;;;;;;46.13;20.95;;;;;;;4.38;100.00;96192.69;4985967;28;20054;-69
2021/12/10 00:39:53;;;;;;;50.83;22.08;;;;;;;5.08;100.00;96288.94;4985125;28;20050;-69
2021/12/10 00:42:26;;;;;;;54.58;22.10;;;;;;;5.07;100.00;96251.69;4986047;28;20058;-68
2021/12/10 00:44:55;;;;;;;49.38;22.65;;;;;;;5.24;100.00;96267.78;4985914;28;20056;-69
2021/12/10 00:47:22;;;;;;;72.32;31.02;;;;;;;5.14;100.00;96268.34;4984731;28;20054;-68
2021/12/10 00:49:51;;;;;;;62.85;28.00;;;;;;;4.63;100.00;96150.25;4977672;28;20532;-69
2021/12/10 00:52:18;;;;;;;65.03;27.75;;;;;;;5.28;100.00;96247.50;4964895;28;20054;-68
2021/12/10 00:54:46;;;;;;;61.17;26.27;;;;;;;5.31;100.00;96257.00;4966333;28;20058;-69
2021/12/10 00:57:14;;;;;;;55.55;24.73;;;;;;;5.24;100.00;96256.81;4966298;28;20058;-69
2021/12/10 00:59:42;;;;;;;66.45;27.83;;;;;;;5.36;100.00;96248.50;4966311;28;20059;-68
2021/12/10 01:02:12;;;;;;;60.30;27.52;;;;;;;5.39;100.00;96239.53;4966392;28;20055;-68
2021/12/10 01:04:41;;;;;;;64.53;28.10;;;;;;;5.41;100.00;96245.44;4964942;28;20297;-69
2021/12/10 01:07:12;;;;;;;63.85;28.65;;;;;;;5.11;100.00;96186.69;4964818;28;20058;-69
2021/12/10 01:09:43;;;;;;;55.10;24.73;;;;;;;5.08;100.00;96159.94;4966524;28;20046;-69
2021/12/10 01:12:27;;;;;;;61.97;27.08;;;;;;;5.50;100.00;96221.34;4966377;28;20505;-69
2021/12/10 01:28:46;;;;;;;45.75;21.02;;;;;;;5.02;100.00;96233.53;4965712;28;20051;-68
2021/12/10 01:31:14;;;;;;;38.15;18.13;;;;;;;5.17;100.00;96212.72;4964629;28;20368;-69
2021/12/10 01:33:42;;;;;;;37.28;16.38;;;;;;;5.26;100.00;96210.59;4965740;28;20156;-68
2021/12/10 01:36:09;;;;;;;39.58;18.63;;;;;;;5.34;100.00;96201.38;4964421;28;20051;-69
2021/12/10 01:38:41;;;;;;;55.47;21.55;;;;;;;5.33;100.00;96194.25;4964219;28;20490;-69
2021/12/10 01:41:13;;;;;;;78.03;27.83;;;;;;;5.42;100.00;96198.41;4964516;28;20053;-69
2021/12/10 01:43:42;;;;;;;34.97;17.08;;;;;;;5.46;100.00;96193.00;4964554;28;20066;-69
2021/12/10 01:46:14;;;;;;;39.60;17.75;;;;;;;5.39;100.00;96176.38;4965584;28;20502;-70
2021/12/10 01:48:43;;;;;;;41.92;18.45;;;;;;;5.39;100.00;96157.16;4965831;28;20055;-68
2021/12/10 01:51:15;;;;;;;40.78;17.67;;;;;;;5.38;100.00;96183.00;4982673;28;20512;-68
2021/12/10 01:53:44;;;;;;;44.20;18.77;;;;;;;5.51;100.00;96173.50;4985194;28;20054;-68
2021/12/10 01:56:20;;;;;;;44.78;20.05;;;;;;;5.42;100.00;96170.94;4985490;28;20453;-69
2021/12/10 01:58:48;;;;;;;43.65;17.77;;;;;;;5.32;100.00;96176.22;4988753;28;20070;-69
2021/12/10 02:01:23;;;;;;;238.43;71.75;;;;;;;5.03;100.00;96124.53;4987787;28;20073;-69
2021/12/10 02:03:53;;;;;;;80.60;29.02;;;;;;;5.35;100.00;96154.34;4989189;28;20056;-68
2021/12/10 02:06:21;;;;;;;122.05;40.50;;;;;;;4.76;100.00;96076.13;4989084;28;20054;-68
2021/12/10 02:08:49;;;;;;;81.20;36.13;;;;;;;5.37;100.00;96162.22;4989083;28;20065;-68
2021/12/10 02:11:17;;;;;;;39.40;19.17;;;;;;;5.48;100.00;96147.56;4988701;28;20058;-69
2021/12/10 02:13:44;;;;;;;34.35;16.42;;;;;;;5.39;100.00;96132.44;4988916;28;20046;-69
2021/12/10 02:16:11;;;;;;;41.08;17.27;;;;;;;3.75;100.00;95903.38;4987133;28;20069;-69
2021/12/10 02:18:38;;;;;;;35.70;16.55;;;;;;;5.28;100.00;96136.91;4988759;28;20964;-69
2021/12/10 02:21:09;;;;;;;40.08;17.08;;;;;;;5.30;100.00;96129.09;4987068;28;20057;-69
2021/12/10 02:23:55;;;;;;;41.97;17.65;;;;;;;5.35;100.00;96131.56;4988513;28;20058;-68
2021/12/10 02:26:28;;;;;;;54.05;21.92;;;;;;;5.35;100.00;96115.09;4987335;28;20053;-70
2021/12/10 02:28:55;;;;;;;55.33;23.95;;;;;;;5.03;100.00;96073.22;4987789;28;20253;-69
2021/12/10 02:31:22;;;;;;;68.72;27.65;;;;;;;5.37;100.00;96121.81;4987041;28;20054;-69
2021/12/10 02:33:49;;;;;;;80.47;33.47;;;;;;;5.25;100.00;96099.97;4987056;28;20069;-69
2021/12/10 02:36:16;;;;;;;52.58;22.90;;;;;;;5.22;100.00;96099.88;4988291;28;20064;-68
2021/12/10 02:38:47;;;;;;;50.88;23.02;;;;;;;5.10;100.00;96100.81;4987237;28;20133;-69
2021/12/10 02:41:16;;;;;;;49.30;22.92;;;;;;;5.22;100.00;96092.47;4987194;28;20073;-70
2021/12/10 02:43:44;;;;;;;49.33;22.90;;;;;;;5.12;100.00;96094.97;4988457;28;20066;-69
2021/12/10 02:46:11;;;;;;;55.92;24.17;;;;;;;4.83;100.00;96038.66;4988320;28;20145;-68
2021/12/10 02:48:39;;;;;;;57.72;25.13;;;;;;;5.09;100.00;96057.28;4988591;28;20054;-69
2021/12/10 02:51:08;;;;;;;76.93;36.83;;;;;;;4.81;100.00;96026.44;4970308;28;20129;-69
2021/12/10 02:53:41;;;;;;;61.95;29.05;;;;;;;5.07;100.00;96076.03;4967654;28;20466;-69
2021/12/10 02:56:10;;;;;;;54.17;27.23;;;;;;;4.40;100.00;95992.22;4968690;28;20062;-68
2021/12/10 02:58:38;;;;;;;54.05;23.45;;;;;;;5.07;100.00;96087.03;4968762;28;20065;-68
2021/12/10 03:01:19;;;;;;;40.15;17.02;;;;;;;4.91;100.00;96062.38;4968934;28;20089;-69
2021/12/10 03:03:46;;;;;;;35.85;15.70;;;;;;;4.51;100.00;96013.25;4968720;28;20479;-69
2021/12/10 03:06:16;;;;;;;32.25;14.18;;;;;;;4.38;100.00;95984.34;4967456;28;20142;-69
2021/12/10 03:08:47;;;;;;;32.00;14.48;;;;;;;4.91;100.00;96083.50;4967929;28;20070;-70
2021/12/10 03:11:19;;;;;;;29.02;14.75;;;;;;;4.66;100.00;96045.31;4968267;28;20050;-69
2021/12/10 03:13:46;;;;;;;34.00;14.75;;;;;;;4.59;100.00;96011.47;4967060;28;20046;-70
2021/12/10 03:16:13;;;;;;;31.23;14.10;;;;;;;3.97;100.00;95910.16;4967081;28;20399;-69
2021/12/10 03:18:40;;;;;;;33.80;14.43;;;;;;;5.19;100.00;96078.66;4967019;28;20050;-70
2021/12/10 03:21:09;;;;;;;31.83;13.90;;;;;;;5.12;100.00;96062.03;4966814;28;20059;-69
2021/12/10 03:23:43;;;;;;;38.58;17.70;;;;;;;5.32;100.00;96094.66;4966637;28;20160;-69
2021/12/10 03:26:18;;;;;;;47.75;21.15;;;;;;;5.47;100.00;96069.06;4967936;28;20055;-68
2021/12/10 03:28:45;;;;;;;45.17;20.83;;;;;;;4.83;100.00;95972.84;4966796;28;20058;-68
2021/12/10 03:31:13;;;;;;;46.55;22.85;;;;;;;5.55;100.00;96064.50;4968211;28;20043;-68
2021/12/10 03:33:41;;;;;;;46.97;21.60;;;;;;;5.55;100.00;96048.03;4982374;28;20086;-68
2021/12/10 03:36:09;;;;;;;47.42;21.27;;;;;;;5.74;100.00;96061.75;4966320;28;20441;-68
2021/12/10 03:38:39;;;;;;;47.33;20.42;;;;;;;5.65;100.00;96019.97;4966921;28;20058;-68
2021/12/10 03:41:09;;;;;;;43.35;21.10;;;;;;;6.07;100.00;96064.75;4967449;28;20548;-68
2021/12/10 03:43:37;;;;;;;44.33;22.55;;;;;;;6.19;100.00;96067.34;4966548;28;20059;-68
2021/12/10 03:46:05;;;;;;;49.35;22.05;;;;;;;5.60;100.00;96006.53;4967550;28;20081;-68
2021/12/10 03:48:41;;;;;;;49.92;23.10;;;;;;;6.25;100.00;96059.59;4967992;28;20051;-68
2021/12/10 03:51:14;;;;;;;51.20;22.70;;;;;;;6.22;100.00;96055.63;4984824;28;20058;-68
2021/12/10 03:53:41;;;;;;;30.53;15.20;;;;;;;6.30;100.00;96049.09;4987315;28;20064;-68
2021/12/10 03:56:15;;;;;;;77.57;32.63;;;;;;;6.30;100.00;96040.84;4986880;28;20050;-68
2021/12/10 03:58:43;;;;;;;71.07;30.08;;;;;;;6.48;100.00;96052.13;4985731;28;20054;-68
2021/12/10 04:01:13;;;;;;;60.90;25.75;;;;;;;6.50;100.00;96041.53;4986218;28;20061;-69
2021/12/10 04:03:42;;;;;;;59.97;24.00;;;;;;;5.54;100.00;95855.00;4987033;28;20062;-68
2021/12/10 04:06:09;;;;;;;47.65;23.33;;;;;;;7.01;100.00;96043.53;4986724;28;20133;-69
2021/12/10 04:08:36;;;;;;;45.10;20.83;;;;;;;6.85;100.00;96012.63;4986820;28;20501;-68
2021/12/10 04:11:05;;;;;;;43.35;20.08;;;;;;;6.91;100.00;96022.16;4986652;28;20051;-69
2021/12/10 04:13:32;;;;;;;50.35;21.35;;;;;;;7.04;100.00;96036.47;4985653;28;20064;-68
2021/12/10 04:15:59;;;;;;;49.55;24.08;;;;;;;7.15;100.00;96031.91;4985281;28;20046;-68
2021/12/10 04:18:26;;;;;;;57.33;24.13;;;;;;;6.76;100.00;95937.81;4986052;28;20489;-69
2021/12/10 04:20:53;;;;;;;58.17;24.05;;;;;;;7.16;100.00;96006.75;4984569;28;20054;-69
2021/12/10 04:23:21;;;;;;;87.88;36.65;;;;;;;7.36;100.00;96030.25;4984468;28;20058;-69
2021/12/10 04:25:48;;;;;;;69.57;31.27;;;;;;;7.32;100.00;96023.88;4986629;28;20054;-69
2021/12/10 04:28:17;;;;;;;57.08;24.98;;;;;;;7.33;100.00;96022.72;4985914;28;20526;-69
2021/12/10 04:30:46;;;;;;;40.55;18.10;;;;;;;7.40;100.00;96020.06;4984733;28;20448;-69
2021/12/10 04:33:17;;;;;;;48.97;21.92;;;;;;;7.42;100.00;96026.00;4985891;28;20823;-70
2021/12/10 04:35:46;;;;;;;64.47;27.73;;;;;;;7.46;100.00;96004.78;4984908;28;20786;-69
2021/12/10 04:38:16;;;;;;;50.90;21.88;;;;;;;7.57;100.00;96011.22;4985492;28;20065;-70
2021/12/10 04:40:47;;;;;;;52.25;23.08;;;;;;;6.97;100.00;95910.53;4985889;28;20065;-69
2021/12/10 04:43:20;;;;;;;45.38;19.05;;;;;;;7.70;100.00;96009.78;4986099;28;20058;-70
2021/12/10 04:45:47;;;;;;;39.42;18.05;;;;;;;7.02;100.00;95879.94;4986243;28;20073;-70
2021/12/10 04:48:14;;;;;;;32.92;16.77;;;;;;;7.44;100.00;95945.72;4985811;28;20056;-69
2021/12/10 04:50:41;;;;;;;49.30;17.08;;;;;;;7.51;100.00;95930.06;4973711;28;20062;-70
2021/12/10 04:53:10;;;;;;;40.05;17.45;;;;;;;7.83;100.00;95990.22;4966415;28;20055;-70
2021/12/10 04:55:37;;;;;;;42.33;15.85;;;;;;;7.82;100.00;95967.41;4966417;28;20057;-70
2021/12/10 04:58:05;;;;;;;28.98;14.45;;;;;;;7.99;100.00;95977.81;4965952;28;20050;-70
2021/12/10 05:00:37;;;;;;;54.50;21.92;;;;;;;8.21;100.00;95987.03;4966293;28;20058;-70
2021/12/10 05:03:05;;;;;;;80.40;30.83;;;;;;;8.29;100.00;95991.50;4976203;28;20469;-69
2021/12/10 05:05:33;;;;;;;151.07;54.17;;;;;;;8.25;100.00;96001.72;4985613;28;20461;-70
2021/12/10 05:08:00;;;;;;;178.85;65.93;;;;;;;8.28;100.00;96000.94;4985514;28;20050;-68
2021/12/10 05:10:27;;;;;;;44.78;14.13;;;;;;;8.78;100.00;95987.16;4985778;28;20042;-68
2021/12/10 05:12:53;;;;;;;42.13;14.05;;;;;;;9.06;100.00;95997.56;4983768;28;20105;-68
2021/12/10 05:15:25;;;;;;;49.10;16.20;;;;;;;9.33;100.00;95996.13;4984089;28;20057;-68
2021/12/10 05:17:52;;;;;;;32.58;14.32;;;;;;;9.46;100.00;96002.91;4983831;28;20481;-67
2021/12/10 05:20:33;;;;;;;23.92;8.48;;;;;;;9.67;100.00;95999.44;4983911;28;20064;-69
2021/12/10 05:23:00;;;;;;;31.50;11.30;;;;;;;9.87;100.00;96015.31;4985037;28;20428;-69
2021/12/10 05:25:28;;;;;;;55.28;18.73;;;;;;;9.55;100.00;95953.59;4983768;28;20057;-69
2021/12/10 05:27:57;;;;;;;44.55;15.75;;;;;;;9.62;100.00;95936.22;4985138;28;20060;-68
2021/12/10 05:30:27;;;;;;;39.75;13.63;;;;;;;9.64;100.00;95933.88;4985707;28;20062;-67
2021/12/10 05:32:56;;;;;;;21.67;8.18;;;;;;;10.14;100.00;96002.78;4983733;28;20112;-68
2021/12/10 05:35:23;;;;;;;30.50;11.38;;;;;;;10.18;100.00;95994.47;4983863;28;20054;-69
2021/12/10 05:37:49;;;;;;;28.17;9.50;;;;;;;10.22;100.00;96009.09;4985009;28;20058;-69
2021/12/10 05:40:19;;;;;;;27.30;8.93;;;;;;;10.03;100.00;95951.31;4985330;28;20058;-69
2021/12/10 05:42:46;;;;;;;24.25;8.75;;;;;;;10.03;100.00;95954.91;4985116;28;20050;-69
2021/12/10 05:45:14;;;;;;;38.35;10.30;;;;;;;10.40;100.00;95994.09;4985294;28;20095;-69
2021/12/10 05:47:41;;;;;;;21.55;8.98;;;;;;;10.46;100.00;95992.50;4983994;28;20129;-69
2021/12/10 05:50:10;;;;;;;24.08;7.57;;;;;;;10.49;100.00;95997.28;4974604;28;20502;-70
2021/12/10 05:52:39;;;;;;;13.25;5.10;;;;;;;10.49;100.00;95985.41;4985033;28;20084;-70
2021/12/10 05:55:06;;;;;;;17.45;5.00;;;;;;;10.56;100.00;95974.31;4983345;28;20537;-70
2021/12/10 05:57:33;;;;;;;13.75;3.67;;;;;;;10.56;100.00;95982.63;4983591;28;20054;-70
2021/12/10 06:00:00;;;;;;;28.17;10.73;;;;;;;10.57;100.00;95992.53;4983532;28;20085;-69
2021/12/10 06:02:27;;;;;;;11.60;4.05;;;;;;;10.20;100.00;95940.31;4980187;28;20085;-69
2021/12/10 06:04:53;;;;;;;13.95;4.07;;;;;;;10.46;100.00;95986.97;4965754;28;20051;-69
2021/12/10 06:07:20;;;;;;;14.75;4.80;;;;;;;10.64;100.00;95987.78;4964130;28;20106;-69
2021/12/10 06:09:47;;;;;;;15.52;4.72;;;;;;;10.61;100.00;95999.63;4965348;28;20054;-66
2021/12/10 06:12:14;;;;;;;11.18;5.03;;;;;;;10.54;100.00;96005.16;4964378;28;20086;-67
2021/12/10 06:14:40;;;;;;;11.52;5.50;;;;;;;10.48;100.00;96009.50;4963940;28;20085;-65
2021/12/10 06:17:07;;;;;;;14.35;7.47;;;;;;;10.61;100.00;96005.19;4964057;28;20899;-67
2021/12/10 06:19:34;;;;;;;65.20;25.35;;;;;;;10.67;100.00;96009.13;4965657;28;20059;-65
2021/12/10 06:22:02;;;;;;;77.00;31.38;;;;;;;10.46;100.00;95970.34;4965210;28;20146;-65
2021/12/10 06:24:29;;;;;;;62.53;24.55;;;;;;;10.82;100.00;96003.56;4963993;28;20055;-65
2021/12/10 06:26:56;;;;;;;23.52;9.90;;;;;;;10.79;100.00;96004.38;4979892;28;20149;-66
2021/12/10 06:29:25;;;;;;;20.60;9.30;;;;;;;10.09;100.00;95933.97;4965507;28;20527;-64
2021/12/10 06:31:54;;;;;;;32.35;13.05;;;;;;;10.54;100.00;95996.84;4980102;28;20066;-65
2021/12/10 06:34:21;;;;;;;23.73;10.60;;;;;;;10.52;100.00;96002.03;4983043;28;20089;-65
2021/12/10 06:36:48;;;;;;;22.92;9.65;;;;;;;10.52;100.00;96007.56;4984947;28;20414;-65
2021/12/10 06:39:20;;;;;;;17.55;8.35;;;;;;;10.54;100.00;96015.47;4983043;28;20050;-66
2021/12/10 06:41:52;;;;;;;24.08;8.57;;;;;;;10.58;100.00;96011.50;4982995;28;20137;-65
2021/12/10 06:44:22;;;;;;;26.63;10.75;;;;;;;10.52;100.00;96021.41;4987759;28;20551;-65
2021/12/10 06:46:49;;;;;;;25.92;12.02;;;;;;;10.53;100.00;96014.66;4987913;28;20064;-67
2021/12/10 06:49:18;;;;;;;28.50;11.88;;;;;;;10.46;100.00;96009.13;4987136;28;20046;-67
2021/12/10 06:51:45;;;;;;;34.30;12.48;;;;;;;10.47;100.00;96016.25;4968793;28;20064;-66
2021/12/10 06:54:12;;;;;;;19.27;8.63;;;;;;;10.42;100.00;96024.94;4968598;28;20151;-66
2021/12/10 06:56:39;;;;;;;30.15;10.25;;;;;;;10.35;100.00;96024.91;4968401;28;20069;-66
2021/12/10 06:59:08;;;;;;;48.58;16.77;;;;;;;10.36;100.00;96026.53;4968212;28;20523;-66
2021/12/10 07:01:39;;;;;;;39.83;16.35;;;;;;;10.32;100.00;96042.31;4966934;28;20069;-67
2021/12/10 07:04:11;;;;;;;50.42;20.23;;;;;;;10.17;100.00;96013.03;4966850;28;20498;-67
2021/12/10 07:06:42;;;;;;;35.35;14.05;;;;;;;10.35;100.00;96024.91;4968194;28;20058;-67
2021/12/10 07:09:16;;;;;;;31.73;14.95;;;;;;;9.57;100.00;95907.00;4985975;28;20528;-67
2021/12/10 07:11:43;;;;;;;35.28;13.95;;;;;;;10.37;100.00;96016.22;4985970;28;20065;-67
2021/12/10 07:14:10;;;;;;;41.50;16.80;;;;;;;10.38;100.00;96029.69;4986379;28;20058;-67
2021/12/10 07:16:37;;;;;;;53.38;22.42;;;;;;;10.36;100.00;96031.25;4987480;28;20101;-67
2021/12/10 07:19:06;;;;;;;108.90;46.70;;;;;;;10.00;100.00;95983.34;4986398;28;20046;-66
2021/12/10 07:21:34;;;;;;;91.20;40.45;;;;;;;10.29;100.00;96020.97;4987432;28;20502;-67
2021/12/10 07:24:05;;;;;;;66.75;28.23;;;;;;;10.31;100.00;96029.69;4987735;28;20523;-65
2021/12/10 07:26:34;;;;;;;48.28;20.38;;;;;;;10.40;100.00;96010.69;4987223;28;20073;-65
2021/12/10 07:29:01;;;;;;;33.55;15.13;;;;;;;10.53;100.00;96031.28;4987923;28;20050;-65
2021/12/10 07:31:28;;;;;;;29.65;14.55;;;;;;;10.61;100.00;96026.53;4987328;28;20046;-66
2021/12/10 07:33:55;;;;;;;33.03;14.80;;;;;;;10.27;100.00;96006.75;4987830;28;20057;-67
2021/12/10 07:36:23;;;;;;;43.88;20.25;;;;;;;10.52;100.00;96040.78;4986093;28;20054;-67
2021/12/10 07:38:51;;;;;;;58.22;28.30;;;;;;;10.51;100.00;96055.78;4987737;28;20596;-66
2021/12/10 07:41:19;;;;;;;63.95;30.52;;;;;;;8.75;100.00;95793.88;4985755;28;20062;-67
2021/12/10 07:43:46;;;;;;;51.47;26.83;;;;;;;10.47;100.00;96060.53;4987505;28;20050;-66
2021/12/10 07:46:13;;;;;;;36.33;20.33;;;;;;;10.31;100.00;96049.06;4987036;28;20050;-66
2021/12/10 07:48:42;;;;;;;86.90;34.72;;;;;;;10.23;100.00;96030.84;4985836;28;20050;-66
2021/12/10 07:51:18;;;;;;;69.38;32.05;;;;;;;10.32;100.00;96024.94;4970631;28;20117;-65
2021/12/10 07:53:44;;;;;;;75.75;36.85;;;;;;;10.45;100.00;96024.16;4967523;28;20059;-65
2021/12/10 07:56:13;;;;;;;116.60;50.60;;;;;;;10.60;100.00;96025.75;4967756;28;20050;-68
2021/12/10 07:58:42;;;;;;;125.80;55.13;;;;;;;10.10;100.00;95929.25;4966161;28;20058;-67
2021/12/10 08:01:18;;;;;;;119.68;50.53;;;;;;;10.79;100.00;96037.63;4965401;28;20510;-67
2021/12/10 08:03:46;;;;;;;111.90;49.67;;;;;;;10.88;100.00;96035.22;4967265;28;20054;-67
2021/12/10 08:06:17;;;;;;;114.50;51.13;;;;;;;11.01;100.00;96039.19;4967139;28;20054;-67
2021/12/10 08:08:45;;;;;;;111.90;52.08;;;;;;;11.10;100.00;96039.56;4983791;28;20498;-65
2021/12/10 08:11:11;;;;;;;110.68;52.20;;;;;;;11.10;100.00;96031.25;4986431;28;20132;-66
2021/12/10 08:13:38;;;;;;;95.57;49.97;;;;;;;11.14;100.00;96009.88;4986562;28;20510;-67
2021/12/10 08:16:05;;;;;;;110.13;56.00;;;;;;;11.05;100.00;95982.56;4981670;28;20434;-65
2021/12/10 08:18:33;;;;;;;102.28;52.88;;;;;;;11.78;100.00;96033.47;4971005;28;20046;-60
2021/12/10 08:20:59;;;;;;;81.38;41.72;;;;;;;11.46;100.00;95960.69;4974635;28;20204;-63
2021/12/10 08:23:26;;;;;;;61.55;35.13;;;;;;;11.31;100.00;95903.69;4975379;28;20062;-63
2021/12/10 08:25:53;;;;;;;63.75;35.40;;;;;;;12.09;100.00;96011.13;4975245;28;20472;-63
2021/12/10 08:28:23;;;;;;;45.75;28.85;;;;;;;11.44;100.00;95904.84;4977108;28;20661;-67
2021/12/10 08:30:51;;;;;;;56.70;27.42;;;;;;;10.75;100.00;95793.13;4977288;28;20050;-64
2021/12/10 08:33:19;;;;;;;76.10;32.65;;;;;;;11.53;100.00;95919.03;4977857;28;20076;-64
2021/12/10 08:35:51;;;;;;;56.88;26.80;;;;;;;12.07;100.00;96015.50;4969058;28;20057;-66
2021/12/10 08:38:18;;;;;;;40.03;20.13;;;;;;;12.37;100.00;96043.50;4978271;28;20145;-64
2021/12/10 08:40:50;;;;;;;36.85;16.15;;;;;;;12.24;100.00;96006.28;4973397;28;20055;-65
2021/12/10 08:43:17;;;;;;;33.90;18.02;;;;;;;12.16;100.00;96005.53;4964968;28;20328;-67
2021/12/10 08:45:45;;;;;;;40.13;19.35;;;;;;;12.29;100.00;96041.94;4982580;28;20054;-67
2021/12/10 08:48:12;;;;;;;33.30;18.55;;;;;;;12.23;100.00;96043.56;4975488;28;20447;-68
2021/12/10 08:50:41;;;;;;;39.15;17.52;;;;;;;12.21;100.00;96034.84;4974227;28;20176;-64
2021/12/10 08:53:13;;;;;;;63.95;30.58;;;;;;;11.55;100.00;95916.66;4968818;28;20055;-62
2021/12/10 08:55:45;;;;;;;64.38;29.63;;;;;;;11.55;100.00;95931.31;4978523;28;20045;-65
2021/12/10 08:58:13;;;;;;;74.75;37.85;;;;;;;12.21;100.00;96040.41;4976489;28;20268;-64
2021/12/10 09:00:43;;;;;;;86.28;42.63;;;;;;;11.84;100.00;96004.09;4973171;28;20066;-64
2021/12/10 09:03:12;;;;;;;103.15;46.50;;;;;;;12.11;100.00;95991.28;4988704;28;20615;-62
2021/12/10 09:05:39;;;;;;;95.15;38.33;;;;;;;12.07;100.00;95946.13;4972370;28;20199;-65
2021/12/10 09:08:07;;;;;;;67.40;35.42;;;;;;;11.90;100.00;95880.44;4973752;28;20057;-66
2021/12/10 09:10:37;;;;;;;89.18;43.67;;;;;;;12.10;100.00;95920.31;4992135;28;20050;-68
2021/12/10 09:13:10;;;;;;;54.45;27.73;;;;;;;12.58;100.00;96004.47;4973250;28;20156;-62
2021/12/10 09:15:37;;;;;;;35.72;20.35;;;;;;;11.94;100.00;95997.72;4991251;28;20047;-66
2021/12/10 09:18:06;;;;;;;48.30;25.00;;;;;;;11.76;100.00;95997.03;4976325;28;20089;-69
2021/12/10 09:20:39;;;;;;;30.98;16.15;;;;;;;11.53;100.00;95957.88;4973348;28;20054;-62
2021/12/10 09:23:09;;;;;;;28.20;15.45;;;;;;;11.86;100.00;95990.63;4987681;28;20528;-63
2021/12/10 09:25:36;;;;;;;33.53;16.80;;;;;;;11.76;100.00;95964.53;4973540;28;20054;-65
2021/12/10 09:28:04;;;;;;;42.88;17.52;;;;;;;11.34;100.00;95862.09;4983483;28;20061;-64
2021/12/10 09:30:34;;;;;;;27.40;13.73;;;;;;;11.68;100.00;95917.81;4970350;28;20493;-65
2021/12/10 09:33:01;;;;;;;24.33;12.13;;;;;;;11.39;100.00;95899.69;4965279;28;20061;-63
2021/12/10 09:35:30;;;;;;;32.08;14.90;;;;;;;12.08;100.00;95942.13;4970915;28;20056;-64
2021/12/10 09:37:58;;;;;;;32.47;15.98;;;;;;;12.38;100.00;95928.44;4982550;28;20050;-64
2021/12/10 09:40:29;;;;;;;28.50;12.57;;;;;;;12.46;100.00;95896.63;4978583;28;20050;-63
2021/12/10 09:42:57;;;;;;;17.63;8.30;;;;;;;13.10;100.00;95942.06;4965544;28;20050;-63
2021/12/10 09:45:28;;;;;;;15.35;6.57;;;;;;;12.66;100.00;95878.16;4975275;28;20053;-63
2021/12/10 09:47:55;;;;;;;16.45;6.15;;;;;;;12.97;100.00;95896.53;4978351;28;20062;-64
2021/12/10 09:50:27;;;;;;;29.20;11.68;;;;;;;13.37;100.00;95922.72;4980502;28;20059;-63
2021/12/10 09:52:54;;;;;;;20.88;6.50;;;;;;;13.64;100.00;95952.16;4969109;28;20518;-65
2021/12/10 09:55:22;;;;;;;13.85;4.55;;;;;;;12.02;100.00;95674.56;4977615;28;20473;-62
2021/12/10 09:57:51;;;;;;;11.02;4.13;;;;;;;13.40;100.00;95867.03;4976428;28;20445;-63
2021/12/10 10:00:36;;;;;;;18.20;5.85;;;;;;;14.02;100.00;95952.84;4975229;28;20433;-64
2021/12/10 10:03:05;;;;;;;11.48;4.93;;;;;;;13.33;100.00;95853.22;4972951;28;20247;-67
2021/12/10 10:05:32;;;;;;;23.50;6.68;;;;;;;14.00;100.00;95951.72;4978266;28;20513;-63
2021/12/10 10:08:07;;;;;;;22.25;8.43;;;;;;;13.82;100.00;95920.53;4975533;28;20486;-62
2021/12/10 10:10:35;;;;;;;19.65;8.70;;;;;;;14.00;100.00;95960.06;4973403;28;20520;-61
2021/12/10 10:13:06;;;;;;;19.00;7.97;;;;;;;13.53;100.00;95920.91;4970902;28;20514;-62
2021/12/10 10:15:37;;;;;;;44.15;17.33;;;;;;;13.27;100.00;95918.84;4968548;28;20053;-68
2021/12/10 10:18:06;;;;;;;68.32;33.38;;;;;;;12.57;100.00;95783.44;4966341;28;20214;-63
2021/12/10 10:20:38;;;;;;;47.50;22.85;;;;;;;13.23;100.00;95923.66;4977310;28;20046;-66
2021/12/10 10:23:07;;;;;;;34.72;18.92;;;;;;;13.28;100.00;95942.66;4972007;28;20059;-65
2021/12/10 10:25:36;;;;;;;33.58;15.73;;;;;;;13.22;100.00;95943.53;4971562;28;20418;-63
2021/12/10 10:28:05;;;;;;;36.70;17.90;;;;;;;12.55;100.00;95871.16;4969824;28;20148;-65
2021/12/10 10:30:38;;;;;;;49.10;19.90;;;;;;;12.67;100.00;95907.56;4968997;28;20047;-65
2021/12/10 10:33:09;;;;;;;45.80;22.63;;;;;;;12.95;100.00;95946.19;4968226;28;20502;-65
2021/12/10 10:35:49;;;;;;;52.08;24.35;;;;;;;12.17;100.00;95890.50;4968770;28;20290;-65
2021/12/10 10:38:16;;;;;;;43.55;22.95;;;;;;;12.59;100.00;95942.16;4968541;28;20055;-66
2021/12/10 10:40:49;;;;;;;103.43;42.55;;;;;;;12.44;100.00;95926.03;4968366;28;20968;-62
2021/12/10 10:43:16;;;;;;;146.50;61.88;;;;;;;12.42;100.00;95918.09;4968410;28;20050;-62
2021/12/10 10:45:44;;;;;;;107.57;47.80;;;;;;;12.40;100.00;95914.94;4968705;28;20058;-65
2021/12/10 10:48:14;;;;;;;79.93;36.80;;;;;;;12.60;100.00;95940.94;4967015;28;20050;-66
2021/12/10 10:50:57;;;;;;;77.93;34.53;;;;;;;11.20;100.00;95747.75;4987059;28;20054;-66
2021/12/10 10:53:29;;;;;;;77.82;35.75;;;;;;;12.63;100.00;95934.56;4987611;28;20054;-65
2021/12/10 10:55:58;;;;;;;78.50;34.35;;;;;;;12.69;100.00;95938.50;4987136;28;20445;-65
2021/12/10 10:58:30;;;;;;;76.88;35.13;;;;;;;12.75;100.00;95941.59;4987833;28;20062;-61
2021/12/10 11:01:14;;;;;;;71.88;31.92;;;;;;;12.84;100.00;95945.50;4986240;28;20058;-62
2021/12/10 11:04:02;;;;;;;101.72;47.05;;;;;;;12.74;100.00;95899.13;4987622;28;20070;-62
2021/12/10 11:06:39;;;;;;;54.88;28.00;;;;;;;12.86;100.00;95939.50;4987999;28;20054;-62
2021/12/10 11:09:14;;;;;;;37.78;20.85;;;;;;;12.42;100.00;95867.31;4987716;28;20050;-62
2021/12/10 11:11:54;;;;;;;60.30;27.33;;;;;;;12.77;100.00;95939.97;4984135;28;20057;-66
2021/12/10 11:14:40;;;;;;;66.32;31.15;;;;;;;12.89;100.00;95922.00;4966846;28;20063;-66
2021/12/10 11:17:15;;;;;;;67.68;31.65;;;;;;;12.42;100.00;95839.53;4966206;28;20050;-65
2021/12/10 11:20:10;;;;;;;76.25;36.88;;;;;;;12.53;100.00;95818.81;4968659;28;20588;-61
2021/12/10 11:22:46;;;;;;;120.90;46.30;;;;;;;12.32;100.00;95774.56;4968198;28;20137;-64
2021/12/10 11:25:20;;;;;;;113.50;45.78;;;;;;;11.29;100.00;95687.88;4971379;28;20058;-66
2021/12/10 11:27:47;;;;;;;;;;;;;;;12.81;100.00;95843.50;4979674;28;20481;-66
2021/12/10 11:30:17;;;;;;;30.52;11.10;;;;;;;12.44;100.00;95803.81;4969033;28;20313;-70
2021/12/10 11:32:55;;;;;;;24.98;9.70;;;;;;;12.64;100.00;95840.91;4973187;28;20046;-64
2021/12/10 11:35:24;;;;;;;25.30;8.52;;;;;;;12.52;100.00;95850.53;4978898;28;20097;-64
2021/12/10 11:37:54;;;;;;;31.70;12.90;;;;;;;12.45;100.00;95860.94;4976150;28;20043;-61
2021/12/10 11:40:44;;;;;;;27.70;9.30;;;;;;;12.44;100.00;95867.69;4981460;28;20054;-62