Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:35;;;;;;;0.10;0.10;;;7.80;99.90;;;7.77;100.00;99646.69;5003382;28;20231;-74
2023/03/26 00:04:05;;;;;;;0.10;0.10;;;7.70;99.90;;;7.70;100.00;99644.00;5008844;28;20327;-74
2023/03/26 00:06:37;;;;;;;0.10;0.10;;;7.70;99.90;;;7.63;100.00;99646.56;5004603;28;20231;-74
2023/03/26 00:09:09;;;;;;;0.10;0.10;;;7.60;99.90;;;7.63;100.00;99657.97;5008627;28;20305;-74
2023/03/26 00:11:36;;;;;;;0.10;0.10;;;7.60;99.90;;;7.56;100.00;99658.81;5009157;28;20596;-74
2023/03/26 00:14:04;;;;;;;0.10;0.10;;;7.50;99.90;;;7.58;100.00;99671.97;5008077;28;20232;-74
2023/03/26 00:16:32;;;;;;;0.10;0.10;;;7.50;99.90;;;7.55;100.00;99671.94;4992823;28;20238;-74
2023/03/26 00:19:00;;;;;;;0.10;0.10;;;7.40;99.90;;;7.52;100.00;99685.94;5009902;28;20241;-74
2023/03/26 00:21:29;;;;;;;0.10;0.10;;;7.40;99.90;;;7.45;100.00;99684.13;5006823;28;20278;-74
2023/03/26 00:24:04;;;;;;;0.10;0.10;;;7.40;99.90;;;7.52;100.00;99699.09;5005601;28;20232;-74
2023/03/26 00:26:34;;;;;;;0.10;0.10;;;7.50;99.90;;;7.53;100.00;99699.97;4999353;28;20239;-74
2023/03/26 00:29:02;;;;;;;0.10;0.10;;;7.40;99.90;;;7.48;100.00;99705.22;5010849;28;20267;-73
2023/03/26 00:31:30;;;;;;;0.10;0.10;;;7.50;99.90;;;7.52;100.00;99712.25;5007688;28;20227;-74
2023/03/26 00:33:59;;;;;;;0.10;0.10;;;7.50;99.90;;;7.57;100.00;99713.19;5010792;28;20243;-74
2023/03/26 00:36:27;;;;;;;0.10;0.10;;;;;;;7.57;100.00;99720.19;5006172;28;20243;-74
2023/03/26 00:38:54;;;;;;;0.10;0.10;;;7.50;99.90;;;7.54;100.00;99720.16;5002266;28;20231;-74
2023/03/26 00:41:24;;;;;;;0.10;0.10;;;7.50;99.90;;;7.60;100.00;99717.59;5005982;28;20236;-74
2023/03/26 00:43:58;;;;;;;0.10;0.10;;;7.50;99.90;;;7.59;100.00;99721.09;5009976;28;20228;-74
2023/03/26 00:46:29;;;;;;;0.10;0.10;;;7.50;99.90;;;7.60;100.00;99712.31;5005089;28;20244;-75
2023/03/26 00:48:58;;;;;;;0.22;0.22;;;7.50;99.90;;;7.61;100.00;99720.25;5007053;28;20246;-74
2023/03/26 00:51:27;;;;;;;0.10;0.10;;;7.60;99.90;;;7.59;100.00;99724.59;4990086;28;20235;-74
2023/03/26 00:53:55;;;;;;;0.10;0.10;;;7.50;99.90;;;7.62;100.00;99721.13;5005893;28;20247;-73
2023/03/26 00:56:22;;;;;;;0.10;0.10;;;7.60;99.90;;;7.60;100.00;99717.59;5008373;28;20243;-74
2023/03/26 00:58:49;;;;;;;0.10;0.10;;;7.50;99.90;;;7.61;100.00;99719.34;5007137;28;20228;-73
2023/03/26 01:01:26;;;;;;;0.10;0.10;;;7.50;99.90;;;7.57;100.00;99715.81;5002249;28;20235;-73
2023/03/26 01:04:22;;;;;;;0.10;0.10;;;7.50;99.90;;;7.61;100.00;99708.84;5006938;28;20649;-74
2023/03/26 01:06:50;;;;;;;0.10;0.10;;;7.60;99.90;;;7.66;100.00;99713.28;5009369;28;20243;-74
2023/03/26 01:09:20;;;;;;;0.10;0.10;;;7.60;99.90;;;7.67;100.00;99704.50;4991036;28;20313;-73
2023/03/26 01:11:48;;;;;;;0.10;0.10;;;7.70;99.90;;;7.66;100.00;99700.09;5004474;28;20243;-73
2023/03/26 01:14:22;;;;;;;0.10;0.10;;;7.60;99.90;;;7.67;100.00;99699.25;4986274;28;20239;-73
2023/03/26 01:16:54;;;;;;;0.10;0.10;;;7.60;99.90;;;7.69;100.00;99699.25;4989033;28;20228;-73
2023/03/26 01:20:19;;;;;;;0.10;0.10;;;7.60;99.90;;;7.65;100.00;99693.09;5004456;28;20727;-74
2023/03/26 01:22:53;;;;;;;0.10;0.10;;;7.60;99.90;;;7.66;100.00;99680.81;4931595;29;20240;-74
2023/03/26 01:25:24;;;;;;;0.10;0.10;;;7.60;99.90;;;7.69;100.00;99681.72;4926352;29;20317;-73
2023/03/26 01:27:55;;;;;;;0.10;0.10;;;7.60;99.90;;;7.63;100.00;99670.25;4976884;28;20285;-74
2023/03/26 01:30:41;;;;;;;0.10;0.10;;;7.60;99.90;;;7.65;100.00;99673.78;5007984;28;20378;-73
2023/03/26 01:33:32;;;;;;;0.10;0.10;;;7.60;99.90;;;7.65;100.00;99666.78;4991967;28;20251;-74
2023/03/26 01:36:07;;;;;;;0.10;0.10;;;7.60;99.90;;;7.66;100.00;99665.03;4986977;28;20232;-73
2023/03/26 01:38:52;;;;;;;0.10;0.10;;;7.60;99.90;;;7.69;100.00;99670.31;4964947;28;20242;-72
2023/03/26 01:41:36;;;;;;;0.10;0.10;;;7.60;99.90;;;7.70;100.00;99659.78;4984274;28;20268;-73
2023/03/26 01:44:30;;;;;;;0.10;0.10;;;7.60;99.90;;;7.73;100.00;99661.56;4991700;28;20236;-73
2023/03/26 01:46:59;;;;;;;0.10;0.10;;;7.90;99.90;;;7.75;100.00;99649.31;4973325;28;20259;-73
2023/03/26 01:49:29;;;;;;;0.10;0.10;;;7.70;99.90;;;7.70;100.00;99636.09;5008394;28;20235;-73
2023/03/26 01:51:57;;;;;;;0.10;0.10;;;7.70;99.90;;;7.76;100.00;99632.66;5005930;28;20232;-73
2023/03/26 01:54:29;;;;;;;0.10;0.10;;;7.70;99.90;;;7.80;100.00;99631.81;4996896;28;20232;-74
2023/03/26 01:57:29;;;;;;;0.10;0.10;;;7.70;99.90;;;7.78;100.00;99625.63;4990291;28;20239;-74
2023/03/26 02:00:23;;;;;;;0.10;0.10;;;7.80;99.90;;;7.78;100.00;99624.75;5005417;28;20290;-73
2023/03/26 02:03:04;;;;;;;0.20;0.20;;;7.70;99.90;;;7.76;100.00;99615.97;5005735;28;20243;-74
2023/03/26 02:05:49;;;;;;;0.10;0.10;;;7.70;99.90;;;7.81;100.00;99609.03;4987723;28;20235;-75
2023/03/26 02:08:34;;;;;;;0.10;0.10;;;7.70;99.90;;;7.79;100.00;99601.09;5004784;28;20235;-74
2023/03/26 02:11:12;;;;;;;0.10;0.10;;;7.80;99.90;;;7.79;100.00;99601.09;4990589;28;20236;-74
2023/03/26 02:13:44;;;;;;;0.10;0.10;;;7.70;99.90;;;7.81;100.00;99595.88;5003316;28;20251;-74
2023/03/26 02:16:15;;;;;;;0.10;0.10;;;7.80;99.90;;;7.83;100.00;99588.84;5004664;28;20239;-74
2023/03/26 02:18:44;;;;;;;0.10;0.10;;;;;;;7.77;100.00;99587.03;5005317;28;20223;-74
2023/03/26 02:21:20;;;;;;;0.20;0.20;;;7.80;99.90;;;7.81;100.00;99586.22;5009449;28;20602;-74
2023/03/26 02:24:01;;;;;;;0.10;0.10;;;7.70;99.90;;;7.80;100.00;99583.53;5006596;28;20237;-74
2023/03/26 02:26:32;;;;;;;0.10;0.10;;;7.70;99.90;;;7.77;100.00;99584.41;5010825;28;20223;-74
2023/03/26 02:29:00;;;;;;;0.10;0.10;;;7.70;99.90;;;7.71;100.00;99581.72;5011205;28;20231;-74
2023/03/26 02:31:28;;;;;;;0.10;0.10;;;7.60;99.90;;;7.66;100.00;99591.34;5004004;28;20240;-74
2023/03/26 02:33:56;;;;;;;0.10;0.10;;;7.60;99.90;;;7.63;100.00;99586.06;5010621;28;20231;-73
2023/03/26 02:36:26;;;;;;;0.10;0.10;;;7.60;99.90;;;7.59;100.00;99589.53;4990764;28;20231;-74
2023/03/26 02:38:56;;;;;;;0.10;0.10;;;7.50;99.90;;;7.54;100.00;99594.75;5007067;28;20223;-74
2023/03/26 02:41:24;;;;;;;0.10;0.10;;;7.50;99.90;;;7.55;100.00;99591.25;5004790;28;20244;-73
2023/03/26 02:43:51;;;;;;;0.10;0.10;;;7.50;99.90;;;7.54;100.00;99593.88;5005334;28;20238;-74
2023/03/26 02:46:19;;;;;;;0.10;0.10;;;;;;;7.44;100.00;99597.31;5008377;28;20235;-74
2023/03/26 02:48:47;;;;;;;0.10;0.10;;;;;;;7.42;100.00;99594.66;5011721;28;20323;-74
2023/03/26 02:51:17;;;;;;;0.10;0.10;;;7.40;99.90;;;7.36;100.00;99599.88;5011841;28;20243;-74
2023/03/26 02:53:44;;;;;;;0.10;0.10;;;7.30;99.90;;;7.27;100.00;99611.19;5011379;28;20255;-74
2023/03/26 02:56:12;;;;;;;0.10;0.10;;;7.30;99.90;;;7.19;100.00;99602.34;5010121;28;20235;-73
2023/03/26 02:58:39;;;;;;;0.10;0.10;;;7.20;99.90;;;7.16;100.00;99594.44;5007945;28;20239;-73
2023/03/26 03:01:06;;;;;;;0.10;0.10;;;7.10;99.90;;;7.13;100.00;99593.53;5008101;28;20260;-74
2023/03/26 03:03:35;;;;;;;0.10;0.10;;;7.10;99.90;;;7.15;100.00;99599.69;5007526;28;20706;-74
2023/03/26 03:06:02;;;;;;;0.10;0.10;;;7.10;99.90;;;7.15;100.00;99605.81;5012738;28;20232;-73
2023/03/26 03:08:29;;;;;;;0.10;0.10;;;7.20;99.90;;;7.25;100.00;99602.41;4991701;28;20236;-74
2023/03/26 03:11:01;;;;;;;0.10;0.10;;;7.20;99.90;;;7.28;100.00;99598.94;5006481;28;20248;-74
2023/03/26 03:13:29;;;;;;;0.10;0.10;;;7.20;99.90;;;7.26;100.00;99598.91;4981347;28;20293;-73
2023/03/26 03:15:56;;;;;;;0.10;0.10;;;7.20;99.90;;;7.26;100.00;99598.03;4987918;28;20688;-74
2023/03/26 03:18:23;;;;;;;0.10;0.10;;;7.20;99.90;;;7.30;100.00;99598.06;5011494;28;20245;-73
2023/03/26 03:20:52;;;;;;;0.10;0.10;;;7.30;99.90;;;7.28;100.00;99591.91;5008758;28;20243;-74
2023/03/26 03:25:51;;;;;;;0.10;0.10;;;7.20;99.90;;;7.22;100.00;99588.34;4964580;28;20228;-76
2023/03/26 03:28:19;;;;;;;0.10;0.10;;;7.20;99.90;;;7.24;100.00;99590.13;4973086;28;20310;-77
2023/03/26 03:30:47;;;;;;;0.10;0.10;;;7.20;99.90;;;7.24;100.00;99584.00;4954077;28;20237;-77
2023/03/26 03:33:14;;;;;;;0.10;0.10;;;7.20;99.90;;;7.29;100.00;99582.28;4964812;28;20232;-77
2023/03/26 03:35:42;;;;;;;0.10;0.10;;;7.20;99.90;;;7.26;100.00;99583.13;4976677;28;20673;-77
2023/03/26 03:38:12;;;;;;;0.10;0.10;;;7.20;99.90;;;7.23;100.00;99579.59;4973604;28;20301;-77
2023/03/26 03:40:40;;;;;;;0.10;0.10;;;;;;;7.22;100.00;99577.84;4970041;28;20256;-77
2023/03/26 03:43:07;;;;;;;0.10;0.10;;;7.20;99.90;;;7.24;100.00;99576.09;4973829;28;20273;-78
2023/03/26 03:45:34;;;;;;;0.10;0.10;;;7.20;99.90;;;7.25;100.00;99583.13;4974260;28;20234;-78
2023/03/26 03:48:01;;;;;;;0.10;0.10;;;7.20;99.90;;;7.22;100.00;99573.47;4962935;28;20238;-78
2023/03/26 03:50:30;;;;;;;0.10;0.10;;;;;;;7.21;100.00;99574.31;4972276;28;20237;-78
2023/03/26 03:53:04;;;;;;;0.10;0.10;;;7.10;99.90;;;7.17;100.00;99575.16;4969449;28;20229;-77
2023/03/26 03:55:32;;;;;;;0.10;0.10;;;;;;;7.19;100.00;99569.91;4941048;28;20233;-78
2023/03/26 03:58:00;;;;;;;0.10;0.10;;;;;;;7.27;100.00;99574.38;4967772;28;20237;-78
2023/03/26 04:00:29;;;;;;;0.10;0.10;;;;;;;7.27;100.00;99574.38;4976710;28;20336;-77
2023/03/26 04:02:57;;;;;;;0.10;0.10;;;;;;;7.22;100.00;99567.31;4958966;28;20233;-77
2023/03/26 04:05:25;;;;;;;0.10;0.10;;;;;;;7.19;100.00;99565.53;4970436;28;20232;-77
2023/03/26 04:07:52;;;;;;;0.10;0.10;;;;;;;7.21;100.00;99566.44;4973393;28;20241;-77
2023/03/26 04:10:20;;;;;;;0.20;0.20;;;7.20;99.90;;;7.25;100.00;99559.47;4972554;28;20299;-77
2023/03/26 04:12:48;;;;;;;0.10;0.10;;;;;;;7.34;100.00;99554.28;4972542;28;20255;-77
2023/03/26 04:15:15;;;;;;;0.10;0.10;;;;;;;7.44;100.00;99542.06;4973067;28;20233;-77
2023/03/26 04:17:43;;;;;;;0.10;0.10;;;;;;;7.41;100.00;99537.66;4972841;28;20237;-77
2023/03/26 04:20:14;;;;;;;0.13;0.13;;;7.40;99.90;;;7.47;100.00;99526.31;4974047;28;20244;-77
2023/03/26 04:22:42;;;;;;;0.10;0.10;;;7.40;99.90;;;7.49;100.00;99511.41;4972426;28;20229;-77
2023/03/26 04:25:11;;;;;;;0.10;0.10;;;7.40;99.90;;;7.46;100.00;99504.38;4968989;28;20229;-78
2023/03/26 04:27:42;;;;;;;0.20;0.20;;;7.40;99.90;;;7.50;100.00;99500.03;4939431;28;20237;-77
2023/03/26 04:30:18;;;;;;;0.20;0.20;;;7.40;99.90;;;7.48;100.00;99494.75;4972041;28;20233;-77
2023/03/26 04:32:45;;;;;;;0.10;0.10;;;7.40;99.90;;;7.43;100.00;99485.06;4954970;28;20236;-78
2023/03/26 04:35:15;;;;;;;0.10;0.10;;;7.40;99.90;;;7.39;100.00;99474.53;4968683;28;20229;-78
2023/03/26 04:37:44;;;;;;;0.10;0.10;;;7.40;99.90;;;7.38;100.00;99471.88;4970750;28;20236;-77
2023/03/26 04:40:19;;;;;;;0.10;0.10;;;7.30;99.90;;;7.42;100.00;99471.03;4956226;28;20240;-77
2023/03/26 04:42:46;;;;;;;0.10;0.10;;;7.40;99.90;;;7.45;100.00;99464.91;4963444;28;20243;-78
2023/03/26 04:45:21;;;;;;;0.10;0.10;;;7.40;99.90;;;7.40;100.00;99462.25;4970788;28;20248;-77
2023/03/26 04:47:49;;;;;;;0.10;0.10;;;7.40;99.90;;;7.36;100.00;99468.38;4972289;28;20228;-77
2023/03/26 04:50:16;;;;;;;0.10;0.10;;;7.40;99.90;;;7.30;100.00;99463.94;4955327;28;20291;-77
2023/03/26 04:52:43;;;;;;;0.20;0.20;;;7.20;99.90;;;7.22;100.00;99463.03;4971847;28;20243;-78
2023/03/26 04:55:27;;;;;;;0.10;0.10;;;7.20;99.90;;;7.17;100.00;99470.00;4955001;28;20248;-77
2023/03/26 04:57:58;;;;;;;0.10;0.10;;;7.20;99.90;;;7.16;100.00;99472.63;4939428;28;20257;-77
2023/03/26 05:00:26;;;;;;;0.10;0.10;;;7.10;99.90;;;7.13;100.00;99470.84;4971347;28;20685;-78
2023/03/26 05:02:56;;;;;;;0.10;0.10;;;;;;;7.14;100.00;99475.22;4972254;28;20241;-77
2023/03/26 05:05:24;;;;;;;0.10;0.10;;;;;;;7.15;100.00;99482.25;4971896;28;20245;-78
2023/03/26 05:07:52;;;;;;;0.10;0.10;;;;;;;7.17;100.00;99479.63;4938761;28;20237;-78
2023/03/26 05:10:20;;;;;;;0.10;0.10;;;7.10;99.90;;;7.17;100.00;99482.25;4972660;28;20264;-77
2023/03/26 05:12:48;;;;;;;0.10;0.10;;;7.10;99.90;;;7.14;100.00;99487.50;4971242;28;20246;-78
2023/03/26 05:15:15;;;;;;;0.10;0.10;;;7.10;99.90;;;7.13;100.00;99493.63;4971487;28;20250;-78
2023/03/26 05:17:42;;;;;;;0.10;0.10;;;7.10;99.90;;;7.12;100.00;99490.13;4970482;28;20637;-78
2023/03/26 05:20:23;;;;;;;0.10;0.10;;;7.10;99.90;;;7.11;100.00;99490.97;4972170;28;20697;-77
2023/03/26 05:22:51;;;;;;;0.10;0.10;;;;;;;7.13;100.00;99488.38;4954167;28;20246;-77
2023/03/26 05:25:18;;;;;;;0.98;0.98;;;7.10;99.90;;;7.12;100.00;99492.75;4970734;28;20650;-77
2023/03/26 05:27:46;;;;;;;0.10;0.10;;;7.10;99.90;;;7.10;100.00;99490.97;4969145;28;20237;-78
2023/03/26 05:30:17;;;;;;;0.10;0.10;;;7.10;99.90;;;7.10;100.00;99488.34;4970080;28;20299;-77
2023/03/26 05:32:47;;;;;;;0.10;0.10;;;7.00;99.90;;;7.07;100.00;99482.19;4970731;28;20241;-77
2023/03/26 05:35:16;;;;;;;0.13;0.13;;;7.00;99.90;;;7.08;100.00;99490.97;4971451;28;20232;-78
2023/03/26 05:37:45;;;;;;;0.10;0.10;;;7.00;99.90;;;7.06;100.00;99483.06;4971912;28;20233;-77
2023/03/26 05:40:15;;;;;;;0.10;0.10;;;7.00;99.90;;;7.06;100.00;99482.19;4971810;28;20280;-77
2023/03/26 05:42:44;;;;;;;0.10;0.10;;;7.00;99.90;;;7.06;100.00;99476.91;4947942;28;20275;-77
2023/03/26 05:45:13;;;;;;;0.10;0.10;;;7.00;99.90;;;7.05;100.00;99486.56;4970890;28;20237;-77
2023/03/26 05:47:41;;;;;;;2.83;2.08;;;;;;;7.03;100.00;99490.03;4971158;28;20800;-76
2023/03/26 05:50:10;;;;;;;0.10;0.10;;;7.00;99.90;;;7.01;100.00;99486.53;4973365;28;20243;-75
2023/03/26 05:52:38;;;;;;;0.10;0.10;;;7.00;99.90;;;7.04;100.00;99483.91;4972071;28;20248;-76
2023/03/26 05:55:06;;;;;;;0.10;0.10;;;7.00;99.90;;;7.04;100.00;99491.81;4970105;28;20347;-82
2023/03/26 05:57:34;;;;;;;0.10;0.10;;;7.00;99.90;;;7.08;100.00;99485.69;4955007;28;20284;-81
2023/03/26 06:00:03;;;;;;;0.10;0.10;;;;;;;7.10;100.00;99483.09;4970745;28;20330;-79
2023/03/26 06:02:31;;;;;;;0.10;0.10;;;;;;;7.14;100.00;99480.50;4970436;28;20292;-83
2023/03/26 06:04:58;;;;;;;0.10;0.10;;;7.10;99.90;;;7.24;100.00;99487.56;4972395;28;20236;-82
2023/03/26 06:07:30;;;;;;;0.10;0.10;;;;;;;7.29;100.00;99477.97;4963536;28;20229;-80
2023/03/26 06:09:58;;;;;;;0.10;0.10;;;7.20;99.90;;;7.29;100.00;99475.34;4968701;28;20241;-80
2023/03/26 06:12:26;;;;;;;0.10;0.10;;;;;;;7.30;100.00;99463.94;4969993;28;20240;-80
2023/03/26 06:14:53;;;;;;;0.10;0.10;;;;;;;7.31;100.00;99449.94;4967531;28;20245;-81
2023/03/26 06:17:21;;;;;;;0.08;0.08;;;;;;;7.36;100.00;99445.59;4971811;28;20241;-79
2023/03/26 06:19:49;;;;;;;0.10;0.10;;;;;;;7.39;100.00;99453.50;4971147;28;20263;-80
2023/03/26 06:22:16;;;;;;;0.10;0.10;;;;;;;7.43;100.00;99456.13;4971375;28;20233;-80
2023/03/26 06:24:43;;;;;;;0.10;0.10;;;;;;;7.44;100.00;99448.25;4966688;28;20233;-79
2023/03/26 06:27:11;;;;;;;0.10;0.10;;;;;;;7.48;100.00;99436.00;4966784;28;20245;-78
2023/03/26 06:29:38;;;;;;;0.10;0.10;;;7.40;99.90;;;7.52;100.00;99436.03;4953912;28;20235;-78
2023/03/26 06:32:05;;;;;;;0.10;0.10;;;7.40;99.90;;;7.54;100.00;99431.66;4969677;28;20287;-79
2023/03/26 06:34:45;;;;;;;0.10;0.10;;;;;;;7.65;100.00;99437.84;4975854;28;20256;-78
2023/03/26 06:37:12;;;;;;;0.10;0.10;;;7.50;99.90;;;7.71;100.00;99447.53;4970236;28;20263;-78
2023/03/26 06:39:39;;;;;;;0.10;0.10;;;7.60;99.90;;;7.63;100.00;99449.22;4969221;28;20233;-79
2023/03/26 06:42:07;;;;;;;0.10;0.10;;;;;;;7.60;100.00;99441.31;4970757;28;20320;-78
2023/03/26 06:44:34;;;;;;;0.10;0.10;;;7.50;99.90;;;7.56;100.00;99453.59;4969549;28;20784;-77
2023/03/26 06:47:02;;;;;;;0.10;0.10;;;;;;;7.53;100.00;99450.06;4954654;28;20229;-79
2023/03/26 06:49:29;;;;;;;0.10;0.10;;;7.50;99.90;;;7.46;100.00;99448.25;4964969;28;20288;-78
2023/03/26 06:51:56;;;;;;;0.10;0.10;;;7.40;99.90;;;7.51;100.00;99449.16;4966549;28;20253;-78
2023/03/26 06:54:24;;;;;;;0.20;0.20;;;7.40;99.90;;;7.47;100.00;99439.50;4956905;28;20315;-78
2023/03/26 06:56:51;;;;;;;0.10;0.10;;;7.40;99.90;;;7.48;100.00;99452.66;4945226;28;20241;-78
2023/03/26 06:59:18;;;;;;;0.10;0.10;;;7.40;99.90;;;7.42;100.00;99426.31;4971377;28;20237;-77
2023/03/26 07:01:45;;;;;;;0.10;0.10;;;7.40;99.90;;;7.47;100.00;99421.97;4971618;28;20592;-78
2023/03/26 07:04:13;;;;;;;0.10;0.10;;;7.40;99.90;;;7.46;100.00;99412.31;4971231;28;20245;-77
2023/03/26 07:06:40;;;;;;;0.10;0.10;;;7.40;99.90;;;7.42;100.00;99401.78;4966176;28;20248;-77
2023/03/26 07:09:08;;;;;;;0.10;0.10;;;7.40;99.90;;;7.42;100.00;99378.09;4971518;28;20249;-77
2023/03/26 07:11:35;;;;;;;0.10;0.10;;;7.40;99.90;;;7.41;100.00;99364.06;4954691;28;20296;-78
2023/03/26 07:14:02;;;;;;;0.20;0.20;;;7.40;99.90;;;7.43;100.00;99343.91;4967158;28;20733;-78
2023/03/26 07:16:29;;;;;;;0.10;0.10;;;7.40;99.90;;;7.42;100.00;99329.00;4973300;28;20264;-78
2023/03/26 07:18:56;;;;;;;0.10;0.10;;;7.40;99.90;;;7.42;100.00;99309.72;4972907;28;20233;-79
2023/03/26 07:21:24;;;;;;;0.20;0.20;;;7.40;99.90;;;7.43;100.00;99280.78;4975069;28;20260;-79
2023/03/26 07:23:52;;;;;;;0.10;0.10;;;7.40;99.90;;;7.42;100.00;99251.84;4974125;28;20233;-79
2023/03/26 07:27:30;;;;;;;0.10;0.10;;;7.40;99.90;;;7.43;100.00;99215.03;4952940;28;20422;-79
2023/03/26 07:30:07;;;;;;;0.10;0.10;;;7.40;99.90;;;7.45;100.00;99197.50;4931230;29;20241;-79
2023/03/26 07:32:58;;;;;;;0.00;0.00;;;7.40;99.90;;;7.47;100.00;99181.72;4934458;29;20274;-79
2023/03/26 07:35:37;;;;;;;0.10;0.10;;;7.40;99.90;;;7.48;100.00;99176.47;4924958;28;20279;-79
2023/03/26 07:38:38;;;;;;;0.10;0.10;;;7.40;99.90;;;7.45;100.00;99162.44;4952060;28;20302;-79
2023/03/26 07:41:39;;;;;;;0.10;0.10;;;7.40;99.90;;;7.46;100.00;99157.19;4971910;28;20236;-78
2023/03/26 07:44:38;;;;;;;0.10;0.10;;;7.40;99.90;;;7.47;100.00;99156.31;4972257;28;20263;-78
2023/03/26 07:47:27;;;;;;;0.10;0.10;;;7.40;99.90;;;7.43;100.00;99145.78;4973276;28;20231;-78
2023/03/26 07:49:56;;;;;;;0.10;0.10;;;7.40;99.90;;;7.45;100.00;99138.75;4957842;28;20241;-78
2023/03/26 07:52:25;;;;;;;0.10;0.10;;;7.40;99.90;;;7.42;100.00;99126.50;4977320;28;20709;-78
2023/03/26 07:54:53;;;;;;;0.17;0.17;;;7.40;99.90;;;7.38;100.00;99108.94;4966683;28;20256;-78
2023/03/26 07:58:10;;;;;;;0.10;0.10;;;6.80;99.90;;;7.38;100.00;99101.06;4970596;28;20240;-78
2023/03/26 08:00:52;;;;;;;0.10;0.10;;;7.40;99.90;;;7.46;100.00;99093.19;4949150;28;20237;-77
2023/03/26 08:03:58;;;;;;;0.10;0.10;;;7.40;99.90;;;7.41;100.00;99072.13;4953793;28;20237;-78
2023/03/26 08:06:59;;;;;;;0.10;0.10;;;7.40;99.90;;;7.46;100.00;99058.97;4957540;28;20238;-78
2023/03/26 08:09:48;;;;;;;0.10;0.10;;;7.40;99.90;;;7.45;100.00;99034.44;4969881;28;20296;-78
2023/03/26 08:12:33;;;;;;;0.10;0.10;;;7.50;99.90;;;7.59;100.00;99037.94;4971126;28;20288;-87
2023/03/26 08:15:13;;;;;;;0.10;0.10;;;7.50;99.90;;;7.59;100.00;99014.25;4970471;28;20296;-86
2023/03/26 08:17:50;;;;;;;0.10;0.10;;;7.60;99.90;;;7.68;100.00;99022.13;4971844;28;20240;-85
2023/03/26 08:20:48;;;;;;;0.10;0.10;;;7.60;99.90;;;7.74;100.00;99017.72;4970299;28;20249;-84
2023/03/26 08:23:45;;;;;;;0.10;0.10;;;7.70;99.90;;;7.76;100.00;99008.94;4961526;28;20298;-88
2023/03/26 08:26:57;;;;;;;0.10;0.10;;;7.70;99.90;;;7.82;100.00;98998.44;4968802;28;20243;-87
2023/03/26 08:30:09;;;;;;;0.20;0.20;;;7.70;99.90;;;7.89;100.00;99005.44;4968349;28;20245;-86
2023/03/26 08:32:37;;;;;;;0.38;0.38;;;7.90;99.90;;;7.94;100.00;99008.06;4961416;28;20244;-86
2023/03/26 08:35:05;;;;;;;0.10;0.10;;;7.90;99.90;;;7.96;100.00;99011.56;4970503;28;20320;-84
2023/03/26 08:37:32;;;;;;;0.10;0.10;;;7.90;99.90;;;7.90;100.00;99014.22;4972683;28;20237;-83
2023/03/26 08:39:59;;;;;;;0.10;0.10;;;7.90;99.90;;;7.89;100.00;99013.34;4969042;28;20299;-86
2023/03/26 08:43:22;;;;;;;0.20;0.20;;;7.90;99.90;;;7.93;100.00;99012.44;4970466;28;20224;-85
2023/03/26 08:46:17;;;;;;;0.10;0.10;;;8.00;99.90;;;8.11;100.00;99021.16;4953510;28;20299;-84
2023/03/26 08:48:58;;;;;;;0.10;0.10;;;8.10;99.90;;;8.20;100.00;99022.00;4971468;28;20234;-85
2023/03/26 08:51:55;;;;;;;0.10;0.10;;;8.20;99.90;;;8.47;100.00;99036.84;4969173;28;20323;-85
2023/03/26 08:54:40;;;;;;;0.10;0.10;;;8.30;99.90;;;8.52;100.00;99031.53;4972222;28;20243;-88
2023/03/26 08:57:50;;;;;;;0.10;0.10;;;8.50;99.90;;;8.66;100.00;99022.69;4968200;28;20229;-86
2023/03/26 09:00:50;;;;;;;0.10;0.10;;;8.50;99.90;;;8.54;100.00;99033.28;4971677;28;20241;-85
2023/03/26 09:03:51;;;;;;;0.10;0.10;;;8.50;99.90;;;8.56;100.00;99049.97;4970598;28;20247;-86
2023/03/26 09:06:56;;;;;;;0.10;0.10;;;8.50;99.90;;;8.86;100.00;99064.72;4970155;28;20288;-84
2023/03/26 09:10:36;;;;;;;0.20;0.20;;;8.50;99.90;;;9.00;100.00;99075.19;4972327;28;20240;-84
2023/03/26 09:13:52;;;;;;;0.10;0.10;;;12.60;99.90;;;9.37;100.00;99085.50;4942694;28;21005;-85
2023/03/26 09:16:45;;;;;;;0.52;0.52;;;9.10;99.90;;;9.29;100.00;99097.00;4943820;28;20234;-86
2023/03/26 09:19:45;;;;;;;0.03;0.03;;;9.20;99.90;;;9.16;100.00;99102.38;4975776;28;20233;-86
2023/03/26 09:22:34;;;;;;;0.10;0.10;;;9.10;99.90;;;9.15;100.00;99104.13;4962983;28;20237;-84
2023/03/26 09:25:30;;;;;;;0.38;0.38;;;9.10;99.90;;;9.17;100.00;99123.44;4946244;28;20237;-84
2023/03/26 09:28:40;;;;;;;0.10;0.10;;;9.00;99.90;;;9.07;100.00;99134.03;4970806;28;20229;-83
2023/03/26 09:31:44;;;;;;;0.10;0.10;;;9.00;99.90;;;9.30;100.00;99154.16;4969007;28;20297;-86
2023/03/26 09:35:02;;;;;;;0.10;0.10;;;9.20;99.90;;;9.27;100.00;99169.13;4965648;28;20340;-86
2023/03/26 09:37:57;;;;;;;0.00;0.00;;;9.20;99.90;;;9.36;100.00;99186.66;4954699;28;20229;-84
2023/03/26 09:40:46;;;;;;;0.10;0.10;;;9.30;99.90;;;9.77;100.00;99218.03;4928094;28;20730;-85
2023/03/26 09:43:43;;;;;;;0.00;0.00;;;9.70;99.90;;;10.19;100.00;99249.41;4958114;28;20635;-86
2023/03/26 09:46:40;;;;;;;0.10;0.10;;;9.90;99.90;;;10.62;100.00;99262.28;4951649;28;20229;-85
2023/03/26 09:49:29;;;;;;;0.10;0.10;;;10.30;99.90;;;10.57;100.00;99262.31;4970169;28;20256;-85
2023/03/26 09:52:25;;;;;;;0.10;0.10;;;10.50;99.90;;;10.69;100.00;99284.25;4967378;28;20244;-85
2023/03/26 09:55:49;;;;;;;0.10;0.10;;;10.60;99.90;;;10.96;100.00;99302.47;4965277;28;20237;-84
2023/03/26 09:58:32;;;;;;;0.10;0.10;;;;;;;11.15;100.00;99311.09;4969345;28;20241;-84
2023/03/26 10:01:37;;;;;;;0.10;0.10;;;10.90;99.90;;;10.58;100.00;99302.84;4966728;28;20237;-83
2023/03/26 10:04:32;;;;;;;0.10;0.10;;;10.60;99.90;;;10.69;100.00;99300.97;4967680;28;20240;-83
2023/03/26 10:07:55;;;;;;;0.10;0.10;;;10.50;99.90;;;11.28;100.00;99317.13;4966746;28;20316;-83
2023/03/26 10:10:38;;;;;;;0.10;0.10;;;10.80;99.90;;;11.92;100.00;99343.72;4970323;28;20287;-82
2023/03/26 10:16:21;;;;;;;0.00;0.00;;;11.30;99.90;;;11.51;100.00;99320.34;4907623;29;20240;-78
2023/03/26 10:19:06;;;;;;;0.00;0.00;;;11.40;99.90;;;11.39;100.00;99317.88;4917109;29;20359;-81
2023/03/26 10:22:16;;;;;;;0.10;0.10;;;11.40;99.90;;;11.27;100.00;99318.00;4917992;29;20234;-80
2023/03/26 10:25:20;;;;;;;0.00;0.00;;;11.20;99.90;;;11.21;100.00;99311.00;4910981;29;20238;-79
2023/03/26 10:28:06;;;;;;;0.10;0.10;;;11.00;99.90;;;10.87;100.00;99289.34;4912032;29;20833;-82
2023/03/26 10:31:12;;;;;;;0.10;0.10;;;10.70;99.90;;;10.70;100.00;99288.66;4913461;29;20723;-80
2023/03/26 10:34:09;;;;;;;0.00;0.00;;;10.40;99.90;;;10.43;100.00;99289.78;4911106;29;20290;-80
2023/03/26 10:37:56;;;;;;;0.00;0.00;;;10.30;99.90;;;10.17;100.00;99301.38;4911650;29;20242;-81
2023/03/26 10:40:41;;;;;;;0.00;0.00;;;10.30;99.90;;;10.37;100.00;99300.38;4898440;29;20301;-83
2023/03/26 10:43:49;;;;;;;0.08;0.08;;;10.50;99.90;;;10.41;100.00;99310.06;4918309;29;20298;-81
2023/03/26 10:46:40;;;;;;;0.00;0.00;;;10.40;99.90;;;10.80;100.00;99317.63;4910672;29;20322;-80
2023/03/26 10:49:55;;;;;;;0.00;0.00;;;10.60;99.90;;;11.11;100.00;99323.47;4916552;29;20235;-80
2023/03/26 10:52:38;;;;;;;0.10;0.10;;;11.00;99.90;;;11.22;100.00;99305.72;4920956;29;20244;-79
2023/03/26 10:55:37;;;;;;;0.10;0.10;;;11.00;99.90;;;11.92;100.00;99313.69;4898617;29;20259;-80
2023/03/26 10:58:28;;;;;;;0.10;0.10;;;11.60;99.90;;;11.71;100.00;99277.75;4913923;29;20239;-80
2023/03/26 11:01:31;;;;;;;0.10;0.10;;;12.20;99.90;;;12.35;100.00;99260.91;4920193;29;20235;-78
2023/03/26 11:04:23;;;;;;;0.00;0.00;;;12.30;99.90;;;12.38;100.00;99223.72;4920080;29;20243;-77
2023/03/26 11:07:02;;;;;;;0.10;0.10;;;11.90;99.90;;;11.88;100.00;99182.19;4915670;29;20231;-79
2023/03/26 11:10:01;;;;;;;0.10;0.10;;;11.90;99.90;;;12.00;97.12;99160.78;4916803;29;20234;-81
2023/03/26 11:12:45;;;;;;;0.00;0.00;;;12.30;99.90;;;12.38;94.28;99130.94;4901669;29;20231;-80
2023/03/26 11:15:16;;;;;;;0.10;0.10;;;;;;;12.36;90.68;99082.38;4915295;29;20707;-79
2023/03/26 11:18:20;;;;;;;0.10;0.10;;;13.40;99.90;;;12.39;86.76;99032.81;4927766;29;20263;-79
2023/03/26 11:21:08;;;;;;;0.00;0.00;;;12.40;99.90;;;12.60;84.65;98972.28;4913362;29;20235;-78
2023/03/26 11:24:27;;;;;;;0.10;0.10;;;12.50;99.90;;;12.80;83.70;98988.63;4906567;29;20283;-77
2023/03/26 11:27:24;;;;;;;0.00;0.00;;;12.70;99.90;;;12.92;82.47;98960.94;4857834;29;20261;-76