Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:00:18;;;;;;;10.30;2.80;;;;;;;7.88;60.68;100350.66;107440;1251;107815;-68
2024/03/28 00:03:06;;;;;;;13.10;2.50;;;;;;;7.89;61.30;100345.60;107474;1251;99105;-67
2024/03/28 00:05:34;;;;;;;5.00;1.90;;;;;;;7.91;61.64;100345.38;107475;1251;99746;-67
2024/03/28 00:08:02;;;;;;;5.70;2.40;;;;;;;7.95;61.19;100348.08;107508;1251;113174;-67
2024/03/28 00:10:30;;;;;;;10.20;2.10;;;;;;;7.98;61.67;100355.52;107570;1254;106718;-67
2024/03/28 00:12:59;;;;;;;7.70;2.10;;;;;;;8.01;62.55;100354.42;107457;1250;108325;-68
2024/03/28 00:15:27;;;;;;;9.40;2.00;;;;;;;8.02;63.41;100355.20;107518;1254;99182;-67
2024/03/28 00:17:55;;;;;;;13.20;2.50;;;;;;;8.02;63.22;100358.75;107616;1254;99148;-68
2024/03/28 00:20:23;;;;;;;5.60;2.50;;;;;;;8.02;63.17;100353.75;107606;1251;112660;-67
2024/03/28 00:22:51;;;;;;;11.30;2.50;;;;;;;8.02;63.21;100354.31;107427;1250;108302;-67
2024/03/28 00:25:19;;;;;;;9.30;2.50;;;;;;;8.01;63.21;100349.03;107443;1251;108335;-67
2024/03/28 00:27:48;;;;;;;8.50;2.70;;;;;;;8.01;63.62;100347.98;107551;1253;99224;-67
2024/03/28 00:30:17;;;;;;;11.50;2.20;;;;;;;7.98;63.38;100344.61;107618;1254;99180;-67
2024/03/28 00:32:48;;;;;;;7.50;2.20;;;;;;;7.97;63.46;100335.06;107516;1250;112202;-66
2024/03/28 00:35:18;;;;;;;12.60;2.60;;;;;;;7.94;63.21;100331.92;107553;1251;107856;-66
2024/03/28 00:37:45;;;;;;;13.30;2.70;;;;;;;7.92;63.86;100330.13;107343;1250;108040;-65
2024/03/28 00:40:14;;;;;;;12.30;2.60;;;;;;;7.90;64.40;100326.17;107217;1254;99871;-64
2024/03/28 00:42:45;;;;;;;10.60;2.80;;;;;;;7.88;64.18;100314.20;107114;1250;99072;-67
2024/03/28 00:45:13;;;;;;;10.50;3.10;;;;;;;7.87;63.62;100314.35;107263;1254;114239;-68
2024/03/28 00:47:41;;;;;;;14.10;3.90;;;;;;;7.86;63.72;100309.20;107385;1251;107933;-68
2024/03/28 00:50:09;;;;;;;10.70;2.80;;;;;;;7.86;64.18;100311.52;107339;1253;107770;-67
2024/03/28 00:52:37;;;;;;;11.90;2.70;;;;;;;7.87;64.89;100308.25;107504;1253;99183;-67
2024/03/28 00:55:06;;;;;;;9.80;2.50;;;;;;;7.87;64.71;100302.20;107536;1253;99848;-68
2024/03/28 00:57:33;;;;;;;10.20;2.70;;;;;;;7.87;64.62;100293.08;107547;1256;111644;-68
2024/03/28 01:00:02;;;;;;;9.90;2.30;;;;;;;7.86;65.10;100295.61;107549;1256;107941;-68
2024/03/28 01:02:30;;;;;;;15.80;2.80;;;;;;;7.85;65.03;100294.27;107494;1253;108288;-67
2024/03/28 01:04:58;;;;;;;8.60;2.60;;;;;;;7.85;65.72;100294.47;107402;1253;99213;-66
2024/03/28 01:07:26;;;;;;;9.10;2.50;;;;;;;7.84;66.23;100284.31;107571;1253;99169;-66
2024/03/28 01:09:55;;;;;;;9.90;2.20;;;;;;;7.84;66.53;100279.33;107603;1254;113505;-67
2024/03/28 01:12:23;;;;;;;9.00;2.50;;;;;;;7.83;66.64;100273.71;107616;1254;107492;-67
2024/03/28 01:14:51;;;;;;;7.10;2.20;;;;;;;7.81;66.45;100268.89;107623;1250;106077;-67
2024/03/28 01:17:19;;;;;;;7.30;2.00;;;;;;;7.79;66.29;100264.05;107536;1254;99157;-66
2024/03/28 01:19:48;;;;;;;8.40;2.40;;;;;;;7.78;67.02;100268.41;107540;1254;99165;-65
2024/03/28 01:22:17;;;;;;;3.40;1.80;;;;;;;7.75;67.18;100259.42;107546;1254;112753;-67
2024/03/28 01:24:46;;;;;;;7.90;2.70;;;;;;;7.72;67.43;100258.98;107537;1254;107157;-67
2024/03/28 01:27:14;;;;;;;6.90;3.20;;;;;;;7.70;67.41;100243.27;107570;1254;108350;-67
2024/03/28 01:29:42;;;;;;;13.10;2.20;;;;;;;7.72;67.87;100247.00;107301;1254;99188;-67
2024/03/28 01:32:11;;;;;;;5.80;2.00;;;;;;;7.70;67.40;100241.46;107012;1257;99238;-67
2024/03/28 01:34:38;;;;;;;7.80;2.50;;;;;;;7.67;67.22;100231.02;107102;1254;112813;-68
2024/03/28 01:37:07;;;;;;;7.90;3.30;;;;;;;7.67;67.51;100227.06;107555;1254;108888;-66
2024/03/28 01:39:40;;;;;;;8.60;3.10;;;;;;;7.68;67.86;100222.49;107250;1253;108725;-67
2024/03/28 01:42:08;;;;;;;8.60;2.50;;;;;;;7.67;68.32;100219.39;107492;1253;99227;-67
2024/03/28 01:44:36;;;;;;;8.00;2.60;;;;;;;7.67;68.48;100220.14;107218;1256;99083;-66
2024/03/28 01:47:06;;;;;;;12.40;2.20;;;;;;;7.70;68.15;100219.70;107226;1254;112749;-65
2024/03/28 01:49:54;;;;;;;5.20;1.90;;;;;;;7.71;68.00;100217.83;107292;1255;108438;-65
2024/03/28 01:52:23;;;;;;;10.80;2.40;;;;;;;7.69;67.87;100215.50;107363;1251;108724;-65
2024/03/28 01:54:52;;;;;;;7.80;2.50;;;;;;;7.66;68.24;100217.91;107449;1250;99118;-63
2024/03/28 01:57:23;;;;;;;10.50;1.80;;;;;;;7.63;68.26;100213.16;107429;1251;99058;-66
2024/03/28 01:59:51;;;;;;;9.10;2.90;;;;;;;7.61;68.04;100222.58;107451;1250;113624;-66
2024/03/28 02:02:20;;;;;;;4.80;2.10;;;;;;;7.59;68.52;100211.89;107439;1251;107572;-68
2024/03/28 02:04:50;;;;;;;8.50;2.30;;;;;;;7.58;68.72;100222.81;107472;1251;108660;-66
2024/03/28 02:07:18;;;;;;;8.00;2.30;;;;;;;7.59;68.85;100222.03;107525;1253;99070;-66
2024/03/28 02:09:46;;;;;;;10.40;2.90;;;;;;;7.60;69.14;100221.08;107539;1251;99730;-68
2024/03/28 02:12:15;;;;;;;6.90;2.10;;;;;;;7.58;69.28;100220.73;107507;1254;113267;-68
2024/03/28 02:14:43;;;;;;;10.60;2.20;;;;;;;7.56;69.17;100223.20;107562;1254;108502;-68
2024/03/28 02:17:12;;;;;;;7.80;2.00;;;;;;;7.51;69.23;100217.13;107601;1250;107675;-67
2024/03/28 02:19:40;;;;;;;10.40;2.10;;;;;;;7.49;69.10;100212.55;107582;1249;99805;-68
2024/03/28 02:22:08;;;;;;;13.50;2.50;;;;;;;7.49;69.20;100216.11;107485;1253;99307;-67
2024/03/28 02:24:37;;;;;;;7.60;2.30;;;;;;;7.51;69.53;100218.01;107635;1251;112531;-66
2024/03/28 02:27:05;;;;;;;10.70;3.20;;;;;;;7.54;69.45;100210.73;107459;1251;109067;-68
2024/03/28 02:29:34;;;;;;;9.70;2.30;;;;;;;7.54;69.47;100204.13;107479;1251;107333;-67
2024/03/28 02:32:01;;;;;;;7.40;2.30;;;;;;;7.51;69.15;100216.23;107506;1251;99173;-67
2024/03/28 02:34:30;;;;;;;13.10;2.20;;;;;;;7.50;69.12;100223.83;107524;1250;99781;-67
2024/03/28 02:36:58;;;;;;;8.00;1.80;;;;;;;7.49;69.28;100223.17;107406;1254;112642;-67
2024/03/28 02:39:26;;;;;;;11.30;2.20;;;;;;;7.47;69.12;100213.56;107294;1254;108230;-67
2024/03/28 02:41:55;;;;;;;7.30;2.00;;;;;;;7.43;69.13;100214.65;107331;1251;108318;-68
2024/03/28 02:44:23;;;;;;;7.80;2.20;;;;;;;7.42;69.24;100212.61;107259;1251;99205;-68
2024/03/28 02:46:52;;;;;;;8.10;2.90;;;;;;;7.42;69.65;100201.49;107193;1250;101744;-68
2024/03/28 02:49:20;;;;;;;7.60;2.60;;;;;;;7.46;69.49;100194.62;107306;1251;111915;-68
2024/03/28 02:51:48;;;;;;;7.80;2.30;;;;;;;7.46;69.69;100188.02;107215;1251;107650;-68
2024/03/28 02:54:16;;;;;;;9.90;2.40;;;;;;;7.43;69.61;100181.46;107438;1251;107214;-68
2024/03/28 02:56:44;;;;;;;10.70;2.30;;;;;;;7.43;69.68;100185.02;107212;1251;99179;-67
2024/03/28 02:59:12;;;;;;;8.90;2.50;;;;;;;7.43;69.52;100188.41;107288;1251;99835;-66
2024/03/28 03:01:40;;;;;;;9.90;2.50;;;;;;;7.44;69.38;100187.44;107236;1250;113222;-66
2024/03/28 03:04:09;;;;;;;7.70;2.20;;;;;;;7.47;69.46;100200.37;107347;1250;108828;-66
2024/03/28 03:06:37;;;;;;;8.00;2.10;;;;;;;7.48;69.45;100207.23;107358;1254;107914;-67
2024/03/28 03:09:06;;;;;;;10.10;2.20;;;;;;;7.49;69.42;100204.45;107545;1250;99257;-67
2024/03/28 03:11:34;;;;;;;9.70;2.40;;;;;;;7.49;69.37;100195.40;107537;1251;99066;-66
2024/03/28 03:14:02;;;;;;;11.40;2.10;;;;;;;7.48;69.55;100190.71;107551;1254;112484;-66
2024/03/28 03:16:30;;;;;;;9.00;2.90;;;;;;;7.49;69.75;100188.08;107360;1250;107888;-66
2024/03/28 03:19:00;;;;;;;11.40;2.20;;;;;;;7.50;69.58;100186.36;107354;1251;107868;-67
2024/03/28 03:21:29;;;;;;;6.50;2.70;;;;;;;7.54;69.56;100188.75;107387;1251;99841;-66
2024/03/28 03:24:03;;;;;;;9.10;2.30;;;;;;;7.58;69.80;100188.02;107346;1250;99055;-66
2024/03/28 03:26:31;;;;;;;11.50;2.90;;;;;;;7.64;70.16;100188.42;107368;1251;112199;-67
2024/03/28 03:34:37;;;;;;;16.00;3.00;;;;;;;7.76;70.43;100162.41;107323;1254;99271;-67
2024/03/28 03:37:10;;;;;;;9.10;4.10;;;;;;;7.76;70.13;100147.79;107465;1251;99710;-66
2024/03/28 03:39:38;;;;;;;12.10;3.40;;;;;;;7.78;70.10;100140.98;107368;1251;112708;-67
2024/03/28 03:42:08;;;;;;;13.40;3.10;;;;;;;7.82;69.96;100141.36;107328;1251;107742;-67
2024/03/28 03:44:37;;;;;;;10.60;2.90;;;;;;;7.86;70.03;100148.02;107554;1253;107775;-67
2024/03/28 03:47:05;;;;;;;14.90;3.70;;;;;;;7.87;70.44;100133.44;107598;1251;99171;-67
2024/03/28 03:49:34;;;;;;;9.60;2.50;;;;;;;7.88;70.07;100140.71;107576;1251;99112;-66
2024/03/28 03:52:02;;;;;;;13.70;3.40;;;;;;;7.89;69.71;100136.18;107507;1251;113010;-66
2024/03/28 03:54:31;;;;;;;6.90;2.60;;;;;;;7.89;69.62;100141.31;107603;1254;107815;-68
2024/03/28 03:56:59;;;;;;;9.10;2.60;;;;;;;7.91;69.50;100135.99;107627;1253;106707;-68
2024/03/28 03:59:27;;;;;;;12.60;2.50;;;;;;;7.89;69.54;100131.44;107595;1253;99246;-69
2024/03/28 04:01:55;;;;;;;13.70;3.50;;;;;;;7.90;69.71;100135.31;107606;1251;99087;-67
2024/03/28 04:04:23;;;;;;;11.60;3.60;;;;;;;7.94;70.11;100137.47;107545;1253;113116;-69
2024/03/28 04:06:51;;;;;;;12.30;2.90;;;;;;;7.99;70.02;100133.63;107600;1251;109025;-67
2024/03/28 04:09:19;;;;;;;14.10;3.50;;;;;;;7.99;69.62;100130.95;107496;1253;107373;-67
2024/03/28 04:11:48;;;;;;;14.00;2.30;;;;;;;8.00;69.51;100137.66;107619;1256;99064;-68
2024/03/28 04:14:17;;;;;;;8.40;2.50;;;;;;;8.02;69.43;100137.84;107606;1253;99166;-68
2024/03/28 04:16:46;;;;;;;8.60;2.70;;;;;;;8.03;69.38;100138.82;107619;1254;112928;-68
2024/03/28 04:19:14;;;;;;;10.50;3.30;;;;;;;8.05;69.36;100132.24;107548;1254;107845;-67
2024/03/28 04:21:42;;;;;;;16.90;2.60;;;;;;;8.05;69.26;100134.90;107563;1254;107699;-67
2024/03/28 04:24:10;;;;;;;15.10;2.50;;;;;;;8.04;69.05;100134.66;107385;1251;99226;-65
2024/03/28 04:26:38;;;;;;;21.70;3.50;;;;;;;8.04;68.88;100130.38;107369;1251;99099;-65
2024/03/28 04:29:06;;;;;;;13.20;2.80;;;;;;;8.06;69.20;100129.13;107364;1250;112429;-65
2024/03/28 04:31:34;;;;;;;16.50;3.40;;;;;;;8.04;69.09;100130.17;107285;1251;108382;-65
2024/03/28 04:34:02;;;;;;;12.40;3.10;;;;;;;8.07;69.12;100129.01;107464;1251;107781;-66
2024/03/28 04:36:30;;;;;;;13.10;3.50;;;;;;;8.09;69.10;100124.70;107384;1250;99153;-67
2024/03/28 04:38:59;;;;;;;15.30;2.20;;;;;;;8.10;69.32;100119.48;107471;1251;99339;-68
2024/03/28 04:41:27;;;;;;;17.60;3.20;;;;;;;8.12;69.51;100111.36;107431;1250;113439;-67
2024/03/28 04:43:57;;;;;;;18.60;3.80;;;;;;;8.18;69.66;100092.83;107457;1254;108490;-67
2024/03/28 04:46:25;;;;;;;13.40;2.90;;;;;;;8.22;69.70;100088.73;107357;1251;107172;-67
2024/03/28 04:48:53;;;;;;;11.10;3.10;;;;;;;8.26;69.99;100082.35;107401;1250;99175;-68
2024/03/28 04:51:21;;;;;;;21.20;2.60;;;;;;;8.27;70.20;100089.57;107361;1251;99074;-67
2024/03/28 04:53:49;;;;;;;15.90;3.90;;;;;;;8.31;70.27;100092.23;107360;1251;113198;-68
2024/03/28 04:56:18;;;;;;;12.20;3.20;;;;;;;8.38;70.16;100082.36;107305;1250;109372;-67
2024/03/28 04:58:46;;;;;;;10.50;2.70;;;;;;;8.43;70.20;100076.48;107338;1251;107441;-67
2024/03/28 05:01:14;;;;;;;16.70;3.70;;;;;;;8.49;70.25;100080.33;107353;1254;99242;-67
2024/03/28 05:03:42;;;;;;;13.50;2.70;;;;;;;8.49;70.64;100081.54;107385;1251;99800;-67
2024/03/28 05:06:13;;;;;;;17.40;2.90;;;;;;;8.51;70.67;100081.34;107336;1250;113272;-66
2024/03/28 05:08:41;;;;;;;15.00;3.00;;;;;;;8.56;70.51;100071.77;107374;1251;108079;-66
2024/03/28 05:11:09;;;;;;;22.10;3.10;;;;;;;8.63;70.33;100077.82;107332;1254;107888;-66
2024/03/28 05:13:37;;;;;;;21.10;2.90;;;;;;;8.70;70.32;100072.10;107399;1251;99272;-67
2024/03/28 05:16:07;;;;;;;10.90;2.70;;;;;;;8.74;70.41;100073.40;107319;1251;99074;-68
2024/03/28 05:18:35;;;;;;;17.10;3.00;;;;;;;8.83;70.26;100069.91;107373;1251;112397;-67
2024/03/28 05:21:04;;;;;;;17.80;3.20;;;;;;;8.94;70.17;100062.05;107367;1250;108301;-67
2024/03/28 05:23:32;;;;;;;19.10;3.10;;;;;;;9.07;70.24;100062.13;107394;1251;106890;-68
2024/03/28 05:26:00;;;;;;;17.60;3.50;;;;;;;9.20;69.98;100064.16;107333;1251;99154;-70
2024/03/28 05:28:29;;;;;;;18.10;3.40;;;;;;;9.30;69.54;100073.03;107368;1251;99054;-68
2024/03/28 05:30:58;;;;;;;22.00;3.40;;;;;;;9.36;69.33;100064.80;107534;1251;112999;-67
2024/03/28 05:33:38;;;;;;;17.40;3.10;;;;;;;9.42;69.36;100072.27;107458;1251;107518;-69
2024/03/28 05:36:07;;;;;;;17.70;3.50;;;;;;;9.49;69.12;100072.36;107393;1251;107382;-67
2024/03/28 05:38:35;;;;;;;14.00;3.40;;;;;;;9.54;68.83;100063.64;107394;1254;99192;-67
2024/03/28 05:41:03;;;;;;;21.70;3.50;;;;;;;9.58;68.71;100063.28;107406;1254;99183;-67
2024/03/28 05:43:32;;;;;;;26.00;3.70;;;;;;;9.61;68.63;100067.45;107468;1250;113714;-66
2024/03/28 05:46:00;;;;;;;17.30;3.90;;;;;;;9.63;68.42;100065.94;107474;1250;108375;-66
2024/03/28 05:48:28;;;;;;;26.70;3.20;;;;;;;9.66;68.74;100063.70;107594;1251;108087;-65
2024/03/28 05:50:56;;;;;;;18.90;2.90;;;;;;;9.69;68.62;100060.02;107566;1251;99176;-64
2024/03/28 05:53:24;;;;;;;21.20;3.40;;;;;;;9.75;68.57;100059.67;107610;1251;99069;-65
2024/03/28 05:55:53;;;;;;;14.60;3.40;;;;;;;9.80;68.82;100059.17;107547;1254;113208;-68
2024/03/28 05:58:21;;;;;;;17.40;4.00;;;;;;;9.88;68.74;100063.04;107604;1251;108463;-68
2024/03/28 06:00:49;;;;;;;23.50;4.00;;;;;;;9.95;68.59;100067.58;107592;1251;108082;-68
2024/03/28 06:03:17;;;;;;;26.30;4.20;;;;;;;10.00;68.55;100075.91;107514;1253;99294;-68
2024/03/28 06:05:46;;;;;;;11.50;3.70;;;;;;;10.04;68.45;100062.21;107652;1251;99165;-68
2024/03/28 06:08:14;;;;;;;25.70;4.60;;;;;;;10.10;68.60;100063.56;107521;1250;112151;-67
2024/03/28 06:10:45;;;;;;;37.00;4.00;;;;;;;10.16;68.47;100047.77;107478;1254;106963;-68
2024/03/28 06:13:17;;;;;;;13.20;3.50;;;;;;;10.22;68.30;100043.33;107479;1254;108209;-67
2024/03/28 06:15:45;;;;;;;15.90;3.70;;;;;;;10.26;68.16;100036.83;107549;1252;99182;-68
2024/03/28 06:18:13;;;;;;;19.90;3.40;;;;;;;10.28;67.98;100035.09;107581;1252;99170;-67
2024/03/28 06:20:42;;;;;;;23.00;4.10;;;;;;;10.32;67.87;100026.46;107546;1250;112993;-67
2024/03/28 06:23:11;;;;;;;16.20;4.20;;;;;;;10.35;67.95;100017.96;107443;1251;107945;-68
2024/03/28 06:25:40;;;;;;;20.00;3.70;;;;;;;10.36;67.71;100016.05;107542;1254;108231;-69
2024/03/28 06:28:08;;;;;;;16.70;4.30;;;;;;;10.39;67.83;100017.99;107413;1254;99205;-68
2024/03/28 06:30:40;;;;;;;20.10;3.60;;;;;;;10.44;68.09;100018.00;107427;1254;99181;-67
2024/03/28 06:33:08;;;;;;;19.80;4.00;;;;;;;10.49;67.80;100017.31;107383;1254;112825;-65
2024/03/28 06:35:37;;;;;;;25.40;4.10;;;;;;;10.54;67.84;100016.98;107388;1254;108110;-66
2024/03/28 06:38:05;;;;;;;28.90;4.10;;;;;;;10.60;67.69;100015.38;107373;1251;107721;-66
2024/03/28 06:40:33;;;;;;;19.50;3.50;;;;;;;10.66;67.59;100012.04;107471;1251;99188;-65
2024/03/28 06:43:01;;;;;;;24.40;6.80;;;;;;;10.74;67.82;100004.64;107478;1251;99762;-67
2024/03/28 06:45:29;;;;;;;22.70;3.90;;;;;;;10.81;67.70;99986.53;107493;1251;113345;-67
2024/03/28 06:47:58;;;;;;;29.90;5.10;;;;;;;10.86;67.82;99989.57;107375;1251;108395;-68
2024/03/28 06:50:26;;;;;;;25.90;4.80;;;;;;;10.95;67.75;99980.64;107299;1251;108106;-68
2024/03/28 06:52:54;;;;;;;21.50;3.90;;;;;;;11.02;67.54;99965.41;107333;1254;99262;-66
2024/03/28 06:55:22;;;;;;;20.80;4.30;;;;;;;11.09;67.46;99966.55;107356;1252;99090;-67
2024/03/28 06:57:50;;;;;;;25.70;4.10;;;;;;;11.18;67.42;99976.67;107402;1253;112138;-67
2024/03/28 07:00:19;;;;;;;21.20;4.50;;;;;;;11.24;67.08;99987.67;107327;1255;107854;-67
2024/03/28 07:02:47;;;;;;;33.50;5.10;;;;;;;11.30;66.97;99993.70;107346;1252;108774;-67
2024/03/28 07:05:16;;;;;;;24.60;4.70;;;;;;;11.35;66.79;99987.64;107330;1255;99290;-67
2024/03/28 07:07:44;;;;;;;34.20;5.50;;;;;;;11.43;66.73;99986.98;107320;1253;99257;-67
2024/03/28 07:10:12;;;;;;;27.00;4.00;;;;;;;11.48;66.50;99988.64;107365;1254;112914;-68
2024/03/28 07:12:40;;;;;;;22.30;4.60;;;;;;;11.52;66.42;99983.34;107364;1251;108687;-67
2024/03/28 07:15:12;;;;;;;33.50;4.10;;;;;;;11.57;66.38;99978.25;107375;1251;108308;-67
2024/03/28 07:17:41;;;;;;;23.30;3.80;;;;;;;11.64;66.17;99966.22;107467;1254;99265;-68
2024/03/28 07:20:10;;;;;;;27.50;4.80;;;;;;;11.69;66.13;99962.52;107595;1252;99240;-68
2024/03/28 07:22:39;;;;;;;24.40;6.60;;;;;;;11.72;65.98;99964.28;107531;1253;111782;-70
2024/03/28 07:25:07;;;;;;;25.10;4.60;;;;;;;11.75;65.98;99972.45;107586;1251;107783;-70
2024/03/28 07:27:36;;;;;;;28.50;4.30;;;;;;;11.82;65.86;99973.34;107560;1253;109035;-70
2024/03/28 07:30:05;;;;;;;27.60;4.90;;;;;;;11.91;65.66;99967.13;107498;1252;99212;-68
2024/03/28 07:32:33;;;;;;;23.80;4.20;;;;;;;12.01;65.34;99962.50;107615;1252;99155;-68
2024/03/28 07:35:01;;;;;;;32.00;4.50;;;;;;;12.08;65.19;99951.31;107594;1254;112390;-68
2024/03/28 07:37:29;;;;;;;17.60;4.00;;;;;;;12.17;65.04;99943.23;107522;1252;107709;-67
2024/03/28 07:39:57;;;;;;;22.60;5.10;;;;;;;12.26;64.74;99944.30;107480;1251;107993;-68
2024/03/28 07:42:25;;;;;;;23.30;4.60;;;;;;;12.34;64.66;99954.83;107543;1251;99275;-68
2024/03/28 07:44:53;;;;;;;19.80;4.60;;;;;;;12.42;64.45;99953.98;107584;1251;99035;-69
2024/03/28 07:47:21;;;;;;;19.00;4.20;;;;;;;12.51;64.25;99946.19;107551;1253;113076;-70
2024/03/28 07:49:50;;;;;;;23.60;5.10;;;;;;;12.62;64.13;99938.00;107576;1254;108325;-69
2024/03/28 07:52:18;;;;;;;39.50;4.50;;;;;;;12.70;63.68;99929.91;107503;1252;108096;-70
2024/03/28 07:54:46;;;;;;;34.50;8.10;;;;;;;12.76;63.54;99930.28;107631;1253;99176;-69
2024/03/28 07:57:15;;;;;;;21.60;4.50;;;;;;;12.87;63.42;99932.02;106973;1255;820231;-69
2024/03/28 07:59:44;;;;;;;42.40;5.70;;;;;;;12.97;63.18;99938.20;107544;1254;115246;-70
2024/03/28 08:02:12;;;;;;;16.50;4.80;;;;;;;13.08;62.69;99927.84;107573;1253;107549;-68
2024/03/28 08:04:40;;;;;;;21.50;4.30;;;;;;;13.13;62.49;99914.71;107596;1251;108217;-71
2024/03/28 08:07:08;;;;;;;17.70;5.00;;;;;;;13.13;62.49;99909.73;107520;1254;99202;-68
2024/03/28 08:09:37;;;;;;;20.60;5.40;;;;;;;13.14;62.48;99898.28;107602;1253;99739;-69
2024/03/28 08:12:08;;;;;;;23.60;4.90;;;;;;;13.21;62.51;99893.30;107558;1254;112824;-69
2024/03/28 08:14:36;;;;;;;17.00;5.00;;;;;;;13.26;62.49;99885.27;107625;1254;108279;-70
2024/03/28 08:17:04;;;;;;;39.10;5.70;;;;;;;13.34;62.33;99875.52;107550;1254;108295;-71
2024/03/28 08:19:33;;;;;;;34.60;6.60;;;;;;;13.43;62.21;99873.51;107558;1253;99284;-70
2024/03/28 08:22:01;;;;;;;35.30;5.00;;;;;;;13.51;62.32;99872.63;107541;1253;99061;-71
2024/03/28 08:24:31;;;;;;;29.20;5.20;;;;;;;13.59;62.07;99873.75;107521;1254;112582;-70
2024/03/28 08:26:59;;;;;;;17.20;5.10;;;;;;;13.65;61.96;99871.00;107589;1253;107581;-70
2024/03/28 08:29:29;;;;;;;26.80;4.90;;;;;;;13.71;61.68;99872.41;107484;1254;108039;-70
2024/03/28 08:31:57;;;;;;;22.50;4.70;;;;;;;13.78;61.65;99895.77;107593;1253;99076;-70
2024/03/28 08:34:26;;;;;;;35.50;6.40;;;;;;;13.86;61.56;99896.30;107520;1254;99832;-70
2024/03/28 08:36:54;;;;;;;23.20;5.20;;;;;;;13.92;61.42;99891.38;107529;1254;113026;-70
2024/03/28 08:39:24;;;;;;;19.80;3.30;;;;;;;14.02;61.30;99891.76;107577;1254;107986;-70
2024/03/28 08:41:52;;;;;;;37.60;4.80;;;;;;;14.14;61.28;99884.98;107532;1255;109693;-70
2024/03/28 08:44:21;;;;;;;39.30;4.60;;;;;;;14.27;60.87;99887.58;107528;1254;99198;-69
2024/03/28 08:46:49;;;;;;;21.20;5.50;;;;;;;14.41;60.61;99888.44;107594;1253;99912;-70
2024/03/28 08:49:17;;;;;;;21.00;4.80;;;;;;;14.52;60.25;99880.03;107505;1254;112529;-70
2024/03/28 08:51:48;;;;;;;19.80;5.00;;;;;;;14.62;60.14;99862.90;107570;1251;107812;-70
2024/03/28 08:54:16;;;;;;;27.80;5.80;;;;;;;14.68;59.82;99851.62;107557;1251;108691;-68
2024/03/28 08:56:45;;;;;;;26.50;5.30;;;;;;;14.78;59.88;99853.42;107562;1251;99161;-71
2024/03/28 08:59:12;;;;;;;24.10;4.90;;;;;;;14.92;59.38;99855.34;107555;1251;99185;-69
2024/03/28 09:01:44;;;;;;;31.10;5.30;;;;;;;15.07;59.25;99860.91;107424;1254;112833;-70
2024/03/28 09:04:17;;;;;;;27.60;5.40;;;;;;;15.23;58.91;99857.48;107383;1252;109546;-69
2024/03/28 09:06:46;;;;;;;20.70;4.80;;;;;;;15.39;58.77;99866.59;107444;1251;107890;-71
2024/03/28 09:09:15;;;;;;;31.10;5.70;;;;;;;15.59;58.63;99878.71;107410;1251;99179;-70
2024/03/28 09:11:44;;;;;;;22.90;4.50;;;;;;;15.83;57.90;99882.04;107444;1251;99066;-71
2024/03/28 09:14:15;;;;;;;26.90;4.90;;;;;;;16.01;57.89;99884.73;107449;1254;113582;-70
2024/03/28 09:16:44;;;;;;;27.50;5.50;;;;;;;16.22;57.61;99893.19;107406;1251;108797;-70
2024/03/28 09:19:12;;;;;;;31.60;5.40;;;;;;;16.46;57.15;99893.93;107411;1251;107613;-69
2024/03/28 09:21:41;;;;;;;27.20;5.10;;;;;;;16.66;55.84;99887.61;107396;1251;99234;-69
2024/03/28 09:24:10;;;;;;;21.50;4.70;;;;;;;16.78;55.39;99881.73;107463;1251;99099;-70
2024/03/28 09:26:39;;;;;;;28.20;5.40;;;;;;;16.92;55.21;99891.60;107515;1251;112908;-69
2024/03/28 09:29:13;;;;;;;20.80;5.30;;;;;;;17.19;55.04;99892.02;107385;1251;108205;-69
2024/03/28 09:31:42;;;;;;;27.70;5.20;;;;;;;17.43;53.30;99917.21;107401;1250;107634;-66
2024/03/28 09:34:10;;;;;;;18.70;5.00;;;;;;;17.42;52.35;99941.19;107398;1251;99738;-66
2024/03/28 09:36:38;;;;;;;26.70;5.30;;;;;;;17.31;52.67;99916.00;107428;1251;99729;-65
2024/03/28 09:39:08;;;;;;;21.40;5.10;;;;;;;17.27;53.05;99904.14;107475;1251;113702;-66
2024/03/28 09:41:38;;;;;;;26.70;5.20;;;;;;;17.20;53.58;99896.91;107455;1251;108680;-67
2024/03/28 09:44:12;;;;;;;28.90;5.20;;;;;;;17.22;52.59;99882.27;107517;1251;106480;-66
2024/03/28 09:46:41;;;;;;;21.20;4.30;;;;;;;17.24;52.12;99865.95;107548;1251;99176;-66
2024/03/28 09:49:11;;;;;;;26.90;5.20;;;;;;;17.25;52.11;99844.88;107569;1251;99163;-66
2024/03/28 09:51:40;;;;;;;19.10;5.10;;;;;;;17.18;52.26;99850.20;107622;1251;112810;-66
2024/03/28 09:54:09;;;;;;;21.80;5.40;;;;;;;17.16;51.97;99841.13;107672;1251;108781;-66
2024/03/28 09:56:37;;;;;;;33.90;5.00;;;;;;;17.15;51.99;99835.61;107628;1251;107217;-66
2024/03/28 09:59:06;;;;;;;20.90;4.70;;;;;;;17.20;52.42;99826.77;107633;1251;99172;-66
2024/03/28 10:01:36;;;;;;;34.00;5.90;;;;;;;17.41;52.24;99809.89;107580;1254;99063;-65
2024/03/28 10:04:18;;;;;;;19.80;4.90;;;;;;;17.61;52.16;99802.29;107624;1251;113831;-66
2024/03/28 10:06:52;;;;;;;21.00;5.40;;;;;;;17.72;51.04;99797.28;107588;1251;108510;-67
2024/03/28 10:09:22;;;;;;;28.50;5.50;;;;;;;17.64;51.23;99796.39;107633;1255;107753;-66
2024/03/28 10:11:53;;;;;;;35.30;5.30;;;;;;;17.58;51.60;99798.30;107636;1251;99237;-66
2024/03/28 10:14:32;;;;;;;23.50;6.00;;;;;;;17.56;51.42;99797.21;107684;1251;99189;-66
2024/03/28 10:17:03;;;;;;;23.00;5.10;;;;;;;17.51;52.17;99785.57;107570;1254;111785;-65
2024/03/28 10:19:33;;;;;;;21.30;4.30;;;;;;;17.50;52.48;99780.39;107466;1255;106902;-66
2024/03/28 10:22:10;;;;;;;42.20;5.70;;;;;;;17.49;52.71;99785.98;107466;1251;108151;-66
2024/03/28 10:24:47;;;;;;;30.40;6.90;;;;;;;17.52;52.32;99780.67;107504;1251;99233;-66
2024/03/28 10:27:20;;;;;;;24.50;4.90;;;;;;;17.60;52.04;99770.36;107446;1251;99816;-65
2024/03/28 10:29:53;;;;;;;24.90;4.50;;;;;;;17.78;51.82;99775.31;107437;1251;112432;-65
2024/03/28 10:32:22;;;;;;;24.40;4.60;;;;;;;17.88;51.91;99773.36;107397;1251;108269;-66
2024/03/28 10:34:53;;;;;;;32.90;5.10;;;;;;;18.00;51.50;99766.73;107429;1255;108304;-66
2024/03/28 10:37:22;;;;;;;24.60;4.90;;;;;;;18.07;51.10;99754.84;107413;1254;99179;-65
2024/03/28 10:39:54;;;;;;;21.10;5.40;;;;;;;18.18;50.94;99752.66;107431;1251;99236;-66
2024/03/28 10:42:25;;;;;;;26.30;4.70;;;;;;;18.31;50.46;99754.30;107361;1251;112820;-67
2024/03/28 10:44:59;;;;;;;20.60;4.50;;;;;;;18.49;49.94;99753.77;107395;1251;107740;-67
2024/03/28 10:47:30;;;;;;;21.50;4.80;;;;;;;18.69;49.78;99734.21;107459;1251;108636;-66
2024/03/28 10:50:17;;;;;;;25.00;5.40;;;;;;;18.93;49.35;99724.83;107426;1251;99400;-66
2024/03/28 10:52:54;;;;;;;28.80;4.90;;;;;;;19.20;48.76;99709.13;107474;1254;99701;-66
2024/03/28 10:55:34;;;;;;;21.80;4.30;;;;;;;19.46;47.68;99715.09;107409;1251;113489;-66
2024/03/28 10:58:07;;;;;;;22.70;4.40;;;;;;;19.64;47.08;99730.36;107417;1251;108622;-66
2024/03/28 11:00:37;;;;;;;31.40;5.50;;;;;;;19.68;46.75;99709.84;107445;1251;107816;-66
2024/03/28 11:03:08;;;;;;;24.30;5.40;;;;;;;19.79;47.35;99716.19;107387;1257;99265;-66
2024/03/28 11:05:37;;;;;;;24.00;4.90;;;;;;;20.05;46.40;99726.27;107432;1251;99067;-66
2024/03/28 11:08:07;;;;;;;22.70;4.60;;;;;;;20.31;45.26;99727.84;107472;1254;113650;-67
2024/03/28 11:10:36;;;;;;;27.40;4.50;;;;;;;20.59;45.30;99720.87;107453;1251;107655;-66
2024/03/28 11:13:05;;;;;;;30.00;4.80;;;;;;;21.01;44.55;99711.50;107373;1256;106865;-66
2024/03/28 11:15:34;;;;;;;22.10;4.40;;;;;;;21.35;44.73;99705.05;107434;1257;99182;-66
2024/03/28 11:18:03;;;;;;;22.20;5.70;;;;;;;21.72;43.80;99713.21;107369;1251;99188;-66
2024/03/28 11:20:32;;;;;;;22.50;5.50;;;;;;;21.96;42.19;99703.71;107450;1251;112308;-66
2024/03/28 11:23:04;;;;;;;27.00;4.50;;;;;;;22.09;42.28;99700.52;107439;1251;108870;-65
2024/03/28 11:25:35;;;;;;;26.20;5.60;;;;;;;22.29;41.85;99698.55;107410;1250;108720;-66
2024/03/28 11:28:12;;;;;;;15.70;5.10;;;;;;;22.42;41.17;99694.57;107401;1254;99058;-66