Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:01:15;;;;;;;3.95;3.28;;;23.10;59.40;;;;;;6058490;23;88220;-87
2023/10/28 00:03:42;;;;;;;3.90;3.05;;;23.10;59.40;;;;;;6057785;23;87344;-86
2023/10/28 00:06:08;;;;;;;3.50;3.20;;;23.10;59.40;;;;;;6056361;23;90932;-86
2023/10/28 00:08:34;;;;;;;3.75;2.80;;;23.00;59.40;;;;;;6056186;23;88388;-86
2023/10/28 00:11:04;;;;;;;4.90;3.03;;;23.00;59.60;;;;;;6056380;23;87328;-86
2023/10/28 00:13:39;;;;;;;4.10;2.75;;;23.00;59.60;;;;;;6056191;23;88243;-86
2023/10/28 00:16:05;;;;;;;5.25;3.33;;;23.00;59.70;;;;;;6057934;23;87985;-87
2023/10/28 00:18:31;;;;;;;3.70;2.85;;;23.00;59.60;;;;;;6055456;23;88310;-86
2023/10/28 00:20:57;;;;;;;4.00;2.95;;;23.00;59.60;;;;;;6057015;23;87255;-86
2023/10/28 00:23:25;;;;;;;3.50;2.63;;;23.00;59.60;;;;;;6058679;23;88426;-86
2023/10/28 00:25:50;;;;;;;4.38;3.00;;;22.90;59.60;;;;;;6055685;23;91268;-86
2023/10/28 00:28:16;;;;;;;4.15;2.88;;;22.90;59.60;;;;;;6058128;23;88424;-86
2023/10/28 00:30:42;;;;;;;3.10;2.58;;;22.90;59.50;;;;;;6059035;23;87009;-86
2023/10/28 00:33:07;;;;;;;3.83;3.00;;;22.90;59.60;;;;;;6045525;23;89442;-86
2023/10/28 00:35:33;;;;;;;3.90;2.88;;;22.90;59.70;;;;;;6072876;23;88668;-87
2023/10/28 00:37:59;;;;;;;3.83;2.78;;;22.90;59.60;;;;;;6056644;23;90133;-86
2023/10/28 00:40:29;;;;;;;3.08;2.50;;;22.80;59.60;;;;;;6057723;23;87508;-86
2023/10/28 00:42:56;;;;;;;3.58;2.63;;;22.80;59.50;;;;;;6055338;23;88701;-86
2023/10/28 00:45:22;;;;;;;3.53;2.95;;;22.80;59.70;;;;;;6057106;23;90889;-87
2023/10/28 00:47:53;;;;;;;3.58;2.75;;;22.80;59.60;;;;;;6060365;23;86779;-86
2023/10/28 00:50:23;;;;;;;5.30;2.95;;;22.80;59.60;;;;;;6055713;23;88365;-86
2023/10/28 00:52:50;;;;;;;;;;;22.80;59.80;;;;;;6059720;23;86976;-86
2023/10/28 00:55:18;;;;;;;2.83;2.53;;;22.80;59.80;;;;;;6061268;23;88157;-86
2023/10/28 00:57:44;;;;;;;3.20;2.58;;;22.80;59.70;;;;;;6056271;23;88580;-86
2023/10/28 01:00:11;;;;;;;3.20;2.58;;;22.80;59.70;;;;;;6056245;23;87992;-87
2023/10/28 01:02:39;;;;;;;3.05;2.67;;;22.70;59.80;;;;;;6056801;23;86929;-87
2023/10/28 01:05:09;;;;;;;3.50;2.92;;;22.70;59.90;;;;;;6080985;23;91248;-86
2023/10/28 01:07:36;;;;;;;4.72;3.03;;;22.70;59.90;;;;;;6055690;23;88648;-87
2023/10/28 01:10:03;;;;;;;3.80;2.60;;;22.70;59.90;;;;;;6055307;23;87534;-86
2023/10/28 01:12:29;;;;;;;4.68;2.90;;;22.70;60.00;;;;;;6053106;23;89881;-87
2023/10/28 01:14:55;;;;;;;3.53;2.63;;;22.70;59.90;;;;;;6056893;23;88470;-86
2023/10/28 01:17:25;;;;;;;3.25;2.50;;;22.70;59.80;;;;;;6058957;23;87482;-86
2023/10/28 01:19:51;;;;;;;2.63;2.40;;;22.70;59.90;;;;;;6059394;23;87323;-86
2023/10/28 01:22:16;;;;;;;2.90;2.50;;;22.70;59.90;;;;;;6059835;23;87403;-86
2023/10/28 01:24:42;;;;;;;3.15;2.58;;;22.60;59.70;;;;;;6057882;23;87953;-86
2023/10/28 01:27:09;;;;;;;3.47;2.95;;;22.60;59.70;;;;;;6055866;23;90810;-85
2023/10/28 01:29:35;;;;;;;2.85;2.33;;;22.60;59.90;;;;;;6059433;23;87503;-87
2023/10/28 01:32:03;;;;;;;3.72;2.95;;;22.60;60.00;;;;;;6058002;23;89445;-86
2023/10/28 01:34:28;;;;;;;3.13;2.53;;;22.60;59.90;;;;;;6058931;23;87339;-86
2023/10/28 01:36:56;;;;;;;3.15;2.45;;;22.60;59.70;;;;;;6055947;23;87590;-86
2023/10/28 01:39:21;;;;;;;3.00;2.70;;;22.60;59.80;;;;;;6058722;23;88489;-86
2023/10/28 01:41:47;;;;;;;3.60;2.60;;;22.60;59.80;;;;;;6058899;23;87364;-86
2023/10/28 01:44:14;;;;;;;2.95;2.65;;;22.60;59.70;;;;;;6060079;23;87704;-86
2023/10/28 01:46:41;;;;;;;2.63;2.33;;;22.60;59.80;;;;;;6056367;23;89481;-86
2023/10/28 01:49:06;;;;;;;3.00;2.42;;;22.60;59.70;;;;;;6058251;23;87789;-87
2023/10/28 01:51:32;;;;;;;3.30;2.30;;;22.60;59.70;;;;;;6056480;23;89717;-86
2023/10/28 01:53:58;;;;;;;3.22;2.67;;;22.60;59.70;;;;;;6055065;23;91375;-86
2023/10/28 01:56:23;;;;;;;2.40;2.20;;;22.60;59.70;;;;;;6059936;23;87890;-85
2023/10/28 01:58:49;;;;;;;2.83;2.25;;;22.50;59.60;;;;;;6058019;23;87259;-86
2023/10/28 02:01:15;;;;;;;3.50;2.70;;;22.50;59.60;;;;;;6060427;23;87396;-86
2023/10/28 02:03:40;;;;;;;2.55;2.33;;;22.50;59.60;;;;;;6057990;23;88929;-86
2023/10/28 02:06:07;;;;;;;2.40;2.20;;;22.50;59.70;;;;;;6058488;23;88850;-86
2023/10/28 02:08:33;;;;;;;3.03;2.50;;;22.50;59.70;;;;;;6056330;23;87168;-86
2023/10/28 02:10:58;;;;;;;3.95;2.25;;;22.50;59.60;;;;;;6057056;23;89669;-87
2023/10/28 02:13:24;;;;;;;2.97;2.53;;;22.50;59.60;;;;;;6058594;23;87778;-87
2023/10/28 02:15:50;;;;;;;3.15;2.53;;;22.50;59.60;;;;;;6055769;23;90383;-86
2023/10/28 02:18:18;;;;;;;3.75;2.47;;;22.40;59.60;;;;;;6058490;23;87371;-87
2023/10/28 02:20:44;;;;;;;3.33;2.55;;;22.50;59.80;;;;;;6056284;23;89204;-86
2023/10/28 02:23:13;;;;;;;2.92;2.60;;;22.40;59.80;;;;;;6056244;23;88160;-86
2023/10/28 02:25:43;;;;;;;2.33;2.10;;;22.40;60.10;;;;;;6057121;23;86895;-86
2023/10/28 02:28:09;;;;;;;;;;;22.40;59.80;;;;;;6056325;23;88477;-86
2023/10/28 02:30:41;;;;;;;3.25;2.25;;;22.40;59.80;;;;;;6059172;23;88229;-86
2023/10/28 02:33:07;;;;;;;2.78;2.10;;;22.40;59.90;;;;;;6059725;23;87718;-86
2023/10/28 02:35:33;;;;;;;3.63;2.30;;;22.40;59.80;;;;;;6055951;23;90310;-86
2023/10/28 02:37:59;;;;;;;2.92;2.55;;;22.40;59.80;;;;;;6057016;23;87427;-86
2023/10/28 02:40:25;;;;;;;2.30;2.10;;;22.40;59.90;;;;;;6057944;23;87327;-86
2023/10/28 02:42:50;;;;;;;3.40;2.47;;;22.40;60.00;;;;;;6056196;23;90805;-87
2023/10/28 02:45:16;;;;;;;2.63;1.92;;;22.40;60.10;;;;;;6056772;23;89573;-86
2023/10/28 02:47:42;;;;;;;3.58;2.50;;;22.40;60.00;;;;;;6058090;23;87683;-85
2023/10/28 02:50:08;;;;;;;2.80;2.40;;;22.40;60.10;;;;;;6059338;23;87246;-86
2023/10/28 02:52:34;;;;;;;3.05;2.13;;;22.30;60.10;;;;;;6058309;23;88956;-86
2023/10/28 02:54:59;;;;;;;2.53;2.08;;;22.30;59.90;;;;;;6057488;23;90657;-87
2023/10/28 02:57:25;;;;;;;2.13;1.95;;;22.30;60.00;;;;;;6055754;23;87246;-86
2023/10/28 02:59:51;;;;;;;2.42;2.17;;;22.30;60.00;;;;;;6058658;23;87879;-86
2023/10/28 03:02:16;;;;;;;2.65;2.28;;;22.30;60.00;;;;;;6057326;23;89630;-87
2023/10/28 03:04:42;;;;;;;3.55;2.25;;;22.30;59.90;;;;;;6058897;23;87504;-86
2023/10/28 03:07:08;;;;;;;2.10;1.90;;;22.30;59.80;;;;;;6055874;23;87792;-86
2023/10/28 03:09:34;;;;;;;2.00;1.77;;;22.30;59.80;;;;;;6060352;23;86859;-86
2023/10/28 03:11:59;;;;;;;2.72;2.28;;;22.30;59.70;;;;;;6057917;23;87876;-86
2023/10/28 03:14:25;;;;;;;2.72;2.40;;;22.30;59.80;;;;;;6056498;23;90243;-86
2023/10/28 03:16:51;;;;;;;3.05;2.50;;;22.30;59.70;;;;;;6055686;23;89480;-86
2023/10/28 03:19:16;;;;;;;2.53;2.28;;;22.30;59.80;;;;;;6058137;23;87488;-87
2023/10/28 03:21:42;;;;;;;2.70;2.00;;;22.30;59.90;;;;;;6059025;23;87661;-85
2023/10/28 03:24:08;;;;;;;3.28;2.28;;;22.30;59.80;;;;;;6057239;23;87860;-86
2023/10/28 03:26:33;;;;;;;2.30;2.08;;;22.30;59.70;;;;;;6057705;23;87277;-86
2023/10/28 03:28:59;;;;;;;2.10;1.75;;;22.20;59.80;;;;;;6057086;23;90153;-86
2023/10/28 03:31:26;;;;;;;3.05;2.05;;;22.20;60.00;;;;;;6058844;23;88393;-86
2023/10/28 03:33:52;;;;;;;3.00;2.17;;;22.20;59.90;;;;;;6058913;23;87435;-86
2023/10/28 03:36:18;;;;;;;2.65;2.00;;;22.20;60.20;;;;;;6059772;23;87471;-86
2023/10/28 03:38:43;;;;;;;2.17;1.90;;;22.20;60.00;;;;;;6060595;23;87647;-86
2023/10/28 03:41:10;;;;;;;2.78;1.95;;;22.20;59.90;;;;;;6056942;23;89975;-87
2023/10/28 03:43:37;;;;;;;2.03;1.80;;;22.20;60.00;;;;;;6056561;23;91110;-87
2023/10/28 03:46:03;;;;;;;2.90;2.15;;;22.20;60.00;;;;;;6056173;23;87380;-87
2023/10/28 03:48:29;;;;;;;2.60;2.28;;;22.20;59.90;;;;;;6057956;23;88584;-87
2023/10/28 03:51:04;;;;;;;2.30;2.00;;;22.20;59.90;;;;;;6054805;23;89196;-87
2023/10/28 03:53:30;;;;;;;2.17;1.60;;;22.20;59.90;;;;;;6057774;23;88347;-87
2023/10/28 03:55:56;;;;;;;2.85;2.08;;;22.20;59.90;;;;;;6057945;23;87255;-86
2023/10/28 03:58:22;;;;;;;2.55;2.13;;;22.20;59.90;;;;;;6058389;23;89695;-86
2023/10/28 04:00:55;;;;;;;2.20;2.00;;;22.20;59.90;;;;;;6057107;23;87643;-86
2023/10/28 04:03:21;;;;;;;2.60;2.10;;;22.20;59.90;;;;;;6057301;23;88143;-86
2023/10/28 04:05:47;;;;;;;2.25;1.98;;;22.20;59.90;;;;;;6058140;23;88192;-86
2023/10/28 04:08:13;;;;;;;2.13;1.80;;;22.20;59.90;;;;;;6057126;23;87989;-86
2023/10/28 04:10:39;;;;;;;2.72;1.75;;;22.20;59.80;;;;;;6058144;23;87987;-86
2023/10/28 04:13:05;;;;;;;2.95;2.00;;;22.20;59.80;;;;;;6058312;23;87418;-86
2023/10/28 04:15:30;;;;;;;2.35;2.15;;;22.20;59.90;;;;;;6058674;23;87706;-86
2023/10/28 04:17:56;;;;;;;2.58;1.90;;;22.10;59.60;;;;;;6057651;23;87997;-86
2023/10/28 04:20:22;;;;;;;2.17;1.98;;;22.10;59.70;;;;;;6056424;23;89606;-86
2023/10/28 04:22:48;;;;;;;2.95;1.58;;;22.10;59.70;;;;;;6057974;23;88575;-85
2023/10/28 04:25:14;;;;;;;2.20;1.73;;;22.10;59.60;;;;;;6058964;23;88064;-86
2023/10/28 04:27:40;;;;;;;2.40;1.92;;;22.10;60.20;;;;;;6056318;23;89111;-86
2023/10/28 04:30:08;;;;;;;3.08;1.55;;;22.10;59.60;;;;;;6054755;23;90727;-86
2023/10/28 04:32:33;;;;;;;2.08;1.88;;;22.10;59.60;;;;;;6058940;23;89038;-87
2023/10/28 04:34:59;;;;;;;2.47;1.80;;;22.10;59.50;;;;;;6057896;23;87561;-86
2023/10/28 04:37:25;;;;;;;2.70;2.13;;;22.10;59.60;;;;;;6056737;23;87339;-86
2023/10/28 04:39:51;;;;;;;2.17;1.60;;;22.10;59.60;;;;;;6057817;23;88520;-86
2023/10/28 04:42:18;;;;;;;2.25;1.60;;;22.10;59.70;;;;;;6055088;23;88479;-86
2023/10/28 04:44:44;;;;;;;2.20;2.00;;;22.10;59.50;;;;;;6057631;23;87433;-86
2023/10/28 04:47:09;;;;;;;2.78;2.00;;;22.10;59.60;;;;;;6060407;23;86838;-86
2023/10/28 04:49:37;;;;;;;2.63;2.20;;;22.10;59.80;;;;;;6059274;23;88558;-86
2023/10/28 04:52:03;;;;;;;2.03;1.70;;;22.10;59.90;;;;;;6058367;23;87200;-86
2023/10/28 04:54:28;;;;;;;1.73;1.60;;;22.10;59.70;;;;;;6058015;23;87918;-86
2023/10/28 04:56:54;;;;;;;2.47;1.70;;;22.10;59.70;;;;;;6056951;23;88835;-85
2023/10/28 04:59:20;;;;;;;2.42;1.75;;;22.10;59.90;;;;;;6059501;23;88033;-85
2023/10/28 05:01:46;;;;;;;2.63;2.15;;;22.10;59.60;;;;;;6060134;23;92638;-85
2023/10/28 05:04:11;;;;;;;2.92;1.95;;;22.10;59.60;;;;;;6060431;23;87272;-86
2023/10/28 05:06:37;;;;;;;2.15;1.75;;;22.10;59.80;;;;;;6058665;23;87663;-86
2023/10/28 05:09:03;;;;;;;2.13;1.70;;;22.10;59.80;;;;;;6059330;23;87708;-86
2023/10/28 05:11:28;;;;;;;2.03;1.88;;;22.00;59.80;;;;;;6056744;23;86715;-86
2023/10/28 05:13:54;;;;;;;1.92;1.50;;;22.10;59.90;;;;;;6061051;23;87556;-86
2023/10/28 05:16:20;;;;;;;1.80;1.63;;;22.10;59.70;;;;;;6059674;23;87352;-86
2023/10/28 05:18:46;;;;;;;2.10;1.45;;;22.00;59.80;;;;;;6057643;23;88894;-86
2023/10/28 05:21:13;;;;;;;2.63;1.65;;;22.10;60.00;;;;;;6059562;23;87504;-86
2023/10/28 05:23:39;;;;;;;2.22;1.70;;;22.00;59.80;;;;;;6058284;23;87584;-87
2023/10/28 05:26:05;;;;;;;2.45;1.80;;;22.00;59.80;;;;;;6058607;23;89423;-87
2023/10/28 05:28:31;;;;;;;1.67;1.55;;;22.00;59.80;;;;;;6056697;23;90951;-87
2023/10/28 05:30:56;;;;;;;1.73;1.58;;;22.00;59.80;;;;;;6057064;23;89660;-87
2023/10/28 05:33:22;;;;;;;2.00;1.75;;;22.00;59.70;;;;;;6060167;23;87182;-86
2023/10/28 05:35:48;;;;;;;1.55;1.45;;;22.00;59.80;;;;;;6055272;23;89605;-87
2023/10/28 05:38:14;;;;;;;2.85;1.85;;;22.00;59.60;;;;;;6058192;23;89132;-87
2023/10/28 05:40:40;;;;;;;2.05;1.60;;;22.00;59.60;;;;;;6059839;23;87626;-87
2023/10/28 05:43:06;;;;;;;2.67;1.70;;;22.00;59.70;;;;;;6059104;23;89569;-88
2023/10/28 05:45:31;;;;;;;2.00;1.65;;;22.00;59.70;;;;;;6058737;23;87210;-87
2023/10/28 05:47:57;;;;;;;2.25;1.52;;;22.00;59.70;;;;;;6059789;23;89947;-87
2023/10/28 05:50:23;;;;;;;1.95;1.75;;;22.00;59.80;;;;;;6059396;23;87585;-87
2023/10/28 05:52:49;;;;;;;1.40;1.30;;;22.00;59.60;;;;;;6059961;23;87383;-88
2023/10/28 05:55:14;;;;;;;1.90;1.70;;;22.00;59.60;;;;;;6058084;23;87303;-87
2023/10/28 05:57:41;;;;;;;2.22;1.55;;;21.90;59.70;;;;;;6056738;23;90205;-86
2023/10/28 06:00:10;;;;;;;2.28;1.60;;;21.90;59.60;;;;;;6060119;23;86489;-87
2023/10/28 06:02:36;;;;;;;1.25;1.15;;;22.00;59.60;;;;;;6060001;23;87392;-87
2023/10/28 06:05:05;;;;;;;2.40;1.70;;;21.90;59.60;;;;;;6057678;23;89100;-88
2023/10/28 06:07:31;;;;;;;2.15;1.65;;;21.90;59.60;;;;;;6055686;23;92002;-87
2023/10/28 06:09:57;;;;;;;1.58;1.30;;;21.90;59.60;;;;;;6059371;23;88609;-87
2023/10/28 06:12:23;;;;;;;1.63;1.52;;;21.90;59.60;;;;;;6056036;23;87361;-87
2023/10/28 06:14:48;;;;;;;1.98;1.50;;;21.90;59.70;;;;;;6058090;23;87372;-87
2023/10/28 06:17:14;;;;;;;1.42;1.25;;;21.90;59.70;;;;;;6056654;23;87910;-88
2023/10/28 06:19:43;;;;;;;1.85;1.63;;;21.90;59.60;;;;;;6059246;23;88211;-88
2023/10/28 06:22:11;;;;;;;1.65;1.55;;;21.90;59.70;;;;;;6062946;23;87527;-91
2023/10/28 06:24:38;;;;;;;1.92;1.73;;;21.90;59.80;;;;;;6063635;23;86713;-88
2023/10/28 06:27:04;;;;;;;1.92;1.70;;;21.90;61.00;;;;;;6059927;23;90410;-91
2023/10/28 06:29:30;;;;;;;3.92;1.60;;;21.90;60.50;;;;;;6061456;23;90504;-89
2023/10/28 06:31:58;;;;;;;2.38;1.95;;;21.90;60.20;;;;;;6067161;23;88707;-92
2023/10/28 06:34:27;;;;;;;5.07;3.10;;;21.90;60.50;;;;;;6046154;23;88693;-93
2023/10/28 06:36:53;;;;;;;5.10;2.67;;;21.90;60.60;;;;;;6056445;23;90870;-90
2023/10/28 06:39:18;;;;;;;3.90;2.75;;;21.90;60.80;;;;;;6055948;23;90151;-88
2023/10/28 06:41:44;;;;;;;3.85;2.75;;;21.90;60.70;;;;;;6067494;23;87248;-93
2023/10/28 06:44:10;;;;;;;5.90;2.60;;;21.90;60.00;;;;;;6069465;23;89266;-91
2023/10/28 06:46:36;;;;;;;5.72;3.17;;;21.90;60.10;;;;;;6068911;23;93782;-91
2023/10/28 06:49:02;;;;;;;5.30;3.08;;;21.90;60.60;;;;;;6047580;23;90020;-89
2023/10/28 06:51:28;;;;;;;4.13;2.88;;;21.90;60.60;;;;;;6048281;23;87290;-91
2023/10/28 06:53:54;;;;;;;3.42;2.50;;;21.90;60.70;;;;;;6063930;23;88032;-92
2023/10/28 06:56:20;;;;;;;5.15;2.67;;;21.90;60.70;;;;;;6040081;23;90510;-91
2023/10/28 06:58:45;;;;;;;4.45;2.88;;;21.90;60.80;;;;;;6067833;23;90746;-92
2023/10/28 07:01:11;;;;;;;3.15;2.40;;;21.90;61.10;;;;;;6049418;23;87765;-92
2023/10/28 07:03:40;;;;;;;3.83;2.60;;;22.00;61.20;;;;;;6050897;23;89191;-90
2023/10/28 07:06:09;;;;;;;4.07;2.80;;;22.00;60.90;;;;;;6059317;23;90216;-91
2023/10/28 07:08:36;;;;;;;3.67;2.50;;;22.10;61.10;;;;;;6039191;23;89003;-91
2023/10/28 07:11:02;;;;;;;3.58;2.40;;;22.10;61.10;;;;;;6068711;23;87389;-89
2023/10/28 07:13:30;;;;;;;3.58;2.55;;;22.10;61.00;;;;;;6068408;23;89460;-92
2023/10/28 07:16:03;;;;;;;5.23;2.60;;;22.10;60.90;;;;;;6068548;23;90196;-87
2023/10/28 07:18:30;;;;;;;2.78;2.22;;;22.10;60.60;;;;;;6077711;23;89913;-88
2023/10/28 07:20:56;;;;;;;5.82;2.75;;;22.10;60.00;;;;;;6062789;23;88269;-89
2023/10/28 07:23:26;;;;;;;2.88;2.13;;;22.10;60.50;;;;;;6091402;23;87329;-87
2023/10/28 07:25:55;;;;;;;5.65;2.72;;;22.10;60.60;;;;;;6060299;23;87331;-87
2023/10/28 07:28:21;;;;;;;3.38;2.15;;;22.10;60.00;;;;;;6056931;23;90283;-88
2023/10/28 07:30:50;;;;;;;3.80;2.13;;;22.10;60.40;;;;;;6047778;23;87479;-87
2023/10/28 07:33:20;;;;;;;3.35;2.15;;;22.10;60.50;;;;;;6038223;23;88237;-87
2023/10/28 07:35:52;;;;;;;5.13;2.78;;;22.10;60.40;;;;;;6085950;23;87428;-87
2023/10/28 07:38:19;;;;;;;6.55;3.00;;;22.10;60.40;;;;;;6033494;23;89032;-86
2023/10/28 07:40:45;;;;;;;10.95;3.13;;;22.10;58.80;;;;;;6059173;23;86797;-89
2023/10/28 07:43:12;;;;;;;2.95;2.03;;;22.10;58.00;;;;;;6069082;23;87594;-88
2023/10/28 07:45:41;;;;;;;9.70;2.95;;;22.20;59.20;;;;;;6071907;23;88478;-89
2023/10/28 07:48:08;;;;;;;9.63;2.90;;;22.20;59.40;;;;;;6063123;23;90288;-91
2023/10/28 07:50:38;;;;;;;10.20;2.25;;;22.20;59.20;;;;;;6063758;23;87312;-90
2023/10/28 07:53:04;;;;;;;;;;;22.20;59.60;;;;;;6060925;23;87422;-87
2023/10/28 07:55:30;;;;;;;7.20;2.58;;;22.20;59.80;;;;;;6059833;23;90895;-87
2023/10/28 07:57:56;;;;;;;5.20;2.92;;;22.20;59.60;;;;;;6058655;23;88327;-88
2023/10/28 08:00:23;;;;;;;5.72;2.90;;;22.20;59.70;;;;;;6060061;23;87031;-88
2023/10/28 08:02:49;;;;;;;5.63;2.03;;;22.20;59.90;;;;;;6058479;23;89082;-89
2023/10/28 08:05:15;;;;;;;6.50;2.88;;;22.20;59.90;;;;;;6057379;23;90424;-88
2023/10/28 08:07:42;;;;;;;7.50;2.58;;;22.20;59.80;;;;;;6059649;23;87485;-88
2023/10/28 08:10:08;;;;;;;13.07;3.33;;;22.20;59.90;;;;;;6054984;23;88119;-89
2023/10/28 08:12:34;;;;;;;6.63;2.35;;;22.20;59.60;;;;;;6057853;23;87261;-87
2023/10/28 08:15:03;;;;;;;6.53;2.50;;;22.20;60.00;;;;;;6059675;23;88010;-87
2023/10/28 08:17:32;;;;;;;8.35;2.40;;;22.20;59.90;;;;;;6058022;23;89518;-88
2023/10/28 08:19:58;;;;;;;6.70;3.00;;;22.20;59.80;;;;;;6058090;23;87634;-87
2023/10/28 08:22:24;;;;;;;8.82;2.85;;;22.20;59.90;;;;;;6054144;23;89511;-85
2023/10/28 08:24:50;;;;;;;5.25;2.67;;;22.20;59.80;;;;;;6053337;23;89888;-86
2023/10/28 08:27:16;;;;;;;7.10;2.72;;;22.20;59.50;;;;;;6067607;23;92479;-87
2023/10/28 08:29:43;;;;;;;6.22;2.53;;;22.20;59.80;;;;;;6059639;23;86780;-87
2023/10/28 08:32:09;;;;;;;8.48;2.33;;;22.20;59.90;;;;;;6058948;23;87295;-87
2023/10/28 08:34:35;;;;;;;7.47;2.22;;;22.20;59.50;;;;;;6081380;23;88806;-86
2023/10/28 08:37:01;;;;;;;8.18;2.90;;;22.20;59.70;;;;;;6069021;23;89138;-86
2023/10/28 08:39:28;;;;;;;3.97;1.90;;;22.20;59.40;;;;;;6052285;23;87155;-86
2023/10/28 08:41:54;;;;;;;7.97;2.92;;;22.20;59.60;;;;;;6056287;23;89401;-86
2023/10/28 08:44:27;;;;;;;6.30;2.50;;;22.20;59.20;;;;;;6058022;23;88345;-86
2023/10/28 08:46:54;;;;;;;6.13;2.58;;;22.20;59.60;;;;;;6056959;23;87728;-85
2023/10/28 08:49:21;;;;;;;8.63;2.47;;;22.20;59.70;;;;;;6057882;23;87582;-86
2023/10/28 08:51:51;;;;;;;5.60;2.60;;;22.20;59.80;;;;;;6056749;23;88752;-86
2023/10/28 08:54:18;;;;;;;9.02;2.38;;;22.20;60.20;;;;;;6055017;23;89397;-85
2023/10/28 08:56:46;;;;;;;6.30;2.35;;;22.20;59.70;;;;;;6055649;23;88405;-85
2023/10/28 08:59:12;;;;;;;8.85;2.58;;;22.30;60.10;;;;;;6057384;23;88375;-85
2023/10/28 09:01:39;;;;;;;8.50;2.72;;;22.30;60.60;;;;;;6057240;23;87578;-85
2023/10/28 09:04:05;;;;;;;4.95;2.65;;;22.30;60.10;;;;;;6056829;23;88092;-85
2023/10/28 09:06:32;;;;;;;9.30;2.58;;;22.20;60.00;;;;;;6056836;23;87887;-88
2023/10/28 09:08:58;;;;;;;6.70;2.80;;;22.30;60.30;;;;;;6055424;23;87516;-86
2023/10/28 09:11:24;;;;;;;11.32;3.35;;;22.30;60.50;;;;;;6058589;23;87600;-86
2023/10/28 09:13:50;;;;;;;6.10;2.30;;;22.30;60.50;;;;;;6078542;23;90758;-87
2023/10/28 09:16:15;;;;;;;6.75;3.00;;;22.30;60.70;;;;;;6056208;23;89602;-87
2023/10/28 09:18:42;;;;;;;7.90;2.40;;;22.30;60.60;;;;;;6058608;23;87215;-90
2023/10/28 09:21:10;;;;;;;7.53;2.60;;;22.30;60.10;;;;;;6060176;23;87579;-87
2023/10/28 09:23:41;;;;;;;7.35;3.10;;;22.30;60.30;;;;;;6056755;23;88528;-87
2023/10/28 09:26:08;;;;;;;5.43;2.65;;;22.30;60.40;;;;;;6058978;23;89465;-88
2023/10/28 09:28:33;;;;;;;5.60;2.30;;;22.40;60.20;;;;;;6057397;23;87142;-86
2023/10/28 09:30:59;;;;;;;9.35;2.80;;;22.40;60.30;;;;;;6056019;23;89415;-87
2023/10/28 09:33:27;;;;;;;7.57;2.42;;;22.40;60.10;;;;;;6055964;23;87962;-86
2023/10/28 09:35:56;;;;;;;9.52;2.80;;;22.40;59.60;;;;;;6055863;23;88759;-86
2023/10/28 09:38:23;;;;;;;;;;;22.40;60.00;;;;;;6059199;23;87112;-86
2023/10/28 09:40:48;;;;;;;10.25;3.10;;;22.40;59.10;;;;;;6058176;23;87040;-86
2023/10/28 09:43:19;;;;;;;8.65;2.58;;;22.40;60.20;;;;;;6056812;23;88525;-86
2023/10/28 09:45:50;;;;;;;6.38;2.63;;;22.40;60.10;;;;;;6057265;23;87724;-86
2023/10/28 09:48:30;;;;;;;5.85;2.50;;;22.40;59.40;;;;;;6058089;23;88458;-86
2023/10/28 09:50:58;;;;;;;7.53;2.80;;;22.40;59.10;;;;;;6056588;23;88227;-86
2023/10/28 09:53:35;;;;;;;11.02;3.00;;;22.40;58.40;;;;;;6059182;23;87744;-87
2023/10/28 09:56:03;;;;;;;5.43;2.80;;;22.40;57.50;;;;;;6059279;23;95406;-89
2023/10/28 09:59:03;;;;;;;7.63;2.58;;;22.40;58.10;;;;;;6069278;23;87617;-92
2023/10/28 10:01:42;;;;;;;8.95;2.30;;;22.40;59.10;;;;;;6061594;23;89474;-91
2023/10/28 10:04:30;;;;;;;11.65;2.75;;;22.40;59.70;;;;;;6048460;23;89365;-91
2023/10/28 10:06:56;;;;;;;9.60;2.97;;;22.40;60.30;;;;;;6061563;23;89274;-90
2023/10/28 10:09:22;;;;;;;7.18;2.30;;;22.40;61.50;;;;;;6062309;23;87567;-89
2023/10/28 10:11:49;;;;;;;4.93;2.35;;;22.40;62.10;;;;;;6062658;23;87393;-89
2023/10/28 10:14:17;;;;;;;7.60;2.70;;;22.40;62.70;;;;;;6061150;23;88551;-88
2023/10/28 10:17:06;;;;;;;6.97;2.53;;;22.40;62.90;;;;;;6059298;23;87469;-88
2023/10/28 10:19:35;;;;;;;6.82;2.80;;;22.40;61.80;;;;;;6060909;23;87124;-89
2023/10/28 10:22:08;;;;;;;7.43;2.85;;;22.40;62.40;;;;;;6057753;23;88269;-88
2023/10/28 10:24:34;;;;;;;7.70;2.50;;;22.40;62.20;;;;;;6055690;23;90181;-90
2023/10/28 10:27:02;;;;;;;5.80;2.10;;;22.40;62.10;;;;;;6058573;23;87292;-87
2023/10/28 10:29:42;;;;;;;5.43;2.40;;;22.40;62.20;;;;;;6057417;23;87936;-87
2023/10/28 10:32:19;;;;;;;6.68;2.88;;;22.50;61.30;;;;;;6057812;23;91995;-87
2023/10/28 10:34:47;;;;;;;6.15;2.50;;;22.50;61.50;;;;;;6055354;23;89328;-87
2023/10/28 10:37:23;;;;;;;8.30;2.58;;;22.50;61.30;;;;;;6056459;23;89324;-86
2023/10/28 10:39:49;;;;;;;6.57;2.38;;;22.50;60.90;;;;;;6060020;23;88382;-86
2023/10/28 10:42:15;;;;;;;8.30;2.65;;;22.50;61.40;;;;;;6058234;23;87174;-86
2023/10/28 10:44:41;;;;;;;8.82;2.95;;;22.40;61.20;;;;;;6061160;23;92505;-86
2023/10/28 10:47:09;;;;;;;7.05;2.42;;;22.40;61.20;;;;;;6088954;23;87931;-86
2023/10/28 10:49:36;;;;;;;9.73;3.15;;;22.40;61.70;;;;;;6051324;23;87603;-86
2023/10/28 10:52:03;;;;;;;7.05;2.67;;;22.50;62.00;;;;;;6074562;23;87647;-85
2023/10/28 10:54:38;;;;;;;9.93;2.67;;;22.40;61.90;;;;;;6075541;23;87856;-84
2023/10/28 10:57:12;;;;;;;7.43;2.67;;;22.50;62.00;;;;;;6058358;23;87620;-85
2023/10/28 10:59:38;;;;;;;7.00;2.58;;;22.50;61.70;;;;;;6058314;23;87950;-85
2023/10/28 11:02:04;;;;;;;5.57;2.45;;;22.40;60.40;;;;;;6059637;23;87268;-86
2023/10/28 11:04:31;;;;;;;8.75;2.80;;;22.50;61.30;;;;;;6058609;23;89046;-87
2023/10/28 11:06:57;;;;;;;8.48;2.97;;;22.50;61.20;;;;;;6058918;23;89542;-87
2023/10/28 11:09:24;;;;;;;6.78;2.47;;;22.50;61.00;;;;;;6059437;23;87278;-86
2023/10/28 11:11:50;;;;;;;7.95;2.88;;;22.50;61.30;;;;;;6058789;23;87014;-86
2023/10/28 11:14:16;;;;;;;7.78;2.47;;;22.40;62.20;;;;;;6059596;23;88349;-85
2023/10/28 11:16:42;;;;;;;8.45;3.10;;;22.50;61.90;;;;;;6059601;23;88176;-86
2023/10/28 11:19:09;;;;;;;10.30;2.83;;;22.40;61.70;;;;;;6056300;23;87333;-86
2023/10/28 11:21:36;;;;;;;8.02;2.55;;;22.40;61.70;;;;;;6059385;23;87334;-87
2023/10/28 11:24:05;;;;;;;8.48;3.10;;;22.50;61.70;;;;;;6054349;23;90681;-86
2023/10/28 11:26:30;;;;;;;9.60;3.10;;;22.50;61.90;;;;;;6055446;23;87467;-87
2023/10/28 11:28:59;;;;;;;9.05;2.88;;;22.50;61.90;;;;;;6056885;23;88433;-86
2023/10/28 11:31:33;;;;;;;6.90;2.43;;;22.50;61.60;;;;;;6053587;23;89033;-85
2023/10/28 11:34:00;;;;;;;10.32;2.63;;;22.50;61.70;;;;;;6058643;23;88897;-86
2023/10/28 11:36:26;;;;;;;6.03;2.70;;;22.50;61.60;;;;;;6056218;23;90042;-86
2023/10/28 11:38:52;;;;;;;4.28;2.28;;;22.50;61.70;;;;;;6043703;23;87159;-86
2023/10/28 11:41:21;;;;;;;7.10;2.80;;;22.50;61.50;;;;;;6057061;23;88232;-86
2023/10/28 11:43:51;;;;;;;8.43;2.33;;;22.50;61.70;;;;;;6057693;23;87954;-85
2023/10/28 11:46:17;;;;;;;7.30;2.90;;;22.50;61.10;;;;;;6062902;23;87967;-85
2023/10/28 11:48:45;;;;;;;10.65;2.45;;;22.50;61.30;;;;;;6055069;23;87697;-85
2023/10/28 11:51:15;;;;;;;5.50;2.25;;;22.50;61.40;;;;;;6058133;23;87182;-86
2023/10/28 11:53:44;;;;;;;6.80;2.10;;;22.40;61.30;;;;;;6055189;23;91855;-84
2023/10/28 11:56:10;;;;;;;5.72;2.55;;;22.50;61.00;;;;;;6058303;23;87464;-85
2023/10/28 11:58:36;;;;;;;12.75;3.40;;;22.50;61.10;;;;;;6057641;23;87392;-84
2023/10/28 12:01:01;;;;;;;6.60;2.30;;;22.50;61.30;;;;;;6056062;23;87755;-84
2023/10/28 12:03:38;;;;;;;7.78;2.33;;;22.50;61.10;;;;;;6056896;23;87818;-85
2023/10/28 12:06:04;;;;;;;6.72;2.75;;;22.50;61.00;;;;;;6053879;23;89995;-84
2023/10/28 12:08:30;;;;;;;7.53;2.70;;;22.50;60.80;;;;;;6059393;23;87403;-84
2023/10/28 12:10:55;;;;;;;9.85;2.25;;;22.50;61.00;;;;;;6057459;23;86676;-85
2023/10/28 12:13:22;;;;;;;8.82;2.63;;;22.50;60.90;;;;;;6058065;23;87760;-86
2023/10/28 12:15:47;;;;;;;8.02;2.30;;;22.50;60.50;;;;;;6056696;23;89961;-84
2023/10/28 12:18:13;;;;;;;6.18;2.53;;;22.50;60.70;;;;;;6057415;23;88342;-85
2023/10/28 12:20:39;;;;;;;12.82;3.35;;;22.50;60.70;;;;;;6058753;23;87583;-85
2023/10/28 12:23:05;;;;;;;14.93;2.83;;;22.50;60.50;;;;;;6058209;23;88077;-85
2023/10/28 12:25:31;;;;;;;8.70;3.13;;;22.50;60.30;;;;;;6057823;23;88337;-86
2023/10/28 12:27:57;;;;;;;7.93;2.60;;;22.50;60.50;;;;;;6057785;23;87235;-84
2023/10/28 12:30:23;;;;;;;5.97;2.28;;;22.50;60.60;;;;;;6048522;23;87710;-85
2023/10/28 12:32:50;;;;;;;7.03;2.67;;;22.50;60.50;;;;;;6071848;23;87967;-85
2023/10/28 12:35:15;;;;;;;9.77;2.78;;;22.50;60.40;;;;;;6056409;23;89190;-84
2023/10/28 12:37:41;;;;;;;5.93;2.60;;;22.50;60.40;;;;;;6064487;23;87101;-85
2023/10/28 12:40:09;;;;;;;8.77;2.55;;;22.40;60.20;;;;;;6058323;23;87466;-85
2023/10/28 12:42:52;;;;;;;5.53;2.85;;;22.50;60.00;;;;;;6055447;23;88640;-86
2023/10/28 12:45:17;;;;;;;7.28;2.75;;;22.50;59.90;;;;;;6065752;23;87574;-84
2023/10/28 12:47:43;;;;;;;9.63;3.00;;;22.40;59.90;;;;;;6058122;23;87483;-86