Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:31;;;;;;;8.35;7.38;;;8.70;99.90;;;;;;5012692;28;20432;-62
2023/01/11 00:02:58;;;;;;;8.13;7.32;;;8.80;99.90;;;;;;4992643;28;20122;-63
2023/01/11 00:05:24;;;;;;;9.80;7.55;;;8.80;99.90;;;;;;4999374;28;20053;-62
2023/01/11 00:07:50;;;;;;;8.55;7.03;;;8.80;99.90;;;;;;4989100;28;20057;-63
2023/01/11 00:10:17;;;;;;;8.27;7.05;;;8.80;99.90;;;;;;5017240;28;20056;-62
2023/01/11 00:12:43;;;;;;;7.65;6.65;;;8.80;99.90;;;;;;5001416;28;20049;-63
2023/01/11 00:15:09;;;;;;;9.30;6.80;;;8.80;99.90;;;;;;5001405;28;20053;-63
2023/01/11 00:17:35;;;;;;;7.57;6.20;;;8.80;99.90;;;;;;5022798;28;20061;-63
2023/01/11 00:20:02;;;;;;;7.82;6.13;;;8.80;99.90;;;;;;5023114;28;20050;-63
2023/01/11 00:22:27;;;;;;;7.95;6.88;;;8.90;99.90;;;;;;5007132;28;20060;-62
2023/01/11 00:24:53;;;;;;;8.32;6.55;;;8.90;99.90;;;;;;5022984;28;20041;-62
2023/01/11 00:27:19;;;;;;;7.10;6.40;;;8.90;99.90;;;;;;5023077;28;20503;-62
2023/01/11 00:29:45;;;;;;;7.55;5.93;;;8.90;99.90;;;;;;5023492;28;20663;-62
2023/01/11 00:32:13;;;;;;;7.28;5.50;;;9.00;99.90;;;;;;5008996;28;20038;-63
2023/01/11 00:34:39;;;;;;;7.97;6.53;;;9.00;99.90;;;;;;5023586;28;20060;-63
2023/01/11 00:37:05;;;;;;;8.13;6.15;;;9.00;99.90;;;;;;5007433;28;20038;-63
2023/01/11 00:39:31;;;;;;;8.63;6.78;;;9.00;99.90;;;;;;5021763;28;20050;-62
2023/01/11 00:50:10;;;;;;;8.13;6.28;;;9.20;99.90;;;;;;5024617;28;20052;-62
2023/01/11 00:52:36;;;;;;;7.88;6.63;;;9.30;99.90;;;;;;5004803;28;20049;-63
2023/01/11 00:55:02;;;;;;;7.30;6.18;;;9.20;99.90;;;;;;5020169;28;20537;-62
2023/01/11 00:57:27;;;;;;;7.30;6.05;;;9.20;99.90;;;;;;4997388;28;20045;-63
2023/01/11 00:59:53;;;;;;;10.38;6.75;;;9.20;99.90;;;;;;4981235;28;20050;-63
2023/01/11 01:02:21;;;;;;;7.13;6.35;;;9.30;99.90;;;;;;5006666;28;20041;-63
2023/01/11 01:04:47;;;;;;;7.28;5.57;;;9.30;99.90;;;;;;5021425;28;20050;-63
2023/01/11 01:07:12;;;;;;;7.68;6.32;;;9.30;99.90;;;;;;5013564;28;20121;-63
2023/01/11 01:09:38;;;;;;;7.22;5.88;;;9.30;99.90;;;;;;5020886;28;20052;-63
2023/01/11 01:12:05;;;;;;;5.72;5.13;;;9.30;99.90;;;;;;5021329;28;20046;-63
2023/01/11 01:14:32;;;;;;;8.88;5.95;;;9.40;99.90;;;;;;5019434;28;20053;-63
2023/01/11 01:17:05;;;;;;;7.72;6.35;;;9.40;99.90;;;;;;5004600;28;20053;-63
2023/01/11 01:19:34;;;;;;;10.75;6.97;;;9.40;99.90;;;;;;5021856;28;20095;-63
2023/01/11 01:22:00;;;;;;;7.93;6.38;;;9.50;99.90;;;;;;5014172;28;20059;-63
2023/01/11 01:24:27;;;;;;;7.90;6.80;;;9.40;99.90;;;;;;5004039;28;20064;-63
2023/01/11 01:26:54;;;;;;;10.82;8.32;;;9.50;99.90;;;;;;5023410;28;20044;-63
2023/01/11 01:29:20;;;;;;;9.38;7.22;;;9.50;99.90;;;;;;5019888;28;20076;-63
2023/01/11 01:31:46;;;;;;;8.93;7.53;;;9.50;99.90;;;;;;5020621;28;20808;-63
2023/01/11 01:34:12;;;;;;;10.13;7.47;;;9.50;99.90;;;;;;5022806;28;20124;-63
2023/01/11 01:36:39;;;;;;;9.02;6.72;;;9.60;99.90;;;;;;5021918;28;20491;-63
2023/01/11 01:39:06;;;;;;;7.72;6.50;;;9.60;99.90;;;;;;5002746;28;20552;-63
2023/01/11 01:41:33;;;;;;;10.80;5.85;;;9.60;99.90;;;;;;4989909;28;20163;-63
2023/01/11 01:44:01;;;;;;;5.85;5.25;;;9.60;99.90;;;;;;5004010;28;20053;-63
2023/01/11 01:46:32;;;;;;;8.65;6.55;;;9.70;99.90;;;;;;5014218;28;20079;-63
2023/01/11 01:48:58;;;;;;;6.45;5.43;;;9.70;99.90;;;;;;5025315;28;20037;-63
2023/01/11 01:51:31;;;;;;;6.40;5.80;;;9.70;99.90;;;;;;5025575;28;20053;-63
2023/01/11 01:53:59;;;;;;;7.47;6.03;;;9.80;99.90;;;;;;5026332;28;20084;-62
2023/01/11 01:56:30;;;;;;;8.68;7.13;;;9.70;99.90;;;;;;5024697;28;20056;-62
2023/01/11 01:59:01;;;;;;;7.00;4.85;;;9.70;99.90;;;;;;5024634;28;20056;-63
2023/01/11 02:01:45;;;;;;;7.80;5.85;;;9.80;99.90;;;;;;4998904;28;20535;-63
2023/01/11 02:04:41;;;;;;;5.80;5.07;;;9.80;99.90;;;;;;5009732;28;20042;-63
2023/01/11 02:07:15;;;;;;;6.47;5.07;;;9.80;99.90;;;;;;5003201;28;20069;-63
2023/01/11 02:10:03;;;;;;;6.93;5.18;;;9.80;99.90;;;;;;5003755;28;20129;-63
2023/01/11 02:12:34;;;;;;;6.57;4.70;;;9.80;99.90;;;;;;5005628;28;20107;-63
2023/01/11 02:15:02;;;;;;;9.40;5.72;;;9.90;99.90;;;;;;5002411;28;20054;-63
2023/01/11 02:17:28;;;;;;;10.02;6.43;;;9.90;99.90;;;;;;5003091;28;20080;-62
2023/01/11 02:20:19;;;;;;;6.22;5.35;;;9.90;99.90;;;;;;5001133;28;20041;-63
2023/01/11 02:23:11;;;;;;;8.57;5.97;;;9.90;99.90;;;;;;4987007;28;20057;-62
2023/01/11 02:26:02;;;;;;;5.50;4.90;;;9.90;99.90;;;;;;4983918;28;20042;-63
2023/01/11 02:28:49;;;;;;;8.25;5.90;;;10.00;99.90;;;;;;4984738;28;20073;-62
2023/01/11 02:31:27;;;;;;;5.68;5.07;;;10.00;99.90;;;;;;5000779;28;20477;-63
2023/01/11 02:34:26;;;;;;;6.10;5.50;;;10.00;99.90;;;;;;5002465;28;20053;-62
2023/01/11 02:36:55;;;;;;;5.35;4.68;;;10.00;99.90;;;;;;4999863;28;20139;-63
2023/01/11 02:39:58;;;;;;;7.03;4.90;;;10.00;99.90;;;;;;4985081;28;20049;-63
2023/01/11 02:45:53;;;;;;;8.20;6.80;;;10.00;99.90;;;;;;5000510;28;20042;-63
2023/01/11 02:48:44;;;;;;;7.15;5.63;;;10.00;99.90;;;;;;5015750;28;20958;-63
2023/01/11 02:51:22;;;;;;;5.80;4.63;;;10.10;99.90;;;;;;5002279;28;20473;-63
2023/01/11 02:53:54;;;;;;;4.10;3.70;;;10.10;99.90;;;;;;4994251;28;20049;-63
2023/01/11 02:56:26;;;;;;;7.63;4.03;;;10.00;99.90;;;;;;5016774;28;20124;-63
2023/01/11 02:58:55;;;;;;;4.63;3.30;;;10.10;99.90;;;;;;5000368;28;20500;-63
2023/01/11 03:01:22;;;;;;;4.75;3.22;;;10.10;99.90;;;;;;4995876;28;20049;-63
2023/01/11 03:03:49;;;;;;;3.40;2.97;;;10.10;99.90;;;;;;5001482;28;20042;-62
2023/01/11 03:06:22;;;;;;;4.97;2.90;;;10.10;99.90;;;;;;4998022;28;20499;-62
2023/01/11 03:09:03;;;;;;;3.20;2.90;;;10.10;99.90;;;;;;5000531;28;21148;-63
2023/01/11 03:14:55;;;;;;;4.00;2.83;;;10.10;99.90;;;;;;4999964;28;20107;-62
2023/01/11 03:17:58;;;;;;;3.00;2.70;;;10.10;99.90;;;;;;4998301;28;20064;-63
2023/01/11 03:20:37;;;;;;;2.40;2.20;;;10.10;99.90;;;;;;4998375;28;20050;-63
2023/01/11 03:23:23;;;;;;;2.22;2.03;;;10.10;99.90;;;;;;4997265;28;20081;-63
2023/01/11 03:25:55;;;;;;;2.53;1.80;;;10.10;99.90;;;;;;5001123;28;20773;-63
2023/01/11 03:28:51;;;;;;;1.60;1.50;;;10.10;99.90;;;;;;5001430;28;20096;-63
2023/01/11 03:31:20;;;;;;;1.75;1.65;;;10.10;99.90;;;;;;4997738;28;20053;-63
2023/01/11 03:34:07;;;;;;;3.10;2.05;;;10.20;99.90;;;;;;4998704;28;20424;-63
2023/01/11 03:36:45;;;;;;;4.35;2.30;;;10.20;99.90;;;;;;4998503;28;20091;-63
2023/01/11 03:39:19;;;;;;;3.20;2.72;;;10.20;99.90;;;;;;5001470;28;21791;-64
2023/01/11 03:41:48;;;;;;;5.80;2.80;;;10.20;99.90;;;;;;4992328;28;20054;-63
2023/01/11 03:44:18;;;;;;;5.28;3.30;;;10.20;99.90;;;;;;4981881;28;20567;-63
2023/01/11 03:46:48;;;;;;;5.13;3.58;;;10.30;99.90;;;;;;5000904;28;20137;-62
2023/01/11 03:49:19;;;;;;;13.75;3.95;;;10.40;99.90;;;;;;4985714;28;20042;-63
2023/01/11 03:51:47;;;;;;;9.00;4.05;;;10.40;99.90;;;;;;4986391;28;20054;-63
2023/01/11 03:54:19;;;;;;;10.30;4.20;;;10.30;99.90;;;;;;5004186;28;20045;-63
2023/01/11 03:57:12;;;;;;;12.82;4.45;;;10.40;99.90;;;;;;4995060;28;20066;-63
2023/01/11 03:59:38;;;;;;;13.68;4.78;;;10.40;99.90;;;;;;4999197;28;20054;-63
2023/01/11 04:02:13;;;;;;;14.93;5.25;;;10.40;99.90;;;;;;5000410;28;20049;-63
2023/01/11 04:04:38;;;;;;;15.73;4.20;;;10.50;99.90;;;;;;5003194;28;20053;-63
2023/01/11 04:07:04;;;;;;;14.02;4.60;;;10.50;99.90;;;;;;4999068;28;20068;-63
2023/01/11 04:09:30;;;;;;;18.70;4.90;;;10.50;99.90;;;;;;5004366;28;20053;-63
2023/01/11 04:11:56;;;;;;;14.70;4.30;;;10.50;99.90;;;;;;4994705;28;20054;-63
2023/01/11 04:14:21;;;;;;;19.17;5.43;;;10.50;99.90;;;;;;5003421;28;20046;-63
2023/01/11 04:16:47;;;;;;;17.67;5.25;;;10.50;99.90;;;;;;4992791;28;20045;-63
2023/01/11 04:19:13;;;;;;;21.75;5.03;;;10.50;99.90;;;;;;4983811;28;20772;-63
2023/01/11 04:21:39;;;;;;;17.52;4.68;;;10.40;99.90;;;;;;5005040;28;20046;-62
2023/01/11 04:24:05;;;;;;;19.20;4.43;;;10.50;99.90;;;;;;5006053;28;20046;-63
2023/01/11 04:26:32;;;;;;;15.70;3.50;;;10.40;99.90;;;;;;5002862;28;20046;-63
2023/01/11 04:28:57;;;;;;;16.27;3.15;;;10.40;99.90;;;;;;4980702;28;20178;-63
2023/01/11 04:31:23;;;;;;;11.55;2.78;;;10.40;99.90;;;;;;4988087;28;20137;-63
2023/01/11 04:33:49;;;;;;;13.80;3.17;;;10.40;99.90;;;;;;5004479;28;20058;-63
2023/01/11 04:36:15;;;;;;;12.48;2.03;;;10.30;99.90;;;;;;4972229;28;20057;-63
2023/01/11 04:38:41;;;;;;;11.52;2.35;;;10.20;99.90;;;;;;4988911;28;20050;-63
2023/01/11 04:43:55;;;;;;;12.35;2.20;;;10.10;99.90;;;;;;5002307;28;20073;-63
2023/01/11 04:46:22;;;;;;;10.27;2.17;;;10.00;99.90;;;;;;4998666;28;20050;-63
2023/01/11 04:48:47;;;;;;;6.68;1.73;;;10.00;99.90;;;;;;5004720;28;20054;-63
2023/01/11 04:51:13;;;;;;;8.15;1.70;;;9.90;99.90;;;;;;5004739;28;20064;-63
2023/01/11 04:53:39;;;;;;;10.50;1.98;;;9.90;99.90;;;;;;4981278;28;20049;-63
2023/01/11 04:56:06;;;;;;;11.13;2.08;;;9.80;99.90;;;;;;5003921;28;20070;-63
2023/01/11 04:58:34;;;;;;;12.68;2.55;;;9.80;99.90;;;;;;5018628;28;20057;-62
2023/01/11 05:01:06;;;;;;;13.18;1.98;;;9.80;99.90;;;;;;5001181;28;20046;-63
2023/01/11 05:03:32;;;;;;;10.33;2.20;;;9.70;99.90;;;;;;5003248;28;20042;-63
2023/01/11 05:05:59;;;;;;;12.35;2.30;;;9.70;99.90;;;;;;5001677;28;20050;-62
2023/01/11 05:08:26;;;;;;;10.90;2.10;;;9.70;99.90;;;;;;5000782;28;20054;-63
2023/01/11 05:10:54;;;;;;;13.43;2.40;;;9.70;99.90;;;;;;5000126;28;20104;-63
2023/01/11 05:13:20;;;;;;;12.55;2.13;;;9.70;99.90;;;;;;5001997;28;20087;-63
2023/01/11 05:15:46;;;;;;;12.38;2.35;;;9.70;99.90;;;;;;4998191;28;20053;-63
2023/01/11 05:18:12;;;;;;;15.32;2.70;;;9.70;99.90;;;;;;5001815;28;20046;-63
2023/01/11 05:20:38;;;;;;;11.43;2.40;;;9.70;99.90;;;;;;4986614;28;20060;-62
2023/01/11 05:23:04;;;;;;;16.88;2.65;;;9.70;99.90;;;;;;5002355;28;20056;-63
2023/01/11 05:25:29;;;;;;;15.63;3.50;;;9.70;99.90;;;;;;5003514;28;20042;-63
2023/01/11 05:27:55;;;;;;;14.98;2.47;;;9.70;99.90;;;;;;5002688;28;20046;-63
2023/01/11 05:30:21;;;;;;;10.65;2.95;;;9.70;99.90;;;;;;5004220;28;20049;-62
2023/01/11 05:32:47;;;;;;;14.13;2.67;;;9.70;99.90;;;;;;5002124;28;20046;-63
2023/01/11 05:35:13;;;;;;;16.27;3.08;;;9.70;99.90;;;;;;4983309;28;20056;-64
2023/01/11 05:37:39;;;;;;;11.73;2.55;;;9.70;99.90;;;;;;5000963;28;20057;-63
2023/01/11 05:40:06;;;;;;;12.82;3.03;;;9.70;99.90;;;;;;4999769;28;21202;-63
2023/01/11 05:42:32;;;;;;;11.90;2.55;;;9.70;99.90;;;;;;5004061;28;20484;-63
2023/01/11 05:47:42;;;;;;;16.98;2.90;;;9.70;99.90;;;;;;5001152;28;20042;-63
2023/01/11 05:50:08;;;;;;;24.45;4.18;;;9.70;99.90;;;;;;5002441;28;20488;-63
2023/01/11 05:52:34;;;;;;;16.92;3.20;;;9.70;99.90;;;;;;4988559;28;20439;-63
2023/01/11 05:55:00;;;;;;;33.50;4.22;;;9.70;99.90;;;;;;5004722;28;20052;-63
2023/01/11 05:57:26;;;;;;;24.25;4.25;;;9.70;99.90;;;;;;5004340;28;20060;-64
2023/01/11 05:59:51;;;;;;;27.30;5.35;;;9.80;99.90;;;;;;5001969;28;20053;-63
2023/01/11 06:02:17;;;;;;;24.35;4.22;;;9.70;99.90;;;;;;5003902;28;20038;-63
2023/01/11 06:04:43;;;;;;;21.95;3.95;;;9.70;99.90;;;;;;5004320;28;20041;-62
2023/01/11 06:07:09;;;;;;;24.55;3.67;;;9.70;99.90;;;;;;4998098;28;20406;-63
2023/01/11 06:09:35;;;;;;;26.48;4.45;;;9.70;99.90;;;;;;5005754;28;20128;-63
2023/01/11 06:12:01;;;;;;;24.88;3.72;;;9.60;99.90;;;;;;4987801;28;21095;-63
2023/01/11 06:14:26;;;;;;;22.77;3.45;;;9.60;99.90;;;;;;5002472;28;20140;-63
2023/01/11 06:16:52;;;;;;;26.90;4.28;;;9.60;99.90;;;;;;5002837;28;20062;-63
2023/01/11 06:19:18;;;;;;;18.80;3.00;;;9.60;99.90;;;;;;5002043;28;20104;-62
2023/01/11 06:21:44;;;;;;;21.20;3.95;;;9.50;99.90;;;;;;5017713;28;20050;-63
2023/01/11 06:24:10;;;;;;;27.08;3.65;;;9.50;99.90;;;;;;5003776;28;20127;-62
2023/01/11 06:26:35;;;;;;;19.67;3.80;;;9.50;99.90;;;;;;5002569;28;20078;-63
2023/01/11 06:29:01;;;;;;;19.65;3.50;;;9.50;99.90;;;;;;5001235;28;20497;-62
2023/01/11 06:31:27;;;;;;;21.13;3.33;;;9.50;99.90;;;;;;4999646;28;20523;-63
2023/01/11 06:33:53;;;;;;;17.55;3.03;;;9.50;99.90;;;;;;4997382;28;20046;-62
2023/01/11 06:36:19;;;;;;;23.08;3.40;;;9.50;99.90;;;;;;5019494;28;20077;-63
2023/01/11 06:38:44;;;;;;;17.70;3.45;;;9.40;99.90;;;;;;4986391;28;20056;-63
2023/01/11 06:41:12;;;;;;;23.75;3.50;;;9.40;99.90;;;;;;5002214;28;20042;-63
2023/01/11 06:43:40;;;;;;;22.10;3.55;;;9.40;99.90;;;;;;4999120;28;20167;-63
2023/01/11 06:46:10;;;;;;;23.73;3.45;;;9.50;99.90;;;;;;4993492;28;20259;-63
2023/01/11 06:48:36;;;;;;;20.17;3.65;;;9.50;99.90;;;;;;5000892;28;20046;-62
2023/01/11 06:51:01;;;;;;;24.00;3.83;;;9.40;99.90;;;;;;5017659;28;20053;-63
2023/01/11 06:53:27;;;;;;;24.02;3.67;;;9.40;99.90;;;;;;4998623;28;20050;-62
2023/01/11 06:55:54;;;;;;;30.00;3.95;;;9.40;99.90;;;;;;4997347;28;20100;-63
2023/01/11 06:58:24;;;;;;;31.55;4.55;;;9.40;99.90;;;;;;5004050;28;20045;-63
2023/01/11 07:00:52;;;;;;;17.67;3.42;;;9.40;99.90;;;;;;4998550;28;20100;-64
2023/01/11 07:03:19;;;;;;;29.92;4.20;;;9.40;99.90;;;;;;5001395;28;21059;-64
2023/01/11 07:05:45;;;;;;;18.80;3.42;;;9.40;99.90;;;;;;4996590;28;20870;-63
2023/01/11 07:08:11;;;;;;;20.27;3.88;;;9.40;99.90;;;;;;4982435;28;20401;-63
2023/01/11 07:10:37;;;;;;;19.33;3.38;;;9.30;99.90;;;;;;4992396;28;20046;-63
2023/01/11 07:13:03;;;;;;;23.95;3.50;;;9.30;99.90;;;;;;5002852;28;20049;-63
2023/01/11 07:15:29;;;;;;;21.02;3.22;;;9.30;99.90;;;;;;5004046;28;20050;-63
2023/01/11 07:17:56;;;;;;;20.10;3.58;;;9.30;99.90;;;;;;5002979;28;20112;-62
2023/01/11 07:20:23;;;;;;;20.90;2.72;;;9.20;99.90;;;;;;5004420;28;20566;-63
2023/01/11 07:22:49;;;;;;;17.88;3.90;;;9.20;99.90;;;;;;5005058;28;20559;-62
2023/01/11 07:25:16;;;;;;;18.35;2.83;;;9.20;99.90;;;;;;5005842;28;20045;-62
2023/01/11 07:27:41;;;;;;;21.92;3.05;;;9.20;99.90;;;;;;4990369;28;20042;-63
2023/01/11 07:30:08;;;;;;;16.23;2.72;;;9.10;99.90;;;;;;5001995;28;20425;-63
2023/01/11 07:32:34;;;;;;;12.40;2.30;;;9.20;99.90;;;;;;4998318;28;20101;-63
2023/01/11 07:35:00;;;;;;;14.85;2.60;;;9.20;99.90;;;;;;5000236;28;20069;-63
2023/01/11 07:37:26;;;;;;;12.02;2.40;;;9.20;99.90;;;;;;5002900;28;20046;-62
2023/01/11 07:39:53;;;;;;;17.45;2.70;;;9.10;99.90;;;;;;4965323;28;20046;-62
2023/01/11 07:45:04;;;;;;;13.88;2.70;;;9.10;99.90;;;;;;5003230;28;20495;-63
2023/01/11 07:47:30;;;;;;;14.15;2.72;;;9.10;99.90;;;;;;4999804;28;20037;-63
2023/01/11 07:49:55;;;;;;;14.68;2.92;;;9.10;99.90;;;;;;4999056;28;20076;-63
2023/01/11 07:52:21;;;;;;;16.95;2.80;;;9.10;99.90;;;;;;4986004;28;20042;-63
2023/01/11 07:54:47;;;;;;;17.23;3.20;;;9.10;99.90;;;;;;5003609;28;20049;-63
2023/01/11 07:57:13;;;;;;;16.17;3.03;;;9.00;99.90;;;;;;5005359;28;20097;-63
2023/01/11 07:59:38;;;;;;;17.40;3.20;;;9.00;99.90;;;;;;4986668;28;20056;-62
2023/01/11 08:02:04;;;;;;;20.23;3.20;;;9.00;99.90;;;;;;5002012;28;20045;-62
2023/01/11 08:04:30;;;;;;;19.80;3.40;;;9.00;99.90;;;;;;5005223;28;20045;-63
2023/01/11 08:06:56;;;;;;;20.65;3.05;;;9.00;99.90;;;;;;4995982;28;20045;-63
2023/01/11 08:09:22;;;;;;;15.93;2.85;;;9.10;99.90;;;;;;5012776;28;20052;-63
2023/01/11 08:14:40;;;;;;;17.85;3.05;;;9.00;99.90;;;;;;5026372;28;20406;-62
2023/01/11 08:17:10;;;;;;;17.42;2.90;;;9.10;99.90;;;;;;5021990;28;20049;-63
2023/01/11 08:19:36;;;;;;;16.88;3.05;;;9.10;99.90;;;;;;5022479;28;20051;-63
2023/01/11 08:22:01;;;;;;;19.05;3.03;;;9.00;99.90;;;;;;5023588;28;20041;-64
2023/01/11 08:24:27;;;;;;;14.65;2.58;;;9.10;99.90;;;;;;5008783;28;20041;-63
2023/01/11 08:26:53;;;;;;;16.15;2.30;;;9.10;99.90;;;;;;5022398;28;20056;-63
2023/01/11 08:29:19;;;;;;;16.63;2.80;;;9.10;99.90;;;;;;5021040;28;20076;-62
2023/01/11 08:31:46;;;;;;;13.88;2.55;;;9.10;99.90;;;;;;5004969;28;21111;-62
2023/01/11 08:34:12;;;;;;;19.33;2.65;;;9.00;99.90;;;;;;5021693;28;20076;-63
2023/01/11 08:36:37;;;;;;;20.25;2.55;;;9.00;99.90;;;;;;5021064;28;20081;-63
2023/01/11 08:39:03;;;;;;;21.27;3.20;;;9.00;99.90;;;;;;5017576;28;20107;-63
2023/01/11 08:41:31;;;;;;;16.15;3.00;;;9.00;99.90;;;;;;5025010;28;20396;-63
2023/01/11 08:43:57;;;;;;;13.80;2.42;;;9.00;99.90;;;;;;5009944;28;20080;-63
2023/01/11 08:46:24;;;;;;;17.75;3.17;;;9.00;99.90;;;;;;5027006;28;20052;-63
2023/01/11 08:48:50;;;;;;;17.30;2.70;;;9.00;99.90;;;;;;5029072;28;20067;-62
2023/01/11 08:51:17;;;;;;;16.58;2.70;;;8.90;99.90;;;;;;5025451;28;20049;-63
2023/01/11 08:53:42;;;;;;;14.95;2.50;;;8.90;99.90;;;;;;5021615;28;20048;-62
2023/01/11 08:56:08;;;;;;;16.23;2.88;;;8.90;99.90;;;;;;5008170;28;20479;-62
2023/01/11 08:58:34;;;;;;;14.48;2.90;;;8.90;99.90;;;;;;5028077;28;20096;-63
2023/01/11 09:01:02;;;;;;;13.75;2.60;;;8.80;99.90;;;;;;5044215;28;20128;-63
2023/01/11 09:03:29;;;;;;;12.07;2.50;;;8.80;99.90;;;;;;5009129;28;20487;-62
2023/01/11 09:05:56;;;;;;;13.23;2.80;;;8.80;99.90;;;;;;5012988;28;20403;-63
2023/01/11 09:08:23;;;;;;;17.98;3.05;;;8.80;99.90;;;;;;5028488;28;20061;-63
2023/01/11 09:10:49;;;;;;;13.93;2.83;;;8.80;99.90;;;;;;5009954;28;20041;-63
2023/01/11 09:13:15;;;;;;;7.72;2.00;;;8.80;99.90;;;;;;5027789;28;20044;-63
2023/01/11 09:15:41;;;;;;;17.00;3.78;;;8.80;99.90;;;;;;5028633;28;20596;-63
2023/01/11 09:18:07;;;;;;;16.90;2.85;;;8.80;99.90;;;;;;5026064;28;20060;-63
2023/01/11 09:20:33;;;;;;;14.07;2.30;;;8.80;99.90;;;;;;5028275;28;20045;-62
2023/01/11 09:22:59;;;;;;;13.82;2.60;;;8.80;99.90;;;;;;5010838;28;20037;-62
2023/01/11 09:25:24;;;;;;;15.20;3.13;;;8.70;99.90;;;;;;5009351;28;20049;-63
2023/01/11 09:27:51;;;;;;;15.52;2.78;;;8.70;99.90;;;;;;5026837;28;20067;-62
2023/01/11 09:30:19;;;;;;;17.85;3.08;;;8.70;99.90;;;;;;5041923;28;20056;-62
2023/01/11 09:32:46;;;;;;;20.83;2.47;;;8.60;99.90;;;;;;5025657;28;20120;-62
2023/01/11 09:35:15;;;;;;;18.13;3.20;;;8.60;99.90;;;;;;5043343;28;20242;-62
2023/01/11 09:37:47;;;;;;;17.08;2.80;;;8.60;99.90;;;;;;5026153;28;20102;-62
2023/01/11 09:40:22;;;;;;;9.73;2.33;;;8.60;99.90;;;;;;5043983;28;20048;-64
2023/01/11 09:42:56;;;;;;;20.23;2.60;;;8.60;99.90;;;;;;5026117;28;20064;-63
2023/01/11 09:45:27;;;;;;;11.75;2.45;;;8.60;99.90;;;;;;5014304;28;20048;-63
2023/01/11 09:48:10;;;;;;;14.95;2.63;;;8.60;99.90;;;;;;5029484;28;20041;-63
2023/01/11 09:50:42;;;;;;;17.20;2.60;;;8.70;99.90;;;;;;5022775;28;20044;-63
2023/01/11 09:53:21;;;;;;;18.17;2.70;;;8.70;99.90;;;;;;5023642;28;20056;-63
2023/01/11 09:55:50;;;;;;;16.02;3.20;;;8.80;99.90;;;;;;5013686;28;20111;-63
2023/01/11 09:58:31;;;;;;;13.02;2.28;;;8.80;99.90;;;;;;5006213;28;20048;-64
2023/01/11 10:01:12;;;;;;;12.20;2.55;;;8.90;99.90;;;;;;5029743;28;20041;-63
2023/01/11 10:04:14;;;;;;;9.52;2.38;;;8.90;99.90;;;;;;5029765;28;20119;-63
2023/01/11 10:07:23;;;;;;;15.43;2.55;;;9.00;99.90;;;;;;5014044;28;20128;-63
2023/01/11 10:10:25;;;;;;;13.68;2.85;;;9.10;99.90;;;;;;5030590;28;20084;-62
2023/01/11 10:12:56;;;;;;;12.07;3.17;;;9.20;99.90;;;;;;5000356;28;20060;-63
2023/01/11 10:16:07;;;;;;;14.90;2.95;;;9.40;99.90;;;;;;5027191;28;20051;-63
2023/01/11 10:19:04;;;;;;;15.57;2.47;;;9.40;99.90;;;;;;4989383;28;20076;-62
2023/01/11 10:21:59;;;;;;;11.57;2.47;;;9.50;99.90;;;;;;5028497;28;20124;-64
2023/01/11 10:24:30;;;;;;;17.00;3.40;;;9.50;99.90;;;;;;5028662;28;20044;-63
2023/01/11 10:27:02;;;;;;;14.73;2.13;;;9.70;99.90;;;;;;5028601;28;20045;-63
2023/01/11 10:29:46;;;;;;;15.85;2.70;;;9.70;99.90;;;;;;5025586;28;20116;-63
2023/01/11 10:32:52;;;;;;;12.13;2.30;;;9.80;99.90;;;;;;5023747;28;20045;-63
2023/01/11 10:38:29;;;;;;;11.55;2.80;;;10.00;99.90;;;;;;5024055;28;20049;-63
2023/01/11 10:41:10;;;;;;;13.13;2.63;;;10.00;99.90;;;;;;5028427;28;21327;-63
2023/01/11 10:43:42;;;;;;;16.25;2.65;;;10.10;99.90;;;;;;5020779;28;20098;-63
2023/01/11 10:46:18;;;;;;;14.67;2.93;;;10.10;99.90;;;;;;5013697;28;20668;-62
2023/01/11 10:48:45;;;;;;;13.70;2.28;;;10.10;99.90;;;;;;5028252;28;20045;-63
2023/01/11 10:51:30;;;;;;;12.55;2.10;;;10.10;99.90;;;;;;5004057;28;20621;-63
2023/01/11 10:54:12;;;;;;;13.35;2.67;;;10.20;99.90;;;;;;5023509;28;20151;-62
2023/01/11 10:56:56;;;;;;;13.75;2.90;;;10.30;99.90;;;;;;5027049;28;20036;-63
2023/01/11 10:59:28;;;;;;;16.75;2.92;;;10.30;99.90;;;;;;5010974;28;20052;-63
2023/01/11 11:02:07;;;;;;;10.77;2.90;;;10.30;99.90;;;;;;5028950;28;20045;-63
2023/01/11 11:04:42;;;;;;;15.18;2.70;;;10.30;99.90;;;;;;5046206;28;20406;-63
2023/01/11 11:07:33;;;;;;;11.65;2.65;;;10.30;99.90;;;;;;5029102;28;20673;-63
2023/01/11 11:10:17;;;;;;;16.40;2.97;;;10.30;99.90;;;;;;5023475;28;20453;-62
2023/01/11 11:13:20;;;;;;;13.13;2.72;;;10.30;99.90;;;;;;5022901;28;20036;-63
2023/01/11 11:16:02;;;;;;;15.57;2.50;;;10.30;99.90;;;;;;5026446;28;20048;-62
2023/01/11 11:18:28;;;;;;;15.57;3.22;;;10.30;99.90;;;;;;5026273;28;20125;-63
2023/01/11 11:20:59;;;;;;;14.23;2.65;;;10.30;99.90;;;;;;5041110;28;20044;-63
2023/01/11 11:23:27;;;;;;;16.35;3.38;;;10.30;99.90;;;;;;5025607;28;20084;-62
2023/01/11 11:26:01;;;;;;;19.35;3.40;;;10.20;99.90;;;;;;5009719;28;20041;-63
2023/01/11 11:28:30;;;;;;;16.45;2.90;;;10.20;99.90;;;;;;5027806;28;20549;-63
2023/01/11 11:30:59;;;;;;;20.17;3.53;;;10.10;99.90;;;;;;5023490;28;20079;-63
2023/01/11 11:33:39;;;;;;;17.50;3.58;;;10.10;99.90;;;;;;5025834;28;20040;-63
2023/01/11 11:36:10;;;;;;;17.50;3.50;;;10.10;99.90;;;;;;5025231;28;20120;-63
2023/01/11 11:38:39;;;;;;;19.55;3.05;;;10.10;99.90;;;;;;5011229;28;20045;-63
2023/01/11 11:41:15;;;;;;;19.77;3.67;;;10.00;99.90;;;;;;5024591;28;20060;-62
2023/01/11 11:43:46;;;;;;;15.15;3.28;;;10.00;99.90;;;;;;5023999;28;20129;-62
2023/01/11 11:46:18;;;;;;;20.95;3.28;;;10.00;99.90;;;;;;5045004;28;20036;-63
2023/01/11 11:49:04;;;;;;;21.23;3.50;;;10.00;99.90;;;;;;5017164;28;20041;-62
2023/01/11 11:51:31;;;;;;;16.98;3.95;;;10.00;99.90;;;;;;5020144;28;20048;-63
2023/01/11 11:53:57;;;;;;;19.40;3.13;;;10.00;99.90;;;;;;5025402;28;20036;-63
2023/01/11 11:56:26;;;;;;;17.48;3.42;;;10.00;99.90;;;;;;5023973;28;20053;-64
2023/01/11 11:58:52;;;;;;;17.50;3.22;;;10.00;99.90;;;;;;5026448;28;20045;-62
2023/01/11 12:01:39;;;;;;;18.00;3.38;;;10.10;99.90;;;;;;5044910;28;20053;-63
2023/01/11 12:04:21;;;;;;;22.10;3.28;;;10.00;99.90;;;;;;5027701;28;20060;-61
2023/01/11 12:07:14;;;;;;;20.80;3.80;;;10.10;99.90;;;;;;5041967;28;20045;-61
2023/01/11 12:09:48;;;;;;;21.23;3.42;;;10.10;99.90;;;;;;5020765;28;20052;-59
2023/01/11 12:12:17;;;;;;;24.27;3.88;;;10.00;99.90;;;;;;5024899;28;20049;-59
2023/01/11 12:14:43;;;;;;;18.45;3.25;;;10.00;99.90;;;;;;5042887;28;20135;-59
2023/01/11 12:17:22;;;;;;;28.63;3.58;;;10.00;99.90;;;;;;5043172;28;20124;-59
2023/01/11 12:19:48;;;;;;;18.83;3.08;;;9.90;99.90;;;;;;5040939;28;20068;-60
2023/01/11 12:22:18;;;;;;;25.05;2.97;;;9.90;99.90;;;;;;5020634;28;20045;-59
2023/01/11 12:24:46;;;;;;;26.70;3.72;;;9.90;99.90;;;;;;5023412;28;20072;-59
2023/01/11 12:27:37;;;;;;;22.30;4.03;;;10.00;99.90;;;;;;5041251;28;20044;-60
2023/01/11 12:30:22;;;;;;;18.73;3.50;;;10.00;99.90;;;;;;5041040;28;20483;-59
2023/01/11 12:32:51;;;;;;;19.70;3.53;;;10.00;99.90;;;;;;5021929;28;20199;-59
2023/01/11 12:35:23;;;;;;;26.50;3.72;;;10.00;99.90;;;;;;5041723;28;20076;-60
2023/01/11 12:38:03;;;;;;;18.23;3.58;;;10.00;99.90;;;;;;5025925;28;20053;-61
2023/01/11 12:40:58;;;;;;;18.92;3.85;;;9.90;99.90;;;;;;5047211;28;20041;-60
2023/01/11 12:43:47;;;;;;;27.35;4.15;;;9.90;99.90;;;;;;5048232;28;20566;-60
2023/01/11 12:46:28;;;;;;;17.23;3.65;;;9.90;99.90;;;;;;5028170;28;20048;-60
2023/01/11 12:49:22;;;;;;;19.13;3.70;;;9.90;99.90;;;;;;5044038;28;20045;-60
2023/01/11 12:52:29;;;;;;;21.70;3.35;;;9.80;99.90;;;;;;5044112;28;20037;-60
2023/01/11 12:55:20;;;;;;;20.35;3.75;;;9.80;99.90;;;;;;5043991;28;20105;-60
2023/01/11 12:58:07;;;;;;;22.10;3.40;;;9.80;99.90;;;;;;5028577;28;20431;-60
2023/01/11 13:00:42;;;;;;;21.35;4.43;;;9.80;99.90;;;;;;5027440;28;20040;-60
2023/01/11 13:03:36;;;;;;;21.90;4.28;;;9.80;99.90;;;;;;5046922;28;20033;-61
2023/01/11 13:06:12;;;;;;;21.35;3.55;;;9.80;99.90;;;;;;5017965;28;20048;-60
2023/01/11 13:08:52;;;;;;;24.95;3.70;;;9.80;99.90;;;;;;5044587;28;20115;-60
2023/01/11 13:11:56;;;;;;;21.80;3.72;;;9.80;99.90;;;;;;5028291;28;20510;-60
2023/01/11 13:14:27;;;;;;;22.98;3.15;;;9.80;99.90;;;;;;5018991;28;20179;-60
2023/01/11 13:17:24;;;;;;;22.92;3.60;;;9.90;99.90;;;;;;5032141;28;20511;-60
2023/01/11 13:20:28;;;;;;;28.00;4.35;;;9.80;99.90;;;;;;5045876;28;20053;-61
2023/01/11 13:23:32;;;;;;;24.25;3.65;;;9.80;99.90;;;;;;5044074;28;22239;-61
2023/01/11 13:26:16;;;;;;;21.17;3.70;;;9.70;99.90;;;;;;5045466;28;20434;-60
2023/01/11 13:28:45;;;;;;;32.42;3.92;;;9.70;99.90;;;;;;5029057;28;20053;-60
2023/01/11 13:31:13;;;;;;;22.73;3.85;;;9.60;99.90;;;;;;5026629;28;20037;-60
2023/01/11 13:33:48;;;;;;;21.35;4.60;;;9.60;99.90;;;;;;5045462;28;20445;-59
2023/01/11 13:36:23;;;;;;;27.42;4.60;;;9.60;99.90;;;;;;5027048;28;20098;-60
2023/01/11 13:38:59;;;;;;;27.17;4.72;;;9.60;99.90;;;;;;5045026;28;20040;-61