Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:13;;;;;;;12.35;7.20;;;26.60;99.90;;;;;;5032182;28;20021;-74
2023/05/18 00:02:40;;;;;;;7.90;6.43;;;26.60;99.90;;;;;;5030075;28;20050;-74
2023/05/18 00:05:09;;;;;;;13.07;8.35;;;26.50;99.90;;;;;;5032086;28;20018;-73
2023/05/18 00:07:36;;;;;;;14.05;8.50;;;26.60;99.90;;;;;;5031919;28;20021;-73
2023/05/18 00:10:03;;;;;;;14.93;9.35;;;26.50;99.90;;;;;;5029816;28;20067;-74
2023/05/18 00:12:29;;;;;;;14.05;10.02;;;26.60;99.90;;;;;;5032069;28;20028;-71
2023/05/18 00:14:56;;;;;;;13.80;9.68;;;26.50;99.90;;;;;;5031913;28;20026;-71
2023/05/18 00:17:22;;;;;;;14.95;12.73;;;26.50;99.90;;;;;;5029306;28;20021;-71
2023/05/18 00:19:49;;;;;;;14.98;10.98;;;26.50;99.90;;;;;;5031926;28;20020;-69
2023/05/18 00:22:17;;;;;;;16.13;11.55;;;26.50;99.90;;;;;;5031843;28;20021;-68
2023/05/18 00:24:45;;;;;;;13.40;11.27;;;26.60;99.90;;;;;;5027819;28;20049;-68
2023/05/18 00:27:12;;;;;;;13.95;10.07;;;26.60;99.90;;;;;;5032007;28;20024;-73
2023/05/18 00:29:38;;;;;;;12.35;9.13;;;26.50;99.90;;;;;;5031956;28;20489;-73
2023/05/18 00:32:05;;;;;;;12.15;9.20;;;26.60;99.90;;;;;;5026530;28;20026;-73
2023/05/18 00:34:31;;;;;;;10.50;8.63;;;26.60;99.90;;;;;;5031707;28;20021;-72
2023/05/18 00:36:58;;;;;;;11.40;8.82;;;26.60;99.90;;;;;;5031994;28;20018;-72
2023/05/18 00:39:25;;;;;;;14.00;8.40;;;26.60;99.90;;;;;;5031699;28;20493;-75
2023/05/18 00:41:51;;;;;;;12.73;8.65;;;26.60;99.90;;;;;;5031909;28;20023;-71
2023/05/18 00:44:18;;;;;;;13.77;9.00;;;26.50;99.90;;;;;;5031924;28;20022;-70
2023/05/18 00:46:44;;;;;;;12.93;10.23;;;26.50;99.90;;;;;;5030324;28;20045;-71
2023/05/18 00:49:11;;;;;;;16.30;10.75;;;26.50;99.90;;;;;;5032407;28;20030;-69
2023/05/18 00:51:39;;;;;;;15.23;11.90;;;26.50;99.90;;;;;;5031841;28;20021;-73
2023/05/18 00:54:07;;;;;;;15.52;11.32;;;26.50;99.90;;;;;;5031515;28;20478;-72
2023/05/18 00:56:33;;;;;;;15.18;12.30;;;26.50;99.90;;;;;;5034028;28;20034;-72
2023/05/18 00:59:02;;;;;;;12.43;11.13;;;26.60;99.90;;;;;;5032820;28;20014;-71
2023/05/18 01:01:35;;;;;;;16.08;12.27;;;26.60;99.90;;;;;;5035378;28;20482;-73
2023/05/18 01:04:05;;;;;;;15.00;11.55;;;26.60;99.90;;;;;;5033003;28;20466;-75
2023/05/18 01:06:34;;;;;;;15.30;11.60;;;26.60;99.90;;;;;;5035328;28;20052;-76
2023/05/18 01:09:03;;;;;;;16.15;11.93;;;26.60;99.90;;;;;;5032798;28;20075;-73
2023/05/18 01:11:34;;;;;;;14.38;11.80;;;26.70;99.90;;;;;;5035257;28;20033;-73
2023/05/18 01:14:10;;;;;;;14.65;11.52;;;26.70;99.90;;;;;;5032427;28;20470;-71
2023/05/18 01:16:44;;;;;;;15.77;11.75;;;26.80;99.90;;;;;;5035103;28;20040;-72
2023/05/18 01:19:27;;;;;;;15.30;11.98;;;26.90;99.90;;;;;;5034271;28;20013;-74
2023/05/18 01:22:03;;;;;;;18.88;12.27;;;26.90;99.90;;;;;;5033902;28;20025;-73
2023/05/18 01:24:36;;;;;;;18.67;13.02;;;27.00;99.90;;;;;;5033290;28;20529;-73
2023/05/18 01:27:07;;;;;;;21.65;12.80;;;27.00;99.90;;;;;;5032411;28;20029;-70
2023/05/18 01:29:34;;;;;;;20.50;13.55;;;27.10;99.90;;;;;;5034793;28;20520;-69
2023/05/18 01:32:01;;;;;;;20.83;13.73;;;27.10;99.90;;;;;;5034745;28;20026;-67
2023/05/18 01:34:27;;;;;;;18.55;13.50;;;27.10;99.90;;;;;;5034756;28;20482;-69
2023/05/18 01:36:54;;;;;;;18.15;13.75;;;27.10;99.90;;;;;;5034537;28;20276;-70
2023/05/18 01:39:20;;;;;;;21.65;13.98;;;27.20;99.90;;;;;;5034398;28;20067;-69
2023/05/18 01:42:11;;;;;;;23.42;14.90;;;27.30;99.90;;;;;;5034631;28;20481;-69
2023/05/18 01:44:40;;;;;;;18.55;13.52;;;27.20;99.90;;;;;;5027176;28;20509;-68
2023/05/18 01:47:16;;;;;;;16.58;12.57;;;27.30;99.90;;;;;;5034436;28;20033;-69
2023/05/18 01:49:47;;;;;;;21.75;12.43;;;27.30;99.90;;;;;;5031691;28;20032;-70
2023/05/18 01:52:21;;;;;;;19.65;13.90;;;27.30;99.90;;;;;;5034443;28;20466;-70
2023/05/18 01:54:53;;;;;;;19.42;13.95;;;27.40;99.90;;;;;;5032405;28;20117;-69
2023/05/18 01:57:26;;;;;;;18.25;12.85;;;27.40;99.90;;;;;;5034075;28;20013;-69
2023/05/18 01:59:54;;;;;;;21.95;13.35;;;27.30;99.90;;;;;;5034388;28;20021;-70
2023/05/18 02:02:21;;;;;;;19.00;12.70;;;27.30;99.90;;;;;;5033937;28;20010;-70
2023/05/18 02:04:48;;;;;;;21.75;13.52;;;27.20;99.90;;;;;;5034078;28;20104;-70
2023/05/18 02:07:15;;;;;;;20.77;14.90;;;27.20;99.90;;;;;;5033150;28;20099;-72
2023/05/18 02:09:43;;;;;;;20.65;12.98;;;27.30;99.90;;;;;;5033901;28;20105;-71
2023/05/18 02:12:10;;;;;;;16.55;11.73;;;27.30;99.90;;;;;;5034041;28;20468;-72
2023/05/18 02:14:37;;;;;;;17.70;12.23;;;27.40;99.90;;;;;;5034150;28;20474;-68
2023/05/18 02:17:05;;;;;;;17.02;12.13;;;27.40;99.90;;;;;;5031225;28;20049;-70
2023/05/18 02:19:32;;;;;;;18.17;11.93;;;27.40;99.90;;;;;;5034028;28;20100;-68
2023/05/18 02:21:59;;;;;;;14.40;11.00;;;27.50;99.90;;;;;;5033922;28;20037;-69
2023/05/18 02:24:26;;;;;;;23.38;10.48;;;27.50;99.90;;;;;;5033854;28;20040;-70
2023/05/18 02:26:53;;;;;;;10.73;9.27;;;27.60;99.90;;;;;;5033874;28;20021;-70
2023/05/18 02:29:19;;;;;;;16.00;10.98;;;27.40;99.90;;;;;;5032378;28;20017;-68
2023/05/18 02:31:46;;;;;;;21.58;12.30;;;27.50;99.90;;;;;;5033802;28;20025;-67
2023/05/18 02:34:14;;;;;;;22.13;12.85;;;27.60;99.90;;;;;;5033609;28;20030;-74
2023/05/18 02:36:41;;;;;;;20.75;12.25;;;27.50;99.90;;;;;;5032781;28;20071;-72
2023/05/18 02:39:09;;;;;;;20.65;11.93;;;27.60;99.90;;;;;;5032857;28;20056;-72
2023/05/18 02:41:36;;;;;;;19.45;12.35;;;27.60;99.90;;;;;;5032640;28;20428;-72
2023/05/18 02:44:03;;;;;;;14.52;12.05;;;27.60;99.90;;;;;;5032658;28;20028;-72
2023/05/18 02:46:31;;;;;;;13.23;10.48;;;27.70;99.90;;;;;;5036286;23;20054;-72
2023/05/18 02:48:58;;;;;;;10.40;9.27;;;27.80;99.90;;;;;;5023974;28;20056;-72
2023/05/18 02:51:25;;;;;;;12.13;9.77;;;27.70;99.90;;;;;;5023452;28;20061;-72
2023/05/18 02:53:52;;;;;;;13.15;9.63;;;27.80;99.90;;;;;;5023991;28;20087;-71
2023/05/18 02:56:18;;;;;;;12.52;9.43;;;27.90;99.90;;;;;;5023903;28;20109;-72
2023/05/18 02:58:45;;;;;;;12.50;10.70;;;28.00;99.90;;;;;;5023580;28;20071;-74
2023/05/18 03:01:11;;;;;;;13.43;10.93;;;28.00;99.90;;;;;;5024864;28;20501;-73
2023/05/18 03:03:40;;;;;;;15.48;13.70;;;28.00;99.90;;;;;;5022829;28;20120;-73
2023/05/18 03:06:08;;;;;;;16.30;11.45;;;28.10;99.90;;;;;;5024833;28;20057;-73
2023/05/18 03:08:36;;;;;;;16.10;10.77;;;28.00;99.90;;;;;;5023843;28;20309;-74
2023/05/18 03:11:02;;;;;;;12.05;9.82;;;28.10;99.90;;;;;;5023305;28;20022;-74
2023/05/18 03:13:29;;;;;;;13.38;8.95;;;28.30;99.90;;;;;;5021975;28;20108;-69
2023/05/18 03:15:56;;;;;;;12.80;9.90;;;28.20;99.90;;;;;;5023930;28;20024;-71
2023/05/18 03:18:24;;;;;;;14.20;10.05;;;28.20;99.90;;;;;;5023076;28;20018;-70
2023/05/18 03:20:50;;;;;;;13.88;10.43;;;28.50;99.90;;;;;;5021852;28;20349;-70
2023/05/18 03:23:18;;;;;;;16.05;10.80;;;28.40;99.90;;;;;;5023457;28;20100;-70
2023/05/18 03:25:45;;;;;;;15.70;11.07;;;28.40;99.90;;;;;;5023530;28;20396;-70
2023/05/18 03:28:11;;;;;;;15.57;10.63;;;28.40;99.90;;;;;;5021684;28;20026;-69
2023/05/18 03:30:38;;;;;;;16.52;10.93;;;28.60;99.90;;;;;;5024566;28;20025;-70
2023/05/18 03:33:04;;;;;;;21.35;13.88;;;28.60;99.90;;;;;;5033521;28;20120;-70
2023/05/18 03:35:32;;;;;;;14.75;11.45;;;28.80;99.90;;;;;;5033646;28;20025;-71
2023/05/18 03:37:59;;;;;;;15.25;11.07;;;28.60;99.90;;;;;;5033631;28;20017;-70
2023/05/18 03:40:25;;;;;;;17.00;11.88;;;28.80;99.90;;;;;;5033265;28;20037;-71
2023/05/18 03:42:52;;;;;;;12.50;10.43;;;28.80;99.90;;;;;;5033441;28;20384;-69
2023/05/18 03:45:19;;;;;;;15.60;10.27;;;28.80;99.90;;;;;;5033327;28;20045;-69
2023/05/18 03:47:46;;;;;;;12.80;10.05;;;29.00;99.90;;;;;;5033199;28;20108;-69
2023/05/18 03:50:13;;;;;;;16.85;11.48;;;28.90;99.90;;;;;;5033369;28;20029;-69
2023/05/18 03:52:41;;;;;;;14.30;9.95;;;29.00;99.90;;;;;;5033396;28;20022;-70
2023/05/18 03:55:08;;;;;;;13.23;9.43;;;29.10;99.90;;;;;;5033024;28;20109;-70
2023/05/18 03:57:35;;;;;;;13.45;9.63;;;29.00;99.90;;;;;;5033408;28;20486;-69
2023/05/18 04:00:05;;;;;;;15.95;9.70;;;29.00;99.90;;;;;;5033360;28;20148;-70
2023/05/18 04:02:31;;;;;;;10.38;8.63;;;29.10;99.90;;;;;;5026575;28;20101;-70
2023/05/18 04:04:58;;;;;;;10.73;9.02;;;29.20;99.90;;;;;;5019412;28;20021;-68
2023/05/18 04:07:24;;;;;;;11.35;8.93;;;29.20;99.90;;;;;;5013450;28;20021;-71
2023/05/18 04:09:52;;;;;;;11.73;8.90;;;29.20;99.90;;;;;;5013165;28;20073;-70
2023/05/18 04:12:19;;;;;;;11.00;9.82;;;29.40;99.90;;;;;;5013510;28;20036;-68
2023/05/18 04:14:48;;;;;;;11.95;8.90;;;29.40;99.90;;;;;;5013369;28;20036;-70
2023/05/18 04:17:21;;;;;;;10.63;8.25;;;29.40;99.90;;;;;;5013283;28;20026;-69
2023/05/18 04:19:49;;;;;;;11.63;8.35;;;29.50;99.90;;;;;;5013001;28;20068;-72
2023/05/18 04:22:15;;;;;;;10.35;8.52;;;29.50;99.90;;;;;;5013339;28;20490;-70
2023/05/18 04:24:44;;;;;;;10.48;8.82;;;29.70;99.90;;;;;;5013407;28;20483;-72
2023/05/18 04:27:11;;;;;;;11.95;9.18;;;29.60;99.90;;;;;;5013344;28;20032;-69
2023/05/18 04:29:38;;;;;;;13.85;9.52;;;29.70;99.90;;;;;;5013147;28;20033;-70
2023/05/18 04:32:09;;;;;;;13.70;9.20;;;29.80;99.90;;;;;;5016492;28;20041;-72
2023/05/18 04:34:36;;;;;;;10.75;8.88;;;29.90;99.90;;;;;;5017042;28;20029;-71
2023/05/18 04:37:05;;;;;;;13.13;8.57;;;29.80;99.90;;;;;;5016589;28;20018;-76
2023/05/18 04:39:33;;;;;;;10.77;8.57;;;29.90;99.90;;;;;;5016941;28;20026;-73
2023/05/18 04:42:03;;;;;;;9.30;8.27;;;29.90;99.90;;;;;;5017057;28;20018;-73
2023/05/18 04:44:33;;;;;;;9.48;8.48;;;30.00;99.90;;;;;;5016643;28;20022;-73
2023/05/18 04:46:59;;;;;;;9.13;8.18;;;30.10;99.90;;;;;;5016940;28;20109;-73
2023/05/18 04:49:27;;;;;;;9.02;8.05;;;30.00;99.90;;;;;;5016896;28;20029;-70
2023/05/18 04:51:55;;;;;;;12.43;7.72;;;30.10;99.90;;;;;;5016611;28;20026;-70
2023/05/18 04:54:24;;;;;;;9.43;8.52;;;30.10;99.90;;;;;;5016672;28;20036;-68
2023/05/18 04:56:51;;;;;;;11.55;8.10;;;30.10;99.90;;;;;;5034882;28;20021;-70
2023/05/18 04:59:19;;;;;;;9.45;8.48;;;30.20;99.90;;;;;;5036379;28;20482;-70
2023/05/18 05:01:46;;;;;;;11.05;8.75;;;30.20;99.90;;;;;;5036074;28;20425;-71
2023/05/18 05:04:12;;;;;;;9.10;7.60;;;30.20;99.90;;;;;;5036394;28;20017;-70
2023/05/18 05:06:39;;;;;;;11.15;7.70;;;30.10;99.90;;;;;;5036201;28;20033;-70
2023/05/18 05:09:06;;;;;;;13.27;9.38;;;30.20;99.90;;;;;;5023249;28;20490;-69
2023/05/18 05:11:33;;;;;;;10.35;8.90;;;30.20;99.90;;;;;;5016520;28;20026;-67
2023/05/18 05:14:01;;;;;;;9.85;8.82;;;30.20;99.90;;;;;;5016233;28;20068;-68
2023/05/18 05:16:28;;;;;;;14.57;10.18;;;30.20;99.90;;;;;;5016373;28;20540;-68
2023/05/18 05:18:55;;;;;;;10.85;9.00;;;30.20;99.90;;;;;;5016380;28;20029;-69
2023/05/18 05:21:21;;;;;;;10.73;8.70;;;30.10;99.90;;;;;;5034431;28;20025;-69
2023/05/18 05:23:48;;;;;;;12.00;8.82;;;30.10;99.90;;;;;;5035833;28;20071;-71
2023/05/18 05:26:14;;;;;;;13.70;8.88;;;30.00;99.90;;;;;;5035217;28;20072;-69
2023/05/18 05:28:41;;;;;;;13.55;8.63;;;30.00;99.90;;;;;;5015834;28;20021;-71
2023/05/18 05:31:08;;;;;;;11.25;8.10;;;30.00;99.90;;;;;;5016185;28;20025;-72
2023/05/18 05:33:35;;;;;;;11.02;9.25;;;29.90;99.90;;;;;;5015893;28;20091;-72
2023/05/18 05:36:03;;;;;;;13.98;9.30;;;30.00;99.90;;;;;;5015746;28;20018;-72
2023/05/18 05:38:30;;;;;;;10.88;9.40;;;30.00;99.90;;;;;;5018395;28;20036;-73
2023/05/18 05:40:57;;;;;;;10.18;8.63;;;30.00;99.90;;;;;;5024382;28;20097;-70
2023/05/18 05:43:24;;;;;;;27.38;19.15;;;30.10;99.90;;;;;;5015565;28;20022;-70
2023/05/18 05:45:50;;;;;;;26.92;23.08;;;30.00;99.90;;;;;;5015864;28;20074;-68
2023/05/18 05:48:17;;;;;;;10.10;9.10;;;30.00;99.90;;;;;;5015733;28;20021;-69
2023/05/18 05:50:43;;;;;;;23.17;18.98;;;30.00;99.90;;;;;;5015625;28;20026;-69
2023/05/18 05:53:10;;;;;;;13.05;10.65;;;30.10;99.90;;;;;;5015837;28;20026;-67
2023/05/18 05:55:40;;;;;;;13.07;11.30;;;30.20;99.90;;;;;;5015325;28;20112;-67
2023/05/18 05:58:08;;;;;;;12.60;10.35;;;30.30;99.90;;;;;;5015419;28;20064;-67
2023/05/18 06:00:35;;;;;;;19.77;16.15;;;30.50;99.90;;;;;;5016142;28;20114;-66
2023/05/18 06:03:02;;;;;;;19.45;12.65;;;30.50;99.90;;;;;;5015825;28;20026;-68
2023/05/18 06:05:29;;;;;;;16.17;12.40;;;30.50;99.90;;;;;;5015644;28;20036;-68
2023/05/18 06:07:56;;;;;;;11.63;9.00;;;30.60;99.90;;;;;;5015729;28;20093;-67
2023/05/18 06:10:42;;;;;;;10.50;8.50;;;30.60;99.90;;;;;;5025172;28;20030;-65
2023/05/18 06:13:08;;;;;;;11.02;8.57;;;30.50;99.90;;;;;;5032651;28;20049;-66
2023/05/18 06:15:35;;;;;;;8.25;7.03;;;30.60;99.90;;;;;;5033273;28;20056;-66
2023/05/18 06:18:01;;;;;;;9.65;7.30;;;30.60;99.90;;;;;;5033199;28;20049;-66
2023/05/18 06:20:28;;;;;;;13.60;9.48;;;30.50;99.90;;;;;;5032910;28;20041;-66
2023/05/18 06:22:56;;;;;;;21.23;12.00;;;30.50;99.90;;;;;;5033760;28;20455;-66
2023/05/18 06:25:23;;;;;;;14.65;9.98;;;30.50;99.90;;;;;;5034443;28;20278;-66
2023/05/18 06:27:50;;;;;;;91.38;66.55;;;30.50;99.90;;;;;;5027617;28;20033;-67
2023/05/18 06:30:17;;;;;;;25.70;19.55;;;30.50;99.90;;;;;;5033191;28;20482;-68
2023/05/18 06:32:44;;;;;;;21.92;12.20;;;30.50;99.90;;;;;;5032693;28;20041;-68
2023/05/18 06:35:11;;;;;;;57.30;41.90;;;30.40;99.90;;;;;;5031816;28;20021;-70
2023/05/18 06:37:38;;;;;;;22.63;16.52;;;30.40;99.90;;;;;;5032498;28;20101;-71
2023/05/18 06:40:07;;;;;;;55.03;38.13;;;30.40;99.90;;;;;;5032347;28;20056;-72
2023/05/18 06:42:33;;;;;;;30.98;24.10;;;30.40;99.90;;;;;;5032360;28;20098;-71
2023/05/18 06:45:00;;;;;;;19.65;13.68;;;30.50;99.90;;;;;;5032335;28;20512;-70
2023/05/18 06:47:26;;;;;;;14.60;10.75;;;30.50;99.90;;;;;;5032233;28;20477;-70
2023/05/18 06:49:53;;;;;;;14.88;10.07;;;30.50;99.90;;;;;;5032840;28;20100;-67
2023/05/18 06:52:19;;;;;;;17.77;11.00;;;30.60;99.90;;;;;;5033555;28;20108;-68
2023/05/18 06:54:46;;;;;;;16.48;12.38;;;30.60;99.90;;;;;;5032759;28;20470;-68
2023/05/18 06:57:13;;;;;;;12.40;9.50;;;30.60;99.90;;;;;;5033151;28;20036;-68
2023/05/18 06:59:39;;;;;;;10.98;8.95;;;30.70;99.90;;;;;;5033643;28;20092;-67
2023/05/18 07:02:06;;;;;;;10.35;8.68;;;30.70;99.90;;;;;;5032821;28;20083;-68
2023/05/18 07:04:33;;;;;;;13.13;8.95;;;30.70;99.90;;;;;;5032324;28;20036;-68
2023/05/18 07:07:00;;;;;;;9.38;8.23;;;30.80;99.90;;;;;;5033220;28;20017;-66
2023/05/18 07:09:26;;;;;;;11.05;8.90;;;30.70;99.90;;;;;;5033178;28;20478;-67
2023/05/18 07:11:53;;;;;;;13.50;8.02;;;30.70;99.90;;;;;;5032995;28;20087;-67
2023/05/18 07:14:19;;;;;;;13.30;10.80;;;30.80;99.90;;;;;;5029559;28;20036;-67
2023/05/18 07:16:46;;;;;;;96.10;68.07;;;30.80;99.90;;;;;;5032991;28;20036;-67
2023/05/18 07:19:13;;;;;;;37.08;26.05;;;30.90;99.90;;;;;;5033809;28;20017;-67
2023/05/18 07:21:40;;;;;;;22.80;15.70;;;30.90;99.90;;;;;;5033432;28;20025;-67
2023/05/18 07:24:07;;;;;;;16.77;12.52;;;30.90;99.90;;;;;;5032359;28;20034;-67
2023/05/18 07:26:33;;;;;;;37.25;27.40;;;30.90;99.90;;;;;;5033955;28;20021;-67
2023/05/18 07:28:59;;;;;;;17.50;13.88;;;30.80;99.90;;;;;;5030300;28;20022;-67
2023/05/18 07:31:26;;;;;;;36.60;28.92;;;30.80;99.90;;;;;;5028841;28;20108;-68
2023/05/18 07:33:53;;;;;;;39.40;30.23;;;30.80;99.90;;;;;;5031948;28;20075;-67
2023/05/18 07:36:20;;;;;;;17.58;10.90;;;30.80;99.90;;;;;;5033177;28;20060;-69
2023/05/18 07:38:46;;;;;;;29.15;22.10;;;30.80;99.90;;;;;;5062480;22;20096;-69
2023/05/18 07:41:13;;;;;;;15.57;12.48;;;30.90;99.90;;;;;;5020931;28;20025;-69
2023/05/18 07:43:40;;;;;;;23.92;21.10;;;30.90;99.90;;;;;;5017956;28;20116;-69
2023/05/18 07:46:06;;;;;;;43.88;35.28;;;30.90;99.90;;;;;;5018026;28;20073;-70
2023/05/18 07:48:33;;;;;;;54.28;42.38;;;30.90;99.90;;;;;;5022821;28;20048;-69
2023/05/18 07:50:59;;;;;;;20.45;15.57;;;31.00;99.90;;;;;;5020589;28;20033;-67
2023/05/18 07:53:26;;;;;;;14.75;13.05;;;30.90;99.90;;;;;;5017759;28;20094;-69
2023/05/18 07:55:52;;;;;;;29.17;21.63;;;31.00;99.90;;;;;;5020515;28;20022;-68
2023/05/18 07:58:19;;;;;;;23.42;18.70;;;31.00;99.90;;;;;;5021203;28;20018;-69
2023/05/18 08:00:46;;;;;;;16.67;13.02;;;31.10;99.90;;;;;;5022127;28;20210;-68
2023/05/18 08:03:12;;;;;;;18.00;13.40;;;31.00;99.90;;;;;;5026180;28;20465;-68
2023/05/18 08:05:39;;;;;;;23.13;14.02;;;31.00;99.90;;;;;;5020996;28;20049;-70
2023/05/18 08:08:05;;;;;;;22.33;12.52;;;31.00;99.90;;;;;;5025643;28;20029;-68
2023/05/18 08:10:32;;;;;;;15.80;12.30;;;30.90;99.90;;;;;;5022789;28;20048;-66
2023/05/18 08:12:58;;;;;;;16.50;12.63;;;30.90;99.90;;;;;;5023617;28;20064;-70
2023/05/18 08:15:28;;;;;;;22.00;19.55;;;30.90;99.90;;;;;;5022445;28;20437;-72
2023/05/18 08:17:55;;;;;;;23.40;17.38;;;30.90;99.90;;;;;;5019391;28;20046;-69
2023/05/18 08:20:24;;;;;;;35.38;31.67;;;30.90;99.90;;;;;;5023231;28;20079;-71
2023/05/18 08:22:50;;;;;;;25.67;18.35;;;31.00;99.90;;;;;;5024153;28;20009;-73
2023/05/18 08:25:17;;;;;;;134.77;117.28;;;30.90;99.90;;;;;;5021918;28;20121;-73
2023/05/18 08:27:44;;;;;;;59.17;47.50;;;31.00;99.90;;;;;;5025457;28;20025;-70
2023/05/18 08:30:11;;;;;;;37.70;31.52;;;31.00;99.90;;;;;;5023506;28;20025;-72
2023/05/18 08:32:37;;;;;;;58.45;47.33;;;31.00;99.90;;;;;;5023603;28;20311;-71
2023/05/18 08:35:05;;;;;;;61.72;50.47;;;31.00;99.90;;;;;;5021087;28;20025;-71
2023/05/18 08:37:31;;;;;;;88.53;73.65;;;31.10;99.90;;;;;;5024966;28;20430;-69
2023/05/18 08:40:00;;;;;;;21.65;18.48;;;31.00;99.90;;;;;;5021599;28;20050;-69
2023/05/18 08:42:53;;;;;;;18.38;13.73;;;31.00;99.90;;;;;;5023227;28;20538;-70
2023/05/18 08:45:22;;;;;;;17.05;13.15;;;30.90;99.90;;;;;;5015972;28;20391;-68
2023/05/18 08:47:50;;;;;;;17.05;13.68;;;30.80;99.90;;;;;;5028820;28;20036;-66
2023/05/18 08:50:20;;;;;;;17.65;14.40;;;30.80;99.90;;;;;;5019185;28;20140;-70
2023/05/18 08:52:50;;;;;;;17.48;13.63;;;30.70;99.90;;;;;;5017592;28;20029;-70
2023/05/18 08:55:18;;;;;;;23.83;14.65;;;30.70;99.90;;;;;;5020448;28;20072;-67
2023/05/18 08:57:54;;;;;;;24.95;17.30;;;30.80;99.90;;;;;;5024399;28;20283;-67
2023/05/18 09:00:22;;;;;;;19.38;14.82;;;30.70;99.90;;;;;;5018777;28;20045;-67
2023/05/18 09:02:50;;;;;;;15.70;13.50;;;30.70;99.90;;;;;;5024506;28;20477;-66
2023/05/18 09:05:17;;;;;;;25.52;22.17;;;30.70;99.90;;;;;;5021429;28;20033;-68
2023/05/18 09:07:46;;;;;;;84.60;66.85;;;30.60;99.90;;;;;;5023657;28;20017;-68
2023/05/18 09:10:14;;;;;;;35.88;28.85;;;30.70;99.90;;;;;;5024129;28;20022;-67
2023/05/18 09:12:43;;;;;;;25.67;18.85;;;30.70;99.90;;;;;;5023974;28;20369;-71
2023/05/18 09:15:10;;;;;;;17.90;14.18;;;30.70;99.90;;;;;;5027692;28;20038;-66
2023/05/18 09:17:37;;;;;;;23.60;17.40;;;30.70;99.90;;;;;;5020546;28;20018;-68
2023/05/18 09:20:04;;;;;;;21.50;15.18;;;30.60;99.90;;;;;;5026918;28;20033;-67
2023/05/18 09:22:32;;;;;;;173.77;126.80;;;30.50;99.90;;;;;;5019626;28;20045;-67
2023/05/18 09:24:58;;;;;;;74.72;54.33;;;30.60;99.90;;;;;;5017044;28;20026;-68
2023/05/18 09:27:26;;;;;;;21.48;17.35;;;30.70;99.90;;;;;;5027333;28;20509;-67
2023/05/18 09:29:55;;;;;;;71.25;53.90;;;30.60;99.90;;;;;;5016511;28;20080;-67
2023/05/18 09:32:22;;;;;;;27.70;22.00;;;30.60;99.90;;;;;;5020207;28;20080;-68
2023/05/18 09:34:50;;;;;;;32.88;23.52;;;30.50;99.90;;;;;;5021124;28;20021;-68
2023/05/18 09:37:17;;;;;;;49.65;36.42;;;30.50;99.90;;;;;;5020623;28;20383;-67
2023/05/18 09:39:57;;;;;;;33.58;24.30;;;30.60;99.90;;;;;;5025053;28;20033;-67
2023/05/18 09:42:30;;;;;;;29.33;21.27;;;30.60;99.90;;;;;;5022844;28;20021;-66
2023/05/18 09:44:56;;;;;;;26.58;21.60;;;30.50;99.90;;;;;;5019648;28;20052;-65
2023/05/18 09:47:23;;;;;;;22.30;17.05;;;30.50;99.90;;;;;;5022381;28;20487;-66
2023/05/18 09:49:49;;;;;;;28.75;18.38;;;30.50;99.90;;;;;;5019763;28;20034;-67
2023/05/18 09:52:16;;;;;;;29.70;19.42;;;30.50;99.90;;;;;;5012517;28;20112;-66
2023/05/18 09:54:43;;;;;;;27.90;19.02;;;30.50;99.90;;;;;;5019601;28;20031;-68
2023/05/18 09:57:09;;;;;;;30.23;19.38;;;30.50;99.90;;;;;;5012724;28;20026;-66
2023/05/18 09:59:36;;;;;;;33.88;19.98;;;30.50;99.90;;;;;;5018609;28;20112;-68
2023/05/18 10:02:07;;;;;;;23.40;17.40;;;30.70;99.90;;;;;;5019501;28;20021;-67
2023/05/18 10:04:37;;;;;;;28.77;17.77;;;30.60;99.90;;;;;;5021871;28;20445;-68
2023/05/18 10:07:12;;;;;;;23.42;16.77;;;30.60;99.90;;;;;;5013959;28;20034;-69
2023/05/18 10:09:40;;;;;;;64.78;50.33;;;30.60;99.90;;;;;;5012053;28;20033;-69
2023/05/18 10:12:10;;;;;;;117.32;90.50;;;30.60;99.90;;;;;;5017373;28;20030;-68
2023/05/18 10:14:39;;;;;;;65.13;48.13;;;30.60;99.90;;;;;;5017449;28;20038;-67
2023/05/18 10:17:05;;;;;;;44.67;33.33;;;30.60;99.90;;;;;;5012382;28;20482;-68
2023/05/18 10:19:35;;;;;;;114.85;84.50;;;30.60;99.90;;;;;;5020589;28;20459;-67
2023/05/18 10:22:04;;;;;;;94.00;59.42;;;30.60;99.90;;;;;;5020767;28;20146;-67
2023/05/18 10:24:34;;;;;;;36.95;24.45;;;30.60;99.90;;;;;;5020728;28;20487;-68
2023/05/18 10:27:06;;;;;;;28.00;19.17;;;30.50;99.90;;;;;;5023456;28;20061;-67
2023/05/18 10:29:35;;;;;;;26.35;21.42;;;30.50;99.90;;;;;;5022269;28;20467;-67
2023/05/18 10:32:03;;;;;;;36.88;28.77;;;30.50;99.90;;;;;;5020696;28;20048;-66
2023/05/18 10:34:31;;;;;;;170.57;109.35;;;30.50;99.90;;;;;;5017050;28;20041;-66
2023/05/18 10:37:02;;;;;;;81.03;56.83;;;30.50;99.90;;;;;;5011723;28;20071;-68
2023/05/18 10:39:32;;;;;;;108.05;68.78;;;30.50;99.90;;;;;;5022474;28;20049;-70
2023/05/18 10:42:01;;;;;;;72.90;40.65;;;30.40;99.90;;;;;;5023542;28;20025;-67
2023/05/18 10:44:29;;;;;;;43.72;28.55;;;30.40;99.90;;;;;;5024177;28;20029;-67
2023/05/18 10:46:56;;;;;;;40.53;24.35;;;30.30;99.90;;;;;;5020936;28;20041;-66
2023/05/18 10:49:25;;;;;;;38.28;22.73;;;30.30;99.90;;;;;;5022031;28;20038;-66
2023/05/18 10:51:53;;;;;;;32.03;19.98;;;30.40;99.90;;;;;;5022302;28;20109;-67
2023/05/18 10:54:23;;;;;;;29.65;19.50;;;30.40;99.90;;;;;;5020843;28;20026;-68
2023/05/18 10:56:52;;;;;;;35.42;21.30;;;30.40;99.90;;;;;;5018829;28;20030;-67
2023/05/18 10:59:22;;;;;;;31.40;19.50;;;30.40;99.90;;;;;;5015685;28;20018;-67
2023/05/18 11:01:51;;;;;;;27.75;19.48;;;30.40;99.90;;;;;;5014619;28;20108;-68
2023/05/18 11:04:25;;;;;;;25.77;19.13;;;30.40;99.90;;;;;;5019613;28;20040;-67
2023/05/18 11:07:00;;;;;;;37.92;21.20;;;30.40;99.90;;;;;;5013340;28;20076;-67
2023/05/18 11:09:28;;;;;;;34.72;20.00;;;30.30;99.90;;;;;;5021644;28;20526;-66
2023/05/18 11:11:58;;;;;;;29.33;18.90;;;30.30;99.90;;;;;;5017324;28;20061;-68
2023/05/18 11:14:31;;;;;;;28.67;19.30;;;30.30;99.90;;;;;;5011275;28;20050;-68
2023/05/18 11:17:03;;;;;;;27.00;17.95;;;30.20;99.90;;;;;;5013507;28;20192;-70
2023/05/18 11:19:31;;;;;;;29.27;17.88;;;30.30;99.90;;;;;;5019456;28;20348;-69
2023/05/18 11:21:57;;;;;;;28.58;17.27;;;30.20;99.90;;;;;;5019968;28;20048;-68
2023/05/18 11:24:30;;;;;;;27.08;17.98;;;30.20;99.90;;;;;;5038571;23;20457;-68
2023/05/18 11:27:02;;;;;;;29.23;19.63;;;30.20;99.90;;;;;;5011129;28;20145;-67
2023/05/18 11:29:34;;;;;;;91.18;69.20;;;30.20;99.90;;;;;;5009019;28;20092;-67
2023/05/18 11:32:01;;;;;;;157.98;111.22;;;30.20;99.90;;;;;;5012476;28;20045;-66
2023/05/18 11:34:33;;;;;;;252.43;183.18;;;30.10;99.90;;;;;;5014213;28;20025;-67
2023/05/18 11:37:00;;;;;;;126.47;96.30;;;30.10;99.90;;;;;;5014171;28;20049;-67
2023/05/18 11:39:26;;;;;;;88.72;59.53;;;30.10;99.90;;;;;;5013781;28;20421;-66
2023/05/18 11:41:58;;;;;;;57.97;41.65;;;30.10;99.90;;;;;;5013720;28;20037;-70
2023/05/18 11:44:26;;;;;;;;;;;30.10;99.90;;;;;;5014711;28;20553;-67
2023/05/18 11:46:57;;;;;;;42.20;30.05;;;30.00;99.90;;;;;;5014386;28;19959;-68
2023/05/18 11:49:29;;;;;;;47.78;27.67;;;30.00;99.90;;;;;;5014570;28;20383;-66
2023/05/18 11:51:58;;;;;;;43.65;26.95;;;30.00;99.90;;;;;;5014149;28;20084;-67
2023/05/18 11:54:25;;;;;;;34.47;22.30;;;30.00;99.90;;;;;;5014102;28;20026;-68
2023/05/18 11:56:53;;;;;;;30.77;21.10;;;29.90;99.90;;;;;;5014242;28;20148;-68
2023/05/18 11:59:41;;;;;;;51.55;33.78;;;29.90;99.90;;;;;;5014020;28;20543;-66
2023/05/18 12:02:10;;;;;;;83.45;61.42;;;29.90;99.90;;;;;;5013993;28;20105;-69
2023/05/18 12:04:45;;;;;;;91.20;69.57;;;29.90;99.90;;;;;;5012580;28;20088;-68
2023/05/18 12:07:12;;;;;;;60.88;40.97;;;29.90;99.90;;;;;;5013341;28;20037;-68
2023/05/18 12:09:43;;;;;;;36.13;26.30;;;29.90;99.90;;;;;;5012862;28;20030;-68
2023/05/18 12:12:11;;;;;;;33.75;24.48;;;30.00;99.90;;;;;;5013653;28;20072;-68
2023/05/18 12:14:41;;;;;;;35.22;21.50;;;30.00;99.90;;;;;;5012988;28;20022;-70
2023/05/18 12:17:09;;;;;;;61.88;44.53;;;30.00;99.90;;;;;;5013621;28;20026;-70
2023/05/18 12:19:41;;;;;;;70.15;50.60;;;30.00;99.90;;;;;;5012364;28;20337;-68
2023/05/18 12:22:08;;;;;;;86.20;62.25;;;30.00;99.90;;;;;;4994132;28;20023;-69
2023/05/18 12:24:35;;;;;;;96.32;69.43;;;29.90;99.90;;;;;;4998718;28;20074;-68
2023/05/18 12:27:03;;;;;;;54.58;37.30;;;29.90;99.90;;;;;;5012463;28;20030;-68
2023/05/18 12:29:30;;;;;;;46.15;32.70;;;29.90;99.90;;;;;;5013321;28;20034;-68
2023/05/18 12:31:57;;;;;;;46.03;31.42;;;29.90;99.90;;;;;;5012236;28;20475;-67
2023/05/18 12:34:31;;;;;;;51.90;36.58;;;29.90;99.90;;;;;;5012985;28;20479;-68