Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:02:24;;;;;;;24.92;11.10;;;;;;;;;;4968223;28;20482;-77
2022/03/05 00:04:51;;;;;;;28.67;12.00;;;;;;;;;;4964236;28;20566;-77
2022/03/05 00:07:19;;;;;;;25.13;11.90;;;;;;;;;;4954221;28;20090;-77
2022/03/05 00:09:46;;;;;;;26.77;12.38;;;;;;;;;;4954654;28;20438;-77
2022/03/05 00:12:13;;;;;;;21.88;11.27;;;;;;;;;;4954252;28;20047;-77
2022/03/05 00:14:39;;;;;;;23.92;11.13;;;;;;;;;;4953379;28;20102;-77
2022/03/05 00:17:08;;;;;;;28.77;12.65;;;;;;;;;;4954315;28;20050;-77
2022/03/05 00:19:35;;;;;;;28.92;13.00;;;;;;;;;;4954553;29;20130;-77
2022/03/05 00:22:02;;;;;;;28.00;11.27;;;;;;;;;;4954451;29;20059;-77
2022/03/05 00:24:30;;;;;;;29.15;12.10;;;;;;;;;;4954472;28;20051;-77
2022/03/05 00:26:56;;;;;;;30.90;12.73;;;;;;;;;;4953799;29;20121;-77
2022/03/05 00:29:24;;;;;;;23.80;11.13;;;;;;;;;;4954128;28;20051;-77
2022/03/05 00:31:51;;;;;;;30.33;12.88;;;;;;;;;;4954502;28;20054;-77
2022/03/05 00:34:19;;;;;;;25.30;10.95;;;;;;;;;;4954408;29;20466;-77
2022/03/05 00:36:46;;;;;;;26.95;11.88;;;;;;;;;;4954000;29;20047;-77
2022/03/05 00:39:13;;;;;;;26.88;12.63;;;;;;;;;;4954124;28;20043;-77
2022/03/05 00:41:40;;;;;;;26.58;12.68;;;;;;;;;;4953899;29;20058;-77
2022/03/05 00:44:07;;;;;;;25.08;12.88;;;;;;;;;;4960148;28;20078;-77
2022/03/05 00:46:34;;;;;;;25.48;11.93;;;;;;;;;;4972981;28;20055;-77
2022/03/05 00:49:01;;;;;;;25.73;12.23;;;;;;;;;;4973055;28;20565;-77
2022/03/05 00:51:29;;;;;;;25.10;11.95;;;;;;;;;;4974341;28;20458;-77
2022/03/05 00:53:56;;;;;;;29.17;13.70;;;;;;;;;;4977299;28;20102;-77
2022/03/05 00:56:23;;;;;;;28.73;13.15;;;;;;;;;;4977117;28;20046;-77
2022/03/05 00:58:49;;;;;;;33.50;12.52;;;;;;;;;;4976595;28;20082;-77
2022/03/05 01:01:16;;;;;;;27.35;12.23;;;;;;;;;;4976539;28;20047;-77
2022/03/05 01:03:44;;;;;;;25.30;12.00;;;;;;;;;;4976431;28;20391;-77
2022/03/05 01:06:11;;;;;;;28.35;12.80;;;;;;;;;;4976313;28;20090;-77
2022/03/05 01:08:39;;;;;;;29.92;12.82;;;;;;;;;;4976212;28;20050;-77
2022/03/05 01:11:08;;;;;;;29.83;12.52;;;;;;;;;;4970646;28;20105;-77
2022/03/05 01:13:35;;;;;;;25.33;12.00;;;;;;;;;;4956907;29;20039;-77
2022/03/05 01:16:02;;;;;;;28.98;12.88;;;;;;;;;;4957069;28;20047;-77
2022/03/05 01:18:29;;;;;;;27.20;11.73;;;;;;;;;;4956683;28;20487;-77
2022/03/05 01:20:56;;;;;;;26.25;12.07;;;;;;;;;;4957247;28;20470;-77
2022/03/05 01:23:23;;;;;;;26.55;11.73;;;;;;;;;;4956989;28;20051;-77
2022/03/05 01:25:51;;;;;;;31.48;13.15;;;;;;;;;;4956859;28;20467;-77
2022/03/05 01:28:18;;;;;;;26.27;12.45;;;;;;;;;;4957143;28;20050;-77
2022/03/05 01:30:44;;;;;;;28.48;12.35;;;;;;;;;;4956900;28;20094;-77
2022/03/05 01:33:15;;;;;;;29.20;13.35;;;;;;;;;;4957139;28;20407;-77
2022/03/05 01:35:42;;;;;;;26.65;12.45;;;;;;;;;;4956745;29;20299;-77
2022/03/05 01:38:09;;;;;;;25.48;11.73;;;;;;;;;;4956865;28;20135;-77
2022/03/05 01:40:35;;;;;;;27.30;11.68;;;;;;;;;;4957342;28;20098;-77
2022/03/05 01:43:03;;;;;;;24.13;11.05;;;;;;;;;;4956966;28;20078;-77
2022/03/05 01:45:31;;;;;;;23.65;11.43;;;;;;;;;;4973760;28;20051;-77
2022/03/05 01:47:57;;;;;;;28.30;11.65;;;;;;;;;;4976705;28;20063;-76
2022/03/05 01:50:24;;;;;;;25.92;10.77;;;;;;;;;;4976661;28;20097;-77
2022/03/05 01:52:51;;;;;;;26.52;11.63;;;;;;;;;;4977031;28;20055;-77
2022/03/05 01:55:18;;;;;;;25.92;12.25;;;;;;;;;;4979081;28;20073;-76
2022/03/05 01:57:45;;;;;;;25.40;10.15;;;;;;;;;;4978732;28;20078;-77
2022/03/05 02:00:15;;;;;;;28.08;12.23;;;;;;;;;;4976060;28;20050;-77
2022/03/05 02:02:43;;;;;;;26.50;12.18;;;;;;;;;;4975640;28;20121;-76
2022/03/05 02:05:10;;;;;;;28.13;12.32;;;;;;;;;;4975422;28;20059;-76
2022/03/05 02:07:37;;;;;;;27.10;11.65;;;;;;;;;;4977487;28;20043;-76
2022/03/05 02:10:05;;;;;;;28.63;11.73;;;;;;;;;;4991315;28;20082;-76
2022/03/05 02:12:34;;;;;;;25.98;11.95;;;;;;;;;;4991409;28;20074;-76
2022/03/05 02:15:01;;;;;;;24.60;11.40;;;;;;;;;;4976552;28;20051;-76
2022/03/05 02:17:30;;;;;;;27.02;10.65;;;;;;;;;;4975595;28;20105;-76
2022/03/05 02:19:57;;;;;;;22.85;10.20;;;;;;;;;;4975759;28;20081;-76
2022/03/05 02:22:26;;;;;;;25.70;11.50;;;;;;;;;;4975992;28;20121;-76
2022/03/05 02:24:54;;;;;;;25.55;10.70;;;;;;;;;;4975478;28;20066;-77
2022/03/05 02:27:23;;;;;;;22.27;10.13;;;;;;;;;;4975248;28;20062;-76
2022/03/05 02:29:50;;;;;;;20.88;10.70;;;;;;;;;;4975115;28;20485;-76
2022/03/05 02:32:17;;;;;;;24.90;10.90;;;;;;;;;;4974921;28;20057;-76
2022/03/05 02:34:43;;;;;;;24.02;10.52;;;;;;;;;;4975123;28;20046;-76
2022/03/05 02:37:11;;;;;;;24.65;10.50;;;;;;;;;;4974902;28;20109;-76
2022/03/05 02:39:40;;;;;;;24.63;10.98;;;;;;;;;;4974800;28;20050;-76
2022/03/05 02:42:07;;;;;;;25.48;11.70;;;;;;;;;;4974904;28;20110;-76
2022/03/05 02:44:34;;;;;;;23.83;10.32;;;;;;;;;;4965310;28;20066;-76
2022/03/05 02:47:01;;;;;;;23.77;10.48;;;;;;;;;;4955705;28;20047;-76
2022/03/05 02:49:27;;;;;;;25.48;11.23;;;;;;;;;;4957175;28;20051;-76
2022/03/05 02:51:54;;;;;;;22.40;10.68;;;;;;;;;;4957059;28;20110;-76
2022/03/05 02:54:21;;;;;;;24.83;11.48;;;;;;;;;;4957554;28;20106;-76
2022/03/05 02:56:49;;;;;;;24.42;10.50;;;;;;;;;;4957261;28;20463;-76
2022/03/05 02:59:16;;;;;;;23.92;10.00;;;;;;;;;;4958482;28;20514;-77
2022/03/05 03:01:43;;;;;;;23.48;9.50;;;;;;;;;;4959287;28;20499;-76
2022/03/05 03:04:09;;;;;;;25.85;10.80;;;;;;;;;;4960258;28;20475;-76
2022/03/05 03:06:36;;;;;;;25.58;11.00;;;;;;;;;;4979193;28;20035;-75
2022/03/05 03:09:03;;;;;;;23.10;10.02;;;;;;;;;;4971199;28;20130;-75
2022/03/05 03:11:30;;;;;;;22.48;9.70;;;;;;;;;;4958138;28;20471;-76
2022/03/05 03:13:58;;;;;;;27.02;11.27;;;;;;;;;;4956424;28;20126;-76
2022/03/05 03:16:25;;;;;;;25.35;11.38;;;;;;;;;;4956326;28;20054;-76
2022/03/05 03:18:52;;;;;;;24.88;10.90;;;;;;;;;;4956764;28;20051;-76
2022/03/05 03:21:19;;;;;;;24.70;11.43;;;;;;;;;;4956781;28;20055;-76
2022/03/05 03:23:45;;;;;;;23.35;10.88;;;;;;;;;;4956234;28;20102;-76
2022/03/05 03:26:12;;;;;;;22.90;10.02;;;;;;;;;;4955994;28;20047;-76
2022/03/05 03:28:39;;;;;;;22.05;11.10;;;;;;;;;;4956536;28;20133;-77
2022/03/05 03:31:07;;;;;;;24.88;11.32;;;;;;;;;;4956195;28;20125;-76
2022/03/05 03:33:34;;;;;;;23.42;9.85;;;;;;;;;;4957461;28;20047;-77
2022/03/05 03:36:01;;;;;;;25.63;10.65;;;;;;;;;;4955770;28;20099;-77
2022/03/05 03:38:27;;;;;;;25.00;11.85;;;;;;;;;;4955585;28;20399;-76
2022/03/05 03:40:54;;;;;;;28.60;12.35;;;;;;;;;;4954889;28;20113;-76
2022/03/05 03:43:21;;;;;;;26.15;11.20;;;;;;;;;;4955201;28;20105;-77
2022/03/05 03:45:48;;;;;;;22.77;11.98;;;;;;;;;;4935347;29;20055;-76
2022/03/05 03:48:16;;;;;;;22.27;11.93;;;;;;;;;;4936843;29;20055;-77
2022/03/05 03:50:43;;;;;;;24.40;11.00;;;;;;;;;;4938146;29;20047;-75
2022/03/05 03:53:09;;;;;;;23.65;10.95;;;;;;;;;;4938343;29;20102;-75
2022/03/05 03:55:36;;;;;;;24.25;10.25;;;;;;;;;;4936613;29;20119;-76
2022/03/05 03:58:03;;;;;;;24.80;10.93;;;;;;;;;;4936602;29;20099;-76
2022/03/05 04:00:30;;;;;;;23.08;10.13;;;;;;;;;;4937687;29;20099;-77
2022/03/05 04:02:57;;;;;;;21.45;10.20;;;;;;;;;;4936425;29;20189;-75
2022/03/05 04:05:25;;;;;;;23.48;10.13;;;;;;;;;;4936849;29;20051;-75
2022/03/05 04:10:38;;;;;;;25.92;10.20;;;;;;;;;;4937706;29;20050;-77
2022/03/05 04:13:04;;;;;;;22.02;10.50;;;;;;;;;;4936899;29;20048;-77
2022/03/05 04:15:31;;;;;;;24.83;10.55;;;;;;;;;;4936559;29;20559;-76
2022/03/05 04:17:58;;;;;;;22.52;10.38;;;;;;;;;;4936890;29;20048;-77
2022/03/05 04:20:26;;;;;;;26.08;10.27;;;;;;;;;;4937073;29;20684;-76
2022/03/05 04:22:53;;;;;;;25.00;10.85;;;;;;;;;;4936772;29;20052;-76
2022/03/05 04:25:20;;;;;;;26.80;11.68;;;;;;;;;;4936769;29;20062;-76
2022/03/05 04:27:47;;;;;;;20.08;11.23;;;;;;;;;;4939780;29;20107;-77
2022/03/05 04:30:13;;;;;;;21.45;10.75;;;;;;;;;;4939992;29;20051;-76
2022/03/05 04:32:41;;;;;;;23.33;9.95;;;;;;;;;;4939786;29;20094;-77
2022/03/05 04:35:09;;;;;;;24.85;10.55;;;;;;;;;;4939114;29;20131;-75
2022/03/05 04:37:38;;;;;;;23.25;10.77;;;;;;;;;;4939303;29;20495;-77
2022/03/05 04:40:05;;;;;;;24.33;10.75;;;;;;;;;;4939375;29;20054;-76
2022/03/05 04:42:32;;;;;;;20.05;9.70;;;;;;;;;;4939615;29;20051;-75
2022/03/05 04:44:59;;;;;;;23.58;10.35;;;;;;;;;;4964752;28;20047;-77
2022/03/05 04:47:26;;;;;;;19.85;10.10;;;;;;;;;;4977681;28;20141;-76
2022/03/05 04:49:53;;;;;;;23.60;10.90;;;;;;;;;;4977440;28;20058;-75
2022/03/05 04:52:19;;;;;;;22.35;10.43;;;;;;;;;;4977300;28;20047;-76
2022/03/05 04:54:48;;;;;;;24.17;10.95;;;;;;;;;;4976470;28;20102;-76
2022/03/05 04:57:14;;;;;;;25.38;10.60;;;;;;;;;;4976366;28;20055;-76
2022/03/05 04:59:41;;;;;;;25.92;10.20;;;;;;;;;;4976400;28;20494;-76
2022/03/05 05:02:08;;;;;;;23.30;11.65;;;;;;;;;;4976668;28;20051;-76
2022/03/05 05:04:35;;;;;;;25.67;11.25;;;;;;;;;;4968948;28;20385;-76
2022/03/05 05:07:02;;;;;;;21.98;10.98;;;;;;;;;;4956211;28;20051;-76
2022/03/05 05:09:28;;;;;;;27.02;11.55;;;;;;;;;;4956881;28;20047;-76
2022/03/05 05:11:57;;;;;;;22.17;11.38;;;;;;;;;;4956887;28;20581;-76
2022/03/05 05:14:24;;;;;;;24.42;10.75;;;;;;;;;;4956986;28;20051;-75
2022/03/05 05:16:50;;;;;;;24.38;11.80;;;;;;;;;;4956957;28;20102;-77
2022/03/05 05:19:27;;;;;;;23.55;10.85;;;;;;;;;;4956947;28;20055;-75
2022/03/05 05:21:55;;;;;;;22.85;10.68;;;;;;;;;;4956730;28;20095;-76
2022/03/05 05:24:22;;;;;;;29.17;12.02;;;;;;;;;;4956668;28;20051;-76
2022/03/05 05:26:48;;;;;;;29.75;11.80;;;;;;;;;;4956282;28;20055;-76
2022/03/05 05:29:17;;;;;;;26.17;12.40;;;;;;;;;;4956495;28;20106;-78
2022/03/05 05:31:43;;;;;;;23.83;11.82;;;;;;;;;;4956297;28;20451;-76
2022/03/05 05:34:10;;;;;;;27.40;11.77;;;;;;;;;;4956485;28;20051;-76
2022/03/05 05:36:38;;;;;;;25.08;10.55;;;;;;;;;;4956606;28;20192;-76
2022/03/05 05:39:05;;;;;;;27.02;12.43;;;;;;;;;;4955211;28;20144;-76
2022/03/05 05:41:32;;;;;;;26.75;11.48;;;;;;;;;;4955988;28;20146;-76
2022/03/05 05:43:59;;;;;;;26.77;12.95;;;;;;;;;;4956565;28;20122;-76
2022/03/05 05:46:27;;;;;;;24.35;12.02;;;;;;;;;;4956202;28;20113;-76
2022/03/05 05:48:56;;;;;;;25.90;12.30;;;;;;;;;;4956255;28;20121;-76
2022/03/05 05:51:22;;;;;;;28.92;13.48;;;;;;;;;;4956161;28;20047;-77
2022/03/05 05:53:49;;;;;;;27.13;12.15;;;;;;;;;;4956146;28;20059;-76
2022/03/05 05:56:16;;;;;;;24.40;11.77;;;;;;;;;;4955570;28;20591;-76
2022/03/05 05:58:43;;;;;;;24.67;11.98;;;;;;;;;;4956186;28;20247;-76
2022/03/05 06:01:10;;;;;;;30.33;12.02;;;;;;;;;;4956099;28;20467;-76
2022/03/05 06:03:38;;;;;;;25.10;12.05;;;;;;;;;;4955872;28;20048;-76
2022/03/05 06:06:05;;;;;;;29.25;12.05;;;;;;;;;;4956203;28;20048;-76
2022/03/05 06:08:32;;;;;;;31.15;12.85;;;;;;;;;;4956349;28;20048;-76
2022/03/05 06:10:58;;;;;;;26.08;12.25;;;;;;;;;;4956989;28;20498;-76
2022/03/05 06:13:25;;;;;;;30.98;12.93;;;;;;;;;;4956568;28;20055;-76
2022/03/05 06:15:52;;;;;;;26.38;11.63;;;;;;;;;;4955847;28;20047;-76
2022/03/05 06:18:19;;;;;;;22.50;11.10;;;;;;;;;;4955760;28;20133;-76
2022/03/05 06:20:47;;;;;;;31.70;13.73;;;;;;;;;;4957436;28;20047;-76
2022/03/05 06:23:14;;;;;;;24.17;12.00;;;;;;;;;;4955818;28;20047;-76
2022/03/05 06:25:41;;;;;;;25.88;11.80;;;;;;;;;;4955649;28;20055;-76
2022/03/05 06:28:08;;;;;;;28.13;11.80;;;;;;;;;;4955734;28;20051;-76
2022/03/05 06:30:34;;;;;;;28.42;13.32;;;;;;;;;;4955640;28;20047;-76
2022/03/05 06:33:01;;;;;;;27.90;14.27;;;;;;;;;;4955613;28;20082;-76
2022/03/05 06:35:28;;;;;;;29.75;12.90;;;;;;;;;;4955061;28;20051;-76
2022/03/05 06:37:57;;;;;;;28.92;12.80;;;;;;;;;;4954949;28;20071;-75
2022/03/05 06:40:23;;;;;;;29.90;14.15;;;;;;;;;;4955189;28;20099;-76
2022/03/05 06:42:51;;;;;;;32.03;14.75;;;;;;;;;;4955093;28;20129;-75
2022/03/05 06:45:18;;;;;;;30.75;13.30;;;;;;;;;;4970748;28;20133;-76
2022/03/05 06:47:44;;;;;;;32.33;14.63;;;;;;;;;;4974197;28;20046;-76
2022/03/05 06:50:12;;;;;;;33.45;14.65;;;;;;;;;;4974296;28;20461;-77
2022/03/05 06:52:39;;;;;;;25.83;11.65;;;;;;;;;;4999910;22;20046;-77
2022/03/05 06:55:13;;;;;;;27.83;12.57;;;;;;;;;;5029777;28;20041;-78
2022/03/05 06:57:42;;;;;;;30.45;13.43;;;;;;;;;;5029716;28;20133;-78
2022/03/05 07:00:10;;;;;;;29.23;12.85;;;;;;;;;;5029118;28;20420;-79
2022/03/05 07:02:37;;;;;;;32.67;15.23;;;;;;;;;;5029905;28;20060;-79
2022/03/05 07:05:04;;;;;;;32.72;13.80;;;;;;;;;;5028984;28;20056;-76
2022/03/05 07:07:31;;;;;;;34.78;13.57;;;;;;;;;;5029052;28;20053;-79
2022/03/05 07:09:58;;;;;;;29.80;12.98;;;;;;;;;;5027439;28;20200;-79
2022/03/05 07:12:27;;;;;;;36.83;14.27;;;;;;;;;;5028411;28;20489;-79
2022/03/05 07:14:53;;;;;;;32.55;13.68;;;;;;;;;;5029585;28;20042;-78
2022/03/05 07:17:20;;;;;;;32.72;14.73;;;;;;;;;;5030671;28;20065;-77
2022/03/05 07:19:47;;;;;;;32.80;13.55;;;;;;;;;;5030909;28;20054;-77
2022/03/05 07:22:14;;;;;;;33.92;14.57;;;;;;;;;;5030067;28;20073;-78
2022/03/05 07:24:41;;;;;;;33.63;14.48;;;;;;;;;;5030114;28;20054;-77
2022/03/05 07:27:08;;;;;;;34.85;15.63;;;;;;;;;;5032144;28;20054;-77
2022/03/05 07:29:36;;;;;;;30.10;14.15;;;;;;;;;;5030984;28;20113;-79
2022/03/05 07:32:04;;;;;;;32.22;15.13;;;;;;;;;;5028623;28;20074;-78
2022/03/05 07:34:31;;;;;;;30.60;14.98;;;;;;;;;;5029869;28;20046;-78
2022/03/05 07:36:58;;;;;;;34.05;14.73;;;;;;;;;;5030998;28;20050;-78
2022/03/05 07:39:25;;;;;;;33.05;14.02;;;;;;;;;;5032517;28;20050;-78
2022/03/05 07:41:52;;;;;;;35.28;14.60;;;;;;;;;;5032107;28;20080;-74
2022/03/05 07:44:19;;;;;;;35.58;14.75;;;;;;;;;;5031194;28;20108;-81
2022/03/05 07:46:47;;;;;;;30.58;14.73;;;;;;;;;;5029558;28;20082;-78
2022/03/05 07:49:14;;;;;;;34.30;15.18;;;;;;;;;;5029687;28;20050;-79
2022/03/05 07:51:41;;;;;;;38.42;16.60;;;;;;;;;;5028237;28;20104;-81
2022/03/05 07:54:08;;;;;;;41.45;16.60;;;;;;;;;;5035633;28;20058;-76
2022/03/05 07:56:34;;;;;;;42.05;17.35;;;;;;;;;;5035878;28;20132;-78
2022/03/05 07:59:01;;;;;;;34.65;15.20;;;;;;;;;;5025786;28;20058;-79
2022/03/05 08:01:28;;;;;;;36.75;16.70;;;;;;;;;;5025437;28;20072;-78
2022/03/05 08:03:56;;;;;;;36.28;16.02;;;;;;;;;;5024424;28;20050;-78
2022/03/05 08:06:23;;;;;;;33.65;14.88;;;;;;;;;;5024452;28;20050;-80
2022/03/05 08:08:52;;;;;;;38.22;16.90;;;;;;;;;;5024879;28;20054;-79
2022/03/05 08:11:19;;;;;;;34.22;15.75;;;;;;;;;;5026178;28;20051;-80
2022/03/05 08:13:46;;;;;;;36.35;15.80;;;;;;;;;;5025779;28;20050;-79
2022/03/05 08:16:12;;;;;;;39.65;17.00;;;;;;;;;;5025175;28;20061;-77
2022/03/05 08:18:39;;;;;;;36.95;17.13;;;;;;;;;;5024837;28;20053;-80
2022/03/05 08:21:08;;;;;;;39.25;16.58;;;;;;;;;;5024064;28;20109;-79
2022/03/05 08:23:35;;;;;;;37.17;16.25;;;;;;;;;;5023900;28;20054;-79
2022/03/05 08:26:02;;;;;;;38.13;17.00;;;;;;;;;;5023541;28;20050;-80
2022/03/05 08:28:28;;;;;;;38.55;16.88;;;;;;;;;;5024336;28;20248;-81
2022/03/05 08:30:55;;;;;;;35.15;16.20;;;;;;;;;;5025447;28;20089;-78
2022/03/05 08:33:23;;;;;;;35.47;15.60;;;;;;;;;;5030438;28;20050;-77
2022/03/05 08:35:50;;;;;;;35.83;15.90;;;;;;;;;;5029689;28;20046;-77
2022/03/05 08:38:18;;;;;;;37.30;15.70;;;;;;;;;;5025704;28;20046;-79
2022/03/05 08:40:45;;;;;;;38.63;16.95;;;;;;;;;;5024049;28;20488;-76
2022/03/05 08:43:12;;;;;;;34.63;15.63;;;;;;;;;;5024456;28;20057;-77
2022/03/05 08:45:40;;;;;;;37.00;16.33;;;;;;;;;;5006554;28;20104;-79
2022/03/05 08:48:07;;;;;;;37.17;16.70;;;;;;;;;;5008728;28;20045;-79
2022/03/05 08:50:35;;;;;;;38.42;16.88;;;;;;;;;;5008072;28;20065;-79
2022/03/05 08:53:02;;;;;;;40.35;16.23;;;;;;;;;;5010769;28;20057;-79
2022/03/05 08:55:30;;;;;;;34.08;15.30;;;;;;;;;;5010145;28;20050;-77
2022/03/05 08:57:57;;;;;;;35.72;15.63;;;;;;;;;;5008461;28;20077;-78
2022/03/05 09:00:24;;;;;;;37.08;17.65;;;;;;;;;;5027422;28;20053;-79
2022/03/05 09:02:51;;;;;;;39.00;16.98;;;;;;;;;;5028896;28;20053;-79
2022/03/05 09:05:18;;;;;;;35.72;16.33;;;;;;;;;;5027149;28;20049;-79
2022/03/05 09:07:46;;;;;;;39.22;16.98;;;;;;;;;;5029712;28;20046;-76
2022/03/05 09:10:13;;;;;;;38.13;16.75;;;;;;;;;;5029252;28;20073;-78
2022/03/05 09:12:42;;;;;;;36.95;16.58;;;;;;;;;;5026007;28;20042;-79
2022/03/05 09:15:10;;;;;;;34.67;16.83;;;;;;;;;;5033125;28;20052;-77
2022/03/05 09:17:37;;;;;;;40.90;16.80;;;;;;;;;;5029490;28;20056;-79
2022/03/05 09:20:04;;;;;;;33.95;15.23;;;;;;;;;;5028298;28;20054;-80
2022/03/05 09:22:31;;;;;;;38.17;15.45;;;;;;;;;;5029064;28;20103;-79
2022/03/05 09:24:58;;;;;;;33.63;15.95;;;;;;;;;;5031709;28;20077;-79
2022/03/05 09:27:25;;;;;;;30.25;15.07;;;;;;;;;;5027826;28;20092;-81
2022/03/05 09:29:53;;;;;;;33.10;15.27;;;;;;;;;;5027856;28;20058;-79
2022/03/05 09:32:20;;;;;;;36.85;15.43;;;;;;;;;;5026929;28;20050;-79
2022/03/05 09:34:47;;;;;;;33.72;16.13;;;;;;;;;;5024994;28;20080;-80
2022/03/05 09:37:14;;;;;;;32.35;15.30;;;;;;;;;;5025011;28;20081;-78
2022/03/05 09:39:41;;;;;;;31.80;14.45;;;;;;;;;;5026680;28;20052;-80
2022/03/05 09:42:08;;;;;;;32.50;15.00;;;;;;;;;;5025487;28;20053;-80
2022/03/05 09:44:38;;;;;;;31.60;14.50;;;;;;;;;;5027203;28;20132;-80
2022/03/05 09:47:07;;;;;;;31.67;16.85;;;;;;;;;;5026382;28;20133;-80
2022/03/05 09:49:38;;;;;;;34.67;14.57;;;;;;;;;;5026830;28;20046;-79
2022/03/05 09:52:05;;;;;;;33.35;15.63;;;;;;;;;;5025920;28;20552;-80
2022/03/05 09:54:32;;;;;;;29.10;12.85;;;;;;;;;;5027358;28;20425;-81
2022/03/05 09:56:59;;;;;;;30.83;14.23;;;;;;;;;;5026589;28;20515;-79
2022/03/05 09:59:26;;;;;;;32.08;14.23;;;;;;;;;;5026760;28;20186;-81
2022/03/05 10:01:53;;;;;;;26.13;12.70;;;;;;;;;;5026486;28;20575;-78
2022/03/05 10:04:23;;;;;;;33.13;14.80;;;;;;;;;;5026040;28;20056;-80
2022/03/05 10:07:08;;;;;;;32.22;14.30;;;;;;;;;;5025619;28;20428;-79
2022/03/05 10:09:36;;;;;;;30.40;14.20;;;;;;;;;;5025724;28;20060;-79
2022/03/05 10:12:23;;;;;;;31.70;13.85;;;;;;;;;;5025931;28;20073;-79
2022/03/05 10:15:04;;;;;;;28.92;12.70;;;;;;;;;;5025150;28;20057;-80
2022/03/05 10:17:54;;;;;;;27.40;12.88;;;;;;;;;;5024987;28;20385;-79
2022/03/05 10:20:25;;;;;;;28.60;13.40;;;;;;;;;;5024906;28;20515;-79
2022/03/05 10:23:00;;;;;;;34.10;13.73;;;;;;;;;;5025294;28;20054;-80
2022/03/05 10:25:32;;;;;;;28.20;13.07;;;;;;;;;;5025192;28;20057;-79
2022/03/05 10:28:08;;;;;;;30.02;13.55;;;;;;;;;;5023566;28;20057;-82
2022/03/05 10:30:38;;;;;;;26.63;11.27;;;;;;;;;;5025564;28;20046;-84
2022/03/05 10:33:05;;;;;;;24.05;12.40;;;;;;;;;;5008632;28;20054;-80
2022/03/05 10:35:34;;;;;;;25.45;11.63;;;;;;;;;;5004176;28;20057;-81
2022/03/05 10:38:02;;;;;;;24.08;11.23;;;;;;;;;;5020945;28;20500;-79
2022/03/05 10:40:31;;;;;;;22.17;10.70;;;;;;;;;;5025977;28;20046;-81
2022/03/05 10:43:04;;;;;;;23.20;10.75;;;;;;;;;;5037250;28;20034;-77
2022/03/05 10:45:49;;;;;;;25.50;11.23;;;;;;;;;;5035307;28;20047;-80
2022/03/05 10:48:24;;;;;;;22.80;10.43;;;;;;;;;;5024517;28;20073;-79
2022/03/05 10:51:01;;;;;;;20.23;9.15;;;;;;;;;;5025124;28;20045;-79
2022/03/05 10:53:42;;;;;;;26.55;12.02;;;;;;;;;;5023994;28;20493;-80
2022/03/05 10:56:31;;;;;;;21.95;10.70;;;;;;;;;;5026167;28;20100;-77
2022/03/05 10:59:04;;;;;;;22.98;9.85;;;;;;;;;;5033457;28;20105;-78
2022/03/05 11:01:31;;;;;;;22.55;9.10;;;;;;;;;;5024217;28;20046;-79
2022/03/05 11:03:59;;;;;;;20.48;9.68;;;;;;;;;;5032485;28;20046;-82
2022/03/05 11:06:28;;;;;;;21.55;9.73;;;;;;;;;;5029902;28;20056;-78
2022/03/05 11:08:55;;;;;;;20.98;9.70;;;;;;;;;;5026332;28;20057;-81
2022/03/05 11:11:22;;;;;;;18.58;8.45;;;;;;;;;;5026880;28;20065;-83
2022/03/05 11:13:49;;;;;;;20.77;8.55;;;;;;;;;;5028923;28;20076;-79
2022/03/05 11:16:17;;;;;;;20.08;9.23;;;;;;;;;;5028697;28;20033;-81
2022/03/05 11:18:44;;;;;;;20.20;9.05;;;;;;;;;;5027333;28;20105;-82
2022/03/05 11:21:11;;;;;;;22.83;9.60;;;;;;;;;;5029064;28;20054;-78
2022/03/05 11:23:42;;;;;;;19.80;9.15;;;;;;;;;;5029575;28;20089;-80
2022/03/05 11:26:11;;;;;;;23.20;9.57;;;;;;;;;;5024705;28;20061;-80
2022/03/05 11:28:45;;;;;;;20.58;9.07;;;;;;;;;;5024384;28;20118;-79
2022/03/05 11:31:21;;;;;;;18.25;8.43;;;;;;;;;;5027382;28;20061;-80
2022/03/05 11:33:49;;;;;;;16.75;8.60;;;;;;;;;;5026253;28;20436;-79
2022/03/05 11:36:31;;;;;;;20.55;9.82;;;;;;;;;;5024220;28;20049;-81
2022/03/05 11:39:10;;;;;;;17.50;7.78;;;;;;;;;;5027286;28;20065;-81
2022/03/05 11:41:55;;;;;;;20.98;7.85;;;;;;;;;;5029238;28;20471;-80
2022/03/05 11:44:24;;;;;;;16.55;8.23;;;;;;;;;;5020457;28;20461;-80
2022/03/05 11:47:27;;;;;;;13.73;6.95;;;;;;;;;;5007607;28;20536;-79
2022/03/05 11:50:07;;;;;;;16.13;8.60;;;;;;;;;;5007362;28;20085;-80
2022/03/05 11:53:13;;;;;;;17.60;7.38;;;;;;;;;;5003953;28;20114;-81
2022/03/05 11:55:45;;;;;;;18.65;8.13;;;;;;;;;;5003863;28;20061;-77
2022/03/05 11:58:36;;;;;;;17.73;7.60;;;;;;;;;;5008616;28;20058;-77
2022/03/05 12:01:21;;;;;;;;;;;;;;;;;;5003667;28;20068;-81
2022/03/05 12:03:52;;;;;;;16.73;7.22;;;;;;;;;;5004392;28;19945;-79
2022/03/05 12:06:19;;;;;;;;;;;;;;;;;;5005618;28;20073;-80
2022/03/05 12:08:53;;;;;;;16.58;7.95;;;;;;;;;;5002974;28;19969;-80
2022/03/05 12:11:22;;;;;;;15.65;7.15;;;;;;;;;;5003214;28;20050;-79
2022/03/05 12:13:57;;;;;;;16.02;8.05;;;;;;;;;;5005277;28;20050;-81
2022/03/05 12:16:26;;;;;;;17.48;7.63;;;;;;;;;;5011046;28;20042;-79
2022/03/05 12:18:56;;;;;;;17.70;8.68;;;;;;;;;;5013895;28;20034;-82
2022/03/05 12:21:27;;;;;;;14.02;6.90;;;;;;;;;;5009307;28;20059;-80
2022/03/05 12:23:59;;;;;;;18.42;8.73;;;;;;;;;;5004842;28;20078;-80
2022/03/05 12:26:36;;;;;;;15.57;7.38;;;;;;;;;;5005007;28;20058;-80
2022/03/05 12:29:05;;;;;;;13.13;6.88;;;;;;;;;;5006541;28;20054;-78
2022/03/05 12:31:32;;;;;;;16.25;7.85;;;;;;;;;;5007626;28;20054;-80
2022/03/05 12:33:59;;;;;;;17.20;6.97;;;;;;;;;;5009418;28;20051;-81
2022/03/05 12:36:26;;;;;;;18.88;10.38;;;;;;;;;;5007886;28;20062;-80
2022/03/05 12:38:57;;;;;;;16.42;7.22;;;;;;;;;;5004556;28;20054;-80
2022/03/05 12:41:25;;;;;;;14.70;7.50;;;;;;;;;;5004308;28;20493;-79
2022/03/05 12:43:54;;;;;;;16.90;7.97;;;;;;;;;;5009836;28;20067;-81
2022/03/05 12:46:21;;;;;;;14.90;7.47;;;;;;;;;;5026017;28;20111;-81
2022/03/05 12:48:47;;;;;;;16.30;7.93;;;;;;;;;;5030174;28;20111;-78
2022/03/05 12:51:14;;;;;;;17.50;8.05;;;;;;;;;;5029251;28;20046;-80
2022/03/05 12:53:42;;;;;;;15.40;7.68;;;;;;;;;;5029640;28;20076;-80
2022/03/05 12:56:09;;;;;;;13.93;7.57;;;;;;;;;;5022620;28;20053;-79
2022/03/05 12:58:38;;;;;;;16.27;7.38;;;;;;;;;;5024534;28;20397;-80
2022/03/05 13:01:08;;;;;;;14.15;7.30;;;;;;;;;;5024372;28;20046;-80
2022/03/05 13:03:36;;;;;;;15.50;7.63;;;;;;;;;;5024285;28;20046;-79
2022/03/05 13:06:05;;;;;;;16.55;8.25;;;;;;;;;;5023173;28;20054;-79
2022/03/05 13:08:33;;;;;;;15.30;7.70;;;;;;;;;;5023194;28;20053;-79
2022/03/05 13:11:04;;;;;;;16.02;8.07;;;;;;;;;;5022903;28;20046;-79
2022/03/05 13:13:31;;;;;;;14.93;7.65;;;;;;;;;;5022373;28;20045;-79
2022/03/05 13:16:00;;;;;;;16.52;8.52;;;;;;;;;;5021708;28;20054;-78
2022/03/05 13:18:28;;;;;;;15.60;7.55;;;;;;;;;;5023541;28;20116;-78
2022/03/05 13:21:01;;;;;;;16.58;7.78;;;;;;;;;;5022777;28;20564;-79
2022/03/05 13:23:29;;;;;;;17.88;9.77;;;;;;;;;;5020839;28;20543;-79
2022/03/05 13:25:57;;;;;;;15.07;9.00;;;;;;;;;;5020815;28;20054;-78
2022/03/05 13:28:27;;;;;;;16.75;7.88;;;;;;;;;;5021217;28;20126;-80
2022/03/05 13:30:56;;;;;;;14.88;7.15;;;;;;;;;;5028750;28;20049;-78
2022/03/05 13:33:38;;;;;;;21.20;8.70;;;;;;;;;;5040293;28;20042;-77
2022/03/05 13:36:16;;;;;;;15.15;7.35;;;;;;;;;;5028677;28;20504;-80
2022/03/05 13:38:44;;;;;;;16.23;7.32;;;;;;;;;;5022825;28;20132;-79
2022/03/05 13:41:14;;;;;;;14.48;6.72;;;;;;;;;;5021750;28;20053;-79
2022/03/05 13:43:41;;;;;;;14.90;7.38;;;;;;;;;;5017972;28;20050;-78
2022/03/05 13:46:10;;;;;;;13.93;7.57;;;;;;;;;;5000121;28;20071;-78
2022/03/05 13:48:47;;;;;;;14.30;7.97;;;;;;;;;;5006336;28;20061;-79
2022/03/05 13:51:16;;;;;;;17.50;8.60;;;;;;;;;;5020225;28;20128;-79
2022/03/05 13:53:48;;;;;;;17.92;9.10;;;;;;;;;;5019439;28;20125;-79
2022/03/05 13:56:16;;;;;;;20.00;8.77;;;;;;;;;;5000480;28;20133;-80
2022/03/05 13:58:43;;;;;;;15.85;8.27;;;;;;;;;;4999968;28;20097;-79
2022/03/05 14:01:28;;;;;;;16.90;9.00;;;;;;;;;;4999580;28;20108;-79
2022/03/05 14:04:11;;;;;;;15.63;8.02;;;;;;;;;;5000681;28;20055;-79
2022/03/05 14:06:49;;;;;;;17.88;9.23;;;;;;;;;;4999628;28;20054;-79
2022/03/05 14:09:30;;;;;;;18.95;8.45;;;;;;;;;;4999168;28;20050;-79
2022/03/05 14:12:05;;;;;;;17.20;8.63;;;;;;;;;;4999166;28;20524;-78
2022/03/05 14:14:40;;;;;;;14.50;7.88;;;;;;;;;;4999204;28;20108;-81
2022/03/05 14:17:07;;;;;;;17.00;8.70;;;;;;;;;;4999379;28;20206;-79
2022/03/05 14:19:38;;;;;;;17.35;8.73;;;;;;;;;;4999613;28;20464;-81
2022/03/05 14:22:09;;;;;;;17.55;9.50;;;;;;;;;;4999871;28;20042;-80
2022/03/05 14:24:37;;;;;;;18.52;9.25;;;;;;;;;;4998731;28;20042;-80
2022/03/05 14:27:12;;;;;;;17.10;8.65;;;;;;;;;;4999639;28;20125;-80
2022/03/05 14:29:40;;;;;;;16.20;8.88;;;;;;;;;;4999136;28;20050;-82
2022/03/05 14:32:07;;;;;;;16.40;8.50;;;;;;;;;;4999228;28;20046;-82
2022/03/05 14:34:36;;;;;;;18.70;8.15;;;;;;;;;;4999116;28;20050;-83