Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:02:23;;;;;;;1.83;1.53;;;;;;;16.17;55.66;98597.59;5493301;26;44029;-78
2024/04/15 00:04:50;;;;;;;1.40;1.30;;;;;;;15.99;56.06;98559.16;5492744;26;41824;-76
2024/04/15 00:07:19;;;;;;;1.30;1.20;;;;;;;16.07;56.16;98572.66;5493175;26;41176;-75
2024/04/15 00:09:45;;;;;;;1.57;1.43;;;;;;;16.03;55.89;98563.25;5494111;26;41640;-75
2024/04/15 00:12:17;;;;;;;2.00;1.30;;;;;;;16.01;56.05;98559.88;5503164;26;43345;-74
2024/04/15 00:14:44;;;;;;;2.73;1.50;;;;;;;15.98;56.16;98565.47;5498950;26;43417;-78
2024/04/15 00:17:14;;;;;;;3.70;1.30;;;;;;;15.92;55.93;98555.38;5460765;26;40406;-77
2024/04/15 00:19:40;;;;;;;3.90;1.50;;;;;;;15.98;56.69;98568.16;5460575;26;40254;-76
2024/04/15 00:22:09;;;;;;;2.57;1.53;;;;;;;15.96;56.70;98571.94;5493279;26;44015;-74
2024/04/15 00:24:36;;;;;;;1.60;1.50;;;;;;;15.88;56.62;98571.78;5492562;26;42339;-78
2024/04/15 00:27:06;;;;;;;2.10;1.67;;;;;;;15.96;57.00;98582.63;5492916;26;40088;-79
2024/04/15 00:29:35;;;;;;;3.27;1.30;;;;;;;15.83;57.09;98561.50;5492442;26;42749;-78
2024/04/15 00:32:04;;;;;;;1.77;1.40;;;;;;;15.82;57.24;98557.97;5492588;26;43277;-75
2024/04/15 00:34:31;;;;;;;3.10;1.50;;;;;;;15.77;57.32;98544.22;5490729;26;43199;-74
2024/04/15 00:37:01;;;;;;;1.97;1.40;;;;;;;15.95;57.71;98563.06;5492626;26;40100;-76
2024/04/15 00:39:27;;;;;;;2.17;1.83;;;;;;;15.82;58.30;98527.78;5492327;26;41894;-76
2024/04/15 00:41:56;;;;;;;1.80;1.40;;;;;;;15.78;58.30;98527.22;5492235;26;42538;-75
2024/04/15 00:44:30;;;;;;;3.63;1.70;;;;;;;15.82;58.26;98533.13;5491883;26;42079;-76
2024/04/15 00:47:02;;;;;;;2.90;1.20;;;;;;;15.70;58.77;98519.03;5490501;26;39688;-77
2024/04/15 00:49:32;;;;;;;1.23;1.13;;;;;;;15.66;59.07;98512.28;5491987;26;41859;-77
2024/04/15 00:52:01;;;;;;;1.90;1.57;;;;;;;15.69;59.03;98521.84;5492544;26;42822;-76
2024/04/15 00:54:30;;;;;;;1.63;1.53;;;;;;;15.65;59.41;98512.41;5490169;26;40860;-75
2024/04/15 00:57:00;;;;;;;2.33;1.40;;;;;;;15.52;59.35;98498.44;5459931;26;38769;-77
2024/04/15 00:59:28;;;;;;;2.10;1.90;;;;;;;15.61;59.47;98513.66;5490172;26;41858;-75
2024/04/15 01:01:58;;;;;;;1.40;1.30;;;;;;;15.55;59.04;98492.88;5489746;26;42976;-76
2024/04/15 01:04:28;;;;;;;2.40;1.67;;;;;;;15.64;59.22;98486.69;5492244;26;41934;-75
2024/04/15 01:06:58;;;;;;;1.77;1.40;;;;;;;15.64;58.91;98497.38;5494937;26;39948;-78
2024/04/15 01:09:24;;;;;;;2.87;1.63;;;;;;;15.63;58.70;98493.03;5492768;26;42822;-78
2024/04/15 01:11:54;;;;;;;1.73;1.27;;;;;;;15.55;58.75;98476.84;5494575;26;42976;-74
2024/04/15 01:14:21;;;;;;;1.53;1.30;;;;;;;15.59;58.19;98494.25;5492877;26;42281;-78
2024/04/15 01:16:51;;;;;;;2.50;1.83;;;;;;;15.63;57.98;98493.03;5494606;26;40048;-77
2024/04/15 01:19:17;;;;;;;2.10;1.20;;;;;;;15.62;57.71;98497.50;5494717;26;41685;-76
2024/04/15 01:21:49;;;;;;;1.60;1.37;;;;;;;15.59;57.24;98496.94;5494625;26;42720;-76
2024/04/15 01:24:18;;;;;;;2.83;1.60;;;;;;;15.68;57.50;98523.69;5494523;26;42224;-78
2024/04/15 01:26:48;;;;;;;1.57;1.30;;;;;;;15.56;57.01;98500.75;5493172;26;40349;-75
2024/04/15 01:29:15;;;;;;;1.37;1.27;;;;;;;15.67;57.19;98510.47;5492566;26;40146;-76
2024/04/15 01:31:44;;;;;;;1.57;1.20;;;;;;;15.57;56.82;98506.94;5494306;26;42677;-76
2024/04/15 01:34:11;;;;;;;1.57;1.43;;;;;;;15.65;57.20;98525.75;5461952;26;41934;-75
2024/04/15 01:36:40;;;;;;;2.77;1.53;;;;;;;15.62;57.66;98531.38;5492740;26;39895;-75
2024/04/15 01:39:07;;;;;;;5.70;1.97;;;;;;;15.52;58.03;98503.78;5494322;26;42545;-76
2024/04/15 01:41:38;;;;;;;2.03;1.70;;;;;;;15.57;57.71;98544.28;5494479;26;42905;-74
2024/04/15 01:44:05;;;;;;;2.63;1.40;;;;;;;15.58;57.61;98554.00;5493133;26;43301;-77
2024/04/15 01:46:34;;;;;;;1.97;1.60;;;;;;;15.34;57.29;98501.72;5492619;26;38260;-78
2024/04/15 01:49:00;;;;;;;1.97;1.37;;;;;;;15.57;57.62;98523.78;5494351;26;42941;-75
2024/04/15 01:51:30;;;;;;;1.97;1.87;;;;;;;15.27;57.46;98500.59;5494444;26;42786;-74
2024/04/15 01:53:56;;;;;;;2.87;1.70;;;;;;;15.41;57.64;98521.59;5494086;26;43264;-76
2024/04/15 01:56:26;;;;;;;1.97;1.70;;;;;;;15.42;57.68;98531.28;5492615;26;39958;-75
2024/04/15 01:58:55;;;;;;;4.93;1.73;;;;;;;15.38;57.47;98529.84;5493959;26;42648;-77
2024/04/15 02:01:25;;;;;;;1.90;1.50;;;;;;;15.33;57.57;98534.72;5493913;26;42854;-75
2024/04/15 02:03:54;;;;;;;1.73;1.33;;;;;;;15.27;57.20;98524.59;5492332;26;40951;-74
2024/04/15 02:06:23;;;;;;;2.73;1.60;;;;;;;15.23;57.11;98523.16;5462010;26;38839;-77
2024/04/15 02:08:49;;;;;;;1.60;1.50;;;;;;;15.15;56.81;98491.00;5494255;26;41801;-77
2024/04/15 02:11:18;;;;;;;1.47;1.20;;;;;;;15.21;56.97;98501.13;5492232;26;41511;-77
2024/04/15 02:13:45;;;;;;;4.17;1.60;;;;;;;15.09;56.67;98488.84;5492395;26;41975;-76
2024/04/15 02:16:17;;;;;;;2.03;1.60;;;;;;;15.21;56.66;98490.44;5491673;26;40244;-74
2024/04/15 02:18:43;;;;;;;2.10;1.70;;;;;;;15.19;56.79;98487.09;5492290;26;43349;-77
2024/04/15 02:21:12;;;;;;;2.60;1.80;;;;;;;15.23;56.60;98485.81;5493657;26;43873;-74
2024/04/15 02:23:39;;;;;;;2.93;1.50;;;;;;;15.19;56.61;98464.91;5494051;26;42221;-75
2024/04/15 02:26:08;;;;;;;2.60;1.73;;;;;;;15.24;56.41;98476.00;5493716;26;41160;-76
2024/04/15 02:28:35;;;;;;;2.03;1.30;;;;;;;15.14;56.72;98465.28;5493828;26;42924;-75
2024/04/15 02:31:04;;;;;;;2.40;1.60;;;;;;;15.09;56.77;98472.84;5491860;26;41181;-74
2024/04/15 02:33:33;;;;;;;1.50;1.40;;;;;;;15.12;56.72;98483.25;5492308;26;43285;-76
2024/04/15 02:36:02;;;;;;;1.40;1.30;;;;;;;15.08;56.68;98466.66;5493784;26;40343;-78
2024/04/15 02:38:29;;;;;;;1.87;1.60;;;;;;;14.87;56.62;98433.88;5492064;26;41520;-77
2024/04/15 02:40:58;;;;;;;1.53;1.43;;;;;;;15.09;56.42;98475.50;5493820;26;42754;-76
2024/04/15 02:43:24;;;;;;;2.60;1.40;;;;;;;15.03;56.34;98466.22;5492180;26;43113;-77
2024/04/15 02:45:53;;;;;;;2.00;1.53;;;;;;;15.10;56.78;98482.53;5491751;26;39884;-77
2024/04/15 02:48:20;;;;;;;2.43;1.70;;;;;;;15.03;56.45;98470.72;5493598;26;42448;-76
2024/04/15 02:50:52;;;;;;;2.67;1.40;;;;;;;15.09;56.62;98467.50;5493755;26;42666;-74
2024/04/15 02:53:18;;;;;;;2.60;1.80;;;;;;;15.10;56.61;98471.88;5492002;26;43188;-76
2024/04/15 02:55:50;;;;;;;2.37;1.40;;;;;;;14.99;56.60;98447.94;5491913;26;40106;-77
2024/04/15 02:58:16;;;;;;;2.67;2.17;;;;;;;14.98;56.67;98451.59;5493824;26;41728;-76
2024/04/15 03:00:45;;;;;;;3.27;1.73;;;;;;;15.00;56.92;98461.16;5493305;26;43990;-75
2024/04/15 03:03:12;;;;;;;2.57;1.90;;;;;;;14.98;57.12;98447.09;5492171;26;42266;-75
2024/04/15 03:05:45;;;;;;;2.47;1.40;;;;;;;14.92;56.53;98439.66;5493560;26;41211;-76
2024/04/15 03:08:15;;;;;;;2.20;1.63;;;;;;;14.93;56.56;98436.00;5493926;26;42951;-77
2024/04/15 03:10:44;;;;;;;2.10;1.50;;;;;;;14.73;56.83;98421.72;5493340;26;43735;-78
2024/04/15 03:13:10;;;;;;;1.57;1.43;;;;;;;14.80;57.24;98442.53;5493358;26;42314;-74
2024/04/15 03:15:39;;;;;;;2.67;1.60;;;;;;;14.63;56.74;98426.16;5491798;26;40892;-77
2024/04/15 03:18:06;;;;;;;2.53;1.40;;;;;;;14.60;57.13;98426.44;5492026;26;42724;-78
2024/04/15 03:20:35;;;;;;;1.60;1.50;;;;;;;14.36;57.19;98388.53;5493389;26;44720;-74
2024/04/15 03:23:02;;;;;;;2.00;1.57;;;;;;;14.58;57.22;98439.06;5496777;26;42275;-75
2024/04/15 03:25:33;;;;;;;1.67;1.57;;;;;;;14.57;57.19;98429.38;5503426;26;40661;-75
2024/04/15 03:28:00;;;;;;;2.23;1.73;;;;;;;14.57;57.17;98431.19;5464214;26;40819;-76
2024/04/15 03:30:29;;;;;;;1.73;1.63;;;;;;;14.59;57.28;98437.22;5492974;26;44059;-76
2024/04/15 03:32:55;;;;;;;2.00;1.90;;;;;;;14.62;57.35;98445.78;5462105;26;40998;-75
2024/04/15 03:35:24;;;;;;;2.87;1.53;;;;;;;14.58;57.07;98433.72;5491670;26;38716;-75
2024/04/15 03:37:53;;;;;;;1.60;1.50;;;;;;;14.59;57.06;98430.06;5491390;26;42820;-75
2024/04/15 03:40:22;;;;;;;1.80;1.60;;;;;;;14.51;57.16;98416.56;5491493;26;44784;-76
2024/04/15 03:42:54;;;;;;;2.57;1.83;;;;;;;14.53;57.31;98414.63;5493484;26;42521;-74
2024/04/15 03:45:21;;;;;;;2.43;1.60;;;;;;;14.54;56.88;98432.28;5493294;26;41124;-73
2024/04/15 03:47:50;;;;;;;1.97;1.43;;;;;;;14.50;56.78;98422.03;5493186;26;41846;-76
2024/04/15 03:50:16;;;;;;;1.60;1.50;;;;;;;14.44;56.96;98415.41;5493173;26;42886;-74
2024/04/15 03:52:46;;;;;;;2.87;1.90;;;;;;;14.37;57.20;98427.50;5491555;26;43169;-77
2024/04/15 03:55:12;;;;;;;2.13;1.90;;;;;;;14.24;56.99;98422.38;5493872;26;39821;-77
2024/04/15 03:57:43;;;;;;;1.70;1.57;;;;;;;14.16;57.42;98424.00;5492506;26;41778;-77
2024/04/15 04:00:14;;;;;;;3.70;2.30;;;;;;;14.23;57.80;98422.50;5492056;26;42490;-76
2024/04/15 04:02:43;;;;;;;1.43;1.33;;;;;;;14.20;57.67;98422.78;5493414;26;42094;-79
2024/04/15 04:05:09;;;;;;;2.63;1.93;;;;;;;14.15;58.04;98427.63;5491849;26;42189;-74
2024/04/15 04:07:40;;;;;;;2.10;1.80;;;;;;;14.11;57.85;98424.38;5493233;26;41557;-75
2024/04/15 04:10:08;;;;;;;2.93;1.90;;;;;;;14.16;57.88;98437.31;5491681;26;42229;-76
2024/04/15 04:12:37;;;;;;;3.50;1.90;;;;;;;14.08;57.96;98423.81;5493591;26;42012;-78
2024/04/15 04:15:05;;;;;;;2.03;1.90;;;;;;;14.17;58.06;98434.53;5491210;26;40104;-78
2024/04/15 04:17:37;;;;;;;2.70;1.70;;;;;;;14.16;57.97;98432.00;5491516;26;42893;-76
2024/04/15 04:20:05;;;;;;;2.30;1.57;;;;;;;14.14;57.95;98417.97;5493107;26;44310;-78
2024/04/15 04:22:34;;;;;;;1.93;1.60;;;;;;;14.21;58.06;98435.13;5460741;26;41714;-74
2024/04/15 04:25:00;;;;;;;1.83;1.70;;;;;;;14.07;57.83;98411.47;5491144;26;40061;-77
2024/04/15 04:27:29;;;;;;;1.93;1.60;;;;;;;14.25;57.55;98441.88;5460674;26;41630;-78
2024/04/15 04:29:56;;;;;;;2.33;1.50;;;;;;;14.28;57.66;98425.63;5490731;26;42778;-75
2024/04/15 04:32:25;;;;;;;1.70;1.40;;;;;;;14.13;57.62;98394.97;5492694;26;42309;-77
2024/04/15 04:34:57;;;;;;;1.73;1.63;;;;;;;14.31;58.04;98406.75;5490929;26;40072;-80
2024/04/15 04:37:24;;;;;;;3.23;2.10;;;;;;;14.37;58.70;98414.19;5491006;26;40243;-77
2024/04/15 04:39:53;;;;;;;3.37;2.40;;;;;;;14.31;59.21;98406.75;5492929;26;43824;-77
2024/04/15 04:42:20;;;;;;;3.27;2.00;;;;;;;14.34;58.71;98411.81;5493625;26;42314;-80
2024/04/15 04:44:49;;;;;;;2.10;1.97;;;;;;;14.34;58.84;98406.47;5495298;26;41266;-77
2024/04/15 04:47:15;;;;;;;2.13;1.90;;;;;;;14.42;58.40;98417.34;5495422;26;42883;-75
2024/04/15 04:49:45;;;;;;;1.90;1.80;;;;;;;14.51;58.83;98435.22;5494804;26;42490;-78
2024/04/15 04:52:14;;;;;;;3.33;2.37;;;;;;;14.45;59.30;98411.78;5493660;26;43424;-79
2024/04/15 04:54:45;;;;;;;2.83;2.20;;;;;;;14.59;59.15;98438.06;5494992;26;42187;-80
2024/04/15 04:57:11;;;;;;;2.00;1.80;;;;;;;14.63;58.86;98439.50;5493946;26;41365;-77
2024/04/15 04:59:40;;;;;;;2.10;1.90;;;;;;;14.59;59.18;98415.91;5495532;26;42292;-79
2024/04/15 05:02:07;;;;;;;1.90;1.80;;;;;;;14.72;59.40;98441.38;5493331;26;41304;-74
2024/04/15 05:04:36;;;;;;;2.07;1.93;;;;;;;14.62;59.58;98418.31;5493362;26;41423;-80
2024/04/15 05:07:03;;;;;;;2.40;2.20;;;;;;;14.67;59.53;98435.59;5495011;26;41432;-79
2024/04/15 05:09:34;;;;;;;2.27;2.00;;;;;;;14.75;59.52;98434.94;5492873;26;44653;-77
2024/04/15 05:12:01;;;;;;;2.20;2.00;;;;;;;14.87;59.26;98443.69;5493102;26;43898;-76
2024/04/15 05:14:30;;;;;;;1.90;1.70;;;;;;;14.73;59.38;98413.72;5493229;26;40250;-79
2024/04/15 05:16:57;;;;;;;2.10;1.70;;;;;;;14.90;59.53;98430.09;5494455;26;41695;-79
2024/04/15 05:19:27;;;;;;;2.13;1.90;;;;;;;15.05;59.54;98452.78;5494435;26;44025;-76
2024/04/15 05:21:53;;;;;;;1.93;1.70;;;;;;;15.08;59.34;98449.84;5494720;26;43073;-76
2024/04/15 05:24:22;;;;;;;1.80;1.60;;;;;;;15.06;59.53;98443.78;5494616;26;41227;-77
2024/04/15 05:26:52;;;;;;;2.03;1.70;;;;;;;15.13;59.34;98455.59;5494459;26;41872;-76
2024/04/15 05:29:21;;;;;;;2.00;1.90;;;;;;;15.13;59.11;98460.94;5493888;26;43857;-78
2024/04/15 05:31:47;;;;;;;2.60;1.80;;;;;;;14.96;59.29;98427.72;5492658;26;42311;-75
2024/04/15 05:34:17;;;;;;;2.57;1.60;;;;;;;15.03;59.01;98444.91;5494538;26;41037;-78
2024/04/15 05:36:43;;;;;;;2.87;2.20;;;;;;;15.08;58.76;98447.19;5494348;26;41781;-75
2024/04/15 05:39:14;;;;;;;2.53;2.23;;;;;;;15.19;58.46;98462.25;5461974;26;42592;-78
2024/04/15 05:41:40;;;;;;;3.63;2.50;;;;;;;15.28;58.04;98474.75;5492613;26;42607;-79
2024/04/15 05:44:12;;;;;;;4.27;1.90;;;;;;;15.32;58.07;98476.19;5494386;26;41194;-79
2024/04/15 05:46:48;;;;;;;2.80;2.33;;;;;;;15.35;58.71;98471.41;5494549;26;42935;-76
2024/04/15 05:49:17;;;;;;;1.93;1.70;;;;;;;15.37;58.71;98464.13;5492665;26;43263;-79
2024/04/15 05:51:45;;;;;;;3.27;2.07;;;;;;;15.43;58.78;98458.25;5496304;26;43444;-79
2024/04/15 05:54:15;;;;;;;2.20;2.00;;;;;;;15.49;58.63;98461.34;5495821;26;41186;-81
2024/04/15 05:56:41;;;;;;;2.80;2.00;;;;;;;15.50;59.05;98452.34;5496968;26;41954;-80
2024/04/15 05:59:13;;;;;;;3.00;1.83;;;;;;;15.39;59.38;98450.66;5494683;26;44712;-88
2024/04/15 06:01:39;;;;;;;3.27;2.40;;;;;;;15.42;59.73;98466.38;5495403;26;42041;-77
2024/04/15 06:04:09;;;;;;;2.43;2.17;;;;;;;15.25;59.90;98448.34;5493677;26;41721;-76
2024/04/15 06:06:35;;;;;;;2.37;1.97;;;;;;;15.28;60.49;98454.25;5431128;26;41884;-77
2024/04/15 06:09:04;;;;;;;2.57;2.37;;;;;;;15.15;60.61;98442.13;5485094;26;43809;-77
2024/04/15 06:11:31;;;;;;;2.50;2.30;;;;;;;15.17;61.13;98454.38;5493549;26;42247;-76
2024/04/15 06:14:02;;;;;;;4.33;2.50;;;;;;;15.01;61.79;98441.50;5491432;26;39071;-74
2024/04/15 06:16:31;;;;;;;2.50;2.30;;;;;;;14.87;63.05;98409.03;5491670;26;41563;-76
2024/04/15 06:19:00;;;;;;;3.10;2.80;;;;;;;14.96;63.44;98440.25;5491235;26;44209;-76
2024/04/15 06:21:27;;;;;;;3.20;2.50;;;;;;;14.93;64.70;98437.84;5491589;26;42073;-76
2024/04/15 06:23:56;;;;;;;2.83;2.63;;;;;;;14.83;65.39;98415.63;5492819;26;41017;-76
2024/04/15 06:26:22;;;;;;;2.17;2.07;;;;;;;14.76;66.02;98388.63;5461177;26;40522;-76
2024/04/15 06:28:51;;;;;;;2.77;2.57;;;;;;;14.92;66.52;98414.81;5491294;26;44090;-75
2024/04/15 06:31:18;;;;;;;2.87;2.40;;;;;;;14.85;66.99;98408.31;5491269;26;41172;-76
2024/04/15 06:33:50;;;;;;;2.77;2.57;;;;;;;14.82;67.16;98403.28;5491156;26;42722;-75
2024/04/15 06:36:16;;;;;;;3.63;2.70;;;;;;;14.91;67.38;98418.47;5491726;26;41866;-75
2024/04/15 06:38:45;;;;;;;2.80;2.60;;;;;;;14.75;67.67;98386.94;5492625;26;43810;-76
2024/04/15 06:41:12;;;;;;;2.97;2.67;;;;;;;14.87;68.04;98411.69;5492936;26;42150;-76
2024/04/15 06:43:41;;;;;;;4.70;2.67;;;;;;;14.91;68.46;98423.78;5490687;26;40080;-75
2024/04/15 06:46:07;;;;;;;5.47;2.83;;;;;;;14.69;68.21;98399.00;5492804;26;42931;-77
2024/04/15 06:48:36;;;;;;;2.70;2.30;;;;;;;14.80;68.83;98421.22;5491133;26;44246;-76
2024/04/15 06:51:06;;;;;;;3.27;2.13;;;;;;;14.83;68.59;98427.13;5491319;26;42040;-74
2024/04/15 06:53:35;;;;;;;3.50;2.37;;;;;;;14.82;68.99;98429.94;5492755;26;39852;-76
2024/04/15 06:56:01;;;;;;;2.80;2.50;;;;;;;14.78;68.77;98439.16;5492802;26;42544;-75
2024/04/15 06:58:32;;;;;;;3.33;2.80;;;;;;;14.57;69.15;98410.72;5492682;26;42771;-76
2024/04/15 07:00:59;;;;;;;5.43;2.57;;;;;;;14.67;69.82;98432.94;5490370;26;41166;-74
2024/04/15 07:03:28;;;;;;;3.23;2.00;;;;;;;14.67;70.22;98437.41;5491152;26;41042;-76
2024/04/15 07:05:55;;;;;;;3.07;2.57;;;;;;;14.61;70.96;98417.47;5459897;26;40427;-76
2024/04/15 07:08:26;;;;;;;2.87;2.30;;;;;;;14.58;71.15;98404.41;5490758;26;42765;-76
2024/04/15 07:10:53;;;;;;;2.70;2.50;;;;;;;14.70;71.35;98416.69;5490167;26;40986;-76
2024/04/15 07:13:22;;;;;;;2.73;2.40;;;;;;;14.64;72.56;98395.03;5492680;26;41284;-76
2024/04/15 07:15:49;;;;;;;4.27;3.20;;;;;;;14.78;71.97;98417.84;5459251;26;40978;-75
2024/04/15 07:18:18;;;;;;;2.87;2.57;;;;;;;14.63;72.79;98372.88;5491116;26;42934;-78
2024/04/15 07:20:45;;;;;;;3.90;2.63;;;;;;;14.78;72.75;98385.84;5490242;26;42411;-80
2024/04/15 07:23:14;;;;;;;3.50;2.77;;;;;;;14.93;72.85;98403.19;5491321;26;41242;-77
2024/04/15 07:25:43;;;;;;;3.63;2.77;;;;;;;15.00;73.01;98397.16;5474668;26;42607;-79
2024/04/15 07:28:13;;;;;;;2.97;2.60;;;;;;;14.93;72.45;98380.03;5456610;26;44300;-82
2024/04/15 07:30:39;;;;;;;3.50;2.40;;;;;;;15.10;72.86;98389.19;5470086;26;42055;-78
2024/04/15 07:33:09;;;;;;;2.87;2.67;;;;;;;15.20;73.05;98376.75;5493654;26;41355;-79
2024/04/15 07:35:35;;;;;;;3.20;2.90;;;;;;;15.48;73.02;98391.09;5479612;26;43038;-76
2024/04/15 07:38:05;;;;;;;3.27;2.70;;;;;;;15.35;73.12;98369.19;5454933;26;42753;-78
2024/04/15 07:40:31;;;;;;;5.10;2.57;;;;;;;15.50;72.72;98389.16;5461953;26;41007;-77
2024/04/15 07:43:03;;;;;;;3.30;2.67;;;;;;;15.58;73.38;98391.19;5493176;26;40322;-78
2024/04/15 07:45:33;;;;;;;2.83;2.57;;;;;;;15.57;73.05;98397.50;5484960;26;41658;-77
2024/04/15 07:48:02;;;;;;;3.43;2.27;;;;;;;15.56;73.33;98398.47;5455166;26;43160;-76
2024/04/15 07:50:30;;;;;;;3.77;2.67;;;;;;;15.51;73.17;98380.16;5459245;26;21161;-80
2024/04/15 07:52:59;;;;;;;4.10;3.13;;;;;;;15.65;73.66;98402.97;5491296;26;41830;-77
2024/04/15 07:55:25;;;;;;;3.57;3.17;;;;;;;15.60;73.78;98406.03;5490835;26;41721;-82
2024/04/15 07:57:55;;;;;;;3.50;3.00;;;;;;;15.52;73.56;98407.69;5492332;26;43816;-77
2024/04/15 08:00:25;;;;;;;4.13;3.70;;;;;;;15.52;73.45;98413.03;5491902;26;43307;-75
2024/04/15 08:02:54;;;;;;;3.27;2.33;;;;;;;15.41;73.37;98406.00;5492180;26;39893;-78
2024/04/15 08:05:21;;;;;;;5.23;2.97;;;;;;;15.31;73.63;98395.31;5490716;26;41641;-80
2024/04/15 08:07:51;;;;;;;5.17;3.23;;;;;;;15.34;73.55;98405.69;5490052;26;45375;-77
2024/04/15 08:10:18;;;;;;;3.73;3.20;;;;;;;15.32;74.00;98406.81;5492076;26;42874;-77
2024/04/15 08:12:47;;;;;;;5.43;3.67;;;;;;;15.33;73.99;98398.66;5489844;26;41138;-79
2024/04/15 08:15:14;;;;;;;4.73;3.00;;;;;;;15.26;73.06;98373.50;5490201;26;41997;-77
2024/04/15 08:17:46;;;;;;;4.60;3.10;;;;;;;15.45;72.75;98376.22;5489867;26;43254;-82
2024/04/15 08:20:12;;;;;;;3.60;3.20;;;;;;;15.57;72.49;98370.81;5490610;26;41790;-79
2024/04/15 08:22:44;;;;;;;3.57;2.50;;;;;;;15.71;71.78;98381.03;5490407;26;39895;-79
2024/04/15 08:25:10;;;;;;;3.03;2.73;;;;;;;15.71;71.34;98365.88;5491191;26;43736;-79
2024/04/15 08:27:40;;;;;;;3.53;2.97;;;;;;;15.95;70.85;98378.81;5490743;26;43768;-79
2024/04/15 08:30:08;;;;;;;5.47;3.43;;;;;;;16.02;70.87;98363.06;5490302;26;40568;-77
2024/04/15 08:32:38;;;;;;;4.27;3.00;;;;;;;16.07;69.52;98350.16;5477211;26;40424;-82
2024/04/15 08:35:08;;;;;;;2.60;2.37;;;;;;;16.30;69.80;98366.69;5423105;26;43530;-77
2024/04/15 08:37:37;;;;;;;3.93;3.00;;;;;;;16.45;69.20;98368.75;5465851;26;42817;-77
2024/04/15 08:40:05;;;;;;;3.90;3.27;;;;;;;16.63;69.09;98352.00;5492150;26;43060;-80
2024/04/15 08:42:47;;;;;;;4.87;3.53;;;;;;;16.79;67.95;98330.84;5491613;26;41294;-79
2024/04/15 08:45:18;;;;;;;5.33;3.60;;;;;;;17.31;67.25;98331.13;5459390;26;43099;-80
2024/04/15 08:47:52;;;;;;;3.40;3.07;;;;;;;17.81;65.18;98308.19;5492013;26;42431;-78
2024/04/15 08:50:23;;;;;;;5.47;3.73;;;;;;;18.58;62.43;98344.09;5459671;26;42437;-78
2024/04/15 08:52:53;;;;;;;59.57;46.80;;;;;;;19.34;58.54;98338.75;5489836;26;41502;-80
2024/04/15 08:55:21;;;;;;;12.23;10.93;;;;;;;19.70;56.71;98332.13;5490092;26;42171;-80
2024/04/15 08:57:51;;;;;;;5.00;4.17;;;;;;;21.10;55.65;98364.91;5489379;26;43028;-78
2024/04/15 09:00:19;;;;;;;3.80;3.03;;;;;;;24.02;48.56;98382.13;5490890;26;42092;-79
2024/04/15 09:02:49;;;;;;;4.03;2.63;;;;;;;26.48;44.18;98401.25;5490714;26;40767;-77
2024/04/15 09:05:16;;;;;;;4.17;2.50;;;;;;;27.56;40.73;98423.53;5459436;26;40313;-75
2024/04/15 09:07:49;;;;;;;3.67;2.27;;;;;;;28.21;38.68;98444.19;5488416;26;44550;-76
2024/04/15 09:10:15;;;;;;;3.75;2.83;;;;;;;29.15;37.23;98441.38;5458070;26;40640;-76
2024/04/15 09:12:47;;;;;;;3.88;2.80;;;;;;;30.12;36.14;98442.41;5489985;26;40156;-75
2024/04/15 09:15:15;;;;;;;3.20;2.60;;;;;;;30.47;36.20;98431.56;5453924;26;42481;-75
2024/04/15 09:17:45;;;;;;;3.25;2.50;;;;;;;31.29;34.28;98443.47;5453504;26;42268;-76
2024/04/15 09:20:12;;;;;;;5.28;2.42;;;;;;;31.91;33.11;98442.91;5481495;26;42282;-76
2024/04/15 09:22:41;;;;;;;3.55;2.70;;;;;;;31.31;33.35;98419.44;5489091;26;41080;-74
2024/04/15 09:25:11;;;;;;;3.20;2.20;;;;;;;30.91;33.02;98432.97;5486301;26;42953;-75
2024/04/15 09:27:40;;;;;;;4.77;2.90;;;;;;;29.78;33.47;98440.31;5490245;26;44137;-74
2024/04/15 09:30:07;;;;;;;3.80;2.90;;;;;;;28.99;33.75;98435.66;5491100;26;42522;-74
2024/04/15 09:32:37;;;;;;;4.20;2.70;;;;;;;28.50;34.23;98420.94;5490045;26;38876;-74
2024/04/15 09:35:05;;;;;;;5.20;2.63;;;;;;;27.63;34.04;98429.78;5489673;26;41740;-74
2024/04/15 09:37:35;;;;;;;3.50;2.63;;;;;;;26.82;35.10;98409.22;5490795;26;42862;-73
2024/04/15 09:40:08;;;;;;;5.83;2.97;;;;;;;26.12;36.30;98416.00;5491012;26;43358;-74
2024/04/15 09:42:43;;;;;;;2.90;2.57;;;;;;;25.30;37.10;98394.41;5493013;26;40278;-75
2024/04/15 09:45:10;;;;;;;3.37;2.43;;;;;;;24.56;37.71;98385.16;5473610;26;42797;-74
2024/04/15 09:47:42;;;;;;;2.80;2.20;;;;;;;23.99;39.08;98372.50;5463340;26;43015;-74
2024/04/15 09:50:09;;;;;;;3.93;2.77;;;;;;;23.92;39.79;98361.63;5492361;26;43133;-74
2024/04/15 09:52:42;;;;;;;4.73;2.47;;;;;;;24.03;38.66;98345.91;5490925;26;40498;-76
2024/04/15 09:55:10;;;;;;;6.37;3.23;;;;;;;24.17;39.36;98343.16;5459939;26;40602;-74
2024/04/15 09:57:46;;;;;;;3.90;3.00;;;;;;;24.68;39.58;98324.00;5491218;26;42897;-74
2024/04/15 10:00:16;;;;;;;3.77;2.53;;;;;;;24.62;40.21;98320.19;5460031;26;40827;-75
2024/04/15 10:02:54;;;;;;;4.03;2.97;;;;;;;24.69;40.86;98314.84;5492784;26;40182;-74
2024/04/15 10:05:23;;;;;;;4.13;2.50;;;;;;;24.70;39.55;98311.94;5460092;26;41708;-76
2024/04/15 10:07:53;;;;;;;4.57;2.33;;;;;;;24.82;39.37;98314.09;5492806;26;43087;-74
2024/04/15 10:10:21;;;;;;;3.30;2.73;;;;;;;25.72;39.63;98300.28;5492209;26;42766;-76
2024/04/15 10:12:54;;;;;;;4.20;2.50;;;;;;;26.17;37.94;98287.00;5492664;26;41270;-75
2024/04/15 10:15:22;;;;;;;4.93;2.10;;;;;;;25.73;38.28;98282.97;5490029;26;41692;-74
2024/04/15 10:17:59;;;;;;;3.63;2.27;;;;;;;25.30;38.20;98280.56;5492753;26;42804;-76
2024/04/15 10:20:29;;;;;;;3.37;2.30;;;;;;;24.83;37.12;98289.50;5490232;26;42304;-75
2024/04/15 10:22:59;;;;;;;2.10;1.90;;;;;;;24.90;38.19;98279.53;5491326;26;40278;-75
2024/04/15 10:25:26;;;;;;;2.30;2.10;;;;;;;24.90;38.26;98279.53;5492004;26;42379;-76
2024/04/15 10:27:59;;;;;;;3.13;2.10;;;;;;;25.00;38.06;98279.19;5492390;26;42595;-74
2024/04/15 10:30:27;;;;;;;3.63;2.00;;;;;;;24.62;38.20;98271.47;5492418;26;43483;-76
2024/04/15 10:33:00;;;;;;;4.30;1.77;;;;;;;24.20;38.63;98264.28;5490195;26;39215;-76
2024/04/15 10:35:28;;;;;;;3.33;2.40;;;;;;;24.02;38.87;98265.78;5492491;26;41746;-75
2024/04/15 10:38:01;;;;;;;3.33;1.83;;;;;;;23.89;39.52;98234.91;5492131;26;42794;-76
2024/04/15 10:40:28;;;;;;;3.07;1.80;;;;;;;23.93;39.21;98248.88;5492085;26;42876;-76
2024/04/15 10:43:01;;;;;;;3.63;2.07;;;;;;;25.07;39.12;98244.84;5491922;26;40381;-76
2024/04/15 10:45:28;;;;;;;5.40;2.47;;;;;;;26.45;35.20;98246.91;5490009;26;42424;-76
2024/04/15 10:47:58;;;;;;;4.23;2.50;;;;;;;26.03;35.20;98249.00;5490103;26;43891;-76
2024/04/15 10:50:26;;;;;;;3.60;2.07;;;;;;;25.74;36.68;98249.41;5490473;26;41797;-76
2024/04/15 10:52:55;;;;;;;4.17;1.93;;;;;;;26.38;35.06;98248.78;5492080;26;39963;-76
2024/04/15 10:55:23;;;;;;;2.33;2.10;;;;;;;25.87;35.48;98237.72;5491915;26;43058;-77
2024/04/15 10:57:52;;;;;;;4.57;2.20;;;;;;;25.34;36.19;98232.22;5492118;26;42435;-75
2024/04/15 11:00:23;;;;;;;3.00;1.83;;;;;;;24.62;36.36;98228.13;5490275;26;41836;-75
2024/04/15 11:02:53;;;;;;;3.80;2.10;;;;;;;24.65;37.68;98175.47;5490117;26;41903;-75
2024/04/15 11:05:23;;;;;;;3.23;2.00;;;;;;;26.22;35.94;98193.00;5491749;26;41272;-75
2024/04/15 11:07:53;;;;;;;2.37;1.70;;;;;;;26.79;34.74;98215.88;5474214;26;43684;-76
2024/04/15 11:10:20;;;;;;;2.37;1.50;;;;;;;26.92;35.53;98198.69;5453558;26;42027;-76
2024/04/15 11:12:53;;;;;;;2.30;1.50;;;;;;;26.84;35.53;98192.44;5453564;26;40352;-75
2024/04/15 11:15:24;;;;;;;2.63;1.70;;;;;;;26.32;34.51;98209.75;5453389;26;41418;-74
2024/04/15 11:17:55;;;;;;;1.73;1.57;;;;;;;26.43;34.92;98200.13;5465938;26;42335;-75
2024/04/15 11:20:22;;;;;;;2.33;1.43;;;;;;;27.64;32.83;98186.59;5491846;26;42197;-75
2024/04/15 11:22:52;;;;;;;1.97;1.73;;;;;;;27.22;33.72;98201.69;5489911;26;40040;-76
2024/04/15 11:25:19;;;;;;;2.47;1.40;;;;;;;26.51;34.82;98186.31;5490009;26;41780;-76
2024/04/15 11:27:51;;;;;;;3.63;1.50;;;;;;;26.59;34.16;98177.06;5489973;26;43282;-77
2024/04/15 11:30:27;;;;;;;2.47;1.70;;;;;;;27.32;33.39;98181.16;5489709;26;41928;-75
2024/04/15 11:33:00;;;;;;;3.33;1.77;;;;;;;28.06;32.91;98166.78;5436413;26;40725;-76
2024/04/15 11:35:27;;;;;;;2.10;1.63;;;;;;;27.67;31.60;98158.97;5452052;26;41041;-77
2024/04/15 11:37:58;;;;;;;2.33;1.33;;;;;;;27.37;32.77;98154.13;5461641;26;42795;-76
2024/04/15 11:40:25;;;;;;;3.10;1.50;;;;;;;28.30;31.33;98165.09;5439620;26;41669;-76
2024/04/15 11:42:56;;;;;;;3.37;1.90;;;;;;;28.82;32.30;98168.25;5428729;26;38728;-78