Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:22;;;;;;;17.57;7.50;;;14.10;1.00;;;;;;5076516;28;20410;-88
2023/07/22 00:05:23;;;;;;;10.80;7.10;;;14.30;1.00;;;;;;5077236;28;20370;-88
2023/07/22 00:08:14;;;;;;;10.30;6.83;;;14.20;1.00;;;;;;5076881;28;20444;-88
2023/07/22 00:14:26;;;;;;;9.20;6.17;;;14.10;1.00;;;;;;5074515;28;20421;-87
2023/07/22 00:20:33;;;;;;;13.87;7.70;;;14.10;1.00;;;;;;5076314;28;20444;-88
2023/07/22 00:23:16;;;;;;;11.80;6.87;;;14.10;1.00;;;;;;5075063;28;20425;-88
2023/07/22 00:29:32;;;;;;;18.33;7.03;;;14.00;1.00;;;;;;5076414;28;20408;-88
2023/07/22 00:32:08;;;;;;;11.33;6.43;;;13.90;1.00;;;;;;5065433;28;20419;-87
2023/07/22 00:35:02;;;;;;;10.13;7.00;;;13.90;1.00;;;;;;5061515;28;20456;-88
2023/07/22 00:37:33;;;;;;;10.00;6.10;;;13.80;1.00;;;;;;5065444;28;20396;-88
2023/07/22 00:40:21;;;;;;;11.13;7.03;;;13.70;1.00;;;;;;5056316;28;20394;-88
2023/07/22 00:43:09;;;;;;;16.97;8.30;;;13.70;1.00;;;;;;5054930;28;20422;-88
2023/07/22 00:45:34;;;;;;;12.20;6.60;;;13.70;1.00;;;;;;5075493;28;20518;-78
2023/07/22 00:48:05;;;;;;;11.60;6.40;;;13.70;1.00;;;;;;5075490;28;20459;-78
2023/07/22 00:50:33;;;;;;;10.77;7.23;;;13.70;1.00;;;;;;5062882;28;20192;-77
2023/07/22 00:53:09;;;;;;;9.93;6.37;;;13.70;1.00;;;;;;5064681;28;20501;-78
2023/07/22 00:55:42;;;;;;;13.30;7.33;;;13.60;1.00;;;;;;5075157;28;20419;-78
2023/07/22 00:58:09;;;;;;;11.50;6.70;;;13.60;1.00;;;;;;5075500;28;20853;-78
2023/07/22 01:01:02;;;;;;;12.00;6.80;;;13.60;1.00;;;;;;5066558;28;20433;-81
2023/07/22 01:04:04;;;;;;;7.63;5.70;;;13.60;1.00;;;;;;5064665;28;20429;-88
2023/07/22 01:06:35;;;;;;;11.30;7.00;;;13.50;1.00;;;;;;5074949;28;20460;-88
2023/07/22 01:09:36;;;;;;;24.20;7.70;;;13.50;1.00;;;;;;5074847;28;20422;-88
2023/07/22 01:12:27;;;;;;;9.17;6.43;;;13.40;1.00;;;;;;5072426;28;20466;-88
2023/07/22 01:15:32;;;;;;;11.53;6.70;;;13.40;1.00;;;;;;5074958;28;20424;-88
2023/07/22 01:22:02;;;;;;;10.57;6.83;;;13.40;1.00;;;;;;5055551;28;20441;-87
2023/07/22 01:24:33;;;;;;;15.63;7.70;;;13.30;1.00;;;;;;5067313;28;20408;-88
2023/07/22 01:27:07;;;;;;;14.57;7.97;;;13.20;1.00;;;;;;5073867;28;20485;-87
2023/07/22 01:32:57;;;;;;;19.03;7.60;;;13.20;1.00;;;;;;5073935;28;20389;-78
2023/07/22 01:35:23;;;;;;;12.33;8.57;;;13.10;1.00;;;;;;5073841;28;20460;-77
2023/07/22 01:38:03;;;;;;;26.73;7.70;;;13.10;1.00;;;;;;5064680;28;20454;-78
2023/07/22 01:40:29;;;;;;;10.50;6.57;;;13.00;1.00;;;;;;5066418;28;20183;-78
2023/07/22 01:43:09;;;;;;;18.10;8.30;;;13.00;1.00;;;;;;5074863;28;20368;-78
2023/07/22 01:45:39;;;;;;;11.87;7.30;;;13.00;1.00;;;;;;5062354;28;20202;-78
2023/07/22 01:48:32;;;;;;;9.00;6.83;;;12.90;1.00;;;;;;5075318;28;20473;-87
2023/07/22 01:51:03;;;;;;;13.47;6.23;;;12.90;1.00;;;;;;5069516;28;20449;-87
2023/07/22 01:53:33;;;;;;;16.17;6.47;;;12.80;1.00;;;;;;5056528;28;20440;-87
2023/07/22 01:56:04;;;;;;;12.03;6.93;;;12.80;1.00;;;;;;5073198;28;20797;-87
2023/07/22 01:58:39;;;;;;;12.20;6.60;;;12.70;1.00;;;;;;5073844;28;20466;-87
2023/07/22 02:01:32;;;;;;;7.50;6.30;;;12.70;1.00;;;;;;5057503;28;20433;-85
2023/07/22 02:04:32;;;;;;;10.00;6.80;;;12.70;1.00;;;;;;5074049;28;20451;-87
2023/07/22 02:07:03;;;;;;;13.20;7.13;;;12.50;1.00;;;;;;5065264;28;20437;-87
2023/07/22 02:09:29;;;;;;;12.43;8.13;;;12.90;1.00;;;;;;5074039;28;20436;-87
2023/07/22 02:12:32;;;;;;;13.20;7.20;;;12.50;1.00;;;;;;5073596;28;20871;-87
2023/07/22 02:15:03;;;;;;;17.87;7.73;;;12.50;1.00;;;;;;5067965;28;20447;-87
2023/07/22 02:17:33;;;;;;;13.57;8.33;;;12.40;1.00;;;;;;5062030;28;20412;-87
2023/07/22 02:19:59;;;;;;;11.67;7.53;;;12.40;1.00;;;;;;5054069;28;20388;-87
2023/07/22 02:22:33;;;;;;;11.40;7.90;;;12.30;1.00;;;;;;5059505;28;20456;-88
2023/07/22 02:25:26;;;;;;;14.13;7.87;;;12.40;1.00;;;;;;5064565;28;20187;-87
2023/07/22 02:28:03;;;;;;;10.90;6.70;;;12.20;1.00;;;;;;5073349;28;20421;-87
2023/07/22 02:30:37;;;;;;;12.23;7.70;;;12.20;1.00;;;;;;5070995;28;20428;-87
2023/07/22 02:33:32;;;;;;;12.50;6.80;;;12.20;1.00;;;;;;5065393;28;20888;-88
2023/07/22 02:36:33;;;;;;;16.57;8.67;;;12.20;1.00;;;;;;5067282;28;20408;-87
2023/07/22 02:39:33;;;;;;;12.30;7.13;;;12.10;1.00;;;;;;5067042;28;21005;-87
2023/07/22 02:42:03;;;;;;;12.20;8.43;;;12.10;1.00;;;;;;5069047;28;20407;-87
2023/07/22 02:44:33;;;;;;;18.10;9.07;;;11.90;1.00;;;;;;5071573;28;20808;-87
2023/07/22 02:46:59;;;;;;;12.77;8.50;;;11.90;1.00;;;;;;5073886;28;20524;-79
2023/07/22 02:49:24;;;;;;;16.77;8.83;;;12.00;1.00;;;;;;5063038;28;20532;-78
2023/07/22 02:51:51;;;;;;;35.27;7.10;;;11.90;1.00;;;;;;5065555;28;20167;-79
2023/07/22 02:54:27;;;;;;;12.90;7.70;;;11.90;1.00;;;;;;5052900;28;20172;-78
2023/07/22 02:57:03;;;;;;;9.83;7.07;;;11.90;1.00;;;;;;5073027;28;20411;-78
2023/07/22 02:59:29;;;;;;;13.60;7.17;;;11.90;1.00;;;;;;5073283;28;20879;-78
2023/07/22 03:01:55;;;;;;;13.13;7.50;;;11.90;1.00;;;;;;5054354;28;20417;-78
2023/07/22 03:04:22;;;;;;;22.33;8.40;;;11.90;1.00;;;;;;5069809;28;20203;-77
2023/07/22 03:07:09;;;;;;;10.73;7.40;;;11.80;1.00;;;;;;5070412;28;20452;-78
2023/07/22 03:09:45;;;;;;;8.90;6.93;;;11.80;1.00;;;;;;5053434;28;20399;-78
2023/07/22 03:12:21;;;;;;;11.20;7.80;;;11.80;1.00;;;;;;5066921;28;20447;-78
2023/07/22 03:14:48;;;;;;;16.20;7.37;;;11.70;1.00;;;;;;5071486;28;20420;-77
2023/07/22 03:17:44;;;;;;;11.50;7.20;;;11.70;1.00;;;;;;5073941;28;20386;-87
2023/07/22 03:23:32;;;;;;;9.27;6.83;;;11.60;1.00;;;;;;5073731;28;20439;-86
2023/07/22 03:29:20;;;;;;;15.07;7.27;;;11.60;1.00;;;;;;5073585;28;20190;-86
2023/07/22 03:35:11;;;;;;;19.60;8.00;;;11.50;1.00;;;;;;5064409;28;20190;-87
2023/07/22 03:40:59;;;;;;;10.80;7.00;;;11.50;1.00;;;;;;5053521;28;20403;-87
2023/07/22 03:43:24;;;;;;;12.97;8.23;;;11.50;1.00;;;;;;5053258;28;20936;-86
2023/07/22 03:45:57;;;;;;;13.43;7.83;;;11.50;1.00;;;;;;5071025;28;20225;-87
2023/07/22 03:55:56;;;;;;;14.47;8.00;;;11.40;1.00;;;;;;5076504;28;20424;-87
2023/07/22 03:59:03;;;;;;;9.90;7.10;;;11.40;1.00;;;;;;5074971;28;20423;-87
2023/07/22 04:08:12;;;;;;;18.00;8.40;;;11.40;1.00;;;;;;5076741;28;20436;-86
2023/07/22 04:13:59;;;;;;;13.60;8.20;;;11.40;1.00;;;;;;5057667;28;20162;-86
2023/07/22 04:20:04;;;;;;;12.37;8.70;;;11.50;1.00;;;;;;5065946;28;20656;-86
2023/07/22 04:25:52;;;;;;;18.60;8.90;;;11.50;1.00;;;;;;5072311;28;20526;-86
2023/07/22 04:35:09;;;;;;;13.23;8.80;;;;;;;;;;5076069;28;20508;-86
2023/07/22 04:41:04;;;;;;;15.40;7.87;;;11.70;1.00;;;;;;5055960;28;20380;-86
2023/07/22 04:43:51;;;;;;;11.40;7.80;;;11.80;1.00;;;;;;5068254;28;20432;-87
2023/07/22 04:46:21;;;;;;;11.20;7.63;;;11.80;1.00;;;;;;5074992;28;20512;-86
2023/07/22 04:49:03;;;;;;;13.77;8.10;;;11.90;1.00;;;;;;5072917;28;21015;-87
2023/07/22 04:51:29;;;;;;;18.23;8.13;;;11.90;1.00;;;;;;5075993;28;20429;-86
2023/07/22 04:54:28;;;;;;;16.33;8.97;;;12.00;1.00;;;;;;5070570;28;20782;-86
2023/07/22 04:57:03;;;;;;;15.80;8.20;;;12.10;1.00;;;;;;5057931;28;20261;-86
2023/07/22 04:59:29;;;;;;;13.63;7.43;;;12.10;1.00;;;;;;5067088;28;20818;-87
2023/07/22 05:02:03;;;;;;;15.50;7.60;;;12.20;1.00;;;;;;5069584;28;20489;-87
2023/07/22 05:04:34;;;;;;;11.87;8.47;;;12.30;1.00;;;;;;5072202;28;20679;-87
2023/07/22 05:07:09;;;;;;;16.50;8.90;;;12.30;1.00;;;;;;5073431;28;20941;-86
2023/07/22 05:09:36;;;;;;;19.50;8.50;;;12.30;1.00;;;;;;5074210;28;20417;-88
2023/07/22 05:12:03;;;;;;;15.47;8.80;;;12.30;1.00;;;;;;5065347;28;20417;-87
2023/07/22 05:15:15;;;;;;;12.10;8.90;;;12.30;1.00;;;;;;5062892;28;20425;-86
2023/07/22 05:18:30;;;;;;;20.13;8.77;;;12.40;1.00;;;;;;5074813;28;20443;-87
2023/07/22 05:21:21;;;;;;;11.33;7.80;;;12.60;1.00;;;;;;5074418;28;20441;-87
2023/07/22 05:23:47;;;;;;;15.60;8.43;;;12.70;1.00;;;;;;5063821;28;20411;-87
2023/07/22 05:26:12;;;;;;;17.43;7.87;;;12.80;1.00;;;;;;5071474;28;20436;-87
2023/07/22 05:28:38;;;;;;;11.83;8.60;;;12.90;1.00;;;;;;5067989;28;20187;-87
2023/07/22 05:31:16;;;;;;;10.70;7.87;;;12.90;1.00;;;;;;5066033;28;20183;-87
2023/07/22 05:33:42;;;;;;;17.90;8.93;;;13.10;1.00;;;;;;5065311;28;20270;-87
2023/07/22 05:36:08;;;;;;;12.77;8.47;;;13.40;1.00;;;;;;5054141;28;20503;-87
2023/07/22 05:38:33;;;;;;;13.20;7.50;;;13.50;1.00;;;;;;5064469;28;20191;-90
2023/07/22 05:40:59;;;;;;;12.57;8.40;;;13.60;1.00;;;;;;5063108;28;20489;-86
2023/07/22 05:43:25;;;;;;;17.13;9.00;;;13.60;1.00;;;;;;5071968;28;20190;-91
2023/07/22 05:45:51;;;;;;;11.57;9.17;;;13.70;1.00;;;;;;5071466;28;20784;-93
2023/07/22 05:48:17;;;;;;;18.67;8.97;;;14.00;1.00;;;;;;5068290;28;20429;-89
2023/07/22 05:50:42;;;;;;;16.33;9.10;;;14.10;1.00;;;;;;5062662;28;20191;-88
2023/07/22 05:53:08;;;;;;;13.13;8.53;;;14.10;1.00;;;;;;5060192;28;20179;-88
2023/07/22 05:55:34;;;;;;;17.00;8.40;;;14.30;1.00;;;;;;5063620;28;20650;-88
2023/07/22 05:58:05;;;;;;;16.67;9.10;;;14.40;1.00;;;;;;5069208;28;20429;-88
2023/07/22 06:00:32;;;;;;;12.13;8.23;;;14.70;1.00;;;;;;5066746;28;20175;-86
2023/07/22 06:03:04;;;;;;;10.20;7.70;;;14.60;1.00;;;;;;5083533;28;20396;-91
2023/07/22 06:05:30;;;;;;;17.33;9.27;;;14.90;1.00;;;;;;5074164;28;20417;-86
2023/07/22 06:07:57;;;;;;;12.90;9.30;;;15.10;1.00;;;;;;5063682;28;20424;-91
2023/07/22 06:10:22;;;;;;;12.17;9.20;;;15.10;1.00;;;;;;5068742;28;21604;-89
2023/07/22 06:12:48;;;;;;;16.63;9.53;;;15.40;1.00;;;;;;5070400;28;20429;-89
2023/07/22 06:15:14;;;;;;;12.30;9.37;;;15.30;1.00;;;;;;5063873;28;20184;-88
2023/07/22 06:17:40;;;;;;;12.97;9.73;;;;;;;;;;5056817;28;20167;-89
2023/07/22 06:20:06;;;;;;;14.60;9.47;;;15.60;1.00;;;;;;5054276;28;20194;-87
2023/07/22 06:23:15;;;;;;;14.00;10.87;;;15.80;1.00;;;;;;5064501;28;20949;-87
2023/07/22 06:26:03;;;;;;;14.40;9.77;;;15.90;1.00;;;;;;5058700;28;20496;-83
2023/07/22 06:29:20;;;;;;;14.13;11.07;;;16.00;1.00;;;;;;5073168;28;20406;-86
2023/07/22 06:35:33;;;;;;;14.63;11.33;;;16.60;1.00;;;;;;5067370;28;20440;-93
2023/07/22 06:38:03;;;;;;;14.50;11.50;;;16.60;1.00;;;;;;5074016;28;20429;-88
2023/07/22 06:40:57;;;;;;;17.80;12.07;;;16.70;1.00;;;;;;5062054;28;20437;-87
2023/07/22 06:43:40;;;;;;;17.70;11.60;;;16.90;1.00;;;;;;5056827;28;20439;-87
2023/07/22 06:50:09;;;;;;;16.83;10.00;;;17.50;1.00;;;;;;5072559;28;20455;-89
2023/07/22 06:59:18;;;;;;;12.10;9.07;;;18.10;1.00;;;;;;5058094;28;20939;-86
2023/07/22 07:01:51;;;;;;;13.70;9.00;;;18.10;1.00;;;;;;5065239;28;20423;-85
2023/07/22 07:08:03;;;;;;;17.10;8.83;;;18.90;1.00;;;;;;5061054;28;20828;-86
2023/07/22 07:13:52;;;;;;;9.03;7.50;;;19.30;1.00;;;;;;5068211;28;20428;-85
2023/07/22 07:16:31;;;;;;;15.80;8.17;;;19.30;1.00;;;;;;5067987;28;20418;-86
2023/07/22 07:19:03;;;;;;;24.03;8.10;;;19.40;1.00;;;;;;5065528;28;20425;-86
2023/07/22 07:22:08;;;;;;;11.40;7.60;;;19.60;1.00;;;;;;5056633;28;20444;-86
2023/07/22 07:28:46;;;;;;;11.90;6.67;;;19.90;1.00;;;;;;5067071;28;20434;-88
2023/07/22 07:31:15;;;;;;;9.77;7.17;;;20.00;1.00;;;;;;5060900;28;20417;-87
2023/07/22 07:43:47;;;;;;;7.27;6.00;;;19.90;1.00;;;;;;5075713;28;20432;-86
2023/07/22 07:47:02;;;;;;;11.07;5.97;;;19.90;1.00;;;;;;5071267;28;20459;-86
2023/07/22 07:49:28;;;;;;;7.77;6.07;;;19.90;1.00;;;;;;5057174;28;20233;-86
2023/07/22 07:52:27;;;;;;;8.60;6.00;;;19.90;1.00;;;;;;5067041;28;20458;-86
2023/07/22 07:54:57;;;;;;;10.67;6.17;;;20.30;1.00;;;;;;5064051;28;20179;-86
2023/07/22 08:00:45;;;;;;;6.43;4.70;;;20.10;1.00;;;;;;5060859;28;20446;-86
2023/07/22 08:03:45;;;;;;;5.90;4.17;;;20.20;1.00;;;;;;5066690;28;20435;-85
2023/07/22 08:06:42;;;;;;;5.00;4.13;;;20.40;1.00;;;;;;5069173;28;20283;-86
2023/07/22 08:09:33;;;;;;;3.87;3.50;;;20.60;1.00;;;;;;5063195;28;20426;-86
2023/07/22 08:25:33;;;;;;;4.90;3.43;;;21.30;1.00;;;;;;5059062;28;20975;-85
2023/07/22 08:28:21;;;;;;;4.50;3.57;;;21.30;1.00;;;;;;5074232;28;20899;-84
2023/07/22 08:30:55;;;;;;;5.43;3.60;;;21.50;1.00;;;;;;5070274;28;20410;-84
2023/07/22 08:37:15;;;;;;;4.53;3.93;;;21.70;1.00;;;;;;5068047;28;20430;-84
2023/07/22 08:43:04;;;;;;;4.20;2.90;;;21.90;1.00;;;;;;5072600;28;20404;-84
2023/07/22 08:45:59;;;;;;;5.43;4.03;;;21.90;1.00;;;;;;5073282;28;20811;-83
2023/07/22 08:51:59;;;;;;;5.40;3.40;;;22.20;1.00;;;;;;5058266;28;20445;-82
2023/07/22 08:54:25;;;;;;;7.17;3.20;;;22.40;1.00;;;;;;5073157;28;20483;-85
2023/07/22 08:56:51;;;;;;;6.50;3.33;;;22.00;1.00;;;;;;5074216;28;20896;-84
2023/07/22 09:02:40;;;;;;;6.20;3.43;;;22.20;1.00;;;;;;5074214;28;20498;-85
2023/07/22 09:05:22;;;;;;;12.10;3.50;;;22.20;1.00;;;;;;5069904;28;20461;-86
2023/07/22 09:07:52;;;;;;;10.03;3.90;;;22.30;1.00;;;;;;5071566;28;20468;-82
2023/07/22 09:10:22;;;;;;;6.07;3.90;;;22.30;1.00;;;;;;5072613;28;20433;-82
2023/07/22 09:12:51;;;;;;;6.23;3.70;;;22.50;1.00;;;;;;5075022;28;20408;-82
2023/07/22 09:15:36;;;;;;;3.57;3.23;;;22.70;1.00;;;;;;5074286;28;20397;-82
2023/07/22 09:18:34;;;;;;;4.17;2.80;;;22.90;1.00;;;;;;5065278;28;20427;-83
2023/07/22 09:21:03;;;;;;;4.33;3.17;;;23.30;1.00;;;;;;5076232;28;20420;-82
2023/07/22 09:23:39;;;;;;;6.17;3.33;;;23.50;1.00;;;;;;5069491;28;20846;-85
2023/07/22 09:26:21;;;;;;;3.67;3.20;;;23.80;1.00;;;;;;5073330;28;20457;-85
2023/07/22 09:29:09;;;;;;;12.03;3.60;;;23.80;1.00;;;;;;5067494;28;20432;-86
2023/07/22 09:31:52;;;;;;;9.73;3.43;;;24.10;1.00;;;;;;5065300;28;20428;-86
2023/07/22 09:34:27;;;;;;;6.87;3.40;;;23.80;1.00;;;;;;5065747;28;20439;-84
2023/07/22 09:37:03;;;;;;;3.97;3.13;;;23.90;1.00;;;;;;5066369;28;20419;-85
2023/07/22 09:39:51;;;;;;;4.63;3.33;;;24.00;1.00;;;;;;5055534;28;20405;-85
2023/07/22 09:42:25;;;;;;;3.50;3.20;;;23.90;1.00;;;;;;5062117;28;20488;-84
2023/07/22 09:45:33;;;;;;;9.83;3.30;;;23.60;1.00;;;;;;5063119;28;20861;-84
2023/07/22 09:48:04;;;;;;;6.80;3.07;;;23.60;1.00;;;;;;5054015;28;20457;-85
2023/07/22 09:50:58;;;;;;;5.40;3.60;;;23.60;1.00;;;;;;5069542;28;20906;-85
2023/07/22 09:53:27;;;;;;;8.67;2.90;;;23.70;1.00;;;;;;5058596;28;20434;-82
2023/07/22 09:56:04;;;;;;;6.83;3.10;;;24.00;1.00;;;;;;5064782;28;20934;-82
2023/07/22 09:58:34;;;;;;;9.40;3.30;;;24.00;1.00;;;;;;5065084;28;20497;-82
2023/07/22 10:01:01;;;;;;;4.30;3.33;;;24.30;1.00;;;;;;5060650;28;20420;-82
2023/07/22 10:03:31;;;;;;;5.10;2.80;;;24.80;1.00;;;;;;5073685;28;20428;-83
2023/07/22 10:06:05;;;;;;;5.80;3.30;;;25.00;1.00;;;;;;5070384;28;20455;-82
2023/07/22 10:08:34;;;;;;;6.10;3.13;;;24.70;1.00;;;;;;5066923;28;20442;-84
2023/07/22 10:11:02;;;;;;;6.37;3.30;;;24.50;1.00;;;;;;5064835;28;20437;-84
2023/07/22 10:13:39;;;;;;;5.30;3.27;;;24.30;1.00;;;;;;5067925;28;20410;-84
2023/07/22 10:16:05;;;;;;;3.23;2.93;;;25.00;1.00;;;;;;5082812;28;21002;-86
2023/07/22 10:18:48;;;;;;;4.00;3.43;;;25.00;1.00;;;;;;5072646;28;20418;-85
2023/07/22 10:21:22;;;;;;;6.10;3.90;;;25.00;1.00;;;;;;5072724;28;20456;-85
2023/07/22 10:24:03;;;;;;;5.50;3.77;;;25.00;1.00;;;;;;5073382;28;20438;-86
2023/07/22 10:33:21;;;;;;;5.40;3.43;;;25.10;1.00;;;;;;5053905;28;20898;-85
2023/07/22 10:36:16;;;;;;;5.93;3.20;;;24.90;1.00;;;;;;5063205;28;20467;-86
2023/07/22 10:39:24;;;;;;;5.23;3.17;;;25.10;1.00;;;;;;5073234;28;20427;-85
2023/07/22 10:42:27;;;;;;;5.77;3.27;;;25.20;1.00;;;;;;5015299;28;20442;-86
2023/07/22 10:45:45;;;;;;;3.53;3.00;;;25.50;1.00;;;;;;5030740;28;20444;-86
2023/07/22 10:48:45;;;;;;;4.90;3.10;;;25.50;1.00;;;;;;5014608;28;20505;-86
2023/07/22 10:51:37;;;;;;;3.83;3.47;;;25.40;1.00;;;;;;5018747;28;20413;-86
2023/07/22 10:54:13;;;;;;;3.40;3.00;;;25.40;1.00;;;;;;5000868;28;20817;-83
2023/07/22 11:00:00;;;;;;;2.97;2.77;;;25.20;1.00;;;;;;5029364;28;20505;-86
2023/07/22 11:02:33;;;;;;;4.33;2.97;;;25.00;1.00;;;;;;5012819;28;20525;-86
2023/07/22 11:05:05;;;;;;;5.30;2.93;;;24.90;1.00;;;;;;5032257;28;20204;-84
2023/07/22 11:08:03;;;;;;;4.27;3.07;;;25.00;1.00;;;;;;5021178;28;20482;-84
2023/07/22 11:10:28;;;;;;;2.80;2.60;;;25.30;1.00;;;;;;5019351;28;20457;-85
2023/07/22 11:13:42;;;;;;;4.30;2.67;;;25.70;1.00;;;;;;5035775;28;20940;-86
2023/07/22 11:16:28;;;;;;;5.70;3.03;;;25.40;1.00;;;;;;5030126;28;20272;-85
2023/07/22 11:19:09;;;;;;;4.00;2.97;;;25.40;1.00;;;;;;5067748;28;20514;-86
2023/07/22 11:21:39;;;;;;;4.70;3.10;;;25.40;1.00;;;;;;5067389;28;20465;-84
2023/07/22 11:27:28;;;;;;;6.50;3.03;;;25.70;1.00;;;;;;5077306;28;20834;-86
2023/07/22 11:30:11;;;;;;;3.60;3.00;;;25.70;1.00;;;;;;5079001;28;20438;-85
2023/07/22 11:33:03;;;;;;;6.50;2.80;;;25.90;1.00;;;;;;5076857;28;20420;-84
2023/07/22 11:35:29;;;;;;;4.93;3.10;;;25.80;1.00;;;;;;5075170;28;21068;-83
2023/07/22 11:38:45;;;;;;;9.93;3.37;;;25.80;1.00;;;;;;5075658;28;20512;-85
2023/07/22 11:44:33;;;;;;;4.80;2.97;;;26.50;1.00;;;;;;5057448;28;20409;-82
2023/07/22 11:47:07;;;;;;;4.80;3.00;;;26.50;1.00;;;;;;5074989;28;20532;-83
2023/07/22 11:50:09;;;;;;;6.00;2.90;;;26.70;1.00;;;;;;5076510;28;20391;-83
2023/07/22 11:53:06;;;;;;;5.70;2.87;;;26.90;1.00;;;;;;5056564;28;20438;-84
2023/07/22 11:56:27;;;;;;;3.80;3.13;;;27.00;1.00;;;;;;4983358;28;20941;-83
2023/07/22 11:59:39;;;;;;;14.80;3.47;;;27.00;1.00;;;;;;4975584;28;20430;-84
2023/07/22 12:02:13;;;;;;;3.50;3.20;;;26.90;1.00;;;;;;4959330;28;20756;-85
2023/07/22 12:05:33;;;;;;;4.47;2.90;;;27.30;1.00;;;;;;4984794;28;20923;-85
2023/07/22 12:08:15;;;;;;;6.50;2.70;;;27.70;1.00;;;;;;4990512;28;20481;-86
2023/07/22 12:10:58;;;;;;;6.73;3.37;;;;;;;;;;4983511;28;20447;-85
2023/07/22 12:13:24;;;;;;;5.10;3.20;;;27.70;1.00;;;;;;4987024;28;20494;-86
2023/07/22 12:16:36;;;;;;;5.20;2.93;;;27.60;1.00;;;;;;4966132;28;20484;-86
2023/07/22 12:22:23;;;;;;;3.77;2.87;;;27.20;1.00;;;;;;4980563;28;20992;-82
2023/07/22 12:25:09;;;;;;;8.67;3.10;;;27.20;1.00;;;;;;4990286;28;20433;-85
2023/07/22 12:27:36;;;;;;;3.70;2.90;;;27.20;1.00;;;;;;4978359;28;20205;-85
2023/07/22 12:30:03;;;;;;;6.50;2.97;;;27.30;1.00;;;;;;4990370;28;20431;-86
2023/07/22 12:32:57;;;;;;;8.63;3.03;;;27.30;1.00;;;;;;5037929;28;20427;-85
2023/07/22 12:36:03;;;;;;;10.27;3.10;;;27.20;1.00;;;;;;5072766;28;20509;-85
2023/07/22 12:41:50;;;;;;;3.50;3.20;;;27.30;1.00;;;;;;5063598;28;20955;-85
2023/07/22 12:47:51;;;;;;;6.33;3.27;;;26.90;1.00;;;;;;5071940;28;20272;-84
2023/07/22 12:50:34;;;;;;;3.27;2.97;;;;;;;;;;5055710;28;21015;-85
2023/07/22 12:53:09;;;;;;;7.20;3.43;;;27.30;1.00;;;;;;5069071;28;20417;-85
2023/07/22 12:56:15;;;;;;;3.50;3.20;;;27.60;1.00;;;;;;5060328;28;20532;-84
2023/07/22 12:59:27;;;;;;;5.47;3.30;;;27.40;1.00;;;;;;5072784;28;20439;-85
2023/07/22 13:01:58;;;;;;;2.93;2.73;;;27.30;1.00;;;;;;5055619;28;20414;-90
2023/07/22 13:05:15;;;;;;;3.90;3.17;;;27.30;1.00;;;;;;5071647;28;20698;-86
2023/07/22 13:11:45;;;;;;;3.60;2.93;;;27.20;1.00;;;;;;5072745;28;20494;-87
2023/07/22 13:17:45;;;;;;;3.83;3.03;;;26.70;1.00;;;;;;5062523;28;20418;-85
2023/07/22 13:20:11;;;;;;;6.67;3.10;;;26.80;1.00;;;;;;5063164;28;20444;-86
2023/07/22 13:22:38;;;;;;;6.23;3.00;;;26.50;1.00;;;;;;5066263;28;20424;-84
2023/07/22 13:25:21;;;;;;;10.50;3.10;;;26.20;1.00;;;;;;5074110;28;20524;-85
2023/07/22 13:27:51;;;;;;;3.10;2.80;;;26.30;1.00;;;;;;5074378;28;20540;-83
2023/07/22 13:33:45;;;;;;;5.57;3.00;;;26.60;1.00;;;;;;5066910;28;20426;-85
2023/07/22 13:43:09;;;;;;;10.43;3.40;;;26.20;1.00;;;;;;5060295;28;20481;-85
2023/07/22 13:46:21;;;;;;;8.30;3.33;;;26.40;1.00;;;;;;5061009;28;20442;-83
2023/07/22 13:52:08;;;;;;;3.57;2.70;;;26.50;1.00;;;;;;5073932;28;20561;-85
2023/07/22 13:54:45;;;;;;;7.33;3.00;;;26.90;1.00;;;;;;5064316;28;20485;-86
2023/07/22 13:58:03;;;;;;;3.00;2.70;;;27.10;1.00;;;;;;5071082;28;20289;-87
2023/07/22 14:00:28;;;;;;;5.33;2.70;;;27.30;1.00;;;;;;5077276;28;20841;-86
2023/07/22 14:03:09;;;;;;;3.97;2.70;;;27.40;1.00;;;;;;5069001;28;20432;-88
2023/07/22 14:06:25;;;;;;;3.27;2.97;;;27.40;1.00;;;;;;5062013;28;20179;-88
2023/07/22 14:08:51;;;;;;;3.40;2.87;;;27.80;1.00;;;;;;5064025;28;21091;-86
2023/07/22 14:12:03;;;;;;;3.33;2.80;;;27.80;1.00;;;;;;5072405;28;20468;-87
2023/07/22 14:15:10;;;;;;;12.00;3.10;;;27.60;1.00;;;;;;5067366;28;20247;-85
2023/07/22 14:18:17;;;;;;;4.77;3.33;;;27.50;1.00;;;;;;5068984;28;20442;-88
2023/07/22 14:20:46;;;;;;;3.57;3.27;;;27.30;1.00;;;;;;5068215;28;20469;-86
2023/07/22 14:23:51;;;;;;;6.13;3.10;;;27.00;1.00;;;;;;5070701;28;20429;-84
2023/07/22 14:26:33;;;;;;;3.93;3.00;;;27.10;1.00;;;;;;5071753;28;20454;-83
2023/07/22 14:32:21;;;;;;;4.47;2.70;;;27.60;1.00;;;;;;5066388;28;20408;-83
2023/07/22 14:38:09;;;;;;;2.97;2.67;;;27.70;1.00;;;;;;5066188;28;20416;-86
2023/07/22 14:40:51;;;;;;;3.40;2.60;;;27.80;1.00;;;;;;5075513;28;20424;-85
2023/07/22 14:43:51;;;;;;;5.03;2.60;;;27.90;1.00;;;;;;5073429;28;20179;-85
2023/07/22 14:46:17;;;;;;;2.63;2.30;;;28.00;1.00;;;;;;5071788;28;20500;-84
2023/07/22 14:48:44;;;;;;;2.97;2.70;;;28.20;1.00;;;;;;5071061;28;20485;-85
2023/07/22 14:51:33;;;;;;;2.80;2.27;;;28.10;1.00;;;;;;5082201;28;20417;-85
2023/07/22 14:54:15;;;;;;;4.13;2.70;;;28.30;1.00;;;;;;5064859;28;20436;-84
2023/07/22 14:56:41;;;;;;;3.10;2.80;;;28.20;1.00;;;;;;5060267;28;20435;-85
2023/07/22 14:59:16;;;;;;;2.90;2.53;;;28.30;1.00;;;;;;5073263;28;20403;-82
2023/07/22 15:01:45;;;;;;;72.10;6.03;;;28.50;1.00;;;;;;5060954;28;20588;-85
2023/07/22 15:04:11;;;;;;;7.73;2.70;;;28.60;1.00;;;;;;5058555;28;20928;-86
2023/07/22 15:06:41;;;;;;;4.60;2.50;;;28.30;1.00;;;;;;5073242;28;20508;-83
2023/07/22 15:09:10;;;;;;;3.80;2.70;;;28.00;1.00;;;;;;5070783;28;20194;-83
2023/07/22 15:11:45;;;;;;;5.73;2.63;;;28.00;1.00;;;;;;5071710;28;20443;-86
2023/07/22 15:14:21;;;;;;;2.87;2.43;;;28.20;1.00;;;;;;5054419;28;20439;-80
2023/07/22 15:16:57;;;;;;;7.30;2.60;;;28.20;1.00;;;;;;5067271;28;20407;-84
2023/07/22 15:19:33;;;;;;;4.37;2.80;;;28.50;1.00;;;;;;5057235;28;20481;-83
2023/07/22 15:25:27;;;;;;;6.77;2.70;;;29.90;1.00;;;;;;5066105;28;20516;-85
2023/07/22 15:28:05;;;;;;;16.23;3.07;;;30.30;1.00;;;;;;5053658;28;20884;-87
2023/07/22 15:31:15;;;;;;;4.80;3.10;;;31.00;1.00;;;;;;5079331;28;20934;-87
2023/07/22 15:34:21;;;;;;;2.97;2.23;;;32.00;1.00;;;;;;5068763;28;20425;-87
2023/07/22 15:37:34;;;;;;;4.47;2.33;;;33.60;1.00;;;;;;5070663;28;20477;-89
2023/07/22 15:46:44;;;;;;;4.40;2.13;;;33.20;1.00;;;;;;5069997;28;20530;-89
2023/07/22 15:53:09;;;;;;;6.00;3.30;;;32.00;1.00;;;;;;5063391;28;20304;-95
2023/07/22 15:55:34;;;;;;;6.83;2.40;;;31.70;1.00;;;;;;5065001;28;20476;-91
2023/07/22 15:58:00;;;;;;;4.30;2.53;;;32.50;1.00;;;;;;5074788;28;20448;-90
2023/07/22 16:00:27;;;;;;;7.30;2.57;;;32.70;1.00;;;;;;5070400;28;20266;-85
2023/07/22 16:03:03;;;;;;;3.97;2.67;;;33.50;1.00;;;;;;5075007;28;20183;-86
2023/07/22 16:08:51;;;;;;;3.47;2.63;;;33.50;1.00;;;;;;5076511;28;20834;-87
2023/07/22 16:11:17;;;;;;;6.57;2.63;;;34.00;1.00;;;;;;5067989;28;20445;-86
2023/07/22 16:14:27;;;;;;;3.73;2.70;;;34.30;1.00;;;;;;5072502;28;20189;-86
2023/07/22 16:17:03;;;;;;;5.67;2.90;;;34.80;1.00;;;;;;5054843;28;20403;-85
2023/07/22 16:22:50;;;;;;;3.70;2.53;;;34.50;1.00;;;;;;5075854;28;20770;-87
2023/07/22 16:25:27;;;;;;;6.10;2.33;;;34.20;1.00;;;;;;5071800;28;20426;-85
2023/07/22 16:28:03;;;;;;;4.07;2.70;;;34.00;1.00;;;;;;5075413;28;20242;-86
2023/07/22 16:30:45;;;;;;;4.93;3.00;;;33.40;1.00;;;;;;5082791;28;20435;-86
2023/07/22 16:33:45;;;;;;;4.10;2.77;;;33.20;1.00;;;;;;5071749;28;20438;-86
2023/07/22 16:36:11;;;;;;;4.43;3.10;;;31.90;1.00;;;;;;5067183;28;20413;-83
2023/07/22 16:38:51;;;;;;;3.80;3.07;;;32.00;1.00;;;;;;5075785;28;20432;-84
2023/07/22 16:41:21;;;;;;;5.27;3.23;;;32.70;1.00;;;;;;5063281;28;20283;-85
2023/07/22 16:43:57;;;;;;;5.10;3.20;;;32.90;1.00;;;;;;5074714;28;20421;-85
2023/07/22 16:46:27;;;;;;;6.33;3.40;;;32.10;1.00;;;;;;5062668;28;20449;-83
2023/07/22 16:52:39;;;;;;;4.47;3.70;;;31.10;1.00;;;;;;5066137;28;20455;-87
2023/07/22 16:55:15;;;;;;;4.20;3.40;;;31.40;1.00;;;;;;5074062;28;20418;-86
2023/07/22 16:57:48;;;;;;;4.37;3.47;;;31.30;1.00;;;;;;5063701;28;20872;-86
2023/07/22 17:03:35;;;;;;;6.93;3.07;;;31.40;1.00;;;;;;5064163;28;20407;-87
2023/07/22 17:06:04;;;;;;;4.00;3.07;;;31.90;1.00;;;;;;5066202;28;20438;-87
2023/07/22 17:08:39;;;;;;;5.13;4.03;;;32.50;1.00;;;;;;5074414;28;20175;-86
2023/07/22 17:11:45;;;;;;;6.20;3.00;;;32.80;1.00;;;;;;5074503;28;20858;-84
2023/07/22 17:14:39;;;;;;;3.67;3.17;;;32.90;1.00;;;;;;5072210;28;20439;-84
2023/07/22 17:17:57;;;;;;;5.50;3.50;;;33.00;1.00;;;;;;5066927;28;20430;-85
2023/07/22 17:21:11;;;;;;;5.03;3.67;;;32.50;1.00;;;;;;5061565;28;20429;-86
2023/07/22 17:24:03;;;;;;;6.23;3.43;;;32.30;1.00;;;;;;5073885;28;20424;-86
2023/07/22 17:29:51;;;;;;;7.30;3.40;;;31.90;1.00;;;;;;5056000;28;20424;-82
2023/07/22 17:33:09;;;;;;;5.40;3.10;;;30.90;1.00;;;;;;5058453;28;20422;-83
2023/07/22 17:35:57;;;;;;;6.43;3.97;;;30.70;1.00;;;;;;5065729;28;20183;-83