Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:02:45;;;;;;;5.68;3.90;;;;;;;4.93;82.69;100952.44;8447649;34;20469;-74
2021/10/13 00:07:48;;;;;;;5.60;3.40;;;;;;;4.91;82.62;100943.69;8470192;34;20432;-74
2021/10/13 00:12:51;;;;;;;5.43;3.38;;;;;;;4.92;82.53;100941.91;8480090;34;20867;-74
2021/10/13 00:17:56;;;;;;;5.70;3.33;;;;;;;4.89;83.05;100958.03;8482015;34;20571;-74
2021/10/13 00:22:59;;;;;;;9.50;4.05;;;;;;;4.87;83.06;100958.09;8476795;34;20679;-75
2021/10/13 00:28:03;;;;;;;7.35;3.78;;;;;;;4.92;82.80;100963.19;8445020;34;20570;-74
2021/10/13 00:33:07;;;;;;;4.75;3.42;;;;;;;4.81;82.89;100956.56;8468163;34;20459;-74
2021/10/13 00:38:10;;;;;;;4.75;3.63;;;;;;;4.75;82.89;100958.69;8461745;34;20237;-74
2021/10/13 00:43:13;;;;;;;7.22;3.85;;;;;;;4.69;82.68;100962.50;8461766;34;20931;-74
2021/10/13 00:48:18;;;;;;;6.53;3.80;;;;;;;4.64;82.86;100964.50;8462263;34;20953;-74
2021/10/13 00:53:21;;;;;;;5.70;3.83;;;;;;;4.65;82.87;100968.03;8464620;34;20150;-75
2021/10/13 00:58:24;;;;;;;5.03;3.63;;;;;;;4.59;82.70;100975.38;8483419;34;20130;-74
2021/10/13 01:03:39;;;;;;;6.35;3.63;;;;;;;4.47;82.23;100972.41;8484421;34;20479;-74
2021/10/13 01:08:56;;;;;;;9.50;3.53;;;;;;;4.47;82.96;100965.31;8472463;34;20427;-74
2021/10/13 01:14:16;;;;;;;3.70;3.30;;;;;;;4.44;82.96;100957.44;8482249;34;20494;-74
2021/10/13 01:19:54;;;;;;;6.35;3.65;;;;;;;4.45;83.30;100959.19;8483121;34;20148;-74
2021/10/13 01:25:05;;;;;;;4.10;3.40;;;;;;;4.42;83.25;100966.44;8481986;34;20284;-74
2021/10/13 01:30:12;;;;;;;6.03;3.75;;;;;;;4.37;83.13;100956.00;8481745;34;20427;-73
2021/10/13 01:35:18;;;;;;;5.85;3.72;;;;;;;4.31;82.92;100961.63;8466504;34;20737;-74
2021/10/13 01:40:29;;;;;;;5.10;3.88;;;;;;;4.25;83.09;100962.78;8466740;34;20522;-74
2021/10/13 01:45:34;;;;;;;7.77;4.00;;;;;;;4.13;82.78;100960.66;8466652;34;20579;-74
2021/10/13 01:50:38;;;;;;;11.55;4.15;;;;;;;4.10;82.63;100966.09;8468662;34;20438;-74
2021/10/13 01:55:44;;;;;;;4.63;3.80;;;;;;;4.09;82.53;100967.06;8472312;34;20454;-74
2021/10/13 02:00:50;;;;;;;5.82;4.65;;;;;;;4.07;82.78;100975.09;8450484;34;20172;-74
2021/10/13 02:05:56;;;;;;;5.90;3.90;;;;;;;3.93;82.46;100981.00;8479025;34;20451;-74
2021/10/13 02:11:03;;;;;;;6.50;4.28;;;;;;;3.97;83.24;100981.72;8486519;34;20513;-74
2021/10/13 02:16:10;;;;;;;7.05;4.30;;;;;;;4.05;83.12;100987.56;8487395;34;20157;-74
2021/10/13 02:21:16;;;;;;;6.78;4.25;;;;;;;3.99;83.01;101003.81;8492970;34;20430;-74
2021/10/13 02:26:24;;;;;;;5.97;4.00;;;;;;;3.93;83.35;101006.72;8493094;34;20240;-75
2021/10/13 02:31:29;;;;;;;9.38;4.38;;;;;;;3.95;83.20;101003.06;8494721;34;20538;-74
2021/10/13 02:36:32;;;;;;;10.40;4.22;;;;;;;3.95;83.29;101012.84;8491462;34;20288;-75
2021/10/13 02:41:37;;;;;;;7.13;4.05;;;;;;;3.97;83.59;101021.59;8485840;34;20248;-74
2021/10/13 02:46:49;;;;;;;5.78;4.07;;;;;;;3.92;83.34;101029.81;8485601;34;20142;-74
2021/10/13 02:52:10;;;;;;;5.55;4.22;;;;;;;3.90;82.96;101033.44;8486035;34;20994;-74
2021/10/13 02:57:14;;;;;;;7.07;4.30;;;;;;;3.89;83.20;101040.53;8478140;34;20142;-74
2021/10/13 03:02:24;;;;;;;5.35;3.90;;;;;;;3.92;83.40;101034.22;8447615;34;20456;-74
2021/10/13 03:07:35;;;;;;;6.88;4.15;;;;;;;3.98;83.04;101033.09;8480114;34;21058;-74
2021/10/13 03:12:43;;;;;;;8.93;4.97;;;;;;;3.87;83.43;101030.94;8447611;34;20530;-74
2021/10/13 03:17:53;;;;;;;10.70;5.55;;;;;;;3.86;83.24;101031.84;8469277;34;20688;-74
2021/10/13 03:22:59;;;;;;;7.82;5.13;;;;;;;3.92;83.58;101029.81;8456653;34;20204;-74
2021/10/13 03:28:04;;;;;;;10.38;5.60;;;;;;;4.04;83.55;101028.41;8468619;34;20233;-74
2021/10/13 03:33:09;;;;;;;7.95;5.53;;;;;;;4.10;83.67;101036.09;8469209;34;20246;-74
2021/10/13 03:38:12;;;;;;;13.23;6.18;;;;;;;4.20;83.73;101039.22;8471948;34;20181;-74
2021/10/13 03:43:16;;;;;;;9.25;6.65;;;;;;;4.32;83.82;101038.66;8485231;34;20150;-74
2021/10/13 03:48:21;;;;;;;9.38;5.57;;;;;;;4.38;83.78;101048.16;8484389;34;20258;-74
2021/10/13 03:53:24;;;;;;;9.15;5.82;;;;;;;4.47;83.78;101061.09;8478543;34;20629;-74
2021/10/13 03:58:27;;;;;;;10.80;5.93;;;;;;;4.49;83.56;101067.19;8469209;34;20236;-73
2021/10/13 04:03:31;;;;;;;9.65;5.60;;;;;;;4.37;83.48;101071.25;8468250;34;20236;-74
2021/10/13 04:08:34;;;;;;;10.52;5.30;;;;;;;4.26;83.18;101078.00;8467896;34;20459;-74
2021/10/13 04:13:37;;;;;;;8.18;4.75;;;;;;;4.28;83.34;101078.75;8466288;34;20493;-74
2021/10/13 04:18:42;;;;;;;13.32;6.82;;;;;;;4.26;83.43;101065.56;8467566;34;20504;-74
2021/10/13 04:23:45;;;;;;;11.80;6.55;;;;;;;4.07;83.91;101076.13;8464573;34;20181;-73
2021/10/13 04:28:48;;;;;;;9.20;6.65;;;;;;;3.91;83.79;101073.25;8464263;34;20145;-73
2021/10/13 04:33:52;;;;;;;11.90;7.70;;;;;;;3.75;83.97;101065.97;8465095;34;20284;-74
2021/10/13 04:38:55;;;;;;;12.00;6.20;;;;;;;3.60;84.85;101063.03;8467105;34;20963;-76
2021/10/13 04:43:58;;;;;;;11.20;6.70;;;;;;;3.47;85.40;101083.91;8442995;34;20523;-74
2021/10/13 04:49:03;;;;;;;12.63;7.55;;;;;;;3.65;84.50;101089.44;8466880;34;20412;-74
2021/10/13 04:54:06;;;;;;;10.68;6.97;;;;;;;3.70;84.49;101072.38;8466231;34;20939;-74
2021/10/13 04:59:10;;;;;;;9.68;6.47;;;;;;;3.71;84.11;101075.88;8461402;34;20410;-74
2021/10/13 05:04:14;;;;;;;10.27;6.40;;;;;;;3.75;83.78;101077.47;8455989;34;20742;-74
2021/10/13 05:09:18;;;;;;;11.52;6.75;;;;;;;3.73;83.78;101082.00;8458349;34;20431;-74
2021/10/13 05:14:21;;;;;;;9.00;6.13;;;;;;;3.72;83.93;101086.44;8458890;34;20200;-74
2021/10/13 05:19:25;;;;;;;10.77;6.50;;;;;;;3.72;84.08;101088.22;8440246;34;20204;-74
2021/10/13 05:24:28;;;;;;;10.95;6.65;;;;;;;3.73;83.95;101096.16;8465151;34;20584;-74
2021/10/13 05:29:32;;;;;;;9.45;6.32;;;;;;;3.73;83.58;101101.47;8459036;34;20425;-75
2021/10/13 05:34:36;;;;;;;12.50;7.30;;;;;;;3.75;84.31;101095.22;8456794;34;20224;-74
2021/10/13 05:39:39;;;;;;;14.48;7.97;;;;;;;3.78;83.95;101090.63;8462099;34;20624;-74
2021/10/13 05:44:42;;;;;;;16.10;8.32;;;;;;;3.80;84.42;101107.38;8471807;34;20543;-75
2021/10/13 05:49:47;;;;;;;14.50;8.63;;;;;;;3.97;84.57;101105.81;8482317;34;20153;-74
2021/10/13 05:54:50;;;;;;;12.35;7.43;;;;;;;4.14;84.49;101111.28;8482688;34;20521;-74
2021/10/13 05:59:57;;;;;;;15.57;7.93;;;;;;;4.28;84.26;101113.34;8481646;34;20440;-74
2021/10/13 06:05:02;;;;;;;14.15;7.78;;;;;;;4.28;84.04;101132.84;8483334;34;21005;-74
2021/10/13 06:10:09;;;;;;;13.30;8.30;;;;;;;4.38;83.99;101138.63;8485231;34;20308;-75
2021/10/13 06:15:13;;;;;;;14.20;8.88;;;;;;;4.45;83.74;101144.56;8484777;34;20447;-75
2021/10/13 06:20:17;;;;;;;13.70;8.48;;;;;;;4.52;83.21;101165.47;8481216;34;20152;-75
2021/10/13 06:25:21;;;;;;;16.27;8.43;;;;;;;4.56;82.41;101160.91;8443960;34;20942;-75
2021/10/13 06:30:24;;;;;;;15.85;9.85;;;;;;;4.60;82.59;101159.84;8482640;34;20189;-75
2021/10/13 06:35:28;;;;;;;17.58;9.15;;;;;;;4.57;81.66;101168.81;8471492;34;20256;-75
2021/10/13 06:40:31;;;;;;;17.00;9.18;;;;;;;4.48;82.19;101169.22;8470388;34;20516;-75
2021/10/13 06:45:35;;;;;;;20.55;9.80;;;;;;;4.53;82.33;101179.69;8472049;34;20524;-75
2021/10/13 06:50:40;;;;;;;19.08;9.50;;;;;;;4.64;83.04;101189.88;8469896;34;20429;-75
2021/10/13 06:55:43;;;;;;;16.00;9.60;;;;;;;4.85;82.99;101199.53;8469519;34;20284;-74
2021/10/13 07:00:46;;;;;;;22.15;9.07;;;;;;;4.88;82.77;101196.75;8476489;34;20185;-74
2021/10/13 07:05:50;;;;;;;17.20;9.32;;;;;;;5.00;83.38;101193.59;8473464;34;20149;-75
2021/10/13 07:10:53;;;;;;;17.52;8.75;;;;;;;4.96;83.08;101196.41;8469770;34;20433;-75
2021/10/13 07:15:56;;;;;;;17.73;8.88;;;;;;;4.92;84.11;101193.03;8468704;34;21060;-74
2021/10/13 07:21:01;;;;;;;18.98;10.13;;;;;;;5.21;84.07;101189.09;8469844;34;20989;-75
2021/10/13 07:26:04;;;;;;;19.27;8.95;;;;;;;5.36;83.85;101186.66;8468743;34;20237;-74
2021/10/13 07:31:07;;;;;;;15.85;7.93;;;;;;;5.62;83.83;101191.63;8478823;34;20138;-75
2021/10/13 07:36:12;;;;;;;18.83;10.23;;;;;;;6.07;83.10;101193.00;8482709;34;20516;-75
2021/10/13 07:41:16;;;;;;;22.48;9.95;;;;;;;6.07;81.72;101192.13;8483033;34;20240;-75
2021/10/13 07:46:19;;;;;;;18.80;9.82;;;;;;;6.29;82.09;101195.44;8456486;34;20241;-75
2021/10/13 07:51:23;;;;;;;16.63;9.45;;;;;;;6.29;81.99;101195.44;8466928;34;21006;-75
2021/10/13 07:56:26;;;;;;;17.92;9.40;;;;;;;6.61;82.20;101201.84;8442115;34;20435;-74
2021/10/13 08:01:30;;;;;;;16.00;9.25;;;;;;;6.75;80.29;101213.59;8470065;34;20428;-75
2021/10/13 08:06:34;;;;;;;19.00;10.07;;;;;;;6.83;79.34;101211.41;8469216;34;20307;-74
2021/10/13 08:11:37;;;;;;;16.48;8.90;;;;;;;7.27;78.60;101209.06;8440768;34;20502;-74
2021/10/13 08:16:40;;;;;;;18.90;9.27;;;;;;;7.19;77.75;101218.44;8467838;34;20449;-74
2021/10/13 08:21:45;;;;;;;14.32;8.70;;;;;;;7.54;78.34;101211.16;8491329;28;21092;-76
2021/10/13 08:26:50;;;;;;;14.93;8.45;;;;;;;7.92;76.33;101214.34;8401817;34;20444;-77
2021/10/13 08:31:53;;;;;;;15.13;9.52;;;;;;;8.26;75.67;101216.94;8411833;34;20187;-76
2021/10/13 08:36:57;;;;;;;16.33;9.13;;;;;;;8.25;75.85;101221.41;8411719;34;20663;-76
2021/10/13 08:42:00;;;;;;;16.45;9.15;;;;;;;8.20;75.41;101228.88;8411565;34;21013;-76
2021/10/13 08:47:04;;;;;;;17.30;10.13;;;;;;;8.17;77.19;101231.69;8411749;34;20949;-76
2021/10/13 08:52:12;;;;;;;15.60;7.80;;;;;;;8.37;77.30;101225.19;8412040;34;20220;-76
2021/10/13 08:57:18;;;;;;;12.68;6.75;;;;;;;9.64;72.30;101225.47;8411113;34;20990;-76
2021/10/13 09:02:38;;;;;;;11.32;6.47;;;;;;;10.49;69.54;101218.16;8388020;34;20232;-76
2021/10/13 09:07:50;;;;;;;11.43;5.40;;;;;;;10.52;68.35;101228.69;8416055;34;20422;-77
2021/10/13 09:12:53;;;;;;;9.18;5.55;;;;;;;11.79;67.03;101232.38;8410789;34;20143;-77
2021/10/13 09:18:01;;;;;;;8.70;4.88;;;;;;;12.16;66.32;101219.75;8410172;34;20430;-77
2021/10/13 09:23:20;;;;;;;9.73;4.93;;;;;;;12.57;62.66;101228.44;8411778;34;20409;-77
2021/10/13 09:28:23;;;;;;;8.05;5.22;;;;;;;11.94;64.27;101225.00;8406351;34;20205;-77
2021/10/13 09:33:26;;;;;;;9.23;4.63;;;;;;;10.95;67.22;101230.28;8405328;34;20200;-76
2021/10/13 09:38:31;;;;;;;7.18;4.20;;;;;;;10.77;67.85;101230.56;8405702;34;20169;-76
2021/10/13 09:43:37;;;;;;;7.85;4.13;;;;;;;10.41;69.20;101231.22;8407994;34;20442;-76
2021/10/13 09:48:42;;;;;;;10.27;4.75;;;;;;;10.26;70.38;101226.91;8411873;34;20650;-77
2021/10/13 09:53:48;;;;;;;7.95;4.40;;;;;;;9.64;71.83;101224.63;8411669;34;20456;-76
2021/10/13 09:58:51;;;;;;;8.05;5.00;;;;;;;10.29;69.72;101230.25;8412621;34;20481;-76
2021/10/13 10:03:54;;;;;;;9.73;4.80;;;;;;;10.77;68.64;101229.69;8411879;34;20530;-76
2021/10/13 10:09:04;;;;;;;6.57;3.53;;;;;;;11.80;63.25;101222.47;8412585;34;20150;-77
2021/10/13 10:14:41;;;;;;;9.32;3.72;;;;;;;12.82;61.72;101222.84;8391713;34;20425;-77
2021/10/13 10:19:46;;;;;;;6.88;3.10;;;;;;;11.26;64.18;101237.94;8416851;34;20601;-76
2021/10/13 10:24:55;;;;;;;6.43;3.80;;;;;;;11.71;64.50;101232.94;8416439;34;20225;-76
2021/10/13 10:30:18;;;;;;;5.55;3.75;;;;;;;11.69;63.91;101240.25;8416871;34;20553;-77
2021/10/13 10:35:21;;;;;;;8.32;4.38;;;;;;;11.70;64.37;101233.03;8412555;34;20580;-76
2021/10/13 10:40:30;;;;;;;6.88;4.13;;;;;;;11.76;65.03;101237.13;8406506;34;21037;-76
2021/10/13 10:45:54;;;;;;;5.20;3.50;;;;;;;11.48;66.29;101239.97;8406073;34;20512;-77
2021/10/13 10:51:01;;;;;;;8.38;3.60;;;;;;;11.26;64.96;101247.84;8405666;34;20149;-76
2021/10/13 10:56:30;;;;;;;8.45;4.50;;;;;;;10.97;66.71;101241.75;8405277;34;20482;-77
2021/10/13 11:01:34;;;;;;;9.05;4.13;;;;;;;10.90;65.36;101240.47;8409642;34;20961;-76
2021/10/13 11:06:40;;;;;;;7.90;3.83;;;;;;;11.05;66.58;101237.59;8413678;34;20190;-77
2021/10/13 11:11:48;;;;;;;5.95;4.03;;;;;;;11.30;65.08;101240.41;8439456;34;20146;-76
2021/10/13 11:16:55;;;;;;;9.40;3.65;;;;;;;11.13;64.88;101245.13;8440641;34;20432;-76
2021/10/13 11:22:05;;;;;;;9.70;3.95;;;;;;;11.18;65.90;101250.22;8442937;34;20158;-76
2021/10/13 11:27:10;;;;;;;6.97;3.50;;;;;;;11.45;65.87;101239.34;8443726;34;20410;-77
2021/10/13 11:32:15;;;;;;;5.38;3.75;;;;;;;11.16;66.55;101244.97;8445579;34;20675;-75
2021/10/13 11:37:24;;;;;;;7.78;3.80;;;;;;;12.50;62.77;101244.19;8445197;34;20143;-76
2021/10/13 11:42:31;;;;;;;6.43;2.92;;;;;;;12.77;62.12;101240.38;8434355;34;20457;-76
2021/10/13 11:47:36;;;;;;;6.75;3.33;;;;;;;13.03;60.83;101255.41;8436270;34;20201;-76
2021/10/13 11:52:42;;;;;;;4.78;3.05;;;;;;;12.83;60.79;101253.38;8439764;34;20154;-76
2021/10/13 11:57:53;;;;;;;6.80;2.97;;;;;;;14.63;56.55;101247.06;8439882;34;20193;-77
2021/10/13 12:02:58;;;;;;;6.75;3.70;;;;;;;15.05;54.69;101234.41;8445920;34;20421;-75
2021/10/13 12:08:07;;;;;;;6.35;2.60;;;;;;;15.50;54.07;101231.41;8449467;34;20450;-77
2021/10/13 12:13:14;;;;;;;4.70;3.28;;;;;;;16.20;51.41;101220.59;8443074;34;20150;-76
2021/10/13 12:18:21;;;;;;;5.50;3.95;;;;;;;14.53;55.49;101228.03;8446377;34;20162;-76
2021/10/13 12:23:26;;;;;;;7.35;3.63;;;;;;;13.56;58.93;101227.88;8444699;34;20412;-76
2021/10/13 12:28:31;;;;;;;8.45;3.88;;;;;;;12.63;63.15;101229.78;8446039;34;20451;-77
2021/10/13 12:33:46;;;;;;;4.60;3.25;;;;;;;11.58;68.54;101232.09;8449995;34;20127;-77
2021/10/13 12:38:55;;;;;;;9.35;3.63;;;;;;;10.86;72.29;101228.19;8454186;34;20438;-76
2021/10/13 12:43:59;;;;;;;6.00;3.38;;;;;;;10.67;76.44;101232.19;8454079;34;20421;-77
2021/10/13 12:49:13;;;;;;;10.70;3.45;;;;;;;10.48;78.38;101226.34;8459926;34;20420;-76
2021/10/13 12:54:25;;;;;;;10.15;3.33;;;;;;;10.34;79.74;101236.16;8436949;34;20426;-76
2021/10/13 12:59:31;;;;;;;6.03;3.33;;;;;;;10.36;81.88;101249.47;8413296;34;20536;-76
2021/10/13 13:04:34;;;;;;;5.88;2.97;;;;;;;10.02;82.60;101259.75;8409624;34;20214;-76
2021/10/13 13:09:38;;;;;;;4.90;2.63;;;;;;;9.38;85.90;101256.63;8385950;34;20211;-76
2021/10/13 13:14:43;;;;;;;5.93;2.28;;;;;;;9.45;88.42;101252.59;8405929;34;20534;-76
2021/10/13 13:19:46;;;;;;;2.85;2.38;;;;;;;9.76;88.59;101255.16;8408350;34;20307;-76
2021/10/13 13:24:49;;;;;;;5.53;2.17;;;;;;;9.49;86.66;101246.09;8411144;34;20694;-77
2021/10/13 13:29:53;;;;;;;3.60;2.25;;;;;;;9.51;86.78;101237.94;8411275;34;20240;-76
2021/10/13 13:34:56;;;;;;;4.63;2.40;;;;;;;9.71;88.07;101240.22;8412854;34;21140;-78
2021/10/13 13:39:59;;;;;;;2.80;2.28;;;;;;;9.89;88.15;101234.66;8409991;34;21065;-78
2021/10/13 13:45:05;;;;;;;3.65;2.30;;;;;;;10.63;90.07;101245.91;8409816;34;20420;-76
2021/10/13 13:50:10;;;;;;;3.38;2.22;;;;;;;12.11;93.19;101238.09;8406294;34;20364;-77
2021/10/13 13:55:16;;;;;;;3.45;2.05;;;;;;;14.01;78.98;101246.72;8386568;34;20466;-77
2021/10/13 14:00:21;;;;;;;3.03;1.95;;;;;;;14.34;81.18;101239.50;8410079;34;20445;-77
2021/10/13 14:05:25;;;;;;;4.65;2.05;;;;;;;14.00;78.72;101242.31;8411833;34;20450;-77
2021/10/13 14:10:28;;;;;;;5.57;1.80;;;;;;;13.43;81.01;101254.97;8412099;34;20198;-77
2021/10/13 14:15:33;;;;;;;3.60;1.98;;;;;;;14.49;79.49;101250.94;8410794;34;20189;-77
2021/10/13 14:20:36;;;;;;;6.00;1.90;;;;;;;13.52;73.34;101242.63;8410382;34;20451;-77
2021/10/13 14:25:39;;;;;;;3.63;1.40;;;;;;;14.45;70.57;101252.16;8540671;28;20440;-75
2021/10/13 14:30:46;;;;;;;4.40;1.60;;;;;;;12.80;69.92;101242.81;8579524;33;20235;-74
2021/10/13 14:35:49;;;;;;;3.30;1.60;;;;;;;12.11;77.46;101251.56;8582572;33;20945;-74
2021/10/13 14:40:52;;;;;;;3.28;1.88;;;;;;;11.77;77.74;101250.47;8580013;33;20484;-74
2021/10/13 14:45:57;;;;;;;2.60;1.45;;;;;;;10.94;74.33;101259.00;8578808;33;21098;-74
2021/10/13 14:51:02;;;;;;;1.63;1.30;;;;;;;10.63;78.16;101252.16;8579553;33;20416;-74
2021/10/13 14:56:06;;;;;;;4.65;1.70;;;;;;;10.12;76.49;101246.56;8577860;33;20388;-74
2021/10/13 15:01:11;;;;;;;4.03;1.40;;;;;;;10.12;76.59;101254.63;8581763;33;20148;-73
2021/10/13 15:06:14;;;;;;;1.50;1.40;;;;;;;9.82;74.51;101262.81;8575428;33;20142;-73
2021/10/13 15:11:17;;;;;;;2.92;1.65;;;;;;;9.57;76.80;101279.59;8575355;33;20222;-73
2021/10/13 15:16:22;;;;;;;3.33;1.35;;;;;;;9.33;77.78;101279.34;8577655;33;20217;-73
2021/10/13 15:21:25;;;;;;;1.95;1.30;;;;;;;8.91;80.43;101287.19;8581056;33;20241;-73
2021/10/13 15:26:28;;;;;;;1.65;1.08;;;;;;;8.88;80.76;101290.03;8556245;33;20238;-73
2021/10/13 15:31:32;;;;;;;2.58;1.30;;;;;;;8.47;81.47;101289.81;8555347;33;20152;-73
2021/10/13 15:36:35;;;;;;;2.17;1.25;;;;;;;8.78;82.49;101283.53;8571608;33;20495;-72
2021/10/13 15:41:39;;;;;;;5.07;1.67;;;;;;;8.78;82.63;101272.81;8574205;33;20465;-72
2021/10/13 15:46:43;;;;;;;7.20;2.85;;;;;;;8.75;82.55;101273.84;8579561;33;20185;-73
2021/10/13 15:51:48;;;;;;;3.53;1.80;;;;;;;8.82;82.47;101277.03;8584083;33;20503;-73
2021/10/13 15:56:51;;;;;;;5.35;1.90;;;;;;;9.02;82.37;101273.13;8582331;33;20688;-73
2021/10/13 16:01:55;;;;;;;5.80;2.85;;;;;;;9.03;82.27;101272.19;8583565;33;20179;-73
2021/10/13 16:06:59;;;;;;;6.03;2.30;;;;;;;9.01;81.66;101288.38;8585017;33;20837;-73
2021/10/13 16:12:02;;;;;;;4.72;2.63;;;;;;;8.95;81.05;101288.75;8595237;33;20245;-73
2021/10/13 16:17:06;;;;;;;6.82;2.45;;;;;;;8.90;81.41;101289.97;8585640;33;21044;-73
2021/10/13 16:22:09;;;;;;;5.53;3.00;;;;;;;8.96;81.47;101298.50;8585581;33;20171;-73
2021/10/13 16:27:12;;;;;;;5.45;2.60;;;;;;;8.89;82.07;101299.84;8584762;33;20205;-74
2021/10/13 16:32:16;;;;;;;4.68;2.30;;;;;;;8.95;82.67;101309.31;8579698;33;20222;-73
2021/10/13 16:37:20;;;;;;;2.55;2.13;;;;;;;8.93;83.07;101309.41;8578511;33;20518;-73
2021/10/13 16:42:23;;;;;;;2.85;2.25;;;;;;;8.88;83.05;101305.28;8576935;33;20258;-73
2021/10/13 16:47:27;;;;;;;4.28;2.70;;;;;;;8.77;83.28;101305.91;8575199;33;20144;-73
2021/10/13 16:52:30;;;;;;;5.53;2.75;;;;;;;8.77;83.28;101311.25;8575128;33;20410;-73
2021/10/13 16:57:33;;;;;;;5.50;2.80;;;;;;;8.75;83.35;101314.03;8575427;33;20988;-73
2021/10/13 17:02:42;;;;;;;4.30;2.90;;;;;;;8.69;82.59;101319.75;8575177;33;20404;-73
2021/10/13 17:07:45;;;;;;;4.65;2.83;;;;;;;8.64;82.12;101321.84;8575359;33;20171;-73
2021/10/13 17:12:48;;;;;;;5.38;2.42;;;;;;;8.70;81.53;101315.28;8577732;33;20171;-72
2021/10/13 17:17:53;;;;;;;6.10;2.88;;;;;;;8.62;81.29;101331.78;8576425;33;20591;-73
2021/10/13 17:22:56;;;;;;;5.78;3.08;;;;;;;8.73;81.33;101332.03;8575273;33;20418;-73
2021/10/13 17:27:59;;;;;;;2.78;2.40;;;;;;;8.56;81.13;101324.09;8569658;33;20627;-73
2021/10/13 17:33:03;;;;;;;4.80;2.78;;;;;;;8.72;81.73;101324.94;8570712;33;20679;-73
2021/10/13 17:38:06;;;;;;;5.65;3.10;;;;;;;8.72;81.19;101330.31;8573259;33;20427;-73
2021/10/13 17:43:09;;;;;;;3.40;2.95;;;;;;;8.68;81.09;101326.06;8577853;33;20279;-73
2021/10/13 17:48:15;;;;;;;6.30;2.80;;;;;;;8.66;80.61;101327.09;8593156;33;20187;-73
2021/10/13 17:53:23;;;;;;;4.55;2.50;;;;;;;8.74;80.97;101323.00;8592838;33;20140;-73
2021/10/13 17:58:26;;;;;;;3.95;3.20;;;;;;;8.73;81.36;101328.47;8589597;33;20166;-73
2021/10/13 18:03:31;;;;;;;5.03;2.75;;;;;;;8.79;82.13;101331.66;8580700;33;20249;-73
2021/10/13 18:08:34;;;;;;;4.75;2.70;;;;;;;8.65;81.93;101328.06;8554192;33;20155;-74
2021/10/13 18:13:37;;;;;;;4.47;3.30;;;;;;;8.77;83.32;101338.03;8576763;33;20201;-73
2021/10/13 18:18:41;;;;;;;3.97;2.90;;;;;;;8.71;83.05;101341.94;8575650;33;20149;-73
2021/10/13 18:23:44;;;;;;;4.80;3.40;;;;;;;8.69;83.18;101343.00;8573510;33;20972;-73
2021/10/13 18:28:48;;;;;;;8.20;3.80;;;;;;;8.69;83.33;101341.16;8574323;33;20971;-74
2021/10/13 18:33:52;;;;;;;7.00;3.30;;;;;;;8.54;83.03;101356.31;8572099;33;20415;-73
2021/10/13 18:38:55;;;;;;;5.28;3.40;;;;;;;8.55;83.06;101366.06;8564510;33;20873;-73
2021/10/13 18:43:59;;;;;;;5.38;3.03;;;;;;;8.47;83.70;101368.31;8581116;33;20449;-73
2021/10/13 18:49:03;;;;;;;4.55;3.22;;;;;;;8.52;83.63;101366.25;8581685;33;20834;-73
2021/10/13 18:54:06;;;;;;;7.70;3.90;;;;;;;8.35;83.56;101372.53;8584401;33;20507;-73
2021/10/13 18:59:09;;;;;;;8.82;3.22;;;;;;;8.39;83.34;101375.88;8586806;33;20520;-73
2021/10/13 19:04:14;;;;;;;6.35;3.70;;;;;;;8.49;83.59;101377.13;8584183;33;20409;-73
2021/10/13 19:09:17;;;;;;;5.15;3.38;;;;;;;8.44;83.55;101379.16;8584929;33;20663;-74
2021/10/13 19:14:20;;;;;;;5.75;3.30;;;;;;;8.44;83.17;101375.63;8581586;33;20166;-73
2021/10/13 19:19:25;;;;;;;4.70;3.28;;;;;;;8.46;83.22;101363.06;8575096;33;21110;-74
2021/10/13 19:24:32;;;;;;;4.65;3.58;;;;;;;8.35;83.78;101364.50;8548729;33;20140;-73
2021/10/13 19:29:38;;;;;;;4.40;3.05;;;;;;;8.44;83.92;101363.09;8571550;33;20448;-73
2021/10/13 19:34:42;;;;;;;6.03;3.97;;;;;;;8.34;84.10;101356.56;8571871;33;20532;-74
2021/10/13 19:39:45;;;;;;;6.43;3.60;;;;;;;8.27;84.32;101366.72;8571696;33;20894;-74
2021/10/13 19:44:48;;;;;;;7.43;3.70;;;;;;;8.24;84.17;101366.06;8569507;33;21202;-74
2021/10/13 19:49:53;;;;;;;6.95;3.40;;;;;;;8.20;84.53;101376.06;8575432;33;20425;-74
2021/10/13 19:54:58;;;;;;;7.57;4.00;;;;;;;8.12;85.16;101365.78;8549708;33;20282;-73
2021/10/13 20:00:01;;;;;;;8.52;5.30;;;;;;;8.24;84.70;101364.22;8547874;33;20451;-73
2021/10/13 20:05:15;;;;;;;6.88;4.50;;;;;;;8.30;84.71;101365.69;8572499;33;20235;-73
2021/10/13 20:10:18;;;;;;;7.00;4.07;;;;;;;8.30;84.52;101368.38;8575964;33;20418;-73
2021/10/13 20:15:21;;;;;;;9.18;4.10;;;;;;;8.43;84.39;101364.06;8576324;33;20151;-73
2021/10/13 20:20:25;;;;;;;6.97;3.63;;;;;;;8.48;84.05;101362.03;8578261;33;20191;-73
2021/10/13 20:25:28;;;;;;;6.43;3.63;;;;;;;8.48;84.02;101362.03;8545248;28;20528;-77
2021/10/13 20:30:32;;;;;;;5.13;3.42;;;;;;;8.49;84.00;101361.06;8526165;33;20425;-76
2021/10/13 20:35:36;;;;;;;8.70;4.15;;;;;;;8.50;83.96;101356.56;8499994;33;20548;-76
2021/10/13 20:40:40;;;;;;;5.93;4.15;;;;;;;8.54;84.06;101352.78;8471628;34;20446;-76
2021/10/13 20:45:43;;;;;;;6.20;4.00;;;;;;;8.54;83.46;101353.63;8466027;33;20145;-76
2021/10/13 20:50:47;;;;;;;8.25;4.00;;;;;;;8.60;83.18;101364.00;8443847;34;20450;-77
2021/10/13 20:55:51;;;;;;;11.65;4.55;;;;;;;8.56;82.81;101365.13;8464015;33;20331;-77
2021/10/13 21:00:55;;;;;;;6.15;3.97;;;;;;;8.57;82.66;101374.03;8464924;34;20905;-77
2021/10/13 21:05:59;;;;;;;8.30;4.50;;;;;;;8.64;82.34;101374.53;8467007;33;20157;-76
2021/10/13 21:11:03;;;;;;;6.80;3.63;;;;;;;8.60;82.56;101360.47;8457176;34;20982;-76
2021/10/13 21:16:06;;;;;;;6.97;4.47;;;;;;;8.64;82.37;101353.09;8473321;33;20441;-76
2021/10/13 21:21:11;;;;;;;9.23;4.22;;;;;;;8.60;82.76;101363.13;8468900;34;20460;-77
2021/10/13 21:26:15;;;;;;;6.95;4.28;;;;;;;8.55;82.69;101350.00;8448154;34;20138;-76
2021/10/13 21:31:18;;;;;;;7.72;4.03;;;;;;;8.60;82.57;101345.25;8482856;34;20157;-77
2021/10/13 21:36:22;;;;;;;10.50;4.72;;;;;;;8.59;82.53;101342.66;8485158;33;20243;-76
2021/10/13 21:41:25;;;;;;;8.48;4.07;;;;;;;8.49;82.99;101353.03;8484484;34;20506;-77
2021/10/13 21:46:28;;;;;;;7.43;4.03;;;;;;;8.39;83.80;101346.44;8483569;33;20429;-77
2021/10/13 21:51:33;;;;;;;9.10;4.63;;;;;;;8.31;84.58;101330.81;8477365;33;20182;-76
2021/10/13 21:56:36;;;;;;;6.82;4.38;;;;;;;8.29;85.22;101329.19;8468237;33;20227;-77
2021/10/13 22:01:39;;;;;;;7.07;4.28;;;;;;;8.31;85.12;101333.50;8445682;34;20244;-77
2021/10/13 22:06:44;;;;;;;7.78;4.85;;;;;;;8.30;84.68;101333.56;8469038;33;20181;-77
2021/10/13 22:11:47;;;;;;;9.32;4.45;;;;;;;8.30;84.50;101333.56;8462289;34;20510;-77
2021/10/13 22:16:50;;;;;;;9.25;6.00;;;;;;;8.42;83.89;101330.22;8486364;33;20997;-76
2021/10/13 22:21:55;;;;;;;7.30;4.20;;;;;;;8.51;83.65;101337.75;8489968;34;20478;-77
2021/10/13 22:26:58;;;;;;;6.53;4.00;;;;;;;8.48;83.37;101331.72;8480731;34;20142;-77
2021/10/13 22:32:01;;;;;;;8.60;4.40;;;;;;;8.47;83.16;101327.28;8492406;33;20149;-77
2021/10/13 22:37:06;;;;;;;7.03;4.60;;;;;;;8.34;84.13;101316.41;8492013;33;20146;-77
2021/10/13 22:42:09;;;;;;;8.57;3.78;;;;;;;8.17;85.21;101314.66;8468892;34;20160;-76
2021/10/13 22:47:12;;;;;;;6.40;3.72;;;;;;;7.86;86.38;101304.81;8490480;34;20158;-77
2021/10/13 22:52:16;;;;;;;6.70;3.65;;;;;;;7.79;87.73;101308.75;8488718;34;20142;-76
2021/10/13 22:57:21;;;;;;;6.57;3.85;;;;;;;7.45;89.45;101300.75;8491440;33;20511;-77
2021/10/13 23:02:24;;;;;;;9.05;3.63;;;;;;;7.78;88.23;101296.34;8464628;34;20196;-77
2021/10/13 23:07:30;;;;;;;8.40;3.92;;;;;;;7.58;88.98;101279.56;8462163;34;20461;-77
2021/10/13 23:12:33;;;;;;;9.50;3.83;;;;;;;7.77;88.65;101278.56;8483987;33;20150;-77
2021/10/13 23:17:36;;;;;;;5.47;3.40;;;;;;;7.82;88.02;101292.56;8461328;34;20208;-77
2021/10/13 23:22:41;;;;;;;7.57;3.72;;;;;;;7.66;88.36;101277.34;8486452;33;20181;-77
2021/10/13 23:27:44;;;;;;;9.77;3.25;;;;;;;7.79;87.99;101276.66;8475732;34;20153;-76
2021/10/13 23:32:47;;;;;;;8.50;3.65;;;;;;;7.70;87.56;101278.03;8470949;33;20193;-77
2021/10/13 23:37:51;;;;;;;7.53;3.80;;;;;;;7.60;88.41;101283.03;8471345;34;20153;-77
2021/10/13 23:42:54;;;;;;;5.90;3.28;;;;;;;7.65;87.59;101277.41;8447117;33;20425;-72
2021/10/13 23:47:57;;;;;;;6.68;4.03;;;;;;;7.82;87.10;101271.16;8456100;34;20932;-76