Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:36;;;;;;;46.08;20.45;;;11.10;99.90;;;;;;6153272;23;19951;-85
2023/01/06 00:03:02;;;;;;;44.03;20.83;;;11.30;99.90;;;;;;6160201;23;20021;-85
2023/01/06 00:05:45;;;;;;;50.67;22.20;;;9.90;99.90;;;;;;6158725;23;20338;-85
2023/01/06 00:08:11;;;;;;;43.38;20.40;;;10.70;99.90;;;;;;6160171;23;20025;-85
2023/01/06 00:10:37;;;;;;;47.95;20.75;;;10.70;99.90;;;;;;6184976;23;20020;-85
2023/01/06 00:13:21;;;;;;;38.70;20.25;;;10.40;99.90;;;;;;6185956;23;20017;-85
2023/01/06 00:16:08;;;;;;;42.95;20.15;;;11.40;99.90;;;;;;6159903;23;20028;-85
2023/01/06 00:18:34;;;;;;;41.25;19.13;;;9.90;99.90;;;;;;6159009;23;20017;-85
2023/01/06 00:21:15;;;;;;;44.03;19.83;;;10.00;99.90;;;;;;6186266;23;20013;-85
2023/01/06 00:23:41;;;;;;;47.75;22.92;;;11.50;99.90;;;;;;6186705;23;20025;-85
2023/01/06 00:26:08;;;;;;;38.17;21.00;;;11.70;99.90;;;;;;6185725;23;20326;-85
2023/01/06 00:28:49;;;;;;;35.90;18.35;;;11.40;99.90;;;;;;6186352;23;20013;-85
2023/01/06 00:31:16;;;;;;;35.05;18.80;;;11.60;99.90;;;;;;6185834;23;20121;-85
2023/01/06 00:34:00;;;;;;;41.42;20.45;;;10.90;99.90;;;;;;6159319;23;20019;-84
2023/01/06 00:36:25;;;;;;;36.20;18.30;;;10.10;99.90;;;;;;6159245;23;20346;-84
2023/01/06 00:38:51;;;;;;;45.33;21.95;;;11.10;99.90;;;;;;6158490;23;20013;-85
2023/01/06 00:44:10;;;;;;;36.50;18.08;;;11.40;99.90;;;;;;6159380;23;20446;-84
2023/01/06 00:46:42;;;;;;;32.23;18.93;;;11.10;99.90;;;;;;6153948;23;20059;-84
2023/01/06 00:49:07;;;;;;;32.33;16.00;;;11.10;99.90;;;;;;6186180;23;20093;-84
2023/01/06 00:51:38;;;;;;;30.45;15.27;;;11.20;99.90;;;;;;6159338;23;20064;-84
2023/01/06 00:54:13;;;;;;;29.80;14.90;;;11.10;99.90;;;;;;6185275;23;20019;-84
2023/01/06 00:56:42;;;;;;;35.77;15.40;;;11.60;99.90;;;;;;6186078;23;20013;-84
2023/01/06 00:59:18;;;;;;;29.27;14.73;;;10.50;99.90;;;;;;6186050;23;20096;-84
2023/01/06 01:01:45;;;;;;;24.55;14.20;;;11.50;99.90;;;;;;6151710;23;20013;-84
2023/01/06 01:04:11;;;;;;;28.88;13.93;;;11.60;99.90;;;;;;6183164;23;20021;-84
2023/01/06 01:06:45;;;;;;;27.85;13.70;;;11.70;99.90;;;;;;6159217;23;20099;-84
2023/01/06 01:09:30;;;;;;;;;;;10.20;99.90;;;;;;6134634;23;20071;-84
2023/01/06 01:14:52;;;;;;;23.90;12.48;;;11.60;99.90;;;;;;6158310;23;20025;-84
2023/01/06 01:17:33;;;;;;;25.17;11.77;;;11.20;99.90;;;;;;6158830;23;20028;-84
2023/01/06 01:19:59;;;;;;;24.70;12.27;;;11.40;99.90;;;;;;6185872;23;20096;-84
2023/01/06 01:22:42;;;;;;;27.83;12.73;;;10.20;99.90;;;;;;6157655;23;20319;-84
2023/01/06 01:25:08;;;;;;;20.30;11.20;;;10.90;99.90;;;;;;6159295;23;20020;-84
2023/01/06 01:27:34;;;;;;;17.60;9.43;;;11.20;99.90;;;;;;6185891;23;20016;-85
2023/01/06 01:30:19;;;;;;;22.35;10.43;;;10.00;99.90;;;;;;6184422;23;20023;-84
2023/01/06 01:32:46;;;;;;;19.83;10.02;;;11.20;99.90;;;;;;6185329;23;20027;-84
2023/01/06 01:35:11;;;;;;;22.50;10.68;;;11.60;99.90;;;;;;6157651;23;20041;-84
2023/01/06 01:37:46;;;;;;;19.55;10.32;;;11.30;99.90;;;;;;6185231;23;20029;-84
2023/01/06 01:40:12;;;;;;;20.58;9.73;;;11.20;99.90;;;;;;6161252;23;20465;-84
2023/01/06 01:42:40;;;;;;;21.70;10.50;;;11.70;99.90;;;;;;6128301;23;20026;-84
2023/01/06 01:45:27;;;;;;;23.15;11.63;;;11.50;99.90;;;;;;6156327;23;20442;-84
2023/01/06 01:48:06;;;;;;;20.73;9.95;;;10.00;99.90;;;;;;6155688;23;20014;-84
2023/01/06 01:50:51;;;;;;;19.95;9.98;;;11.10;99.90;;;;;;6127955;23;20024;-83
2023/01/06 01:53:41;;;;;;;25.17;10.82;;;11.30;99.90;;;;;;6155475;23;20071;-84
2023/01/06 01:56:28;;;;;;;22.55;10.30;;;10.00;99.90;;;;;;6128411;23;20316;-84
2023/01/06 02:01:46;;;;;;;16.73;9.45;;;10.00;99.90;;;;;;6183643;23;20025;-84
2023/01/06 02:04:17;;;;;;;19.10;10.07;;;11.10;99.90;;;;;;6157374;23;20017;-84
2023/01/06 02:07:03;;;;;;;19.77;9.77;;;9.90;99.90;;;;;;6155121;23;20081;-85
2023/01/06 02:09:57;;;;;;;18.53;9.63;;;9.70;99.90;;;;;;6158142;23;20510;-84
2023/01/06 02:12:29;;;;;;;17.92;9.20;;;10.00;99.90;;;;;;6184190;23;20017;-85
2023/01/06 02:14:55;;;;;;;19.00;9.57;;;11.50;99.90;;;;;;6158224;23;20013;-84
2023/01/06 02:17:51;;;;;;;18.60;9.13;;;11.10;99.90;;;;;;6184240;23;20051;-84
2023/01/06 02:21:04;;;;;;;22.88;9.18;;;9.90;99.90;;;;;;6184824;23;20023;-84
2023/01/06 02:24:19;;;;;;;19.27;9.00;;;9.90;99.90;;;;;;6185033;23;20049;-84
2023/01/06 02:27:13;;;;;;;18.05;9.40;;;10.00;99.90;;;;;;6158989;23;20045;-84
2023/01/06 02:30:16;;;;;;;19.17;8.50;;;10.00;99.90;;;;;;6158300;23;20013;-84
2023/01/06 02:33:30;;;;;;;16.25;8.43;;;10.00;99.90;;;;;;6183766;23;20017;-84
2023/01/06 02:36:29;;;;;;;16.67;7.95;;;9.70;99.90;;;;;;6093392;23;20453;-84
2023/01/06 02:39:18;;;;;;;16.60;8.23;;;10.00;99.90;;;;;;6093185;23;20046;-84
2023/01/06 02:42:42;;;;;;;17.42;7.75;;;10.00;99.90;;;;;;6177420;23;20027;-84
2023/01/06 02:45:41;;;;;;;15.50;7.68;;;10.00;99.90;;;;;;6139834;23;20024;-84
2023/01/06 02:48:50;;;;;;;14.27;7.63;;;10.00;99.90;;;;;;6185045;23;20090;-84
2023/01/06 02:51:46;;;;;;;15.07;7.40;;;10.00;99.90;;;;;;6184721;23;20017;-85
2023/01/06 02:54:31;;;;;;;12.65;7.65;;;10.00;99.90;;;;;;6157688;23;20027;-84
2023/01/06 02:57:23;;;;;;;17.17;7.70;;;11.30;99.90;;;;;;6159036;23;20021;-85
2023/01/06 03:00:03;;;;;;;12.00;6.97;;;10.00;99.90;;;;;;6157196;23;20017;-85
2023/01/06 03:02:35;;;;;;;14.90;7.78;;;10.90;99.90;;;;;;6157618;23;20031;-84
2023/01/06 03:05:18;;;;;;;15.27;8.30;;;11.50;99.90;;;;;;6184690;23;20023;-84
2023/01/06 03:07:48;;;;;;;14.85;8.00;;;9.90;99.90;;;;;;6184151;23;20021;-85
2023/01/06 03:10:16;;;;;;;14.35;8.18;;;9.90;99.90;;;;;;6151003;23;20358;-85
2023/01/06 03:13:32;;;;;;;18.92;9.10;;;9.90;99.90;;;;;;6195146;23;20057;-84
2023/01/06 03:15:59;;;;;;;17.63;10.48;;;9.80;99.90;;;;;;6132376;23;20021;-84
2023/01/06 03:18:34;;;;;;;20.38;10.82;;;11.20;99.90;;;;;;6157978;23;20024;-84
2023/01/06 03:21:06;;;;;;;19.10;12.55;;;11.00;99.90;;;;;;6184006;23;20013;-84
2023/01/06 03:23:38;;;;;;;21.92;12.75;;;9.90;99.90;;;;;;6157623;23;20147;-85
2023/01/06 03:26:03;;;;;;;22.02;13.30;;;10.50;99.90;;;;;;6157915;23;20028;-84
2023/01/06 03:28:46;;;;;;;21.70;13.25;;;11.10;99.90;;;;;;6154885;23;20028;-85
2023/01/06 03:31:59;;;;;;;21.80;14.10;;;11.10;99.90;;;;;;6186550;23;20017;-85
2023/01/06 03:34:34;;;;;;;25.15;14.98;;;9.80;99.90;;;;;;6185029;23;20020;-85
2023/01/06 03:37:44;;;;;;;22.10;14.93;;;9.90;99.90;;;;;;6186619;23;20013;-85
2023/01/06 03:40:18;;;;;;;20.98;14.20;;;9.80;99.90;;;;;;6159717;23;20017;-85
2023/01/06 03:43:12;;;;;;;23.42;14.73;;;9.80;99.90;;;;;;6158465;23;20071;-84
2023/01/06 03:45:40;;;;;;;22.30;14.27;;;10.30;99.90;;;;;;6159864;23;20457;-85
2023/01/06 03:48:31;;;;;;;20.50;12.00;;;11.30;99.90;;;;;;6160200;23;20462;-84
2023/01/06 03:51:24;;;;;;;20.95;13.88;;;9.80;99.90;;;;;;6186079;23;20024;-84
2023/01/06 03:54:08;;;;;;;20.92;13.63;;;9.90;99.90;;;;;;6160032;23;20446;-85
2023/01/06 03:56:53;;;;;;;21.15;13.10;;;10.90;99.90;;;;;;6158814;23;20024;-84
2023/01/06 03:59:30;;;;;;;21.17;12.55;;;9.80;99.90;;;;;;6186364;23;20013;-85
2023/01/06 04:02:13;;;;;;;20.60;13.07;;;10.90;99.90;;;;;;6186620;23;20010;-85
2023/01/06 04:04:39;;;;;;;19.65;12.50;;;9.90;99.90;;;;;;6185548;23;20021;-84
2023/01/06 04:07:05;;;;;;;22.15;12.23;;;10.90;99.90;;;;;;6161330;23;20017;-85
2023/01/06 04:09:33;;;;;;;17.60;11.98;;;10.10;99.90;;;;;;6185911;23;20017;-85
2023/01/06 04:14:46;;;;;;;16.65;11.02;;;10.80;99.90;;;;;;6159685;23;20480;-85
2023/01/06 04:17:11;;;;;;;16.88;11.25;;;10.90;99.90;;;;;;6185270;23;20017;-85
2023/01/06 04:19:49;;;;;;;18.25;10.13;;;11.40;99.90;;;;;;6186204;23;20024;-85
2023/01/06 04:22:15;;;;;;;15.15;9.82;;;10.40;99.90;;;;;;6159286;23;20570;-84
2023/01/06 04:24:44;;;;;;;16.70;9.80;;;9.80;99.90;;;;;;6158794;23;20024;-84
2023/01/06 04:27:09;;;;;;;15.23;10.25;;;9.80;99.90;;;;;;6159106;23;20373;-85
2023/01/06 04:29:53;;;;;;;15.60;9.27;;;9.90;99.90;;;;;;6158941;23;20017;-84
2023/01/06 04:32:53;;;;;;;;;;;10.80;99.90;;;;;;6185713;23;20032;-85
2023/01/06 04:35:36;;;;;;;15.98;9.07;;;9.80;99.90;;;;;;6159442;23;20287;-85
2023/01/06 04:38:14;;;;;;;16.92;8.73;;;10.10;99.90;;;;;;6185547;23;20021;-85
2023/01/06 04:40:41;;;;;;;15.40;8.38;;;9.90;99.90;;;;;;6186060;23;20013;-85
2023/01/06 04:43:23;;;;;;;14.75;8.55;;;11.40;99.90;;;;;;6161550;23;20059;-85
2023/01/06 04:46:04;;;;;;;15.45;8.27;;;10.10;99.90;;;;;;6159879;23;20016;-85
2023/01/06 04:48:30;;;;;;;15.85;7.97;;;10.90;99.90;;;;;;6159120;23;20013;-85
2023/01/06 04:51:09;;;;;;;14.93;7.72;;;9.80;99.90;;;;;;6186092;23;20024;-85
2023/01/06 04:53:54;;;;;;;13.52;7.97;;;10.80;99.90;;;;;;6185356;23;20009;-85
2023/01/06 04:56:20;;;;;;;15.40;7.35;;;10.80;99.90;;;;;;6159219;23;20021;-85
2023/01/06 04:58:58;;;;;;;14.18;7.05;;;11.30;99.90;;;;;;6186266;23;20013;-85
2023/01/06 05:01:25;;;;;;;15.30;7.60;;;11.50;99.90;;;;;;6158233;23;20442;-85
2023/01/06 05:04:06;;;;;;;15.43;6.68;;;11.50;99.90;;;;;;6184911;23;20040;-85
2023/01/06 05:06:32;;;;;;;13.52;6.53;;;9.90;99.90;;;;;;6183072;23;20020;-85
2023/01/06 05:09:13;;;;;;;12.73;6.72;;;11.20;99.90;;;;;;6185570;23;20327;-85
2023/01/06 05:11:40;;;;;;;11.73;6.28;;;11.20;99.90;;;;;;6179605;23;20028;-85
2023/01/06 05:14:18;;;;;;;13.07;6.40;;;10.90;99.90;;;;;;6157928;23;20021;-85
2023/01/06 05:16:43;;;;;;;12.10;6.40;;;9.90;99.90;;;;;;6186031;23;20017;-85
2023/01/06 05:19:15;;;;;;;11.53;6.20;;;11.20;99.90;;;;;;6159563;23;20052;-85
2023/01/06 05:21:41;;;;;;;11.70;6.00;;;10.70;99.90;;;;;;6185693;23;20020;-85
2023/01/06 05:24:22;;;;;;;11.10;5.88;;;10.20;99.90;;;;;;6185895;23;20087;-85
2023/01/06 05:27:02;;;;;;;11.15;5.63;;;11.40;99.90;;;;;;6185886;23;20158;-85
2023/01/06 05:29:53;;;;;;;13.10;5.53;;;11.10;99.90;;;;;;6152350;23;20024;-85
2023/01/06 05:32:19;;;;;;;11.18;5.25;;;9.00;99.90;;;;;;6155219;23;20068;-85
2023/01/06 05:34:59;;;;;;;11.75;5.22;;;10.50;99.90;;;;;;6153051;23;20013;-85
2023/01/06 05:37:39;;;;;;;14.38;5.65;;;10.00;99.90;;;;;;6155651;23;20307;-85
2023/01/06 05:40:14;;;;;;;11.43;5.10;;;10.60;99.90;;;;;;6154364;23;20025;-85
2023/01/06 05:42:54;;;;;;;13.38;5.10;;;9.90;99.90;;;;;;6153496;23;20013;-85
2023/01/06 05:45:36;;;;;;;10.20;4.53;;;10.90;99.90;;;;;;6153325;23;20029;-85
2023/01/06 05:48:01;;;;;;;10.55;4.45;;;11.20;99.90;;;;;;6154178;23;20013;-85
2023/01/06 05:50:39;;;;;;;11.60;4.40;;;9.90;99.90;;;;;;6154055;23;20080;-85
2023/01/06 05:53:05;;;;;;;10.48;4.40;;;10.90;99.90;;;;;;6155824;23;20009;-85
2023/01/06 05:55:42;;;;;;;11.02;4.68;;;10.90;99.90;;;;;;6164730;23;20441;-85
2023/01/06 05:58:28;;;;;;;9.57;3.90;;;10.40;99.90;;;;;;6156635;23;20458;-86
2023/01/06 06:00:54;;;;;;;12.35;4.47;;;11.30;99.90;;;;;;6156588;23;20068;-85
2023/01/06 06:03:30;;;;;;;10.30;4.28;;;11.30;99.90;;;;;;6154099;23;20013;-86
2023/01/06 06:06:20;;;;;;;10.02;4.18;;;9.10;99.90;;;;;;6154456;23;20028;-85
2023/01/06 06:09:04;;;;;;;9.95;3.80;;;10.10;99.90;;;;;;6156228;23;20009;-85
2023/01/06 06:11:36;;;;;;;9.70;4.18;;;11.40;99.90;;;;;;6152837;23;20017;-85
2023/01/06 06:14:14;;;;;;;8.63;3.72;;;10.00;99.90;;;;;;6147817;23;20021;-86
2023/01/06 06:16:58;;;;;;;11.77;3.63;;;11.30;99.90;;;;;;6153207;23;20123;-86
2023/01/06 06:19:39;;;;;;;;;;;11.40;99.90;;;;;;6156170;23;20017;-85
2023/01/06 06:22:19;;;;;;;8.27;3.22;;;10.00;99.90;;;;;;6155966;23;20235;-85
2023/01/06 06:25:02;;;;;;;9.05;3.58;;;10.00;99.90;;;;;;6154800;23;20025;-85
2023/01/06 06:27:28;;;;;;;9.55;3.13;;;10.00;99.90;;;;;;6154195;23;20237;-85
2023/01/06 06:29:54;;;;;;;10.68;3.70;;;10.70;99.90;;;;;;6163213;23;20037;-85
2023/01/06 06:32:34;;;;;;;11.15;3.63;;;11.00;99.90;;;;;;6156123;23;20017;-85
2023/01/06 06:35:18;;;;;;;10.18;3.78;;;10.00;99.90;;;;;;6155864;23;20017;-85
2023/01/06 06:38:02;;;;;;;8.73;3.38;;;10.40;99.90;;;;;;6153653;23;20017;-85
2023/01/06 06:40:43;;;;;;;9.23;3.65;;;10.40;99.90;;;;;;6154517;23;20025;-85
2023/01/06 06:43:09;;;;;;;9.30;3.72;;;11.60;99.90;;;;;;6155355;23;20053;-85
2023/01/06 06:45:53;;;;;;;9.73;4.00;;;10.60;99.90;;;;;;6152742;23;20025;-85
2023/01/06 06:48:18;;;;;;;9.25;3.85;;;9.10;99.90;;;;;;6154115;23;20338;-85
2023/01/06 06:50:56;;;;;;;10.95;3.53;;;9.80;99.90;;;;;;6155967;23;20021;-85
2023/01/06 06:53:34;;;;;;;9.32;3.78;;;11.30;99.90;;;;;;6154831;23;20132;-85
2023/01/06 06:56:22;;;;;;;10.35;3.90;;;9.80;99.90;;;;;;6153935;23;20446;-85
2023/01/06 06:58:57;;;;;;;9.82;4.07;;;9.90;99.90;;;;;;6154575;23;20025;-85
2023/01/06 07:01:37;;;;;;;10.40;4.03;;;9.80;99.90;;;;;;6155264;23;20018;-83
2023/01/06 07:04:15;;;;;;;9.88;4.40;;;9.70;99.90;;;;;;6153774;23;20497;-82
2023/01/06 07:06:52;;;;;;;10.35;4.50;;;10.70;99.90;;;;;;6164466;23;20390;-83
2023/01/06 07:09:29;;;;;;;10.57;4.40;;;11.20;99.90;;;;;;6154770;23;20064;-83
2023/01/06 07:11:55;;;;;;;28.30;18.40;;;10.80;99.90;;;;;;6153686;23;20024;-83
2023/01/06 07:14:30;;;;;;;11.35;4.85;;;10.40;99.90;;;;;;6154360;23;20009;-83
2023/01/06 07:17:08;;;;;;;11.55;5.00;;;9.40;99.90;;;;;;6153777;23;20053;-83
2023/01/06 07:19:39;;;;;;;13.85;7.20;;;10.90;99.90;;;;;;6155368;23;20096;-84
2023/01/06 07:22:15;;;;;;;11.95;4.60;;;10.60;99.90;;;;;;6153679;23;20427;-82
2023/01/06 07:24:40;;;;;;;13.30;6.15;;;10.40;99.90;;;;;;6148921;23;20014;-82
2023/01/06 07:27:18;;;;;;;11.05;4.70;;;10.80;99.90;;;;;;6153771;23;20440;-83
2023/01/06 07:29:44;;;;;;;12.30;5.53;;;9.50;99.90;;;;;;6152610;23;20021;-82
2023/01/06 07:32:09;;;;;;;15.55;6.45;;;10.50;99.90;;;;;;6153168;23;20025;-82
2023/01/06 07:34:35;;;;;;;13.52;5.75;;;10.60;99.90;;;;;;6152565;23;20338;-82
2023/01/06 07:37:00;;;;;;;12.13;6.10;;;10.80;99.90;;;;;;6153549;23;20026;-84
2023/01/06 07:39:35;;;;;;;13.27;5.82;;;10.90;99.90;;;;;;6153798;23;20399;-85
2023/01/06 07:42:01;;;;;;;11.50;5.63;;;10.80;99.90;;;;;;6159272;23;20025;-83
2023/01/06 07:44:27;;;;;;;12.65;7.55;;;9.30;99.90;;;;;;6156630;23;20020;-84
2023/01/06 07:47:59;;;;;;;11.70;5.88;;;10.60;99.90;;;;;;6155664;23;20045;-84
2023/01/06 07:50:26;;;;;;;15.95;7.63;;;9.50;99.90;;;;;;6153826;23;20032;-84
2023/01/06 07:53:01;;;;;;;13.48;6.80;;;8.40;99.90;;;;;;6153448;23;20056;-84
2023/01/06 07:55:27;;;;;;;12.90;6.88;;;8.80;99.90;;;;;;6152000;23;20029;-85
2023/01/06 07:58:10;;;;;;;14.20;6.72;;;9.40;99.90;;;;;;6153178;23;20064;-85
2023/01/06 08:00:36;;;;;;;11.80;6.10;;;8.50;99.90;;;;;;6152989;23;20021;-84
2023/01/06 08:03:04;;;;;;;23.92;14.77;;;9.40;99.90;;;;;;6152760;23;20013;-85
2023/01/06 08:05:40;;;;;;;13.77;6.68;;;11.00;99.90;;;;;;6153192;23;20078;-84
2023/01/06 08:08:12;;;;;;;16.42;10.98;;;9.40;99.90;;;;;;6153768;23;20045;-85
2023/01/06 08:10:43;;;;;;;12.60;6.63;;;10.50;99.90;;;;;;6154559;23;20033;-85
2023/01/06 08:13:09;;;;;;;14.70;7.32;;;9.50;99.90;;;;;;6152653;23;20025;-85
2023/01/06 08:15:36;;;;;;;13.35;7.28;;;10.10;99.90;;;;;;6155137;23;20021;-84
2023/01/06 08:18:02;;;;;;;14.20;7.80;;;10.40;99.90;;;;;;6163906;23;20010;-84
2023/01/06 08:20:34;;;;;;;14.48;7.75;;;9.40;99.90;;;;;;6152555;23;20457;-83
2023/01/06 08:23:02;;;;;;;15.50;11.05;;;10.70;99.90;;;;;;6152450;23;20060;-83
2023/01/06 08:25:27;;;;;;;14.15;8.50;;;9.40;99.90;;;;;;6147210;23;20045;-83
2023/01/06 08:27:59;;;;;;;11.07;5.50;;;10.40;99.90;;;;;;6155794;23;20022;-83
2023/01/06 08:30:28;;;;;;;13.65;8.45;;;9.90;99.90;;;;;;6152390;23;20017;-83
2023/01/06 08:33:02;;;;;;;14.15;7.78;;;10.90;99.90;;;;;;6153791;23;20013;-83
2023/01/06 08:36:21;;;;;;;11.68;5.88;;;10.90;99.90;;;;;;6153957;23;20290;-84
2023/01/06 08:41:21;;;;;;;10.88;6.05;;;9.70;99.90;;;;;;6185369;23;20025;-82
2023/01/06 08:43:48;;;;;;;10.88;5.13;;;11.30;99.90;;;;;;6158852;23;20450;-83
2023/01/06 08:46:16;;;;;;;12.30;5.55;;;11.00;99.90;;;;;;6184094;23;20021;-83
2023/01/06 08:48:48;;;;;;;10.75;4.30;;;11.20;99.90;;;;;;6159318;23;20385;-83
2023/01/06 08:51:25;;;;;;;11.88;4.75;;;10.90;99.90;;;;;;6157403;23;20017;-83
2023/01/06 08:53:51;;;;;;;8.27;3.30;;;9.60;99.90;;;;;;6186772;23;20009;-83
2023/01/06 08:56:21;;;;;;;7.70;2.65;;;8.90;99.90;;;;;;6158331;23;20021;-84
2023/01/06 08:58:59;;;;;;;10.73;3.13;;;9.30;99.90;;;;;;6184728;23;20205;-83
2023/01/06 09:01:41;;;;;;;9.77;2.63;;;9.30;99.90;;;;;;6158225;23;20095;-82
2023/01/06 09:04:23;;;;;;;8.68;2.78;;;10.40;99.90;;;;;;6158686;23;20024;-83
2023/01/06 09:06:48;;;;;;;17.20;9.73;;;7.90;99.90;;;;;;6157293;23;20056;-83
2023/01/06 09:09:17;;;;;;;11.07;5.03;;;10.30;99.90;;;;;;6158363;23;20389;-83
2023/01/06 09:11:45;;;;;;;13.47;6.53;;;10.40;99.90;;;;;;6159300;23;20382;-83
2023/01/06 09:14:12;;;;;;;15.43;7.93;;;10.10;99.90;;;;;;6183292;23;20017;-83
2023/01/06 09:16:39;;;;;;;10.47;4.43;;;10.70;99.90;;;;;;6185392;23;20017;-83
2023/01/06 09:19:04;;;;;;;10.30;2.80;;;10.20;99.90;;;;;;6159342;23;20096;-83
2023/01/06 09:21:30;;;;;;;11.37;5.60;;;10.40;99.90;;;;;;6157666;23;20048;-83
2023/01/06 09:23:59;;;;;;;9.48;2.53;;;10.20;99.90;;;;;;6185503;23;20009;-84
2023/01/06 09:26:40;;;;;;;9.32;2.92;;;10.80;99.90;;;;;;6178492;23;20024;-84
2023/01/06 09:29:05;;;;;;;16.15;5.57;;;10.40;99.90;;;;;;6188033;23;20024;-83
2023/01/06 09:31:31;;;;;;;10.07;3.80;;;10.10;99.90;;;;;;6165005;23;20066;-83
2023/01/06 09:34:03;;;;;;;8.83;2.53;;;10.40;99.90;;;;;;6184653;23;20023;-84
2023/01/06 09:36:31;;;;;;;9.48;3.20;;;9.10;99.90;;;;;;6185209;23;20411;-84
2023/01/06 09:43:16;;;;;;;11.38;2.20;;;8.30;99.90;;;;;;6183592;23;20028;-84
2023/01/06 09:45:51;;;;;;;9.73;2.45;;;10.00;99.90;;;;;;6158424;23;20025;-84
2023/01/06 09:48:35;;;;;;;8.73;2.10;;;10.30;99.90;;;;;;6183131;23;20101;-84
2023/01/06 09:51:06;;;;;;;9.38;1.90;;;10.80;99.90;;;;;;6158132;23;20024;-84
2023/01/06 09:53:51;;;;;;;11.38;2.65;;;9.60;99.90;;;;;;6157783;23;20015;-83
2023/01/06 09:56:18;;;;;;;10.68;1.83;;;8.30;99.90;;;;;;6157526;23;20013;-84
2023/01/06 09:59:24;;;;;;;8.20;2.00;;;10.80;99.90;;;;;;6158661;23;20108;-83
2023/01/06 10:01:50;;;;;;;10.40;2.20;;;9.10;99.90;;;;;;6158407;23;20048;-82
2023/01/06 10:04:28;;;;;;;10.13;1.90;;;10.80;99.90;;;;;;6184881;23;20016;-83
2023/01/06 10:07:14;;;;;;;9.23;2.20;;;10.40;99.90;;;;;;6189958;23;20013;-84
2023/01/06 10:10:25;;;;;;;11.33;2.13;;;9.10;99.90;;;;;;6157559;23;20071;-83
2023/01/06 10:13:37;;;;;;;11.82;2.58;;;9.10;99.90;;;;;;6154710;23;20017;-84
2023/01/06 10:16:34;;;;;;;66.85;28.67;;;9.10;99.90;;;;;;6183988;23;20100;-83
2023/01/06 10:19:37;;;;;;;;;;;;;;;;;;;;;
2023/01/06 10:22:27;;;;;;;10.77;2.13;;;9.30;99.90;;;;;;6157653;23;20028;-84
2023/01/06 10:25:09;;;;;;;10.38;2.40;;;10.40;99.90;;;;;;6184186;23;20020;-83
2023/01/06 10:27:46;;;;;;;9.80;1.90;;;9.60;99.90;;;;;;6158304;23;20024;-83
2023/01/06 10:30:29;;;;;;;11.23;2.03;;;9.30;99.90;;;;;;6150770;23;20071;-83
2023/01/06 10:33:02;;;;;;;11.07;2.42;;;10.40;99.90;;;;;;6185383;23;20017;-83
2023/01/06 10:35:28;;;;;;;13.45;2.58;;;9.30;99.90;;;;;;6157731;23;20024;-84
2023/01/06 10:38:05;;;;;;;11.27;1.85;;;9.30;99.90;;;;;;6157168;23;20349;-84
2023/01/06 10:40:52;;;;;;;8.48;1.70;;;10.40;99.90;;;;;;6188883;23;20027;-83
2023/01/06 10:43:31;;;;;;;;;;;;;;;;;;;;;
2023/01/06 10:46:15;;;;;;;9.48;2.08;;;9.40;99.90;;;;;;6164279;23;20015;-84
2023/01/06 10:48:42;;;;;;;11.77;2.05;;;10.60;99.90;;;;;;6185456;23;20021;-83
2023/01/06 10:51:27;;;;;;;11.13;2.45;;;10.80;99.90;;;;;;6157127;23;20021;-83
2023/01/06 10:53:56;;;;;;;13.20;2.30;;;10.80;99.90;;;;;;6156154;23;20017;-83
2023/01/06 10:56:22;;;;;;;10.70;1.90;;;9.40;99.90;;;;;;6156509;23;20467;-84
2023/01/06 10:58:54;;;;;;;9.73;1.80;;;9.50;99.90;;;;;;6157602;23;20021;-84
2023/01/06 11:01:24;;;;;;;9.07;1.75;;;9.50;99.90;;;;;;6183799;23;20017;-84
2023/01/06 11:04:11;;;;;;;8.30;2.30;;;9.90;99.90;;;;;;6158417;23;20029;-83
2023/01/06 11:07:03;;;;;;;13.27;2.65;;;10.20;99.90;;;;;;6184555;23;20017;-84
2023/01/06 11:09:43;;;;;;;9.98;2.20;;;10.80;99.90;;;;;;6157493;23;20021;-83
2023/01/06 11:12:28;;;;;;;12.47;2.13;;;10.00;99.90;;;;;;6157404;23;20346;-83
2023/01/06 11:15:07;;;;;;;12.38;2.17;;;9.90;99.90;;;;;;6158553;23;20095;-84
2023/01/06 11:17:36;;;;;;;10.38;2.10;;;9.80;99.90;;;;;;6190377;23;20017;-84
2023/01/06 11:20:04;;;;;;;10.27;2.10;;;11.30;99.90;;;;;;6165605;23;20433;-84
2023/01/06 11:22:40;;;;;;;8.40;2.05;;;9.80;99.90;;;;;;6184460;23;20524;-84
2023/01/06 11:25:21;;;;;;;8.23;1.95;;;10.80;99.90;;;;;;6185182;23;20091;-83
2023/01/06 11:28:08;;;;;;;10.13;2.33;;;10.80;99.90;;;;;;6157692;23;20412;-83
2023/01/06 11:30:42;;;;;;;10.88;2.53;;;11.10;99.90;;;;;;6158008;23;20021;-83
2023/01/06 11:33:20;;;;;;;9.50;2.00;;;11.10;99.90;;;;;;6151383;23;20450;-84
2023/01/06 11:36:35;;;;;;;9.52;2.33;;;11.40;99.90;;;;;;6185211;23;20017;-83
2023/01/06 11:39:22;;;;;;;10.52;2.13;;;10.10;99.90;;;;;;6157542;23;20013;-84
2023/01/06 11:42:12;;;;;;;10.55;2.00;;;9.70;99.90;;;;;;6157458;23;20349;-83
2023/01/06 11:44:40;;;;;;;13.43;2.13;;;11.70;99.90;;;;;;6158378;23;20025;-84
2023/01/06 11:47:16;;;;;;;12.90;2.28;;;11.60;99.90;;;;;;6183968;23;20063;-84
2023/01/06 11:50:04;;;;;;;11.55;2.20;;;10.20;99.90;;;;;;6184459;23;20009;-83
2023/01/06 11:52:31;;;;;;;11.88;2.05;;;10.30;99.90;;;;;;6191642;23;20032;-83
2023/01/06 11:55:06;;;;;;;10.10;2.20;;;10.70;99.90;;;;;;6166446;23;20013;-82
2023/01/06 11:57:43;;;;;;;12.77;2.20;;;10.20;99.90;;;;;;6186735;23;20028;-85
2023/01/06 12:00:24;;;;;;;10.27;2.70;;;10.10;99.90;;;;;;6160080;23;20095;-83
2023/01/06 12:03:06;;;;;;;12.43;2.40;;;10.10;99.90;;;;;;6159292;23;20079;-84
2023/01/06 12:05:41;;;;;;;11.80;2.63;;;10.10;99.90;;;;;;6160053;23;20017;-85
2023/01/06 12:08:18;;;;;;;12.52;3.30;;;10.10;99.90;;;;;;6159478;23;20013;-87
2023/01/06 12:10:48;;;;;;;12.25;2.90;;;10.10;99.90;;;;;;6185993;23;20442;-86
2023/01/06 12:13:14;;;;;;;12.63;2.63;;;10.10;99.90;;;;;;6185916;23;20024;-89
2023/01/06 12:15:43;;;;;;;11.25;2.08;;;11.10;99.90;;;;;;6185336;23;20017;-88
2023/01/06 12:18:21;;;;;;;11.68;2.38;;;10.50;99.90;;;;;;6185346;23;20016;-87
2023/01/06 12:20:50;;;;;;;10.02;2.10;;;10.00;99.90;;;;;;6189063;23;20044;-86
2023/01/06 12:23:22;;;;;;;10.75;2.30;;;10.00;99.90;;;;;;6183232;23;20044;-89
2023/01/06 12:25:49;;;;;;;9.68;2.17;;;9.90;99.90;;;;;;6159929;23;20069;-89
2023/01/06 12:28:20;;;;;;;9.57;2.20;;;10.80;99.90;;;;;;6161869;23;20020;-86
2023/01/06 12:30:53;;;;;;;12.70;2.05;;;9.80;99.90;;;;;;6169721;23;20330;-91
2023/01/06 12:33:43;;;;;;;13.30;3.47;;;9.80;99.90;;;;;;6156569;23;20466;-87
2023/01/06 12:36:36;;;;;;;34.22;25.90;;;9.70;99.90;;;;;;6161365;23;20449;-90
2023/01/06 12:39:11;;;;;;;10.93;3.72;;;9.80;99.90;;;;;;6185053;23;20454;-86
2023/01/06 12:42:02;;;;;;;10.98;2.65;;;9.70;99.90;;;;;;6158303;23;20043;-87
2023/01/06 12:44:43;;;;;;;10.13;2.45;;;9.80;99.90;;;;;;6158340;23;20028;-83
2023/01/06 12:47:30;;;;;;;10.00;3.40;;;10.40;99.90;;;;;;6185929;23;20013;-84
2023/01/06 12:50:15;;;;;;;12.07;2.58;;;9.80;99.90;;;;;;6185915;23;20367;-84
2023/01/06 12:52:53;;;;;;;10.67;2.50;;;9.60;99.90;;;;;;6186139;23;20017;-85
2023/01/06 12:55:44;;;;;;;12.27;2.70;;;9.80;99.90;;;;;;6159511;23;20013;-84
2023/01/06 12:58:40;;;;;;;11.93;2.58;;;10.90;99.90;;;;;;6158898;23;20446;-84
2023/01/06 13:01:31;;;;;;;13.00;3.65;;;9.90;99.90;;;;;;6159625;23;20446;-86
2023/01/06 13:04:24;;;;;;;12.90;4.40;;;10.00;99.90;;;;;;6187728;23;20049;-87
2023/01/06 13:07:13;;;;;;;17.73;7.68;;;10.00;99.90;;;;;;6165214;23;20202;-82
2023/01/06 13:10:08;;;;;;;11.93;3.90;;;11.40;99.90;;;;;;6159255;23;20013;-82
2023/01/06 13:12:51;;;;;;;12.90;4.55;;;9.90;99.90;;;;;;6184871;23;20021;-82
2023/01/06 13:15:36;;;;;;;18.10;6.83;;;9.90;99.90;;;;;;6158776;23;20220;-83
2023/01/06 13:18:20;;;;;;;16.60;7.75;;;9.80;99.90;;;;;;6186073;23;20080;-82
2023/01/06 13:20:49;;;;;;;;;;;10.80;99.90;;;;;;6159610;23;20021;-82
2023/01/06 13:23:33;;;;;;;13.45;3.50;;;11.00;99.90;;;;;;6185216;23;19916;-80
2023/01/06 13:26:36;;;;;;;11.55;4.32;;;9.80;99.90;;;;;;6184792;23;20059;-80
2023/01/06 13:29:39;;;;;;;13.18;2.65;;;9.70;99.90;;;;;;6158470;23;20345;-80
2023/01/06 13:32:14;;;;;;;11.48;4.20;;;9.70;99.90;;;;;;6158770;23;20354;-81
2023/01/06 13:35:27;;;;;;;16.50;8.13;;;10.90;99.90;;;;;;6184619;23;20021;-82
2023/01/06 13:38:18;;;;;;;13.73;5.32;;;9.60;99.90;;;;;;6159042;23;20028;-81
2023/01/06 13:40:47;;;;;;;20.30;11.38;;;9.50;99.90;;;;;;6191047;23;20021;-86
2023/01/06 13:43:29;;;;;;;32.63;21.00;;;10.50;99.90;;;;;;6188505;23;20017;-82
2023/01/06 13:46:00;;;;;;;18.03;8.07;;;9.40;99.90;;;;;;6153869;23;20009;-84
2023/01/06 13:48:34;;;;;;;32.15;23.42;;;11.00;99.90;;;;;;6157826;23;20061;-85
2023/01/06 13:51:03;;;;;;;19.98;13.60;;;11.00;99.90;;;;;;6159011;23;20040;-84
2023/01/06 13:53:49;;;;;;;13.75;6.75;;;9.30;99.90;;;;;;6158729;23;20024;-83
2023/01/06 13:56:32;;;;;;;12.95;4.85;;;9.50;99.90;;;;;;6158150;23;20016;-84