Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:03:21;;;;;;;;;;;;;;;1.21;100.00;94630.00;10445924;28;19924;-77
2021/11/26 00:08:21;;;;;;;;;;;;;;;1.33;100.00;94638.84;10428423;28;19944;-74
2021/11/26 00:13:28;;;;;;;;;;;;;;;1.44;100.00;94645.25;10428761;28;19917;-80
2021/11/26 00:18:30;;;;;;;;;;;;;;;1.54;100.00;94633.13;10429725;28;19919;-75
2021/11/26 00:23:30;;;;;;;;;;;;;;;1.71;100.00;94627.25;10428358;28;19917;-73
2021/11/26 00:28:32;;;;;;;;;;;;;;;1.75;100.00;94625.00;10427367;28;19913;-79
2021/11/26 00:33:33;;;;;;;;;;;;;;;1.87;100.00;94616.06;10428994;28;20430;-83
2021/11/26 00:38:35;;;;;;;;;;;;;;;1.87;100.00;94615.25;10427862;28;19920;-82
2021/11/26 00:43:35;;;;;;;;;;;;;;;2.13;100.00;94616.78;10426238;28;20432;-79
2021/11/26 00:48:35;;;;;;;;;;;;;;;2.04;100.00;94626.09;10386965;28;19943;-77
2021/11/26 00:53:36;;;;;;;;;;;;;;;2.07;100.00;94622.19;10406661;28;20373;-74
2021/11/26 00:58:36;;;;;;;;;;;;;;;2.10;100.00;94609.28;10390347;28;20310;-75
2021/11/26 01:03:36;;;;;;;;;;;;;;;2.06;100.00;94594.84;10392866;28;20012;-75
2021/11/26 01:08:37;;;;;;;;;;;;;;;2.17;100.00;94580.84;10386865;28;19928;-83
2021/11/26 01:13:37;;;;;;;;;;;;;;;2.29;100.00;94558.84;10402131;28;20015;-73
2021/11/26 01:18:37;;;;;;;;;;;;;;;2.35;100.00;94564.06;10402117;28;20304;-74
2021/11/26 01:23:40;;;;;;;;;;;;;;;2.39;100.00;94561.78;10386223;28;20310;-79
2021/11/26 01:28:40;;;;;;;;;;;;;;;2.43;100.00;94544.38;10402565;28;20314;-80
2021/11/26 01:33:41;;;;;;;;;;;;;;;2.50;100.00;94523.88;10401829;28;19919;-79
2021/11/26 01:38:41;;;;;;;;;;;;;;;2.29;100.00;94525.22;10369600;28;19920;-75
2021/11/26 01:43:41;;;;;;;;;;;;;;;2.22;100.00;94522.66;10386486;28;20314;-75
2021/11/26 01:48:42;;;;;;;;;;;;;;;2.24;100.00;94511.81;10404388;28;20355;-74
2021/11/26 01:53:42;;;;;;;;;;;;;;;2.27;100.00;94497.31;10408942;28;20007;-78
2021/11/26 01:58:43;;;;;;;;;;;;;;;2.44;100.00;94498.25;10410240;28;19920;-78
2021/11/26 02:03:43;;;;;;;;;;;;;;;2.43;100.00;94479.91;10408922;28;20303;-79
2021/11/26 02:08:43;;;;;;;;;;;;;;;2.49;100.00;94476.34;10395039;28;20385;-79
2021/11/26 02:13:44;;;;;;;;;;;;;;;2.51;100.00;94472.44;10408626;28;20054;-79
2021/11/26 02:18:50;;;;;;;;;;;;;;;2.55;100.00;94476.25;10409534;28;19959;-77
2021/11/26 02:23:51;;;;;;;;;;;;;;;2.47;100.00;94479.25;10408585;28;20406;-80
2021/11/26 02:28:51;;;;;;;;;;;;;;;2.56;100.00;94461.13;10411276;28;20342;-75
2021/11/26 02:33:51;;;;;;;;;;;;;;;2.55;100.00;94448.91;10405010;28;19964;-75
2021/11/26 02:38:52;;;;;;;;;;;;;;;2.47;100.00;94444.75;10408349;28;19920;-80
2021/11/26 02:43:52;;;;;;;;;;;;;;;2.39;100.00;94434.50;10391721;28;19917;-77
2021/11/26 02:48:52;;;;;;;;;;;;;;;2.31;100.00;94440.13;10375509;28;19921;-75
2021/11/26 02:53:53;;;;;;;;;;;;;;;2.28;100.00;94429.97;10396145;28;19913;-79
2021/11/26 02:58:54;;;;;;;;;;;;;;;2.29;100.00;94421.78;10433859;28;19974;-77
2021/11/26 03:03:54;;;;;;;;;;;;;;;2.04;100.00;94419.34;10432345;28;19917;-77
2021/11/26 03:08:54;;;;;;;;;;;;;;;2.08;100.00;94404.59;10432189;28;20394;-77
2021/11/26 03:13:55;;;;;;;;;;;;;;;2.13;100.00;94393.31;10431683;28;19974;-78
2021/11/26 03:18:57;;;;;;;;;;;;;;;2.30;100.00;94386.28;10430817;28;19928;-76
2021/11/26 03:23:57;;;;;;;;;;;;;;;2.23;100.00;94404.13;10449724;28;19956;-79
2021/11/26 03:28:57;;;;;;;;;;;;;;;2.27;100.00;94400.00;10430632;28;19999;-79
2021/11/26 03:33:57;;;;;;;;;;;;;;;2.38;100.00;94391.22;10448263;28;19926;-76
2021/11/26 03:38:58;;;;;;;;;;;;;;;2.45;100.00;94390.31;10430398;28;19913;-79
2021/11/26 03:43:58;;;;;;;;;;;;;;;2.42;100.00;94393.44;10414373;28;19917;-81
2021/11/26 03:48:58;;;;;;;;;;;;;;;2.52;100.00;94385.72;10408924;28;19913;-75
2021/11/26 03:53:59;;;;;;;;;;;;;;;2.58;100.00;94376.81;10406463;28;19924;-79
2021/11/26 03:58:59;;;;;;;;;;;;;;;2.65;100.00;94358.13;10406443;28;19924;-74
2021/11/26 04:04:01;;;;;;;;;;;;;;;2.83;100.00;94335.94;10411406;28;19917;-75
2021/11/26 04:09:01;;;;;;;;;;;;;;;2.93;100.00;94325.56;10411192;28;19952;-73
2021/11/26 04:14:02;;;;;;;;;;;;;;;2.81;100.00;94314.16;10396826;28;19917;-75
2021/11/26 04:19:05;;;;;;;;;;;;;;;2.67;100.00;94311.75;10410683;28;19923;-72
2021/11/26 04:24:06;;;;;;;;;;;;;;;2.71;100.00;94301.50;10407355;28;19917;-80
2021/11/26 04:29:07;;;;;;;;;;;;;;;2.81;100.00;94309.66;10388142;28;19913;-74
2021/11/26 04:34:07;;;;;;;;;;;;;;;2.72;100.00;94306.56;10403225;28;19917;-77
2021/11/26 04:39:07;;;;;;;;;;;;;;;2.93;100.00;94316.75;10404003;28;19917;-74
2021/11/26 04:44:08;;;;;;;;;;;;;;;2.82;100.00;94324.53;10404947;28;20295;-75
2021/11/26 04:49:08;;;;;;;;;;;;;;;2.87;100.00;94318.50;10386232;28;19920;-78
2021/11/26 04:54:09;;;;;;;;;;;;;;;3.10;100.00;94315.00;10401437;28;19913;-77
2021/11/26 04:59:09;;;;;;;;;;;;;;;3.20;100.00;94317.03;10393548;28;19921;-79
2021/11/26 05:04:09;;;;;;;;;;;;;;;3.20;100.00;94307.22;10374458;28;19917;-79
2021/11/26 05:09:10;;;;;;;;;;;;;;;3.16;100.00;94299.97;10398812;28;20355;-78
2021/11/26 05:14:16;;;;;;;;;;;;;;;3.29;100.00;94285.56;10426302;28;19912;-80
2021/11/26 05:19:18;;;;;;;;;;;;;;;3.27;100.00;94271.75;10426887;28;19960;-79
2021/11/26 05:24:18;;;;;;;;;;;;;;;3.27;100.00;94253.16;10401854;28;20379;-78
2021/11/26 05:29:19;;;;;;;;;;;;;;;3.37;100.00;94262.09;10397920;28;19917;-78
2021/11/26 05:34:19;;;;;;;;;;;;;;;3.33;100.00;94265.47;10433564;28;19917;-76
2021/11/26 05:39:19;;;;;;;;;;;;;;;3.39;100.00;94262.66;10431918;28;20318;-78
2021/11/26 05:44:20;;;;;;;;;;;;;;;3.25;100.00;94266.66;10434555;28;20012;-76
2021/11/26 05:49:21;;;;;;;;;;;;;;;3.29;100.00;94254.50;10432278;28;19912;-83
2021/11/26 05:54:21;;;;;;;;;;;;;;;3.27;100.00;94255.81;10433362;28;19951;-78
2021/11/26 05:59:22;;;;;;;;;;;;;;;3.37;100.00;94256.78;10433685;28;20000;-76
2021/11/26 06:04:22;;;;;;;;;;;;;;;3.45;100.00;94236.16;10409089;28;19917;-81
2021/11/26 06:09:23;;;;;;;;;;;;;;;3.48;100.00;94228.53;10408866;28;19921;-77
2021/11/26 06:14:23;;;;;;;;;;;;;;;3.47;100.00;94213.63;10432531;28;19987;-76
2021/11/26 06:19:30;;;;;;;;;;;;;;;3.49;100.00;94211.56;10433548;28;19913;-82
2021/11/26 06:24:30;;;;;;;;;;;;;;;3.58;100.00;94220.72;10431800;28;20413;-77
2021/11/26 06:29:30;;;;;;;;;;;;;;;3.54;100.00;94216.94;10396498;28;19913;-77
2021/11/26 06:34:30;;;;;;;;;;;;;;;3.44;100.00;94229.25;10395723;28;20054;-82
2021/11/26 06:39:31;;;;;;;;;;;;;;;3.23;100.00;94213.78;10397974;28;19913;-77
2021/11/26 06:44:31;;;;;;;;;;;;;;;3.30;100.00;94223.47;10408081;28;20303;-75
2021/11/26 06:49:32;;;;;;;;;;;;;;;3.33;100.00;94207.03;10390110;28;19920;-79
2021/11/26 06:54:32;;;;;;;;;;;;;;;3.40;100.00;94191.75;10406719;28;20055;-77
2021/11/26 06:59:34;;;;;;;;;;;;;;;3.47;100.00;94176.44;10406682;28;20422;-83
2021/11/26 07:04:34;;;;;;;;;;;;;;;3.35;100.00;94173.88;10406664;28;20984;-79
2021/11/26 07:09:35;;;;;;;;;;;;;;;3.35;100.00;94173.06;10405381;28;19947;-73
2021/11/26 07:14:36;;;;;;;;;;;;;;;3.24;100.00;94170.25;10408509;28;19913;-80
2021/11/26 07:19:38;;;;;;;;;;;;;;;3.23;100.00;94154.56;10407079;28;19920;-77
2021/11/26 07:24:39;;;;;;;;;;;;;;;3.26;100.00;94127.53;10389331;28;19921;-78
2021/11/26 07:29:40;;;;;;;;;;;;;;;3.35;100.00;94134.03;10389201;28;20383;-81
2021/11/26 07:34:40;;;;;;;;;;;;;;;3.42;100.00;94117.94;10407157;28;19913;-80
2021/11/26 07:39:40;;;;;;;;;;;;;;;3.42;100.00;94121.41;10428860;28;19913;-74
2021/11/26 07:44:41;;;;;;;;;;;;;;;3.51;100.00;94113.00;10428493;28;19918;-74
2021/11/26 07:49:42;;;;;;;;;;;;;;;3.50;100.00;94096.28;10428536;28;19913;-82
2021/11/26 07:54:42;;;;;;;;;;;;;;;3.49;100.00;94093.84;10428775;28;19917;-83
2021/11/26 07:59:42;;;;;;;;;;;;;;;3.48;100.00;94081.63;10446285;28;19923;-76
2021/11/26 08:04:43;;;;;;;;;;;;;;;3.64;100.00;94059.50;10430081;28;20375;-76
2021/11/26 08:09:43;;;;;;;;;;;;;;;3.63;100.00;94044.63;10427869;28;20012;-78
2021/11/26 08:14:43;;;;;;;;;;;;;;;3.50;100.00;94040.50;10427283;28;20459;-79
2021/11/26 08:19:44;;;;;;;;;;;;;;;3.48;100.00;94034.59;10446023;28;19913;-75
2021/11/26 08:24:44;;;;;;;;;;;;;;;3.28;100.00;94029.00;10427182;28;19917;-78
2021/11/26 08:29:46;;;;;;;;;;;;;;;3.34;100.00;94054.63;10446478;28;20727;-79
2021/11/26 08:34:47;;;;;;;;;;;;;;;3.32;100.00;94054.84;10428210;28;19916;-78
2021/11/26 08:39:48;;;;;;;;;;;;;;;3.30;100.00;94048.19;10446068;28;19912;-79
2021/11/26 08:44:48;;;;;;;;;;;;;;;3.41;100.00;94034.00;10426306;28;19921;-76
2021/11/26 08:49:49;;;;;;;;;;;;;;;3.59;100.00;93998.34;10444421;28;19913;-74
2021/11/26 08:54:49;;;;;;;;;;;;;;;3.49;100.00;93940.59;10428081;28;20001;-78
2021/11/26 08:59:49;;;;;;;;;;;;;;;3.51;100.00;93911.13;10411707;28;19917;-75
2021/11/26 09:04:50;;;;;;;;;;;;;;;3.53;100.00;93906.34;10436179;28;19921;-77
2021/11/26 09:09:50;;;;;;;;;;;;;;;3.65;100.00;93906.22;10453677;28;19921;-75
2021/11/26 09:14:50;;;;;;;;;;;;;;;3.85;100.00;93890.47;10435331;28;20903;-76
2021/11/26 09:19:51;;;;;;;;;;;;;;;3.83;100.00;93889.91;10435036;28;19913;-77
2021/11/26 09:24:52;;;;;;;;;;;;;;;4.02;100.00;93863.78;10456648;28;19950;-75
2021/11/26 09:29:54;;;;;;;;;;;;;;;4.17;100.00;93844.47;10439976;28;19913;-78
2021/11/26 09:34:55;;;;;;;;;;;;;;;3.86;100.00;93809.66;10436651;28;19916;-81
2021/11/26 09:39:56;;;;;;;;;;;;;;;3.96;100.00;93792.19;10436187;28;19955;-75
2021/11/26 09:44:59;;;;;;;;;;;;;;;4.63;100.00;93812.00;10434641;28;20040;-80
2021/11/26 09:49:59;;;;;;;;;;;;;;;4.76;100.00;93802.78;10434619;28;19948;-75
2021/11/26 09:55:00;;;;;;;;;;;;;;;4.88;100.00;93771.41;10434370;28;20007;-79
2021/11/26 10:00:02;;;;;;;;;;;;;;;5.37;100.00;93730.25;10450939;28;19916;-77
2021/11/26 10:05:04;;;;;;;;;;;;;;;5.67;100.00;93709.19;10432838;28;19978;-81
2021/11/26 10:10:06;;;;;;;;;;;;;;;5.94;100.00;93712.34;10432804;28;19929;-79
2021/11/26 10:15:07;;;;;;;;;;;;;;;5.62;100.00;93708.13;10432698;28;19921;-79
2021/11/26 10:20:09;;;;;;;;;;;;;;;5.43;100.00;93720.41;10432380;28;19913;-75
2021/11/26 10:25:18;;;;;;;;;;;;;;;5.89;100.00;93712.38;10455917;28;19917;-79
2021/11/26 10:30:25;;;;;;;;;;;;;;;6.53;100.00;93678.09;10445892;28;19913;-81
2021/11/26 10:35:28;;;;;;;;;;;;;;;7.55;100.00;93683.88;10453623;28;19913;-83
2021/11/26 10:40:32;;;;;;;;;;;;;;;7.38;100.00;93683.47;10415574;28;20185;-79
2021/11/26 10:45:51;;;;;;;;;;;;;;;6.63;100.00;93691.38;10432876;28;19920;-78
2021/11/26 11:01:25;;;;;;;;;;;;;;;5.55;100.00;93693.47;10450459;28;19923;-79
2021/11/26 11:06:27;;;;;;;;;;;;;;;5.12;100.00;93670.53;10431656;28;19929;-78
2021/11/26 11:11:27;;;;;;;;;;;;;;;4.70;100.00;93654.75;10430661;28;19913;-77
2021/11/26 11:16:28;;;;;;;;;;;;;;;4.92;100.00;93636.69;10431229;28;19967;-79
2021/11/26 11:21:28;;;;;;;;;;;;;;;5.17;100.00;93643.09;10430645;28;19923;-79
2021/11/26 11:26:28;;;;;;;;;;;;;;;5.14;100.00;93603.69;10429524;28;19999;-74
2021/11/26 11:31:29;;;;;;;;;;;;;;;5.00;100.00;93659.34;10429736;28;19913;-78
2021/11/26 11:36:32;;;;;;;;;;;;;;;5.12;100.00;93611.13;10430035;28;20345;-80
2021/11/26 11:41:55;;;;;;;;;;;;;;;5.22;100.00;93621.81;10405127;28;20023;-75
2021/11/26 11:46:57;;;;;;;;;;;;;;;5.24;100.00;93542.41;10406047;28;19919;-75
2021/11/26 11:51:59;;;;;;;;;;;;;;;5.14;100.00;93535.25;10406394;28;19917;-80
2021/11/26 11:57:00;;;;;;;;;;;;;;;5.29;100.00;93545.09;10410717;28;19913;-75
2021/11/26 12:02:03;;;;;;;;;;;;;;;5.52;100.00;93540.22;10414872;28;20441;-80
2021/11/26 12:07:03;;;;;;;;;;;;;;;5.73;100.00;93546.28;10389248;28;20018;-79
2021/11/26 12:12:23;;;;;;;;;;;;;;;5.54;100.00;93559.44;10387760;28;19970;-81
2021/11/26 12:17:34;;;;;;;;;;;;;;;5.41;100.00;93541.31;10388068;28;19913;-75
2021/11/26 12:22:35;;;;;;;;;;;;;;;5.46;100.00;93546.66;10388389;28;20070;-80
2021/11/26 12:27:40;;;;;;;;;;;;;;;5.59;100.00;93500.75;10389351;28;20008;-80
2021/11/26 12:32:40;;;;;;;;;;;;;;;5.81;100.00;93551.06;10387204;28;20301;-81
2021/11/26 12:37:40;;;;;;;;;;;;;;;6.09;100.00;93532.06;10386328;28;19913;-75
2021/11/26 12:42:41;;;;;;;;;;;;;;;6.06;100.00;93529.94;10386426;28;19968;-76
2021/11/26 12:47:44;;;;;;;;;;;;;;;6.03;100.00;93535.81;10386123;28;19971;-76
2021/11/26 12:52:45;;;;;;;;;;;;;;;6.33;100.00;93522.31;10398855;28;20383;-82
2021/11/26 12:57:50;;;;;;;;;;;;;;;6.10;100.00;93515.00;10403626;28;19919;-80
2021/11/26 13:02:51;;;;;;;;;;;;;;;6.24;100.00;93502.63;10385758;28;19983;-80
2021/11/26 13:07:52;;;;;;;;;;;;;;;6.26;100.00;93519.16;10386018;28;19979;-78
2021/11/26 13:12:55;;;;;;;;;;;;;;;6.02;100.00;93494.22;10386009;28;19928;-77
2021/11/26 13:17:57;;;;;;;;;;;;;;;6.15;100.00;93515.75;10384119;28;19920;-77
2021/11/26 13:23:05;;;;;;;;;;;;;;;5.97;100.00;93441.66;10385048;28;19961;-79
2021/11/26 13:28:10;;;;;;;;;;;;;;;6.13;100.00;93461.88;10401926;28;19914;-80
2021/11/26 13:33:13;;;;;;;;;;;;;;;5.73;100.00;93474.31;10401345;28;19917;-77
2021/11/26 13:38:27;;;;;;;;;;;;;;;5.86;100.00;93466.78;10403872;28;19948;-82
2021/11/26 13:43:36;;;;;;;;;;;;;;;5.74;100.00;93480.47;10405611;28;19917;-75
2021/11/26 13:48:38;;;;;;;;;;;;;;;5.75;100.00;93479.38;10406443;28;19917;-78
2021/11/26 13:53:43;;;;;;;;;;;;;;;5.60;100.00;93424.28;10413150;28;19913;-77
2021/11/26 13:58:51;;;;;;;;;;;;;;;5.49;100.00;93436.84;10415070;28;19952;-73
2021/11/26 14:03:56;;;;;;;;;;;;;;;5.56;100.00;93421.34;10412167;28;19921;-75
2021/11/26 14:08:57;;;;;;;;;;;;;;;5.71;100.00;93447.16;10412075;28;19929;-79
2021/11/26 14:13:58;;;;;;;;;;;;;;;5.80;100.00;93426.03;10393284;28;19971;-80
2021/11/26 14:19:01;;;;;;;;;;;;;;;5.32;100.00;93445.19;10391895;28;20378;-75
2021/11/26 14:24:03;;;;;;;;;;;;;;;5.14;100.00;93438.56;10408542;28;19964;-79
2021/11/26 14:29:09;;;;;;;;;;;;;;;4.86;100.00;93451.41;10390489;28;19963;-79
2021/11/26 14:34:11;;;;;;;;;;;;;;;5.04;100.00;93409.31;10424727;28;20306;-74
2021/11/26 14:39:28;;;;;;;;;;;;;;;4.78;100.00;93420.03;10432143;28;19916;-84
2021/11/26 14:44:38;;;;;;;;;;;;;;;4.99;100.00;93410.13;10431503;28;19926;-79
2021/11/26 14:49:45;;;;;;;;;;;;;;;5.14;100.00;93401.28;10434554;28;20344;-80
2021/11/26 14:54:47;;;;;;;;;;;;;;;5.11;100.00;93404.50;10430667;28;19920;-80
2021/11/26 14:59:48;;;;;;;;;;;;;;;4.90;100.00;93406.44;10430594;28;20417;-80
2021/11/26 15:04:48;;;;;;;;;;;;;;;4.77;100.00;93408.59;10431743;28;19925;-80
2021/11/26 15:09:49;;;;;;;;;;;;;;;4.71;100.00;93400.88;10429640;28;20327;-78
2021/11/26 15:14:50;;;;;;;;;;;;;;;4.71;100.00;93395.56;10430846;28;19921;-79
2021/11/26 15:19:52;;;;;;;;;;;;;;;4.79;100.00;93408.31;10429262;28;19987;-81
2021/11/26 15:24:52;;;;;;;;;;;;;;;5.12;100.00;93388.25;10428422;28;19917;-78
2021/11/26 15:29:53;;;;;;;;;;;;;;;5.08;100.00;93357.91;10404546;28;20361;-75
2021/11/26 15:34:54;;;;;;;;;;;;;;;5.05;100.00;93362.97;10419979;28;19988;-79
2021/11/26 15:39:55;;;;;;;;;;;;;;;5.26;100.00;93359.16;10403330;28;19952;-76
2021/11/26 15:44:55;;;;;;;;;;;;;;;4.95;100.00;93353.97;10386362;28;20015;-77
2021/11/26 15:49:55;;;;;;;;;;;;;;;5.08;100.00;93387.19;10387705;28;19913;-80
2021/11/26 15:54:55;;;;;;;;;;;;;;;5.17;100.00;93399.97;10386941;28;19920;-72
2021/11/26 15:59:56;;;;;;;;;;;;;;;5.11;100.00;93386.66;10404956;28;19913;-74
2021/11/26 16:04:56;;;;;;;;;;;;;;;4.96;100.00;93368.84;10403645;28;20417;-76
2021/11/26 16:09:57;;;;;;;;;;;;;;;4.94;100.00;93413.59;10378016;28;20028;-82
2021/11/26 16:14:57;;;;;;;;;;;;;;;5.06;100.00;93365.34;10394568;28;20076;-78
2021/11/26 16:19:57;;;;;;;;;;;;;;;5.17;100.00;93398.09;10406664;28;20135;-76
2021/11/26 16:24:58;;;;;;;;;;;;;;;5.19;100.00;93406.59;10387657;28;19925;-77
2021/11/26 16:29:59;;;;;;;;;;;;;;;5.35;100.00;93415.31;10365298;28;19914;-77
2021/11/26 16:35:06;;;;;;;;;;;;;;;5.38;100.00;93384.69;10362997;28;19918;-79
2021/11/26 16:40:07;;;;;;;;;;;;;;;5.35;100.00;93356.72;10361617;28;19999;-79
2021/11/26 16:45:09;;;;;;;;;;;;;;;5.07;100.00;93385.59;10395759;28;20079;-79
2021/11/26 16:50:09;;;;;;;;;;;;;;;5.28;100.00;93367.66;10362197;28;19917;-77
2021/11/26 16:55:09;;;;;;;;;;;;;;;4.95;100.00;93380.59;10398133;28;20383;-78
2021/11/26 17:00:11;;;;;;;;;;;;;;;4.77;100.00;93397.13;10379751;28;19914;-79
2021/11/26 17:05:12;;;;;;;;;;;;;;;5.04;100.00;93353.41;10361766;28;20029;-80
2021/11/26 17:10:12;;;;;;;;;;;;;;;4.96;100.00;93390.16;10336220;28;19922;-80
2021/11/26 17:15:13;;;;;;;;;;;;;;;5.25;100.00;93386.06;10320560;28;19925;-76
2021/11/26 17:20:14;;;;;;;;;;;;;;;5.29;100.00;93419.88;10337186;28;19962;-84
2021/11/26 17:25:15;;;;;;;;;;;;;;;5.32;100.00;93434.53;10327769;28;19918;-79
2021/11/26 17:30:17;;;;;;;;;;;;;;;5.47;100.00;93412.38;10333211;28;19913;-81
2021/11/26 17:35:18;;;;;;;;;;;;;;;5.59;100.00;93402.16;10339503;28;19963;-77
2021/11/26 17:40:18;;;;;;;;;;;;;;;5.29;100.00;93417.22;10372952;28;20354;-79
2021/11/26 17:45:19;;;;;;;;;;;;;;;5.33;100.00;93406.00;10390028;28;19921;-77
2021/11/26 17:50:21;;;;;;;;;;;;;;;5.20;100.00;93408.19;10386661;28;19920;-79
2021/11/26 17:55:26;;;;;;;;;;;;;;;5.04;100.00;93422.63;10385656;28;20467;-78
2021/11/26 18:00:31;;;;;;;;;;;;;;;5.28;100.00;93410.28;10388166;28;19921;-80
2021/11/26 18:05:39;;;;;;;;;;;;;;;5.54;100.00;93428.03;10387776;28;20001;-78
2021/11/26 18:10:52;;;;;;;;;;;;;;;5.34;100.00;93452.91;10387786;28;19957;-78
2021/11/26 18:15:54;;;;;;;;;;;;;;;5.46;100.00;93403.56;10393207;28;20433;-78
2021/11/26 18:20:55;;;;;;;;;;;;;;;5.28;100.00;93407.63;10381598;28;19924;-77
2021/11/26 18:25:55;;;;;;;;;;;;;;;5.36;100.00;93392.13;10384210;28;20012;-77
2021/11/26 18:30:56;;;;;;;;;;;;;;;5.37;100.00;93415.88;10369184;28;19923;-82
2021/11/26 18:36:05;;;;;;;;;;;;;;;5.48;100.00;93403.28;10349446;28;20292;-78
2021/11/26 18:41:12;;;;;;;;;;;;;;;5.42;100.00;93388.41;10383692;28;19919;-77
2021/11/26 18:46:12;;;;;;;;;;;;;;;5.38;100.00;93372.16;10373521;28;19945;-78
2021/11/26 18:51:13;;;;;;;;;;;;;;;5.06;100.00;93383.22;10384460;28;19922;-76
2021/11/26 18:56:14;;;;;;;;;;;;;;;5.10;100.00;93362.97;10370151;28;19979;-85
2021/11/26 19:01:20;;;;;;;;;;;;;;;4.89;100.00;93383.53;10368143;28;19920;-80
2021/11/26 19:06:21;;;;;;;;;;;;;;;5.06;100.00;93370.69;10391181;28;19924;-78
2021/11/26 19:11:22;;;;;;;;;;;;;;;5.25;100.00;93378.88;10430708;28;20405;-75
2021/11/26 19:16:29;;;;;;;;;;;;;;;5.30;100.00;93392.19;10431052;28;19928;-78
2021/11/26 19:21:53;;;;;;;;;;;;;;;5.25;100.00;93346.91;10445968;28;20012;-76
2021/11/26 19:26:54;;;;;;;;;;;;;;;5.13;100.00;93352.56;10415847;28;19916;-74
2021/11/26 19:31:54;;;;;;;;;;;;;;;5.23;100.00;93357.06;10433429;28;19920;-79
2021/11/26 19:36:55;;;;;;;;;;;;;;;5.12;100.00;93360.81;10415949;28;19936;-77
2021/11/26 19:41:55;;;;;;;;;;;;;;;4.87;100.00;93383.81;10402997;28;20395;-76
2021/11/26 19:46:55;;;;;;;;;;;;;;;5.08;100.00;93336.59;10404603;28;20371;-78
2021/11/26 19:51:56;;;;;;;;;;;;;;;5.13;100.00;93355.22;10403123;28;19960;-76
2021/11/26 19:56:56;;;;;;;;;;;;;;;5.13;100.00;93349.91;10404445;28;19923;-77
2021/11/26 20:01:58;;;;;;;;;;;;;;;5.20;100.00;93383.44;10426172;28;19982;-76
2021/11/26 20:06:58;;;;;;;;;;;;;;;5.38;100.00;93364.16;10445607;28;20400;-76
2021/11/26 20:12:01;;;;;;;;;;;;;;;5.26;100.00;93383.13;10426809;28;19925;-78
2021/11/26 20:17:03;;;;;;;;;;;;;;;5.56;100.00;93378.72;10388018;28;19913;-78
2021/11/26 20:22:03;;;;;;;;;;;;;;;5.73;100.00;93377.56;10386188;28;19917;-76
2021/11/26 20:27:04;;;;;;;;;;;;;;;5.72;100.00;93370.63;10387920;28;19913;-75
2021/11/26 20:32:07;;;;;;;;;;;;;;;5.91;100.00;93349.44;10387668;28;19924;-76
2021/11/26 20:37:09;;;;;;;;;;;;;;;5.68;100.00;93391.72;10384417;28;21388;-75
2021/11/26 20:42:09;;;;;;;;;;;;;;;5.84;100.00;93386.31;10387209;28;20036;-75
2021/11/26 20:47:11;;;;;;;;;;;;;;;5.65;100.00;93381.59;10404561;28;19917;-72
2021/11/26 20:52:11;;;;;;;;;;;;;;;5.89;100.00;93355.06;10387607;28;20357;-80
2021/11/26 20:57:11;;;;;;;;;;;;;;;6.12;100.00;93323.44;10404328;28;20349;-79
2021/11/26 21:02:12;;;;;;;;;;;;;;;6.06;100.00;93328.03;10425651;28;20418;-77
2021/11/26 21:07:12;;;;;;;;;;;;;;;6.14;100.00;93323.97;10427082;28;19921;-79
2021/11/26 21:12:13;;;;;;;;;;;;;;;6.35;100.00;93355.78;10427323;28;20402;-79
2021/11/26 21:17:13;;;;;;;;;;;;;;;6.35;100.00;93393.97;10428212;28;19978;-81
2021/11/26 21:22:14;;;;;;;;;;;;;;;6.27;100.00;93414.03;10443184;28;19921;-76
2021/11/26 21:27:14;;;;;;;;;;;;;;;6.44;100.00;93391.47;10414473;28;19919;-79
2021/11/26 21:32:15;;;;;;;;;;;;;;;6.70;100.00;93402.72;10401343;28;19913;-76
2021/11/26 21:37:16;;;;;;;;;;;;;;;6.81;100.00;93390.09;10411159;28;19917;-82
2021/11/26 21:42:17;;;;;;;;;;;;;;;7.06;100.00;93401.56;10443515;28;20375;-81
2021/11/26 21:47:17;;;;;;;;;;;;;;;7.14;100.00;93419.66;10424550;28;19966;-76
2021/11/26 21:52:20;;;;;;;;;;;;;;;7.28;100.00;93375.13;10427160;28;19917;-78
2021/11/26 21:57:23;;;;;;;;;;;;;;;7.48;100.00;93395.47;10418204;28;19913;-81
2021/11/26 22:02:23;;;;;;;;;;;;;;;7.65;100.00;93370.13;10425620;28;19917;-80
2021/11/26 22:07:23;;;;;;;;;;;;;;;8.05;100.00;93400.03;10410477;28;20015;-79
2021/11/26 22:12:24;;;;;;;;;;;;;;;8.10;100.00;93378.56;10417393;28;20393;-77
2021/11/26 22:17:24;;;;;;;;;;;;;;;8.25;100.00;93379.41;10434768;28;19913;-80
2021/11/26 22:22:24;;;;;;;;;;;;;;;8.53;100.00;93348.22;10424164;28;19999;-75
2021/11/26 22:27:26;;;;;;;;;;;;;;;8.75;100.00;93360.97;10425464;28;19939;-81
2021/11/26 22:32:27;;;;;;;;;;;;;;;8.97;100.00;93348.75;10419905;28;19925;-78
2021/11/26 22:37:27;;;;;;;;;;;;;;;9.17;100.00;93339.56;10407934;28;20363;-75
2021/11/26 22:42:28;;;;;;;;;;;;;;;9.33;100.00;93364.94;10409413;28;19924;-77
2021/11/26 22:47:30;;;;;;;;;;;;;;;9.33;100.00;93314.00;10408449;28;20449;-75
2021/11/26 22:52:32;;;;;;;;;;;;;;;9.37;100.00;93330.28;10428357;28;20406;-77
2021/11/26 22:57:35;;;;;;;;;;;;;;;9.46;100.00;93349.16;10421174;28;20307;-79
2021/11/26 23:02:36;;;;;;;;;;;;;;;9.50;100.00;93318.75;10401511;28;20401;-76
2021/11/26 23:07:36;;;;;;;;;;;;;;;9.57;100.00;93329.88;10427336;28;19960;-75
2021/11/26 23:12:41;;;;;;;;;;;;;;;9.68;100.00;93341.16;10431739;28;20409;-80
2021/11/26 23:17:42;;;;;;;;;;;;;;;9.74;100.00;93342.66;10450015;28;20011;-75
2021/11/26 23:22:47;;;;;;;;;;;;;;;9.71;100.00;93337.88;10432451;28;19917;-76
2021/11/26 23:27:48;;;;;;;;;;;;;;;9.74;100.00;93352.59;10433387;28;19974;-80
2021/11/26 23:32:48;;;;;;;;;;;;;;;9.68;100.00;93330.44;10431899;28;20366;-80
2021/11/26 23:37:48;;;;;;;;;;;;;;;9.75;100.00;93322.78;10407094;28;19920;-75
2021/11/26 23:42:49;;;;;;;;;;;;;;;9.81;100.00;93357.53;10405206;28;20378;-77
2021/11/26 23:47:50;;;;;;;;;;;;;;;9.80;100.00;93351.38;10415926;28;19919;-79
2021/11/26 23:52:51;;;;;;;;;;;;;;;9.90;100.00;93363.78;10401501;28;19921;-77
2021/11/26 23:57:52;;;;;;;;;;;;;;;9.74;100.00;93376.75;10405236;28;19913;-76
