Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:53;;;;;;;;;;;10.30;99.90;;;;;;7334958;19;109653;-67
2023/04/25 00:03:20;;;;;;;;;;;10.30;99.90;;;;;;7336468;19;109441;-67
2023/04/25 00:05:48;;;;;;;;;;;10.20;99.90;;;;;;7343249;19;108549;-67
2023/04/25 00:08:15;;;;;;;;;;;10.20;99.90;;;;;;7334444;19;109348;-67
2023/04/25 00:10:43;;;;;;;;;;;10.20;99.90;;;;;;7333514;19;109421;-67
2023/04/25 00:13:11;;;;;;;;;;;10.20;99.90;;;;;;7331775;19;108715;-67
2023/04/25 00:15:38;;;;;;;;;;;10.20;99.90;;;;;;7338112;19;109842;-67
2023/04/25 00:18:06;;;;;;;;;;;10.10;99.90;;;;;;7337163;19;109027;-67
2023/04/25 00:20:33;;;;;;;;;;;10.10;99.90;;;;;;7337570;19;108780;-67
2023/04/25 00:23:00;;;;;;;;;;;10.00;99.90;;;;;;7336657;19;110476;-67
2023/04/25 00:25:27;;;;;;;;;;;10.00;99.90;;;;;;7345543;19;109003;-67
2023/04/25 00:27:54;;;;;;;;;;;9.90;99.90;;;;;;7335688;19;109894;-67
2023/04/25 00:30:21;;;;;;;;;;;9.80;99.90;;;;;;7335238;19;109224;-66
2023/04/25 00:32:49;;;;;;;;;;;9.80;99.90;;;;;;7335483;19;109078;-67
2023/04/25 00:35:16;;;;;;;;;;;9.80;99.90;;;;;;7336004;19;109273;-67
2023/04/25 00:37:44;;;;;;;;;;;9.70;99.90;;;;;;7331098;19;109129;-67
2023/04/25 00:40:11;;;;;;;;;;;9.70;99.90;;;;;;7333946;19;109530;-67
2023/04/25 00:42:39;;;;;;;;;;;9.70;99.90;;;;;;7334791;19;109831;-67
2023/04/25 00:45:07;;;;;;;;;;;9.60;99.90;;;;;;7333639;19;108910;-66
2023/04/25 00:47:35;;;;;;;;;;;9.60;99.90;;;;;;7340903;19;109263;-66
2023/04/25 00:50:02;;;;;;;;;;;9.50;99.90;;;;;;7336759;19;108752;-66
2023/04/25 00:52:29;;;;;;;;;;;9.50;99.90;;;;;;7335437;19;109308;-67
2023/04/25 00:54:56;;;;;;;;;;;9.60;99.90;;;;;;7332365;19;110212;-67
2023/04/25 00:57:24;;;;;;;;;;;9.60;99.90;;;;;;7332169;19;108873;-67
2023/04/25 00:59:52;;;;;;;;;;;9.60;99.90;;;;;;7329520;19;113357;-67
2023/04/25 01:02:20;;;;;;;;;;;9.50;99.90;;;;;;7332333;19;111320;-67
2023/04/25 01:04:48;;;;;;;;;;;9.50;99.90;;;;;;7332527;19;109539;-67
2023/04/25 01:07:16;;;;;;;;;;;9.50;99.90;;;;;;7334513;19;110636;-67
2023/04/25 01:09:43;;;;;;;;;;;9.50;99.90;;;;;;7339374;19;109120;-67
2023/04/25 01:12:11;;;;;;;;;;;9.50;99.90;;;;;;7336211;19;108873;-68
2023/04/25 01:14:38;;;;;;;;;;;9.50;99.90;;;;;;7333172;19;110213;-67
2023/04/25 01:17:07;;;;;;;;;;;9.50;99.90;;;;;;7331959;19;110912;-67
2023/04/25 01:19:35;;;;;;;;;;;9.50;99.90;;;;;;7334837;19;108387;-67
2023/04/25 01:22:03;;;;;;;;;;;9.50;99.90;;;;;;7332090;19;108884;-67
2023/04/25 01:24:33;;;;;;;;;;;9.40;99.90;;;;;;7339421;19;109016;-66
2023/04/25 01:27:01;;;;;;;;;;;9.40;99.90;;;;;;7333302;19;109708;-68
2023/04/25 01:29:29;;;;;;;;;;;9.40;99.90;;;;;;7336954;19;109300;-67
2023/04/25 01:31:58;;;;;;;;;;;9.40;99.90;;;;;;7338403;19;112698;-67
2023/04/25 01:34:25;;;;;;;;;;;9.40;99.90;;;;;;7335345;19;109278;-67
2023/04/25 01:36:52;;;;;;;;;;;9.50;99.90;;;;;;7330733;19;109622;-67
2023/04/25 01:39:19;;;;;;;;;;;9.50;99.90;;;;;;7334527;19;108205;-67
2023/04/25 01:41:47;;;;;;;;;;;9.60;99.90;;;;;;7333491;19;109347;-67
2023/04/25 01:44:14;;;;;;;;;;;9.60;99.90;;;;;;7333214;19;108293;-67
2023/04/25 01:46:41;;;;;;;;;;;9.60;99.90;;;;;;7330416;19;109510;-67
2023/04/25 01:49:08;;;;;;;;;;;9.60;99.90;;;;;;7336548;19;109571;-67
2023/04/25 01:51:36;;;;;;;;;;;9.50;99.90;;;;;;7335842;19;108608;-66
2023/04/25 01:54:03;;;;;;;;;;;9.50;99.90;;;;;;7338177;19;108552;-67
2023/04/25 01:56:31;;;;;;;;;;;9.50;99.90;;;;;;7334899;19;109024;-67
2023/04/25 01:58:58;;;;;;;;;;;9.60;99.90;;;;;;7334160;19;109057;-67
2023/04/25 02:01:25;;;;;;;;;;;9.60;99.90;;;;;;7333587;19;109119;-67
2023/04/25 02:03:52;;;;;;;;;;;9.60;99.90;;;;;;7331526;19;109439;-66
2023/04/25 02:06:19;;;;;;;;;;;9.60;99.90;;;;;;7331468;19;109316;-66
2023/04/25 02:08:46;;;;;;;;;;;9.60;99.90;;;;;;7337715;19;110293;-66
2023/04/25 02:11:13;;;;;;;;;;;9.60;99.90;;;;;;7338264;19;110560;-67
2023/04/25 02:13:40;;;;;;;;;;;9.60;99.90;;;;;;7341014;19;110221;-66
2023/04/25 02:16:07;;;;;;;;;;;9.70;99.90;;;;;;7345129;19;109594;-67
2023/04/25 02:18:37;;;;;;;;;;;9.70;99.90;;;;;;7337767;19;110649;-67
2023/04/25 02:21:04;;;;;;;;;;;9.60;99.90;;;;;;7339357;19;109149;-67
2023/04/25 02:23:32;;;;;;;;;;;9.70;99.90;;;;;;7339406;19;108598;-66
2023/04/25 02:25:59;;;;;;;;;;;9.70;99.90;;;;;;7339607;19;108782;-67
2023/04/25 02:28:26;;;;;;;;;;;9.70;99.90;;;;;;7336073;19;109746;-67
2023/04/25 02:30:53;;;;;;;;;;;9.60;99.90;;;;;;7339773;19;108489;-66
2023/04/25 02:33:20;;;;;;;;;;;9.50;99.90;;;;;;7339411;19;108845;-67
2023/04/25 02:35:47;;;;;;;;;;;9.50;99.90;;;;;;7343595;19;109204;-67
2023/04/25 02:38:15;;;;;;;;;;;9.60;99.90;;;;;;7337596;19;109293;-67
2023/04/25 02:40:42;;;;;;;;;;;9.50;99.90;;;;;;7336934;19;111611;-67
2023/04/25 02:43:09;;;;;;;;;;;9.50;99.90;;;;;;7339644;19;111065;-66
2023/04/25 02:45:37;;;;;;;;;;;9.40;99.90;;;;;;7334047;19;109352;-67
2023/04/25 02:48:04;;;;;;;;;;;9.40;99.90;;;;;;7338348;19;111518;-67
2023/04/25 02:50:31;;;;;;;;;;;9.40;99.90;;;;;;7338677;19;109053;-67
2023/04/25 02:52:59;;;;;;;;;;;9.40;99.90;;;;;;7340598;19;108846;-67
2023/04/25 02:55:26;;;;;;;;;;;9.40;99.90;;;;;;7339610;19;109427;-66
2023/04/25 02:57:55;;;;;;;;;;;9.30;99.90;;;;;;7343370;19;108337;-66
2023/04/25 03:00:22;;;;;;;;;;;9.20;99.90;;;;;;7336471;19;109473;-67
2023/04/25 03:02:49;;;;;;;;;;;9.10;99.90;;;;;;7338388;19;109550;-67
2023/04/25 03:05:17;;;;;;;;;;;9.10;99.90;;;;;;7336458;19;109886;-67
2023/04/25 03:07:44;;;;;;;;;;;9.00;99.90;;;;;;7339741;19;109848;-67
2023/04/25 03:10:11;;;;;;;;;;;9.00;99.90;;;;;;7338676;19;110030;-67
2023/04/25 03:12:38;;;;;;;;;;;9.00;99.90;;;;;;7339136;19;109874;-67
2023/04/25 03:15:05;;;;;;;;;;;9.00;99.90;;;;;;7336897;19;109442;-66
2023/04/25 03:17:33;;;;;;;;;;;9.00;99.90;;;;;;7338100;19;111001;-66
2023/04/25 03:20:00;;;;;;;;;;;8.90;99.90;;;;;;7335870;19;109390;-66
2023/04/25 03:22:27;;;;;;;;;;;9.00;99.90;;;;;;7338375;19;108804;-67
2023/04/25 03:24:54;;;;;;;;;;;9.10;99.90;;;;;;7336972;19;109102;-67
2023/04/25 03:27:22;;;;;;;;;;;9.10;99.90;;;;;;7338799;19;110375;-66
2023/04/25 03:29:49;;;;;;;;;;;9.10;99.90;;;;;;7335336;19;109777;-67
2023/04/25 03:32:16;;;;;;;;;;;9.10;99.90;;;;;;7337033;19;108712;-72
2023/04/25 03:34:43;;;;;;;;;;;9.20;99.90;;;;;;7332071;19;109432;-73
2023/04/25 03:37:10;;;;;;;;;;;9.10;99.90;;;;;;7337040;19;110590;-70
2023/04/25 03:39:38;;;;;;;;;;;9.10;99.90;;;;;;7337493;19;108483;-73
2023/04/25 03:42:05;;;;;;;;;;;9.00;99.90;;;;;;7339358;19;109849;-67
2023/04/25 03:44:32;;;;;;;;;;;9.00;99.90;;;;;;7338786;19;108811;-67
2023/04/25 03:46:59;;;;;;;;;;;8.90;99.90;;;;;;7334278;19;109283;-72
2023/04/25 03:49:26;;;;;;;;;;;8.90;99.90;;;;;;7338365;19;110494;-73
2023/04/25 03:51:53;;;;;;;;;;;8.90;99.90;;;;;;7337407;19;110314;-72
2023/04/25 03:54:20;;;;;;;;;;;9.00;99.90;;;;;;7338397;19;109232;-71
2023/04/25 03:56:48;;;;;;;;;;;9.00;99.90;;;;;;7338839;19;108561;-72
2023/04/25 03:59:15;;;;;;;;;;;9.00;99.90;;;;;;7338683;19;109809;-72
2023/04/25 04:01:42;;;;;;;;;;;8.90;99.90;;;;;;7334375;19;109905;-71
2023/04/25 04:04:09;;;;;;;;;;;8.90;99.90;;;;;;7342192;19;108606;-71
2023/04/25 04:06:36;;;;;;;;;;;8.90;99.90;;;;;;7335678;19;110168;-71
2023/04/25 04:09:03;;;;;;;;;;;8.90;99.90;;;;;;7339315;19;109740;-71
2023/04/25 04:11:32;;;;;;;;;;;8.90;99.90;;;;;;7337379;19;109105;-72
2023/04/25 04:13:59;;;;;;;;;;;8.90;99.90;;;;;;7335423;19;109956;-71
2023/04/25 04:16:26;;;;;;;;;;;8.90;99.90;;;;;;7337015;19;111681;-71
2023/04/25 04:18:53;;;;;;;;;;;8.80;99.90;;;;;;7341126;19;108584;-71
2023/04/25 04:21:20;;;;;;;;;;;8.90;99.90;;;;;;7340168;19;109373;-71
2023/04/25 04:23:47;;;;;;;;;;;8.80;99.90;;;;;;7338457;19;109182;-71
2023/04/25 04:26:16;;;;;;;;;;;8.80;99.90;;;;;;7341451;19;111075;-71
2023/04/25 04:28:43;;;;;;;;;;;8.80;99.90;;;;;;7338741;19;108365;-71
2023/04/25 04:31:11;;;;;;;;;;;8.80;99.90;;;;;;7333795;19;110436;-71
2023/04/25 04:33:38;;;;;;;;;;;8.80;99.90;;;;;;7336539;19;109222;-71
2023/04/25 04:36:07;;;;;;;;;;;8.80;99.90;;;;;;7335638;19;110160;-71
2023/04/25 04:38:34;;;;;;;;;;;8.80;99.90;;;;;;7337324;19;108654;-71
2023/04/25 04:41:02;;;;;;;;;;;8.80;99.90;;;;;;7334898;19;112246;-71
2023/04/25 04:43:29;;;;;;;;;;;8.80;99.90;;;;;;7337761;19;108344;-71
2023/04/25 04:45:56;;;;;;;;;;;8.80;99.90;;;;;;7339712;19;108439;-71
2023/04/25 04:48:23;;;;;;;;;;;8.70;99.90;;;;;;7336500;19;109108;-71
2023/04/25 04:50:50;;;;;;;;;;;8.70;99.90;;;;;;7335221;19;109344;-71
2023/04/25 04:53:20;;;;;;;;;;;8.70;99.90;;;;;;7336646;19;109552;-71
2023/04/25 04:55:47;;;;;;;;;;;8.70;99.90;;;;;;7335083;19;108445;-72
2023/04/25 04:58:15;;;;;;;;;;;8.70;99.90;;;;;;7336448;19;109045;-71
2023/04/25 05:00:44;;;;;;;;;;;8.80;99.90;;;;;;7334983;19;110695;-72
2023/04/25 05:03:11;;;;;;;;;;;8.80;99.90;;;;;;7338599;19;109851;-71
2023/04/25 05:05:39;;;;;;;;;;;8.70;99.90;;;;;;7334667;19;113179;-72
2023/04/25 05:08:07;;;;;;;;;;;8.80;99.90;;;;;;7342329;19;109101;-71
2023/04/25 05:10:34;;;;;;;;;;;8.80;99.90;;;;;;7334497;19;108758;-71
2023/04/25 05:13:01;;;;;;;;;;;8.80;99.90;;;;;;7335500;19;110777;-71
2023/04/25 05:15:28;;;;;;;;;;;8.80;99.90;;;;;;7335170;19;108392;-71
2023/04/25 05:17:54;;;;;;;;;;;8.80;99.90;;;;;;7334482;19;108473;-72
2023/04/25 05:20:22;;;;;;;;;;;8.80;99.90;;;;;;7334046;19;111018;-72
2023/04/25 05:22:48;;;;;;;;;;;8.80;99.90;;;;;;7339605;19;108609;-72
2023/04/25 05:25:16;;;;;;;;;;;8.80;99.90;;;;;;7335896;19;109202;-71
2023/04/25 05:27:43;;;;;;;;;;;8.80;99.90;;;;;;7334095;19;109092;-72
2023/04/25 05:30:10;;;;;;;;;;;8.80;99.90;;;;;;7338455;19;110082;-71
2023/04/25 05:32:37;;;;;;;;;;;8.80;99.90;;;;;;7333795;19;109265;-72
2023/04/25 05:35:05;;;;;;;;;;;8.80;99.90;;;;;;7334475;19;109826;-71
2023/04/25 05:37:32;;;;;;;;;;;8.90;99.90;;;;;;7335027;19;108412;-73
2023/04/25 05:40:00;;;;;;;;;;;8.90;99.90;;;;;;7332588;19;111337;-71
2023/04/25 05:42:26;;;;;;;;;;;8.90;99.90;;;;;;7333857;19;111430;-72
2023/04/25 05:44:53;;;;;;;;;;;9.00;99.90;;;;;;7338941;19;108892;-72
2023/04/25 05:47:20;;;;;;;;;;;9.00;99.90;;;;;;7339992;19;109610;-71
2023/04/25 05:49:47;;;;;;;;;;;9.00;99.90;;;;;;7340415;19;109723;-71
2023/04/25 05:52:15;;;;;;;;;;;9.00;99.90;;;;;;7346434;19;108963;-71
2023/04/25 05:54:42;;;;;;;;;;;9.00;99.90;;;;;;7337981;19;109106;-72
2023/04/25 05:57:18;;;;;;;;;;;9.00;99.90;;;;;;7342205;19;110452;-79
2023/04/25 05:59:45;;;;;;;;;;;9.00;99.90;;;;;;7338708;19;109272;-79
2023/04/25 06:02:11;;;;;;;;;;;9.10;99.90;;;;;;7339651;19;109389;-80
2023/04/25 06:04:39;;;;;;;;;;;9.20;99.90;;;;;;7338220;19;108975;-71
2023/04/25 06:07:06;;;;;;;;;;;9.20;99.90;;;;;;7336262;19;111755;-71
2023/04/25 06:09:33;;;;;;;;;;;9.30;99.90;;;;;;7341325;19;108455;-72
2023/04/25 06:12:01;;;;;;;;;;;9.40;99.90;;;;;;7336203;19;109061;-72
2023/04/25 06:14:28;;;;;;;;;;;9.40;99.90;;;;;;7343728;19;110334;-72
2023/04/25 06:16:55;;;;;;;;;;;9.40;99.90;;;;;;7335726;19;108888;-71
2023/04/25 06:19:22;;;;;;;;;;;9.40;99.90;;;;;;7338928;19;109577;-70
2023/04/25 06:21:49;;;;;;;;;;;9.40;99.90;;;;;;7341381;19;108531;-72
2023/04/25 06:24:16;;;;;;;;;;;9.50;99.90;;;;;;7342157;19;109726;-71
2023/04/25 06:26:44;;;;;;;;;;;9.50;99.90;;;;;;7335645;19;109639;-71
2023/04/25 06:29:11;;;;;;;;;;;9.50;99.90;;;;;;7341455;19;109343;-71
2023/04/25 06:31:38;;;;;;;;;;;9.50;99.90;;;;;;7339731;19;108784;-72
2023/04/25 06:34:05;;;;;;;;;;;9.50;99.90;;;;;;7340748;19;109667;-71
2023/04/25 06:36:32;;;;;;;;;;;9.50;99.90;;;;;;7346377;19;108204;-71
2023/04/25 06:38:59;;;;;;;;;;;9.50;99.90;;;;;;7339149;19;110533;-71
2023/04/25 06:41:26;;;;;;;;;;;9.50;99.90;;;;;;7343105;19;114545;-71
2023/04/25 06:43:53;;;;;;;;;;;9.60;99.90;;;;;;7340661;19;108403;-71
2023/04/25 06:46:20;;;;;;;;;;;9.60;99.90;;;;;;7343815;19;111129;-70
2023/04/25 06:48:47;;;;;;;;;;;9.60;99.90;;;;;;7339819;19;108340;-70
2023/04/25 06:51:15;;;;;;;;;;;9.70;99.90;;;;;;7343595;19;108078;-71
2023/04/25 06:53:42;;;;;;;;;;;9.70;99.90;;;;;;7337211;19;109751;-71
2023/04/25 06:56:09;;;;;;;;;;;9.70;99.90;;;;;;7346367;19;108546;-71
2023/04/25 06:58:36;;;;;;;;;;;9.70;99.90;;;;;;7340787;19;109062;-71
2023/04/25 07:01:03;;;;;;;;;;;9.80;99.90;;;;;;7339833;19;108734;-71
2023/04/25 07:03:30;;;;;;;;;;;9.80;99.90;;;;;;7338673;19;113247;-71
2023/04/25 07:05:57;;;;;;;;;;;9.80;99.90;;;;;;7339497;19;112106;-71
2023/04/25 07:08:24;;;;;;;;;;;9.90;99.90;;;;;;7340345;19;112583;-71
2023/04/25 07:10:51;;;;;;;;;;;10.00;99.90;;;;;;7337969;19;108698;-71
2023/04/25 07:13:18;;;;;;;;;;;10.10;99.90;;;;;;7339750;19;109350;-71
2023/04/25 07:15:47;;;;;;;;;;;10.00;99.90;;;;;;7337168;19;108804;-72
2023/04/25 07:18:15;;;;;;;;;;;10.00;99.90;;;;;;7344578;19;108820;-71
2023/04/25 07:20:42;;;;;;;;;;;9.90;99.90;;;;;;7339233;19;109067;-71
2023/04/25 07:23:09;;;;;;;;;;;9.70;99.90;;;;;;7338727;19;109179;-71
2023/04/25 07:25:36;;;;;;;;;;;9.80;99.90;;;;;;7337959;19;109233;-71
2023/04/25 07:28:03;;;;;;;;;;;9.90;99.90;;;;;;7340494;19;108368;-71
2023/04/25 07:30:30;;;;;;;;;;;10.10;99.90;;;;;;7341326;19;109232;-71
2023/04/25 07:32:57;;;;;;;;;;;10.10;99.90;;;;;;7336413;19;110176;-72
2023/04/25 07:35:24;;;;;;;;;;;10.10;99.90;;;;;;7338126;19;110775;-72
2023/04/25 07:37:51;;;;;;;;;;;10.10;99.90;;;;;;7335691;19;113299;-72
2023/04/25 07:40:18;;;;;;;;;;;10.20;99.90;;;;;;7345476;19;108936;-71
2023/04/25 07:42:45;;;;;;;;;;;10.30;99.90;;;;;;7338078;19;109094;-72
2023/04/25 07:45:13;;;;;;;;;;;10.20;99.90;;;;;;7336970;19;109174;-72
2023/04/25 07:47:40;;;;;;;;;;;10.20;99.90;;;;;;7337843;19;110133;-72
2023/04/25 07:50:07;;;;;;;;;;;10.30;99.90;;;;;;7341965;19;109907;-72
2023/04/25 07:52:34;;;;;;;;;;;10.40;99.90;;;;;;7337094;19;112027;-73
2023/04/25 07:55:01;;;;;;;;;;;10.50;99.90;;;;;;7340663;19;108735;-76
2023/04/25 07:57:28;;;;;;;;;;;10.70;99.90;;;;;;7337978;19;109818;-78
2023/04/25 07:59:55;;;;;;;;;;;10.80;99.90;;;;;;7337712;19;109251;-77
2023/04/25 08:02:22;;;;;;;;;;;10.90;99.90;;;;;;7342998;19;109141;-77
2023/04/25 08:04:50;;;;;;;;;;;11.00;99.90;;;;;;7336700;19;110217;-72
2023/04/25 08:07:17;;;;;;;;;;;11.10;99.90;;;;;;7335588;19;110040;-73
2023/04/25 08:09:44;;;;;;;;;;;11.20;99.90;;;;;;7338425;19;109136;-73
2023/04/25 08:12:11;;;;;;;;;;;11.20;99.90;;;;;;7334950;19;108795;-70
2023/04/25 08:14:39;;;;;;;;;;;11.40;99.90;;;;;;7337127;19;108732;-70
2023/04/25 08:17:06;;;;;;;;;;;11.40;99.90;;;;;;7338312;19;114466;-69
2023/04/25 08:19:33;;;;;;;;;;;11.30;99.90;;;;;;7336323;19;109112;-70
2023/04/25 08:22:00;;;;;;;;;;;11.20;99.90;;;;;;7337563;19;108679;-70
2023/04/25 08:24:28;;;;;;;;;;;11.20;99.90;;;;;;7342190;19;112545;-68
2023/04/25 08:26:55;;;;;;;;;;;11.30;99.90;;;;;;7337137;19;108359;-69
2023/04/25 08:29:24;;;;;;;;;;;11.40;99.90;;;;;;7337128;19;109538;-71
2023/04/25 08:31:52;;;;;;;;;;;11.60;99.90;;;;;;7333982;19;109316;-69
2023/04/25 08:34:20;;;;;;;;;;;11.70;99.90;;;;;;7339376;19;108935;-72
2023/04/25 08:36:47;;;;;;;;;;;11.60;99.90;;;;;;7336362;19;108631;-69
2023/04/25 08:39:14;;;;;;;;;;;11.70;99.90;;;;;;7334643;19;109159;-70
2023/04/25 08:41:42;;;;;;;;;;;11.90;99.90;;;;;;7337354;19;108797;-69
2023/04/25 08:44:10;;;;;;;;;;;11.90;99.90;;;;;;7341319;19;109007;-69
2023/04/25 08:46:40;;;;;;;;;;;11.90;99.90;;;;;;7339040;19;108353;-70
2023/04/25 08:49:11;;;;;;;;;;;12.00;99.90;;;;;;7337432;19;110022;-69
2023/04/25 08:51:45;;;;;;;;;;;11.90;99.90;;;;;;7334203;19;109837;-69
2023/04/25 08:54:13;;;;;;;;;;;11.90;99.90;;;;;;7332972;19;110876;-69
2023/04/25 08:56:47;;;;;;;;;;;11.90;99.90;;;;;;7336699;19;108368;-69
2023/04/25 08:59:14;;;;;;;;;;;11.80;99.90;;;;;;7333131;19;109870;-69
2023/04/25 09:01:41;;;;;;;;;;;11.70;99.90;;;;;;7333595;19;111067;-69
2023/04/25 09:04:08;;;;;;;;;;;11.50;99.90;;;;;;7334709;19;110983;-69
2023/04/25 09:06:36;;;;;;;;;;;11.20;99.90;;;;;;7343250;19;109147;-69
2023/04/25 09:09:04;;;;;;;;;;;11.10;99.90;;;;;;7337971;19;109708;-69
2023/04/25 09:11:33;;;;;;;;;;;10.90;99.90;;;;;;7335736;19;108882;-69
2023/04/25 09:14:16;;;;;;;;;;;10.80;99.90;;;;;;7336097;19;108607;-68
2023/04/25 09:16:56;;;;;;;;;;;10.70;99.90;;;;;;7333911;19;108867;-69
2023/04/25 09:19:30;;;;;;;;;;;10.70;99.90;;;;;;7332834;19;109514;-69
2023/04/25 09:22:07;;;;;;;;;;;10.70;99.90;;;;;;7336181;19;109280;-69
2023/04/25 09:24:35;;;;;;;;;;;10.80;99.90;;;;;;7335326;19;108992;-69
2023/04/25 09:27:09;;;;;;;;;;;10.80;99.90;;;;;;7335325;19;110507;-69
2023/04/25 09:29:37;;;;;;;;;;;10.80;99.90;;;;;;7339466;19;108213;-70
2023/04/25 09:32:15;;;;;;;;;;;10.90;99.90;;;;;;7335770;19;110038;-69
2023/04/25 09:34:43;;;;;;;;;;;10.80;99.90;;;;;;7334224;19;109011;-69
2023/04/25 09:37:11;;;;;;;;;;;10.60;99.90;;;;;;7336253;19;108673;-69
2023/04/25 09:39:38;;;;;;;;;;;10.40;99.90;;;;;;7334115;19;109670;-70
2023/04/25 09:42:05;;;;;;;;;;;10.50;99.90;;;;;;7336090;19;108818;-69
2023/04/25 09:44:32;;;;;;;;;;;10.40;99.90;;;;;;7330879;19;109708;-70
2023/04/25 09:46:59;;;;;;;;;;;10.50;99.90;;;;;;7330955;19;109307;-70
2023/04/25 09:49:27;;;;;;;;;;;10.70;99.90;;;;;;7330830;19;109426;-69
2023/04/25 09:51:55;;;;;;;;;;;10.80;99.90;;;;;;7340285;19;108473;-70
2023/04/25 09:54:23;;;;;;;;;;;10.90;99.90;;;;;;7334144;19;109651;-69
2023/04/25 09:56:51;;;;;;;;;;;10.90;99.90;;;;;;7332962;19;109301;-68
2023/04/25 09:59:20;;;;;;;;;;;11.00;99.90;;;;;;7331523;19;111058;-68
2023/04/25 10:01:47;;;;;;;;;;;11.10;99.90;;;;;;7332261;19;108789;-69
2023/04/25 10:04:18;;;;;;;;;;;11.10;99.90;;;;;;7333724;19;109006;-68
2023/04/25 10:06:49;;;;;;;;;;;11.20;99.90;;;;;;7333785;19;109206;-68
2023/04/25 10:09:17;;;;;;;;;;;11.30;99.90;;;;;;7334556;19;110692;-69
2023/04/25 10:11:46;;;;;;;;;;;11.50;99.90;;;;;;7334563;19;109490;-68
2023/04/25 10:14:13;;;;;;;;;;;11.80;99.90;;;;;;7336953;19;110275;-68
2023/04/25 10:16:41;;;;;;;;;;;12.10;99.90;;;;;;7333729;19;108507;-68
2023/04/25 10:19:09;;;;;;;;;;;12.40;99.90;;;;;;7335260;19;111373;-68
2023/04/25 10:21:45;;;;;;;;;;;12.40;99.90;;;;;;7335677;19;108631;-69
2023/04/25 10:24:12;;;;;;;;;;;12.40;99.90;;;;;;7335544;19;109439;-68
2023/04/25 10:26:40;;;;;;;;;;;12.50;99.90;;;;;;7330228;19;110272;-68
2023/04/25 10:29:07;;;;;;;;;;;12.50;99.90;;;;;;7333915;19;108417;-69
2023/04/25 10:31:44;;;;;;;;;;;12.60;99.90;;;;;;7340216;19;109777;-69
2023/04/25 10:34:11;;;;;;;;;;;12.80;99.90;;;;;;7340459;19;111179;-68
2023/04/25 10:36:39;;;;;;;;;;;12.90;99.90;;;;;;7345154;19;108781;-68
2023/04/25 10:39:08;;;;;;;;;;;12.90;99.90;;;;;;7341059;19;109461;-67
2023/04/25 10:41:45;;;;;;;;;;;12.90;99.90;;;;;;7339766;19;110272;-69
2023/04/25 10:44:13;;;;;;;;;;;12.80;99.90;;;;;;7338725;19;109314;-75
2023/04/25 10:46:40;;;;;;;;;;;12.90;99.90;;;;;;7341059;19;110153;-74
2023/04/25 10:49:07;;;;;;;;;;;12.90;99.90;;;;;;7338045;19;108716;-70
2023/04/25 10:51:35;;;;;;;;;;;13.10;99.90;;;;;;7341523;19;109025;-73
2023/04/25 10:54:22;;;;;;;;;;;13.40;99.90;;;;;;7338148;19;109720;-72
2023/04/25 10:56:50;;;;;;;;;;;13.50;99.90;;;;;;7347054;19;109318;-70
2023/04/25 10:59:18;;;;;;;;;;;13.40;99.90;;;;;;7334923;19;110123;-69
2023/04/25 11:01:46;;;;;;;;;;;13.30;99.90;;;;;;7336766;19;108931;-69
2023/04/25 11:04:24;;;;;;;;;;;13.20;99.90;;;;;;7338843;19;109922;-68
2023/04/25 11:07:05;;;;;;;;;;;13.10;99.90;;;;;;7337792;19;111083;-68
2023/04/25 11:09:34;;;;;;;;;;;13.10;99.90;;;;;;7338448;19;108664;-68
2023/04/25 11:12:01;;;;;;;;;;;13.30;99.90;;;;;;7339272;19;110442;-68
2023/04/25 11:14:29;;;;;;;;;;;13.20;99.90;;;;;;7339793;19;110022;-68
2023/04/25 11:16:58;;;;;;;;;;;13.10;99.90;;;;;;7338264;19;108727;-68
2023/04/25 11:19:27;;;;;;;;;;;13.30;99.90;;;;;;7344381;19;108325;-69
2023/04/25 11:22:01;;;;;;;;;;;13.50;99.90;;;;;;7340716;19;109184;-70
2023/04/25 11:24:28;;;;;;;;;;;13.70;99.90;;;;;;7339413;19;108583;-70
2023/04/25 11:26:55;;;;;;;;;;;13.50;99.90;;;;;;7338617;19;109274;-68
2023/04/25 11:29:23;;;;;;;;;;;13.30;99.80;;;;;;7338234;19;108895;-68
2023/04/25 11:31:51;;;;;;;;;;;13.40;99.90;;;;;;7336324;19;108960;-68
2023/04/25 11:34:18;;;;;;;;;;;13.80;99.90;;;;;;7332902;19;109892;-68
2023/04/25 11:39:24;;;;;;;;;;;13.90;99.90;;;;;;7335604;19;108833;-86
2023/04/25 11:41:52;;;;;;;;;;;13.80;99.90;;;;;;7337068;19;110546;-88
2023/04/25 11:44:19;;;;;;;;;;;13.80;99.90;;;;;;7333022;19;110612;-88
2023/04/25 11:46:47;;;;;;;;;;;13.60;99.90;;;;;;7339850;19;109167;-86
2023/04/25 11:49:15;;;;;;;;;;;13.50;99.90;;;;;;7337425;19;109490;-87
2023/04/25 11:51:43;;;;;;;;;;;13.40;99.90;;;;;;7339477;19;109302;-84
2023/04/25 11:54:12;;;;;;;;;;;13.40;99.90;;;;;;7334774;19;110272;-85
2023/04/25 11:56:43;;;;;;;;;;;13.30;99.90;;;;;;7331733;19;108358;-64
2023/04/25 11:59:10;;;;;;;;;;;13.30;99.90;;;;;;7337762;19;108948;-63
2023/04/25 12:01:39;;;;;;;;;;;13.30;99.90;;;;;;7337954;19;109061;-63
2023/04/25 12:04:15;;;;;;;;;;;13.40;99.40;;;;;;7344844;19;112487;-64
2023/04/25 12:06:48;;;;;;;;;;;13.30;98.80;;;;;;7337021;19;109751;-63
2023/04/25 12:09:21;;;;;;;;;;;13.20;99.30;;;;;;7338002;19;109171;-64
2023/04/25 12:11:49;;;;;;;;;;;13.20;99.70;;;;;;7337933;19;108819;-64
2023/04/25 12:14:28;;;;;;;;;;;13.30;99.90;;;;;;7335917;19;109611;-63
2023/04/25 12:16:57;;;;;;;;;;;13.40;99.90;;;;;;7334205;19;111333;-63
2023/04/25 12:19:27;;;;;;;;;;;13.70;99.30;;;;;;7338107;19;108636;-64
2023/04/25 12:21:54;;;;;;;;;;;13.90;99.90;;;;;;7338051;19;111267;-64
2023/04/25 12:24:25;;;;;;;;;;;13.90;98.90;;;;;;7337578;19;111018;-64
2023/04/25 12:26:54;;;;;;;;;;;13.90;98.00;;;;;;7341147;19;109024;-65
2023/04/25 12:29:25;;;;;;;;;;;13.80;97.70;;;;;;7337036;19;108513;-66
2023/04/25 12:31:57;;;;;;;;;;;13.90;98.10;;;;;;7335072;19;109553;-65
2023/04/25 12:34:25;;;;;;;;;;;14.10;98.20;;;;;;7336787;19;111111;-72
2023/04/25 12:36:52;;;;;;;;;;;14.30;98.90;;;;;;7336445;19;110318;-76
2023/04/25 12:39:22;;;;;;;;;;;14.40;99.20;;;;;;7336685;19;108611;-69
2023/04/25 12:41:50;;;;;;;;;;;14.40;98.10;;;;;;7337884;19;109516;-71
2023/04/25 12:44:17;;;;;;;;;;;14.40;96.60;;;;;;7335894;19;108573;-69
2023/04/25 12:46:45;;;;;;;;;;;14.20;96.50;;;;;;7337888;19;109052;-67
2023/04/25 12:49:12;;;;;;;;;;;14.10;96.30;;;;;;7340456;19;109038;-68
2023/04/25 12:51:42;;;;;;;;;;;14.00;95.80;;;;;;7337538;19;108746;-67
2023/04/25 12:54:09;;;;;;;;;;;13.90;96.40;;;;;;7337119;19;109292;-66
2023/04/25 12:56:36;;;;;;;;;;;13.70;96.10;;;;;;7336133;19;108782;-66
2023/04/25 12:59:04;;;;;;;;;;;13.80;97.30;;;;;;7337787;19;108960;-66
2023/04/25 13:01:31;;;;;;;;;;;13.90;95.50;;;;;;7338595;19;109241;-66
2023/04/25 13:04:02;;;;;;;;;;;14.00;96.50;;;;;;7335050;19;111251;-65
2023/04/25 13:06:33;;;;;;;;;;;14.30;95.70;;;;;;7336256;19;108314;-66
2023/04/25 13:09:00;;;;;;;;;;;14.40;94.90;;;;;;7339608;19;110264;-66
2023/04/25 13:11:28;;;;;;;;;;;14.70;94.90;;;;;;7336144;19;108712;-66
2023/04/25 13:13:56;;;;;;;;;;;14.80;95.40;;;;;;7333492;19;109610;-65
2023/04/25 13:16:23;;;;;;;;;;;15.00;95.30;;;;;;7333563;19;110182;-65
2023/04/25 13:18:50;;;;;;;;;;;15.10;94.20;;;;;;7334145;19;109093;-65
2023/04/25 13:21:17;;;;;;;;;;;15.10;95.00;;;;;;7333990;19;109293;-66
2023/04/25 13:23:46;;;;;;;;;;;15.00;94.10;;;;;;7335211;19;108545;-65
2023/04/25 13:26:13;;;;;;;;;;;14.90;94.10;;;;;;7334075;19;110607;-66
2023/04/25 13:28:40;;;;;;;;;;;15.00;93.50;;;;;;7333449;19;110612;-66
2023/04/25 13:31:10;;;;;;;;;;;15.10;94.40;;;;;;7338065;19;108890;-66
2023/04/25 13:33:37;;;;;;;;;;;15.20;91.90;;;;;;7333342;19;109089;-65
2023/04/25 13:36:07;;;;;;;;;;;15.10;92.30;;;;;;7334689;19;108627;-66
2023/04/25 13:38:34;;;;;;;;;;;15.00;94.60;;;;;;7334484;19;108811;-66
2023/04/25 13:41:01;;;;;;;;;;;15.30;94.40;;;;;;7331212;19;110012;-66
2023/04/25 13:43:28;;;;;;;;;;;15.20;94.40;;;;;;7335822;19;109298;-67
2023/04/25 13:45:55;;;;;;;;;;;15.10;95.30;;;;;;7333100;19;109583;-65
2023/04/25 13:48:23;;;;;;;;;;;15.00;94.50;;;;;;7334349;19;109072;-65
2023/04/25 13:50:50;;;;;;;;;;;14.70;93.60;;;;;;7331848;19;108774;-67
2023/04/25 13:53:17;;;;;;;;;;;14.50;94.40;;;;;;7339429;19;109491;-66
2023/04/25 13:55:44;;;;;;;;;;;14.40;94.90;;;;;;7333864;19;108808;-66
2023/04/25 13:58:11;;;;;;;;;;;14.40;95.00;;;;;;7334571;19;109240;-66
2023/04/25 14:00:39;;;;;;;;;;;14.30;95.50;;;;;;7330731;19;110212;-66
2023/04/25 14:03:09;;;;;;;;;;;14.30;95.80;;;;;;7334908;19;109484;-66
2023/04/25 14:05:37;;;;;;;;;;;14.30;94.90;;;;;;7336926;19;109703;-66
2023/04/25 14:08:09;;;;;;;;;;;14.30;96.00;;;;;;7342050;19;109709;-67
2023/04/25 14:10:36;;;;;;;;;;;14.40;96.10;;;;;;7337470;19;108545;-66
2023/04/25 14:13:04;;;;;;;;;;;14.60;96.60;;;;;;7340418;19;110505;-66
2023/04/25 14:15:31;;;;;;;;;;;14.80;95.70;;;;;;7346089;19;109643;-66
2023/04/25 14:17:59;;;;;;;;;;;14.80;95.80;;;;;;7337237;19;110310;-66