Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:02:06;;;;;;;252.43;35.85;;;;;;;-0.46;100.00;102739.56;4983391;28;20097;-80
2022/01/11 00:04:31;;;;;;;300.08;33.47;;;;;;;-0.49;100.00;102742.25;5004063;28;20035;-80
2022/01/11 00:06:59;;;;;;;253.57;35.45;;;;;;;-0.40;100.00;102743.13;5005417;28;20046;-80
2022/01/11 00:09:39;;;;;;;187.35;34.50;;;;;;;-0.52;100.00;102727.03;5001746;28;20034;-80
2022/01/11 00:12:08;;;;;;;289.33;35.08;;;;;;;-0.43;100.00;102740.44;5006848;28;20034;-80
2022/01/11 00:14:33;;;;;;;185.75;32.72;;;;;;;-0.42;100.00;102746.75;5006412;28;20065;-80
2022/01/11 00:16:59;;;;;;;189.52;31.17;;;;;;;-0.46;100.00;102750.31;5025461;28;20027;-79
2022/01/11 00:19:25;;;;;;;290.00;35.38;;;;;;;-0.65;100.00;102731.53;4986245;28;20063;-80
2022/01/11 00:21:51;;;;;;;271.05;35.35;;;;;;;-0.46;100.00;102758.38;5004263;28;20062;-80
2022/01/11 00:24:30;;;;;;;212.52;32.35;;;;;;;-0.45;100.00;102763.78;5019605;28;20034;-79
2022/01/11 00:27:08;;;;;;;194.70;33.72;;;;;;;-0.54;100.00;102758.44;5003593;28;20044;-79
2022/01/11 00:29:36;;;;;;;205.02;28.75;;;;;;;-0.65;100.00;102750.38;5005708;28;20038;-80
2022/01/11 00:32:07;;;;;;;187.68;30.60;;;;;;;-0.59;100.00;102762.91;5004868;28;20449;-80
2022/01/11 00:34:55;;;;;;;269.33;34.35;;;;;;;-0.55;100.00;102762.00;4986923;28;20029;-80
2022/01/11 00:37:21;;;;;;;204.85;30.15;;;;;;;-0.55;100.00;102767.38;4988779;28;20114;-79
2022/01/11 00:39:50;;;;;;;198.88;32.33;;;;;;;-0.40;100.00;102766.47;4998433;28;20044;-80
2022/01/11 00:42:17;;;;;;;201.50;31.02;;;;;;;-0.45;100.00;102749.44;4993123;28;20054;-80
2022/01/11 00:44:43;;;;;;;203.63;33.28;;;;;;;-0.50;100.00;102760.19;5001909;28;20046;-80
2022/01/11 00:47:09;;;;;;;219.10;32.08;;;;;;;-0.51;100.00;102762.88;5003864;28;20034;-80
2022/01/11 00:49:35;;;;;;;155.70;29.48;;;;;;;-0.49;100.00;102764.69;4993935;28;20027;-80
2022/01/11 00:52:01;;;;;;;163.52;29.20;;;;;;;-0.64;100.00;102757.56;4997818;28;20072;-80
2022/01/11 00:54:26;;;;;;;153.63;30.08;;;;;;;-0.65;100.00;102749.47;5000920;28;20031;-81
2022/01/11 00:56:52;;;;;;;167.82;30.27;;;;;;;-0.65;100.00;102757.56;5023388;28;20010;-80
2022/01/11 00:59:17;;;;;;;187.90;28.67;;;;;;;-0.65;100.00;102761.13;5011500;28;20409;-80
2022/01/11 01:01:43;;;;;;;165.18;29.35;;;;;;;-0.68;100.00;102768.31;4980411;28;20521;-79
2022/01/11 01:04:09;;;;;;;167.82;28.00;;;;;;;-0.59;100.00;102768.28;5003399;28;20023;-80
2022/01/11 01:06:37;;;;;;;162.68;28.20;;;;;;;-0.63;100.00;102763.81;5005330;28;20262;-80
2022/01/11 01:09:03;;;;;;;151.13;26.10;;;;;;;-0.66;100.00;102772.78;5002572;28;20026;-80
2022/01/11 01:11:29;;;;;;;162.70;28.25;;;;;;;-0.74;100.00;102771.88;5006629;28;20098;-80
2022/01/11 01:13:54;;;;;;;150.95;28.73;;;;;;;-0.82;100.00;102773.69;5014129;28;20057;-79
2022/01/11 01:16:21;;;;;;;172.07;27.63;;;;;;;-0.76;100.00;102787.13;4986931;28;20076;-79
2022/01/11 01:18:46;;;;;;;139.10;29.05;;;;;;;-0.83;100.00;102794.31;5003237;28;20051;-80
2022/01/11 01:21:12;;;;;;;106.60;24.42;;;;;;;-0.87;100.00;102797.00;5019187;28;20053;-80
2022/01/11 01:23:38;;;;;;;109.70;26.08;;;;;;;-0.83;100.00;102804.19;5009311;28;20046;-80
2022/01/11 01:26:03;;;;;;;130.50;27.48;;;;;;;-0.79;100.00;102811.34;5007475;28;20027;-80
2022/01/11 01:28:29;;;;;;;129.85;26.17;;;;;;;-0.83;100.00;102802.38;5009606;28;20041;-80
2022/01/11 01:31:00;;;;;;;137.18;30.60;;;;;;;-0.95;100.00;102789.84;5012738;28;20481;-80
2022/01/11 01:33:27;;;;;;;103.55;25.70;;;;;;;-0.87;100.00;102810.44;5002033;28;20050;-80
2022/01/11 01:35:59;;;;;;;122.13;26.88;;;;;;;-0.89;100.00;102805.06;5030286;28;20029;-81
2022/01/11 01:38:25;;;;;;;109.00;23.50;;;;;;;-1.02;100.00;102809.53;4991966;28;20038;-81
2022/01/11 01:40:55;;;;;;;103.82;26.38;;;;;;;-1.09;100.00;102806.84;5013060;28;20053;-80
2022/01/11 01:43:23;;;;;;;115.03;28.33;;;;;;;-0.90;100.00;102805.97;5013926;28;20033;-80
2022/01/11 01:45:50;;;;;;;113.65;28.65;;;;;;;-0.84;100.00;102805.06;4992401;28;20054;-79
2022/01/11 01:48:16;;;;;;;122.47;30.45;;;;;;;-0.85;100.00;102823.00;4989057;28;20446;-80
2022/01/11 01:50:42;;;;;;;143.80;30.98;;;;;;;-0.85;100.00;102824.78;4998838;28;20037;-80
2022/01/11 01:53:11;;;;;;;150.63;31.38;;;;;;;-0.82;100.00;102823.00;4999894;28;20062;-79
2022/01/11 01:55:39;;;;;;;129.57;30.70;;;;;;;-0.81;100.00;102826.59;5010905;28;20037;-79
2022/01/11 01:58:04;;;;;;;127.65;31.05;;;;;;;-0.79;100.00;102816.72;5004591;28;20074;-79
2022/01/11 02:00:30;;;;;;;131.45;29.48;;;;;;;-0.80;100.00;102807.75;5001120;28;20387;-79
2022/01/11 02:03:10;;;;;;;149.88;31.75;;;;;;;-0.72;100.00;102810.47;5004099;28;20027;-80
2022/01/11 02:05:36;;;;;;;153.63;31.30;;;;;;;-0.81;100.00;102805.94;5002791;28;20113;-80
2022/01/11 02:08:03;;;;;;;129.80;31.38;;;;;;;-0.82;100.00;102812.25;4992113;28;21559;-79
2022/01/11 02:10:28;;;;;;;176.27;32.65;;;;;;;-0.86;100.00;102804.19;4995817;28;20083;-79
2022/01/11 02:12:54;;;;;;;156.38;31.63;;;;;;;-0.82;100.00;102814.94;5008708;28;20029;-80
2022/01/11 02:15:19;;;;;;;140.43;30.55;;;;;;;-0.84;100.00;102810.44;4999908;28;20030;-81
2022/01/11 02:17:45;;;;;;;141.15;31.58;;;;;;;-0.83;100.00;102818.50;5022990;28;20038;-81
2022/01/11 02:20:14;;;;;;;149.40;33.25;;;;;;;-0.75;100.00;102822.09;5001681;28;20379;-80
2022/01/11 02:22:40;;;;;;;154.05;33.35;;;;;;;-0.82;100.00;102811.34;5014027;28;20039;-81
2022/01/11 02:25:06;;;;;;;143.15;32.92;;;;;;;-0.75;100.00;102821.22;4987574;28;20049;-80
2022/01/11 02:27:31;;;;;;;152.02;33.05;;;;;;;-0.78;100.00;102816.72;5014856;28;20064;-80
2022/01/11 02:29:57;;;;;;;161.23;34.58;;;;;;;-0.77;100.00;102814.91;5015331;28;20038;-80
2022/01/11 02:32:22;;;;;;;151.85;33.33;;;;;;;-0.80;100.00;102818.50;5036979;28;20034;-80
2022/01/11 02:34:48;;;;;;;149.18;31.52;;;;;;;-0.81;100.00;102819.41;4990916;28;20023;-81
2022/01/11 02:37:13;;;;;;;150.85;34.58;;;;;;;-0.93;100.00;102803.28;4997311;28;20019;-80
2022/01/11 02:39:39;;;;;;;172.43;33.78;;;;;;;-0.76;100.00;102811.34;4993313;28;20038;-80
2022/01/11 02:42:05;;;;;;;164.07;35.08;;;;;;;-0.73;100.00;102818.53;5008388;28;20422;-81
2022/01/11 02:44:31;;;;;;;169.60;33.25;;;;;;;-0.85;100.00;102817.63;5014181;28;20030;-80
2022/01/11 02:46:57;;;;;;;157.75;33.95;;;;;;;-0.81;100.00;102823.91;5000615;28;20030;-80
2022/01/11 02:49:22;;;;;;;222.27;34.70;;;;;;;-0.83;100.00;102820.31;5008630;28;20026;-80
2022/01/11 02:51:48;;;;;;;162.93;32.05;;;;;;;-0.81;100.00;102810.44;4990642;28;20033;-80
2022/01/11 02:54:13;;;;;;;162.05;33.75;;;;;;;-0.69;100.00;102837.31;4988026;28;20532;-80
2022/01/11 02:56:39;;;;;;;171.35;32.45;;;;;;;-0.87;100.00;102827.50;5012508;28;20037;-80
2022/01/11 02:59:04;;;;;;;204.85;35.00;;;;;;;-0.82;100.00;102839.13;5012276;28;20035;-79
2022/01/11 03:01:30;;;;;;;156.30;33.53;;;;;;;-0.79;100.00;102832.84;5029685;28;20065;-79
2022/01/11 03:03:56;;;;;;;176.95;35.22;;;;;;;-0.79;100.00;102831.06;5014193;28;20047;-80
2022/01/11 03:06:22;;;;;;;183.15;34.80;;;;;;;-0.78;100.00;102834.66;5024976;28;20030;-80
2022/01/11 03:08:48;;;;;;;156.95;33.55;;;;;;;-0.81;100.00;102840.91;5024873;28;20048;-79
2022/01/11 03:11:16;;;;;;;165.68;32.80;;;;;;;-0.81;100.00;102845.41;5025657;28;20090;-79
2022/01/11 03:13:43;;;;;;;160.35;34.22;;;;;;;-0.85;100.00;102846.28;5018671;28;20037;-80
2022/01/11 03:16:10;;;;;;;208.00;36.72;;;;;;;-0.83;100.00;102848.09;4988862;28;20026;-80
2022/01/11 03:18:35;;;;;;;229.77;37.63;;;;;;;-0.79;100.00;102851.66;5018383;28;20038;-80
2022/01/11 03:21:01;;;;;;;220.60;36.38;;;;;;;-0.81;100.00;102843.59;5001285;28;20036;-80
2022/01/11 03:23:27;;;;;;;162.82;36.63;;;;;;;-0.72;100.00;102848.09;5026219;28;20048;-80
2022/01/11 03:25:53;;;;;;;162.57;35.83;;;;;;;-0.72;100.00;102847.19;4996844;28;20050;-79
2022/01/11 03:28:23;;;;;;;205.70;36.00;;;;;;;-0.70;100.00;102846.31;5013669;28;20025;-79
2022/01/11 03:30:51;;;;;;;161.38;35.42;;;;;;;-0.67;100.00;102849.00;5020065;28;20034;-80
2022/01/11 03:33:17;;;;;;;183.20;34.58;;;;;;;-0.77;100.00;102850.78;5006132;28;20049;-79
2022/01/11 03:35:43;;;;;;;205.40;36.28;;;;;;;-0.69;100.00;102852.56;4982578;28;20076;-79
2022/01/11 03:38:11;;;;;;;198.02;35.80;;;;;;;-0.64;100.00;102858.84;5007805;28;20155;-79
2022/01/11 03:40:40;;;;;;;160.60;28.95;;;;;;;-0.77;100.00;102857.94;5004280;28;20030;-80
2022/01/11 03:43:07;;;;;;;199.23;32.28;;;;;;;-0.77;100.00;102861.53;5021304;28;20082;-80
2022/01/11 03:45:32;;;;;;;207.02;36.30;;;;;;;-0.81;100.00;102842.72;5021089;28;20617;-80
2022/01/11 03:48:00;;;;;;;185.93;38.13;;;;;;;-0.65;100.00;102855.28;4991100;28;20050;-79
2022/01/11 03:50:26;;;;;;;187.32;35.67;;;;;;;-0.66;100.00;102857.97;5006264;28;20038;-79
2022/01/11 03:52:59;;;;;;;241.73;36.67;;;;;;;-0.67;100.00;102854.38;5011625;28;20115;-78
2022/01/11 03:56:11;;;;;;;272.92;38.17;;;;;;;-0.70;100.00;102857.06;5007713;28;20049;-80
2022/01/11 03:58:20;;;;;;;187.40;34.20;;;;;;;-0.70;100.00;102861.56;5001463;28;20043;-79
2022/01/11 04:00:46;;;;;;;350.48;39.22;;;;;;;-0.73;100.00;102851.69;5034436;28;20037;-79
2022/01/11 04:03:12;;;;;;;219.25;38.80;;;;;;;-0.72;100.00;102857.94;5008517;28;20038;-79
2022/01/11 04:05:38;;;;;;;232.85;40.45;;;;;;;-0.67;100.00;102867.84;5000919;28;20046;-79
2022/01/11 04:08:04;;;;;;;308.58;39.25;;;;;;;-0.62;100.00;102867.84;5010365;28;20113;-80
2022/01/11 04:10:29;;;;;;;342.55;41.20;;;;;;;-0.68;100.00;102857.97;5007759;28;20112;-80
2022/01/11 04:12:55;;;;;;;270.00;36.42;;;;;;;-0.71;100.00;102849.88;4998741;28;20035;-80
2022/01/11 04:15:20;;;;;;;241.75;39.85;;;;;;;-0.68;100.00;102849.00;5003952;28;20057;-80
2022/01/11 04:17:46;;;;;;;215.10;39.08;;;;;;;-0.72;100.00;102853.50;5003672;28;20046;-79
2022/01/11 04:20:13;;;;;;;232.38;41.03;;;;;;;-0.80;100.00;102866.03;5003234;28;20035;-79
2022/01/11 04:22:39;;;;;;;176.88;38.55;;;;;;;-0.80;100.00;102853.47;5005582;28;20486;-80
2022/01/11 04:25:05;;;;;;;202.77;41.42;;;;;;;-0.89;100.00;102847.19;5000541;28;20049;-79
2022/01/11 04:27:30;;;;;;;195.88;40.25;;;;;;;-0.83;100.00;102856.16;4997765;28;20123;-80
2022/01/11 04:29:55;;;;;;;225.30;39.97;;;;;;;-0.75;100.00;102864.25;5034438;28;20061;-79
2022/01/11 04:32:21;;;;;;;192.35;39.38;;;;;;;-0.75;100.00;102858.88;5017964;28;20098;-79
2022/01/11 04:34:46;;;;;;;219.73;38.50;;;;;;;-0.81;100.00;102867.81;4988820;28;20050;-79
2022/01/11 04:37:12;;;;;;;230.68;40.65;;;;;;;-0.89;100.00;102858.84;5003145;28;20030;-78
2022/01/11 04:39:37;;;;;;;208.15;39.10;;;;;;;-0.94;100.00;102858.81;5014779;28;20045;-78
2022/01/11 04:42:03;;;;;;;199.43;36.20;;;;;;;-1.00;100.00;102845.41;5004184;28;20030;-79
2022/01/11 04:44:28;;;;;;;201.80;36.33;;;;;;;-1.03;100.00;102865.97;5010549;28;20034;-80
2022/01/11 04:46:54;;;;;;;194.60;36.90;;;;;;;-1.08;100.00;102851.63;4987428;28;20023;-79
2022/01/11 04:49:19;;;;;;;274.92;39.40;;;;;;;-1.06;100.00;102864.19;5003843;28;20049;-79
2022/01/11 04:51:46;;;;;;;247.18;38.08;;;;;;;-1.17;100.00;102856.09;5006490;28;20106;-79
2022/01/11 04:54:12;;;;;;;237.70;37.30;;;;;;;-1.12;100.00;102858.81;5002415;28;20109;-79
2022/01/11 04:56:38;;;;;;;254.85;36.90;;;;;;;-1.16;100.00;102867.78;4995034;28;20026;-80
2022/01/11 04:59:04;;;;;;;221.43;36.88;;;;;;;-1.13;100.00;102876.72;5020316;28;20045;-80
2022/01/11 05:01:30;;;;;;;267.90;38.33;;;;;;;-1.20;100.00;102874.91;4990912;28;20107;-79
2022/01/11 05:03:56;;;;;;;279.08;35.65;;;;;;;-1.16;100.00;102882.09;5004261;28;20117;-79
2022/01/11 05:06:21;;;;;;;337.50;40.10;;;;;;;-1.19;100.00;102878.50;4997450;28;20057;-80
2022/01/11 05:08:48;;;;;;;156.57;29.20;;;;;;;-1.35;100.00;102882.94;5011879;28;20094;-80
2022/01/11 05:11:14;;;;;;;154.57;36.40;;;;;;;-1.28;100.00;102870.41;4986799;28;20026;-80
2022/01/11 05:13:40;;;;;;;258.92;36.88;;;;;;;-1.41;100.00;102875.75;5013073;28;20053;-80
2022/01/11 05:16:05;;;;;;;272.73;37.13;;;;;;;-1.52;100.00;102864.06;4991588;28;20027;-79
2022/01/11 05:18:31;;;;;;;192.63;35.78;;;;;;;-1.49;100.00;102869.47;4997610;28;20034;-78
2022/01/11 05:20:56;;;;;;;151.48;26.95;;;;;;;-1.42;100.00;102865.91;5013057;28;20030;-79
2022/01/11 05:23:22;;;;;;;207.05;36.28;;;;;;;-1.33;100.00;102865.94;4991115;28;20474;-79
2022/01/11 05:25:47;;;;;;;223.50;37.83;;;;;;;-1.36;100.00;102865.91;4985422;28;20038;-79
2022/01/11 05:28:13;;;;;;;215.40;40.03;;;;;;;-1.34;100.00;102863.25;5001966;28;20022;-79
2022/01/11 05:30:39;;;;;;;246.98;39.40;;;;;;;-1.43;100.00;102864.09;5007646;28;20026;-80
2022/01/11 05:33:05;;;;;;;252.13;39.80;;;;;;;-1.37;100.00;102844.41;5001796;28;20030;-80
2022/01/11 05:35:31;;;;;;;308.38;44.13;;;;;;;-1.46;100.00;102869.44;5005258;28;20090;-79
2022/01/11 05:37:56;;;;;;;367.42;51.88;;;;;;;-1.52;100.00;102872.13;5007373;28;20042;-81
2022/01/11 05:40:22;;;;;;;397.27;56.95;;;;;;;-1.59;100.00;102876.59;4998312;28;20043;-79
2022/01/11 05:42:49;;;;;;;390.50;59.75;;;;;;;-1.62;100.00;102876.56;4996802;28;20042;-79
2022/01/11 05:45:17;;;;;;;323.55;62.05;;;;;;;-1.45;100.00;102879.31;4973718;28;21626;-79
2022/01/11 05:47:43;;;;;;;316.70;58.45;;;;;;;-1.59;100.00;102887.31;5003107;28;20434;-79
2022/01/11 05:50:12;;;;;;;367.10;65.95;;;;;;;-1.70;100.00;102876.53;5004004;28;20042;-80
2022/01/11 05:52:39;;;;;;;326.67;62.78;;;;;;;-1.61;100.00;102880.13;4970719;28;20031;-80
2022/01/11 05:55:07;;;;;;;337.85;69.95;;;;;;;-1.49;100.00;102890.94;5003614;28;20069;-80
2022/01/11 05:57:33;;;;;;;377.63;75.20;;;;;;;-1.51;100.00;102890.03;5006150;28;20116;-79
2022/01/11 05:59:58;;;;;;;383.25;77.25;;;;;;;-1.56;100.00;102889.09;4992011;28;20066;-79
2022/01/11 06:02:24;;;;;;;386.17;71.47;;;;;;;-1.68;100.00;102884.59;5001825;28;20548;-80
2022/01/11 06:04:50;;;;;;;434.00;80.22;;;;;;;-1.60;100.00;102881.94;5010142;28;20125;-79
2022/01/11 06:07:15;;;;;;;359.02;75.72;;;;;;;-1.60;100.00;102893.56;5007181;28;20112;-79
2022/01/11 06:09:41;;;;;;;347.08;78.22;;;;;;;-1.67;100.00;102883.72;4987488;28;20054;-79
2022/01/11 06:12:06;;;;;;;349.30;75.40;;;;;;;-1.59;100.00;102897.16;5000577;28;20034;-79
2022/01/11 06:14:32;;;;;;;344.38;69.78;;;;;;;-1.61;100.00;102896.25;4998852;28;20352;-78
2022/01/11 06:16:57;;;;;;;379.38;76.95;;;;;;;-1.62;100.00;102895.38;5011099;28;20034;-79
2022/01/11 06:19:23;;;;;;;314.45;65.28;;;;;;;-1.65;100.00;102894.47;5013169;28;20045;-79
2022/01/11 06:21:48;;;;;;;311.02;70.07;;;;;;;-1.53;100.00;102905.25;5009504;28;20022;-80
2022/01/11 06:24:14;;;;;;;288.98;67.00;;;;;;;-1.67;100.00;102895.34;5001987;28;20060;-80
2022/01/11 06:26:41;;;;;;;348.55;75.85;;;;;;;-1.67;100.00;102914.13;5024925;28;20470;-78
2022/01/11 06:29:07;;;;;;;308.58;71.68;;;;;;;-1.72;100.00;102905.16;5015206;28;20455;-79
2022/01/11 06:31:34;;;;;;;329.05;74.05;;;;;;;-1.64;100.00;102915.97;5002854;28;20098;-80
2022/01/11 06:33:59;;;;;;;319.20;73.43;;;;;;;-1.63;100.00;102906.09;5003193;28;20058;-80
2022/01/11 06:36:25;;;;;;;309.63;72.55;;;;;;;-1.82;100.00;102883.63;5006816;28;20453;-79
2022/01/11 06:38:50;;;;;;;364.50;79.97;;;;;;;-1.62;100.00;102915.94;5013362;28;20035;-80
2022/01/11 06:41:16;;;;;;;320.10;74.00;;;;;;;-1.59;100.00;102929.38;4994486;28;20112;-80
2022/01/11 06:43:43;;;;;;;321.70;69.35;;;;;;;-1.60;100.00;102924.91;5013181;28;20074;-80
2022/01/11 06:46:08;;;;;;;326.70;74.65;;;;;;;-1.61;100.00;102934.75;5015087;28;20030;-80
2022/01/11 06:48:34;;;;;;;310.70;69.07;;;;;;;-1.68;100.00;102931.13;5014384;28;20563;-80
2022/01/11 06:51:00;;;;;;;308.65;67.03;;;;;;;-1.65;100.00;102946.38;5008802;28;20045;-80
2022/01/11 06:53:25;;;;;;;318.58;67.85;;;;;;;-1.74;100.00;102949.91;4999493;28;20026;-80
2022/01/11 06:55:53;;;;;;;301.48;65.82;;;;;;;-1.64;100.00;102952.63;5002744;28;20053;-80
2022/01/11 06:58:19;;;;;;;339.48;70.68;;;;;;;-1.68;100.00;102943.66;5008223;28;20034;-80
2022/01/11 07:00:45;;;;;;;306.42;71.60;;;;;;;-1.81;100.00;102937.31;5007772;28;20043;-80
2022/01/11 07:03:11;;;;;;;320.60;73.72;;;;;;;-1.65;100.00;102948.16;5014807;28;20103;-80
2022/01/11 07:05:36;;;;;;;332.55;72.75;;;;;;;-1.62;100.00;102957.13;5003879;28;20136;-80
2022/01/11 07:08:25;;;;;;;326.17;74.35;;;;;;;-1.63;100.00;102955.34;4991165;28;20050;-80
2022/01/11 07:10:52;;;;;;;348.92;75.75;;;;;;;-1.63;100.00;102941.00;4987164;28;20479;-81
2022/01/11 07:13:17;;;;;;;319.65;72.15;;;;;;;-1.54;100.00;102949.09;4980924;28;20030;-79
2022/01/11 07:15:42;;;;;;;339.60;77.25;;;;;;;-1.57;100.00;102941.94;5014549;28;20491;-80
2022/01/11 07:18:10;;;;;;;385.23;79.57;;;;;;;-1.70;100.00;102938.28;4983688;28;20026;-79
2022/01/11 07:20:37;;;;;;;369.15;76.57;;;;;;;-1.51;100.00;102965.25;4982398;28;20027;-79
2022/01/11 07:23:04;;;;;;;362.45;73.93;;;;;;;-1.63;100.00;102958.00;4985101;28;20039;-77
2022/01/11 07:25:32;;;;;;;355.45;75.38;;;;;;;-1.68;100.00;102960.66;4988299;28;20505;-77
2022/01/11 07:27:58;;;;;;;330.35;77.90;;;;;;;-1.60;100.00;102970.56;4981796;28;20366;-77
2022/01/11 07:30:24;;;;;;;318.98;71.05;;;;;;;-1.63;100.00;102975.94;5010386;28;20034;-77
2022/01/11 07:32:50;;;;;;;347.02;74.75;;;;;;;-1.68;100.00;102984.84;5010402;28;20025;-76
2022/01/11 07:35:17;;;;;;;292.20;67.00;;;;;;;-1.55;100.00;102983.13;4992663;28;20031;-80
2022/01/11 07:37:42;;;;;;;322.83;72.13;;;;;;;-1.46;100.00;102987.66;4997448;28;20084;-77
2022/01/11 07:40:09;;;;;;;319.75;73.55;;;;;;;-1.44;100.00;102990.34;4991206;28;20034;-77
2022/01/11 07:42:34;;;;;;;277.33;67.05;;;;;;;-1.57;100.00;102989.41;4984930;28;20432;-77
2022/01/11 07:44:59;;;;;;;284.10;61.72;;;;;;;-1.60;100.00;102994.75;4989038;28;20101;-78
2022/01/11 07:47:25;;;;;;;308.63;71.07;;;;;;;-1.64;100.00;102992.91;4985706;28;20083;-78
2022/01/11 07:49:51;;;;;;;288.63;64.72;;;;;;;-1.66;100.00;102990.22;5008279;28;20112;-78
2022/01/11 07:52:17;;;;;;;305.40;64.13;;;;;;;-1.62;100.00;103007.25;5000022;28;20041;-78
2022/01/11 07:54:42;;;;;;;289.48;64.45;;;;;;;-1.56;100.00;103012.66;4995802;28;20030;-78
2022/01/11 07:57:08;;;;;;;326.20;69.07;;;;;;;-1.59;100.00;103013.56;5011506;28;20050;-78
2022/01/11 07:59:34;;;;;;;311.70;66.30;;;;;;;-1.65;100.00;103020.69;5007141;28;20056;-78
2022/01/11 08:01:59;;;;;;;311.80;64.72;;;;;;;-1.82;100.00;103010.72;5009051;28;20041;-78
2022/01/11 08:04:30;;;;;;;337.27;66.03;;;;;;;-1.82;100.00;103012.47;4993833;28;20054;-77
2022/01/11 08:06:56;;;;;;;312.70;64.03;;;;;;;-1.85;100.00;102998.16;4992611;28;20459;-77
2022/01/11 08:09:21;;;;;;;311.83;63.38;;;;;;;-1.81;100.00;102996.38;4988620;28;20042;-77
2022/01/11 08:11:49;;;;;;;404.17;62.42;;;;;;;-1.78;100.00;103003.56;5006141;28;20049;-77
2022/01/11 08:14:15;;;;;;;397.55;62.35;;;;;;;-1.87;100.00;103004.38;4998063;28;20076;-77
2022/01/11 08:16:40;;;;;;;261.35;56.20;;;;;;;-1.83;100.00;103019.66;5018603;28;20480;-77
2022/01/11 08:19:06;;;;;;;300.38;58.45;;;;;;;-1.69;100.00;103019.72;4992245;28;20045;-78
2022/01/11 08:21:31;;;;;;;314.25;61.60;;;;;;;-1.63;100.00;103013.53;4998625;28;20038;-79
2022/01/11 08:23:57;;;;;;;329.80;58.28;;;;;;;-1.60;100.00;103013.56;5008291;28;20090;-78
2022/01/11 08:26:22;;;;;;;240.45;51.63;;;;;;;-1.61;100.00;103007.25;4992665;28;20335;-76
2022/01/11 08:28:47;;;;;;;250.75;48.42;;;;;;;-1.60;100.00;103010.88;4997436;28;20122;-76
2022/01/11 08:31:13;;;;;;;245.63;48.90;;;;;;;-1.65;100.00;103020.69;4971264;28;20481;-77
2022/01/11 08:33:38;;;;;;;239.65;52.33;;;;;;;-1.62;100.00;103015.31;4992062;28;20059;-77
2022/01/11 08:36:05;;;;;;;255.02;52.85;;;;;;;-1.71;100.00;103011.66;4988279;28;20089;-78
2022/01/11 08:38:30;;;;;;;280.30;55.50;;;;;;;-1.72;100.00;103012.56;4997547;28;20113;-77
2022/01/11 08:40:56;;;;;;;254.32;53.55;;;;;;;-1.73;100.00;103010.75;4997947;28;20137;-77
2022/01/11 08:43:21;;;;;;;284.42;56.92;;;;;;;-1.67;100.00;103021.56;4976442;28;20061;-77
2022/01/11 08:45:47;;;;;;;258.00;57.75;;;;;;;-1.68;100.00;103018.84;4977487;28;20049;-77
2022/01/11 08:48:12;;;;;;;270.67;55.40;;;;;;;-1.64;100.00;103017.09;4999506;28;20122;-78
2022/01/11 08:50:38;;;;;;;225.27;50.35;;;;;;;-1.62;100.00;103015.31;4981300;28;20030;-78
2022/01/11 08:53:04;;;;;;;213.80;48.28;;;;;;;-1.63;100.00;103016.22;5012006;28;20350;-77
2022/01/11 08:55:29;;;;;;;237.65;48.78;;;;;;;-1.51;100.00;103002.84;4993277;28;20033;-78
2022/01/11 08:57:55;;;;;;;256.70;54.80;;;;;;;-1.52;100.00;103011.81;5000137;28;20038;-78
2022/01/11 09:00:23;;;;;;;250.77;55.63;;;;;;;-1.50;100.00;103007.34;4982312;28;20047;-78
2022/01/11 09:02:53;;;;;;;235.43;53.83;;;;;;;-1.56;100.00;102997.47;5017994;28;20141;-78
2022/01/11 09:05:19;;;;;;;225.15;50.72;;;;;;;-1.48;100.00;103006.47;4999568;28;20033;-78
2022/01/11 09:07:45;;;;;;;241.18;54.20;;;;;;;-1.54;100.00;103008.19;5003359;28;20112;-78
2022/01/11 09:10:12;;;;;;;262.38;59.03;;;;;;;-1.44;100.00;103010.06;5002738;28;20105;-78
2022/01/11 09:12:38;;;;;;;270.63;56.88;;;;;;;-1.45;100.00;103019.00;5002796;28;20461;-78
2022/01/11 09:15:07;;;;;;;233.45;53.50;;;;;;;-1.54;100.00;103014.47;5000058;28;20389;-78
2022/01/11 09:17:34;;;;;;;210.32;47.88;;;;;;;-1.48;100.00;103016.28;5000437;28;20042;-78
2022/01/11 09:20:00;;;;;;;223.60;51.13;;;;;;;-1.39;100.00;103016.38;5017659;28;20022;-77
2022/01/11 09:22:26;;;;;;;231.65;46.33;;;;;;;-1.42;100.00;103024.41;4998993;28;20532;-78
2022/01/11 09:24:52;;;;;;;224.77;50.67;;;;;;;-1.31;100.00;103030.75;5012390;28;20029;-78
2022/01/11 09:27:17;;;;;;;207.43;48.17;;;;;;;-1.31;100.00;103017.31;5000865;28;20978;-78
2022/01/11 09:29:43;;;;;;;215.32;47.75;;;;;;;-1.26;100.00;103022.72;5000937;28;20042;-78
2022/01/11 09:32:11;;;;;;;188.90;43.05;;;;;;;-1.15;100.00;103028.13;5000617;28;20421;-77
2022/01/11 09:34:40;;;;;;;203.18;47.03;;;;;;;-1.09;100.00;103014.72;4988683;28;20038;-78
2022/01/11 09:37:10;;;;;;;198.65;47.30;;;;;;;-0.98;100.00;103021.03;5009863;28;20034;-79
2022/01/11 09:39:39;;;;;;;179.02;45.05;;;;;;;-1.02;100.00;103008.47;4999942;28;20030;-78
2022/01/11 09:42:07;;;;;;;187.05;46.25;;;;;;;-0.97;100.00;103000.41;5005447;28;20093;-77
2022/01/11 09:44:34;;;;;;;180.32;46.28;;;;;;;-0.84;100.00;103004.06;4987563;28;20037;-78
2022/01/11 09:47:01;;;;;;;194.35;48.78;;;;;;;-0.62;100.00;103027.44;5000701;28;20026;-79
2022/01/11 09:49:26;;;;;;;193.20;48.55;;;;;;;-0.37;100.00;103041.84;5012496;28;20030;-78
2022/01/11 09:51:53;;;;;;;173.88;46.35;;;;;;;-0.40;100.00;103044.50;5004950;28;20090;-77
2022/01/11 09:54:21;;;;;;;210.30;52.08;;;;;;;-0.49;100.00;103051.66;4995661;28;20030;-78
2022/01/11 09:56:47;;;;;;;203.40;49.47;;;;;;;-0.59;100.00;103008.63;5004717;28;20433;-79
2022/01/11 09:59:15;;;;;;;226.43;53.60;;;;;;;-0.37;100.00;103033.75;4987383;28;20478;-77
2022/01/11 10:01:41;;;;;;;228.38;55.25;;;;;;;-0.17;100.00;103023.94;4987254;28;20035;-79
2022/01/11 10:04:10;;;;;;;212.82;51.55;;;;;;;-0.05;100.00;103034.69;4993498;28;20772;-78
2022/01/11 10:06:41;;;;;;;246.43;56.28;;;;;;;0.05;100.00;103024.81;4999366;28;20042;-78
2022/01/11 10:09:07;;;;;;;233.50;55.20;;;;;;;0.05;100.00;103027.50;4990484;28;20046;-78
2022/01/11 10:11:36;;;;;;;203.27;52.47;;;;;;;0.05;100.00;103004.19;5009832;28;20084;-78
2022/01/11 10:14:24;;;;;;;231.85;57.10;;;;;;;0.31;100.00;103043.66;4988942;28;20030;-78
2022/01/11 10:17:07;;;;;;;254.32;57.70;;;;;;;0.10;100.00;103028.41;4984787;28;20042;-77
2022/01/11 10:19:40;;;;;;;229.77;55.53;;;;;;;0.40;100.00;103043.66;4993084;28;20037;-78
2022/01/11 10:22:11;;;;;;;227.65;54.33;;;;;;;0.32;100.00;103024.81;4994479;28;20437;-78
2022/01/11 10:24:46;;;;;;;217.77;56.13;;;;;;;0.40;100.00;103057.13;4982634;28;20053;-78
2022/01/11 10:27:19;;;;;;;207.13;55.08;;;;;;;0.54;100.00;103066.09;5001887;28;20042;-77
2022/01/11 10:29:57;;;;;;;227.95;53.47;;;;;;;0.65;100.00;103057.97;4989052;28;20088;-78
2022/01/11 10:32:31;;;;;;;200.80;52.17;;;;;;;0.87;100.00;103064.25;5000304;28;20031;-78
2022/01/11 10:35:04;;;;;;;209.93;54.30;;;;;;;0.88;100.00;103063.31;4998744;28;20129;-78
2022/01/11 10:37:39;;;;;;;;;;;;;;;1.01;100.00;103066.00;4995320;28;20147;-78
2022/01/11 10:40:08;;;;;;;219.30;52.88;;;;;;;1.19;100.00;103059.63;4992869;28;19913;-78
2022/01/11 10:42:38;;;;;;;214.40;55.17;;;;;;;1.24;100.00;103052.41;4979744;28;20052;-77
2022/01/11 10:45:07;;;;;;;208.13;53.95;;;;;;;1.43;100.00;103050.53;4990166;28;20164;-77
2022/01/11 10:47:39;;;;;;;197.95;54.10;;;;;;;1.67;100.00;103056.69;4993015;28;20458;-78
2022/01/11 10:50:18;;;;;;;179.80;47.63;;;;;;;1.60;100.00;103062.09;4972573;28;20798;-78
2022/01/11 10:52:44;;;;;;;175.05;47.10;;;;;;;1.76;100.00;103051.22;4996534;28;20386;-78
2022/01/11 10:55:17;;;;;;;166.25;47.50;;;;;;;1.82;100.00;103064.66;4981221;28;20121;-78