Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:00:27;;;;;;;;;;;13.20;83.80;;;;;;4956172;28;19918;-67
2021/09/24 00:02:53;;;;;;;;;;;13.20;84.30;;;;;;4956546;28;19918;-68
2021/09/24 00:05:19;;;;;;;;;;;13.20;84.10;;;;;;4955829;28;19958;-68
2021/09/24 00:07:45;;;;;;;;;;;13.10;83.80;;;;;;4956452;28;19918;-68
2021/09/24 00:10:11;;;;;;;;;;;13.00;83.30;;;;;;4955930;28;20299;-68
2021/09/24 00:12:37;;;;;;;;;;;13.00;83.80;;;;;;4956018;28;19918;-68
2021/09/24 00:15:03;;;;;;;;;;;13.00;84.00;;;;;;4956035;28;19925;-67
2021/09/24 00:17:29;;;;;;;;;;;12.90;84.00;;;;;;4955922;28;19950;-63
2021/09/24 00:19:54;;;;;;;;;;;12.90;83.70;;;;;;4956352;28;19919;-62
2021/09/24 00:22:20;;;;;;;;;;;12.80;84.10;;;;;;4955824;28;19923;-63
2021/09/24 00:24:46;;;;;;;;;;;12.80;84.10;;;;;;4955974;28;20458;-62
2021/09/24 00:27:12;;;;;;;;;;;12.70;84.00;;;;;;4956005;28;20454;-63
2021/09/24 00:29:37;;;;;;;;;;;12.60;84.00;;;;;;4953968;28;20309;-62
2021/09/24 00:32:03;;;;;;;;;;;12.50;84.50;;;;;;4956154;28;19922;-62
2021/09/24 00:34:29;;;;;;;;;;;12.50;84.80;;;;;;4955511;28;20283;-62
2021/09/24 00:36:54;;;;;;;;;;;12.40;84.80;;;;;;4956016;28;19919;-63
2021/09/24 00:39:20;;;;;;;;;;;12.30;84.60;;;;;;4955321;28;20272;-64
2021/09/24 00:41:46;;;;;;;;;;;12.30;85.00;;;;;;4955573;28;19919;-63
2021/09/24 00:44:11;;;;;;;;;;;12.20;85.10;;;;;;4955813;28;20581;-63
2021/09/24 00:46:37;;;;;;;;;;;12.20;85.30;;;;;;4955131;28;19958;-62
2021/09/24 00:49:02;;;;;;;;;;;12.10;85.20;;;;;;4955749;28;19960;-63
2021/09/24 00:51:28;;;;;;;;;;;12.00;85.60;;;;;;4954991;28;19922;-63
2021/09/24 00:53:53;;;;;;;;;;;12.00;85.80;;;;;;4955629;28;19919;-64
2021/09/24 00:56:19;;;;;;;;;;;12.00;86.00;;;;;;4955003;28;20318;-64
2021/09/24 00:58:45;;;;;;;;;;;11.90;85.70;;;;;;4955116;28;20431;-64
2021/09/24 01:01:10;;;;;;;;;;;11.90;86.10;;;;;;4955526;28;19943;-64
2021/09/24 01:03:36;;;;;;;;;;;11.90;86.40;;;;;;4947788;28;19935;-64
2021/09/24 01:06:02;;;;;;;;;;;11.80;86.40;;;;;;4970023;28;20291;-63
2021/09/24 01:08:28;;;;;;;;;;;11.10;86.70;;;;;;4955006;28;19926;-62
2021/09/24 01:10:53;;;;;;;;;;;11.80;86.80;;;;;;4954821;28;19928;-64
2021/09/24 01:13:19;;;;;;;;;;;11.90;87.60;;;;;;4955295;28;20272;-63
2021/09/24 01:15:44;;;;;;;;;;;11.90;87.60;;;;;;4954608;28;19977;-62
2021/09/24 01:18:10;;;;;;;;;;;11.90;87.40;;;;;;4955470;28;19919;-63
2021/09/24 01:20:35;;;;;;;;;;;11.90;87.00;;;;;;4954661;28;19923;-62
2021/09/24 01:23:01;;;;;;;;;;;11.80;87.50;;;;;;4955123;28;20384;-63
2021/09/24 01:25:26;;;;;;;;;;;11.80;87.70;;;;;;4954516;28;19926;-63
2021/09/24 01:27:52;;;;;;;;;;;11.80;88.10;;;;;;4954640;28;19918;-63
2021/09/24 01:30:18;;;;;;;;;;;11.80;88.00;;;;;;4954596;28;19926;-63
2021/09/24 01:32:45;;;;;;;;;;;11.80;88.40;;;;;;4969367;28;19919;-63
2021/09/24 01:35:10;;;;;;;;;;;11.90;88.30;;;;;;4954632;28;20402;-63
2021/09/24 01:37:36;;;;;;;;;;;11.80;88.20;;;;;;4969236;28;19966;-63
2021/09/24 01:40:02;;;;;;;;;;;11.80;87.90;;;;;;4954238;28;19934;-63
2021/09/24 01:42:28;;;;;;;;;;;11.70;88.30;;;;;;4954767;28;19925;-64
2021/09/24 01:44:53;;;;;;;;;;;11.70;88.40;;;;;;4954140;28;19919;-62
2021/09/24 01:47:19;;;;;;;;;;;11.70;88.50;;;;;;4969474;28;19926;-63
2021/09/24 01:49:45;;;;;;;;;;;11.60;88.30;;;;;;4954072;28;19929;-63
2021/09/24 01:52:10;;;;;;;;;;;11.60;88.80;;;;;;4954229;28;19918;-64
2021/09/24 01:54:36;;;;;;;;;;;11.60;88.90;;;;;;4954285;28;19923;-64
2021/09/24 01:57:02;;;;;;;;;;;11.50;89.00;;;;;;4952938;29;19946;-63
2021/09/24 01:59:27;;;;;;;;;;;11.50;88.70;;;;;;4954453;28;19919;-63
2021/09/24 02:01:53;;;;;;;;;;;11.50;89.20;;;;;;4952801;29;20307;-64
2021/09/24 02:04:19;;;;;;;;;;;11.40;89.30;;;;;;4953530;28;19918;-64
2021/09/24 02:06:44;;;;;;;;;;;11.40;89.90;;;;;;4953862;28;20033;-63
2021/09/24 02:09:10;;;;;;;;;;;11.40;89.20;;;;;;4952633;28;20461;-63
2021/09/24 02:11:36;;;;;;;;;;;11.40;89.60;;;;;;4954438;28;20040;-62
2021/09/24 02:14:02;;;;;;;;;;;11.40;89.70;;;;;;4953933;28;20348;-62
2021/09/24 02:16:27;;;;;;;;;;;11.40;89.80;;;;;;4953664;28;19918;-64
2021/09/24 02:18:53;;;;;;;;;;;11.30;89.50;;;;;;4954223;28;20383;-64
2021/09/24 02:21:19;;;;;;;;;;;11.30;89.90;;;;;;4953801;28;19925;-63
2021/09/24 02:23:45;;;;;;;;;;;11.30;90.00;;;;;;4954089;28;19925;-63
2021/09/24 02:26:10;;;;;;;;;;;11.30;90.00;;;;;;4953494;28;20291;-62
2021/09/24 02:28:36;;;;;;;;;;;11.30;90.10;;;;;;4953824;28;20001;-63
2021/09/24 02:31:01;;;;;;;;;;;11.30;89.80;;;;;;4953545;28;19927;-64
2021/09/24 02:33:27;;;;;;;;;;;11.30;90.10;;;;;;4953655;28;19926;-64
2021/09/24 02:35:53;;;;;;;;;;;11.30;90.10;;;;;;4953684;28;19972;-64
2021/09/24 02:38:18;;;;;;;;;;;11.20;90.10;;;;;;4953668;28;20070;-64
2021/09/24 02:40:44;;;;;;;;;;;11.20;90.00;;;;;;4953813;28;19926;-64
2021/09/24 02:43:09;;;;;;;;;;;11.20;90.30;;;;;;4953597;28;19919;-63
2021/09/24 02:45:35;;;;;;;;;;;11.20;90.30;;;;;;4953430;28;19919;-64
2021/09/24 02:48:00;;;;;;;;;;;11.20;90.30;;;;;;4953998;28;19919;-64
2021/09/24 02:50:26;;;;;;;;;;;11.20;90.10;;;;;;4953357;28;19930;-64
2021/09/24 02:52:51;;;;;;;;;;;11.20;90.30;;;;;;4953852;28;20307;-62
2021/09/24 02:55:20;;;;;;;;;;;11.10;90.30;;;;;;4953235;28;19918;-62
2021/09/24 02:57:46;;;;;;;;;;;11.20;90.40;;;;;;4953558;28;19926;-63
2021/09/24 03:00:11;;;;;;;;;;;11.10;90.20;;;;;;4953878;28;19950;-62
2021/09/24 03:02:37;;;;;;;;;;;11.10;90.40;;;;;;4953417;28;19923;-64
2021/09/24 03:05:03;;;;;;;;;;;11.10;90.50;;;;;;4952110;29;19922;-63
2021/09/24 03:07:29;;;;;;;;;;;11.10;90.60;;;;;;4953395;28;20394;-63
2021/09/24 03:09:54;;;;;;;;;;;11.00;90.40;;;;;;4953633;28;19930;-62
2021/09/24 03:12:20;;;;;;;;;;;11.00;90.60;;;;;;4952219;29;19919;-63
2021/09/24 03:14:45;;;;;;;;;;;11.00;90.60;;;;;;4954326;28;19927;-62
2021/09/24 03:17:11;;;;;;;;;;;11.00;90.70;;;;;;4940193;29;19973;-63
2021/09/24 03:19:37;;;;;;;;;;;10.90;90.50;;;;;;4956899;28;19942;-63
2021/09/24 03:22:02;;;;;;;;;;;10.90;90.70;;;;;;4957345;28;19919;-64
2021/09/24 03:24:28;;;;;;;;;;;10.90;90.80;;;;;;4956776;28;19918;-62
2021/09/24 03:26:53;;;;;;;;;;;10.90;90.80;;;;;;4956845;28;20507;-64
2021/09/24 03:29:19;;;;;;;;;;;10.90;90.70;;;;;;4957053;28;19922;-63
2021/09/24 03:31:45;;;;;;;;;;;10.80;90.80;;;;;;4957671;28;19950;-62
2021/09/24 03:34:10;;;;;;;;;;;10.80;90.90;;;;;;4957237;28;20367;-64
2021/09/24 03:36:36;;;;;;;;;;;10.80;91.00;;;;;;4956407;28;20295;-63
2021/09/24 03:39:04;;;;;;;;;;;10.00;90.60;;;;;;4956549;28;20009;-63
2021/09/24 03:41:29;;;;;;;;;;;10.70;91.00;;;;;;4957031;28;20288;-62
2021/09/24 03:43:55;;;;;;;;;;;10.70;91.00;;;;;;4955354;29;19925;-64
2021/09/24 03:46:20;;;;;;;;;;;10.70;91.10;;;;;;4956981;28;19925;-62
2021/09/24 03:48:47;;;;;;;;;;;10.70;90.90;;;;;;4956507;28;19922;-62
2021/09/24 03:51:12;;;;;;;;;;;10.70;91.00;;;;;;4956967;28;19922;-62
2021/09/24 03:53:38;;;;;;;;;;;10.70;91.20;;;;;;4956476;28;20339;-62
2021/09/24 03:56:04;;;;;;;;;;;10.70;91.30;;;;;;4956092;28;19961;-62
2021/09/24 03:58:29;;;;;;;;;;;10.70;91.30;;;;;;4955512;29;19974;-62
2021/09/24 04:00:55;;;;;;;;;;;10.70;91.10;;;;;;4956273;28;20419;-62
2021/09/24 04:03:21;;;;;;;;;;;10.70;91.30;;;;;;4956291;28;19940;-63
2021/09/24 04:05:46;;;;;;;;;;;10.70;91.30;;;;;;4956442;28;19919;-62
2021/09/24 04:08:13;;;;;;;;;;;10.70;91.40;;;;;;4956190;28;20333;-62
2021/09/24 04:10:39;;;;;;;;;;;10.70;91.20;;;;;;4956418;28;19923;-63
2021/09/24 04:13:05;;;;;;;;;;;10.70;91.50;;;;;;4956004;28;20375;-64
2021/09/24 04:15:30;;;;;;;;;;;10.70;91.50;;;;;;4956225;28;19925;-62
2021/09/24 04:17:56;;;;;;;;;;;10.70;91.50;;;;;;4955674;28;19925;-62
2021/09/24 04:20:22;;;;;;;;;;;10.70;91.30;;;;;;4955645;28;20115;-63
2021/09/24 04:22:47;;;;;;;;;;;10.70;91.50;;;;;;4955782;29;19918;-63
2021/09/24 04:25:13;;;;;;;;;;;10.70;91.50;;;;;;4955449;29;19965;-62
2021/09/24 04:27:38;;;;;;;;;;;10.70;91.50;;;;;;4955404;28;19940;-62
2021/09/24 04:30:04;;;;;;;;;;;10.60;91.40;;;;;;4955433;29;19923;-63
2021/09/24 04:32:30;;;;;;;;;;;10.60;91.60;;;;;;4955486;29;19977;-62
2021/09/24 04:34:55;;;;;;;;;;;10.70;91.70;;;;;;4955698;29;19918;-63
2021/09/24 04:37:21;;;;;;;;;;;10.70;91.80;;;;;;4955660;29;20013;-64
2021/09/24 04:39:47;;;;;;;;;;;10.70;91.60;;;;;;4956126;29;19945;-68
2021/09/24 04:42:12;;;;;;;;;;;10.70;91.90;;;;;;4955238;29;19919;-67
2021/09/24 04:44:39;;;;;;;;;;;10.70;91.90;;;;;;4955044;29;19970;-67
2021/09/24 04:47:05;;;;;;;;;;;10.70;91.80;;;;;;4955629;29;19919;-68
2021/09/24 04:49:31;;;;;;;;;;;10.70;91.50;;;;;;4955017;29;19930;-68
2021/09/24 04:51:56;;;;;;;;;;;10.70;91.70;;;;;;4954530;29;20009;-68
2021/09/24 04:54:22;;;;;;;;;;;10.70;91.60;;;;;;4955086;29;20299;-67
2021/09/24 04:56:47;;;;;;;;;;;10.70;91.80;;;;;;4955601;29;20386;-67
2021/09/24 04:59:13;;;;;;;;;;;10.70;91.70;;;;;;4955056;29;19923;-67
2021/09/24 05:01:38;;;;;;;;;;;10.70;91.90;;;;;;4954763;29;19918;-67
2021/09/24 05:04:04;;;;;;;;;;;10.70;91.90;;;;;;4954998;29;19918;-68
2021/09/24 05:06:30;;;;;;;;;;;10.70;91.90;;;;;;4954498;29;19922;-68
2021/09/24 05:08:55;;;;;;;;;;;10.70;91.70;;;;;;4955318;29;19973;-67
2021/09/24 05:11:21;;;;;;;;;;;10.70;91.90;;;;;;4954248;29;20148;-68
2021/09/24 05:13:47;;;;;;;;;;;10.70;91.90;;;;;;4954301;29;19918;-67
2021/09/24 05:16:15;;;;;;;;;;;10.60;92.00;;;;;;4954152;29;19941;-68
2021/09/24 05:18:41;;;;;;;;;;;;;;;;;;4954213;29;19950;-67
2021/09/24 05:21:06;;;;;;;;;;;10.70;92.00;;;;;;4953674;29;19919;-67
2021/09/24 05:23:32;;;;;;;;;;;10.70;92.30;;;;;;4954306;29;20410;-68
2021/09/24 05:25:58;;;;;;;;;;;10.70;92.30;;;;;;4953865;29;20383;-69
2021/09/24 05:28:24;;;;;;;;;;;10.80;92.30;;;;;;4954399;29;19934;-68
2021/09/24 05:30:49;;;;;;;;;;;10.80;92.20;;;;;;4953632;29;19927;-66
2021/09/24 05:33:15;;;;;;;;;;;10.90;92.40;;;;;;4954388;29;19999;-69
2021/09/24 05:35:40;;;;;;;;;;;10.90;92.40;;;;;;4953736;29;19918;-67
2021/09/24 05:38:06;;;;;;;;;;;10.90;92.40;;;;;;4953249;28;19966;-70
2021/09/24 05:40:32;;;;;;;;;;;11.00;92.30;;;;;;4951293;29;20005;-67
2021/09/24 05:42:57;;;;;;;;;;;11.10;92.50;;;;;;4951836;28;19964;-66
2021/09/24 05:45:23;;;;;;;;;;;11.10;92.40;;;;;;4952161;28;19926;-68
2021/09/24 05:47:48;;;;;;;;;;;11.20;92.40;;;;;;4953960;28;20283;-67
2021/09/24 05:50:15;;;;;;;;;;;11.30;92.20;;;;;;4953747;29;19929;-65
2021/09/24 05:52:51;;;;;;;;;;;11.30;92.40;;;;;;4953330;29;19919;-67
2021/09/24 05:55:19;;;;;;;;;;;11.40;92.50;;;;;;4953528;28;20058;-69
2021/09/24 05:57:44;;;;;;;;;;;11.50;92.60;;;;;;4951960;29;19933;-69
2021/09/24 06:00:11;;;;;;;;;;;11.70;92.60;;;;;;4953913;28;19914;-69
2021/09/24 06:02:39;;;;;;;;;;;11.80;92.80;;;;;;4950261;29;19933;-68
2021/09/24 06:05:05;;;;;;;;;;;12.00;92.60;;;;;;4940552;29;19927;-69
2021/09/24 06:07:31;;;;;;;;;;;12.10;92.50;;;;;;4953328;29;19919;-68
2021/09/24 06:09:56;;;;;;;;;;;12.20;92.20;;;;;;4935319;29;19923;-69
2021/09/24 06:12:22;;;;;;;;;;;12.20;92.40;;;;;;4953530;28;19934;-69
2021/09/24 06:14:47;;;;;;;;;;;12.40;92.80;;;;;;4953590;28;20332;-69
2021/09/24 06:17:13;;;;;;;;;;;12.60;92.60;;;;;;4952943;29;20314;-68
2021/09/24 06:19:38;;;;;;;;;;;12.80;92.00;;;;;;4953630;29;19918;-68
2021/09/24 06:22:07;;;;;;;;;;;12.70;92.10;;;;;;4954237;29;20264;-68
2021/09/24 06:24:33;;;;;;;;;;;12.80;91.90;;;;;;4953753;29;19919;-68
2021/09/24 06:26:58;;;;;;;;;;;12.80;92.00;;;;;;4953580;29;19926;-68
2021/09/24 06:29:24;;;;;;;;;;;12.80;91.80;;;;;;4953822;29;20057;-66
2021/09/24 06:31:50;;;;;;;;;;;12.80;92.00;;;;;;4953613;29;19919;-66
2021/09/24 06:34:15;;;;;;;;;;;13.00;92.10;;;;;;4953949;28;19966;-67
2021/09/24 06:36:41;;;;;;;;;;;13.00;92.00;;;;;;4953722;29;19989;-67
2021/09/24 06:39:06;;;;;;;;;;;13.10;91.50;;;;;;4953529;28;20302;-70
2021/09/24 06:41:32;;;;;;;;;;;13.10;91.70;;;;;;4953255;29;19941;-69
2021/09/24 06:43:57;;;;;;;;;;;13.10;91.70;;;;;;4936207;29;19925;-70
2021/09/24 06:46:23;;;;;;;;;;;13.10;91.70;;;;;;4951354;29;19941;-69
2021/09/24 06:48:48;;;;;;;;;;;13.10;91.50;;;;;;4953263;28;19927;-69
2021/09/24 06:51:14;;;;;;;;;;;13.10;91.70;;;;;;4956284;29;19970;-68
2021/09/24 06:53:40;;;;;;;;;;;13.10;91.60;;;;;;4957511;29;19927;-70
2021/09/24 06:56:05;;;;;;;;;;;13.10;91.60;;;;;;4957058;29;19919;-68
2021/09/24 06:58:31;;;;;;;;;;;13.10;91.80;;;;;;4957693;29;19922;-69
2021/09/24 07:00:56;;;;;;;;;;;13.20;91.60;;;;;;4956961;29;20339;-69
2021/09/24 07:03:22;;;;;;;;;;;13.20;91.80;;;;;;4957677;29;19923;-70
2021/09/24 07:05:47;;;;;;;;;;;13.20;91.70;;;;;;4956785;29;19966;-69
2021/09/24 07:08:13;;;;;;;;;;;13.20;91.80;;;;;;4957041;29;19929;-69
2021/09/24 07:10:39;;;;;;;;;;;13.20;91.70;;;;;;4957122;29;20026;-70
2021/09/24 07:13:04;;;;;;;;;;;13.20;91.80;;;;;;4956805;29;19950;-70
2021/09/24 07:15:30;;;;;;;;;;;13.20;91.90;;;;;;4957020;29;20060;-70
2021/09/24 07:17:55;;;;;;;;;;;13.20;92.00;;;;;;4956880;29;19918;-69
2021/09/24 07:20:22;;;;;;;;;;;13.10;91.70;;;;;;4956835;29;19918;-71
2021/09/24 07:22:48;;;;;;;;;;;13.10;92.10;;;;;;4957190;29;20012;-70
2021/09/24 07:25:13;;;;;;;;;;;13.10;92.30;;;;;;4939036;29;19996;-70
2021/09/24 07:27:39;;;;;;;;;;;13.10;92.40;;;;;;4957112;29;19926;-69
2021/09/24 07:30:05;;;;;;;;;;;13.10;92.40;;;;;;4956414;29;20280;-70
2021/09/24 07:32:30;;;;;;;;;;;13.20;92.70;;;;;;4957043;29;19926;-70
2021/09/24 07:34:56;;;;;;;;;;;13.30;92.70;;;;;;4954923;29;19981;-70
2021/09/24 07:37:21;;;;;;;;;;;13.30;92.90;;;;;;4956510;29;19922;-70
2021/09/24 07:39:47;;;;;;;;;;;13.40;92.70;;;;;;4956971;29;19946;-70
2021/09/24 07:42:13;;;;;;;;;;;13.50;92.90;;;;;;4956438;29;20028;-68
2021/09/24 07:44:38;;;;;;;;;;;13.50;92.90;;;;;;4956578;29;19925;-71
2021/09/24 07:47:04;;;;;;;;;;;13.60;92.90;;;;;;4956407;29;19918;-70
2021/09/24 07:49:30;;;;;;;;;;;13.70;92.80;;;;;;4954898;28;20306;-70
2021/09/24 07:51:55;;;;;;;;;;;13.80;93.30;;;;;;4956651;29;19919;-70
2021/09/24 07:54:21;;;;;;;;;;;13.90;93.10;;;;;;4955979;29;19926;-69
2021/09/24 07:56:48;;;;;;;;;;;14.00;93.10;;;;;;4956704;29;19950;-70
2021/09/24 07:59:13;;;;;;;;;;;14.30;92.90;;;;;;4956212;29;20001;-70
2021/09/24 08:01:39;;;;;;;;;;;14.30;93.10;;;;;;4955042;28;19945;-70
2021/09/24 08:04:04;;;;;;;;;;;14.30;92.90;;;;;;4956544;29;20006;-70
2021/09/24 08:06:30;;;;;;;;;;;14.40;92.90;;;;;;4954453;29;19926;-71
2021/09/24 08:08:56;;;;;;;;;;;14.80;93.40;;;;;;4956180;29;19922;-70
2021/09/24 08:11:21;;;;;;;;;;;14.80;93.60;;;;;;4955912;29;20375;-70
2021/09/24 08:13:47;;;;;;;;;;;15.50;94.60;;;;;;4956225;29;19942;-70
2021/09/24 08:16:12;;;;;;;;;;;16.30;94.70;;;;;;4955776;29;20001;-70
2021/09/24 08:18:38;;;;;;;;;;;17.00;94.30;;;;;;4954703;29;20322;-71
2021/09/24 08:21:04;;;;;;;;;;;17.40;92.90;;;;;;4956262;29;19918;-71
2021/09/24 08:23:30;;;;;;;;;;;17.50;92.30;;;;;;4955914;29;20372;-72
2021/09/24 08:25:55;;;;;;;;;;;17.50;91.20;;;;;;4955114;29;19922;-70
2021/09/24 08:28:21;;;;;;;;;;;17.30;91.00;;;;;;4955771;29;19962;-68
2021/09/24 08:30:47;;;;;;;;;;;17.20;90.50;;;;;;4955268;29;19936;-70
2021/09/24 08:33:14;;;;;;;;;;;17.10;90.80;;;;;;4955999;29;20264;-70
2021/09/24 08:35:40;;;;;;;;;;;17.00;90.60;;;;;;4955334;29;19941;-71
2021/09/24 08:38:06;;;;;;;;;;;17.00;90.60;;;;;;4955921;29;19965;-70
2021/09/24 08:40:32;;;;;;;;;;;17.00;90.40;;;;;;4954964;28;19931;-71
2021/09/24 08:43:00;;;;;;;;;;;17.10;90.60;;;;;;4955215;29;20006;-68
2021/09/24 08:45:26;;;;;;;;;;;17.00;90.10;;;;;;4955477;29;19919;-69
2021/09/24 08:47:53;;;;;;;;;;;16.90;89.70;;;;;;4955222;29;19946;-70
2021/09/24 08:50:19;;;;;;;;;;;16.50;88.90;;;;;;4953815;29;19923;-70
2021/09/24 08:52:45;;;;;;;;;;;16.50;89.50;;;;;;4955233;29;19984;-71
2021/09/24 08:55:11;;;;;;;;;;;16.40;89.30;;;;;;4954901;29;20303;-70
2021/09/24 08:57:37;;;;;;;;;;;16.20;89.90;;;;;;4955470;29;19918;-68
2021/09/24 09:00:04;;;;;;;;;;;16.20;89.70;;;;;;4954946;29;19941;-70
2021/09/24 09:02:29;;;;;;;;;;;16.20;90.10;;;;;;4955408;29;20300;-70
2021/09/24 09:04:56;;;;;;;;;;;16.30;90.40;;;;;;4954710;29;19918;-69
2021/09/24 09:07:21;;;;;;;;;;;16.40;90.20;;;;;;4954811;29;19923;-69
2021/09/24 09:09:50;;;;;;;;;;;16.50;90.00;;;;;;4955301;29;19929;-69
2021/09/24 09:12:21;;;;;;;;;;;16.50;90.20;;;;;;4954555;28;20010;-69
2021/09/24 09:15:16;;;;;;;;;;;16.60;90.20;;;;;;4954866;29;19925;-71
2021/09/24 09:17:43;;;;;;;;;;;16.70;90.10;;;;;;4937077;29;19919;-72
2021/09/24 09:20:08;;;;;;;;;;;16.70;89.10;;;;;;4953433;29;19919;-69
2021/09/24 09:22:34;;;;;;;;;;;16.70;89.60;;;;;;4955049;29;19919;-70
2021/09/24 09:25:00;;;;;;;;;;;16.60;89.50;;;;;;4954246;28;19915;-70
2021/09/24 09:27:27;;;;;;;;;;;16.60;89.60;;;;;;4954984;29;19918;-70
2021/09/24 09:30:00;;;;;;;;;;;16.60;88.90;;;;;;4954427;29;19922;-70
2021/09/24 09:32:25;;;;;;;;;;;16.60;89.20;;;;;;4937347;29;20302;-69
2021/09/24 09:34:51;;;;;;;;;;;16.50;89.20;;;;;;4954491;29;19918;-70
2021/09/24 09:37:18;;;;;;;;;;;16.50;89.50;;;;;;4937445;29;20009;-70
2021/09/24 09:39:44;;;;;;;;;;;16.40;88.90;;;;;;4954327;29;19922;-70
2021/09/24 09:42:09;;;;;;;;;;;16.40;89.40;;;;;;4954629;29;19962;-69
2021/09/24 09:44:35;;;;;;;;;;;16.30;89.40;;;;;;4952618;28;20008;-70
2021/09/24 09:47:01;;;;;;;;;;;16.30;89.60;;;;;;4954523;29;19918;-70
2021/09/24 09:49:28;;;;;;;;;;;16.20;89.20;;;;;;4954003;29;19922;-70
2021/09/24 09:52:11;;;;;;;;;;;16.20;89.70;;;;;;4954593;29;20402;-69
2021/09/24 09:54:37;;;;;;;;;;;16.20;89.70;;;;;;4953359;29;19919;-69
2021/09/24 09:57:10;;;;;;;;;;;16.10;89.80;;;;;;4953940;28;20367;-70
2021/09/24 09:59:35;;;;;;;;;;;16.10;89.90;;;;;;4954329;28;20001;-71
2021/09/24 10:02:18;;;;;;;;;;;16.10;90.10;;;;;;4953750;28;19998;-70
2021/09/24 10:04:48;;;;;;;;;;;16.00;90.10;;;;;;4968546;28;20449;-70
2021/09/24 10:07:15;;;;;;;;;;;16.10;90.30;;;;;;4969085;28;19922;-70
2021/09/24 10:09:41;;;;;;;;;;;16.10;90.10;;;;;;4968542;28;19964;-69
2021/09/24 10:12:36;;;;;;;;;;;16.10;90.30;;;;;;4954224;28;19919;-70
2021/09/24 10:15:02;;;;;;;;;;;16.20;90.40;;;;;;4941371;28;20375;-70
2021/09/24 10:17:30;;;;;;;;;;;16.20;90.40;;;;;;4951863;29;20214;-70
2021/09/24 10:19:55;;;;;;;;;;;16.30;90.30;;;;;;4953594;28;19945;-69
2021/09/24 10:22:24;;;;;;;;;;;16.30;90.40;;;;;;4954012;28;19970;-70
2021/09/24 10:24:50;;;;;;;;;;;16.30;90.30;;;;;;4952880;28;19923;-70
2021/09/24 10:27:18;;;;;;;;;;;16.40;90.40;;;;;;4953579;28;19918;-69
2021/09/24 10:29:45;;;;;;;;;;;16.40;90.00;;;;;;4953770;28;19964;-70
2021/09/24 10:32:12;;;;;;;;;;;16.30;90.20;;;;;;4936410;28;20336;-69
2021/09/24 10:34:50;;;;;;;;;;;16.30;90.20;;;;;;4953640;28;19985;-70
2021/09/24 10:37:17;;;;;;;;;;;16.30;90.20;;;;;;4953714;28;19919;-70
2021/09/24 10:39:44;;;;;;;;;;;16.20;90.10;;;;;;4953892;28;19926;-64
2021/09/24 10:42:23;;;;;;;;;;;16.20;90.30;;;;;;4953914;28;20006;-63
2021/09/24 10:45:01;;;;;;;;;;;16.20;90.40;;;;;;4949826;28;19927;-63
2021/09/24 10:47:45;;;;;;;;;;;16.20;90.40;;;;;;4934365;29;19918;-63
2021/09/24 10:50:29;;;;;;;;;;;16.10;90.30;;;;;;4933197;29;19923;-63
2021/09/24 10:53:10;;;;;;;;;;;16.10;90.50;;;;;;4953084;29;19925;-63
2021/09/24 10:55:36;;;;;;;;;;;16.20;90.60;;;;;;4950101;29;19918;-64
2021/09/24 10:58:02;;;;;;;;;;;16.20;90.70;;;;;;4952361;29;19918;-62
2021/09/24 11:00:29;;;;;;;;;;;16.20;90.30;;;;;;4947397;28;19974;-64
2021/09/24 11:03:08;;;;;;;;;;;16.20;90.50;;;;;;4942803;28;20030;-62
2021/09/24 11:05:54;;;;;;;;;;;16.20;90.50;;;;;;4940545;29;19918;-63
2021/09/24 11:08:29;;;;;;;;;;;16.20;90.60;;;;;;4951498;29;20344;-63
2021/09/24 11:11:09;;;;;;;;;;;16.20;90.50;;;;;;4952099;29;20339;-63
2021/09/24 11:13:36;;;;;;;;;;;16.30;90.80;;;;;;4950566;29;19919;-65
2021/09/24 11:16:06;;;;;;;;;;;16.40;90.90;;;;;;4935616;29;20383;-64
2021/09/24 11:18:47;;;;;;;;;;;16.50;90.90;;;;;;4951990;29;20368;-63
2021/09/24 11:21:19;;;;;;;;;;;16.50;90.60;;;;;;4952667;29;20016;-63
2021/09/24 11:23:46;;;;;;;;;;;16.60;90.80;;;;;;4953118;29;19918;-64
2021/09/24 11:26:31;;;;;;;;;;;16.60;90.80;;;;;;4952350;29;19940;-64
2021/09/24 11:29:10;;;;;;;;;;;16.60;90.30;;;;;;4949950;29;19919;-63
2021/09/24 11:31:55;;;;;;;;;;;16.60;90.50;;;;;;4947206;29;20002;-64
2021/09/24 11:34:33;;;;;;;;;;;16.60;90.60;;;;;;4941248;29;19925;-64
2021/09/24 11:37:02;;;;;;;;;;;16.50;90.60;;;;;;4934088;29;19925;-64
2021/09/24 11:39:28;;;;;;;;;;;16.40;90.40;;;;;;4936786;29;19923;-64
2021/09/24 11:42:05;;;;;;;;;;;16.40;90.70;;;;;;4949159;29;19925;-62
2021/09/24 11:44:30;;;;;;;;;;;16.40;90.90;;;;;;4955736;29;20359;-62
2021/09/24 11:46:57;;;;;;;;;;;16.30;91.10;;;;;;4946446;29;19923;-64
2021/09/24 11:49:24;;;;;;;;;;;16.40;91.00;;;;;;4936749;29;19923;-63
2021/09/24 11:51:57;;;;;;;;;;;16.40;91.20;;;;;;4919837;29;19933;-62
2021/09/24 11:54:23;;;;;;;;;;;16.50;91.40;;;;;;4920106;29;19919;-63
2021/09/24 11:56:48;;;;;;;;;;;16.50;91.40;;;;;;4919654;29;19922;-63
2021/09/24 11:59:14;;;;;;;;;;;16.70;91.40;;;;;;4936819;29;19918;-64
2021/09/24 12:01:43;;;;;;;;;;;16.70;91.60;;;;;;4937093;29;19919;-63
2021/09/24 12:04:09;;;;;;;;;;;16.90;91.80;;;;;;4936710;29;19947;-64
2021/09/24 12:06:38;;;;;;;;;;;17.00;91.60;;;;;;4936690;29;20002;-62
2021/09/24 12:09:08;;;;;;;;;;;17.10;91.50;;;;;;4936441;29;19922;-62
2021/09/24 12:11:41;;;;;;;;;;;17.20;91.70;;;;;;4935376;29;19958;-63
2021/09/24 12:14:07;;;;;;;;;;;17.30;91.40;;;;;;4936930;29;19959;-62
2021/09/24 12:16:37;;;;;;;;;;;17.30;91.30;;;;;;4936000;29;19954;-63
2021/09/24 12:19:09;;;;;;;;;;;17.50;91.20;;;;;;4936809;29;19923;-62
2021/09/24 12:21:38;;;;;;;;;;;17.50;91.40;;;;;;4936044;29;19927;-62
2021/09/24 12:24:07;;;;;;;;;;;17.70;91.30;;;;;;4936172;29;19970;-63
2021/09/24 12:26:34;;;;;;;;;;;17.70;91.00;;;;;;4936276;29;19929;-63
2021/09/24 12:29:04;;;;;;;;;;;17.70;90.50;;;;;;4936069;29;20295;-63
2021/09/24 12:31:32;;;;;;;;;;;17.70;90.70;;;;;;4936055;29;19918;-63
2021/09/24 12:33:58;;;;;;;;;;;17.80;90.70;;;;;;4934077;29;20388;-64
2021/09/24 12:36:23;;;;;;;;;;;17.80;90.60;;;;;;4935675;29;20831;-63
2021/09/24 12:38:49;;;;;;;;;;;17.90;90.40;;;;;;4936232;29;19919;-63
2021/09/24 12:41:16;;;;;;;;;;;17.80;90.60;;;;;;4935873;29;19925;-64
2021/09/24 12:43:42;;;;;;;;;;;17.90;90.40;;;;;;4935959;29;19918;-63
2021/09/24 12:46:08;;;;;;;;;;;18.00;90.30;;;;;;4936193;29;19921;-63
2021/09/24 12:48:35;;;;;;;;;;;18.00;90.30;;;;;;4934009;29;19919;-64
2021/09/24 12:51:01;;;;;;;;;;;18.10;90.00;;;;;;4935908;29;19923;-62
2021/09/24 12:53:27;;;;;;;;;;;18.20;89.90;;;;;;4934459;29;19919;-64
2021/09/24 12:55:55;;;;;;;;;;;18.20;89.90;;;;;;4935350;29;20343;-62
2021/09/24 12:58:21;;;;;;;;;;;18.20;89.70;;;;;;4936261;29;19919;-62
2021/09/24 13:00:47;;;;;;;;;;;18.20;89.10;;;;;;4935561;29;19926;-62
2021/09/24 13:03:14;;;;;;;;;;;18.30;89.40;;;;;;4934697;29;20371;-62
2021/09/24 13:05:40;;;;;;;;;;;18.30;89.20;;;;;;4937114;29;19926;-65
2021/09/24 13:08:06;;;;;;;;;;;18.30;88.60;;;;;;4934332;29;20488;-66
2021/09/24 13:10:32;;;;;;;;;;;18.30;88.30;;;;;;4936733;29;19931;-64
2021/09/24 13:12:58;;;;;;;;;;;18.30;88.40;;;;;;4935272;29;20009;-63
2021/09/24 13:15:27;;;;;;;;;;;18.20;88.30;;;;;;4935442;29;20344;-64
2021/09/24 13:17:55;;;;;;;;;;;18.20;88.50;;;;;;4938605;29;19927;-64
2021/09/24 13:20:20;;;;;;;;;;;18.20;87.80;;;;;;4938621;29;19925;-65
2021/09/24 13:22:46;;;;;;;;;;;18.20;88.70;;;;;;4944691;29;20005;-65
2021/09/24 13:25:12;;;;;;;;;;;18.20;87.80;;;;;;4937698;29;20363;-64
2021/09/24 13:27:37;;;;;;;;;;;18.20;87.80;;;;;;4935125;29;19925;-64
2021/09/24 13:30:04;;;;;;;;;;;18.20;87.30;;;;;;4952416;29;19922;-64
2021/09/24 13:32:29;;;;;;;;;;;18.20;87.90;;;;;;4949349;29;20407;-63
2021/09/24 13:34:55;;;;;;;;;;;18.30;88.20;;;;;;4934817;29;19954;-65
2021/09/24 13:37:21;;;;;;;;;;;18.20;87.40;;;;;;4948482;29;20446;-65
2021/09/24 13:39:46;;;;;;;;;;;18.20;87.00;;;;;;4937135;29;19922;-67
2021/09/24 13:42:12;;;;;;;;;;;18.20;87.30;;;;;;4952742;29;19926;-66
2021/09/24 13:44:37;;;;;;;;;;;18.30;87.50;;;;;;4947951;29;19918;-66
2021/09/24 13:47:03;;;;;;;;;;;18.30;87.40;;;;;;4929443;29;19919;-66
2021/09/24 13:49:28;;;;;;;;;;;18.30;86.60;;;;;;4934491;29;19970;-67
2021/09/24 13:51:54;;;;;;;;;;;18.40;87.10;;;;;;4943030;29;20021;-65
2021/09/24 13:54:20;;;;;;;;;;;18.40;87.00;;;;;;4953398;29;20375;-66
2021/09/24 13:56:45;;;;;;;;;;;18.40;86.90;;;;;;4953911;29;19919;-66
2021/09/24 13:59:11;;;;;;;;;;;18.40;86.40;;;;;;4950091;28;19966;-66
2021/09/24 14:01:37;;;;;;;;;;;18.40;86.80;;;;;;4936996;29;19950;-66
2021/09/24 14:04:03;;;;;;;;;;;18.50;86.50;;;;;;4941709;29;19923;-66
2021/09/24 14:06:29;;;;;;;;;;;18.40;86.20;;;;;;4953114;29;20356;-66
2021/09/24 14:08:54;;;;;;;;;;;18.40;85.70;;;;;;4953643;29;19919;-66
2021/09/24 14:11:20;;;;;;;;;;;18.40;86.10;;;;;;4936300;29;19918;-67
2021/09/24 14:13:46;;;;;;;;;;;18.40;85.90;;;;;;4953696;29;19925;-66
2021/09/24 14:16:11;;;;;;;;;;;18.40;86.00;;;;;;4953533;29;19922;-66