Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:38;;;;;;;;;;;1.40;99.90;;;;;;5025088;28;20255;-65
2022/12/03 00:04:03;;;;;;;;;;;1.50;99.90;;;;;;5025668;28;19924;-66
2022/12/03 00:06:29;;;;;;;;;;;1.50;99.90;;;;;;5025143;28;19913;-66
2022/12/03 00:08:56;;;;;;;;;;;1.40;99.90;;;;;;5025940;28;19909;-66
2022/12/03 00:11:22;;;;;;;;;;;1.50;99.90;;;;;;5022210;28;20216;-65
2022/12/03 00:13:48;;;;;;;;;;;1.50;99.90;;;;;;5027926;28;19944;-66
2022/12/03 00:16:14;;;;;;;;;;;1.40;99.90;;;;;;5029067;28;19959;-66
2022/12/03 00:18:40;;;;;;;;;;;1.40;99.90;;;;;;4995259;28;19909;-66
2022/12/03 00:21:05;;;;;;;;;;;1.40;99.90;;;;;;5027725;28;19909;-65
2022/12/03 00:23:31;;;;;;;;;;;1.40;99.90;;;;;;5027770;28;19916;-66
2022/12/03 00:25:56;;;;;;;;;;;1.40;99.90;;;;;;5029444;28;19913;-65
2022/12/03 00:28:22;;;;;;;;;;;1.40;99.90;;;;;;5021801;28;19913;-67
2022/12/03 00:30:48;;;;;;;;;;;1.30;99.90;;;;;;5009792;28;20004;-66
2022/12/03 00:33:13;;;;;;;;;;;1.10;99.90;;;;;;5023809;28;20744;-65
2022/12/03 00:35:39;;;;;;;;;;;1.10;99.90;;;;;;5027655;28;19909;-65
2022/12/03 00:38:05;;;;;;;;;;;1.20;99.90;;;;;;5006122;28;19921;-66
2022/12/03 00:40:30;;;;;;;;;;;1.30;99.90;;;;;;5027550;28;20008;-66
2022/12/03 00:42:56;;;;;;;;;;;1.40;99.90;;;;;;5026656;28;19921;-66
2022/12/03 00:45:22;;;;;;;;;;;1.30;99.90;;;;;;5028229;28;19920;-65
2022/12/03 00:47:47;;;;;;;;;;;1.30;99.90;;;;;;5027199;28;19913;-66
2022/12/03 00:50:13;;;;;;;;;;;1.40;99.90;;;;;;5026390;28;19916;-65
2022/12/03 00:52:38;;;;;;;;;;;1.30;99.90;;;;;;5027419;28;20003;-66
2022/12/03 00:55:04;;;;;;;;;;;1.30;99.90;;;;;;5024693;28;20307;-66
2022/12/03 00:57:30;;;;;;;;;;;1.40;99.90;;;;;;5027407;28;19913;-65
2022/12/03 00:59:55;;;;;;;;;;;1.30;99.90;;;;;;5027122;28;19919;-66
2022/12/03 01:02:21;;;;;;;;;;;1.20;99.90;;;;;;5009777;28;19932;-66
2022/12/03 01:04:46;;;;;;;;;;;1.30;99.90;;;;;;5026984;28;20257;-66
2022/12/03 01:07:12;;;;;;;;;;;1.20;99.90;;;;;;5027860;28;19960;-66
2022/12/03 01:09:38;;;;;;;;;;;1.30;99.90;;;;;;5027438;28;20023;-66
2022/12/03 01:12:03;;;;;;;;;;;1.30;99.90;;;;;;5027252;28;19933;-66
2022/12/03 01:14:29;;;;;;;;;;;1.30;99.90;;;;;;5024762;28;19913;-65
2022/12/03 01:16:54;;;;;;;;;;;1.30;99.90;;;;;;5031300;28;20391;-66
2022/12/03 01:19:20;;;;;;;;;;;1.30;99.90;;;;;;5017011;28;20672;-65
2022/12/03 01:21:47;;;;;;;;;;;1.30;99.90;;;;;;5026906;28;19916;-66
2022/12/03 01:24:13;;;;;;;;;;;1.30;99.90;;;;;;5013942;28;20000;-65
2022/12/03 01:26:39;;;;;;;;;;;1.20;99.90;;;;;;5008536;28;20295;-70
2022/12/03 01:29:04;;;;;;;;;;;1.20;99.90;;;;;;5026601;28;20020;-66
2022/12/03 01:34:14;;;;;;;;;;;1.30;99.90;;;;;;5027033;28;19913;-65
2022/12/03 01:36:40;;;;;;;;;;;1.30;99.90;;;;;;5020112;28;19971;-65
2022/12/03 01:39:07;;;;;;;;;;;1.30;99.90;;;;;;5026210;28;20250;-65
2022/12/03 01:41:33;;;;;;;;;;;1.30;99.90;;;;;;5028880;28;19909;-71
2022/12/03 01:43:59;;;;;;;;;;;1.30;99.90;;;;;;5026861;28;19974;-71
2022/12/03 01:46:33;;;;;;;;;;;1.30;99.90;;;;;;5024223;28;19912;-71
2022/12/03 01:48:58;;;;;;;;;;;1.20;99.90;;;;;;5026759;28;20007;-72
2022/12/03 01:51:24;;;;;;;;;;;1.20;99.90;;;;;;5026572;28;20082;-72
2022/12/03 01:53:50;;;;;;;;;;;1.20;99.90;;;;;;5024980;28;19913;-71
2022/12/03 01:56:15;;;;;;;;;;;1.20;99.90;;;;;;5008320;28;19940;-72
2022/12/03 01:58:41;;;;;;;;;;;1.30;99.90;;;;;;5027356;28;20377;-72
2022/12/03 02:01:14;;;;;;;;;;;1.20;99.90;;;;;;5025245;28;19923;-71
2022/12/03 02:03:40;;;;;;;;;;;1.10;99.90;;;;;;5019031;28;19979;-72
2022/12/03 02:06:08;;;;;;;;;;;1.20;99.90;;;;;;5004460;28;19913;-71
2022/12/03 02:08:34;;;;;;;;;;;1.20;99.90;;;;;;5025827;28;19917;-72
2022/12/03 02:11:01;;;;;;;;;;;1.10;99.90;;;;;;5024322;28;19924;-71
2022/12/03 02:13:26;;;;;;;;;;;1.10;99.90;;;;;;5025854;28;19916;-71
2022/12/03 02:15:52;;;;;;;;;;;1.10;99.90;;;;;;5002615;28;19924;-73
2022/12/03 02:18:18;;;;;;;;;;;1.20;99.90;;;;;;5025780;28;20003;-71
2022/12/03 02:20:46;;;;;;;;;;;1.20;99.90;;;;;;5025748;28;19913;-72
2022/12/03 02:23:35;;;;;;;;;;;1.20;99.90;;;;;;5020928;28;19917;-72
2022/12/03 02:26:00;;;;;;;;;;;1.20;99.90;;;;;;5025609;28;19923;-72
2022/12/03 02:28:26;;;;;;;;;;;1.20;99.90;;;;;;5029293;28;19921;-71
2022/12/03 02:30:51;;;;;;;;;;;1.20;99.90;;;;;;5008672;28;20476;-71
2022/12/03 02:33:17;;;;;;;;;;;1.20;99.90;;;;;;5025895;28;19924;-72
2022/12/03 02:35:43;;;;;;;;;;;1.20;99.90;;;;;;5025514;28;19913;-72
2022/12/03 02:38:08;;;;;;;;;;;1.30;99.90;;;;;;5025676;28;19932;-71
2022/12/03 02:40:34;;;;;;;;;;;1.20;99.90;;;;;;5024141;28;19935;-72
2022/12/03 02:43:01;;;;;;;;;;;1.20;99.90;;;;;;5014471;28;19944;-72
2022/12/03 02:45:30;;;;;;;;;;;1.30;99.90;;;;;;5019407;28;19957;-71
2022/12/03 02:48:05;;;;;;;;;;;1.30;99.90;;;;;;5008279;28;20002;-71
2022/12/03 02:50:33;;;;;;;;;;;1.20;99.90;;;;;;5025027;28;20000;-70
2022/12/03 02:52:59;;;;;;;;;;;1.20;99.90;;;;;;5023412;28;19912;-71
2022/12/03 02:55:25;;;;;;;;;;;1.10;99.90;;;;;;5023943;28;19913;-72
2022/12/03 02:57:51;;;;;;;;;;;1.10;99.90;;;;;;5026344;28;19917;-71
2022/12/03 03:00:17;;;;;;;;;;;1.00;99.90;;;;;;5024857;28;19912;-71
2022/12/03 03:02:42;;;;;;;;;;;1.00;99.90;;;;;;5004807;28;19927;-71
2022/12/03 03:05:08;;;;;;;;;;;1.10;99.90;;;;;;5024786;28;20282;-71
2022/12/03 03:07:34;;;;;;;;;;;1.00;99.90;;;;;;5024189;28;19913;-71
2022/12/03 03:09:59;;;;;;;;;;;1.00;99.90;;;;;;5005017;28;20311;-71
2022/12/03 03:12:26;;;;;;;;;;;1.00;99.90;;;;;;5006562;28;19913;-71
2022/12/03 03:14:52;;;;;;;;;;;1.10;99.90;;;;;;5023928;28;19979;-71
2022/12/03 03:17:18;;;;;;;;;;;1.10;99.90;;;;;;5023842;28;19944;-71
2022/12/03 03:19:43;;;;;;;;;;;1.10;99.90;;;;;;5025282;28;19923;-71
2022/12/03 03:22:09;;;;;;;;;;;1.10;99.90;;;;;;5024348;28;20031;-71
2022/12/03 03:24:35;;;;;;;;;;;1.00;99.90;;;;;;5023562;28;19995;-71
2022/12/03 03:27:00;;;;;;;;;;;1.00;99.90;;;;;;5007948;28;20492;-72
2022/12/03 03:29:26;;;;;;;;;;;1.00;99.90;;;;;;5024921;28;19917;-71
2022/12/03 03:31:52;;;;;;;;;;;1.10;99.90;;;;;;5023482;28;20346;-71
2022/12/03 03:34:17;;;;;;;;;;;1.00;99.90;;;;;;5024418;28;19987;-72
2022/12/03 03:36:43;;;;;;;;;;;0.90;99.90;;;;;;5019474;28;19925;-71
2022/12/03 03:39:08;;;;;;;;;;;1.00;99.90;;;;;;5025221;28;20008;-71
2022/12/03 03:41:34;;;;;;;;;;;0.90;99.90;;;;;;5006418;28;19913;-72
2022/12/03 03:44:00;;;;;;;;;;;1.00;99.90;;;;;;5026501;28;19917;-71
2022/12/03 03:46:26;;;;;;;;;;;0.90;99.90;;;;;;5027505;28;19924;-71
2022/12/03 03:48:51;;;;;;;;;;;0.80;99.90;;;;;;5027998;28;19924;-72
2022/12/03 03:51:17;;;;;;;;;;;0.90;99.90;;;;;;5018931;28;19924;-71
2022/12/03 03:53:43;;;;;;;;;;;0.90;99.90;;;;;;5028290;28;19952;-72
2022/12/03 03:56:09;;;;;;;;;;;0.90;99.90;;;;;;5026069;28;19917;-72
2022/12/03 03:58:34;;;;;;;;;;;0.80;99.90;;;;;;5028579;28;20570;-71
2022/12/03 04:01:00;;;;;;;;;;;0.70;99.90;;;;;;5027593;28;20000;-72
2022/12/03 04:03:26;;;;;;;;;;;0.70;99.90;;;;;;5028293;28;20228;-71
2022/12/03 04:05:52;;;;;;;;;;;0.80;99.90;;;;;;5023594;28;19913;-72
2022/12/03 04:08:18;;;;;;;;;;;0.80;99.90;;;;;;5029498;28;19924;-71
2022/12/03 04:13:29;;;;;;;;;;;0.70;99.90;;;;;;5027780;28;19913;-72
2022/12/03 04:15:54;;;;;;;;;;;0.80;99.90;;;;;;5014461;28;19924;-72
2022/12/03 04:23:48;;;;;;;;;;;0.80;99.90;;;;;;5025901;28;20571;-72
2022/12/03 04:28:59;;;;;;;;;;;0.70;99.90;;;;;;5023598;28;19924;-71
2022/12/03 04:36:55;;;;;;;;;;;0.80;99.90;;;;;;5015294;28;19917;-67
2022/12/03 04:39:20;;;;;;;;;;;0.90;99.90;;;;;;5029743;28;19916;-68
2022/12/03 04:41:46;;;;;;;;;;;0.80;99.90;;;;;;5028824;28;19928;-67
2022/12/03 04:47:17;;;;;;;;;;;0.80;99.90;;;;;;5027306;28;19936;-68
2022/12/03 04:49:44;;;;;;;;;;;0.80;99.90;;;;;;5029875;28;19913;-67
2022/12/03 04:52:11;;;;;;;;;;;0.80;99.90;;;;;;5029944;28;19920;-67
2022/12/03 04:54:37;;;;;;;;;;;0.80;99.90;;;;;;5027623;28;20039;-67
2022/12/03 04:57:03;;;;;;;;;;;0.80;99.90;;;;;;5031237;28;20390;-69
2022/12/03 04:59:28;;;;;;;;;;;0.80;99.90;;;;;;5009444;28;19913;-69
2022/12/03 05:01:54;;;;;;;;;;;0.80;99.90;;;;;;5025054;28;20278;-69
2022/12/03 05:04:20;;;;;;;;;;;0.80;99.90;;;;;;5031062;28;19913;-70
2022/12/03 05:06:45;;;;;;;;;;;0.80;99.90;;;;;;5032886;28;19913;-70
2022/12/03 05:09:11;;;;;;;;;;;0.90;99.90;;;;;;5026243;28;19948;-70
2022/12/03 05:11:38;;;;;;;;;;;0.90;99.90;;;;;;5030974;28;19921;-70
2022/12/03 05:14:04;;;;;;;;;;;0.90;99.90;;;;;;5030880;28;19913;-70
2022/12/03 05:16:29;;;;;;;;;;;0.80;99.90;;;;;;5027448;28;19913;-70
2022/12/03 05:18:55;;;;;;;;;;;0.80;99.90;;;;;;5035187;28;19916;-70
2022/12/03 05:21:20;;;;;;;;;;;0.90;99.90;;;;;;5029705;28;19913;-70
2022/12/03 05:23:47;;;;;;;;;;;0.70;99.90;;;;;;5024580;28;19920;-71
2022/12/03 05:26:13;;;;;;;;;;;0.80;99.90;;;;;;5023613;28;19928;-70
2022/12/03 05:28:38;;;;;;;;;;;0.80;99.90;;;;;;5025487;28;19918;-70
2022/12/03 05:31:04;;;;;;;;;;;0.80;99.90;;;;;;5028142;28;20382;-70
2022/12/03 05:33:30;;;;;;;;;;;0.80;99.90;;;;;;5030497;28;20254;-70
2022/12/03 05:35:55;;;;;;;;;;;0.80;99.90;;;;;;5028777;28;19921;-70
2022/12/03 05:38:21;;;;;;;;;;;0.80;99.90;;;;;;5025931;28;19932;-70
2022/12/03 05:40:47;;;;;;;;;;;0.80;99.90;;;;;;5030218;28;19912;-70
2022/12/03 05:43:13;;;;;;;;;;;0.80;99.90;;;;;;5023065;28;19927;-70
2022/12/03 05:45:39;;;;;;;;;;;0.80;99.90;;;;;;5028701;28;19913;-71
2022/12/03 05:48:06;;;;;;;;;;;0.90;99.90;;;;;;5012662;28;19909;-70
2022/12/03 05:50:32;;;;;;;;;;;0.80;99.90;;;;;;5020351;28;20378;-70
2022/12/03 05:52:57;;;;;;;;;;;0.80;99.90;;;;;;5011787;28;20018;-70
2022/12/03 05:55:23;;;;;;;;;;;0.80;99.90;;;;;;5012958;28;19963;-70
2022/12/03 05:57:49;;;;;;;;;;;0.80;99.90;;;;;;5028933;28;20250;-70
2022/12/03 06:00:16;;;;;;;;;;;0.80;99.90;;;;;;5027423;28;19912;-70
2022/12/03 06:02:41;;;;;;;;;;;0.80;99.90;;;;;;5030982;28;19913;-70
2022/12/03 06:05:07;;;;;;;;;;;0.90;99.90;;;;;;5008234;28;19924;-69
2022/12/03 06:07:33;;;;;;;;;;;0.80;99.90;;;;;;5029132;28;19927;-71
2022/12/03 06:09:58;;;;;;;;;;;0.70;99.90;;;;;;5030153;28;20333;-70
2022/12/03 06:12:25;;;;;;;;;;;0.70;99.90;;;;;;5025314;28;19920;-70
2022/12/03 06:14:51;;;;;;;;;;;0.70;99.90;;;;;;5028688;28;19913;-69
2022/12/03 06:17:18;;;;;;;;;;;0.70;99.90;;;;;;5023242;28;19924;-70
2022/12/03 06:19:43;;;;;;;;;;;0.80;99.90;;;;;;5029499;28;19913;-70
2022/12/03 06:22:09;;;;;;;;;;;0.80;99.90;;;;;;5029499;28;19913;-71
2022/12/03 06:24:35;;;;;;;;;;;0.80;99.90;;;;;;5022425;28;19913;-70
2022/12/03 06:27:00;;;;;;;;;;;0.70;99.90;;;;;;5010484;28;19917;-70
2022/12/03 06:29:26;;;;;;;;;;;0.80;99.90;;;;;;5028248;28;20423;-70
2022/12/03 06:31:51;;;;;;;;;;;0.80;99.90;;;;;;5028072;28;20662;-71
2022/12/03 06:34:17;;;;;;;;;;;0.80;99.90;;;;;;5027147;28;19913;-70
2022/12/03 06:36:43;;;;;;;;;;;0.80;99.90;;;;;;5027986;28;19920;-70
2022/12/03 06:39:08;;;;;;;;;;;0.60;99.90;;;;;;5028526;28;19913;-69
2022/12/03 06:41:34;;;;;;;;;;;0.70;99.90;;;;;;5028945;28;19912;-70
2022/12/03 06:43:59;;;;;;;;;;;0.80;99.90;;;;;;5021793;28;19917;-72
2022/12/03 06:46:25;;;;;;;;;;;0.70;99.90;;;;;;5008191;28;19913;-71
2022/12/03 06:48:51;;;;;;;;;;;0.70;99.90;;;;;;5011099;28;19913;-71
2022/12/03 06:51:16;;;;;;;;;;;0.70;99.90;;;;;;5028806;28;19927;-68
2022/12/03 06:53:42;;;;;;;;;;;0.60;99.90;;;;;;5029220;28;19909;-68
2022/12/03 06:56:07;;;;;;;;;;;0.60;99.90;;;;;;5029574;28;19919;-68
2022/12/03 06:58:33;;;;;;;;;;;0.70;99.90;;;;;;5010830;28;19920;-67
2022/12/03 07:00:58;;;;;;;;;;;0.70;99.90;;;;;;5028180;28;19913;-67
2022/12/03 07:03:24;;;;;;;;;;;0.70;99.90;;;;;;5027911;28;20694;-67
2022/12/03 07:05:50;;;;;;;;;;;0.60;99.90;;;;;;5027062;28;19913;-66
2022/12/03 07:08:15;;;;;;;;;;;0.50;99.90;;;;;;5004911;28;19917;-67
2022/12/03 07:10:41;;;;;;;;;;;0.60;99.90;;;;;;5009820;28;20319;-68
2022/12/03 07:13:06;;;;;;;;;;;0.70;99.90;;;;;;5010959;28;19917;-67
2022/12/03 07:15:32;;;;;;;;;;;0.60;99.90;;;;;;5011267;28;20492;-67
2022/12/03 07:17:58;;;;;;;;;;;0.60;99.90;;;;;;5028050;28;19920;-66
2022/12/03 07:20:23;;;;;;;;;;;0.60;99.90;;;;;;5031163;28;19952;-68
2022/12/03 07:22:49;;;;;;;;;;;0.70;99.90;;;;;;5030762;28;20262;-68
2022/12/03 07:25:14;;;;;;;;;;;0.70;99.90;;;;;;5029631;28;20469;-68
2022/12/03 07:27:40;;;;;;;;;;;0.70;99.90;;;;;;5028171;28;19987;-68
2022/12/03 07:30:06;;;;;;;;;;;0.70;99.90;;;;;;5031677;28;19913;-70
2022/12/03 07:32:32;;;;;;;;;;;0.50;99.90;;;;;;5029907;28;20327;-66
2022/12/03 07:34:57;;;;;;;;;;;0.60;99.90;;;;;;5031958;28;19940;-66
2022/12/03 07:37:23;;;;;;;;;;;0.70;99.90;;;;;;5031315;28;19921;-68
2022/12/03 07:39:49;;;;;;;;;;;0.60;99.90;;;;;;5029568;28;19952;-68
2022/12/03 07:42:16;;;;;;;;;;;0.50;99.90;;;;;;5031597;28;20310;-67
2022/12/03 07:44:41;;;;;;;;;;;0.60;99.90;;;;;;5030853;28;19959;-67
2022/12/03 07:47:07;;;;;;;;;;;0.60;99.90;;;;;;5031016;28;19948;-67
2022/12/03 07:49:32;;;;;;;;;;;0.60;99.90;;;;;;5026933;28;19992;-67
2022/12/03 07:51:58;;;;;;;;;;;0.70;99.90;;;;;;5031212;28;19920;-68
2022/12/03 07:54:24;;;;;;;;;;;0.60;99.90;;;;;;5028019;28;20321;-68
2022/12/03 07:56:49;;;;;;;;;;;0.60;99.90;;;;;;5026343;28;20410;-68
2022/12/03 07:59:16;;;;;;;;;;;0.60;99.90;;;;;;5008779;28;19913;-66
2022/12/03 08:01:42;;;;;;;;;;;0.50;99.90;;;;;;5028979;28;19948;-68
2022/12/03 08:04:07;;;;;;;;;;;0.50;99.90;;;;;;5032159;28;20017;-66
2022/12/03 08:06:33;;;;;;;;;;;0.50;99.90;;;;;;5030775;28;19913;-68
2022/12/03 08:08:59;;;;;;;;;;;0.60;99.90;;;;;;5009993;28;19913;-67
2022/12/03 08:11:25;;;;;;;;;;;0.50;99.90;;;;;;5038728;28;19916;-68
2022/12/03 08:13:51;;;;;;;;;;;0.50;99.90;;;;;;5029746;28;19940;-67
2022/12/03 08:16:18;;;;;;;;;;;0.60;99.90;;;;;;5029157;28;20491;-67
2022/12/03 08:18:44;;;;;;;;;;;0.50;99.90;;;;;;5030876;28;19924;-68
2022/12/03 08:21:11;;;;;;;;;;;0.50;99.90;;;;;;5028084;28;20011;-68
2022/12/03 08:23:36;;;;;;;;;;;0.50;99.90;;;;;;5021891;28;20150;-68
2022/12/03 08:26:02;;;;;;;;;;;0.60;99.90;;;;;;5028881;28;19913;-67
2022/12/03 08:28:28;;;;;;;;;;;0.60;99.90;;;;;;5029830;28;19913;-67
2022/12/03 08:31:03;;;;;;;;;;;0.60;99.90;;;;;;5028166;28;19920;-68
2022/12/03 08:33:32;;;;;;;;;;;0.60;99.90;;;;;;5030531;28;19917;-68
2022/12/03 08:35:58;;;;;;;;;;;0.60;99.90;;;;;;5031709;28;19913;-67
2022/12/03 08:38:23;;;;;;;;;;;0.60;99.90;;;;;;5011235;28;20016;-66
2022/12/03 08:40:50;;;;;;;;;;;0.60;99.90;;;;;;5030847;28;19917;-67
2022/12/03 08:43:15;;;;;;;;;;;0.50;99.90;;;;;;5024135;28;19928;-67
2022/12/03 08:45:41;;;;;;;;;;;0.50;99.90;;;;;;5013687;28;19913;-67
2022/12/03 08:48:13;;;;;;;;;;;0.50;99.90;;;;;;5031022;28;19924;-67
2022/12/03 08:50:39;;;;;;;;;;;0.60;99.90;;;;;;5030362;28;20003;-67
2022/12/03 08:53:28;;;;;;;;;;;0.60;99.90;;;;;;5029014;28;20312;-66
2022/12/03 08:55:54;;;;;;;;;;;0.60;99.90;;;;;;5030575;28;20319;-66
2022/12/03 08:58:29;;;;;;;;;;;0.60;99.90;;;;;;5029985;28;19967;-68
2022/12/03 09:00:56;;;;;;;;;;;0.50;99.90;;;;;;5028968;28;20254;-66
2022/12/03 09:03:21;;;;;;;;;;;0.60;99.90;;;;;;5029472;28;19970;-67
2022/12/03 09:05:47;;;;;;;;;;;0.60;99.90;;;;;;5027444;28;20258;-68
2022/12/03 09:08:12;;;;;;;;;;;0.60;99.90;;;;;;5027113;28;20770;-67
2022/12/03 09:10:38;;;;;;;;;;;0.60;99.90;;;;;;5024701;28;19909;-67
2022/12/03 09:13:04;;;;;;;;;;;0.60;99.90;;;;;;5029775;28;20003;-67
2022/12/03 09:15:29;;;;;;;;;;;0.50;99.90;;;;;;5013494;28;20265;-67
2022/12/03 09:17:55;;;;;;;;;;;0.50;99.90;;;;;;5029831;28;19913;-67
2022/12/03 09:20:20;;;;;;;;;;;0.60;99.90;;;;;;5026273;28;20335;-66
2022/12/03 09:22:46;;;;;;;;;;;0.60;99.90;;;;;;5030518;28;19999;-67
2022/12/03 09:25:12;;;;;;;;;;;0.60;99.90;;;;;;5020587;28;19913;-68
2022/12/03 09:27:37;;;;;;;;;;;0.60;99.90;;;;;;5029319;28;19909;-67
2022/12/03 09:30:03;;;;;;;;;;;0.60;99.90;;;;;;5020236;28;20290;-66
2022/12/03 09:32:30;;;;;;;;;;;0.60;99.90;;;;;;5012633;28;20032;-67
2022/12/03 09:34:56;;;;;;;;;;;0.60;99.90;;;;;;5022962;28;20347;-67
2022/12/03 09:37:21;;;;;;;;;;;0.70;99.90;;;;;;5012527;28;20030;-67
2022/12/03 09:39:48;;;;;;;;;;;0.70;99.90;;;;;;5028962;28;19987;-67
2022/12/03 09:42:14;;;;;;;;;;;0.70;99.90;;;;;;5027183;28;19917;-67
2022/12/03 09:44:39;;;;;;;;;;;0.70;99.90;;;;;;5029157;28;19913;-67
2022/12/03 09:47:05;;;;;;;;;;;0.70;99.90;;;;;;5026288;28;19913;-67
2022/12/03 09:49:45;;;;;;;;;;;0.70;99.90;;;;;;4998230;28;20365;-67
2022/12/03 09:52:13;;;;;;;;;;;0.80;99.90;;;;;;5028840;28;19913;-67
2022/12/03 09:54:40;;;;;;;;;;;0.80;99.90;;;;;;5023828;28;19916;-67
2022/12/03 09:57:05;;;;;;;;;;;0.80;99.90;;;;;;5029385;28;19913;-66
2022/12/03 09:59:32;;;;;;;;;;;0.90;99.90;;;;;;5030317;28;19924;-66
2022/12/03 10:01:57;;;;;;;;;;;0.90;99.90;;;;;;5011979;28;19917;-66
2022/12/03 10:04:23;;;;;;;;;;;0.90;99.90;;;;;;5026547;28;19917;-67
2022/12/03 10:06:48;;;;;;;;;;;0.90;99.90;;;;;;5029957;28;19913;-66
2022/12/03 10:09:16;;;;;;;;;;;0.90;99.90;;;;;;5027858;28;20327;-67
2022/12/03 10:11:41;;;;;;;;;;;1.00;99.90;;;;;;5029008;28;19913;-66
2022/12/03 10:14:07;;;;;;;;;;;1.10;99.90;;;;;;5010016;28;19916;-67
2022/12/03 10:16:34;;;;;;;;;;;1.00;99.90;;;;;;5025166;28;19913;-67
2022/12/03 10:19:00;;;;;;;;;;;1.10;99.90;;;;;;5027604;28;19913;-72
2022/12/03 10:21:28;;;;;;;;;;;0.90;99.90;;;;;;5028057;28;20277;-68
2022/12/03 10:24:12;;;;;;;;;;;0.90;99.90;;;;;;5013052;28;19916;-67
2022/12/03 10:26:39;;;;;;;;;;;1.00;99.90;;;;;;5028844;28;20003;-67
2022/12/03 10:29:10;;;;;;;;;;;1.00;99.90;;;;;;5026806;28;19949;-68
2022/12/03 10:31:36;;;;;;;;;;;1.00;99.90;;;;;;5028224;28;19913;-67
2022/12/03 10:34:02;;;;;;;;;;;1.10;99.90;;;;;;5028401;28;19978;-67
2022/12/03 10:36:27;;;;;;;;;;;1.10;99.90;;;;;;5027998;28;19963;-66
2022/12/03 10:39:05;;;;;;;;;;;1.10;99.90;;;;;;5003559;28;20000;-67
2022/12/03 10:41:31;;;;;;;;;;;1.10;99.90;;;;;;5028326;28;19943;-67
2022/12/03 10:44:15;;;;;;;;;;;1.10;99.90;;;;;;5027548;28;19920;-66
2022/12/03 10:46:48;;;;;;;;;;;1.10;99.90;;;;;;5022864;28;19924;-66
2022/12/03 10:49:16;;;;;;;;;;;1.10;99.90;;;;;;5026436;28;19912;-68
2022/12/03 10:51:42;;;;;;;;;;;1.10;99.90;;;;;;5021674;28;19913;-67
2022/12/03 10:54:13;;;;;;;;;;;1.00;99.90;;;;;;5011497;28;19928;-66
2022/12/03 10:56:39;;;;;;;;;;;1.10;99.90;;;;;;5010019;28;20028;-68
2022/12/03 10:59:05;;;;;;;;;;;1.10;99.90;;;;;;4993298;28;20040;-67
2022/12/03 11:01:30;;;;;;;;;;;1.00;99.90;;;;;;5021429;28;19980;-67
2022/12/03 11:04:00;;;;;;;;;;;1.10;99.90;;;;;;5020537;28;19917;-68
2022/12/03 11:06:25;;;;;;;;;;;1.10;99.90;;;;;;5027291;28;19959;-68
2022/12/03 11:08:52;;;;;;;;;;;1.10;99.90;;;;;;5017229;28;20299;-67
2022/12/03 11:11:18;;;;;;;;;;;1.10;99.90;;;;;;4996353;28;19970;-67
2022/12/03 11:13:45;;;;;;;;;;;1.10;99.90;;;;;;5014101;28;19913;-66
2022/12/03 11:16:11;;;;;;;;;;;1.10;99.90;;;;;;5027232;28;20340;-68
2022/12/03 11:18:37;;;;;;;;;;;1.10;99.90;;;;;;5025403;28;20008;-68
2022/12/03 11:21:09;;;;;;;;;;;1.10;99.90;;;;;;5009786;28;19945;-70
2022/12/03 11:23:44;;;;;;;;;;;1.10;99.90;;;;;;5013847;28;20355;-68
2022/12/03 11:26:10;;;;;;;;;;;1.00;99.90;;;;;;5027281;28;19986;-68
2022/12/03 11:28:37;;;;;;;;;;;1.10;99.90;;;;;;5012980;28;19916;-68
2022/12/03 11:31:10;;;;;;;;;;;1.00;99.90;;;;;;5011164;28;20386;-68
2022/12/03 11:33:37;;;;;;;;;;;1.10;99.90;;;;;;5014905;28;19913;-68
2022/12/03 11:36:02;;;;;;;;;;;1.00;99.90;;;;;;5020236;28;19914;-69
2022/12/03 11:38:39;;;;;;;;;;;1.00;99.90;;;;;;5026832;28;19932;-69
2022/12/03 11:41:08;;;;;;;;;;;1.00;99.90;;;;;;5026937;28;20335;-69
2022/12/03 11:43:55;;;;;;;;;;;0.90;99.90;;;;;;5020612;28;20313;-69
2022/12/03 11:46:22;;;;;;;;;;;0.90;99.90;;;;;;5027231;28;20028;-69
2022/12/03 11:48:48;;;;;;;;;;;0.90;99.90;;;;;;5007083;28;19957;-69
2022/12/03 11:51:14;;;;;;;;;;;1.00;99.90;;;;;;5025490;28;19921;-67
2022/12/03 11:53:40;;;;;;;;;;;0.90;99.90;;;;;;5026749;28;20303;-68
2022/12/03 11:56:07;;;;;;;;;;;1.00;99.90;;;;;;5001387;28;19921;-67
2022/12/03 11:58:33;;;;;;;;;;;1.00;99.90;;;;;;5025964;28;19923;-68
2022/12/03 12:01:00;;;;;;;;;;;1.00;99.90;;;;;;5018495;28;19967;-69
2022/12/03 12:03:33;;;;;;;;;;;0.90;99.90;;;;;;5011349;28;19917;-69
2022/12/03 12:06:05;;;;;;;;;;;1.00;99.90;;;;;;5027103;28;20444;-68
2022/12/03 12:08:31;;;;;;;;;;;1.00;99.90;;;;;;5030149;28;20373;-68
2022/12/03 12:10:57;;;;;;;;;;;1.00;99.90;;;;;;5028370;28;19923;-68
2022/12/03 12:13:26;;;;;;;;;;;1.00;99.90;;;;;;5026500;28;19909;-68
2022/12/03 12:15:51;;;;;;;;;;;1.10;99.90;;;;;;5025498;28;20375;-68
2022/12/03 12:18:56;;;;;;;;;;;1.00;99.90;;;;;;5028986;28;19960;-67
2022/12/03 12:21:46;;;;;;;;;;;1.10;99.90;;;;;;5027550;28;19924;-68
2022/12/03 12:24:27;;;;;;;;;;;1.10;99.90;;;;;;5013186;28;19982;-67
2022/12/03 12:26:53;;;;;;;;;;;1.10;99.90;;;;;;5024245;28;20333;-67
2022/12/03 12:29:18;;;;;;;;;;;1.10;99.90;;;;;;5029895;28;20334;-67
2022/12/03 12:31:44;;;;;;;;;;;1.10;99.90;;;;;;5028640;28;20293;-67
2022/12/03 12:34:10;;;;;;;;;;;1.10;99.90;;;;;;5029874;28;19920;-67
2022/12/03 12:36:36;;;;;;;;;;;1.10;99.90;;;;;;5003615;28;19932;-67
2022/12/03 12:39:06;;;;;;;;;;;1.10;99.90;;;;;;5029942;28;19917;-67
2022/12/03 12:41:31;;;;;;;;;;;1.10;99.90;;;;;;5007581;28;20008;-67
2022/12/03 12:43:57;;;;;;;;;;;1.10;99.90;;;;;;5029457;28;19920;-67
2022/12/03 12:46:24;;;;;;;;;;;1.00;99.90;;;;;;5025381;28;20271;-67
2022/12/03 12:48:49;;;;;;;;;;;1.10;99.90;;;;;;5027728;28;19920;-67
2022/12/03 12:51:17;;;;;;;;;;;0.90;99.90;;;;;;5029721;28;19912;-66
2022/12/03 12:53:43;;;;;;;;;;;1.00;99.90;;;;;;5030359;28;20691;-67
2022/12/03 12:56:25;;;;;;;;;;;1.10;99.90;;;;;;5024325;28;19912;-66
2022/12/03 12:58:51;;;;;;;;;;;1.00;99.90;;;;;;5009158;28;20351;-67
2022/12/03 13:01:29;;;;;;;;;;;0.90;99.90;;;;;;5027710;28;19924;-67
2022/12/03 13:03:55;;;;;;;;;;;0.90;99.90;;;;;;5023195;28;19931;-67
2022/12/03 13:06:22;;;;;;;;;;;1.00;99.90;;;;;;5008615;28;19921;-68
2022/12/03 13:08:48;;;;;;;;;;;1.00;99.90;;;;;;5027193;28;19920;-68
2022/12/03 13:11:23;;;;;;;;;;;1.00;99.90;;;;;;5029782;28;19913;-68
2022/12/03 13:13:49;;;;;;;;;;;1.00;99.90;;;;;;5030005;28;19913;-69
2022/12/03 13:16:16;;;;;;;;;;;1.10;99.90;;;;;;5023702;28;20245;-69
2022/12/03 13:18:44;;;;;;;;;;;1.10;99.90;;;;;;5029269;28;19924;-69
2022/12/03 13:21:19;;;;;;;;;;;1.10;99.90;;;;;;5019175;28;19920;-69
2022/12/03 13:23:45;;;;;;;;;;;1.10;99.90;;;;;;5020869;28;20424;-68
2022/12/03 13:26:17;;;;;;;;;;;1.00;99.90;;;;;;5013911;28;19921;-69
2022/12/03 13:28:43;;;;;;;;;;;1.00;99.90;;;;;;5020229;28;19955;-69
2022/12/03 13:31:15;;;;;;;;;;;1.00;99.90;;;;;;5027857;28;19952;-66
2022/12/03 13:33:40;;;;;;;;;;;1.00;99.90;;;;;;5011169;28;19966;-67
2022/12/03 13:36:10;;;;;;;;;;;1.10;99.90;;;;;;5023218;28;19917;-67
2022/12/03 13:38:35;;;;;;;;;;;1.10;99.90;;;;;;5021412;28;19921;-68
2022/12/03 13:41:01;;;;;;;;;;;1.10;99.90;;;;;;5028658;28;19996;-70
2022/12/03 13:43:27;;;;;;;;;;;1.10;99.90;;;;;;5019176;28;19921;-67
2022/12/03 13:45:56;;;;;;;;;;;1.10;99.90;;;;;;5018966;28;19920;-68
2022/12/03 13:48:25;;;;;;;;;;;1.10;99.90;;;;;;5029148;28;20230;-67
2022/12/03 13:50:51;;;;;;;;;;;1.10;99.90;;;;;;5030090;28;19913;-65
2022/12/03 13:53:22;;;;;;;;;;;1.00;99.90;;;;;;5013753;28;20308;-65
2022/12/03 13:55:52;;;;;;;;;;;1.10;99.90;;;;;;5027262;28;19999;-68
2022/12/03 13:58:18;;;;;;;;;;;1.00;99.90;;;;;;5018908;28;19921;-67
2022/12/03 14:00:44;;;;;;;;;;;1.10;99.90;;;;;;5027787;28;20432;-68
2022/12/03 14:03:10;;;;;;;;;;;1.10;99.90;;;;;;4994168;28;19913;-67
2022/12/03 14:05:35;;;;;;;;;;;1.10;99.90;;;;;;5028720;28;19917;-68
2022/12/03 14:08:01;;;;;;;;;;;1.10;99.90;;;;;;5016377;28;19916;-67
2022/12/03 14:10:27;;;;;;;;;;;1.20;99.90;;;;;;5029359;28;19929;-68
2022/12/03 14:12:53;;;;;;;;;;;1.00;99.90;;;;;;5011401;28;19920;-68
2022/12/03 14:15:20;;;;;;;;;;;1.10;99.90;;;;;;5028681;28;20246;-68
2022/12/03 14:17:46;;;;;;;;;;;1.10;99.90;;;;;;5028550;28;19966;-67
2022/12/03 14:20:11;;;;;;;;;;;1.10;99.90;;;;;;5025554;28;19916;-68
2022/12/03 14:22:37;;;;;;;;;;;1.00;99.90;;;;;;5028336;28;20254;-68
2022/12/03 14:25:04;;;;;;;;;;;1.00;99.90;;;;;;5028482;28;19920;-67
2022/12/03 14:27:29;;;;;;;;;;;1.00;99.90;;;;;;5011163;28;19913;-68
2022/12/03 14:29:55;;;;;;;;;;;1.00;99.90;;;;;;5027699;28;19913;-68
2022/12/03 14:32:21;;;;;;;;;;;1.10;99.90;;;;;;5029527;28;20076;-67
2022/12/03 14:34:46;;;;;;;;;;;1.10;99.90;;;;;;5028973;28;19963;-68
2022/12/03 14:37:12;;;;;;;;;;;1.10;99.90;;;;;;5000041;28;19932;-69
2022/12/03 14:39:38;;;;;;;;;;;1.10;99.90;;;;;;5027262;28;19913;-68
2022/12/03 14:42:13;;;;;;;;;;;1.10;99.90;;;;;;5019978;28;20406;-68
2022/12/03 14:44:42;;;;;;;;;;;1.10;99.90;;;;;;5028103;28;19924;-67
2022/12/03 14:47:07;;;;;;;;;;;1.10;99.90;;;;;;5028437;28;19928;-68
2022/12/03 14:49:33;;;;;;;;;;;1.00;99.90;;;;;;5008998;28;19913;-67
2022/12/03 14:51:59;;;;;;;;;;;1.00;99.90;;;;;;5008549;28;20346;-68