Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:36;;;;;;;1.80;1.10;;;23.10;99.90;;;;;;5067574;28;20222;-71
2023/08/19 00:04:04;;;;;;;1.08;1.00;;;23.10;99.90;;;;;;5068111;28;20210;-70
2023/08/19 00:06:35;;;;;;;2.70;1.33;;;23.20;99.90;;;;;;5068926;28;20210;-71
2023/08/19 00:09:04;;;;;;;1.45;1.30;;;23.20;99.90;;;;;;5068974;28;20581;-71
2023/08/19 00:11:32;;;;;;;1.45;0.98;;;23.10;99.90;;;;;;5069173;28;20217;-72
2023/08/19 00:14:01;;;;;;;1.33;0.93;;;23.00;99.90;;;;;;5068967;28;20226;-70
2023/08/19 00:16:28;;;;;;;1.77;1.30;;;23.00;99.90;;;;;;5069434;28;20196;-72
2023/08/19 00:18:58;;;;;;;1.30;1.20;;;23.00;99.90;;;;;;5065734;28;20235;-71
2023/08/19 00:21:26;;;;;;;;;;;23.00;99.90;;;;;;5068104;28;20772;-71
2023/08/19 00:23:54;;;;;;;2.67;0.90;;;23.00;99.90;;;;;;5070837;28;20431;-71
2023/08/19 00:26:22;;;;;;;;;;;23.00;99.90;;;;;;5070899;28;20796;-72
2023/08/19 00:28:49;;;;;;;;;;;23.00;99.90;;;;;;5069968;28;20202;-71
2023/08/19 00:31:17;;;;;;;;;;;23.00;99.90;;;;;;5065556;28;20243;-71
2023/08/19 00:33:45;;;;;;;;;;;23.00;99.90;;;;;;5070143;28;20572;-72
2023/08/19 00:36:14;;;;;;;;;;;23.00;99.90;;;;;;5070007;28;20214;-71
2023/08/19 00:38:44;;;;;;;;;;;23.00;99.90;;;;;;5070296;28;20201;-71
2023/08/19 00:41:12;;;;;;;;;;;23.00;99.90;;;;;;5070899;28;20212;-71
2023/08/19 00:43:39;;;;;;;;;;;23.00;99.90;;;;;;5069599;28;20635;-71
2023/08/19 00:46:08;;;;;;;;;;;23.00;99.90;;;;;;5069210;28;20734;-71
2023/08/19 00:48:36;;;;;;;;;;;22.90;99.90;;;;;;5068402;28;20198;-72
2023/08/19 00:51:05;;;;;;;;;;;22.90;99.90;;;;;;5067711;28;20203;-71
2023/08/19 00:53:35;;;;;;;;;;;22.90;99.90;;;;;;5070750;28;20194;-71
2023/08/19 00:56:03;;;;;;;;;;;22.90;99.90;;;;;;5071254;28;20202;-72
2023/08/19 00:58:31;;;;;;;;;;;22.80;99.90;;;;;;5068551;28;20197;-71
2023/08/19 01:00:59;;;;;;;;;;;22.80;99.90;;;;;;5067347;28;20737;-73
2023/08/19 01:03:26;;;;;;;;;;;22.80;99.90;;;;;;5069107;28;20247;-71
2023/08/19 01:06:00;;;;;;;;;;;22.80;99.90;;;;;;5070349;28;20225;-72
2023/08/19 01:08:34;;;;;;;;;;;22.80;99.90;;;;;;5069243;28;19958;-71
2023/08/19 01:11:06;;;;;;;;;;;22.70;99.90;;;;;;5064920;28;20118;-71
2023/08/19 01:13:38;;;;;;;;;;;22.70;99.90;;;;;;5068226;28;19965;-71
2023/08/19 01:16:08;;;;;;;;;;;22.70;99.90;;;;;;5090038;22;19992;-66
2023/08/19 01:18:37;;;;;;;;;;;22.70;99.90;;;;;;5087175;28;20019;-64
2023/08/19 01:21:05;;;;;;;;;;;22.60;99.90;;;;;;5088662;28;19965;-64
2023/08/19 01:23:34;;;;;;;;;;;22.60;99.90;;;;;;5089371;28;19984;-63
2023/08/19 01:26:03;;;;;;;;;;;22.50;99.90;;;;;;5087253;28;20018;-64
2023/08/19 01:28:31;;;;;;;;;;;22.50;99.90;;;;;;5067508;28;20399;-63
2023/08/19 01:31:00;;;;;;;;;;;22.60;99.90;;;;;;5062313;28;20805;-63
2023/08/19 01:33:28;;;;;;;;;;;22.50;99.90;;;;;;5064942;28;19973;-63
2023/08/19 01:36:02;;;;;;;;;;;22.50;99.90;;;;;;5067417;28;20201;-63
2023/08/19 01:38:37;;;;;;;;;;;22.50;99.90;;;;;;5068477;28;20216;-63
2023/08/19 01:41:06;;;;;;;;;;;22.50;99.90;;;;;;5070428;28;20201;-63
2023/08/19 01:43:34;;;;;;;;;;;22.50;99.90;;;;;;5070105;28;20622;-64
2023/08/19 01:46:02;;;;;;;;;;;22.50;99.90;;;;;;5064260;28;20206;-64
2023/08/19 01:48:30;;;;;;;;;;;22.40;99.90;;;;;;5070785;28;20275;-63
2023/08/19 01:50:58;;;;;;;;;;;22.40;99.90;;;;;;5070698;28;20202;-63
2023/08/19 01:53:26;;;;;;;;;;;22.30;99.90;;;;;;5070630;28;20216;-63
2023/08/19 01:55:54;;;;;;;;;;;22.40;99.90;;;;;;5060687;28;20319;-64
2023/08/19 01:58:23;;;;;;;;;;;22.40;99.90;;;;;;5066837;28;20212;-64
2023/08/19 02:00:50;;;;;;;;;;;22.40;99.90;;;;;;5070271;28;20667;-63
2023/08/19 02:03:18;;;;;;;;;;;22.50;99.90;;;;;;5070857;28;20254;-64
2023/08/19 02:05:46;;;;;;;;;;;22.50;99.90;;;;;;5070368;28;20768;-63
2023/08/19 02:08:14;;;;;;;;;;;22.60;99.90;;;;;;5070735;28;20666;-63
2023/08/19 02:10:42;;;;;;;;;;;22.60;99.90;;;;;;5069003;28;20211;-64
2023/08/19 02:13:10;;;;;;;;;;;22.60;99.90;;;;;;5069247;28;19958;-64
2023/08/19 02:15:39;;;;;;;;;;;22.60;99.90;;;;;;5068739;28;19966;-64
2023/08/19 02:18:07;;;;;;;;;;;22.60;99.90;;;;;;5068459;28;20415;-64
2023/08/19 02:20:35;;;;;;;;;;;22.50;99.90;;;;;;5067594;28;20437;-64
2023/08/19 02:23:03;;;;;;;;;;;22.60;99.90;;;;;;5068655;28;19962;-63
2023/08/19 02:25:30;;;;;;;;;;;22.60;99.90;;;;;;5069527;28;20344;-63
2023/08/19 02:27:58;;;;;;;;;;;22.60;99.90;;;;;;5068339;28;19963;-63
2023/08/19 02:30:26;;;;;;;;;;;22.60;99.90;;;;;;5070081;28;19966;-63
2023/08/19 02:32:55;;;;;;;;;;;22.60;99.90;;;;;;5069988;28;19965;-63
2023/08/19 02:35:23;;;;;;;;;;;22.60;99.90;;;;;;5070057;28;19977;-63
2023/08/19 02:37:50;;;;;;;;;;;22.60;99.90;;;;;;5070928;28;19962;-63
2023/08/19 02:40:18;;;;;;;;;;;22.60;99.90;;;;;;5071665;28;19959;-64
2023/08/19 02:42:46;;;;;;;;;;;22.70;99.90;;;;;;5071128;28;20460;-64
2023/08/19 02:45:14;;;;;;;;;;;22.70;99.90;;;;;;5071157;28;20390;-63
2023/08/19 02:47:41;;;;;;;;;;;22.70;99.90;;;;;;5071054;28;19966;-64
2023/08/19 02:50:11;;;;;;;;;;;22.80;99.90;;;;;;5073157;28;19962;-63
2023/08/19 02:52:38;;;;;;;;;;;22.80;99.90;;;;;;5073292;28;20012;-64
2023/08/19 02:55:06;;;;;;;;;;;22.80;99.90;;;;;;5069884;28;20429;-63
2023/08/19 02:57:34;;;;;;;;;;;22.80;99.90;;;;;;5070383;28;20351;-63
2023/08/19 03:00:02;;;;;;;;;;;22.90;99.90;;;;;;5073597;28;20008;-65
2023/08/19 03:02:30;;;;;;;;;;;22.90;99.90;;;;;;5073285;28;19969;-64
2023/08/19 03:04:58;;;;;;;;;;;23.00;99.90;;;;;;5073312;28;19966;-64
2023/08/19 03:07:27;;;;;;;;;;;23.00;99.90;;;;;;5067867;28;20391;-65
2023/08/19 03:09:54;;;;;;;;;;;22.90;99.90;;;;;;5072805;28;20065;-64
2023/08/19 03:12:22;;;;;;;;;;;22.90;99.90;;;;;;5073342;28;20849;-64
2023/08/19 03:14:50;;;;;;;;;;;22.90;99.90;;;;;;5073207;28;20016;-64
2023/08/19 03:17:18;;;;;;;;;;;22.90;99.90;;;;;;5073052;28;19966;-64
2023/08/19 03:19:45;;;;;;;;;;;22.90;99.90;;;;;;5073070;28;19966;-63
2023/08/19 03:22:13;;;;;;;;;;;22.90;99.90;;;;;;5073316;28;19962;-64
2023/08/19 03:24:42;;;;;;;;;;;22.90;99.90;;;;;;5073167;28;19958;-64
2023/08/19 03:27:10;;;;;;;;;;;23.00;99.90;;;;;;5073234;28;19958;-64
2023/08/19 03:29:38;;;;;;;;;;;22.90;99.90;;;;;;5072655;28;19962;-64
2023/08/19 03:32:06;;;;;;;;;;;23.00;99.90;;;;;;5072999;28;19983;-64
2023/08/19 03:34:34;;;;;;;;;;;22.90;99.90;;;;;;5072948;28;20343;-64
2023/08/19 03:37:01;;;;;;;;;;;22.90;99.90;;;;;;5064988;28;19958;-64
2023/08/19 03:39:29;;;;;;;;;;;22.80;99.90;;;;;;5072861;28;20488;-64
2023/08/19 03:41:58;;;;;;;;;;;22.90;99.90;;;;;;5072271;28;19967;-62
2023/08/19 03:44:26;;;;;;;;;;;22.90;99.90;;;;;;5070247;28;20019;-63
2023/08/19 03:46:54;;;;;;;;;;;22.90;99.90;;;;;;5072512;28;19962;-63
2023/08/19 03:49:21;;;;;;;;;;;23.10;99.90;;;;;;5072718;28;19962;-63
2023/08/19 03:51:49;;;;;;;;;;;23.20;99.90;;;;;;5069402;28;20645;-64
2023/08/19 03:54:17;;;;;;;;;;;23.00;99.90;;;;;;5071569;28;20016;-63
2023/08/19 03:56:45;;;;;;;;;;;22.90;99.90;;;;;;5071079;28;19962;-63
2023/08/19 03:59:14;;;;;;;;;;;22.80;99.90;;;;;;5071611;28;20310;-63
2023/08/19 04:01:41;;;;;;;;;;;22.80;99.90;;;;;;5072160;28;20437;-63
2023/08/19 04:04:09;;;;;;;;;;;22.80;99.90;;;;;;5072247;28;19989;-63
2023/08/19 04:06:37;;;;;;;;;;;22.80;99.90;;;;;;5072366;28;20437;-63
2023/08/19 04:09:06;;;;;;;;;;;22.70;99.90;;;;;;5064151;28;20008;-63
2023/08/19 04:11:33;;;;;;;;;;;22.70;99.90;;;;;;5065360;28;19963;-63
2023/08/19 04:14:01;;;;;;;;;;;22.70;99.90;;;;;;5071511;28;19958;-63
2023/08/19 04:16:30;;;;;;;;;;;22.60;99.90;;;;;;5071936;28;20409;-65
2023/08/19 04:18:58;;;;;;;;;;;22.60;99.90;;;;;;5072071;28;20005;-65
2023/08/19 04:21:26;;;;;;;;;;;22.50;99.90;;;;;;5071929;28;19958;-64
2023/08/19 04:23:54;;;;;;;;;;;22.50;99.90;;;;;;5071772;28;20429;-64
2023/08/19 04:26:22;;;;;;;;;;;22.40;99.90;;;;;;5072047;28;20444;-64
2023/08/19 04:28:52;;;;;;;;;;;22.40;99.90;;;;;;5071891;28;20016;-63
2023/08/19 04:31:19;;;;;;;;;;;22.40;99.90;;;;;;5071677;28;20344;-64
2023/08/19 04:33:48;;;;;;;;;;;22.40;99.90;;;;;;5071429;28;19972;-64
2023/08/19 04:36:16;;;;;;;;;;;22.30;99.90;;;;;;5071729;28;19969;-64
2023/08/19 04:38:44;;;;;;;;;;;22.20;99.90;;;;;;5071559;28;20040;-64
2023/08/19 04:41:12;;;;;;;;;;;22.10;99.90;;;;;;5071703;28;19965;-63
2023/08/19 04:43:40;;;;;;;;;;;22.00;99.90;;;;;;5071583;28;20006;-64
2023/08/19 04:46:07;;;;;;;1.90;1.40;;;22.00;99.90;;;;;;5071627;28;19959;-63
2023/08/19 04:48:35;;;;;;;;;;;22.10;99.90;;;;;;5067662;28;20054;-63
2023/08/19 04:51:04;;;;;;;;;;;22.10;99.90;;;;;;5071367;28;19993;-64
2023/08/19 04:53:32;;;;;;;;;;;22.00;99.90;;;;;;5070796;28;20484;-63
2023/08/19 04:56:02;;;;;;;;;;;22.00;99.90;;;;;;5068861;28;20433;-64
2023/08/19 04:58:29;;;;;;;;;;;21.90;99.90;;;;;;5069854;28;20012;-64
2023/08/19 05:00:57;;;;;;;;;;;21.90;99.90;;;;;;5069298;28;20020;-63
2023/08/19 05:03:25;;;;;;;;;;;22.00;99.90;;;;;;5068109;28;19967;-63
2023/08/19 05:05:53;;;;;;;;;;;22.00;99.90;;;;;;5067317;28;20032;-65
2023/08/19 05:08:22;;;;;;;;;;;22.00;99.90;;;;;;5069746;28;20459;-64
2023/08/19 05:10:50;;;;;;;;;;;22.00;99.90;;;;;;5069289;28;20032;-64
2023/08/19 05:13:20;;;;;;;;;;;22.00;99.90;;;;;;5068506;28;21303;-64
2023/08/19 05:15:47;;;;;;;;;;;22.10;99.90;;;;;;5067861;28;19974;-64
2023/08/19 05:18:15;;;;;;;;;;;22.10;99.90;;;;;;5073857;28;19962;-65
2023/08/19 05:20:43;;;;;;;;;;;22.10;99.90;;;;;;5075364;28;19970;-64
2023/08/19 05:23:11;;;;;;;;;;;22.20;99.90;;;;;;5071158;28;19970;-65
2023/08/19 05:25:40;;;;;;;;;;;22.20;99.90;;;;;;5071086;28;20053;-64
2023/08/19 05:28:08;;;;;;;;;;;22.30;99.90;;;;;;5071263;28;19963;-64
2023/08/19 05:30:36;;;;;;;;;;;22.30;99.90;;;;;;5072951;28;20310;-64
2023/08/19 05:33:04;;;;;;;;;;;22.30;99.90;;;;;;5071979;28;20100;-64
2023/08/19 05:35:32;;;;;;;;;;;22.40;99.90;;;;;;5069144;28;20070;-64
2023/08/19 05:38:00;;;;;;;;;;;22.50;99.90;;;;;;5074744;28;19970;-64
2023/08/19 05:40:28;;;;;;;;;;;22.50;99.90;;;;;;5070172;28;20015;-64
2023/08/19 05:42:57;;;;;;;;;;;22.60;99.90;;;;;;5069100;28;20379;-63
2023/08/19 05:45:24;;;;;;;;;;;22.70;99.90;;;;;;5071103;28;19963;-64
2023/08/19 05:47:52;;;;;;;;;;;22.80;99.90;;;;;;5068029;28;19964;-64
2023/08/19 05:50:20;;;;;;;;;;;22.90;99.90;;;;;;5071162;28;19963;-64
2023/08/19 05:52:48;;;;;;;;;;;22.90;99.90;;;;;;5070853;28;19978;-64
2023/08/19 05:55:16;;;;;;;;;;;23.00;99.90;;;;;;5070991;28;19996;-63
2023/08/19 05:57:45;;;;;;;;;;;23.10;99.90;;;;;;5071090;28;19970;-64
2023/08/19 06:00:14;;;;;;;;;;;23.10;99.90;;;;;;5070859;28;20401;-64
2023/08/19 06:02:42;;;;;;;;;;;23.20;99.90;;;;;;5072746;28;19978;-64
2023/08/19 06:05:10;;;;;;;;;;;23.30;99.90;;;;;;5074640;28;19962;-64
2023/08/19 06:07:38;;;;;;;;;;;23.40;99.90;;;;;;5074884;28;20012;-64
2023/08/19 06:10:06;;;;;;;;;;;23.50;99.90;;;;;;5074257;28;19966;-63
2023/08/19 06:12:34;;;;;;;;;;;23.60;99.90;;;;;;5075012;28;19962;-63
2023/08/19 06:15:02;;;;;;;;;;;23.80;99.90;;;;;;5075591;28;20456;-64
2023/08/19 06:17:31;;;;;;;;;;;23.90;99.90;;;;;;5080048;28;19962;-63
2023/08/19 06:20:00;;;;;;;;;;;23.90;99.90;;;;;;5078086;28;20486;-63
2023/08/19 06:22:27;;;;;;;;;;;23.90;99.90;;;;;;5075740;28;20461;-64
2023/08/19 06:24:55;;;;;;;;;;;24.00;99.90;;;;;;5074220;28;20028;-64
2023/08/19 06:27:23;;;;;;;;;;;24.00;99.90;;;;;;5076381;28;19969;-64
2023/08/19 06:29:51;;;;;;;;;;;24.10;99.90;;;;;;5071018;28;19963;-63
2023/08/19 06:32:19;;;;;;;;;;;24.20;99.90;;;;;;5067755;28;19962;-64
2023/08/19 06:34:48;;;;;;;;;;;24.10;99.90;;;;;;5068767;28;20421;-64
2023/08/19 06:37:19;;;;;;;;;;;24.20;99.90;;;;;;5070085;28;20024;-64
2023/08/19 06:39:48;;;;;;;;;;;24.20;99.90;;;;;;5077289;28;19966;-66
2023/08/19 06:42:16;;;;;;;;;;;24.30;99.90;;;;;;5068091;28;20441;-66
2023/08/19 06:44:45;;;;;;;;;;;24.30;99.90;;;;;;5069292;28;19968;-65
2023/08/19 06:47:14;;;;;;;;;;;24.40;99.90;;;;;;5074060;28;19962;-65
2023/08/19 06:49:42;;;;;;;;;;;24.40;99.90;;;;;;5071649;28;20028;-65
2023/08/19 06:52:12;;;;;;;;;;;24.50;99.90;;;;;;5072698;28;19979;-66
2023/08/19 06:54:40;;;;;;;;;;;24.70;99.90;;;;;;5073775;28;19966;-65
2023/08/19 06:57:10;;;;;;;;;;;24.70;99.90;;;;;;5073716;28;19967;-66
2023/08/19 06:59:38;;;;;;;;;;;24.90;99.90;;;;;;5073839;28;19962;-66
2023/08/19 07:02:07;;;;;;;;;;;25.00;99.90;;;;;;5073311;28;20414;-66
2023/08/19 07:04:35;;;;;;;;;;;24.90;99.90;;;;;;5073930;28;19964;-66
2023/08/19 07:07:04;;;;;;;;;;;24.90;99.90;;;;;;5073610;28;19974;-66
2023/08/19 07:09:34;;;;;;;;;;;24.90;99.90;;;;;;5073575;28;19963;-65
2023/08/19 07:12:03;;;;;;;;;;;24.90;99.90;;;;;;5073404;28;19974;-66
2023/08/19 07:14:31;;;;;;;;;;;25.10;99.90;;;;;;5073955;28;19963;-66
2023/08/19 07:17:00;;;;;;;;;;;25.20;99.90;;;;;;5073015;28;19967;-66
2023/08/19 07:19:31;;;;;;;;;;;25.20;99.90;;;;;;5073447;28;20053;-65
2023/08/19 07:21:59;;;;;;;;;;;25.20;99.90;;;;;;5073139;28;19970;-66
2023/08/19 07:24:27;;;;;;;;;;;25.30;99.90;;;;;;5073535;28;19970;-65
2023/08/19 07:26:57;;;;;;;;;;;25.40;99.90;;;;;;5073299;28;20024;-65
2023/08/19 07:29:25;;;;;;;;;;;25.50;99.90;;;;;;5065403;28;19977;-65
2023/08/19 07:31:53;;;;;;;;;;;25.60;99.90;;;;;;5073345;28;20475;-65
2023/08/19 07:34:21;;;;;;;;;;;25.70;99.90;;;;;;5072873;28;19967;-65
2023/08/19 07:36:49;;;;;;;;;;;25.80;99.90;;;;;;5073133;28;19966;-65
2023/08/19 07:39:17;;;;;;;;;;;25.90;99.90;;;;;;5072838;28;20054;-65
2023/08/19 07:41:45;;;;;;;;;;;26.00;99.90;;;;;;5073464;28;19967;-65
2023/08/19 07:44:14;;;;;;;;;;;26.10;99.90;;;;;;5072846;28;20485;-65
2023/08/19 07:46:42;;;;;;;;;;;26.10;99.90;;;;;;5073095;28;19963;-65
2023/08/19 07:49:09;;;;;;;;;;;26.20;99.90;;;;;;5072299;28;19966;-65
2023/08/19 07:51:37;;;;;;;;;;;26.20;99.90;;;;;;5072945;28;20433;-65
2023/08/19 07:54:05;;;;;;;;;;;26.30;99.90;;;;;;5072560;28;19989;-65
2023/08/19 07:56:33;;;;;;;;;;;26.40;99.90;;;;;;5073099;28;20353;-65
2023/08/19 07:59:01;;;;;;;;;;;26.70;99.90;;;;;;5072187;28;20453;-64
2023/08/19 08:01:30;;;;;;;;;;;27.00;99.90;;;;;;5072668;28;19978;-65
2023/08/19 08:03:58;;;;;;;;;;;27.10;99.90;;;;;;5072650;28;19973;-65
2023/08/19 08:06:26;;;;;;;;;;;27.20;99.90;;;;;;5072232;28;19967;-65
2023/08/19 08:08:53;;;;;;;;;;;27.40;99.90;;;;;;5072575;28;20433;-65
2023/08/19 08:11:21;;;;;;;;;;;27.40;99.90;;;;;;5072210;28;19974;-65
2023/08/19 08:13:49;;;;;;;;;;;27.50;99.90;;;;;;5072775;28;20372;-65
2023/08/19 08:16:17;;;;;;;;;;;27.90;99.90;;;;;;5071841;28;20025;-65
2023/08/19 08:18:46;;;;;;;;;;;28.10;99.90;;;;;;5072495;28;20413;-66
2023/08/19 08:21:14;;;;;;;;;;;28.20;99.90;;;;;;5071917;28;20020;-65
2023/08/19 08:23:42;;;;;;;;;;;28.50;99.90;;;;;;5072300;28;20501;-65
2023/08/19 08:26:10;;;;;;;;;;;28.60;99.90;;;;;;5072000;28;20012;-65
2023/08/19 08:28:38;;;;;;;;;;;29.00;99.90;;;;;;5071156;28;19973;-66
2023/08/19 08:31:05;;;;;;;;;;;29.40;99.90;;;;;;5071602;28;19967;-65
2023/08/19 08:33:33;;;;;;;;;;;29.60;99.90;;;;;;5071922;28;19962;-65
2023/08/19 08:36:02;;;;;;;;;;;29.60;99.90;;;;;;5072038;28;20020;-66
2023/08/19 08:38:30;;;;;;;;;;;29.70;99.90;;;;;;5063834;28;19970;-65
2023/08/19 08:41:00;;;;;;;;;;;29.80;99.90;;;;;;5071612;28;19971;-65
2023/08/19 08:43:29;;;;;;;;;;;30.00;99.90;;;;;;5071779;28;20077;-65
2023/08/19 08:45:57;;;;;;;;;;;29.90;99.90;;;;;;5071771;28;20338;-65
2023/08/19 08:48:26;;;;;;;;;;;29.80;99.90;;;;;;5071832;28;20002;-65
2023/08/19 08:50:56;;;;;;;;;;;29.60;99.90;;;;;;5071576;28;19973;-65
2023/08/19 08:53:27;;;;;;;;;;;29.50;99.90;;;;;;5071665;28;19966;-65
2023/08/19 08:55:56;;;;;;;;;;;29.50;99.90;;;;;;5071899;28;19967;-65
2023/08/19 08:58:23;;;;;;;;;;;29.50;99.90;;;;;;5071400;28;20020;-66
2023/08/19 09:00:51;;;;;;;;;;;29.40;99.90;;;;;;5071076;28;19966;-65
2023/08/19 09:03:20;;;;;;;;;;;29.30;99.90;;;;;;5071425;28;20360;-65
2023/08/19 09:05:49;;;;;;;;;;;29.30;99.90;;;;;;5071759;28;20270;-66
2023/08/19 09:08:18;;;;;;;;;;;29.40;99.90;;;;;;5071691;28;19974;-65
2023/08/19 09:10:48;;;;;;;;;;;29.40;99.90;;;;;;5071124;28;20080;-65
2023/08/19 09:13:19;;;;;;;;;;;29.30;99.90;;;;;;5071250;28;20436;-65
2023/08/19 09:15:47;;;;;;;;;;;29.30;99.90;;;;;;5071626;28;19967;-66
2023/08/19 09:18:16;;;;;;;;;;;29.10;99.90;;;;;;5071116;28;19972;-65
2023/08/19 09:20:44;;;;;;;;;;;29.10;99.90;;;;;;5071114;28;20009;-65
2023/08/19 09:23:12;;;;;;;;;;;28.90;99.90;;;;;;5071428;28;20187;-65
2023/08/19 09:25:40;;;;;;;;;;;28.70;99.90;;;;;;5071498;28;19963;-65
2023/08/19 09:28:16;;;;;;;;;;;28.70;99.90;;;;;;5071219;28;20444;-66
2023/08/19 09:30:44;;;;;;;;;;;28.70;99.90;;;;;;5064217;28;19974;-65
2023/08/19 09:33:18;;;;;;;;;;;28.70;99.90;;;;;;5071188;28;19966;-65
2023/08/19 09:35:47;;;;;;;;;;;28.70;99.90;;;;;;5071622;28;20244;-66
2023/08/19 09:38:26;;;;;;;;;;;28.80;99.90;;;;;;5071277;28;20014;-65
2023/08/19 09:40:57;;;;;;;;;;;28.80;99.90;;;;;;5075155;28;20339;-65
2023/08/19 09:43:26;;;;;;;;;;;28.90;99.90;;;;;;5075252;28;19970;-65
2023/08/19 09:45:56;;;;;;;;;;;28.70;99.90;;;;;;5075360;28;19973;-65
2023/08/19 09:48:23;;;;;;;;;;;28.80;99.90;;;;;;5075252;28;19971;-66
2023/08/19 09:50:51;;;;;;;;;;;28.80;99.90;;;;;;5074773;28;20486;-67
2023/08/19 09:53:19;;;;;;;;;;;28.90;99.90;;;;;;5075054;28;20012;-66
2023/08/19 09:55:49;;;;;;;;;;;29.00;99.90;;;;;;5075152;28;20380;-66
2023/08/19 09:58:17;;;;;;;;;;;28.90;99.90;;;;;;5074972;28;19970;-65
2023/08/19 10:00:46;;;;;;;;;;;28.90;99.90;;;;;;5074735;28;19970;-65
2023/08/19 10:03:15;;;;;;;;;;;29.10;99.90;;;;;;5074615;28;19973;-66
2023/08/19 10:05:45;;;;;;;;;;;29.30;99.90;;;;;;5075116;28;20311;-66
2023/08/19 10:08:16;;;;;;;;;;;29.50;99.90;;;;;;5074862;28;20465;-65
2023/08/19 10:10:45;;;;;;;;;;;29.70;99.90;;;;;;5075037;28;19966;-65
2023/08/19 10:13:13;;;;;;;;;;;29.90;99.90;;;;;;5074644;28;20330;-65
2023/08/19 10:15:42;;;;;;;;;;;30.10;99.90;;;;;;5074696;28;19962;-65
2023/08/19 10:18:17;;;;;;;;;;;30.30;99.90;;;;;;5074459;28;19973;-65
2023/08/19 10:20:46;;;;;;;;;;;30.40;99.90;;;;;;5074319;28;20444;-66
2023/08/19 10:23:15;;;;;;;;;;;30.30;99.90;;;;;;5074405;28;19973;-65
2023/08/19 10:25:43;;;;;;;;;;;30.20;99.90;;;;;;5074463;28;19977;-65
2023/08/19 10:28:12;;;;;;;;;;;30.10;99.90;;;;;;5074349;28;19966;-66
2023/08/19 10:30:40;;;;;;;;;;;29.90;99.90;;;;;;5066544;28;19963;-65
2023/08/19 10:33:29;;;;;;;;;;;30.10;99.90;;;;;;5074357;28;20083;-66
2023/08/19 10:35:57;;;;;;;;;;;30.20;99.90;;;;;;5068459;28;19974;-66
2023/08/19 10:38:25;;;;;;;;;;;30.30;99.90;;;;;;5074150;28;20020;-65
2023/08/19 10:41:03;;;;;;;;;;;30.50;99.90;;;;;;5073938;28;20020;-66
2023/08/19 10:44:03;;;;;;;;;;;30.70;99.90;;;;;;5074275;28;20007;-66
2023/08/19 10:46:33;;;;;;;;;;;31.10;99.90;;;;;;5011990;28;20018;-65
2023/08/19 10:49:03;;;;;;;;;;;31.50;99.90;;;;;;5012036;28;20028;-66
2023/08/19 10:51:48;;;;;;;;;;;31.80;99.90;;;;;;5039929;28;19962;-66
2023/08/19 10:54:24;;;;;;;;;;;32.00;99.90;;;;;;5074034;28;20463;-66
2023/08/19 10:56:53;;;;;;;;;;;32.30;99.90;;;;;;5073975;28;19966;-66
2023/08/19 10:59:21;;;;;;;;;;;32.30;99.90;;;;;;5073445;28;19963;-66
2023/08/19 11:01:50;;;;;;;;;;;32.40;99.90;;;;;;5073996;28;20012;-66
2023/08/19 11:04:20;;;;;;;;;;;32.30;99.90;;;;;;5073685;28;20377;-66
2023/08/19 11:06:52;;;;;;;;;;;32.20;99.90;;;;;;5073720;28;20407;-65
2023/08/19 11:09:19;;;;;;;;;;;32.20;99.90;;;;;;5073472;28;19951;-65
2023/08/19 11:11:47;;;;;;;;;;;32.00;99.90;;;;;;5073704;28;19967;-66
2023/08/19 11:14:16;;;;;;;;;;;31.60;99.90;;;;;;5073862;28;20024;-66
2023/08/19 11:16:48;;;;;;;;;;;31.40;99.90;;;;;;5065090;28;20406;-65
2023/08/19 11:19:15;;;;;;;;;;;31.00;99.90;;;;;;5073335;28;19970;-66
2023/08/19 11:21:45;;;;;;;;;;;30.80;99.90;;;;;;5073475;28;20016;-65
2023/08/19 11:24:13;;;;;;;;;;;30.60;99.90;;;;;;5073434;28;19966;-65
2023/08/19 11:26:41;;;;;;;;;;;30.50;99.90;;;;;;5073189;28;19963;-66
2023/08/19 11:29:09;;;;;;;;;;;30.70;99.90;;;;;;5073142;28;20032;-65
2023/08/19 11:31:37;;;;;;;;;;;30.40;99.90;;;;;;5073307;28;19971;-65
2023/08/19 11:34:06;;;;;;;;;;;30.40;99.90;;;;;;5073085;28;20396;-65
2023/08/19 11:36:35;;;;;;;;;;;30.30;99.90;;;;;;5072249;28;19967;-66
2023/08/19 11:39:05;;;;;;;;;;;30.40;99.90;;;;;;5063662;28;20016;-66
2023/08/19 11:41:33;;;;;;;;;;;30.40;99.90;;;;;;5060815;28;20125;-66
2023/08/19 11:44:02;;;;;;;;;;;30.20;99.90;;;;;;5060545;28;20008;-66
2023/08/19 11:46:30;;;;;;;;;;;30.00;99.90;;;;;;5061276;28;19967;-66
2023/08/19 11:48:58;;;;;;;;;;;30.10;99.90;;;;;;5059519;28;19979;-67
2023/08/19 11:51:27;;;;;;;;;;;30.00;99.90;;;;;;5061544;28;20400;-66
2023/08/19 11:53:56;;;;;;;;;;;30.10;99.90;;;;;;5061821;28;19975;-66
2023/08/19 11:56:25;;;;;;;;;;;30.00;99.90;;;;;;5061643;28;20095;-67
2023/08/19 11:58:53;;;;;;;;;;;29.90;99.90;;;;;;5059787;28;20299;-66
2023/08/19 12:01:22;;;;;;;;;;;30.00;99.90;;;;;;5061638;28;19974;-66
2023/08/19 12:03:50;;;;;;;;;;;29.80;99.90;;;;;;5061681;28;19977;-66
2023/08/19 12:06:18;;;;;;;;;;;29.70;99.90;;;;;;5061683;28;20601;-66
2023/08/19 12:08:47;;;;;;;;;;;29.60;99.90;;;;;;5059254;28;20410;-66
2023/08/19 12:11:23;;;;;;;;;;;29.60;99.90;;;;;;5061399;28;19974;-66
2023/08/19 12:13:53;;;;;;;;;;;29.50;99.90;;;;;;5061914;28;20032;-66
2023/08/19 12:16:21;;;;;;;;;;;29.50;99.90;;;;;;5061118;28;19998;-66
2023/08/19 12:18:49;;;;;;;;;;;29.50;99.90;;;;;;5059518;28;19971;-66
2023/08/19 12:21:17;;;;;;;;;;;29.40;99.90;;;;;;5061309;28;19970;-66
2023/08/19 12:23:45;;;;;;;;;;;29.40;99.90;;;;;;5061370;28;20496;-66
2023/08/19 12:26:12;;;;;;;;;;;29.30;99.90;;;;;;5061210;28;20142;-66
2023/08/19 12:28:40;;;;;;;;;;;29.40;99.90;;;;;;5058820;28;19970;-66
2023/08/19 12:31:09;;;;;;;;;;;29.40;99.90;;;;;;5060524;28;19974;-66
2023/08/19 12:33:38;;;;;;;;;;;29.50;99.90;;;;;;5060617;28;19978;-66
2023/08/19 12:36:06;;;;;;;;;;;29.50;99.90;;;;;;5060452;28;20002;-67
2023/08/19 12:38:45;;;;;;;;;;;29.60;99.90;;;;;;5058887;28;20340;-66
2023/08/19 12:41:14;;;;;;;;;;;29.60;99.90;;;;;;5060926;28;20044;-67
2023/08/19 12:43:42;;;;;;;;;;;29.60;99.90;;;;;;5060436;28;19967;-65
2023/08/19 12:46:11;;;;;;;;;;;29.60;99.90;;;;;;5060480;28;19967;-66
2023/08/19 12:48:39;;;;;;;;;;;29.70;99.90;;;;;;5058295;28;20342;-66
2023/08/19 12:51:07;;;;;;;;;;;29.60;99.90;;;;;;5060526;28;19971;-67
2023/08/19 12:53:35;;;;;;;;;;;29.60;99.90;;;;;;5060003;28;20060;-66
2023/08/19 12:56:03;;;;;;;;;;;29.50;99.90;;;;;;5059824;28;19966;-67
2023/08/19 12:58:31;;;;;;;;;;;29.40;99.90;;;;;;5058446;28;20015;-66
2023/08/19 13:00:59;;;;;;;;;;;29.40;99.90;;;;;;5060858;28;20053;-66
2023/08/19 13:03:28;;;;;;;;;;;29.50;99.90;;;;;;5060942;28;20412;-66
2023/08/19 13:05:56;;;;;;;;;;;29.50;99.90;;;;;;5061191;28;20356;-66
2023/08/19 13:08:24;;;;;;;;;;;29.60;99.90;;;;;;5059405;28;19993;-67
2023/08/19 13:10:52;;;;;;;;;;;29.50;99.90;;;;;;5059971;28;20036;-66
2023/08/19 13:13:20;;;;;;;;;;;29.60;99.90;;;;;;5060014;28;20007;-67
2023/08/19 13:15:48;;;;;;;;;;;29.60;99.90;;;;;;5060566;28;20099;-66
2023/08/19 13:18:18;;;;;;;;;;;29.50;99.90;;;;;;5058231;28;19978;-66
2023/08/19 13:20:48;;;;;;;;;;;29.50;99.90;;;;;;5060197;28;19982;-66
2023/08/19 13:23:15;;;;;;;;;;;29.60;99.90;;;;;;5060365;28;20794;-66
2023/08/19 13:25:43;;;;;;;;;;;29.70;99.90;;;;;;5060175;28;19974;-66
2023/08/19 13:28:11;;;;;;;;;;;29.80;99.90;;;;;;5058149;28;20044;-66
2023/08/19 13:30:39;;;;;;;;;;;29.90;99.90;;;;;;5059589;28;19966;-66
2023/08/19 13:33:07;;;;;;;;;;;29.90;99.90;;;;;;5060329;28;19978;-66
2023/08/19 13:35:35;;;;;;;;;;;30.00;99.90;;;;;;5060000;28;20069;-66
2023/08/19 13:38:04;;;;;;;;;;;30.10;99.90;;;;;;5057783;28;19989;-66
2023/08/19 13:40:33;;;;;;;;;;;30.20;99.90;;;;;;5059919;28;20062;-66
2023/08/19 13:43:00;;;;;;;;;;;30.40;99.90;;;;;;5060291;28;19974;-67
2023/08/19 13:45:28;;;;;;;;;;;30.80;99.90;;;;;;5060255;28;19977;-66
2023/08/19 13:47:56;;;;;;;;;;;31.10;99.90;;;;;;5058186;28;19973;-66
2023/08/19 13:50:41;;;;;;;;;;;31.30;99.90;;;;;;5059699;28;19978;-67
2023/08/19 13:53:10;;;;;;;;;;;31.40;99.90;;;;;;5059824;28;19966;-67
2023/08/19 13:55:39;;;;;;;;;;;31.30;99.90;;;;;;5059761;28;19996;-67
2023/08/19 13:58:06;;;;;;;;;;;31.20;99.90;;;;;;5057690;28;19970;-67
2023/08/19 14:00:34;;;;;;;;;;;31.00;99.90;;;;;;5059257;28;19977;-67
2023/08/19 14:03:03;;;;;;;;;;;31.00;99.90;;;;;;5060061;28;20456;-66
2023/08/19 14:05:30;;;;;;;;;;;31.00;99.90;;;;;;5060120;28;20002;-67
2023/08/19 14:07:58;;;;;;;;;;;31.10;99.90;;;;;;5058140;28;20022;-66
2023/08/19 14:10:27;;;;;;;;;;;31.20;99.90;;;;;;5059956;28;20345;-67
2023/08/19 14:12:55;;;;;;;;;;;31.10;99.90;;;;;;5060166;28;20396;-67
2023/08/19 14:15:24;;;;;;;;;;;31.10;99.90;;;;;;5059745;28;20528;-67
2023/08/19 14:17:53;;;;;;;;;;;30.90;99.90;;;;;;5058264;28;19975;-66
2023/08/19 14:20:21;;;;;;;;;;;30.90;99.90;;;;;;5059134;28;20028;-67
2023/08/19 14:22:48;;;;;;;;;;;31.10;99.90;;;;;;5059582;28;19975;-66