Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:09;;;;;;;10.15;2.17;;;;;;;14.88;100.00;100547.28;5103197;28;20032;-81
2023/08/06 00:03:54;;;;;;;10.18;2.95;;;;;;;14.91;100.00;100546.63;5088645;28;20058;-81
2023/08/06 00:06:40;;;;;;;7.70;2.45;;;;;;;14.91;100.00;100546.63;5116630;28;20074;-81
2023/08/06 00:09:26;;;;;;;11.20;2.70;;;;;;;14.92;100.00;100543.50;5087498;28;20044;-81
2023/08/06 00:12:12;;;;;;;12.68;3.00;;;;;;;14.88;100.00;100542.50;5096527;28;20028;-81
2023/08/06 00:14:57;;;;;;;15.27;2.97;;;;;;;14.86;100.00;100550.38;5101335;28;20035;-81
2023/08/06 00:17:43;;;;;;;7.57;2.67;;;;;;;14.88;100.00;100548.09;5088621;28;20050;-78
2023/08/06 00:20:29;;;;;;;9.95;2.30;;;;;;;14.89;100.00;100555.34;5101798;28;20122;-78
2023/08/06 00:23:15;;;;;;;10.75;2.50;;;;;;;14.94;100.00;100557.19;5082730;28;20028;-78
2023/08/06 00:26:00;;;;;;;10.30;2.78;;;;;;;14.95;100.00;100556.84;5067564;28;20455;-78
2023/08/06 00:28:46;;;;;;;13.20;3.20;;;;;;;14.93;100.00;100567.53;5083851;28;20036;-79
2023/08/06 00:31:32;;;;;;;11.57;2.92;;;;;;;14.98;100.00;100563.75;5088215;28;20571;-79
2023/08/06 00:34:18;;;;;;;8.63;2.08;;;;;;;14.94;100.00;100571.97;5082215;28;20028;-80
2023/08/06 00:37:03;;;;;;;8.85;2.47;;;;;;;14.99;100.00;100571.03;5085297;28;20028;-80
2023/08/06 00:39:49;;;;;;;10.10;2.28;;;;;;;15.03;100.00;100574.00;5081078;28;20119;-80
2023/08/06 00:42:35;;;;;;;8.95;2.42;;;;;;;15.02;100.00;100575.97;5066924;28;20036;-80
2023/08/06 00:45:21;;;;;;;8.05;2.67;;;;;;;15.04;100.00;100572.81;5101066;28;20056;-80
2023/08/06 00:48:07;;;;;;;7.15;2.40;;;;;;;15.03;100.00;100571.19;5102080;28;20027;-80
2023/08/06 00:50:53;;;;;;;10.35;2.38;;;;;;;15.04;100.00;100567.22;5115487;28;20039;-80
2023/08/06 00:53:39;;;;;;;8.88;2.50;;;;;;;15.04;100.00;100570.03;5057559;28;20046;-80
2023/08/06 00:56:25;;;;;;;13.85;2.58;;;;;;;15.04;100.00;100561.63;5075719;28;20032;-80
2023/08/06 00:59:10;;;;;;;10.32;2.47;;;;;;;15.06;100.00;100573.34;5071539;28;20063;-80
2023/08/06 01:01:56;;;;;;;9.43;2.03;;;;;;;15.06;100.00;100570.53;5083329;28;20104;-80
2023/08/06 01:04:42;;;;;;;10.02;2.42;;;;;;;15.06;100.00;100587.31;5106331;28;20080;-81
2023/08/06 01:07:45;;;;;;;8.25;2.30;;;;;;;15.08;100.00;100585.03;5092448;28;20067;-80
2023/08/06 01:10:50;;;;;;;9.40;2.25;;;;;;;15.07;100.00;100588.97;5093661;28;20071;-80
2023/08/06 01:13:42;;;;;;;11.60;2.60;;;;;;;15.08;100.00;100596.22;5094409;28;20028;-80
2023/08/06 01:16:27;;;;;;;7.28;2.03;;;;;;;15.08;100.00;100605.44;5066011;28;20067;-80
2023/08/06 01:19:19;;;;;;;8.60;2.30;;;;;;;15.08;100.00;100604.63;5075910;28;20032;-80
2023/08/06 01:22:05;;;;;;;9.00;2.10;;;;;;;15.06;100.00;100609.69;5085995;28;20088;-80
2023/08/06 01:24:51;;;;;;;7.57;2.15;;;;;;;15.08;100.00;100607.41;5106471;28;20040;-80
2023/08/06 01:27:46;;;;;;;9.48;2.22;;;;;;;15.08;100.00;100610.22;5070391;28;20067;-80
2023/08/06 01:30:35;;;;;;;6.95;2.20;;;;;;;15.07;100.00;100616.94;5086882;28;20042;-81
2023/08/06 01:33:22;;;;;;;7.28;2.28;;;;;;;15.06;100.00;100615.28;5119828;28;20035;-81
2023/08/06 01:36:07;;;;;;;7.72;2.20;;;;;;;15.06;100.00;100620.88;5105512;28;20570;-81
2023/08/06 01:38:53;;;;;;;8.82;2.38;;;;;;;15.05;100.00;100614.47;5091847;28;20506;-81
2023/08/06 01:41:39;;;;;;;7.45;2.42;;;;;;;15.06;100.00;100621.69;5104849;28;20039;-81
2023/08/06 01:44:25;;;;;;;6.90;1.73;;;;;;;15.05;100.00;100622.88;5105015;28;20092;-79
2023/08/06 01:47:11;;;;;;;6.90;2.63;;;;;;;15.01;100.00;100612.63;5071230;28;20101;-79
2023/08/06 01:49:56;;;;;;;7.97;2.20;;;;;;;15.02;100.00;100619.91;5113993;28;20462;-78
2023/08/06 01:52:42;;;;;;;8.93;2.30;;;;;;;15.03;100.00;100615.94;5084584;28;20044;-80
2023/08/06 01:55:29;;;;;;;8.18;2.13;;;;;;;15.02;100.00;100625.47;5085838;28;20028;-80
2023/08/06 01:58:15;;;;;;;7.18;2.50;;;;;;;14.97;100.00;100630.06;5116641;28;20502;-80
2023/08/06 02:01:02;;;;;;;7.68;2.15;;;;;;;14.93;100.00;100626.25;5090753;28;20075;-81
2023/08/06 02:03:47;;;;;;;8.23;2.25;;;;;;;14.96;100.00;100624.81;5118519;28;20165;-81
2023/08/06 02:06:33;;;;;;;7.32;2.10;;;;;;;14.92;100.00;100621.78;5104839;28;20036;-80
2023/08/06 02:09:19;;;;;;;8.88;2.45;;;;;;;14.90;100.00;100632.47;5105113;28;20061;-80
2023/08/06 02:12:05;;;;;;;10.15;2.42;;;;;;;14.87;100.00;100635.91;5085308;28;20495;-80
2023/08/06 02:14:51;;;;;;;7.68;2.35;;;;;;;14.89;100.00;100633.63;5080615;28;20122;-80
2023/08/06 02:17:37;;;;;;;7.68;2.10;;;;;;;14.84;100.00;100636.56;5087749;28;20043;-80
2023/08/06 02:20:23;;;;;;;10.15;2.17;;;;;;;14.82;100.00;100640.81;5104620;28;20370;-80
2023/08/06 02:23:09;;;;;;;10.52;2.45;;;;;;;14.82;100.00;100649.19;5104678;28;20392;-80
2023/08/06 02:26:03;;;;;;;7.88;2.17;;;;;;;14.78;100.00;100642.59;5105601;28;20070;-80
2023/08/06 02:28:49;;;;;;;8.25;2.10;;;;;;;14.76;100.00;100648.50;5090821;28;20039;-81
2023/08/06 02:31:35;;;;;;;7.15;1.85;;;;;;;14.74;100.00;100637.66;5090476;28;20092;-81
2023/08/06 02:34:21;;;;;;;7.05;1.77;;;;;;;14.73;100.00;100630.41;5090335;28;20415;-81
2023/08/06 02:37:06;;;;;;;8.13;2.30;;;;;;;14.71;100.00;100645.88;5090827;28;20034;-81
2023/08/06 02:39:52;;;;;;;10.00;2.33;;;;;;;14.67;100.00;100642.84;5116867;28;20032;-81
2023/08/06 02:42:38;;;;;;;8.48;2.15;;;;;;;14.67;100.00;100644.84;5118422;28;20483;-81
2023/08/06 02:45:24;;;;;;;11.68;1.88;;;;;;;14.66;100.00;100644.00;5102574;28;20036;-81
2023/08/06 02:48:10;;;;;;;8.07;2.20;;;;;;;14.62;100.00;100645.78;5102956;28;20023;-81
2023/08/06 02:50:59;;;;;;;8.10;2.17;;;;;;;14.61;100.00;100637.72;5102071;28;20560;-81
2023/08/06 02:53:45;;;;;;;12.15;2.40;;;;;;;14.59;100.00;100640.00;5078512;28;20496;-82
2023/08/06 02:56:31;;;;;;;6.43;1.88;;;;;;;14.56;100.00;100638.66;5102822;28;20502;-81
2023/08/06 02:59:17;;;;;;;9.02;2.05;;;;;;;14.55;100.00;100644.59;5087452;28;20039;-82
2023/08/06 03:02:03;;;;;;;11.20;1.90;;;;;;;14.53;100.00;100642.09;5103605;28;20077;-82
2023/08/06 03:04:49;;;;;;;11.20;1.95;;;;;;;14.53;100.00;100642.91;5102076;28;20063;-81
2023/08/06 03:07:36;;;;;;;6.43;1.85;;;;;;;14.49;100.00;100643.88;5116981;28;20453;-81
2023/08/06 03:10:22;;;;;;;8.15;1.80;;;;;;;14.46;100.00;100647.28;5118195;28;20035;-82
2023/08/06 03:13:08;;;;;;;10.43;2.72;;;;;;;14.41;100.00;100650.22;5083060;28;20067;-81
2023/08/06 03:16:00;;;;;;;6.60;1.73;;;;;;;14.40;100.00;100656.91;5083887;28;20046;-81
2023/08/06 03:18:46;;;;;;;5.00;1.60;;;;;;;14.37;100.00;100649.19;5083284;28;20089;-82
2023/08/06 03:21:32;;;;;;;9.20;1.60;;;;;;;14.31;100.00;100640.09;5090003;28;20399;-81
2023/08/06 03:24:17;;;;;;;8.57;2.00;;;;;;;14.26;100.00;100649.44;5076370;28;20034;-80
2023/08/06 03:27:03;;;;;;;8.10;1.88;;;;;;;14.23;100.00;100640.84;5071390;28;20404;-81
2023/08/06 03:29:53;;;;;;;7.57;1.80;;;;;;;14.15;100.00;100653.63;5083233;28;20032;-81
2023/08/06 03:32:38;;;;;;;9.18;1.88;;;;;;;14.13;100.00;100655.06;5066794;28;20039;-81
2023/08/06 03:35:24;;;;;;;8.25;1.77;;;;;;;14.04;100.00;100663.34;5102784;28;20198;-81
2023/08/06 03:38:10;;;;;;;7.93;2.00;;;;;;;14.01;100.00;100663.97;5103669;28;20032;-81
2023/08/06 03:40:56;;;;;;;8.95;2.00;;;;;;;13.94;100.00;100667.19;5116767;28;20032;-81
2023/08/06 03:43:41;;;;;;;9.10;2.03;;;;;;;13.90;100.00;100663.38;5116102;28;20036;-81
2023/08/06 03:46:27;;;;;;;6.43;1.80;;;;;;;13.82;100.00;100661.31;5099492;28;20023;-80
2023/08/06 03:49:13;;;;;;;9.60;1.88;;;;;;;13.77;100.00;100669.81;5111206;28;20061;-81
2023/08/06 03:51:59;;;;;;;6.35;1.55;;;;;;;13.78;100.00;100663.91;5082606;28;20035;-82
2023/08/06 03:54:44;;;;;;;8.85;2.15;;;;;;;13.74;100.00;100667.66;5086797;28;20484;-82
2023/08/06 03:57:30;;;;;;;8.25;1.75;;;;;;;13.65;100.00;100661.97;5081871;28;20408;-82
2023/08/06 04:00:16;;;;;;;9.90;1.40;;;;;;;13.58;100.00;100675.50;5078242;28;20035;-81
2023/08/06 04:03:02;;;;;;;9.93;1.60;;;;;;;13.57;100.00;100677.47;5088900;28;20078;-81
2023/08/06 04:05:48;;;;;;;7.22;1.60;;;;;;;13.50;100.00;100676.22;5069949;28;20105;-81
2023/08/06 04:08:33;;;;;;;5.72;1.77;;;;;;;13.45;100.00;100676.31;5083685;28;20040;-82
2023/08/06 04:11:19;;;;;;;8.98;2.03;;;;;;;13.42;100.00;100677.75;5089512;28;20557;-81
2023/08/06 04:14:05;;;;;;;6.22;1.83;;;;;;;13.44;100.00;100680.25;5094684;28;20480;-82
2023/08/06 04:16:51;;;;;;;8.18;1.40;;;;;;;13.35;100.00;100678.19;5053607;28;20169;-82
2023/08/06 04:19:37;;;;;;;6.97;1.73;;;;;;;13.29;100.00;100681.34;5062397;28;20023;-82
2023/08/06 04:22:22;;;;;;;5.55;1.65;;;;;;;13.25;100.00;100681.13;5057431;28;20123;-83
2023/08/06 04:25:09;;;;;;;7.95;1.70;;;;;;;13.22;100.00;100680.91;5049759;28;20058;-82
2023/08/06 04:27:54;;;;;;;7.53;1.90;;;;;;;13.18;100.00;100678.75;5066505;28;20396;-82
2023/08/06 04:30:40;;;;;;;6.43;1.55;;;;;;;13.15;100.00;100682.16;5073963;28;20478;-83
2023/08/06 04:33:26;;;;;;;8.20;1.40;;;;;;;13.11;100.00;100681.09;5074233;28;20120;-82
2023/08/06 04:36:12;;;;;;;7.72;1.52;;;;;;;13.10;100.00;100679.47;5102771;28;20030;-82
2023/08/06 04:38:57;;;;;;;9.57;1.52;;;;;;;13.08;100.00;100684.50;5087953;28;20039;-80
2023/08/06 04:41:44;;;;;;;7.53;1.55;;;;;;;12.97;100.00;100700.59;5088707;28;20038;-80
2023/08/06 04:44:29;;;;;;;9.77;1.98;;;;;;;12.99;100.00;100705.88;5074563;28;20027;-81
2023/08/06 04:47:15;;;;;;;6.60;1.50;;;;;;;12.94;100.00;100714.31;5089209;28;20538;-81
2023/08/06 04:50:01;;;;;;;8.25;1.85;;;;;;;12.90;100.00;100719.69;5074463;28;20039;-81
2023/08/06 04:52:47;;;;;;;7.45;2.10;;;;;;;12.92;100.00;100724.94;5042242;28;20032;-81
2023/08/06 04:55:32;;;;;;;6.65;1.50;;;;;;;12.89;100.00;100723.56;5048550;28;20025;-80
2023/08/06 04:58:18;;;;;;;7.63;1.50;;;;;;;12.85;100.00;100730.09;5086846;28;20027;-81
2023/08/06 05:01:04;;;;;;;6.63;1.65;;;;;;;12.84;100.00;100737.63;5102643;28;20032;-81
2023/08/06 05:03:50;;;;;;;5.75;1.60;;;;;;;12.84;100.00;100737.63;5087057;28;20111;-81
2023/08/06 05:06:38;;;;;;;8.52;1.25;;;;;;;12.84;100.00;100731.19;5102637;28;20425;-80
2023/08/06 05:09:23;;;;;;;5.72;1.50;;;;;;;12.84;100.00;100728.41;5075032;28;20028;-81
2023/08/06 05:12:09;;;;;;;6.75;1.50;;;;;;;12.85;100.00;100738.44;5062746;28;20036;-80
2023/08/06 05:14:55;;;;;;;7.10;1.63;;;;;;;12.81;100.00;100743.78;5069343;28;20028;-80
2023/08/06 05:17:41;;;;;;;5.10;1.45;;;;;;;12.82;100.00;100744.63;5065005;28;20408;-81
2023/08/06 05:20:27;;;;;;;9.18;1.58;;;;;;;12.87;100.00;100744.53;5064042;28;20036;-81
2023/08/06 05:23:12;;;;;;;10.23;1.83;;;;;;;12.85;100.00;100744.03;5059939;28;20032;-81
2023/08/06 05:25:58;;;;;;;7.28;1.30;;;;;;;12.87;100.00;100750.09;5101467;28;20028;-81
2023/08/06 05:28:44;;;;;;;5.35;1.27;;;;;;;12.88;100.00;100749.81;5073392;28;20031;-81
2023/08/06 05:31:31;;;;;;;5.32;1.38;;;;;;;12.89;100.00;100748.66;5088595;28;20143;-81
2023/08/06 05:34:17;;;;;;;6.90;1.92;;;;;;;12.94;100.00;100753.34;5101900;28;20032;-81
2023/08/06 05:37:03;;;;;;;6.30;1.40;;;;;;;12.97;100.00;100758.31;5043177;28;20043;-81
2023/08/06 05:39:49;;;;;;;10.10;1.85;;;;;;;13.00;100.00;100763.25;5084076;28;20036;-81
2023/08/06 05:42:35;;;;;;;9.23;1.70;;;;;;;13.06;100.00;100764.84;5065563;28;20094;-81
2023/08/06 05:45:21;;;;;;;7.13;1.60;;;;;;;13.07;100.00;100772.09;5056240;28;20520;-81
2023/08/06 05:48:07;;;;;;;6.43;1.40;;;;;;;13.11;100.00;100770.31;5064630;28;20029;-80
2023/08/06 05:50:52;;;;;;;8.13;1.35;;;;;;;13.17;100.00;100779.44;5062701;28;20045;-80
2023/08/06 05:53:38;;;;;;;5.68;1.20;;;;;;;13.18;100.00;100781.09;5052053;28;20042;-80
2023/08/06 05:56:24;;;;;;;7.53;1.55;;;;;;;13.21;100.00;100785.25;5091606;28;20042;-80
2023/08/06 05:59:10;;;;;;;7.25;1.40;;;;;;;13.23;100.00;100789.38;5090398;28;20081;-80
2023/08/06 06:01:56;;;;;;;8.38;1.55;;;;;;;13.25;100.00;100789.91;5077594;28;20122;-79
2023/08/06 06:04:41;;;;;;;6.88;1.83;;;;;;;13.29;100.00;100793.78;5089953;28;20039;-79
2023/08/06 06:07:27;;;;;;;6.65;1.42;;;;;;;13.37;100.00;100790.28;5091797;28;20042;-80
2023/08/06 06:10:13;;;;;;;5.57;1.25;;;;;;;13.41;100.00;100807.22;5076484;28;20060;-80
2023/08/06 06:12:59;;;;;;;10.75;1.70;;;;;;;13.47;100.00;100814.38;5053045;28;20059;-80
2023/08/06 06:15:46;;;;;;;5.43;1.40;;;;;;;13.53;100.00;100815.94;5070237;28;20029;-80
2023/08/06 06:18:32;;;;;;;6.13;1.48;;;;;;;13.61;100.00;100820.00;5045001;28;20519;-80
2023/08/06 06:21:18;;;;;;;8.45;1.60;;;;;;;13.69;100.00;100819.28;5019327;28;20053;-80
2023/08/06 06:24:04;;;;;;;11.88;1.75;;;;;;;13.78;100.00;100825.78;5049412;28;20032;-80
2023/08/06 06:26:50;;;;;;;8.05;1.40;;;;;;;13.86;100.00;100813.09;5044359;28;20087;-80
2023/08/06 06:29:36;;;;;;;12.85;1.83;;;;;;;14.00;100.00;100827.06;5034397;28;20489;-80
2023/08/06 06:32:22;;;;;;;6.68;1.40;;;;;;;14.08;100.00;100843.94;5035783;28;20475;-80
2023/08/06 06:35:08;;;;;;;9.15;2.08;;;;;;;14.18;100.00;100842.91;5050357;28;20033;-80
2023/08/06 06:37:54;;;;;;;5.97;1.52;;;;;;;14.31;100.00;100852.41;5043888;28;20060;-80
2023/08/06 06:40:40;;;;;;;7.70;2.25;;;;;;;14.44;100.00;100846.00;5049920;28;20090;-80
2023/08/06 06:43:25;;;;;;;8.10;1.73;;;;;;;14.61;100.00;100845.38;5034307;28;20060;-81
2023/08/06 06:46:11;;;;;;;7.40;1.50;;;;;;;14.76;100.00;100841.41;5031996;28;20064;-81
2023/08/06 06:48:57;;;;;;;9.00;1.63;;;;;;;14.91;100.00;100843.88;5020107;28;20508;-81
2023/08/06 06:51:43;;;;;;;7.45;1.67;;;;;;;15.08;100.00;100836.78;5062507;28;20029;-82
2023/08/06 06:54:29;;;;;;;7.38;1.48;;;;;;;15.27;100.00;100845.81;5063376;28;20040;-81
2023/08/06 06:57:14;;;;;;;6.50;1.20;;;;;;;15.47;100.00;100847.28;5049556;28;20040;-80
2023/08/06 07:00:00;;;;;;;7.28;1.40;;;;;;;15.69;100.00;100852.06;5063681;28;20102;-80
2023/08/06 07:02:46;;;;;;;8.18;1.77;;;;;;;15.90;100.00;100857.91;5046294;28;20035;-80
2023/08/06 07:05:32;;;;;;;6.90;1.40;;;;;;;16.08;100.00;100859.66;5044927;28;20036;-81
2023/08/06 07:08:18;;;;;;;8.43;1.88;;;;;;;16.29;100.00;100857.09;5031826;28;20493;-81
2023/08/06 07:11:04;;;;;;;7.22;1.58;;;;;;;16.49;100.00;100866.91;5047224;28;20028;-80
2023/08/06 07:13:56;;;;;;;11.10;1.80;;;;;;;16.72;100.00;100867.63;5051096;28;20037;-81
2023/08/06 07:16:41;;;;;;;10.80;1.95;;;;;;;16.97;100.00;100868.03;5038293;28;20083;-79
2023/08/06 07:19:28;;;;;;;7.10;1.85;;;;;;;17.21;100.00;100870.34;5069415;28;20042;-79
2023/08/06 07:22:13;;;;;;;7.00;1.60;;;;;;;17.46;100.00;100868.66;5063957;28;20059;-79
2023/08/06 07:24:59;;;;;;;11.45;1.90;;;;;;;17.72;100.00;100876.22;5082389;28;20036;-79
2023/08/06 07:27:45;;;;;;;10.30;2.30;;;;;;;17.93;100.00;100868.78;5048423;28;20580;-80
2023/08/06 07:30:31;;;;;;;9.43;1.73;;;;;;;18.16;100.00;100871.34;5069077;28;20080;-80
2023/08/06 07:33:16;;;;;;;8.15;1.83;;;;;;;18.38;100.00;100870.25;5059868;28;20084;-80
2023/08/06 07:36:12;;;;;;;13.10;2.40;;;;;;;18.60;100.00;100864.34;5055516;28;20028;-80
2023/08/06 07:38:58;;;;;;;10.73;1.90;;;;;;;18.80;100.00;100854.31;5084117;28;20039;-80
2023/08/06 07:41:45;;;;;;;10.77;1.75;;;;;;;18.96;100.00;100863.81;5078395;28;20032;-78
2023/08/06 07:44:31;;;;;;;13.45;2.20;;;;;;;19.16;100.00;100866.97;5064345;28;20040;-79
2023/08/06 07:47:17;;;;;;;12.85;1.80;;;;;;;19.27;100.00;100862.56;5069998;28;20043;-79
2023/08/06 07:50:03;;;;;;;9.48;2.33;;;;;;;19.41;100.00;100859.47;5083158;28;20043;-79
2023/08/06 07:52:49;;;;;;;11.35;1.75;;;;;;;19.54;100.00;100865.97;5062726;28;20032;-78
2023/08/06 07:55:35;;;;;;;12.88;1.85;;;;;;;19.66;100.00;100856.78;5082217;28;20039;-78
2023/08/06 07:58:20;;;;;;;11.15;1.95;;;;;;;19.70;100.00;100860.56;5054941;28;20458;-79
2023/08/06 08:01:07;;;;;;;8.68;2.17;;;;;;;19.74;100.00;100862.31;5061352;28;20036;-78
2023/08/06 08:03:53;;;;;;;10.45;1.45;;;;;;;19.70;100.00;100864.19;5061990;28;20038;-79
2023/08/06 08:06:38;;;;;;;11.60;1.70;;;;;;;19.69;100.00;100868.16;5041555;28;20485;-78
2023/08/06 08:09:24;;;;;;;10.68;2.00;;;;;;;19.73;100.00;100860.69;5051084;28;20382;-79
2023/08/06 08:12:10;;;;;;;9.40;1.42;;;;;;;19.78;100.00;100860.47;5068354;28;20032;-78
2023/08/06 08:14:56;;;;;;;6.82;1.45;;;;;;;19.86;100.00;100868.00;5043494;28;20113;-78
2023/08/06 08:17:41;;;;;;;8.18;2.00;;;;;;;19.98;100.00;100875.66;5051511;28;20390;-78
2023/08/06 08:20:31;;;;;;;9.05;1.45;;;;;;;20.05;100.00;100875.88;5042823;28;20262;-78
2023/08/06 08:23:17;;;;;;;9.18;1.55;;;;;;;20.11;100.00;100879.31;5029963;28;20040;-78
2023/08/06 08:26:03;;;;;;;11.52;2.10;;;;;;;20.11;100.00;100884.94;5042777;28;20119;-75
2023/08/06 08:28:49;;;;;;;12.25;1.60;;;;;;;20.08;100.00;100875.19;5046904;28;20052;-79
2023/08/06 08:31:39;;;;;;;10.18;2.13;;;;;;;20.09;100.00;100876.84;5029632;28;20413;-81
2023/08/06 08:34:25;;;;;;;10.32;1.60;;;;;;;20.12;100.00;100874.50;5021621;28;20116;-79
2023/08/06 08:37:10;;;;;;;10.07;2.08;;;;;;;20.20;100.00;100860.31;5044504;28;20031;-79
2023/08/06 08:39:56;;;;;;;9.75;2.00;;;;;;;20.25;100.00;100865.72;5061063;28;20114;-80
2023/08/06 08:42:42;;;;;;;10.02;1.75;;;;;;;20.37;100.00;100872.53;5081810;28;20042;-79
2023/08/06 08:45:29;;;;;;;10.52;1.60;;;;;;;20.41;100.00;100877.09;5054158;28;20029;-74
2023/08/06 08:48:14;;;;;;;5.07;1.20;;;;;;;20.47;100.00;100878.50;5054352;28;20089;-79
2023/08/06 08:51:00;;;;;;;11.68;1.50;;;;;;;20.49;100.00;100883.81;5060365;28;20043;-79
2023/08/06 08:53:46;;;;;;;8.95;1.65;;;;;;;20.52;100.00;100880.28;5029798;28;20037;-75
2023/08/06 08:56:32;;;;;;;7.72;1.73;;;;;;;20.51;100.00;100885.13;5046159;28;20032;-75
2023/08/06 08:59:18;;;;;;;6.72;1.40;;;;;;;20.49;100.00;100881.00;5041760;28;20036;-75
2023/08/06 09:02:04;;;;;;;9.48;1.42;;;;;;;20.41;100.00;100887.56;5053954;28;20031;-76
2023/08/06 09:04:50;;;;;;;9.15;1.35;;;;;;;20.36;100.00;100884.97;5054737;28;20040;-75
2023/08/06 09:07:40;;;;;;;8.38;1.20;;;;;;;20.33;100.00;100880.03;5067713;28;20047;-75
2023/08/06 09:10:26;;;;;;;10.02;1.38;;;;;;;20.34;100.00;100876.03;5066499;28;20032;-76
2023/08/06 09:13:12;;;;;;;9.70;2.03;;;;;;;20.40;100.00;100872.66;5028151;28;20404;-75
2023/08/06 09:15:57;;;;;;;6.45;1.52;;;;;;;20.52;100.00;100878.28;5064860;28;20036;-76
2023/08/06 09:18:43;;;;;;;8.13;1.27;;;;;;;20.70;100.00;100884.56;5100155;28;20399;-78
2023/08/06 09:21:29;;;;;;;6.88;1.42;;;;;;;20.89;100.00;100883.13;5084576;28;20077;-76
2023/08/06 09:24:15;;;;;;;5.18;1.10;;;;;;;21.14;100.00;100870.59;5070595;28;20031;-79
2023/08/06 09:27:01;;;;;;;9.18;1.52;;;;;;;21.36;100.00;100872.03;5053227;28;20146;-78
2023/08/06 09:29:47;;;;;;;7.63;1.58;;;;;;;21.62;100.00;100880.13;5065999;28;20477;-80
2023/08/06 09:32:48;;;;;;;5.93;1.20;;;;;;;21.81;100.00;100881.41;5038452;28;20044;-79
2023/08/06 09:35:34;;;;;;;7.40;1.50;;;;;;;21.92;100.00;100882.53;5044988;28;20039;-80
2023/08/06 09:38:20;;;;;;;5.38;1.35;;;;;;;22.03;100.00;100882.81;5065907;28;20043;-80
2023/08/06 09:41:06;;;;;;;4.97;0.95;;;;;;;22.11;100.00;100883.84;5051213;28;20036;-79
2023/08/06 09:43:52;;;;;;;5.15;1.20;;;;;;;22.13;100.00;100878.66;5051653;28;20471;-79
2023/08/06 09:46:37;;;;;;;3.63;0.93;;;;;;;22.16;100.00;100884.41;5073534;28;20406;-80
2023/08/06 09:49:32;;;;;;;6.63;1.05;;;;;;;22.23;100.00;100889.44;5078188;28;20027;-80
2023/08/06 09:52:18;;;;;;;3.35;0.93;;;;;;;22.33;100.00;100890.91;5085170;28;20032;-78
2023/08/06 09:55:04;;;;;;;7.25;1.10;;;;;;;22.45;100.00;100891.63;5057470;28;20127;-78
2023/08/06 09:57:50;;;;;;;5.30;1.05;;;;;;;22.51;100.00;100883.69;5087555;28;20057;-79
2023/08/06 10:00:36;;;;;;;6.00;1.27;;;;;;;22.56;100.00;100894.72;5089912;28;20105;-82
2023/08/06 10:03:21;;;;;;;3.08;0.80;;;;;;;22.63;100.00;100906.25;5076299;28;20042;-80
2023/08/06 10:06:08;;;;;;;4.30;0.80;;;;;;;22.67;100.00;100901.47;5069686;28;20047;-78
2023/08/06 10:08:54;;;;;;;4.22;0.98;;;;;;;22.65;100.00;100900.19;5063445;28;20124;-76
2023/08/06 10:11:40;;;;;;;9.23;1.63;;;;;;;22.63;100.00;100905.44;5041392;28;20025;-76
2023/08/06 10:14:31;;;;;;;6.22;1.00;;;;;;;22.61;100.00;100919.94;5056034;28;20115;-78
2023/08/06 10:17:17;;;;;;;4.93;0.90;;;;;;;22.60;100.00;100914.66;5052601;28;20041;-76
2023/08/06 10:20:07;;;;;;;6.05;1.05;;;;;;;22.64;100.00;100915.56;5085019;28;20484;-76
2023/08/06 10:23:08;;;;;;;5.70;1.02;;;;;;;22.75;100.00;100908.13;5070843;28;20035;-75
2023/08/06 10:25:55;;;;;;;5.43;1.00;;;;;;;22.84;100.00;100911.59;5054271;28;20043;-76
2023/08/06 10:28:41;;;;;;;5.25;0.80;;;;;;;22.98;100.00;100922.47;5066676;28;20036;-78
2023/08/06 10:31:55;;;;;;;3.80;0.80;;;;;;;23.17;100.00;100925.34;5062090;28;20033;-76
2023/08/06 10:35:00;;;;;;;4.72;0.68;;;;;;;23.34;100.00;100924.09;5079498;28;20028;-75
2023/08/06 10:37:45;;;;;;;2.92;0.70;;;;;;;23.25;94.63;100923.50;5076382;28;20036;-77
2023/08/06 10:40:32;;;;;;;4.60;0.90;;;;;;;23.34;89.50;100926.94;5056943;28;20423;-78
2023/08/06 10:43:39;;;;;;;4.28;1.13;;;;;;;23.39;95.07;100926.63;5066192;28;20520;-76
2023/08/06 10:46:28;;;;;;;3.08;0.73;;;;;;;23.38;92.04;100927.84;5065617;28;20036;-78
2023/08/06 10:49:15;;;;;;;5.40;0.77;;;;;;;23.49;95.52;100922.41;5055495;28;20044;-73
2023/08/06 10:52:01;;;;;;;6.20;0.68;;;;;;;23.55;95.31;100920.09;5059592;28;20105;-72
2023/08/06 10:54:47;;;;;;;3.70;0.88;;;;;;;23.51;91.25;100922.03;5067534;28;20118;-72
2023/08/06 10:57:33;;;;;;;3.80;0.75;;;;;;;23.45;93.31;100921.50;5083437;28;20024;-72
2023/08/06 11:00:19;;;;;;;4.50;0.85;;;;;;;23.35;93.36;100934.25;5063408;28;20044;-72
2023/08/06 11:03:04;;;;;;;7.57;1.02;;;;;;;23.33;94.54;100933.81;5086146;28;20035;-72
2023/08/06 11:05:50;;;;;;;2.80;0.68;;;;;;;23.33;94.46;100930.97;5076291;28;20024;-76
2023/08/06 11:08:37;;;;;;;4.63;0.70;;;;;;;23.21;96.96;100933.94;5104397;28;20496;-76
2023/08/06 11:11:24;;;;;;;3.28;0.52;;;;;;;23.22;94.83;100937.59;5067497;28;20091;-76
2023/08/06 11:14:14;;;;;;;3.33;0.90;;;;;;;23.27;94.46;100938.13;5076787;28;20116;-77
2023/08/06 11:17:01;;;;;;;2.97;0.80;;;;;;;23.31;94.67;100927.66;5062063;28;20063;-76
2023/08/06 11:19:46;;;;;;;3.00;0.50;;;;;;;23.36;94.59;100923.75;5047479;28;20041;-76
2023/08/06 11:22:32;;;;;;;3.25;0.60;;;;;;;23.48;85.77;100915.09;5073468;28;20480;-76
2023/08/06 11:25:20;;;;;;;1.90;0.60;;;;;;;23.60;91.08;100920.63;5057912;28;20039;-76
2023/08/06 11:28:06;;;;;;;3.03;0.47;;;;;;;23.71;91.13;100926.56;5081180;28;20032;-76
2023/08/06 11:30:52;;;;;;;4.85;1.73;;;;;;;23.72;81.54;100933.03;5060657;28;20028;-76
2023/08/06 11:33:38;;;;;;;10.35;2.95;;;;;;;23.67;82.67;100936.94;5088366;28;20032;-76
2023/08/06 11:36:30;;;;;;;5.90;2.13;;;;;;;23.62;83.32;100937.25;5067248;28;20020;-76
2023/08/06 11:39:16;;;;;;;5.20;1.40;;;;;;;23.51;82.83;100930.53;5053088;28;20040;-77
2023/08/06 11:42:03;;;;;;;4.32;1.00;;;;;;;23.34;87.61;100935.44;5048779;28;20032;-77
2023/08/06 11:44:49;;;;;;;3.13;1.30;;;;;;;23.31;84.78;100930.50;5055861;28;20036;-77
2023/08/06 11:47:35;;;;;;;3.42;0.98;;;;;;;23.33;81.47;100925.28;5053971;28;20119;-77
2023/08/06 11:50:27;;;;;;;2.75;0.93;;;;;;;23.37;85.21;100917.72;5071413;28;20036;-78
2023/08/06 11:53:14;;;;;;;2.17;0.80;;;;;;;23.45;84.53;100906.50;5063781;28;20040;-76
2023/08/06 11:56:00;;;;;;;3.00;0.65;;;;;;;23.50;80.17;100906.22;5061688;28;20120;-77
2023/08/06 11:58:46;;;;;;;2.53;0.57;;;;;;;23.51;79.44;100910.69;5065378;28;20035;-78
2023/08/06 12:01:32;;;;;;;3.00;0.80;;;;;;;23.53;78.12;100908.31;5053177;28;20122;-77
2023/08/06 12:04:18;;;;;;;1.77;0.88;;;;;;;23.50;77.62;100906.22;5048517;28;20454;-77
2023/08/06 12:07:07;;;;;;;2.85;0.70;;;;;;;23.47;80.09;100904.13;5073417;28;20065;-77
2023/08/06 12:09:53;;;;;;;2.45;0.60;;;;;;;23.48;84.16;100898.06;5065714;28;20032;-75
2023/08/06 12:12:39;;;;;;;2.72;0.77;;;;;;;23.44;87.84;100893.53;5064552;28;20028;-78
2023/08/06 12:15:25;;;;;;;3.15;0.95;;;;;;;23.52;84.44;100909.50;5040651;28;20040;-77
2023/08/06 12:18:11;;;;;;;2.58;0.57;;;;;;;23.55;76.09;100900.25;5074014;28;20071;-78
2023/08/06 12:20:57;;;;;;;3.28;0.70;;;;;;;23.64;72.14;100892.34;5080232;28;20032;-78
2023/08/06 12:23:43;;;;;;;1.40;0.40;;;;;;;23.75;73.67;100893.41;5080654;28;20032;-78
2023/08/06 12:26:29;;;;;;;0.65;0.30;;;;;;;23.82;77.22;100893.56;5059018;28;20036;-79
2023/08/06 12:29:14;;;;;;;2.17;0.60;;;;;;;23.84;72.59;100905.31;5054276;28;20036;-78
2023/08/06 12:32:00;;;;;;;2.88;0.60;;;;;;;23.85;73.80;100906.16;5068710;28;20535;-78
2023/08/06 12:34:46;;;;;;;3.10;0.80;;;;;;;23.83;74.55;100900.84;5055367;28;20040;-78
2023/08/06 12:37:32;;;;;;;3.80;0.68;;;;;;;23.86;78.88;100899.28;5073752;28;20124;-78
2023/08/06 12:40:18;;;;;;;4.30;0.60;;;;;;;23.89;74.47;100897.72;5075743;28;20040;-78
2023/08/06 12:43:03;;;;;;;3.00;0.52;;;;;;;23.96;79.72;100889.31;5044967;28;20040;-77
2023/08/06 12:45:49;;;;;;;2.78;0.60;;;;;;;24.07;77.01;100896.03;5028782;28;20115;-78