Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:24;;;;;;;8.15;3.03;;;;;;;;;;5053791;28;20078;-61
2021/07/05 00:03:50;;;;;;;8.20;4.47;;;;;;;;;;5069987;28;20108;-61
2021/07/05 00:06:16;;;;;;;7.68;3.80;;;;;;;;;;5073933;28;20025;-61
2021/07/05 00:08:42;;;;;;;5.70;3.10;;;;;;;;;;5075480;28;20033;-61
2021/07/05 00:11:08;;;;;;;5.60;3.50;;;;;;;;;;5073867;28;20414;-61
2021/07/05 00:13:34;;;;;;;6.45;3.78;;;;;;;;;;5073738;28;20025;-61
2021/07/05 00:16:00;;;;;;;5.30;3.55;;;;;;;;;;5073489;28;20035;-61
2021/07/05 00:18:26;;;;;;;5.57;3.40;;;;;;;;;;5073696;28;20113;-61
2021/07/05 00:20:52;;;;;;;5.78;3.50;;;;;;;;;;5069835;28;20037;-61
2021/07/05 00:23:19;;;;;;;4.10;3.22;;;;;;;;;;5073550;28;20070;-61
2021/07/05 00:25:45;;;;;;;8.13;4.32;;;;;;;;;;5073424;28;20025;-61
2021/07/05 00:28:11;;;;;;;4.32;3.25;;;;;;;;;;5073444;28;20074;-61
2021/07/05 00:30:37;;;;;;;5.57;3.40;;;;;;;;;;5073358;28;20035;-61
2021/07/05 00:33:04;;;;;;;6.45;3.50;;;;;;;;;;5073321;28;20115;-61
2021/07/05 00:35:30;;;;;;;7.13;3.55;;;;;;;;;;5073291;28;20020;-61
2021/07/05 00:37:56;;;;;;;4.95;3.53;;;;;;;;;;5073031;28;20032;-61
2021/07/05 00:40:23;;;;;;;7.47;3.97;;;;;;;;;;5073182;28;20032;-61
2021/07/05 00:42:50;;;;;;;5.22;3.78;;;;;;;;;;5073201;28;20020;-61
2021/07/05 00:45:16;;;;;;;5.60;3.17;;;;;;;;;;5073086;28;20039;-61
2021/07/05 00:47:43;;;;;;;6.70;3.38;;;;;;;;;;5073210;28;20021;-61
2021/07/05 00:50:10;;;;;;;6.97;3.63;;;;;;;;;;5060779;28;20032;-61
2021/07/05 00:52:38;;;;;;;5.60;3.53;;;;;;;;;;5053418;28;20417;-61
2021/07/05 00:55:05;;;;;;;7.35;3.35;;;;;;;;;;5070588;28;20498;-61
2021/07/05 00:57:31;;;;;;;8.25;3.78;;;;;;;;;;5072839;28;20543;-61
2021/07/05 00:59:58;;;;;;;4.30;3.13;;;;;;;;;;5054821;28;20062;-61
2021/07/05 01:02:25;;;;;;;6.95;3.70;;;;;;;;;;5073160;28;20454;-62
2021/07/05 01:04:52;;;;;;;5.13;3.08;;;;;;;;;;5072622;28;20067;-61
2021/07/05 01:07:18;;;;;;;4.72;3.08;;;;;;;;;;5072967;28;20025;-61
2021/07/05 01:09:45;;;;;;;7.10;3.33;;;;;;;;;;5072978;28;20021;-62
2021/07/05 01:12:11;;;;;;;7.93;3.58;;;;;;;;;;5072537;28;20028;-61
2021/07/05 01:14:38;;;;;;;6.57;3.90;;;;;;;;;;5072593;28;20046;-61
2021/07/05 01:17:10;;;;;;;5.95;3.00;;;;;;;;;;5072756;28;20059;-61
2021/07/05 01:19:37;;;;;;;4.00;3.00;;;;;;;;;;5063539;28;20112;-61
2021/07/05 01:22:03;;;;;;;6.60;2.92;;;;;;;;;;5052338;28;20052;-61
2021/07/05 01:24:29;;;;;;;8.40;2.80;;;;;;;;;;5052642;28;20029;-61
2021/07/05 01:26:55;;;;;;;4.55;2.97;;;;;;;;;;5052742;28;20021;-62
2021/07/05 01:29:21;;;;;;;9.35;3.65;;;;;;;;;;5053921;28;20025;-65
2021/07/05 01:31:47;;;;;;;4.47;3.00;;;;;;;;;;5072484;28;20032;-61
2021/07/05 01:34:13;;;;;;;4.38;3.03;;;;;;;;;;5072483;28;20552;-61
2021/07/05 01:36:39;;;;;;;4.03;2.95;;;;;;;;;;5072515;28;20482;-61
2021/07/05 01:39:07;;;;;;;7.35;3.25;;;;;;;;;;5054576;28;20020;-62
2021/07/05 01:41:33;;;;;;;4.03;3.30;;;;;;;;;;5072366;28;20027;-61
2021/07/05 01:43:59;;;;;;;5.70;2.95;;;;;;;;;;5072040;28;20020;-62
2021/07/05 01:46:25;;;;;;;5.53;3.08;;;;;;;;;;5072387;28;20036;-62
2021/07/05 01:48:51;;;;;;;6.57;3.22;;;;;;;;;;5070703;28;20541;-61
2021/07/05 01:51:18;;;;;;;3.95;2.83;;;;;;;;;;5052275;28;20032;-61
2021/07/05 01:53:44;;;;;;;7.03;2.80;;;;;;;;;;5052654;28;20052;-61
2021/07/05 01:56:11;;;;;;;7.55;3.25;;;;;;;;;;5052244;28;20025;-61
2021/07/05 01:58:37;;;;;;;6.38;3.40;;;;;;;;;;5052163;28;20029;-61
2021/07/05 02:01:04;;;;;;;6.32;3.05;;;;;;;;;;5053017;28;20028;-61
2021/07/05 02:03:30;;;;;;;5.70;3.20;;;;;;;;;;5072212;28;20013;-61
2021/07/05 02:05:56;;;;;;;7.25;3.70;;;;;;;;;;5072487;28;20021;-61
2021/07/05 02:08:23;;;;;;;10.43;3.33;;;;;;;;;;5072186;28;20036;-62
2021/07/05 02:10:51;;;;;;;8.55;3.58;;;;;;;;;;5072060;28;20029;-62
2021/07/05 02:13:31;;;;;;;6.43;2.92;;;;;;;;;;5072039;28;20035;-61
2021/07/05 02:15:58;;;;;;;7.53;3.50;;;;;;;;;;5072131;28;20063;-61
2021/07/05 02:18:24;;;;;;;7.75;2.70;;;;;;;;;;5074403;28;20029;-62
2021/07/05 02:20:51;;;;;;;8.20;3.05;;;;;;;;;;5075642;28;20048;-62
2021/07/05 02:23:18;;;;;;;8.55;3.13;;;;;;;;;;5076034;28;20031;-61
2021/07/05 02:25:44;;;;;;;7.93;3.42;;;;;;;;;;5075590;28;20433;-61
2021/07/05 02:28:13;;;;;;;7.78;3.00;;;;;;;;;;5075799;28;20100;-61
2021/07/05 02:30:40;;;;;;;10.10;2.85;;;;;;;;;;5075850;28;20017;-61
2021/07/05 02:33:06;;;;;;;8.90;3.10;;;;;;;;;;5075673;28;20029;-62
2021/07/05 02:35:34;;;;;;;6.65;3.45;;;;;;;;;;5075423;28;20096;-61
2021/07/05 02:38:01;;;;;;;9.77;3.25;;;;;;;;;;5075554;28;20024;-61
2021/07/05 02:40:29;;;;;;;8.65;3.00;;;;;;;;;;5075348;28;20077;-61
2021/07/05 02:42:55;;;;;;;7.25;2.83;;;;;;;;;;5075489;28;20025;-61
2021/07/05 02:45:23;;;;;;;11.98;4.28;;;;;;;;;;5075451;28;20074;-61
2021/07/05 02:47:53;;;;;;;6.13;3.17;;;;;;;;;;5074524;28;20047;-61
2021/07/05 02:50:19;;;;;;;9.23;3.85;;;;;;;;;;5055474;28;20025;-61
2021/07/05 02:52:46;;;;;;;9.93;3.38;;;;;;;;;;5062142;28;20031;-61
2021/07/05 02:55:12;;;;;;;5.70;2.90;;;;;;;;;;5075213;28;20101;-61
2021/07/05 02:57:38;;;;;;;6.70;3.03;;;;;;;;;;5075151;28;20501;-61
2021/07/05 03:00:10;;;;;;;8.32;3.88;;;;;;;;;;5075229;28;20025;-61
2021/07/05 03:02:36;;;;;;;9.55;2.60;;;;;;;;;;5075175;28;20103;-61
2021/07/05 03:05:04;;;;;;;8.43;3.40;;;;;;;;;;5075119;28;20035;-61
2021/07/05 03:07:30;;;;;;;7.13;3.33;;;;;;;;;;5075322;28;20024;-62
2021/07/05 03:09:56;;;;;;;5.97;3.35;;;;;;;;;;5074670;28;20020;-61
2021/07/05 03:12:22;;;;;;;9.00;3.33;;;;;;;;;;5074977;28;20368;-61
2021/07/05 03:14:48;;;;;;;8.27;4.35;;;;;;;;;;5075000;28;20052;-61
2021/07/05 03:17:15;;;;;;;8.60;2.97;;;;;;;;;;5074873;28;20471;-61
2021/07/05 03:19:41;;;;;;;15.68;3.80;;;;;;;;;;5065160;28;20059;-61
2021/07/05 03:22:07;;;;;;;5.22;3.42;;;;;;;;;;5054583;28;20678;-60
2021/07/05 03:24:34;;;;;;;7.47;3.10;;;;;;;;;;5054534;28;20025;-61
2021/07/05 03:27:00;;;;;;;14.18;4.03;;;;;;;;;;5063619;28;20027;-62
2021/07/05 03:29:26;;;;;;;9.48;3.17;;;;;;;;;;5074628;28;20471;-61
2021/07/05 03:31:52;;;;;;;8.13;3.28;;;;;;;;;;5074665;28;20051;-61
2021/07/05 03:34:19;;;;;;;9.77;3.45;;;;;;;;;;5074673;28;20024;-61
2021/07/05 03:36:45;;;;;;;8.52;3.05;;;;;;;;;;5074559;28;20028;-61
2021/07/05 03:39:11;;;;;;;8.60;3.60;;;;;;;;;;5074282;28;20487;-61
2021/07/05 03:41:37;;;;;;;9.85;3.15;;;;;;;;;;5074310;28;20051;-59
2021/07/05 03:44:04;;;;;;;6.13;3.17;;;;;;;;;;5074305;28;20029;-61
2021/07/05 03:46:30;;;;;;;9.60;3.88;;;;;;;;;;5074327;28;20029;-60
2021/07/05 03:48:56;;;;;;;12.73;3.63;;;;;;;;;;5064079;28;20021;-62
2021/07/05 03:51:22;;;;;;;8.75;3.47;;;;;;;;;;5054253;28;20032;-62
2021/07/05 03:53:48;;;;;;;12.13;2.90;;;;;;;;;;5054074;28;20028;-61
2021/07/05 03:56:14;;;;;;;8.55;3.20;;;;;;;;;;5054116;28;20064;-61
2021/07/05 03:58:40;;;;;;;13.50;2.90;;;;;;;;;;5054036;28;20033;-61
2021/07/05 04:01:06;;;;;;;6.47;3.13;;;;;;;;;;5064045;28;20074;-60
2021/07/05 04:03:32;;;;;;;6.03;3.60;;;;;;;;;;5073963;28;20103;-61
2021/07/05 04:05:59;;;;;;;8.18;3.28;;;;;;;;;;5073942;28;20024;-61
2021/07/05 04:08:28;;;;;;;12.48;3.60;;;;;;;;;;5073754;28;20016;-61
2021/07/05 04:10:54;;;;;;;11.52;3.33;;;;;;;;;;5073766;28;20062;-63
2021/07/05 04:13:22;;;;;;;4.70;3.22;;;;;;;;;;5073821;28;20052;-61
2021/07/05 04:15:51;;;;;;;8.35;3.60;;;;;;;;;;5073776;28;20111;-61
2021/07/05 04:18:17;;;;;;;7.82;3.17;;;;;;;;;;5073575;28;20031;-61
2021/07/05 04:20:43;;;;;;;11.93;3.75;;;;;;;;;;5055119;28;20041;-61
2021/07/05 04:23:10;;;;;;;8.07;3.92;;;;;;;;;;5053589;28;20049;-61
2021/07/05 04:25:36;;;;;;;10.98;3.42;;;;;;;;;;5053651;28;20021;-61
2021/07/05 04:28:02;;;;;;;13.70;3.88;;;;;;;;;;5053457;28;20031;-62
2021/07/05 04:30:29;;;;;;;8.82;4.05;;;;;;;;;;5053430;28;20028;-61
2021/07/05 04:32:55;;;;;;;15.07;4.95;;;;;;;;;;5053582;28;20056;-61
2021/07/05 04:35:21;;;;;;;11.15;3.63;;;;;;;;;;5065337;28;20107;-62
2021/07/05 04:37:48;;;;;;;7.90;3.85;;;;;;;;;;5055132;28;20074;-62
2021/07/05 04:40:16;;;;;;;8.30;3.35;;;;;;;;;;5072862;28;20024;-61
2021/07/05 04:42:43;;;;;;;7.53;3.58;;;;;;;;;;5073066;28;20486;-62
2021/07/05 04:45:09;;;;;;;9.85;3.88;;;;;;;;;;5073192;28;20475;-61
2021/07/05 04:47:36;;;;;;;6.78;3.20;;;;;;;;;;5073154;28;20070;-61
2021/07/05 04:50:02;;;;;;;9.98;4.00;;;;;;;;;;5053872;28;20109;-61
2021/07/05 04:52:29;;;;;;;9.57;5.15;;;;;;;;;;5065707;28;20475;-61
2021/07/05 04:54:55;;;;;;;11.65;4.13;;;;;;;;;;5073063;28;20033;-61
2021/07/05 04:57:21;;;;;;;10.48;5.10;;;;;;;;;;5073103;28;20028;-62
2021/07/05 04:59:47;;;;;;;8.63;3.35;;;;;;;;;;5072960;28;20509;-61
2021/07/05 05:02:13;;;;;;;10.48;5.38;;;;;;;;;;5054896;28;20106;-61
2021/07/05 05:04:39;;;;;;;6.97;3.30;;;;;;;;;;5072988;28;20021;-61
2021/07/05 05:07:05;;;;;;;7.93;3.42;;;;;;;;;;5054951;28;20021;-61
2021/07/05 05:09:31;;;;;;;13.95;4.28;;;;;;;;;;5072533;28;20020;-61
2021/07/05 05:11:57;;;;;;;7.78;4.20;;;;;;;;;;5072657;28;20028;-61
2021/07/05 05:14:23;;;;;;;7.28;3.47;;;;;;;;;;5072707;28;20028;-61
2021/07/05 05:16:50;;;;;;;7.15;3.17;;;;;;;;;;5072674;28;20047;-61
2021/07/05 05:19:16;;;;;;;12.70;3.65;;;;;;;;;;5051262;28;20387;-61
2021/07/05 05:21:42;;;;;;;8.70;4.15;;;;;;;;;;5052437;28;20051;-61
2021/07/05 05:24:08;;;;;;;10.30;4.75;;;;;;;;;;5052540;28;20021;-61
2021/07/05 05:26:34;;;;;;;13.27;3.95;;;;;;;;;;5066464;28;20070;-61
2021/07/05 05:29:00;;;;;;;24.73;4.40;;;;;;;;;;5072480;28;20103;-61
2021/07/05 05:31:27;;;;;;;12.60;3.88;;;;;;;;;;5072692;28;20036;-61
2021/07/05 05:33:53;;;;;;;8.20;4.18;;;;;;;;;;5072756;28;20111;-61
2021/07/05 05:36:19;;;;;;;8.15;3.72;;;;;;;;;;5072388;28;20028;-61
2021/07/05 05:38:48;;;;;;;8.38;3.20;;;;;;;;;;5072397;28;20024;-61
2021/07/05 05:41:14;;;;;;;11.05;3.75;;;;;;;;;;5072328;28;20493;-61
2021/07/05 05:43:40;;;;;;;5.70;3.78;;;;;;;;;;5072191;28;20020;-61
2021/07/05 05:46:07;;;;;;;11.75;4.05;;;;;;;;;;5072457;28;20103;-62
2021/07/05 05:48:33;;;;;;;10.80;3.22;;;;;;;;;;5065062;28;20066;-60
2021/07/05 05:50:59;;;;;;;12.45;4.80;;;;;;;;;;5052199;28;20483;-61
2021/07/05 05:53:26;;;;;;;9.10;2.75;;;;;;;;;;5054957;28;20040;-61
2021/07/05 05:55:52;;;;;;;11.57;4.30;;;;;;;;;;5056403;28;20100;-61
2021/07/05 05:58:18;;;;;;;11.30;3.00;;;;;;;;;;5056245;28;20035;-61
2021/07/05 06:00:44;;;;;;;9.88;3.47;;;;;;;;;;5071262;28;20025;-62
2021/07/05 06:03:11;;;;;;;8.98;3.15;;;;;;;;;;5076215;28;20034;-62
2021/07/05 06:05:37;;;;;;;7.22;3.38;;;;;;;;;;5076566;28;20099;-61
2021/07/05 06:08:03;;;;;;;9.45;3.30;;;;;;;;;;5078106;28;20023;-66
2021/07/05 06:10:29;;;;;;;4.95;2.80;;;;;;;;;;5078428;28;20028;-65
2021/07/05 06:12:56;;;;;;;4.70;2.95;;;;;;;;;;5077130;28;20078;-61
2021/07/05 06:15:24;;;;;;;7.82;2.88;;;;;;;;;;5077286;28;20024;-62
2021/07/05 06:17:51;;;;;;;10.75;3.25;;;;;;;;;;5054502;28;20028;-62
2021/07/05 06:20:17;;;;;;;7.45;2.78;;;;;;;;;;5069633;28;20051;-62
2021/07/05 06:22:48;;;;;;;7.97;2.95;;;;;;;;;;5075009;28;20496;-62
2021/07/05 06:25:14;;;;;;;6.80;2.90;;;;;;;;;;5075794;28;20025;-61
2021/07/05 06:27:41;;;;;;;7.45;3.10;;;;;;;;;;5075600;28;20425;-62
2021/07/05 06:30:07;;;;;;;11.50;3.50;;;;;;;;;;5074598;28;20084;-62
2021/07/05 06:32:33;;;;;;;8.60;3.45;;;;;;;;;;5075427;28;20028;-61
2021/07/05 06:34:59;;;;;;;4.68;2.65;;;;;;;;;;5075554;28;20025;-62
2021/07/05 06:37:25;;;;;;;5.50;3.03;;;;;;;;;;5075607;28;20027;-62
2021/07/05 06:39:51;;;;;;;7.50;3.45;;;;;;;;;;5074225;28;20059;-62
2021/07/05 06:42:17;;;;;;;8.75;2.65;;;;;;;;;;5075411;28;20046;-63
2021/07/05 06:44:43;;;;;;;7.65;3.08;;;;;;;;;;5075718;28;20052;-62
2021/07/05 06:47:09;;;;;;;10.77;3.10;;;;;;;;;;5075210;28;20024;-60
2021/07/05 06:49:35;;;;;;;7.60;3.10;;;;;;;;;;5074375;28;20028;-62
2021/07/05 06:52:02;;;;;;;9.65;2.70;;;;;;;;;;5075331;28;20028;-60
2021/07/05 06:54:28;;;;;;;3.78;3.05;;;;;;;;;;5071429;28;20035;-63
2021/07/05 06:56:54;;;;;;;7.38;2.80;;;;;;;;;;5070286;28;20024;-62
2021/07/05 06:59:20;;;;;;;8.95;3.20;;;;;;;;;;5067383;28;20024;-62
2021/07/05 07:01:46;;;;;;;4.82;2.50;;;;;;;;;;5068348;28;20029;-62
2021/07/05 07:04:12;;;;;;;8.20;2.72;;;;;;;;;;5066755;28;20111;-62
2021/07/05 07:06:38;;;;;;;8.70;3.50;;;;;;;;;;5070810;28;20016;-62
2021/07/05 07:09:08;;;;;;;7.88;3.75;;;;;;;;;;5069668;28;20029;-62
2021/07/05 07:11:34;;;;;;;7.60;2.83;;;;;;;;;;5068579;28;20390;-62
2021/07/05 07:14:00;;;;;;;7.85;3.17;;;;;;;;;;5071478;28;20055;-62
2021/07/05 07:16:29;;;;;;;6.35;2.70;;;;;;;;;;5070940;28;20029;-62
2021/07/05 07:19:08;;;;;;;7.18;3.58;;;;;;;;;;5070520;28;20028;-62
2021/07/05 07:21:34;;;;;;;5.80;2.90;;;;;;;;;;5068333;28;20044;-62
2021/07/05 07:24:00;;;;;;;9.98;3.85;;;;;;;;;;5071305;28;20052;-61
2021/07/05 07:26:27;;;;;;;5.63;3.00;;;;;;;;;;5051056;28;20387;-63
2021/07/05 07:28:53;;;;;;;11.60;3.33;;;;;;;;;;5070505;28;20020;-62
2021/07/05 07:31:22;;;;;;;7.50;2.92;;;;;;;;;;5065715;28;20592;-62
2021/07/05 07:33:49;;;;;;;4.93;3.03;;;;;;;;;;5069970;28;20398;-62
2021/07/05 07:36:15;;;;;;;7.70;3.65;;;;;;;;;;5070225;28;20028;-62
2021/07/05 07:38:47;;;;;;;10.07;3.78;;;;;;;;;;5070358;28;20024;-62
2021/07/05 07:41:16;;;;;;;5.97;3.17;;;;;;;;;;5065301;28;20028;-62
2021/07/05 07:43:42;;;;;;;8.93;2.80;;;;;;;;;;5068835;28;20157;-62
2021/07/05 07:46:09;;;;;;;7.68;2.55;;;;;;;;;;5069494;28;20070;-62
2021/07/05 07:48:35;;;;;;;8.85;3.50;;;;;;;;;;5067953;28;20099;-62
2021/07/05 07:51:01;;;;;;;8.20;2.78;;;;;;;;;;5065732;28;20036;-63
2021/07/05 07:53:27;;;;;;;5.35;3.00;;;;;;;;;;5069994;28;20037;-62
2021/07/05 07:55:54;;;;;;;6.05;2.80;;;;;;;;;;5071510;28;20552;-61
2021/07/05 07:58:20;;;;;;;6.97;2.72;;;;;;;;;;5068215;28;20051;-62
2021/07/05 08:00:49;;;;;;;5.13;2.65;;;;;;;;;;5069404;28;20116;-63
2021/07/05 08:03:15;;;;;;;7.57;3.47;;;;;;;;;;5070031;28;20059;-62
2021/07/05 08:05:41;;;;;;;5.20;2.67;;;;;;;;;;5073637;28;20051;-63
2021/07/05 08:08:08;;;;;;;9.50;2.75;;;;;;;;;;5068266;28;20035;-62
2021/07/05 08:10:35;;;;;;;8.30;3.00;;;;;;;;;;5068035;28;20016;-62
2021/07/05 08:13:02;;;;;;;7.22;2.88;;;;;;;;;;5069547;28;20042;-61
2021/07/05 08:15:29;;;;;;;6.95;3.50;;;;;;;;;;5067099;28;20025;-63
2021/07/05 08:17:55;;;;;;;7.97;3.15;;;;;;;;;;5069613;28;20024;-62
2021/07/05 08:20:21;;;;;;;7.07;2.50;;;;;;;;;;5061047;28;20086;-62
2021/07/05 08:22:51;;;;;;;11.02;3.60;;;;;;;;;;5063919;28;20089;-62
2021/07/05 08:25:18;;;;;;;6.63;2.80;;;;;;;;;;5065244;28;20463;-63
2021/07/05 08:27:44;;;;;;;5.07;2.53;;;;;;;;;;5067990;28;20102;-62
2021/07/05 08:30:10;;;;;;;6.18;2.47;;;;;;;;;;5064502;28;20020;-63
2021/07/05 08:32:37;;;;;;;4.90;2.42;;;;;;;;;;5068479;28;20067;-62
2021/07/05 08:35:07;;;;;;;7.22;2.75;;;;;;;;;;5066121;28;20106;-63
2021/07/05 08:37:34;;;;;;;8.43;3.00;;;;;;;;;;5066551;28;20033;-62
2021/07/05 08:40:00;;;;;;;14.07;2.95;;;;;;;;;;5066256;28;20103;-62
2021/07/05 08:42:27;;;;;;;6.90;2.70;;;;;;;;;;5068524;28;20694;-62
2021/07/05 08:44:53;;;;;;;9.43;2.92;;;;;;;;;;5068737;28;20094;-62
2021/07/05 08:47:20;;;;;;;8.63;3.42;;;;;;;;;;5067261;28;20393;-63
2021/07/05 08:49:47;;;;;;;10.68;3.28;;;;;;;;;;5065963;28;20031;-60
2021/07/05 08:52:13;;;;;;;5.85;2.67;;;;;;;;;;5067090;28;20026;-61
2021/07/05 08:54:39;;;;;;;8.00;3.60;;;;;;;;;;5067024;28;20064;-61
2021/07/05 08:57:05;;;;;;;5.00;2.35;;;;;;;;;;5067632;28;20020;-60
2021/07/05 08:59:36;;;;;;;4.97;2.42;;;;;;;;;;5066697;28;20036;-61
2021/07/05 09:02:02;;;;;;;7.07;3.25;;;;;;;;;;5068883;28;20016;-61
2021/07/05 09:04:30;;;;;;;4.60;2.33;;;;;;;;;;5068478;28;20055;-61
2021/07/05 09:07:02;;;;;;;4.18;2.47;;;;;;;;;;5068617;28;20025;-62
2021/07/05 09:09:31;;;;;;;5.30;2.20;;;;;;;;;;5066423;28;20059;-61
2021/07/05 09:12:01;;;;;;;6.03;2.47;;;;;;;;;;5066726;28;20024;-61
2021/07/05 09:14:27;;;;;;;8.13;3.22;;;;;;;;;;5067775;28;20060;-62
2021/07/05 09:16:54;;;;;;;5.50;2.38;;;;;;;;;;5068193;28;20035;-62
2021/07/05 09:19:22;;;;;;;6.63;2.65;;;;;;;;;;5066805;28;20082;-62
2021/07/05 09:21:50;;;;;;;6.72;2.92;;;;;;;;;;5067372;28;20056;-61
2021/07/05 09:24:26;;;;;;;5.40;2.38;;;;;;;;;;5067993;28;20035;-61
2021/07/05 09:27:00;;;;;;;6.20;2.90;;;;;;;;;;5068304;28;20028;-61
2021/07/05 09:29:26;;;;;;;4.78;2.20;;;;;;;;;;5068299;28;20645;-61
2021/07/05 09:31:53;;;;;;;6.57;3.20;;;;;;;;;;5063791;28;20033;-61
2021/07/05 09:34:22;;;;;;;6.53;2.35;;;;;;;;;;5068092;28;20044;-63
2021/07/05 09:36:49;;;;;;;3.83;2.40;;;;;;;;;;5064461;28;20054;-61
2021/07/05 09:39:17;;;;;;;8.43;2.38;;;;;;;;;;5065875;28;20478;-62
2021/07/05 09:41:44;;;;;;;3.83;2.35;;;;;;;;;;5061707;28;20060;-61
2021/07/05 09:44:12;;;;;;;5.13;2.10;;;;;;;;;;5068200;28;20036;-62
2021/07/05 09:46:55;;;;;;;3.30;2.05;;;;;;;;;;5068480;28;20033;-62
2021/07/05 09:49:32;;;;;;;6.45;2.30;;;;;;;;;;5070456;28;20394;-62
2021/07/05 09:52:15;;;;;;;3.55;2.15;;;;;;;;;;5064456;28;20043;-62
2021/07/05 09:54:47;;;;;;;4.05;2.72;;;;;;;;;;5067632;28;20103;-60
2021/07/05 09:57:26;;;;;;;4.80;2.05;;;;;;;;;;5069018;28;20137;-61
2021/07/05 09:59:58;;;;;;;6.40;2.42;;;;;;;;;;5069112;28;20037;-61
2021/07/05 10:02:25;;;;;;;4.85;2.45;;;;;;;;;;5062697;28;20032;-61
2021/07/05 10:05:07;;;;;;;4.95;2.53;;;;;;;;;;5064965;28;20029;-61
2021/07/05 10:07:33;;;;;;;6.07;2.50;;;;;;;;;;5067325;28;20035;-61
2021/07/05 10:09:59;;;;;;;3.67;2.08;;;;;;;;;;5067965;28;20028;-61
2021/07/05 10:12:29;;;;;;;3.17;2.08;;;;;;;;;;5064833;28;20039;-61
2021/07/05 10:15:02;;;;;;;6.68;2.10;;;;;;;;;;5063847;28;20123;-61
2021/07/05 10:17:29;;;;;;;4.80;2.50;;;;;;;;;;5066112;28;20033;-61
2021/07/05 10:19:55;;;;;;;4.82;2.30;;;;;;;;;;5064567;28;20025;-62
2021/07/05 10:22:21;;;;;;;5.20;2.10;;;;;;;;;;5064579;28;20029;-61
2021/07/05 10:24:48;;;;;;;4.72;2.45;;;;;;;;;;5067602;28;20085;-61
2021/07/05 10:27:15;;;;;;;4.53;2.08;;;;;;;;;;5062632;28;20479;-62
2021/07/05 10:29:42;;;;;;;4.15;2.22;;;;;;;;;;5067750;28;20686;-62
2021/07/05 10:32:09;;;;;;;3.47;2.10;;;;;;;;;;5062704;28;20580;-62
2021/07/05 10:34:37;;;;;;;4.55;2.38;;;;;;;;;;5067465;28;20039;-61
2021/07/05 10:37:04;;;;;;;5.15;2.05;;;;;;;;;;5067367;28;20498;-61
2021/07/05 10:39:31;;;;;;;7.25;2.70;;;;;;;;;;5071092;28;20033;-61
2021/07/05 10:41:57;;;;;;;5.85;2.20;;;;;;;;;;5068619;28;20486;-62
2021/07/05 10:44:39;;;;;;;4.22;1.80;;;;;;;;;;5071293;28;20119;-62
2021/07/05 10:47:06;;;;;;;4.53;2.10;;;;;;;;;;5071240;28;20032;-62
2021/07/05 10:49:32;;;;;;;5.47;2.10;;;;;;;;;;5070713;28;20028;-62
2021/07/05 10:52:05;;;;;;;4.57;1.90;;;;;;;;;;5071551;28;20082;-62
2021/07/05 10:54:45;;;;;;;3.85;2.55;;;;;;;;;;5071456;28;20028;-62
2021/07/05 10:57:14;;;;;;;3.35;2.15;;;;;;;;;;5069378;28;20620;-62
2021/07/05 10:59:41;;;;;;;4.63;1.98;;;;;;;;;;5064009;28;20763;-62
2021/07/05 11:02:29;;;;;;;4.78;1.95;;;;;;;;;;5066655;28;20024;-63
2021/07/05 11:04:55;;;;;;;4.15;2.67;;;;;;;;;;5070792;28;20040;-62
2021/07/05 11:07:24;;;;;;;4.35;2.10;;;;;;;;;;5072156;28;20560;-62
2021/07/05 11:09:51;;;;;;;5.28;2.50;;;;;;;;;;5073428;28;20032;-63
2021/07/05 11:12:31;;;;;;;2.60;2.00;;;;;;;;;;5068012;28;20113;-62
2021/07/05 11:14:57;;;;;;;3.28;2.10;;;;;;;;;;5070460;28;20111;-62
2021/07/05 11:17:26;;;;;;;3.65;2.03;;;;;;;;;;5070230;28;20094;-63
2021/07/05 11:19:54;;;;;;;3.45;2.00;;;;;;;;;;5069053;28;20024;-62
2021/07/05 11:22:33;;;;;;;2.80;2.08;;;;;;;;;;5066537;28;20032;-62
2021/07/05 11:25:04;;;;;;;6.90;2.55;;;;;;;;;;5071288;28;20108;-62
2021/07/05 11:27:32;;;;;;;4.80;2.35;;;;;;;;;;5070410;28;20387;-63
2021/07/05 11:30:15;;;;;;;2.35;1.90;;;;;;;;;;5068788;28;20029;-61
2021/07/05 11:32:45;;;;;;;5.85;2.67;;;;;;;;;;5071279;28;20031;-62
2021/07/05 11:35:27;;;;;;;3.00;2.45;;;;;;;;;;5070692;28;20036;-62
2021/07/05 11:37:57;;;;;;;3.28;1.95;;;;;;;;;;5071074;28;20028;-61
2021/07/05 11:40:38;;;;;;;3.45;2.22;;;;;;;;;;5065945;28;20115;-61
2021/07/05 11:43:04;;;;;;;3.15;2.15;;;;;;;;;;5069838;28;20518;-61
2021/07/05 11:45:50;;;;;;;3.80;1.90;;;;;;;;;;5069913;28;20024;-61
2021/07/05 11:48:35;;;;;;;3.67;2.38;;;;;;;;;;5051257;28;20394;-61
2021/07/05 11:51:01;;;;;;;4.25;2.00;;;;;;;;;;5065852;28;20035;-61
2021/07/05 11:53:27;;;;;;;4.30;2.30;;;;;;;;;;5069165;28;20086;-61
2021/07/05 11:55:54;;;;;;;5.22;2.20;;;;;;;;;;5069909;28;20028;-61
2021/07/05 11:58:22;;;;;;;4.15;2.10;;;;;;;;;;5067911;28;20542;-61
2021/07/05 12:00:49;;;;;;;6.63;2.35;;;;;;;;;;5064310;28;20032;-61
2021/07/05 12:03:15;;;;;;;3.85;1.95;;;;;;;;;;5069026;28;20020;-61
2021/07/05 12:05:42;;;;;;;2.65;2.00;;;;;;;;;;5058113;28;20110;-61
2021/07/05 12:08:10;;;;;;;5.93;2.13;;;;;;;;;;5050472;28;20036;-62
2021/07/05 12:10:37;;;;;;;4.88;2.30;;;;;;;;;;5050514;28;20036;-62
2021/07/05 12:13:17;;;;;;;3.03;1.98;;;;;;;;;;5051882;28;20031;-61
2021/07/05 12:15:44;;;;;;;3.28;2.00;;;;;;;;;;5070358;28;20272;-62
2021/07/05 12:18:14;;;;;;;3.53;2.00;;;;;;;;;;5070268;28;20028;-62
2021/07/05 12:20:40;;;;;;;2.33;1.90;;;;;;;;;;5052432;28;20056;-61
2021/07/05 12:23:10;;;;;;;2.53;1.80;;;;;;;;;;5050273;28;20045;-61
2021/07/05 12:25:36;;;;;;;2.45;1.92;;;;;;;;;;5050673;28;20661;-61
2021/07/05 12:28:12;;;;;;;2.47;2.28;;;;;;;;;;5050264;28;20108;-61
2021/07/05 12:30:44;;;;;;;2.47;1.80;;;;;;;;;;5056090;28;20075;-61
2021/07/05 12:33:10;;;;;;;2.20;1.85;;;;;;;;;;5070124;28;20036;-62
2021/07/05 12:35:36;;;;;;;2.90;2.08;;;;;;;;;;5070195;28;20028;-62
2021/07/05 12:38:03;;;;;;;5.00;2.25;;;;;;;;;;5070208;28;20037;-61
2021/07/05 12:40:31;;;;;;;3.75;2.10;;;;;;;;;;5070139;28;20070;-60
2021/07/05 12:42:59;;;;;;;2.33;2.10;;;;;;;;;;5070064;28;20072;-61
2021/07/05 12:45:33;;;;;;;2.80;1.92;;;;;;;;;;5069823;28;20082;-62
2021/07/05 12:48:02;;;;;;;3.45;1.90;;;;;;;;;;5068272;28;20451;-61
2021/07/05 12:50:33;;;;;;;3.85;2.20;;;;;;;;;;5051749;28;20469;-61
2021/07/05 12:53:06;;;;;;;2.83;1.90;;;;;;;;;;5066782;28;20033;-62
2021/07/05 12:55:33;;;;;;;3.92;1.98;;;;;;;;;;5069864;28;20035;-60
2021/07/05 12:58:00;;;;;;;4.18;2.20;;;;;;;;;;5069717;28;20032;-61
2021/07/05 13:00:27;;;;;;;2.53;2.00;;;;;;;;;;5055511;28;20053;-60
2021/07/05 13:02:53;;;;;;;3.38;2.30;;;;;;;;;;5068596;28;20107;-61
2021/07/05 13:05:21;;;;;;;5.03;4.53;;;;;;;;;;5068862;28;20056;-61
2021/07/05 13:07:58;;;;;;;6.28;3.17;;;;;;;;;;5070734;28;20024;-62
2021/07/05 13:10:29;;;;;;;4.63;2.10;;;;;;;;;;5056421;28;20031;-61
2021/07/05 13:13:06;;;;;;;3.90;2.25;;;;;;;;;;5067462;28;20039;-61
2021/07/05 13:15:38;;;;;;;2.65;2.05;;;;;;;;;;5068207;28;20064;-61
2021/07/05 13:18:24;;;;;;;1.80;1.70;;;;;;;;;;5068904;28;20034;-60
2021/07/05 13:20:57;;;;;;;3.38;2.05;;;;;;;;;;5067082;28;20068;-59
2021/07/05 13:23:32;;;;;;;2.50;1.90;;;;;;;;;;5065985;28;20073;-60
2021/07/05 13:25:58;;;;;;;2.38;2.10;;;;;;;;;;5065531;28;20032;-61
2021/07/05 13:28:24;;;;;;;4.10;2.30;;;;;;;;;;5063801;28;20021;-59
2021/07/05 13:30:51;;;;;;;2.35;2.15;;;;;;;;;;5064523;28;20029;-60
2021/07/05 13:33:20;;;;;;;5.47;1.90;;;;;;;;;;5066564;28;20060;-60
2021/07/05 13:35:46;;;;;;;4.40;1.90;;;;;;;;;;5064467;28;20048;-61
2021/07/05 13:38:15;;;;;;;2.85;2.13;;;;;;;;;;5045464;28;20028;-60
2021/07/05 13:40:45;;;;;;;2.88;1.98;;;;;;;;;;5067524;28;20081;-60
2021/07/05 13:43:14;;;;;;;1.88;1.70;;;;;;;;;;5067841;28;20068;-61
2021/07/05 13:45:42;;;;;;;2.92;1.80;;;;;;;;;;5067811;28;20025;-62
2021/07/05 13:48:09;;;;;;;2.85;1.95;;;;;;;;;;5063560;28;20053;-61
2021/07/05 13:50:43;;;;;;;3.83;1.80;;;;;;;;;;5067820;28;20051;-62
2021/07/05 13:53:17;;;;;;;3.97;1.80;;;;;;;;;;5065916;28;20035;-62
2021/07/05 13:55:50;;;;;;;2.57;1.70;;;;;;;;;;5066473;28;20029;-62
2021/07/05 13:58:19;;;;;;;6.28;2.35;;;;;;;;;;5066497;28;20032;-62
2021/07/05 14:00:50;;;;;;;2.60;1.60;;;;;;;;;;5070796;28;20017;-61
2021/07/05 14:03:20;;;;;;;2.95;1.90;;;;;;;;;;5063219;28;20407;-60
2021/07/05 14:05:50;;;;;;;1.95;1.70;;;;;;;;;;5066836;28;20021;-62
2021/07/05 14:08:18;;;;;;;2.40;1.77;;;;;;;;;;5065545;28;20076;-60
2021/07/05 14:10:44;;;;;;;2.80;2.00;;;;;;;;;;5068486;28;20021;-60
2021/07/05 14:13:11;;;;;;;5.75;2.17;;;;;;;;;;5069061;28;20025;-60
2021/07/05 14:15:38;;;;;;;3.25;1.50;;;;;;;;;;5068810;28;20043;-60
2021/07/05 14:18:04;;;;;;;3.08;2.03;;;;;;;;;;5067846;28;20024;-60
2021/07/05 14:20:30;;;;;;;2.60;1.85;;;;;;;;;;5070574;28;20048;-62
2021/07/05 14:22:57;;;;;;;2.38;1.77;;;;;;;;;;5072010;28;20087;-62
2021/07/05 14:25:23;;;;;;;3.58;1.90;;;;;;;;;;5071871;28;20090;-59
2021/07/05 14:27:52;;;;;;;3.88;2.03;;;;;;;;;;5068710;28;20052;-60
2021/07/05 14:30:19;;;;;;;2.85;2.00;;;;;;;;;;5070755;28;20029;-60
2021/07/05 14:32:45;;;;;;;1.70;1.60;;;;;;;;;;5069226;28;20452;-60
2021/07/05 14:35:12;;;;;;;6.05;1.80;;;;;;;;;;5073655;28;20533;-61
2021/07/05 14:37:38;;;;;;;2.58;1.90;;;;;;;;;;5068552;28;20044;-60
2021/07/05 14:40:05;;;;;;;3.88;2.17;;;;;;;;;;5069561;28;20035;-60
2021/07/05 14:42:31;;;;;;;2.80;2.05;;;;;;;;;;5070765;28;20483;-61
2021/07/05 14:44:57;;;;;;;3.75;1.88;;;;;;;;;;5069851;28;20119;-61