Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:02:23;;;;;;;9.30;7.50;;;;;;;17.66;43.92;101326.88;5026699;28;20041;-59
2022/11/20 00:04:49;;;;;;;10.70;8.05;;;;;;;17.66;44.16;101327.72;5026678;28;20033;-59
2022/11/20 00:07:14;;;;;;;8.30;7.38;;;;;;;17.63;43.84;101320.00;5026020;28;20045;-59
2022/11/20 00:09:39;;;;;;;11.05;7.78;;;;;;;17.65;44.00;101327.91;5026840;28;20455;-59
2022/11/20 00:12:04;;;;;;;9.23;7.50;;;;;;;17.65;44.09;101327.91;5026505;28;20055;-59
2022/11/20 00:14:30;;;;;;;10.48;6.70;;;;;;;17.64;43.90;101328.91;5026661;28;20041;-59
2022/11/20 00:16:55;;;;;;;9.02;7.03;;;;;;;17.63;43.85;101329.91;5025743;28;20105;-59
2022/11/20 00:19:20;;;;;;;9.02;6.85;;;;;;;17.62;43.81;101326.34;5026375;28;20042;-58
2022/11/20 00:21:45;;;;;;;11.10;7.85;;;;;;;17.63;43.80;101316.47;5025845;28;20037;-59
2022/11/20 00:24:11;;;;;;;9.82;7.38;;;;;;;17.62;43.81;101317.44;5025426;28;20117;-58
2022/11/20 00:26:36;;;;;;;9.13;7.15;;;;;;;17.62;43.94;101309.34;5025990;28;20046;-59
2022/11/20 00:29:01;;;;;;;10.80;7.68;;;;;;;17.47;43.92;101282.16;5026462;28;20359;-59
2022/11/20 00:31:28;;;;;;;10.07;7.18;;;;;;;17.61;43.99;101310.38;5026047;28;20123;-59
2022/11/20 00:33:53;;;;;;;9.65;7.32;;;;;;;17.51;44.06;101283.53;5026312;28;20057;-58
2022/11/20 00:36:21;;;;;;;10.02;7.07;;;;;;;17.58;43.80;101294.53;5025741;28;20030;-59
2022/11/20 00:38:46;;;;;;;11.63;7.53;;;;;;;17.59;43.99;101301.63;5025686;28;20034;-59
2022/11/20 00:41:14;;;;;;;8.68;6.95;;;;;;;17.57;44.00;101307.13;5026011;28;20057;-59
2022/11/20 00:43:39;;;;;;;9.52;7.30;;;;;;;17.48;43.87;101286.53;5026161;28;20037;-60
2022/11/20 00:46:06;;;;;;;9.35;7.35;;;;;;;17.57;43.80;101300.91;5025538;28;20041;-59
2022/11/20 00:48:31;;;;;;;9.88;6.72;;;;;;;17.57;43.77;101300.91;5025870;28;20034;-59
2022/11/20 00:50:57;;;;;;;8.52;6.90;;;;;;;17.43;43.78;101286.13;5007696;28;20064;-59
2022/11/20 00:53:22;;;;;;;7.97;6.68;;;;;;;17.55;43.90;101294.84;5025174;28;20414;-59
2022/11/20 00:56:02;;;;;;;9.25;6.63;;;;;;;17.52;44.01;101292.44;5025762;28;20042;-59
2022/11/20 00:58:35;;;;;;;8.70;6.47;;;;;;;17.54;43.92;101288.59;5025739;28;20041;-59
2022/11/20 01:01:03;;;;;;;9.20;7.32;;;;;;;17.53;44.06;101284.22;5025698;28;20030;-59
2022/11/20 01:03:31;;;;;;;9.18;6.28;;;;;;;17.45;43.93;101276.06;5007876;28;20038;-59
2022/11/20 01:06:00;;;;;;;8.40;6.65;;;;;;;17.39;44.00;101269.44;5025361;28;20056;-59
2022/11/20 01:08:28;;;;;;;8.23;6.65;;;;;;;17.51;43.94;101283.53;5025060;28;20052;-61
2022/11/20 01:10:58;;;;;;;9.47;7.53;;;;;;;17.51;43.73;101291.59;5025566;28;20038;-59
2022/11/20 01:13:39;;;;;;;9.65;7.00;;;;;;;17.50;43.75;101287.22;5025353;28;20279;-61
2022/11/20 01:16:12;;;;;;;8.00;6.75;;;;;;;17.48;43.67;101287.38;5025095;28;20030;-60
2022/11/20 01:18:40;;;;;;;8.65;6.93;;;;;;;17.36;43.98;101275.13;5025479;28;20045;-60
2022/11/20 01:21:10;;;;;;;8.15;6.43;;;;;;;17.49;43.62;101298.97;5024695;28;20054;-59
2022/11/20 01:23:38;;;;;;;7.85;6.38;;;;;;;17.48;43.74;101287.38;5024700;28;20069;-60
2022/11/20 01:26:06;;;;;;;8.57;5.97;;;;;;;17.48;43.80;101292.75;5025253;28;20030;-60
2022/11/20 01:28:31;;;;;;;7.47;6.35;;;;;;;17.37;43.86;101267.91;5024424;28;20018;-60
2022/11/20 01:30:56;;;;;;;7.82;6.32;;;;;;;17.47;43.84;101284.84;5024971;28;20497;-59
2022/11/20 01:33:22;;;;;;;7.97;6.47;;;;;;;17.49;43.66;101290.91;5007379;28;20045;-60
2022/11/20 01:35:47;;;;;;;8.75;6.72;;;;;;;17.48;43.88;101283.84;5024862;28;20045;-60
2022/11/20 01:38:13;;;;;;;7.93;6.57;;;;;;;17.46;43.74;101281.31;5024553;28;20068;-60
2022/11/20 01:40:38;;;;;;;6.80;5.93;;;;;;;17.43;43.58;101268.16;5007447;28;20049;-59
2022/11/20 01:43:23;;;;;;;8.40;6.82;;;;;;;17.46;43.54;101272.41;5024823;28;20026;-60
2022/11/20 01:46:15;;;;;;;8.32;5.88;;;;;;;17.39;43.87;101264.06;5024695;28;20026;-59
2022/11/20 01:48:46;;;;;;;7.78;6.63;;;;;;;17.46;43.60;101277.78;5024823;28;20025;-60
2022/11/20 01:51:31;;;;;;;8.25;6.93;;;;;;;17.35;43.58;101251.09;5024312;28;20061;-60
2022/11/20 01:53:59;;;;;;;7.18;5.97;;;;;;;17.30;43.45;101248.00;5024117;28;20125;-61
2022/11/20 01:56:25;;;;;;;8.80;6.38;;;;;;;17.45;43.47;101271.53;5024720;28;20033;-60
2022/11/20 01:58:54;;;;;;;7.93;6.40;;;;;;;17.44;43.76;101266.31;5024655;28;20037;-60
2022/11/20 02:01:20;;;;;;;7.38;5.72;;;;;;;17.42;43.69;101260.25;5006811;28;20026;-59
2022/11/20 02:03:46;;;;;;;7.38;5.80;;;;;;;17.43;43.61;101265.47;5024601;28;20030;-61
2022/11/20 02:06:17;;;;;;;7.72;6.30;;;;;;;17.43;43.72;101260.09;5006764;28;20045;-60
2022/11/20 02:08:42;;;;;;;7.05;5.72;;;;;;;17.43;43.54;101262.78;5006359;28;20116;-60
2022/11/20 02:11:09;;;;;;;6.45;5.60;;;;;;;17.43;43.64;101253.88;5024574;28;20105;-60
2022/11/20 02:13:43;;;;;;;7.47;5.70;;;;;;;17.34;43.71;101242.19;5024426;28;20026;-59
2022/11/20 02:16:25;;;;;;;7.82;6.00;;;;;;;17.42;43.43;101255.72;5024137;28;20081;-60
2022/11/20 02:18:51;;;;;;;8.07;6.10;;;;;;;17.43;43.58;101248.50;5024225;28;20018;-60
2022/11/20 02:21:40;;;;;;;7.65;6.40;;;;;;;17.42;43.71;101250.34;5024218;28;20495;-60
2022/11/20 02:24:15;;;;;;;;;;;;;;;17.43;43.64;101243.13;4990275;28;20042;-59
2022/11/20 02:26:46;;;;;;;8.10;6.22;;;;;;;17.43;43.55;101253.88;5024187;28;19948;-60
2022/11/20 02:29:12;;;;;;;6.70;5.70;;;;;;;17.39;43.52;101234.50;5024348;28;20053;-60
2022/11/20 02:31:38;;;;;;;7.95;6.25;;;;;;;17.39;43.64;101229.13;5023954;28;20044;-60
2022/11/20 02:34:04;;;;;;;8.30;5.90;;;;;;;17.39;43.75;101230.97;5006694;28;20041;-59
2022/11/20 02:36:30;;;;;;;7.78;6.10;;;;;;;17.39;43.66;101234.50;5023660;28;20021;-60
2022/11/20 02:38:55;;;;;;;7.78;6.20;;;;;;;17.39;43.42;101237.19;5006094;28;20471;-59
2022/11/20 02:41:21;;;;;;;8.55;6.32;;;;;;;17.39;43.45;101234.50;5024116;28;20041;-60
2022/11/20 02:43:46;;;;;;;8.55;6.38;;;;;;;17.40;43.44;101230.81;5023884;28;20025;-61
2022/11/20 02:46:11;;;;;;;8.05;6.07;;;;;;;17.33;43.49;101221.69;5023602;28;20056;-60
2022/11/20 02:48:36;;;;;;;7.80;5.40;;;;;;;17.17;43.53;101194.63;5024092;28;20029;-60
2022/11/20 02:51:02;;;;;;;7.10;5.65;;;;;;;17.39;43.78;101233.66;5023732;28;20033;-61
2022/11/20 02:53:27;;;;;;;9.23;6.60;;;;;;;17.28;43.38;101213.22;5023301;28;20093;-59
2022/11/20 02:55:52;;;;;;;7.75;5.95;;;;;;;17.39;43.44;101225.59;5023928;28;20065;-62
2022/11/20 02:58:18;;;;;;;6.70;5.68;;;;;;;17.39;43.45;101228.28;5024031;28;20169;-59
2022/11/20 03:00:43;;;;;;;7.32;5.60;;;;;;;17.35;43.68;101214.31;5024044;28;20025;-59
2022/11/20 03:03:08;;;;;;;6.57;5.57;;;;;;;17.37;43.42;101228.44;5023797;28;20048;-59
2022/11/20 03:05:34;;;;;;;6.63;5.05;;;;;;;17.36;43.50;101221.38;5023667;28;20061;-59
2022/11/20 03:07:59;;;;;;;7.15;6.20;;;;;;;17.29;43.34;101205.97;5023251;28;20438;-59
2022/11/20 03:10:24;;;;;;;6.13;5.47;;;;;;;17.39;43.63;101225.59;5023995;28;20053;-59
2022/11/20 03:12:55;;;;;;;7.10;5.40;;;;;;;17.32;43.55;101213.75;5023653;28;20026;-59
2022/11/20 03:15:20;;;;;;;6.43;5.15;;;;;;;17.38;43.58;101216.69;5023318;28;20037;-59
2022/11/20 03:17:45;;;;;;;7.93;6.15;;;;;;;17.32;43.63;101206.53;5023592;28;20026;-59
2022/11/20 03:20:11;;;;;;;6.80;5.50;;;;;;;17.38;43.40;101208.63;5023457;28;20062;-59
2022/11/20 03:22:36;;;;;;;7.40;5.93;;;;;;;17.38;43.54;101211.31;5022347;28;20053;-59
2022/11/20 03:25:01;;;;;;;6.57;5.72;;;;;;;17.29;43.45;101203.31;5023975;28;20467;-58
2022/11/20 03:27:27;;;;;;;7.50;5.63;;;;;;;17.37;43.34;101209.59;5023741;28;20037;-59
2022/11/20 03:29:52;;;;;;;9.32;6.22;;;;;;;17.37;43.28;101203.38;5023766;28;20490;-59
2022/11/20 03:32:17;;;;;;;7.13;5.85;;;;;;;17.38;43.26;101195.19;5023505;28;20037;-60
2022/11/20 03:34:42;;;;;;;6.60;5.30;;;;;;;17.36;43.40;101191.81;5023582;28;20037;-60
2022/11/20 03:37:08;;;;;;;6.70;5.43;;;;;;;17.37;43.14;101198.84;5023286;28;20027;-59
2022/11/20 03:39:33;;;;;;;6.25;5.28;;;;;;;17.38;43.26;101194.34;5022813;28;20036;-60
2022/11/20 03:41:58;;;;;;;7.72;5.93;;;;;;;17.38;43.06;101188.97;5023569;28;20022;-60
2022/11/20 03:44:23;;;;;;;7.25;5.85;;;;;;;17.37;43.27;101185.41;5023321;28;20479;-59
2022/11/20 03:46:49;;;;;;;6.25;5.38;;;;;;;17.36;43.13;101185.59;5022750;28;20033;-59
2022/11/20 03:49:14;;;;;;;7.75;5.82;;;;;;;17.37;43.19;101192.63;5023519;28;20022;-59
2022/11/20 03:51:39;;;;;;;6.85;5.88;;;;;;;17.37;43.05;101193.47;5025059;28;20032;-59
2022/11/20 03:54:07;;;;;;;6.95;5.78;;;;;;;17.36;43.43;101186.41;5026459;28;20089;-60
2022/11/20 03:56:34;;;;;;;6.95;5.57;;;;;;;17.37;43.29;101181.88;5026742;28;20026;-59
2022/11/20 03:59:00;;;;;;;6.15;5.28;;;;;;;17.36;43.27;101185.59;5009212;28;20034;-60
2022/11/20 04:01:27;;;;;;;6.68;5.40;;;;;;;17.36;43.20;101183.75;5026660;28;20025;-60
2022/11/20 04:03:54;;;;;;;6.93;5.43;;;;;;;17.36;43.23;101186.41;5026879;28;20605;-59
2022/11/20 04:06:28;;;;;;;6.05;5.40;;;;;;;17.35;43.30;101182.06;5026489;28;20029;-59
2022/11/20 04:08:55;;;;;;;5.88;5.28;;;;;;;17.35;43.27;101190.13;5026148;28;20034;-59
2022/11/20 04:11:31;;;;;;;6.88;5.32;;;;;;;17.35;43.34;101183.91;5026880;28;20030;-60
2022/11/20 04:13:59;;;;;;;7.07;5.88;;;;;;;17.35;43.01;101191.97;5026361;28;20170;-59
2022/11/20 04:16:26;;;;;;;6.03;5.43;;;;;;;17.34;43.20;101188.44;5025775;28;20033;-59
2022/11/20 04:18:53;;;;;;;6.45;5.22;;;;;;;17.34;42.95;101184.91;5026584;28;20026;-59
2022/11/20 04:21:19;;;;;;;6.85;5.50;;;;;;;17.34;42.96;101187.59;5026098;28;20454;-58
2022/11/20 04:23:44;;;;;;;6.72;5.43;;;;;;;17.34;43.03;101184.91;5025662;28;20046;-59
2022/11/20 04:26:11;;;;;;;6.85;5.50;;;;;;;17.34;42.90;101179.53;5026428;28;20100;-59
2022/11/20 04:28:37;;;;;;;7.15;5.90;;;;;;;17.35;43.10;101181.22;5026442;28;20061;-59
2022/11/20 04:31:08;;;;;;;7.10;5.53;;;;;;;17.34;42.92;101179.53;5026193;28;20030;-59
2022/11/20 04:33:34;;;;;;;6.57;5.22;;;;;;;17.33;43.12;101173.31;5026414;28;20364;-59
2022/11/20 04:36:05;;;;;;;6.80;5.07;;;;;;;17.32;43.11;101163.53;5026079;28;20057;-59
2022/11/20 04:38:31;;;;;;;6.97;4.97;;;;;;;17.32;43.00;101165.38;5025443;28;20594;-59
2022/11/20 04:41:00;;;;;;;6.85;4.93;;;;;;;17.34;42.92;101166.09;5026344;28;20514;-59
2022/11/20 04:43:26;;;;;;;6.60;5.55;;;;;;;17.33;42.76;101165.25;5025614;28;20045;-59
2022/11/20 04:45:53;;;;;;;6.22;5.18;;;;;;;17.34;42.74;101164.25;5025707;28;20073;-58
2022/11/20 04:48:18;;;;;;;5.82;4.95;;;;;;;17.33;42.94;101159.88;5026105;28;20086;-59
2022/11/20 04:50:43;;;;;;;5.97;5.15;;;;;;;17.34;42.89;101163.41;5025903;28;20029;-58
2022/11/20 04:53:08;;;;;;;6.78;5.07;;;;;;;17.34;42.71;101166.09;5025127;28;20026;-59
2022/11/20 04:55:34;;;;;;;6.57;4.90;;;;;;;17.34;42.63;101155.34;5025867;28;20037;-59
2022/11/20 04:57:59;;;;;;;6.70;5.47;;;;;;;17.33;42.78;101159.00;5025997;28;20022;-58
2022/11/20 05:00:24;;;;;;;6.43;5.03;;;;;;;17.26;42.81;101147.19;5025791;28;20037;-58
2022/11/20 05:02:49;;;;;;;6.30;5.15;;;;;;;17.32;42.84;101152.78;5024397;28;20088;-58
2022/11/20 05:05:15;;;;;;;5.55;4.82;;;;;;;17.33;42.73;101153.63;5025619;28;20117;-58
2022/11/20 05:07:40;;;;;;;6.10;5.15;;;;;;;17.31;42.53;101153.78;5024340;28;20034;-56
2022/11/20 05:10:06;;;;;;;6.22;5.28;;;;;;;17.32;42.60;101157.31;5024872;28;20025;-59
2022/11/20 05:12:31;;;;;;;6.10;4.97;;;;;;;17.24;42.64;101147.31;5022763;28;20029;-58
2022/11/20 05:14:56;;;;;;;6.28;5.18;;;;;;;17.06;42.70;101120.44;5024892;28;20037;-60
2022/11/20 05:17:21;;;;;;;6.03;5.00;;;;;;;17.33;42.43;101167.06;5023416;28;20466;-58
2022/11/20 05:19:47;;;;;;;5.95;4.70;;;;;;;17.32;42.56;101160.84;5024501;28;20030;-58
2022/11/20 05:22:12;;;;;;;7.00;4.60;;;;;;;17.33;42.60;101159.00;5024232;28;20115;-59
2022/11/20 05:24:37;;;;;;;6.57;4.82;;;;;;;17.33;42.52;101159.88;5024735;28;20028;-58
2022/11/20 05:27:03;;;;;;;6.50;4.75;;;;;;;17.31;42.69;101153.78;5024631;28;20033;-58
2022/11/20 05:29:28;;;;;;;5.60;4.68;;;;;;;17.33;42.64;101154.50;5024895;28;20049;-60
2022/11/20 05:31:53;;;;;;;5.72;5.15;;;;;;;17.34;42.54;101160.72;5024227;28;20026;-58
2022/11/20 05:34:18;;;;;;;5.65;5.05;;;;;;;17.34;42.48;101158.03;5024959;28;20018;-59
2022/11/20 05:36:43;;;;;;;7.10;5.00;;;;;;;17.34;42.52;101156.19;5024173;28;20034;-58
2022/11/20 05:39:09;;;;;;;6.07;5.00;;;;;;;17.33;42.43;101162.56;5024102;28;20030;-59
2022/11/20 05:41:34;;;;;;;6.78;5.30;;;;;;;17.32;42.42;101154.63;5024550;28;20018;-59
2022/11/20 05:44:00;;;;;;;5.82;4.80;;;;;;;17.35;42.42;101157.03;5024524;28;20025;-58
2022/11/20 05:46:25;;;;;;;5.32;4.80;;;;;;;17.29;42.47;101142.38;5024435;28;20037;-57
2022/11/20 05:48:50;;;;;;;5.88;4.93;;;;;;;17.37;42.52;101142.41;5024329;28;20085;-58
2022/11/20 05:51:17;;;;;;;6.70;5.18;;;;;;;17.37;42.42;101146.94;5024304;28;20021;-59
2022/11/20 05:53:43;;;;;;;6.55;4.97;;;;;;;17.37;42.34;101139.72;5023810;28;20117;-59
2022/11/20 05:56:14;;;;;;;6.00;5.03;;;;;;;17.33;42.68;101122.25;5023990;28;20036;-58
2022/11/20 05:58:39;;;;;;;4.57;4.13;;;;;;;17.38;42.43;101130.69;5013109;28;20049;-59
2022/11/20 06:01:07;;;;;;;5.82;4.72;;;;;;;17.12;42.49;101100.16;5014586;28;20029;-59
2022/11/20 06:03:32;;;;;;;6.53;4.47;;;;;;;17.38;43.09;101138.75;5014944;28;20037;-59
2022/11/20 06:06:01;;;;;;;6.68;5.20;;;;;;;17.39;42.76;101135.06;5012975;28;20033;-58
2022/11/20 06:08:26;;;;;;;6.57;5.43;;;;;;;17.33;42.46;101126.75;5012810;28;20025;-59
2022/11/20 06:10:52;;;;;;;5.60;4.68;;;;;;;17.39;42.68;101139.59;5015979;28;20053;-59
2022/11/20 06:13:17;;;;;;;5.05;4.47;;;;;;;17.40;42.71;101134.06;5016194;28;20107;-60
2022/11/20 06:15:48;;;;;;;5.82;5.10;;;;;;;17.40;42.68;101144.81;5016486;28;20037;-60
2022/11/20 06:18:13;;;;;;;5.22;4.72;;;;;;;17.41;42.78;101140.28;5015247;28;20032;-59
2022/11/20 06:20:39;;;;;;;5.45;4.68;;;;;;;17.41;42.65;101143.81;5013245;28;20069;-59
2022/11/20 06:23:04;;;;;;;6.70;4.88;;;;;;;17.41;42.67;101140.28;5014669;28;20042;-59
2022/11/20 06:25:29;;;;;;;5.80;4.63;;;;;;;17.42;42.76;101147.38;5022940;28;20146;-59
2022/11/20 06:27:54;;;;;;;5.40;4.90;;;;;;;17.43;42.75;101143.66;5017618;28;20503;-59
2022/11/20 06:30:19;;;;;;;6.43;5.00;;;;;;;17.42;42.90;101144.69;5017953;28;20382;-59
2022/11/20 06:32:45;;;;;;;5.82;5.18;;;;;;;17.42;42.63;101134.75;5014024;28;20093;-59
2022/11/20 06:35:10;;;;;;;7.07;5.55;;;;;;;17.42;42.57;101137.44;4998198;28;20042;-59
2022/11/20 06:37:35;;;;;;;6.63;5.07;;;;;;;17.41;42.68;101135.75;5008886;28;20022;-59
2022/11/20 06:40:00;;;;;;;6.47;5.38;;;;;;;17.41;42.67;101141.13;5004653;28;20086;-59
2022/11/20 06:42:26;;;;;;;5.93;5.13;;;;;;;17.41;42.60;101138.44;5018561;28;20030;-59
2022/11/20 06:44:51;;;;;;;6.38;5.25;;;;;;;17.41;42.87;101149.19;5012798;28;20474;-59
2022/11/20 06:47:16;;;;;;;6.15;5.10;;;;;;;17.42;42.71;101150.91;5013521;28;20030;-59
2022/11/20 06:49:41;;;;;;;5.70;5.10;;;;;;;17.38;42.61;101138.75;5014399;28;20053;-59
2022/11/20 06:52:07;;;;;;;6.93;4.78;;;;;;;17.39;42.74;101145.81;5012031;28;20026;-59
2022/11/20 06:54:32;;;;;;;5.35;4.82;;;;;;;17.10;42.60;101118.31;5023378;28;20040;-59
2022/11/20 06:56:57;;;;;;;7.50;5.13;;;;;;;17.38;42.99;101160.25;5023416;28;20414;-60
2022/11/20 06:59:22;;;;;;;5.88;4.80;;;;;;;17.40;42.81;101154.72;5023234;28;20026;-60
2022/11/20 07:01:48;;;;;;;5.80;4.72;;;;;;;17.41;42.73;101161.78;5022956;28;20036;-59
2022/11/20 07:04:13;;;;;;;5.85;5.05;;;;;;;17.39;42.99;101161.94;5023436;28;20033;-59
2022/11/20 07:06:38;;;;;;;5.93;4.55;;;;;;;17.40;42.65;101152.88;5023071;28;21043;-59
2022/11/20 07:09:04;;;;;;;5.70;4.85;;;;;;;17.39;42.69;101150.34;5023260;28;20034;-59
2022/11/20 07:11:29;;;;;;;9.75;5.20;;;;;;;17.40;42.84;101162.78;5023780;28;20030;-59
2022/11/20 07:13:56;;;;;;;5.78;5.10;;;;;;;17.35;42.96;101149.81;5023785;28;20025;-59
2022/11/20 07:16:21;;;;;;;6.00;5.20;;;;;;;17.42;42.85;101158.97;5012411;28;20566;-58
2022/11/20 07:18:47;;;;;;;5.40;4.90;;;;;;;17.44;42.89;101148.88;5023052;28;20030;-58
2022/11/20 07:21:12;;;;;;;6.00;4.80;;;;;;;17.46;42.89;101152.28;5022301;28;20501;-55
2022/11/20 07:23:37;;;;;;;5.45;4.95;;;;;;;17.49;42.73;101154.63;5019795;28;20049;-57
2022/11/20 07:26:07;;;;;;;5.47;4.38;;;;;;;17.47;42.88;101153.97;5018392;28;20114;-58
2022/11/20 07:28:32;;;;;;;6.35;5.60;;;;;;;17.53;43.05;101147.13;5015319;28;20014;-59
2022/11/20 07:30:57;;;;;;;6.70;5.10;;;;;;;17.47;42.75;101140.53;5010377;28;20057;-59
2022/11/20 07:33:23;;;;;;;5.47;4.43;;;;;;;17.48;42.88;101133.28;5011710;28;20090;-56
2022/11/20 07:35:48;;;;;;;5.10;4.60;;;;;;;17.56;42.71;101137.91;5023088;28;20594;-59
2022/11/20 07:38:13;;;;;;;5.00;4.50;;;;;;;17.60;42.82;101140.13;5013923;28;20018;-55
2022/11/20 07:40:39;;;;;;;5.90;5.00;;;;;;;17.63;42.78;101133.63;5011328;28;20474;-60
2022/11/20 07:43:04;;;;;;;5.25;4.40;;;;;;;17.62;42.54;101142.66;4992004;28;20042;-59
2022/11/20 07:45:29;;;;;;;5.28;4.78;;;;;;;17.63;42.41;101134.47;5019097;28;20034;-59
2022/11/20 07:47:54;;;;;;;6.82;4.57;;;;;;;17.65;42.61;101124.38;5023705;28;20041;-57
2022/11/20 07:50:20;;;;;;;5.05;4.53;;;;;;;17.66;42.35;101122.53;5007217;28;20022;-56
2022/11/20 07:52:45;;;;;;;5.30;4.55;;;;;;;17.66;42.27;101122.53;5011289;28;20018;-55
2022/11/20 07:55:11;;;;;;;4.85;4.43;;;;;;;17.64;42.55;101109.25;5019647;28;20021;-60
2022/11/20 07:57:36;;;;;;;5.03;4.53;;;;;;;17.70;42.41;101123.91;5038371;28;20552;-59
2022/11/20 08:00:03;;;;;;;5.15;4.65;;;;;;;17.66;42.55;101117.16;5009237;28;20101;-59
2022/11/20 08:02:29;;;;;;;7.25;4.68;;;;;;;17.68;42.38;101107.94;5004515;28;20028;-59
2022/11/20 08:04:54;;;;;;;5.55;4.68;;;;;;;17.72;42.10;101106.63;5008439;28;20030;-58
2022/11/20 08:07:19;;;;;;;5.05;4.32;;;;;;;17.73;42.42;101118.22;5025824;28;20057;-59
2022/11/20 08:09:44;;;;;;;5.43;4.55;;;;;;;17.68;42.11;101107.94;5024581;28;20493;-57
2022/11/20 08:15:01;;;;;;;5.40;4.90;;;;;;;17.78;42.37;101125.84;5006587;28;20123;-60
2022/11/20 08:17:27;;;;;;;5.65;5.15;;;;;;;17.81;42.00;101121.00;5006148;28;20037;-54
2022/11/20 08:19:52;;;;;;;7.47;4.82;;;;;;;17.85;42.03;101127.78;5006681;28;20037;-60
2022/11/20 08:22:17;;;;;;;5.75;4.95;;;;;;;17.90;41.76;101132.69;5008182;28;20042;-59
2022/11/20 08:24:42;;;;;;;5.35;4.40;;;;;;;17.94;41.68;101121.44;5024304;28;20037;-60
2022/11/20 08:27:08;;;;;;;5.80;4.88;;;;;;;17.98;41.79;101114.75;5025480;28;20026;-57
2022/11/20 08:29:33;;;;;;;5.63;4.78;;;;;;;18.04;41.28;101115.13;5024364;28;20116;-53
2022/11/20 08:31:58;;;;;;;6.22;4.80;;;;;;;18.09;41.32;101115.47;5020341;28;20085;-58
2022/11/20 08:34:23;;;;;;;6.00;5.25;;;;;;;18.10;41.25;101118.03;5023733;28;20090;-58
2022/11/20 08:36:49;;;;;;;5.63;4.78;;;;;;;18.13;41.02;101109.63;5024871;28;20036;-60
2022/11/20 08:39:14;;;;;;;5.43;4.88;;;;;;;18.16;41.18;101111.16;5024057;28;20112;-58
2022/11/20 08:41:39;;;;;;;7.68;5.50;;;;;;;18.10;40.86;101098.34;5015243;28;20023;-60
2022/11/20 08:44:06;;;;;;;5.15;4.65;;;;;;;18.19;40.68;101098.25;5022159;28;20076;-59
2022/11/20 08:46:40;;;;;;;6.68;5.05;;;;;;;18.21;40.98;101104.28;5012802;28;20026;-58
2022/11/20 08:49:07;;;;;;;5.88;4.88;;;;;;;18.23;40.77;101098.78;5010810;28;20018;-59
2022/11/20 08:51:33;;;;;;;6.50;5.03;;;;;;;18.25;40.59;101104.81;5016402;28;20054;-59
2022/11/20 08:53:58;;;;;;;5.28;4.78;;;;;;;18.27;40.70;101104.69;5010108;28;20037;-58
2022/11/20 08:56:23;;;;;;;6.63;5.13;;;;;;;18.29;40.54;101094.59;5025159;28;20076;-60
2022/11/20 08:58:51;;;;;;;5.15;4.65;;;;;;;18.20;40.75;101077.56;5016548;28;20056;-60
2022/11/20 09:01:16;;;;;;;5.70;4.63;;;;;;;18.26;40.58;101081.44;5020655;28;20785;-59
2022/11/20 09:03:41;;;;;;;5.93;4.38;;;;;;;18.31;40.55;101092.56;5017654;28;20033;-59
2022/11/20 09:06:07;;;;;;;5.82;4.72;;;;;;;17.52;40.77;100954.56;5022990;28;20083;-54
2022/11/20 09:08:33;;;;;;;5.78;4.35;;;;;;;18.31;40.74;101088.06;5000142;28;20675;-59
2022/11/20 09:10:58;;;;;;;5.35;4.80;;;;;;;18.31;40.70;101095.25;5019126;28;20030;-57
2022/11/20 09:13:25;;;;;;;5.07;4.63;;;;;;;18.31;40.71;101084.50;5017337;28;20489;-57
2022/11/20 09:15:58;;;;;;;5.53;4.63;;;;;;;18.31;40.99;101082.66;5020092;28;20034;-54
2022/11/20 09:18:24;;;;;;;5.05;4.45;;;;;;;18.34;40.87;101073.41;5020914;28;20028;-56
2022/11/20 09:20:49;;;;;;;5.30;4.70;;;;;;;18.34;40.65;101073.41;5016210;28;20062;-56
2022/11/20 09:23:15;;;;;;;5.32;4.65;;;;;;;18.35;40.85;101080.47;5011101;28;20060;-58
2022/11/20 09:25:40;;;;;;;5.65;5.00;;;;;;;18.34;40.74;101074.25;5009277;28;20040;-59
2022/11/20 09:28:05;;;;;;;6.40;5.57;;;;;;;18.34;40.85;101078.78;5023298;28;20018;-60
2022/11/20 09:30:31;;;;;;;5.40;4.90;;;;;;;18.34;40.69;101074.25;5019025;28;20483;-60
2022/11/20 09:32:56;;;;;;;5.43;4.65;;;;;;;18.33;40.63;101082.50;5002366;28;20280;-59
2022/11/20 09:35:22;;;;;;;5.35;4.53;;;;;;;18.33;40.91;101075.25;5017618;28;20030;-59
2022/11/20 09:37:47;;;;;;;5.47;4.55;;;;;;;18.33;40.88;101071.72;5017658;28;20439;-58
2022/11/20 09:40:29;;;;;;;5.20;4.68;;;;;;;18.31;40.58;101058.44;5000731;28;20097;-55
2022/11/20 09:43:21;;;;;;;7.00;4.85;;;;;;;18.32;40.40;101059.28;5012367;28;20032;-59
2022/11/20 09:46:01;;;;;;;5.25;4.57;;;;;;;18.32;40.55;101059.28;5017319;28;20218;-58
2022/11/20 09:48:45;;;;;;;5.43;4.93;;;;;;;18.33;40.31;101064.50;5015563;28;20018;-60
2022/11/20 09:51:35;;;;;;;4.65;4.15;;;;;;;18.37;40.57;101065.84;5005027;28;20037;-59
2022/11/20 09:54:10;;;;;;;5.22;4.57;;;;;;;18.26;40.64;101041.91;5022750;28;20018;-58
2022/11/20 09:56:41;;;;;;;6.15;4.57;;;;;;;18.35;40.54;101046.34;5006475;28;20036;-60
2022/11/20 09:59:31;;;;;;;6.30;5.28;;;;;;;18.37;40.63;101043.47;4989462;28;20034;-59
2022/11/20 10:01:57;;;;;;;5.45;4.88;;;;;;;18.37;40.63;101047.03;5022880;28;20132;-61
2022/11/20 10:04:22;;;;;;;4.80;4.30;;;;;;;18.18;40.69;101001.50;5023709;28;20796;-60
2022/11/20 10:07:16;;;;;;;4.80;4.22;;;;;;;18.31;40.37;101028.84;5022574;28;20034;-60
2022/11/20 10:09:50;;;;;;;5.32;4.55;;;;;;;18.39;40.50;101036.06;5005566;28;20068;-60
2022/11/20 10:12:41;;;;;;;4.97;4.10;;;;;;;18.39;40.50;101045.03;5005335;28;20113;-60
2022/11/20 10:15:34;;;;;;;6.45;4.93;;;;;;;18.37;40.34;101036.25;4985360;28;20049;-59
2022/11/20 10:18:37;;;;;;;6.38;4.78;;;;;;;18.37;40.38;101032.72;5005115;28;20509;-58
2022/11/20 10:21:35;;;;;;;6.25;4.93;;;;;;;18.34;40.74;101020.41;5005069;28;20026;-59
2022/11/20 10:24:10;;;;;;;5.00;4.28;;;;;;;18.35;40.81;101019.44;5022347;28;20050;-58
2022/11/20 10:26:38;;;;;;;5.13;4.50;;;;;;;18.36;40.74;101017.56;5022579;28;20138;-59
2022/11/20 10:29:15;;;;;;;6.40;4.68;;;;;;;18.36;40.46;101018.41;5022561;28;20021;-59
2022/11/20 10:31:42;;;;;;;4.43;3.63;;;;;;;18.37;40.63;101019.25;5022109;28;20034;-57
2022/11/20 10:34:23;;;;;;;5.50;4.57;;;;;;;18.38;40.46;101010.16;5022650;28;20032;-58
2022/11/20 10:36:59;;;;;;;5.70;4.38;;;;;;;18.40;40.53;101009.00;5004231;28;20080;-60
2022/11/20 10:39:33;;;;;;;5.53;4.20;;;;;;;18.42;40.57;101008.84;5022138;28;20026;-58
2022/11/20 10:41:59;;;;;;;5.57;4.72;;;;;;;18.14;40.21;100957.13;5005194;28;20030;-58
2022/11/20 10:47:16;;;;;;;5.38;4.55;;;;;;;18.39;40.36;101007.34;5022274;28;20033;-53
2022/11/20 10:49:43;;;;;;;5.55;4.80;;;;;;;18.41;40.67;101015.25;5022454;28;20037;-58
2022/11/20 10:52:36;;;;;;;4.93;4.35;;;;;;;18.42;40.63;101014.22;5004407;28;20028;-56
2022/11/20 10:55:21;;;;;;;5.63;4.57;;;;;;;18.42;40.58;101016.91;5022095;28;20029;-59
2022/11/20 10:58:06;;;;;;;5.95;4.85;;;;;;;18.43;40.44;101011.34;5004494;28;20034;-59
2022/11/20 11:00:32;;;;;;;5.65;4.95;;;;;;;18.47;40.19;101011.88;5006996;28;20033;-58
2022/11/20 11:03:02;;;;;;;5.25;4.75;;;;;;;18.46;40.42;101000.28;5026196;28;20021;-55
2022/11/20 11:05:44;;;;;;;5.28;4.20;;;;;;;18.49;40.16;101010.72;5026364;28;20029;-58
2022/11/20 11:08:12;;;;;;;6.50;4.18;;;;;;;18.47;40.26;100995.72;5008229;28;20044;-58
2022/11/20 11:10:53;;;;;;;5.25;4.53;;;;;;;18.52;40.19;100997.94;5008707;28;20080;-59
2022/11/20 11:13:29;;;;;;;5.20;4.22;;;;;;;18.54;40.16;100987.84;5008643;28;20049;-58
2022/11/20 11:15:54;;;;;;;5.10;4.30;;;;;;;18.56;40.05;100977.75;5025913;28;20088;-56
2022/11/20 11:18:29;;;;;;;5.32;4.00;;;;;;;18.53;40.36;100970.84;5008447;28;20414;-57
2022/11/20 11:20:56;;;;;;;5.93;4.88;;;;;;;18.55;40.43;100970.69;5026244;28;20038;-57
2022/11/20 11:23:29;;;;;;;5.20;4.70;;;;;;;18.56;40.24;100966.97;5007947;28;20060;-58
2022/11/20 11:25:59;;;;;;;4.80;4.22;;;;;;;18.49;40.28;100947.97;5007841;28;20089;-55
2022/11/20 11:28:27;;;;;;;5.55;4.00;;;;;;;18.32;40.27;100908.56;5024805;28;20029;-57
2022/11/20 11:30:53;;;;;;;4.88;4.38;;;;;;;18.63;40.46;100950.00;5025121;28;20032;-54
2022/11/20 11:33:22;;;;;;;4.78;3.63;;;;;;;18.64;40.26;100948.97;5007993;28;20033;-56
2022/11/20 11:35:58;;;;;;;5.38;4.35;;;;;;;18.63;40.40;100941.06;5025180;28;20041;-57