Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:06;;;;;;;0.38;0.25;;;13.20;99.90;;;;;;4971073;28;20062;-68
2023/08/08 00:02:32;;;;;;;2.28;0.40;;;13.10;99.90;;;;;;4952994;28;20047;-68
2023/08/08 00:04:57;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4966991;28;20042;-68
2023/08/08 00:07:23;;;;;;;0.52;0.10;;;13.10;99.90;;;;;;4953746;28;20047;-68
2023/08/08 00:09:49;;;;;;;0.22;0.17;;;13.10;99.90;;;;;;4970540;28;20064;-68
2023/08/08 00:12:14;;;;;;;0.22;0.10;;;13.10;99.90;;;;;;4970996;28;20030;-68
2023/08/08 00:14:40;;;;;;;1.27;0.38;;;13.10;99.90;;;;;;4971499;28;20034;-68
2023/08/08 00:17:06;;;;;;;0.82;0.38;;;13.10;99.90;;;;;;4948341;28;20537;-68
2023/08/08 00:19:32;;;;;;;0.22;0.10;;;13.20;99.90;;;;;;4977987;28;20130;-68
2023/08/08 00:21:57;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4968795;28;20368;-68
2023/08/08 00:24:23;;;;;;;0.20;0.10;;;13.20;99.90;;;;;;4964607;28;20039;-69
2023/08/08 00:26:49;;;;;;;0.40;0.10;;;13.20;99.90;;;;;;4962470;28;20077;-68
2023/08/08 00:29:14;;;;;;;3.20;0.68;;;13.30;99.90;;;;;;4951881;28;20073;-68
2023/08/08 00:31:40;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;4970713;28;20449;-68
2023/08/08 00:34:06;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;4965985;28;20049;-69
2023/08/08 00:36:31;;;;;;;0.38;0.10;;;13.30;99.90;;;;;;4968231;28;20150;-69
2023/08/08 00:38:57;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4970756;28;20101;-68
2023/08/08 00:41:23;;;;;;;0.22;0.15;;;13.30;99.90;;;;;;4969028;28;20046;-67
2023/08/08 00:43:50;;;;;;;0.35;0.35;;;13.30;99.90;;;;;;4966233;28;20391;-67
2023/08/08 00:46:20;;;;;;;0.55;0.22;;;13.30;99.90;;;;;;4965416;28;20053;-67
2023/08/08 00:48:45;;;;;;;0.13;0.10;;;13.30;99.90;;;;;;4969740;28;20450;-67
2023/08/08 00:51:11;;;;;;;2.20;0.20;;;13.30;99.90;;;;;;4968323;28;20146;-67
2023/08/08 00:53:37;;;;;;;0.25;0.10;;;13.30;99.90;;;;;;4965074;28;20031;-67
2023/08/08 00:56:03;;;;;;;0.25;0.10;;;13.30;99.90;;;;;;4967844;28;20054;-67
2023/08/08 00:58:28;;;;;;;0.17;0.10;;;13.30;99.90;;;;;;4956523;28;20082;-67
2023/08/08 01:00:57;;;;;;;1.95;0.20;;;13.30;99.90;;;;;;4968194;28;20182;-68
2023/08/08 01:03:23;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4964870;28;20039;-68
2023/08/08 01:05:58;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;4969201;28;20126;-68
2023/08/08 01:08:35;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4969850;28;20105;-68
2023/08/08 01:11:02;;;;;;;0.63;0.35;;;13.30;99.90;;;;;;4963381;28;20051;-69
2023/08/08 01:13:31;;;;;;;0.15;0.10;;;13.40;99.90;;;;;;4967321;28;20109;-69
2023/08/08 01:15:58;;;;;;;1.45;0.20;;;13.40;99.90;;;;;;4968037;28;20035;-69
2023/08/08 01:18:25;;;;;;;1.70;0.20;;;13.40;99.90;;;;;;4961124;28;20039;-69
2023/08/08 01:20:52;;;;;;;1.23;0.22;;;13.40;99.90;;;;;;4966264;28;20062;-69
2023/08/08 01:23:41;;;;;;;0.60;0.25;;;13.30;99.90;;;;;;4952679;28;20522;-69
2023/08/08 01:26:07;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;4966944;28;20035;-69
2023/08/08 01:28:34;;;;;;;0.68;0.22;;;13.40;99.90;;;;;;4968437;28;20307;-69
2023/08/08 01:31:00;;;;;;;0.38;0.20;;;13.40;99.90;;;;;;4946017;28;20127;-69
2023/08/08 01:33:26;;;;;;;0.65;0.20;;;13.40;99.90;;;;;;4965321;28;20081;-69
2023/08/08 01:36:01;;;;;;;1.05;0.20;;;13.40;99.90;;;;;;4966371;28;20035;-69
2023/08/08 01:38:32;;;;;;;0.60;0.40;;;13.40;99.90;;;;;;4969723;28;20055;-68
2023/08/08 01:40:59;;;;;;;0.13;0.10;;;13.40;99.90;;;;;;4947526;28;20224;-69
2023/08/08 01:43:26;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;4967594;28;20122;-69
2023/08/08 01:45:53;;;;;;;0.43;0.30;;;13.40;99.90;;;;;;4962827;28;20082;-68
2023/08/08 01:48:19;;;;;;;0.50;0.20;;;13.30;99.90;;;;;;4948125;28;20353;-69
2023/08/08 01:50:44;;;;;;;0.22;0.10;;;13.30;99.90;;;;;;4967963;28;20053;-69
2023/08/08 01:53:10;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;4967570;28;20114;-69
2023/08/08 01:55:36;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4969543;28;20031;-69
2023/08/08 01:58:02;;;;;;;0.30;0.10;;;13.30;99.90;;;;;;4953711;28;20053;-69
2023/08/08 02:00:27;;;;;;;0.28;0.20;;;13.30;99.90;;;;;;4947637;28;20135;-69
2023/08/08 02:02:53;;;;;;;0.30;0.10;;;13.20;99.90;;;;;;4952452;28;20463;-69
2023/08/08 02:05:19;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4951975;28;20046;-69
2023/08/08 02:07:44;;;;;;;0.35;0.20;;;13.30;99.90;;;;;;4951355;28;20121;-69
2023/08/08 02:10:10;;;;;;;0.75;0.38;;;13.20;99.90;;;;;;4967066;28;20109;-69
2023/08/08 02:12:36;;;;;;;0.47;0.30;;;13.30;99.90;;;;;;4971681;28;20042;-69
2023/08/08 02:15:02;;;;;;;0.75;0.35;;;13.30;99.90;;;;;;4970201;28;20034;-69
2023/08/08 02:17:28;;;;;;;0.40;0.17;;;13.30;99.90;;;;;;4966352;28;20037;-69
2023/08/08 02:19:54;;;;;;;0.82;0.38;;;13.30;99.90;;;;;;4964199;28;20408;-69
2023/08/08 02:22:20;;;;;;;0.32;0.28;;;13.30;99.90;;;;;;4967112;28;20035;-69
2023/08/08 02:24:46;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4966534;28;20035;-69
2023/08/08 02:27:12;;;;;;;0.30;0.10;;;13.20;99.90;;;;;;4966148;28;20455;-69
2023/08/08 02:29:37;;;;;;;0.85;0.10;;;13.20;99.90;;;;;;4962424;28;20038;-69
2023/08/08 02:32:03;;;;;;;0.47;0.35;;;13.20;99.90;;;;;;4949161;28;20043;-69
2023/08/08 02:34:30;;;;;;;1.50;0.50;;;13.20;99.90;;;;;;4952792;28;20043;-69
2023/08/08 02:36:56;;;;;;;0.35;0.15;;;13.20;99.90;;;;;;4967258;28;20133;-69
2023/08/08 02:39:22;;;;;;;0.50;0.30;;;13.20;99.90;;;;;;4961479;28;20077;-68
2023/08/08 02:41:47;;;;;;;1.45;0.40;;;13.20;99.90;;;;;;4966263;28;20101;-69
2023/08/08 02:44:13;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;4969615;28;20038;-69
2023/08/08 02:46:39;;;;;;;0.28;0.20;;;13.20;99.90;;;;;;4965938;28;20166;-69
2023/08/08 02:49:05;;;;;;;1.60;0.25;;;13.20;99.90;;;;;;4959992;28;20046;-69
2023/08/08 02:51:30;;;;;;;1.08;0.30;;;13.20;99.90;;;;;;4966798;28;20034;-69
2023/08/08 02:53:56;;;;;;;0.45;0.28;;;13.20;99.90;;;;;;4961218;28;20339;-69
2023/08/08 02:56:22;;;;;;;0.20;0.10;;;13.20;99.90;;;;;;4968371;28;20049;-69
2023/08/08 02:58:48;;;;;;;0.63;0.22;;;13.10;99.90;;;;;;4965229;28;20031;-69
2023/08/08 03:01:14;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4969236;28;20296;-69
2023/08/08 03:03:41;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;4961455;28;20063;-69
2023/08/08 03:06:07;;;;;;;0.30;0.10;;;13.00;99.90;;;;;;4968747;28;20472;-69
2023/08/08 03:08:32;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4953962;28;20098;-69
2023/08/08 03:10:58;;;;;;;0.52;0.28;;;13.00;99.90;;;;;;4956082;28;20058;-69
2023/08/08 03:13:24;;;;;;;0.73;0.28;;;13.00;99.90;;;;;;4973443;28;20479;-69
2023/08/08 03:15:50;;;;;;;1.77;0.32;;;12.90;99.90;;;;;;4970621;28;20039;-70
2023/08/08 03:18:15;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4971115;28;20130;-69
2023/08/08 03:20:41;;;;;;;0.65;0.10;;;12.90;99.90;;;;;;4972635;28;20471;-68
2023/08/08 03:23:07;;;;;;;0.70;0.35;;;12.80;99.90;;;;;;4971032;28;20126;-69
2023/08/08 03:25:32;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;4967548;28;20137;-69
2023/08/08 03:27:58;;;;;;;0.63;0.20;;;12.80;99.90;;;;;;4970620;28;20124;-69
2023/08/08 03:30:24;;;;;;;1.08;0.40;;;12.80;99.90;;;;;;4954296;28;20142;-69
2023/08/08 03:32:50;;;;;;;1.35;0.40;;;12.80;99.90;;;;;;4973096;28;20046;-69
2023/08/08 03:35:15;;;;;;;0.17;0.10;;;12.80;99.90;;;;;;4969315;28;20145;-69
2023/08/08 03:37:42;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;4971826;28;20059;-68
2023/08/08 03:40:08;;;;;;;0.80;0.28;;;12.80;99.90;;;;;;4971999;28;20522;-69
2023/08/08 03:42:34;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4957033;28;20042;-69
2023/08/08 03:45:00;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4953882;28;20051;-69
2023/08/08 03:47:26;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4968038;28;20446;-69
2023/08/08 03:49:55;;;;;;;1.10;0.20;;;12.70;99.90;;;;;;4969772;28;20051;-69
2023/08/08 03:52:21;;;;;;;3.15;0.30;;;12.60;99.90;;;;;;4968791;28;20035;-68
2023/08/08 03:54:46;;;;;;;0.38;0.20;;;12.60;99.90;;;;;;4971166;28;20077;-69
2023/08/08 03:57:12;;;;;;;0.47;0.35;;;12.60;99.90;;;;;;4965288;28;20074;-69
2023/08/08 03:59:38;;;;;;;0.30;0.22;;;12.60;99.90;;;;;;4966106;28;20395;-69
2023/08/08 04:02:04;;;;;;;1.23;0.20;;;12.50;99.90;;;;;;4970933;28;20043;-69
2023/08/08 04:04:29;;;;;;;1.35;0.13;;;12.50;99.90;;;;;;4969745;28;20043;-69
2023/08/08 04:06:55;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4982178;28;20129;-67
2023/08/08 04:09:21;;;;;;;0.52;0.22;;;12.50;99.90;;;;;;4972437;28;20046;-67
2023/08/08 04:11:47;;;;;;;0.22;0.00;;;12.50;99.90;;;;;;4968362;28;20635;-67
2023/08/08 04:14:13;;;;;;;0.10;0.08;;;12.40;99.90;;;;;;4969727;28;20475;-68
2023/08/08 04:16:39;;;;;;;0.63;0.17;;;12.40;99.90;;;;;;4965475;28;20415;-67
2023/08/08 04:19:05;;;;;;;0.40;0.10;;;12.40;99.90;;;;;;4968657;28;20036;-68
2023/08/08 04:21:32;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4971026;28;20259;-68
2023/08/08 04:23:59;;;;;;;1.10;0.15;;;12.40;99.90;;;;;;4950573;28;20108;-68
2023/08/08 04:26:25;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4971467;28;20097;-69
2023/08/08 04:28:51;;;;;;;0.68;0.20;;;12.40;99.90;;;;;;4971680;28;20051;-68
2023/08/08 04:31:17;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4952160;28;20408;-68
2023/08/08 04:33:42;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;4965875;28;20042;-68
2023/08/08 04:36:08;;;;;;;0.10;0.05;;;12.40;99.90;;;;;;4968340;28;20442;-68
2023/08/08 04:38:34;;;;;;;0.32;0.10;;;12.40;99.90;;;;;;4971153;28;20081;-68
2023/08/08 04:41:00;;;;;;;0.43;0.30;;;12.40;99.90;;;;;;4968244;28;20411;-68
2023/08/08 04:43:27;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4954155;28;20419;-67
2023/08/08 04:45:53;;;;;;;0.50;0.30;;;12.50;99.90;;;;;;4968499;28;20134;-67
2023/08/08 04:48:19;;;;;;;0.10;0.05;;;12.50;99.90;;;;;;4970812;28;20171;-67
2023/08/08 04:50:46;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4951557;28;20050;-67
2023/08/08 04:53:12;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4963918;28;20137;-67
2023/08/08 04:55:38;;;;;;;0.60;0.08;;;12.60;99.90;;;;;;4967790;28;20084;-67
2023/08/08 04:58:03;;;;;;;0.25;0.00;;;12.60;99.90;;;;;;4969770;28;20498;-67
2023/08/08 05:00:29;;;;;;;0.95;0.08;;;12.70;99.90;;;;;;4950652;28;20384;-67
2023/08/08 05:02:55;;;;;;;0.03;0.00;;;12.70;99.90;;;;;;4970362;28;20391;-67
2023/08/08 05:05:20;;;;;;;0.15;0.13;;;12.70;99.90;;;;;;4962518;28;20049;-67
2023/08/08 05:07:46;;;;;;;0.08;0.00;;;12.80;99.90;;;;;;4967700;28;20035;-67
2023/08/08 05:10:12;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4968451;28;20141;-67
2023/08/08 05:12:38;;;;;;;0.03;0.03;;;13.10;99.90;;;;;;4969721;28;20039;-67
2023/08/08 05:15:04;;;;;;;2.83;0.10;;;13.20;99.90;;;;;;4967779;28;20475;-67
2023/08/08 05:17:33;;;;;;;1.98;0.00;;;13.40;99.90;;;;;;4966081;28;20054;-67
2023/08/08 05:19:59;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4966582;28;20118;-67
2023/08/08 05:22:25;;;;;;;0.13;0.13;;;13.70;99.90;;;;;;4967780;28;20554;-67
2023/08/08 05:24:51;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4961190;28;20097;-66
2023/08/08 05:27:17;;;;;;;0.57;0.10;;;13.80;99.90;;;;;;4969480;28;20081;-66
2023/08/08 05:29:43;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4964957;28;20041;-66
2023/08/08 05:32:08;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;4966191;28;20400;-66
2023/08/08 05:34:34;;;;;;;0.13;0.10;;;13.90;99.90;;;;;;4956919;28;20035;-66
2023/08/08 05:37:00;;;;;;;0.10;0.03;;;13.90;99.90;;;;;;4966840;28;20484;-66
2023/08/08 05:39:26;;;;;;;1.95;0.28;;;14.00;99.90;;;;;;4962325;28;20049;-66
2023/08/08 05:41:52;;;;;;;0.10;0.00;;;14.00;99.90;;;;;;4966891;28;20451;-66
2023/08/08 05:44:18;;;;;;;0.75;0.00;;;14.00;99.90;;;;;;4970341;28;20078;-66
2023/08/08 05:46:44;;;;;;;0.43;0.00;;;14.00;99.90;;;;;;4969092;28;20042;-66
2023/08/08 05:49:10;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4963728;28;20067;-66
2023/08/08 05:51:35;;;;;;;0.03;0.00;;;14.00;99.90;;;;;;4948188;28;20046;-66
2023/08/08 05:54:02;;;;;;;1.33;0.25;;;13.90;99.90;;;;;;4967395;28;20121;-66
2023/08/08 05:56:36;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4969121;28;20042;-66
2023/08/08 05:59:01;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4953124;28;20058;-66
2023/08/08 06:01:27;;;;;;;0.65;0.00;;;13.80;99.90;;;;;;4967703;28;20041;-66
2023/08/08 06:03:53;;;;;;;0.20;0.00;;;13.90;99.90;;;;;;4969522;28;20085;-66
2023/08/08 06:06:19;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4969007;28;20054;-66
2023/08/08 06:08:44;;;;;;;0.17;0.00;;;14.20;99.90;;;;;;4952095;28;20074;-66
2023/08/08 06:11:10;;;;;;;0.10;0.00;;;14.40;99.90;;;;;;4966869;28;20062;-66
2023/08/08 06:13:36;;;;;;;0.10;0.08;;;14.50;99.90;;;;;;4967999;28;20045;-66
2023/08/08 06:16:06;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4966536;28;20035;-65
2023/08/08 06:18:33;;;;;;;0.43;0.43;;;14.80;99.90;;;;;;4967819;28;20047;-65
2023/08/08 06:20:58;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4967582;28;20058;-66
2023/08/08 06:23:24;;;;;;;0.10;0.00;;;15.00;99.90;;;;;;4964444;28;20050;-66
2023/08/08 06:25:50;;;;;;;0.28;0.28;;;15.20;99.90;;;;;;4964992;28;20043;-66
2023/08/08 06:28:16;;;;;;;2.20;0.00;;;15.30;99.90;;;;;;4967931;28;20447;-66
2023/08/08 06:30:41;;;;;;;0.57;0.00;;;15.40;99.90;;;;;;4966852;28;20078;-66
2023/08/08 06:33:08;;;;;;;0.63;0.60;;;15.50;99.90;;;;;;4966847;28;20039;-66
2023/08/08 06:35:34;;;;;;;1.02;0.55;;;15.60;99.90;;;;;;4966391;28;20085;-66
2023/08/08 06:38:10;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4966954;28;20236;-66
2023/08/08 06:40:43;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4971318;28;20047;-66
2023/08/08 06:43:08;;;;;;;3.42;0.13;;;15.90;99.90;;;;;;4969854;28;20403;-66
2023/08/08 06:45:34;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4971098;28;20034;-66
2023/08/08 06:48:00;;;;;;;0.03;0.00;;;16.00;99.90;;;;;;4969504;28;20043;-66
2023/08/08 06:50:26;;;;;;;0.65;0.10;;;16.20;99.90;;;;;;4972644;28;20054;-66
2023/08/08 06:52:52;;;;;;;0.32;0.10;;;16.20;99.90;;;;;;4952327;28;20419;-65
2023/08/08 06:55:18;;;;;;;1.02;0.45;;;16.40;99.90;;;;;;4972638;28;20046;-66
2023/08/08 06:57:43;;;;;;;0.73;0.20;;;16.50;99.90;;;;;;4954541;28;20035;-66
2023/08/08 07:00:13;;;;;;;0.03;0.00;;;16.60;99.90;;;;;;4969817;28;20031;-66
2023/08/08 07:02:39;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4955036;28;20363;-65
2023/08/08 07:05:06;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4972660;28;20511;-66
2023/08/08 07:07:33;;;;;;;0.08;0.00;;;16.80;99.90;;;;;;4953530;28;20047;-66
2023/08/08 07:09:59;;;;;;;0.15;0.00;;;16.90;99.90;;;;;;4971324;28;20047;-66
2023/08/08 07:12:25;;;;;;;0.10;0.00;;;16.90;99.90;;;;;;4973042;28;20043;-66
2023/08/08 07:14:50;;;;;;;0.20;0.13;;;16.90;99.90;;;;;;4972078;28;20502;-66
2023/08/08 07:17:16;;;;;;;0.17;0.10;;;17.00;99.90;;;;;;4970913;28;20487;-67
2023/08/08 07:19:42;;;;;;;0.45;0.13;;;17.00;99.90;;;;;;4966847;28;20034;-66
2023/08/08 07:22:08;;;;;;;0.20;0.00;;;17.00;99.90;;;;;;4952183;28;20051;-67
2023/08/08 07:24:34;;;;;;;0.38;0.30;;;17.10;99.90;;;;;;4970597;28;20039;-66
2023/08/08 07:27:00;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4973087;28;20041;-66
2023/08/08 07:29:26;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4973239;28;20034;-66
2023/08/08 07:31:53;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4949588;28;20186;-66
2023/08/08 07:34:19;;;;;;;0.38;0.10;;;17.40;99.90;;;;;;4953524;28;20121;-66
2023/08/08 07:36:45;;;;;;;0.03;0.00;;;17.50;99.90;;;;;;4971236;28;20614;-67
2023/08/08 07:39:11;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4972563;28;20050;-67
2023/08/08 07:41:37;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4972475;28;20186;-67
2023/08/08 07:44:02;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4973196;28;20464;-68
2023/08/08 07:46:28;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4971553;28;20042;-67
2023/08/08 07:48:54;;;;;;;0.17;0.08;;;17.90;99.90;;;;;;4972911;28;20150;-67
2023/08/08 07:51:20;;;;;;;0.15;0.00;;;18.10;99.90;;;;;;4952063;28;20039;-67
2023/08/08 07:53:45;;;;;;;0.80;0.73;;;18.30;99.90;;;;;;4955260;28;20105;-67
2023/08/08 07:56:11;;;;;;;1.20;0.10;;;18.30;99.90;;;;;;4970410;28;20125;-67
2023/08/08 07:58:37;;;;;;;1.95;0.00;;;18.30;99.90;;;;;;4970277;28;20114;-67
2023/08/08 08:01:03;;;;;;;0.10;0.00;;;18.10;99.90;;;;;;4953251;28;20521;-67
2023/08/08 08:03:28;;;;;;;0.13;0.00;;;18.00;99.90;;;;;;4972682;28;20043;-67
2023/08/08 08:05:54;;;;;;;0.32;0.10;;;17.90;99.90;;;;;;4969771;28;20066;-67
2023/08/08 08:08:21;;;;;;;0.88;0.10;;;17.90;99.90;;;;;;4970126;28;20026;-67
2023/08/08 08:10:48;;;;;;;1.70;0.20;;;17.80;99.90;;;;;;4970980;28;20035;-67
2023/08/08 08:13:14;;;;;;;0.90;0.10;;;17.70;99.90;;;;;;4967437;28;20530;-67
2023/08/08 08:15:40;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4953309;28;20157;-67
2023/08/08 08:18:06;;;;;;;2.50;0.05;;;17.80;99.90;;;;;;4951176;28;20035;-67
2023/08/08 08:20:31;;;;;;;0.28;0.00;;;17.80;99.90;;;;;;4971972;28;20409;-67
2023/08/08 08:22:57;;;;;;;0.55;0.00;;;17.90;99.90;;;;;;4969821;28;20316;-67
2023/08/08 08:25:23;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4953906;28;20090;-67
2023/08/08 08:27:48;;;;;;;1.08;0.00;;;17.80;99.90;;;;;;4968376;28;20031;-67
2023/08/08 08:30:14;;;;;;;1.55;0.20;;;17.90;99.90;;;;;;4970869;28;20510;-66
2023/08/08 08:32:42;;;;;;;0.52;0.05;;;18.10;99.90;;;;;;4952539;28;20067;-67
2023/08/08 08:35:08;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4971392;28;20110;-67
2023/08/08 08:37:34;;;;;;;0.10;0.00;;;18.20;99.90;;;;;;4952541;28;20059;-67
2023/08/08 08:40:00;;;;;;;0.98;0.00;;;18.20;99.90;;;;;;4963673;28;20374;-66
2023/08/08 08:42:29;;;;;;;0.10;0.00;;;18.30;99.90;;;;;;4964471;28;20035;-66
2023/08/08 08:44:58;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4952574;28;20442;-67
2023/08/08 08:47:25;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4965333;28;20502;-67
2023/08/08 08:49:52;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4965314;28;20035;-68
2023/08/08 08:52:18;;;;;;;0.80;0.40;;;18.40;99.90;;;;;;4964520;28;20145;-67
2023/08/08 08:54:44;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4950574;28;20034;-67
2023/08/08 08:57:11;;;;;;;0.38;0.00;;;18.50;99.90;;;;;;4960762;28;20299;-67
2023/08/08 08:59:37;;;;;;;0.80;0.10;;;18.40;99.90;;;;;;4950172;28;20050;-68
2023/08/08 09:02:03;;;;;;;0.10;0.00;;;18.40;99.90;;;;;;4962273;28;20043;-67
2023/08/08 09:04:30;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4966911;28;20377;-68
2023/08/08 09:06:56;;;;;;;0.10;0.00;;;18.30;99.90;;;;;;4970780;28;20048;-67
2023/08/08 09:09:22;;;;;;;0.22;0.10;;;18.30;99.90;;;;;;4968702;28;20104;-67
2023/08/08 09:11:56;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4955109;28;20038;-67
2023/08/08 09:14:24;;;;;;;0.43;0.13;;;18.40;99.90;;;;;;4968668;28;20428;-68
2023/08/08 09:16:54;;;;;;;0.85;0.00;;;18.40;99.90;;;;;;4967632;28;20356;-67
2023/08/08 09:19:21;;;;;;;2.92;0.17;;;18.50;99.90;;;;;;4968334;28;20438;-67
2023/08/08 09:21:48;;;;;;;0.82;0.10;;;18.70;99.90;;;;;;4951780;28;20158;-68
2023/08/08 09:24:13;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4969350;28;20384;-67
2023/08/08 09:26:40;;;;;;;0.60;0.10;;;19.40;99.90;;;;;;4951564;28;20061;-67
2023/08/08 09:29:07;;;;;;;0.15;0.00;;;19.60;99.90;;;;;;4962974;28;20042;-68
2023/08/08 09:31:35;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4947302;28;20463;-67
2023/08/08 09:34:02;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4951804;28;20108;-67
2023/08/08 09:36:28;;;;;;;0.63;0.10;;;18.90;99.90;;;;;;4966292;28;20043;-67
2023/08/08 09:38:55;;;;;;;1.70;0.20;;;18.50;99.90;;;;;;4952161;28;20054;-67
2023/08/08 09:41:25;;;;;;;0.08;0.00;;;18.30;99.90;;;;;;4966132;28;20108;-67
2023/08/08 09:43:52;;;;;;;0.13;0.00;;;18.20;99.90;;;;;;4984328;28;20037;-67
2023/08/08 09:46:22;;;;;;;0.20;0.08;;;18.30;99.90;;;;;;4936187;28;20086;-67
2023/08/08 09:48:48;;;;;;;0.52;0.10;;;18.60;99.90;;;;;;4967858;28;20066;-67
2023/08/08 09:51:14;;;;;;;0.45;0.00;;;18.80;99.90;;;;;;4966915;28;20035;-68
2023/08/08 09:53:41;;;;;;;0.15;0.08;;;19.20;99.90;;;;;;4951671;28;20451;-68
2023/08/08 09:56:07;;;;;;;0.73;0.10;;;19.60;99.90;;;;;;4964072;28;21270;-66
2023/08/08 09:58:33;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4966673;28;20104;-67
2023/08/08 10:00:59;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4950896;28;20046;-66
2023/08/08 10:03:26;;;;;;;0.05;0.00;;;19.40;99.90;;;;;;4968500;28;20093;-66
2023/08/08 10:05:52;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4968502;28;20061;-66
2023/08/08 10:08:19;;;;;;;0.52;0.10;;;18.40;99.90;;;;;;4963304;28;20050;-66
2023/08/08 10:10:47;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4969501;28;20042;-66
2023/08/08 10:13:26;;;;;;;1.85;0.10;;;19.00;99.90;;;;;;4968001;28;20026;-66
2023/08/08 10:15:53;;;;;;;0.20;0.15;;;19.40;99.90;;;;;;4969333;28;20043;-66
2023/08/08 10:18:22;;;;;;;0.03;0.00;;;19.70;99.90;;;;;;4971778;28;20027;-66
2023/08/08 10:20:49;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4971051;28;20399;-66
2023/08/08 10:23:16;;;;;;;0.20;0.00;;;20.40;99.90;;;;;;4973125;28;20038;-65
2023/08/08 10:25:47;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;4968295;28;20366;-66
2023/08/08 10:28:14;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4970075;28;20097;-66
2023/08/08 10:30:47;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;4969550;28;20087;-66
2023/08/08 10:33:24;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4971846;28;20066;-66
2023/08/08 10:36:01;;;;;;;0.05;0.00;;;19.10;99.90;;;;;;4967874;28;20067;-66
2023/08/08 10:38:39;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4967217;28;20062;-66
2023/08/08 10:41:04;;;;;;;0.82;0.05;;;19.10;99.90;;;;;;4968323;28;20061;-65
2023/08/08 10:43:30;;;;;;;0.25;0.00;;;18.80;99.90;;;;;;4969645;28;20043;-65
2023/08/08 10:46:49;;;;;;;1.08;0.08;;;18.60;99.90;;;;;;4968320;28;20031;-66
2023/08/08 10:49:16;;;;;;;1.67;0.25;;;18.40;99.90;;;;;;4945803;28;20487;-65
2023/08/08 10:51:48;;;;;;;0.03;0.00;;;18.10;99.90;;;;;;4970705;28;20043;-65
2023/08/08 10:54:15;;;;;;;0.10;0.00;;;18.00;99.90;;;;;;4970406;28;20065;-65
2023/08/08 10:56:47;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4970685;28;20031;-65
2023/08/08 10:59:19;;;;;;;1.52;0.00;;;17.70;99.90;;;;;;4972764;28;20505;-65
2023/08/08 11:01:46;;;;;;;0.17;0.03;;;17.60;99.90;;;;;;4970189;28;20121;-65
2023/08/08 11:04:13;;;;;;;0.05;0.00;;;17.50;99.90;;;;;;4969234;28;20043;-66
2023/08/08 11:06:40;;;;;;;0.10;0.00;;;17.80;99.90;;;;;;4973211;28;20084;-65
2023/08/08 11:09:06;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4972836;28;20498;-65
2023/08/08 11:11:42;;;;;;;0.10;0.00;;;19.10;99.90;;;;;;4966521;28;20419;-65
2023/08/08 11:14:12;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4969644;28;20518;-65
2023/08/08 11:16:38;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;4970999;28;20070;-65
2023/08/08 11:19:04;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4971751;28;20039;-65
2023/08/08 11:21:32;;;;;;;0.25;0.00;;;20.00;99.90;;;;;;4968861;28;20122;-66
2023/08/08 11:23:58;;;;;;;0.10;0.05;;;20.10;99.90;;;;;;4964690;28;20046;-65
2023/08/08 11:26:41;;;;;;;0.22;0.05;;;20.10;99.90;;;;;;4969938;28;20046;-66
2023/08/08 11:29:07;;;;;;;0.35;0.10;;;20.40;99.90;;;;;;4970748;28;20043;-66
2023/08/08 11:31:37;;;;;;;0.95;0.10;;;20.60;99.90;;;;;;4969073;28;20463;-66
2023/08/08 11:34:04;;;;;;;0.30;0.05;;;20.50;99.90;;;;;;4967090;28;20192;-66
2023/08/08 11:36:32;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4972724;28;20074;-66
2023/08/08 11:39:03;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4969039;28;20101;-65
2023/08/08 11:41:29;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;4957729;28;20046;-67
2023/08/08 11:43:55;;;;;;;0.70;0.20;;;19.50;99.90;;;;;;4953921;28;20046;-65
2023/08/08 11:46:24;;;;;;;0.43;0.20;;;19.90;99.90;;;;;;4971250;28;20480;-66
2023/08/08 11:48:50;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;4968220;28;20042;-66
2023/08/08 11:51:19;;;;;;;0.15;0.10;;;20.30;99.90;;;;;;4968915;28;20035;-66
2023/08/08 11:53:52;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4963982;28;20047;-66
2023/08/08 11:56:21;;;;;;;0.20;0.13;;;20.20;99.90;;;;;;4972027;28;20041;-66
2023/08/08 11:58:51;;;;;;;0.52;0.10;;;20.20;99.90;;;;;;4968613;28;20079;-66
2023/08/08 12:02:05;;;;;;;0.35;0.13;;;20.20;99.90;;;;;;4968501;28;20035;-66
2023/08/08 12:04:31;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4938596;28;20051;-67
2023/08/08 12:07:26;;;;;;;0.45;0.10;;;21.00;99.90;;;;;;4970412;28;20117;-67
2023/08/08 12:09:53;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4965931;28;20054;-67
2023/08/08 12:12:19;;;;;;;0.40;0.08;;;21.80;99.90;;;;;;4953709;28;20474;-67
2023/08/08 12:14:47;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;4950081;28;20170;-67
2023/08/08 12:17:13;;;;;;;0.05;0.00;;;21.50;99.90;;;;;;4969603;28;20035;-66
2023/08/08 12:19:46;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;4972340;28;20065;-67
2023/08/08 12:22:11;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;4971821;28;20331;-68
2023/08/08 12:24:37;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;4972084;28;20114;-66
2023/08/08 12:27:03;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4971909;28;20037;-67
2023/08/08 12:29:29;;;;;;;0.03;0.00;;;22.30;97.60;;;;;;4982144;28;20051;-66
2023/08/08 12:31:54;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;4971079;28;20507;-66
2023/08/08 12:34:20;;;;;;;0.90;0.22;;;22.60;99.90;;;;;;4969616;28;20057;-66
2023/08/08 12:36:46;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;4949917;28;20161;-67
2023/08/08 12:39:11;;;;;;;0.15;0.00;;;23.10;99.90;;;;;;4970110;28;20066;-67
2023/08/08 12:41:37;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;4971174;28;20051;-67
2023/08/08 12:44:03;;;;;;;0.00;0.00;;;23.30;98.30;;;;;;4954190;28;20102;-67
2023/08/08 12:46:28;;;;;;;0.10;0.00;;;23.20;97.10;;;;;;4970663;28;20057;-67