Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:57;;;;;;;31.30;16.35;;;;;;;-0.12;100.00;101744.44;5091940;28;20032;-69
2023/01/28 00:04:23;;;;;;;27.38;15.80;;;;;;;-0.15;100.00;101756.59;5113330;28;20027;-69
2023/01/28 00:06:48;;;;;;;36.30;18.38;;;;;;;-0.19;100.00;101755.28;5078478;28;20024;-70
2023/01/28 00:09:14;;;;;;;36.35;18.48;;;;;;;-0.20;100.00;101742.66;5073634;28;20057;-70
2023/01/28 00:11:39;;;;;;;33.15;17.90;;;;;;;-0.21;100.00;101746.44;5113804;28;20055;-70
2023/01/28 00:14:06;;;;;;;30.15;17.75;;;;;;;-0.19;100.00;101740.81;5091769;28;20020;-69
2023/01/28 00:16:31;;;;;;;35.97;19.13;;;;;;;-0.17;100.00;101746.88;5082210;28;20031;-69
2023/01/28 00:18:56;;;;;;;32.80;17.48;;;;;;;-0.13;100.00;101750.94;5086697;28;20084;-69
2023/01/28 00:21:22;;;;;;;36.65;19.65;;;;;;;-0.11;100.00;101744.25;5101911;28;20020;-70
2023/01/28 00:23:51;;;;;;;37.35;18.80;;;;;;;-0.09;100.00;101746.78;5075735;28;20019;-70
2023/01/28 00:26:17;;;;;;;34.95;18.58;;;;;;;-0.08;100.00;101752.06;5085763;28;20057;-69
2023/01/28 00:28:43;;;;;;;41.67;19.75;;;;;;;-0.04;100.00;101760.69;5086605;28;20023;-70
2023/01/28 00:31:16;;;;;;;36.40;18.50;;;;;;;0.02;100.00;101756.34;5055197;28;20028;-70
2023/01/28 00:33:42;;;;;;;33.00;17.42;;;;;;;0.06;100.00;101753.03;5086752;28;20429;-70
2023/01/28 00:36:08;;;;;;;37.10;17.70;;;;;;;0.11;100.00;101747.84;5065517;28;20062;-69
2023/01/28 00:38:34;;;;;;;31.33;16.25;;;;;;;0.16;100.00;101748.09;5091248;28;20056;-70
2023/01/28 00:41:12;;;;;;;30.67;17.25;;;;;;;0.19;100.00;101744.13;5069788;28;20034;-69
2023/01/28 00:43:38;;;;;;;30.73;15.38;;;;;;;0.25;100.00;101750.69;5069983;28;20023;-70
2023/01/28 00:46:06;;;;;;;32.10;16.20;;;;;;;0.28;100.00;101750.28;5049973;28;20039;-69
2023/01/28 00:48:32;;;;;;;28.50;15.88;;;;;;;0.35;100.00;101753.94;5100167;28;20556;-70
2023/01/28 00:50:57;;;;;;;29.73;16.40;;;;;;;0.35;100.00;101743.84;5068821;28;20028;-70
2023/01/28 00:53:23;;;;;;;30.42;15.98;;;;;;;0.39;100.00;101738.84;5102889;28;20034;-70
2023/01/28 00:55:48;;;;;;;28.73;16.05;;;;;;;0.43;100.00;101742.88;5090172;28;20027;-69
2023/01/28 00:58:14;;;;;;;28.77;15.90;;;;;;;0.46;100.00;101728.81;5072772;28;20028;-70
2023/01/28 01:00:39;;;;;;;30.83;15.48;;;;;;;0.49;100.00;101738.50;5085943;28;20472;-69
2023/01/28 01:03:05;;;;;;;29.73;15.27;;;;;;;0.52;100.00;101740.84;5083252;28;20036;-70
2023/01/28 01:05:32;;;;;;;27.20;13.80;;;;;;;0.56;100.00;101739.44;5078849;28;20028;-70
2023/01/28 01:07:58;;;;;;;24.38;14.20;;;;;;;0.58;100.00;101740.88;5077631;28;20027;-69
2023/01/28 01:10:24;;;;;;;30.73;15.30;;;;;;;0.59;100.00;101741.75;5099621;28;20031;-69
2023/01/28 01:12:49;;;;;;;25.95;14.27;;;;;;;0.60;100.00;101743.44;5100414;28;20039;-69
2023/01/28 01:15:15;;;;;;;27.30;15.48;;;;;;;0.60;100.00;101749.75;5065893;28;20499;-69
2023/01/28 01:17:43;;;;;;;29.10;14.55;;;;;;;0.61;100.00;101743.25;5082203;28;20082;-69
2023/01/28 01:20:15;;;;;;;27.95;14.35;;;;;;;0.66;100.00;101737.16;5097503;28;20039;-69
2023/01/28 01:22:40;;;;;;;25.23;12.73;;;;;;;0.69;100.00;101744.13;5100344;28;20546;-70
2023/01/28 01:25:06;;;;;;;23.80;13.30;;;;;;;0.68;100.00;101747.94;5099778;28;20040;-69
2023/01/28 01:27:31;;;;;;;22.95;13.35;;;;;;;0.71;100.00;101755.72;5065732;28;20051;-70
2023/01/28 01:29:57;;;;;;;25.73;12.55;;;;;;;0.73;100.00;101749.03;5062590;28;20032;-70
2023/01/28 01:32:24;;;;;;;26.70;12.40;;;;;;;0.75;100.00;101757.00;5089585;28;20047;-69
2023/01/28 01:34:49;;;;;;;21.98;11.73;;;;;;;0.75;100.00;101748.81;5110569;28;20028;-70
2023/01/28 01:37:15;;;;;;;22.85;11.75;;;;;;;0.76;100.00;101753.25;5077825;28;20093;-70
2023/01/28 01:39:40;;;;;;;21.40;11.88;;;;;;;0.75;100.00;101752.38;5075088;28;20031;-70
2023/01/28 01:42:10;;;;;;;23.15;11.38;;;;;;;0.78;100.00;101754.75;5096213;28;20028;-70
2023/01/28 01:44:58;;;;;;;21.73;11.52;;;;;;;0.79;100.00;101753.69;5071027;28;20030;-69
2023/01/28 01:47:45;;;;;;;22.80;11.68;;;;;;;0.82;100.00;101750.56;5109664;28;20035;-69
2023/01/28 01:50:30;;;;;;;23.75;12.10;;;;;;;0.85;100.00;101752.03;5075445;28;20051;-70
2023/01/28 01:52:59;;;;;;;23.52;11.25;;;;;;;0.86;100.00;101753.72;5089703;28;20087;-70
2023/01/28 01:55:26;;;;;;;20.33;10.73;;;;;;;0.86;100.00;101751.00;5077842;28;20099;-70
2023/01/28 01:57:52;;;;;;;25.65;10.35;;;;;;;0.89;100.00;101753.31;5107125;28;20433;-70
2023/01/28 02:00:18;;;;;;;19.15;9.65;;;;;;;0.92;100.00;101757.56;5098788;28;20024;-70
2023/01/28 02:02:45;;;;;;;16.85;9.88;;;;;;;0.93;100.00;101753.78;5065880;28;20383;-69
2023/01/28 02:05:13;;;;;;;21.38;9.77;;;;;;;0.89;100.00;101753.31;5068980;28;20035;-69
2023/01/28 02:07:38;;;;;;;17.48;9.27;;;;;;;0.91;100.00;101759.44;5062342;28;20027;-69
2023/01/28 02:10:04;;;;;;;16.80;8.10;;;;;;;0.91;100.00;101762.19;5064798;28;20035;-70
2023/01/28 02:12:33;;;;;;;15.90;8.13;;;;;;;0.94;100.00;101769.97;5078343;28;20024;-70
2023/01/28 02:15:02;;;;;;;20.13;8.75;;;;;;;0.92;100.00;101774.84;5081876;28;20028;-69
2023/01/28 02:17:27;;;;;;;15.80;7.72;;;;;;;0.94;100.00;101780.09;5074211;28;20476;-69
2023/01/28 02:20:05;;;;;;;14.40;7.70;;;;;;;0.93;100.00;101781.16;5082693;28;20028;-69
2023/01/28 02:22:58;;;;;;;13.30;6.78;;;;;;;0.96;100.00;101795.25;5082269;28;20031;-70
2023/01/28 02:25:45;;;;;;;13.27;6.68;;;;;;;0.96;100.00;101789.78;5106210;28;20037;-70
2023/01/28 02:28:16;;;;;;;11.82;6.40;;;;;;;0.94;100.00;101780.09;5115936;28;20039;-70
2023/01/28 02:30:43;;;;;;;11.18;6.30;;;;;;;0.94;100.00;101786.41;5083683;28;20430;-69
2023/01/28 02:33:13;;;;;;;11.95;7.28;;;;;;;0.94;100.00;101783.66;5063550;28;20047;-70
2023/01/28 02:35:41;;;;;;;15.52;6.78;;;;;;;0.96;100.00;101784.31;5081861;28;20023;-70
2023/01/28 02:38:08;;;;;;;13.88;6.30;;;;;;;0.99;100.00;101781.19;5082108;28;20439;-69
2023/01/28 02:41:00;;;;;;;14.23;7.40;;;;;;;1.01;100.00;101784.56;5082988;28;20036;-69
2023/01/28 02:43:40;;;;;;;13.43;7.30;;;;;;;1.01;100.00;101778.25;5097161;28;20089;-69
2023/01/28 02:48:59;;;;;;;18.73;7.70;;;;;;;1.00;100.00;101780.13;5097602;28;20491;-69
2023/01/28 02:51:42;;;;;;;13.90;7.20;;;;;;;1.00;100.00;101782.03;5053605;28;20036;-70
2023/01/28 02:54:12;;;;;;;15.88;7.13;;;;;;;0.99;100.00;101785.81;5072697;28;20607;-69
2023/01/28 02:57:06;;;;;;;16.98;6.88;;;;;;;0.98;100.00;101784.97;5058878;28;20040;-70
2023/01/28 02:59:41;;;;;;;10.82;7.40;;;;;;;0.96;100.00;101789.78;5097801;28;20039;-69
2023/01/28 03:02:53;;;;;;;18.77;8.07;;;;;;;0.93;100.00;101798.41;5060380;28;20054;-69
2023/01/28 03:05:19;;;;;;;17.20;7.55;;;;;;;0.93;100.00;101792.94;5073445;28;20090;-69
2023/01/28 03:07:45;;;;;;;15.02;7.57;;;;;;;0.88;100.00;101804.44;5078327;28;20046;-70
2023/01/28 03:10:12;;;;;;;15.38;8.18;;;;;;;0.84;100.00;101805.06;5051681;28;20023;-69
2023/01/28 03:37:59;;;;;;;18.70;8.93;;;;;;;0.56;100.00;101805.88;5084966;28;20476;-69
2023/01/28 03:40:24;;;;;;;17.85;8.93;;;;;;;0.50;100.00;101814.84;5060680;28;20754;-69
2023/01/28 03:42:51;;;;;;;16.33;9.35;;;;;;;0.40;100.00;101814.34;5042502;28;20031;-70
2023/01/28 03:45:16;;;;;;;18.67;9.27;;;;;;;0.39;100.00;101823.56;5079547;28;20370;-70
2023/01/28 03:47:43;;;;;;;18.70;8.90;;;;;;;0.33;100.00;101824.34;5062974;28;20032;-70
2023/01/28 03:50:09;;;;;;;20.75;9.63;;;;;;;0.34;100.00;101826.06;5063455;28;20057;-70
2023/01/28 03:52:34;;;;;;;19.92;9.50;;;;;;;0.31;100.00;101827.28;5074754;28;20020;-70
2023/01/28 03:55:00;;;;;;;16.92;9.60;;;;;;;0.31;100.00;101821.81;5079851;28;20666;-70
2023/01/28 03:57:26;;;;;;;19.52;9.70;;;;;;;0.35;100.00;101822.28;5063219;28;20028;-69
2023/01/28 03:59:52;;;;;;;17.85;9.35;;;;;;;0.32;100.00;101819.94;5079721;28;20027;-69
2023/01/28 04:02:21;;;;;;;16.02;8.68;;;;;;;0.36;100.00;101823.94;5042896;28;20128;-70
2023/01/28 04:04:46;;;;;;;19.48;9.95;;;;;;;0.36;100.00;101816.63;5072467;28;20482;-70
2023/01/28 04:07:15;;;;;;;18.00;9.80;;;;;;;0.36;100.00;101819.34;5115799;28;20032;-69
2023/01/28 04:09:41;;;;;;;21.23;9.55;;;;;;;0.38;100.00;101827.34;5066875;28;20054;-69
2023/01/28 04:12:07;;;;;;;20.20;9.73;;;;;;;0.40;100.00;101828.00;5077132;28;20137;-70
2023/01/28 04:14:33;;;;;;;14.98;9.10;;;;;;;0.42;100.00;101828.66;5092470;28;20113;-70
2023/01/28 04:16:58;;;;;;;18.85;9.05;;;;;;;0.42;100.00;101826.78;5105911;28;20032;-70
2023/01/28 04:19:24;;;;;;;18.35;9.50;;;;;;;0.43;100.00;101830.34;5093549;28;20032;-70
2023/01/28 04:21:52;;;;;;;15.75;9.13;;;;;;;0.46;100.00;101840.88;5097783;28;20024;-69
2023/01/28 04:24:18;;;;;;;15.40;9.57;;;;;;;0.50;100.00;101847.63;5044476;28;20020;-70
2023/01/28 04:26:43;;;;;;;19.98;9.02;;;;;;;0.50;100.00;101842.16;5062711;28;20023;-70
2023/01/28 04:29:09;;;;;;;18.25;8.95;;;;;;;0.53;100.00;101838.19;5078272;28;20024;-70
2023/01/28 04:31:34;;;;;;;14.00;8.95;;;;;;;0.54;100.00;101821.63;5085209;28;20031;-69
2023/01/28 04:34:00;;;;;;;19.05;9.30;;;;;;;0.55;100.00;101806.91;5067298;28;20020;-70
2023/01/28 04:36:25;;;;;;;15.02;8.82;;;;;;;0.54;100.00;101812.59;5065898;28;20097;-69
2023/01/28 04:38:51;;;;;;;17.45;9.68;;;;;;;0.52;100.00;101818.22;5087053;28;20846;-70
2023/01/28 04:41:16;;;;;;;16.55;9.10;;;;;;;0.50;100.00;101803.91;5050366;28;20031;-69
2023/01/28 04:43:42;;;;;;;17.48;9.60;;;;;;;0.45;100.00;101806.41;5087500;28;20027;-70
2023/01/28 04:46:08;;;;;;;18.20;9.18;;;;;;;0.43;100.00;101811.22;5063469;28;20032;-69
2023/01/28 04:48:35;;;;;;;20.02;9.15;;;;;;;0.37;100.00;101810.09;5053694;28;20477;-70
2023/01/28 04:51:03;;;;;;;17.35;9.80;;;;;;;0.33;100.00;101824.34;5073068;28;20516;-70
2023/01/28 04:53:29;;;;;;;16.05;10.18;;;;;;;0.28;100.00;101827.69;5097552;28;20085;-70
2023/01/28 04:55:54;;;;;;;22.45;10.50;;;;;;;0.25;100.00;101824.47;5066255;28;20051;-70
2023/01/28 04:58:20;;;;;;;16.20;9.43;;;;;;;0.24;100.00;101828.25;5116249;28;20384;-70
2023/01/28 05:00:45;;;;;;;16.15;9.00;;;;;;;0.27;100.00;101819.66;5051715;28;20408;-69
2023/01/28 05:03:11;;;;;;;16.80;8.93;;;;;;;0.25;100.00;101817.09;5096633;28;20078;-70
2023/01/28 05:05:36;;;;;;;14.77;8.57;;;;;;;0.21;100.00;101822.13;5106405;28;20036;-70
2023/01/28 05:08:02;;;;;;;13.27;9.10;;;;;;;0.18;100.00;101829.88;5083936;28;20032;-69
2023/01/28 05:10:27;;;;;;;18.50;8.88;;;;;;;0.17;100.00;101844.56;5080189;28;20027;-69
2023/01/28 05:12:53;;;;;;;14.18;8.52;;;;;;;0.08;100.00;101854.75;5063352;28;20028;-70
2023/01/28 05:15:19;;;;;;;13.55;8.32;;;;;;;-0.01;100.00;101848.56;5097448;28;20490;-70
2023/01/28 05:17:44;;;;;;;18.15;9.38;;;;;;;-0.12;100.00;101857.25;5063115;28;20028;-69
2023/01/28 05:20:11;;;;;;;15.25;9.10;;;;;;;-0.16;100.00;101861.41;5080240;28;20031;-69
2023/01/28 05:22:37;;;;;;;15.05;9.50;;;;;;;-0.21;100.00;101863.84;5067623;28;20035;-69
2023/01/28 05:25:03;;;;;;;19.58;9.18;;;;;;;-0.26;100.00;101869.88;5076496;28;20714;-70
2023/01/28 05:27:29;;;;;;;18.02;9.45;;;;;;;-0.29;100.00;101856.59;5088428;28;20050;-69
2023/01/28 05:29:54;;;;;;;18.30;9.85;;;;;;;-0.35;100.00;101857.38;5076751;28;20028;-70
2023/01/28 05:32:20;;;;;;;20.17;10.35;;;;;;;-0.38;100.00;101857.75;5109373;28;20024;-69
2023/01/28 05:34:45;;;;;;;19.85;10.10;;;;;;;-0.42;100.00;101853.69;5071250;28;20020;-69
2023/01/28 05:37:11;;;;;;;20.13;10.57;;;;;;;-0.48;100.00;101859.91;5076525;28;20028;-70
2023/01/28 05:39:36;;;;;;;17.92;10.52;;;;;;;-0.53;100.00;101862.34;5062030;28;20047;-69
2023/01/28 05:42:02;;;;;;;20.85;10.73;;;;;;;-0.59;100.00;101855.75;5078838;28;20035;-70
2023/01/28 05:44:27;;;;;;;23.80;12.10;;;;;;;-0.63;100.00;101864.53;5090261;28;20100;-70
2023/01/28 05:46:53;;;;;;;19.65;10.90;;;;;;;-0.60;100.00;101866.88;5052419;28;20043;-69
2023/01/28 05:49:18;;;;;;;20.10;11.07;;;;;;;-0.65;100.00;101864.69;5079072;28;20039;-69
2023/01/28 05:51:44;;;;;;;17.85;10.70;;;;;;;-0.65;100.00;101863.84;5097271;28;20032;-69
2023/01/28 05:54:10;;;;;;;17.00;10.07;;;;;;;-0.64;100.00;101871.88;5077261;28;20030;-70
2023/01/28 05:56:35;;;;;;;20.20;11.32;;;;;;;-0.68;100.00;101860.44;5098833;28;20384;-69
2023/01/28 05:59:01;;;;;;;24.38;10.88;;;;;;;-0.64;100.00;101876.44;5077780;28;20024;-69
2023/01/28 06:01:27;;;;;;;18.33;9.82;;;;;;;-0.66;100.00;101862.16;5076145;28;20028;-69
2023/01/28 06:03:52;;;;;;;16.30;9.63;;;;;;;-0.70;100.00;101869.84;5099086;28;20361;-69
2023/01/28 06:06:18;;;;;;;16.80;9.90;;;;;;;-0.69;100.00;101869.69;5080542;28;20024;-69
2023/01/28 06:08:43;;;;;;;17.45;9.95;;;;;;;-0.71;100.00;101866.28;5062147;28;20419;-69
2023/01/28 06:11:09;;;;;;;20.00;9.88;;;;;;;-0.73;100.00;101867.50;5084656;28;20028;-69
2023/01/28 06:13:34;;;;;;;19.25;10.95;;;;;;;-0.78;100.00;101870.81;5096028;28;20036;-69
2023/01/28 06:16:00;;;;;;;22.73;10.73;;;;;;;-0.80;100.00;101874.75;5096594;28;20366;-69
2023/01/28 06:18:25;;;;;;;17.55;10.27;;;;;;;-0.83;100.00;101883.31;5095577;28;20081;-69
2023/01/28 06:20:51;;;;;;;15.95;9.85;;;;;;;-0.86;100.00;101884.53;5099306;28;20027;-70
2023/01/28 06:23:17;;;;;;;19.48;10.60;;;;;;;-0.93;100.00;101883.56;5062500;28;20031;-69
2023/01/28 06:25:42;;;;;;;19.85;10.90;;;;;;;-0.94;100.00;101885.44;5078155;28;20536;-69
2023/01/28 06:28:08;;;;;;;21.58;12.20;;;;;;;-1.03;100.00;101889.28;5113646;28;20035;-69
2023/01/28 06:30:34;;;;;;;22.08;11.18;;;;;;;-1.01;100.00;101887.19;5077322;28;20031;-69
2023/01/28 06:32:59;;;;;;;19.83;12.45;;;;;;;-1.14;100.00;101887.00;5060833;28;20430;-70
2023/01/28 06:35:24;;;;;;;25.73;13.32;;;;;;;-1.16;100.00;101884.44;5056042;28;20040;-69
2023/01/28 06:37:51;;;;;;;28.55;13.48;;;;;;;-1.29;100.00;101895.09;5116143;28;20077;-70
2023/01/28 06:40:17;;;;;;;28.88;15.63;;;;;;;-1.31;100.00;101896.31;5078374;28;20024;-69
2023/01/28 06:42:43;;;;;;;24.27;14.50;;;;;;;-1.31;100.00;101899.03;5094475;28;20107;-69
2023/01/28 06:45:08;;;;;;;26.83;14.73;;;;;;;-1.35;100.00;101899.41;5077607;28;20027;-69
2023/01/28 06:47:34;;;;;;;30.70;15.88;;;;;;;-1.37;100.00;101895.16;5061182;28;20028;-70
2023/01/28 06:49:59;;;;;;;28.45;15.95;;;;;;;-1.35;100.00;101899.41;5057601;28;20043;-69
2023/01/28 06:52:25;;;;;;;27.60;15.55;;;;;;;-1.34;100.00;101900.25;5045003;28;20078;-69
2023/01/28 06:54:50;;;;;;;25.15;15.20;;;;;;;-1.37;100.00;101904.19;5047445;28;20024;-69
2023/01/28 06:57:16;;;;;;;28.95;15.38;;;;;;;-1.37;100.00;101900.63;5060682;28;20028;-70
2023/01/28 06:59:41;;;;;;;25.00;15.23;;;;;;;-1.34;100.00;101900.25;5073631;28;20027;-69
2023/01/28 07:02:09;;;;;;;29.17;15.93;;;;;;;-1.37;100.00;101903.34;5057818;28;20440;-69
2023/01/28 07:04:35;;;;;;;27.67;16.63;;;;;;;-1.31;100.00;101905.38;5081893;28;20098;-69
2023/01/28 07:07:00;;;;;;;30.65;15.70;;;;;;;-1.30;100.00;101908.94;5095182;28;20085;-69
2023/01/28 07:09:26;;;;;;;31.33;17.63;;;;;;;-1.33;100.00;101904.69;5071750;28;20031;-69
2023/01/28 07:11:51;;;;;;;32.85;17.90;;;;;;;-1.30;100.00;101909.78;5115238;28;20035;-69
2023/01/28 07:14:17;;;;;;;33.03;17.45;;;;;;;-1.28;100.00;101906.84;5084191;28;20028;-69
2023/01/28 07:16:42;;;;;;;31.60;17.90;;;;;;;-1.30;100.00;101909.78;5085066;28;20023;-69
2023/01/28 07:19:08;;;;;;;32.33;17.83;;;;;;;-1.26;100.00;101904.78;5071433;28;20032;-69
2023/01/28 07:21:33;;;;;;;30.45;16.67;;;;;;;-1.27;100.00;101906.69;5069687;28;20468;-70
2023/01/28 07:23:59;;;;;;;33.95;17.65;;;;;;;-1.23;100.00;101918.91;5098201;28;20491;-70
2023/01/28 07:26:24;;;;;;;28.60;16.50;;;;;;;-1.22;100.00;101917.88;5100860;28;20031;-69
2023/01/28 07:28:49;;;;;;;34.70;19.30;;;;;;;-1.21;100.00;101902.38;5080397;28;20024;-69
2023/01/28 07:31:15;;;;;;;31.85;17.55;;;;;;;-1.20;100.00;101904.94;5069033;28;20032;-69
2023/01/28 07:33:41;;;;;;;36.35;18.60;;;;;;;-1.21;100.00;101905.94;5105345;28;20027;-70
2023/01/28 07:36:06;;;;;;;31.25;17.30;;;;;;;-1.17;100.00;101904.56;5078429;28;20031;-69
2023/01/28 07:38:32;;;;;;;31.83;18.52;;;;;;;-1.15;100.00;101913.38;5063981;28;20048;-70
2023/01/28 07:40:58;;;;;;;34.72;17.88;;;;;;;-1.16;100.00;101922.59;5060234;28;20387;-69
2023/01/28 07:43:23;;;;;;;32.83;17.67;;;;;;;-1.17;100.00;101918.19;5037356;28;20024;-69
2023/01/28 07:45:49;;;;;;;30.88;16.88;;;;;;;-1.14;100.00;101909.66;5093553;28;20020;-69
2023/01/28 07:48:14;;;;;;;30.42;17.50;;;;;;;-1.08;100.00;101918.13;5094844;28;20032;-69
2023/01/28 07:50:40;;;;;;;32.45;17.95;;;;;;;-1.07;100.00;101911.63;5093869;28;20024;-70
2023/01/28 07:53:09;;;;;;;35.97;18.67;;;;;;;-1.07;100.00;101922.53;5088304;28;20026;-69
2023/01/28 07:55:35;;;;;;;29.85;17.27;;;;;;;-1.09;100.00;101917.25;5076155;28;20202;-70
2023/01/28 07:58:01;;;;;;;34.13;19.02;;;;;;;-1.06;100.00;101902.41;5088802;28;20051;-70
2023/01/28 08:00:28;;;;;;;33.20;17.38;;;;;;;-1.07;100.00;101904.31;5042479;28;20028;-69
2023/01/28 08:03:01;;;;;;;33.85;17.25;;;;;;;-1.07;100.00;101900.72;5092591;28;20468;-69
2023/01/28 08:05:37;;;;;;;31.85;16.92;;;;;;;-1.08;100.00;101907.22;5079657;28;20065;-70
2023/01/28 08:08:03;;;;;;;32.53;17.75;;;;;;;-1.09;100.00;101917.25;5088540;28;20027;-70
2023/01/28 08:10:29;;;;;;;31.27;16.77;;;;;;;-1.07;100.00;101911.63;5079400;28;20508;-70
2023/01/28 08:12:57;;;;;;;31.58;18.00;;;;;;;-1.08;100.00;101915.41;5046035;28;20019;-70
2023/01/28 08:15:22;;;;;;;30.88;17.27;;;;;;;-1.08;100.00;101913.53;5080683;28;20032;-70
2023/01/28 08:17:48;;;;;;;27.67;16.02;;;;;;;-1.04;100.00;101923.03;5081670;28;20028;-69
2023/01/28 08:20:13;;;;;;;29.05;16.58;;;;;;;-1.03;100.00;101942.94;5069331;28;20032;-70
2023/01/28 08:22:39;;;;;;;31.33;17.65;;;;;;;-1.01;100.00;101941.75;5079144;28;20031;-70
2023/01/28 08:25:04;;;;;;;34.63;18.52;;;;;;;-0.96;100.00;101946.66;5113623;28;20027;-70
2023/01/28 08:27:30;;;;;;;35.38;18.95;;;;;;;-0.90;100.00;101938.56;5113299;28;20091;-70
2023/01/28 08:29:55;;;;;;;28.52;17.15;;;;;;;-0.84;100.00;101937.00;5105149;28;20075;-70
2023/01/28 08:32:21;;;;;;;39.55;22.17;;;;;;;-0.80;100.00;101935.63;5064377;28;20024;-70
2023/01/28 08:34:46;;;;;;;35.20;20.25;;;;;;;-0.73;100.00;101933.81;5072923;28;20235;-70
2023/01/28 08:37:12;;;;;;;43.70;22.17;;;;;;;-0.66;100.00;101933.09;5063838;28;20099;-70
2023/01/28 08:39:37;;;;;;;37.95;20.58;;;;;;;-0.61;100.00;101927.91;5074863;28;20027;-70
2023/01/28 08:42:04;;;;;;;46.83;23.48;;;;;;;-0.61;100.00;101936.09;5100807;28;20031;-70
2023/01/28 08:44:30;;;;;;;40.45;22.42;;;;;;;-0.57;100.00;101935.56;5080419;28;20404;-70
2023/01/28 08:46:55;;;;;;;42.45;23.83;;;;;;;-0.54;100.00;101937.06;5097727;28;20058;-70
2023/01/28 08:49:21;;;;;;;41.92;22.50;;;;;;;-0.48;100.00;101930.84;5068271;28;20024;-70
2023/01/28 08:51:46;;;;;;;37.92;21.48;;;;;;;-0.44;100.00;101934.09;5060569;28;20059;-70
2023/01/28 08:54:12;;;;;;;39.22;22.20;;;;;;;-0.40;100.00;101928.06;5096950;28;20031;-70
2023/01/28 08:56:38;;;;;;;43.35;22.90;;;;;;;-0.34;100.00;101942.84;5067035;28;20031;-70
2023/01/28 08:59:03;;;;;;;42.45;22.40;;;;;;;-0.25;100.00;101947.19;5063888;28;20036;-70
2023/01/28 09:01:29;;;;;;;43.35;23.45;;;;;;;-0.20;100.00;101944.72;5062724;28;20019;-70
2023/01/28 09:03:54;;;;;;;47.70;25.35;;;;;;;-0.11;100.00;101942.75;5063783;28;20055;-70
2023/01/28 09:06:20;;;;;;;42.15;23.73;;;;;;;-0.02;100.00;101942.47;5077234;28;20097;-70
2023/01/28 09:08:45;;;;;;;44.50;24.23;;;;;;;0.08;100.00;101947.63;5070351;28;20031;-70
2023/01/28 09:11:11;;;;;;;42.95;24.20;;;;;;;0.16;100.00;101949.41;5066364;28;20027;-70
2023/01/28 09:13:36;;;;;;;50.53;25.98;;;;;;;0.26;100.00;101958.19;5040391;28;20028;-71
2023/01/28 09:16:05;;;;;;;45.92;25.02;;;;;;;0.35;100.00;101958.91;5096980;28;20032;-70
2023/01/28 09:18:31;;;;;;;52.80;26.27;;;;;;;0.38;100.00;101964.00;5066652;28;20047;-70
2023/01/28 09:20:56;;;;;;;45.85;25.88;;;;;;;0.44;100.00;101960.50;5096957;28;20027;-71
2023/01/28 09:23:22;;;;;;;47.50;25.92;;;;;;;0.52;100.00;101965.84;5104704;28;20034;-71
2023/01/28 09:25:47;;;;;;;45.65;25.45;;;;;;;0.63;100.00;101967.25;5062634;28;20024;-70
2023/01/28 09:28:13;;;;;;;49.75;28.17;;;;;;;0.70;100.00;101967.31;5111815;28;20489;-71
2023/01/28 09:30:38;;;;;;;49.63;26.92;;;;;;;0.80;100.00;101967.84;5094513;28;20036;-71
2023/01/28 09:33:04;;;;;;;51.83;26.35;;;;;;;0.88;100.00;101976.78;5104294;27;20098;-71
2023/01/28 09:35:29;;;;;;;51.33;26.77;;;;;;;0.97;100.00;101977.50;5093013;28;20460;-70
2023/01/28 09:37:58;;;;;;;49.90;26.17;;;;;;;1.08;100.00;101979.72;5069864;27;20043;-70
2023/01/28 09:40:39;;;;;;;43.38;23.48;;;;;;;1.20;100.00;101974.59;5124817;27;20031;-71
2023/01/28 09:43:07;;;;;;;42.78;23.00;;;;;;;1.33;100.00;101979.31;5085733;28;20039;-71
2023/01/28 09:45:39;;;;;;;47.40;26.08;;;;;;;1.42;100.00;101978.16;5079669;28;20047;-71
2023/01/28 09:48:05;;;;;;;43.05;24.98;;;;;;;1.53;100.00;101979.47;5036231;28;20051;-70
2023/01/28 09:50:42;;;;;;;41.03;24.30;;;;;;;1.61;100.00;101978.50;5095084;28;20034;-70
2023/01/28 09:53:15;;;;;;;42.10;22.95;;;;;;;1.72;100.00;101977.94;5078963;28;20035;-70
2023/01/28 09:56:24;;;;;;;42.83;25.88;;;;;;;1.83;100.00;101985.59;5077004;28;20070;-70
2023/01/28 09:58:49;;;;;;;44.13;23.15;;;;;;;1.91;100.00;101988.19;5092920;28;20103;-71
2023/01/28 10:01:21;;;;;;;45.35;24.23;;;;;;;2.00;100.00;101995.19;5097592;28;20035;-81
2023/01/28 10:04:16;;;;;;;38.17;22.08;;;;;;;2.12;100.00;102000.16;5079716;28;20519;-72
2023/01/28 10:06:48;;;;;;;40.45;22.90;;;;;;;2.19;100.00;101995.53;5087450;28;20043;-71
2023/01/28 10:09:23;;;;;;;38.13;22.45;;;;;;;2.29;100.00;102012.47;5096066;28;20058;-71
2023/01/28 10:12:01;;;;;;;37.60;21.75;;;;;;;2.35;100.00;102014.41;5096044;28;20039;-71
2023/01/28 10:14:30;;;;;;;38.05;21.63;;;;;;;2.46;100.00;102019.31;5094928;28;20032;-70
2023/01/28 10:17:24;;;;;;;37.72;24.08;;;;;;;2.60;100.00;102019.38;5104618;28;20034;-70
2023/01/28 10:20:11;;;;;;;38.67;22.65;;;;;;;2.73;100.00;102019.44;5109897;28;20040;-70
2023/01/28 10:22:38;;;;;;;38.10;22.17;;;;;;;2.80;100.00;102025.78;5103499;28;20060;-70
2023/01/28 10:25:06;;;;;;;37.03;20.15;;;;;;;3.00;100.00;102025.00;5086384;28;20030;-73
2023/01/28 10:27:32;;;;;;;39.10;21.92;;;;;;;3.10;100.00;102022.72;5082425;28;20028;-70
2023/01/28 10:29:59;;;;;;;33.47;20.40;;;;;;;3.14;100.00;102030.31;5111195;28;20039;-71
2023/01/28 10:32:35;;;;;;;34.67;19.80;;;;;;;3.23;100.00;102020.00;5096417;28;20389;-71
2023/01/28 10:35:01;;;;;;;33.55;21.08;;;;;;;3.30;100.00;102022.75;5080071;28;20035;-70
2023/01/28 10:37:28;;;;;;;35.50;20.88;;;;;;;3.36;100.00;102024.66;5066442;28;20047;-71
2023/01/28 10:39:57;;;;;;;35.00;21.10;;;;;;;3.42;100.00;102017.47;5110292;28;20129;-70
2023/01/28 10:42:30;;;;;;;38.65;21.40;;;;;;;3.47;100.00;102018.53;5087684;28;20116;-70
2023/01/28 10:45:20;;;;;;;31.55;19.83;;;;;;;3.46;100.00;102016.00;5105249;28;20027;-70
2023/01/28 10:47:50;;;;;;;35.10;20.05;;;;;;;3.48;100.00;102012.00;5060436;28;20024;-71
2023/01/28 10:50:26;;;;;;;31.15;20.05;;;;;;;3.50;100.00;102018.09;5094569;28;20032;-70
2023/01/28 10:52:59;;;;;;;36.10;20.15;;;;;;;3.54;100.00;102015.81;5078718;28;20023;-71
2023/01/28 10:55:25;;;;;;;;;;;;;;;3.58;100.00;102012.41;5094653;28;20028;-71
2023/01/28 10:57:52;;;;;;;31.63;19.48;;;;;;;3.62;100.00;102015.56;5113901;28;19951;-71
2023/01/28 11:00:29;;;;;;;32.60;19.77;;;;;;;3.66;100.00;102008.63;5114379;28;20701;-71
2023/01/28 11:02:55;;;;;;;35.05;20.02;;;;;;;3.71;100.00;102006.09;5098694;28;20097;-70
2023/01/28 11:05:26;;;;;;;32.42;19.65;;;;;;;3.77;100.00;101994.22;5061248;28;20032;-71
2023/01/28 11:08:04;;;;;;;31.23;20.40;;;;;;;3.82;100.00;101988.13;5088219;28;20028;-71
2023/01/28 11:10:33;;;;;;;32.42;19.85;;;;;;;3.85;100.00;101984.94;5078473;28;20077;-70
2023/01/28 11:13:01;;;;;;;36.50;20.23;;;;;;;3.93;100.00;101989.38;5093585;28;20073;-70
2023/01/28 11:15:26;;;;;;;29.45;19.23;;;;;;;3.99;100.00;101991.25;5094596;28;20047;-71
2023/01/28 11:18:01;;;;;;;33.97;20.15;;;;;;;4.01;100.00;101991.88;5060020;28;20109;-72
2023/01/28 11:20:27;;;;;;;30.92;19.13;;;;;;;4.03;100.00;101993.34;5078047;28;20032;-72
2023/01/28 11:22:53;;;;;;;33.28;17.13;;;;;;;4.04;100.00;101988.72;5067538;28;20030;-71
2023/01/28 11:25:29;;;;;;;30.45;17.65;;;;;;;4.08;100.00;101987.22;5061284;28;20020;-71
2023/01/28 11:27:54;;;;;;;27.98;18.60;;;;;;;4.06;100.00;101981.06;5045677;28;20039;-71
2023/01/28 11:30:23;;;;;;;33.72;19.73;;;;;;;4.08;100.00;101976.22;5077217;28;20028;-71
2023/01/28 11:32:55;;;;;;;30.52;19.33;;;;;;;4.10;100.00;101970.50;5073879;28;20028;-71
2023/01/28 11:35:27;;;;;;;29.85;18.98;;;;;;;4.12;100.00;101952.72;5078815;28;20035;-71
2023/01/28 11:37:53;;;;;;;42.13;25.02;;;;;;;4.17;100.00;101958.41;5061858;28;20496;-71
2023/01/28 11:40:20;;;;;;;30.35;18.50;;;;;;;4.21;100.00;101954.19;5077626;28;20052;-71
2023/01/28 11:42:57;;;;;;;27.45;17.52;;;;;;;4.20;100.00;101957.97;5077498;28;20050;-71