Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:22;;;;;;;32.75;10.63;;;;;;;7.85;100.00;101336.84;5052651;28;20021;-64
2022/12/25 00:03:49;;;;;;;32.17;10.70;;;;;;;7.84;100.00;101330.69;5051680;28;20029;-65
2022/12/25 00:06:15;;;;;;;30.88;9.20;;;;;;;7.83;100.00;101331.63;5052056;28;20557;-64
2022/12/25 00:08:41;;;;;;;25.77;9.90;;;;;;;7.89;100.00;101328.69;5051620;28;20025;-63
2022/12/25 00:11:12;;;;;;;30.60;10.25;;;;;;;7.89;100.00;101327.84;5052144;28;20119;-64
2022/12/25 00:13:37;;;;;;;34.83;11.02;;;;;;;7.94;100.00;101326.72;5050945;28;20024;-65
2022/12/25 00:16:08;;;;;;;31.90;9.90;;;;;;;7.92;100.00;101330.34;5050916;28;20047;-65
2022/12/25 00:18:34;;;;;;;29.48;10.68;;;;;;;7.95;100.00;101340.81;5051866;28;20029;-65
2022/12/25 00:21:03;;;;;;;33.20;9.93;;;;;;;7.97;100.00;101333.63;5030957;28;20094;-65
2022/12/25 00:23:31;;;;;;;22.17;9.32;;;;;;;7.94;100.00;101326.72;5031842;28;20032;-64
2022/12/25 00:25:57;;;;;;;29.08;10.38;;;;;;;7.99;100.00;101331.78;5038778;28;20101;-64
2022/12/25 00:28:25;;;;;;;33.70;11.02;;;;;;;8.04;100.00;101334.25;5050928;28;20096;-65
2022/12/25 00:30:51;;;;;;;25.85;10.18;;;;;;;8.02;100.00;101329.00;5045348;28;20067;-65
2022/12/25 00:33:17;;;;;;;32.08;10.80;;;;;;;8.05;100.00;101323.56;5051563;28;20044;-65
2022/12/25 00:35:43;;;;;;;27.90;9.82;;;;;;;8.06;100.00;101329.72;5051963;28;20036;-64
2022/12/25 00:38:08;;;;;;;25.52;10.73;;;;;;;8.06;100.00;101327.06;5051100;28;20030;-65
2022/12/25 00:40:41;;;;;;;31.33;10.35;;;;;;;8.06;100.00;101325.31;5051165;28;20423;-65
2022/12/25 00:43:06;;;;;;;27.63;11.13;;;;;;;8.10;100.00;101323.38;5051764;28;20704;-64
2022/12/25 00:45:31;;;;;;;21.02;10.65;;;;;;;8.10;100.00;101318.06;5050549;28;20039;-64
2022/12/25 00:47:57;;;;;;;28.23;11.13;;;;;;;8.12;100.00;101319.72;5017334;28;20120;-65
2022/12/25 00:50:23;;;;;;;32.78;11.32;;;;;;;8.12;100.00;101327.69;5033309;28;20041;-64
2022/12/25 00:52:48;;;;;;;26.42;10.38;;;;;;;8.13;100.00;101331.19;5051615;28;20123;-65
2022/12/25 00:55:14;;;;;;;35.40;11.57;;;;;;;8.13;100.00;101325.88;5049472;28;20025;-64
2022/12/25 00:57:40;;;;;;;27.30;10.95;;;;;;;8.15;100.00;101316.09;5051672;28;20033;-65
2022/12/25 01:00:09;;;;;;;28.00;11.65;;;;;;;8.18;100.00;101315.94;5050170;28;20034;-65
2022/12/25 01:02:35;;;;;;;29.85;11.80;;;;;;;8.17;100.00;101315.06;5048807;28;20043;-65
2022/12/25 01:05:00;;;;;;;23.65;11.18;;;;;;;8.19;100.00;101321.16;5059840;28;20108;-65
2022/12/25 01:07:26;;;;;;;23.48;11.57;;;;;;;8.18;100.00;101316.78;5067713;28;20040;-64
2022/12/25 01:12:38;;;;;;;26.05;11.52;;;;;;;8.17;100.00;101296.50;5050059;28;20098;-65
2022/12/25 01:15:07;;;;;;;30.73;12.35;;;;;;;8.11;100.00;101303.88;5051416;28;20451;-64
2022/12/25 01:17:33;;;;;;;27.60;11.63;;;;;;;8.15;100.00;101316.94;5055577;28;20051;-64
2022/12/25 01:19:59;;;;;;;27.33;12.10;;;;;;;8.15;100.00;101308.13;5055479;28;20436;-65
2022/12/25 01:22:24;;;;;;;26.85;11.32;;;;;;;8.16;100.00;101301.91;5054214;28;20365;-64
2022/12/25 01:24:50;;;;;;;25.00;11.60;;;;;;;8.15;100.00;101302.84;5054398;28;20056;-65
2022/12/25 01:27:16;;;;;;;25.33;10.65;;;;;;;8.16;100.00;101309.84;5037377;28;20076;-64
2022/12/25 01:29:41;;;;;;;27.80;12.35;;;;;;;8.13;100.00;101300.25;5055183;28;20369;-65
2022/12/25 01:32:09;;;;;;;28.27;11.90;;;;;;;8.19;100.00;101317.66;5055408;28;20039;-64
2022/12/25 01:34:35;;;;;;;27.23;11.65;;;;;;;8.19;100.00;101331.75;5053845;28;20083;-64
2022/12/25 01:37:01;;;;;;;26.60;10.98;;;;;;;8.18;100.00;101318.59;5056781;28;20028;-65
2022/12/25 01:39:26;;;;;;;35.83;11.85;;;;;;;8.23;100.00;101324.53;5057903;28;20032;-65
2022/12/25 01:41:52;;;;;;;25.88;11.93;;;;;;;8.23;100.00;101329.81;5054848;28;20385;-65
2022/12/25 01:44:17;;;;;;;31.90;11.15;;;;;;;8.22;100.00;101330.75;5033570;28;20365;-65
2022/12/25 01:46:43;;;;;;;24.55;11.65;;;;;;;8.25;100.00;101333.25;5054349;28;20044;-65
2022/12/25 01:49:15;;;;;;;19.88;10.95;;;;;;;8.25;100.00;101341.22;5054711;28;20025;-64
2022/12/25 01:51:46;;;;;;;24.13;11.38;;;;;;;8.26;100.00;101344.72;5054801;28;20040;-64
2022/12/25 01:54:16;;;;;;;23.70;10.63;;;;;;;8.26;100.00;101348.22;5053196;28;20036;-64
2022/12/25 01:56:46;;;;;;;27.90;11.35;;;;;;;8.27;100.00;101357.06;5054989;28;20029;-64
2022/12/25 01:59:16;;;;;;;24.77;10.93;;;;;;;8.27;100.00;101354.41;5054945;28;20029;-65
2022/12/25 02:01:42;;;;;;;21.60;10.38;;;;;;;8.28;100.00;101356.13;5054418;28;20029;-64
2022/12/25 02:04:38;;;;;;;22.40;11.07;;;;;;;8.31;100.00;101359.50;5054804;28;20025;-64
2022/12/25 02:07:06;;;;;;;20.60;10.63;;;;;;;8.28;100.00;101354.31;5054437;28;20045;-64
2022/12/25 02:09:32;;;;;;;27.67;10.35;;;;;;;8.28;100.00;101359.63;5054049;28;20465;-64
2022/12/25 02:11:59;;;;;;;22.98;10.25;;;;;;;8.27;100.00;101355.25;5054677;28;20044;-64
2022/12/25 02:14:26;;;;;;;22.00;10.80;;;;;;;8.31;100.00;101356.84;5054303;28;20107;-64
2022/12/25 02:17:10;;;;;;;20.02;9.73;;;;;;;8.29;100.00;101353.38;5054699;28;20051;-64
2022/12/25 02:20:09;;;;;;;20.48;9.85;;;;;;;8.31;100.00;101359.50;5054094;28;20411;-65
2022/12/25 02:22:55;;;;;;;29.83;10.38;;;;;;;8.33;100.00;101362.94;5054350;28;20144;-65
2022/12/25 02:25:40;;;;;;;25.00;10.90;;;;;;;8.34;100.00;101367.28;5053855;28;20487;-65
2022/12/25 02:28:24;;;;;;;24.23;10.23;;;;;;;8.34;100.00;101369.09;5038270;28;20371;-64
2022/12/25 02:31:07;;;;;;;32.17;10.20;;;;;;;8.30;100.00;101356.94;5051925;28;20119;-65
2022/12/25 02:34:04;;;;;;;22.25;10.10;;;;;;;8.32;100.00;101357.69;5035594;28;20112;-65
2022/12/25 02:37:07;;;;;;;20.90;10.63;;;;;;;8.35;100.00;101353.13;5020585;28;20075;-65
2022/12/25 02:39:58;;;;;;;24.50;10.70;;;;;;;8.33;100.00;101344.38;5050720;28;20068;-65
2022/12/25 03:06:41;;;;;;;21.33;10.32;;;;;;;8.32;100.00;101344.44;5052677;28;20033;-64
2022/12/25 03:07:19;;;;;;;20.38;11.32;;;;;;;8.27;100.00;101304.91;5052702;28;20111;-64
2022/12/25 03:12:37;;;;;;;28.80;10.90;;;;;;;8.22;100.00;101282.22;5052559;28;20558;-64
2022/12/25 03:17:49;;;;;;;19.77;10.23;;;;;;;8.16;100.00;101272.75;5032506;28;20127;-65
2022/12/25 03:28:38;;;;;;;24.98;9.55;;;;;;;8.03;100.00;101266.28;5088834;27;20381;-64
2022/12/25 03:31:15;;;;;;;15.50;9.38;;;;;;;7.99;100.00;101256.78;5087923;28;20032;-65
2022/12/25 04:38:19;;;;;;;17.95;7.85;;;;;;;7.98;100.00;101247.97;5063975;28;20048;-66
2022/12/25 04:40:48;;;;;;;13.05;6.80;;;;;;;7.97;100.00;101255.06;5054811;28;20496;-66
2022/12/25 04:43:15;;;;;;;16.83;6.65;;;;;;;7.97;100.00;101239.16;5052965;28;20052;-65
2022/12/25 04:45:41;;;;;;;17.02;7.05;;;;;;;8.00;100.00;101254.06;5053135;28;20413;-65
2022/12/25 04:48:06;;;;;;;12.80;6.30;;;;;;;8.01;100.00;101234.59;5064006;28;20183;-65
2022/12/25 04:50:32;;;;;;;10.48;6.13;;;;;;;8.03;100.00;101239.78;5073082;28;20119;-65
2022/12/25 04:52:57;;;;;;;14.52;6.65;;;;;;;8.02;100.00;101235.44;5055416;28;20086;-66
2022/12/25 04:55:23;;;;;;;12.85;6.05;;;;;;;8.00;100.00;101232.00;5072522;28;20058;-65
2022/12/25 04:57:51;;;;;;;10.77;6.30;;;;;;;8.00;100.00;101238.19;5072173;28;20020;-65
2022/12/25 05:00:18;;;;;;;14.30;6.07;;;;;;;7.99;100.00;101228.50;5074365;28;20040;-65
2022/12/25 05:02:46;;;;;;;12.18;6.20;;;;;;;7.97;100.00;101219.75;5072554;28;20457;-64
2022/12/25 05:05:12;;;;;;;14.13;6.75;;;;;;;8.02;100.00;101228.34;5074220;28;20032;-65
2022/12/25 05:07:37;;;;;;;11.07;5.65;;;;;;;7.98;100.00;101229.44;5055538;28;20036;-65
2022/12/25 05:10:03;;;;;;;12.88;5.47;;;;;;;7.97;100.00;101223.28;5070248;28;20039;-66
2022/12/25 05:12:29;;;;;;;14.50;6.43;;;;;;;8.00;100.00;101217.00;5072294;28;20032;-65
2022/12/25 05:14:54;;;;;;;14.88;6.10;;;;;;;8.02;100.00;101223.06;5073540;28;20451;-66
2022/12/25 05:17:20;;;;;;;11.65;6.03;;;;;;;8.06;100.00;101223.75;5072657;28;20021;-65
2022/12/25 05:19:46;;;;;;;13.38;6.10;;;;;;;8.06;100.00;101222.00;5072168;28;20029;-65
2022/12/25 05:22:14;;;;;;;11.50;5.65;;;;;;;8.10;100.00;101230.66;5052109;28;20039;-65
2022/12/25 05:24:40;;;;;;;12.93;6.00;;;;;;;8.09;100.00;101220.97;5073561;28;20394;-66
2022/12/25 05:27:08;;;;;;;8.45;5.10;;;;;;;8.10;100.00;101217.41;5050986;28;20131;-66
2022/12/25 05:29:34;;;;;;;9.23;5.15;;;;;;;8.10;100.00;101194.41;5052008;28;20092;-65
2022/12/25 05:31:59;;;;;;;12.10;5.55;;;;;;;8.10;100.00;101191.78;5053417;28;20068;-66
2022/12/25 05:34:25;;;;;;;9.63;5.28;;;;;;;8.13;100.00;101173.06;5053149;28;20033;-65
2022/12/25 05:36:51;;;;;;;12.05;5.78;;;;;;;8.11;100.00;101179.38;5070839;28;20479;-66
2022/12/25 05:39:16;;;;;;;8.60;5.30;;;;;;;8.14;100.00;101177.44;5071789;28;20032;-66
2022/12/25 05:41:42;;;;;;;9.40;5.28;;;;;;;8.15;100.00;101181.81;5072151;28;20078;-65
2022/12/25 05:44:07;;;;;;;14.15;5.50;;;;;;;8.16;100.00;101183.53;5070771;28;20029;-66
2022/12/25 05:46:33;;;;;;;7.88;5.10;;;;;;;8.19;100.00;101182.53;5059075;28;20059;-65
2022/12/25 05:48:58;;;;;;;11.02;5.38;;;;;;;8.20;100.00;101178.94;5052949;28;20165;-65
2022/12/25 05:51:24;;;;;;;9.02;5.03;;;;;;;8.21;100.00;101180.66;5050817;28;20167;-65
2022/12/25 05:53:50;;;;;;;11.40;4.97;;;;;;;8.23;100.00;101189.38;5052486;28;20025;-66
2022/12/25 05:56:16;;;;;;;9.65;4.97;;;;;;;8.23;100.00;101192.03;5067717;28;20036;-65
2022/12/25 05:58:42;;;;;;;8.60;4.78;;;;;;;8.25;100.00;101184.88;5071801;28;20032;-65
2022/12/25 06:01:13;;;;;;;9.85;5.13;;;;;;;8.25;100.00;101184.03;5072271;28;20024;-65
2022/12/25 06:03:41;;;;;;;9.25;5.30;;;;;;;8.26;100.00;101170.69;5072742;28;20032;-66
2022/12/25 06:06:07;;;;;;;9.77;4.85;;;;;;;8.28;100.00;101166.19;5071200;28;20040;-66
2022/12/25 06:08:33;;;;;;;15.50;5.07;;;;;;;8.34;100.00;101163.22;5062445;28;20044;-65
2022/12/25 06:11:01;;;;;;;8.73;4.45;;;;;;;8.32;100.00;101175.69;5034723;28;20040;-66
2022/12/25 06:13:27;;;;;;;11.27;5.10;;;;;;;8.34;100.00;101165.88;5051245;28;20021;-66
2022/12/25 06:15:52;;;;;;;8.02;4.53;;;;;;;8.36;100.00;101158.72;5065790;28;20437;-65
2022/12/25 06:18:18;;;;;;;9.48;4.65;;;;;;;8.38;100.00;101163.94;5071546;28;20031;-66
2022/12/25 06:20:44;;;;;;;16.58;5.18;;;;;;;8.37;100.00;101147.19;5071789;28;20056;-65
2022/12/25 06:23:10;;;;;;;8.73;4.47;;;;;;;8.38;100.00;101146.31;5071958;28;20112;-66
2022/12/25 06:25:39;;;;;;;10.32;4.70;;;;;;;8.38;100.00;101148.94;5063894;28;20036;-65
2022/12/25 06:28:04;;;;;;;9.23;4.80;;;;;;;8.39;100.00;101137.41;5050724;28;20053;-66
2022/12/25 06:30:30;;;;;;;11.85;4.95;;;;;;;8.42;100.00;101154.94;5052435;28;20267;-66
2022/12/25 06:32:58;;;;;;;8.02;4.70;;;;;;;8.40;100.00;101149.72;5051162;28;20029;-66
2022/12/25 06:35:23;;;;;;;10.90;4.70;;;;;;;8.40;100.00;101138.25;5064073;28;20461;-66
2022/12/25 06:37:49;;;;;;;8.85;4.90;;;;;;;8.41;100.00;101132.00;5072025;28;20107;-66
2022/12/25 06:40:15;;;;;;;9.93;4.82;;;;;;;8.41;100.00;101126.72;5071848;28;20031;-65
2022/12/25 06:42:40;;;;;;;7.80;4.72;;;;;;;8.41;100.00;101117.00;5070699;28;20029;-65
2022/12/25 06:45:07;;;;;;;8.35;4.47;;;;;;;8.41;100.00;101110.81;5069003;28;20097;-65
2022/12/25 06:47:33;;;;;;;7.07;4.82;;;;;;;8.41;100.00;101108.16;5052786;28;20839;-65
2022/12/25 06:49:58;;;;;;;9.20;5.20;;;;;;;8.45;100.00;101112.38;5033831;28;20053;-66
2022/12/25 06:52:24;;;;;;;7.47;5.20;;;;;;;8.43;100.00;101093.03;5067483;28;20075;-66
2022/12/25 06:54:49;;;;;;;9.50;5.05;;;;;;;8.43;100.00;101082.44;5057922;28;20158;-66
2022/12/25 06:57:15;;;;;;;12.73;5.63;;;;;;;8.44;100.00;101076.19;5050757;28;20053;-65
2022/12/25 06:59:41;;;;;;;10.95;4.75;;;;;;;8.46;100.00;101076.13;5051906;28;20029;-65
2022/12/25 07:02:17;;;;;;;10.27;4.93;;;;;;;8.45;100.00;101074.44;5051681;28;20036;-65
2022/12/25 07:04:42;;;;;;;11.25;5.00;;;;;;;8.46;100.00;101076.13;5053004;28;20103;-65
2022/12/25 07:07:10;;;;;;;8.13;5.10;;;;;;;8.46;100.00;101077.00;5050511;28;20495;-65
2022/12/25 07:09:38;;;;;;;10.25;5.60;;;;;;;8.48;100.00;101075.13;5051839;28;20021;-65
2022/12/25 07:12:22;;;;;;;10.93;4.93;;;;;;;8.48;100.00;101082.22;5050591;28;20048;-66
2022/12/25 07:14:48;;;;;;;9.45;4.85;;;;;;;8.48;100.00;101090.19;5067148;28;20043;-66
2022/12/25 07:17:18;;;;;;;7.05;4.78;;;;;;;8.44;100.00;101081.50;5063336;28;20024;-65
2022/12/25 07:19:48;;;;;;;10.15;4.75;;;;;;;8.46;100.00;101086.72;5071731;28;20058;-65
2022/12/25 07:22:14;;;;;;;9.80;4.72;;;;;;;8.47;100.00;101107.88;5070801;28;20487;-65
2022/12/25 07:24:40;;;;;;;10.98;5.00;;;;;;;8.47;100.00;101110.53;5068877;28;20059;-65
2022/12/25 07:27:07;;;;;;;10.80;4.75;;;;;;;8.50;100.00;101117.44;5060248;28;20563;-65
2022/12/25 07:29:32;;;;;;;7.43;4.63;;;;;;;8.49;100.00;101118.38;5059799;28;20036;-66
2022/12/25 07:31:58;;;;;;;8.40;4.65;;;;;;;8.51;100.00;101125.34;5051504;28;20029;-65
2022/12/25 07:34:24;;;;;;;9.85;5.07;;;;;;;8.51;100.00;101121.84;5049929;28;20534;-65
2022/12/25 07:36:49;;;;;;;8.23;4.53;;;;;;;8.51;100.00;101125.34;5049909;28;20044;-64
2022/12/25 07:39:15;;;;;;;9.98;4.57;;;;;;;8.52;100.00;101110.28;5051764;28;20536;-65
2022/12/25 07:41:41;;;;;;;11.55;4.75;;;;;;;8.45;100.00;101088.53;5070563;28;20025;-65
2022/12/25 07:44:09;;;;;;;10.07;4.68;;;;;;;8.52;100.00;101086.44;5071364;28;20130;-65
2022/12/25 07:46:37;;;;;;;10.05;4.70;;;;;;;8.48;100.00;101085.72;5069951;28;20024;-65
2022/12/25 07:49:03;;;;;;;11.00;5.05;;;;;;;8.49;100.00;101084.78;5068391;28;20033;-63
2022/12/25 07:51:29;;;;;;;8.18;4.40;;;;;;;8.53;100.00;101096.97;5071401;28;20032;-64
2022/12/25 07:53:55;;;;;;;9.75;4.70;;;;;;;8.51;100.00;101100.63;5070901;28;20035;-64
2022/12/25 07:56:23;;;;;;;10.65;5.00;;;;;;;8.47;100.00;101104.34;5071278;28;20028;-65
2022/12/25 07:58:49;;;;;;;10.85;4.80;;;;;;;8.48;100.00;101124.63;5068720;28;20025;-65
2022/12/25 08:01:21;;;;;;;6.57;4.47;;;;;;;8.44;100.00;101137.16;5087201;28;20051;-64
2022/12/25 08:03:51;;;;;;;8.68;4.82;;;;;;;8.46;100.00;101139.75;5071482;28;20533;-64
2022/12/25 08:06:17;;;;;;;6.28;4.47;;;;;;;8.48;100.00;101135.25;5071380;28;20028;-65
2022/12/25 08:08:43;;;;;;;8.40;4.72;;;;;;;8.45;100.00;101141.53;5057958;28;20041;-64
2022/12/25 08:11:09;;;;;;;7.85;4.60;;;;;;;8.46;100.00;101148.56;5049786;28;20475;-65
2022/12/25 08:13:34;;;;;;;10.27;5.03;;;;;;;8.48;100.00;101157.28;5051882;28;20031;-65
2022/12/25 08:16:02;;;;;;;11.75;4.53;;;;;;;8.46;100.00;101163.59;5055456;28;20021;-65
2022/12/25 08:18:31;;;;;;;9.60;4.65;;;;;;;8.48;100.00;101178.50;5055998;28;20035;-64
2022/12/25 08:21:03;;;;;;;8.20;5.15;;;;;;;8.46;100.00;101183.00;5055046;28;20071;-64
2022/12/25 08:23:29;;;;;;;8.20;4.85;;;;;;;8.48;100.00;101170.56;5054308;28;20070;-65
2022/12/25 08:25:59;;;;;;;7.25;4.85;;;;;;;8.49;100.00;101150.19;5037300;28;20029;-64
2022/12/25 08:28:25;;;;;;;11.85;5.10;;;;;;;8.47;100.00;101146.75;5066433;28;20044;-64
2022/12/25 08:30:51;;;;;;;7.45;4.95;;;;;;;8.47;100.00;101150.28;5057736;28;20396;-65
2022/12/25 08:33:16;;;;;;;6.63;5.18;;;;;;;8.48;100.00;101156.44;5067907;28;20111;-64
2022/12/25 08:35:42;;;;;;;7.95;4.82;;;;;;;8.48;100.00;101159.94;5064496;28;20472;-64
2022/12/25 08:38:08;;;;;;;9.15;5.00;;;;;;;8.46;100.00;101155.66;5054609;28;20508;-64
2022/12/25 08:40:34;;;;;;;8.10;4.70;;;;;;;8.46;100.00;101167.09;5052896;28;20499;-64
2022/12/25 08:42:59;;;;;;;11.85;4.80;;;;;;;8.52;100.00;101171.25;5039470;28;20193;-64
2022/12/25 08:45:25;;;;;;;8.02;4.72;;;;;;;8.51;100.00;101178.34;5072975;28;20037;-64
2022/12/25 08:47:54;;;;;;;7.35;4.75;;;;;;;8.50;100.00;101175.75;5073096;28;20131;-63
2022/12/25 08:50:22;;;;;;;7.45;4.72;;;;;;;8.48;100.00;101175.00;5058201;28;20551;-65
2022/12/25 08:52:48;;;;;;;7.85;4.82;;;;;;;8.50;100.00;101171.34;5067390;28;20099;-64
2022/12/25 08:55:13;;;;;;;5.53;4.68;;;;;;;8.46;100.00;101161.81;5065968;28;20456;-64
2022/12/25 08:57:39;;;;;;;10.63;5.18;;;;;;;8.48;100.00;101156.44;5072717;28;20016;-64
2022/12/25 09:00:08;;;;;;;10.57;5.45;;;;;;;8.45;100.00;101149.50;5059699;28;20135;-64
2022/12/25 09:02:34;;;;;;;9.43;5.20;;;;;;;8.44;100.00;101163.66;5054134;28;20048;-63
2022/12/25 09:04:59;;;;;;;13.30;5.57;;;;;;;8.43;100.00;101142.56;5052546;28;20385;-65
2022/12/25 09:07:24;;;;;;;9.77;5.40;;;;;;;8.46;100.00;101142.41;5037597;28;20102;-65
2022/12/25 09:09:50;;;;;;;7.80;5.50;;;;;;;8.33;100.00;101123.56;5046109;28;20057;-66
2022/12/25 09:12:18;;;;;;;17.63;5.90;;;;;;;8.42;100.00;101125.78;5033584;28;20076;-65
2022/12/25 09:14:43;;;;;;;11.32;6.13;;;;;;;8.43;100.00;101138.09;5033029;28;20095;-70
2022/12/25 09:17:11;;;;;;;10.13;6.25;;;;;;;8.44;100.00;101150.41;5049267;28;20029;-64
2022/12/25 09:19:36;;;;;;;8.73;5.45;;;;;;;8.44;100.00;101152.22;5047838;28;20052;-64
2022/12/25 09:22:03;;;;;;;13.00;5.80;;;;;;;8.43;100.00;101161.09;5071549;28;20071;-64
2022/12/25 09:24:28;;;;;;;8.52;5.78;;;;;;;8.42;100.00;101162.91;5071604;28;20115;-64
2022/12/25 09:26:54;;;;;;;9.82;6.30;;;;;;;8.43;100.00;101151.34;5039432;28;20055;-64
2022/12/25 09:29:20;;;;;;;13.65;6.30;;;;;;;8.44;100.00;101144.25;5106043;28;20036;-64
2022/12/25 09:31:46;;;;;;;8.15;5.32;;;;;;;8.40;100.00;101132.97;5063965;28;20047;-64
2022/12/25 09:34:12;;;;;;;12.27;5.28;;;;;;;8.44;100.00;101144.25;5052549;28;20025;-64
2022/12/25 09:36:41;;;;;;;9.52;5.53;;;;;;;8.41;100.00;101132.91;5051890;28;20275;-64
2022/12/25 09:39:06;;;;;;;9.18;5.80;;;;;;;8.39;100.00;101102.94;5052664;28;20200;-63
2022/12/25 09:41:52;;;;;;;10.32;5.85;;;;;;;8.45;100.00;101109.75;5068533;28;20040;-64
2022/12/25 09:44:39;;;;;;;9.88;5.45;;;;;;;8.48;100.00;101122.84;5065962;28;20489;-64
2022/12/25 09:47:09;;;;;;;9.35;5.43;;;;;;;8.48;100.00;101121.97;5038312;28;20021;-64
2022/12/25 09:49:46;;;;;;;9.30;5.20;;;;;;;8.50;100.00;101134.22;5071719;28;20040;-64
2022/12/25 09:52:18;;;;;;;8.77;5.47;;;;;;;8.50;100.00;101126.28;5071692;28;20032;-64
2022/12/25 09:54:55;;;;;;;10.70;5.40;;;;;;;8.51;100.00;101106.78;5069935;28;20027;-64
2022/12/25 09:57:21;;;;;;;7.60;5.60;;;;;;;8.50;100.00;101105.06;5048299;28;20013;-64
2022/12/25 09:59:46;;;;;;;13.98;6.30;;;;;;;8.53;100.00;101112.88;5032937;28;20040;-64
2022/12/25 10:02:30;;;;;;;12.85;6.60;;;;;;;8.57;100.00;101110.91;5031704;28;20025;-64
2022/12/25 10:05:21;;;;;;;10.70;7.28;;;;;;;8.56;100.00;101103.88;5068534;28;20502;-64
2022/12/25 10:08:11;;;;;;;15.40;10.95;;;;;;;8.55;100.00;101095.06;5032856;28;20477;-63
2022/12/25 10:10:39;;;;;;;;;;;;;;;8.67;100.00;101093.59;5051196;28;20043;-64
2022/12/25 10:13:04;;;;;;;10.65;7.95;;;;;;;8.55;100.00;101083.63;5052579;28;20395;-64
2022/12/25 10:15:43;;;;;;;12.75;8.02;;;;;;;8.53;100.00;101078.41;5053042;28;20112;-63
2022/12/25 10:18:36;;;;;;;12.80;7.60;;;;;;;8.60;100.00;101089.56;5051143;28;20110;-64
2022/12/25 10:21:03;;;;;;;11.10;7.32;;;;;;;8.54;100.00;101090.72;5050907;28;20455;-64
2022/12/25 10:23:41;;;;;;;11.30;7.30;;;;;;;8.58;100.00;101076.34;5061228;28;20025;-63
2022/12/25 10:26:14;;;;;;;11.70;8.00;;;;;;;8.61;100.00;101078.00;5063100;28;20040;-63
2022/12/25 10:28:57;;;;;;;10.75;7.45;;;;;;;8.59;100.00;101079.91;5051106;28;20079;-64
2022/12/25 10:31:29;;;;;;;12.45;6.93;;;;;;;8.57;100.00;101074.66;5066420;28;20067;-64
2022/12/25 10:33:54;;;;;;;11.18;7.82;;;;;;;8.56;100.00;101077.38;5051770;28;20029;-64
2022/12/25 10:36:23;;;;;;;13.68;7.68;;;;;;;8.53;100.00;101080.19;5051800;28;20432;-64
2022/12/25 10:38:49;;;;;;;9.68;7.20;;;;;;;8.55;100.00;101081.81;5040160;28;20092;-64
2022/12/25 10:41:21;;;;;;;12.18;7.00;;;;;;;8.56;100.00;101088.84;5052306;28;20032;-64
2022/12/25 10:43:52;;;;;;;11.52;7.22;;;;;;;8.56;100.00;101082.66;5050597;28;20033;-65
2022/12/25 10:46:19;;;;;;;11.18;7.80;;;;;;;8.58;100.00;101072.84;5052045;28;20029;-65
2022/12/25 10:48:53;;;;;;;12.25;7.78;;;;;;;8.60;100.00;101057.75;5041084;28;20079;-64
2022/12/25 10:51:32;;;;;;;10.52;7.35;;;;;;;8.57;100.00;101047.28;5060064;28;20037;-63
2022/12/25 10:53:58;;;;;;;10.43;7.57;;;;;;;8.58;100.00;101041.03;5059491;28;20056;-63
2022/12/25 10:56:24;;;;;;;14.43;7.80;;;;;;;8.57;100.00;101034.03;5053902;28;20116;-64
2022/12/25 10:59:02;;;;;;;13.50;8.60;;;;;;;8.56;100.00;101027.88;5057405;28;20017;-64
2022/12/25 11:01:27;;;;;;;10.57;8.23;;;;;;;8.58;100.00;101023.34;5045621;28;20025;-64
2022/12/25 11:03:55;;;;;;;28.08;25.45;;;;;;;8.59;100.00;101030.38;5056662;28;20055;-63
2022/12/25 11:06:27;;;;;;;15.00;12.23;;;;;;;8.53;100.00;101017.44;5050272;28;20037;-64
2022/12/25 11:08:55;;;;;;;14.45;9.93;;;;;;;8.61;100.00;101035.59;5056976;28;20492;-64
2022/12/25 11:11:22;;;;;;;11.15;8.68;;;;;;;8.58;100.00;101033.09;5066739;28;20024;-63
2022/12/25 11:13:55;;;;;;;15.90;8.80;;;;;;;8.62;100.00;101040.81;5071559;28;20384;-63
2022/12/25 11:16:31;;;;;;;14.48;8.68;;;;;;;8.67;100.00;101015.84;5071658;28;20062;-65
2022/12/25 11:18:58;;;;;;;10.80;8.63;;;;;;;8.64;100.00;101008.91;5048461;28;20034;-65
2022/12/25 11:21:32;;;;;;;10.00;8.00;;;;;;;8.70;100.00;101013.03;5055441;28;20108;-64
2022/12/25 11:24:06;;;;;;;10.63;7.70;;;;;;;8.71;100.00;101001.50;5069658;28;20025;-63
2022/12/25 11:26:45;;;;;;;11.40;8.07;;;;;;;8.64;100.00;100985.91;5064744;28;20419;-63
2022/12/25 11:29:42;;;;;;;9.63;8.35;;;;;;;8.74;100.00;100980.13;5049219;28;20025;-65
2022/12/25 11:32:18;;;;;;;15.23;7.97;;;;;;;8.69;100.00;100974.22;5051181;28;20099;-65
2022/12/25 11:34:47;;;;;;;11.98;8.23;;;;;;;8.66;100.00;100967.28;5053239;28;20032;-64
2022/12/25 11:37:33;;;;;;;;;;;;;;;8.79;100.00;100975.41;5062416;28;20021;-65
2022/12/25 11:39:58;;;;;;;11.10;8.48;;;;;;;8.71;100.00;100962.59;5045715;28;19912;-64
2022/12/25 11:42:38;;;;;;;10.05;8.15;;;;;;;8.72;100.00;100966.94;5051403;28;20087;-65
2022/12/25 11:45:37;;;;;;;10.05;9.00;;;;;;;8.75;100.00;100965.91;5064591;28;20107;-64
2022/12/25 11:48:15;;;;;;;13.95;9.45;;;;;;;8.74;100.00;100965.06;5053362;28;20041;-65
2022/12/25 11:50:44;;;;;;;12.52;9.60;;;;;;;8.62;100.00;100947.16;5055170;28;20040;-64
2022/12/25 11:53:17;;;;;;;14.32;9.70;;;;;;;8.71;100.00;100956.44;5054695;28;20021;-64
2022/12/25 11:55:53;;;;;;;17.73;9.73;;;;;;;8.64;100.00;100937.31;5055366;28;20021;-64
2022/12/25 11:58:37;;;;;;;14.27;10.38;;;;;;;8.68;100.00;100941.53;5065348;28;20112;-64
2022/12/25 12:01:13;;;;;;;14.20;9.60;;;;;;;8.64;100.00;100940.81;5074750;28;20370;-64
2022/12/25 12:03:42;;;;;;;13.77;10.38;;;;;;;8.61;100.00;100945.44;5075011;28;20025;-64
2022/12/25 12:06:33;;;;;;;11.55;9.32;;;;;;;8.55;100.00;100935.16;5075385;28;20021;-64
2022/12/25 12:09:47;;;;;;;13.25;9.75;;;;;;;8.63;100.00;100941.78;5073702;28;20035;-64
2022/12/25 12:12:21;;;;;;;14.77;10.13;;;;;;;8.58;100.00;100940.31;5046814;28;20124;-64
2022/12/25 12:15:07;;;;;;;11.95;9.85;;;;;;;8.58;100.00;100949.09;5065408;28;20426;-64
2022/12/25 12:17:33;;;;;;;13.57;10.52;;;;;;;8.59;100.00;100950.00;5063395;28;20116;-65
2022/12/25 12:20:15;;;;;;;13.90;10.82;;;;;;;8.58;100.00;100937.66;5071055;28;20111;-64
2022/12/25 12:22:48;;;;;;;13.63;10.05;;;;;;;8.62;100.00;100931.28;5060990;28;20403;-64
2022/12/25 12:25:16;;;;;;;17.08;11.43;;;;;;;8.61;100.00;100940.13;5065178;28;20031;-64
2022/12/25 12:27:45;;;;;;;11.52;10.30;;;;;;;8.61;100.00;100926.88;5058692;28;20076;-64
2022/12/25 12:30:27;;;;;;;13.82;11.75;;;;;;;8.62;100.00;100929.47;5054389;28;20480;-64
2022/12/25 12:32:58;;;;;;;15.30;13.50;;;;;;;8.62;100.00;100918.00;5056292;28;20043;-64
2022/12/25 12:35:30;;;;;;;15.05;12.93;;;;;;;8.67;100.00;100915.09;5056365;28;20060;-64
2022/12/25 12:38:03;;;;;;;16.23;12.68;;;;;;;8.69;100.00;100899.97;5066742;28;20405;-64
2022/12/25 12:40:51;;;;;;;16.30;13.63;;;;;;;8.75;100.00;100896.97;5071028;28;20036;-63
2022/12/25 12:43:39;;;;;;;19.13;15.00;;;;;;;8.76;100.00;100898.69;5054813;28;20068;-65
2022/12/25 12:46:22;;;;;;;16.90;14.75;;;;;;;8.80;100.00;100910.84;5065913;28;20033;-65
2022/12/25 12:48:50;;;;;;;20.95;15.77;;;;;;;8.77;100.00;100911.03;5070950;28;20388;-65
2022/12/25 12:51:27;;;;;;;17.88;15.75;;;;;;;8.81;100.00;100905.44;5072180;28;20024;-64
2022/12/25 12:54:21;;;;;;;18.98;16.23;;;;;;;8.80;100.00;100906.41;5059938;28;20485;-65
2022/12/25 12:56:59;;;;;;;19.50;17.20;;;;;;;8.80;100.00;100901.09;5046420;28;20399;-64
2022/12/25 12:59:25;;;;;;;23.05;17.30;;;;;;;8.81;100.00;100899.28;5055769;28;20095;-64
2022/12/25 13:02:21;;;;;;;20.13;16.65;;;;;;;8.83;100.00;100902.72;5071933;28;20031;-64
2022/12/25 13:04:56;;;;;;;18.58;16.13;;;;;;;8.75;100.00;100886.38;5068039;28;20105;-64
2022/12/25 13:07:31;;;;;;;19.15;15.57;;;;;;;8.80;100.00;100889.63;5073682;28;20102;-65
2022/12/25 13:10:27;;;;;;;20.52;15.07;;;;;;;8.83;100.00;100885.00;5057383;28;20032;-65
2022/12/25 13:13:00;;;;;;;16.85;15.05;;;;;;;8.83;100.00;100876.22;5006366;28;20041;-64
2022/12/25 13:15:29;;;;;;;17.60;15.77;;;;;;;8.82;100.00;100861.22;5039429;28;20073;-65