Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:02:07;;;;;;;8.82;2.83;;;;;;;19.13;60.02;93290.03;4802461;29;20069;-75
2022/07/13 00:04:33;;;;;;;5.38;2.85;;;;;;;19.08;60.32;93300.84;4802900;29;20031;-75
2022/07/13 00:06:58;;;;;;;5.75;3.00;;;;;;;19.06;60.05;93295.84;4766637;30;20047;-75
2022/07/13 00:09:24;;;;;;;6.10;3.03;;;;;;;19.04;60.55;93295.38;4769688;30;20508;-75
2022/07/13 00:11:49;;;;;;;6.20;3.10;;;;;;;19.01;61.06;93289.97;4769611;30;20052;-74
2022/07/13 00:14:15;;;;;;;6.47;2.70;;;;;;;18.96;60.93;93298.06;4795459;29;20050;-75
2022/07/13 00:16:40;;;;;;;7.25;3.30;;;;;;;18.93;61.99;93292.31;4796896;29;20043;-75
2022/07/13 00:19:06;;;;;;;9.57;3.25;;;;;;;18.92;63.39;93304.03;4787578;29;20051;-75
2022/07/13 00:21:31;;;;;;;10.18;2.97;;;;;;;18.89;63.39;93301.22;4776162;30;20414;-75
2022/07/13 00:23:57;;;;;;;6.47;3.38;;;;;;;18.85;64.01;93295.78;4768112;30;20107;-75
2022/07/13 00:26:23;;;;;;;9.35;3.78;;;;;;;18.83;65.47;93299.84;4762327;30;20050;-75
2022/07/13 00:28:48;;;;;;;9.15;3.67;;;;;;;18.82;65.89;93298.28;4767644;30;20055;-75
2022/07/13 00:31:14;;;;;;;8.18;4.20;;;;;;;18.80;66.63;93306.56;4751763;30;20036;-75
2022/07/13 00:33:39;;;;;;;8.13;4.10;;;;;;;18.81;67.33;93297.50;4768338;30;20169;-75
2022/07/13 00:36:05;;;;;;;6.30;3.90;;;;;;;18.79;68.37;93298.94;4751372;30;20043;-74
2022/07/13 00:38:30;;;;;;;7.10;4.18;;;;;;;18.78;68.42;93308.75;4752599;30;20513;-75
2022/07/13 00:40:56;;;;;;;10.13;4.07;;;;;;;18.74;68.64;93297.19;4767590;30;20544;-75
2022/07/13 00:43:22;;;;;;;7.97;4.03;;;;;;;18.74;68.97;93302.50;4767523;30;20048;-75
2022/07/13 00:45:50;;;;;;;11.50;4.45;;;;;;;18.74;69.55;93297.19;4768482;30;20502;-75
2022/07/13 00:48:16;;;;;;;13.18;5.13;;;;;;;18.74;69.58;93299.84;4768564;30;20054;-74
2022/07/13 00:50:42;;;;;;;9.32;4.97;;;;;;;18.75;70.10;93306.69;4754478;30;20101;-75
2022/07/13 00:53:09;;;;;;;11.15;5.20;;;;;;;18.75;70.60;93312.00;4769264;30;20040;-75
2022/07/13 00:55:35;;;;;;;9.57;4.75;;;;;;;18.74;70.12;93315.75;4767523;30;20444;-75
2022/07/13 00:58:00;;;;;;;11.55;5.63;;;;;;;18.73;70.67;93312.34;4769266;30;20104;-75
2022/07/13 01:00:26;;;;;;;7.72;4.80;;;;;;;18.75;70.74;93316.53;4753299;30;20043;-75
2022/07/13 01:02:53;;;;;;;9.23;5.15;;;;;;;18.76;71.31;93318.88;4787126;29;20043;-75
2022/07/13 01:05:19;;;;;;;8.48;5.63;;;;;;;18.75;71.73;93317.31;4765705;30;20039;-75
2022/07/13 01:07:45;;;;;;;9.02;6.03;;;;;;;18.80;72.63;93313.72;4754402;30;20043;-75
2022/07/13 01:10:11;;;;;;;16.70;6.55;;;;;;;18.86;72.56;93315.13;4755235;30;20032;-75
2022/07/13 01:12:39;;;;;;;12.43;5.82;;;;;;;18.87;71.97;93320.13;4769219;30;20066;-75
2022/07/13 01:15:06;;;;;;;12.48;6.25;;;;;;;18.91;72.53;93328.22;4767655;30;20057;-75
2022/07/13 01:17:34;;;;;;;8.35;5.53;;;;;;;18.88;72.40;93319.00;4754304;30;20046;-75
2022/07/13 01:20:00;;;;;;;14.40;6.18;;;;;;;18.86;72.47;93320.44;4772216;30;20032;-75
2022/07/13 01:22:32;;;;;;;13.00;6.07;;;;;;;18.82;72.82;93311.53;4772018;29;20571;-75
2022/07/13 01:24:58;;;;;;;11.90;5.78;;;;;;;18.79;72.57;93314.84;4771910;30;20418;-75
2022/07/13 01:27:23;;;;;;;13.77;5.70;;;;;;;18.74;72.87;93323.72;4757152;30;20032;-75
2022/07/13 01:29:49;;;;;;;12.43;5.88;;;;;;;18.69;73.28;93321.25;4788378;30;20332;-75
2022/07/13 01:32:16;;;;;;;8.70;5.28;;;;;;;18.65;74.12;93315.00;4753351;30;20050;-75
2022/07/13 01:34:41;;;;;;;12.07;5.47;;;;;;;18.60;73.53;93315.16;4754038;30;20134;-75
2022/07/13 01:37:08;;;;;;;10.43;5.28;;;;;;;18.58;73.31;93320.78;4756650;30;20047;-75
2022/07/13 01:39:35;;;;;;;8.32;4.95;;;;;;;18.57;73.40;93323.75;4772227;30;20355;-75
2022/07/13 01:42:00;;;;;;;12.27;5.38;;;;;;;18.55;73.56;93321.41;4782246;30;20525;-75
2022/07/13 01:44:26;;;;;;;9.15;5.50;;;;;;;18.51;73.51;93329.22;4771582;30;20051;-75
2022/07/13 01:46:52;;;;;;;11.40;5.25;;;;;;;18.48;74.48;93323.75;4770303;30;20035;-75
2022/07/13 01:49:19;;;;;;;14.15;5.85;;;;;;;18.46;74.41;93326.75;4757072;30;20027;-75
2022/07/13 01:51:44;;;;;;;10.35;5.32;;;;;;;18.45;74.26;93327.06;4747760;30;20043;-75
2022/07/13 01:54:10;;;;;;;11.23;5.78;;;;;;;18.43;74.31;93323.94;4770677;30;20051;-75
2022/07/13 01:56:36;;;;;;;11.80;5.40;;;;;;;18.43;74.15;93335.31;4771785;30;20104;-75
2022/07/13 01:59:02;;;;;;;9.90;5.53;;;;;;;18.44;73.65;93341.38;4770043;30;20153;-74
2022/07/13 02:01:28;;;;;;;13.30;5.68;;;;;;;18.44;73.26;93336.88;4756279;30;20371;-75
2022/07/13 02:03:53;;;;;;;9.02;5.15;;;;;;;18.42;73.97;93341.72;4784772;30;20048;-75
2022/07/13 02:06:19;;;;;;;12.98;5.28;;;;;;;18.39;74.70;93339.69;4771336;30;20053;-75
2022/07/13 02:08:45;;;;;;;11.65;5.03;;;;;;;18.37;73.76;93346.38;4769997;30;20066;-75
2022/07/13 02:11:17;;;;;;;11.25;5.20;;;;;;;18.40;74.61;93335.94;4771346;30;20043;-75
2022/07/13 02:13:44;;;;;;;12.43;5.18;;;;;;;18.39;73.29;93334.38;4768996;30;20043;-74
2022/07/13 02:16:12;;;;;;;10.85;4.93;;;;;;;18.44;73.14;93325.47;4771131;30;20414;-75
2022/07/13 02:18:39;;;;;;;7.95;4.95;;;;;;;18.50;72.46;93343.56;4750830;30;20051;-75
2022/07/13 02:21:05;;;;;;;16.05;4.70;;;;;;;18.68;70.63;93346.19;4762661;29;20525;-75
2022/07/13 02:23:31;;;;;;;10.18;4.30;;;;;;;18.64;70.71;93343.41;4785083;30;20044;-75
2022/07/13 02:25:56;;;;;;;11.68;5.53;;;;;;;18.71;70.33;93345.53;4753398;30;20530;-75
2022/07/13 02:28:22;;;;;;;9.10;4.30;;;;;;;18.65;70.64;93344.19;4753926;30;20035;-75
2022/07/13 02:30:49;;;;;;;8.95;4.95;;;;;;;18.60;70.66;93349.63;4738650;30;20130;-75
2022/07/13 02:33:15;;;;;;;11.90;4.60;;;;;;;18.55;70.27;93347.16;4767819;30;20043;-75
2022/07/13 02:35:41;;;;;;;8.60;5.00;;;;;;;18.56;70.95;93348.72;4758357;30;20062;-74
2022/07/13 02:38:07;;;;;;;11.98;4.93;;;;;;;18.49;70.31;93355.28;4770855;30;20406;-75
2022/07/13 02:40:33;;;;;;;10.43;4.50;;;;;;;18.52;70.08;93346.69;4769339;30;20134;-75
2022/07/13 02:42:59;;;;;;;5.82;4.00;;;;;;;18.49;69.34;93349.97;4786835;30;20039;-75
2022/07/13 02:45:25;;;;;;;8.75;4.32;;;;;;;18.48;69.27;93347.63;4770623;30;20049;-75
2022/07/13 02:47:51;;;;;;;10.70;4.40;;;;;;;18.47;69.50;93354.81;4769144;30;20047;-75
2022/07/13 02:50:16;;;;;;;8.63;4.70;;;;;;;18.46;69.41;93347.97;4785065;30;20058;-75
2022/07/13 02:52:42;;;;;;;7.68;4.57;;;;;;;18.44;70.33;93350.13;4754272;30;20040;-75
2022/07/13 02:55:08;;;;;;;7.20;4.20;;;;;;;18.40;70.70;93346.56;4768757;30;20039;-75
2022/07/13 02:57:35;;;;;;;11.00;4.53;;;;;;;18.34;71.11;93350.44;4760797;30;20036;-75
2022/07/13 03:00:05;;;;;;;11.02;4.50;;;;;;;18.27;71.56;93353.56;4768915;30;20138;-75
2022/07/13 03:02:31;;;;;;;9.07;4.13;;;;;;;18.22;71.73;93348.44;4785024;30;20494;-75
2022/07/13 03:04:57;;;;;;;9.82;4.80;;;;;;;18.17;72.50;93350.44;4770464;30;20035;-75
2022/07/13 03:07:23;;;;;;;16.05;4.80;;;;;;;18.09;72.70;93347.50;4766156;30;20452;-75
2022/07/13 03:09:48;;;;;;;9.55;4.30;;;;;;;18.06;72.79;93353.41;4768566;30;20028;-75
2022/07/13 03:12:14;;;;;;;13.32;4.90;;;;;;;18.01;73.52;93356.22;4753354;30;20059;-75
2022/07/13 03:14:40;;;;;;;8.63;4.85;;;;;;;17.98;73.58;93361.34;4764299;30;20399;-75
2022/07/13 03:17:06;;;;;;;9.93;5.32;;;;;;;17.95;74.11;93359.34;4770418;30;20797;-75
2022/07/13 03:19:33;;;;;;;8.85;4.95;;;;;;;17.93;73.85;93361.50;4754028;30;20050;-75
2022/07/13 03:22:01;;;;;;;10.93;4.93;;;;;;;17.90;74.13;93354.97;4753024;30;20094;-74
2022/07/13 03:24:28;;;;;;;7.20;4.47;;;;;;;17.89;74.49;93361.34;4752026;30;20047;-75
2022/07/13 03:26:53;;;;;;;8.38;4.38;;;;;;;17.85;74.77;93357.75;4737658;30;20418;-75
2022/07/13 03:29:19;;;;;;;14.95;5.10;;;;;;;17.83;74.85;93363.38;4747556;30;20039;-75
2022/07/13 03:31:44;;;;;;;11.63;5.53;;;;;;;17.75;74.98;93356.16;4782860;30;20046;-75
2022/07/13 03:34:10;;;;;;;8.38;4.60;;;;;;;17.78;75.25;93363.47;4752129;30;20050;-75
2022/07/13 03:36:36;;;;;;;9.50;4.68;;;;;;;17.79;75.10;93369.56;4752149;30;20047;-75
2022/07/13 03:39:04;;;;;;;11.63;4.45;;;;;;;17.77;74.81;93358.50;4756774;30;20056;-75
2022/07/13 03:41:31;;;;;;;8.20;4.60;;;;;;;17.77;75.15;93361.16;4768552;30;20047;-75
2022/07/13 03:43:57;;;;;;;10.48;4.70;;;;;;;17.76;75.43;93359.56;4752091;30;20051;-75
2022/07/13 03:46:23;;;;;;;9.60;4.85;;;;;;;17.74;75.57;93362.53;4745626;30;20044;-75
2022/07/13 03:48:48;;;;;;;10.35;4.65;;;;;;;17.72;75.76;93358.63;4739845;30;20048;-75
2022/07/13 03:51:14;;;;;;;11.50;5.40;;;;;;;17.71;75.66;93359.72;4775020;30;20047;-75
2022/07/13 03:53:40;;;;;;;13.57;4.75;;;;;;;17.68;75.79;93364.56;4757063;30;20043;-75
2022/07/13 03:56:06;;;;;;;10.02;5.07;;;;;;;17.66;75.71;93366.72;4775919;30;20070;-74
2022/07/13 03:58:32;;;;;;;10.70;5.05;;;;;;;17.65;75.27;93362.53;4756799;30;20044;-75
2022/07/13 04:00:58;;;;;;;10.40;5.13;;;;;;;17.67;74.39;93362.22;4762456;30;20548;-76
2022/07/13 04:03:24;;;;;;;13.73;5.18;;;;;;;17.70;73.82;93372.19;4758844;30;20043;-76
2022/07/13 04:05:50;;;;;;;9.77;4.57;;;;;;;17.73;73.60;93363.63;4769444;30;20486;-76
2022/07/13 04:08:17;;;;;;;12.20;4.75;;;;;;;17.77;74.24;93366.44;4754070;30;20499;-76
2022/07/13 04:10:43;;;;;;;9.48;4.72;;;;;;;17.79;74.20;93370.34;4761638;30;20106;-76
2022/07/13 04:13:12;;;;;;;7.45;4.60;;;;;;;17.83;74.08;93376.63;4768036;30;20046;-76
2022/07/13 04:15:37;;;;;;;8.20;4.80;;;;;;;17.87;73.42;93377.53;4766376;30;20043;-76
2022/07/13 04:18:03;;;;;;;9.18;4.72;;;;;;;17.92;73.67;93373.97;4751700;30;20470;-76
2022/07/13 04:20:29;;;;;;;9.20;4.65;;;;;;;17.95;74.09;93373.34;4751493;30;20059;-76
2022/07/13 04:22:55;;;;;;;11.35;4.60;;;;;;;17.99;74.18;93370.84;4767822;30;20039;-76
2022/07/13 04:25:21;;;;;;;9.48;4.80;;;;;;;17.99;74.10;93374.28;4754951;30;20047;-76
2022/07/13 04:27:47;;;;;;;11.93;5.15;;;;;;;18.01;73.59;93377.41;4769146;30;20059;-76
2022/07/13 04:30:13;;;;;;;8.40;4.78;;;;;;;18.03;73.20;93380.50;4769400;30;20031;-76
2022/07/13 04:32:39;;;;;;;11.98;5.13;;;;;;;18.05;73.35;93373.03;4754790;30;20525;-76
2022/07/13 04:35:06;;;;;;;11.13;4.78;;;;;;;18.07;72.70;93380.69;4767992;30;20453;-76
2022/07/13 04:37:36;;;;;;;7.28;4.97;;;;;;;18.08;73.31;93377.72;4771494;30;20043;-76
2022/07/13 04:40:03;;;;;;;8.13;5.00;;;;;;;18.11;74.19;93384.28;4772781;30;20475;-76
2022/07/13 04:42:29;;;;;;;12.80;5.20;;;;;;;18.13;74.10;93382.09;4772775;30;20043;-76
2022/07/13 04:44:54;;;;;;;13.95;4.85;;;;;;;18.13;74.27;93389.28;4788365;30;20046;-76
2022/07/13 04:47:20;;;;;;;8.55;4.93;;;;;;;18.14;74.27;93385.53;4771361;30;20078;-76
2022/07/13 04:49:47;;;;;;;12.98;5.28;;;;;;;18.18;73.19;93391.75;4758078;30;20134;-76
2022/07/13 04:52:13;;;;;;;7.28;5.20;;;;;;;18.24;72.18;93391.31;4772626;30;20035;-76
2022/07/13 04:54:41;;;;;;;8.65;5.03;;;;;;;18.29;70.95;93393.00;4758191;30;20423;-76
2022/07/13 04:57:07;;;;;;;13.07;5.00;;;;;;;18.38;69.55;93393.03;4757513;30;20055;-76
2022/07/13 04:59:32;;;;;;;11.20;5.10;;;;;;;18.45;69.11;93395.97;4757578;30;20049;-76
2022/07/13 05:01:58;;;;;;;7.93;5.20;;;;;;;18.50;68.84;93393.94;4772421;30;20042;-76
2022/07/13 05:04:24;;;;;;;8.77;4.82;;;;;;;18.57;68.57;93403.28;4772517;30;20656;-76
2022/07/13 05:06:50;;;;;;;13.98;5.88;;;;;;;18.65;68.16;93405.16;4752128;30;20032;-76
2022/07/13 05:09:15;;;;;;;11.05;5.00;;;;;;;18.69;67.70;93409.53;4754562;30;20043;-76
2022/07/13 05:11:41;;;;;;;9.48;4.85;;;;;;;18.76;67.14;93409.06;4739887;30;20044;-76
2022/07/13 05:14:07;;;;;;;7.25;4.57;;;;;;;18.82;66.82;93413.09;4754294;30;20067;-76
2022/07/13 05:16:32;;;;;;;6.93;4.63;;;;;;;18.85;66.50;93417.81;4754518;30;20135;-76
2022/07/13 05:19:01;;;;;;;8.82;4.70;;;;;;;18.89;66.56;93409.97;4787702;29;20141;-76
2022/07/13 05:21:32;;;;;;;14.07;5.28;;;;;;;18.92;66.47;93415.44;4789939;29;20047;-76
2022/07/13 05:23:58;;;;;;;8.50;4.57;;;;;;;18.98;66.21;93421.38;4760349;29;20049;-76
2022/07/13 05:26:23;;;;;;;11.35;5.15;;;;;;;19.03;66.28;93423.09;4790047;29;20055;-76
2022/07/13 05:28:50;;;;;;;12.40;4.88;;;;;;;19.08;66.29;93428.22;4766797;30;20442;-76
2022/07/13 05:31:16;;;;;;;9.38;5.05;;;;;;;19.15;66.66;93423.19;4754089;30;20050;-76
2022/07/13 05:33:41;;;;;;;8.65;5.10;;;;;;;19.19;66.37;93418.81;4754148;30;20107;-76
2022/07/13 05:36:11;;;;;;;13.90;5.57;;;;;;;19.24;66.90;93425.84;4753927;30;20039;-76
2022/07/13 05:38:37;;;;;;;10.07;5.10;;;;;;;19.29;66.56;93423.78;4771095;30;20518;-76
2022/07/13 05:41:03;;;;;;;10.45;4.90;;;;;;;19.35;66.32;93429.69;4753815;30;20046;-76
2022/07/13 05:43:28;;;;;;;7.97;4.85;;;;;;;19.39;66.19;93430.63;4739172;30;20431;-76
2022/07/13 05:45:54;;;;;;;13.40;5.35;;;;;;;19.42;66.81;93429.22;4739317;30;20050;-76
2022/07/13 05:48:19;;;;;;;9.32;5.10;;;;;;;19.47;66.38;93426.38;4753947;30;20113;-76
2022/07/13 05:50:45;;;;;;;9.25;5.22;;;;;;;19.55;66.69;93430.88;4786835;30;20047;-76
2022/07/13 05:53:11;;;;;;;10.80;5.85;;;;;;;19.63;66.98;93424.72;4771565;30;20114;-76
2022/07/13 05:55:37;;;;;;;10.07;5.38;;;;;;;19.71;67.96;93428.50;4771337;30;20047;-76
2022/07/13 05:58:02;;;;;;;10.27;5.20;;;;;;;19.81;66.86;93427.34;4787548;30;20386;-76
2022/07/13 06:00:28;;;;;;;11.52;5.10;;;;;;;19.85;66.49;93430.94;4785339;29;20130;-76
2022/07/13 06:02:54;;;;;;;10.68;5.25;;;;;;;19.92;66.11;93431.19;4739073;30;20036;-76
2022/07/13 06:05:19;;;;;;;9.45;4.63;;;;;;;20.05;66.33;93430.19;4769623;30;20503;-76
2022/07/13 06:07:45;;;;;;;15.65;5.45;;;;;;;20.25;65.11;93430.53;4769409;30;20511;-76
2022/07/13 06:10:11;;;;;;;12.30;5.20;;;;;;;20.38;64.18;93419.66;4753358;30;20450;-76
2022/07/13 06:12:37;;;;;;;10.23;5.07;;;;;;;20.69;61.31;93417.69;4754188;30;20104;-76
2022/07/13 06:15:03;;;;;;;10.75;4.90;;;;;;;21.71;58.29;93429.50;4753374;30;20046;-76
2022/07/13 06:17:28;;;;;;;12.43;5.13;;;;;;;22.16;56.64;93431.28;4738601;30;20040;-76
2022/07/13 06:19:54;;;;;;;10.80;4.85;;;;;;;22.29;55.85;93425.94;4769381;30;20078;-76
2022/07/13 06:22:19;;;;;;;9.43;5.03;;;;;;;22.40;54.34;93429.69;4755207;30;20105;-77
2022/07/13 06:24:45;;;;;;;12.23;5.18;;;;;;;21.99;54.78;93424.28;4768573;30;20324;-76
2022/07/13 06:27:11;;;;;;;10.23;4.88;;;;;;;22.39;54.93;93425.47;4750657;30;20499;-76
2022/07/13 06:29:37;;;;;;;11.65;5.32;;;;;;;22.59;55.37;93429.88;4769554;30;20056;-76
2022/07/13 06:32:02;;;;;;;9.02;5.35;;;;;;;22.99;52.88;93436.28;4776268;30;20035;-77
2022/07/13 06:34:28;;;;;;;9.63;5.72;;;;;;;23.29;53.72;93434.06;4768390;30;20063;-77
2022/07/13 06:36:54;;;;;;;11.30;5.32;;;;;;;23.71;52.93;93438.94;4777774;30;20090;-76
2022/07/13 06:39:19;;;;;;;8.73;5.40;;;;;;;23.30;53.83;93435.59;4776795;30;20054;-76
2022/07/13 06:41:47;;;;;;;8.15;5.18;;;;;;;22.71;54.70;93434.38;4773769;30;20479;-77
2022/07/13 06:44:13;;;;;;;9.10;5.25;;;;;;;22.65;54.27;93439.19;4789197;29;20540;-77
2022/07/13 06:46:38;;;;;;;9.13;5.63;;;;;;;22.39;56.96;93436.16;4800465;29;20074;-76
2022/07/13 06:49:04;;;;;;;14.75;6.18;;;;;;;22.38;56.12;93434.59;4769006;30;20050;-76
2022/07/13 06:51:30;;;;;;;11.75;5.35;;;;;;;22.50;56.24;93441.81;4767839;30;20097;-76
2022/07/13 06:53:55;;;;;;;10.15;5.38;;;;;;;22.72;54.61;93443.97;4734837;29;20115;-76
2022/07/13 06:56:21;;;;;;;10.65;5.63;;;;;;;22.64;54.99;93436.88;4793759;29;20042;-76
2022/07/13 06:58:47;;;;;;;13.68;5.55;;;;;;;22.51;56.56;93446.00;4770148;29;20096;-77
2022/07/13 07:01:12;;;;;;;8.50;5.47;;;;;;;22.62;55.52;93439.09;4767473;30;20450;-76
2022/07/13 07:03:38;;;;;;;10.63;5.43;;;;;;;22.78;54.74;93439.91;4752429;29;20182;-76
2022/07/13 07:06:04;;;;;;;12.25;5.50;;;;;;;22.36;56.78;93444.81;4781309;30;20043;-76
2022/07/13 07:08:30;;;;;;;13.25;4.93;;;;;;;22.31;56.01;93450.38;4771373;30;20040;-77
2022/07/13 07:10:56;;;;;;;14.60;6.03;;;;;;;22.07;56.55;93449.28;4738196;30;20055;-76
2022/07/13 07:13:22;;;;;;;12.10;5.43;;;;;;;22.34;57.83;93452.41;4768531;30;20048;-76
2022/07/13 07:15:48;;;;;;;9.90;5.32;;;;;;;22.20;57.02;93448.16;4753102;30;20046;-76
2022/07/13 07:18:13;;;;;;;8.90;5.47;;;;;;;22.31;55.82;93455.72;4752725;30;20527;-76
2022/07/13 07:20:39;;;;;;;13.35;5.28;;;;;;;22.54;55.49;93454.13;4768295;29;20139;-76
2022/07/13 07:23:05;;;;;;;10.27;5.50;;;;;;;22.75;55.33;93461.19;4761172;30;20432;-77
2022/07/13 07:25:31;;;;;;;11.43;5.35;;;;;;;22.70;54.47;93456.06;4753640;30;20043;-75
2022/07/13 07:27:57;;;;;;;13.77;5.50;;;;;;;22.81;54.38;93460.59;4768051;30;20047;-75
2022/07/13 07:30:22;;;;;;;12.63;5.78;;;;;;;22.94;54.37;93455.22;4759258;30;20071;-75
2022/07/13 07:32:48;;;;;;;9.70;5.50;;;;;;;23.04;54.15;93452.88;4751625;30;20387;-76
2022/07/13 07:35:14;;;;;;;11.73;5.22;;;;;;;23.29;53.41;93450.09;4767145;30;20058;-76
2022/07/13 07:37:39;;;;;;;11.93;5.70;;;;;;;23.34;53.22;93454.41;4782094;30;20130;-76
2022/07/13 07:40:07;;;;;;;14.70;5.68;;;;;;;23.45;52.93;93445.53;4769995;30;20537;-76
2022/07/13 07:42:33;;;;;;;9.32;5.40;;;;;;;23.72;51.49;93445.81;4781424;30;20410;-76
2022/07/13 07:44:58;;;;;;;8.77;4.90;;;;;;;24.08;52.41;93452.03;4755996;30;20039;-77
2022/07/13 07:47:25;;;;;;;10.02;5.15;;;;;;;24.19;51.44;93447.69;4784965;30;20051;-76
2022/07/13 07:49:54;;;;;;;9.55;5.00;;;;;;;24.21;50.15;93448.13;4754565;30;20036;-76
2022/07/13 07:52:20;;;;;;;9.73;4.72;;;;;;;24.10;50.90;93460.47;4803022;29;20043;-77
2022/07/13 07:54:46;;;;;;;7.40;5.03;;;;;;;24.06;50.07;93452.38;4788035;29;20051;-75
2022/07/13 07:57:13;;;;;;;9.00;5.40;;;;;;;23.98;50.07;93457.88;4780857;29;20039;-75
2022/07/13 07:59:38;;;;;;;10.00;5.50;;;;;;;24.14;50.51;93447.97;4782687;29;20039;-75
2022/07/13 08:02:04;;;;;;;12.45;5.60;;;;;;;24.07;50.67;93445.91;4785737;30;20039;-75
2022/07/13 08:04:29;;;;;;;9.05;5.38;;;;;;;24.04;50.63;93445.81;4754807;30;20130;-75
2022/07/13 08:06:55;;;;;;;9.05;5.25;;;;;;;24.15;49.65;93444.16;4740198;30;20044;-75
2022/07/13 08:09:21;;;;;;;12.40;5.18;;;;;;;23.67;50.77;93448.75;4768576;30;20051;-75
2022/07/13 08:11:46;;;;;;;8.88;5.53;;;;;;;23.18;52.05;93439.13;4743462;30;20499;-75
2022/07/13 08:14:12;;;;;;;10.90;5.03;;;;;;;23.30;52.57;93438.25;4755482;30;20100;-75
2022/07/13 08:16:39;;;;;;;37.67;6.95;;;;;;;23.35;53.03;93437.25;4741138;30;20052;-75
2022/07/13 08:19:04;;;;;;;16.52;5.70;;;;;;;23.15;52.30;93436.38;4771414;30;20043;-75
2022/07/13 08:21:30;;;;;;;22.83;6.68;;;;;;;23.44;52.52;93437.84;4773923;29;20109;-75
2022/07/13 08:23:55;;;;;;;10.85;5.70;;;;;;;23.33;52.52;93434.94;4755319;30;20053;-75
2022/07/13 08:26:23;;;;;;;8.88;5.45;;;;;;;23.48;51.24;93439.53;4771348;30;20074;-75
2022/07/13 08:28:50;;;;;;;24.92;6.22;;;;;;;23.23;52.95;93438.09;4771329;30;20532;-74
2022/07/13 08:31:16;;;;;;;10.05;5.60;;;;;;;23.16;52.32;93435.25;4759477;29;20043;-75
2022/07/13 08:39:12;;;;;;;16.52;6.30;;;;;;;23.60;52.73;93441.34;4772010;30;20145;-75
2022/07/13 08:41:39;;;;;;;16.73;5.88;;;;;;;23.39;52.74;93432.75;4773506;30;20121;-75
2022/07/13 08:44:04;;;;;;;11.07;5.78;;;;;;;23.70;53.61;93440.03;4788993;30;20059;-75
2022/07/13 08:46:30;;;;;;;16.98;5.90;;;;;;;23.74;53.10;93440.91;4772807;30;20051;-75
2022/07/13 08:48:56;;;;;;;11.75;5.85;;;;;;;23.78;52.13;93433.78;4788902;30;20511;-75
2022/07/13 08:51:24;;;;;;;9.52;5.78;;;;;;;23.75;52.22;93434.44;4789157;30;20418;-75
2022/07/13 08:53:56;;;;;;;10.70;5.70;;;;;;;24.17;52.46;93439.25;4776681;29;20036;-75
2022/07/13 08:56:22;;;;;;;11.55;5.90;;;;;;;24.25;50.88;93435.59;4754813;30;20047;-75
2022/07/13 08:58:48;;;;;;;10.23;5.82;;;;;;;24.10;51.05;93437.19;4770794;30;20034;-75
2022/07/13 09:01:14;;;;;;;10.00;5.70;;;;;;;24.07;51.92;93434.41;4754617;30;20047;-75
2022/07/13 09:03:41;;;;;;;8.18;5.60;;;;;;;23.89;52.60;93445.50;4755606;30;20427;-75
2022/07/13 09:06:07;;;;;;;12.68;5.65;;;;;;;24.44;52.72;93442.88;4779229;29;20046;-75
2022/07/13 09:08:43;;;;;;;9.25;5.03;;;;;;;24.64;52.70;93443.72;4788616;30;20418;-75
2022/07/13 09:11:10;;;;;;;15.13;5.75;;;;;;;24.79;50.33;93435.97;4788981;30;20039;-75
2022/07/13 09:13:38;;;;;;;8.27;5.10;;;;;;;25.18;48.05;93454.72;4788200;30;20127;-75
2022/07/13 09:16:27;;;;;;;11.75;5.60;;;;;;;24.94;50.27;93441.25;4770726;30;20098;-75
2022/07/13 09:18:56;;;;;;;10.15;5.05;;;;;;;24.77;50.62;93443.56;4788385;30;20383;-75
2022/07/13 09:21:23;;;;;;;24.63;6.07;;;;;;;24.69;50.93;93438.06;4788247;29;20569;-75
2022/07/13 09:23:54;;;;;;;8.80;5.63;;;;;;;24.29;51.04;93441.78;4787637;29;20051;-75
2022/07/13 09:26:21;;;;;;;9.13;5.60;;;;;;;24.35;51.71;93433.50;4755670;30;20071;-75
2022/07/13 09:28:48;;;;;;;8.75;5.32;;;;;;;24.66;52.18;93438.78;4772685;30;20524;-75
2022/07/13 09:31:15;;;;;;;89.40;11.90;;;;;;;24.62;50.34;93437.16;4788188;30;20038;-75
2022/07/13 09:33:46;;;;;;;20.42;6.45;;;;;;;24.30;51.43;93446.03;4788036;30;20047;-75
2022/07/13 09:36:16;;;;;;;13.68;5.80;;;;;;;23.86;52.58;93443.50;4786866;30;20398;-75
2022/07/13 09:38:46;;;;;;;17.17;6.97;;;;;;;23.85;52.85;93444.63;4788247;30;20411;-75
2022/07/13 09:41:21;;;;;;;10.30;5.55;;;;;;;24.02;53.33;93438.13;4772428;30;20753;-75
2022/07/13 09:46:51;;;;;;;7.65;4.72;;;;;;;24.49;50.10;93444.53;4786569;30;20051;-75
2022/07/13 09:49:17;;;;;;;10.18;5.47;;;;;;;25.05;50.24;93438.78;4787601;30;20443;-75
2022/07/13 09:51:44;;;;;;;10.50;5.60;;;;;;;25.08;50.74;93438.09;4787760;30;20156;-75
2022/07/13 09:54:11;;;;;;;9.95;5.43;;;;;;;24.83;50.11;93436.81;4787953;30;20104;-75
2022/07/13 09:56:40;;;;;;;10.27;5.70;;;;;;;24.87;51.04;93437.66;4771739;30;20051;-75
2022/07/13 09:59:07;;;;;;;12.75;5.90;;;;;;;24.67;51.07;93443.00;4786149;30;20047;-75
2022/07/13 10:01:33;;;;;;;14.73;6.43;;;;;;;24.99;51.23;93434.81;4787355;30;20160;-75
2022/07/13 10:04:00;;;;;;;12.25;6.07;;;;;;;24.62;52.24;93429.91;4771452;30;20043;-75
2022/07/13 10:06:27;;;;;;;9.07;5.78;;;;;;;24.44;51.31;93432.19;4771684;30;20116;-75
2022/07/13 10:08:54;;;;;;;11.95;6.20;;;;;;;24.46;50.66;93437.19;4764466;30;20027;-75
2022/07/13 10:11:20;;;;;;;13.45;6.18;;;;;;;24.78;51.75;93435.19;4753585;30;20056;-75
2022/07/13 10:13:46;;;;;;;10.75;5.90;;;;;;;24.87;49.94;93443.78;4769584;30;20110;-75
2022/07/13 10:16:12;;;;;;;12.63;6.13;;;;;;;24.70;50.52;93428.94;4753459;30;20517;-75
2022/07/13 10:18:41;;;;;;;10.10;6.72;;;;;;;24.47;51.52;93436.84;4748310;29;20062;-75
2022/07/13 10:21:27;;;;;;;16.48;6.50;;;;;;;24.10;51.75;93444.44;4805248;29;20086;-75
2022/07/13 10:23:53;;;;;;;9.18;5.93;;;;;;;24.55;51.93;93434.34;4788993;29;20034;-75
2022/07/13 10:26:19;;;;;;;10.32;6.00;;;;;;;24.90;52.86;93442.31;4788960;29;20429;-74
2022/07/13 10:29:06;;;;;;;10.68;6.40;;;;;;;24.87;51.11;93437.66;4801457;29;20043;-75
2022/07/13 10:31:36;;;;;;;13.02;6.22;;;;;;;25.17;51.02;93443.19;4769101;30;20043;-75
2022/07/13 10:34:04;;;;;;;10.50;6.10;;;;;;;25.53;50.62;93433.16;4768405;30;20228;-76
2022/07/13 10:36:49;;;;;;;16.33;6.57;;;;;;;25.26;49.62;93432.28;4753014;30;20533;-75
2022/07/13 10:39:16;;;;;;;10.52;6.20;;;;;;;25.13;50.64;93443.16;4769918;30;20058;-75
2022/07/13 10:41:57;;;;;;;18.05;6.03;;;;;;;25.58;50.75;93437.44;4753022;30;20040;-75
2022/07/13 10:44:39;;;;;;;11.93;6.63;;;;;;;25.88;47.92;93443.72;4752924;30;20100;-75
2022/07/13 10:47:06;;;;;;;17.42;6.93;;;;;;;26.10;48.22;93441.38;4768977;30;20068;-75
2022/07/13 10:49:32;;;;;;;8.10;5.78;;;;;;;26.21;46.69;93439.63;4753529;30;20032;-75
2022/07/13 10:52:23;;;;;;;12.98;6.88;;;;;;;26.11;46.59;93438.31;4768939;30;20652;-75
2022/07/13 10:55:05;;;;;;;9.55;6.70;;;;;;;26.17;46.62;93436.88;4752870;30;20114;-75
2022/07/13 10:57:33;;;;;;;14.50;7.85;;;;;;;25.91;47.87;93429.59;4769025;30;20479;-75
2022/07/13 11:00:25;;;;;;;14.70;6.90;;;;;;;26.35;46.94;93437.13;4768538;30;20043;-75
2022/07/13 11:03:03;;;;;;;14.40;7.03;;;;;;;26.69;47.45;93423.03;4752323;30;20048;-75
2022/07/13 11:05:33;;;;;;;10.13;7.10;;;;;;;26.56;46.63;93428.63;4768516;30;20498;-75
2022/07/13 11:08:14;;;;;;;11.00;6.28;;;;;;;26.32;48.00;93421.78;4752488;30;20495;-75
2022/07/13 11:10:39;;;;;;;17.35;7.20;;;;;;;26.22;47.67;93421.63;4768817;30;20114;-75
2022/07/13 11:13:09;;;;;;;14.15;7.38;;;;;;;26.08;48.53;93420.28;4769119;30;20462;-75
2022/07/13 11:16:08;;;;;;;14.43;6.88;;;;;;;26.28;47.33;93425.53;4752432;30;20567;-75
2022/07/13 11:18:36;;;;;;;14.15;7.35;;;;;;;26.45;46.85;93424.22;4767306;30;20066;-75
2022/07/13 11:21:17;;;;;;;30.20;8.00;;;;;;;26.43;46.65;93418.44;4752253;30;20076;-75
2022/07/13 11:26:54;;;;;;;11.90;7.10;;;;;;;26.44;47.95;93406.59;4768327;30;20529;-75
2022/07/13 11:29:35;;;;;;;19.83;7.82;;;;;;;26.75;46.61;93400.88;4768133;30;20040;-76
2022/07/13 11:32:03;;;;;;;31.10;8.88;;;;;;;26.57;46.14;93394.50;4753199;30;20406;-75
2022/07/13 11:34:29;;;;;;;33.15;8.38;;;;;;;26.54;47.35;93405.94;4769116;29;20052;-75
2022/07/13 11:37:00;;;;;;;13.75;7.63;;;;;;;26.81;45.79;93400.53;4768229;30;20048;-76
2022/07/13 11:39:31;;;;;;;16.23;7.50;;;;;;;26.25;45.82;93399.41;4768251;30;20502;-75
2022/07/13 11:42:00;;;;;;;12.80;7.40;;;;;;;26.16;47.46;93397.78;4768163;30;20130;-75