Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:38;;;;;;;;;;;;;;;;;;2088595;28;46972;-70
2021/05/31 00:01:40;;;;;;;;;;;;;;;;;;2088539;28;45839;-71
2021/05/31 00:02:42;;;;;;;;;;;;;;;;;;2088471;28;45903;-70
2021/05/31 00:03:43;;;;;;;;;;;;;;;;;;2088197;28;45924;-69
2021/05/31 00:04:45;;;;;;;;;;;;;;;;;;2080930;28;45730;-70
2021/05/31 00:05:46;;;;;;;;;;;;;;;;;;2088556;28;47015;-72
2021/05/31 00:07:06;;;;;;;;;;;;;;;;;;2080595;28;45544;-69
2021/05/31 00:08:08;;;;;;;;;;;;;;;;;;2080806;28;44719;-71
2021/05/31 00:09:09;;;;;;;;;;;;;;;;;;2088274;28;46072;-70
2021/05/31 00:10:11;;;;;;;;;;;;;;;;;;2088322;28;44329;-71
2021/05/31 00:11:13;;;;;;;;;;;;;;;;;;2080294;28;46939;-72
2021/05/31 00:12:15;;;;;;;;;;;;;;;;;;2080105;28;46791;-70
2021/05/31 00:13:17;;;;;;;;;;;;;;;;;;2088613;28;46047;-71
2021/05/31 00:14:18;;;;;;;;;;;;;;;;;;2081964;28;45065;-72
2021/05/31 00:15:20;;;;;;;;;;;;;;;;;;2081973;28;44144;-72
2021/05/31 00:16:22;;;;;;;;;;;;;;;;;;2089635;28;46725;-71
2021/05/31 00:17:24;;;;;;;;;;;;;;;;;;2089827;28;46358;-72
2021/05/31 00:18:25;;;;;;;;;;;;;;;;;;2081702;28;43926;-72
2021/05/31 00:19:27;;;;;;;;;;;;;;;;;;2081748;28;45110;-73
2021/05/31 00:20:28;;;;;;;;;;;;;;;;;;2089517;28;45347;-70
2021/05/31 00:21:30;;;;;;;;;;;;;;;;;;2082214;28;46366;-71
2021/05/31 00:22:32;;;;;;;;;;;;;;;;;;2081958;28;46467;-69
2021/05/31 00:23:33;;;;;;;;;;;;;;;;;;2082521;28;44654;-71
2021/05/31 00:24:35;;;;;;;;;;;;;;;;;;2089769;28;46519;-70
2021/05/31 00:25:36;;;;;;;;;;;;;;;;;;2089561;28;46315;-69
2021/05/31 00:26:38;;;;;;;;;;;;;;;;;;2089749;28;43861;-71
2021/05/31 00:27:39;;;;;;;;;;;;;;;;;;2089693;28;46366;-70
2021/05/31 00:28:42;;;;;;;;;;;;;;;;;;2082242;28;45153;-72
2021/05/31 00:29:44;;;;;;;;;;;;;;;;;;2081642;28;43982;-72
2021/05/31 00:30:45;;;;;;;;;;;;;;;;;;2081632;28;46797;-69
2021/05/31 00:31:47;;;;;;;;;;;;;;;;;;2089638;28;46446;-71
2021/05/31 00:32:49;;;;;;;;;;;;;;;;;;2089648;28;45350;-71
2021/05/31 00:33:51;;;;;;;;;;;;;;;;;;2089830;28;43201;-70
2021/05/31 00:34:52;;;;;;;;;;;;;;;;;;2089716;28;46426;-70
2021/05/31 00:35:54;;;;;;;;;;;;;;;;;;2081831;28;46343;-72
2021/05/31 00:36:55;;;;;;;;;;;;;;;;;;2081642;28;44076;-72
2021/05/31 00:37:57;;;;;;;;;;;;;;;;;;2089532;28;43526;-72
2021/05/31 00:38:58;;;;;;;;;;;;;;;;;;2081911;28;46405;-72
2021/05/31 00:39:59;;;;;;;;;;;;;;;;;;2081970;28;46523;-69
2021/05/31 00:41:03;;;;;;;;;;;;;;;;;;2089661;28;45431;-71
2021/05/31 00:42:04;;;;;;;;;;;;;;;;;;2081216;28;46589;-72
2021/05/31 00:43:06;;;;;;;;;;;;;;;;;;2081612;28;46541;-72
2021/05/31 00:44:07;;;;;;;;;;;;;;;;;;2081473;28;45682;-71
2021/05/31 00:45:09;;;;;;;;;;;;;;;;;;2073308;28;45644;-70
2021/05/31 00:46:10;;;;;;;;;;;;;;;;;;2073557;28;46520;-72
2021/05/31 00:47:12;;;;;;;;;;;;;;;;;;2073385;28;46898;-72
2021/05/31 00:48:15;;;;;;;;;;;;;;;;;;2073419;28;46678;-71
2021/05/31 00:49:17;;;;;;;;;;;;;;;;;;2081672;28;45144;-73
2021/05/31 00:50:19;;;;;;;;;;;;;;;;;;2089937;28;43878;-73
2021/05/31 00:51:20;;;;;;;;;;;;;;;;;;2081427;28;45211;-73
2021/05/31 00:52:22;;;;;;;;;;;;;;;;;;2081284;28;46516;-73
2021/05/31 00:53:23;;;;;;;;;;;;;;;;;;2089588;28;46042;-73
2021/05/31 00:54:25;;;;;;;;;;;;;;;;;;2089525;28;45219;-73
2021/05/31 00:55:26;;;;;;;;;;;;;;;;;;2089925;28;45650;-72
2021/05/31 00:56:28;;;;;;;;;;;;;;;;;;2089925;28;43474;-72
2021/05/31 00:57:29;;;;;;;;;;;;;;;;;;2081808;28;46497;-72
2021/05/31 00:58:32;;;;;;;;;;;;;;;;;;2081407;28;46917;-72
2021/05/31 00:59:34;;;;;;;;;;;;;;;;;;2089269;28;47057;-72
2021/05/31 01:00:36;;;;;;;;;;;;;;;;;;2081440;28;46093;-72
2021/05/31 01:01:38;;;;;;;;;;;;;;;;;;2073725;28;45170;-72
2021/05/31 01:02:39;;;;;;;;;;;;;;;;;;2073220;28;45941;-72
2021/05/31 01:03:41;;;;;;;;;;;;;;;;;;2073308;28;44600;-71
2021/05/31 01:04:43;;;;;;;;;;;;;;;;;;2073187;28;44474;-71
2021/05/31 01:05:46;;;;;;;;;;;;;;;;;;2073476;28;42014;-72
2021/05/31 01:06:51;;;;;;;;;;;;;;;;;;2081545;28;46995;-72
2021/05/31 01:07:59;;;;;;;;;;;;;;;;;;2081583;28;42734;-72
2021/05/31 01:09:05;;;;;;;;;;;;;;;;;;2081421;28;44587;-72
2021/05/31 01:10:15;;;;;;;;;;;;;;;;;;2082036;28;45908;-70
2021/05/31 01:11:29;;;;;;;;;;;;;;;;;;2089495;28;44499;-70
2021/05/31 01:12:35;;;;;;;;;;;;;;;;;;2089241;28;44764;-72
2021/05/31 01:13:36;;;;;;;;;;;;;;;;;;2088802;28;44456;-72
2021/05/31 01:14:58;;;;;;;;;;;;;;;;;;2089389;28;44443;-72
2021/05/31 01:16:04;;;;;;;;;;;;;;;;;;2081128;28;45853;-72
2021/05/31 01:17:18;;;;;;;;;;;;;;;;;;2081768;28;46940;-72
2021/05/31 01:18:23;;;;;;;;;;;;;;;;;;2087813;28;47229;-72
2021/05/31 01:19:43;;;;;;;;;;;;;;;;;;2081486;28;46941;-72
2021/05/31 01:20:44;;;;;;;;;;;;;;;;;;2081291;28;45760;-72
2021/05/31 01:21:51;;;;;;;;;;;;;;;;;;2081574;28;46087;-72
2021/05/31 01:22:53;;;;;;;;;;;;;;;;;;2089419;28;46352;-71
2021/05/31 01:24:13;;;;;;;;;;;;;;;;;;2081232;28;45171;-72
2021/05/31 01:25:15;;;;;;;;;;;;;;;;;;2073703;28;44599;-70
2021/05/31 01:26:18;;;;;;;;;;;;;;;;;;2081000;28;45244;-72
2021/05/31 01:27:19;;;;;;;;;;;;;;;;;;2081052;28;42712;-70
2021/05/31 01:28:26;;;;;;;;;;;;;;;;;;2081263;28;46327;-72
2021/05/31 01:29:27;;;;;;;;;;;;;;;;;;2080233;28;45244;-71
2021/05/31 01:30:30;;;;;;;;;;;;;;;;;;2073056;28;46415;-71
2021/05/31 01:31:37;;;;;;;;;;;;;;;;;;2081447;28;44888;-70
2021/05/31 01:32:50;;;;;;;;;;;;;;;;;;2081084;28;44737;-72
2021/05/31 01:33:53;;;;;;;;;;;;;;;;;;2081258;28;43393;-71
2021/05/31 01:34:56;;;;;;;;;;;;;;;;;;2073288;28;43299;-73
2021/05/31 01:35:57;;;;;;;;;;;;;;;;;;2073192;28;45279;-70
2021/05/31 01:37:08;;;;;;;;;;;;;;;;;;2081247;28;45065;-73
2021/05/31 01:38:10;;;;;;;;;;;;;;;;;;2072909;28;46393;-75
2021/05/31 01:39:13;;;;;;;;;;;;;;;;;;2073134;28;45113;-73
2021/05/31 01:40:15;;;;;;;;;;;;;;;;;;2072979;28;45489;-73
2021/05/31 01:41:16;;;;;;;;;;;;;;;;;;2073051;28;47277;-72
2021/05/31 01:42:19;;;;;;;;;;;;;;;;;;2081042;28;45811;-75
2021/05/31 01:43:21;;;;;;;;;;;;;;;;;;2080932;28;45156;-72
2021/05/31 01:44:22;;;;;;;;;;;;;;;;;;2073853;28;46689;-72
2021/05/31 01:45:24;;;;;;;;;;;;;;;;;;2072919;28;46518;-72
2021/05/31 01:46:25;;;;;;;;;;;;;;;;;;2073088;28;46574;-72
2021/05/31 01:47:28;;;;;;;;;;;;;;;;;;2072977;28;46110;-72
2021/05/31 01:48:29;;;;;;;;;;;;;;;;;;2073109;28;45452;-72
2021/05/31 01:49:31;;;;;;;;;;;;;;;;;;2080767;28;42784;-72
2021/05/31 01:50:32;;;;;;;;;;;;;;;;;;2080932;28;45291;-73
2021/05/31 01:51:35;;;;;;;;;;;;;;;;;;2073559;28;44019;-72
2021/05/31 01:52:39;;;;;;;;;;;;;;;;;;2080753;28;45266;-71
2021/05/31 01:53:41;;;;;;;;;;;;;;;;;;2080810;28;43996;-73
2021/05/31 01:54:43;;;;;;;;;;;;;;;;;;2083316;28;45416;-73
2021/05/31 01:55:44;;;;;;;;;;;;;;;;;;2089319;28;46373;-72
2021/05/31 01:56:47;;;;;;;;;;;;;;;;;;2080887;28;45404;-73
2021/05/31 01:57:49;;;;;;;;;;;;;;;;;;2081242;28;45366;-72
2021/05/31 01:58:51;;;;;;;;;;;;;;;;;;2080686;28;45392;-72
2021/05/31 01:59:53;;;;;;;;;;;;;;;;;;2081408;28;46784;-74
2021/05/31 02:00:59;;;;;;;;;;;;;;;;;;2081524;28;44254;-72
2021/05/31 02:02:01;;;;;;;;;;;;;;;;;;2081501;28;44047;-73
2021/05/31 02:03:03;;;;;;;;;;;;;;;;;;2081483;28;46364;-73
2021/05/31 02:04:08;;;;;;;;;;;;;;;;;;2089184;28;46866;-71
2021/05/31 02:05:10;;;;;;;;;;;;;;;;;;2081022;28;45314;-72
2021/05/31 02:06:11;;;;;;;;;;;;;;;;;;2081209;28;46618;-72
2021/05/31 02:07:13;;;;;;;;;;;;;;;;;;2088515;28;46964;-71
2021/05/31 02:08:14;;;;;;;;;;;;;;;;;;2088745;28;44556;-72
2021/05/31 02:09:16;;;;;;;;;;;;;;;;;;2088226;28;46161;-72
2021/05/31 02:10:17;;;;;;;;;;;;;;;;;;2088884;28;47038;-70
2021/05/31 02:11:28;;;;;;;;;;;;;;;;;;2089152;28;46948;-72
2021/05/31 02:12:33;;;;;;;;;;;;;;;;;;2081034;28;47280;-72
2021/05/31 02:13:39;;;;;;;;;;;;;;;;;;2081360;28;45895;-71
2021/05/31 02:14:54;;;;;;;;;;;;;;;;;;2081286;28;45786;-73
2021/05/31 02:16:07;;;;;;;;;;;;;;;;;;2081164;28;44548;-70
2021/05/31 02:17:29;;;;;;;;;;;;;;;;;;2081096;28;44720;-69
2021/05/31 02:18:46;;;;;;;;;;;;;;;;;;2075461;28;47090;-70
2021/05/31 02:19:51;;;;;;;;;;;;;;;;;;2080876;28;46081;-70
2021/05/31 02:20:56;;;;;;;;;;;;;;;;;;2089516;28;45963;-71
2021/05/31 02:21:58;;;;;;;;;;;;;;;;;;2080800;28;44736;-71
2021/05/31 02:23:01;;;;;;;;;;;;;;;;;;2081046;28;46951;-69
2021/05/31 02:24:02;;;;;;;;;;;;;;;;;;2088663;28;44775;-69
2021/05/31 02:25:04;;;;;;;;;;;;;;;;;;2081470;28;46854;-71
2021/05/31 02:26:07;;;;;;;;;;;;;;;;;;2088938;28;46104;-72
2021/05/31 02:27:08;;;;;;;;;;;;;;;;;;2081225;28;43925;-69
2021/05/31 02:28:10;;;;;;;;;;;;;;;;;;2072586;28;44899;-71
2021/05/31 02:29:12;;;;;;;;;;;;;;;;;;2080583;28;45773;-70
2021/05/31 02:30:15;;;;;;;;;;;;;;;;;;2081572;28;43786;-70
2021/05/31 02:31:18;;;;;;;;;;;;;;;;;;2073003;28;46431;-73
2021/05/31 02:32:19;;;;;;;;;;;;;;;;;;2072810;28;45516;-71
2021/05/31 02:33:24;;;;;;;;;;;;;;;;;;2072798;28;45207;-71
2021/05/31 02:34:29;;;;;;;;;;;;;;;;;;2081252;28;46473;-72
2021/05/31 02:35:32;;;;;;;;;;;;;;;;;;2080831;28;46588;-71
2021/05/31 02:36:34;;;;;;;;;;;;;;;;;;2080452;28;46623;-72
2021/05/31 02:37:36;;;;;;;;;;;;;;;;;;2089361;28;45305;-73
2021/05/31 02:38:38;;;;;;;;;;;;;;;;;;2080810;28;42987;-71
2021/05/31 02:39:40;;;;;;;;;;;;;;;;;;2080778;28;45120;-71
2021/05/31 02:40:42;;;;;;;;;;;;;;;;;;2081261;28;45135;-70
2021/05/31 02:41:45;;;;;;;;;;;;;;;;;;2089014;28;43758;-71
2021/05/31 02:42:53;;;;;;;;;;;;;;;;;;2088804;28;46274;-71
2021/05/31 02:43:55;;;;;;;;;;;;;;;;;;2080839;28;46618;-70
2021/05/31 02:44:56;;;;;;;;;;;;;;;;;;2080656;28;46460;-70
2021/05/31 02:45:57;;;;;;;;;;;;;;;;;;2088881;28;46510;-70
2021/05/31 02:46:59;;;;;;;;;;;;;;;;;;2088753;28;45283;-70
2021/05/31 02:48:00;;;;;;;;;;;;;;;;;;2088806;28;45427;-70
2021/05/31 02:49:03;;;;;;;;;;;;;;;;;;2088743;28;46503;-70
2021/05/31 02:50:05;;;;;;;;;;;;;;;;;;2088916;28;46518;-70
2021/05/31 02:51:06;;;;;;;;;;;;;;;;;;2080626;28;43193;-70
2021/05/31 02:52:08;;;;;;;;;;;;;;;;;;2073068;28;43047;-70
2021/05/31 02:53:09;;;;;;;;;;;;;;;;;;2072507;28;45531;-70
2021/05/31 02:54:12;;;;;;;;;;;;;;;;;;2072631;28;46572;-68
2021/05/31 02:55:15;;;;;;;;;;;;;;;;;;2072938;28;44751;-69
2021/05/31 02:56:17;;;;;;;;;;;;;;;;;;2081418;28;42334;-69
2021/05/31 02:57:18;;;;;;;;;;;;;;;;;;2080640;28;44061;-71
2021/05/31 02:58:20;;;;;;;;;;;;;;;;;;2080578;28;45538;-72
2021/05/31 02:59:21;;;;;;;;;;;;;;;;;;2088464;28;45430;-71
2021/05/31 03:00:24;;;;;;;;;;;;;;;;;;2088797;28;46735;-71
2021/05/31 03:01:25;;;;;;;;;;;;;;;;;;2088912;28;45418;-70
2021/05/31 03:02:27;;;;;;;;;;;;;;;;;;2080549;28;45760;-72
2021/05/31 03:03:28;;;;;;;;;;;;;;;;;;2080385;28;45377;-71
2021/05/31 03:04:29;;;;;;;;;;;;;;;;;;2089248;28;43259;-71
2021/05/31 03:05:32;;;;;;;;;;;;;;;;;;2088809;28;46266;-72
2021/05/31 03:06:33;;;;;;;;;;;;;;;;;;2080700;28;45677;-71
2021/05/31 03:07:34;;;;;;;;;;;;;;;;;;2072319;28;45411;-71
2021/05/31 03:08:36;;;;;;;;;;;;;;;;;;2072519;28;46506;-72
2021/05/31 03:09:37;;;;;;;;;;;;;;;;;;2080668;28;45323;-71
2021/05/31 03:10:39;;;;;;;;;;;;;;;;;;2080906;28;46619;-71
2021/05/31 03:11:40;;;;;;;;;;;;;;;;;;2080735;28;46675;-72
2021/05/31 03:12:42;;;;;;;;;;;;;;;;;;2088731;28;47032;-71
2021/05/31 03:13:43;;;;;;;;;;;;;;;;;;2080878;28;45322;-73
2021/05/31 03:14:45;;;;;;;;;;;;;;;;;;2080946;28;44754;-73
2021/05/31 03:15:47;;;;;;;;;;;;;;;;;;2089004;28;46033;-73
2021/05/31 03:16:48;;;;;;;;;;;;;;;;;;2088687;28;47028;-73
2021/05/31 03:17:50;;;;;;;;;;;;;;;;;;2081744;28;45490;-73
2021/05/31 03:18:52;;;;;;;;;;;;;;;;;;2088518;28;46949;-74
2021/05/31 03:19:53;;;;;;;;;;;;;;;;;;2080610;28;47240;-73
2021/05/31 03:20:55;;;;;;;;;;;;;;;;;;2080950;28;45732;-73
2021/05/31 03:21:56;;;;;;;;;;;;;;;;;;2088449;28;47273;-73
2021/05/31 03:23:00;;;;;;;;;;;;;;;;;;2088759;28;45891;-74
2021/05/31 03:24:02;;;;;;;;;;;;;;;;;;2080776;28;47397;-72
2021/05/31 03:25:04;;;;;;;;;;;;;;;;;;2067602;28;46150;-73
2021/05/31 03:26:06;;;;;;;;;;;;;;;;;;2072850;28;45955;-73
2021/05/31 03:27:07;;;;;;;;;;;;;;;;;;2080585;28;44578;-73
2021/05/31 03:28:09;;;;;;;;;;;;;;;;;;2072994;28;45748;-72
2021/05/31 03:29:10;;;;;;;;;;;;;;;;;;2080307;28;45835;-72
2021/05/31 03:30:13;;;;;;;;;;;;;;;;;;2080517;28;46933;-72
2021/05/31 03:31:14;;;;;;;;;;;;;;;;;;2072923;28;47228;-72
2021/05/31 03:32:16;;;;;;;;;;;;;;;;;;2080540;28;44212;-72
2021/05/31 03:33:17;;;;;;;;;;;;;;;;;;2072321;28;44748;-70
2021/05/31 03:34:18;;;;;;;;;;;;;;;;;;2072297;28;45885;-71
2021/05/31 03:35:20;;;;;;;;;;;;;;;;;;2080521;28;44710;-71
2021/05/31 03:36:21;;;;;;;;;;;;;;;;;;2080622;28;47046;-71
2021/05/31 03:37:23;;;;;;;;;;;;;;;;;;2072573;28;43832;-73
2021/05/31 03:38:24;;;;;;;;;;;;;;;;;;2072322;28;45396;-72
2021/05/31 03:39:25;;;;;;;;;;;;;;;;;;2072412;28;43504;-73
2021/05/31 03:40:27;;;;;;;;;;;;;;;;;;2072301;28;45236;-73
2021/05/31 03:41:28;;;;;;;;;;;;;;;;;;2080511;28;46339;-72
2021/05/31 03:42:30;;;;;;;;;;;;;;;;;;2072409;28;43536;-73
2021/05/31 03:43:32;;;;;;;;;;;;;;;;;;2072197;28;46663;-72
2021/05/31 03:44:34;;;;;;;;;;;;;;;;;;2080819;28;42869;-72
2021/05/31 03:45:36;;;;;;;;;;;;;;;;;;2072308;28;46373;-72
2021/05/31 03:46:37;;;;;;;;;;;;;;;;;;2072353;28;45096;-72
2021/05/31 03:47:39;;;;;;;;;;;;;;;;;;2080311;28;45466;-72
2021/05/31 03:48:40;;;;;;;;;;;;;;;;;;2080779;28;46418;-72
2021/05/31 03:49:42;;;;;;;;;;;;;;;;;;2081462;28;45304;-71
2021/05/31 03:50:43;;;;;;;;;;;;;;;;;;2074243;28;45277;-70
2021/05/31 03:51:45;;;;;;;;;;;;;;;;;;2081814;28;46463;-70
2021/05/31 03:52:49;;;;;;;;;;;;;;;;;;2073554;28;45796;-71
2021/05/31 03:53:50;;;;;;;;;;;;;;;;;;2074473;28;42934;-73
2021/05/31 03:54:52;;;;;;;;;;;;;;;;;;2078480;28;45313;-73
2021/05/31 03:55:53;;;;;;;;;;;;;;;;;;2073581;28;44153;-71
2021/05/31 03:56:55;;;;;;;;;;;;;;;;;;2066115;28;43963;-73
2021/05/31 03:57:57;;;;;;;;;;;;;;;;;;2067010;28;46471;-73
2021/05/31 03:58:59;;;;;;;;;;;;;;;;;;2065393;28;42689;-73
2021/05/31 04:00:02;;;;;;;;;;;;;;;;;;2065972;28;46661;-72
2021/05/31 04:01:04;;;;;;;;;;;;;;;;;;2065423;28;45332;-71
2021/05/31 04:02:05;;;;;;;;;;;;;;;;;;2065262;28;45310;-71
2021/05/31 04:03:07;;;;;;;;;;;;;;;;;;2066048;28;47003;-71
2021/05/31 04:04:11;;;;;;;;;;;;;;;;;;2066015;28;45299;-71
2021/05/31 04:05:15;;;;;;;;;;;;;;;;;;2073895;28;45173;-70
2021/05/31 04:11:35;;;;;;;;;;;;;;;;;;2065998;28;45321;-73
2021/05/31 04:12:36;;;;;;;;;;;;;;;;;;2065707;28;46665;-75
2021/05/31 04:13:38;;;;;;;;;;;;;;;;;;2065986;28;45405;-73
2021/05/31 04:14:39;;;;;;;;;;;;;;;;;;2065995;28;45396;-72
2021/05/31 04:15:41;;;;;;;;;;;;;;;;;;2066473;28;46512;-73
2021/05/31 04:16:47;;;;;;;;;;;;;;;;;;2066490;28;44268;-72
2021/05/31 04:17:48;;;;;;;;;;;;;;;;;;2073437;28;46872;-72
2021/05/31 04:18:50;;;;;;;;;;;;;;;;;;2065069;28;45551;-73
2021/05/31 04:19:52;;;;;;;;;;;;;;;;;;2057568;28;44585;-71
2021/05/31 04:20:53;;;;;;;;;;;;;;;;;;2065780;28;43745;-72
2021/05/31 04:21:55;;;;;;;;;;;;;;;;;;2073720;28;44427;-74
2021/05/31 04:22:56;;;;;;;;;;;;;;;;;;2065123;28;45022;-74
2021/05/31 04:23:58;;;;;;;;;;;;;;;;;;2057345;28;47238;-71
2021/05/31 04:24:59;;;;;;;;;;;;;;;;;;2074305;28;45799;-72
2021/05/31 04:26:01;;;;;;;;;;;;;;;;;;2090194;28;45651;-72
2021/05/31 04:27:02;;;;;;;;;;;;;;;;;;2081521;28;45961;-73
2021/05/31 04:28:04;;;;;;;;;;;;;;;;;;2081650;28;44092;-73
2021/05/31 04:29:06;;;;;;;;;;;;;;;;;;2081873;28;44712;-72
2021/05/31 04:30:08;;;;;;;;;;;;;;;;;;2089820;28;44603;-72
2021/05/31 04:31:10;;;;;;;;;;;;;;;;;;2089514;28;47043;-70
2021/05/31 04:32:13;;;;;;;;;;;;;;;;;;2081786;28;45565;-70
2021/05/31 04:33:15;;;;;;;;;;;;;;;;;;2073659;28;44508;-71
2021/05/31 04:34:16;;;;;;;;;;;;;;;;;;2081627;28;44426;-71
2021/05/31 04:35:17;;;;;;;;;;;;;;;;;;2089651;28;44716;-72
2021/05/31 04:36:19;;;;;;;;;;;;;;;;;;2081568;28;47403;-71
2021/05/31 04:37:20;;;;;;;;;;;;;;;;;;2081491;28;45908;-69
2021/05/31 04:38:22;;;;;;;;;;;;;;;;;;2081558;28;47009;-70
2021/05/31 04:39:23;;;;;;;;;;;;;;;;;;2081260;28;46883;-70
2021/05/31 04:40:25;;;;;;;;;;;;;;;;;;2090308;28;45863;-71
2021/05/31 04:41:26;;;;;;;;;;;;;;;;;;2089500;28;45284;-70
2021/05/31 04:42:28;;;;;;;;;;;;;;;;;;2089557;28;44610;-71
2021/05/31 04:43:29;;;;;;;;;;;;;;;;;;2090010;28;44533;-71
2021/05/31 04:44:31;;;;;;;;;;;;;;;;;;2082225;28;45214;-71
2021/05/31 04:45:32;;;;;;;;;;;;;;;;;;2090045;28;42545;-70
2021/05/31 04:46:34;;;;;;;;;;;;;;;;;;2081735;28;45170;-72
2021/05/31 04:47:36;;;;;;;;;;;;;;;;;;2081649;28;43799;-72
2021/05/31 04:48:37;;;;;;;;;;;;;;;;;;2082156;28;47255;-72
2021/05/31 04:49:40;;;;;;;;;;;;;;;;;;2081870;28;43795;-73
2021/05/31 04:50:41;;;;;;;;;;;;;;;;;;2089827;28;43332;-73
2021/05/31 04:51:43;;;;;;;;;;;;;;;;;;2089403;28;46519;-73
2021/05/31 04:52:45;;;;;;;;;;;;;;;;;;2081945;28;46540;-71
2021/05/31 04:53:46;;;;;;;;;;;;;;;;;;2081984;28;45115;-71
2021/05/31 04:54:49;;;;;;;;;;;;;;;;;;2089542;28;46734;-72
2021/05/31 04:55:50;;;;;;;;;;;;;;;;;;2081205;28;46491;-71
2021/05/31 04:56:52;;;;;;;;;;;;;;;;;;2073329;28;43864;-72
2021/05/31 04:57:53;;;;;;;;;;;;;;;;;;2081567;28;43955;-72
2021/05/31 04:58:55;;;;;;;;;;;;;;;;;;2081124;28;45463;-73
2021/05/31 04:59:57;;;;;;;;;;;;;;;;;;2080936;28;43912;-72
2021/05/31 05:00:59;;;;;;;;;;;;;;;;;;2082357;28;43800;-72
2021/05/31 05:02:00;;;;;;;;;;;;;;;;;;2089254;28;46834;-72
2021/05/31 05:03:02;;;;;;;;;;;;;;;;;;2089626;28;42997;-72
2021/05/31 05:04:05;;;;;;;;;;;;;;;;;;2081888;28;45364;-72
2021/05/31 05:05:07;;;;;;;;;;;;;;;;;;2089849;28;45605;-71
2021/05/31 05:06:08;;;;;;;;;;;;;;;;;;2081367;28;44143;-71
2021/05/31 05:07:12;;;;;;;;;;;;;;;;;;2081437;28;45572;-72
2021/05/31 05:08:14;;;;;;;;;;;;;;;;;;2089283;28;46866;-71
2021/05/31 05:09:15;;;;;;;;;;;;;;;;;;2081162;28;42484;-72
2021/05/31 05:10:20;;;;;;;;;;;;;;;;;;2073297;28;45751;-72
2021/05/31 05:11:22;;;;;;;;;;;;;;;;;;2073844;28;45459;-73
2021/05/31 05:12:24;;;;;;;;;;;;;;;;;;2081299;28;44694;-71
2021/05/31 05:13:25;;;;;;;;;;;;;;;;;;2082234;28;45521;-74
2021/05/31 05:14:27;;;;;;;;;;;;;;;;;;2081907;28;46534;-73
2021/05/31 05:15:28;;;;;;;;;;;;;;;;;;2082016;28;43738;-73
2021/05/31 05:16:30;;;;;;;;;;;;;;;;;;2089401;28;45412;-74
2021/05/31 05:17:31;;;;;;;;;;;;;;;;;;2081551;28;44797;-72
2021/05/31 05:18:33;;;;;;;;;;;;;;;;;;2073352;28;45248;-72
2021/05/31 05:19:35;;;;;;;;;;;;;;;;;;2073032;28;42967;-72
2021/05/31 05:20:36;;;;;;;;;;;;;;;;;;2081364;28;45597;-72
2021/05/31 05:21:38;;;;;;;;;;;;;;;;;;2089290;28;45491;-72
2021/05/31 05:22:40;;;;;;;;;;;;;;;;;;2089446;28;43423;-74
2021/05/31 05:23:41;;;;;;;;;;;;;;;;;;2089312;28;46327;-74
2021/05/31 05:24:43;;;;;;;;;;;;;;;;;;2081623;28;49087;-74
2021/05/31 05:25:45;;;;;;;;;;;;;;;;;;2089431;28;44957;-73
2021/05/31 05:26:46;;;;;;;;;;;;;;;;;;2081669;28;46665;-73
2021/05/31 05:27:51;;;;;;;;;;;;;;;;;;2081194;28;45924;-73
2021/05/31 05:28:52;;;;;;;;;;;;;;;;;;2089263;28;43873;-74
2021/05/31 05:29:54;;;;;;;;;;;;;;;;;;2089776;28;45756;-73
2021/05/31 05:30:55;;;;;;;;;;;;;;;;;;2089084;28;47128;-71
2021/05/31 05:31:57;;;;;;;;;;;;;;;;;;2089365;28;46920;-71
2021/05/31 05:33:00;;;;;;;;;;;;;;;;;;2089272;28;48916;-71
2021/05/31 05:34:05;;;;;;;;;;;;;;;;;;2081576;28;43503;-71
2021/05/31 05:36:49;;;;;;;;;;;;;;;;;;2076824;28;46120;-74
2021/05/31 05:40:41;;;;;;;;;;;;;;;;;;2081880;28;44419;-70
2021/05/31 05:44:33;;;;;;;;;;;;;;;;;;2081887;28;45843;-72
2021/05/31 05:47:31;;;;;;;;;;;;;;;;;;2081770;28;45832;-71
2021/05/31 05:48:13;;;;;;;;;;;;;;;;;;2081434;28;44573;-70
2021/05/31 05:49:14;;;;;;;;;;;;;;;;;;2089320;28;47324;-72
2021/05/31 05:50:21;;;;;;;;;;;;;;;;;;2089357;28;45798;-71
2021/05/31 05:51:23;;;;;;;;;;;;;;;;;;2081130;28;45885;-71
2021/05/31 05:52:24;;;;;;;;;;;;;;;;;;2081643;28;45947;-69
2021/05/31 05:53:25;;;;;;;;;;;;;;;;;;2081443;28;46549;-73
2021/05/31 05:54:27;;;;;;;;;;;;;;;;;;2073369;28;46477;-72
2021/05/31 05:55:28;;;;;;;;;;;;;;;;;;2072535;28;43788;-72
2021/05/31 05:56:31;;;;;;;;;;;;;;;;;;2081338;28;46544;-72
2021/05/31 05:57:33;;;;;;;;;;;;;;;;;;2081617;28;45150;-71
2021/05/31 05:58:35;;;;;;;;;;;;;;;;;;2089184;28;46185;-71
2021/05/31 05:59:36;;;;;;;;;;;;;;;;;;2080748;28;45705;-70
2021/05/31 06:00:38;;;;;;;;;;;;;;;;;;2080854;28;46326;-71
2021/05/31 06:01:39;;;;;;;;;;;;;;;;;;2081626;28;46480;-71
2021/05/31 06:02:41;;;;;;;;;;;;;;;;;;2089375;28;43891;-69
2021/05/31 06:03:42;;;;;;;;;;;;;;;;;;2080982;28;45256;-70
2021/05/31 06:04:44;;;;;;;;;;;;;;;;;;2072855;28;46262;-69
2021/05/31 06:05:46;;;;;;;;;;;;;;;;;;2069009;28;46149;-70
2021/05/31 06:06:47;;;;;;;;;;;;;;;;;;2072790;28;43834;-69
2021/05/31 06:07:49;;;;;;;;;;;;;;;;;;2081381;28;43686;-69
2021/05/31 06:08:50;;;;;;;;;;;;;;;;;;2077793;28;45792;-68
2021/05/31 06:09:52;;;;;;;;;;;;;;;;;;2065300;28;45310;-69
2021/05/31 06:10:54;;;;;;;;;;;;;;;;;;2064932;28;47092;-72
2021/05/31 06:11:55;;;;;;;;;;;;;;;;;;2064621;28;45225;-72
2021/05/31 06:12:57;;;;;;;;;;;;;;;;;;2072558;28;46470;-70
2021/05/31 06:13:58;;;;;;;;;;;;;;;;;;2073091;28;46266;-69
2021/05/31 06:15:00;;;;;;;;;;;;;;;;;;2072445;28;46467;-71
2021/05/31 06:16:02;;;;;;;;;;;;;;;;;;2080890;28;46803;-71
2021/05/31 06:17:03;;;;;;;;;;;;;;;;;;2080548;28;45581;-70
2021/05/31 06:18:05;;;;;;;;;;;;;;;;;;2073165;28;43619;-70
2021/05/31 06:19:07;;;;;;;;;;;;;;;;;;2072276;28;45443;-69
2021/05/31 06:20:09;;;;;;;;;;;;;;;;;;2080804;28;45448;-69
2021/05/31 06:21:10;;;;;;;;;;;;;;;;;;2080684;28;45600;-69
2021/05/31 06:22:11;;;;;;;;;;;;;;;;;;2072742;28;43322;-69
2021/05/31 06:23:13;;;;;;;;;;;;;;;;;;2072434;28;47007;-69
2021/05/31 06:24:14;;;;;;;;;;;;;;;;;;2076112;28;45791;-71
2021/05/31 06:25:16;;;;;;;;;;;;;;;;;;2074726;28;46456;-73
2021/05/31 06:26:18;;;;;;;;;;;;;;;;;;2073754;28;45254;-73
2021/05/31 06:27:19;;;;;;;;;;;;;;;;;;2081456;28;46478;-72
2021/05/31 06:28:21;;;;;;;;;;;;;;;;;;2074300;28;44021;-70
2021/05/31 06:29:22;;;;;;;;;;;;;;;;;;2074085;28;45764;-70
2021/05/31 06:30:25;;;;;;;;;;;;;;;;;;2081505;28;45576;-68
2021/05/31 06:31:26;;;;;;;;;;;;;;;;;;2081072;28;45869;-70
2021/05/31 06:32:28;;;;;;;;;;;;;;;;;;2079853;28;45913;-69
2021/05/31 06:33:30;;;;;;;;;;;;;;;;;;2079300;28;43872;-71
2021/05/31 06:34:31;;;;;;;;;;;;;;;;;;2081016;28;44336;-69
2021/05/31 06:35:33;;;;;;;;;;;;;;;;;;2081329;28;46865;-69
2021/05/31 06:36:39;;;;;;;;;;;;;;;;;;2081798;28;46029;-69
2021/05/31 06:37:41;;;;;;;;;;;;;;;;;;2080686;28;44840;-69
2021/05/31 06:38:43;;;;;;;;;;;;;;;;;;2074340;28;47227;-69
2021/05/31 06:39:44;;;;;;;;;;;;;;;;;;2073597;28;44596;-69
2021/05/31 06:40:46;;;;;;;;;;;;;;;;;;2085237;28;45901;-69
2021/05/31 06:41:48;;;;;;;;;;;;;;;;;;2089206;28;45863;-69
2021/05/31 06:42:50;;;;;;;;;;;;;;;;;;2089821;28;46060;-68
2021/05/31 06:43:52;;;;;;;;;;;;;;;;;;2090198;28;45781;-69
2021/05/31 06:44:53;;;;;;;;;;;;;;;;;;2089457;28;46968;-69
2021/05/31 06:45:55;;;;;;;;;;;;;;;;;;2089273;28;47413;-68
2021/05/31 06:46:57;;;;;;;;;;;;;;;;;;2081342;28;44573;-68
2021/05/31 06:48:00;;;;;;;;;;;;;;;;;;2081628;28;45869;-70
2021/05/31 06:49:01;;;;;;;;;;;;;;;;;;2088906;28;45899;-69
2021/05/31 06:50:03;;;;;;;;;;;;;;;;;;2089703;28;45923;-69
2021/05/31 06:51:05;;;;;;;;;;;;;;;;;;2089292;28;47431;-68
2021/05/31 06:52:07;;;;;;;;;;;;;;;;;;2080732;28;45886;-71
2021/05/31 06:53:08;;;;;;;;;;;;;;;;;;2081622;28;45761;-71
2021/05/31 06:54:10;;;;;;;;;;;;;;;;;;2089241;28;47331;-68
2021/05/31 06:55:12;;;;;;;;;;;;;;;;;;2080685;28;44447;-69
2021/05/31 06:56:14;;;;;;;;;;;;;;;;;;2080774;28;47014;-68
2021/05/31 06:57:16;;;;;;;;;;;;;;;;;;2088954;28;47304;-70
2021/05/31 06:58:17;;;;;;;;;;;;;;;;;;2089379;28;44486;-74
2021/05/31 06:59:19;;;;;;;;;;;;;;;;;;2088805;28;45296;-71
2021/05/31 07:00:22;;;;;;;;;;;;;;;;;;2088688;28;45246;-72
2021/05/31 07:01:23;;;;;;;;;;;;;;;;;;2088612;28;46558;-71
2021/05/31 07:02:25;;;;;;;;;;;;;;;;;;2088793;28;43983;-72
2021/05/31 07:03:26;;;;;;;;;;;;;;;;;;2088650;28;43940;-72
2021/05/31 07:04:28;;;;;;;;;;;;;;;;;;2088971;28;42372;-72
2021/05/31 07:05:29;;;;;;;;;;;;;;;;;;2081173;28;45497;-71
2021/05/31 07:06:31;;;;;;;;;;;;;;;;;;2088969;28;45542;-71
2021/05/31 07:07:32;;;;;;;;;;;;;;;;;;2080426;28;45215;-71
2021/05/31 07:08:34;;;;;;;;;;;;;;;;;;2080588;28;45320;-71
2021/05/31 07:09:35;;;;;;;;;;;;;;;;;;2088403;28;46962;-71
2021/05/31 07:10:37;;;;;;;;;;;;;;;;;;2084839;28;45595;-70
2021/05/31 07:11:43;;;;;;;;;;;;;;;;;;2080556;28;45067;-73
2021/05/31 07:12:46;;;;;;;;;;;;;;;;;;2072338;28;46251;-73
2021/05/31 07:13:48;;;;;;;;;;;;;;;;;;2072348;28;45358;-73
2021/05/31 07:14:51;;;;;;;;;;;;;;;;;;2080690;28;44801;-73
2021/05/31 07:15:56;;;;;;;;;;;;;;;;;;2080009;28;46331;-72
2021/05/31 07:16:57;;;;;;;;;;;;;;;;;;2072338;28;45530;-72
2021/05/31 07:17:59;;;;;;;;;;;;;;;;;;2080540;28;44056;-72
2021/05/31 07:19:00;;;;;;;;;;;;;;;;;;2080189;28;45568;-72
2021/05/31 07:20:05;;;;;;;;;;;;;;;;;;2073216;28;44188;-71
2021/05/31 07:21:06;;;;;;;;;;;;;;;;;;2073168;28;46999;-72