Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:25;;;;;;;3.45;2.42;;;22.50;72.40;;;;;;6157084;28;88995;-63
2022/05/29 00:04:27;;;;;;;4.20;2.70;;;22.40;72.30;;;;;;6156328;28;89156;-63
2022/05/29 00:07:29;;;;;;;3.00;2.35;;;22.40;72.30;;;;;;6157301;28;89138;-63
2022/05/29 00:10:40;;;;;;;3.58;2.30;;;22.40;72.30;;;;;;6158549;28;88374;-63
2022/05/29 00:13:45;;;;;;;2.90;2.17;;;22.50;72.30;;;;;;6152801;28;89392;-64
2022/05/29 00:16:47;;;;;;;3.25;2.35;;;22.40;72.20;;;;;;6154703;28;89273;-63
2022/05/29 00:19:49;;;;;;;4.25;2.67;;;22.40;72.00;;;;;;6155960;28;90043;-64
2022/05/29 00:22:51;;;;;;;2.72;2.13;;;22.40;71.90;;;;;;6157412;28;88430;-63
2022/05/29 00:25:54;;;;;;;2.97;2.33;;;22.40;71.80;;;;;;6146406;28;89153;-64
2022/05/29 00:28:57;;;;;;;2.58;2.20;;;22.40;71.80;;;;;;6154333;28;89085;-63
2022/05/29 00:31:59;;;;;;;4.38;2.63;;;22.40;72.00;;;;;;6145853;28;89554;-65
2022/05/29 00:35:02;;;;;;;3.50;2.35;;;22.40;72.20;;;;;;6148081;28;89016;-63
2022/05/29 00:38:04;;;;;;;4.20;2.40;;;22.40;72.30;;;;;;6148766;28;87936;-63
2022/05/29 00:41:17;;;;;;;3.10;2.55;;;22.40;72.70;;;;;;6152806;28;88157;-63
2022/05/29 00:44:24;;;;;;;5.45;2.60;;;22.40;73.00;;;;;;6150329;28;88819;-64
2022/05/29 00:47:27;;;;;;;3.22;2.20;;;22.40;73.40;;;;;;6148414;28;89281;-62
2022/05/29 00:50:29;;;;;;;3.50;2.95;;;22.40;73.60;;;;;;6149991;28;89964;-63
2022/05/29 00:53:34;;;;;;;2.97;2.45;;;22.30;73.70;;;;;;6149242;28;87046;-63
2022/05/29 00:56:38;;;;;;;3.30;2.50;;;22.40;74.00;;;;;;6143046;28;89072;-63
2022/05/29 00:59:43;;;;;;;3.67;2.45;;;22.40;74.10;;;;;;6148758;28;89116;-63
2022/05/29 01:02:46;;;;;;;3.75;2.50;;;22.30;74.30;;;;;;6154544;28;89003;-63
2022/05/29 01:05:48;;;;;;;5.00;2.50;;;22.30;74.40;;;;;;6156427;28;89493;-64
2022/05/29 01:08:51;;;;;;;5.63;2.60;;;22.30;75.00;;;;;;6156681;28;87826;-63
2022/05/29 01:12:06;;;;;;;3.92;2.70;;;22.30;75.40;;;;;;6156783;28;88916;-64
2022/05/29 01:15:22;;;;;;;5.07;2.35;;;22.30;75.20;;;;;;6155978;28;89318;-64
2022/05/29 01:18:34;;;;;;;3.88;2.22;;;22.30;75.40;;;;;;6155596;28;89240;-64
2022/05/29 01:21:52;;;;;;;3.80;2.40;;;22.30;75.40;;;;;;6145410;28;88976;-64
2022/05/29 01:25:39;;;;;;;2.65;2.33;;;22.30;75.50;;;;;;6156098;28;88008;-64
2022/05/29 01:28:54;;;;;;;3.88;2.92;;;22.30;75.50;;;;;;6151696;28;89073;-64
2022/05/29 01:32:01;;;;;;;4.75;2.90;;;22.30;75.60;;;;;;6148965;28;92773;-64
2022/05/29 01:35:10;;;;;;;3.33;2.55;;;22.30;75.70;;;;;;6151440;28;89116;-64
2022/05/29 01:38:18;;;;;;;4.38;2.45;;;22.30;75.70;;;;;;6150035;28;89349;-64
2022/05/29 01:41:25;;;;;;;3.97;2.40;;;22.30;75.80;;;;;;6154951;28;88839;-62
2022/05/29 06:23:52;;;;;;;5.20;3.40;;;22.00;78.40;;;;;;6175359;28;88863;-63
2022/05/29 06:26:58;;;;;;;4.15;3.40;;;22.10;78.40;;;;;;6193353;28;88052;-64
2022/05/29 06:30:00;;;;;;;4.30;3.20;;;22.10;78.50;;;;;;6181943;28;88255;-64
2022/05/29 06:33:02;;;;;;;4.22;3.70;;;22.10;78.50;;;;;;6179331;28;87940;-64
2022/05/29 06:36:12;;;;;;;4.05;3.45;;;22.00;78.50;;;;;;6181681;28;88918;-63
2022/05/29 06:39:15;;;;;;;5.50;3.50;;;22.00;79.40;;;;;;6182050;28;89087;-64
2022/05/29 06:42:17;;;;;;;3.50;3.03;;;22.00;78.60;;;;;;6183903;28;89169;-63
2022/05/29 06:45:20;;;;;;;3.90;3.22;;;22.10;78.70;;;;;;6183779;28;88345;-64
2022/05/29 06:48:22;;;;;;;4.93;3.17;;;22.00;78.70;;;;;;6179261;28;89318;-64
2022/05/29 06:51:24;;;;;;;3.90;3.20;;;22.10;78.70;;;;;;6176488;28;88390;-64
2022/05/29 06:54:28;;;;;;;3.30;3.00;;;22.00;78.70;;;;;;6182975;28;90024;-64
2022/05/29 06:57:40;;;;;;;3.55;3.25;;;22.10;78.70;;;;;;6182120;28;88113;-64
2022/05/29 07:07:19;;;;;;;4.13;3.20;;;22.10;78.90;;;;;;6170066;28;87064;-64
2022/05/29 07:10:23;;;;;;;4.07;3.25;;;22.10;79.00;;;;;;6182815;28;88976;-63
2022/05/29 07:13:25;;;;;;;3.67;3.22;;;22.10;79.10;;;;;;6183426;28;89482;-63
2022/05/29 07:16:27;;;;;;;3.72;3.30;;;22.10;79.20;;;;;;6171024;28;88513;-63
2022/05/29 07:19:29;;;;;;;3.47;3.17;;;22.00;79.30;;;;;;6181431;28;88207;-63
2022/05/29 07:22:32;;;;;;;3.90;2.83;;;22.10;80.20;;;;;;6179922;28;87917;-63
2022/05/29 07:25:35;;;;;;;4.80;3.47;;;22.00;79.40;;;;;;6180220;28;89953;-62
2022/05/29 07:28:37;;;;;;;3.22;2.88;;;22.00;79.40;;;;;;6179609;28;87917;-62
2022/05/29 07:31:39;;;;;;;3.75;3.35;;;22.00;79.40;;;;;;6181251;28;87974;-62
2022/05/29 07:34:43;;;;;;;3.88;3.20;;;22.00;79.30;;;;;;6180119;28;89061;-63
2022/05/29 07:37:45;;;;;;;3.60;3.10;;;22.10;79.40;;;;;;6181282;28;88239;-62
2022/05/29 07:40:49;;;;;;;4.43;2.95;;;22.00;79.40;;;;;;6182102;28;88981;-63
2022/05/29 07:43:52;;;;;;;3.17;2.85;;;22.10;79.40;;;;;;6182653;28;88010;-63
2022/05/29 07:46:54;;;;;;;3.10;2.80;;;22.00;79.40;;;;;;6182698;28;88277;-62
2022/05/29 07:49:58;;;;;;;3.20;2.90;;;22.00;79.40;;;;;;6181443;28;89160;-63
2022/05/29 07:53:00;;;;;;;4.18;3.15;;;22.10;79.60;;;;;;6182042;28;88197;-62
2022/05/29 07:56:05;;;;;;;3.38;3.08;;;22.10;79.80;;;;;;6180637;28;90079;-62
2022/05/29 07:59:07;;;;;;;4.35;3.10;;;22.00;79.80;;;;;;6181062;28;88993;-61
2022/05/29 08:02:09;;;;;;;4.15;3.20;;;22.00;80.10;;;;;;6180315;28;87881;-62
2022/05/29 08:05:13;;;;;;;3.58;2.80;;;22.10;80.40;;;;;;6181626;28;87994;-62
2022/05/29 08:08:15;;;;;;;2.92;2.63;;;22.10;80.10;;;;;;6179424;28;89799;-62
2022/05/29 08:11:19;;;;;;;4.35;2.90;;;22.10;80.30;;;;;;6180796;28;89137;-63
2022/05/29 08:14:21;;;;;;;3.58;2.67;;;22.10;80.30;;;;;;6181987;28;89308;-62
2022/05/29 08:17:23;;;;;;;4.22;3.00;;;22.10;80.50;;;;;;6181690;28;88325;-62
2022/05/29 08:20:26;;;;;;;3.92;3.38;;;22.00;80.40;;;;;;6180658;28;89062;-62
2022/05/29 08:23:28;;;;;;;4.68;2.92;;;22.10;80.50;;;;;;6167236;28;89062;-62
2022/05/29 08:33:14;;;;;;;3.03;2.72;;;22.10;80.40;;;;;;6177843;28;87104;-62
2022/05/29 08:36:19;;;;;;;5.45;2.60;;;22.10;80.30;;;;;;6176684;28;89018;-62
2022/05/29 08:39:21;;;;;;;3.10;2.70;;;22.10;80.30;;;;;;6177956;28;89107;-62
2022/05/29 08:42:30;;;;;;;2.83;2.30;;;22.10;79.80;;;;;;6174059;28;89036;-62
2022/05/29 08:45:35;;;;;;;3.28;2.63;;;22.10;79.30;;;;;;6177763;28;89180;-63
2022/05/29 08:48:37;;;;;;;3.30;2.60;;;22.10;79.10;;;;;;6178973;28;88330;-63
2022/05/29 08:52:11;;;;;;;4.18;2.30;;;22.10;78.90;;;;;;6178382;28;88864;-63
2022/05/29 08:55:16;;;;;;;3.40;2.20;;;22.10;78.20;;;;;;6176427;28;89485;-61
2022/05/29 08:58:30;;;;;;;4.30;2.45;;;22.00;78.10;;;;;;6177903;28;88769;-62
2022/05/29 09:01:42;;;;;;;2.40;2.00;;;22.10;77.90;;;;;;6166571;28;89308;-62
2022/05/29 09:04:47;;;;;;;2.95;2.22;;;22.10;77.60;;;;;;6177809;28;89116;-63
2022/05/29 09:07:51;;;;;;;4.53;2.38;;;22.00;77.40;;;;;;6177637;28;89209;-63
2022/05/29 09:10:57;;;;;;;3.13;2.20;;;22.10;77.70;;;;;;6178003;28;89121;-62
2022/05/29 09:14:11;;;;;;;4.88;2.25;;;22.00;77.70;;;;;;6177865;28;89520;-62
2022/05/29 09:17:20;;;;;;;2.72;2.10;;;22.10;77.60;;;;;;6176796;28;89334;-62
2022/05/29 09:20:29;;;;;;;2.42;2.10;;;22.00;77.20;;;;;;6179201;28;88310;-63
2022/05/29 09:23:35;;;;;;;3.08;2.22;;;22.00;77.00;;;;;;6178691;28;88535;-62
2022/05/29 09:26:39;;;;;;;3.33;2.03;;;22.00;76.50;;;;;;6180437;28;87928;-62
2022/05/29 09:29:44;;;;;;;3.10;1.90;;;22.00;76.10;;;;;;6176512;28;90039;-61
2022/05/29 09:32:50;;;;;;;3.80;2.10;;;22.00;75.80;;;;;;6180718;28;89123;-63
2022/05/29 09:36:02;;;;;;;3.53;1.98;;;22.00;75.70;;;;;;6178916;28;87057;-62
2022/05/29 09:39:15;;;;;;;3.25;2.08;;;22.00;75.90;;;;;;6184478;28;88647;-62
2022/05/29 09:42:23;;;;;;;4.65;1.90;;;22.00;77.40;;;;;;6185713;28;89089;-63
2022/05/29 09:45:30;;;;;;;5.15;2.30;;;22.00;78.90;;;;;;6182381;28;89118;-62
2022/05/29 09:51:58;;;;;;;4.97;2.15;;;22.00;78.50;;;;;;6183667;28;87146;-62
2022/05/29 09:55:07;;;;;;;4.22;2.10;;;22.10;77.30;;;;;;6184062;28;89108;-63
2022/05/29 09:58:13;;;;;;;3.85;2.00;;;22.00;77.90;;;;;;6181598;28;89139;-63
2022/05/29 10:01:27;;;;;;;5.18;2.00;;;22.00;78.90;;;;;;6183081;28;89961;-62
2022/05/29 10:04:37;;;;;;;4.63;2.15;;;22.10;78.20;;;;;;6183490;28;89044;-62
2022/05/29 10:07:42;;;;;;;3.08;2.00;;;22.00;78.10;;;;;;6184170;28;89467;-62
2022/05/29 10:10:44;;;;;;;5.60;2.13;;;22.10;78.40;;;;;;6183931;28;91277;-62
2022/05/29 10:13:46;;;;;;;5.07;2.38;;;22.10;79.10;;;;;;6182693;28;89040;-63
2022/05/29 10:16:50;;;;;;;7.22;2.53;;;22.10;81.80;;;;;;6183477;28;89157;-63
2022/05/29 10:19:52;;;;;;;5.07;2.28;;;22.10;83.70;;;;;;6183812;28;89323;-63
2022/05/29 10:22:56;;;;;;;9.05;2.55;;;22.10;83.50;;;;;;6182268;28;88407;-64
2022/05/29 10:26:01;;;;;;;6.47;2.78;;;22.10;82.90;;;;;;6181778;28;89117;-64
2022/05/29 10:29:12;;;;;;;9.10;3.53;;;22.10;83.00;;;;;;6181795;28;87979;-63
2022/05/29 10:32:42;;;;;;;16.60;5.40;;;22.10;82.40;;;;;;6166122;28;90103;-64
2022/05/29 10:35:45;;;;;;;17.52;4.90;;;22.10;83.20;;;;;;6177581;28;89038;-64
2022/05/29 10:38:47;;;;;;;15.55;4.60;;;22.10;83.50;;;;;;6178182;28;89054;-64
2022/05/29 10:41:51;;;;;;;19.83;5.80;;;22.00;83.30;;;;;;6177496;28;89078;-64
2022/05/29 10:44:59;;;;;;;17.20;6.38;;;22.10;83.50;;;;;;6176717;28;89081;-64
2022/05/29 10:48:27;;;;;;;14.45;4.90;;;22.10;84.10;;;;;;6172535;28;89358;-64
2022/05/29 10:51:43;;;;;;;14.07;4.82;;;22.10;84.30;;;;;;6169258;28;89512;-64
2022/05/29 10:55:17;;;;;;;14.70;4.68;;;22.10;84.20;;;;;;6175870;28;88289;-64
2022/05/29 10:58:43;;;;;;;17.35;5.10;;;22.10;84.00;;;;;;6169892;28;88307;-63
2022/05/29 11:05:26;;;;;;;21.35;7.25;;;22.10;84.40;;;;;;6173540;28;88818;-64
2022/05/29 11:08:39;;;;;;;24.05;8.50;;;22.10;84.40;;;;;;6173529;28;90543;-64
2022/05/29 11:11:55;;;;;;;27.17;9.32;;;22.10;85.30;;;;;;6177057;28;89033;-64
2022/05/29 11:15:08;;;;;;;26.30;8.63;;;22.20;86.70;;;;;;6172522;28;89069;-63
2022/05/29 11:18:32;;;;;;;21.95;7.55;;;22.20;86.70;;;;;;6181892;28;91453;-63
2022/05/29 11:21:44;;;;;;;14.40;5.22;;;22.20;86.10;;;;;;6178324;28;89091;-63
2022/05/29 11:25:12;;;;;;;12.77;4.70;;;22.20;85.00;;;;;;6182363;28;89275;-63
2022/05/29 11:28:36;;;;;;;11.55;4.65;;;22.30;84.20;;;;;;6181336;28;88364;-63
2022/05/29 11:31:51;;;;;;;10.18;4.35;;;22.30;83.30;;;;;;6181577;28;89312;-63
2022/05/29 11:35:07;;;;;;;10.98;4.47;;;22.30;82.80;;;;;;6182679;28;89175;-63
2022/05/29 11:38:22;;;;;;;12.10;4.00;;;22.20;82.70;;;;;;6180170;28;90154;-63
2022/05/29 11:41:31;;;;;;;10.02;4.72;;;22.30;82.40;;;;;;6176958;28;89096;-63
2022/05/29 11:44:47;;;;;;;9.30;3.45;;;22.30;85.20;;;;;;6180540;28;89418;-63
2022/05/29 11:51:21;;;;;;;7.82;3.03;;;22.50;89.60;;;;;;6181147;28;87690;-63
2022/05/29 11:54:29;;;;;;;9.85;3.03;;;22.60;85.90;;;;;;6178935;28;89063;-62
2022/05/29 11:57:41;;;;;;;6.75;2.35;;;22.60;83.70;;;;;;6185296;28;89103;-63
2022/05/29 12:00:48;;;;;;;5.22;2.50;;;22.70;82.30;;;;;;6184945;28;88605;-63
2022/05/29 12:03:55;;;;;;;5.75;2.47;;;22.80;81.50;;;;;;6178071;28;89331;-62
2022/05/29 12:07:07;;;;;;;5.28;2.53;;;22.80;80.70;;;;;;6182152;28;89082;-63
2022/05/29 12:10:15;;;;;;;5.82;2.28;;;22.70;80.10;;;;;;6183878;28;90007;-63
2022/05/29 12:13:22;;;;;;;6.60;2.58;;;22.70;79.80;;;;;;6192166;28;89062;-64
2022/05/29 12:16:29;;;;;;;5.03;2.30;;;22.70;79.70;;;;;;6180582;28;88512;-63
2022/05/29 12:19:38;;;;;;;5.05;2.20;;;22.70;79.30;;;;;;6178551;28;89059;-64
2022/05/29 12:22:46;;;;;;;3.72;2.00;;;22.60;78.80;;;;;;6177648;28;88026;-63
2022/05/29 12:25:57;;;;;;;4.05;2.05;;;22.60;78.60;;;;;;6177893;28;89069;-64
2022/05/29 12:29:05;;;;;;;2.67;1.90;;;22.60;78.50;;;;;;6177686;28;89038;-63
2022/05/29 12:32:15;;;;;;;2.88;2.03;;;22.50;78.50;;;;;;6173984;28;88656;-63
2022/05/29 12:35:22;;;;;;;3.22;2.10;;;22.50;78.40;;;;;;6180473;28;89312;-62
2022/05/29 12:38:47;;;;;;;4.40;2.13;;;22.50;78.40;;;;;;6179377;28;89277;-63
2022/05/29 12:42:14;;;;;;;3.50;1.90;;;22.50;77.90;;;;;;6179369;28;90434;-62
2022/05/29 12:45:35;;;;;;;4.53;2.40;;;22.40;77.70;;;;;;6181040;28;89079;-62
2022/05/29 12:49:38;;;;;;;5.82;3.13;;;22.40;77.70;;;;;;6179981;28;89186;-62
2022/05/29 12:53:04;;;;;;;9.10;4.35;;;22.40;77.60;;;;;;6073668;28;89033;-62
2022/05/29 12:56:30;;;;;;;6.90;3.72;;;22.40;77.50;;;;;;6102363;28;90448;-63
2022/05/29 12:59:56;;;;;;;5.93;3.50;;;22.30;78.30;;;;;;6180080;28;89120;-63
2022/05/29 13:03:38;;;;;;;5.63;2.97;;;22.30;77.00;;;;;;6178691;28;89360;-62
2022/05/29 13:07:16;;;;;;;8.50;4.15;;;22.30;76.50;;;;;;6180517;28;88469;-63
2022/05/29 13:10:22;;;;;;;10.40;4.80;;;22.30;76.10;;;;;;6156106;28;89144;-62
2022/05/29 13:13:32;;;;;;;8.43;4.47;;;22.20;75.70;;;;;;6180208;28;88409;-62
2022/05/29 13:16:38;;;;;;;9.00;4.55;;;22.20;75.70;;;;;;6178990;28;90474;-63
2022/05/29 13:19:59;;;;;;;8.52;4.95;;;22.30;75.60;;;;;;6180718;28;89114;-63
2022/05/29 13:23:05;;;;;;;7.20;3.72;;;22.20;75.50;;;;;;6178472;28;89042;-62
2022/05/29 13:26:20;;;;;;;6.47;3.92;;;22.20;75.70;;;;;;6180515;28;88037;-63
2022/05/29 13:29:39;;;;;;;8.02;4.18;;;22.30;75.40;;;;;;6176398;28;89553;-63
2022/05/29 13:32:41;;;;;;;6.20;3.42;;;22.20;75.40;;;;;;6176873;28;88005;-63
2022/05/29 13:35:44;;;;;;;5.68;3.40;;;22.20;75.10;;;;;;6179469;28;91701;-63
2022/05/29 13:38:56;;;;;;;6.80;3.60;;;22.20;75.00;;;;;;6180377;28;88437;-63
2022/05/29 13:42:01;;;;;;;6.93;3.55;;;22.20;75.40;;;;;;6179457;28;89379;-63
2022/05/29 13:45:41;;;;;;;6.07;3.72;;;22.10;75.30;;;;;;6178517;28;89068;-62
2022/05/29 13:49:08;;;;;;;5.85;3.30;;;22.20;75.20;;;;;;6178451;28;90059;-62
2022/05/29 13:52:16;;;;;;;7.28;3.47;;;22.10;75.10;;;;;;6178737;28;89148;-63
2022/05/29 13:55:22;;;;;;;5.50;3.38;;;22.10;75.00;;;;;;6178568;28;89134;-63
2022/05/29 14:05:24;;;;;;;4.10;2.97;;;22.10;74.50;;;;;;6177858;28;88717;-63
2022/05/29 14:08:34;;;;;;;5.15;2.97;;;22.10;74.70;;;;;;6182907;28;89279;-63
2022/05/29 14:11:46;;;;;;;4.18;2.90;;;22.10;74.40;;;;;;6184801;28;88302;-63
2022/05/29 14:14:51;;;;;;;5.35;2.95;;;22.10;74.50;;;;;;6182107;28;89112;-63
2022/05/29 14:17:56;;;;;;;5.65;3.08;;;22.10;74.50;;;;;;6183108;28;89028;-63
2022/05/29 14:21:42;;;;;;;3.80;2.97;;;22.10;74.70;;;;;;6183233;28;90104;-63
2022/05/29 14:25:10;;;;;;;4.00;3.00;;;22.00;74.70;;;;;;6145989;28;89243;-63
2022/05/29 14:28:26;;;;;;;5.47;3.33;;;22.00;74.70;;;;;;6170072;28;88977;-63
2022/05/29 14:31:50;;;;;;;5.00;2.80;;;22.00;74.60;;;;;;6172492;28;89008;-63
2022/05/29 14:35:19;;;;;;;4.93;2.75;;;22.00;74.60;;;;;;6177899;28;89147;-63
2022/05/29 14:38:48;;;;;;;5.25;3.35;;;22.00;74.80;;;;;;6167490;28;88113;-63
2022/05/29 14:42:00;;;;;;;5.38;3.20;;;22.00;75.10;;;;;;6182273;28;89160;-64
2022/05/29 14:45:09;;;;;;;7.35;3.88;;;22.00;75.00;;;;;;6183097;28;88473;-63
2022/05/29 14:48:16;;;;;;;6.03;3.80;;;22.00;75.10;;;;;;6181892;28;89100;-63
2022/05/29 14:51:24;;;;;;;5.85;3.88;;;22.00;75.10;;;;;;6183318;28;88294;-62
2022/05/29 14:54:35;;;;;;;6.07;4.00;;;22.00;75.40;;;;;;6182501;28;90298;-61
2022/05/29 14:57:48;;;;;;;5.95;3.83;;;22.00;75.70;;;;;;6177964;28;88909;-61
2022/05/29 15:00:50;;;;;;;6.32;3.67;;;22.10;74.90;;;;;;6182634;28;89496;-62
2022/05/29 15:03:54;;;;;;;5.90;4.20;;;22.00;74.30;;;;;;6182265;28;89131;-61
2022/05/29 15:10:33;;;;;;;7.53;5.00;;;22.10;74.20;;;;;;6180719;28;87273;-61
2022/05/29 15:13:57;;;;;;;8.13;4.70;;;22.10;74.20;;;;;;6181529;28;89165;-62
2022/05/29 15:17:01;;;;;;;8.20;4.57;;;22.00;73.80;;;;;;6180150;28;87557;-62
2022/05/29 15:26:49;;;;;;;6.47;4.47;;;22.10;74.20;;;;;;6180836;28;88355;-62
2022/05/29 15:29:53;;;;;;;7.05;4.53;;;22.10;74.50;;;;;;6181866;28;89092;-62
2022/05/29 15:33:04;;;;;;;4.80;3.75;;;22.00;74.70;;;;;;6182138;28;87899;-62
2022/05/29 15:36:14;;;;;;;6.05;4.28;;;22.10;74.70;;;;;;6181274;28;89352;-61
2022/05/29 15:39:25;;;;;;;6.28;4.65;;;22.00;74.90;;;;;;6181590;28;89102;-62
2022/05/29 15:42:28;;;;;;;6.63;3.97;;;22.10;75.00;;;;;;6182761;28;89066;-61
2022/05/29 15:45:54;;;;;;;5.13;3.60;;;22.00;75.00;;;;;;6181520;28;89084;-61
2022/05/29 15:49:43;;;;;;;6.85;3.60;;;22.10;75.00;;;;;;6182881;28;87197;-61
2022/05/29 15:52:59;;;;;;;5.15;3.53;;;22.10;75.00;;;;;;6175468;28;89100;-62
2022/05/29 15:56:07;;;;;;;4.60;3.15;;;22.10;74.90;;;;;;6181897;28;89057;-62
2022/05/29 15:59:23;;;;;;;4.10;3.20;;;22.00;74.90;;;;;;6180850;28;90774;-62
2022/05/29 16:02:27;;;;;;;5.10;3.15;;;22.00;74.90;;;;;;6181573;28;89111;-62
2022/05/29 16:05:33;;;;;;;4.90;3.50;;;22.00;75.00;;;;;;6181126;28;88020;-62
2022/05/29 16:08:36;;;;;;;4.00;3.00;;;22.00;75.10;;;;;;6181052;28;89081;-61
2022/05/29 16:11:50;;;;;;;3.85;3.00;;;22.00;74.90;;;;;;6171632;28;89135;-61
2022/05/29 16:14:55;;;;;;;5.07;3.03;;;22.00;75.80;;;;;;6179389;28;88084;-61
2022/05/29 16:18:08;;;;;;;3.78;2.90;;;22.00;76.10;;;;;;6177608;28;89070;-61
2022/05/29 16:21:29;;;;;;;4.05;2.75;;;22.00;76.30;;;;;;6178360;28;88304;-61
2022/05/29 16:24:36;;;;;;;3.60;2.80;;;22.10;76.20;;;;;;6178434;28;89144;-61
2022/05/29 16:27:47;;;;;;;4.40;2.90;;;22.00;76.10;;;;;;6177323;28;89176;-62
2022/05/29 16:30:56;;;;;;;3.63;2.72;;;22.00;76.20;;;;;;6173199;28;90046;-61
2022/05/29 16:34:05;;;;;;;5.32;2.88;;;22.00;76.10;;;;;;6178032;28;89087;-62
2022/05/29 16:51:12;;;;;;;3.22;2.50;;;22.00;75.70;;;;;;6169539;28;88074;-62
2022/05/29 16:54:29;;;;;;;5.28;2.92;;;22.00;75.30;;;;;;6177307;28;88442;-61
2022/05/29 16:57:34;;;;;;;3.38;2.28;;;22.00;75.30;;;;;;6176719;28;89050;-61
2022/05/29 17:00:51;;;;;;;4.10;2.45;;;22.00;75.00;;;;;;6177758;28;89148;-62
2022/05/29 17:04:14;;;;;;;4.55;2.50;;;22.00;75.10;;;;;;6174889;28;90093;-61
2022/05/29 17:07:21;;;;;;;3.22;2.25;;;22.00;75.10;;;;;;6178133;28;89051;-62
2022/05/29 17:10:27;;;;;;;2.97;2.20;;;22.00;75.00;;;;;;6177352;28;89272;-62
2022/05/29 17:13:30;;;;;;;2.35;2.00;;;22.00;75.10;;;;;;6177171;28;88234;-61
2022/05/29 17:16:32;;;;;;;3.10;1.80;;;22.00;75.10;;;;;;6176927;28;89115;-62
2022/05/29 17:19:35;;;;;;;3.45;2.50;;;22.00;75.00;;;;;;6177580;28;89199;-62
2022/05/29 17:22:48;;;;;;;3.35;2.10;;;22.00;74.90;;;;;;6177002;28;89066;-62
2022/05/29 17:25:55;;;;;;;3.15;2.10;;;22.00;74.90;;;;;;6176990;28;88704;-62
2022/05/29 17:29:03;;;;;;;2.60;1.90;;;22.00;74.80;;;;;;6178263;28;89109;-61
2022/05/29 17:32:10;;;;;;;2.38;1.70;;;22.00;74.70;;;;;;6175744;28;89054;-62
2022/05/29 17:35:17;;;;;;;2.03;1.83;;;22.00;74.80;;;;;;6177127;28;90234;-62
2022/05/29 17:38:26;;;;;;;2.28;2.08;;;22.00;74.90;;;;;;6176809;28;91116;-62
2022/05/29 17:41:33;;;;;;;2.50;1.80;;;22.00;75.80;;;;;;6179610;28;89071;-61
2022/05/29 17:44:43;;;;;;;3.00;2.08;;;22.00;74.90;;;;;;6181092;28;87950;-62
2022/05/29 17:47:53;;;;;;;3.65;2.22;;;22.00;75.00;;;;;;6180944;28;88821;-63
2022/05/29 17:51:04;;;;;;;51.85;18.25;;;22.00;75.60;;;;;;6181229;28;89069;-63
2022/05/29 17:54:21;;;;;;;539.38;375.70;;;22.00;77.90;;;;;;6170056;28;89156;-62
2022/05/29 17:57:28;;;;;;;82.95;53.50;;;22.10;81.30;;;;;;6169695;28;88346;-62
2022/05/29 18:00:30;;;;;;;54.75;34.97;;;22.10;77.70;;;;;;6168485;28;89053;-60
2022/05/29 18:03:35;;;;;;;46.53;28.33;;;22.20;76.50;;;;;;6179897;28;89064;-61
2022/05/29 18:06:37;;;;;;;31.73;21.33;;;22.20;76.10;;;;;;6178134;28;90138;-62
2022/05/29 18:09:42;;;;;;;28.65;17.90;;;22.30;75.90;;;;;;6179559;28;89166;-62
2022/05/29 18:12:44;;;;;;;24.98;16.13;;;22.20;75.80;;;;;;6180424;28;88781;-63
2022/05/29 18:15:50;;;;;;;22.05;14.85;;;22.30;75.70;;;;;;6179580;28;89263;-62
2022/05/29 18:18:52;;;;;;;21.83;13.88;;;22.20;75.70;;;;;;6179285;28;90250;-62
2022/05/29 18:21:54;;;;;;;20.35;12.80;;;22.30;75.70;;;;;;6179069;28;89043;-62
2022/05/29 18:24:58;;;;;;;19.95;11.68;;;22.30;75.50;;;;;;6180957;28;89116;-63
2022/05/29 18:28:00;;;;;;;15.73;10.30;;;22.20;75.40;;;;;;6180651;28;88451;-63
2022/05/29 18:31:02;;;;;;;17.88;10.65;;;22.20;75.30;;;;;;6179205;28;89571;-62
2022/05/29 18:34:04;;;;;;;14.18;9.60;;;22.30;75.40;;;;;;6180989;28;89182;-62
2022/05/29 18:37:07;;;;;;;13.43;9.43;;;22.20;75.20;;;;;;6180151;28;90042;-62
2022/05/29 18:40:13;;;;;;;11.95;8.68;;;22.20;75.40;;;;;;6179507;28;89351;-63
2022/05/29 18:43:15;;;;;;;14.38;8.95;;;22.20;75.40;;;;;;6180409;28;88946;-63
2022/05/29 18:46:18;;;;;;;14.45;8.23;;;22.20;75.40;;;;;;6179447;28;89061;-62
2022/05/29 18:49:21;;;;;;;12.77;8.10;;;22.20;75.50;;;;;;6180842;28;89217;-62
2022/05/29 18:52:23;;;;;;;12.25;8.05;;;22.20;75.50;;;;;;6178804;28;89193;-62
2022/05/29 18:55:26;;;;;;;10.88;7.50;;;22.20;75.60;;;;;;6171408;28;89135;-62
2022/05/29 18:58:31;;;;;;;10.60;7.10;;;22.20;75.70;;;;;;6181125;28;88408;-63
2022/05/29 19:01:33;;;;;;;10.05;6.97;;;22.20;75.70;;;;;;6180733;28;91102;-62
2022/05/29 19:04:37;;;;;;;8.73;6.97;;;22.20;75.90;;;;;;6180555;28;89129;-62
2022/05/29 19:07:40;;;;;;;9.98;6.60;;;22.20;75.90;;;;;;6178962;28;90040;-62
2022/05/29 19:10:43;;;;;;;9.95;6.18;;;22.10;75.90;;;;;;6180774;28;89091;-62
2022/05/29 19:13:46;;;;;;;8.20;6.00;;;22.10;76.00;;;;;;6178345;28;91170;-63
2022/05/29 19:16:48;;;;;;;7.57;6.25;;;22.10;76.10;;;;;;6178919;28;89187;-62
2022/05/29 19:19:49;;;;;;;8.35;5.93;;;22.10;76.10;;;;;;6177574;28;89197;-62
2022/05/29 19:22:53;;;;;;;8.60;6.00;;;22.10;76.20;;;;;;6178710;28;89090;-63
2022/05/29 19:26:03;;;;;;;10.10;6.05;;;22.10;76.20;;;;;;6178123;28;89176;-63
2022/05/29 19:29:05;;;;;;;8.85;5.72;;;22.10;76.20;;;;;;6180658;28;88445;-62
2022/05/29 19:32:10;;;;;;;7.93;5.20;;;22.10;76.20;;;;;;6180346;28;89122;-63
2022/05/29 19:35:14;;;;;;;8.48;5.63;;;22.10;76.20;;;;;;6179015;28;89208;-63
2022/05/29 19:38:16;;;;;;;7.72;5.25;;;22.10;76.20;;;;;;6177873;28;90018;-63
2022/05/29 19:41:21;;;;;;;9.27;5.28;;;22.10;76.20;;;;;;6178945;28;89410;-63
2022/05/29 19:44:23;;;;;;;7.43;4.80;;;22.10;76.30;;;;;;6179070;28;89008;-62
2022/05/29 19:47:25;;;;;;;7.68;4.90;;;22.00;76.20;;;;;;6179108;28;89406;-63
2022/05/29 19:50:29;;;;;;;6.05;4.75;;;22.10;76.30;;;;;;6178478;28;89500;-63
2022/05/29 19:53:32;;;;;;;5.65;4.38;;;22.00;76.20;;;;;;6179299;28;90900;-62
2022/05/29 19:56:35;;;;;;;6.05;4.30;;;22.00;76.30;;;;;;6173998;28;89531;-62
2022/05/29 19:59:37;;;;;;;6.25;4.40;;;22.00;76.20;;;;;;6180194;28;88354;-63
2022/05/29 20:02:40;;;;;;;5.03;4.05;;;22.00;76.20;;;;;;6181012;28;89256;-63
2022/05/29 20:05:41;;;;;;;6.35;4.00;;;22.00;76.10;;;;;;6180252;28;90894;-63
2022/05/29 20:08:45;;;;;;;5.97;4.22;;;22.00;76.10;;;;;;6179850;28;90183;-63
2022/05/29 20:11:49;;;;;;;4.68;3.80;;;22.00;76.20;;;;;;6181309;28;90525;-63
2022/05/29 20:14:51;;;;;;;4.93;3.70;;;22.00;76.20;;;;;;6180869;28;89405;-63
2022/05/29 20:17:53;;;;;;;5.07;3.70;;;22.00;76.10;;;;;;6179852;28;91531;-63
2022/05/29 20:20:55;;;;;;;4.57;3.67;;;22.00;76.20;;;;;;6180912;28;89158;-63
2022/05/29 20:23:59;;;;;;;5.03;3.80;;;22.00;76.10;;;;;;6180517;28;89168;-63
2022/05/29 20:27:03;;;;;;;7.43;3.95;;;22.00;76.00;;;;;;6179172;28;89654;-63
2022/05/29 20:30:06;;;;;;;4.68;3.63;;;22.00;76.00;;;;;;6181453;28;87299;-62
2022/05/29 20:33:08;;;;;;;3.90;3.40;;;22.00;76.00;;;;;;6181355;28;88016;-63
2022/05/29 20:36:12;;;;;;;4.45;3.92;;;22.00;76.00;;;;;;6180781;28;88909;-63
2022/05/29 20:39:17;;;;;;;5.00;3.58;;;22.00;76.00;;;;;;6180270;28;90394;-63
2022/05/29 20:42:20;;;;;;;5.35;3.65;;;22.00;76.00;;;;;;6180293;28;89107;-62
2022/05/29 20:45:22;;;;;;;4.38;3.80;;;22.00;76.10;;;;;;6180777;28;89258;-62
2022/05/29 20:48:23;;;;;;;4.18;3.70;;;22.00;76.00;;;;;;6180733;28;87901;-62
2022/05/29 20:51:27;;;;;;;5.57;3.90;;;21.90;76.00;;;;;;6181122;28;89122;-63
2022/05/29 20:54:28;;;;;;;5.45;4.20;;;21.90;76.10;;;;;;6180368;28;89317;-63
2022/05/29 20:57:33;;;;;;;5.57;4.55;;;21.90;76.10;;;;;;6179989;28;89257;-63
2022/05/29 21:00:35;;;;;;;6.68;4.63;;;21.90;76.10;;;;;;6180613;28;89395;-63
2022/05/29 21:03:37;;;;;;;5.22;3.92;;;21.90;76.10;;;;;;6182455;28;89115;-63
2022/05/29 21:06:41;;;;;;;4.75;4.15;;;21.90;76.10;;;;;;6179348;28;89138;-62
2022/05/29 21:09:44;;;;;;;5.70;4.40;;;21.90;76.10;;;;;;6177791;28;90318;-62
2022/05/29 21:12:48;;;;;;;5.10;4.32;;;21.90;76.10;;;;;;6179545;28;88951;-63
2022/05/29 21:15:50;;;;;;;6.03;4.78;;;21.90;76.10;;;;;;6181020;28;89185;-62
2022/05/29 21:18:53;;;;;;;5.00;4.40;;;21.90;76.00;;;;;;6185249;28;89011;-62
2022/05/29 21:21:55;;;;;;;5.82;4.75;;;21.90;75.90;;;;;;6175956;28;88295;-63
2022/05/29 21:25:01;;;;;;;7.03;4.80;;;21.80;75.90;;;;;;6183685;28;88034;-63
2022/05/29 21:28:05;;;;;;;4.72;4.00;;;21.90;76.00;;;;;;6182969;28;89107;-62
2022/05/29 21:31:08;;;;;;;5.32;4.47;;;21.90;76.10;;;;;;6183166;28;88471;-63
2022/05/29 21:34:13;;;;;;;6.38;4.78;;;21.80;76.10;;;;;;6173730;28;89068;-63
2022/05/29 21:40:36;;;;;;;5.18;4.18;;;21.80;76.00;;;;;;6172675;28;91945;-63
2022/05/29 21:43:40;;;;;;;5.20;4.32;;;21.80;76.00;;;;;;6183027;28;89091;-63
2022/05/29 21:46:43;;;;;;;4.28;3.88;;;21.80;75.90;;;;;;6183730;28;89083;-62
2022/05/29 21:49:44;;;;;;;5.20;4.30;;;21.80;75.90;;;;;;6183885;28;88129;-63
2022/05/29 21:52:47;;;;;;;4.50;4.10;;;21.80;75.90;;;;;;6183823;28;89257;-63
2022/05/29 21:55:49;;;;;;;5.78;4.72;;;21.80;75.90;;;;;;6182989;28;89091;-63