Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:12:32;;;;;;;;;;;13.50;93.20;;;;;;4331078;33;44589;-79
2021/10/28 00:15:02;;;;;;;;;;;13.60;93.20;;;;;;4331083;33;43636;-79
2021/10/28 00:17:58;;;;;;;;;;;13.60;93.10;;;;;;4331293;33;20008;-79
2021/10/28 00:20:27;;;;;;;;;;;13.60;93.00;;;;;;4317248;33;44173;-79
2021/10/28 00:22:55;;;;;;;;;;;13.60;93.00;;;;;;4316829;33;42954;-79
2021/10/28 00:25:22;;;;;;;;;;;13.60;93.00;;;;;;4317809;33;43170;-80
2021/10/28 00:27:50;;;;;;;;;;;13.60;92.90;;;;;;4330216;33;44136;-79
2021/10/28 00:30:20;;;;;;;;;;;13.60;92.90;;;;;;4330497;33;42078;-79
2021/10/28 00:32:48;;;;;;;;;;;13.60;92.90;;;;;;4317086;33;44350;-80
2021/10/28 00:35:15;;;;;;;;;;;13.60;92.80;;;;;;4317095;33;42778;-79
2021/10/28 00:37:44;;;;;;;;;;;13.70;92.80;;;;;;4317216;33;43914;-79
2021/10/28 00:40:11;;;;;;;;;;;13.70;92.70;;;;;;4330762;33;43911;-79
2021/10/28 00:42:38;;;;;;;;;;;13.70;92.70;;;;;;4330668;33;43389;-79
2021/10/28 00:45:06;;;;;;;;;;;13.70;92.70;;;;;;4330343;33;44099;-80
2021/10/28 00:47:34;;;;;;;;;;;13.70;92.60;;;;;;4318161;33;20002;-79
2021/10/28 00:50:02;;;;;;;;;;;13.70;92.60;;;;;;4330679;33;43846;-79
2021/10/28 00:52:29;;;;;;;;;;;13.70;92.60;;;;;;4330020;33;44554;-79
2021/10/28 00:54:56;;;;;;;;;;;13.70;92.60;;;;;;4317283;33;46017;-79
2021/10/28 00:57:23;;;;;;;;;;;13.60;92.60;;;;;;4330568;33;44066;-79
2021/10/28 00:59:54;;;;;;;;;;;13.60;92.60;;;;;;4330025;33;44092;-79
2021/10/28 01:02:23;;;;;;;;;;;13.60;92.50;;;;;;4317101;33;43891;-79
2021/10/28 01:04:51;;;;;;;;;;;13.70;92.50;;;;;;4317389;33;45282;-79
2021/10/28 01:07:18;;;;;;;;;;;13.60;92.60;;;;;;4329945;33;45109;-79
2021/10/28 01:09:46;;;;;;;;;;;13.60;92.60;;;;;;4329984;33;41885;-79
2021/10/28 01:12:13;;;;;;;;;;;13.60;92.60;;;;;;4330087;33;43825;-79
2021/10/28 01:14:41;;;;;;;;;;;13.60;92.70;;;;;;4330477;33;44066;-79
2021/10/28 01:17:09;;;;;;;;;;;13.60;92.70;;;;;;4317078;33;42790;-79
2021/10/28 01:19:39;;;;;;;;;;;13.60;92.70;;;;;;4317035;33;42016;-80
2021/10/28 01:22:09;;;;;;;;;;;13.60;92.70;;;;;;4330416;33;42910;-79
2021/10/28 01:24:39;;;;;;;;;;;13.50;92.70;;;;;;4316922;33;43846;-79
2021/10/28 01:27:11;;;;;;;;;;;13.60;92.70;;;;;;4317168;33;43169;-79
2021/10/28 01:29:42;;;;;;;;;;;13.60;92.70;;;;;;4317230;33;44756;-79
2021/10/28 01:32:12;;;;;;;;;;;13.60;92.60;;;;;;4317321;33;43202;-79
2021/10/28 01:34:43;;;;;;;;;;;13.60;92.60;;;;;;4319949;33;42939;-79
2021/10/28 01:37:12;;;;;;;;;;;13.60;92.60;;;;;;4320142;33;44153;-79
2021/10/28 01:39:40;;;;;;;;;;;13.60;92.60;;;;;;4333140;33;43858;-79
2021/10/28 01:42:11;;;;;;;;;;;13.60;92.50;;;;;;4332589;33;43019;-79
2021/10/28 01:44:39;;;;;;;;;;;13.60;92.50;;;;;;4319453;33;42892;-79
2021/10/28 01:47:06;;;;;;;;;;;13.60;92.50;;;;;;4332879;33;43045;-79
2021/10/28 01:49:36;;;;;;;;;;;13.60;92.50;;;;;;4332895;33;43026;-79
2021/10/28 01:52:04;;;;;;;;;;;13.60;92.40;;;;;;4332830;33;42985;-79
2021/10/28 01:54:31;;;;;;;;;;;13.60;92.40;;;;;;4319525;33;43071;-79
2021/10/28 01:56:59;;;;;;;;;;;13.60;92.40;;;;;;4319238;33;43640;-79
2021/10/28 01:59:26;;;;;;;;;;;13.60;92.30;;;;;;4332534;33;43264;-79
2021/10/28 02:01:56;;;;;;;;;;;13.60;92.30;;;;;;4332195;33;43145;-79
2021/10/28 02:04:24;;;;;;;;;;;13.50;92.30;;;;;;4319573;33;45226;-79
2021/10/28 02:06:51;;;;;;;;;;;13.50;92.20;;;;;;4319574;33;43463;-79
2021/10/28 02:09:19;;;;;;;;;;;13.50;92.30;;;;;;4319529;33;43855;-79
2021/10/28 02:11:46;;;;;;;;;;;13.50;92.30;;;;;;4319057;33;42676;-79
2021/10/28 02:14:16;;;;;;;;;;;13.50;92.30;;;;;;4332561;33;43080;-78
2021/10/28 02:16:44;;;;;;;;;;;13.50;92.30;;;;;;4319357;33;45730;-79
2021/10/28 02:19:11;;;;;;;;;;;13.50;92.30;;;;;;4332300;33;44183;-79
2021/10/28 02:21:38;;;;;;;;;;;13.50;92.30;;;;;;4319568;33;43764;-79
2021/10/28 02:24:05;;;;;;;;;;;13.50;92.30;;;;;;4332645;33;44188;-79
2021/10/28 02:26:33;;;;;;;;;;;13.50;92.30;;;;;;4332520;33;43924;-79
2021/10/28 02:29:02;;;;;;;;;;;13.50;92.30;;;;;;4319211;33;46047;-79
2021/10/28 02:31:32;;;;;;;;;;;13.40;92.20;;;;;;4319292;33;43183;-79
2021/10/28 02:34:00;;;;;;;;;;;13.40;92.30;;;;;;4331822;33;45017;-79
2021/10/28 02:36:30;;;;;;;;;;;13.30;92.40;;;;;;4318879;33;44739;-79
2021/10/28 02:38:58;;;;;;;;;;;13.30;92.40;;;;;;4319090;33;43466;-79
2021/10/28 02:41:26;;;;;;;;;;;13.30;92.60;;;;;;4332234;33;42821;-79
2021/10/28 02:43:56;;;;;;;;;;;13.30;92.60;;;;;;4318636;33;44345;-79
2021/10/28 02:46:23;;;;;;;;;;;13.20;92.60;;;;;;4331650;33;43229;-79
2021/10/28 02:48:56;;;;;;;;;;;13.20;92.70;;;;;;4332001;33;42118;-79
2021/10/28 02:51:26;;;;;;;;;;;13.20;92.80;;;;;;4319074;33;43553;-79
2021/10/28 02:53:56;;;;;;;;;;;13.10;92.80;;;;;;4332006;33;43350;-79
2021/10/28 02:56:23;;;;;;;;;;;13.10;92.80;;;;;;4331562;33;43300;-79
2021/10/28 02:58:59;;;;;;;;;;;13.10;92.90;;;;;;4318785;33;43839;-79
2021/10/28 03:01:26;;;;;;;;;;;13.10;92.90;;;;;;4318429;33;44099;-79
2021/10/28 03:03:59;;;;;;;;;;;13.10;92.90;;;;;;4331532;33;42240;-80
2021/10/28 03:06:28;;;;;;;;;;;13.10;92.90;;;;;;4318888;33;43727;-79
2021/10/28 03:08:56;;;;;;;;;;;13.00;92.90;;;;;;4318569;33;43158;-78
2021/10/28 03:11:28;;;;;;;;;;;13.00;92.90;;;;;;4331531;33;44222;-79
2021/10/28 03:13:56;;;;;;;;;;;13.00;92.90;;;;;;4318718;33;44058;-79
2021/10/28 03:16:45;;;;;;;;;;;13.00;92.90;;;;;;4318532;33;44077;-79
2021/10/28 03:27:22;;;;;;;;;;;13.00;92.90;;;;;;4331606;33;44516;-79
2021/10/28 03:29:50;;;;;;;;;;;13.10;92.90;;;;;;4318286;33;43335;-78
2021/10/28 03:32:23;;;;;;;;;;;13.10;92.90;;;;;;4318493;33;43148;-79
2021/10/28 03:34:55;;;;;;;;;;;13.10;92.80;;;;;;4331253;33;44243;-79
2021/10/28 03:46:11;;;;;;;;;;;13.10;92.70;;;;;;4331495;33;45609;-79
2021/10/28 04:07:37;;;;;;;;;;;13.10;92.70;;;;;;4331061;33;45890;-79
2021/10/28 04:29:37;;;;;;;;;;;13.00;92.80;;;;;;4270637;33;44481;-79
2021/10/28 04:32:10;;;;;;;;;;;13.00;92.80;;;;;;4270227;33;43929;-79
2021/10/28 04:34:42;;;;;;;;;;;13.00;92.90;;;;;;4297383;33;44868;-79
2021/10/28 04:37:16;;;;;;;;;;;13.00;92.80;;;;;;4317709;33;43363;-79
2021/10/28 04:39:52;;;;;;;;;;;13.00;92.80;;;;;;4317860;33;43281;-78
2021/10/28 04:42:24;;;;;;;;;;;13.00;92.80;;;;;;4317230;33;43111;-78
2021/10/28 04:44:52;;;;;;;;;;;13.00;92.90;;;;;;4330278;33;43772;-79
2021/10/28 04:47:27;;;;;;;;;;;13.00;92.80;;;;;;4330325;33;42965;-79
2021/10/28 04:49:59;;;;;;;;;;;13.00;92.80;;;;;;4330570;33;45838;-79
2021/10/28 04:52:30;;;;;;;;;;;13.00;92.80;;;;;;4318121;33;20032;-79
2021/10/28 04:55:00;;;;;;;;;;;13.00;92.90;;;;;;4317123;33;43024;-79
2021/10/28 04:57:36;;;;;;;;;;;13.00;92.90;;;;;;4329983;33;44675;-79
2021/10/28 05:00:07;;;;;;;;;;;13.00;92.90;;;;;;4317426;33;43325;-79
2021/10/28 05:02:43;;;;;;;;;;;12.90;92.90;;;;;;4317733;33;44336;-79
2021/10/28 05:05:16;;;;;;;;;;;12.90;92.90;;;;;;4317388;33;43281;-79
2021/10/28 05:07:49;;;;;;;;;;;12.90;93.00;;;;;;4317893;33;42621;-78
2021/10/28 05:10:19;;;;;;;;;;;12.90;93.00;;;;;;4320346;33;44005;-78
2021/10/28 05:12:48;;;;;;;;;;;12.90;93.40;;;;;;4319993;33;45116;-78
2021/10/28 05:15:21;;;;;;;;;;;12.80;93.10;;;;;;4319919;33;44252;-79
2021/10/28 05:17:54;;;;;;;;;;;12.80;93.20;;;;;;4333390;33;43423;-79
2021/10/28 05:20:35;;;;;;;;;;;12.80;93.20;;;;;;4332900;33;42671;-78
2021/10/28 05:23:08;;;;;;;;;;;12.80;93.20;;;;;;4320676;33;19998;-79
2021/10/28 05:25:37;;;;;;;;;;;12.80;93.20;;;;;;4319745;33;43028;-78
2021/10/28 05:28:13;;;;;;;;;;;12.80;93.20;;;;;;4319536;33;43262;-79
2021/10/28 05:30:49;;;;;;;;;;;12.80;93.20;;;;;;4319774;33;42739;-78
2021/10/28 05:33:28;;;;;;;;;;;12.80;93.20;;;;;;4333057;33;43967;-78
2021/10/28 05:36:00;;;;;;;;;;;12.80;93.20;;;;;;4332892;33;43449;-79
2021/10/28 05:38:31;;;;;;;;;;;12.80;93.20;;;;;;4319921;33;46018;-79
2021/10/28 05:41:00;;;;;;;;;;;12.80;93.20;;;;;;4319997;33;42964;-78
2021/10/28 05:43:35;;;;;;;;;;;12.80;93.20;;;;;;4332575;33;43751;-79
2021/10/28 05:46:10;;;;;;;;;;;12.80;93.30;;;;;;4319804;33;45793;-78
2021/10/28 05:48:49;;;;;;;;;;;12.80;93.20;;;;;;4319957;33;43861;-78
2021/10/28 05:51:24;;;;;;;;;;;12.80;93.20;;;;;;4332895;33;44643;-78
2021/10/28 05:53:59;;;;;;;;;;;12.80;93.20;;;;;;4333524;33;20002;-79
2021/10/28 05:56:37;;;;;;;;;;;12.80;93.20;;;;;;4332951;33;43989;-78
2021/10/28 05:59:15;;;;;;;;;;;12.80;93.10;;;;;;4319767;33;44706;-79
2021/10/28 06:01:51;;;;;;;;;;;12.80;93.10;;;;;;4319445;33;44787;-79
2021/10/28 06:04:24;;;;;;;;;;;12.80;93.20;;;;;;4332624;33;45550;-79
2021/10/28 06:06:57;;;;;;;;;;;12.70;93.10;;;;;;4320182;33;43137;-79
2021/10/28 06:09:27;;;;;;;;;;;12.70;93.10;;;;;;4319675;33;44766;-79
2021/10/28 06:12:00;;;;;;;;;;;12.80;93.20;;;;;;4319245;33;42981;-79
2021/10/28 06:14:33;;;;;;;;;;;12.70;93.20;;;;;;4319211;33;46199;-78
2021/10/28 06:17:12;;;;;;;;;;;12.70;93.20;;;;;;4319096;33;45831;-79
2021/10/28 06:19:48;;;;;;;;;;;12.70;93.20;;;;;;4331256;33;44188;-79
2021/10/28 06:22:23;;;;;;;;;;;12.70;93.20;;;;;;4319275;33;44364;-78
2021/10/28 06:24:54;;;;;;;;;;;12.70;93.30;;;;;;4333244;33;21122;-79
2021/10/28 06:27:24;;;;;;;;;;;12.60;93.30;;;;;;4332396;33;45262;-79
2021/10/28 06:29:59;;;;;;;;;;;12.60;93.30;;;;;;4318801;33;44188;-78
2021/10/28 06:32:32;;;;;;;;;;;12.60;93.40;;;;;;4319162;33;44895;-79
2021/10/28 06:35:05;;;;;;;;;;;12.60;93.40;;;;;;4319000;33;43581;-79
2021/10/28 06:37:41;;;;;;;;;;;12.50;93.40;;;;;;4319236;33;43201;-79
2021/10/28 06:40:13;;;;;;;;;;;12.50;93.40;;;;;;4332299;33;44063;-79
2021/10/28 06:42:47;;;;;;;;;;;12.50;93.40;;;;;;4319490;33;43497;-79
2021/10/28 06:45:17;;;;;;;;;;;12.50;93.50;;;;;;4332109;33;43113;-79
2021/10/28 06:47:44;;;;;;;;;;;12.50;93.50;;;;;;4332091;33;43461;-79
2021/10/28 06:50:16;;;;;;;;;;;12.50;93.50;;;;;;4318645;33;43160;-79
2021/10/28 06:52:55;;;;;;;;;;;12.50;93.50;;;;;;4318546;33;42691;-78
2021/10/28 07:03:36;;;;;;;;;;;12.40;93.50;;;;;;4331546;33;44842;-79
2021/10/28 07:06:12;;;;;;;;;;;12.40;93.60;;;;;;4318875;33;43969;-78
2021/10/28 07:08:53;;;;;;;;;;;12.40;93.60;;;;;;4318878;33;45485;-78
2021/10/28 07:11:32;;;;;;;;;;;12.30;93.70;;;;;;4331738;33;43252;-79
2021/10/28 07:14:06;;;;;;;;;;;12.30;93.70;;;;;;4332054;33;42821;-78
2021/10/28 07:16:59;;;;;;;;;;;12.40;93.70;;;;;;4318303;33;43867;-78
2021/10/28 07:19:53;;;;;;;;;;;12.40;93.60;;;;;;4331856;33;44013;-78
2021/10/28 07:25:24;;;;;;;;;;;12.40;93.70;;;;;;4331996;33;44232;-78
2021/10/28 07:28:14;;;;;;;;;;;12.30;93.70;;;;;;4318571;33;43834;-79
2021/10/28 07:33:51;;;;;;;;;;;12.30;93.70;;;;;;4331313;33;43946;-79
2021/10/28 08:18:03;;;;;;;;;;;12.40;93.70;;;;;;4330867;33;44056;-78
2021/10/28 08:20:53;;;;;;;;;;;12.40;93.70;;;;;;4317992;33;44748;-77
2021/10/28 08:23:45;;;;;;;;;;;12.40;93.70;;;;;;4318015;33;44782;-77
2021/10/28 08:29:26;;;;;;;;;;;12.40;93.60;;;;;;4330944;33;44838;-77
2021/10/28 08:32:03;;;;;;;;;;;12.40;93.60;;;;;;4317594;33;44601;-77
2021/10/28 08:34:41;;;;;;;;;;;12.50;93.60;;;;;;4317202;33;43192;-77
2021/10/28 08:37:22;;;;;;;;;;;12.40;93.60;;;;;;4317425;33;43261;-77
2021/10/28 08:40:02;;;;;;;;;;;12.50;93.60;;;;;;4317453;33;44105;-78
2021/10/28 08:42:38;;;;;;;;;;;12.50;93.60;;;;;;4316609;33;44129;-77
2021/10/28 08:45:17;;;;;;;;;;;12.50;93.60;;;;;;4317601;33;43356;-78
2021/10/28 08:47:56;;;;;;;;;;;12.50;93.60;;;;;;4316910;33;43483;-77
2021/10/28 08:56:00;;;;;;;;;;;12.50;93.70;;;;;;4330348;33;44888;-77
2021/10/28 08:58:58;;;;;;;;;;;12.50;93.70;;;;;;4317823;33;43867;-76
2021/10/28 09:25:11;;;;;;;;;;;12.60;93.90;;;;;;4330499;33;44271;-77
2021/10/28 09:28:01;;;;;;;;;;;12.60;94.00;;;;;;4330657;33;43184;-77
2021/10/28 09:30:51;;;;;;;;;;;12.60;94.00;;;;;;4316743;33;43538;-76
2021/10/28 09:45:30;;;;;;;;;;;12.70;94.10;;;;;;4330497;33;43980;-77
2021/10/28 09:48:21;;;;;;;;;;;12.70;94.10;;;;;;4317177;33;45364;-77
2021/10/28 09:50:59;;;;;;;;;;;12.80;94.20;;;;;;4316520;33;44903;-78
2021/10/28 09:53:44;;;;;;;;;;;12.80;94.10;;;;;;4316860;33;44111;-77
2021/10/28 09:59:25;;;;;;;;;;;13.00;94.10;;;;;;4302464;33;43257;-78
2021/10/28 10:04:44;;;;;;;;;;;13.10;94.10;;;;;;4332910;33;43280;-78
2021/10/28 10:07:19;;;;;;;;;;;13.20;94.10;;;;;;4332829;33;43109;-78
2021/10/28 10:09:51;;;;;;;;;;;13.20;94.00;;;;;;4332695;33;43548;-78
2021/10/28 10:12:22;;;;;;;;;;;13.30;94.00;;;;;;4332782;33;43009;-78
2021/10/28 10:14:49;;;;;;;;;;;13.40;94.00;;;;;;4319741;33;44235;-77
2021/10/28 10:17:25;;;;;;;;;;;13.40;94.00;;;;;;4319690;33;43816;-77
2021/10/28 10:20:00;;;;;;;;;;;13.50;93.90;;;;;;4319019;33;42009;-77
2021/10/28 10:25:40;;;;;;;;;;;13.60;93.80;;;;;;4332606;33;44819;-79
2021/10/28 10:29:14;;;;;;;;;;;13.70;93.80;;;;;;4332488;33;44732;-78
2021/10/28 11:03:28;;;;;;;;;;;14.30;93.50;;;;;;4331653;33;43090;-79
2021/10/28 13:56:31;;;;;;;;;;;16.70;91.60;;;;;;4332868;33;43898;-81
2021/10/28 13:59:25;;;;;;;;;;;16.70;91.80;;;;;;4332429;33;43981;-78
2021/10/28 15:29:28;;;;;;;;;;;17.20;90.10;;;;;;4331853;33;44290;-80
2021/10/28 15:37:42;;;;;;;;;;;17.20;89.60;;;;;;4331590;33;42464;-80
2021/10/28 15:40:21;;;;;;;;;;;17.20;89.40;;;;;;4318332;33;43803;-80
2021/10/28 16:23:59;;;;;;;;;;;17.40;88.80;;;;;;4330606;33;43451;-79
2021/10/28 16:26:32;;;;;;;;;;;17.40;88.40;;;;;;4317910;33;43966;-79
2021/10/28 16:29:12;;;;;;;;;;;17.40;88.70;;;;;;4317952;33;43906;-80
2021/10/28 16:31:41;;;;;;;;;;;17.40;88.80;;;;;;4330886;33;43823;-79
2021/10/28 16:34:12;;;;;;;;;;;17.40;88.60;;;;;;4317761;33;45793;-80
2021/10/28 16:36:48;;;;;;;;;;;17.40;88.70;;;;;;4317251;33;44259;-80
2021/10/28 16:39:22;;;;;;;;;;;17.40;88.30;;;;;;4317700;33;44261;-80
2021/10/28 16:41:56;;;;;;;;;;;17.40;88.10;;;;;;4330937;33;43378;-80
2021/10/28 16:44:29;;;;;;;;;;;17.40;88.10;;;;;;4330254;33;44822;-80
2021/10/28 16:47:01;;;;;;;;;;;17.40;87.90;;;;;;4317552;33;44682;-79
2021/10/28 16:49:31;;;;;;;;;;;17.40;87.80;;;;;;4330418;33;43586;-79
2021/10/28 16:52:04;;;;;;;;;;;17.40;87.80;;;;;;4317408;33;43946;-79
2021/10/28 16:54:40;;;;;;;;;;;17.40;87.50;;;;;;4316916;33;43483;-80
2021/10/28 16:57:09;;;;;;;;;;;17.40;87.50;;;;;;4330266;33;42498;-80
2021/10/28 16:59:42;;;;;;;;;;;17.40;87.40;;;;;;4317503;33;45757;-79
2021/10/28 17:02:16;;;;;;;;;;;17.40;87.40;;;;;;4329948;33;43762;-80
2021/10/28 17:04:46;;;;;;;;;;;17.40;87.50;;;;;;4329635;33;44107;-80
2021/10/28 17:07:16;;;;;;;;;;;17.30;87.30;;;;;;4317255;33;44096;-80
2021/10/28 17:09:48;;;;;;;;;;;17.20;87.60;;;;;;4317141;33;43587;-79
2021/10/28 17:12:21;;;;;;;;;;;17.20;87.80;;;;;;4330532;33;43070;-80
2021/10/28 17:15:04;;;;;;;;;;;17.10;87.90;;;;;;4317689;33;42847;-80
2021/10/28 17:17:37;;;;;;;;;;;17.10;87.80;;;;;;4331457;33;20380;-80
2021/10/28 17:20:12;;;;;;;;;;;17.10;87.60;;;;;;4316895;33;42976;-79
2021/10/28 17:22:49;;;;;;;;;;;17.10;87.40;;;;;;4317746;33;42996;-80
2021/10/28 17:25:21;;;;;;;;;;;17.20;87.50;;;;;;4317273;33;42962;-79
2021/10/28 17:27:56;;;;;;;;;;;17.20;87.10;;;;;;4317323;33;43566;-79
2021/10/28 17:30:25;;;;;;;;;;;17.20;86.70;;;;;;4317502;33;43624;-80
2021/10/28 17:33:00;;;;;;;;;;;17.20;86.60;;;;;;4330739;33;43037;-79
2021/10/28 17:35:29;;;;;;;;;;;17.10;86.60;;;;;;4317355;33;45057;-79
2021/10/28 17:38:02;;;;;;;;;;;17.20;86.30;;;;;;4329937;33;44642;-80
2021/10/28 17:40:38;;;;;;;;;;;17.10;86.20;;;;;;4329838;33;42689;-79
2021/10/28 17:43:19;;;;;;;;;;;17.10;86.00;;;;;;4317576;33;43849;-79
2021/10/28 17:45:56;;;;;;;;;;;17.10;85.80;;;;;;4330416;33;44223;-79
2021/10/28 17:48:26;;;;;;;;;;;17.10;85.90;;;;;;4318066;33;19997;-79
2021/10/28 17:51:02;;;;;;;;;;;17.10;85.40;;;;;;4316648;33;43220;-79
2021/10/28 17:53:40;;;;;;;;;;;17.10;85.10;;;;;;4330381;33;43039;-79
2021/10/28 17:56:19;;;;;;;;;;;17.10;85.40;;;;;;4330269;33;45905;-79
2021/10/28 17:58:49;;;;;;;;;;;17.00;85.40;;;;;;4316870;33;43882;-79
2021/10/28 18:01:19;;;;;;;;;;;17.00;85.60;;;;;;4330334;33;43719;-79
2021/10/28 18:03:55;;;;;;;;;;;16.90;85.80;;;;;;4329822;33;43489;-79
2021/10/28 18:06:29;;;;;;;;;;;16.80;85.70;;;;;;4317042;33;43490;-79
2021/10/28 18:09:05;;;;;;;;;;;16.80;85.60;;;;;;4330091;33;44214;-80
2021/10/28 18:11:40;;;;;;;;;;;16.80;85.10;;;;;;4330242;33;43176;-79
2021/10/28 18:14:15;;;;;;;;;;;16.80;85.00;;;;;;4329918;33;44203;-79
2021/10/28 18:16:48;;;;;;;;;;;16.80;84.80;;;;;;4319490;33;45353;-79
2021/10/28 18:19:16;;;;;;;;;;;16.80;84.50;;;;;;4320464;33;20099;-79
2021/10/28 18:21:54;;;;;;;;;;;16.80;84.30;;;;;;4319415;33;43825;-79
2021/10/28 18:24:32;;;;;;;;;;;16.80;84.20;;;;;;4319292;33;42160;-80
2021/10/28 18:27:07;;;;;;;;;;;16.70;84.40;;;;;;4332406;33;43624;-79
2021/10/28 18:29:37;;;;;;;;;;;16.70;84.60;;;;;;4319035;33;46040;-79
2021/10/28 18:32:10;;;;;;;;;;;16.60;84.30;;;;;;4332081;33;43356;-79
2021/10/28 18:34:46;;;;;;;;;;;16.60;84.20;;;;;;4332454;33;43472;-80
2021/10/28 18:37:25;;;;;;;;;;;16.60;84.00;;;;;;4319448;33;42691;-80
2021/10/28 18:39:57;;;;;;;;;;;16.60;83.60;;;;;;4319306;33;44209;-79
2021/10/28 18:42:30;;;;;;;;;;;16.60;83.50;;;;;;4332402;33;45805;-79
2021/10/28 18:45:03;;;;;;;;;;;16.60;83.30;;;;;;4319163;33;41917;-80
2021/10/28 18:47:55;;;;;;;;;;;16.60;83.20;;;;;;4331883;33;42679;-80
2021/10/28 18:50:28;;;;;;;;;;;16.60;83.20;;;;;;4319821;33;21768;-80
2021/10/28 18:53:01;;;;;;;;;;;16.60;83.30;;;;;;4332216;33;45964;-79
2021/10/28 18:55:39;;;;;;;;;;;16.50;83.10;;;;;;4332229;33;43909;-78
2021/10/28 18:58:07;;;;;;;;;;;16.50;83.10;;;;;;4331935;33;43163;-80
2021/10/28 19:03:30;;;;;;;;;;;16.40;83.10;;;;;;4360644;32;20424;-80
2021/10/28 19:06:00;;;;;;;;;;;16.40;83.50;;;;;;4348323;32;43971;-79
2021/10/28 19:08:33;;;;;;;;;;;16.30;83.60;;;;;;4347762;32;42782;-79
2021/10/28 19:11:02;;;;;;;;;;;16.30;83.50;;;;;;4347980;32;43980;-79
2021/10/28 19:13:34;;;;;;;;;;;16.20;83.70;;;;;;4362250;32;20051;-79
2021/10/28 19:16:08;;;;;;;;;;;16.20;83.90;;;;;;4361394;32;44736;-79
2021/10/28 19:18:38;;;;;;;;;;;16.10;83.70;;;;;;4348215;32;37407;-79
2021/10/28 19:21:22;;;;;;;;;;;16.10;83.70;;;;;;4349035;32;19993;-79
2021/10/28 19:24:00;;;;;;;;;;;16.10;83.70;;;;;;4361148;32;42165;-79
2021/10/28 19:26:33;;;;;;;;;;;16.10;83.70;;;;;;4360903;32;44205;-78
2021/10/28 19:29:08;;;;;;;;;;;16.00;83.80;;;;;;4347946;32;42661;-79
2021/10/28 19:34:32;;;;;;;;;;;16.00;84.00;;;;;;4355440;32;42867;-78
2021/10/28 19:37:19;;;;;;;;;;;15.90;83.90;;;;;;4361324;32;44136;-79
2021/10/28 19:48:28;;;;;;;;;;;15.70;84.20;;;;;;4360916;32;43992;-79
2021/10/28 19:51:04;;;;;;;;;;;15.70;84.10;;;;;;4360842;32;44586;-79
2021/10/28 19:53:38;;;;;;;;;;;15.70;84.00;;;;;;4347444;32;44315;-79
2021/10/28 19:56:10;;;;;;;;;;;15.70;84.10;;;;;;4360789;32;45799;-79
2021/10/28 19:58:44;;;;;;;;;;;15.70;84.20;;;;;;4347783;32;44187;-79
2021/10/28 20:20:20;;;;;;;;;;;15.40;84.50;;;;;;4360749;32;42857;-79
2021/10/28 20:22:55;;;;;;;;;;;15.30;84.70;;;;;;4335937;32;20406;-79
2021/10/28 20:25:27;;;;;;;;;;;15.30;85.00;;;;;;4347717;32;26863;-79
2021/10/28 20:28:10;;;;;;;;;;;15.30;85.60;;;;;;4348647;32;20044;-79
2021/10/28 20:30:48;;;;;;;;;;;15.30;84.70;;;;;;4360805;32;40719;-80
2021/10/28 20:33:33;;;;;;;;;;;15.40;84.50;;;;;;4349192;32;20005;-80
2021/10/28 20:38:48;;;;;;;;;;;15.40;84.10;;;;;;4347002;32;20012;-81
2021/10/28 20:41:21;;;;;;;;;;;15.50;83.90;;;;;;4361802;32;20060;-80
2021/10/28 20:43:57;;;;;;;;;;;15.50;83.70;;;;;;4347426;32;31909;-79
2021/10/28 20:46:33;;;;;;;;;;;15.50;83.70;;;;;;4347255;32;28428;-80
2021/10/28 20:49:11;;;;;;;;;;;15.50;83.60;;;;;;4347848;32;19997;-78
2021/10/28 20:51:49;;;;;;;;;;;15.50;83.60;;;;;;4335730;32;20443;-80
2021/10/28 20:54:27;;;;;;;;;;;15.40;83.80;;;;;;4361727;32;20060;-79
2021/10/28 20:57:03;;;;;;;;;;;15.40;83.90;;;;;;4361626;32;20022;-81
2021/10/28 20:59:40;;;;;;;;;;;15.30;84.10;;;;;;4348882;32;20008;-80
2021/10/28 21:02:18;;;;;;;;;;;15.30;84.20;;;;;;4361530;32;20451;-81
2021/10/28 21:04:52;;;;;;;;;;;15.30;84.20;;;;;;4348239;33;20076;-81
2021/10/28 21:07:27;;;;;;;;;;;15.30;84.30;;;;;;4361423;33;20062;-80
2021/10/28 21:10:03;;;;;;;;;;;15.30;84.00;;;;;;4336166;33;20024;-80
2021/10/28 21:12:38;;;;;;;;;;;15.20;84.10;;;;;;4348563;33;20072;-78
2021/10/28 21:15:17;;;;;;;;;;;15.10;84.30;;;;;;4347423;33;20069;-79
2021/10/28 21:17:44;;;;;;;;;;;15.00;84.30;;;;;;4335539;33;20001;-79
2021/10/28 21:20:21;;;;;;;;;;;15.00;84.50;;;;;;4335531;33;19997;-80
2021/10/28 21:22:57;;;;;;;;;;;14.90;84.80;;;;;;4335562;33;20428;-77
2021/10/28 21:25:35;;;;;;;;;;;14.80;84.90;;;;;;4335632;33;20011;-80
2021/10/28 21:28:08;;;;;;;;;;;14.80;85.20;;;;;;4347815;33;20418;-79
2021/10/28 21:30:50;;;;;;;;;;;14.70;85.20;;;;;;4347867;33;20021;-78
2021/10/28 21:33:29;;;;;;;;;;;14.70;85.20;;;;;;4348262;33;20044;-80
2021/10/28 21:36:02;;;;;;;;;;;14.70;85.30;;;;;;4347305;33;20377;-79
2021/10/28 21:38:40;;;;;;;;;;;14.60;85.40;;;;;;4347795;33;20112;-78
2021/10/28 21:41:10;;;;;;;;;;;14.60;85.50;;;;;;4346462;33;42826;-79
2021/10/28 21:43:37;;;;;;;;;;;14.60;85.40;;;;;;4346576;33;28996;-80
2021/10/28 21:46:09;;;;;;;;;;;14.60;85.40;;;;;;4334440;33;42831;-78
2021/10/28 21:48:39;;;;;;;;;;;14.60;85.30;;;;;;4360015;33;41405;-79
2021/10/28 21:51:09;;;;;;;;;;;14.60;85.50;;;;;;4348592;32;37847;-79
2021/10/28 21:53:41;;;;;;;;;;;14.60;85.40;;;;;;4350448;32;20047;-79
2021/10/28 22:04:41;;;;;;;;;;;14.70;85.20;;;;;;4363651;32;20009;-78
2021/10/28 22:26:42;;;;;;;;;;;14.40;85.60;;;;;;4349560;32;20488;-80
2021/10/28 22:29:18;;;;;;;;;;;14.40;85.40;;;;;;4350831;32;20004;-79
2021/10/28 22:31:49;;;;;;;;;;;14.40;85.70;;;;;;4337620;32;20068;-79
2021/10/28 22:34:22;;;;;;;;;;;14.30;85.80;;;;;;4336379;32;34038;-78
2021/10/28 22:37:05;;;;;;;;;;;14.30;85.80;;;;;;4336413;32;32189;-79
2021/10/28 22:39:54;;;;;;;;;;;14.30;85.70;;;;;;4349104;32;32414;-80
2021/10/28 22:42:22;;;;;;;;;;;14.30;85.70;;;;;;4349841;32;20016;-80
2021/10/28 22:44:57;;;;;;;;;;;14.30;85.80;;;;;;4336782;32;33668;-80
2021/10/28 22:47:27;;;;;;;;;;;14.30;85.80;;;;;;4362110;32;38217;-79
2021/10/28 22:49:56;;;;;;;;;;;14.20;85.80;;;;;;4337523;32;20070;-80
2021/10/28 22:52:33;;;;;;;;;;;14.20;85.90;;;;;;4348851;32;31062;-80
2021/10/28 22:55:12;;;;;;;;;;;14.20;86.00;;;;;;4363250;32;20043;-79
2021/10/28 23:00:21;;;;;;;;;;;14.10;86.00;;;;;;4362769;32;20013;-79
2021/10/28 23:11:29;;;;;;;;;;;14.10;86.10;;;;;;4349470;32;19997;-81
2021/10/28 23:14:13;;;;;;;;;;;14.10;86.20;;;;;;4348979;32;25982;-79
2021/10/28 23:17:07;;;;;;;;;;;14.10;86.20;;;;;;4349112;32;20001;-79
2021/10/28 23:22:23;;;;;;;;;;;14.00;85.90;;;;;;4361703;32;40835;-78
2021/10/28 23:24:56;;;;;;;;;;;14.00;86.10;;;;;;4361492;32;44187;-78
2021/10/28 23:27:26;;;;;;;;;;;14.00;86.10;;;;;;4336859;32;20078;-79
2021/10/28 23:30:05;;;;;;;;;;;14.00;86.20;;;;;;4348970;32;20008;-79
2021/10/28 23:32:38;;;;;;;;;;;14.10;86.20;;;;;;4361899;32;31917;-79
2021/10/28 23:35:05;;;;;;;;;;;14.10;86.10;;;;;;4362389;32;20004;-79
2021/10/28 23:37:32;;;;;;;;;;;14.10;86.10;;;;;;4335231;32;37506;-80
2021/10/28 23:40:08;;;;;;;;;;;14.10;86.10;;;;;;4348633;32;20459;-79
2021/10/28 23:42:41;;;;;;;;;;;14.00;86.20;;;;;;4348506;32;27118;-78
2021/10/28 23:45:08;;;;;;;;;;;14.00;86.20;;;;;;4362039;32;20016;-79
2021/10/28 23:47:43;;;;;;;;;;;14.00;86.20;;;;;;4361912;32;20047;-77
2021/10/28 23:50:11;;;;;;;;;;;14.00;86.20;;;;;;4347648;32;37591;-79
2021/10/28 23:52:47;;;;;;;;;;;14.00;86.10;;;;;;4335475;32;28985;-80
2021/10/28 23:55:20;;;;;;;;;;;14.00;86.10;;;;;;4348780;32;20005;-78
2021/10/28 23:57:58;;;;;;;;;;;14.00;86.10;;;;;;4362026;32;20090;-79
