Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:05;;;;;;;16.00;9.30;;;13.20;99.90;;;;;;5068429;28;20182;-84
2022/06/28 00:04:31;;;;;;;12.30;9.25;;;13.20;99.90;;;;;;5060866;28;20183;-84
2022/06/28 00:06:57;;;;;;;10.77;8.38;;;13.20;99.90;;;;;;5044283;28;20207;-84
2022/06/28 00:09:24;;;;;;;10.82;9.02;;;13.20;99.90;;;;;;5060984;28;20183;-84
2022/06/28 00:11:50;;;;;;;12.55;8.00;;;13.20;99.90;;;;;;5044726;28;20199;-84
2022/06/28 00:17:00;;;;;;;12.90;9.13;;;13.20;99.90;;;;;;5048361;28;20209;-86
2022/06/28 00:20:55;;;;;;;11.73;8.48;;;13.10;99.90;;;;;;5068298;28;20210;-86
2022/06/28 00:23:14;;;;;;;11.55;8.27;;;13.10;99.90;;;;;;5003193;28;20183;-85
2022/06/28 00:25:40;;;;;;;12.07;7.97;;;13.10;99.90;;;;;;5046905;28;20254;-85
2022/06/28 00:28:06;;;;;;;9.82;7.65;;;13.10;99.90;;;;;;5068425;28;20168;-84
2022/06/28 00:30:32;;;;;;;9.38;7.57;;;13.10;99.90;;;;;;5065195;28;20203;-84
2022/06/28 00:32:58;;;;;;;8.48;6.90;;;13.10;99.90;;;;;;5047373;28;20214;-83
2022/06/28 00:35:25;;;;;;;8.90;6.75;;;13.10;99.90;;;;;;5060293;28;20183;-83
2022/06/28 00:37:51;;;;;;;8.63;6.82;;;13.00;99.90;;;;;;5040615;28;20202;-84
2022/06/28 00:40:17;;;;;;;7.28;5.97;;;13.00;99.90;;;;;;5044827;28;20225;-84
2022/06/28 00:42:47;;;;;;;8.77;6.82;;;13.00;99.90;;;;;;5061762;28;20183;-84
2022/06/28 00:45:14;;;;;;;7.43;6.20;;;12.90;99.90;;;;;;5062093;28;20259;-84
2022/06/28 00:47:40;;;;;;;7.75;5.88;;;12.90;99.90;;;;;;5061465;28;20207;-84
2022/06/28 00:50:11;;;;;;;7.60;5.65;;;12.80;99.90;;;;;;5064439;28;20182;-84
2022/06/28 00:53:04;;;;;;;6.97;6.03;;;12.70;99.90;;;;;;5062016;28;20171;-84
2022/06/28 00:55:32;;;;;;;9.00;6.57;;;12.70;99.90;;;;;;5045833;28;20175;-84
2022/06/28 00:57:59;;;;;;;7.78;6.13;;;12.60;99.90;;;;;;5061193;28;20215;-85
2022/06/28 01:00:24;;;;;;;8.65;6.57;;;12.60;99.90;;;;;;5044625;28;20222;-85
2022/06/28 01:02:50;;;;;;;7.57;5.78;;;12.60;99.90;;;;;;5060553;28;20183;-85
2022/06/28 01:05:16;;;;;;;8.82;5.85;;;12.50;99.90;;;;;;5056019;28;20552;-84
2022/06/28 01:07:42;;;;;;;8.93;6.57;;;12.50;99.90;;;;;;5054337;28;20198;-84
2022/06/28 01:10:10;;;;;;;7.55;6.15;;;12.50;99.90;;;;;;5054517;28;20213;-84
2022/06/28 01:12:35;;;;;;;7.20;6.28;;;12.40;99.90;;;;;;5054406;28;20183;-84
2022/06/28 01:15:01;;;;;;;8.77;6.50;;;12.40;99.90;;;;;;5038336;28;20236;-84
2022/06/28 01:17:27;;;;;;;10.93;6.43;;;12.40;99.90;;;;;;5038416;28;20199;-84
2022/06/28 01:19:53;;;;;;;8.33;6.20;;;12.30;99.90;;;;;;5039222;28;20202;-84
2022/06/28 01:22:21;;;;;;;7.90;6.70;;;12.30;99.90;;;;;;5054305;28;20179;-84
2022/06/28 01:24:47;;;;;;;6.63;5.90;;;12.20;99.90;;;;;;5054455;28;20276;-84
2022/06/28 01:27:13;;;;;;;9.33;6.33;;;12.20;99.90;;;;;;5054733;28;20194;-85
2022/06/28 01:29:39;;;;;;;8.10;6.73;;;12.20;99.90;;;;;;5055339;28;20658;-85
2022/06/28 01:32:06;;;;;;;7.97;6.50;;;12.10;99.90;;;;;;5060133;28;20183;-86
2022/06/28 01:34:32;;;;;;;6.78;6.00;;;12.10;99.90;;;;;;5069120;28;20267;-86
2022/06/28 01:36:58;;;;;;;7.33;6.40;;;12.10;99.90;;;;;;5064503;28;20711;-83
2022/06/28 01:39:23;;;;;;;7.00;6.03;;;12.00;99.90;;;;;;5044310;28;20214;-83
2022/06/28 01:41:50;;;;;;;7.53;6.30;;;12.00;99.90;;;;;;5040138;28;20198;-83
2022/06/28 01:44:16;;;;;;;7.93;6.23;;;12.00;99.90;;;;;;5055767;28;20183;-83
2022/06/28 01:46:42;;;;;;;6.10;5.50;;;12.00;99.90;;;;;;5052970;28;20604;-83
2022/06/28 01:49:09;;;;;;;7.30;6.33;;;12.00;99.90;;;;;;5055468;28;20183;-83
2022/06/28 01:51:35;;;;;;;7.90;5.90;;;11.90;99.90;;;;;;5055352;28;20206;-84
2022/06/28 01:54:01;;;;;;;7.37;6.57;;;11.90;99.90;;;;;;5059371;28;20179;-84
2022/06/28 01:56:27;;;;;;;8.27;6.00;;;11.90;99.90;;;;;;5059087;28;20190;-84
2022/06/28 01:58:54;;;;;;;7.77;6.77;;;11.80;99.90;;;;;;5052376;28;20211;-84
2022/06/28 02:01:20;;;;;;;7.93;6.63;;;11.80;99.90;;;;;;5054261;28;20656;-84
2022/06/28 02:03:46;;;;;;;10.33;7.00;;;11.80;99.90;;;;;;5038593;28;20224;-84
2022/06/28 02:06:12;;;;;;;7.50;6.70;;;11.70;99.90;;;;;;5053496;28;20570;-84
2022/06/28 02:08:38;;;;;;;8.30;7.27;;;11.70;99.90;;;;;;5038610;28;20192;-83
2022/06/28 02:11:05;;;;;;;8.83;6.90;;;11.70;99.90;;;;;;5053936;28;20235;-83
2022/06/28 02:13:31;;;;;;;7.83;6.83;;;11.60;99.90;;;;;;5053846;28;20198;-83
2022/06/28 02:15:56;;;;;;;8.00;7.20;;;11.60;99.90;;;;;;5058243;28;20179;-85
2022/06/28 02:18:22;;;;;;;7.40;6.67;;;11.60;99.90;;;;;;5059714;28;20194;-85
2022/06/28 02:20:48;;;;;;;8.67;6.67;;;11.60;99.90;;;;;;5059165;28;20245;-85
2022/06/28 02:23:14;;;;;;;7.93;6.40;;;11.60;99.90;;;;;;5055083;28;20233;-83
2022/06/28 02:25:39;;;;;;;7.37;6.67;;;11.60;99.90;;;;;;5053663;28;20584;-83
2022/06/28 02:28:05;;;;;;;8.23;6.97;;;11.50;99.90;;;;;;5053505;28;20210;-83
2022/06/28 02:30:31;;;;;;;8.60;6.23;;;11.50;99.90;;;;;;5053870;28;20187;-83
2022/06/28 02:32:57;;;;;;;8.27;5.90;;;11.50;99.90;;;;;;5053866;28;20210;-83
2022/06/28 02:40:51;;;;;;;6.60;5.93;;;11.30;99.90;;;;;;5038346;28;20263;-83
2022/06/28 02:43:17;;;;;;;6.70;6.10;;;11.30;99.90;;;;;;5053460;28;20202;-83
2022/06/28 02:45:43;;;;;;;7.20;6.30;;;11.30;99.90;;;;;;5056908;28;20178;-83
2022/06/28 02:48:09;;;;;;;7.13;6.20;;;11.20;99.90;;;;;;5057382;28;20632;-84
2022/06/28 02:50:35;;;;;;;6.57;5.87;;;11.20;99.90;;;;;;5056718;28;20186;-84
2022/06/28 02:53:02;;;;;;;10.30;6.07;;;11.20;99.90;;;;;;5041434;28;20179;-84
2022/06/28 02:55:28;;;;;;;6.70;5.73;;;11.10;99.90;;;;;;5040181;28;20175;-84
2022/06/28 02:57:54;;;;;;;6.80;5.93;;;11.10;99.90;;;;;;5054983;28;20206;-85
2022/06/28 03:00:20;;;;;;;10.20;6.40;;;11.10;99.90;;;;;;5039416;28;20274;-85
2022/06/28 03:02:48;;;;;;;8.67;6.60;;;11.10;99.90;;;;;;5054629;28;20202;-83
2022/06/28 03:05:16;;;;;;;8.57;6.40;;;11.10;99.90;;;;;;5052897;28;20203;-84
2022/06/28 03:07:43;;;;;;;8.60;6.10;;;11.00;99.90;;;;;;5052914;28;20223;-84
2022/06/28 03:10:10;;;;;;;8.33;6.23;;;11.00;99.90;;;;;;5052351;28;20612;-84
2022/06/28 03:12:36;;;;;;;7.27;6.40;;;11.00;99.90;;;;;;5051972;28;20183;-84
2022/06/28 03:15:02;;;;;;;10.27;6.33;;;11.00;99.90;;;;;;5037303;28;20185;-84
2022/06/28 03:17:28;;;;;;;8.50;6.90;;;11.00;99.90;;;;;;5052263;28;20734;-84
2022/06/28 03:19:54;;;;;;;10.27;6.97;;;11.00;99.90;;;;;;5052075;28;20206;-84
2022/06/28 03:22:20;;;;;;;7.07;6.27;;;11.00;99.90;;;;;;5051749;28;20210;-84
2022/06/28 03:24:46;;;;;;;8.87;7.30;;;11.00;99.90;;;;;;5051655;28;20639;-84
2022/06/28 03:27:13;;;;;;;10.23;6.90;;;11.00;99.90;;;;;;5051218;28;20203;-84
2022/06/28 03:29:38;;;;;;;9.90;7.60;;;10.90;99.90;;;;;;5034776;28;20656;-84
2022/06/28 03:32:05;;;;;;;9.10;7.53;;;10.90;99.90;;;;;;5051692;28;20237;-84
2022/06/28 03:34:31;;;;;;;9.47;7.90;;;10.90;99.90;;;;;;5051474;28;20183;-84
2022/06/28 03:36:56;;;;;;;8.80;7.57;;;10.90;99.90;;;;;;5051981;28;20206;-84
2022/06/28 03:39:22;;;;;;;10.13;7.50;;;10.90;99.90;;;;;;5051388;28;20218;-84
2022/06/28 03:41:48;;;;;;;10.03;7.80;;;10.90;99.90;;;;;;5036517;28;20203;-84
2022/06/28 03:44:14;;;;;;;9.63;7.40;;;10.90;99.90;;;;;;5054337;28;20198;-84
2022/06/28 03:46:40;;;;;;;10.10;7.97;;;10.90;99.90;;;;;;5037448;28;20191;-86
2022/06/28 03:49:05;;;;;;;12.57;7.90;;;10.90;99.90;;;;;;5037410;28;20176;-86
2022/06/28 03:51:31;;;;;;;10.13;8.20;;;10.90;99.90;;;;;;5051910;28;20272;-86
2022/06/28 03:53:58;;;;;;;9.23;7.90;;;10.90;99.90;;;;;;5034690;28;20179;-86
2022/06/28 03:56:23;;;;;;;10.43;7.83;;;10.80;99.90;;;;;;5036625;28;20191;-86
2022/06/28 03:58:50;;;;;;;9.80;8.23;;;10.90;99.90;;;;;;5052883;28;20262;-85
2022/06/28 04:01:16;;;;;;;11.53;8.80;;;10.90;99.90;;;;;;5054626;28;20180;-85
2022/06/28 04:03:42;;;;;;;10.67;7.97;;;11.00;99.90;;;;;;5041593;28;20205;-85
2022/06/28 04:06:07;;;;;;;11.03;8.20;;;11.00;99.90;;;;;;5056243;28;20210;-85
2022/06/28 04:08:33;;;;;;;12.37;8.33;;;11.00;99.90;;;;;;5040048;28;20185;-84
2022/06/28 04:11:14;;;;;;;10.43;8.23;;;11.10;99.90;;;;;;5043186;28;20187;-84
2022/06/28 04:13:50;;;;;;;10.23;8.70;;;11.10;99.90;;;;;;5064801;28;20333;-83
2022/06/28 04:16:17;;;;;;;7.87;6.80;;;11.10;99.90;;;;;;5039441;28;20671;-83
2022/06/28 04:18:44;;;;;;;7.67;5.87;;;11.20;99.90;;;;;;5039215;28;20174;-83
2022/06/28 04:21:11;;;;;;;10.60;6.80;;;11.20;99.90;;;;;;5060991;28;20221;-82
2022/06/28 04:23:37;;;;;;;8.40;7.40;;;11.20;99.90;;;;;;5057073;28;20171;-82
2022/06/28 04:26:03;;;;;;;7.90;6.70;;;11.20;99.90;;;;;;5053231;28;20571;-82
2022/06/28 04:28:29;;;;;;;9.17;7.20;;;11.30;99.90;;;;;;5053449;28;20270;-82
2022/06/28 04:30:56;;;;;;;10.07;6.20;;;11.30;99.90;;;;;;5053144;28;20211;-83
2022/06/28 04:33:22;;;;;;;6.10;5.50;;;11.30;99.90;;;;;;5053531;28;20237;-83
2022/06/28 04:35:47;;;;;;;10.37;5.97;;;11.30;99.90;;;;;;5053376;28;20187;-83
2022/06/28 04:38:13;;;;;;;11.27;5.90;;;11.30;99.90;;;;;;5052961;28;20274;-83
2022/06/28 04:40:39;;;;;;;6.33;5.73;;;11.30;99.90;;;;;;5052996;28;20297;-83
2022/06/28 04:43:05;;;;;;;8.57;6.17;;;11.30;99.90;;;;;;5053373;28;20176;-83
2022/06/28 04:45:31;;;;;;;9.07;7.00;;;11.40;99.90;;;;;;5053733;28;20236;-83
2022/06/28 04:47:57;;;;;;;7.63;6.30;;;11.40;99.90;;;;;;5053977;28;20252;-83
2022/06/28 04:50:23;;;;;;;7.97;6.67;;;11.50;99.90;;;;;;5053464;28;20569;-84
2022/06/28 04:52:49;;;;;;;9.13;6.63;;;11.50;99.90;;;;;;5037936;28;20238;-84
2022/06/28 04:55:18;;;;;;;7.27;6.13;;;11.60;99.90;;;;;;5053410;28;20197;-84
2022/06/28 04:57:44;;;;;;;8.33;6.67;;;11.70;99.90;;;;;;5054084;28;20203;-84
2022/06/28 05:00:11;;;;;;;9.20;6.43;;;11.70;99.90;;;;;;5036725;28;20207;-84
2022/06/28 05:02:38;;;;;;;10.70;7.57;;;11.80;99.90;;;;;;5053945;28;20183;-84
2022/06/28 05:05:06;;;;;;;11.93;7.63;;;11.90;99.90;;;;;;5053452;28;20659;-82
2022/06/28 05:07:33;;;;;;;11.43;7.53;;;12.00;99.90;;;;;;5053341;28;20203;-83
2022/06/28 05:09:59;;;;;;;16.10;7.60;;;12.10;99.90;;;;;;5038955;28;20171;-84
2022/06/28 05:12:25;;;;;;;9.43;7.30;;;12.20;99.90;;;;;;5053427;28;20187;-84
2022/06/28 05:14:51;;;;;;;11.13;7.83;;;12.20;99.90;;;;;;5053918;28;20187;-84
2022/06/28 05:17:17;;;;;;;9.33;8.33;;;12.30;99.90;;;;;;5038471;28;20199;-82
2022/06/28 05:19:43;;;;;;;11.83;8.80;;;12.40;99.90;;;;;;5054239;28;20206;-84
2022/06/28 05:22:08;;;;;;;11.50;7.50;;;12.50;99.90;;;;;;5039628;28;20229;-84
2022/06/28 05:24:35;;;;;;;9.52;8.13;;;12.60;99.90;;;;;;5055190;28;20207;-84
2022/06/28 05:27:01;;;;;;;13.27;9.52;;;12.70;99.90;;;;;;5039002;28;20270;-84
2022/06/28 05:29:27;;;;;;;11.48;8.75;;;12.80;99.90;;;;;;5054744;28;20597;-84
2022/06/28 05:31:53;;;;;;;15.18;9.13;;;12.80;99.90;;;;;;5054081;28;20202;-84
2022/06/28 05:34:19;;;;;;;11.93;9.57;;;13.00;99.90;;;;;;5037256;28;20171;-84
2022/06/28 05:36:45;;;;;;;12.03;8.77;;;13.00;99.90;;;;;;5052120;28;20203;-86
2022/06/28 05:39:11;;;;;;;13.63;9.55;;;13.10;99.90;;;;;;5051799;28;20207;-85
2022/06/28 05:41:37;;;;;;;10.45;8.40;;;13.20;99.90;;;;;;5036797;28;20628;-84
2022/06/28 05:44:04;;;;;;;12.43;9.52;;;13.30;99.90;;;;;;5052398;28;20182;-84
2022/06/28 05:46:30;;;;;;;13.30;9.77;;;13.30;99.90;;;;;;5053181;28;20228;-84
2022/06/28 05:48:56;;;;;;;9.93;8.43;;;13.30;99.90;;;;;;5037577;28;20203;-84
2022/06/28 05:51:22;;;;;;;13.60;9.98;;;13.40;99.90;;;;;;5037311;28;20187;-84
2022/06/28 05:53:47;;;;;;;9.18;7.53;;;13.40;99.90;;;;;;5037588;28;20175;-84
2022/06/28 05:56:13;;;;;;;12.52;8.57;;;13.60;99.90;;;;;;5052732;28;20611;-84
2022/06/28 05:58:39;;;;;;;10.30;8.52;;;13.60;99.90;;;;;;5052702;28;20234;-84
2022/06/28 06:01:05;;;;;;;11.55;8.35;;;13.80;99.90;;;;;;5035946;28;20680;-84
2022/06/28 06:03:32;;;;;;;10.25;8.18;;;13.80;99.90;;;;;;5053065;28;20185;-84
2022/06/28 06:05:57;;;;;;;11.63;8.38;;;13.90;99.90;;;;;;5037177;28;20175;-84
2022/06/28 06:08:23;;;;;;;11.30;7.65;;;14.00;99.90;;;;;;5052215;28;20182;-84
2022/06/28 06:10:50;;;;;;;11.50;7.80;;;14.20;99.90;;;;;;5053009;28;20211;-84
2022/06/28 06:13:16;;;;;;;9.32;7.43;;;14.30;99.90;;;;;;5037945;28;20640;-84
2022/06/28 06:15:41;;;;;;;12.00;7.97;;;14.40;99.90;;;;;;5053872;28;20186;-84
2022/06/28 06:18:07;;;;;;;10.73;7.72;;;14.40;99.90;;;;;;5052105;28;20275;-84
2022/06/28 06:20:33;;;;;;;11.07;7.50;;;14.60;99.90;;;;;;5052434;28;20241;-84
2022/06/28 06:22:59;;;;;;;10.98;7.65;;;14.70;99.90;;;;;;5053607;28;20588;-84
2022/06/28 06:25:24;;;;;;;8.70;6.93;;;14.80;99.90;;;;;;5053907;28;20637;-84
2022/06/28 06:27:50;;;;;;;9.70;7.13;;;14.90;99.90;;;;;;5036250;28;20195;-84
2022/06/28 06:30:16;;;;;;;10.82;7.85;;;15.00;99.90;;;;;;5052415;28;20641;-84
2022/06/28 06:32:42;;;;;;;12.95;7.93;;;15.10;99.90;;;;;;5052768;28;20194;-84
2022/06/28 06:35:08;;;;;;;10.50;7.32;;;15.20;99.90;;;;;;5037285;28;20167;-84
2022/06/28 06:37:35;;;;;;;8.55;7.07;;;15.30;99.90;;;;;;5052864;28;20199;-84
2022/06/28 06:40:01;;;;;;;8.60;6.70;;;15.40;99.90;;;;;;5035435;28;20203;-84
2022/06/28 06:42:27;;;;;;;10.93;6.22;;;15.50;99.90;;;;;;5052531;28;20262;-84
2022/06/28 06:44:53;;;;;;;7.80;6.18;;;15.60;99.90;;;;;;5052291;28;20217;-84
2022/06/28 06:47:18;;;;;;;11.43;7.88;;;15.70;99.90;;;;;;5053515;28;20195;-84
2022/06/28 06:49:44;;;;;;;8.23;6.15;;;15.80;99.90;;;;;;5052806;28;20175;-84
2022/06/28 06:52:10;;;;;;;8.73;5.70;;;15.90;99.90;;;;;;5037706;28;20179;-84
2022/06/28 06:54:36;;;;;;;6.05;5.15;;;16.00;99.90;;;;;;5053332;28;20195;-84
2022/06/28 06:57:02;;;;;;;6.45;5.18;;;16.20;99.90;;;;;;5052206;28;20205;-84
2022/06/28 06:59:27;;;;;;;5.47;4.88;;;16.20;99.90;;;;;;5036093;28;20782;-84
2022/06/28 07:01:53;;;;;;;7.90;4.88;;;16.40;99.90;;;;;;5050986;28;20216;-84
2022/06/28 07:04:19;;;;;;;6.13;4.57;;;16.50;99.90;;;;;;5051062;28;20179;-84
2022/06/28 07:06:45;;;;;;;7.03;3.95;;;16.50;99.90;;;;;;5036890;28;20663;-84
2022/06/28 07:09:11;;;;;;;4.47;3.70;;;16.60;99.90;;;;;;5051610;28;20185;-84
2022/06/28 07:11:36;;;;;;;7.15;4.32;;;16.60;99.90;;;;;;5051429;28;20278;-85
2022/06/28 07:14:03;;;;;;;5.57;3.47;;;16.70;99.90;;;;;;5036347;28;20225;-85
2022/06/28 07:16:28;;;;;;;5.63;4.03;;;16.80;99.90;;;;;;5051406;28;20225;-84
2022/06/28 07:18:54;;;;;;;5.53;3.42;;;16.90;99.90;;;;;;5051468;28;20636;-84
2022/06/28 07:21:20;;;;;;;5.20;3.58;;;17.00;99.90;;;;;;5052182;28;20175;-85
2022/06/28 07:23:46;;;;;;;8.40;4.07;;;17.10;99.90;;;;;;5052581;28;20591;-85
2022/06/28 07:26:12;;;;;;;8.07;3.30;;;17.10;99.90;;;;;;5051616;28;20202;-85
2022/06/28 07:28:38;;;;;;;4.43;3.20;;;17.20;99.90;;;;;;5053981;28;20183;-85
2022/06/28 07:31:04;;;;;;;4.60;3.60;;;17.30;99.90;;;;;;5056197;28;20171;-83
2022/06/28 07:33:30;;;;;;;4.70;3.13;;;17.30;99.90;;;;;;5061297;28;20187;-84
2022/06/28 07:35:56;;;;;;;4.40;3.20;;;17.40;99.90;;;;;;5061995;28;20255;-84
2022/06/28 07:38:22;;;;;;;3.75;2.80;;;17.40;99.90;;;;;;5048315;28;20190;-85
2022/06/28 07:40:48;;;;;;;4.70;2.33;;;17.50;99.90;;;;;;5063759;28;20297;-85
2022/06/28 07:43:14;;;;;;;9.93;2.78;;;17.60;99.90;;;;;;5062768;28;20207;-85
2022/06/28 07:45:40;;;;;;;4.45;2.85;;;17.60;99.90;;;;;;5061513;28;20194;-85
2022/06/28 07:48:07;;;;;;;4.15;2.63;;;17.70;99.90;;;;;;5061020;28;20248;-85
2022/06/28 07:53:18;;;;;;;6.57;2.83;;;17.80;99.90;;;;;;5045263;28;20170;-85
2022/06/28 07:55:44;;;;;;;3.30;2.53;;;17.80;99.90;;;;;;5059815;28;20175;-85
2022/06/28 07:58:09;;;;;;;4.10;2.63;;;17.90;99.90;;;;;;5059812;28;20258;-85
2022/06/28 08:00:35;;;;;;;3.83;2.65;;;18.00;99.90;;;;;;5059654;28;20206;-85
2022/06/28 08:03:01;;;;;;;4.20;2.67;;;18.00;99.90;;;;;;5059871;28;20175;-85
2022/06/28 08:05:27;;;;;;;3.97;2.30;;;18.00;99.90;;;;;;5059414;28;20198;-85
2022/06/28 08:07:53;;;;;;;3.88;2.40;;;18.00;99.90;;;;;;5043982;28;20211;-85
2022/06/28 08:10:19;;;;;;;4.95;2.60;;;18.10;99.90;;;;;;5055316;28;20664;-86
2022/06/28 08:12:45;;;;;;;3.55;2.30;;;18.20;99.90;;;;;;5054604;28;20660;-87
2022/06/28 08:15:12;;;;;;;3.67;2.10;;;18.20;99.90;;;;;;5055983;28;20202;-86
2022/06/28 08:17:38;;;;;;;4.05;2.47;;;18.30;99.90;;;;;;5064685;28;20203;-86
2022/06/28 08:20:04;;;;;;;5.43;2.65;;;18.30;99.90;;;;;;5065307;28;20225;-86
2022/06/28 08:22:30;;;;;;;4.07;2.92;;;18.40;99.90;;;;;;5055134;28;20183;-86
2022/06/28 08:24:56;;;;;;;5.25;2.50;;;18.50;99.90;;;;;;5054592;28;20266;-87
2022/06/28 08:27:22;;;;;;;2.53;2.33;;;18.50;99.90;;;;;;5054279;28;20191;-86
2022/06/28 08:29:48;;;;;;;8.70;2.50;;;18.60;99.90;;;;;;5054361;28;20187;-86
2022/06/28 08:32:16;;;;;;;4.40;2.30;;;18.70;99.90;;;;;;5037247;28;20179;-86
2022/06/28 08:34:43;;;;;;;2.95;2.42;;;18.80;99.90;;;;;;5054289;28;20247;-87
2022/06/28 08:37:09;;;;;;;3.15;2.10;;;18.80;99.90;;;;;;5053791;28;20229;-86
2022/06/28 08:39:35;;;;;;;4.15;2.10;;;18.90;99.90;;;;;;5038892;28;20561;-86
2022/06/28 08:42:03;;;;;;;5.18;2.50;;;18.90;99.90;;;;;;5053167;28;20179;-87
2022/06/28 08:44:33;;;;;;;3.55;2.65;;;19.00;99.90;;;;;;5053371;28;20178;-86
2022/06/28 08:47:01;;;;;;;3.80;2.20;;;19.20;99.90;;;;;;5039423;28;20217;-86
2022/06/28 08:49:54;;;;;;;2.45;1.80;;;19.30;99.90;;;;;;5055534;28;20711;-87
2022/06/28 08:52:22;;;;;;;3.67;2.35;;;19.40;99.90;;;;;;5054928;28;20261;-87
2022/06/28 08:54:52;;;;;;;3.80;2.28;;;19.50;99.90;;;;;;5053303;28;20228;-87
2022/06/28 08:57:19;;;;;;;2.75;1.90;;;19.60;99.90;;;;;;5053291;28;20290;-87
2022/06/28 08:59:47;;;;;;;4.40;1.95;;;19.60;99.90;;;;;;5053146;28;20337;-87
2022/06/28 09:02:14;;;;;;;2.65;1.83;;;19.60;99.90;;;;;;5053506;28;20179;-87
2022/06/28 09:04:44;;;;;;;5.18;2.00;;;19.80;99.90;;;;;;5038068;28;20182;-87
2022/06/28 09:07:10;;;;;;;2.75;2.00;;;20.00;99.90;;;;;;5052878;28;20340;-89
2022/06/28 09:09:36;;;;;;;4.85;2.10;;;20.10;99.90;;;;;;5053829;28;20207;-88
2022/06/28 09:12:03;;;;;;;3.67;2.20;;;20.10;99.90;;;;;;5053302;28;20278;-89
2022/06/28 09:14:35;;;;;;;4.18;2.13;;;20.30;99.90;;;;;;5059099;28;20541;-90
2022/06/28 09:17:24;;;;;;;2.72;2.00;;;20.50;99.90;;;;;;5059150;28;20249;-89
2022/06/28 09:19:58;;;;;;;3.65;2.03;;;20.70;99.90;;;;;;5053224;28;20273;-89
2022/06/28 09:22:50;;;;;;;3.40;2.25;;;20.90;99.90;;;;;;5062753;28;20175;-87
2022/06/28 09:25:30;;;;;;;2.10;1.88;;;21.00;99.90;;;;;;5046647;28;20233;-86
2022/06/28 09:28:01;;;;;;;3.30;1.83;;;21.20;99.90;;;;;;5042199;28;20680;-90
2022/06/28 09:30:29;;;;;;;4.07;2.03;;;21.40;99.90;;;;;;5058446;28;20179;-90
2022/06/28 09:32:55;;;;;;;2.63;1.52;;;21.50;99.90;;;;;;5041331;28;20190;-90
2022/06/28 09:35:24;;;;;;;2.85;1.70;;;21.70;99.90;;;;;;5041437;28;20183;-90
2022/06/28 09:37:50;;;;;;;3.83;1.60;;;21.80;99.90;;;;;;5040777;28;20685;-89
2022/06/28 09:40:31;;;;;;;3.72;1.70;;;21.90;99.90;;;;;;5039941;28;20207;-88
2022/06/28 09:43:10;;;;;;;5.60;1.88;;;22.00;99.90;;;;;;5054837;28;20530;-87
2022/06/28 09:45:42;;;;;;;2.97;1.70;;;22.00;99.90;;;;;;5037553;28;20209;-85
2022/06/28 09:48:08;;;;;;;2.10;1.70;;;22.00;99.90;;;;;;5052796;28;20203;-86
2022/06/28 09:50:36;;;;;;;2.15;1.67;;;22.00;99.90;;;;;;5038967;28;20175;-86
2022/06/28 09:53:04;;;;;;;4.50;2.00;;;21.90;99.90;;;;;;5038401;28;20159;-86
2022/06/28 09:55:32;;;;;;;2.03;1.65;;;22.10;99.90;;;;;;5037629;28;20215;-86
2022/06/28 09:57:59;;;;;;;5.75;1.80;;;22.10;99.90;;;;;;5052855;28;20199;-86
2022/06/28 10:00:26;;;;;;;3.70;2.00;;;22.10;99.90;;;;;;5052482;28;20289;-87
2022/06/28 10:02:55;;;;;;;3.05;1.80;;;22.10;99.90;;;;;;5054816;28;20209;-86
2022/06/28 10:05:21;;;;;;;3.25;1.70;;;22.40;99.90;;;;;;5038168;28;20167;-86
2022/06/28 10:07:47;;;;;;;1.92;1.70;;;22.70;99.90;;;;;;5040297;28;20270;-84
2022/06/28 10:10:14;;;;;;;4.18;1.98;;;22.70;99.90;;;;;;5053928;28;20187;-86
2022/06/28 10:15:34;;;;;;;6.15;1.63;;;22.90;99.90;;;;;;5037928;28;20266;-86
2022/06/28 10:18:14;;;;;;;3.60;1.75;;;22.80;99.90;;;;;;5052109;28;20198;-87
2022/06/28 10:20:43;;;;;;;3.83;1.75;;;23.10;99.90;;;;;;5036453;28;20198;-87
2022/06/28 10:23:34;;;;;;;3.95;1.55;;;23.00;99.90;;;;;;5051184;28;20552;-88
2022/06/28 10:26:18;;;;;;;3.15;1.88;;;23.10;99.90;;;;;;5051438;28;20267;-87
2022/06/28 10:28:46;;;;;;;2.88;1.40;;;23.10;99.90;;;;;;5051557;28;20167;-86
2022/06/28 10:31:24;;;;;;;3.35;1.35;;;23.30;99.90;;;;;;5051672;28;20546;-86
2022/06/28 10:33:54;;;;;;;2.45;1.70;;;23.50;99.90;;;;;;5052181;28;20271;-86
2022/06/28 10:36:22;;;;;;;2.70;1.65;;;23.70;99.90;;;;;;5052765;28;20203;-86
2022/06/28 10:39:09;;;;;;;2.72;1.42;;;23.50;99.90;;;;;;5051501;28;20183;-86
2022/06/28 10:42:00;;;;;;;2.83;1.58;;;23.50;99.90;;;;;;5051627;28;20209;-86
2022/06/28 10:44:31;;;;;;;2.72;1.50;;;23.50;99.90;;;;;;5029604;28;20183;-86
2022/06/28 10:47:05;;;;;;;1.52;1.42;;;23.50;99.90;;;;;;5051337;28;20198;-86
2022/06/28 10:49:44;;;;;;;3.53;1.80;;;23.60;99.90;;;;;;5051658;28;20171;-86
2022/06/28 10:52:14;;;;;;;2.70;1.40;;;23.60;99.90;;;;;;5051602;28;20174;-86
2022/06/28 10:54:51;;;;;;;3.67;1.40;;;23.70;99.90;;;;;;5052081;28;20183;-86
2022/06/28 10:57:24;;;;;;;5.00;1.77;;;23.80;99.90;;;;;;5052820;28;20202;-86
2022/06/28 10:59:55;;;;;;;2.25;1.63;;;24.00;99.90;;;;;;5053198;28;20253;-84
2022/06/28 11:02:21;;;;;;;3.83;1.60;;;24.20;99.90;;;;;;5054719;28;20178;-84
2022/06/28 11:05:04;;;;;;;4.03;1.70;;;24.30;99.90;;;;;;5051340;28;20175;-86
2022/06/28 11:07:31;;;;;;;4.55;1.73;;;24.40;99.90;;;;;;5050959;28;20202;-85
2022/06/28 11:09:59;;;;;;;3.70;1.70;;;24.40;99.90;;;;;;5051317;28;20175;-83
2022/06/28 11:12:29;;;;;;;4.00;1.40;;;24.60;99.90;;;;;;5036348;28;20266;-82
2022/06/28 11:15:10;;;;;;;5.63;1.60;;;24.40;99.90;;;;;;5050902;28;20175;-82
2022/06/28 11:17:40;;;;;;;2.88;1.67;;;24.50;99.90;;;;;;5051478;28;20233;-82
2022/06/28 11:20:14;;;;;;;2.70;1.60;;;24.50;99.90;;;;;;5051480;28;20305;-82
2022/06/28 11:22:43;;;;;;;4.10;1.85;;;24.80;99.90;;;;;;5052133;28;20167;-81
2022/06/28 11:25:11;;;;;;;2.92;1.40;;;24.80;99.90;;;;;;5051963;28;20643;-81
2022/06/28 11:27:52;;;;;;;1.90;1.40;;;24.30;99.90;;;;;;5051594;28;20203;-82
2022/06/28 11:30:18;;;;;;;4.32;1.80;;;24.30;99.90;;;;;;5051486;28;20166;-82
2022/06/28 11:32:48;;;;;;;1.77;1.50;;;24.50;99.90;;;;;;5051032;28;20198;-81
2022/06/28 11:35:21;;;;;;;2.63;1.40;;;24.40;99.90;;;;;;5034508;28;20171;-81
2022/06/28 11:37:53;;;;;;;1.98;1.38;;;24.50;99.90;;;;;;5036113;28;20199;-82
2022/06/28 11:40:25;;;;;;;2.00;1.60;;;24.80;99.90;;;;;;5034440;28;20206;-82
2022/06/28 11:43:09;;;;;;;2.85;1.30;;;25.20;99.90;;;;;;5051278;28;20182;-82
2022/06/28 11:45:49;;;;;;;4.43;1.50;;;25.40;99.90;;;;;;5035749;28;20155;-82
2022/06/28 11:48:23;;;;;;;3.28;1.50;;;25.70;99.90;;;;;;5036429;28;20198;-82
2022/06/28 11:51:00;;;;;;;1.42;1.33;;;25.80;99.90;;;;;;5035298;28;20182;-82
2022/06/28 11:53:26;;;;;;;1.98;1.55;;;25.90;99.90;;;;;;5051727;28;20666;-82
2022/06/28 11:55:55;;;;;;;2.85;1.35;;;25.90;99.90;;;;;;5053021;28;20233;-82
2022/06/28 11:58:28;;;;;;;6.47;1.80;;;26.00;99.90;;;;;;5051877;28;20198;-82
2022/06/28 12:01:04;;;;;;;1.65;1.55;;;25.60;99.90;;;;;;5052456;28;20210;-82
2022/06/28 12:03:31;;;;;;;2.92;1.67;;;25.60;99.90;;;;;;5037057;28;20173;-82
2022/06/28 12:06:00;;;;;;;2.92;1.40;;;25.60;99.90;;;;;;5052651;28;20183;-82
2022/06/28 12:08:47;;;;;;;2.05;1.38;;;25.70;99.90;;;;;;5052500;28;20175;-82
2022/06/28 12:11:29;;;;;;;2.08;1.40;;;25.70;99.90;;;;;;5037153;28;20179;-82
2022/06/28 12:14:13;;;;;;;4.10;1.60;;;26.00;99.90;;;;;;5055304;28;20175;-82
2022/06/28 12:16:45;;;;;;;2.08;1.40;;;25.80;99.90;;;;;;5053240;28;20203;-82
2022/06/28 12:19:23;;;;;;;3.15;1.58;;;25.70;99.90;;;;;;5052033;28;20194;-82
2022/06/28 12:22:03;;;;;;;2.63;1.40;;;25.40;99.90;;;;;;5037167;28;20229;-82
2022/06/28 12:24:49;;;;;;;2.13;1.60;;;25.30;99.90;;;;;;5055421;28;20593;-81
2022/06/28 12:27:21;;;;;;;2.17;1.70;;;25.80;99.90;;;;;;5039926;28;20183;-82
2022/06/28 12:29:52;;;;;;;3.25;1.58;;;25.90;99.90;;;;;;5056583;28;20175;-82
2022/06/28 12:32:18;;;;;;;2.35;1.27;;;26.00;99.90;;;;;;5055597;28;20181;-82
2022/06/28 12:34:45;;;;;;;1.63;1.30;;;26.40;99.90;;;;;;5040250;28;20175;-82
2022/06/28 12:37:12;;;;;;;2.42;1.40;;;27.00;99.90;;;;;;5055913;28;20579;-82
2022/06/28 12:39:38;;;;;;;1.77;1.20;;;27.50;99.90;;;;;;5055009;28;20206;-87
2022/06/28 12:42:05;;;;;;;2.35;1.27;;;27.30;99.90;;;;;;5054719;28;20169;-87
2022/06/28 12:44:32;;;;;;;2.50;1.40;;;27.50;99.90;;;;;;5054646;28;20281;-82
2022/06/28 12:46:58;;;;;;;2.28;1.30;;;27.60;99.90;;;;;;5057173;28;20222;-82
2022/06/28 12:49:24;;;;;;;3.85;1.38;;;27.20;99.90;;;;;;5056558;28;20270;-82
2022/06/28 12:51:52;;;;;;;5.07;1.50;;;26.80;99.90;;;;;;5058159;28;20523;-82
2022/06/28 12:54:19;;;;;;;2.17;1.50;;;26.50;99.90;;;;;;5060743;28;20178;-82
2022/06/28 12:56:45;;;;;;;3.30;1.40;;;26.20;99.90;;;;;;5057089;28;20191;-81
2022/06/28 12:59:11;;;;;;;2.25;1.33;;;26.30;99.90;;;;;;5055755;28;20719;-81
2022/06/28 13:01:43;;;;;;;3.08;1.42;;;26.10;99.90;;;;;;5037470;28;20180;-81
2022/06/28 13:04:09;;;;;;;1.67;1.30;;;25.70;99.90;;;;;;5055012;28;20166;-82
2022/06/28 13:06:35;;;;;;;1.67;1.23;;;25.40;99.90;;;;;;5038818;28;20191;-82