Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:01:02;;;;;;;3.45;2.25;;;6.90;99.90;;;;;;5004170;28;20218;-73
2023/02/03 00:03:30;;;;;;;1.95;1.85;;;6.90;99.90;;;;;;5000451;28;20198;-73
2023/02/03 00:06:01;;;;;;;2.13;1.70;;;6.90;99.90;;;;;;4989812;28;20663;-73
2023/02/03 00:08:30;;;;;;;2.80;2.28;;;6.90;99.90;;;;;;5012718;28;20777;-75
2023/02/03 00:11:00;;;;;;;2.97;2.67;;;6.90;99.90;;;;;;4988873;28;20304;-73
2023/02/03 00:13:29;;;;;;;2.80;2.60;;;6.90;99.90;;;;;;5007697;28;20237;-71
2023/02/03 00:15:57;;;;;;;2.92;2.63;;;6.90;99.90;;;;;;5001582;28;20286;-75
2023/02/03 00:18:25;;;;;;;2.05;1.85;;;6.90;99.90;;;;;;5007900;28;20675;-72
2023/02/03 00:20:54;;;;;;;2.35;1.50;;;6.90;99.90;;;;;;4991339;28;20227;-74
2023/02/03 00:23:24;;;;;;;1.77;1.67;;;6.90;99.90;;;;;;5003013;28;20690;-73
2023/02/03 00:25:53;;;;;;;2.08;1.88;;;6.90;99.90;;;;;;5006505;28;20290;-74
2023/02/03 00:28:22;;;;;;;4.72;2.50;;;6.90;99.90;;;;;;5016548;28;20289;-72
2023/02/03 00:30:52;;;;;;;3.72;2.08;;;6.90;99.90;;;;;;4999371;28;20320;-74
2023/02/03 00:33:24;;;;;;;2.25;2.05;;;6.90;99.90;;;;;;5003052;28;20680;-75
2023/02/03 00:35:52;;;;;;;2.13;1.85;;;6.90;99.90;;;;;;5009193;28;20290;-73
2023/02/03 00:38:21;;;;;;;2.30;1.92;;;6.90;99.90;;;;;;5002404;28;20189;-76
2023/02/03 00:40:54;;;;;;;3.78;2.63;;;6.90;99.90;;;;;;4998456;28;20230;-71
2023/02/03 00:43:24;;;;;;;3.47;2.00;;;6.90;99.90;;;;;;4997595;28;20202;-74
2023/02/03 00:45:53;;;;;;;2.40;1.80;;;6.90;99.90;;;;;;5006247;28;20210;-73
2023/02/03 00:48:21;;;;;;;2.00;1.65;;;6.90;99.90;;;;;;4991723;28;20235;-73
2023/02/03 00:50:50;;;;;;;2.53;1.83;;;6.90;99.90;;;;;;4990519;28;20839;-75
2023/02/03 00:53:18;;;;;;;2.00;1.90;;;6.90;99.90;;;;;;5001733;28;20202;-75
2023/02/03 00:55:47;;;;;;;3.00;2.05;;;6.90;99.90;;;;;;5017906;28;20737;-74
2023/02/03 00:58:15;;;;;;;3.08;1.95;;;6.90;99.90;;;;;;5000094;28;20663;-73
2023/02/03 01:00:45;;;;;;;2.85;2.20;;;6.90;99.90;;;;;;5006100;28;20779;-74
2023/02/03 01:03:13;;;;;;;2.60;1.83;;;6.90;99.90;;;;;;5021734;28;20206;-73
2023/02/03 01:05:42;;;;;;;2.13;1.92;;;6.90;99.90;;;;;;4994140;28;20286;-73
2023/02/03 01:08:10;;;;;;;3.83;3.53;;;6.90;99.90;;;;;;5016709;28;20244;-73
2023/02/03 01:10:38;;;;;;;3.20;1.90;;;6.90;99.90;;;;;;4997318;28;20226;-75
2023/02/03 01:13:07;;;;;;;1.60;1.30;;;6.90;99.90;;;;;;4993511;28;20369;-73
2023/02/03 01:15:35;;;;;;;2.47;1.85;;;6.90;99.90;;;;;;5006776;28;20223;-73
2023/02/03 01:18:05;;;;;;;2.30;2.10;;;6.90;99.90;;;;;;5004478;28;20844;-74
2023/02/03 01:20:35;;;;;;;1.90;1.70;;;6.90;99.90;;;;;;4988632;28;20765;-73
2023/02/03 01:23:03;;;;;;;2.05;1.30;;;6.90;99.90;;;;;;5000092;28;20205;-73
2023/02/03 01:25:31;;;;;;;3.83;1.70;;;6.90;99.90;;;;;;5003394;28;20221;-73
2023/02/03 01:28:00;;;;;;;3.00;2.40;;;7.00;99.90;;;;;;4996481;28;20195;-73
2023/02/03 01:30:28;;;;;;;6.07;2.00;;;6.90;99.90;;;;;;5008893;28;20231;-73
2023/02/03 01:32:57;;;;;;;1.92;1.73;;;6.90;99.90;;;;;;5001490;28;20209;-72
2023/02/03 01:35:27;;;;;;;2.28;1.27;;;6.90;99.90;;;;;;5011095;28;20230;-74
2023/02/03 01:37:55;;;;;;;2.63;1.30;;;7.00;99.90;;;;;;5001874;28;20199;-73
2023/02/03 01:40:23;;;;;;;3.55;2.10;;;6.90;99.90;;;;;;5006421;28;20225;-73
2023/02/03 01:42:53;;;;;;;2.30;1.67;;;6.90;99.90;;;;;;5007254;28;20221;-73
2023/02/03 01:45:21;;;;;;;1.30;1.20;;;6.90;99.90;;;;;;5001679;28;20655;-74
2023/02/03 01:47:53;;;;;;;3.97;2.20;;;6.90;99.90;;;;;;5004346;28;20563;-73
2023/02/03 01:50:24;;;;;;;2.40;1.50;;;7.00;99.90;;;;;;4999418;28;20501;-74
2023/02/03 01:52:59;;;;;;;3.88;2.05;;;6.90;99.90;;;;;;5016712;28;20208;-76
2023/02/03 01:55:34;;;;;;;1.55;1.45;;;7.00;99.90;;;;;;4997105;28;20314;-75
2023/02/03 01:58:07;;;;;;;3.78;1.90;;;7.00;99.90;;;;;;5022752;28;20210;-74
2023/02/03 02:00:35;;;;;;;2.53;1.85;;;6.90;99.90;;;;;;5002005;28;20227;-75
2023/02/03 02:03:05;;;;;;;2.45;1.52;;;7.00;99.90;;;;;;5000613;28;20199;-73
2023/02/03 02:05:38;;;;;;;2.65;1.48;;;7.00;99.90;;;;;;4997019;28;20224;-73
2023/02/03 02:08:11;;;;;;;2.47;1.65;;;7.00;99.90;;;;;;4997777;28;20577;-74
2023/02/03 02:10:39;;;;;;;3.38;1.45;;;7.00;99.90;;;;;;5000502;28;20232;-74
2023/02/03 02:13:08;;;;;;;1.73;1.63;;;6.90;99.90;;;;;;5011970;28;20203;-74
2023/02/03 02:15:46;;;;;;;2.15;1.90;;;7.00;99.90;;;;;;5006087;28;20226;-75
2023/02/03 02:18:31;;;;;;;2.20;2.00;;;7.00;99.90;;;;;;5002862;28;20421;-73
2023/02/03 02:21:37;;;;;;;1.63;1.40;;;7.00;99.90;;;;;;5009434;28;20644;-73
2023/02/03 02:24:49;;;;;;;1.80;1.70;;;7.00;99.90;;;;;;5017935;28;20226;-75
2023/02/03 02:27:36;;;;;;;1.60;1.50;;;7.00;99.90;;;;;;4996289;28;20250;-73
2023/02/03 02:30:28;;;;;;;1.90;1.65;;;7.00;99.90;;;;;;5009364;28;20227;-75
2023/02/03 02:33:16;;;;;;;1.50;1.38;;;7.00;99.90;;;;;;5005769;28;20547;-74
2023/02/03 02:35:58;;;;;;;1.85;1.70;;;7.00;99.90;;;;;;5002366;28;20233;-74
2023/02/03 02:38:40;;;;;;;2.65;1.80;;;7.00;99.90;;;;;;5005176;28;20202;-73
2023/02/03 02:41:16;;;;;;;1.70;1.50;;;7.00;99.90;;;;;;5000252;28;20225;-73
2023/02/03 02:43:49;;;;;;;1.60;1.50;;;7.00;99.90;;;;;;5003356;28;20310;-73
2023/02/03 02:46:24;;;;;;;2.17;1.40;;;7.00;99.90;;;;;;5006364;28;20722;-73
2023/02/03 02:49:00;;;;;;;2.67;1.40;;;7.00;99.90;;;;;;4999877;28;20206;-73
2023/02/03 02:51:30;;;;;;;1.60;1.50;;;7.00;99.90;;;;;;5002084;28;20292;-75
2023/02/03 02:54:02;;;;;;;2.33;1.90;;;7.00;99.90;;;;;;4999865;28;20254;-73
2023/02/03 02:56:34;;;;;;;2.10;1.70;;;7.00;99.90;;;;;;5016412;28;20281;-73
2023/02/03 02:59:04;;;;;;;1.88;1.60;;;7.00;99.90;;;;;;4993149;28;20230;-74
2023/02/03 03:01:33;;;;;;;1.40;1.20;;;7.00;99.90;;;;;;4990925;28;20630;-73
2023/02/03 03:04:07;;;;;;;2.00;1.45;;;7.00;99.90;;;;;;5002231;28;20229;-73
2023/02/03 03:06:42;;;;;;;2.85;1.80;;;7.00;99.90;;;;;;5002315;28;20610;-74
2023/02/03 03:09:15;;;;;;;2.28;1.67;;;7.00;99.90;;;;;;5000263;28;20211;-74
2023/02/03 03:11:50;;;;;;;3.65;1.70;;;7.00;99.90;;;;;;4996149;28;20307;-73
2023/02/03 03:14:21;;;;;;;2.58;1.60;;;7.00;99.90;;;;;;5007804;28;20221;-72
2023/02/03 03:16:54;;;;;;;1.60;1.50;;;7.00;99.90;;;;;;4994812;28;20314;-72
2023/02/03 03:19:27;;;;;;;2.05;1.50;;;7.00;99.90;;;;;;5000840;28;20242;-74
2023/02/03 03:21:58;;;;;;;2.10;1.88;;;7.00;99.90;;;;;;5017913;28;20668;-74
2023/02/03 03:24:30;;;;;;;2.42;1.80;;;7.00;99.90;;;;;;5006724;28;20343;-74
2023/02/03 03:27:04;;;;;;;2.88;1.45;;;7.00;99.90;;;;;;5006984;28;20228;-73
2023/02/03 03:29:36;;;;;;;1.42;1.25;;;7.00;99.90;;;;;;5006271;28;20302;-74
2023/02/03 03:32:05;;;;;;;1.45;1.35;;;7.00;99.90;;;;;;4998311;28;20218;-74
2023/02/03 03:34:36;;;;;;;3.03;1.10;;;7.00;99.90;;;;;;5014344;28;20214;-74
2023/02/03 03:37:10;;;;;;;2.95;1.90;;;7.00;99.90;;;;;;5014493;28;20227;-73
2023/02/03 03:39:45;;;;;;;2.05;1.73;;;7.00;99.90;;;;;;4996122;28;20252;-73
2023/02/03 03:42:20;;;;;;;1.95;1.40;;;7.00;99.90;;;;;;5001183;28;20768;-74
2023/02/03 03:44:57;;;;;;;2.92;1.63;;;7.00;99.90;;;;;;5015416;28;20230;-75
2023/02/03 03:47:30;;;;;;;1.80;1.40;;;7.00;99.90;;;;;;5016900;28;20324;-73
2023/02/03 03:50:02;;;;;;;2.28;1.95;;;7.00;99.90;;;;;;5003916;28;20713;-75
2023/02/03 03:52:34;;;;;;;1.50;1.30;;;7.00;99.90;;;;;;4999803;28;20194;-74
2023/02/03 03:55:05;;;;;;;2.10;1.90;;;7.00;99.90;;;;;;5019543;28;20225;-73
2023/02/03 03:57:37;;;;;;;3.30;2.10;;;7.00;99.90;;;;;;5010020;28;20205;-76
2023/02/03 04:00:10;;;;;;;2.33;1.80;;;7.00;99.90;;;;;;5006672;28;20905;-75
2023/02/03 04:02:42;;;;;;;1.85;1.60;;;7.00;99.90;;;;;;5021277;28;20717;-74
2023/02/03 04:05:13;;;;;;;3.00;2.17;;;7.00;99.90;;;;;;4997839;28;20208;-74
2023/02/03 04:07:43;;;;;;;2.25;1.70;;;7.00;99.90;;;;;;4997825;28;20607;-74
2023/02/03 04:10:20;;;;;;;5.05;2.00;;;7.00;99.90;;;;;;5000636;28;20218;-74
2023/02/03 04:12:49;;;;;;;3.95;1.88;;;7.00;99.90;;;;;;5000176;28;20193;-73
2023/02/03 04:15:17;;;;;;;2.60;1.58;;;7.00;99.90;;;;;;5025382;28;20225;-73
2023/02/03 04:17:45;;;;;;;2.10;1.40;;;7.00;99.90;;;;;;4993519;28;20194;-73
2023/02/03 04:20:16;;;;;;;1.50;1.40;;;7.00;99.90;;;;;;4993641;28;20289;-74
2023/02/03 04:22:46;;;;;;;1.73;1.63;;;7.00;99.90;;;;;;5010761;28;20195;-74
2023/02/03 04:25:15;;;;;;;4.78;1.35;;;7.00;99.90;;;;;;4999762;28;20306;-73
2023/02/03 04:27:43;;;;;;;3.17;1.70;;;7.00;99.90;;;;;;5010520;28;20587;-75
2023/02/03 04:30:13;;;;;;;1.52;1.42;;;7.00;99.90;;;;;;4998025;28;20211;-73
2023/02/03 04:32:41;;;;;;;1.95;1.33;;;7.00;99.90;;;;;;5003185;28;20206;-75
2023/02/03 04:35:10;;;;;;;3.22;1.50;;;7.00;99.90;;;;;;5001429;28;20368;-72
2023/02/03 04:37:40;;;;;;;1.77;1.20;;;7.00;99.90;;;;;;5016487;28;20214;-73
2023/02/03 04:40:10;;;;;;;1.63;1.48;;;7.00;99.90;;;;;;5002698;28;20207;-75
2023/02/03 04:42:39;;;;;;;1.60;1.50;;;7.00;99.90;;;;;;4989173;28;20213;-74
2023/02/03 04:45:11;;;;;;;3.58;1.70;;;7.00;99.90;;;;;;5001847;28;20357;-72
2023/02/03 04:47:41;;;;;;;2.70;1.50;;;7.00;99.90;;;;;;5004330;28;20239;-75
2023/02/03 04:50:10;;;;;;;1.83;1.45;;;7.00;99.90;;;;;;5013559;28;20292;-73
2023/02/03 04:52:39;;;;;;;1.65;1.55;;;7.00;99.90;;;;;;5005566;28;20688;-74
2023/02/03 04:55:08;;;;;;;2.45;1.60;;;7.00;99.90;;;;;;5016962;28;20228;-73
2023/02/03 04:57:37;;;;;;;1.83;1.38;;;7.00;99.90;;;;;;5000574;28;20569;-76
2023/02/03 05:00:06;;;;;;;2.55;1.33;;;7.00;99.90;;;;;;5003086;28;20201;-73
2023/02/03 05:02:35;;;;;;;4.03;1.67;;;7.00;99.90;;;;;;4985205;28;20592;-74
2023/02/03 05:05:03;;;;;;;1.75;1.65;;;7.00;99.90;;;;;;4997339;28;20583;-74
2023/02/03 05:07:31;;;;;;;1.83;1.50;;;7.00;99.90;;;;;;5021617;28;20245;-73
2023/02/03 05:10:01;;;;;;;2.50;1.67;;;7.00;99.90;;;;;;5001696;28;20199;-74
2023/02/03 05:12:30;;;;;;;1.65;1.40;;;7.10;99.90;;;;;;4999138;28;20231;-76
2023/02/03 05:14:59;;;;;;;2.28;1.08;;;7.00;99.90;;;;;;4998228;28;20227;-75
2023/02/03 05:17:27;;;;;;;3.20;1.08;;;7.00;99.90;;;;;;5016739;28;20619;-75
2023/02/03 05:19:55;;;;;;;3.20;1.63;;;7.00;99.90;;;;;;5021957;28;20215;-72
2023/02/03 05:22:24;;;;;;;3.35;2.78;;;7.00;99.90;;;;;;5017846;28;20293;-74
2023/02/03 05:24:52;;;;;;;1.45;1.10;;;7.10;99.90;;;;;;4995742;28;20233;-75
2023/02/03 05:27:22;;;;;;;2.88;1.80;;;7.10;99.90;;;;;;4997212;28;20711;-74
2023/02/03 05:29:50;;;;;;;2.60;1.77;;;7.00;99.90;;;;;;5006015;28;20198;-75
2023/02/03 05:32:18;;;;;;;2.65;1.38;;;7.00;99.90;;;;;;4990952;28;20305;-74
2023/02/03 05:34:47;;;;;;;2.05;1.45;;;7.00;99.90;;;;;;5005494;28;20260;-74
2023/02/03 05:37:15;;;;;;;2.15;1.60;;;7.00;99.90;;;;;;5012841;28;20220;-75
2023/02/03 05:39:43;;;;;;;3.35;1.67;;;7.00;99.90;;;;;;5014226;28;20269;-74
2023/02/03 05:42:11;;;;;;;2.13;1.30;;;7.00;99.90;;;;;;4997540;28;20874;-79
2023/02/03 05:44:40;;;;;;;2.05;1.23;;;7.00;99.90;;;;;;5016107;28;20254;-73
2023/02/03 05:47:09;;;;;;;1.63;1.48;;;7.10;99.90;;;;;;4995344;28;20225;-73
2023/02/03 05:49:37;;;;;;;2.33;1.45;;;7.10;99.90;;;;;;5001855;28;20227;-73
2023/02/03 05:52:06;;;;;;;4.72;1.50;;;7.10;99.90;;;;;;4999175;28;20238;-74
2023/02/03 05:54:34;;;;;;;1.38;1.27;;;7.00;99.90;;;;;;4990012;28;20317;-74
2023/02/03 05:57:02;;;;;;;2.58;1.15;;;7.10;99.90;;;;;;4999447;28;20659;-73
2023/02/03 05:59:31;;;;;;;2.05;1.40;;;7.10;99.90;;;;;;4992906;28;20235;-75
2023/02/03 06:02:00;;;;;;;2.20;1.27;;;7.00;99.90;;;;;;4995086;28;20221;-75
2023/02/03 06:04:29;;;;;;;1.75;1.38;;;7.00;99.90;;;;;;5017246;28;20215;-73
2023/02/03 06:06:57;;;;;;;1.52;1.42;;;7.10;99.90;;;;;;5021200;28;20240;-73
2023/02/03 06:09:26;;;;;;;2.75;1.48;;;7.00;99.90;;;;;;5006475;28;20190;-74
2023/02/03 06:11:54;;;;;;;1.95;1.30;;;7.10;99.90;;;;;;5000529;28;20306;-72
2023/02/03 06:14:23;;;;;;;1.33;1.23;;;7.00;99.90;;;;;;5008188;28;20266;-67
2023/02/03 06:16:51;;;;;;;2.85;1.10;;;7.10;99.90;;;;;;5000302;28;20212;-68
2023/02/03 06:19:21;;;;;;;1.70;1.30;;;7.10;99.90;;;;;;5016112;28;20265;-68
2023/02/03 06:21:49;;;;;;;1.45;1.20;;;7.10;99.90;;;;;;5002305;28;20223;-68
2023/02/03 06:24:17;;;;;;;1.67;1.00;;;7.10;99.90;;;;;;4994636;28;20598;-68
2023/02/03 06:26:46;;;;;;;1.55;1.10;;;7.10;99.90;;;;;;5019205;28;20216;-66
2023/02/03 06:29:14;;;;;;;1.45;1.13;;;7.10;99.90;;;;;;5001899;28;20285;-67
2023/02/03 06:31:42;;;;;;;2.65;1.50;;;7.10;99.90;;;;;;5006213;28;20219;-68
2023/02/03 06:34:11;;;;;;;2.08;1.27;;;7.10;99.90;;;;;;5004980;28;20260;-68
2023/02/03 06:36:41;;;;;;;1.60;1.10;;;7.10;99.90;;;;;;5000490;28;20309;-67
2023/02/03 06:39:09;;;;;;;2.78;1.10;;;7.10;99.90;;;;;;5017523;28;20285;-73
2023/02/03 06:41:38;;;;;;;1.10;0.93;;;7.10;99.90;;;;;;5000985;28;20276;-74
2023/02/03 06:44:06;;;;;;;1.58;1.35;;;7.10;99.90;;;;;;4995813;28;20231;-73
2023/02/03 06:46:35;;;;;;;2.10;1.17;;;7.10;99.90;;;;;;4994689;28;20256;-75
2023/02/03 06:49:03;;;;;;;1.73;1.10;;;7.10;99.90;;;;;;5007346;28;20198;-73
2023/02/03 06:51:31;;;;;;;1.30;1.20;;;7.10;99.90;;;;;;5008997;28;20229;-73
2023/02/03 06:54:02;;;;;;;1.90;1.10;;;7.10;99.90;;;;;;5009564;28;21156;-73
2023/02/03 06:56:31;;;;;;;2.97;1.00;;;7.10;99.90;;;;;;4998396;28;20227;-75
2023/02/03 06:58:59;;;;;;;4.00;1.52;;;7.10;99.90;;;;;;5014118;28;20289;-74
2023/02/03 07:01:28;;;;;;;1.33;1.08;;;7.10;99.90;;;;;;5003226;28;20269;-72
2023/02/03 07:03:57;;;;;;;1.30;0.90;;;7.10;99.90;;;;;;5024245;28;20217;-69
2023/02/03 07:06:28;;;;;;;1.55;1.15;;;7.10;99.90;;;;;;5001308;28;20245;-68
2023/02/03 07:08:56;;;;;;;2.72;1.45;;;7.10;99.90;;;;;;5001536;28;20277;-68
2023/02/03 07:11:28;;;;;;;4.43;1.30;;;7.10;99.90;;;;;;5006370;28;20474;-67
2023/02/03 07:13:57;;;;;;;1.55;1.25;;;7.10;99.90;;;;;;5002402;28;20210;-67
2023/02/03 07:16:26;;;;;;;1.17;0.98;;;7.10;99.90;;;;;;4995164;28;20222;-65
2023/02/03 07:18:55;;;;;;;1.23;1.13;;;7.10;99.90;;;;;;4997862;28;20361;-68
2023/02/03 07:21:23;;;;;;;3.00;1.15;;;7.10;99.90;;;;;;4995465;28;20311;-67
2023/02/03 07:23:52;;;;;;;1.80;1.30;;;7.10;99.90;;;;;;4981984;28;20209;-66
2023/02/03 07:26:21;;;;;;;1.27;1.02;;;7.10;99.90;;;;;;5005016;28;20283;-66
2023/02/03 07:28:53;;;;;;;1.25;1.10;;;7.10;99.90;;;;;;5000316;28;20207;-67
2023/02/03 07:31:22;;;;;;;2.00;1.10;;;7.10;99.90;;;;;;4994896;28;20215;-66
2023/02/03 07:33:50;;;;;;;1.10;0.95;;;7.10;99.90;;;;;;5004439;28;20250;-66
2023/02/03 07:36:19;;;;;;;2.40;1.33;;;7.10;99.90;;;;;;4996657;28;20242;-67
2023/02/03 07:38:47;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;5002861;28;20201;-68
2023/02/03 07:41:16;;;;;;;1.00;0.98;;;7.10;99.90;;;;;;5018967;28;20685;-67
2023/02/03 07:43:45;;;;;;;3.08;1.13;;;7.10;99.90;;;;;;5002589;28;20707;-67
2023/02/03 07:46:15;;;;;;;1.60;1.05;;;7.10;99.90;;;;;;4992197;28;20200;-68
2023/02/03 07:48:44;;;;;;;1.27;1.15;;;7.10;99.90;;;;;;5003885;28;20201;-73
2023/02/03 07:51:13;;;;;;;1.50;1.00;;;7.10;99.90;;;;;;4999586;28;20228;-74
2023/02/03 07:53:41;;;;;;;1.35;1.20;;;7.10;99.90;;;;;;5011840;28;20218;-74
2023/02/03 07:56:10;;;;;;;1.55;1.20;;;7.10;99.90;;;;;;5003683;28;20221;-73
2023/02/03 07:58:39;;;;;;;4.35;1.10;;;7.10;99.90;;;;;;5003984;28;20202;-74
2023/02/03 08:01:12;;;;;;;2.00;1.40;;;7.10;99.90;;;;;;5016794;28;20320;-74
2023/02/03 08:03:42;;;;;;;2.10;1.20;;;7.10;99.90;;;;;;4989273;28;20223;-73
2023/02/03 08:06:11;;;;;;;1.50;1.40;;;7.10;99.90;;;;;;5001177;28;20234;-74
2023/02/03 08:08:40;;;;;;;1.67;1.00;;;7.10;99.90;;;;;;5000239;28;20193;-73
2023/02/03 08:11:08;;;;;;;1.98;1.20;;;7.10;99.90;;;;;;4991606;28;20253;-73
2023/02/03 08:13:38;;;;;;;1.65;1.00;;;7.10;99.90;;;;;;4996056;28;20659;-74
2023/02/03 08:16:07;;;;;;;1.45;1.10;;;7.10;99.90;;;;;;5018045;28;20357;-72
2023/02/03 08:18:36;;;;;;;2.00;1.17;;;7.10;99.90;;;;;;5006912;28;20217;-73
2023/02/03 08:21:06;;;;;;;1.58;0.95;;;7.10;99.90;;;;;;5016091;28;20215;-74
2023/02/03 08:23:34;;;;;;;1.35;1.25;;;7.10;99.90;;;;;;5017321;28;20283;-73
2023/02/03 08:26:02;;;;;;;0.95;0.85;;;7.10;99.90;;;;;;4997773;28;20708;-74
2023/02/03 08:28:31;;;;;;;3.65;1.65;;;7.10;99.90;;;;;;4994813;28;20236;-74
2023/02/03 08:30:59;;;;;;;3.38;1.45;;;7.10;99.90;;;;;;5002622;28;20238;-72
2023/02/03 08:33:28;;;;;;;1.25;1.00;;;7.20;99.90;;;;;;5000937;28;20738;-74
2023/02/03 08:35:59;;;;;;;1.35;0.80;;;7.10;99.90;;;;;;4997699;28;20197;-74
2023/02/03 08:38:29;;;;;;;1.45;1.10;;;7.10;99.90;;;;;;4994278;28;20278;-72
2023/02/03 08:40:57;;;;;;;1.25;1.00;;;7.10;99.90;;;;;;4981025;28;20297;-72
2023/02/03 08:43:26;;;;;;;3.75;1.40;;;7.20;99.90;;;;;;4998648;28;20559;-74
2023/02/03 08:45:54;;;;;;;1.13;0.88;;;7.20;99.90;;;;;;4996034;28;20269;-73
2023/02/03 08:48:23;;;;;;;1.25;1.15;;;7.10;99.90;;;;;;5015825;28;21004;-73
2023/02/03 08:50:51;;;;;;;2.60;1.05;;;7.20;99.90;;;;;;5020855;28;20210;-73
2023/02/03 08:53:20;;;;;;;7.45;1.77;;;7.10;99.90;;;;;;4998928;28;20232;-72
2023/02/03 08:55:50;;;;;;;4.13;1.60;;;7.20;99.90;;;;;;5003405;28;20297;-73
2023/02/03 08:58:18;;;;;;;1.85;1.00;;;7.20;99.90;;;;;;5018914;28;20195;-72
2023/02/03 09:00:48;;;;;;;2.08;1.08;;;7.30;99.90;;;;;;5006440;28;20206;-73
2023/02/03 09:03:17;;;;;;;1.95;1.10;;;7.30;99.90;;;;;;4982150;28;20226;-73
2023/02/03 09:05:46;;;;;;;1.63;0.90;;;7.20;99.90;;;;;;5002655;28;20225;-72
2023/02/03 09:08:14;;;;;;;3.10;1.65;;;7.20;99.90;;;;;;5027474;28;20245;-75
2023/02/03 09:10:42;;;;;;;2.65;0.90;;;7.20;99.90;;;;;;4997712;28;20567;-72
2023/02/03 09:13:12;;;;;;;4.13;1.55;;;7.20;99.90;;;;;;4995754;28;20705;-73
2023/02/03 09:15:40;;;;;;;6.35;1.40;;;7.20;99.90;;;;;;4995740;28;20230;-68
2023/02/03 09:18:09;;;;;;;2.40;1.42;;;7.20;99.90;;;;;;4994915;28;20192;-68
2023/02/03 09:20:37;;;;;;;4.85;1.30;;;7.20;99.90;;;;;;5019032;28;20221;-68
2023/02/03 09:23:06;;;;;;;1.80;0.75;;;7.20;99.90;;;;;;4997109;28;20191;-66
2023/02/03 09:25:34;;;;;;;1.65;1.17;;;7.20;99.90;;;;;;5009213;28;20272;-68
2023/02/03 09:28:03;;;;;;;1.10;1.00;;;7.20;99.90;;;;;;5006163;28;20199;-68
2023/02/03 09:30:33;;;;;;;1.10;1.00;;;7.20;99.90;;;;;;5006382;28;20582;-68
2023/02/03 09:33:01;;;;;;;2.20;1.55;;;7.20;99.90;;;;;;5004429;28;20223;-67
2023/02/03 09:35:30;;;;;;;1.17;1.08;;;7.20;99.90;;;;;;4998161;28;20883;-68
2023/02/03 09:37:59;;;;;;;1.35;1.10;;;7.20;99.90;;;;;;5000306;28;20199;-68
2023/02/03 09:40:32;;;;;;;2.95;0.90;;;7.20;99.90;;;;;;5011498;28;20579;-67
2023/02/03 09:43:12;;;;;;;1.13;0.93;;;7.20;99.90;;;;;;4994450;28;20191;-69
2023/02/03 09:45:42;;;;;;;1.55;1.13;;;7.20;99.90;;;;;;5010371;28;20313;-67
2023/02/03 09:48:16;;;;;;;2.00;1.25;;;7.20;99.90;;;;;;5001422;28;20203;-68
2023/02/03 09:50:45;;;;;;;4.35;1.13;;;7.20;99.90;;;;;;5018334;28;20204;-67
2023/02/03 09:53:23;;;;;;;3.08;0.82;;;7.20;99.90;;;;;;5000462;28;20690;-68
2023/02/03 09:55:51;;;;;;;1.95;1.02;;;7.20;99.90;;;;;;5000793;28;20741;-73
2023/02/03 09:58:21;;;;;;;1.25;1.10;;;7.20;99.90;;;;;;5001677;28;20214;-74
2023/02/03 10:00:54;;;;;;;2.85;1.50;;;7.20;99.90;;;;;;5002870;28;20200;-72
2023/02/03 10:03:32;;;;;;;3.85;1.00;;;7.20;99.90;;;;;;5005778;28;20221;-71
2023/02/03 10:06:16;;;;;;;2.80;1.33;;;7.20;99.90;;;;;;5010400;28;20198;-73
2023/02/03 10:09:01;;;;;;;2.30;0.85;;;7.20;99.90;;;;;;5007239;28;20255;-72
2023/02/03 10:11:48;;;;;;;1.85;1.20;;;7.20;99.90;;;;;;4999236;28;20224;-73
2023/02/03 10:14:29;;;;;;;5.45;1.77;;;7.20;99.90;;;;;;4994567;28;20225;-73
2023/02/03 10:17:12;;;;;;;1.95;1.10;;;7.20;99.90;;;;;;5015631;28;20715;-72
2023/02/03 10:19:45;;;;;;;2.70;0.90;;;7.30;99.90;;;;;;5005183;28;20257;-74
2023/02/03 10:22:18;;;;;;;3.08;0.93;;;7.30;99.90;;;;;;5000298;28;20575;-72
2023/02/03 10:24:50;;;;;;;5.50;1.23;;;7.20;99.90;;;;;;4994543;28;20218;-72
2023/02/03 10:27:21;;;;;;;1.23;0.95;;;7.20;99.90;;;;;;5013733;28;20315;-72
2023/02/03 10:29:56;;;;;;;2.38;1.00;;;7.30;99.90;;;;;;5005090;28;20260;-72
2023/02/03 10:32:27;;;;;;;1.20;1.10;;;7.20;99.90;;;;;;5001050;28;20245;-73
2023/02/03 10:34:56;;;;;;;1.98;1.00;;;7.20;99.90;;;;;;5002476;28;20641;-74
2023/02/03 10:37:30;;;;;;;2.55;1.50;;;7.30;99.90;;;;;;5019500;28;20305;-73
2023/02/03 10:40:01;;;;;;;2.05;1.05;;;7.30;99.90;;;;;;5000501;28;20249;-73
2023/02/03 10:43:46;;;;;;;1.60;1.35;;;7.30;99.90;;;;;;5001297;28;20502;-73
2023/02/03 10:45:21;;;;;;;1.95;1.35;;;7.30;99.90;;;;;;5016871;28;20241;-74
2023/02/03 10:47:53;;;;;;;2.22;1.50;;;7.30;99.90;;;;;;5020108;28;20552;-74
2023/02/03 10:50:30;;;;;;;2.92;1.67;;;7.30;99.90;;;;;;5022142;28;20253;-73
2023/02/03 10:53:21;;;;;;;4.30;1.70;;;7.30;99.90;;;;;;5014698;28;20260;-73
2023/02/03 10:55:52;;;;;;;2.42;2.00;;;7.40;99.90;;;;;;5020947;28;20268;-75
2023/02/03 10:58:26;;;;;;;2.65;2.33;;;7.40;99.90;;;;;;5009409;28;20236;-73
2023/02/03 11:01:06;;;;;;;6.88;1.98;;;7.50;99.90;;;;;;4993721;28;20305;-72
2023/02/03 11:03:36;;;;;;;2.05;1.80;;;7.50;99.90;;;;;;5001133;28;20193;-72
2023/02/03 11:06:08;;;;;;;1.98;1.77;;;7.60;99.90;;;;;;5017000;28;20189;-73
2023/02/03 11:08:38;;;;;;;2.85;1.90;;;7.60;99.90;;;;;;4998783;28;20193;-74
2023/02/03 11:11:08;;;;;;;4.47;2.50;;;7.70;99.90;;;;;;5021461;28;20214;-72
2023/02/03 11:13:37;;;;;;;2.75;2.35;;;7.60;99.90;;;;;;5021470;28;20504;-75
2023/02/03 11:16:11;;;;;;;1.83;1.40;;;7.60;99.90;;;;;;5003211;28;20228;-71
2023/02/03 11:18:51;;;;;;;3.72;1.85;;;7.60;99.90;;;;;;4998074;28;20275;-74
2023/02/03 11:21:22;;;;;;;7.45;2.10;;;7.60;99.90;;;;;;5017209;28;20461;-74
2023/02/03 11:24:01;;;;;;;5.00;2.05;;;7.60;99.90;;;;;;4998097;28;20219;-73
2023/02/03 11:26:35;;;;;;;5.80;4.03;;;7.60;99.90;;;;;;4997697;28;20304;-72
2023/02/03 11:29:07;;;;;;;8.00;5.00;;;7.60;99.90;;;;;;5021129;28;22113;-72
2023/02/03 11:31:37;;;;;;;12.13;6.85;;;7.60;99.90;;;;;;4994226;28;20481;-74
2023/02/03 11:34:15;;;;;;;6.27;5.50;;;7.60;99.90;;;;;;5008579;28;20267;-73
2023/02/03 11:36:43;;;;;;;9.13;8.38;;;7.60;99.90;;;;;;5017350;28;20465;-73
2023/02/03 11:39:23;;;;;;;8.30;7.40;;;7.50;99.90;;;;;;5003037;28;20222;-74
2023/02/03 11:41:52;;;;;;;12.55;11.23;;;7.50;99.90;;;;;;4997459;28;21069;-73
2023/02/03 11:44:23;;;;;;;8.77;8.00;;;7.50;99.90;;;;;;5007499;28;20206;-74
2023/02/03 11:46:55;;;;;;;13.98;11.45;;;7.50;99.90;;;;;;5012840;28;20214;-73
2023/02/03 11:50:10;;;;;;;10.85;9.77;;;7.50;99.90;;;;;;5016278;28;20310;-73
2023/02/03 11:53:02;;;;;;;10.55;9.70;;;7.50;99.90;;;;;;5017120;28;20223;-72
2023/02/03 11:55:40;;;;;;;12.90;11.65;;;7.40;99.90;;;;;;5004682;28;20672;-72
2023/02/03 11:58:38;;;;;;;10.10;9.30;;;7.40;99.90;;;;;;4998487;28;20634;-73
2023/02/03 12:01:14;;;;;;;12.20;10.95;;;7.40;99.90;;;;;;5021720;28;20223;-72
2023/02/03 12:04:21;;;;;;;11.23;10.05;;;7.40;99.90;;;;;;5010984;28;20224;-73
2023/02/03 12:07:12;;;;;;;7.85;7.15;;;7.40;99.90;;;;;;5003064;28;20225;-67
2023/02/03 12:09:49;;;;;;;9.23;8.50;;;7.40;99.90;;;;;;5002832;28;20296;-66
2023/02/03 12:12:29;;;;;;;12.27;10.38;;;7.40;99.90;;;;;;5001584;28;20692;-67
2023/02/03 12:15:12;;;;;;;9.80;8.90;;;7.40;99.90;;;;;;5005850;28;20232;-68
2023/02/03 12:17:52;;;;;;;10.05;9.15;;;7.40;99.90;;;;;;4995382;28;20672;-67
2023/02/03 12:20:34;;;;;;;10.82;9.82;;;7.40;99.90;;;;;;4988251;28;20291;-68
2023/02/03 12:23:18;;;;;;;8.85;8.25;;;7.40;99.90;;;;;;5007346;28;20290;-67
2023/02/03 12:26:00;;;;;;;8.85;7.97;;;7.40;99.90;;;;;;5018988;28;20701;-66
2023/02/03 12:28:45;;;;;;;9.15;8.25;;;7.40;99.90;;;;;;5021634;28;20293;-68
2023/02/03 12:31:21;;;;;;;9.20;8.32;;;7.40;99.90;;;;;;5009184;28;20737;-68
2023/02/03 12:33:54;;;;;;;8.98;8.05;;;7.40;99.90;;;;;;4999748;28;20310;-67
2023/02/03 12:36:26;;;;;;;8.35;7.55;;;7.40;99.90;;;;;;5001320;28;20210;-67
2023/02/03 12:39:02;;;;;;;10.02;7.75;;;7.40;99.90;;;;;;4994126;28;20194;-67
2023/02/03 12:41:36;;;;;;;8.00;7.50;;;7.40;99.90;;;;;;4987872;28;20725;-67
2023/02/03 12:44:08;;;;;;;8.02;7.43;;;7.40;99.90;;;;;;5010232;28;20223;-68
2023/02/03 12:46:41;;;;;;;7.32;6.72;;;7.40;99.90;;;;;;4991021;28;20227;-67
2023/02/03 12:49:15;;;;;;;7.85;7.30;;;7.40;99.90;;;;;;5007024;28;20235;-67
2023/02/03 12:51:48;;;;;;;8.55;7.80;;;7.40;99.90;;;;;;4995983;28;20225;-67
2023/02/03 12:54:31;;;;;;;8.73;8.02;;;7.40;99.90;;;;;;5016207;28;21071;-67
2023/02/03 12:57:12;;;;;;;7.95;7.25;;;7.40;99.90;;;;;;5013349;28;20338;-67
2023/02/03 12:59:43;;;;;;;7.25;6.70;;;7.40;99.90;;;;;;5020662;28;20207;-67
2023/02/03 13:02:18;;;;;;;7.60;6.90;;;7.40;99.90;;;;;;4997402;28;20250;-68
2023/02/03 13:04:52;;;;;;;7.37;6.77;;;7.40;99.90;;;;;;4999190;28;20931;-66
2023/02/03 13:07:27;;;;;;;7.88;6.63;;;7.40;99.90;;;;;;4998737;28;20477;-72
2023/02/03 13:10:02;;;;;;;7.70;6.35;;;7.40;99.90;;;;;;4995975;28;20202;-72
2023/02/03 13:12:33;;;;;;;8.35;7.40;;;7.40;99.90;;;;;;4998340;28;20563;-72
2023/02/03 13:15:13;;;;;;;7.10;6.50;;;7.40;99.90;;;;;;4999742;28;20214;-72
2023/02/03 13:17:46;;;;;;;6.88;6.32;;;7.40;99.90;;;;;;5003792;28;20225;-72
2023/02/03 13:20:19;;;;;;;7.15;6.45;;;7.40;99.90;;;;;;5011341;28;20228;-73