Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:22;;;;;;;9.65;5.35;;;12.60;78.40;;;;;;4950390;28;82365;-68
2021/01/29 00:02:50;;;;;;;10.75;5.43;;;12.70;78.40;;;;;;4967914;28;80652;-71
2021/01/29 00:05:16;;;;;;;7.22;4.53;;;12.60;78.30;;;;;;4949999;28;81613;-67
2021/01/29 00:07:43;;;;;;;6.72;4.93;;;12.70;78.10;;;;;;4949786;28;81532;-69
2021/01/29 00:10:10;;;;;;;7.30;4.65;;;12.70;78.00;;;;;;4967702;28;80186;-66
2021/01/29 00:12:36;;;;;;;8.27;5.25;;;12.80;77.90;;;;;;4967570;28;79893;-67
2021/01/29 00:15:04;;;;;;;6.78;4.82;;;12.80;77.80;;;;;;4949665;28;80636;-67
2021/01/29 00:17:30;;;;;;;10.50;5.90;;;12.80;77.80;;;;;;4949459;28;83961;-74
2021/01/29 00:19:56;;;;;;;9.35;5.10;;;12.80;77.70;;;;;;4949952;28;80856;-73
2021/01/29 00:22:22;;;;;;;7.90;4.63;;;12.80;77.70;;;;;;4967545;28;81034;-72
2021/01/29 00:24:48;;;;;;;10.20;5.70;;;12.80;77.80;;;;;;4950064;28;83094;-75
2021/01/29 00:27:14;;;;;;;6.50;4.45;;;12.80;77.70;;;;;;4949566;28;81382;-70
2021/01/29 00:29:40;;;;;;;7.93;4.60;;;12.80;77.80;;;;;;4949763;28;81589;-74
2021/01/29 00:32:05;;;;;;;9.50;5.85;;;12.80;77.70;;;;;;4967224;28;80506;-70
2021/01/29 00:34:31;;;;;;;7.80;5.38;;;12.90;77.60;;;;;;4967661;28;79935;-66
2021/01/29 00:36:57;;;;;;;8.80;5.28;;;12.80;77.60;;;;;;4967170;28;80593;-69
2021/01/29 00:39:23;;;;;;;8.43;5.80;;;12.80;77.60;;;;;;4949287;28;82945;-81
2021/01/29 00:41:48;;;;;;;11.40;7.80;;;12.80;77.70;;;;;;4949770;28;83031;-79
2021/01/29 00:44:14;;;;;;;8.73;5.78;;;12.90;77.70;;;;;;4967845;28;80181;-74
2021/01/29 00:46:40;;;;;;;9.52;4.38;;;12.80;77.70;;;;;;4967787;28;80766;-66
2021/01/29 00:49:06;;;;;;;9.82;6.20;;;12.80;77.80;;;;;;4949837;28;82753;-67
2021/01/29 00:51:32;;;;;;;7.88;4.60;;;12.70;77.90;;;;;;4949671;28;82586;-69
2021/01/29 00:53:57;;;;;;;6.85;4.82;;;12.70;77.90;;;;;;4967418;28;80238;-67
2021/01/29 00:56:23;;;;;;;9.75;6.43;;;12.80;77.80;;;;;;4966605;28;80543;-69
2021/01/29 00:58:49;;;;;;;7.93;4.57;;;12.80;77.70;;;;;;4949718;28;81298;-67
2021/01/29 01:01:14;;;;;;;8.32;4.80;;;12.80;77.80;;;;;;4949572;28;81090;-73
2021/01/29 01:03:40;;;;;;;10.35;6.55;;;12.70;77.70;;;;;;4949622;28;82344;-67
2021/01/29 01:06:06;;;;;;;10.98;6.57;;;12.70;78.00;;;;;;4949240;28;81703;-67
2021/01/29 01:08:32;;;;;;;11.38;7.05;;;12.60;78.20;;;;;;4966835;28;80249;-66
2021/01/29 01:10:58;;;;;;;12.25;6.72;;;12.60;78.50;;;;;;4966976;28;80444;-68
2021/01/29 01:13:24;;;;;;;8.88;5.97;;;12.50;78.80;;;;;;4948940;28;81443;-66
2021/01/29 01:15:50;;;;;;;10.07;7.10;;;12.50;78.80;;;;;;4948912;28;79776;-66
2021/01/29 01:18:15;;;;;;;11.43;7.28;;;12.50;78.90;;;;;;4948801;28;80503;-65
2021/01/29 01:20:41;;;;;;;11.60;6.43;;;12.50;79.00;;;;;;4966884;28;80582;-65
2021/01/29 01:23:07;;;;;;;9.23;6.07;;;12.50;79.10;;;;;;4949073;28;80039;-65
2021/01/29 01:25:33;;;;;;;9.93;6.20;;;12.50;79.10;;;;;;4951341;28;81744;-65
2021/01/29 01:27:59;;;;;;;8.70;5.65;;;12.60;79.00;;;;;;4952275;28;80255;-65
2021/01/29 01:30:32;;;;;;;9.48;5.97;;;12.60;78.90;;;;;;4951817;28;82854;-68
2021/01/29 01:32:58;;;;;;;7.50;5.00;;;12.60;79.00;;;;;;4970100;28;80278;-68
2021/01/29 01:35:25;;;;;;;9.00;5.13;;;12.60;78.90;;;;;;4970653;28;80554;-66
2021/01/29 01:37:51;;;;;;;7.85;5.10;;;12.50;79.00;;;;;;4952345;28;80539;-70
2021/01/29 01:40:25;;;;;;;8.52;5.20;;;12.40;79.10;;;;;;4952224;28;81240;-72
2021/01/29 01:42:51;;;;;;;7.72;4.70;;;12.40;79.40;;;;;;4969397;28;80430;-72
2021/01/29 01:45:29;;;;;;;8.27;5.00;;;12.40;79.60;;;;;;4951957;28;81277;-68
2021/01/29 01:48:04;;;;;;;9.25;5.93;;;12.30;79.90;;;;;;4969645;28;80863;-71
2021/01/29 01:50:53;;;;;;;8.07;5.35;;;12.30;80.00;;;;;;4969896;28;80297;-72
2021/01/29 01:53:30;;;;;;;10.80;5.90;;;12.30;80.00;;;;;;4968844;28;79771;-74
2021/01/29 01:56:14;;;;;;;8.05;5.20;;;12.40;80.00;;;;;;4951589;28;81760;-75
2021/01/29 01:58:43;;;;;;;9.45;6.25;;;12.30;80.00;;;;;;4950173;28;79836;-75
2021/01/29 02:01:09;;;;;;;11.68;6.65;;;12.40;80.00;;;;;;4932223;28;82640;-78
2021/01/29 02:03:35;;;;;;;10.95;5.88;;;12.40;79.80;;;;;;4932136;28;80789;-75
2021/01/29 02:06:02;;;;;;;7.97;5.07;;;12.40;79.90;;;;;;4949798;28;81034;-77
2021/01/29 02:08:33;;;;;;;8.13;5.53;;;12.40;79.90;;;;;;4950639;28;80625;-79
2021/01/29 02:10:59;;;;;;;8.93;5.10;;;12.40;79.90;;;;;;4949855;28;79744;-77
2021/01/29 02:13:25;;;;;;;9.00;6.03;;;12.40;79.90;;;;;;4932059;28;82657;-77
2021/01/29 02:15:55;;;;;;;9.48;5.55;;;12.40;79.90;;;;;;4931899;28;80172;-82
2021/01/29 02:18:39;;;;;;;7.97;5.30;;;12.50;79.80;;;;;;4949850;28;80698;-80
2021/01/29 02:21:34;;;;;;;8.85;5.95;;;12.50;79.60;;;;;;4931542;28;82803;-76
2021/01/29 02:24:33;;;;;;;11.80;6.03;;;12.60;79.60;;;;;;4949576;28;80067;-76
2021/01/29 02:27:36;;;;;;;7.90;5.20;;;12.60;79.30;;;;;;4931981;28;83087;-79
2021/01/29 02:30:24;;;;;;;9.33;5.40;;;12.50;79.30;;;;;;4932149;28;82400;-80
2021/01/29 02:32:59;;;;;;;7.30;5.13;;;12.50;79.40;;;;;;4950090;28;80085;-82
2021/01/29 02:35:34;;;;;;;8.85;5.53;;;12.50;79.40;;;;;;4931470;28;82564;-83
2021/01/29 02:38:29;;;;;;;10.40;5.22;;;12.60;79.40;;;;;;4932053;28;81639;-66
2021/01/29 02:41:15;;;;;;;6.57;4.93;;;12.60;79.40;;;;;;4949712;28;80297;-67
2021/01/29 02:44:07;;;;;;;8.07;4.82;;;12.50;79.40;;;;;;4931664;28;82824;-83
2021/01/29 02:46:44;;;;;;;6.90;4.57;;;12.50;79.50;;;;;;4949268;28;79686;-78
2021/01/29 02:49:43;;;;;;;8.85;5.55;;;12.60;79.50;;;;;;4949457;28;81189;-79
2021/01/29 02:52:17;;;;;;;9.82;5.68;;;12.60;79.50;;;;;;4931551;28;80658;-70
2021/01/29 02:54:42;;;;;;;;;;;12.50;79.80;;;;;;4949882;28;80703;-65
2021/01/29 02:57:56;;;;;;;8.93;5.63;;;12.40;79.90;;;;;;4944363;28;82178;-69
2021/01/29 03:00:24;;;;;;;7.97;5.20;;;12.50;80.00;;;;;;4961771;28;80653;-66
2021/01/29 03:02:59;;;;;;;10.20;5.75;;;12.40;80.10;;;;;;4950813;28;81757;-67
2021/01/29 03:05:48;;;;;;;9.27;6.05;;;12.50;80.20;;;;;;4968800;28;81283;-69
2021/01/29 03:08:22;;;;;;;9.40;5.45;;;12.50;80.10;;;;;;4936745;28;80578;-67
2021/01/29 03:10:57;;;;;;;10.23;5.80;;;12.60;80.00;;;;;;4950543;28;81853;-67
2021/01/29 03:13:55;;;;;;;8.82;5.00;;;12.60;80.00;;;;;;4950838;28;82826;-66
2021/01/29 03:16:24;;;;;;;10.10;5.95;;;12.70;79.60;;;;;;4926767;28;81894;-66
2021/01/29 03:19:02;;;;;;;8.77;5.47;;;12.60;79.80;;;;;;4950389;28;83282;-67
2021/01/29 03:21:51;;;;;;;9.00;5.57;;;12.60;79.80;;;;;;4968755;28;80360;-66
2021/01/29 03:24:25;;;;;;;8.63;5.22;;;12.70;79.60;;;;;;4968661;28;80851;-70
2021/01/29 03:26:57;;;;;;;8.70;5.00;;;12.60;79.70;;;;;;4950535;28;82004;-70
2021/01/29 03:29:29;;;;;;;9.63;5.23;;;12.60;79.80;;;;;;4950559;28;82609;-71
2021/01/29 03:31:58;;;;;;;9.65;5.90;;;12.70;79.70;;;;;;4950312;28;80814;-68
2021/01/29 03:34:34;;;;;;;9.15;5.38;;;12.60;79.80;;;;;;4968285;28;80323;-68
2021/01/29 03:37:17;;;;;;;9.27;5.95;;;12.60;79.90;;;;;;4968707;28;80126;-64
2021/01/29 03:39:42;;;;;;;9.40;5.40;;;12.60;79.80;;;;;;4950578;28;80625;-66
2021/01/29 03:42:24;;;;;;;7.95;5.07;;;12.60;79.80;;;;;;4968059;28;80924;-66
2021/01/29 03:44:57;;;;;;;12.15;5.30;;;12.60;79.70;;;;;;4950108;28;82230;-65
2021/01/29 03:47:35;;;;;;;10.13;4.82;;;12.60;79.80;;;;;;4949181;28;83118;-67
2021/01/29 03:50:26;;;;;;;8.43;5.13;;;12.60;79.80;;;;;;4950175;28;81719;-66
2021/01/29 03:52:59;;;;;;;8.68;4.95;;;12.60;79.70;;;;;;4950152;28;79853;-66
2021/01/29 03:55:36;;;;;;;7.00;4.38;;;12.50;79.70;;;;;;4949749;28;83235;-67
2021/01/29 03:58:39;;;;;;;6.45;4.10;;;12.50;79.80;;;;;;4967764;28;80015;-66
2021/01/29 04:01:24;;;;;;;8.23;4.95;;;12.50;79.70;;;;;;4967977;28;80650;-65
2021/01/29 04:04:05;;;;;;;10.52;4.53;;;12.50;79.80;;;;;;4950161;28;82767;-68
2021/01/29 04:06:59;;;;;;;7.90;4.50;;;12.50;79.60;;;;;;4949807;28;80513;-65
2021/01/29 04:10:05;;;;;;;6.95;4.63;;;12.50;79.50;;;;;;4942206;28;80680;-69
2021/01/29 04:12:51;;;;;;;7.63;4.65;;;12.60;79.40;;;;;;4947195;28;80171;-66
2021/01/29 04:15:40;;;;;;;9.43;5.03;;;12.60;79.20;;;;;;4950500;28;82566;-72
2021/01/29 04:18:14;;;;;;;6.85;4.13;;;12.50;79.30;;;;;;4967381;28;80349;-68
2021/01/29 04:20:49;;;;;;;8.13;5.25;;;12.50;79.30;;;;;;4950193;28;82897;-75
2021/01/29 04:23:29;;;;;;;8.40;4.47;;;12.50;79.30;;;;;;4967911;28;79721;-65
2021/01/29 04:26:04;;;;;;;6.43;4.20;;;12.50;79.30;;;;;;4967590;28;80641;-69
2021/01/29 04:28:33;;;;;;;7.95;4.45;;;12.40;79.30;;;;;;4967552;28;80886;-74
2021/01/29 04:31:02;;;;;;;9.07;4.75;;;12.40;79.20;;;;;;4968259;28;79773;-81
2021/01/29 04:33:38;;;;;;;6.90;4.63;;;12.40;79.20;;;;;;4949462;28;80428;-76
2021/01/29 04:36:06;;;;;;;6.75;4.28;;;12.50;79.20;;;;;;4949474;28;81659;-76
2021/01/29 04:38:35;;;;;;;8.02;5.00;;;12.40;79.10;;;;;;4967603;28;80599;-80
2021/01/29 04:41:09;;;;;;;7.43;4.57;;;12.40;79.20;;;;;;4967251;28;80652;-74
2021/01/29 04:43:54;;;;;;;7.35;4.32;;;12.40;79.30;;;;;;4968088;28;79735;-81
2021/01/29 04:46:32;;;;;;;8.65;4.18;;;12.40;79.10;;;;;;4949215;28;83634;-77
2021/01/29 04:49:07;;;;;;;8.57;4.10;;;12.40;79.20;;;;;;4949370;28;80487;-71
2021/01/29 04:51:53;;;;;;;6.75;4.75;;;12.30;79.30;;;;;;4967494;28;80509;-81
2021/01/29 04:54:50;;;;;;;7.63;4.82;;;12.40;79.30;;;;;;4967575;28;80574;-70
2021/01/29 04:57:46;;;;;;;11.20;4.43;;;12.40;79.10;;;;;;4948880;28;80066;-76
2021/01/29 05:00:42;;;;;;;7.10;4.38;;;12.40;79.00;;;;;;4949223;28;80353;-71
2021/01/29 05:03:26;;;;;;;7.90;4.63;;;12.40;78.80;;;;;;4966836;28;80578;-65
2021/01/29 05:06:12;;;;;;;7.05;4.35;;;12.40;78.60;;;;;;4949352;28;80376;-65
2021/01/29 05:08:52;;;;;;;7.35;4.45;;;12.30;78.70;;;;;;4949253;28;83028;-66
2021/01/29 05:11:56;;;;;;;7.97;4.28;;;12.30;78.60;;;;;;4967152;28;80284;-65
2021/01/29 05:14:43;;;;;;;6.53;4.10;;;12.40;78.40;;;;;;4949261;28;82803;-65
2021/01/29 05:17:27;;;;;;;8.35;4.25;;;12.40;78.30;;;;;;4967067;28;79969;-65
2021/01/29 05:20:13;;;;;;;6.43;3.88;;;12.30;78.10;;;;;;4948808;28;82886;-67
2021/01/29 05:22:55;;;;;;;8.23;4.13;;;12.20;78.10;;;;;;4967166;28;80271;-65
2021/01/29 05:25:47;;;;;;;9.68;4.90;;;12.10;78.40;;;;;;4967261;28;80583;-70
2021/01/29 05:28:45;;;;;;;6.50;3.95;;;12.00;78.60;;;;;;4966262;28;80272;-74
2021/01/29 05:31:36;;;;;;;6.47;4.05;;;12.00;78.60;;;;;;4922810;28;81179;-68
2021/01/29 05:34:26;;;;;;;7.10;4.32;;;12.00;78.70;;;;;;4966632;28;80318;-66
2021/01/29 05:37:13;;;;;;;6.95;3.88;;;11.90;78.80;;;;;;4948817;28;82721;-67
2021/01/29 05:39:57;;;;;;;10.73;5.78;;;11.90;79.00;;;;;;4966842;28;80521;-67
2021/01/29 05:42:38;;;;;;;7.65;4.35;;;11.90;78.90;;;;;;4967094;28;79867;-64
2021/01/29 05:45:31;;;;;;;7.25;4.38;;;11.90;79.00;;;;;;4949069;28;81660;-64
2021/01/29 05:48:29;;;;;;;9.88;5.10;;;11.90;79.10;;;;;;4948211;28;82991;-64
2021/01/29 05:51:38;;;;;;;7.10;4.38;;;11.90;78.90;;;;;;4948831;28;79922;-69
2021/01/29 05:54:41;;;;;;;8.85;4.95;;;12.00;78.70;;;;;;4966870;28;79850;-76
2021/01/29 05:57:38;;;;;;;7.83;5.50;;;12.00;78.60;;;;;;4966514;28;79659;-76
2021/01/29 06:00:07;;;;;;;7.47;4.22;;;12.10;78.40;;;;;;4966710;28;80475;-81
2021/01/29 06:02:38;;;;;;;9.35;5.10;;;12.20;78.30;;;;;;4966531;28;80089;-64
2021/01/29 06:05:10;;;;;;;8.20;5.50;;;12.20;78.10;;;;;;4948568;28;80690;-65
2021/01/29 06:07:50;;;;;;;9.52;6.60;;;12.10;78.10;;;;;;4948042;28;82738;-64
2021/01/29 06:10:34;;;;;;;10.75;5.32;;;12.00;78.20;;;;;;4949310;28;80936;-69
2021/01/29 06:13:30;;;;;;;10.15;5.57;;;11.90;78.50;;;;;;4951648;28;83146;-65
2021/01/29 06:16:11;;;;;;;9.32;5.78;;;12.00;78.50;;;;;;4969558;28;80601;-65
2021/01/29 06:18:49;;;;;;;9.35;6.55;;;12.00;78.50;;;;;;4951388;28;79992;-64
2021/01/29 06:21:51;;;;;;;14.00;8.57;;;12.00;78.50;;;;;;4952089;28;80924;-65
2021/01/29 06:24:54;;;;;;;16.33;9.70;;;12.00;78.40;;;;;;4951481;28;80810;-73
2021/01/29 06:27:35;;;;;;;15.18;10.00;;;11.90;78.60;;;;;;4951659;28;80679;-68
2021/01/29 06:30:06;;;;;;;13.77;8.55;;;11.80;78.90;;;;;;4948265;28;82571;-67
2021/01/29 06:32:57;;;;;;;11.95;7.72;;;11.80;79.10;;;;;;4944100;28;83052;-62
2021/01/29 06:35:23;;;;;;;9.52;5.78;;;11.90;79.00;;;;;;4957465;28;81187;-63
2021/01/29 06:38:01;;;;;;;12.93;6.47;;;11.90;78.80;;;;;;4951958;28;80471;-64
2021/01/29 06:40:33;;;;;;;10.45;6.22;;;12.00;78.70;;;;;;4953177;28;81700;-63
2021/01/29 06:43:13;;;;;;;12.20;7.45;;;12.00;78.70;;;;;;4953452;28;81629;-67
2021/01/29 06:46:21;;;;;;;10.15;6.32;;;12.10;78.60;;;;;;4935439;28;81954;-62
2021/01/29 06:49:13;;;;;;;10.15;6.53;;;12.20;78.30;;;;;;4916589;28;81322;-71
2021/01/29 06:51:48;;;;;;;9.95;7.05;;;12.10;78.30;;;;;;4935410;28;81299;-66
2021/01/29 06:54:32;;;;;;;10.90;6.82;;;12.10;78.40;;;;;;4936129;28;80745;-63
2021/01/29 06:57:17;;;;;;;9.80;7.10;;;12.20;78.10;;;;;;4935829;28;82606;-68
2021/01/29 06:59:54;;;;;;;10.57;6.40;;;12.10;77.90;;;;;;4954113;28;80941;-71
2021/01/29 07:02:48;;;;;;;10.65;7.30;;;12.10;78.10;;;;;;4935742;28;81857;-71
2021/01/29 07:05:42;;;;;;;15.05;7.43;;;12.00;78.10;;;;;;4950365;28;81381;-69
2021/01/29 07:08:29;;;;;;;12.27;7.80;;;12.00;78.10;;;;;;4954318;28;81053;-65
2021/01/29 07:11:15;;;;;;;13.23;7.90;;;12.00;78.40;;;;;;4936214;28;81476;-63
2021/01/29 07:14:15;;;;;;;10.60;7.47;;;11.90;78.50;;;;;;4953462;28;81061;-70
2021/01/29 07:17:02;;;;;;;10.20;7.13;;;12.00;78.20;;;;;;4935801;28;82607;-65
2021/01/29 07:19:28;;;;;;;14.32;8.60;;;12.10;78.30;;;;;;4936879;28;81187;-68
2021/01/29 07:22:12;;;;;;;13.43;8.63;;;11.90;78.20;;;;;;4935576;28;83777;-64
2021/01/29 07:24:47;;;;;;;13.10;8.65;;;11.90;78.20;;;;;;4934474;28;82507;-65
2021/01/29 07:27:43;;;;;;;12.85;8.43;;;11.90;78.50;;;;;;4935064;28;83180;-66
2021/01/29 07:30:20;;;;;;;13.98;7.47;;;11.90;78.20;;;;;;4953947;28;81906;-63
2021/01/29 07:32:57;;;;;;;13.63;7.72;;;11.90;78.20;;;;;;4953718;28;80903;-67
2021/01/29 07:35:38;;;;;;;11.80;8.40;;;11.90;78.20;;;;;;4936301;28;82321;-67
2021/01/29 07:38:40;;;;;;;12.77;8.43;;;12.00;78.00;;;;;;4954152;28;81120;-67
2021/01/29 07:41:39;;;;;;;13.90;8.60;;;12.00;77.80;;;;;;4953809;28;81860;-67
2021/01/29 07:44:23;;;;;;;11.82;8.43;;;12.00;78.00;;;;;;4943037;28;81122;-66
2021/01/29 07:47:19;;;;;;;13.30;8.80;;;12.00;77.90;;;;;;4936548;28;81488;-65
2021/01/29 07:49:49;;;;;;;12.13;8.65;;;12.00;77.60;;;;;;4935941;28;82209;-63
2021/01/29 07:52:28;;;;;;;12.07;8.32;;;11.90;77.80;;;;;;4953754;28;81599;-64
2021/01/29 07:55:38;;;;;;;12.77;7.90;;;11.90;77.70;;;;;;4935705;28;81691;-62
2021/01/29 07:58:32;;;;;;;14.52;8.68;;;11.90;77.70;;;;;;4858496;28;83656;-63
2021/01/29 08:01:03;;;;;;;12.52;8.73;;;12.00;77.50;;;;;;4874713;28;81738;-65
2021/01/29 08:04:06;;;;;;;11.55;7.43;;;12.00;77.60;;;;;;4920198;28;81777;-63
2021/01/29 08:07:00;;;;;;;13.73;8.40;;;12.00;77.30;;;;;;4944420;28;81358;-63
2021/01/29 08:09:29;;;;;;;13.73;8.98;;;11.90;77.30;;;;;;4936366;28;81793;-65
2021/01/29 08:11:58;;;;;;;15.27;9.23;;;12.00;77.50;;;;;;4947684;28;81824;-65
2021/01/29 08:14:37;;;;;;;11.90;8.57;;;12.00;77.50;;;;;;4927536;28;82717;-63
2021/01/29 08:17:18;;;;;;;13.10;7.60;;;12.10;77.40;;;;;;4917001;28;81361;-64
2021/01/29 08:20:26;;;;;;;15.95;8.98;;;12.20;77.20;;;;;;4953426;28;80675;-63
2021/01/29 08:22:55;;;;;;;14.82;9.23;;;12.30;76.80;;;;;;4914070;28;83752;-63
2021/01/29 08:25:41;;;;;;;13.50;9.07;;;12.20;76.90;;;;;;4916688;28;81028;-63
2021/01/29 08:28:40;;;;;;;15.45;8.65;;;12.30;76.70;;;;;;4930862;28;82802;-63
2021/01/29 08:31:51;;;;;;;13.80;8.35;;;12.40;76.50;;;;;;4938878;28;81918;-62
2021/01/29 08:34:54;;;;;;;15.82;8.93;;;12.40;76.30;;;;;;4907267;28;81241;-64
2021/01/29 08:37:23;;;;;;;13.07;8.43;;;12.40;76.30;;;;;;4916547;28;82692;-63
2021/01/29 08:40:05;;;;;;;13.48;8.68;;;12.20;76.40;;;;;;4916428;28;83043;-62
2021/01/29 08:42:39;;;;;;;16.25;9.13;;;12.20;76.60;;;;;;4930822;28;83652;-64
2021/01/29 08:45:28;;;;;;;14.60;8.73;;;12.30;76.30;;;;;;4949413;28;80899;-64
2021/01/29 08:48:15;;;;;;;11.65;7.95;;;12.30;76.30;;;;;;4933143;28;81045;-63
2021/01/29 08:50:53;;;;;;;16.60;8.45;;;12.40;76.00;;;;;;4926199;28;82159;-62
2021/01/29 08:53:57;;;;;;;14.38;7.00;;;12.30;76.00;;;;;;4929418;28;81400;-63
2021/01/29 08:56:53;;;;;;;12.40;7.57;;;12.30;75.80;;;;;;4836999;29;82171;-62
2021/01/29 08:59:23;;;;;;;11.00;7.28;;;12.40;75.50;;;;;;4850712;29;81531;-63
2021/01/29 09:01:52;;;;;;;13.55;8.10;;;12.50;75.10;;;;;;4901371;28;83084;-63
2021/01/29 09:04:31;;;;;;;12.32;7.95;;;12.50;74.90;;;;;;4934091;28;83055;-64
2021/01/29 09:07:01;;;;;;;12.18;7.82;;;12.40;75.00;;;;;;4952694;28;81218;-65
2021/01/29 09:09:32;;;;;;;12.50;7.53;;;12.20;75.40;;;;;;4953056;28;80944;-64
2021/01/29 09:12:03;;;;;;;13.80;7.82;;;12.40;75.40;;;;;;4934448;28;81445;-64
2021/01/29 09:14:37;;;;;;;13.35;7.47;;;12.50;75.10;;;;;;4952975;28;81280;-65
2021/01/29 09:17:06;;;;;;;13.35;7.95;;;12.60;74.50;;;;;;4934342;28;81374;-62
2021/01/29 09:19:36;;;;;;;14.15;7.18;;;12.80;74.10;;;;;;4952085;28;80268;-67
2021/01/29 09:22:32;;;;;;;10.80;6.72;;;12.90;73.60;;;;;;4949891;28;81174;-63
2021/01/29 09:25:07;;;;;;;13.85;7.68;;;13.00;73.10;;;;;;4951739;28;81435;-64
2021/01/29 09:28:00;;;;;;;11.95;7.85;;;13.00;73.10;;;;;;4952152;28;81354;-63
2021/01/29 09:30:29;;;;;;;14.43;7.90;;;13.10;72.80;;;;;;4935507;28;83482;-63
2021/01/29 09:33:13;;;;;;;12.57;8.00;;;13.20;72.80;;;;;;4933958;28;82592;-63
2021/01/29 09:35:54;;;;;;;17.00;8.90;;;13.20;72.60;;;;;;4952513;28;81422;-62
2021/01/29 09:38:43;;;;;;;13.05;7.97;;;13.30;72.40;;;;;;4952863;28;81212;-63
2021/01/29 09:41:16;;;;;;;15.98;8.93;;;13.40;72.20;;;;;;4932776;28;81985;-62
2021/01/29 09:43:45;;;;;;;11.70;8.30;;;13.40;72.00;;;;;;4934118;28;81865;-62
2021/01/29 09:46:11;;;;;;;15.02;8.02;;;13.40;72.00;;;;;;4935540;28;81742;-62
2021/01/29 09:48:41;;;;;;;12.20;8.20;;;13.40;71.80;;;;;;4938399;28;83786;-62
2021/01/29 09:51:29;;;;;;;15.70;8.02;;;13.50;71.40;;;;;;4937542;28;83151;-62
2021/01/29 09:54:22;;;;;;;11.20;7.30;;;13.60;71.00;;;;;;4955507;28;81204;-62
2021/01/29 09:56:55;;;;;;;12.37;7.77;;;13.70;70.50;;;;;;4955239;28;80954;-62
2021/01/29 09:59:32;;;;;;;12.68;7.68;;;13.80;70.00;;;;;;4937495;28;81231;-62
2021/01/29 10:02:14;;;;;;;14.95;7.72;;;13.80;70.00;;;;;;4937609;28;81085;-62
2021/01/29 10:05:02;;;;;;;11.90;7.80;;;13.70;69.90;;;;;;4937555;28;81237;-61
2021/01/29 10:07:31;;;;;;;12.85;8.23;;;13.70;69.80;;;;;;4955259;28;82420;-62
2021/01/29 10:10:08;;;;;;;12.73;7.30;;;13.80;69.90;;;;;;4938010;28;83795;-64
2021/01/29 10:12:38;;;;;;;16.17;8.45;;;13.80;69.60;;;;;;4955177;28;81416;-63
2021/01/29 10:15:25;;;;;;;14.10;8.35;;;13.90;69.40;;;;;;4955931;28;81101;-63
2021/01/29 10:18:14;;;;;;;12.10;7.88;;;13.80;69.10;;;;;;4955214;28;80096;-61
2021/01/29 10:20:40;;;;;;;15.02;8.18;;;13.70;70.00;;;;;;4937238;28;82089;-61
2021/01/29 10:23:16;;;;;;;17.58;8.52;;;13.90;69.60;;;;;;4935916;28;81751;-61
2021/01/29 10:25:45;;;;;;;17.00;9.35;;;13.80;69.50;;;;;;4935779;28;81875;-62
2021/01/29 10:28:39;;;;;;;13.95;8.80;;;13.90;69.30;;;;;;4936823;28;82796;-64
2021/01/29 10:31:08;;;;;;;12.05;8.52;;;14.00;69.00;;;;;;4933947;28;83884;-67
2021/01/29 10:33:40;;;;;;;17.40;9.20;;;14.00;68.60;;;;;;4934990;28;81802;-65
2021/01/29 10:36:21;;;;;;;17.83;9.07;;;14.10;68.60;;;;;;4937032;28;81916;-63
2021/01/29 10:38:52;;;;;;;12.93;8.88;;;14.20;68.40;;;;;;4937687;28;83076;-68
2021/01/29 10:41:37;;;;;;;15.02;8.95;;;14.00;68.50;;;;;;4936791;28;84209;-63
2021/01/29 10:44:19;;;;;;;13.93;9.10;;;14.20;68.60;;;;;;4936769;28;82136;-63
2021/01/29 10:47:22;;;;;;;17.35;9.05;;;14.20;68.30;;;;;;4937841;28;83042;-63
2021/01/29 10:50:10;;;;;;;13.98;8.13;;;14.30;68.20;;;;;;4944070;28;82282;-62
2021/01/29 10:53:14;;;;;;;14.00;8.38;;;14.30;68.20;;;;;;4954667;28;81864;-64
2021/01/29 10:55:49;;;;;;;16.75;9.90;;;14.40;68.00;;;;;;4956444;28;81182;-63
2021/01/29 10:58:30;;;;;;;13.18;9.60;;;14.40;67.70;;;;;;4954597;28;80488;-64
2021/01/29 11:00:59;;;;;;;13.98;9.57;;;14.40;67.70;;;;;;4936685;28;81385;-64
2021/01/29 11:03:49;;;;;;;14.35;9.02;;;14.50;67.90;;;;;;4936150;28;81596;-63
2021/01/29 11:06:19;;;;;;;15.65;9.38;;;14.60;67.50;;;;;;4936396;28;82361;-63
2021/01/29 11:08:51;;;;;;;12.38;8.02;;;14.70;67.10;;;;;;4954550;28;81236;-63
2021/01/29 11:11:31;;;;;;;14.73;8.93;;;14.60;67.30;;;;;;4954998;28;81367;-67
2021/01/29 11:14:14;;;;;;;13.60;8.48;;;14.70;67.30;;;;;;4954551;28;81185;-63
2021/01/29 11:16:55;;;;;;;11.77;7.88;;;14.60;67.20;;;;;;4936574;28;82528;-65
2021/01/29 11:19:33;;;;;;;13.70;7.93;;;14.50;67.40;;;;;;4936672;28;83776;-65
2021/01/29 11:22:32;;;;;;;12.48;8.77;;;14.50;67.50;;;;;;4954338;28;81606;-63
2021/01/29 11:25:09;;;;;;;12.20;7.90;;;14.60;67.40;;;;;;4935984;28;81751;-65
2021/01/29 11:27:53;;;;;;;12.43;7.60;;;14.70;67.10;;;;;;4954795;28;81692;-65
2021/01/29 11:30:34;;;;;;;15.35;7.75;;;14.80;66.80;;;;;;4954632;28;81971;-64
2021/01/29 11:33:08;;;;;;;13.18;7.25;;;14.90;66.60;;;;;;4935444;28;82738;-66
2021/01/29 11:35:55;;;;;;;15.60;7.95;;;14.70;66.30;;;;;;4934615;28;82678;-64
2021/01/29 11:38:43;;;;;;;16.13;8.20;;;14.60;67.10;;;;;;4936329;28;81536;-63
2021/01/29 11:41:36;;;;;;;11.88;7.63;;;14.70;66.70;;;;;;4936500;28;81779;-63
2021/01/29 11:44:28;;;;;;;8.02;5.45;;;14.90;66.30;;;;;;4949721;28;81903;-62
2021/01/29 11:47:03;;;;;;;14.25;6.85;;;14.90;65.90;;;;;;4954559;28;81399;-63
2021/01/29 11:49:47;;;;;;;11.07;6.50;;;14.90;65.80;;;;;;4936160;28;83592;-62
2021/01/29 11:52:21;;;;;;;8.63;5.43;;;14.80;66.40;;;;;;4935083;28;82382;-62
2021/01/29 11:55:05;;;;;;;13.68;5.57;;;14.80;66.20;;;;;;4934313;28;80602;-61
2021/01/29 11:58:06;;;;;;;11.13;6.40;;;15.00;65.80;;;;;;4952994;28;82014;-65
2021/01/29 12:00:53;;;;;;;10.90;5.38;;;15.10;64.90;;;;;;4937058;28;83041;-62
2021/01/29 12:03:22;;;;;;;10.50;6.97;;;15.00;65.30;;;;;;4953670;28;81218;-64
2021/01/29 12:06:04;;;;;;;11.50;6.50;;;15.00;65.60;;;;;;4954788;28;81095;-63
2021/01/29 12:08:50;;;;;;;13.45;5.95;;;14.90;65.70;;;;;;4934787;28;82345;-64
2021/01/29 12:11:21;;;;;;;13.60;6.45;;;14.80;66.30;;;;;;4954243;28;81556;-63
2021/01/29 12:14:18;;;;;;;10.63;6.55;;;14.60;66.90;;;;;;4953577;28;81598;-61
2021/01/29 12:16:45;;;;;;;18.70;7.47;;;14.50;67.40;;;;;;4938299;28;81323;-62
2021/01/29 12:19:24;;;;;;;10.65;6.70;;;14.30;68.20;;;;;;4953566;28;81267;-63
2021/01/29 12:22:16;;;;;;;11.48;6.07;;;14.30;68.30;;;;;;4935564;28;82386;-62
2021/01/29 12:24:53;;;;;;;10.27;5.82;;;14.00;68.60;;;;;;4935654;28;82931;-64
2021/01/29 12:27:30;;;;;;;13.30;6.70;;;14.00;68.60;;;;;;4954282;28;81317;-63
2021/01/29 12:29:58;;;;;;;15.73;7.30;;;14.10;68.50;;;;;;4952758;28;81064;-63
2021/01/29 12:32:40;;;;;;;10.65;6.63;;;14.20;67.90;;;;;;4935251;28;81823;-64
2021/01/29 12:35:16;;;;;;;10.88;5.75;;;14.20;67.80;;;;;;4935190;28;81695;-62
2021/01/29 12:38:11;;;;;;;12.43;5.07;;;14.30;67.40;;;;;;4936005;28;83013;-63
2021/01/29 12:40:41;;;;;;;9.18;5.63;;;14.30;67.10;;;;;;4934940;28;82187;-63
2021/01/29 12:43:28;;;;;;;10.98;6.25;;;14.40;66.90;;;;;;4932848;28;82378;-62
2021/01/29 12:46:22;;;;;;;10.68;6.32;;;14.60;66.10;;;;;;4935641;28;81446;-62
2021/01/29 12:49:08;;;;;;;10.38;6.78;;;14.80;65.80;;;;;;4935078;28;81624;-65
2021/01/29 12:51:47;;;;;;;13.20;7.00;;;14.90;65.30;;;;;;4936027;28;83701;-66
2021/01/29 12:54:21;;;;;;;15.63;6.80;;;14.90;65.30;;;;;;4934575;28;81342;-64
2021/01/29 12:57:13;;;;;;;11.73;6.57;;;15.00;65.30;;;;;;4952965;28;81095;-63
2021/01/29 12:59:47;;;;;;;11.70;7.47;;;15.20;64.40;;;;;;4952232;28;82427;-65
2021/01/29 13:02:26;;;;;;;9.20;4.75;;;15.40;64.10;;;;;;4935397;28;81976;-64
2021/01/29 13:04:56;;;;;;;13.82;6.18;;;15.50;63.20;;;;;;4935097;28;81615;-63
2021/01/29 13:07:30;;;;;;;8.45;5.55;;;15.50;63.50;;;;;;4935652;28;83417;-64
2021/01/29 13:10:17;;;;;;;7.68;5.00;;;15.40;63.40;;;;;;4934736;28;82429;-65
2021/01/29 13:12:58;;;;;;;9.90;5.63;;;15.50;63.20;;;;;;4952768;28;81597;-63
2021/01/29 13:15:49;;;;;;;9.20;5.43;;;15.60;63.00;;;;;;4934564;28;83329;-64
2021/01/29 13:18:39;;;;;;;11.55;6.30;;;15.40;63.00;;;;;;4935155;28;80714;-64
2021/01/29 13:21:10;;;;;;;10.15;5.03;;;15.20;63.90;;;;;;4938160;28;81946;-65
2021/01/29 13:23:40;;;;;;;6.80;4.70;;;15.00;65.00;;;;;;4955277;28;80960;-67
2021/01/29 13:26:10;;;;;;;6.93;4.82;;;14.90;65.30;;;;;;4936915;28;82648;-67
2021/01/29 13:28:55;;;;;;;9.57;6.00;;;15.00;65.10;;;;;;4956387;28;81857;-64
2021/01/29 13:31:28;;;;;;;8.60;5.05;;;15.10;64.90;;;;;;4956313;28;81665;-64
2021/01/29 13:33:55;;;;;;;;;;;14.80;65.60;;;;;;4919885;28;81835;-65
2021/01/29 13:36:27;;;;;;;8.02;4.90;;;14.70;66.20;;;;;;4960611;28;80555;-68
2021/01/29 13:39:05;;;;;;;7.43;5.18;;;14.70;66.20;;;;;;4956348;28;81340;-63
2021/01/29 13:41:45;;;;;;;7.28;4.45;;;14.50;66.80;;;;;;4938073;28;81671;-63
2021/01/29 13:44:33;;;;;;;11.80;5.07;;;14.40;67.40;;;;;;4955535;28;81459;-64