Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:53;;;;;;;16.37;10.70;;;;;;;2.34;63.67;100354.72;4903817;29;20259;-78
2022/03/24 00:03:20;;;;;;;15.17;11.00;;;;;;;2.31;63.54;100360.31;4904668;29;20234;-76
2022/03/24 00:05:52;;;;;;;15.53;11.00;;;;;;;2.25;63.92;100357.44;4905030;29;20582;-78
2022/03/24 00:08:19;;;;;;;13.33;10.23;;;;;;;2.14;63.07;100353.19;4903256;29;20392;-78
2022/03/24 00:10:46;;;;;;;12.27;10.13;;;;;;;2.13;64.24;100357.66;4918034;29;20234;-78
2022/03/24 00:13:14;;;;;;;14.00;10.50;;;;;;;2.09;64.58;100360.75;4917942;29;20238;-77
2022/03/24 00:15:40;;;;;;;13.93;10.50;;;;;;;2.04;65.14;100352.41;4917620;29;20234;-77
2022/03/24 00:18:07;;;;;;;14.17;10.70;;;;;;;2.01;65.82;100361.44;4917181;29;20774;-77
2022/03/24 00:20:34;;;;;;;14.13;10.63;;;;;;;1.96;66.14;100354.97;4918317;29;20244;-78
2022/03/24 00:23:02;;;;;;;14.17;10.10;;;;;;;1.93;66.43;100355.25;4917956;29;20261;-77
2022/03/24 00:25:29;;;;;;;15.70;10.10;;;;;;;1.86;66.98;100362.09;4898772;29;20717;-77
2022/03/24 00:27:56;;;;;;;12.13;10.23;;;;;;;1.79;67.35;100348.63;4917157;29;20300;-76
2022/03/24 00:30:23;;;;;;;16.43;10.87;;;;;;;1.75;66.91;100349.91;4915352;29;20237;-77
2022/03/24 00:32:50;;;;;;;14.63;10.40;;;;;;;1.72;67.80;100348.41;4916410;29;20234;-77
2022/03/24 00:35:17;;;;;;;13.60;10.30;;;;;;;1.67;67.62;100342.72;4916580;29;20252;-78
2022/03/24 00:37:44;;;;;;;13.53;10.43;;;;;;;1.69;67.39;100347.84;4912901;29;20797;-78
2022/03/24 00:40:16;;;;;;;16.03;9.97;;;;;;;1.67;67.13;100342.72;4915465;29;20329;-78
2022/03/24 00:42:45;;;;;;;13.40;9.77;;;;;;;1.63;67.76;100332.59;4906367;29;20279;-78
2022/03/24 00:45:12;;;;;;;12.83;10.53;;;;;;;1.61;67.55;100338.00;4913178;29;20633;-78
2022/03/24 00:47:41;;;;;;;14.20;10.60;;;;;;;1.57;67.57;100327.88;4911815;29;20253;-78
2022/03/24 00:50:09;;;;;;;15.27;9.80;;;;;;;1.48;68.63;100332.22;4916369;29;20324;-78
2022/03/24 00:52:41;;;;;;;12.30;9.57;;;;;;;1.45;69.30;100335.13;4917525;29;20264;-78
2022/03/24 00:55:15;;;;;;;12.80;10.33;;;;;;;1.39;68.99;100330.44;4910078;29;20242;-78
2022/03/24 00:57:45;;;;;;;13.40;9.47;;;;;;;1.37;69.49;100324.47;4917125;29;20246;-78
2022/03/24 01:00:15;;;;;;;13.63;10.00;;;;;;;1.31;69.35;100320.59;4907235;29;20230;-77
2022/03/24 01:02:48;;;;;;;14.53;9.77;;;;;;;1.29;69.25;100327.00;4911501;29;20317;-78
2022/03/24 01:05:16;;;;;;;12.67;8.80;;;;;;;1.26;70.24;100308.81;4899837;29;20629;-78
2022/03/24 01:07:44;;;;;;;13.73;9.20;;;;;;;1.28;69.86;100310.31;4916930;29;20265;-78
2022/03/24 01:10:12;;;;;;;11.57;9.17;;;;;;;1.25;69.96;100315.06;4892467;29;20321;-78
2022/03/24 01:12:40;;;;;;;10.63;8.70;;;;;;;1.21;70.19;100306.56;4903877;29;20258;-78
2022/03/24 01:15:12;;;;;;;11.47;8.87;;;;;;;1.17;71.13;100312.28;4916153;29;20724;-77
2022/03/24 01:17:39;;;;;;;11.83;9.00;;;;;;;1.10;71.52;100303.28;4916562;29;20266;-78
2022/03/24 01:20:09;;;;;;;11.87;8.87;;;;;;;1.09;71.84;100304.25;4896417;29;20601;-78
2022/03/24 01:22:36;;;;;;;13.37;9.30;;;;;;;1.05;71.91;100302.88;4908653;29;20241;-79
2022/03/24 01:25:06;;;;;;;11.53;9.00;;;;;;;1.01;72.45;100306.78;4912437;29;20329;-78
2022/03/24 01:27:34;;;;;;;12.70;9.10;;;;;;;1.00;72.07;100310.38;4900115;29;20234;-79
2022/03/24 01:30:02;;;;;;;11.63;8.60;;;;;;;0.98;72.00;100301.81;4913697;29;20245;-78
2022/03/24 01:32:28;;;;;;;12.47;9.00;;;;;;;0.98;72.39;100309.72;4904025;29;20237;-79
2022/03/24 01:34:56;;;;;;;12.87;9.53;;;;;;;0.92;72.25;100300.56;4917469;29;20717;-78
2022/03/24 01:37:23;;;;;;;12.63;9.57;;;;;;;0.87;73.04;100302.78;4914880;29;20238;-78
2022/03/24 01:39:52;;;;;;;12.37;9.00;;;;;;;0.84;73.55;100292.53;4893132;29;20246;-78
2022/03/24 01:42:20;;;;;;;10.77;8.73;;;;;;;0.83;73.78;100291.69;4914281;29;20677;-78
2022/03/24 01:44:48;;;;;;;10.07;8.37;;;;;;;0.82;73.40;100295.28;4911381;29;20238;-76
2022/03/24 01:47:16;;;;;;;11.87;8.50;;;;;;;0.84;72.91;100292.53;4915868;29;20790;-76
2022/03/24 01:49:47;;;;;;;9.77;7.87;;;;;;;0.87;73.08;100289.59;4914332;29;20240;-77
2022/03/24 01:52:18;;;;;;;14.80;7.87;;;;;;;0.90;73.45;100286.66;4900770;29;20245;-76
2022/03/24 01:54:48;;;;;;;9.80;7.93;;;;;;;0.85;72.83;100284.44;4915843;29;20375;-77
2022/03/24 01:57:16;;;;;;;11.80;8.10;;;;;;;0.80;73.00;100289.31;4913669;29;20233;-78
2022/03/24 01:59:44;;;;;;;10.67;7.73;;;;;;;0.74;73.45;100279.34;4905186;29;20245;-77
2022/03/24 02:02:14;;;;;;;9.63;7.13;;;;;;;0.70;73.41;100275.31;4908827;29;20241;-78
2022/03/24 02:04:43;;;;;;;11.37;7.93;;;;;;;0.71;73.22;100279.63;4901566;29;20242;-77
2022/03/24 02:07:11;;;;;;;9.13;7.33;;;;;;;0.68;73.37;100284.34;4894947;29;20602;-77
2022/03/24 02:09:38;;;;;;;11.83;8.07;;;;;;;0.68;73.71;100279.06;4901482;29;20237;-78
2022/03/24 02:12:06;;;;;;;10.50;7.83;;;;;;;0.68;73.93;100277.25;4914199;29;20234;-78
2022/03/24 02:14:34;;;;;;;10.00;7.80;;;;;;;0.65;74.24;100282.00;4892458;29;20290;-78
2022/03/24 02:17:01;;;;;;;11.30;7.60;;;;;;;0.64;74.44;100280.31;4898976;29;20230;-78
2022/03/24 02:19:28;;;;;;;11.13;7.47;;;;;;;0.63;74.04;100278.66;4907710;29;20744;-77
2022/03/24 02:21:58;;;;;;;8.87;7.03;;;;;;;0.54;74.13;100284.78;4916041;29;20245;-77
2022/03/24 02:24:26;;;;;;;10.53;6.87;;;;;;;0.49;74.62;100284.34;4899252;29;20592;-78
2022/03/24 02:26:54;;;;;;;9.47;6.70;;;;;;;0.48;74.33;100288.78;4919633;29;20275;-77
2022/03/24 02:29:25;;;;;;;10.70;7.23;;;;;;;0.43;74.34;100281.28;4919367;29;20240;-78
2022/03/24 02:31:52;;;;;;;9.47;6.33;;;;;;;0.44;74.48;100282.13;4919896;29;20233;-78
2022/03/24 02:37:11;;;;;;;8.90;7.17;;;;;;;0.34;75.72;100279.50;4909368;29;20321;-76
2022/03/24 02:39:42;;;;;;;11.57;6.93;;;;;;;0.38;76.13;100277.41;4909222;29;20241;-76
2022/03/24 02:42:14;;;;;;;9.23;6.70;;;;;;;0.34;76.33;100278.66;4918043;29;20253;-76
2022/03/24 02:44:47;;;;;;;8.00;6.60;;;;;;;0.37;76.59;100283.69;4889356;29;20233;-75
2022/03/24 02:47:16;;;;;;;7.57;6.77;;;;;;;0.35;76.46;100280.31;4905798;29;20230;-74
2022/03/24 02:49:44;;;;;;;10.20;6.80;;;;;;;0.32;76.99;100291.16;4901496;29;20655;-76
2022/03/24 02:52:11;;;;;;;9.37;6.93;;;;;;;0.29;77.33;100291.41;4916132;29;20321;-76
2022/03/24 02:54:38;;;;;;;8.80;6.33;;;;;;;0.28;77.07;100273.97;4905801;29;20322;-78
2022/03/24 02:57:06;;;;;;;8.47;6.43;;;;;;;0.26;77.00;100286.44;4899636;29;20710;-77
2022/03/24 02:59:33;;;;;;;9.37;6.53;;;;;;;0.25;77.67;100292.66;4918830;29;20282;-77
2022/03/24 03:02:06;;;;;;;9.57;6.53;;;;;;;0.20;78.27;100287.81;4918003;29;20234;-77
2022/03/24 03:04:37;;;;;;;7.63;6.43;;;;;;;0.19;77.98;100290.56;4893255;29;20320;-78
2022/03/24 03:07:04;;;;;;;9.63;6.93;;;;;;;0.20;79.33;100289.59;4920042;29;20797;-79
2022/03/24 03:09:32;;;;;;;8.47;6.30;;;;;;;0.18;79.21;100292.41;4905559;29;20241;-77
2022/03/24 03:12:00;;;;;;;10.43;6.43;;;;;;;0.19;78.74;100293.22;4906267;29;20262;-77
2022/03/24 03:14:29;;;;;;;9.77;6.60;;;;;;;0.16;79.09;100289.06;4909286;29;20321;-77
2022/03/24 03:16:57;;;;;;;10.93;6.77;;;;;;;0.15;79.19;100286.56;4918672;29;20252;-77
2022/03/24 03:19:24;;;;;;;10.90;6.67;;;;;;;0.13;79.11;100288.50;4905385;29;20242;-77
2022/03/24 03:21:51;;;;;;;6.77;6.03;;;;;;;0.15;79.00;100289.19;4904186;29;20672;-77
2022/03/24 03:24:21;;;;;;;7.13;5.73;;;;;;;0.15;78.92;100289.19;4903473;29;20231;-77
2022/03/24 03:26:48;;;;;;;7.70;6.17;;;;;;;0.18;78.98;100292.41;4908489;29;20732;-77
2022/03/24 03:29:16;;;;;;;8.43;6.43;;;;;;;0.17;78.73;100289.88;4918230;29;20312;-78
2022/03/24 03:31:42;;;;;;;7.93;6.17;;;;;;;0.17;78.38;100292.53;4918592;29;20689;-77
2022/03/24 03:34:10;;;;;;;10.07;6.67;;;;;;;0.17;79.24;100289.88;4911288;29;20237;-77
2022/03/24 03:36:40;;;;;;;8.90;6.67;;;;;;;0.13;79.61;100296.41;4918225;29;20677;-78
2022/03/24 03:39:08;;;;;;;8.13;5.93;;;;;;;0.10;80.41;100300.13;4909242;29;20234;-77
2022/03/24 03:41:35;;;;;;;11.60;6.30;;;;;;;0.04;80.79;100303.34;4904473;29;20288;-77
2022/03/24 03:44:04;;;;;;;10.27;6.10;;;;;;;0.06;80.48;100293.47;4904039;29;20269;-77
2022/03/24 03:46:31;;;;;;;8.37;5.87;;;;;;;0.03;81.13;100299.03;4915117;29;20234;-77
2022/03/24 03:48:58;;;;;;;9.63;5.97;;;;;;;0.05;81.87;100298.91;4918340;29;20238;-78
2022/03/24 03:51:27;;;;;;;13.03;6.23;;;;;;;-0.01;82.42;100302.91;4904691;29;20294;-78
2022/03/24 03:53:55;;;;;;;10.40;6.03;;;;;;;-0.04;82.21;100305.78;4905354;29;20313;-78
2022/03/24 03:56:22;;;;;;;10.23;6.53;;;;;;;-0.03;82.24;100300.41;4909756;29;20230;-78
2022/03/24 03:58:49;;;;;;;10.03;6.00;;;;;;;-0.11;81.48;100308.16;4905731;29;20233;-78
2022/03/24 04:01:16;;;;;;;8.63;5.77;;;;;;;-0.19;82.68;100312.44;4917978;29;20334;-78
2022/03/24 04:03:43;;;;;;;8.47;6.17;;;;;;;-0.24;82.84;100310.19;4912290;29;20253;-77
2022/03/24 04:06:12;;;;;;;7.07;5.37;;;;;;;-0.27;83.53;100315.72;4917484;29;20260;-78
2022/03/24 04:08:42;;;;;;;8.20;6.03;;;;;;;-0.31;84.22;100316.13;4905075;29;20705;-78
2022/03/24 04:11:10;;;;;;;8.07;5.60;;;;;;;-0.33;84.41;100304.91;4905936;29;20253;-77
2022/03/24 04:13:38;;;;;;;9.30;5.50;;;;;;;-0.35;84.87;100314.72;4920476;29;20298;-78
2022/03/24 04:16:06;;;;;;;7.77;5.80;;;;;;;-0.35;85.08;100312.09;4915971;29;20246;-77
2022/03/24 04:18:33;;;;;;;7.23;5.70;;;;;;;-0.38;86.05;100315.84;4922834;29;20233;-78
2022/03/24 04:21:00;;;;;;;8.10;5.87;;;;;;;-0.40;86.07;100315.13;4926351;29;20262;-78
2022/03/24 04:23:27;;;;;;;9.83;6.63;;;;;;;-0.41;86.73;100307.34;4912817;29;20285;-78
2022/03/24 04:25:53;;;;;;;8.70;6.20;;;;;;;-0.43;86.73;100306.66;4924316;29;20234;-77
2022/03/24 04:28:20;;;;;;;7.63;6.10;;;;;;;-0.45;87.90;100314.69;4902601;29;20242;-78
2022/03/24 04:30:47;;;;;;;8.67;5.90;;;;;;;-0.49;88.79;100323.81;4898879;29;20306;-77
2022/03/24 04:33:15;;;;;;;7.83;6.07;;;;;;;-0.56;89.04;100310.34;4897916;29;20279;-78
2022/03/24 04:35:41;;;;;;;10.33;6.13;;;;;;;-0.54;89.74;100323.38;4903761;29;20330;-77
2022/03/24 04:38:08;;;;;;;7.37;5.43;;;;;;;-0.56;91.21;100320.88;4905726;29;20263;-77
2022/03/24 04:40:35;;;;;;;6.80;5.60;;;;;;;-0.52;89.77;100326.72;4916724;29;20249;-77
2022/03/24 04:43:04;;;;;;;6.80;5.53;;;;;;;-0.56;90.14;100323.50;4903673;29;20696;-77
2022/03/24 04:45:32;;;;;;;8.70;5.53;;;;;;;-0.57;91.49;100324.50;4904873;29;20250;-78
2022/03/24 04:48:00;;;;;;;7.67;6.20;;;;;;;-0.57;91.61;100332.38;4906271;29;20658;-78
2022/03/24 04:50:27;;;;;;;9.33;6.00;;;;;;;-0.63;94.77;100324.16;4905603;29;20318;-79
2022/03/24 04:52:55;;;;;;;7.63;5.60;;;;;;;-0.67;92.83;100322.75;4905525;29;20246;-78
2022/03/24 04:55:23;;;;;;;7.47;5.87;;;;;;;-0.70;94.82;100326.47;4913983;29;20261;-77
2022/03/24 04:57:49;;;;;;;8.97;6.00;;;;;;;-0.71;94.20;100326.63;4905230;29;20729;-77
2022/03/24 05:00:18;;;;;;;8.80;5.80;;;;;;;-0.72;96.11;100320.53;4914576;29;20312;-78
2022/03/24 05:02:46;;;;;;;10.97;6.17;;;;;;;-0.68;95.41;100329.81;4903749;29;20261;-77
2022/03/24 05:05:15;;;;;;;9.07;6.10;;;;;;;-0.63;95.24;100330.28;4902989;29;20363;-78
2022/03/24 05:07:42;;;;;;;9.77;5.97;;;;;;;-0.61;94.20;100330.97;4915925;29;20230;-78
2022/03/24 05:10:10;;;;;;;11.60;5.90;;;;;;;-0.60;96.73;100339.69;4915835;29;20673;-79
2022/03/24 05:12:39;;;;;;;12.97;6.20;;;;;;;-0.58;97.37;100338.59;4914042;29;20321;-78
2022/03/24 05:15:13;;;;;;;9.33;5.70;;;;;;;-0.54;98.57;100329.47;4902810;29;20242;-78
2022/03/24 05:17:40;;;;;;;10.67;5.90;;;;;;;-0.49;97.26;100335.19;4913643;29;20309;-78
2022/03/24 05:20:07;;;;;;;8.73;5.90;;;;;;;-0.41;95.93;100333.69;4915166;29;20709;-78
2022/03/24 05:22:36;;;;;;;9.73;6.40;;;;;;;-0.33;98.89;100333.88;4897876;29;21000;-78
2022/03/24 05:25:04;;;;;;;7.40;5.47;;;;;;;-0.25;97.42;100332.22;4907637;29;20225;-78
2022/03/24 05:27:31;;;;;;;9.73;5.73;;;;;;;-0.16;96.78;100334.06;4896255;29;20238;-78
2022/03/24 05:29:57;;;;;;;8.13;5.50;;;;;;;-0.05;95.19;100339.19;4915850;29;20894;-78
2022/03/24 05:32:24;;;;;;;10.03;5.57;;;;;;;0.07;93.91;100341.75;4914224;29;20271;-78
2022/03/24 05:34:51;;;;;;;9.60;6.40;;;;;;;0.19;92.41;100338.84;4904414;29;20240;-78
2022/03/24 05:37:18;;;;;;;9.83;6.00;;;;;;;0.34;90.41;100344.56;4902774;29;20588;-78
2022/03/24 05:39:45;;;;;;;9.90;5.57;;;;;;;0.52;nan;100348.19;4903338;29;21756;-78
2022/03/24 05:42:12;;;;;;;8.30;5.10;;;;;;;0.69;87.23;100350.16;4908938;29;20694;-78
2022/03/24 05:44:39;;;;;;;7.57;5.47;;;;;;;0.84;85.19;100343.44;4902441;29;20777;-78
2022/03/24 05:47:05;;;;;;;7.37;5.13;;;;;;;1.02;83.87;100348.88;4907972;29;20257;-78
2022/03/24 05:49:32;;;;;;;7.43;5.50;;;;;;;1.18;81.19;100349.09;4912255;29;20246;-78
2022/03/24 05:52:08;;;;;;;7.83;5.47;;;;;;;1.38;80.78;100341.16;4907872;29;20237;-78
2022/03/24 05:54:35;;;;;;;9.83;5.60;;;;;;;1.56;79.42;100348.16;4904399;29;20583;-78
2022/03/24 05:57:03;;;;;;;9.87;5.50;;;;;;;1.76;78.45;100348.94;4906397;29;20230;-78
2022/03/24 05:59:32;;;;;;;6.90;5.33;;;;;;;1.92;77.45;100349.13;4912309;29;20233;-78
2022/03/24 06:01:59;;;;;;;9.93;5.43;;;;;;;2.14;76.68;100345.28;4904496;29;20272;-79
2022/03/24 06:04:27;;;;;;;7.77;5.77;;;;;;;2.32;75.26;100345.28;4915168;29;20281;-78
2022/03/24 06:06:56;;;;;;;7.10;5.50;;;;;;;2.48;73.92;100338.34;4909056;29;20237;-78
2022/03/24 06:09:23;;;;;;;9.23;5.57;;;;;;;2.69;72.02;100353.09;4915999;29;20317;-78
2022/03/24 06:11:51;;;;;;;8.23;5.57;;;;;;;2.89;70.58;100344.00;4890162;29;20257;-78
2022/03/24 06:14:20;;;;;;;9.50;5.47;;;;;;;3.09;68.92;100346.31;4914435;29;20325;-78
2022/03/24 06:16:47;;;;;;;7.60;4.83;;;;;;;3.34;67.52;100346.50;4908249;29;20243;-78
2022/03/24 06:19:15;;;;;;;6.63;4.87;;;;;;;3.54;65.97;100346.13;4896569;29;20253;-78
2022/03/24 06:21:42;;;;;;;6.20;4.80;;;;;;;3.74;65.25;100348.53;4915720;29;20233;-78
2022/03/24 06:24:09;;;;;;;7.80;4.90;;;;;;;3.97;63.59;100337.19;4902946;29;20325;-78
2022/03/24 06:26:37;;;;;;;9.20;5.00;;;;;;;4.22;62.49;100348.72;4915893;29;20325;-78
2022/03/24 06:29:10;;;;;;;8.27;5.10;;;;;;;4.48;60.49;100350.47;4915782;29;20240;-77
2022/03/24 06:31:40;;;;;;;8.60;5.33;;;;;;;4.73;58.54;100349.50;4895573;29;20285;-76
2022/03/24 06:34:08;;;;;;;13.27;5.83;;;;;;;5.00;57.01;100340.38;4914694;29;20230;-76
2022/03/24 06:36:36;;;;;;;9.23;5.20;;;;;;;5.23;55.68;100347.50;4900597;29;20299;-77
2022/03/24 06:39:04;;;;;;;5.27;4.30;;;;;;;5.44;54.46;100352.28;4907103;29;20241;-76
2022/03/24 06:41:30;;;;;;;7.97;4.57;;;;;;;5.71;53.17;100356.38;4901688;29;20266;-77
2022/03/24 06:43:59;;;;;;;8.37;4.80;;;;;;;5.92;52.70;100351.38;4901042;29;20229;-77
2022/03/24 06:46:27;;;;;;;7.60;4.83;;;;;;;6.17;51.55;100349.41;4908165;29;20233;-76
2022/03/24 06:48:54;;;;;;;6.13;5.13;;;;;;;6.39;51.02;100350.47;4915407;29;20352;-77
2022/03/24 06:51:21;;;;;;;8.80;4.63;;;;;;;6.59;49.88;100339.19;4908826;29;20244;-80
2022/03/24 06:53:49;;;;;;;7.87;5.47;;;;;;;6.92;49.28;100354.94;4915415;29;20712;-79
2022/03/24 06:56:15;;;;;;;7.73;5.40;;;;;;;7.09;49.30;100354.59;4902398;29;20286;-79
2022/03/24 06:58:48;;;;;;;10.27;5.80;;;;;;;7.36;47.51;100349.72;4902224;29;20270;-80
2022/03/24 07:01:15;;;;;;;9.40;5.90;;;;;;;7.53;47.87;100353.88;4894250;29;20337;-76
2022/03/24 07:03:43;;;;;;;9.47;5.90;;;;;;;7.70;47.72;100347.34;4906223;29;20601;-78
2022/03/24 07:06:10;;;;;;;8.63;6.50;;;;;;;7.90;47.64;100351.13;4901981;29;20238;-77
2022/03/24 07:08:37;;;;;;;9.03;5.80;;;;;;;8.13;47.00;100356.34;4900926;29;21654;-76
2022/03/24 07:11:04;;;;;;;11.80;6.17;;;;;;;8.28;46.36;100354.50;4917246;29;20280;-77
2022/03/24 07:13:31;;;;;;;8.03;5.90;;;;;;;8.48;45.73;100346.75;4904906;29;20325;-78
2022/03/24 07:15:58;;;;;;;10.53;5.50;;;;;;;8.71;45.05;100355.44;4905044;29;20236;-77
2022/03/24 07:18:25;;;;;;;9.57;5.60;;;;;;;8.96;44.06;100349.72;4911189;29;20309;-76
2022/03/24 07:20:52;;;;;;;16.43;6.10;;;;;;;9.19;43.31;100350.31;4917850;29;20255;-79
2022/03/24 07:23:19;;;;;;;15.73;5.83;;;;;;;9.43;41.90;100346.38;4918185;29;20718;-79
2022/03/24 07:25:46;;;;;;;16.00;5.87;;;;;;;9.62;41.49;100354.53;4915626;29;20242;-79
2022/03/24 07:28:12;;;;;;;9.93;6.40;;;;;;;9.82;40.48;100354.66;4908937;29;20234;-79
2022/03/24 07:30:39;;;;;;;11.70;6.20;;;;;;;9.97;40.47;100358.06;4903579;29;20718;-80
2022/03/24 07:33:09;;;;;;;10.93;6.77;;;;;;;10.24;39.83;100350.16;4909910;29;20717;-80
2022/03/24 07:35:36;;;;;;;9.07;6.67;;;;;;;10.35;39.99;100358.47;4905144;29;20233;-79
2022/03/24 07:38:03;;;;;;;13.57;7.53;;;;;;;10.57;38.92;100353.78;4915736;29;20242;-80
2022/03/24 07:40:30;;;;;;;12.87;6.60;;;;;;;10.71;38.55;100349.28;4904243;29;20242;-79
2022/03/24 07:42:57;;;;;;;8.17;6.30;;;;;;;10.90;37.36;100343.16;4904561;29;20757;-79
2022/03/24 07:45:25;;;;;;;8.13;6.27;;;;;;;11.08;37.01;100345.22;4917656;29;20246;-79
2022/03/24 07:48:09;;;;;;;6.80;5.70;;;;;;;11.24;37.18;100342.97;4901439;29;20226;-80
2022/03/24 07:50:38;;;;;;;8.40;6.27;;;;;;;11.42;36.01;100345.03;4891348;29;20243;-80
2022/03/24 07:53:11;;;;;;;7.10;6.40;;;;;;;11.56;36.55;100343.16;4900705;29;20257;-80
2022/03/24 07:55:40;;;;;;;7.37;6.50;;;;;;;11.68;35.53;100344.16;4894430;29;20239;-80
2022/03/24 07:58:11;;;;;;;9.30;5.90;;;;;;;11.74;34.76;100341.50;4907240;29;20218;-80
2022/03/24 08:00:39;;;;;;;8.13;5.87;;;;;;;11.98;35.06;100350.72;4899664;29;20227;-80
2022/03/24 08:03:11;;;;;;;8.40;6.40;;;;;;;12.10;34.69;100348.19;4909696;29;20226;-80
2022/03/24 08:05:38;;;;;;;8.57;6.37;;;;;;;12.27;34.39;100354.75;4892169;29;20231;-80
2022/03/24 08:08:05;;;;;;;9.33;6.40;;;;;;;12.28;35.35;100361.75;4899452;29;20245;-79
2022/03/24 08:10:32;;;;;;;8.70;5.97;;;;;;;12.49;35.02;100350.72;4911688;29;20672;-79
2022/03/24 08:12:59;;;;;;;11.10;7.87;;;;;;;12.62;34.88;100350.66;4899371;29;20290;-80
2022/03/24 08:15:25;;;;;;;7.13;5.50;;;;;;;12.67;34.28;100350.84;4893722;29;20239;-80
2022/03/24 08:17:52;;;;;;;7.67;5.90;;;;;;;12.81;33.49;100356.97;4885790;29;20276;-80
2022/03/24 08:20:19;;;;;;;7.87;5.70;;;;;;;12.91;34.78;100357.31;4895883;29;20318;-80
2022/03/24 08:22:46;;;;;;;7.50;5.60;;;;;;;13.02;34.71;100353.06;4909806;29;20695;-79
2022/03/24 08:25:13;;;;;;;7.00;6.30;;;;;;;13.14;34.55;100352.22;4914443;29;20320;-80
2022/03/24 08:27:40;;;;;;;7.10;6.23;;;;;;;13.24;34.97;100357.09;4918425;29;20666;-80
2022/03/24 08:30:07;;;;;;;8.20;6.53;;;;;;;13.40;34.37;100351.16;4911176;29;20277;-79
2022/03/24 08:32:34;;;;;;;9.27;6.67;;;;;;;13.49;34.06;100357.06;4910080;29;20329;-79
2022/03/24 08:35:00;;;;;;;8.03;6.63;;;;;;;13.62;33.58;100352.38;4897827;29;20321;-79
2022/03/24 08:37:27;;;;;;;9.77;6.90;;;;;;;13.74;32.57;100352.50;4912844;29;20230;-79
2022/03/24 08:39:54;;;;;;;9.03;6.13;;;;;;;13.86;33.23;100349.88;4912235;29;20257;-79
2022/03/24 08:42:21;;;;;;;8.27;7.10;;;;;;;14.05;32.44;100356.91;4903062;29;20325;-79
2022/03/24 08:44:47;;;;;;;9.50;6.87;;;;;;;14.18;31.53;100350.56;4904187;29;20746;-79
2022/03/24 08:47:14;;;;;;;9.93;6.87;;;;;;;13.99;31.68;100349.75;4916350;29;20230;-79
2022/03/24 08:49:41;;;;;;;12.23;7.00;;;;;;;14.18;31.58;100347.88;4914908;29;20238;-79
2022/03/24 08:52:09;;;;;;;8.17;7.00;;;;;;;14.25;31.63;100349.44;4902793;29;20282;-79
2022/03/24 08:54:36;;;;;;;8.13;6.87;;;;;;;14.40;31.12;100352.59;4916348;29;20653;-79
2022/03/24 08:57:03;;;;;;;9.27;6.77;;;;;;;14.63;30.64;100346.50;4915382;29;20231;-79
2022/03/24 08:59:30;;;;;;;9.37;6.77;;;;;;;14.73;31.17;100346.78;4900530;29;20597;-79
2022/03/24 09:01:57;;;;;;;9.57;6.50;;;;;;;14.84;30.90;100347.84;4910073;29;20251;-79
2022/03/24 09:04:26;;;;;;;8.73;6.47;;;;;;;14.95;30.92;100344.38;4909321;29;20235;-79
2022/03/24 09:06:54;;;;;;;10.13;6.97;;;;;;;15.06;30.88;100337.34;4898918;29;20236;-79
2022/03/24 09:09:22;;;;;;;10.90;7.10;;;;;;;15.12;31.03;100344.50;4906869;29;20627;-79
2022/03/24 09:11:49;;;;;;;9.83;8.00;;;;;;;15.44;30.22;100345.88;4913859;29;20243;-79
2022/03/24 09:14:17;;;;;;;43.93;27.93;;;;;;;15.47;30.70;100342.69;4898368;29;20232;-80
2022/03/24 09:16:44;;;;;;;59.47;29.83;;;;;;;15.59;30.15;100340.00;4902976;29;20321;-79
2022/03/24 09:19:15;;;;;;;17.23;10.27;;;;;;;15.57;30.67;100337.56;4900185;29;20239;-79
2022/03/24 09:21:41;;;;;;;24.47;16.20;;;;;;;15.76;30.44;100341.78;4904708;29;20331;-80
2022/03/24 09:24:08;;;;;;;14.03;10.53;;;;;;;15.88;30.13;100338.22;4919083;29;20683;-80
2022/03/24 09:26:37;;;;;;;11.43;9.63;;;;;;;16.13;29.62;100344.19;4912432;29;20269;-80
2022/03/24 09:29:04;;;;;;;11.47;8.40;;;;;;;16.33;29.50;100335.69;4908593;29;20662;-80
2022/03/24 09:31:31;;;;;;;11.30;7.83;;;;;;;16.40;29.24;100341.75;4919625;29;20331;-80
2022/03/24 09:33:58;;;;;;;12.47;11.13;;;;;;;16.63;27.26;100336.28;4917238;29;20319;-80
2022/03/24 09:36:26;;;;;;;15.50;11.10;;;;;;;16.94;26.08;100326.84;4912920;29;20307;-79
2022/03/24 09:38:56;;;;;;;12.73;9.20;;;;;;;17.12;26.08;100327.41;4919550;29;20217;-80
2022/03/24 09:41:27;;;;;;;10.57;8.87;;;;;;;17.41;24.98;100327.34;4919775;29;20755;-80
2022/03/24 09:43:58;;;;;;;14.97;8.93;;;;;;;17.45;25.03;100325.81;4911816;29;20241;-80
2022/03/24 09:46:26;;;;;;;11.83;8.63;;;;;;;17.58;24.93;100328.16;4915310;29;20265;-80
2022/03/24 09:48:54;;;;;;;11.97;8.77;;;;;;;17.78;23.74;100328.47;4916186;29;20245;-79
2022/03/24 09:51:28;;;;;;;9.53;8.53;;;;;;;17.85;23.69;100334.56;4919528;29;20297;-79
2022/03/24 09:53:55;;;;;;;10.80;8.77;;;;;;;17.97;23.23;100329.00;4897093;29;20236;-80
2022/03/24 09:56:22;;;;;;;10.23;8.40;;;;;;;17.99;23.33;100329.59;4919912;29;20309;-80
2022/03/24 09:58:49;;;;;;;12.00;8.70;;;;;;;18.13;23.10;100336.28;4902725;29;20337;-80
2022/03/24 10:01:17;;;;;;;11.43;9.30;;;;;;;18.18;23.15;100335.50;4920383;29;20298;-80
2022/03/24 10:04:05;;;;;;;10.07;8.40;;;;;;;18.21;24.07;100333.13;4919491;29;20643;-80
2022/03/24 10:06:34;;;;;;;10.13;8.53;;;;;;;18.27;23.56;100329.41;4910820;29;20253;-80
2022/03/24 10:09:01;;;;;;;10.10;8.60;;;;;;;18.19;22.60;100326.31;4901754;29;20239;-81
2022/03/24 10:11:27;;;;;;;9.97;8.97;;;;;;;18.25;23.22;100322.56;4901894;29;20242;-80
2022/03/24 10:13:58;;;;;;;10.40;9.40;;;;;;;18.31;22.56;100325.09;4911448;29;20242;-80
2022/03/24 10:16:33;;;;;;;10.23;9.20;;;;;;;18.34;22.82;100321.06;4904996;29;20245;-80
2022/03/24 10:19:03;;;;;;;10.20;9.20;;;;;;;18.42;22.72;100321.44;4913973;29;20241;-80
2022/03/24 10:21:31;;;;;;;10.33;9.13;;;;;;;18.55;22.69;100324.84;4914469;29;20745;-79
2022/03/24 10:24:01;;;;;;;9.70;8.77;;;;;;;18.55;22.82;100327.56;4904121;29;20245;-80
2022/03/24 10:26:59;;;;;;;10.90;9.03;;;;;;;18.42;22.64;100320.63;4918170;29;20308;-79
2022/03/24 10:29:27;;;;;;;10.67;9.33;;;;;;;18.65;22.57;100314.13;4907435;29;20234;-79
2022/03/24 10:31:59;;;;;;;11.57;9.70;;;;;;;18.75;23.15;100316.94;4906054;29;20289;-79
2022/03/24 10:34:40;;;;;;;11.43;9.07;;;;;;;18.82;22.83;100312.09;4909668;29;20233;-79
2022/03/24 10:37:08;;;;;;;12.93;10.17;;;;;;;19.02;22.95;100322.34;4901947;29;20301;-79
2022/03/24 10:39:36;;;;;;;10.67;9.63;;;;;;;19.10;22.07;100309.09;4906852;29;20691;-79
2022/03/24 10:42:16;;;;;;;13.67;10.10;;;;;;;19.16;21.97;100313.50;4912583;29;20328;-79
2022/03/24 10:45:14;;;;;;;13.07;10.37;;;;;;;19.21;22.18;100308.13;4902395;29;20612;-80
2022/03/24 10:48:01;;;;;;;10.97;9.83;;;;;;;19.20;22.10;100311.09;4918362;29;20242;-79
2022/03/24 10:50:29;;;;;;;10.63;9.50;;;;;;;19.35;21.75;100301.16;4910174;29;20241;-79
2022/03/24 10:53:05;;;;;;;11.00;9.77;;;;;;;19.40;21.63;100302.28;4905168;29;20316;-79
2022/03/24 10:55:43;;;;;;;10.97;9.90;;;;;;;19.38;22.36;100293.56;4918132;29;20230;-79
2022/03/24 10:58:18;;;;;;;10.70;9.63;;;;;;;19.27;21.96;100295.41;4901112;29;20333;-80
2022/03/24 11:00:47;;;;;;;10.90;9.80;;;;;;;19.42;21.75;100294.66;4917645;29;20233;-77
2022/03/24 11:03:19;;;;;;;11.10;10.10;;;;;;;19.35;21.95;100295.72;4910004;29;20616;-79
2022/03/24 11:05:46;;;;;;;14.30;10.60;;;;;;;19.22;21.54;100290.72;4915042;29;20616;-79
2022/03/24 11:08:17;;;;;;;10.70;9.60;;;;;;;19.33;21.85;100288.91;4912255;29;20675;-80
2022/03/24 11:10:48;;;;;;;11.03;9.93;;;;;;;19.04;21.53;100290.28;4917937;29;20240;-79
2022/03/24 11:13:43;;;;;;;11.17;9.87;;;;;;;19.12;22.21;100293.38;4916998;29;20355;-79
2022/03/24 11:16:11;;;;;;;11.00;9.97;;;;;;;19.36;22.10;100285.69;4892444;29;20297;-79
2022/03/24 11:18:39;;;;;;;11.67;10.00;;;;;;;19.57;21.76;100282.03;4917649;29;20238;-79
2022/03/24 11:21:14;;;;;;;10.83;9.83;;;;;;;19.44;22.11;100277.06;4904685;29;20286;-79
2022/03/24 11:23:41;;;;;;;11.20;10.10;;;;;;;19.75;21.70;100272.63;4916294;29;20620;-79
2022/03/24 11:26:10;;;;;;;13.93;10.93;;;;;;;19.81;21.42;100277.00;4904024;29;20280;-79
2022/03/24 11:28:38;;;;;;;11.77;10.57;;;;;;;19.85;20.74;100278.09;4909231;29;20239;-77
2022/03/24 11:31:08;;;;;;;12.97;11.60;;;;;;;19.72;20.69;100276.69;4911386;29;20243;-79
2022/03/24 11:33:54;;;;;;;13.83;10.97;;;;;;;19.62;20.66;100265.75;4910143;29;20611;-79