Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:36;;;;;;;14.23;11.35;;;;;;;;;;5085981;28;20028;-63
2021/09/01 00:03:01;;;;;;;12.48;10.73;;;;;;;;;;5071101;28;20027;-63
2021/09/01 00:05:27;;;;;;;16.23;12.07;;;;;;;;;;5071872;28;20024;-64
2021/09/01 00:07:52;;;;;;;14.85;11.65;;;;;;;;;;5090398;28;20464;-63
2021/09/01 00:10:18;;;;;;;15.63;11.82;;;;;;;;;;5090987;28;20782;-64
2021/09/01 00:12:44;;;;;;;15.30;11.80;;;;;;;;;;5090801;28;20020;-63
2021/09/01 00:15:11;;;;;;;14.82;12.00;;;;;;;;;;5089655;28;20039;-64
2021/09/01 00:17:37;;;;;;;14.60;10.98;;;;;;;;;;5089980;28;20111;-64
2021/09/01 00:20:05;;;;;;;13.13;10.40;;;;;;;;;;5086191;28;20086;-64
2021/09/01 00:22:30;;;;;;;14.63;10.32;;;;;;;;;;5070848;28;20021;-63
2021/09/01 00:24:55;;;;;;;12.23;10.60;;;;;;;;;;5070817;28;20024;-63
2021/09/01 00:27:21;;;;;;;16.25;12.05;;;;;;;;;;5070568;28;20056;-64
2021/09/01 00:29:46;;;;;;;13.65;11.68;;;;;;;;;;5069179;28;20074;-63
2021/09/01 00:32:12;;;;;;;14.20;11.02;;;;;;;;;;5069044;28;20363;-63
2021/09/01 00:34:38;;;;;;;13.10;11.20;;;;;;;;;;5070545;28;20064;-63
2021/09/01 00:37:04;;;;;;;11.88;10.55;;;;;;;;;;5070533;28;20067;-64
2021/09/01 00:39:29;;;;;;;12.93;11.32;;;;;;;;;;5072516;28;20032;-63
2021/09/01 00:41:58;;;;;;;13.27;11.60;;;;;;;;;;5073510;28;20020;-63
2021/09/01 00:44:27;;;;;;;16.02;11.82;;;;;;;;;;5075081;28;20021;-63
2021/09/01 00:46:53;;;;;;;16.45;12.50;;;;;;;;;;5072525;28;20427;-63
2021/09/01 00:49:19;;;;;;;15.52;12.38;;;;;;;;;;5072568;28;20115;-64
2021/09/01 00:51:46;;;;;;;15.30;12.00;;;;;;;;;;5072793;28;20150;-63
2021/09/01 00:54:15;;;;;;;15.05;12.05;;;;;;;;;;5073588;28;20032;-63
2021/09/01 00:56:51;;;;;;;14.95;12.75;;;;;;;;;;5073705;28;20489;-63
2021/09/01 00:59:22;;;;;;;16.10;12.90;;;;;;;;;;5073287;28;20020;-63
2021/09/01 01:01:48;;;;;;;16.67;13.25;;;;;;;;;;5076066;28;20032;-64
2021/09/01 01:04:13;;;;;;;15.40;12.63;;;;;;;;;;5073952;28;20028;-63
2021/09/01 01:06:39;;;;;;;14.90;12.55;;;;;;;;;;5071702;28;20029;-63
2021/09/01 01:09:04;;;;;;;17.98;12.40;;;;;;;;;;5076600;28;20103;-63
2021/09/01 01:11:29;;;;;;;17.92;11.30;;;;;;;;;;5072710;28;20386;-63
2021/09/01 01:13:55;;;;;;;15.43;12.38;;;;;;;;;;5074485;28;20166;-63
2021/09/01 01:16:25;;;;;;;12.75;11.10;;;;;;;;;;5074117;28;20021;-64
2021/09/01 01:18:52;;;;;;;13.75;11.27;;;;;;;;;;5072508;28;20024;-63
2021/09/01 01:21:22;;;;;;;12.95;10.95;;;;;;;;;;5072085;28;20109;-63
2021/09/01 01:23:49;;;;;;;15.68;10.90;;;;;;;;;;5072881;28;20103;-63
2021/09/01 01:26:16;;;;;;;;;;;;;;;;;;5073686;28;20024;-64
2021/09/01 01:28:42;;;;;;;13.73;11.30;;;;;;;;;;5073718;28;19923;-64
2021/09/01 01:31:07;;;;;;;13.63;11.07;;;;;;;;;;5072397;28;20024;-64
2021/09/01 01:33:33;;;;;;;14.80;10.85;;;;;;;;;;5070703;28;20021;-63
2021/09/01 01:35:58;;;;;;;15.88;11.55;;;;;;;;;;5072819;28;20032;-63
2021/09/01 01:38:23;;;;;;;18.63;11.23;;;;;;;;;;5073846;28;20051;-64
2021/09/01 01:40:51;;;;;;;14.45;11.20;;;;;;;;;;5072653;28;20111;-63
2021/09/01 01:43:16;;;;;;;13.70;11.32;;;;;;;;;;5071906;28;20024;-63
2021/09/01 01:45:45;;;;;;;15.60;11.45;;;;;;;;;;5071955;28;20355;-63
2021/09/01 01:48:12;;;;;;;16.75;12.07;;;;;;;;;;5072176;28;20561;-63
2021/09/01 01:50:40;;;;;;;13.77;11.02;;;;;;;;;;5071236;28;20032;-63
2021/09/01 01:53:07;;;;;;;13.77;11.60;;;;;;;;;;5072544;28;20043;-63
2021/09/01 01:55:33;;;;;;;16.48;11.77;;;;;;;;;;5072199;28;20090;-64
2021/09/01 01:58:00;;;;;;;17.00;11.82;;;;;;;;;;5073220;28;20032;-63
2021/09/01 02:00:26;;;;;;;14.32;10.80;;;;;;;;;;5072009;28;20028;-63
2021/09/01 02:02:52;;;;;;;16.58;11.50;;;;;;;;;;5073019;28;20024;-63
2021/09/01 02:05:18;;;;;;;15.52;11.60;;;;;;;;;;5072279;28;20048;-65
2021/09/01 02:07:43;;;;;;;11.93;10.48;;;;;;;;;;5091182;28;20501;-63
2021/09/01 02:10:10;;;;;;;13.65;10.30;;;;;;;;;;5091332;28;20031;-63
2021/09/01 02:12:36;;;;;;;17.80;11.20;;;;;;;;;;5080268;28;20055;-63
2021/09/01 02:15:03;;;;;;;16.20;11.48;;;;;;;;;;5071274;28;20393;-63
2021/09/01 02:17:29;;;;;;;15.27;12.00;;;;;;;;;;5069626;28;20074;-63
2021/09/01 02:19:55;;;;;;;14.05;11.38;;;;;;;;;;5070672;28;20033;-63
2021/09/01 02:22:22;;;;;;;13.60;11.15;;;;;;;;;;5070720;28;20043;-63
2021/09/01 02:24:47;;;;;;;11.73;10.45;;;;;;;;;;5071831;28;20028;-63
2021/09/01 02:27:13;;;;;;;14.48;10.93;;;;;;;;;;5072102;28;20035;-64
2021/09/01 02:29:39;;;;;;;14.07;11.98;;;;;;;;;;5071699;28;20032;-64
2021/09/01 02:32:05;;;;;;;15.10;11.88;;;;;;;;;;5070734;28;20396;-63
2021/09/01 02:34:31;;;;;;;14.40;12.30;;;;;;;;;;5070486;28;20055;-64
2021/09/01 02:36:57;;;;;;;15.75;12.20;;;;;;;;;;5070397;28;20024;-63
2021/09/01 02:39:22;;;;;;;16.50;12.02;;;;;;;;;;5074281;28;20028;-64
2021/09/01 02:41:48;;;;;;;14.50;12.40;;;;;;;;;;5088867;28;20035;-63
2021/09/01 02:44:13;;;;;;;17.95;12.32;;;;;;;;;;5088627;28;20030;-63
2021/09/01 02:46:39;;;;;;;17.42;12.70;;;;;;;;;;5089917;28;20059;-64
2021/09/01 02:49:04;;;;;;;17.60;12.98;;;;;;;;;;5089758;28;20016;-63
2021/09/01 02:51:29;;;;;;;14.50;11.65;;;;;;;;;;5090801;28;20035;-63
2021/09/01 02:53:55;;;;;;;17.23;12.60;;;;;;;;;;5090585;28;20362;-63
2021/09/01 02:56:20;;;;;;;15.77;13.07;;;;;;;;;;5091585;28;20024;-63
2021/09/01 02:58:45;;;;;;;15.48;12.00;;;;;;;;;;5091923;28;20439;-64
2021/09/01 03:01:11;;;;;;;15.15;12.55;;;;;;;;;;5090677;28;20157;-63
2021/09/01 03:03:36;;;;;;;19.40;13.10;;;;;;;;;;5087502;28;20019;-64
2021/09/01 03:06:01;;;;;;;13.55;11.63;;;;;;;;;;5082678;28;20024;-64
2021/09/01 03:08:27;;;;;;;16.77;12.02;;;;;;;;;;5071876;28;20125;-65
2021/09/01 03:10:52;;;;;;;13.55;11.88;;;;;;;;;;5071933;28;20127;-64
2021/09/01 03:13:18;;;;;;;14.32;11.30;;;;;;;;;;5072570;28;20056;-63
2021/09/01 03:15:43;;;;;;;16.63;12.68;;;;;;;;;;5069166;28;20082;-64
2021/09/01 03:18:09;;;;;;;16.27;13.32;;;;;;;;;;5070147;28;20028;-64
2021/09/01 03:20:34;;;;;;;16.35;12.55;;;;;;;;;;5069237;28;20028;-63
2021/09/01 03:23:00;;;;;;;16.05;11.05;;;;;;;;;;5069679;28;20397;-63
2021/09/01 03:25:25;;;;;;;16.15;11.48;;;;;;;;;;5070133;28;20535;-64
2021/09/01 03:27:51;;;;;;;14.75;11.90;;;;;;;;;;5071148;28;20420;-63
2021/09/01 03:30:16;;;;;;;17.05;11.40;;;;;;;;;;5071338;28;20017;-64
2021/09/01 03:32:41;;;;;;;14.07;10.88;;;;;;;;;;5069493;28;20016;-63
2021/09/01 03:35:07;;;;;;;15.80;10.32;;;;;;;;;;5069873;28;20413;-64
2021/09/01 03:37:33;;;;;;;13.63;10.55;;;;;;;;;;5070389;28;20684;-63
2021/09/01 03:39:59;;;;;;;12.65;10.48;;;;;;;;;;5069977;28;20040;-63
2021/09/01 03:42:24;;;;;;;15.30;10.90;;;;;;;;;;5070607;28;20032;-63
2021/09/01 03:44:50;;;;;;;14.98;11.43;;;;;;;;;;5072763;28;20035;-63
2021/09/01 03:47:15;;;;;;;14.60;11.13;;;;;;;;;;5068543;28;20035;-63
2021/09/01 03:49:40;;;;;;;17.58;12.23;;;;;;;;;;5069975;28;20032;-64
2021/09/01 03:52:06;;;;;;;17.55;11.70;;;;;;;;;;5070326;28;20058;-64
2021/09/01 03:54:31;;;;;;;15.80;12.00;;;;;;;;;;5071434;28;20363;-64
2021/09/01 03:56:56;;;;;;;14.40;11.68;;;;;;;;;;5070373;28;20016;-63
2021/09/01 03:59:22;;;;;;;16.98;12.80;;;;;;;;;;5071379;28;20074;-64
2021/09/01 04:01:47;;;;;;;16.40;12.27;;;;;;;;;;5070496;28;20028;-64
2021/09/01 04:04:12;;;;;;;13.57;11.52;;;;;;;;;;5069966;28;20029;-64
2021/09/01 04:06:38;;;;;;;13.43;11.00;;;;;;;;;;5070749;28;20029;-63
2021/09/01 04:09:04;;;;;;;15.27;11.80;;;;;;;;;;5070465;28;20021;-63
2021/09/01 04:11:29;;;;;;;15.20;12.02;;;;;;;;;;5070727;28;20058;-63
2021/09/01 04:13:54;;;;;;;16.05;11.68;;;;;;;;;;5072270;28;20485;-65
2021/09/01 04:16:20;;;;;;;16.17;12.15;;;;;;;;;;5073122;28;20381;-63
2021/09/01 04:18:46;;;;;;;12.38;11.07;;;;;;;;;;5074917;28;20059;-64
2021/09/01 04:21:12;;;;;;;14.85;12.75;;;;;;;;;;5073212;28;20078;-64
2021/09/01 04:23:37;;;;;;;21.02;13.05;;;;;;;;;;5071937;28;20024;-64
2021/09/01 04:26:03;;;;;;;17.20;12.63;;;;;;;;;;5072503;28;20028;-65
2021/09/01 04:28:28;;;;;;;15.70;11.80;;;;;;;;;;5074608;28;20495;-63
2021/09/01 04:30:54;;;;;;;16.73;12.30;;;;;;;;;;5074684;28;20046;-64
2021/09/01 04:33:19;;;;;;;18.85;12.70;;;;;;;;;;5074390;28;20021;-63
2021/09/01 04:35:44;;;;;;;20.70;13.45;;;;;;;;;;5073527;28;20028;-64
2021/09/01 04:38:10;;;;;;;17.75;13.50;;;;;;;;;;5073291;28;20032;-64
2021/09/01 04:40:36;;;;;;;16.95;12.93;;;;;;;;;;5074159;28;20124;-63
2021/09/01 04:43:02;;;;;;;16.73;13.27;;;;;;;;;;5075395;28;20071;-63
2021/09/01 04:45:28;;;;;;;20.67;13.98;;;;;;;;;;5075543;28;20500;-64
2021/09/01 04:47:53;;;;;;;19.52;13.25;;;;;;;;;;5073694;28;20036;-64
2021/09/01 04:50:19;;;;;;;18.35;13.75;;;;;;;;;;5072951;28;20036;-64
2021/09/01 04:52:44;;;;;;;19.25;13.88;;;;;;;;;;5073378;28;20024;-63
2021/09/01 04:55:10;;;;;;;25.80;16.00;;;;;;;;;;5072980;28;20028;-64
2021/09/01 04:57:36;;;;;;;21.83;16.23;;;;;;;;;;5073585;28;20120;-64
2021/09/01 05:00:03;;;;;;;22.77;16.20;;;;;;;;;;5060598;28;20039;-67
2021/09/01 05:02:29;;;;;;;;;;;;;;;;;;5062682;28;20028;-65
2021/09/01 05:04:54;;;;;;;24.35;16.52;;;;;;;;;;5076509;28;20318;-64
2021/09/01 05:07:19;;;;;;;22.98;15.82;;;;;;;;;;5076059;28;20466;-64
2021/09/01 05:09:45;;;;;;;22.38;15.55;;;;;;;;;;5071643;28;20465;-65
2021/09/01 05:12:10;;;;;;;24.25;15.90;;;;;;;;;;5073292;28;20056;-64
2021/09/01 05:14:36;;;;;;;20.90;15.77;;;;;;;;;;5072823;28;20028;-64
2021/09/01 05:17:01;;;;;;;24.15;15.23;;;;;;;;;;5073540;28;20021;-64
2021/09/01 05:19:27;;;;;;;21.17;14.82;;;;;;;;;;5072306;28;20056;-67
2021/09/01 05:21:56;;;;;;;26.27;17.15;;;;;;;;;;5067542;28;20033;-66
2021/09/01 05:24:36;;;;;;;25.98;17.35;;;;;;;;;;5067886;28;20109;-67
2021/09/01 05:27:10;;;;;;;21.00;15.68;;;;;;;;;;5053000;28;20032;-65
2021/09/01 05:29:41;;;;;;;22.17;15.68;;;;;;;;;;5052559;28;20017;-62
2021/09/01 05:32:24;;;;;;;23.48;15.60;;;;;;;;;;5053318;28;20031;-67
2021/09/01 05:34:53;;;;;;;24.10;15.90;;;;;;;;;;5052986;28;20049;-65
2021/09/01 05:37:21;;;;;;;25.13;17.50;;;;;;;;;;5071103;28;20115;-65
2021/09/01 05:39:49;;;;;;;27.05;17.65;;;;;;;;;;5068881;28;20025;-65
2021/09/01 05:42:19;;;;;;;25.40;16.63;;;;;;;;;;5073281;28;20040;-67
2021/09/01 05:44:46;;;;;;;24.90;15.77;;;;;;;;;;5075643;28;20522;-66
2021/09/01 05:47:13;;;;;;;26.98;17.73;;;;;;;;;;5072561;28;20032;-66
2021/09/01 05:49:43;;;;;;;20.95;15.60;;;;;;;;;;5065281;28;20440;-63
2021/09/01 05:52:09;;;;;;;27.83;17.13;;;;;;;;;;5071875;28;20024;-65
2021/09/01 05:54:35;;;;;;;28.35;17.75;;;;;;;;;;5071163;28;20481;-65
2021/09/01 05:57:11;;;;;;;26.05;16.85;;;;;;;;;;5072607;28;20035;-66
2021/09/01 05:59:46;;;;;;;26.55;17.90;;;;;;;;;;5071920;28;20836;-65
2021/09/01 06:02:19;;;;;;;25.75;18.90;;;;;;;;;;5075058;28;20032;-66
2021/09/01 06:04:45;;;;;;;31.35;19.17;;;;;;;;;;5070404;28;20032;-65
2021/09/01 06:07:17;;;;;;;27.23;18.58;;;;;;;;;;5071078;28;20024;-66
2021/09/01 06:09:44;;;;;;;24.50;17.30;;;;;;;;;;5065719;28;20120;-66
2021/09/01 06:12:29;;;;;;;;;;;;;;;;;;5057073;28;20062;-64
2021/09/01 06:14:55;;;;;;;36.25;23.13;;;;;;;;;;5059787;28;19998;-64
2021/09/01 06:17:21;;;;;;;35.65;22.55;;;;;;;;;;5071968;28;20052;-65
2021/09/01 06:19:47;;;;;;;33.58;22.88;;;;;;;;;;5071848;28;20122;-63
2021/09/01 06:22:13;;;;;;;37.63;24.35;;;;;;;;;;5071131;28;20039;-66
2021/09/01 06:24:40;;;;;;;36.47;23.33;;;;;;;;;;5071655;28;20059;-63
2021/09/01 06:27:05;;;;;;;28.98;19.98;;;;;;;;;;5070463;28;20123;-65
2021/09/01 06:29:30;;;;;;;35.22;23.08;;;;;;;;;;5071219;28;20452;-67
2021/09/01 06:31:56;;;;;;;32.25;21.88;;;;;;;;;;5071287;28;20035;-63
2021/09/01 06:34:22;;;;;;;38.85;23.05;;;;;;;;;;5071570;28;20052;-67
2021/09/01 06:36:47;;;;;;;34.85;22.65;;;;;;;;;;5071114;28;20443;-65
2021/09/01 06:39:13;;;;;;;29.83;21.30;;;;;;;;;;5072167;28;20017;-63
2021/09/01 06:41:39;;;;;;;29.90;22.08;;;;;;;;;;5069792;28;20303;-64
2021/09/01 06:44:04;;;;;;;32.60;21.95;;;;;;;;;;5072254;28;20024;-66
2021/09/01 06:46:30;;;;;;;34.80;21.95;;;;;;;;;;5070376;28;20016;-64
2021/09/01 06:48:55;;;;;;;34.63;21.90;;;;;;;;;;5071430;28;20056;-64
2021/09/01 06:51:20;;;;;;;27.73;19.77;;;;;;;;;;5070065;28;20025;-66
2021/09/01 06:53:46;;;;;;;30.92;21.13;;;;;;;;;;5080704;28;20021;-66
2021/09/01 06:56:11;;;;;;;31.30;20.38;;;;;;;;;;5060340;28;20039;-66
2021/09/01 06:58:37;;;;;;;27.60;20.30;;;;;;;;;;5068518;28;20043;-66
2021/09/01 07:01:03;;;;;;;30.58;20.40;;;;;;;;;;5069791;28;20029;-66
2021/09/01 07:03:28;;;;;;;30.30;19.90;;;;;;;;;;5060694;28;20537;-64
2021/09/01 07:05:54;;;;;;;31.02;20.92;;;;;;;;;;5075946;28;20111;-67
2021/09/01 07:08:23;;;;;;;33.38;19.67;;;;;;;;;;5090276;28;20035;-65
2021/09/01 07:10:49;;;;;;;29.15;19.45;;;;;;;;;;5089384;28;20016;-65
2021/09/01 07:13:15;;;;;;;28.02;18.50;;;;;;;;;;5092287;28;20031;-64
2021/09/01 07:15:41;;;;;;;27.92;18.27;;;;;;;;;;5090642;28;20024;-67
2021/09/01 07:18:06;;;;;;;29.83;18.90;;;;;;;;;;5080929;28;20032;-65
2021/09/01 07:20:32;;;;;;;28.10;18.15;;;;;;;;;;5071140;28;20032;-64
2021/09/01 07:22:57;;;;;;;24.50;17.40;;;;;;;;;;5071703;28;20363;-65
2021/09/01 07:25:22;;;;;;;27.63;16.95;;;;;;;;;;5070630;28;20097;-64
2021/09/01 07:27:48;;;;;;;26.77;16.98;;;;;;;;;;5069134;28;20192;-65
2021/09/01 07:30:13;;;;;;;24.98;16.75;;;;;;;;;;5071370;28;20489;-65
2021/09/01 07:32:39;;;;;;;27.40;16.20;;;;;;;;;;5067514;28;20066;-64
2021/09/01 07:35:05;;;;;;;25.92;15.23;;;;;;;;;;5069768;28;20048;-66
2021/09/01 07:37:30;;;;;;;28.30;15.98;;;;;;;;;;5050636;28;20032;-63
2021/09/01 07:39:56;;;;;;;25.45;15.40;;;;;;;;;;5056535;28;20474;-66
2021/09/01 07:42:21;;;;;;;24.75;15.60;;;;;;;;;;5070219;28;20038;-65
2021/09/01 07:44:47;;;;;;;24.98;15.13;;;;;;;;;;5071090;28;20024;-63
2021/09/01 07:47:12;;;;;;;22.33;14.98;;;;;;;;;;5070695;28;20450;-66
2021/09/01 07:49:38;;;;;;;22.65;13.55;;;;;;;;;;5074716;28;20020;-64
2021/09/01 07:52:04;;;;;;;20.98;13.68;;;;;;;;;;5076238;28;20478;-65
2021/09/01 07:54:29;;;;;;;26.25;15.10;;;;;;;;;;5069802;28;20504;-66
2021/09/01 07:56:55;;;;;;;23.48;14.52;;;;;;;;;;5064175;28;20036;-65
2021/09/01 07:59:20;;;;;;;25.85;15.02;;;;;;;;;;5072921;28;20037;-62
2021/09/01 08:01:46;;;;;;;23.88;14.88;;;;;;;;;;5070773;28;20041;-65
2021/09/01 08:04:11;;;;;;;20.55;13.50;;;;;;;;;;5068770;28;20020;-66
2021/09/01 08:06:37;;;;;;;21.85;14.70;;;;;;;;;;5070025;28;20564;-62
2021/09/01 08:09:02;;;;;;;20.63;13.68;;;;;;;;;;5069599;28;20067;-64
2021/09/01 08:11:28;;;;;;;22.13;13.35;;;;;;;;;;5071757;28;20048;-66
2021/09/01 08:13:53;;;;;;;22.13;13.00;;;;;;;;;;5074202;28;20489;-66
2021/09/01 08:16:18;;;;;;;22.13;13.77;;;;;;;;;;5072810;28;20032;-68
2021/09/01 08:18:44;;;;;;;20.08;13.07;;;;;;;;;;5073350;28;20024;-63
2021/09/01 08:21:09;;;;;;;20.52;13.65;;;;;;;;;;5069708;28;20024;-64
2021/09/01 08:23:35;;;;;;;23.60;14.20;;;;;;;;;;5070247;28;20057;-65
2021/09/01 08:26:00;;;;;;;30.45;13.82;;;;;;;;;;5070225;28;20036;-64
2021/09/01 08:28:25;;;;;;;22.15;12.75;;;;;;;;;;5072016;28;20024;-65
2021/09/01 08:30:51;;;;;;;24.13;13.15;;;;;;;;;;5061792;28;20020;-65
2021/09/01 08:33:16;;;;;;;21.58;12.77;;;;;;;;;;5071047;28;20486;-65
2021/09/01 08:35:42;;;;;;;21.30;13.30;;;;;;;;;;5069463;28;20470;-63
2021/09/01 08:38:07;;;;;;;23.25;12.77;;;;;;;;;;5072158;28;20035;-63
2021/09/01 08:40:32;;;;;;;21.67;12.63;;;;;;;;;;5074218;28;20512;-66
2021/09/01 08:42:58;;;;;;;22.45;13.63;;;;;;;;;;5073669;28;20145;-63
2021/09/01 08:45:24;;;;;;;20.83;13.70;;;;;;;;;;5071899;28;20021;-66
2021/09/01 08:47:51;;;;;;;24.05;13.80;;;;;;;;;;5076440;28;20032;-66
2021/09/01 08:50:17;;;;;;;20.88;12.65;;;;;;;;;;5073717;28;20024;-67
2021/09/01 08:52:42;;;;;;;20.73;12.50;;;;;;;;;;5077038;28;20092;-66
2021/09/01 08:55:10;;;;;;;19.98;12.82;;;;;;;;;;5073442;28;20123;-65
2021/09/01 08:57:38;;;;;;;19.90;11.95;;;;;;;;;;5072800;28;20038;-66
2021/09/01 09:00:05;;;;;;;24.73;11.85;;;;;;;;;;5071016;28;20036;-64
2021/09/01 09:02:31;;;;;;;25.58;13.52;;;;;;;;;;5073822;28;20028;-64
2021/09/01 09:04:58;;;;;;;20.45;12.50;;;;;;;;;;5073272;28;20077;-67
2021/09/01 09:07:23;;;;;;;20.90;11.85;;;;;;;;;;5070318;28;20031;-64
2021/09/01 09:09:49;;;;;;;17.42;11.73;;;;;;;;;;5072275;28;20024;-64
2021/09/01 09:12:15;;;;;;;17.90;11.65;;;;;;;;;;5070520;28;20069;-62
2021/09/01 09:14:47;;;;;;;20.13;11.95;;;;;;;;;;5072851;28;20183;-66
2021/09/01 09:17:18;;;;;;;15.48;10.27;;;;;;;;;;5073064;28;20035;-64
2021/09/01 09:20:00;;;;;;;12.98;8.45;;;;;;;;;;5066570;28;20032;-65
2021/09/01 09:22:34;;;;;;;12.57;8.15;;;;;;;;;;5069526;28;20741;-65
2021/09/01 09:25:14;;;;;;;14.57;8.65;;;;;;;;;;5068824;28;20036;-63
2021/09/01 09:27:44;;;;;;;14.38;8.45;;;;;;;;;;5070993;28;20024;-67
2021/09/01 09:30:32;;;;;;;12.48;8.18;;;;;;;;;;5073025;28;20029;-64
2021/09/01 09:33:05;;;;;;;12.38;7.95;;;;;;;;;;5071415;28;20028;-65
2021/09/01 09:35:52;;;;;;;20.52;9.38;;;;;;;;;;5056290;28;20584;-63
2021/09/01 09:38:45;;;;;;;19.55;10.35;;;;;;;;;;5055248;28;20029;-64
2021/09/01 09:41:28;;;;;;;14.10;9.43;;;;;;;;;;5057517;28;20037;-66
2021/09/01 09:43:59;;;;;;;15.75;9.25;;;;;;;;;;5072872;28;20031;-65
2021/09/01 09:46:25;;;;;;;15.20;9.27;;;;;;;;;;5070697;28;20107;-65
2021/09/01 09:48:52;;;;;;;15.13;9.23;;;;;;;;;;5070989;28;20020;-67
2021/09/01 09:51:19;;;;;;;15.10;9.10;;;;;;;;;;5072408;28;20025;-64
2021/09/01 09:53:50;;;;;;;14.10;8.93;;;;;;;;;;5075357;28;20599;-64
2021/09/01 09:56:17;;;;;;;11.70;7.25;;;;;;;;;;5072108;28;20097;-65
2021/09/01 09:58:48;;;;;;;14.00;6.72;;;;;;;;;;5071365;28;20024;-65
2021/09/01 10:01:16;;;;;;;9.80;6.70;;;;;;;;;;5060277;28;20043;-68
2021/09/01 10:03:41;;;;;;;9.60;5.43;;;;;;;;;;5072766;28;20039;-63
2021/09/01 10:06:09;;;;;;;8.60;4.65;;;;;;;;;;5073533;28;20036;-63
2021/09/01 10:08:37;;;;;;;6.63;4.15;;;;;;;;;;5052537;28;20025;-65
2021/09/01 10:11:05;;;;;;;9.25;4.97;;;;;;;;;;5051720;28;20025;-65
2021/09/01 10:13:32;;;;;;;8.32;4.85;;;;;;;;;;5053996;28;20028;-64
2021/09/01 10:16:08;;;;;;;8.60;5.00;;;;;;;;;;5070414;28;20082;-66
2021/09/01 10:18:37;;;;;;;6.18;4.40;;;;;;;;;;5072587;28;20020;-64
2021/09/01 10:21:02;;;;;;;7.72;4.38;;;;;;;;;;5071693;28;20025;-64
2021/09/01 10:23:42;;;;;;;7.95;4.35;;;;;;;;;;5070457;28;20862;-66
2021/09/01 10:26:21;;;;;;;7.30;4.05;;;;;;;;;;5065634;28;20115;-65
2021/09/01 10:28:46;;;;;;;7.45;4.18;;;;;;;;;;5051711;28;20477;-63
2021/09/01 10:31:20;;;;;;;8.98;3.97;;;;;;;;;;5051610;28;20112;-65
2021/09/01 10:33:51;;;;;;;8.48;4.35;;;;;;;;;;5056773;28;20056;-66
2021/09/01 10:36:23;;;;;;;6.68;4.45;;;;;;;;;;5060924;28;20028;-64
2021/09/01 10:39:18;;;;;;;6.85;4.38;;;;;;;;;;5066076;28;20024;-65
2021/09/01 10:41:44;;;;;;;7.50;4.40;;;;;;;;;;5067329;28;20032;-64
2021/09/01 10:44:48;;;;;;;7.50;4.27;;;;;;;;;;5074464;28;20074;-66
2021/09/01 10:47:13;;;;;;;4.75;3.50;;;;;;;;;;5071390;28;20090;-62
2021/09/01 10:50:07;;;;;;;9.15;4.43;;;;;;;;;;5069130;28;20020;-66
2021/09/01 10:53:11;;;;;;;6.78;3.97;;;;;;;;;;5069941;28;20033;-64
2021/09/01 10:56:05;;;;;;;8.60;4.20;;;;;;;;;;5050447;28;20102;-65
2021/09/01 10:58:33;;;;;;;8.30;4.18;;;;;;;;;;5055216;28;20021;-64
2021/09/01 11:01:05;;;;;;;7.90;4.18;;;;;;;;;;5069251;28;20058;-66
2021/09/01 11:03:33;;;;;;;10.02;4.03;;;;;;;;;;5071145;28;20103;-63
2021/09/01 11:06:21;;;;;;;6.55;3.97;;;;;;;;;;5078485;28;20019;-64
2021/09/01 11:08:57;;;;;;;6.70;4.00;;;;;;;;;;5072788;28;20091;-65
2021/09/01 11:11:22;;;;;;;8.73;4.05;;;;;;;;;;5071821;28;20021;-67
2021/09/01 11:13:47;;;;;;;7.40;3.88;;;;;;;;;;5061413;28;20478;-68
2021/09/01 11:16:21;;;;;;;5.20;3.85;;;;;;;;;;5068475;28;20029;-66
2021/09/01 11:19:20;;;;;;;7.18;3.97;;;;;;;;;;5070650;28;20028;-66
2021/09/01 11:21:47;;;;;;;8.18;4.68;;;;;;;;;;5047053;28;20501;-67
2021/09/01 11:24:15;;;;;;;5.90;3.88;;;;;;;;;;5068988;28;20056;-63
2021/09/01 11:26:41;;;;;;;8.20;4.80;;;;;;;;;;5071268;28;20103;-67
2021/09/01 11:29:08;;;;;;;11.68;4.43;;;;;;;;;;5070357;28;20138;-66
2021/09/01 11:31:43;;;;;;;6.57;4.25;;;;;;;;;;5071271;28;20032;-66
2021/09/01 11:34:13;;;;;;;7.75;3.78;;;;;;;;;;5069909;28;20045;-66
2021/09/01 11:36:39;;;;;;;4.75;3.50;;;;;;;;;;5069525;28;20020;-63
2021/09/01 11:39:05;;;;;;;8.40;3.90;;;;;;;;;;5069996;28;20033;-65
2021/09/01 11:41:31;;;;;;;8.17;3.83;;;;;;;;;;5069283;28;20044;-65
2021/09/01 11:44:02;;;;;;;6.28;3.72;;;;;;;;;;5071243;28;20091;-67
2021/09/01 11:46:36;;;;;;;7.90;3.47;;;;;;;;;;5085577;28;20020;-67
2021/09/01 11:49:06;;;;;;;5.38;3.55;;;;;;;;;;5091662;28;20028;-66
2021/09/01 11:51:33;;;;;;;7.38;3.60;;;;;;;;;;5090250;28;20104;-66
2021/09/01 11:53:59;;;;;;;6.18;3.83;;;;;;;;;;5082898;28;20024;-67
2021/09/01 11:56:28;;;;;;;5.57;3.33;;;;;;;;;;5063945;28;20040;-65
2021/09/01 11:59:00;;;;;;;5.07;3.38;;;;;;;;;;5070881;28;20476;-64
2021/09/01 12:01:27;;;;;;;6.20;3.40;;;;;;;;;;5055156;28;20029;-65
2021/09/01 12:03:53;;;;;;;5.50;3.55;;;;;;;;;;5069568;28;20020;-65
2021/09/01 12:06:19;;;;;;;7.35;3.92;;;;;;;;;;5069365;28;20246;-65
2021/09/01 12:08:49;;;;;;;6.60;3.28;;;;;;;;;;5070780;28;20127;-64
2021/09/01 12:11:15;;;;;;;5.85;3.20;;;;;;;;;;5070836;28;20017;-64
2021/09/01 12:13:44;;;;;;;5.72;3.30;;;;;;;;;;5069629;28;20020;-64
2021/09/01 12:16:11;;;;;;;6.35;3.50;;;;;;;;;;5070106;28;20089;-68
2021/09/01 12:18:54;;;;;;;7.53;3.47;;;;;;;;;;5070796;28;20025;-68
2021/09/01 12:21:21;;;;;;;7.05;3.05;;;;;;;;;;5070864;28;20108;-65
2021/09/01 12:24:06;;;;;;;5.95;3.28;;;;;;;;;;5071018;28;20021;-62
2021/09/01 12:26:32;;;;;;;6.80;3.20;;;;;;;;;;5068649;28;20032;-66
2021/09/01 12:28:57;;;;;;;9.68;3.13;;;;;;;;;;5069311;28;20032;-65
2021/09/01 12:31:24;;;;;;;5.38;3.40;;;;;;;;;;5070928;28;20031;-64
2021/09/01 12:33:53;;;;;;;8.85;3.25;;;;;;;;;;5070725;28;20052;-67
2021/09/01 12:36:27;;;;;;;7.03;2.90;;;;;;;;;;5071859;28;20078;-68
2021/09/01 12:38:55;;;;;;;4.95;3.08;;;;;;;;;;5073289;28;20024;-65
2021/09/01 12:41:22;;;;;;;6.28;3.40;;;;;;;;;;5073523;28;20098;-67
2021/09/01 12:43:56;;;;;;;4.82;3.35;;;;;;;;;;5073737;28;20028;-67
2021/09/01 12:46:22;;;;;;;6.93;3.47;;;;;;;;;;5073982;28;20544;-63
2021/09/01 12:48:47;;;;;;;6.53;3.13;;;;;;;;;;5076065;28;20063;-65
2021/09/01 12:51:14;;;;;;;5.75;3.53;;;;;;;;;;5071652;28;20044;-62
2021/09/01 12:53:40;;;;;;;6.20;3.45;;;;;;;;;;5072765;28;20086;-64
2021/09/01 12:56:05;;;;;;;5.32;3.70;;;;;;;;;;4355629;28;10000744;-63
2021/09/01 12:58:31;;;;;;;6.40;3.50;;;;;;;;;;5055424;28;20021;-66
2021/09/01 13:00:56;;;;;;;7.32;3.97;;;;;;;;;;5056444;28;20485;-65
2021/09/01 13:03:22;;;;;;;6.03;3.63;;;;;;;;;;5060153;28;20028;-66
2021/09/01 13:05:48;;;;;;;8.25;3.88;;;;;;;;;;5054689;28;20028;-63
2021/09/01 13:08:14;;;;;;;6.20;3.67;;;;;;;;;;5062959;28;20470;-64
2021/09/01 13:10:40;;;;;;;5.97;3.77;;;;;;;;;;5056073;28;20037;-65
2021/09/01 13:13:07;;;;;;;6.40;3.90;;;;;;;;;;5055354;28;20301;-67
2021/09/01 13:15:33;;;;;;;;;;;;;;;;;;5055880;28;20036;-66
2021/09/01 13:17:58;;;;;;;7.20;3.50;;;;;;;;;;5053689;28;20301;-66
2021/09/01 13:20:26;;;;;;;6.82;3.70;;;;;;;;;;5057038;28;20796;-65
2021/09/01 13:22:52;;;;;;;6.50;4.20;;;;;;;;;;5058376;28;20038;-65
2021/09/01 13:25:20;;;;;;;5.10;3.67;;;;;;;;;;5054965;28;20074;-64
2021/09/01 13:27:47;;;;;;;6.07;3.53;;;;;;;;;;5058993;28;20034;-66
2021/09/01 13:30:13;;;;;;;5.28;3.20;;;;;;;;;;5053418;28;20047;-65
2021/09/01 13:32:39;;;;;;;5.18;3.53;;;;;;;;;;5053223;28;20715;-67
2021/09/01 13:35:05;;;;;;;6.50;3.83;;;;;;;;;;5056199;28;20044;-66
2021/09/01 13:37:30;;;;;;;7.00;3.65;;;;;;;;;;5055677;28;20059;-66
2021/09/01 13:39:56;;;;;;;6.68;3.65;;;;;;;;;;5049329;28;20088;-65
2021/09/01 13:42:21;;;;;;;6.63;3.80;;;;;;;;;;5057445;28;20055;-67
2021/09/01 13:44:47;;;;;;;6.00;3.70;;;;;;;;;;5059212;28;20028;-65
2021/09/01 13:47:13;;;;;;;6.50;3.72;;;;;;;;;;5055006;28;20073;-65
2021/09/01 13:49:38;;;;;;;9.57;4.03;;;;;;;;;;5058600;28;20036;-66
2021/09/01 13:52:04;;;;;;;6.22;3.97;;;;;;;;;;5058419;28;20020;-66
2021/09/01 13:54:30;;;;;;;6.38;4.03;;;;;;;;;;5055168;28;20090;-65
2021/09/01 13:56:56;;;;;;;10.10;4.22;;;;;;;;;;5054560;28;20734;-67
2021/09/01 13:59:21;;;;;;;7.70;4.00;;;;;;;;;;5057266;28;20052;-67
2021/09/01 14:01:47;;;;;;;6.40;3.72;;;;;;;;;;5058778;28;20119;-65
2021/09/01 14:04:14;;;;;;;5.57;4.20;;;;;;;;;;5057454;28;20025;-65
2021/09/01 14:06:40;;;;;;;6.90;3.70;;;;;;;;;;5054393;28;20031;-66
2021/09/01 14:09:08;;;;;;;8.45;4.82;;;;;;;;;;5057501;28;20029;-67
2021/09/01 14:11:34;;;;;;;9.05;5.38;;;;;;;;;;5050757;28;20025;-65
2021/09/01 14:13:59;;;;;;;10.87;6.43;;;;;;;;;;5054284;28;20028;-67
2021/09/01 14:16:25;;;;;;;11.57;6.35;;;;;;;;;;5055003;28;20280;-66
2021/09/01 14:18:51;;;;;;;8.77;5.65;;;;;;;;;;5059078;28;20057;-67
2021/09/01 14:21:18;;;;;;;10.52;6.10;;;;;;;;;;5056153;28;20032;-65
2021/09/01 14:23:43;;;;;;;7.47;5.13;;;;;;;;;;5055850;28;20029;-65
2021/09/01 14:26:09;;;;;;;9.05;5.90;;;;;;;;;;5054991;28;20032;-66
2021/09/01 14:28:34;;;;;;;11.70;6.00;;;;;;;;;;5056296;28;20028;-67