Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:18;;;;;;;7.53;3.30;;;;;;;-3.97;100.00;98468.59;5004635;28;20056;-84
2023/01/18 00:03:45;;;;;;;6.13;3.40;;;;;;;-3.96;100.00;98464.28;4987004;28;20299;-83
2023/01/18 00:06:12;;;;;;;5.13;3.00;;;;;;;-4.03;100.00;98462.56;5004484;28;20049;-83
2023/01/18 00:08:42;;;;;;;7.77;3.27;;;;;;;-4.03;100.00;98458.28;5003992;28;20104;-83
2023/01/18 00:11:15;;;;;;;8.97;3.50;;;;;;;-3.81;100.00;98456.56;4993332;28;20431;-82
2023/01/18 00:13:42;;;;;;;5.57;2.80;;;;;;;-4.04;100.00;98456.53;4993500;28;20046;-83
2023/01/18 00:16:11;;;;;;;5.90;3.00;;;;;;;-4.12;100.00;98457.38;4991248;28;20045;-82
2023/01/18 00:18:38;;;;;;;4.97;2.73;;;;;;;-4.08;100.00;98446.22;5037615;28;20025;-82
2023/01/18 00:21:10;;;;;;;6.03;3.50;;;;;;;-4.10;100.00;98448.81;5008119;28;20049;-81
2023/01/18 00:23:37;;;;;;;6.57;3.40;;;;;;;-4.14;100.00;98446.19;5003446;28;20049;-82
2023/01/18 00:26:06;;;;;;;9.87;3.80;;;;;;;-4.02;100.00;98451.41;5002941;28;20045;-82
2023/01/18 00:28:33;;;;;;;8.63;4.17;;;;;;;-3.92;100.00;98439.38;4999259;28;20048;-82
2023/01/18 00:31:14;;;;;;;5.37;3.37;;;;;;;-4.17;100.00;98441.91;4981606;28;20640;-82
2023/01/18 00:33:42;;;;;;;4.90;3.47;;;;;;;-4.27;100.00;98442.75;5023648;28;20061;-84
2023/01/18 00:36:10;;;;;;;5.00;3.03;;;;;;;-4.26;100.00;98440.16;5000205;28;20534;-82
2023/01/18 00:38:39;;;;;;;5.80;3.40;;;;;;;-4.18;100.00;98431.59;4999673;28;20042;-83
2023/01/18 00:41:06;;;;;;;5.00;3.20;;;;;;;-4.11;100.00;98428.19;5000291;28;20096;-81
2023/01/18 00:43:38;;;;;;;8.10;3.57;;;;;;;-4.21;100.00;98426.41;4998650;28;20132;-82
2023/01/18 00:46:06;;;;;;;6.00;3.70;;;;;;;-4.44;100.00;98434.09;4984742;28;20038;-83
2023/01/18 00:48:33;;;;;;;5.83;3.20;;;;;;;-4.33;100.00;98434.97;4994055;28;20566;-84
2023/01/18 00:51:00;;;;;;;5.13;3.63;;;;;;;-4.17;100.00;98429.00;4996251;28;20042;-82
2023/01/18 00:53:27;;;;;;;5.97;2.90;;;;;;;-4.31;100.00;98426.38;5002744;28;20083;-81
2023/01/18 00:55:54;;;;;;;9.10;3.57;;;;;;;-4.29;100.00;98435.00;4994146;28;20175;-82
2023/01/18 00:58:20;;;;;;;5.60;3.20;;;;;;;-4.27;100.00;98427.28;4998554;28;20037;-82
2023/01/18 01:00:51;;;;;;;5.50;3.03;;;;;;;-4.45;100.00;98428.06;4998748;28;20103;-82
2023/01/18 01:03:19;;;;;;;7.87;3.53;;;;;;;-4.62;100.00;98430.59;5000673;28;20038;-81
2023/01/18 01:08:32;;;;;;;5.97;2.97;;;;;;;-4.54;100.00;98434.06;5018004;28;20049;-83
2023/01/18 01:11:10;;;;;;;4.40;3.23;;;;;;;-4.59;100.00;98440.91;4984529;28;20048;-83
2023/01/18 01:27:25;;;;;;;6.13;3.27;;;;;;;-4.63;100.00;98453.75;5001940;28;20042;-81
2023/01/18 01:29:53;;;;;;;6.03;3.30;;;;;;;-4.69;100.00;98452.03;4983587;28;20136;-80
2023/01/18 01:32:19;;;;;;;8.40;3.10;;;;;;;-4.68;100.00;98452.88;4995536;28;20400;-80
2023/01/18 01:34:46;;;;;;;4.10;2.83;;;;;;;-4.78;100.00;98464.88;4992764;28;20094;-80
2023/01/18 01:37:12;;;;;;;5.77;2.93;;;;;;;-4.91;100.00;98458.78;4959981;28;20038;-81
2023/01/18 01:39:39;;;;;;;4.33;3.07;;;;;;;-4.88;100.00;98465.63;5013640;28;20042;-80
2023/01/18 01:42:10;;;;;;;4.97;2.97;;;;;;;-4.79;100.00;98475.13;4981688;28;20137;-80
2023/01/18 01:44:41;;;;;;;6.17;3.17;;;;;;;-4.86;100.00;98480.28;5016039;28;20034;-81
2023/01/18 01:47:13;;;;;;;6.60;3.20;;;;;;;-4.91;100.00;98483.66;4980866;28;20054;-80
2023/01/18 01:49:49;;;;;;;5.33;3.03;;;;;;;-4.86;100.00;98481.97;4979574;28;20046;-80
2023/01/18 01:52:20;;;;;;;6.43;2.90;;;;;;;-4.93;100.00;98488.81;4995091;28;20503;-80
2023/01/18 01:55:01;;;;;;;4.00;2.70;;;;;;;-5.00;100.00;98487.03;4995854;28;20046;-80
2023/01/18 01:57:32;;;;;;;3.93;2.73;;;;;;;-4.95;100.00;98489.66;4960447;28;20046;-80
2023/01/18 02:00:19;;;;;;;4.60;2.87;;;;;;;-4.89;100.00;98487.97;4945317;28;20560;-80
2023/01/18 02:02:50;;;;;;;5.13;2.70;;;;;;;-4.89;100.00;98490.53;4967620;28;20042;-79
2023/01/18 02:05:17;;;;;;;9.13;3.83;;;;;;;-4.90;100.00;98499.13;4991555;28;20046;-81
2023/01/18 02:07:44;;;;;;;6.70;3.17;;;;;;;-4.94;100.00;98511.97;4994585;28;20035;-79
2023/01/18 02:10:11;;;;;;;5.20;2.90;;;;;;;-4.94;100.00;98511.97;4976216;28;20042;-81
2023/01/18 02:12:39;;;;;;;5.17;3.30;;;;;;;-4.88;100.00;98515.44;4991521;28;20053;-81
2023/01/18 02:15:06;;;;;;;3.87;2.73;;;;;;;-4.91;100.00;98514.56;4968774;28;20034;-80
2023/01/18 02:17:43;;;;;;;5.00;3.10;;;;;;;-4.89;100.00;98523.16;4990872;28;20038;-80
2023/01/18 02:20:34;;;;;;;4.13;2.80;;;;;;;-4.85;100.00;98523.19;4990891;28;20536;-81
2023/01/18 02:23:06;;;;;;;7.00;3.23;;;;;;;-4.82;100.00;98519.78;4991286;28;20047;-80
2023/01/18 02:25:56;;;;;;;6.33;3.20;;;;;;;-4.81;100.00;98516.34;4991164;28;20049;-81
2023/01/18 02:28:28;;;;;;;6.67;3.37;;;;;;;-4.81;100.00;98531.78;4974981;28;20046;-81
2023/01/18 02:31:05;;;;;;;5.97;3.47;;;;;;;-4.77;100.00;98533.56;4975148;28;20101;-81
2023/01/18 02:34:05;;;;;;;4.73;3.10;;;;;;;-4.79;100.00;98540.41;4990810;28;20116;-81
2023/01/18 02:36:42;;;;;;;4.67;2.80;;;;;;;-4.77;100.00;98543.00;4969412;28;20053;-81
2023/01/18 02:39:39;;;;;;;8.40;3.50;;;;;;;-4.78;100.00;98549.88;4972785;28;20050;-79
2023/01/18 02:48:05;;;;;;;6.17;3.23;;;;;;;-4.66;100.00;98547.34;4973173;28;20047;-80
2023/01/18 02:50:32;;;;;;;6.00;3.53;;;;;;;-4.68;100.00;98543.91;4973117;28;20065;-81
2023/01/18 02:52:58;;;;;;;6.27;3.40;;;;;;;-4.70;100.00;98544.75;4988891;28;20050;-81
2023/01/18 02:55:32;;;;;;;7.00;3.67;;;;;;;-4.64;100.00;98540.47;4955549;28;20101;-81
2023/01/18 02:58:03;;;;;;;5.38;3.58;;;;;;;-4.61;100.00;98537.94;4968656;28;20054;-81
2023/01/18 03:00:33;;;;;;;6.77;3.20;;;;;;;-4.44;100.00;98530.31;4955166;28;20054;-81
2023/01/18 03:03:00;;;;;;;6.53;3.67;;;;;;;-4.41;100.00;98525.16;4986750;28;20543;-81
2023/01/18 03:05:29;;;;;;;6.43;3.63;;;;;;;-4.65;100.00;98538.75;4974340;28;20047;-81
2023/01/18 03:08:10;;;;;;;5.97;3.47;;;;;;;-4.71;100.00;98538.72;4983891;28;20062;-81
2023/01/18 03:10:46;;;;;;;5.47;3.53;;;;;;;-4.64;100.00;98526.75;4954803;28;20042;-80
2023/01/18 03:13:24;;;;;;;7.30;4.63;;;;;;;-4.46;100.00;98524.25;4990280;28;20046;-80
2023/01/18 03:15:55;;;;;;;7.33;3.80;;;;;;;-4.36;100.00;98514.88;4990278;28;20049;-81
2023/01/18 03:19:00;;;;;;;8.83;4.03;;;;;;;-4.36;100.00;98522.63;4975094;28;20096;-81
2023/01/18 03:21:40;;;;;;;7.70;4.82;;;;;;;-4.51;100.00;98522.53;4991525;28;20051;-79
2023/01/18 03:24:08;;;;;;;8.97;4.67;;;;;;;-4.57;100.00;98526.78;4972262;28;20071;-81
2023/01/18 03:26:39;;;;;;;6.83;3.77;;;;;;;-4.45;100.00;98531.16;4978838;28;20045;-81
2023/01/18 03:35:07;;;;;;;6.70;3.67;;;;;;;-4.64;100.00;98548.22;4973799;28;20137;-81
2023/01/18 03:37:36;;;;;;;8.03;4.33;;;;;;;-4.62;100.00;98548.25;4979188;28;20074;-80
2023/01/18 03:40:12;;;;;;;7.13;4.10;;;;;;;-4.58;100.00;98550.84;4957286;28;20053;-80
2023/01/18 03:42:43;;;;;;;10.30;4.30;;;;;;;-4.55;100.00;98544.81;4974435;28;20046;-81
2023/01/18 03:45:24;;;;;;;5.50;3.57;;;;;;;-4.62;100.00;98551.69;4966513;28;20042;-81
2023/01/18 03:47:51;;;;;;;7.43;3.37;;;;;;;-4.64;100.00;98555.94;4973233;28;20073;-81
2023/01/18 03:50:22;;;;;;;8.53;4.30;;;;;;;-4.54;100.00;98544.88;4971508;28;20061;-81
2023/01/18 03:52:53;;;;;;;8.37;4.50;;;;;;;-4.50;100.00;98545.72;4971993;28;20530;-80
2023/01/18 03:55:30;;;;;;;6.57;3.83;;;;;;;-4.60;100.00;98544.81;4980199;28;20054;-80
2023/01/18 03:58:00;;;;;;;7.90;3.60;;;;;;;-4.61;100.00;98545.69;4975277;28;20039;-81
2023/01/18 04:00:30;;;;;;;5.60;3.43;;;;;;;-4.49;100.00;98547.44;4993882;28;20512;-80
2023/01/18 04:02:57;;;;;;;5.33;3.47;;;;;;;-4.53;100.00;98553.44;4989927;28;20395;-79
2023/01/18 04:05:24;;;;;;;7.80;4.37;;;;;;;-4.59;100.00;98556.84;4952018;28;20047;-79
2023/01/18 04:07:51;;;;;;;8.67;3.33;;;;;;;-4.49;100.00;98547.44;4994738;28;20487;-82
2023/01/18 04:10:18;;;;;;;7.13;4.00;;;;;;;-4.41;100.00;98548.34;4974611;28;20094;-80
2023/01/18 04:12:45;;;;;;;7.47;3.93;;;;;;;-4.31;100.00;98544.97;4973132;28;20046;-81
2023/01/18 04:15:12;;;;;;;7.70;3.83;;;;;;;-4.34;100.00;98550.13;4971079;28;20093;-81
2023/01/18 04:17:38;;;;;;;5.03;3.83;;;;;;;-4.46;100.00;98559.47;4971711;28;20049;-81
2023/01/18 04:20:06;;;;;;;5.70;3.30;;;;;;;-4.54;100.00;98567.16;4987462;28;21139;-81
2023/01/18 04:22:34;;;;;;;6.97;3.50;;;;;;;-4.54;100.00;98569.75;4989379;28;20039;-81
2023/01/18 04:25:00;;;;;;;5.57;3.57;;;;;;;-4.48;100.00;98556.03;4968730;28;20045;-82
2023/01/18 04:27:27;;;;;;;6.07;3.03;;;;;;;-4.50;100.00;98553.47;4990198;28;20050;-81
2023/01/18 04:29:54;;;;;;;8.33;4.17;;;;;;;-4.59;100.00;98549.13;4990283;28;20554;-81
2023/01/18 04:32:20;;;;;;;4.40;3.50;;;;;;;-4.56;100.00;98553.41;4989004;28;20562;-81
2023/01/18 04:34:47;;;;;;;5.63;3.73;;;;;;;-4.49;100.00;98552.59;4989697;28;20047;-82
2023/01/18 04:37:14;;;;;;;8.13;3.80;;;;;;;-4.42;100.00;98554.38;4985991;28;20046;-81
2023/01/18 04:39:40;;;;;;;6.30;4.23;;;;;;;-4.36;100.00;98551.81;4972702;28;20042;-81
2023/01/18 04:42:07;;;;;;;7.63;3.97;;;;;;;-4.23;100.00;98542.41;4986112;28;20046;-81
2023/01/18 04:44:33;;;;;;;7.83;3.73;;;;;;;-4.40;100.00;98546.63;4969348;28;20116;-82
2023/01/18 04:47:00;;;;;;;7.20;3.77;;;;;;;-4.48;100.00;98544.00;4987737;28;20046;-80
2023/01/18 04:49:27;;;;;;;5.60;3.33;;;;;;;-4.45;100.00;98545.78;4973074;28;20038;-81
2023/01/18 04:51:53;;;;;;;7.90;3.67;;;;;;;-4.39;100.00;98544.06;4973842;28;20042;-81
2023/01/18 04:54:20;;;;;;;5.87;3.33;;;;;;;-4.27;100.00;98538.97;4989706;28;20031;-80
2023/01/18 04:56:50;;;;;;;7.23;4.10;;;;;;;-4.28;100.00;98549.28;4987567;28;20046;-80
2023/01/18 04:59:17;;;;;;;7.40;3.87;;;;;;;-4.37;100.00;98555.25;4961504;28;20050;-81
2023/01/18 05:01:44;;;;;;;7.97;3.77;;;;;;;-4.42;100.00;98561.22;4978392;28;20048;-80
2023/01/18 05:04:10;;;;;;;6.17;3.80;;;;;;;-4.46;100.00;98562.06;4974539;28;20471;-80
2023/01/18 05:06:37;;;;;;;7.30;3.97;;;;;;;-4.48;100.00;98567.22;5008492;28;20101;-80
2023/01/18 05:09:04;;;;;;;6.33;3.73;;;;;;;-4.37;100.00;98560.41;4975682;28;20118;-80
2023/01/18 05:11:30;;;;;;;8.53;3.83;;;;;;;-4.33;100.00;98553.56;4973791;28;20549;-81
2023/01/18 05:13:57;;;;;;;8.53;3.50;;;;;;;-4.38;100.00;98558.66;4959137;28;20039;-81
2023/01/18 05:16:24;;;;;;;5.37;3.30;;;;;;;-4.41;100.00;98560.38;4975672;28;20475;-80
2023/01/18 05:18:51;;;;;;;9.73;3.77;;;;;;;-4.46;100.00;98567.22;4974029;28;20055;-80
2023/01/18 05:21:17;;;;;;;7.97;4.30;;;;;;;-4.45;100.00;98571.53;4975879;28;20043;-80
2023/01/18 05:23:44;;;;;;;6.27;3.50;;;;;;;-4.38;100.00;98570.69;4975984;28;20046;-80
2023/01/18 05:26:15;;;;;;;7.37;3.70;;;;;;;-4.37;100.00;98575.88;4975986;28;20058;-80
2023/01/18 05:28:41;;;;;;;4.67;3.47;;;;;;;-4.46;100.00;98580.09;4976002;28;20104;-81
2023/01/18 05:31:08;;;;;;;6.33;3.40;;;;;;;-4.51;100.00;98581.81;4973133;28;20062;-81
2023/01/18 05:33:35;;;;;;;4.57;3.30;;;;;;;-4.48;100.00;98597.28;4991097;28;20050;-81
2023/01/18 05:36:02;;;;;;;7.87;3.83;;;;;;;-4.46;100.00;98598.13;5007217;28;20038;-81
2023/01/18 05:38:29;;;;;;;6.70;3.73;;;;;;;-4.44;100.00;98596.44;4991202;28;20137;-80
2023/01/18 05:40:56;;;;;;;6.50;3.57;;;;;;;-4.38;100.00;98609.34;4970079;28;20042;-81
2023/01/18 05:43:26;;;;;;;6.50;3.13;;;;;;;-4.43;100.00;98613.63;4974728;28;20551;-81
2023/01/18 05:45:53;;;;;;;7.60;4.00;;;;;;;-4.46;100.00;98616.16;4979683;28;20468;-81
2023/01/18 05:48:20;;;;;;;5.63;3.37;;;;;;;-4.48;100.00;98612.72;4989905;28;20050;-80
2023/01/18 05:50:47;;;;;;;6.53;3.43;;;;;;;-4.31;100.00;98614.56;4990340;28;20062;-81
2023/01/18 05:53:17;;;;;;;6.10;3.67;;;;;;;-4.19;100.00;98612.94;4985457;28;20046;-80
2023/01/18 05:55:53;;;;;;;6.40;3.50;;;;;;;-4.20;100.00;98617.22;4973610;28;20057;-81
2023/01/18 05:58:19;;;;;;;7.20;3.70;;;;;;;-4.25;100.00;98621.47;4954270;28;20053;-81
2023/01/18 06:00:46;;;;;;;5.70;3.90;;;;;;;-4.25;100.00;98632.66;4981020;28;20042;-80
2023/01/18 06:03:12;;;;;;;6.87;3.83;;;;;;;-4.26;100.00;98627.50;4993408;28;20038;-80
2023/01/18 06:05:40;;;;;;;6.10;3.63;;;;;;;-4.29;100.00;98628.34;4973603;28;20038;-80
2023/01/18 06:08:06;;;;;;;8.80;3.60;;;;;;;-4.32;100.00;98624.88;4973971;28;20042;-82
2023/01/18 06:10:33;;;;;;;5.10;3.40;;;;;;;-4.17;100.00;98632.69;4972202;28;20046;-81
2023/01/18 06:13:00;;;;;;;5.63;3.50;;;;;;;-4.20;100.00;98627.53;4975608;28;20038;-80
2023/01/18 06:15:26;;;;;;;9.27;3.57;;;;;;;-4.16;100.00;98625.81;4977751;28;20515;-80
2023/01/18 06:17:53;;;;;;;4.73;2.90;;;;;;;-4.18;100.00;98628.41;4977660;28;20034;-80
2023/01/18 06:20:20;;;;;;;5.50;3.80;;;;;;;-4.39;100.00;98626.53;5008729;28;20091;-79
2023/01/18 06:22:47;;;;;;;6.63;3.50;;;;;;;-4.44;100.00;98635.13;4994516;28;20057;-81
2023/01/18 06:25:13;;;;;;;7.40;4.00;;;;;;;-4.40;100.00;98636.84;4993772;28;20049;-80
2023/01/18 06:27:40;;;;;;;5.90;3.40;;;;;;;-4.32;100.00;98635.19;4993464;28;20038;-80
2023/01/18 06:30:09;;;;;;;6.07;3.37;;;;;;;-4.37;100.00;98636.84;4976198;28;20053;-80
2023/01/18 06:32:36;;;;;;;7.90;3.80;;;;;;;-4.28;100.00;98642.09;4991748;28;20052;-80
2023/01/18 06:35:03;;;;;;;7.27;4.37;;;;;;;-4.20;100.00;98635.28;4974412;28;20088;-80
2023/01/18 06:37:29;;;;;;;8.47;3.43;;;;;;;-4.27;100.00;98643.81;4976603;28;20096;-80
2023/01/18 06:39:56;;;;;;;5.93;3.33;;;;;;;-4.31;100.00;98637.75;4973477;28;20051;-80
2023/01/18 06:42:23;;;;;;;9.37;3.17;;;;;;;-4.29;100.00;98643.81;4976122;28;20086;-80
2023/01/18 06:44:49;;;;;;;8.57;4.13;;;;;;;-4.25;100.00;98655.00;4995434;28;20073;-80
2023/01/18 06:47:18;;;;;;;5.37;3.33;;;;;;;-4.20;100.00;98655.00;4993424;28;20046;-80
2023/01/18 06:49:46;;;;;;;6.57;4.00;;;;;;;-4.25;100.00;98662.72;4975325;28;20042;-79
2023/01/18 06:52:14;;;;;;;7.97;3.47;;;;;;;-4.30;100.00;98664.41;4994182;28;20092;-79
2023/01/18 06:54:41;;;;;;;5.77;3.40;;;;;;;-4.30;100.00;98673.00;4994855;28;20050;-80
2023/01/18 06:57:07;;;;;;;7.77;3.73;;;;;;;-4.27;100.00;98683.34;4972369;28;20070;-79
2023/01/18 06:59:34;;;;;;;6.40;3.40;;;;;;;-4.28;100.00;98681.63;4990588;28;20088;-80
2023/01/18 07:02:01;;;;;;;4.67;3.20;;;;;;;-4.31;100.00;98689.31;4950387;28;20515;-80
2023/01/18 07:04:27;;;;;;;5.17;2.83;;;;;;;-4.32;100.00;98692.75;4999224;28;20048;-79
2023/01/18 07:06:54;;;;;;;6.93;3.13;;;;;;;-4.24;100.00;98695.38;4975163;28;20413;-80
2023/01/18 07:09:21;;;;;;;6.43;3.80;;;;;;;-4.23;100.00;98681.63;4990998;28;20179;-79
2023/01/18 07:11:48;;;;;;;4.33;3.17;;;;;;;-4.23;100.00;98686.78;4991976;28;20038;-79
2023/01/18 07:14:14;;;;;;;6.40;3.27;;;;;;;-4.26;100.00;98697.97;4975393;28;20046;-80
2023/01/18 07:16:41;;;;;;;6.20;3.37;;;;;;;-4.23;100.00;98696.25;4993095;28;20105;-80
2023/01/18 07:19:08;;;;;;;4.60;3.10;;;;;;;-4.23;100.00;98707.41;4994950;28;20483;-79
2023/01/18 07:21:34;;;;;;;5.50;3.33;;;;;;;-4.19;100.00;98693.72;4978467;28;20058;-80
2023/01/18 07:24:01;;;;;;;6.70;3.47;;;;;;;-4.11;100.00;98694.63;5061808;23;20042;-82
2023/01/18 07:26:28;;;;;;;6.27;3.80;;;;;;;-4.20;100.00;98704.00;4980544;28;20507;-82
2023/01/18 07:28:55;;;;;;;4.20;2.50;;;;;;;-4.16;100.00;98709.19;4983178;28;20056;-82
2023/01/18 07:31:23;;;;;;;5.73;3.20;;;;;;;-3.97;100.00;98711.03;4976741;28;20046;-81
2023/01/18 07:33:51;;;;;;;5.20;3.20;;;;;;;-3.97;100.00;98710.16;4959718;28;20034;-84
2023/01/18 07:36:18;;;;;;;5.27;2.80;;;;;;;-4.06;100.00;98720.44;4994330;28;20042;-80
2023/01/18 07:38:46;;;;;;;6.63;3.33;;;;;;;-4.08;100.00;98716.97;4977617;28;20066;-81
2023/01/18 07:41:14;;;;;;;4.87;3.30;;;;;;;-4.04;100.00;98716.13;4978518;28;20049;-83
2023/01/18 07:43:42;;;;;;;6.57;3.60;;;;;;;-3.90;100.00;98717.09;4978465;28;20073;-84
2023/01/18 07:46:12;;;;;;;6.77;3.43;;;;;;;-3.87;100.00;98717.09;4977263;28;20042;-84
2023/01/18 07:48:39;;;;;;;6.70;3.50;;;;;;;-3.98;100.00;98719.63;4979528;28;20042;-85
2023/01/18 07:51:07;;;;;;;5.23;3.33;;;;;;;-3.89;100.00;98711.06;4956856;28;20042;-83
2023/01/18 07:53:35;;;;;;;6.00;3.20;;;;;;;-3.87;100.00;98714.53;4960299;28;20125;-83
2023/01/18 07:56:04;;;;;;;6.20;3.80;;;;;;;-3.82;100.00;98719.72;4962451;28;20045;-83
2023/01/18 07:58:31;;;;;;;5.97;3.10;;;;;;;-3.71;100.00;98718.91;4963898;28;20053;-83
2023/01/18 08:01:05;;;;;;;8.87;3.70;;;;;;;-3.65;100.00;98717.22;4985079;28;20038;-83
2023/01/18 08:03:32;;;;;;;4.80;3.00;;;;;;;-3.63;100.00;98718.94;4976022;28;20042;-83
2023/01/18 08:05:59;;;;;;;5.20;3.20;;;;;;;-3.55;100.00;98714.69;4993285;28;20034;-83
2023/01/18 08:08:27;;;;;;;6.57;3.40;;;;;;;-3.66;100.00;98724.13;4978588;28;20116;-83
2023/01/18 08:10:55;;;;;;;6.60;3.10;;;;;;;-3.72;100.00;98729.22;4967694;28;20051;-82
2023/01/18 08:13:23;;;;;;;6.73;3.57;;;;;;;-3.72;100.00;98726.66;4964959;28;20050;-83
2023/01/18 08:15:50;;;;;;;4.63;3.27;;;;;;;-3.78;100.00;98724.06;4960575;28;20051;-83
2023/01/18 08:18:17;;;;;;;6.10;3.43;;;;;;;-3.76;100.00;98727.50;5002632;28;20042;-82
2023/01/18 08:20:44;;;;;;;4.37;3.00;;;;;;;-3.63;100.00;98731.00;4972985;28;20054;-82
2023/01/18 08:23:14;;;;;;;5.57;3.10;;;;;;;-3.36;100.00;98728.56;4969160;28;20038;-83
2023/01/18 08:25:41;;;;;;;5.43;3.13;;;;;;;-3.29;100.00;98729.44;4977025;28;20496;-83
2023/01/18 08:28:09;;;;;;;5.37;2.83;;;;;;;-3.32;100.00;98725.13;4962010;28;20058;-82
2023/01/18 08:30:38;;;;;;;4.47;2.87;;;;;;;-3.36;100.00;98723.41;4979254;28;20430;-82
2023/01/18 08:33:06;;;;;;;5.03;3.40;;;;;;;-3.43;100.00;98739.72;4964711;28;20047;-82
2023/01/18 08:35:39;;;;;;;4.90;2.80;;;;;;;-3.43;100.00;98745.75;4980589;28;20050;-82
2023/01/18 08:38:06;;;;;;;4.73;2.90;;;;;;;-3.30;100.00;98732.88;4980904;28;20078;-82
2023/01/18 08:40:32;;;;;;;5.60;2.90;;;;;;;-3.28;100.00;98736.31;4984618;28;20058;-82
2023/01/18 08:43:01;;;;;;;5.57;3.27;;;;;;;-3.26;100.00;98730.31;4968598;28;20038;-82
2023/01/18 08:45:28;;;;;;;5.60;2.80;;;;;;;-3.27;100.00;98730.31;4984828;28;20113;-83
2023/01/18 08:47:59;;;;;;;5.07;3.33;;;;;;;-3.33;100.00;98735.47;4968236;28;20484;-82
2023/01/18 08:50:27;;;;;;;4.40;2.97;;;;;;;-3.35;100.00;98732.00;4971102;28;20043;-81
2023/01/18 08:52:53;;;;;;;5.50;3.20;;;;;;;-3.20;100.00;98732.03;4981296;28;20046;-82
2023/01/18 08:55:20;;;;;;;5.20;3.20;;;;;;;-3.02;100.00;98732.13;4961701;28;20466;-81
2023/01/18 08:57:48;;;;;;;4.77;3.07;;;;;;;-3.03;100.00;98735.53;4975622;28;20043;-81
2023/01/18 09:00:16;;;;;;;6.07;3.13;;;;;;;-2.98;100.00;98733.84;4991774;28;20046;-82
2023/01/18 09:02:42;;;;;;;5.07;3.43;;;;;;;-2.95;100.00;98732.97;4987090;28;20046;-81
2023/01/18 09:05:09;;;;;;;3.57;2.83;;;;;;;-2.83;100.00;98733.03;4979035;28;20116;-83
2023/01/18 09:07:36;;;;;;;4.40;3.00;;;;;;;-2.77;100.00;98725.28;4962559;28;20487;-82
2023/01/18 09:10:03;;;;;;;5.07;3.17;;;;;;;-2.81;100.00;98726.13;4974151;28;20050;-82
2023/01/18 09:12:33;;;;;;;5.47;3.03;;;;;;;-2.78;100.00;98728.72;4987761;28;20082;-82
2023/01/18 09:15:00;;;;;;;7.10;3.60;;;;;;;-2.75;100.00;98728.72;4998980;28;20058;-82
2023/01/18 09:17:27;;;;;;;6.07;3.20;;;;;;;-2.67;100.00;98724.44;5026025;28;20096;-82
2023/01/18 09:19:54;;;;;;;6.00;3.57;;;;;;;-2.43;100.00;98722.75;5001529;28;20069;-82
2023/01/18 09:22:21;;;;;;;7.30;3.57;;;;;;;-2.41;100.00;98731.34;4995568;28;20069;-82
2023/01/18 09:24:48;;;;;;;5.53;3.30;;;;;;;-2.38;100.00;98732.22;4989137;28;20061;-82
2023/01/18 09:27:14;;;;;;;5.83;4.07;;;;;;;-2.34;100.00;98728.78;4985699;28;20046;-81
2023/01/18 09:29:42;;;;;;;6.23;4.20;;;;;;;-2.27;100.00;98733.09;4986075;28;20077;-82
2023/01/18 09:32:08;;;;;;;7.80;3.70;;;;;;;-2.18;100.00;98734.81;4984076;28;20054;-82
2023/01/18 09:34:35;;;;;;;6.90;4.13;;;;;;;-2.00;100.00;98734.78;4989294;28;20053;-81
2023/01/18 09:37:02;;;;;;;6.67;4.37;;;;;;;-2.00;100.00;98747.72;4973225;28;20038;-81
2023/01/18 09:39:28;;;;;;;7.17;3.70;;;;;;;-1.94;100.00;98743.41;4991303;28;20140;-82
2023/01/18 09:42:03;;;;;;;;;;;;;;;-1.87;100.00;98739.94;4976340;28;20051;-81
2023/01/18 09:44:32;;;;;;;7.17;3.87;;;;;;;-1.82;100.00;98745.97;4993003;28;19987;-82
2023/01/18 09:47:03;;;;;;;6.90;4.13;;;;;;;-1.73;100.00;98748.56;4995192;28;20057;-82
2023/01/18 09:49:36;;;;;;;6.57;4.20;;;;;;;-1.61;100.00;98758.00;4995016;28;20066;-82
2023/01/18 09:52:22;;;;;;;7.03;4.80;;;;;;;-1.50;100.00;98757.13;5011069;28;20034;-82
2023/01/18 09:55:10;;;;;;;5.57;4.07;;;;;;;-1.37;100.00;98768.31;5009815;28;20046;-82
2023/01/18 09:57:45;;;;;;;7.23;3.67;;;;;;;-1.31;100.00;98757.06;5011019;28;20038;-81
2023/01/18 10:00:24;;;;;;;5.13;3.30;;;;;;;-1.21;100.00;98759.63;4977130;28;20050;-81
2023/01/18 10:02:55;;;;;;;7.17;5.00;;;;;;;-1.18;100.00;98744.06;4992809;28;20495;-82
2023/01/18 10:05:27;;;;;;;7.60;4.40;;;;;;;-1.11;100.00;98747.47;4993008;28;20049;-82
2023/01/18 10:08:02;;;;;;;7.53;4.97;;;;;;;-1.10;100.00;98756.97;4976667;28;20045;-81
2023/01/18 10:10:46;;;;;;;6.80;3.80;;;;;;;-1.04;100.00;98754.34;4961799;28;20042;-81
2023/01/18 10:13:42;;;;;;;7.23;3.80;;;;;;;-0.97;100.00;98762.97;4962101;28;20093;-81
2023/01/18 10:16:13;;;;;;;9.30;5.00;;;;;;;-0.93;100.00;98760.34;4986687;28;20327;-82
2023/01/18 10:18:46;;;;;;;6.53;4.53;;;;;;;-0.94;100.00;98752.59;4979580;28;20042;-82
2023/01/18 10:21:21;;;;;;;7.63;3.97;;;;;;;-0.96;100.00;98760.38;4993520;28;20038;-81
2023/01/18 10:24:14;;;;;;;6.33;4.00;;;;;;;-0.90;100.00;98762.09;4975550;28;20065;-81
2023/01/18 10:26:40;;;;;;;6.77;3.83;;;;;;;-0.85;100.00;98765.50;4981837;28;20446;-81
2023/01/18 10:29:21;;;;;;;8.37;4.13;;;;;;;-0.77;100.00;98766.31;4989900;28;20045;-81
2023/01/18 10:31:56;;;;;;;6.03;4.00;;;;;;;-0.71;100.00;98765.44;4962643;28;20035;-81
2023/01/18 10:34:27;;;;;;;7.37;4.77;;;;;;;-0.59;100.00;98768.81;4989719;28;20104;-81
2023/01/18 10:36:56;;;;;;;7.77;4.33;;;;;;;-0.58;100.00;98774.88;4976604;28;20057;-81
2023/01/18 10:39:28;;;;;;;6.73;4.17;;;;;;;-0.54;100.00;98775.72;4977023;28;20104;-81
2023/01/18 10:41:59;;;;;;;8.17;4.77;;;;;;;-0.40;100.00;98771.31;4991592;28;20085;-81
2023/01/18 10:44:27;;;;;;;8.60;4.33;;;;;;;-0.40;100.00;98764.38;4995245;28;20038;-81
2023/01/18 10:46:59;;;;;;;7.90;4.63;;;;;;;-0.40;100.00;98769.56;4977129;28;20038;-81
2023/01/18 10:49:34;;;;;;;11.73;6.47;;;;;;;-0.28;100.00;98771.19;4996113;28;20050;-80
2023/01/18 10:52:23;;;;;;;18.40;7.27;;;;;;;-0.22;100.00;98762.53;4975427;28;20054;-81
2023/01/18 10:55:02;;;;;;;13.63;6.20;;;;;;;-0.20;100.00;98764.22;4994200;28;20049;-82
2023/01/18 10:57:53;;;;;;;10.93;5.13;;;;;;;-0.13;100.00;98759.84;4975120;28;20089;-82
2023/01/18 11:00:32;;;;;;;11.37;4.53;;;;;;;-0.08;100.00;98766.75;4992002;28;20492;-82
2023/01/18 11:03:01;;;;;;;10.83;4.57;;;;;;;-0.09;100.00;98759.78;4959113;28;20061;-82
2023/01/18 11:05:31;;;;;;;6.63;4.03;;;;;;;-0.10;100.00;98762.41;4975463;28;20057;-80
2023/01/18 11:08:21;;;;;;;5.93;4.27;;;;;;;0.07;100.00;98770.06;4955806;28;20081;-82
2023/01/18 11:10:59;;;;;;;10.90;6.43;;;;;;;0.11;100.00;98764.84;4951835;28;20034;-81
2023/01/18 11:13:29;;;;;;;8.03;4.63;;;;;;;0.10;100.00;98764.84;4976485;28;20041;-81
2023/01/18 11:16:14;;;;;;;6.97;4.47;;;;;;;-0.02;100.00;98773.59;4992751;28;20030;-81
2023/01/18 11:19:03;;;;;;;7.07;4.00;;;;;;;0.14;100.00;98775.19;4962860;28;20081;-81
2023/01/18 11:21:39;;;;;;;5.87;4.07;;;;;;;0.17;100.00;98774.28;4975124;28;20605;-81
2023/01/18 11:24:15;;;;;;;8.17;4.57;;;;;;;0.32;100.00;98774.16;4983452;28;20051;-80
2023/01/18 11:27:00;;;;;;;6.40;3.43;;;;;;;0.61;100.00;98768.69;4955994;28;20455;-80
2023/01/18 11:29:35;;;;;;;8.43;4.20;;;;;;;0.78;100.00;98763.28;4991016;28;20094;-80
2023/01/18 11:32:03;;;;;;;;;;;;;;;0.96;100.00;98765.66;4955820;28;20057;-80
2023/01/18 11:34:42;;;;;;;7.33;3.90;;;;;;;1.16;100.00;98769.75;4989865;28;19957;-80
2023/01/18 11:37:35;;;;;;;6.40;4.50;;;;;;;1.43;100.00;98761.59;4988453;28;20048;-81
2023/01/18 11:40:17;;;;;;;8.73;4.63;;;;;;;1.62;100.00;98767.38;4971785;28;20492;-80
2023/01/18 11:42:45;;;;;;;8.73;4.17;;;;;;;1.78;100.00;98770.63;4986462;28;20042;-80
2023/01/18 11:45:17;;;;;;;6.77;3.70;;;;;;;1.71;100.00;98775.06;4957119;28;20046;-81
2023/01/18 11:47:53;;;;;;;6.30;4.10;;;;;;;1.69;100.00;98782.88;4973688;28;20058;-81
2023/01/18 11:50:44;;;;;;;7.77;3.33;;;;;;;1.75;100.00;98779.31;4992055;28;20054;-80
2023/01/18 11:53:42;;;;;;;7.53;3.57;;;;;;;1.74;100.00;98772.38;4973860;28;20100;-81
2023/01/18 11:56:28;;;;;;;6.63;4.10;;;;;;;1.75;100.00;98786.25;4995668;28;20035;-82
2023/01/18 11:58:55;;;;;;;9.27;4.70;;;;;;;1.52;100.00;98784.88;4974822;28;20049;-81
2023/01/18 12:01:25;;;;;;;4.53;3.17;;;;;;;1.53;100.00;98776.19;4970803;28;20042;-81
2023/01/18 12:04:03;;;;;;;7.53;3.87;;;;;;;1.59;100.00;98776.06;4971336;28;20051;-81
2023/01/18 12:06:44;;;;;;;5.80;3.73;;;;;;;1.52;100.00;98778.81;4989665;28;20053;-81
2023/01/18 12:09:28;;;;;;;5.13;3.30;;;;;;;1.49;100.00;98787.50;4977958;28;20511;-81
2023/01/18 12:12:07;;;;;;;4.95;3.90;;;;;;;1.41;100.00;98777.19;4958973;28;20106;-82