Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:46;;;;;;;110.28;72.88;;;;;;;;;;4913020;29;20109;-93
2022/04/17 00:03:27;;;;;;;103.07;73.85;;;;;;;;;;4907926;29;20075;-92
2022/04/17 00:05:53;;;;;;;104.80;72.53;;;;;;;;;;4909352;29;20051;-91
2022/04/17 00:08:21;;;;;;;102.47;71.13;;;;;;;;;;4908815;29;20044;-93
2022/04/17 00:10:47;;;;;;;95.13;64.03;;;;;;;;;;4902421;29;20054;-91
2022/04/17 00:13:14;;;;;;;82.40;55.47;;;;;;;;;;4928261;29;20165;-92
2022/04/17 00:15:46;;;;;;;82.22;51.67;;;;;;;;;;4913638;29;20416;-92
2022/04/17 00:18:12;;;;;;;78.75;51.75;;;;;;;;;;4888891;29;20570;-91
2022/04/17 00:20:39;;;;;;;71.03;47.63;;;;;;;;;;4903591;29;20091;-92
2022/04/17 00:23:05;;;;;;;74.03;45.42;;;;;;;;;;4904441;29;20035;-92
2022/04/17 00:25:31;;;;;;;72.15;45.47;;;;;;;;;;4908918;29;20047;-92
2022/04/17 00:27:57;;;;;;;71.68;43.83;;;;;;;;;;4936351;29;20075;-91
2022/04/17 00:30:23;;;;;;;69.53;42.70;;;;;;;;;;4909258;29;20138;-89
2022/04/17 00:32:56;;;;;;;69.78;41.45;;;;;;;;;;4910682;28;20404;-91
2022/04/17 00:35:22;;;;;;;56.65;39.30;;;;;;;;;;4903960;29;20533;-92
2022/04/17 00:37:48;;;;;;;63.30;39.42;;;;;;;;;;4920135;29;20389;-92
2022/04/17 00:40:36;;;;;;;59.90;40.40;;;;;;;;;;4898931;29;20480;-91
2022/04/17 00:45:44;;;;;;;53.35;35.40;;;;;;;;;;4942283;23;20059;-92
2022/04/17 00:48:10;;;;;;;54.97;34.28;;;;;;;;;;4891595;29;20047;-92
2022/04/17 00:50:37;;;;;;;50.15;32.92;;;;;;;;;;4889730;29;20106;-91
2022/04/17 00:53:03;;;;;;;49.35;31.75;;;;;;;;;;4872444;29;20103;-91
2022/04/17 00:55:29;;;;;;;48.38;29.63;;;;;;;;;;4894225;29;20040;-92
2022/04/17 00:57:55;;;;;;;46.90;30.15;;;;;;;;;;4870747;29;20051;-91
2022/04/17 01:00:21;;;;;;;44.05;28.23;;;;;;;;;;4890311;29;20492;-92
2022/04/17 01:02:51;;;;;;;41.83;28.50;;;;;;;;;;4894407;29;20055;-92
2022/04/17 01:11:28;;;;;;;43.30;27.83;;;;;;;;;;4930299;23;20058;-92
2022/04/17 01:13:55;;;;;;;42.15;27.55;;;;;;;;;;4870609;29;20056;-91
2022/04/17 01:16:24;;;;;;;45.30;27.30;;;;;;;;;;4883773;29;20468;-91
2022/04/17 01:19:00;;;;;;;45.45;27.85;;;;;;;;;;4888439;29;20100;-92
2022/04/17 01:21:27;;;;;;;45.53;27.40;;;;;;;;;;4886587;29;20123;-92
2022/04/17 01:26:58;;;;;;;41.40;27.42;;;;;;;;;;4885472;29;20056;-91
2022/04/17 01:32:18;;;;;;;37.60;24.97;;;;;;;;;;4884688;29;20048;-91
2022/04/17 01:34:44;;;;;;;39.88;25.70;;;;;;;;;;4867254;29;20047;-92
2022/04/17 01:37:11;;;;;;;34.05;22.38;;;;;;;;;;4867472;29;20040;-90
2022/04/17 01:42:44;;;;;;;35.88;23.17;;;;;;;;;;4872456;29;20144;-92
2022/04/17 01:45:10;;;;;;;30.88;21.83;;;;;;;;;;4901444;29;20044;-92
2022/04/17 01:47:37;;;;;;;33.67;22.42;;;;;;;;;;4855881;29;20067;-92
2022/04/17 01:50:03;;;;;;;34.00;22.58;;;;;;;;;;4868945;29;20564;-91
2022/04/17 01:52:29;;;;;;;34.42;21.48;;;;;;;;;;4893021;29;20510;-92
2022/04/17 01:54:55;;;;;;;34.75;21.02;;;;;;;;;;4887707;29;20068;-91
2022/04/17 01:57:21;;;;;;;35.47;21.42;;;;;;;;;;4885446;29;20469;-90
2022/04/17 01:59:47;;;;;;;33.25;21.27;;;;;;;;;;4886130;29;20074;-92
2022/04/17 02:02:13;;;;;;;32.97;21.05;;;;;;;;;;4869417;29;20108;-92
2022/04/17 02:04:41;;;;;;;31.20;20.60;;;;;;;;;;4884170;23;20079;-92
2022/04/17 02:07:26;;;;;;;28.02;19.02;;;;;;;;;;4913771;23;20091;-91
2022/04/17 02:09:52;;;;;;;28.55;18.30;;;;;;;;;;4886239;29;20123;-92
2022/04/17 02:12:19;;;;;;;27.48;16.60;;;;;;;;;;4882608;29;20043;-91
2022/04/17 02:14:46;;;;;;;24.23;15.63;;;;;;;;;;4902647;29;20107;-94
2022/04/17 02:17:16;;;;;;;22.10;15.73;;;;;;;;;;4901334;29;20047;-91
2022/04/17 02:19:45;;;;;;;25.60;16.00;;;;;;;;;;4903248;29;20047;-93
2022/04/17 02:24:55;;;;;;;21.95;13.25;;;;;;;;;;4905331;23;20055;-94
2022/04/17 02:27:21;;;;;;;19.10;13.15;;;;;;;;;;4873419;29;20040;-94
2022/04/17 02:30:13;;;;;;;21.40;13.32;;;;;;;;;;4885757;23;20037;-94
2022/04/17 02:32:39;;;;;;;20.98;13.85;;;;;;;;;;4867159;29;20506;-92
2022/04/17 02:35:06;;;;;;;21.10;13.90;;;;;;;;;;4871306;29;20111;-93
2022/04/17 02:37:32;;;;;;;21.77;14.18;;;;;;;;;;4867489;29;20052;-92
2022/04/17 02:39:58;;;;;;;21.92;13.95;;;;;;;;;;4881778;23;20036;-92
2022/04/17 02:42:27;;;;;;;22.38;14.23;;;;;;;;;;4897069;29;20054;-93
2022/04/17 02:45:17;;;;;;;20.08;14.43;;;;;;;;;;4894859;29;20128;-92
2022/04/17 02:47:43;;;;;;;22.55;15.48;;;;;;;;;;4854150;29;20060;-93
2022/04/17 02:50:13;;;;;;;22.95;16.08;;;;;;;;;;4886268;29;20055;-93
2022/04/17 02:55:37;;;;;;;55.25;32.53;;;;;;;;;;4905395;29;20044;-94
2022/04/17 02:58:05;;;;;;;53.22;35.92;;;;;;;;;;4885420;29;20062;-92
2022/04/17 03:05:35;;;;;;;55.67;36.17;;;;;;;;;;4878526;29;20051;-93
2022/04/17 03:06:14;;;;;;;49.08;33.75;;;;;;;;;;4893884;29;20052;-93
2022/04/17 03:08:41;;;;;;;54.47;32.55;;;;;;;;;;4924687;29;20065;-93
2022/04/17 03:11:08;;;;;;;49.17;32.08;;;;;;;;;;4889045;29;20480;-93
2022/04/17 03:13:34;;;;;;;51.35;33.55;;;;;;;;;;4891377;29;20056;-95
2022/04/17 03:16:00;;;;;;;51.33;32.38;;;;;;;;;;4890895;29;20605;-95
2022/04/17 03:18:26;;;;;;;48.60;32.08;;;;;;;;;;4905451;29;20157;-94
2022/04/17 03:20:53;;;;;;;52.22;32.88;;;;;;;;;;4889190;29;20861;-92
2022/04/17 03:26:12;;;;;;;57.20;33.42;;;;;;;;;;4887252;29;20063;-92
2022/04/17 03:28:39;;;;;;;54.13;32.97;;;;;;;;;;4867545;29;20305;-92
2022/04/17 03:31:22;;;;;;;52.10;33.60;;;;;;;;;;4890903;29;20143;-94
2022/04/17 03:33:48;;;;;;;53.65;34.25;;;;;;;;;;4871708;29;20043;-94
2022/04/17 03:36:14;;;;;;;56.55;35.17;;;;;;;;;;4884060;29;20069;-91
2022/04/17 03:38:40;;;;;;;54.75;34.60;;;;;;;;;;4866176;29;20099;-91
2022/04/17 03:41:06;;;;;;;59.97;36.10;;;;;;;;;;4856759;29;20048;-92
2022/04/17 03:43:32;;;;;;;56.75;36.20;;;;;;;;;;4867253;29;20060;-92
2022/04/17 03:45:58;;;;;;;58.13;37.85;;;;;;;;;;4867783;29;20048;-91
2022/04/17 03:48:33;;;;;;;64.70;38.50;;;;;;;;;;4872149;29;20614;-91
2022/04/17 03:50:59;;;;;;;59.80;39.03;;;;;;;;;;4878739;29;20058;-92
2022/04/17 03:53:28;;;;;;;66.63;40.47;;;;;;;;;;4871039;29;20056;-92
2022/04/17 03:55:55;;;;;;;64.38;40.10;;;;;;;;;;4878032;29;20043;-92
2022/04/17 03:58:21;;;;;;;66.75;40.40;;;;;;;;;;4869014;29;20113;-91
2022/04/17 04:00:47;;;;;;;62.15;39.63;;;;;;;;;;4876354;29;20084;-92
2022/04/17 04:03:13;;;;;;;64.20;40.25;;;;;;;;;;4890366;29;20046;-92
2022/04/17 04:05:39;;;;;;;60.85;38.67;;;;;;;;;;4892354;29;20685;-91
2022/04/17 04:08:08;;;;;;;61.85;39.40;;;;;;;;;;4878255;29;20078;-93
2022/04/17 04:10:43;;;;;;;58.15;37.80;;;;;;;;;;4893607;29;20117;-91
2022/04/17 04:15:40;;;;;;;60.20;39.30;;;;;;;;;;4942397;23;20056;-91
2022/04/17 04:18:06;;;;;;;58.28;37.38;;;;;;;;;;4873322;29;20044;-92
2022/04/17 04:20:32;;;;;;;52.53;35.00;;;;;;;;;;4865851;29;20151;-91
2022/04/17 04:22:58;;;;;;;54.55;35.55;;;;;;;;;;4884092;29;20043;-91
2022/04/17 04:25:24;;;;;;;52.00;34.88;;;;;;;;;;4873908;29;20044;-91
2022/04/17 04:30:35;;;;;;;57.15;35.47;;;;;;;;;;4909760;29;20059;-91
2022/04/17 04:33:01;;;;;;;56.55;33.55;;;;;;;;;;4908320;29;20173;-91
2022/04/17 04:35:29;;;;;;;53.15;34.38;;;;;;;;;;4892462;29;20469;-91
2022/04/17 04:37:56;;;;;;;50.88;34.22;;;;;;;;;;4906247;29;20500;-90
2022/04/17 04:40:22;;;;;;;52.15;33.97;;;;;;;;;;4891108;29;20198;-89
2022/04/17 04:42:48;;;;;;;50.88;33.75;;;;;;;;;;4884717;29;20083;-90
2022/04/17 04:47:59;;;;;;;49.72;31.85;;;;;;;;;;4906620;29;20759;-93
2022/04/17 04:50:30;;;;;;;51.95;33.70;;;;;;;;;;4894977;29;20530;-94
2022/04/17 04:53:03;;;;;;;46.63;30.58;;;;;;;;;;4896527;29;20040;-94
2022/04/17 04:55:37;;;;;;;46.13;31.98;;;;;;;;;;5112422;23;20091;-93
2022/04/17 04:58:06;;;;;;;48.20;31.05;;;;;;;;;;4919609;29;20050;-93
2022/04/17 05:00:38;;;;;;;41.83;29.20;;;;;;;;;;4906034;29;20082;-93
2022/04/17 05:03:07;;;;;;;48.90;30.60;;;;;;;;;;4893925;29;20441;-93
2022/04/17 05:05:52;;;;;;;47.72;30.05;;;;;;;;;;4926264;29;20039;-92
2022/04/17 05:11:29;;;;;;;46.78;32.78;;;;;;;;;;4925061;29;20074;-92
2022/04/17 05:13:55;;;;;;;45.10;32.58;;;;;;;;;;4908231;29;20503;-92
2022/04/17 05:16:21;;;;;;;51.03;33.78;;;;;;;;;;4924718;29;20144;-91
2022/04/17 05:21:13;;;;;;;49.25;33.70;;;;;;;;;;4941924;23;20069;-93
2022/04/17 05:23:40;;;;;;;53.53;32.65;;;;;;;;;;4876275;29;20039;-92
2022/04/17 05:26:12;;;;;;;54.00;33.53;;;;;;;;;;4890909;29;20044;-93
2022/04/17 05:28:38;;;;;;;52.70;32.30;;;;;;;;;;4878107;29;20126;-92
2022/04/17 05:31:04;;;;;;;44.63;28.52;;;;;;;;;;4893471;29;20040;-93
2022/04/17 05:33:30;;;;;;;41.70;28.55;;;;;;;;;;4894198;29;20052;-92
2022/04/17 05:35:56;;;;;;;41.42;27.30;;;;;;;;;;4876909;29;20937;-92
2022/04/17 05:38:39;;;;;;;43.28;28.75;;;;;;;;;;4878513;29;20139;-94
2022/04/17 05:41:05;;;;;;;38.30;28.58;;;;;;;;;;4888659;29;20051;-93
2022/04/17 05:43:31;;;;;;;45.08;28.85;;;;;;;;;;5033001;23;20026;-91
2022/04/17 05:45:58;;;;;;;44.85;28.98;;;;;;;;;;4900962;29;20465;-92
2022/04/17 05:48:24;;;;;;;46.28;29.73;;;;;;;;;;4882292;29;20082;-94
2022/04/17 05:50:54;;;;;;;44.22;29.02;;;;;;;;;;4884942;29;20052;-94
2022/04/17 05:53:23;;;;;;;41.90;28.00;;;;;;;;;;4870573;29;20052;-92
2022/04/17 05:55:51;;;;;;;41.67;27.85;;;;;;;;;;4886618;29;20107;-93
2022/04/17 05:58:17;;;;;;;43.25;27.63;;;;;;;;;;4855566;29;20551;-93
2022/04/17 06:00:44;;;;;;;45.05;28.25;;;;;;;;;;4869445;29;20036;-92
2022/04/17 06:03:15;;;;;;;42.25;26.17;;;;;;;;;;4890331;29;20036;-91
2022/04/17 06:06:06;;;;;;;44.38;27.67;;;;;;;;;;4898663;29;20067;-93
2022/04/17 06:08:32;;;;;;;40.20;26.23;;;;;;;;;;4881112;29;20178;-92
2022/04/17 06:10:59;;;;;;;42.90;27.88;;;;;;;;;;4871119;29;20062;-93
2022/04/17 06:13:27;;;;;;;41.40;28.15;;;;;;;;;;4875584;29;20879;-95
2022/04/17 06:15:53;;;;;;;42.60;28.58;;;;;;;;;;4870762;29;20143;-95
2022/04/17 06:18:19;;;;;;;45.00;29.92;;;;;;;;;;4872194;29;20591;-91
2022/04/17 06:20:45;;;;;;;41.38;27.58;;;;;;;;;;4870958;29;20084;-94
2022/04/17 06:23:28;;;;;;;44.20;28.23;;;;;;;;;;4867748;29;20121;-92
2022/04/17 06:25:54;;;;;;;44.30;27.05;;;;;;;;;;4875016;29;20048;-92
2022/04/17 06:28:21;;;;;;;40.42;25.73;;;;;;;;;;4876483;29;20515;-93
2022/04/17 06:30:50;;;;;;;42.25;27.08;;;;;;;;;;4890731;29;20056;-95
2022/04/17 06:33:16;;;;;;;37.70;27.02;;;;;;;;;;4872706;29;20103;-94
2022/04/17 06:35:42;;;;;;;44.17;27.77;;;;;;;;;;4889529;29;20083;-94
2022/04/17 06:41:38;;;;;;;38.22;25.95;;;;;;;;;;4917621;23;20062;-94
2022/04/17 06:44:04;;;;;;;41.90;25.70;;;;;;;;;;4868721;29;20062;-91
2022/04/17 06:46:31;;;;;;;39.42;25.35;;;;;;;;;;4888779;29;20336;-92
2022/04/17 06:48:57;;;;;;;35.80;24.05;;;;;;;;;;4868939;29;20041;-92
2022/04/17 06:54:33;;;;;;;36.42;23.75;;;;;;;;;;4903162;29;20911;-94
2022/04/17 06:57:00;;;;;;;31.60;21.95;;;;;;;;;;4890764;29;20182;-95
2022/04/17 06:59:27;;;;;;;37.70;22.52;;;;;;;;;;4921948;29;20048;-92
2022/04/17 07:08:53;;;;;;;36.60;22.35;;;;;;;;;;4936990;23;20167;-91
2022/04/17 07:11:22;;;;;;;33.60;21.83;;;;;;;;;;4868195;29;20143;-91
2022/04/17 07:13:48;;;;;;;27.77;19.67;;;;;;;;;;4854040;29;20470;-92
2022/04/17 07:16:14;;;;;;;27.60;19.40;;;;;;;;;;5137322;23;21189;-92
2022/04/17 07:18:41;;;;;;;27.83;19.40;;;;;;;;;;4885294;29;20104;-93
2022/04/17 07:21:07;;;;;;;24.80;16.40;;;;;;;;;;4924675;23;20063;-92
2022/04/17 07:23:33;;;;;;;17.92;12.70;;;;;;;;;;4891782;29;20054;-92
2022/04/17 07:28:25;;;;;;;19.25;12.90;;;;;;;;;;4906115;23;20099;-92
2022/04/17 07:30:52;;;;;;;20.00;12.73;;;;;;;;;;5024727;23;20105;-91
2022/04/17 07:33:26;;;;;;;18.33;11.43;;;;;;;;;;4853272;29;20068;-93
2022/04/17 07:35:52;;;;;;;17.80;12.57;;;;;;;;;;4870705;29;20050;-91
2022/04/17 07:43:51;;;;;;;17.92;12.05;;;;;;;;;;4922271;23;20045;-91
2022/04/17 07:46:38;;;;;;;16.90;11.15;;;;;;;;;;4918442;29;20043;-92
2022/04/17 07:49:06;;;;;;;20.98;11.02;;;;;;;;;;4914632;29;20035;-92
2022/04/17 07:51:33;;;;;;;15.80;10.65;;;;;;;;;;4881562;29;20083;-92
2022/04/17 07:54:06;;;;;;;16.83;10.45;;;;;;;;;;4983754;23;20989;-93
2022/04/17 07:56:50;;;;;;;16.95;12.02;;;;;;;;;;4880630;29;20116;-92
2022/04/17 07:59:39;;;;;;;;;;;;;;;;;;;;;
2022/04/17 08:13:16;;;;;;;;;;;;;;;;;;;;;
2022/04/17 08:19:07;;;;;;;14.90;10.73;;;;;;;;;;4885413;29;20060;-94
2022/04/17 08:22:05;;;;;;;;;;;;;;;;;;4873881;29;20095;-92
2022/04/17 08:24:57;;;;;;;16.00;11.27;;;;;;;;;;4878445;29;20046;-95
2022/04/17 08:27:57;;;;;;;17.77;11.05;;;;;;;;;;4886823;29;20060;-92
2022/04/17 08:30:34;;;;;;;15.13;11.13;;;;;;;;;;4893255;29;20044;-93
2022/04/17 08:39:47;;;;;;;19.45;11.60;;;;;;;;;;4916721;23;20209;-91
2022/04/17 08:45:35;;;;;;;15.68;10.90;;;;;;;;;;4902623;29;20529;-90
2022/04/17 08:48:22;;;;;;;14.43;10.85;;;;;;;;;;4878995;29;20056;-92
2022/04/17 08:51:02;;;;;;;;;;;;;;;;;;;;;
2022/04/17 09:00:21;;;;;;;10.23;7.75;;;;;;;;;;4926604;29;20055;-94
2022/04/17 09:03:09;;;;;;;11.18;7.22;;;;;;;;;;4897715;29;20047;-95
2022/04/17 09:05:48;;;;;;;;;;;;;;;;;;;;;
2022/04/17 09:12:16;;;;;;;8.82;7.38;;;;;;;;;;4878716;29;20056;-92
2022/04/17 09:15:25;;;;;;;9.32;7.40;;;;;;;;;;4836862;29;20057;-93
2022/04/17 09:17:58;;;;;;;10.05;7.10;;;;;;;;;;4814361;29;20101;-91
2022/04/17 09:24:03;;;;;;;7.90;6.75;;;;;;;;;;4803385;29;20045;-94
2022/04/17 09:35:33;;;;;;;8.85;7.65;;;;;;;;;;4910527;29;20052;-93
2022/04/17 09:38:06;;;;;;;9.82;7.32;;;;;;;;;;4898248;29;20047;-93
2022/04/17 09:40:49;;;;;;;9.30;7.15;;;;;;;;;;4896919;29;20040;-91
2022/04/17 09:43:47;;;;;;;11.65;7.88;;;;;;;;;;4896425;29;20070;-92
2022/04/17 09:50:06;;;;;;;10.77;7.20;;;;;;;;;;4914922;29;20127;-92
2022/04/17 09:55:38;;;;;;;10.23;6.43;;;;;;;;;;5060844;23;20076;-94
2022/04/17 09:58:36;;;;;;;9.02;6.72;;;;;;;;;;4839961;29;20056;-94
2022/04/17 10:01:36;;;;;;;8.35;6.25;;;;;;;;;;4904307;29;20076;-93
2022/04/17 10:04:29;;;;;;;6.90;5.70;;;;;;;;;;4883407;29;20057;-93
2022/04/17 10:07:31;;;;;;;7.35;5.75;;;;;;;;;;4880725;29;20501;-94
2022/04/17 10:10:51;;;;;;;;;;;;;;;;;;;;;
2022/04/17 10:14:13;;;;;;;;;;;;;;;;;;;;;
2022/04/17 10:17:14;;;;;;;9.98;5.90;;;;;;;;;;4870897;29;20053;-93
2022/04/17 10:20:13;;;;;;;10.73;6.65;;;;;;;;;;4848042;29;20056;-93
2022/04/17 10:32:22;;;;;;;9.63;7.10;;;;;;;;;;5226214;23;20059;-93
2022/04/17 10:35:32;;;;;;;10.98;6.82;;;;;;;;;;4876070;29;20267;-93
2022/04/17 10:38:55;;;;;;;8.85;6.85;;;;;;;;;;4941364;29;20056;-91
2022/04/17 10:48:00;;;;;;;9.68;6.20;;;;;;;;;;4943269;23;20060;-93
2022/04/17 10:59:37;;;;;;;15.82;8.40;;;;;;;;;;4891900;29;20120;-91
2022/04/17 11:02:33;;;;;;;12.93;8.63;;;;;;;;;;4892857;29;20108;-92
2022/04/17 11:05:18;;;;;;;13.18;8.13;;;;;;;;;;4891538;29;20054;-89
2022/04/17 11:18:11;;;;;;;9.55;7.60;;;;;;;;;;4895242;29;20043;-93
2022/04/17 11:38:23;;;;;;;9.95;6.97;;;;;;;;;;4871133;29;20048;-93
2022/04/17 11:41:25;;;;;;;8.77;6.47;;;;;;;;;;4853935;29;20065;-92
2022/04/17 11:51:05;;;;;;;8.90;6.82;;;;;;;;;;4846839;29;20049;-92
2022/04/17 12:28:41;;;;;;;6.88;5.80;;;;;;;;;;5201043;23;20449;-92
2022/04/17 12:52:56;;;;;;;5.03;4.30;;;;;;;;;;5119514;23;20515;-95
2022/04/17 13:43:13;;;;;;;;;;;;;;;;;;;;;
2022/04/17 14:11:26;;;;;;;5.78;3.47;;;;;;;;;;4907933;29;20460;-92
2022/04/17 15:36:32;;;;;;;5.38;2.78;;;;;;;;;;4899519;29;20057;-92
2022/04/17 15:39:32;;;;;;;3.88;2.90;;;;;;;;;;4872112;29;20066;-92
2022/04/17 15:42:27;;;;;;;7.30;3.50;;;;;;;;;;4899919;23;20060;-93
2022/04/17 15:56:17;;;;;;;5.20;2.90;;;;;;;;;;4927525;29;20094;-89
2022/04/17 15:59:12;;;;;;;4.22;2.78;;;;;;;;;;4910741;29;20060;-92
2022/04/17 16:05:23;;;;;;;3.90;2.80;;;;;;;;;;4930733;29;20162;-92
2022/04/17 16:10:16;;;;;;;3.47;2.40;;;;;;;;;;5258259;23;20147;-92
2022/04/17 16:26:48;;;;;;;3.67;2.20;;;;;;;;;;5238438;23;20062;-90
2022/04/17 16:29:45;;;;;;;4.47;2.40;;;;;;;;;;4896549;29;20059;-92
2022/04/17 16:44:41;;;;;;;7.18;2.40;;;;;;;;;;4905342;29;20103;-88
2022/04/17 16:51:08;;;;;;;3.00;2.78;;;;;;;;;;5102338;23;20062;-90
2022/04/17 17:07:17;;;;;;;6.35;1.95;;;;;;;;;;4902211;29;20126;-90
2022/04/17 17:42:42;;;;;;;;;;;;;;;;;;;;;
2022/04/17 17:46:05;;;;;;;4.88;2.33;;;;;;;;;;4929058;29;20783;-90
2022/04/17 17:57:48;;;;;;;2.95;2.60;;;;;;;;;;5293715;23;20060;-90
2022/04/17 18:00:30;;;;;;;;;;;;;;;;;;;;;
2022/04/17 18:14:57;;;;;;;2.20;2.00;;;;;;;;;;4933411;23;20148;-92
2022/04/17 18:18:04;;;;;;;;;;;;;;;;;;;;;
2022/04/17 18:51:41;;;;;;;;;;;;;;;;;;;;;
2022/04/17 19:19:20;;;;;;;;;;;;;;;;;;;;;
2022/04/17 19:23:02;;;;;;;4.63;3.22;;;;;;;;;;4919684;29;20594;-92
2022/04/17 19:36:19;;;;;;;4.75;3.63;;;;;;;;;;4887903;29;20064;-94
2022/04/17 20:00:10;;;;;;;7.18;3.80;;;;;;;;;;5054652;23;20104;-92
2022/04/17 20:19:18;;;;;;;8.52;4.72;;;;;;;;;;5503363;23;20199;-91
2022/04/17 20:21:46;;;;;;;9.43;5.72;;;;;;;;;;4908558;23;20068;-91
2022/04/17 20:30:29;;;;;;;9.82;5.32;;;;;;;;;;4905369;29;20673;-93
2022/04/17 20:33:38;;;;;;;8.48;5.07;;;;;;;;;;4875514;29;20064;-91
2022/04/17 20:36:05;;;;;;;7.68;4.85;;;;;;;;;;4889104;29;20084;-92
2022/04/17 20:42:01;;;;;;;11.43;5.70;;;;;;;;;;5050044;23;20800;-92
2022/04/17 21:04:20;;;;;;;10.00;6.45;;;11.40;99.90;;;;;;4930091;29;20122;-92
2022/04/17 21:06:51;;;;;;;10.75;6.57;;;;;;;;;;4903664;29;20048;-93
2022/04/17 21:12:16;;;;;;;11.43;6.57;;;;;;;;;;4929099;29;20048;-93
2022/04/17 21:18:38;;;;;;;9.05;5.75;;;;;;;;;;4892567;29;20047;-94
2022/04/17 21:24:31;;;;;;;6.75;5.00;;;;;;;;;;4878933;29;20048;-94
2022/04/17 21:36:22;;;;;;;7.15;5.50;;;;;;;;;;4896738;29;20060;-94
2022/04/17 22:12:01;;;;;;;7.15;5.97;;;;;;;;;;4884166;23;20326;-93
2022/04/17 22:15:08;;;;;;;11.50;6.30;;;;;;;;;;4867163;29;20052;-92
2022/04/17 22:17:30;;;;;;;9.80;6.53;;;;;;;;;;4891798;29;20206;-94
2022/04/17 22:20:23;;;;;;;9.93;6.50;;;;;;;;;;4860010;29;20136;-93
2022/04/17 22:22:49;;;;;;;7.82;6.25;;;;;;;;;;4878564;29;20051;-95
2022/04/17 22:25:45;;;;;;;16.40;7.80;;;;;;;;;;4885049;29;20059;-94
2022/04/17 22:28:38;;;;;;;13.07;6.72;;;;;;;;;;5013000;23;20052;-94
2022/04/17 22:31:04;;;;;;;9.35;6.88;;;;;;;;;;4869366;29;20386;-94
2022/04/17 22:33:49;;;;;;;9.40;6.80;;;;;;;;;;4855723;29;20044;-94
2022/04/17 22:39:38;;;;;;;9.63;7.15;;;;;;;;;;4890088;29;20055;-93
2022/04/17 22:42:33;;;;;;;10.48;7.25;;;;;;;;;;4855335;29;20044;-94
2022/04/17 22:48:45;;;;;;;10.15;7.35;;;;;;;;;;4890111;29;20061;-94
2022/04/17 22:56:32;;;;;;;12.23;7.85;;;;;;;;;;5625741;23;20333;-93
2022/04/17 22:59:04;;;;;;;10.35;7.68;;;;;;;;;;4849177;29;901154;-93
2022/04/17 23:01:35;;;;;;;12.48;7.85;;;;;;;;;;4899073;23;20134;-94
2022/04/17 23:04:14;;;;;;;;;;;;;;;;;;;;;
2022/04/17 23:07:04;;;;;;;11.32;7.97;;;;;;;;;;4883208;29;20066;-93
2022/04/17 23:09:35;;;;;;;15.05;8.38;;;;;;;;;;4875411;29;20044;-93
2022/04/17 23:12:02;;;;;;;14.00;8.20;;;;;;;;;;4880309;29;20044;-93
2022/04/17 23:14:36;;;;;;;21.45;9.13;;;;;;;;;;4884884;28;20067;-94
2022/04/17 23:20:31;;;;;;;11.52;8.07;;;;;;;;;;5285307;23;20449;-93
2022/04/17 23:22:58;;;;;;;13.50;8.75;;;;;;;;;;5131202;23;20067;-94
2022/04/17 23:27:55;;;;;;;15.93;9.00;;;;;;;;;;4910571;29;20547;-95
2022/04/17 23:32:57;;;;;;;15.40;8.85;;;;;;;;;;4928887;29;20080;-95
2022/04/17 23:38:45;;;;;;;14.57;8.77;;;;;;;;;;4911496;29;20036;-96
2022/04/17 23:44:34;;;;;;;14.85;8.90;;;;;;;;;;4930756;28;20152;-93
2022/04/17 23:47:28;;;;;;;12.80;8.75;;;10.00;99.90;;;;;;4878818;29;20190;-92
2022/04/17 23:50:06;;;;;;;13.93;8.82;;;;;;;;;;4895555;29;20035;-94
2022/04/17 23:56:10;;;;;;;14.85;9.57;;;;;;;;;;4928077;29;20050;-93
2022/04/17 23:58:44;;;;;;;15.93;9.55;;;;;;;;;;4879627;29;20134;-95
