Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:41;;;;;;;;;;;17.90;99.90;;;;;;4988624;28;19922;-61
2023/08/14 00:03:08;;;;;;;;;;;18.00;99.90;;;;;;4987949;28;19968;-60
2023/08/14 00:05:34;;;;;;;;;;;18.00;99.90;;;;;;4988537;28;19921;-61
2023/08/14 00:08:01;;;;;;;;;;;18.00;99.90;;;;;;4987462;28;19933;-62
2023/08/14 00:10:28;;;;;;;;;;;18.00;99.90;;;;;;4988593;28;19922;-61
2023/08/14 00:12:55;;;;;;;;;;;17.90;99.90;;;;;;4988091;28;20341;-60
2023/08/14 00:15:22;;;;;;;;;;;17.90;99.90;;;;;;4988088;28;20372;-61
2023/08/14 00:17:50;;;;;;;;;;;17.90;99.90;;;;;;4987684;28;20009;-61
2023/08/14 00:20:17;;;;;;;;;;;17.80;99.90;;;;;;4987355;28;19922;-62
2023/08/14 00:22:43;;;;;;;;;;;17.80;99.90;;;;;;4987529;28;20384;-61
2023/08/14 00:25:10;;;;;;;;;;;17.80;99.90;;;;;;4987761;28;19998;-61
2023/08/14 00:27:37;;;;;;;;;;;17.80;99.90;;;;;;4988039;28;20020;-61
2023/08/14 00:30:04;;;;;;;;;;;17.80;99.90;;;;;;4987977;28;20007;-61
2023/08/14 00:32:30;;;;;;;;;;;17.80;99.90;;;;;;4987962;28;19921;-61
2023/08/14 00:34:57;;;;;;;;;;;17.70;99.90;;;;;;4986489;28;19926;-61
2023/08/14 00:37:25;;;;;;;;;;;17.70;99.90;;;;;;4988390;28;19928;-61
2023/08/14 00:39:52;;;;;;;;;;;17.70;99.90;;;;;;4980175;28;19969;-60
2023/08/14 00:42:18;;;;;;;;;;;17.70;99.90;;;;;;4986159;28;19965;-62
2023/08/14 00:44:45;;;;;;;;;;;17.70;99.90;;;;;;4987468;28;20377;-61
2023/08/14 00:47:13;;;;;;;;;;;17.70;99.90;;;;;;4986628;28;19937;-61
2023/08/14 00:49:40;;;;;;;;;;;17.70;99.90;;;;;;4622707;28;10000147;-61
2023/08/14 00:52:07;;;;;;;;;;;17.80;99.90;;;;;;4984396;28;19969;-61
2023/08/14 00:54:33;;;;;;;;;;;17.80;99.90;;;;;;4990021;28;19926;-60
2023/08/14 00:57:00;;;;;;;;;;;17.80;99.90;;;;;;4991590;28;19976;-61
2023/08/14 00:59:29;;;;;;;;;;;17.70;99.90;;;;;;4989529;28;20324;-61
2023/08/14 01:01:56;;;;;;;;;;;17.70;99.90;;;;;;4990874;28;19922;-61
2023/08/14 01:04:23;;;;;;;;;;;17.70;99.90;;;;;;4990840;28;19926;-61
2023/08/14 01:06:49;;;;;;;;;;;17.80;99.90;;;;;;4991427;28;20282;-61
2023/08/14 01:09:16;;;;;;;;;;;17.80;99.90;;;;;;4987614;28;19968;-61
2023/08/14 01:11:46;;;;;;;;;;;17.80;99.90;;;;;;4991683;28;20004;-61
2023/08/14 01:14:15;;;;;;;;;;;17.80;99.90;;;;;;4989908;28;19922;-62
2023/08/14 01:16:43;;;;;;;;;;;17.80;99.90;;;;;;4989576;28;19929;-61
2023/08/14 01:19:16;;;;;;;;;;;17.80;99.90;;;;;;4985985;28;19921;-61
2023/08/14 01:21:45;;;;;;;;;;;17.80;99.90;;;;;;4989112;28;20233;-61
2023/08/14 01:24:21;;;;;;;;;;;17.80;99.90;;;;;;4989049;28;20328;-62
2023/08/14 01:26:48;;;;;;;;;;;17.80;99.90;;;;;;4988621;28;19921;-62
2023/08/14 01:29:15;;;;;;;;;;;17.80;99.90;;;;;;4986874;28;19921;-62
2023/08/14 01:31:42;;;;;;;;;;;17.80;99.90;;;;;;4990432;28;19925;-61
2023/08/14 01:34:09;;;;;;;;;;;17.90;99.90;;;;;;4990865;28;19929;-61
2023/08/14 01:36:39;;;;;;;;;;;17.80;99.90;;;;;;5005706;28;20365;-61
2023/08/14 01:39:07;;;;;;;;;;;17.80;99.90;;;;;;4989395;28;19976;-62
2023/08/14 01:41:43;;;;;;;;;;;17.90;99.90;;;;;;4990387;28;19922;-60
2023/08/14 01:44:11;;;;;;;;;;;17.90;99.90;;;;;;4990349;28;20377;-61
2023/08/14 01:46:37;;;;;;;;;;;17.80;99.90;;;;;;4988787;28;20032;-61
2023/08/14 01:49:04;;;;;;;;;;;17.90;99.90;;;;;;4987577;28;19922;-61
2023/08/14 01:51:31;;;;;;;;;;;17.90;99.90;;;;;;5005663;28;20339;-61
2023/08/14 01:53:57;;;;;;;;;;;17.80;99.90;;;;;;4990740;28;19922;-63
2023/08/14 01:56:24;;;;;;;;;;;17.80;99.90;;;;;;4988793;28;19922;-61
2023/08/14 01:58:51;;;;;;;;;;;17.80;99.90;;;;;;4987713;28;20034;-60
2023/08/14 02:01:17;;;;;;;;;;;17.70;99.90;;;;;;4989399;28;19921;-62
2023/08/14 02:03:44;;;;;;;;;;;17.70;99.90;;;;;;4991143;28;19921;-61
2023/08/14 02:06:11;;;;;;;;;;;17.80;99.90;;;;;;4988839;28;19928;-61
2023/08/14 02:08:38;;;;;;;;;;;17.70;99.90;;;;;;4990310;28;20377;-61
2023/08/14 02:11:07;;;;;;;;;;;17.80;99.90;;;;;;4989815;28;19922;-61
2023/08/14 02:13:34;;;;;;;;;;;17.80;99.90;;;;;;4990226;28;19922;-62
2023/08/14 02:16:02;;;;;;;;;;;17.80;99.90;;;;;;4989902;28;19976;-62
2023/08/14 02:18:28;;;;;;;;;;;17.80;99.90;;;;;;4988043;28;20056;-62
2023/08/14 02:20:55;;;;;;;;;;;17.80;99.90;;;;;;4989532;28;19933;-62
2023/08/14 02:23:22;;;;;;;;;;;17.80;99.90;;;;;;4989717;28;19922;-61
2023/08/14 02:25:49;;;;;;;;;;;17.80;99.90;;;;;;4990141;28;19947;-64
2023/08/14 02:28:15;;;;;;;;;;;17.80;99.90;;;;;;4988907;28;20369;-61
2023/08/14 02:30:42;;;;;;;;;;;17.80;99.90;;;;;;4989928;28;19991;-61
2023/08/14 02:33:09;;;;;;;;;;;17.80;99.90;;;;;;4989544;28;19922;-62
2023/08/14 02:35:36;;;;;;;;;;;17.80;99.90;;;;;;4990019;28;19928;-61
2023/08/14 02:38:03;;;;;;;;;;;17.80;99.90;;;;;;4988925;28;20384;-61
2023/08/14 02:40:30;;;;;;;;;;;17.80;99.90;;;;;;4989479;28;19922;-61
2023/08/14 02:43:01;;;;;;;;;;;17.90;99.90;;;;;;4989126;28;19925;-62
2023/08/14 02:45:28;;;;;;;;;;;17.90;99.90;;;;;;4988210;28;19984;-62
2023/08/14 02:47:55;;;;;;;;;;;17.70;99.90;;;;;;4988783;28;19925;-62
2023/08/14 02:50:22;;;;;;;;;;;17.50;99.90;;;;;;4989333;28;19925;-62
2023/08/14 02:52:49;;;;;;;;;;;17.40;99.90;;;;;;4989156;28;19984;-63
2023/08/14 02:55:15;;;;;;;;;;;17.30;99.90;;;;;;4989446;28;19921;-62
2023/08/14 02:57:42;;;;;;;;;;;17.30;99.90;;;;;;4989378;28;19921;-63
2023/08/14 03:00:09;;;;;;;;;;;17.20;99.90;;;;;;4988464;28;19922;-63
2023/08/14 03:02:36;;;;;;;;;;;17.20;99.90;;;;;;4989209;28;19922;-63
2023/08/14 03:05:03;;;;;;;;;;;17.20;99.90;;;;;;4989017;28;20178;-63
2023/08/14 03:07:30;;;;;;;;;;;17.20;99.90;;;;;;4989482;28;19992;-62
2023/08/14 03:09:56;;;;;;;;;;;17.20;99.90;;;;;;4988129;28;19922;-63
2023/08/14 03:12:23;;;;;;;;;;;17.10;99.90;;;;;;4989488;28;19944;-63
2023/08/14 03:14:50;;;;;;;;;;;17.20;99.90;;;;;;4988676;28;19945;-64
2023/08/14 03:17:16;;;;;;;;;;;17.20;99.90;;;;;;4988219;28;19921;-63
2023/08/14 03:19:43;;;;;;;;;;;17.10;99.90;;;;;;4986849;28;19961;-64
2023/08/14 03:22:10;;;;;;;;;;;16.90;99.90;;;;;;4988586;28;19968;-63
2023/08/14 03:24:36;;;;;;;;;;;16.70;99.90;;;;;;4988236;28;19925;-64
2023/08/14 03:27:03;;;;;;;;;;;16.60;99.90;;;;;;4989079;28;19969;-64
2023/08/14 03:29:30;;;;;;;;;;;16.50;99.90;;;;;;4988472;28;19922;-64
2023/08/14 03:31:56;;;;;;;;;;;16.50;99.90;;;;;;4988884;28;19984;-64
2023/08/14 03:34:23;;;;;;;;;;;16.40;99.90;;;;;;4988342;28;20000;-64
2023/08/14 03:36:50;;;;;;;;;;;16.40;99.90;;;;;;4988839;28;19921;-64
2023/08/14 03:39:16;;;;;;;;;;;16.40;99.90;;;;;;4988054;28;19976;-64
2023/08/14 03:41:44;;;;;;;;;;;16.40;99.90;;;;;;4989542;28;19921;-64
2023/08/14 03:44:11;;;;;;;;;;;16.50;99.90;;;;;;4987103;28;19944;-64
2023/08/14 03:46:38;;;;;;;;;;;16.40;99.90;;;;;;4991010;28;20171;-65
2023/08/14 03:49:05;;;;;;;;;;;16.40;99.90;;;;;;4988322;28;19948;-64
2023/08/14 03:51:32;;;;;;;;;;;16.40;99.90;;;;;;4985680;28;19965;-64
2023/08/14 03:53:58;;;;;;;;;;;16.40;99.90;;;;;;4988582;28;19929;-64
2023/08/14 03:56:25;;;;;;;;;;;16.40;99.90;;;;;;4988035;28;19921;-65
2023/08/14 03:58:52;;;;;;;;;;;16.40;99.90;;;;;;4986840;28;19921;-64
2023/08/14 04:01:19;;;;;;;;;;;16.50;99.90;;;;;;4987487;28;20298;-64
2023/08/14 04:03:45;;;;;;;;;;;16.50;99.90;;;;;;4987970;28;19921;-63
2023/08/14 04:06:12;;;;;;;;;;;16.50;99.90;;;;;;4976517;28;19965;-64
2023/08/14 04:08:39;;;;;;;;;;;16.50;99.90;;;;;;4980688;28;20388;-63
2023/08/14 04:11:06;;;;;;;;;;;16.40;99.90;;;;;;4985645;28;19925;-63
2023/08/14 04:13:33;;;;;;;;;;;16.40;99.90;;;;;;4989079;28;20399;-63
2023/08/14 04:16:00;;;;;;;;;;;16.30;99.90;;;;;;4987099;28;20385;-63
2023/08/14 04:18:27;;;;;;;;;;;16.40;99.90;;;;;;4988266;28;19922;-63
2023/08/14 04:20:54;;;;;;;;;;;16.40;99.90;;;;;;4987975;28;19926;-63
2023/08/14 04:23:24;;;;;;;;;;;16.40;99.90;;;;;;4988307;28;19922;-64
2023/08/14 04:25:51;;;;;;;;;;;16.50;99.90;;;;;;4988194;28;19984;-63
2023/08/14 04:28:18;;;;;;;;;;;16.50;99.90;;;;;;4978164;28;20150;-63
2023/08/14 04:30:45;;;;;;;;;;;16.50;99.90;;;;;;4991910;28;19929;-63
2023/08/14 04:33:11;;;;;;;;;;;16.50;99.90;;;;;;4991852;28;20389;-62
2023/08/14 04:35:38;;;;;;;;;;;16.50;99.90;;;;;;4992122;28;19921;-62
2023/08/14 04:38:05;;;;;;;;;;;16.50;99.90;;;;;;4991751;28;19925;-62
2023/08/14 04:40:32;;;;;;;;;;;16.50;99.90;;;;;;4990670;28;19922;-63
2023/08/14 04:42:58;;;;;;;;;;;16.60;99.90;;;;;;4993461;28;19921;-63
2023/08/14 04:45:25;;;;;;;;;;;16.60;99.90;;;;;;4991920;28;19922;-63
2023/08/14 04:47:52;;;;;;;;;;;16.60;99.90;;;;;;4991417;28;19922;-62
2023/08/14 04:50:22;;;;;;;;;;;16.60;99.90;;;;;;4989470;28;19922;-62
2023/08/14 04:52:49;;;;;;;;;;;16.60;99.90;;;;;;4991085;28;20293;-62
2023/08/14 04:55:16;;;;;;;;;;;16.50;99.90;;;;;;4992800;28;20312;-63
2023/08/14 04:57:43;;;;;;;;;;;16.50;99.90;;;;;;4991029;28;19929;-62
2023/08/14 05:00:10;;;;;;;;;;;16.50;99.90;;;;;;4991908;28;19921;-63
2023/08/14 05:02:37;;;;;;;;;;;16.50;99.90;;;;;;4991082;28;20373;-62
2023/08/14 05:05:04;;;;;;;;;;;16.60;99.90;;;;;;4992363;28;20029;-63
2023/08/14 05:07:31;;;;;;;;;;;16.60;99.90;;;;;;4992182;28;19976;-63
2023/08/14 05:09:57;;;;;;;;;;;16.60;99.90;;;;;;4990919;28;19922;-62
2023/08/14 05:12:24;;;;;;;;;;;16.50;99.90;;;;;;4989361;28;20393;-63
2023/08/14 05:14:52;;;;;;;;;;;16.60;99.90;;;;;;4988794;28;20951;-62
2023/08/14 05:17:19;;;;;;;;;;;16.70;99.90;;;;;;4990807;28;20021;-62
2023/08/14 05:19:45;;;;;;;;;;;16.70;99.90;;;;;;4990937;28;19979;-63
2023/08/14 05:22:12;;;;;;;;;;;16.70;99.90;;;;;;4990789;28;19929;-63
2023/08/14 05:24:39;;;;;;;;;;;16.70;99.90;;;;;;4991137;28;19922;-63
2023/08/14 05:27:05;;;;;;;;;;;16.70;99.90;;;;;;4991122;28;20070;-62
2023/08/14 05:29:32;;;;;;;;;;;16.70;99.90;;;;;;4989238;28;19922;-63
2023/08/14 05:32:00;;;;;;;;;;;16.80;99.90;;;;;;4990590;28;19944;-63
2023/08/14 05:34:26;;;;;;;;;;;16.80;99.90;;;;;;4990778;28;19958;-62
2023/08/14 05:36:53;;;;;;;;;;;16.90;99.90;;;;;;4991025;28;19929;-63
2023/08/14 05:39:20;;;;;;;;;;;16.90;99.90;;;;;;4986750;28;20667;-63
2023/08/14 05:41:46;;;;;;;;;;;16.90;99.90;;;;;;4981464;28;20420;-62
2023/08/14 05:44:13;;;;;;;;;;;17.00;99.90;;;;;;4987934;28;19933;-63
2023/08/14 05:46:41;;;;;;;;;;;17.00;99.90;;;;;;4990661;28;20364;-63
2023/08/14 05:49:08;;;;;;;;;;;17.10;99.90;;;;;;4989750;28;20234;-63
2023/08/14 05:51:35;;;;;;;;;;;17.10;99.90;;;;;;4990754;28;19921;-64
2023/08/14 05:54:01;;;;;;;;;;;17.20;99.90;;;;;;4990013;28;20381;-63
2023/08/14 05:56:28;;;;;;;;;;;17.20;99.90;;;;;;4990325;28;19921;-63
2023/08/14 05:58:57;;;;;;;;;;;17.20;99.90;;;;;;4990385;28;19930;-63
2023/08/14 06:01:24;;;;;;;;;;;17.30;99.90;;;;;;4986951;28;19921;-63
2023/08/14 06:03:51;;;;;;;;;;;17.30;99.90;;;;;;4990149;28;20064;-63
2023/08/14 06:06:18;;;;;;;;;;;17.30;99.90;;;;;;4990228;28;20057;-64
2023/08/14 06:08:45;;;;;;;;;;;17.30;99.90;;;;;;4989934;28;20266;-64
2023/08/14 06:11:11;;;;;;;;;;;17.30;99.90;;;;;;4988459;28;19921;-61
2023/08/14 06:13:38;;;;;;;;;;;17.30;99.90;;;;;;4990549;28;19922;-60
2023/08/14 06:16:05;;;;;;;;;;;17.30;99.90;;;;;;4989912;28;19976;-61
2023/08/14 06:18:32;;;;;;;;;;;17.40;99.90;;;;;;4988939;28;20381;-61
2023/08/14 06:20:58;;;;;;;;;;;17.40;99.90;;;;;;4989553;28;20373;-61
2023/08/14 06:23:25;;;;;;;;;;;17.40;99.90;;;;;;4989204;28;19921;-61
2023/08/14 06:25:52;;;;;;;;;;;17.40;99.90;;;;;;4989537;28;19925;-61
2023/08/14 06:28:18;;;;;;;;;;;17.40;99.90;;;;;;4989990;28;19922;-61
2023/08/14 06:30:45;;;;;;;;;;;17.30;99.90;;;;;;4986444;28;20279;-61
2023/08/14 06:33:12;;;;;;;;;;;17.40;99.90;;;;;;4989360;28;19969;-61
2023/08/14 06:35:41;;;;;;;;;;;17.30;99.90;;;;;;4989548;28;19921;-62
2023/08/14 06:38:08;;;;;;;;;;;17.30;99.90;;;;;;4982998;28;19926;-63
2023/08/14 06:40:34;;;;;;;;;;;17.40;99.90;;;;;;4985725;28;20431;-61
2023/08/14 06:43:03;;;;;;;;;;;17.40;99.90;;;;;;4972633;28;19922;-61
2023/08/14 06:45:29;;;;;;;;;;;17.40;99.90;;;;;;4974731;28;19926;-62
2023/08/14 06:47:56;;;;;;;;;;;17.40;99.90;;;;;;4988881;28;19925;-63
2023/08/14 06:50:23;;;;;;;;;;;17.50;99.90;;;;;;4988297;28;19922;-63
2023/08/14 06:52:50;;;;;;;;;;;17.50;99.90;;;;;;4986359;28;19977;-64
2023/08/14 06:55:16;;;;;;;;;;;17.60;99.90;;;;;;4986117;28;20287;-65
2023/08/14 06:57:43;;;;;;;;;;;17.60;99.90;;;;;;4989125;28;20400;-64
2023/08/14 07:00:13;;;;;;;;;;;17.60;99.90;;;;;;4989364;28;19922;-63
2023/08/14 07:02:40;;;;;;;;;;;17.70;99.90;;;;;;4988538;28;19921;-61
2023/08/14 07:05:08;;;;;;;;;;;17.80;99.90;;;;;;4989003;28;19925;-61
2023/08/14 07:07:37;;;;;;;;;;;17.90;99.90;;;;;;4988652;28;20103;-62
2023/08/14 07:10:04;;;;;;;;;;;17.90;99.90;;;;;;4986508;28;20167;-63
2023/08/14 07:12:30;;;;;;;;;;;18.00;99.90;;;;;;4988499;28;19933;-62
2023/08/14 07:14:58;;;;;;;;;;;18.10;99.90;;;;;;4989027;28;20004;-61
2023/08/14 07:17:24;;;;;;;;;;;18.20;99.90;;;;;;4988327;28;19998;-61
2023/08/14 07:19:51;;;;;;;;;;;18.30;99.90;;;;;;4988856;28;19932;-62
2023/08/14 07:22:18;;;;;;;;;;;18.30;99.90;;;;;;4988417;28;20235;-62
2023/08/14 07:24:45;;;;;;;;;;;18.40;99.90;;;;;;4989142;28;19929;-62
2023/08/14 07:27:12;;;;;;;;;;;18.50;99.90;;;;;;4988493;28;19921;-60
2023/08/14 07:29:38;;;;;;;;;;;18.50;99.90;;;;;;4989103;28;19928;-60
2023/08/14 07:32:05;;;;;;;;;;;18.60;99.90;;;;;;4986406;28;20415;-60
2023/08/14 07:34:32;;;;;;;;;;;18.60;99.90;;;;;;4988129;28;19922;-62
2023/08/14 07:36:59;;;;;;;;;;;18.60;99.90;;;;;;4987069;28;19984;-61
2023/08/14 07:39:25;;;;;;;;;;;18.60;99.90;;;;;;4986913;28;19946;-61
2023/08/14 07:41:52;;;;;;;;;;;18.70;99.90;;;;;;4986015;28;19980;-61
2023/08/14 07:44:19;;;;;;;;;;;18.70;99.90;;;;;;4987180;28;19922;-61
2023/08/14 07:46:46;;;;;;;;;;;18.70;99.90;;;;;;4989049;28;20004;-61
2023/08/14 07:49:13;;;;;;;;;;;18.70;99.90;;;;;;4987750;28;19925;-62
2023/08/14 07:51:39;;;;;;;;;;;18.70;99.90;;;;;;4984485;28;19921;-62
2023/08/14 07:54:06;;;;;;;;;;;18.80;99.90;;;;;;4639891;28;10000464;-62
2023/08/14 07:56:32;;;;;;;;;;;18.70;99.90;;;;;;4983985;28;19934;-61
2023/08/14 07:59:00;;;;;;;;;;;18.70;99.90;;;;;;4983276;28;19972;-62
2023/08/14 08:01:27;;;;;;;;;;;18.80;99.90;;;;;;4982495;28;19926;-62
2023/08/14 08:03:53;;;;;;;;;;;18.90;99.90;;;;;;4984741;28;19969;-62
2023/08/14 08:06:20;;;;;;;;;;;18.90;99.90;;;;;;4985394;28;20380;-62
2023/08/14 08:08:47;;;;;;;;;;;18.90;99.90;;;;;;4984353;28;19996;-62
2023/08/14 08:11:16;;;;;;;;;;;18.80;99.90;;;;;;4982545;28;19976;-60
2023/08/14 08:13:43;;;;;;;;;;;18.80;99.90;;;;;;4984577;28;19929;-63
2023/08/14 08:16:10;;;;;;;;;;;18.90;99.90;;;;;;4993381;28;19922;-63
2023/08/14 08:18:37;;;;;;;;;;;19.00;99.90;;;;;;4987362;28;20402;-61
2023/08/14 08:21:03;;;;;;;;;;;19.10;99.90;;;;;;4986541;28;20180;-61
2023/08/14 08:23:30;;;;;;;;;;;19.10;99.90;;;;;;4991798;28;20318;-61
2023/08/14 08:25:57;;;;;;;;;;;19.20;99.90;;;;;;4986920;28;19922;-61
2023/08/14 08:28:23;;;;;;;;;;;19.20;99.90;;;;;;4986448;28;19964;-60
2023/08/14 08:30:50;;;;;;;;;;;19.20;99.90;;;;;;4986908;28;19964;-61
2023/08/14 08:33:17;;;;;;;;;;;19.20;99.90;;;;;;4987253;28;19934;-61
2023/08/14 08:35:53;;;;;;;;;;;19.30;99.90;;;;;;4987825;28;20337;-61
2023/08/14 08:38:19;;;;;;;;;;;19.30;99.90;;;;;;5004431;28;19921;-61
2023/08/14 08:40:46;;;;;;;;;;;19.30;99.90;;;;;;4988602;28;19930;-61
2023/08/14 08:43:13;;;;;;;;;;;19.40;99.90;;;;;;4986713;28;19921;-61
2023/08/14 08:45:40;;;;;;;;;;;19.40;99.90;;;;;;4989615;28;19925;-60
2023/08/14 08:48:07;;;;;;;;;;;19.40;99.90;;;;;;4991436;28;19925;-61
2023/08/14 08:50:34;;;;;;;;;;;19.50;99.90;;;;;;4985474;28;19922;-61
2023/08/14 08:53:01;;;;;;;;;;;19.50;99.90;;;;;;4989651;28;19921;-61
2023/08/14 08:55:28;;;;;;;;;;;19.50;99.90;;;;;;4983921;28;19944;-61
2023/08/14 08:57:57;;;;;;;;;;;19.50;99.90;;;;;;4988495;28;20463;-61
2023/08/14 09:00:24;;;;;;;;;;;19.50;99.90;;;;;;4985870;28;19922;-61
2023/08/14 09:02:51;;;;;;;;;;;19.70;99.90;;;;;;4994009;28;19961;-61
2023/08/14 09:05:18;;;;;;;;;;;19.80;99.90;;;;;;5001111;28;19930;-61
2023/08/14 09:07:45;;;;;;;;;;;19.90;99.90;;;;;;4996694;28;19928;-61
2023/08/14 09:10:14;;;;;;;;;;;20.00;99.90;;;;;;5001341;28;19936;-61
2023/08/14 09:12:41;;;;;;;;;;;20.10;99.90;;;;;;5000931;28;19921;-61
2023/08/14 09:15:09;;;;;;;;;;;20.20;99.90;;;;;;5005971;28;19933;-61
2023/08/14 09:17:36;;;;;;;;;;;20.30;99.90;;;;;;5004679;28;20013;-61
2023/08/14 09:20:03;;;;;;;;;;;20.40;99.90;;;;;;5009090;28;20392;-61
2023/08/14 09:22:44;;;;;;;;;;;20.50;99.90;;;;;;5003377;28;19950;-61
2023/08/14 09:25:11;;;;;;;;;;;20.50;99.90;;;;;;5007580;28;19925;-61
2023/08/14 09:27:38;;;;;;;;;;;20.50;99.90;;;;;;4990011;28;19996;-61
2023/08/14 09:30:05;;;;;;;;;;;20.50;99.90;;;;;;4648833;28;9999800;-62
2023/08/14 09:32:32;;;;;;;;;;;20.50;99.90;;;;;;4986831;28;20395;-61
2023/08/14 09:35:02;;;;;;;;;;;20.60;99.90;;;;;;4987609;28;20280;-61
2023/08/14 09:37:29;;;;;;;;;;;20.70;99.90;;;;;;4986879;28;19926;-61
2023/08/14 09:40:15;;;;;;;;;;;20.70;99.90;;;;;;4998109;28;19925;-61
2023/08/14 09:42:43;;;;;;;;;;;20.70;99.90;;;;;;4985331;28;19956;-62
2023/08/14 09:45:10;;;;;;;;;;;20.80;99.90;;;;;;4987294;28;19972;-61
2023/08/14 09:47:37;;;;;;;;;;;20.90;99.90;;;;;;4984940;28;19929;-62
2023/08/14 09:50:06;;;;;;;;;;;21.10;99.90;;;;;;4987673;28;19926;-62
2023/08/14 09:52:33;;;;;;;;;;;21.10;99.90;;;;;;4987046;28;20460;-62
2023/08/14 09:55:03;;;;;;;;;;;21.30;99.90;;;;;;4986662;28;19976;-63
2023/08/14 09:57:37;;;;;;;;;;;21.40;99.90;;;;;;4989662;28;19922;-62
2023/08/14 10:00:04;;;;;;;;;;;21.50;99.90;;;;;;4990961;28;19921;-61
2023/08/14 10:02:31;;;;;;;;;;;21.50;99.90;;;;;;4988815;28;19925;-62
2023/08/14 10:04:59;;;;;;;;;;;21.70;99.90;;;;;;4988693;28;19926;-62
2023/08/14 10:07:26;;;;;;;;;;;22.20;99.90;;;;;;4990392;28;19980;-64
2023/08/14 10:09:56;;;;;;;;;;;22.60;99.90;;;;;;4980945;28;19929;-64
2023/08/14 10:12:27;;;;;;;;;;;23.10;99.90;;;;;;4990950;28;19926;-61
2023/08/14 10:15:04;;;;;;;;;;;23.30;99.90;;;;;;4986714;28;20168;-62
2023/08/14 10:17:32;;;;;;;;;;;23.30;99.90;;;;;;4988390;28;19932;-62
2023/08/14 10:20:00;;;;;;;;;;;23.30;99.90;;;;;;4992531;28;19931;-62
2023/08/14 10:22:27;;;;;;;;;;;23.10;99.90;;;;;;4996425;28;20428;-62
2023/08/14 10:24:54;;;;;;;;;;;23.10;99.90;;;;;;4997373;28;19929;-62
2023/08/14 10:27:21;;;;;;;;;;;23.00;99.90;;;;;;4989422;28;19921;-61
2023/08/14 10:29:47;;;;;;;;;;;22.70;99.90;;;;;;4989038;28;19984;-61
2023/08/14 10:32:14;;;;;;;;;;;22.60;99.90;;;;;;4988973;28;19921;-60
2023/08/14 10:34:42;;;;;;;;;;;22.50;99.90;;;;;;4988924;28;19969;-60
2023/08/14 10:37:23;;;;;;;;;;;22.30;99.90;;;;;;4987820;28;20377;-62
2023/08/14 10:39:50;;;;;;;;;;;22.20;99.90;;;;;;4988254;28;19921;-61
2023/08/14 10:42:16;;;;;;;;;;;22.10;99.90;;;;;;4993993;28;19925;-60
2023/08/14 10:44:44;;;;;;;;;;;22.00;99.90;;;;;;4990926;28;19921;-59
2023/08/14 10:47:13;;;;;;;;;;;21.90;99.90;;;;;;4989616;28;20013;-56
2023/08/14 10:49:49;;;;;;;;;;;21.90;99.90;;;;;;4993580;28;19932;-59
2023/08/14 10:52:16;;;;;;;;;;;21.80;99.90;;;;;;4992675;28;19929;-59
2023/08/14 10:54:43;;;;;;;;;;;21.70;99.90;;;;;;4989441;28;19976;-59
2023/08/14 10:57:11;;;;;;;;;;;21.60;99.90;;;;;;4988984;28;20031;-58
2023/08/14 10:59:38;;;;;;;;;;;21.60;99.90;;;;;;4988656;28;19925;-60
2023/08/14 11:02:14;;;;;;;;;;;21.50;99.90;;;;;;4986745;28;19922;-62
2023/08/14 11:05:00;;;;;;;;;;;21.60;99.90;;;;;;4988791;28;19921;-59
2023/08/14 11:07:32;;;;;;;;;;;21.60;99.90;;;;;;4989349;28;19929;-56
2023/08/14 11:09:58;;;;;;;;;;;21.50;99.90;;;;;;4988766;28;19922;-58
2023/08/14 11:12:30;;;;;;;;;;;21.50;99.90;;;;;;4989555;28;19925;-59
2023/08/14 11:14:57;;;;;;;;;;;21.50;99.90;;;;;;4989861;28;19929;-59
2023/08/14 11:17:25;;;;;;;;;;;21.30;99.90;;;;;;5007753;28;19925;-59
2023/08/14 11:19:51;;;;;;;;;;;21.20;99.90;;;;;;5001543;28;19928;-59
2023/08/14 11:22:24;;;;;;;;;;;21.00;99.90;;;;;;4654546;28;9999726;-61
2023/08/14 11:24:50;;;;;;;;;;;21.00;99.90;;;;;;4999171;28;20087;-61
2023/08/14 11:27:17;;;;;;;;;;;21.00;99.90;;;;;;5000573;28;19929;-60
2023/08/14 11:29:47;;;;;;;;;;;21.10;99.90;;;;;;4989522;28;19922;-60
2023/08/14 11:32:20;;;;;;;;;;;21.20;99.90;;;;;;4994297;28;19925;-59
2023/08/14 11:34:48;;;;;;;;;;;21.40;99.90;;;;;;4995518;28;19933;-58
2023/08/14 11:37:15;;;;;;;;;;;21.50;99.90;;;;;;4983562;28;19933;-59
2023/08/14 11:39:44;;;;;;;;;;;21.70;99.90;;;;;;4985077;28;20312;-59
2023/08/14 11:42:10;;;;;;;;;;;21.80;99.90;;;;;;4979805;28;20384;-60
2023/08/14 11:44:37;;;;;;;;;;;22.00;99.90;;;;;;4981240;28;19929;-59
2023/08/14 11:47:07;;;;;;;;;;;22.10;99.90;;;;;;4984612;28;20399;-59
2023/08/14 11:49:37;;;;;;;;;;;22.20;99.90;;;;;;4983527;28;19926;-60
2023/08/14 11:52:04;;;;;;;;;;;22.30;99.90;;;;;;4982490;28;19921;-59
2023/08/14 11:54:31;;;;;;;;;;;22.30;99.90;;;;;;4985338;28;20122;-59
2023/08/14 11:57:02;;;;;;;;;;;22.40;99.90;;;;;;4983594;28;19937;-59
2023/08/14 11:59:29;;;;;;;;;;;22.50;99.90;;;;;;4984860;28;19976;-60
2023/08/14 12:01:56;;;;;;;;;;;22.50;99.90;;;;;;4981860;28;19928;-60
2023/08/14 12:04:22;;;;;;;;;;;22.50;99.90;;;;;;4984933;28;19933;-60
2023/08/14 12:06:49;;;;;;;;;;;22.50;99.90;;;;;;4987761;28;19922;-60
2023/08/14 12:09:16;;;;;;;;;;;22.50;99.90;;;;;;4988440;28;19948;-61
2023/08/14 12:11:44;;;;;;;;;;;22.60;99.90;;;;;;4987503;28;20197;-60
2023/08/14 12:14:11;;;;;;;;;;;22.60;99.90;;;;;;4987077;28;19929;-60
2023/08/14 12:16:38;;;;;;;;;;;22.70;99.90;;;;;;4987604;28;19922;-59
2023/08/14 12:19:08;;;;;;;;;;;22.70;99.90;;;;;;4988520;28;20348;-59
2023/08/14 12:21:35;;;;;;;;;;;22.60;99.90;;;;;;4986247;28;20365;-60
2023/08/14 12:24:02;;;;;;;;;;;22.60;99.90;;;;;;4988102;28;20266;-59
2023/08/14 12:26:35;;;;;;;;;;;22.80;99.90;;;;;;4987647;28;20381;-59
2023/08/14 12:29:02;;;;;;;;;;;23.10;99.90;;;;;;4986996;28;20255;-60
2023/08/14 12:31:29;;;;;;;;;;;23.30;99.90;;;;;;4984611;28;20365;-60
2023/08/14 12:33:55;;;;;;;;;;;23.30;99.90;;;;;;4991259;28;19921;-60
2023/08/14 12:36:32;;;;;;;;;;;23.40;99.90;;;;;;5000729;28;19921;-59
2023/08/14 12:38:58;;;;;;;;;;;23.50;99.90;;;;;;4996720;28;19983;-59
2023/08/14 12:41:25;;;;;;;;;;;23.50;99.90;;;;;;4999604;28;20312;-60
2023/08/14 12:43:52;;;;;;;;;;;23.40;99.90;;;;;;4975242;28;20172;-60
2023/08/14 12:46:19;;;;;;;;;;;23.40;99.90;;;;;;4981980;28;20369;-59
2023/08/14 12:48:45;;;;;;;;;;;23.50;99.90;;;;;;4996665;28;19969;-59
2023/08/14 12:51:12;;;;;;;;;;;23.70;99.90;;;;;;4999883;28;19928;-59
2023/08/14 12:53:39;;;;;;;;;;;23.70;99.90;;;;;;4995265;28;19976;-59
2023/08/14 12:56:06;;;;;;;;;;;23.80;99.90;;;;;;4989295;28;19922;-60
2023/08/14 12:58:33;;;;;;;;;;;24.00;99.90;;;;;;4989006;28;19926;-60
2023/08/14 13:01:00;;;;;;;;;;;24.00;99.90;;;;;;4990850;28;19996;-59
2023/08/14 13:03:31;;;;;;;;;;;23.90;99.90;;;;;;4994822;28;19970;-59
2023/08/14 13:06:01;;;;;;;;;;;23.90;99.90;;;;;;5005340;28;19928;-60
2023/08/14 13:08:30;;;;;;;;;;;23.80;99.90;;;;;;4993357;28;19922;-61
2023/08/14 13:10:57;;;;;;;;;;;23.70;99.90;;;;;;5002652;28;20462;-59
2023/08/14 13:13:27;;;;;;;;;;;23.60;99.90;;;;;;5004050;28;19925;-60
2023/08/14 13:15:54;;;;;;;;;;;23.40;99.90;;;;;;5004200;28;20317;-59
2023/08/14 13:18:22;;;;;;;;;;;23.30;99.90;;;;;;5006394;28;20484;-61
2023/08/14 13:20:49;;;;;;;;;;;23.20;99.90;;;;;;4991308;28;19926;-60
2023/08/14 13:23:16;;;;;;;;;;;23.10;99.90;;;;;;5001202;28;19928;-58
2023/08/14 13:25:43;;;;;;;;;;;22.80;99.90;;;;;;4997336;28;20055;-60
2023/08/14 13:28:10;;;;;;;;;;;22.70;99.90;;;;;;4972965;28;19922;-60
2023/08/14 13:30:36;;;;;;;;;;;22.60;99.90;;;;;;4995454;28;19929;-61
2023/08/14 13:33:05;;;;;;;;;;;22.50;99.90;;;;;;4990366;28;19921;-60
2023/08/14 13:35:31;;;;;;;;;;;22.30;99.90;;;;;;4997358;28;20335;-60
2023/08/14 13:37:58;;;;;;;;;;;22.30;99.90;;;;;;4999682;28;19925;-60
2023/08/14 13:40:25;;;;;;;;;;;22.20;99.90;;;;;;4993632;28;19937;-60
2023/08/14 13:42:52;;;;;;;;;;;22.10;99.90;;;;;;4998988;28;19968;-59
2023/08/14 13:45:19;;;;;;;;;;;22.10;99.90;;;;;;4996739;28;20357;-59
2023/08/14 13:47:45;;;;;;;;;;;22.00;99.90;;;;;;5005256;28;19921;-60
2023/08/14 13:50:21;;;;;;;;;;;21.90;99.90;;;;;;4996531;28;19921;-58
2023/08/14 13:52:58;;;;;;;;;;;21.90;99.90;;;;;;5004784;28;19930;-60
2023/08/14 13:55:26;;;;;;;;;;;21.80;99.90;;;;;;4997911;28;19932;-58
2023/08/14 13:57:53;;;;;;;;;;;21.70;99.90;;;;;;5003807;28;20252;-59
2023/08/14 14:00:22;;;;;;;;;;;21.70;99.90;;;;;;4999399;28;19965;-58
2023/08/14 14:02:55;;;;;;;;;;;21.50;99.90;;;;;;5005506;28;19991;-59
2023/08/14 14:05:21;;;;;;;;;;;21.30;99.90;;;;;;4653478;28;9999806;-60
2023/08/14 14:07:49;;;;;;;;;;;21.00;99.90;;;;;;5004251;28;19925;-59
2023/08/14 14:10:21;;;;;;;;;;;20.90;99.90;;;;;;5002621;28;19936;-59
2023/08/14 14:12:48;;;;;;;;;;;20.70;99.90;;;;;;4999465;28;20444;-59
2023/08/14 14:15:27;;;;;;;;;;;20.70;99.90;;;;;;4988323;28;19967;-59
2023/08/14 14:17:54;;;;;;;;;;;20.70;99.90;;;;;;4989085;28;20337;-60