Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:22;;;;;;;22.23;9.25;;;15.70;99.90;;;15.18;100.00;101327.97;4182923;28;20056;-75
2023/05/29 00:02:23;;;;;;;20.42;9.73;;;15.70;99.90;;;15.16;100.00;101329.97;4174810;28;20040;-75
2023/05/29 00:04:24;;;;;;;18.42;9.15;;;15.70;99.90;;;15.13;100.00;101330.31;4170633;28;20029;-74
2023/05/29 00:06:25;;;;;;;18.15;8.93;;;15.70;99.90;;;15.01;100.00;101323.72;4173434;28;20030;-75
2023/05/29 00:08:25;;;;;;;23.20;9.45;;;15.60;99.90;;;15.02;100.00;101314.75;4185194;28;20029;-75
2023/05/29 00:10:26;;;;;;;19.27;9.07;;;15.60;99.90;;;14.96;100.00;101310.94;4185815;28;20549;-75
2023/05/29 00:12:28;;;;;;;19.67;9.48;;;15.60;99.90;;;14.90;100.00;101308.94;4185853;28;20036;-75
2023/05/29 00:14:29;;;;;;;19.42;9.57;;;15.60;99.90;;;14.87;100.00;101300.53;4185874;28;20021;-75
2023/05/29 00:16:30;;;;;;;17.90;8.15;;;15.50;99.90;;;14.92;100.00;101316.78;4180786;28;20438;-75
2023/05/29 00:18:31;;;;;;;19.80;8.55;;;15.50;99.90;;;14.93;100.00;101313.13;4169354;28;20443;-75
2023/05/29 00:20:34;;;;;;;26.10;9.55;;;15.50;99.90;;;14.95;100.00;101317.25;4169372;28;20025;-75
2023/05/29 00:22:37;;;;;;;23.00;9.77;;;15.50;99.90;;;14.92;100.00;101312.28;4169269;28;20033;-75
2023/05/29 00:24:37;;;;;;;21.17;10.20;;;15.50;99.90;;;14.84;100.00;101308.84;4169120;28;20033;-75
2023/05/29 00:26:38;;;;;;;22.55;9.88;;;15.50;99.90;;;14.87;100.00;101313.81;4169087;28;20095;-75
2023/05/29 00:28:39;;;;;;;19.98;9.98;;;15.50;99.90;;;14.97;100.00;101325.03;4169070;28;20033;-75
2023/05/29 00:30:40;;;;;;;16.23;8.48;;;15.50;99.90;;;14.79;100.00;101306.66;4167837;28;20039;-75
2023/05/29 00:32:41;;;;;;;25.10;10.68;;;15.40;99.90;;;14.95;100.00;101330.53;4178503;28;20516;-75
2023/05/29 00:34:42;;;;;;;20.70;10.02;;;15.40;99.90;;;14.92;100.00;101327.41;4179210;28;20053;-75
2023/05/29 00:36:43;;;;;;;15.85;8.40;;;15.40;99.90;;;14.88;100.00;101328.72;4169125;28;20029;-75
2023/05/29 00:38:44;;;;;;;20.52;8.38;;;15.40;99.90;;;14.69;100.00;101294.59;4180862;28;20060;-74
2023/05/29 00:40:44;;;;;;;18.27;9.40;;;15.40;99.90;;;14.69;100.00;101307.88;4169080;28;20029;-74
2023/05/29 00:42:45;;;;;;;20.17;8.40;;;15.40;99.90;;;14.61;100.00;101297.22;4172712;28;20025;-74
2023/05/29 00:44:46;;;;;;;15.60;8.70;;;15.30;99.90;;;14.56;100.00;101295.09;4168980;28;20025;-74
2023/05/29 00:46:53;;;;;;;25.27;9.65;;;15.30;99.90;;;14.64;100.00;101315.47;4167786;28;20030;-74
2023/05/29 00:48:54;;;;;;;15.02;8.57;;;15.20;99.90;;;14.50;100.00;101294.94;4172329;28;20025;-79
2023/05/29 00:50:55;;;;;;;18.15;8.80;;;15.20;99.90;;;14.62;100.00;101314.84;4185506;28;20060;-77
2023/05/29 00:52:56;;;;;;;14.73;7.82;;;15.20;99.90;;;14.62;100.00;101306.88;4184279;28;20068;-76
2023/05/29 00:55:01;;;;;;;15.30;7.75;;;15.20;99.90;;;14.54;100.00;101318.34;4185306;28;20428;-81
2023/05/29 00:57:02;;;;;;;15.95;8.02;;;15.10;99.90;;;14.56;100.00;101319.00;4185191;28;20108;-78
2023/05/29 00:59:03;;;;;;;19.70;9.40;;;15.10;99.90;;;14.43;100.00;101296.59;4185312;28;20115;-78
2023/05/29 01:01:05;;;;;;;18.00;8.43;;;15.10;99.90;;;14.54;100.00;101317.50;4185320;28;20500;-77
2023/05/29 01:03:07;;;;;;;17.48;8.77;;;15.10;99.90;;;14.52;100.00;101312.34;4185078;28;20025;-78
2023/05/29 01:05:09;;;;;;;12.90;7.72;;;15.00;99.90;;;14.45;100.00;101297.28;4183985;28;20025;-77
2023/05/29 01:07:10;;;;;;;23.67;9.95;;;15.00;99.90;;;14.38;100.00;101275.88;4167332;28;20030;-77
2023/05/29 01:09:11;;;;;;;19.80;9.95;;;15.10;99.90;;;14.48;100.00;101283.66;4169316;28;20025;-77
2023/05/29 01:11:40;;;;;;;22.52;9.63;;;15.10;99.90;;;14.74;100.00;101305.53;4184608;28;20025;-77
2023/05/29 01:13:45;;;;;;;23.10;8.77;;;15.20;99.90;;;14.66;100.00;101284.31;4179387;28;20029;-81
2023/05/29 01:16:18;;;;;;;15.13;8.10;;;15.30;99.90;;;14.75;100.00;101292.09;4167940;28;20500;-80
2023/05/29 01:19:01;;;;;;;18.35;8.88;;;15.30;99.90;;;14.86;100.00;101312.97;4171997;28;20527;-81
2023/05/29 01:21:24;;;;;;;17.08;8.82;;;15.40;99.90;;;14.84;100.00;101304.31;4153059;28;20084;-81
2023/05/29 01:24:03;;;;;;;16.98;8.20;;;15.40;99.90;;;14.87;100.00;101305.84;4169778;28;20038;-81
2023/05/29 01:26:40;;;;;;;20.25;9.25;;;15.40;99.90;;;14.87;100.00;101308.50;4167369;28;20033;-79
2023/05/29 01:28:54;;;;;;;17.77;8.38;;;15.40;99.90;;;14.71;100.00;101281.97;4168452;28;20044;-79
2023/05/29 01:30:57;;;;;;;16.75;7.47;;;15.40;99.90;;;14.82;100.00;101292.22;4165051;28;20026;-79
2023/05/29 01:32:58;;;;;;;21.67;8.40;;;15.40;99.90;;;14.76;100.00;101293.72;4167423;28;20525;-79
2023/05/29 01:34:58;;;;;;;18.15;8.55;;;15.40;99.90;;;14.79;100.00;101293.38;4158481;28;20071;-79
2023/05/29 01:36:59;;;;;;;23.75;9.13;;;15.40;99.90;;;14.85;100.00;101315.78;4170352;28;20493;-79
2023/05/29 01:39:01;;;;;;;17.45;8.68;;;15.40;99.90;;;14.72;100.00;101291.59;4183966;28;20032;-79
2023/05/29 01:41:03;;;;;;;17.42;8.63;;;15.40;99.90;;;14.83;100.00;101310.66;4185086;28;20072;-79
2023/05/29 01:43:04;;;;;;;18.25;8.57;;;15.40;99.90;;;14.80;100.00;101307.50;4177879;28;20025;-79
2023/05/29 01:45:06;;;;;;;19.20;8.88;;;15.40;99.90;;;14.83;100.00;101312.47;4167134;28;20068;-79
2023/05/29 01:47:08;;;;;;;20.85;8.63;;;15.40;99.90;;;14.71;100.00;101293.41;4181799;28;20025;-79
2023/05/29 01:49:11;;;;;;;25.77;10.63;;;15.40;99.90;;;14.83;100.00;101317.78;4184733;28;20040;-79
2023/05/29 01:51:12;;;;;;;19.42;7.93;;;15.40;99.90;;;14.68;100.00;101301.72;4183765;28;20114;-79
2023/05/29 01:53:13;;;;;;;19.50;8.82;;;15.40;99.90;;;14.65;100.00;101299.41;4183754;28;20108;-79
2023/05/29 01:55:15;;;;;;;21.00;9.00;;;15.30;99.90;;;14.64;100.00;101296.91;4183203;28;20160;-79
2023/05/29 01:57:16;;;;;;;17.25;9.73;;;15.30;99.90;;;14.63;100.00;101300.56;4166587;28;20025;-79
2023/05/29 01:59:18;;;;;;;20.00;8.90;;;15.30;99.90;;;14.67;100.00;101307.19;4168345;28;20033;-78
2023/05/29 02:01:21;;;;;;;23.77;8.80;;;15.30;99.90;;;14.70;100.00;101325.44;4167332;28;20029;-76
2023/05/29 02:03:22;;;;;;;24.73;9.43;;;15.30;99.90;;;14.67;100.00;101321.28;4167035;28;20025;-76
2023/05/29 02:05:23;;;;;;;18.75;8.10;;;15.30;99.90;;;14.49;100.00;101293.25;4173731;28;20392;-77
2023/05/29 02:07:23;;;;;;;16.88;9.13;;;15.20;99.90;;;14.51;100.00;101304.56;4184638;28;20025;-77
2023/05/29 02:09:25;;;;;;;22.15;9.55;;;15.10;99.90;;;14.51;100.00;101318.69;4183559;28;20021;-77
2023/05/29 02:11:26;;;;;;;21.40;10.00;;;15.10;99.90;;;14.31;100.00;101291.59;4199793;28;20025;-77
2023/05/29 02:13:27;;;;;;;19.58;8.75;;;15.10;99.90;;;14.29;100.00;101296.25;4184784;28;20032;-77
2023/05/29 02:15:28;;;;;;;20.65;9.18;;;15.00;99.90;;;14.38;100.00;101321.81;4199834;28;20013;-77
2023/05/29 02:17:29;;;;;;;14.77;7.68;;;14.90;99.90;;;14.26;100.00;101295.75;4174431;28;20033;-77
2023/05/29 02:19:30;;;;;;;23.08;9.18;;;14.90;99.90;;;14.16;100.00;101290.59;4183513;28;20374;-77
2023/05/29 02:21:31;;;;;;;21.15;9.90;;;14.90;99.90;;;14.26;100.00;101315.16;4170986;28;20028;-77
2023/05/29 02:23:32;;;;;;;21.75;10.82;;;14.80;99.90;;;14.22;100.00;101316.47;4177411;28;20489;-77
2023/05/29 02:25:33;;;;;;;20.20;8.40;;;14.80;99.90;;;14.05;100.00;101304.22;4169141;28;20040;-77
2023/05/29 02:27:34;;;;;;;16.50;8.60;;;14.70;99.90;;;14.01;100.00;101305.53;4169371;28;20089;-77
2023/05/29 02:29:35;;;;;;;21.17;9.23;;;14.70;99.90;;;13.96;100.00;101291.09;4168161;28;20080;-77
2023/05/29 02:31:36;;;;;;;21.17;9.82;;;14.60;99.90;;;13.91;100.00;101288.94;4168172;28;20432;-77
2023/05/29 02:33:36;;;;;;;22.17;8.95;;;14.60;99.90;;;14.01;100.00;101316.13;4171094;28;20025;-77
2023/05/29 02:35:37;;;;;;;20.17;10.13;;;14.60;99.90;;;13.90;100.00;101300.53;4171408;28;20061;-77
2023/05/29 02:37:38;;;;;;;21.25;8.95;;;14.50;99.90;;;13.95;100.00;101314.13;4169822;28;20030;-77
2023/05/29 02:39:39;;;;;;;24.85;9.43;;;14.50;99.90;;;13.75;100.00;101284.44;4171001;28;20492;-77
2023/05/29 02:41:40;;;;;;;25.65;9.95;;;14.40;99.90;;;13.78;100.00;101283.28;4171712;28;20031;-77
2023/05/29 02:43:41;;;;;;;20.35;8.55;;;14.40;99.90;;;13.71;100.00;101277.78;4173288;28;20521;-74
2023/05/29 02:45:42;;;;;;;18.27;9.35;;;14.40;99.90;;;13.66;100.00;101266.03;4172693;28;20029;-74
2023/05/29 02:47:43;;;;;;;25.48;9.77;;;14.40;99.90;;;13.67;100.00;101278.31;4181579;28;20025;-75
2023/05/29 02:49:44;;;;;;;23.92;10.30;;;14.40;99.90;;;13.76;100.00;101294.06;4170661;28;20037;-75
2023/05/29 02:51:45;;;;;;;21.73;9.20;;;14.30;99.90;;;13.70;100.00;101296.53;4170737;28;20501;-75
2023/05/29 02:53:46;;;;;;;23.48;9.95;;;14.30;99.90;;;13.48;100.00;101257.38;4170546;28;20055;-75
2023/05/29 02:55:48;;;;;;;23.20;9.88;;;14.20;99.90;;;13.67;100.00;101294.22;4173167;28;20044;-75
2023/05/29 02:57:52;;;;;;;24.63;10.98;;;14.20;99.90;;;13.50;100.00;101266.00;4178469;28;20035;-75
2023/05/29 02:59:54;;;;;;;22.35;9.77;;;14.20;99.90;;;13.49;100.00;101264.34;4170615;28;20108;-75
2023/05/29 03:01:55;;;;;;;22.73;9.43;;;14.20;99.90;;;13.40;100.00;101252.06;4175075;28;20111;-75
2023/05/29 03:03:56;;;;;;;22.85;10.02;;;14.10;99.90;;;13.43;100.00;101271.13;4170610;28;20021;-75
2023/05/29 03:05:57;;;;;;;26.30;10.18;;;14.10;99.90;;;13.40;100.00;101265.31;4179491;28;20040;-73
2023/05/29 03:07:58;;;;;;;19.65;9.00;;;14.00;99.90;;;13.34;100.00;101258.00;4185987;28;20025;-73
2023/05/29 03:09:59;;;;;;;24.58;9.45;;;14.10;99.90;;;13.49;100.00;101285.53;4171858;28;20053;-76
2023/05/29 03:12:01;;;;;;;25.02;10.05;;;14.00;99.90;;;13.48;100.00;101281.22;4184225;28;20024;-76
2023/05/29 03:14:02;;;;;;;24.98;10.45;;;14.00;99.90;;;13.48;100.00;101286.53;4178962;28;20025;-76
2023/05/29 03:16:03;;;;;;;19.13;9.15;;;14.00;99.90;;;13.29;100.00;101251.34;4185999;28;20108;-75
2023/05/29 03:18:04;;;;;;;22.17;10.50;;;14.00;99.90;;;13.29;100.00;101264.59;4185127;28;20067;-78
2023/05/29 03:20:07;;;;;;;20.52;8.88;;;13.90;99.90;;;13.29;100.00;101272.56;4181553;28;20056;-78
2023/05/29 03:22:08;;;;;;;23.05;9.07;;;13.90;99.90;;;13.24;100.00;101269.56;4177785;28;20032;-75
2023/05/29 03:24:09;;;;;;;24.40;9.40;;;13.90;99.90;;;13.20;100.00;101265.56;4186732;28;20033;-75
2023/05/29 03:26:12;;;;;;;23.90;9.82;;;13.90;99.90;;;13.22;100.00;101268.06;4184498;28;20060;-75
2023/05/29 03:28:13;;;;;;;21.77;9.02;;;13.90;99.90;;;13.17;100.00;101260.59;4170436;28;20026;-75
2023/05/29 03:30:14;;;;;;;24.63;10.57;;;13.90;99.90;;;13.15;100.00;101264.41;4185671;28;20384;-74
2023/05/29 03:32:15;;;;;;;24.48;9.70;;;13.90;99.90;;;13.14;100.00;101268.06;4175238;28;20079;-75
2023/05/29 03:34:16;;;;;;;21.88;9.63;;;13.80;99.90;;;13.22;100.00;101276.84;4170018;28;20025;-74
2023/05/29 03:36:17;;;;;;;28.92;10.52;;;13.80;99.90;;;13.10;100.00;101264.06;4171304;28;20034;-74
2023/05/29 03:38:18;;;;;;;23.48;10.13;;;13.80;99.90;;;13.07;100.00;101259.88;4170131;28;20053;-74
2023/05/29 03:40:19;;;;;;;19.30;9.45;;;13.70;99.90;;;13.08;100.00;101260.75;4170053;28;20022;-75
2023/05/29 03:42:20;;;;;;;25.67;10.18;;;13.70;99.90;;;13.15;100.00;101283.78;4174973;28;20091;-75
2023/05/29 03:44:21;;;;;;;23.80;10.35;;;13.80;99.90;;;13.06;100.00;101263.50;4169438;28;20025;-76
2023/05/29 03:46:22;;;;;;;23.25;9.77;;;13.70;99.90;;;13.15;100.00;101286.41;4176430;28;20040;-75
2023/05/29 03:48:23;;;;;;;23.65;10.70;;;13.70;99.90;;;13.17;100.00;101295.03;4175910;28;20029;-75
2023/05/29 03:50:24;;;;;;;16.88;8.55;;;13.70;99.90;;;13.11;100.00;101290.38;4169724;28;20084;-75
2023/05/29 03:52:25;;;;;;;23.17;10.35;;;13.70;99.90;;;12.96;100.00;101262.78;4179708;28;20397;-75
2023/05/29 03:54:26;;;;;;;25.63;10.55;;;13.70;99.90;;;13.05;100.00;101290.97;4169885;28;20504;-75
2023/05/29 03:56:26;;;;;;;26.05;10.95;;;13.60;99.90;;;12.96;100.00;101281.31;4176416;28;20028;-75
2023/05/29 03:58:29;;;;;;;24.08;9.70;;;13.60;99.90;;;13.04;100.00;101289.31;4172830;28;20389;-74
2023/05/29 04:00:30;;;;;;;21.98;9.65;;;13.60;99.90;;;13.00;100.00;101303.88;4169516;28;20056;-75
2023/05/29 04:02:31;;;;;;;18.85;9.40;;;13.60;99.90;;;12.95;100.00;101290.28;4169677;28;20451;-77
2023/05/29 04:04:32;;;;;;;24.10;10.52;;;13.60;99.90;;;12.85;100.00;101283.41;4171580;28;20024;-76
2023/05/29 04:06:33;;;;;;;26.00;9.77;;;13.50;99.90;;;12.84;100.00;101293.19;4180063;28;20041;-75
2023/05/29 04:08:34;;;;;;;25.05;10.73;;;13.50;99.90;;;12.80;100.00;101280.41;4173240;28;20032;-75
2023/05/29 04:10:35;;;;;;;24.67;10.10;;;13.50;99.90;;;12.80;100.00;101286.56;4186048;28;20033;-73
2023/05/29 04:12:35;;;;;;;22.02;9.75;;;13.50;99.90;;;12.85;100.00;101283.41;4184473;28;20031;-75
2023/05/29 04:14:37;;;;;;;22.85;8.90;;;13.50;99.90;;;12.81;100.00;101279.44;4170034;28;20061;-74
2023/05/29 04:16:38;;;;;;;22.63;9.88;;;13.50;99.90;;;12.80;100.00;101291.00;4181399;28;20026;-75
2023/05/29 04:18:38;;;;;;;24.38;9.60;;;13.50;99.90;;;12.77;100.00;101279.75;4169377;28;20051;-76
2023/05/29 04:20:39;;;;;;;21.67;10.25;;;13.50;99.90;;;12.78;100.00;101293.84;4169376;28;20034;-76
2023/05/29 04:22:41;;;;;;;19.67;9.23;;;13.40;99.90;;;12.74;100.00;101281.88;4169328;28;20133;-76
2023/05/29 04:24:42;;;;;;;24.45;10.27;;;13.40;99.90;;;12.69;100.00;101279.69;4169272;28;20060;-76
2023/05/29 04:26:43;;;;;;;25.02;9.98;;;13.40;99.90;;;12.71;100.00;101287.50;4172384;28;20022;-76
2023/05/29 04:28:44;;;;;;;23.75;9.98;;;13.40;99.90;;;12.87;100.00;101314.06;4171305;28;20037;-76
2023/05/29 04:30:45;;;;;;;24.35;9.77;;;13.40;99.90;;;12.74;100.00;101298.59;4169155;28;20025;-76
2023/05/29 04:32:46;;;;;;;20.80;10.05;;;13.40;99.90;;;12.76;100.00;101317.78;4169372;28;20083;-76
2023/05/29 04:34:47;;;;;;;29.90;11.40;;;13.40;99.90;;;12.82;100.00;101321.63;4184630;28;20017;-76
2023/05/29 04:36:48;;;;;;;21.35;10.15;;;13.50;99.90;;;12.74;100.00;101300.41;4178421;28;20514;-76
2023/05/29 04:38:51;;;;;;;22.33;11.20;;;13.40;99.90;;;12.71;100.00;101304.22;4172456;28;20036;-76
2023/05/29 04:40:57;;;;;;;19.77;10.20;;;13.40;99.90;;;12.77;100.00;101322.13;4169133;28;20032;-76
2023/05/29 04:43:00;;;;;;;23.60;10.98;;;13.40;99.90;;;12.72;100.00;101310.34;4173636;28;20036;-76
2023/05/29 04:45:01;;;;;;;24.48;9.10;;;13.40;99.90;;;12.74;100.00;101308.34;4168995;28;20025;-76
2023/05/29 04:47:02;;;;;;;21.08;9.43;;;13.40;99.90;;;12.82;100.00;101321.63;4178936;28;20460;-76
2023/05/29 04:49:04;;;;;;;22.10;9.65;;;13.40;99.90;;;12.79;100.00;101306.06;4173947;28;20560;-76
2023/05/29 04:51:05;;;;;;;24.73;10.05;;;13.50;99.90;;;12.86;100.00;101328.28;4168936;28;20038;-76
2023/05/29 04:53:06;;;;;;;20.25;9.38;;;13.50;99.90;;;12.85;100.00;101337.22;4176242;28;20485;-76
2023/05/29 04:55:07;;;;;;;22.08;9.80;;;13.50;99.90;;;12.78;100.00;101315.81;4171516;28;20044;-76
2023/05/29 04:57:08;;;;;;;19.33;9.27;;;13.50;99.90;;;12.96;100.00;101344.06;4168094;28;20071;-77
2023/05/29 04:59:09;;;;;;;19.35;9.73;;;13.50;99.90;;;12.95;100.00;101340.59;4173261;28;20032;-77
2023/05/29 05:01:14;;;;;;;20.05;9.20;;;13.50;99.90;;;12.92;100.00;101335.59;4175269;28;20397;-77
2023/05/29 05:03:16;;;;;;;18.60;9.63;;;13.60;99.90;;;12.96;100.00;101338.78;4168718;28;20030;-78
2023/05/29 05:05:17;;;;;;;19.38;8.40;;;13.60;99.90;;;12.96;100.00;101339.59;4173058;28;20021;-77
2023/05/29 05:07:18;;;;;;;20.63;9.35;;;13.60;99.90;;;13.05;100.00;101359.84;4175450;28;20118;-77
2023/05/29 05:09:19;;;;;;;22.55;10.98;;;13.60;99.90;;;12.94;100.00;101343.38;4185389;28;20040;-78
2023/05/29 05:11:21;;;;;;;25.20;11.07;;;13.60;99.90;;;13.08;100.00;101364.03;4184855;28;20021;-78
2023/05/29 05:13:22;;;;;;;25.75;9.52;;;13.60;99.90;;;13.13;100.00;101361.75;4185179;28;20033;-78
2023/05/29 05:15:23;;;;;;;23.08;10.00;;;13.70;99.90;;;13.06;100.00;101348.25;4185249;28;20028;-77
2023/05/29 05:17:24;;;;;;;20.45;8.73;;;13.70;99.90;;;13.03;100.00;101339.78;4183983;28;20128;-76
2023/05/29 05:19:25;;;;;;;26.83;9.77;;;13.70;99.90;;;13.09;100.00;101350.63;4178109;28;20029;-76
2023/05/29 05:21:26;;;;;;;20.05;9.02;;;13.70;99.90;;;13.26;100.00;101373.56;4168393;28;20552;-77
2023/05/29 05:23:26;;;;;;;21.13;9.13;;;13.80;99.90;;;13.26;100.00;101376.22;4167506;28;20025;-72
2023/05/29 05:25:27;;;;;;;21.83;10.82;;;13.80;99.90;;;13.23;100.00;101363.28;4170860;28;20393;-74
2023/05/29 05:27:28;;;;;;;21.70;9.35;;;13.90;99.90;;;13.26;100.00;101362.97;4196026;28;20044;-72
2023/05/29 05:29:29;;;;;;;24.13;9.48;;;13.90;99.90;;;13.26;100.00;101360.31;4176244;28;20029;-72
2023/05/29 05:31:30;;;;;;;16.48;8.00;;;13.90;99.90;;;13.39;100.00;101362.53;4172799;28;20033;-74
2023/05/29 05:33:31;;;;;;;16.83;9.38;;;13.90;99.90;;;13.56;100.00;101392.59;4168550;28;20033;-74
2023/05/29 05:35:33;;;;;;;22.63;9.02;;;14.00;99.90;;;13.60;100.00;101385.97;4179205;28;20029;-73
2023/05/29 05:37:34;;;;;;;23.02;9.48;;;14.00;99.90;;;13.63;100.00;101383.00;4181429;28;20029;-73
2023/05/29 05:39:35;;;;;;;21.60;8.55;;;14.10;99.90;;;13.62;100.00;101390.13;4168519;28;20448;-74
2023/05/29 05:41:36;;;;;;;22.85;8.93;;;14.20;99.90;;;13.66;100.00;101386.16;4168583;28;20022;-74
2023/05/29 05:43:37;;;;;;;20.45;9.20;;;14.20;99.90;;;13.55;100.00;101361.78;4173620;28;20017;-75
2023/05/29 05:45:41;;;;;;;19.88;8.98;;;14.20;99.90;;;13.65;100.00;101379.19;4181895;28;20032;-75
2023/05/29 05:47:42;;;;;;;23.25;9.50;;;14.20;99.90;;;13.71;100.00;101377.72;4168557;28;20029;-75
2023/05/29 05:49:43;;;;;;;19.05;8.45;;;14.30;99.90;;;13.84;100.00;101400.16;4168201;28;20099;-74
2023/05/29 05:51:44;;;;;;;28.45;10.65;;;14.30;99.90;;;13.66;100.00;101372.06;4168214;28;20547;-72
2023/05/29 05:53:45;;;;;;;16.02;9.35;;;14.30;99.90;;;13.74;100.00;101380.03;4168377;28;20021;-72
2023/05/29 05:55:46;;;;;;;23.98;9.13;;;14.40;99.90;;;13.84;100.00;101386.06;4168369;28;20018;-72
2023/05/29 05:57:47;;;;;;;19.75;7.80;;;14.40;99.90;;;14.01;100.00;101395.72;4168231;28;20026;-73
2023/05/29 05:59:48;;;;;;;28.30;9.73;;;14.50;99.90;;;13.87;100.00;101375.13;4170269;28;20030;-73
2023/05/29 06:01:48;;;;;;;18.73;8.43;;;14.50;99.90;;;13.92;100.00;101380.75;4171041;28;20037;-73
2023/05/29 06:03:49;;;;;;;21.20;8.25;;;14.60;99.90;;;14.08;100.00;101404.69;4175311;28;20044;-76
2023/05/29 06:05:52;;;;;;;21.00;7.38;;;14.60;99.90;;;14.01;100.00;101385.09;4176078;28;20033;-75
2023/05/29 06:07:52;;;;;;;13.88;7.53;;;14.60;99.90;;;14.07;100.00;101386.25;4190544;28;20029;-75
2023/05/29 06:09:54;;;;;;;17.25;7.75;;;14.70;99.90;;;14.15;100.00;101387.13;4181463;28;20127;-75
2023/05/29 06:11:55;;;;;;;18.45;8.05;;;14.70;99.90;;;14.14;100.00;101380.16;4173104;28;20021;-75
2023/05/29 06:13:56;;;;;;;22.00;7.75;;;14.80;99.90;;;14.36;100.00;101411.41;4173654;28;20048;-76
2023/05/29 06:15:56;;;;;;;20.90;7.88;;;14.80;99.90;;;14.39;100.00;101418.22;4176037;28;20029;-78
2023/05/29 06:17:58;;;;;;;20.38;7.65;;;14.80;99.90;;;14.44;100.00;101415.06;4185859;28;20041;-79
2023/05/29 06:19:59;;;;;;;17.15;8.35;;;14.90;99.90;;;14.45;100.00;101400.81;4174398;28;20029;-78
2023/05/29 06:21:59;;;;;;;15.65;7.05;;;15.00;99.90;;;14.57;100.00;101408.28;4174685;28;20040;-78
2023/05/29 06:24:00;;;;;;;19.85;8.48;;;15.00;99.90;;;14.55;100.00;101398.78;4169898;28;20101;-78
2023/05/29 06:26:03;;;;;;;15.55;8.13;;;15.10;99.90;;;14.59;100.00;101405.44;4189742;28;20476;-78
2023/05/29 06:28:05;;;;;;;18.65;7.22;;;15.20;99.90;;;14.65;100.00;101405.63;4171129;28;20029;-78
2023/05/29 06:30:07;;;;;;;14.70;7.80;;;15.20;99.90;;;14.82;100.00;101406.44;4177606;28;20032;-78
2023/05/29 06:32:08;;;;;;;20.13;8.63;;;15.30;99.90;;;14.99;100.00;101436.47;4171484;28;20080;-79
2023/05/29 06:34:09;;;;;;;14.63;7.28;;;15.30;99.90;;;14.88;100.00;101405.75;4170928;28;20025;-79
2023/05/29 06:36:10;;;;;;;16.80;7.95;;;15.40;99.90;;;14.98;100.00;101430.34;4175369;28;20036;-78
2023/05/29 06:38:11;;;;;;;18.38;7.20;;;15.50;99.90;;;14.98;100.00;101411.72;4177471;28;20026;-78
2023/05/29 06:40:18;;;;;;;17.52;7.43;;;15.50;99.90;;;15.06;100.00;101414.38;4170959;28;20053;-79
2023/05/29 06:42:19;;;;;;;15.57;7.60;;;15.60;99.90;;;15.02;100.00;101418.38;4183051;28;20033;-77
2023/05/29 06:44:20;;;;;;;14.73;6.85;;;15.60;99.90;;;15.07;100.00;101412.53;4169768;28;20413;-78
2023/05/29 06:46:20;;;;;;;17.52;7.57;;;15.60;99.90;;;15.02;100.00;101409.56;4192727;28;20032;-78
2023/05/29 06:48:21;;;;;;;16.35;6.97;;;15.60;99.90;;;15.20;100.00;101432.28;4176265;28;20408;-78
2023/05/29 06:50:22;;;;;;;16.35;6.60;;;15.70;99.90;;;15.10;100.00;101413.03;4174985;28;20087;-78
2023/05/29 06:52:23;;;;;;;21.88;8.30;;;15.70;99.90;;;15.26;100.00;101420.97;4170648;28;20095;-77
2023/05/29 06:54:24;;;;;;;14.68;7.75;;;15.80;99.90;;;15.41;100.00;101424.59;4170683;28;20448;-76
2023/05/29 06:56:25;;;;;;;16.75;7.47;;;15.80;99.90;;;15.55;100.00;101430.25;4177455;28;20025;-80
2023/05/29 06:58:26;;;;;;;18.27;7.50;;;16.00;99.90;;;15.50;100.00;101420.13;4183427;28;20041;-78
2023/05/29 07:00:28;;;;;;;21.38;8.07;;;16.00;99.90;;;15.56;100.00;101421.28;4171180;28;20033;-76
2023/05/29 07:02:29;;;;;;;16.27;7.82;;;16.10;99.90;;;15.57;100.00;101423.75;4171639;28;20493;-79
2023/05/29 07:04:30;;;;;;;16.05;6.15;;;16.10;99.90;;;15.74;100.00;101432.50;4185319;28;20032;-83
2023/05/29 07:06:31;;;;;;;13.23;6.75;;;16.20;99.90;;;15.81;100.00;101430.78;4185618;28;20033;-76
2023/05/29 07:08:32;;;;;;;18.48;7.30;;;16.30;99.90;;;16.07;100.00;101449.94;4185246;28;20033;-74
2023/05/29 07:10:33;;;;;;;15.88;7.25;;;16.40;99.90;;;16.16;100.00;101443.56;4168877;28;20168;-75
2023/05/29 07:12:34;;;;;;;16.95;6.55;;;16.50;99.90;;;16.21;100.00;101445.72;4185628;28;20087;-75
2023/05/29 07:14:35;;;;;;;13.10;6.18;;;16.50;99.90;;;16.21;100.00;101448.41;4177647;28;20038;-75
2023/05/29 07:16:36;;;;;;;14.02;6.18;;;16.60;99.90;;;16.20;100.00;101444.06;4175342;28;20079;-77
2023/05/29 07:18:37;;;;;;;12.95;6.70;;;16.70;99.90;;;16.20;100.00;101422.75;4174721;28;20033;-75
2023/05/29 07:20:38;;;;;;;16.52;6.63;;;16.80;99.90;;;16.28;100.00;101436.84;4170200;28;20025;-80
2023/05/29 07:22:38;;;;;;;15.18;6.63;;;16.80;99.90;;;16.40;100.00;101451.41;4181572;28;20488;-84
2023/05/29 07:24:40;;;;;;;14.82;5.90;;;16.90;99.90;;;16.39;100.00;101436.47;4175017;28;20064;-82
2023/05/29 07:26:41;;;;;;;12.77;6.15;;;16.90;99.90;;;16.33;100.00;101423.03;4172438;28;20030;-77
2023/05/29 07:28:42;;;;;;;12.52;6.22;;;17.00;99.90;;;16.34;100.00;101430.00;4173830;28;20029;-78
2023/05/29 07:30:43;;;;;;;9.65;5.40;;;17.00;99.90;;;16.40;100.00;101426.63;4177488;28;20026;-76
2023/05/29 07:32:45;;;;;;;18.67;7.40;;;17.00;99.90;;;16.42;100.00;101430.78;4171082;28;20497;-80
2023/05/29 07:34:46;;;;;;;15.57;6.50;;;17.10;99.90;;;16.59;100.00;101455.50;4170239;28;20025;-79
2023/05/29 07:37:01;;;;;;;13.13;6.80;;;17.10;99.90;;;16.50;100.00;101444.03;4172730;28;20021;-79
2023/05/29 07:39:02;;;;;;;13.60;6.22;;;17.10;99.90;;;16.59;100.00;101458.16;4169169;28;20033;-79
2023/05/29 07:41:03;;;;;;;17.75;6.60;;;17.10;99.90;;;16.73;100.00;101464.53;4179532;28;20040;-79
2023/05/29 07:43:04;;;;;;;14.45;6.10;;;17.20;99.90;;;16.54;99.17;101423.25;4182412;28;20029;-81
2023/05/29 07:45:05;;;;;;;13.60;5.75;;;17.20;99.90;;;16.69;98.00;101434.78;4182344;28;20103;-81
2023/05/29 07:47:06;;;;;;;10.57;6.10;;;17.30;99.90;;;16.82;96.77;101466.13;4186970;28;20035;-81
2023/05/29 07:49:07;;;;;;;13.90;5.18;;;17.30;99.90;;;16.85;96.63;101436.47;4182312;28;20026;-81
2023/05/29 07:51:10;;;;;;;14.02;6.63;;;17.40;99.90;;;17.12;96.62;101450.03;4189161;28;20045;-81
2023/05/29 07:53:11;;;;;;;15.18;6.13;;;17.50;99.90;;;17.06;95.15;101453.44;4188346;28;20679;-81
2023/05/29 07:55:12;;;;;;;11.88;6.38;;;17.60;99.90;;;17.13;94.74;101443.72;4182750;28;20025;-81
2023/05/29 07:57:13;;;;;;;9.02;6.00;;;17.70;99.90;;;17.19;94.19;101439.47;4182832;28;20033;-81
2023/05/29 07:59:14;;;;;;;12.02;5.50;;;17.70;99.90;;;17.27;93.02;101442.06;4183378;28;20029;-81
2023/05/29 08:01:15;;;;;;;14.45;6.00;;;17.80;99.90;;;17.39;91.32;101448.59;4175942;28;20400;-81
2023/05/29 08:03:16;;;;;;;12.23;5.82;;;17.90;99.90;;;17.37;91.64;101423.97;4183632;28;20029;-80
2023/05/29 08:05:17;;;;;;;12.32;6.10;;;18.00;99.90;;;17.65;91.31;101462.34;4182685;28;20036;-81
2023/05/29 08:07:18;;;;;;;14.63;5.50;;;18.10;99.90;;;17.62;90.46;101433.34;4183302;28;20435;-79
2023/05/29 08:09:19;;;;;;;13.15;6.20;;;18.20;99.90;;;17.49;89.92;101433.16;4179444;28;20085;-79
2023/05/29 08:11:21;;;;;;;14.02;6.00;;;18.20;99.90;;;17.78;90.03;101458.19;4183045;28;20124;-79
2023/05/29 08:13:22;;;;;;;12.57;5.45;;;18.20;99.90;;;17.84;89.46;101457.44;4185435;28;20033;-79
2023/05/29 08:15:24;;;;;;;10.55;5.60;;;18.30;99.90;;;17.74;89.58;101449.72;4184477;28;20061;-78
2023/05/29 08:17:25;;;;;;;13.60;6.25;;;18.30;99.90;;;17.86;89.09;101436.75;4175033;28;20043;-79