Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 08:52:03;;;;;;;1.65;0.90;;;;;;;24.60;42.68;99996.91;5132258;27;20443;-74
2023/05/31 08:54:33;;;;;;;0.50;0.50;;;;;;;24.70;41.39;99981.59;5131703;27;20118;-74
2023/05/31 08:57:03;;;;;;;3.13;1.05;;;;;;;24.75;40.86;99994.41;5132130;27;20027;-74
2023/05/31 08:59:44;;;;;;;0.68;0.68;;;;;;;24.88;40.84;99990.25;5131810;28;20500;-75
2023/05/31 09:02:16;;;;;;;0.47;0.47;;;;;;;25.08;41.32;99984.75;5130405;28;20074;-75
2023/05/31 09:04:45;;;;;;;0.80;0.80;;;;;;;25.31;40.38;99990.38;5131569;27;20039;-73
2023/05/31 09:07:15;;;;;;;0.82;0.82;;;;;;;25.33;39.24;99987.69;5131368;27;20130;-74
2023/05/31 09:09:55;;;;;;;0.98;0.65;;;;;;;25.47;39.24;99984.31;5131535;27;20075;-74
2023/05/31 09:12:24;;;;;;;0.60;0.60;;;;;;;25.42;38.46;99986.31;5131426;27;20046;-73
2023/05/31 09:14:54;;;;;;;0.65;0.65;;;;;;;25.12;37.41;99983.69;5131598;28;20051;-74
2023/05/31 09:17:23;;;;;;;1.05;0.98;;;;;;;25.25;37.95;99980.28;5131592;27;20442;-74
2023/05/31 09:19:53;;;;;;;0.95;0.80;;;;;;;25.48;38.01;99976.41;5131293;27;20066;-73
2023/05/31 09:22:24;;;;;;;0.70;0.70;;;;;;;25.33;38.13;99955.47;5131222;27;20048;-76
2023/05/31 09:24:57;;;;;;;0.45;0.45;;;;;;;25.51;38.75;99972.75;5131075;28;20501;-73
2023/05/31 09:27:28;;;;;;;0.60;0.60;;;;;;;25.65;39.10;99962.38;5131234;27;20051;-74
2023/05/31 09:29:57;;;;;;;0.85;0.82;;;;;;;25.86;39.25;99961.13;5131090;27;20053;-74
2023/05/31 09:32:28;;;;;;;0.77;0.70;;;;;;;25.93;39.09;99967.66;5131360;27;20047;-76
2023/05/31 09:35:10;;;;;;;;;;;;;;;25.91;39.27;99964.31;5131609;27;20450;-76
2023/05/31 09:37:46;;;;;;;0.98;0.85;;;;;;;26.08;39.54;99961.53;5131030;27;19920;-73
2023/05/31 09:40:22;;;;;;;2.25;0.77;;;;;;;26.13;38.90;99954.25;5130794;28;20122;-73
2023/05/31 09:42:53;;;;;;;0.70;0.60;;;;;;;26.28;38.29;99958.56;5130904;28;20055;-75
2023/05/31 09:45:23;;;;;;;1.02;0.73;;;;;;;26.33;38.03;99963.53;5131129;27;20048;-74
2023/05/31 09:47:53;;;;;;;0.63;0.60;;;;;;;26.38;37.32;99951.00;5130916;27;20126;-74
2023/05/31 09:50:23;;;;;;;0.40;0.40;;;;;;;26.50;37.38;99958.09;5130586;27;20443;-75
2023/05/31 09:52:58;;;;;;;0.98;0.80;;;;;;;26.37;37.50;99952.75;5130718;27;20047;-72
2023/05/31 09:55:41;;;;;;;0.50;0.50;;;;;;;26.07;36.71;99954.59;5129940;28;20070;-75
2023/05/31 09:58:30;;;;;;;1.08;0.98;;;;;;;25.85;37.06;99943.72;5129632;28;20484;-75
2023/05/31 10:01:00;;;;;;;0.95;0.90;;;;;;;25.99;37.44;99942.94;5130778;28;20040;-74
2023/05/31 10:03:32;;;;;;;1.73;0.55;;;;;;;25.99;37.44;99946.34;5116823;28;20056;-74
2023/05/31 10:06:02;;;;;;;1.02;0.90;;;;;;;26.35;37.72;99932.84;5116879;27;20055;-74
2023/05/31 10:08:32;;;;;;;2.13;1.13;;;;;;;26.57;36.94;99934.06;5117093;28;20061;-76
2023/05/31 10:11:02;;;;;;;0.60;0.60;;;;;;;26.97;38.04;99928.97;5116297;28;20054;-76
2023/05/31 10:13:32;;;;;;;1.88;1.08;;;;;;;26.91;37.02;99926.72;5116799;28;20541;-74
2023/05/31 10:16:05;;;;;;;;;;;;;;;26.86;35.46;99934.88;5117329;28;20047;-75
2023/05/31 10:18:38;;;;;;;0.80;0.80;;;;;;;26.94;36.51;99927.38;5116876;27;19946;-73
2023/05/31 10:21:11;;;;;;;0.40;0.40;;;;;;;27.19;36.50;99929.25;5116591;28;20051;-75
2023/05/31 10:23:46;;;;;;;1.75;1.08;;;;;;;27.02;36.26;99919.84;5116324;28;20493;-74
2023/05/31 10:26:18;;;;;;;0.90;0.80;;;;;;;27.10;35.98;99924.59;5116672;28;20048;-75
2023/05/31 10:28:55;;;;;;;0.85;0.82;;;;;;;27.21;35.46;99915.09;5116682;28;20050;-73
2023/05/31 10:31:32;;;;;;;1.45;1.00;;;;;;;27.45;36.37;99919.72;5116473;27;20493;-75
2023/05/31 10:34:12;;;;;;;0.63;0.63;;;;;;;27.52;35.39;99924.44;5116409;28;20100;-75
2023/05/31 10:36:42;;;;;;;1.35;1.00;;;;;;;27.78;36.20;99915.69;5116761;28;20511;-74
2023/05/31 10:39:23;;;;;;;0.70;0.70;;;;;;;27.94;36.24;99920.72;5116671;28;20081;-75
2023/05/31 10:42:04;;;;;;;0.60;0.60;;;;;;;28.12;35.77;99919.47;5116139;28;20044;-73
2023/05/31 10:44:43;;;;;;;0.65;0.65;;;;;;;28.01;34.00;99918.53;5116065;28;20039;-75
2023/05/31 10:47:16;;;;;;;4.93;2.23;;;;;;;27.76;33.33;99917.56;5116228;28;20439;-75
2023/05/31 10:49:47;;;;;;;1.55;0.82;;;;;;;27.64;33.01;99923.63;5115564;28;20134;-75
2023/05/31 10:52:17;;;;;;;3.60;0.95;;;;;;;27.86;34.97;99918.59;5115779;28;20085;-72
2023/05/31 10:54:48;;;;;;;0.55;0.55;;;;;;;28.02;35.06;99915.81;5115817;28;20489;-73
2023/05/31 10:57:17;;;;;;;0.63;0.63;;;;;;;28.05;34.93;99912.97;5115704;28;20054;-73
2023/05/31 10:59:47;;;;;;;0.68;0.50;;;;;;;27.92;34.20;99912.97;5115803;28;20039;-70
2023/05/31 11:02:16;;;;;;;0.82;0.50;;;;;;;28.06;34.98;99909.41;5115629;28;20063;-73
2023/05/31 11:04:44;;;;;;;;;;;;;;;28.25;35.24;99908.97;5116092;28;20075;-73
2023/05/31 11:07:17;;;;;;;0.40;0.40;;;;;;;28.26;35.45;99905.41;5115367;28;19920;-73
2023/05/31 11:09:59;;;;;;;0.40;0.40;;;;;;;28.25;34.70;99898.47;5085146;27;20051;-75
2023/05/31 11:12:34;;;;;;;0.63;0.63;;;;;;;28.39;35.50;99895.72;5095020;28;20044;-74
2023/05/31 11:15:06;;;;;;;2.83;0.80;;;;;;;28.60;34.30;99896.88;5093993;28;20097;-74
2023/05/31 11:17:41;;;;;;;0.80;0.80;;;;;;;28.78;34.46;99892.06;5095011;28;20101;-73
2023/05/31 11:20:18;;;;;;;0.60;0.60;;;;;;;28.41;33.48;99899.09;5093861;28;20478;-72
2023/05/31 11:22:47;;;;;;;0.60;0.60;;;;;;;27.99;33.96;99881.88;5095017;28;20413;-74
2023/05/31 11:25:23;;;;;;;0.60;0.60;;;;;;;28.25;34.23;99888.81;5094947;28;20127;-73
2023/05/31 11:28:06;;;;;;;1.20;0.98;;;;;;;28.67;34.59;99884.97;5094697;28;20113;-74
2023/05/31 11:30:40;;;;;;;0.50;0.50;;;;;;;28.84;34.18;99876.69;5093596;28;20127;-74
2023/05/31 11:33:16;;;;;;;0.82;0.80;;;;;;;28.94;34.71;99867.19;5094527;28;20047;-72
2023/05/31 11:35:46;;;;;;;1.23;1.13;;;;;;;29.01;33.99;99868.41;5094677;28;20054;-74
2023/05/31 11:38:15;;;;;;;0.60;0.60;;;;;;;29.12;33.61;99871.09;5094615;28;20036;-74
2023/05/31 11:40:45;;;;;;;;;;;;;;;29.10;33.40;99867.75;5095240;28;20090;-73
2023/05/31 11:43:22;;;;;;;0.70;0.68;;;;;;;29.09;33.54;99860.81;5094864;28;19924;-74
2023/05/31 11:45:54;;;;;;;0.98;0.85;;;;;;;28.98;32.61;99858.13;5094747;28;20048;-74
2023/05/31 11:48:35;;;;;;;0.50;0.50;;;;;;;29.06;32.37;99866.28;5094364;28;20048;-74
2023/05/31 11:51:05;;;;;;;2.22;0.90;;;;;;;29.14;32.63;99856.03;5094197;28;20432;-73
2023/05/31 11:53:34;;;;;;;1.52;1.17;;;;;;;29.01;31.69;99865.78;5094622;28;20040;-74
2023/05/31 11:56:04;;;;;;;0.63;0.63;;;;;;;28.90;31.12;99864.88;5094562;28;20032;-74
2023/05/31 11:58:33;;;;;;;7.45;2.13;;;;;;;28.86;30.87;99872.19;5094460;28;20032;-74
2023/05/31 12:01:02;;;;;;;23.30;1.97;;;;;;;28.99;31.32;99865.06;5094507;28;20066;-75
2023/05/31 12:03:31;;;;;;;0.93;0.90;;;;;;;28.98;30.64;99873.06;5094066;28;20799;-74
2023/05/31 12:06:01;;;;;;;0.50;0.50;;;;;;;28.86;30.65;99869.56;5094022;28;20044;-74
2023/05/31 12:08:32;;;;;;;0.50;0.50;;;;;;;28.60;30.32;99860.09;5094362;28;20044;-76
2023/05/31 12:11:05;;;;;;;0.65;0.65;;;;;;;28.29;30.64;99871.06;5094191;28;20039;-74
2023/05/31 12:13:35;;;;;;;2.30;0.98;;;;;;;27.98;30.53;99863.63;5094246;28;20389;-74
2023/05/31 12:16:06;;;;;;;;;;;;;;;27.43;30.63;99861.25;5094257;28;20563;-74
2023/05/31 12:18:36;;;;;;;1.00;0.90;;;;;;;27.09;32.66;99846.94;5094233;28;19920;-74
2023/05/31 12:21:11;;;;;;;1.20;1.10;;;;;;;27.07;33.57;99854.03;5094442;28;20138;-74
2023/05/31 12:23:54;;;;;;;2.60;1.08;;;;;;;26.96;33.43;99853.91;5094148;28;20044;-74
2023/05/31 12:26:26;;;;;;;2.30;1.60;;;;;;;26.81;34.80;99862.75;5093595;28;20054;-74
2023/05/31 12:28:56;;;;;;;1.17;0.65;;;;;;;26.66;34.52;99850.63;5093851;28;20063;-74
2023/05/31 12:31:28;;;;;;;0.60;0.60;;;;;;;26.75;36.11;99852.66;5093769;28;20549;-73
2023/05/31 12:34:01;;;;;;;0.82;0.77;;;;;;;27.08;35.10;99853.09;5093772;28;20048;-74
2023/05/31 12:36:37;;;;;;;0.82;0.82;;;;;;;27.41;34.20;99848.28;5093849;28;20059;-75
2023/05/31 12:39:09;;;;;;;0.70;0.70;;;;;;;27.80;34.31;99858.69;5093938;28;20044;-73
2023/05/31 12:41:43;;;;;;;0.55;0.55;;;;;;;28.06;34.08;99840.31;5093896;28;20501;-73
2023/05/31 12:44:15;;;;;;;0.40;0.40;;;;;;;28.08;33.66;99854.16;5093929;28;20153;-72
2023/05/31 12:46:46;;;;;;;0.60;0.60;;;;;;;28.09;33.51;99845.34;5093714;28;20083;-74
2023/05/31 12:49:19;;;;;;;0.60;0.60;;;;;;;28.25;33.26;99843.31;5093911;28;20568;-75
2023/05/31 12:51:48;;;;;;;0.75;0.73;;;;;;;28.14;32.21;99838.84;5093415;28;20052;-74
2023/05/31 12:54:18;;;;;;;1.17;0.90;;;;;;;28.23;32.45;99835.56;5093399;28;20051;-74
2023/05/31 12:56:48;;;;;;;2.55;1.30;;;;;;;28.01;31.44;99843.25;5093699;28;20567;-75
2023/05/31 12:59:18;;;;;;;1.23;0.80;;;;;;;27.97;30.93;99835.69;5093666;28;20052;-75
2023/05/31 13:01:46;;;;;;;2.72;0.82;;;;;;;28.01;30.88;99826.66;5093344;28;20047;-74
2023/05/31 13:04:15;;;;;;;0.57;0.57;;;;;;;27.92;30.47;99822.88;5092166;28;20482;-76
2023/05/31 13:06:44;;;;;;;0.88;0.80;;;;;;;28.08;30.63;99820.03;5093469;28;20490;-75
2023/05/31 13:09:13;;;;;;;0.60;0.60;;;;;;;28.06;30.36;99819.31;5093304;28;20040;-74
2023/05/31 13:11:42;;;;;;;0.70;0.70;;;;;;;28.40;32.10;99823.88;5093269;28;20051;-75
2023/05/31 13:14:12;;;;;;;1.40;0.85;;;;;;;28.32;30.84;99794.66;5093286;28;20028;-74
2023/05/31 13:16:43;;;;;;;0.40;0.40;;;;;;;28.60;31.32;99815.44;5093244;28;20559;-74
2023/05/31 13:19:12;;;;;;;;;;;;;;;28.62;30.29;99808.25;5093634;28;20119;-74
2023/05/31 13:21:41;;;;;;;1.05;0.80;;;;;;;28.28;29.71;99803.72;5093320;28;19924;-74
2023/05/31 13:24:11;;;;;;;0.70;0.70;;;;;;;27.88;29.48;99806.50;5093468;28;20036;-75
2023/05/31 13:26:40;;;;;;;0.60;0.60;;;;;;;27.65;28.84;99807.25;5093211;28;20048;-73
2023/05/31 13:29:08;;;;;;;0.52;0.50;;;;;;;27.49;29.00;99801.41;5092953;28;20036;-75
2023/05/31 13:31:39;;;;;;;;;;;;;;;27.45;28.88;99799.09;5093557;28;20033;-73
2023/05/31 13:34:09;;;;;;;0.82;0.80;;;;;;;27.57;28.86;99806.94;5093023;28;19955;-75
2023/05/31 13:36:38;;;;;;;;;;;;;;;27.84;29.78;99794.56;5093756;28;20090;-76
2023/05/31 13:39:06;;;;;;;2.53;1.23;;;;;;;28.00;30.08;99793.50;5096822;28;19967;-75
2023/05/31 13:41:35;;;;;;;0.82;0.75;;;;;;;27.86;28.84;99797.91;5097575;28;20040;-75
2023/05/31 13:44:04;;;;;;;0.93;0.70;;;;;;;27.57;28.93;99783.34;5097144;28;20389;-74
2023/05/31 13:46:33;;;;;;;0.70;0.70;;;;;;;27.67;28.66;99787.00;5097152;28;20420;-76
2023/05/31 13:49:04;;;;;;;1.33;1.15;;;;;;;27.72;28.99;99789.31;5096742;28;20406;-73
2023/05/31 13:51:34;;;;;;;0.50;0.50;;;;;;;27.81;28.44;99784.25;5096558;28;20051;-76
2023/05/31 13:54:02;;;;;;;0.57;0.57;;;;;;;27.87;28.22;99794.34;5096826;28;20040;-75
2023/05/31 13:56:31;;;;;;;1.15;0.60;;;;;;;27.72;27.71;99784.91;5096817;28;20075;-75
2023/05/31 13:59:00;;;;;;;0.40;0.40;;;;;;;27.76;27.73;99781.13;5096717;28;20105;-74
2023/05/31 14:01:29;;;;;;;0.70;0.70;;;;;;;27.70;27.13;99784.19;5096933;28;20062;-75
2023/05/31 14:03:58;;;;;;;0.93;0.75;;;;;;;27.55;27.34;99773.88;5096344;28;20036;-74
2023/05/31 14:06:28;;;;;;;0.60;0.60;;;;;;;27.44;27.16;99779.88;5096349;28;20128;-75
2023/05/31 14:08:57;;;;;;;0.50;0.50;;;;;;;27.54;28.30;99770.44;5096672;28;20043;-75
2023/05/31 14:11:27;;;;;;;0.50;0.50;;;;;;;27.57;27.35;99772.84;5096298;28;20044;-74
2023/05/31 14:13:56;;;;;;;0.73;0.73;;;;;;;27.59;27.51;99763.09;5096561;28;20048;-75
2023/05/31 14:16:28;;;;;;;1.10;0.82;;;;;;;27.66;27.36;99768.75;5096496;28;20181;-74
2023/05/31 14:18:57;;;;;;;0.43;0.43;;;;;;;27.73;28.35;99765.59;5096545;28;20043;-75
2023/05/31 14:21:28;;;;;;;3.33;1.15;;;;;;;27.84;28.06;99763.06;5096092;28;20036;-73
2023/05/31 14:23:56;;;;;;;0.85;0.75;;;;;;;27.90;28.04;99751.31;5096582;28;20071;-75
2023/05/31 14:26:26;;;;;;;0.40;0.40;;;;;;;27.97;28.22;99767.44;5095932;28;20055;-74
2023/05/31 14:28:55;;;;;;;1.05;0.95;;;;;;;27.97;27.58;99756.94;5096245;28;20113;-73
2023/05/31 14:31:24;;;;;;;;;;;;;;;27.78;26.41;99757.41;5096672;28;20401;-74
2023/05/31 14:33:53;;;;;;;0.50;0.50;;;;;;;27.58;25.64;99755.31;5095670;28;19920;-73
2023/05/31 14:36:22;;;;;;;;;;;;;;;27.42;25.34;99755.56;5096223;28;20071;-74
2023/05/31 14:38:52;;;;;;;0.95;0.60;;;;;;;27.40;25.03;99760.06;5096150;28;19927;-74
2023/05/31 14:41:21;;;;;;;0.90;0.90;;;;;;;27.40;25.35;99757.44;5095679;28;20543;-75
2023/05/31 14:43:50;;;;;;;0.63;0.60;;;;;;;27.51;25.62;99754.91;5095701;28;20127;-75
2023/05/31 14:46:19;;;;;;;0.50;0.50;;;;;;;27.52;25.01;99761.81;5087100;28;20041;-74
2023/05/31 14:48:48;;;;;;;0.43;0.43;;;;;;;27.57;24.99;99757.09;5075336;28;20040;-75
2023/05/31 14:51:17;;;;;;;0.70;0.70;;;;;;;27.63;25.08;99743.59;5074992;28;20053;-75
2023/05/31 14:53:46;;;;;;;0.88;0.88;;;;;;;27.73;25.45;99754.28;5075213;28;20037;-75
2023/05/31 14:56:16;;;;;;;1.10;1.00;;;;;;;27.58;24.59;99750.94;5075135;28;20041;-73
2023/05/31 14:58:46;;;;;;;0.60;0.60;;;;;;;27.50;24.46;99752.41;5075205;28;20064;-75
2023/05/31 15:01:16;;;;;;;0.60;0.60;;;;;;;27.55;24.37;99748.50;5075356;28;20049;-75
2023/05/31 15:03:45;;;;;;;0.95;0.65;;;;;;;27.28;23.78;99738.09;5075051;28;20131;-75
2023/05/31 15:06:15;;;;;;;0.40;0.40;;;;;;;27.12;23.77;99741.88;5075347;28;20071;-75
2023/05/31 15:08:43;;;;;;;0.95;0.65;;;;;;;27.03;24.14;99739.88;5075289;28;20244;-74
2023/05/31 15:11:12;;;;;;;0.90;0.82;;;;;;;27.04;24.48;99738.94;5075211;28;20148;-74
2023/05/31 15:13:42;;;;;;;0.53;0.53;;;;;;;27.13;24.83;99733.91;5074910;28;20041;-73
2023/05/31 15:16:11;;;;;;;0.50;0.50;;;;;;;27.21;24.90;99736.03;5075156;28;20797;-74
2023/05/31 15:18:40;;;;;;;0.77;0.75;;;;;;;27.11;24.73;99734.97;5075141;28;20040;-75
2023/05/31 15:21:09;;;;;;;0.40;0.40;;;;;;;27.15;24.47;99726.78;5074653;28;20046;-74
2023/05/31 15:23:37;;;;;;;0.70;0.70;;;;;;;27.32;26.09;99728.25;5074964;28;20041;-76
2023/05/31 15:26:08;;;;;;;0.60;0.60;;;;;;;27.16;25.10;99733.69;5074527;28;20300;-74
2023/05/31 15:28:37;;;;;;;0.57;0.57;;;;;;;27.03;25.35;99729.38;5074710;28;20049;-75
2023/05/31 15:31:09;;;;;;;0.50;0.50;;;;;;;26.97;25.38;99738.50;5074383;28;20040;-75
2023/05/31 15:33:38;;;;;;;0.70;0.70;;;;;;;27.00;25.60;99732.22;5074464;28;20086;-74
2023/05/31 15:36:08;;;;;;;0.77;0.68;;;;;;;26.81;25.00;99706.41;5074780;28;20038;-74
2023/05/31 15:38:37;;;;;;;0.90;0.82;;;;;;;26.89;25.12;99724.25;5074650;28;20040;-73
2023/05/31 15:41:06;;;;;;;0.40;0.40;;;;;;;26.81;25.00;99729.13;5074304;28;20490;-73
2023/05/31 15:43:35;;;;;;;0.50;0.50;;;;;;;26.67;24.85;99718.72;5074552;28;20589;-72
2023/05/31 15:46:04;;;;;;;0.40;0.40;;;;;;;26.65;24.81;99717.97;5074517;28;20123;-74
2023/05/31 15:48:34;;;;;;;0.50;0.50;;;;;;;26.74;25.00;99725.22;5074121;28;20091;-74
2023/05/31 15:51:04;;;;;;;0.60;0.60;;;;;;;26.86;25.69;99729.69;5073866;28;20056;-74
2023/05/31 15:53:33;;;;;;;1.67;1.58;;;;;;;26.83;25.32;99725.47;5074089;28;20095;-74
2023/05/31 15:56:02;;;;;;;0.55;0.55;;;;;;;26.76;25.31;99723.38;5058071;28;20037;-74
2023/05/31 15:58:31;;;;;;;0.45;0.45;;;;;;;26.71;25.37;99720.19;5053036;28;20483;-73
2023/05/31 16:01:00;;;;;;;0.88;0.43;;;;;;;26.79;26.83;99720.56;5053415;28;20051;-74
2023/05/31 16:03:30;;;;;;;0.50;0.50;;;;;;;26.77;26.39;99719.81;5054372;28;20395;-74
2023/05/31 16:06:00;;;;;;;0.40;0.40;;;;;;;26.76;27.00;99712.88;5053892;28;20119;-73
2023/05/31 16:08:31;;;;;;;0.60;0.60;;;;;;;26.73;27.29;99713.09;5053867;28;20045;-75
2023/05/31 16:11:00;;;;;;;0.40;0.40;;;;;;;26.70;28.66;99713.28;5054105;28;20044;-72
2023/05/31 16:13:29;;;;;;;0.35;0.35;;;;;;;26.64;27.95;99709.28;5053696;28;20037;-74
2023/05/31 16:15:58;;;;;;;0.93;0.80;;;;;;;26.56;27.23;99712.41;5053893;28;20507;-75
2023/05/31 16:18:27;;;;;;;0.65;0.65;;;;;;;26.51;27.14;99709.22;5053670;28;20099;-74
2023/05/31 16:20:56;;;;;;;0.30;0.30;;;;;;;26.48;28.29;99712.06;5053976;28;20041;-73
2023/05/31 16:23:27;;;;;;;1.75;1.45;;;;;;;26.45;30.50;99709.66;5053582;28;20111;-72
2023/05/31 16:25:55;;;;;;;1.10;0.80;;;;;;;26.41;32.76;99713.41;5054089;28;20094;-73
2023/05/31 16:28:25;;;;;;;0.52;0.52;;;;;;;26.35;34.16;99711.19;5053882;28;20041;-73
2023/05/31 16:30:53;;;;;;;;;;;;;;;26.26;34.84;99713.56;5054162;28;20076;-73
2023/05/31 16:33:22;;;;;;;0.57;0.57;;;;;;;26.18;35.38;99711.44;5053727;28;20286;-71
2023/05/31 16:35:51;;;;;;;0.47;0.47;;;;;;;26.06;35.76;99712.19;5053373;28;20040;-73
2023/05/31 16:38:21;;;;;;;0.60;0.60;;;;;;;25.93;36.06;99700.81;5053499;28;20037;-73
2023/05/31 16:40:51;;;;;;;4.35;1.58;;;;;;;25.89;36.70;99702.78;5053755;28;20037;-72
2023/05/31 16:43:20;;;;;;;0.30;0.30;;;;;;;25.83;37.27;99697.09;5052285;28;20049;-73
2023/05/31 16:45:49;;;;;;;0.47;0.47;;;;;;;25.71;38.14;99695.25;5053315;28;20055;-73
2023/05/31 16:48:18;;;;;;;0.75;0.75;;;;;;;25.65;38.42;99701.69;5053257;28;20044;-73
2023/05/31 16:50:48;;;;;;;1.97;1.63;;;;;;;25.53;38.84;99696.41;5053227;28;20067;-73
2023/05/31 16:53:17;;;;;;;0.55;0.55;;;;;;;25.47;39.11;99694.16;5053535;28;20312;-73
2023/05/31 16:55:46;;;;;;;0.45;0.45;;;;;;;25.42;38.89;99696.19;5053235;28;20045;-73
2023/05/31 16:58:16;;;;;;;0.85;0.70;;;;;;;25.33;39.40;99696.75;5053277;28;20037;-73
2023/05/31 17:00:45;;;;;;;0.85;0.70;;;;;;;25.19;39.86;99693.19;5053297;28;20498;-73
2023/05/31 17:03:14;;;;;;;0.70;0.60;;;;;;;25.19;40.06;99703.63;5053190;28;20087;-72
2023/05/31 17:05:43;;;;;;;0.68;0.60;;;;;;;25.10;40.35;99704.19;5053239;28;20059;-73
2023/05/31 17:08:12;;;;;;;1.25;0.88;;;;;;;25.07;40.34;99703.53;5053102;28;20033;-72
2023/05/31 17:10:43;;;;;;;0.52;0.52;;;;;;;24.95;41.36;99704.28;5053426;28;20061;-72
2023/05/31 17:13:12;;;;;;;0.68;0.68;;;;;;;24.82;42.33;99701.53;5056267;28;20136;-73
2023/05/31 17:15:42;;;;;;;0.60;0.60;;;;;;;24.69;42.69;99707.53;5057053;28;20044;-72
2023/05/31 17:18:11;;;;;;;0.40;0.40;;;;;;;24.61;43.10;99702.75;5057383;28;20041;-72
2023/05/31 17:20:40;;;;;;;0.40;0.40;;;;;;;24.48;43.39;99704.38;5039522;28;20402;-71
2023/05/31 17:23:09;;;;;;;0.50;0.50;;;;;;;24.38;43.33;99701.44;5056871;28;20520;-72
2023/05/31 17:25:38;;;;;;;1.00;0.82;;;;;;;24.29;43.50;99704.59;5057363;28;20119;-72
2023/05/31 17:28:11;;;;;;;0.40;0.40;;;;;;;24.23;43.50;99704.09;5057238;28;20057;-72
2023/05/31 17:30:39;;;;;;;;;;;;;;;24.17;43.83;99699.22;5057596;28;20126;-73
2023/05/31 17:33:10;;;;;;;0.40;0.40;;;;;;;24.07;44.36;99692.84;5056822;28;19920;-72
2023/05/31 17:35:39;;;;;;;0.47;0.47;;;;;;;23.94;45.01;99690.88;5056600;28;20043;-72
2023/05/31 17:38:08;;;;;;;10.10;1.05;;;;;;;23.83;45.02;99694.97;5056637;28;20045;-72
2023/05/31 17:40:37;;;;;;;0.52;0.52;;;;;;;23.68;45.10;99691.44;5056579;28;20033;-72
2023/05/31 17:43:06;;;;;;;0.50;0.50;;;;;;;23.68;44.87;99699.25;5056503;28;20052;-71
2023/05/31 17:45:35;;;;;;;0.63;0.63;;;;;;;23.63;44.69;99693.47;5056943;28;20532;-71
2023/05/31 17:48:04;;;;;;;0.80;0.80;;;;;;;23.61;44.30;99703.13;5056695;28;20139;-72
2023/05/31 17:50:34;;;;;;;0.57;0.57;;;;;;;23.56;44.33;99697.34;5056159;28;20052;-72
2023/05/31 17:53:03;;;;;;;1.15;0.95;;;;;;;23.54;44.34;99698.34;5056215;28;20056;-72
2023/05/31 17:55:33;;;;;;;0.70;0.70;;;;;;;23.44;44.54;99697.97;5056484;28;20068;-72
2023/05/31 17:58:03;;;;;;;1.08;0.93;;;;;;;23.33;45.21;99706.31;5056345;28;20270;-72
2023/05/31 18:00:32;;;;;;;0.70;0.70;;;;;;;23.26;45.03;99696.28;5056308;28;20037;-72
2023/05/31 18:03:01;;;;;;;0.60;0.60;;;;;;;23.18;45.59;99695.84;5056287;28;20040;-72
2023/05/31 18:05:30;;;;;;;0.40;0.40;;;;;;;23.03;46.05;99697.50;5056162;28;20037;-72
2023/05/31 18:08:00;;;;;;;0.93;0.83;;;;;;;22.96;46.10;99697.88;5056388;28;20033;-72
2023/05/31 18:10:31;;;;;;;1.00;1.00;;;;;;;22.84;46.52;99701.13;5056184;28;20517;-72
2023/05/31 18:13:00;;;;;;;0.40;0.40;;;;;;;22.73;47.01;99692.97;5056052;28;20529;-72
2023/05/31 18:15:29;;;;;;;0.37;0.37;;;;;;;22.55;47.60;99690.38;5055766;28;20037;-72
2023/05/31 18:17:58;;;;;;;0.88;0.85;;;;;;;22.42;48.38;99689.28;5056330;28;20492;-72
2023/05/31 18:20:27;;;;;;;0.40;0.40;;;;;;;22.25;49.16;99694.44;5056024;28;20075;-72
2023/05/31 18:22:56;;;;;;;0.50;0.50;;;;;;;22.11;50.27;99688.22;5055684;28;20491;-72
2023/05/31 18:25:28;;;;;;;0.50;0.50;;;;;;;22.00;50.58;99692.16;5056145;28;20056;-72
2023/05/31 18:27:57;;;;;;;0.88;0.80;;;;;;;21.82;51.19;99692.16;5055704;28;20491;-72
2023/05/31 18:30:27;;;;;;;4.03;1.07;;;;;;;21.69;51.14;99680.66;5056038;28;20037;-72
2023/05/31 18:32:56;;;;;;;0.40;0.40;;;;;;;21.62;51.32;99684.44;5055595;28;20072;-72
2023/05/31 18:35:25;;;;;;;1.80;0.75;;;;;;;21.52;51.25;99688.38;5055769;28;20052;-72
2023/05/31 18:37:54;;;;;;;0.60;0.60;;;;;;;21.35;52.10;99692.53;5055900;28;20091;-72
2023/05/31 18:40:23;;;;;;;0.50;0.50;;;;;;;21.22;52.50;99696.59;5055882;28;20065;-72
2023/05/31 18:42:53;;;;;;;1.38;1.27;;;;;;;21.07;52.87;99692.06;5055859;28;20116;-72
2023/05/31 18:45:24;;;;;;;0.55;0.55;;;;;;;20.94;53.18;99687.44;5055656;28;20514;-71
2023/05/31 18:47:53;;;;;;;1.00;0.80;;;;;;;20.80;52.97;99682.00;5055649;28;20102;-71
2023/05/31 18:50:22;;;;;;;0.88;0.70;;;;;;;20.71;53.41;99693.59;5055113;28;20136;-72
2023/05/31 18:52:51;;;;;;;1.45;0.57;;;;;;;20.57;53.85;99690.72;5055394;28;20082;-72
2023/05/31 18:55:20;;;;;;;0.60;0.60;;;;;;;20.47;54.04;99699.78;5055058;28;20056;-71
2023/05/31 18:57:49;;;;;;;0.80;0.80;;;;;;;20.35;54.08;99698.53;5055156;28;20044;-72
2023/05/31 19:00:24;;;;;;;1.35;1.15;;;;;;;20.32;53.70;99701.28;5055520;28;20457;-72
2023/05/31 19:02:53;;;;;;;0.50;0.50;;;;;;;20.26;53.53;99704.09;5055173;28;20045;-72
2023/05/31 19:05:22;;;;;;;0.88;0.88;;;;;;;20.24;53.99;99702.47;5055004;28;20059;-72
2023/05/31 19:07:51;;;;;;;1.50;0.80;;;;;;;20.17;54.03;99707.03;5054956;28;20159;-72
2023/05/31 19:10:20;;;;;;;0.50;0.50;;;;;;;20.17;54.17;99708.75;5055088;28;20041;-72
2023/05/31 19:12:49;;;;;;;0.50;0.50;;;;;;;20.18;53.86;99711.28;5055033;28;20116;-72
2023/05/31 19:15:19;;;;;;;0.68;0.68;;;;;;;20.08;54.44;99713.38;5054917;28;20030;-72
2023/05/31 19:17:49;;;;;;;0.82;0.82;;;;;;;20.00;55.13;99712.84;5055009;28;20056;-72
2023/05/31 19:20:18;;;;;;;0.63;0.63;;;;;;;19.97;55.11;99720.75;5054835;28;20140;-72
2023/05/31 19:22:48;;;;;;;0.40;0.40;;;;;;;19.90;55.26;99716.69;5054721;28;20041;-72
2023/05/31 19:25:19;;;;;;;1.98;1.02;;;;;;;19.73;55.75;99720.81;5055071;28;20390;-72
2023/05/31 19:27:48;;;;;;;0.35;0.35;;;;;;;19.60;56.04;99727.38;5055013;28;20044;-72
2023/05/31 19:30:17;;;;;;;;;;;;;;;19.48;56.47;99736.44;5055239;28;20497;-71
2023/05/31 19:32:47;;;;;;;0.73;0.73;;;;;;;19.36;56.87;99742.03;5054562;28;19921;-72
2023/05/31 19:35:17;;;;;;;1.02;0.93;;;;;;;19.33;56.56;99736.94;5053603;28;20055;-71
2023/05/31 19:37:46;;;;;;;1.10;0.98;;;;;;;19.35;56.13;99745.47;5054991;28;20132;-72
2023/05/31 19:40:15;;;;;;;2.08;0.88;;;;;;;19.27;56.30;99742.31;5054714;28;20037;-72
2023/05/31 19:42:47;;;;;;;0.40;0.40;;;;;;;19.28;56.17;99750.03;5054442;28;20037;-71
2023/05/31 19:45:17;;;;;;;0.80;0.80;;;;;;;19.17;56.53;99746.13;5054276;28;20055;-72
2023/05/31 19:47:50;;;;;;;1.70;1.23;;;;;;;19.23;56.52;99758.84;5054225;28;20072;-72
2023/05/31 19:50:19;;;;;;;0.75;0.75;;;;;;;19.16;56.24;99752.19;5054058;28;20106;-71
2023/05/31 19:52:48;;;;;;;0.60;0.60;;;;;;;19.22;55.39;99757.16;5054209;28;20036;-72
2023/05/31 19:55:17;;;;;;;0.50;0.50;;;;;;;19.28;55.01;99760.38;5054325;28;20122;-71
2023/05/31 19:57:45;;;;;;;0.68;0.65;;;;;;;19.27;54.35;99757.84;5054241;28;20037;-72
2023/05/31 20:00:15;;;;;;;0.60;0.60;;;;;;;19.26;53.79;99751.00;5054052;28;20049;-72
2023/05/31 20:02:44;;;;;;;1.23;0.73;;;;;;;19.34;53.70;99765.34;5054151;28;20083;-72
2023/05/31 20:05:14;;;;;;;2.90;0.90;;;;;;;19.35;53.57;99755.84;5053723;28;20047;-72
2023/05/31 20:07:43;;;;;;;1.23;1.15;;;;;;;19.34;53.51;99754.13;5053806;28;20051;-72
2023/05/31 20:10:14;;;;;;;0.70;0.70;;;;;;;19.41;53.25;99763.44;5053873;28;20503;-72
2023/05/31 20:12:43;;;;;;;0.47;0.47;;;;;;;19.35;53.11;99761.88;5053808;28;20098;-71
2023/05/31 20:15:12;;;;;;;2.30;1.35;;;;;;;19.33;53.47;99762.81;5053637;28;20057;-72
2023/05/31 20:17:41;;;;;;;0.73;0.60;;;;;;;19.22;54.21;99759.72;5053901;28;20072;-72
2023/05/31 20:20:13;;;;;;;0.50;0.50;;;;;;;19.07;54.67;99755.09;5054255;28;20435;-72
2023/05/31 20:22:43;;;;;;;0.95;0.90;;;;;;;18.91;55.56;99753.94;5053696;28;20048;-72
2023/05/31 20:25:12;;;;;;;0.88;0.82;;;;;;;18.81;56.24;99758.56;5053917;28;20072;-72
2023/05/31 20:27:41;;;;;;;0.70;0.70;;;;;;;18.65;56.12;99747.88;5053785;28;20502;-71
2023/05/31 20:30:11;;;;;;;0.50;0.50;;;;;;;18.63;56.89;99749.66;5053916;28;20499;-71
2023/05/31 20:32:40;;;;;;;1.15;0.80;;;;;;;18.53;57.26;99753.44;5053554;28;20053;-71
2023/05/31 20:35:09;;;;;;;0.50;0.50;;;;;;;18.24;57.63;99750.88;5053402;28;20486;-71
2023/05/31 20:37:38;;;;;;;0.65;0.65;;;;;;;18.08;58.13;99752.25;5053510;28;20047;-71
2023/05/31 20:40:10;;;;;;;1.02;0.93;;;;;;;17.91;58.72;99746.72;5053540;28;20076;-71
2023/05/31 20:42:39;;;;;;;1.45;1.25;;;;;;;17.95;58.82;99753.47;5053546;28;20044;-71