Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:20;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;5065041;28;20480;-72
2022/11/07 00:03:47;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5066000;28;20505;-71
2022/11/07 00:06:14;;;;;;;0.70;0.30;;;8.40;99.90;;;;;;5054153;28;20439;-71
2022/11/07 00:08:41;;;;;;;0.68;0.60;;;8.30;1.00;;;;;;5061699;28;20431;-71
2022/11/07 00:11:08;;;;;;;0.70;0.57;;;8.30;1.00;;;;;;5063865;28;20447;-71
2022/11/07 00:13:34;;;;;;;0.55;0.55;;;8.30;1.00;;;;;;5067839;28;20426;-71
2022/11/07 00:16:05;;;;;;;1.30;0.50;;;8.40;1.00;;;;;;5067995;28;20435;-71
2022/11/07 00:18:32;;;;;;;0.40;0.40;;;8.40;1.00;;;;;;5061732;28;20767;-71
2022/11/07 00:21:03;;;;;;;0.47;0.47;;;8.50;1.00;;;;;;5060975;28;20441;-71
2022/11/07 00:23:30;;;;;;;0.50;0.50;;;8.50;1.00;;;;;;5065434;28;20492;-71
2022/11/07 00:26:08;;;;;;;0.50;0.50;;;8.60;1.00;;;;;;5066244;28;20493;-71
2022/11/07 00:28:36;;;;;;;1.10;0.20;;;8.70;1.00;;;;;;5063120;28;20454;-71
2022/11/07 00:31:04;;;;;;;0.32;0.32;;;8.70;1.00;;;;;;5067507;28;20550;-72
2022/11/07 00:33:31;;;;;;;0.70;0.70;;;8.80;1.00;;;;;;5065044;28;20431;-71
2022/11/07 00:35:58;;;;;;;0.40;0.40;;;8.80;1.00;;;;;;5058869;28;21159;-71
2022/11/07 00:38:24;;;;;;;0.60;0.60;;;8.90;1.00;;;;;;5068892;28;20427;-71
2022/11/07 00:41:03;;;;;;;0.50;0.50;;;9.00;1.00;;;;;;5065659;28;20447;-71
2022/11/07 00:43:30;;;;;;;0.40;0.40;;;9.10;1.00;;;;;;5049559;28;20432;-71
2022/11/07 00:46:00;;;;;;;0.67;0.40;;;9.10;1.00;;;;;;5061017;28;20826;-71
2022/11/07 00:48:27;;;;;;;0.40;0.40;;;9.20;1.00;;;;;;5066443;28;20427;-72
2022/11/07 00:50:54;;;;;;;0.60;0.60;;;9.20;1.00;;;;;;5067588;28;20492;-72
2022/11/07 00:53:21;;;;;;;1.60;0.60;;;9.20;1.00;;;;;;5062957;28;20427;-71
2022/11/07 00:55:47;;;;;;;0.40;0.40;;;9.20;1.00;;;;;;5066370;28;20433;-71
2022/11/07 00:58:15;;;;;;;0.50;0.50;;;9.30;1.00;;;;;;5059908;28;20440;-71
2022/11/07 01:00:42;;;;;;;0.57;0.57;;;9.30;1.00;;;;;;5066806;28;20423;-72
2022/11/07 01:05:59;;;;;;;0.73;0.52;;;9.40;1.00;;;;;;5052187;28;20427;-72
2022/11/07 01:08:30;;;;;;;0.30;0.30;;;9.40;1.00;;;;;;5058806;28;20494;-72
2022/11/07 01:10:58;;;;;;;2.10;0.80;;;9.40;1.00;;;;;;5067873;28;20423;-71
2022/11/07 01:13:25;;;;;;;0.38;0.38;;;9.40;1.00;;;;;;5066501;28;20416;-71
2022/11/07 01:15:52;;;;;;;0.45;0.45;;;9.40;1.00;;;;;;5054988;28;20431;-70
2022/11/07 01:18:19;;;;;;;0.35;0.35;;;9.50;1.00;;;;;;5067970;28;20429;-70
2022/11/07 01:20:48;;;;;;;0.40;0.40;;;9.50;1.00;;;;;;5059937;28;20435;-70
2022/11/07 01:23:15;;;;;;;0.40;0.40;;;9.50;1.00;;;;;;5065114;28;20435;-70
2022/11/07 01:25:42;;;;;;;0.60;0.60;;;9.50;1.00;;;;;;5059778;28;20437;-70
2022/11/07 01:28:10;;;;;;;0.70;0.40;;;9.40;1.00;;;;;;5067108;28;20439;-70
2022/11/07 01:30:38;;;;;;;0.55;0.55;;;9.30;1.00;;;;;;5063738;28;21100;-70
2022/11/07 01:33:04;;;;;;;0.50;0.47;;;9.10;1.00;;;;;;5073366;28;20427;-70
2022/11/07 01:35:35;;;;;;;1.20;0.50;;;9.00;1.00;;;;;;5067423;28;20473;-71
2022/11/07 01:38:02;;;;;;;0.45;0.45;;;8.90;99.90;;;;;;5064118;28;20425;-71
2022/11/07 01:40:29;;;;;;;2.38;0.60;;;8.80;1.00;;;;;;5052943;28;20761;-70
2022/11/07 01:42:56;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5056245;28;20431;-70
2022/11/07 01:45:28;;;;;;;0.68;0.68;;;8.60;1.00;;;;;;5065557;28;20427;-71
2022/11/07 01:47:58;;;;;;;0.85;0.75;;;8.60;1.00;;;;;;5067870;28;20441;-71
2022/11/07 01:50:26;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5066812;28;20844;-70
2022/11/07 01:52:56;;;;;;;0.55;0.55;;;8.40;1.00;;;;;;5069930;28;20431;-70
2022/11/07 01:55:28;;;;;;;0.47;0.43;;;8.40;99.90;;;;;;5065503;28;20424;-71
2022/11/07 01:58:01;;;;;;;0.60;0.60;;;8.40;1.00;;;;;;5068496;28;20439;-71
2022/11/07 02:00:30;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5060530;28;20425;-70
2022/11/07 02:03:12;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;5068438;28;20460;-70
2022/11/07 02:05:45;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5070149;28;20435;-70
2022/11/07 02:08:16;;;;;;;0.30;0.30;;;8.50;1.00;;;;;;5065350;28;20453;-71
2022/11/07 02:10:43;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;5065034;28;20435;-70
2022/11/07 02:13:16;;;;;;;0.50;0.50;;;8.50;1.00;;;;;;5066702;28;20419;-70
2022/11/07 02:15:43;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5061470;28;20421;-70
2022/11/07 02:18:10;;;;;;;0.43;0.43;;;8.80;87.10;;;;;;5074576;28;20804;-70
2022/11/07 02:20:37;;;;;;;0.60;0.60;;;8.80;1.00;;;;;;5057148;28;20456;-70
2022/11/07 02:23:08;;;;;;;0.63;0.63;;;8.90;1.00;;;;;;5052737;28;20501;-71
2022/11/07 02:25:38;;;;;;;1.40;0.80;;;9.10;99.90;;;;;;5068249;28;20430;-70
2022/11/07 02:28:08;;;;;;;0.63;0.47;;;9.10;57.00;;;;;;5063748;28;20439;-71
2022/11/07 02:30:35;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5065832;28;20417;-71
2022/11/07 02:33:17;;;;;;;0.50;0.50;;;9.20;94.20;;;;;;5054759;28;20530;-71
2022/11/07 02:35:46;;;;;;;0.50;0.50;;;9.20;1.00;;;;;;5068437;28;21179;-70
2022/11/07 02:38:16;;;;;;;0.60;0.60;;;9.20;1.00;;;;;;5065543;28;20433;-70
2022/11/07 02:40:46;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5065125;28;20427;-70
2022/11/07 02:43:15;;;;;;;1.10;0.90;;;9.30;1.00;;;;;;5063488;28;20432;-70
2022/11/07 02:45:46;;;;;;;0.53;0.53;;;9.20;99.90;;;;;;5068476;28;20508;-70
2022/11/07 02:48:13;;;;;;;0.70;0.65;;;9.10;99.90;;;;;;5068669;28;20454;-70
2022/11/07 02:50:41;;;;;;;0.40;0.40;;;8.90;46.20;;;;;;5062736;28;20794;-71
2022/11/07 02:53:08;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5070669;28;20435;-70
2022/11/07 02:55:37;;;;;;;3.75;0.75;;;8.80;1.00;;;;;;5062954;28;20423;-70
2022/11/07 02:58:04;;;;;;;0.85;0.80;;;8.70;1.00;;;;;;5070736;28;20424;-71
2022/11/07 03:00:31;;;;;;;0.57;0.57;;;8.80;1.00;;;;;;5057439;28;20431;-71
2022/11/07 03:02:58;;;;;;;0.73;0.73;;;8.90;1.00;;;;;;5057876;28;20454;-70
2022/11/07 03:05:24;;;;;;;0.90;0.90;;;9.00;1.00;;;;;;5064798;28;20840;-70
2022/11/07 03:07:51;;;;;;;0.60;0.60;;;9.00;1.00;;;;;;5067747;28;20471;-70
2022/11/07 03:10:18;;;;;;;0.50;0.50;;;9.00;1.00;;;;;;5061205;28;20426;-71
2022/11/07 03:12:45;;;;;;;0.52;0.52;;;8.90;99.90;;;;;;5067591;28;20518;-70
2022/11/07 03:15:15;;;;;;;0.90;0.90;;;8.90;1.00;;;;;;5066819;28;20467;-70
2022/11/07 03:17:42;;;;;;;0.50;0.43;;;8.80;1.00;;;;;;5072216;28;20441;-70
2022/11/07 03:20:09;;;;;;;0.50;0.50;;;8.70;1.00;;;;;;5063452;28;20428;-70
2022/11/07 03:22:39;;;;;;;0.73;0.43;;;8.60;5.30;;;;;;5060729;28;21210;-72
2022/11/07 03:25:07;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5052866;28;20439;-70
2022/11/07 03:27:33;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5065120;28;20813;-71
2022/11/07 03:30:00;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5066015;28;20427;-70
2022/11/07 03:32:27;;;;;;;0.90;0.50;;;8.40;1.00;;;;;;5064958;28;20436;-71
2022/11/07 03:34:53;;;;;;;0.50;0.30;;;8.40;1.00;;;;;;5067760;28;20427;-71
2022/11/07 03:37:20;;;;;;;0.40;0.40;;;8.40;1.00;;;;;;5060804;28;20422;-71
2022/11/07 03:39:47;;;;;;;0.43;0.43;;;8.50;1.00;;;;;;5067972;28;20549;-71
2022/11/07 03:42:13;;;;;;;0.50;0.50;;;8.50;1.00;;;;;;5068021;28;20434;-71
2022/11/07 03:44:42;;;;;;;0.45;0.45;;;8.50;1.00;;;;;;5056930;28;20460;-70
2022/11/07 03:47:09;;;;;;;0.70;0.70;;;8.50;1.00;;;;;;5054947;28;20431;-71
2022/11/07 03:49:38;;;;;;;0.40;0.40;;;8.50;1.00;;;;;;5064940;28;20896;-71
2022/11/07 03:52:05;;;;;;;0.50;0.50;;;8.50;1.00;;;;;;5064957;28;20429;-71
2022/11/07 03:54:32;;;;;;;2.03;0.60;;;8.50;1.00;;;;;;5057728;28;20473;-70
2022/11/07 03:57:01;;;;;;;0.30;0.30;;;8.40;1.00;;;;;;5068540;28;20427;-71
2022/11/07 03:59:28;;;;;;;0.40;0.40;;;8.40;1.00;;;;;;5061471;28;20436;-69
2022/11/07 04:01:54;;;;;;;0.55;0.55;;;8.40;1.00;;;;;;5066208;28;20435;-69
2022/11/07 04:04:21;;;;;;;0.45;0.45;;;8.50;1.00;;;;;;5062475;28;20423;-70
2022/11/07 04:06:48;;;;;;;1.10;0.53;;;8.50;1.00;;;;;;5052150;28;20437;-71
2022/11/07 04:09:15;;;;;;;0.40;0.40;;;8.50;1.00;;;;;;5059956;28;20431;-69
2022/11/07 04:17:19;;;;;;;1.90;0.60;;;8.60;1.00;;;;;;5059261;28;20432;-69
2022/11/07 04:19:51;;;;;;;0.52;0.52;;;8.60;1.00;;;;;;5064278;28;20432;-69
2022/11/07 04:22:18;;;;;;;0.90;0.60;;;8.70;1.00;;;;;;5063225;28;20450;-70
2022/11/07 04:24:45;;;;;;;0.30;0.30;;;8.60;1.00;;;;;;5065812;28;20427;-70
2022/11/07 04:30:27;;;;;;;0.50;0.50;;;8.70;1.00;;;;;;5061488;28;20423;-70
2022/11/07 04:32:53;;;;;;;0.30;0.30;;;8.70;1.00;;;;;;5058355;28;20425;-70
2022/11/07 04:35:43;;;;;;;1.33;0.52;;;8.70;1.00;;;;;;5049411;28;20542;-70
2022/11/07 04:38:09;;;;;;;0.40;0.40;;;8.70;1.00;;;;;;5068086;28;20748;-71
2022/11/07 04:40:36;;;;;;;0.50;0.50;;;8.70;1.00;;;;;;5059910;28;20429;-71
2022/11/07 04:43:07;;;;;;;0.50;0.50;;;8.80;1.00;;;;;;5072086;28;20434;-70
2022/11/07 04:45:38;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5069513;28;20957;-70
2022/11/07 04:48:05;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5059255;28;20744;-70
2022/11/07 04:50:33;;;;;;;1.30;0.43;;;8.80;99.90;;;;;;5060187;28;20444;-70
2022/11/07 04:52:59;;;;;;;0.52;0.52;;;8.90;99.90;;;;;;5060511;28;20431;-70
2022/11/07 04:55:29;;;;;;;0.73;0.70;;;8.90;99.90;;;;;;5063970;28;20433;-69
2022/11/07 04:57:56;;;;;;;1.67;0.50;;;9.00;99.90;;;;;;5067100;28;20473;-71
2022/11/07 05:00:24;;;;;;;0.33;0.33;;;9.00;99.90;;;;;;5061295;28;20439;-71
2022/11/07 05:02:51;;;;;;;0.90;0.50;;;9.00;99.90;;;;;;5075748;28;20454;-71
2022/11/07 05:05:18;;;;;;;0.70;0.40;;;9.10;99.90;;;;;;5067633;28;20427;-71
2022/11/07 05:07:45;;;;;;;0.93;0.47;;;9.10;64.00;;;;;;5062936;28;20459;-70
2022/11/07 05:10:26;;;;;;;0.60;0.45;;;9.10;22.80;;;;;;5059812;28;20427;-72
2022/11/07 05:12:53;;;;;;;0.30;0.30;;;9.20;38.60;;;;;;5081472;28;20446;-70
2022/11/07 05:15:20;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5083361;28;20472;-70
2022/11/07 05:17:47;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5050619;28;20429;-70
2022/11/07 05:20:34;;;;;;;0.20;0.20;;;9.90;1.00;;;;;;5057745;28;20429;-70
2022/11/07 05:23:11;;;;;;;0.30;0.30;;;10.00;59.80;;;;;;5061693;28;20423;-70
2022/11/07 05:25:51;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5063671;28;20790;-70
2022/11/07 05:28:20;;;;;;;0.60;0.60;;;10.20;1.00;;;;;;5060271;28;20429;-70
2022/11/07 05:31:01;;;;;;;1.15;0.50;;;10.30;99.90;;;;;;5062163;28;20431;-70
2022/11/07 05:33:28;;;;;;;0.40;0.40;;;10.20;90.90;;;;;;5059120;28;21428;-71
2022/11/07 05:36:07;;;;;;;0.38;0.38;;;10.20;70.60;;;;;;5069519;28;20431;-70
2022/11/07 05:38:33;;;;;;;1.27;1.00;;;10.20;93.90;;;;;;5055296;28;20425;-71
2022/11/07 05:41:03;;;;;;;0.70;0.70;;;10.20;90.70;;;;;;5066042;28;20428;-72
2022/11/07 05:43:30;;;;;;;0.40;0.40;;;10.20;53.90;;;;;;5063070;28;20436;-71
2022/11/07 05:46:00;;;;;;;0.35;0.35;;;10.10;14.10;;;;;;5057589;28;20427;-70
2022/11/07 05:48:27;;;;;;;1.30;0.40;;;9.80;99.90;;;;;;5072537;28;20441;-70
2022/11/07 05:50:54;;;;;;;1.80;0.30;;;9.50;1.00;;;;;;5062708;28;20959;-70
2022/11/07 05:53:21;;;;;;;0.90;0.50;;;9.50;1.00;;;;;;5070063;28;20810;-71
2022/11/07 05:55:51;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5058187;28;20417;-71
2022/11/07 05:58:19;;;;;;;0.22;0.22;;;9.30;67.00;;;;;;5055408;28;20429;-70
2022/11/07 06:00:47;;;;;;;0.90;0.52;;;9.30;1.00;;;;;;5060762;28;20989;-71
2022/11/07 06:03:13;;;;;;;0.30;0.30;;;9.30;1.00;;;;;;5057169;28;20439;-70
2022/11/07 06:05:42;;;;;;;1.52;0.50;;;9.40;1.00;;;;;;5066040;28;21153;-71
2022/11/07 06:08:10;;;;;;;0.30;0.30;;;9.40;1.00;;;;;;5065322;28;20786;-71
2022/11/07 06:10:38;;;;;;;0.70;0.50;;;9.40;1.00;;;;;;5059769;28;20437;-71
2022/11/07 06:13:09;;;;;;;0.33;0.33;;;9.40;30.80;;;;;;5075033;28;20425;-71
2022/11/07 06:15:36;;;;;;;0.30;0.30;;;9.40;1.00;;;;;;5063614;28;20427;-71
2022/11/07 06:18:05;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5078893;28;20432;-71
2022/11/07 06:20:33;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5071960;28;20435;-70
2022/11/07 06:23:04;;;;;;;0.80;0.50;;;9.40;99.90;;;;;;5060811;28;20499;-71
2022/11/07 06:25:34;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5058069;28;20442;-71
2022/11/07 06:28:03;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5075609;28;20431;-71
2022/11/07 06:30:33;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5064881;28;20922;-70
2022/11/07 06:33:05;;;;;;;0.30;0.28;;;9.40;99.90;;;;;;5072891;28;21127;-71
2022/11/07 06:35:32;;;;;;;1.90;0.60;;;9.50;99.90;;;;;;5077417;28;20924;-71
2022/11/07 06:38:05;;;;;;;2.00;0.53;;;9.50;99.90;;;;;;5062059;28;20424;-71
2022/11/07 06:40:32;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5063535;28;20437;-71
2022/11/07 06:43:09;;;;;;;0.52;0.52;;;9.60;99.90;;;;;;5060248;28;20458;-71
2022/11/07 06:45:36;;;;;;;0.47;0.47;;;9.60;1.00;;;;;;5059768;28;20435;-71
2022/11/07 06:48:03;;;;;;;0.43;0.43;;;9.70;1.00;;;;;;5065870;28;20772;-71
2022/11/07 06:50:31;;;;;;;3.20;0.50;;;9.80;99.90;;;;;;5058308;28;23166;-71
2022/11/07 06:53:02;;;;;;;0.50;0.40;;;9.80;1.00;;;;;;5063815;28;20557;-70
2022/11/07 06:55:28;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5056576;28;20784;-71
2022/11/07 06:57:59;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5058210;28;20492;-70
2022/11/07 07:00:31;;;;;;;3.00;0.50;;;10.20;1.00;;;;;;5059174;28;20440;-70
2022/11/07 07:02:58;;;;;;;2.33;0.30;;;10.30;99.90;;;;;;5048978;28;20443;-70
2022/11/07 07:05:25;;;;;;;0.50;0.50;;;10.40;81.00;;;;;;5058690;28;20832;-71
2022/11/07 07:07:54;;;;;;;1.10;0.40;;;10.40;1.00;;;;;;5075773;28;20421;-71
2022/11/07 07:10:24;;;;;;;0.60;0.60;;;10.50;1.00;;;;;;5065815;28;20688;-71
2022/11/07 07:12:52;;;;;;;0.60;0.40;;;10.60;1.00;;;;;;5060423;28;20504;-71
2022/11/07 07:15:19;;;;;;;0.60;0.60;;;10.60;1.00;;;;;;5063090;28;20437;-71
2022/11/07 07:17:46;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5067049;28;20901;-71
2022/11/07 07:20:12;;;;;;;4.10;0.50;;;10.80;99.90;;;;;;5061874;28;20431;-71
2022/11/07 07:22:39;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5059152;28;20431;-71
2022/11/07 07:25:08;;;;;;;2.38;0.47;;;10.90;99.90;;;;;;5053988;28;20433;-70
2022/11/07 07:27:34;;;;;;;0.43;0.43;;;11.00;99.90;;;;;;5057311;28;20918;-71
2022/11/07 07:30:01;;;;;;;2.10;0.40;;;11.00;99.90;;;;;;5057749;28;20431;-71
2022/11/07 07:32:28;;;;;;;0.80;0.40;;;11.10;99.20;;;;;;5060756;28;21164;-71
2022/11/07 07:34:55;;;;;;;0.43;0.40;;;11.10;62.80;;;;;;5056612;28;20423;-71
2022/11/07 07:37:21;;;;;;;0.17;0.17;;;11.10;33.30;;;;;;5055821;28;20424;-70
2022/11/07 07:39:48;;;;;;;0.50;0.45;;;11.10;7.80;;;;;;5062547;28;20431;-70
2022/11/07 07:42:15;;;;;;;0.60;0.60;;;11.20;1.00;;;;;;5066932;28;20878;-71
2022/11/07 07:44:41;;;;;;;0.70;0.30;;;11.20;1.00;;;;;;5065786;28;20431;-70
2022/11/07 07:47:08;;;;;;;0.40;0.40;;;11.20;1.00;;;;;;5064310;28;20435;-71
2022/11/07 07:49:37;;;;;;;0.30;0.30;;;11.20;1.00;;;;;;5058903;28;20835;-70
2022/11/07 07:52:04;;;;;;;2.20;0.40;;;11.20;1.00;;;;;;5063420;28;20423;-71
2022/11/07 07:54:31;;;;;;;0.20;0.20;;;11.20;1.00;;;;;;5063545;28;20443;-70
2022/11/07 07:56:57;;;;;;;0.88;0.20;;;11.20;1.00;;;;;;5057244;28;20427;-70
2022/11/07 07:59:24;;;;;;;0.50;0.40;;;11.20;1.00;;;;;;5057132;28;20423;-70
2022/11/07 08:02:44;;;;;;;2.63;0.50;;;11.20;1.00;;;;;;5057775;28;20442;-78
2022/11/07 08:05:12;;;;;;;0.32;0.32;;;11.40;1.00;;;;;;5061159;28;20490;-69
2022/11/07 08:07:49;;;;;;;0.40;0.40;;;11.50;1.00;;;;;;5052956;28;20931;-70
2022/11/07 08:10:17;;;;;;;0.40;0.40;;;11.50;1.00;;;;;;5049623;28;20433;-70
2022/11/07 08:13:04;;;;;;;1.10;0.50;;;11.60;1.00;;;;;;5054010;28;20424;-69
2022/11/07 08:15:31;;;;;;;0.30;0.20;;;11.70;1.00;;;;;;5061483;28;20510;-69
2022/11/07 08:18:02;;;;;;;0.55;0.45;;;11.80;1.00;;;;;;5068737;28;20431;-70
2022/11/07 08:20:29;;;;;;;0.20;0.20;;;11.90;1.00;;;;;;5063588;28;20958;-72
2022/11/07 08:23:03;;;;;;;0.45;0.45;;;12.00;1.00;;;;;;5069681;28;20423;-73
2022/11/07 08:25:30;;;;;;;0.70;0.70;;;12.20;1.00;;;;;;5067292;28;20443;-73
2022/11/07 08:27:57;;;;;;;0.30;0.30;;;12.30;1.00;;;;;;5069887;28;20438;-72
2022/11/07 08:30:25;;;;;;;0.30;0.30;;;12.40;1.00;;;;;;5066326;28;20479;-73
2022/11/07 08:32:52;;;;;;;1.23;0.52;;;12.60;1.00;;;;;;5067011;28;21141;-73
2022/11/07 08:35:20;;;;;;;0.30;0.30;;;12.80;1.00;;;;;;5063576;28;20427;-73
2022/11/07 08:37:52;;;;;;;3.60;0.43;;;12.90;1.00;;;;;;5065191;28;20489;-74
2022/11/07 08:40:22;;;;;;;0.73;0.43;;;13.00;1.00;;;;;;5063595;28;20427;-73
2022/11/07 08:42:49;;;;;;;0.30;0.30;;;13.10;1.00;;;;;;5059332;28;20427;-74
2022/11/07 08:45:16;;;;;;;0.57;0.57;;;13.30;1.00;;;;;;5064011;28;20437;-73
2022/11/07 08:47:43;;;;;;;0.35;0.35;;;13.10;1.00;;;;;;5062734;28;20432;-73
2022/11/07 08:50:10;;;;;;;1.23;0.53;;;13.10;1.00;;;;;;5061448;28;20432;-73
2022/11/07 08:52:37;;;;;;;0.25;0.25;;;13.10;1.00;;;;;;5054497;28;20458;-71
2022/11/07 08:55:04;;;;;;;0.30;0.30;;;13.10;1.00;;;;;;5065394;28;20477;-72
2022/11/07 08:57:31;;;;;;;1.27;0.30;;;13.00;1.00;;;;;;5066308;28;20431;-72
2022/11/07 08:59:57;;;;;;;0.32;0.20;;;13.10;1.00;;;;;;5066805;28;20427;-72
2022/11/07 09:02:24;;;;;;;0.73;0.73;;;13.20;1.00;;;;;;5055870;28;20435;-72
2022/11/07 09:05:11;;;;;;;0.52;0.52;;;13.20;99.90;;;;;;5060394;28;20963;-72
2022/11/07 09:07:38;;;;;;;0.85;0.55;;;13.30;99.90;;;;;;5072805;28;20921;-72
2022/11/07 09:10:05;;;;;;;0.90;0.68;;;13.30;99.90;;;;;;5072703;28;20424;-73
2022/11/07 09:12:32;;;;;;;0.35;0.35;;;13.50;99.90;;;;;;5071870;28;20952;-72
2022/11/07 09:14:59;;;;;;;0.73;0.65;;;13.50;99.90;;;;;;5056562;28;20429;-72
2022/11/07 09:17:26;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5071180;28;20427;-72
2022/11/07 09:19:53;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5053538;28;20421;-71
2022/11/07 09:22:19;;;;;;;0.65;0.35;;;13.60;99.90;;;;;;5057680;28;20419;-73
2022/11/07 09:24:48;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5072346;28;20430;-73
2022/11/07 09:27:21;;;;;;;1.40;0.30;;;13.60;99.90;;;;;;5072242;28;20454;-72
2022/11/07 09:29:48;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5069591;28;20490;-72
2022/11/07 09:32:14;;;;;;;0.95;0.82;;;13.70;99.90;;;;;;5072290;28;20427;-71
2022/11/07 09:35:01;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5065517;28;20470;-72
2022/11/07 09:37:30;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5059283;28;20428;-72
2022/11/07 09:39:57;;;;;;;1.20;0.50;;;13.90;99.90;;;;;;5062954;28;20431;-72
2022/11/07 09:42:42;;;;;;;2.58;0.60;;;13.90;99.90;;;;;;5065698;28;20428;-73
2022/11/07 09:45:12;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5061230;28;20419;-71
2022/11/07 09:47:55;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5064563;28;20970;-71
2022/11/07 09:50:30;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5067766;28;20432;-73
2022/11/07 09:53:14;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5057902;28;20521;-72
2022/11/07 09:55:53;;;;;;;0.43;0.43;;;14.30;99.90;;;;;;5068739;28;20431;-73
2022/11/07 09:58:27;;;;;;;1.67;0.57;;;14.40;99.90;;;;;;5067409;28;20485;-71
2022/11/07 10:00:58;;;;;;;2.30;0.30;;;14.50;99.90;;;;;;5064620;28;20484;-71
2022/11/07 10:03:25;;;;;;;2.17;0.60;;;14.60;99.90;;;;;;5066315;28;20427;-72
2022/11/07 10:06:14;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5060585;28;20457;-72
2022/11/07 10:09:05;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5060883;28;20433;-72
2022/11/07 10:12:09;;;;;;;1.50;0.80;;;14.90;99.90;;;;;;5062505;28;20431;-74
2022/11/07 10:14:54;;;;;;;1.10;0.68;;;15.40;99.90;;;;;;5052830;28;23061;-73
2022/11/07 10:17:50;;;;;;;0.60;0.32;;;16.00;99.90;;;;;;5061628;28;21118;-72
2022/11/07 10:20:22;;;;;;;0.25;0.25;;;16.40;99.90;;;;;;5061917;28;20491;-73
2022/11/07 10:22:53;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5060742;28;20424;-72
2022/11/07 10:25:34;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5060204;28;20435;-73
2022/11/07 10:28:14;;;;;;;0.60;0.30;;;16.30;99.90;;;;;;5055641;28;20436;-73
2022/11/07 10:30:47;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5065968;28;20435;-72
2022/11/07 10:33:35;;;;;;;0.70;0.40;;;15.80;99.90;;;;;;5063697;28;20952;-72
2022/11/07 10:36:29;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5061457;28;20432;-72
2022/11/07 10:38:57;;;;;;;1.80;0.47;;;15.20;99.90;;;;;;5046014;28;20810;-72
2022/11/07 10:41:29;;;;;;;0.37;0.33;;;15.10;99.90;;;;;;5059042;28;20546;-72
2022/11/07 10:44:12;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5056428;28;20436;-72
2022/11/07 10:46:41;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5063051;28;20468;-72
2022/11/07 10:49:29;;;;;;;0.60;0.30;;;14.90;99.90;;;;;;5052061;28;20524;-72
2022/11/07 10:52:15;;;;;;;0.70;0.40;;;14.80;99.90;;;;;;5059591;28;20427;-71
2022/11/07 10:54:43;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5060790;28;20427;-72
2022/11/07 10:57:21;;;;;;;0.65;0.28;;;15.00;99.90;;;;;;5058602;28;20437;-72
2022/11/07 10:59:51;;;;;;;0.57;0.30;;;15.10;99.90;;;;;;5061772;28;20434;-71
2022/11/07 11:02:41;;;;;;;1.50;0.45;;;15.30;99.90;;;;;;5068323;28;20465;-72
2022/11/07 11:05:26;;;;;;;1.05;0.50;;;15.50;99.90;;;;;;5069371;28;20433;-72
2022/11/07 11:08:05;;;;;;;1.25;0.60;;;16.10;99.90;;;;;;5058946;28;20425;-72
2022/11/07 11:10:38;;;;;;;0.45;0.38;;;16.50;99.90;;;;;;5070862;28;20925;-70
2022/11/07 11:13:05;;;;;;;1.75;0.57;;;16.90;99.90;;;;;;5063618;28;20512;-70
2022/11/07 11:15:44;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5071921;28;20431;-71
2022/11/07 11:18:16;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5067074;28;20431;-70
2022/11/07 11:21:04;;;;;;;0.28;0.28;;;17.50;99.90;;;;;;5065668;28;20431;-70
2022/11/07 11:23:36;;;;;;;0.60;0.38;;;17.20;99.90;;;;;;5057150;28;20495;-70
2022/11/07 11:26:14;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5068043;28;20438;-69
2022/11/07 11:28:52;;;;;;;1.02;0.57;;;16.40;99.90;;;;;;5057468;28;20434;-69
2022/11/07 11:31:33;;;;;;;2.40;0.35;;;15.90;99.90;;;;;;5072046;28;20423;-69
2022/11/07 11:34:44;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5057977;28;20425;-69
2022/11/07 11:37:20;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5080616;28;20912;-70
2022/11/07 11:39:57;;;;;;;1.50;0.40;;;15.10;99.90;;;;;;5056008;28;20489;-69
2022/11/07 11:42:44;;;;;;;0.50;0.28;;;15.00;99.90;;;;;;5065647;28;20429;-69
2022/11/07 11:45:29;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5061691;28;20433;-70
2022/11/07 11:48:23;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5074301;28;20479;-70
2022/11/07 11:51:15;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5070721;28;20435;-69
2022/11/07 11:53:45;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5055197;28;20838;-70
2022/11/07 11:56:54;;;;;;;1.07;0.40;;;15.70;99.90;;;;;;5069273;28;20427;-69
2022/11/07 11:59:39;;;;;;;1.15;0.70;;;15.50;99.90;;;;;;5065118;28;20537;-69
2022/11/07 12:02:32;;;;;;;0.25;0.20;;;15.30;99.90;;;;;;5053781;28;20431;-69
2022/11/07 12:05:18;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5066958;28;20435;-69
2022/11/07 12:08:22;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5057465;28;20425;-69
2022/11/07 12:10:49;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5051659;28;20482;-69
2022/11/07 12:13:31;;;;;;;0.43;0.43;;;15.10;99.90;;;;;;5050629;28;20828;-69
2022/11/07 12:16:22;;;;;;;0.15;0.15;;;15.10;99.90;;;;;;5051802;28;20513;-70
2022/11/07 12:19:30;;;;;;;0.60;0.30;;;15.20;99.90;;;;;;5069313;28;20489;-70
2022/11/07 12:22:10;;;;;;;0.85;0.55;;;15.30;99.90;;;;;;5053087;28;20903;-69
2022/11/07 12:24:49;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5061196;28;20934;-69
2022/11/07 12:28:07;;;;;;;0.47;0.47;;;15.10;99.90;;;;;;5064092;28;20492;-68
2022/11/07 12:30:55;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5028411;28;20435;-68
2022/11/07 12:33:44;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5067017;28;20949;-69
2022/11/07 12:36:20;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5059892;28;20432;-68
2022/11/07 12:39:05;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5067374;28;20434;-69
2022/11/07 12:41:32;;;;;;;1.40;0.38;;;14.60;99.90;;;;;;5053418;28;20423;-68
2022/11/07 12:44:18;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5050217;28;20921;-69
2022/11/07 12:46:52;;;;;;;1.90;0.40;;;14.10;99.90;;;;;;5060768;28;20467;-68
2022/11/07 12:49:38;;;;;;;0.38;0.38;;;14.00;99.90;;;;;;5063667;28;20462;-68
2022/11/07 12:52:44;;;;;;;0.22;0.22;;;13.90;99.90;;;;;;5055808;28;20905;-68
2022/11/07 12:55:32;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5069948;28;20429;-68
2022/11/07 12:58:01;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5069585;28;20523;-68
2022/11/07 13:00:28;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5061029;28;20427;-68
2022/11/07 13:03:38;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5071443;28;20496;-67
2022/11/07 13:06:14;;;;;;;0.32;0.28;;;14.40;99.90;;;;;;5064082;28;21075;-68
2022/11/07 13:08:51;;;;;;;3.80;0.50;;;14.20;99.90;;;;;;5077856;28;20436;-68
2022/11/07 13:11:27;;;;;;;0.28;0.22;;;14.20;99.90;;;;;;5064145;28;20426;-68
2022/11/07 13:14:11;;;;;;;0.90;0.30;;;14.10;99.90;;;;;;5079463;28;20422;-68
2022/11/07 13:16:52;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5064663;28;20425;-68
2022/11/07 13:19:29;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5069222;28;20429;-68
2022/11/07 13:22:12;;;;;;;1.20;0.60;;;13.80;99.90;;;;;;5056916;28;20450;-68
2022/11/07 13:25:05;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5046432;28;20907;-69
2022/11/07 13:27:40;;;;;;;2.00;0.30;;;13.60;99.90;;;;;;5064307;28;20443;-67
2022/11/07 13:30:16;;;;;;;0.60;0.40;;;13.60;99.90;;;;;;5062843;28;20433;-67
2022/11/07 13:32:50;;;;;;;3.50;0.60;;;13.70;99.90;;;;;;5063006;28;20439;-67
2022/11/07 13:35:27;;;;;;;0.45;0.32;;;13.90;99.90;;;;;;5062285;28;21030;-67