Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:37;;;;;;;5.00;2.20;;;16.90;18.40;;;;;;4995236;28;21013;-65
2023/08/09 00:04:04;;;;;;;4.43;2.43;;;16.90;18.40;;;;;;5001429;28;20463;-63
2023/08/09 00:06:31;;;;;;;7.27;2.97;;;16.90;18.30;;;;;;4996406;28;20467;-65
2023/08/09 00:08:58;;;;;;;6.20;2.50;;;16.90;18.30;;;;;;4999680;28;20838;-64
2023/08/09 00:11:24;;;;;;;7.03;3.20;;;16.90;18.30;;;;;;5003688;28;21002;-64
2023/08/09 00:13:51;;;;;;;6.10;3.00;;;16.90;18.30;;;;;;4998419;28;20484;-65
2023/08/09 00:16:19;;;;;;;4.77;2.20;;;16.90;18.30;;;;;;5003508;28;20471;-64
2023/08/09 00:18:46;;;;;;;6.43;2.20;;;16.80;18.20;;;;;;4996641;28;20562;-64
2023/08/09 00:21:13;;;;;;;4.93;2.70;;;16.80;18.10;;;;;;5003886;28;20990;-64
2023/08/09 00:23:40;;;;;;;4.80;2.03;;;16.80;18.20;;;;;;5003866;28;20835;-63
2023/08/09 00:26:06;;;;;;;7.37;2.57;;;16.80;18.20;;;;;;5000581;28;20463;-65
2023/08/09 00:28:33;;;;;;;6.20;2.70;;;16.80;18.00;;;;;;5034068;22;20491;-64
2023/08/09 00:31:00;;;;;;;4.50;2.23;;;16.80;18.00;;;;;;5007008;28;20931;-63
2023/08/09 00:33:28;;;;;;;5.87;2.20;;;16.80;17.90;;;;;;5006123;28;20983;-64
2023/08/09 00:35:55;;;;;;;6.30;2.40;;;16.90;17.80;;;;;;5007915;28;20471;-65
2023/08/09 00:38:21;;;;;;;5.00;2.20;;;16.90;17.70;;;;;;5001026;28;20512;-65
2023/08/09 00:40:48;;;;;;;5.63;2.40;;;16.90;17.70;;;;;;5007548;28;20471;-65
2023/08/09 00:43:15;;;;;;;5.93;2.83;;;16.90;17.80;;;;;;5006972;28;20470;-65
2023/08/09 00:45:45;;;;;;;6.50;2.37;;;16.90;18.20;;;;;;5010061;28;20468;-65
2023/08/09 00:48:12;;;;;;;5.20;2.50;;;16.90;18.40;;;;;;5003239;28;20514;-65
2023/08/09 00:50:41;;;;;;;6.10;2.63;;;16.90;18.70;;;;;;5005952;28;21187;-65
2023/08/09 00:53:08;;;;;;;6.07;2.47;;;16.90;19.00;;;;;;5002013;28;21124;-65
2023/08/09 00:55:34;;;;;;;5.67;2.67;;;16.90;19.00;;;;;;5005749;28;20502;-65
2023/08/09 00:58:01;;;;;;;5.57;3.03;;;16.90;19.20;;;;;;5000658;28;20479;-64
2023/08/09 01:00:28;;;;;;;6.47;3.00;;;16.90;19.10;;;;;;5004177;28;20546;-64
2023/08/09 01:02:55;;;;;;;8.17;3.27;;;16.90;19.30;;;;;;5001518;28;20465;-64
2023/08/09 01:05:24;;;;;;;6.03;2.60;;;16.90;19.30;;;;;;5006482;28;20456;-65
2023/08/09 01:08:00;;;;;;;4.93;2.50;;;16.80;19.30;;;;;;5001085;28;20535;-65
2023/08/09 01:10:32;;;;;;;6.33;2.77;;;16.80;19.50;;;;;;5006384;28;20467;-65
2023/08/09 01:13:03;;;;;;;7.40;3.23;;;16.80;19.70;;;;;;5006174;28;20530;-64
2023/08/09 01:15:33;;;;;;;5.30;2.20;;;16.70;20.00;;;;;;5005907;28;20994;-64
2023/08/09 01:18:01;;;;;;;6.73;2.40;;;16.70;19.90;;;;;;5008851;28;20480;-64
2023/08/09 01:20:28;;;;;;;5.40;2.40;;;16.70;19.70;;;;;;5007385;28;20460;-64
2023/08/09 01:23:02;;;;;;;4.50;2.50;;;16.70;19.60;;;;;;5008277;28;21133;-65
2023/08/09 01:25:31;;;;;;;5.87;2.20;;;16.70;19.70;;;;;;5009352;28;20491;-64
2023/08/09 01:27:58;;;;;;;6.10;3.13;;;16.70;19.50;;;;;;5006640;28;20479;-65
2023/08/09 01:30:26;;;;;;;5.70;2.40;;;16.70;19.50;;;;;;5012457;28;20482;-65
2023/08/09 01:32:52;;;;;;;5.13;2.40;;;16.70;19.50;;;;;;5012130;28;20471;-65
2023/08/09 01:35:20;;;;;;;5.93;2.47;;;16.80;19.80;;;;;;5011529;28;20486;-64
2023/08/09 01:37:52;;;;;;;5.57;2.40;;;16.70;20.00;;;;;;5008877;28;20483;-65
2023/08/09 01:40:21;;;;;;;4.37;2.37;;;16.70;20.30;;;;;;5011105;28;20471;-64
2023/08/09 01:42:51;;;;;;;6.30;2.43;;;16.80;20.30;;;;;;5011118;28;20458;-64
2023/08/09 01:45:19;;;;;;;5.00;2.30;;;16.70;21.00;;;;;;5012674;28;20805;-64
2023/08/09 01:47:46;;;;;;;5.43;2.40;;;16.70;20.50;;;;;;5023245;28;20538;-65
2023/08/09 01:50:21;;;;;;;5.40;2.90;;;16.70;20.70;;;;;;5020693;28;20456;-64
2023/08/09 01:52:48;;;;;;;4.70;2.50;;;16.60;20.70;;;;;;5011134;28;20451;-64
2023/08/09 01:55:17;;;;;;;5.10;2.43;;;16.60;21.00;;;;;;5006536;28;20479;-64
2023/08/09 01:57:45;;;;;;;7.30;2.33;;;16.50;21.10;;;;;;5007281;28;20961;-64
2023/08/09 02:00:17;;;;;;;8.00;2.93;;;16.50;21.20;;;;;;5009922;28;20466;-64
2023/08/09 02:02:44;;;;;;;5.03;2.53;;;16.50;20.90;;;;;;5008036;28;20975;-64
2023/08/09 02:05:11;;;;;;;5.90;2.30;;;16.50;20.90;;;;;;5008794;28;20460;-64
2023/08/09 02:07:39;;;;;;;5.07;2.60;;;16.50;20.90;;;;;;5006754;28;20483;-64
2023/08/09 02:10:07;;;;;;;5.57;2.93;;;16.50;20.80;;;;;;5008234;28;20510;-64
2023/08/09 02:12:34;;;;;;;4.97;2.47;;;16.50;21.10;;;;;;5009267;28;20463;-64
2023/08/09 02:15:01;;;;;;;5.30;2.43;;;16.50;21.10;;;;;;5005673;28;20488;-65
2023/08/09 02:17:29;;;;;;;5.03;2.90;;;16.50;21.20;;;;;;5010551;28;20827;-65
2023/08/09 02:19:56;;;;;;;5.70;2.77;;;16.50;21.20;;;;;;5006323;28;21000;-64
2023/08/09 02:22:23;;;;;;;5.20;2.57;;;16.50;21.40;;;;;;5006271;28;20464;-64
2023/08/09 02:24:49;;;;;;;5.73;2.20;;;16.50;21.50;;;;;;5008069;28;20460;-64
2023/08/09 02:27:16;;;;;;;6.03;3.17;;;16.50;21.60;;;;;;5008156;28;20485;-65
2023/08/09 02:29:43;;;;;;;5.10;2.23;;;16.50;21.80;;;;;;5008322;28;20499;-64
2023/08/09 02:32:10;;;;;;;5.93;2.67;;;16.50;21.80;;;;;;5010530;28;20552;-64
2023/08/09 02:34:38;;;;;;;7.10;2.93;;;16.50;21.60;;;;;;5007119;28;20480;-64
2023/08/09 02:37:05;;;;;;;5.33;2.53;;;16.50;21.60;;;;;;5007582;28;21009;-64
2023/08/09 02:39:32;;;;;;;6.50;3.20;;;16.40;21.60;;;;;;5010833;28;20464;-65
2023/08/09 02:41:59;;;;;;;6.30;2.70;;;16.40;21.80;;;;;;5009535;28;20490;-65
2023/08/09 02:44:26;;;;;;;5.13;2.50;;;16.40;21.80;;;;;;5008580;28;21024;-65
2023/08/09 02:46:53;;;;;;;7.23;2.63;;;16.40;21.80;;;;;;5008729;28;20471;-65
2023/08/09 02:49:19;;;;;;;4.73;2.50;;;16.40;22.30;;;;;;5009450;28;20460;-64
2023/08/09 02:51:47;;;;;;;5.73;2.70;;;16.40;21.50;;;;;;5006066;28;20956;-65
2023/08/09 02:54:14;;;;;;;5.23;2.50;;;16.40;21.20;;;;;;5008450;28;20475;-64
2023/08/09 02:56:41;;;;;;;6.30;2.70;;;16.40;21.00;;;;;;5005330;28;20459;-65
2023/08/09 02:59:08;;;;;;;7.63;2.90;;;16.40;20.90;;;;;;5004394;28;20455;-65
2023/08/09 03:01:34;;;;;;;4.80;2.30;;;16.40;20.90;;;;;;5003158;28;20483;-65
2023/08/09 03:04:01;;;;;;;5.63;3.13;;;16.50;21.20;;;;;;5008410;28;20456;-65
2023/08/09 03:06:28;;;;;;;6.20;2.90;;;16.50;21.20;;;;;;5003655;28;21034;-64
2023/08/09 03:08:56;;;;;;;5.03;2.20;;;16.50;21.40;;;;;;5004046;28;20472;-65
2023/08/09 03:11:24;;;;;;;4.67;2.37;;;16.50;21.60;;;;;;5009646;28;20460;-65
2023/08/09 03:13:52;;;;;;;5.27;2.30;;;16.60;21.60;;;;;;5004804;28;20482;-65
2023/08/09 03:16:19;;;;;;;5.77;2.50;;;16.60;21.70;;;;;;5005117;28;20487;-66
2023/08/09 03:18:46;;;;;;;5.97;2.80;;;16.60;21.80;;;;;;5002572;28;20490;-66
2023/08/09 03:21:13;;;;;;;6.10;2.97;;;16.60;22.20;;;;;;5003044;28;21233;-65
2023/08/09 03:23:40;;;;;;;5.50;2.23;;;16.60;22.40;;;;;;4999696;28;20873;-65
2023/08/09 03:26:08;;;;;;;7.87;3.10;;;16.50;22.60;;;;;;5010750;28;20972;-65
2023/08/09 03:28:36;;;;;;;4.43;2.17;;;16.50;22.70;;;;;;5002308;28;20563;-65
2023/08/09 03:31:03;;;;;;;6.17;2.70;;;16.50;22.90;;;;;;5002330;28;20924;-71
2023/08/09 03:33:29;;;;;;;5.37;2.80;;;16.50;23.10;;;;;;5004578;28;20529;-70
2023/08/09 03:35:56;;;;;;;5.97;2.80;;;16.50;23.40;;;;;;5001832;28;20486;-65
2023/08/09 03:38:23;;;;;;;6.70;3.60;;;16.50;23.70;;;;;;5004434;28;20492;-66
2023/08/09 03:40:50;;;;;;;5.57;2.90;;;16.50;24.00;;;;;;5006425;28;20479;-65
2023/08/09 03:43:18;;;;;;;5.30;2.63;;;16.40;24.00;;;;;;5001180;28;20828;-65
2023/08/09 03:45:44;;;;;;;6.90;2.57;;;16.40;24.10;;;;;;5006474;28;20483;-65
2023/08/09 03:48:11;;;;;;;5.17;2.53;;;16.40;24.20;;;;;;5001184;28;20878;-64
2023/08/09 03:50:38;;;;;;;6.30;3.20;;;16.40;24.40;;;;;;5000043;28;20459;-64
2023/08/09 03:53:04;;;;;;;7.23;2.80;;;16.40;24.40;;;;;;5002936;28;20486;-64
2023/08/09 03:55:31;;;;;;;6.37;3.00;;;16.40;24.50;;;;;;5004691;28;20483;-64
2023/08/09 03:57:58;;;;;;;7.00;2.83;;;16.40;24.70;;;;;;5006239;28;20476;-64
2023/08/09 04:00:26;;;;;;;5.63;2.80;;;16.30;24.70;;;;;;5005555;28;20460;-64
2023/08/09 04:02:53;;;;;;;6.50;2.50;;;16.30;24.80;;;;;;5007474;28;20468;-64
2023/08/09 04:05:20;;;;;;;5.50;3.13;;;16.30;24.90;;;;;;5008517;28;20459;-64
2023/08/09 04:07:47;;;;;;;4.77;2.73;;;16.30;25.10;;;;;;5004555;28;20491;-65
2023/08/09 04:10:13;;;;;;;6.00;2.40;;;16.40;25.10;;;;;;5009367;28;20456;-64
2023/08/09 04:12:40;;;;;;;6.77;2.60;;;16.30;25.30;;;;;;5006162;28;20463;-65
2023/08/09 04:15:08;;;;;;;7.80;3.17;;;16.30;25.60;;;;;;5003559;28;20491;-65
2023/08/09 04:17:36;;;;;;;7.10;3.30;;;16.30;25.70;;;;;;5008262;28;20488;-64
2023/08/09 04:20:04;;;;;;;6.63;3.17;;;16.30;25.70;;;;;;5006511;28;20463;-64
2023/08/09 04:22:30;;;;;;;6.60;3.23;;;16.20;25.70;;;;;;5008080;28;20463;-64
2023/08/09 04:24:57;;;;;;;6.80;3.20;;;16.20;25.80;;;;;;5004561;28;20448;-64
2023/08/09 04:27:24;;;;;;;6.30;3.17;;;16.20;26.10;;;;;;5003907;28;20483;-65
2023/08/09 04:29:51;;;;;;;6.73;3.40;;;16.20;26.30;;;;;;5008536;28;20468;-64
2023/08/09 04:32:17;;;;;;;5.83;3.03;;;16.20;26.50;;;;;;5007812;28;20555;-65
2023/08/09 04:34:45;;;;;;;7.90;3.93;;;16.20;26.70;;;;;;5004513;28;20470;-64
2023/08/09 04:37:12;;;;;;;6.10;3.43;;;16.20;26.90;;;;;;5002776;28;20491;-65
2023/08/09 04:39:39;;;;;;;7.13;3.37;;;16.20;27.20;;;;;;5005954;28;20471;-64
2023/08/09 04:42:06;;;;;;;6.33;2.90;;;16.30;27.30;;;;;;5002529;28;20463;-65
2023/08/09 04:44:32;;;;;;;5.60;2.80;;;16.20;27.80;;;;;;5005211;28;20463;-64
2023/08/09 04:46:59;;;;;;;6.33;3.33;;;16.20;28.00;;;;;;5022153;28;20452;-64
2023/08/09 04:49:26;;;;;;;5.80;3.23;;;16.20;28.30;;;;;;5032607;28;20462;-65
2023/08/09 04:51:55;;;;;;;5.70;2.80;;;16.30;28.50;;;;;;5013665;28;20471;-64
2023/08/09 04:54:21;;;;;;;5.90;2.80;;;16.30;29.20;;;;;;5004157;28;20546;-65
2023/08/09 04:56:48;;;;;;;6.80;2.50;;;16.30;29.30;;;;;;5005689;28;21072;-64
2023/08/09 04:59:15;;;;;;;7.03;3.17;;;16.30;29.60;;;;;;5008615;28;20475;-64
2023/08/09 05:01:42;;;;;;;6.10;3.50;;;16.30;30.00;;;;;;5010476;28;20502;-65
2023/08/09 05:04:09;;;;;;;6.07;3.07;;;16.30;30.40;;;;;;5008175;28;20806;-65
2023/08/09 05:06:36;;;;;;;5.07;2.77;;;16.30;30.30;;;;;;5010422;28;20456;-64
2023/08/09 05:09:04;;;;;;;8.03;3.57;;;16.30;30.50;;;;;;5011104;28;20479;-64
2023/08/09 05:11:31;;;;;;;6.00;2.33;;;16.30;31.10;;;;;;5005216;28;20459;-64
2023/08/09 05:13:58;;;;;;;5.17;3.10;;;16.30;30.90;;;;;;5012291;28;20467;-64
2023/08/09 05:16:25;;;;;;;5.93;2.63;;;16.30;31.30;;;;;;5010841;28;20480;-64
2023/08/09 05:18:52;;;;;;;6.20;2.63;;;16.30;31.30;;;;;;5009913;28;20541;-64
2023/08/09 05:21:19;;;;;;;7.47;3.00;;;16.30;31.30;;;;;;5006472;28;20458;-64
2023/08/09 05:23:46;;;;;;;6.57;2.83;;;16.30;31.50;;;;;;5009705;28;20468;-64
2023/08/09 05:26:14;;;;;;;6.23;2.90;;;16.40;31.40;;;;;;5009323;28;21018;-64
2023/08/09 05:28:41;;;;;;;5.20;2.60;;;16.40;31.40;;;;;;5010805;28;20479;-64
2023/08/09 05:31:07;;;;;;;6.33;3.80;;;16.30;31.70;;;;;;5011008;28;20463;-64
2023/08/09 05:33:34;;;;;;;6.73;2.43;;;16.30;31.80;;;;;;5010562;28;20535;-64
2023/08/09 05:36:01;;;;;;;4.87;2.07;;;16.40;31.60;;;;;;5009095;28;20483;-65
2023/08/09 05:38:27;;;;;;;5.67;2.73;;;16.30;31.40;;;;;;5011415;28;21004;-65
2023/08/09 05:40:55;;;;;;;5.40;2.40;;;16.40;31.30;;;;;;5010590;28;20471;-64
2023/08/09 05:43:23;;;;;;;6.37;2.40;;;16.40;31.10;;;;;;5009391;28;20460;-63
2023/08/09 05:45:50;;;;;;;5.90;2.60;;;16.50;30.90;;;;;;5010969;28;20459;-64
2023/08/09 05:48:17;;;;;;;9.63;2.40;;;16.50;30.70;;;;;;5010325;28;21003;-64
2023/08/09 05:50:44;;;;;;;4.77;2.50;;;16.50;30.50;;;;;;5010070;28;20459;-64
2023/08/09 05:53:11;;;;;;;9.93;3.40;;;16.50;30.60;;;;;;5005685;28;20872;-64
2023/08/09 05:55:39;;;;;;;5.97;2.63;;;16.60;30.50;;;;;;5009931;28;21229;-65
2023/08/09 05:58:06;;;;;;;13.07;3.50;;;16.60;30.20;;;;;;5011605;28;20511;-64
2023/08/09 06:00:35;;;;;;;5.17;2.20;;;16.70;30.00;;;;;;5010914;28;20467;-64
2023/08/09 06:03:02;;;;;;;5.20;2.20;;;16.70;29.90;;;;;;5010438;28;20977;-64
2023/08/09 06:05:28;;;;;;;6.40;2.60;;;16.80;29.80;;;;;;5010558;28;20458;-64
2023/08/09 06:07:56;;;;;;;5.03;2.50;;;16.90;29.90;;;;;;5007950;28;20476;-64
2023/08/09 06:10:23;;;;;;;5.80;2.47;;;16.90;29.60;;;;;;5009619;28;20456;-64
2023/08/09 06:12:50;;;;;;;5.67;2.67;;;16.90;29.40;;;;;;5009629;28;20452;-64
2023/08/09 06:15:17;;;;;;;4.97;2.37;;;16.90;29.30;;;;;;5011678;28;20452;-64
2023/08/09 06:17:46;;;;;;;5.97;2.50;;;16.90;29.20;;;;;;5009578;28;20483;-65
2023/08/09 06:20:13;;;;;;;7.77;2.80;;;17.00;29.10;;;;;;5008525;28;20975;-64
2023/08/09 06:22:40;;;;;;;5.63;2.30;;;17.00;29.30;;;;;;5008081;28;20525;-64
2023/08/09 06:25:08;;;;;;;7.43;2.70;;;16.90;29.40;;;;;;5010999;28;20466;-64
2023/08/09 06:27:35;;;;;;;6.60;2.70;;;17.00;29.50;;;;;;5006806;28;20799;-64
2023/08/09 06:30:02;;;;;;;7.50;2.73;;;16.90;29.40;;;;;;5010149;28;20463;-65
2023/08/09 06:32:29;;;;;;;9.40;2.97;;;17.00;29.30;;;;;;5010388;28;20466;-65
2023/08/09 06:34:57;;;;;;;7.20;2.07;;;17.00;29.30;;;;;;5008968;28;20459;-66
2023/08/09 06:37:23;;;;;;;7.23;3.13;;;17.00;29.40;;;;;;5008409;28;20479;-64
2023/08/09 06:39:50;;;;;;;7.30;2.60;;;17.00;29.50;;;;;;5008446;28;20471;-65
2023/08/09 06:42:17;;;;;;;6.23;3.23;;;17.00;29.80;;;;;;5009632;28;20539;-64
2023/08/09 06:44:44;;;;;;;6.30;2.50;;;17.00;29.90;;;;;;5005832;28;20471;-65
2023/08/09 06:47:11;;;;;;;4.87;2.60;;;17.00;29.90;;;;;;5010694;28;20480;-65
2023/08/09 06:49:38;;;;;;;7.13;2.90;;;17.10;29.70;;;;;;5008315;28;20513;-65
2023/08/09 06:52:05;;;;;;;6.40;2.50;;;17.10;29.40;;;;;;5010732;28;20467;-65
2023/08/09 06:54:32;;;;;;;7.00;3.03;;;17.20;29.40;;;;;;5010030;28;20459;-65
2023/08/09 06:56:59;;;;;;;5.17;2.43;;;17.20;29.20;;;;;;5009942;28;20488;-66
2023/08/09 06:59:25;;;;;;;7.90;3.00;;;17.30;29.20;;;;;;5010797;28;20460;-65
2023/08/09 07:01:52;;;;;;;5.40;2.57;;;17.40;28.90;;;;;;5009367;28;20468;-65
2023/08/09 07:04:19;;;;;;;6.03;2.40;;;17.50;28.80;;;;;;5010150;28;20460;-65
2023/08/09 07:06:46;;;;;;;4.80;2.60;;;17.60;28.50;;;;;;5010735;28;20460;-64
2023/08/09 07:09:18;;;;;;;5.20;2.20;;;17.70;28.50;;;;;;5011033;28;20460;-64
2023/08/09 07:11:45;;;;;;;4.97;2.33;;;17.70;28.30;;;;;;5009706;28;20468;-67
2023/08/09 07:14:12;;;;;;;5.13;2.30;;;17.70;28.10;;;;;;5010503;28;20889;-65
2023/08/09 07:16:39;;;;;;;5.00;2.30;;;17.80;27.90;;;;;;5009995;28;20558;-66
2023/08/09 07:19:06;;;;;;;5.80;3.00;;;17.90;28.00;;;;;;5009469;28;20460;-64
2023/08/09 07:21:32;;;;;;;5.40;2.70;;;17.90;27.90;;;;;;5009628;28;20460;-64
2023/08/09 07:23:59;;;;;;;6.53;2.60;;;18.10;27.40;;;;;;5009748;28;20465;-64
2023/08/09 07:26:27;;;;;;;5.47;2.30;;;18.10;27.10;;;;;;5010196;28;20452;-64
2023/08/09 07:28:54;;;;;;;7.77;2.23;;;18.10;26.60;;;;;;5007309;28;21003;-65
2023/08/09 07:31:22;;;;;;;5.30;2.37;;;18.20;26.30;;;;;;5009674;28;20476;-65
2023/08/09 07:33:50;;;;;;;7.73;2.60;;;18.30;26.20;;;;;;5009553;28;20466;-64
2023/08/09 07:36:16;;;;;;;7.13;2.67;;;18.50;25.90;;;;;;5010032;28;20483;-64
2023/08/09 07:38:44;;;;;;;5.60;2.43;;;18.60;25.50;;;;;;5006886;28;20483;-64
2023/08/09 07:41:11;;;;;;;5.30;2.40;;;18.80;24.50;;;;;;5002614;28;20460;-64
2023/08/09 07:43:39;;;;;;;5.47;2.27;;;18.90;24.10;;;;;;5009290;28;20455;-64
2023/08/09 07:46:06;;;;;;;7.33;2.20;;;19.00;23.20;;;;;;5010557;28;20460;-64
2023/08/09 07:48:34;;;;;;;5.03;2.03;;;19.10;23.20;;;;;;5027533;28;20448;-64
2023/08/09 07:51:01;;;;;;;5.20;2.07;;;19.10;22.90;;;;;;5033966;28;20919;-65
2023/08/09 07:53:28;;;;;;;4.83;1.87;;;19.10;22.70;;;;;;5012073;28;20455;-65
2023/08/09 07:55:55;;;;;;;4.73;2.53;;;19.10;22.40;;;;;;5009119;28;20488;-65
2023/08/09 07:58:22;;;;;;;7.83;2.43;;;19.10;22.50;;;;;;5009166;28;20563;-64
2023/08/09 08:00:50;;;;;;;6.70;2.53;;;19.00;22.10;;;;;;5002519;28;20476;-64
2023/08/09 08:03:17;;;;;;;6.10;2.73;;;19.00;22.00;;;;;;5019705;23;20527;-71
2023/08/09 08:05:44;;;;;;;5.83;2.50;;;18.80;22.00;;;;;;5004182;28;20460;-71
2023/08/09 08:08:10;;;;;;;5.70;2.27;;;18.80;22.40;;;;;;5007661;28;20513;-71
2023/08/09 08:10:37;;;;;;;4.50;2.10;;;18.70;22.80;;;;;;5006008;28;20456;-71
2023/08/09 08:13:04;;;;;;;5.57;2.17;;;18.70;22.90;;;;;;5006683;28;20479;-71
2023/08/09 08:15:31;;;;;;;6.10;2.33;;;18.60;22.40;;;;;;5008210;28;20463;-71
2023/08/09 08:17:59;;;;;;;5.90;2.43;;;18.60;22.60;;;;;;5001428;28;20495;-71
2023/08/09 08:20:26;;;;;;;4.93;2.27;;;18.60;22.60;;;;;;5008967;28;20467;-71
2023/08/09 08:22:53;;;;;;;4.90;2.43;;;18.50;22.50;;;;;;5008383;28;20475;-71
2023/08/09 08:25:20;;;;;;;4.20;1.63;;;18.50;22.70;;;;;;5002947;28;20468;-71
2023/08/09 08:27:48;;;;;;;4.53;2.30;;;18.50;22.90;;;;;;5005321;28;21238;-71
2023/08/09 08:30:16;;;;;;;7.90;1.97;;;18.50;23.20;;;;;;5008048;28;20456;-71
2023/08/09 08:32:43;;;;;;;5.77;2.57;;;18.50;23.10;;;;;;5007262;28;20543;-71
2023/08/09 08:35:13;;;;;;;5.60;2.40;;;18.40;23.30;;;;;;5007301;28;20464;-71
2023/08/09 08:37:40;;;;;;;5.20;2.43;;;18.40;23.60;;;;;;5006681;28;20519;-70
2023/08/09 08:40:09;;;;;;;6.33;2.30;;;18.40;23.60;;;;;;5004103;28;20467;-70
2023/08/09 08:42:36;;;;;;;5.27;2.43;;;18.40;23.90;;;;;;5003076;28;20956;-71
2023/08/09 08:45:11;;;;;;;6.27;2.20;;;18.40;24.00;;;;;;5006097;28;20468;-71
2023/08/09 08:47:39;;;;;;;4.33;2.10;;;18.40;24.20;;;;;;4996347;28;20472;-71
2023/08/09 08:50:08;;;;;;;5.27;2.20;;;18.40;24.20;;;;;;5006452;28;20456;-71
2023/08/09 08:52:38;;;;;;;6.83;3.40;;;18.40;24.20;;;;;;5008300;28;20463;-71
2023/08/09 08:55:06;;;;;;;7.50;3.17;;;18.40;24.40;;;;;;5002916;28;20471;-70
2023/08/09 08:57:34;;;;;;;5.00;2.60;;;18.30;24.50;;;;;;5002666;28;20491;-71
2023/08/09 09:00:08;;;;;;;8.70;3.17;;;18.40;24.50;;;;;;5005081;28;20886;-70
2023/08/09 09:02:34;;;;;;;6.77;2.30;;;18.50;24.50;;;;;;5005108;28;20471;-71
2023/08/09 09:05:01;;;;;;;4.40;2.40;;;18.60;24.20;;;;;;5007284;28;20816;-71
2023/08/09 09:07:29;;;;;;;3.73;1.63;;;18.80;24.00;;;;;;5008246;28;20487;-71
2023/08/09 09:10:05;;;;;;;5.03;2.03;;;19.00;23.80;;;;;;5007430;28;20478;-70
2023/08/09 09:12:34;;;;;;;4.13;1.63;;;19.10;23.00;;;;;;5008648;28;20470;-71
2023/08/09 09:15:03;;;;;;;4.90;2.13;;;19.30;22.50;;;;;;5004018;28;20459;-71
2023/08/09 09:17:30;;;;;;;4.50;2.30;;;19.30;21.70;;;;;;5007359;28;20980;-70
2023/08/09 09:19:56;;;;;;;7.33;2.60;;;19.40;21.60;;;;;;5006772;28;20490;-71
2023/08/09 09:22:28;;;;;;;5.77;2.30;;;19.50;21.60;;;;;;5008296;28;20456;-71
2023/08/09 09:24:58;;;;;;;7.57;2.37;;;19.60;21.30;;;;;;5006588;28;20456;-71
2023/08/09 09:27:29;;;;;;;7.20;2.00;;;19.80;20.90;;;;;;5000483;28;20496;-70
2023/08/09 09:29:56;;;;;;;6.50;2.80;;;19.90;19.80;;;;;;5007217;28;20491;-71
2023/08/09 09:32:22;;;;;;;5.83;2.13;;;19.90;19.70;;;;;;5002046;28;20464;-71
2023/08/09 09:34:51;;;;;;;6.43;2.40;;;19.90;19.60;;;;;;5005793;28;20455;-71
2023/08/09 09:37:25;;;;;;;6.13;3.10;;;20.00;19.60;;;;;;5005759;28;20484;-71
2023/08/09 09:39:52;;;;;;;5.07;2.70;;;20.20;18.80;;;;;;5004903;28;20460;-71
2023/08/09 09:42:32;;;;;;;6.00;2.50;;;20.20;18.30;;;;;;4999299;28;20487;-71
2023/08/09 09:45:07;;;;;;;6.73;2.37;;;20.40;17.90;;;;;;5010796;28;20464;-71
2023/08/09 09:47:38;;;;;;;4.03;1.93;;;20.70;17.40;;;;;;5007471;28;20471;-71
2023/08/09 09:50:07;;;;;;;5.23;2.13;;;20.90;16.70;;;;;;5003647;28;20460;-71
2023/08/09 09:52:35;;;;;;;4.60;2.10;;;21.10;16.00;;;;;;5008408;28;20538;-72
2023/08/09 09:55:04;;;;;;;6.03;2.17;;;21.30;15.80;;;;;;5009252;28;20964;-72
2023/08/09 09:57:32;;;;;;;5.07;2.17;;;21.50;15.20;;;;;;5009117;28;20565;-72
2023/08/09 10:00:02;;;;;;;4.80;2.10;;;21.50;15.00;;;;;;5010855;28;20941;-71
2023/08/09 10:02:46;;;;;;;6.53;2.20;;;21.60;14.60;;;;;;5010194;28;20566;-71
2023/08/09 10:05:15;;;;;;;5.80;2.23;;;21.60;14.20;;;;;;5007286;28;20471;-71
2023/08/09 10:07:43;;;;;;;4.17;1.80;;;21.70;13.60;;;;;;5010302;28;20483;-71
2023/08/09 10:10:10;;;;;;;5.10;2.17;;;21.70;13.70;;;;;;5009312;28;20975;-72
2023/08/09 10:12:42;;;;;;;6.37;2.20;;;21.80;13.20;;;;;;5010348;28;20460;-71
2023/08/09 10:15:11;;;;;;;6.40;2.27;;;21.90;13.80;;;;;;5010368;28;20491;-71
2023/08/09 10:17:40;;;;;;;5.00;1.90;;;22.00;13.20;;;;;;5008271;28;20484;-71
2023/08/09 10:20:10;;;;;;;4.30;1.83;;;22.10;12.20;;;;;;5009218;28;20463;-71
2023/08/09 10:22:37;;;;;;;6.93;2.30;;;22.10;12.20;;;;;;5003013;28;20467;-72
2023/08/09 10:25:04;;;;;;;4.93;2.03;;;22.10;12.50;;;;;;5009718;28;20471;-71
2023/08/09 10:27:50;;;;;;;4.40;2.03;;;22.10;11.90;;;;;;5007526;28;20471;-71
2023/08/09 10:30:19;;;;;;;7.03;2.10;;;22.00;12.10;;;;;;5008671;28;20468;-71
2023/08/09 10:32:51;;;;;;;5.43;1.93;;;22.00;12.20;;;;;;5010482;28;20818;-72
2023/08/09 10:35:20;;;;;;;7.70;2.27;;;22.10;12.40;;;;;;5003098;28;20476;-72
2023/08/09 10:37:47;;;;;;;5.93;1.93;;;22.20;12.30;;;;;;5005364;28;21170;-71
2023/08/09 10:40:16;;;;;;;4.70;1.93;;;22.40;12.00;;;;;;5006314;28;20456;-71
2023/08/09 10:42:45;;;;;;;4.87;2.33;;;22.40;11.20;;;;;;5006456;28;20538;-71
2023/08/09 10:45:14;;;;;;;4.60;1.70;;;22.50;11.90;;;;;;5007072;28;21245;-71
2023/08/09 10:47:41;;;;;;;5.50;1.50;;;22.70;12.00;;;;;;5008579;28;20533;-71
2023/08/09 10:50:09;;;;;;;5.50;2.00;;;22.80;11.30;;;;;;5009486;28;20464;-71
2023/08/09 10:52:38;;;;;;;6.77;1.80;;;22.80;11.00;;;;;;5009832;28;20494;-71
2023/08/09 10:55:30;;;;;;;5.40;2.50;;;22.90;10.60;;;;;;5006485;28;20572;-71
2023/08/09 10:57:59;;;;;;;4.80;1.67;;;22.80;9.90;;;;;;5009472;28;20487;-71
2023/08/09 11:00:29;;;;;;;6.43;2.10;;;22.80;9.80;;;;;;5008517;28;20459;-71
2023/08/09 11:02:58;;;;;;;3.93;1.70;;;22.70;9.70;;;;;;5010309;28;20533;-71
2023/08/09 11:05:27;;;;;;;4.70;2.00;;;22.70;10.40;;;;;;5009477;28;22248;-71
2023/08/09 11:07:56;;;;;;;5.13;2.07;;;22.60;9.80;;;;;;5008538;28;20828;-70
2023/08/09 11:10:34;;;;;;;5.10;2.00;;;22.70;10.20;;;;;;5009338;28;20452;-70
2023/08/09 11:13:05;;;;;;;5.50;2.30;;;22.80;9.70;;;;;;5007503;28;20468;-71
2023/08/09 11:15:34;;;;;;;4.97;1.87;;;23.00;10.50;;;;;;5004339;28;20835;-71
2023/08/09 11:18:01;;;;;;;4.80;1.87;;;23.10;9.60;;;;;;5006363;28;20488;-71
2023/08/09 11:20:28;;;;;;;4.87;2.37;;;23.20;9.50;;;;;;5007644;28;20460;-71
2023/08/09 11:22:56;;;;;;;6.20;2.57;;;23.30;9.40;;;;;;5009378;28;20464;-71
2023/08/09 11:25:24;;;;;;;5.33;1.93;;;23.40;9.10;;;;;;5009292;28;21016;-71
2023/08/09 11:27:52;;;;;;;5.53;2.13;;;23.50;8.90;;;;;;5007185;28;20480;-71
2023/08/09 11:30:20;;;;;;;5.17;2.00;;;23.60;8.70;;;;;;5008063;28;20491;-71
2023/08/09 11:32:56;;;;;;;4.20;1.90;;;23.70;8.30;;;;;;5004462;28;20471;-69
2023/08/09 11:35:26;;;;;;;5.83;2.20;;;23.80;8.30;;;;;;5005932;28;20553;-69
2023/08/09 11:37:53;;;;;;;4.30;1.90;;;23.90;7.80;;;;;;5002057;28;20488;-69
2023/08/09 11:40:20;;;;;;;4.90;2.00;;;23.80;7.80;;;;;;5004541;28;20547;-69
2023/08/09 11:42:47;;;;;;;5.70;2.37;;;23.80;8.40;;;;;;5006628;28;21022;-69
2023/08/09 11:45:13;;;;;;;5.97;2.30;;;23.90;8.80;;;;;;5005408;28;20487;-69
2023/08/09 11:47:40;;;;;;;4.30;1.97;;;24.10;8.30;;;;;;5010596;28;20472;-69
2023/08/09 11:50:20;;;;;;;6.30;2.50;;;24.30;8.10;;;;;;5003775;28;20470;-69
2023/08/09 11:52:47;;;;;;;4.83;2.20;;;24.60;7.60;;;;;;5006304;28;20467;-69
2023/08/09 11:55:15;;;;;;;4.77;1.83;;;24.80;6.60;;;;;;5002635;28;20455;-68
2023/08/09 11:57:41;;;;;;;5.50;2.50;;;25.00;6.30;;;;;;5001148;28;20487;-68
2023/08/09 12:00:10;;;;;;;5.30;1.80;;;24.90;6.10;;;;;;4999413;28;20460;-67
2023/08/09 12:02:37;;;;;;;4.77;2.07;;;24.90;5.90;;;;;;5000728;28;20468;-67
2023/08/09 12:05:10;;;;;;;6.83;2.13;;;24.70;6.20;;;;;;5004124;28;20467;-67
2023/08/09 12:07:38;;;;;;;4.60;1.97;;;24.80;6.60;;;;;;5003321;28;20505;-67
2023/08/09 12:10:10;;;;;;;6.00;1.93;;;24.80;6.50;;;;;;5005012;28;20464;-67
2023/08/09 12:12:37;;;;;;;3.97;1.80;;;24.80;5.90;;;;;;5003844;28;20948;-67
2023/08/09 12:15:05;;;;;;;4.73;2.10;;;24.70;5.80;;;;;;5000787;28;20471;-67
2023/08/09 12:17:34;;;;;;;4.77;1.80;;;24.50;5.80;;;;;;5003589;28;20860;-67
2023/08/09 12:20:04;;;;;;;3.73;1.57;;;24.30;6.60;;;;;;5001452;28;20536;-67
2023/08/09 12:22:31;;;;;;;5.27;2.17;;;24.30;6.70;;;;;;5001358;28;20529;-67
2023/08/09 12:25:00;;;;;;;5.00;1.90;;;24.30;6.30;;;;;;5005215;28;20464;-67
2023/08/09 12:27:27;;;;;;;3.90;1.73;;;24.20;6.00;;;;;;5001899;28;20566;-67
2023/08/09 12:29:55;;;;;;;4.50;1.80;;;24.00;6.30;;;;;;5004089;28;20467;-67
2023/08/09 12:32:22;;;;;;;4.37;1.97;;;23.80;6.50;;;;;;4999885;28;20476;-67
2023/08/09 12:34:49;;;;;;;5.60;2.10;;;23.60;7.00;;;;;;5003084;28;20463;-67
2023/08/09 12:37:16;;;;;;;3.93;1.90;;;23.50;7.60;;;;;;5003832;28;20507;-67
2023/08/09 12:39:43;;;;;;;4.80;2.00;;;23.40;7.50;;;;;;5003367;28;20977;-67
2023/08/09 12:42:11;;;;;;;4.53;2.10;;;23.40;7.60;;;;;;5005270;28;20603;-67
2023/08/09 12:44:38;;;;;;;5.53;2.10;;;23.30;8.20;;;;;;5006312;28;20906;-67
2023/08/09 12:47:06;;;;;;;4.57;1.77;;;23.50;8.00;;;;;;5006118;28;21030;-67
2023/08/09 12:49:33;;;;;;;5.33;2.17;;;23.60;7.60;;;;;;5002627;28;20460;-67
2023/08/09 12:52:00;;;;;;;9.53;2.20;;;23.50;7.50;;;;;;4998316;28;20475;-67