Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:57;;;;;;;32.10;20.27;;;;;;;-2.05;100.00;98393.66;7394445;19;20020;-67
2024/01/18 00:04:25;;;;;;;34.90;19.40;;;;;;;-2.04;100.00;98397.94;7394276;19;20035;-67
2024/01/18 00:06:56;;;;;;;31.83;19.42;;;;;;;-2.03;100.00;98399.66;7395694;19;20361;-67
2024/01/18 00:09:25;;;;;;;33.10;20.17;;;;;;;-2.00;100.00;98407.31;7396133;19;20086;-68
2024/01/18 00:12:00;;;;;;;36.60;21.55;;;;;;;-2.00;100.00;98407.31;7395599;19;20074;-68
2024/01/18 00:14:28;;;;;;;32.03;21.13;;;;;;;-2.02;100.00;98420.19;7393325;19;20482;-68
2024/01/18 00:16:57;;;;;;;33.13;21.05;;;;;;;-2.02;100.00;98427.91;7395549;19;20023;-68
2024/01/18 00:19:25;;;;;;;30.45;19.90;;;;;;;-2.01;100.00;98433.88;7393670;19;20027;-69
2024/01/18 00:21:56;;;;;;;33.65;21.38;;;;;;;-2.02;100.00;98430.47;7394353;19;20035;-71
2024/01/18 00:24:25;;;;;;;38.15;20.92;;;;;;;-2.02;100.00;98435.59;7393292;19;20546;-69
2024/01/18 00:26:53;;;;;;;37.95;21.83;;;;;;;-2.03;100.00;98433.91;7393660;19;20082;-71
2024/01/18 00:29:22;;;;;;;34.25;20.73;;;;;;;-2.01;100.00;98436.44;7394935;19;20494;-67
2024/01/18 00:31:50;;;;;;;39.10;22.88;;;;;;;-2.04;100.00;98434.75;7394889;19;20451;-68
2024/01/18 00:34:19;;;;;;;38.47;22.70;;;;;;;-2.05;100.00;98439.91;7393361;19;20082;-67
2024/01/18 00:36:49;;;;;;;35.53;20.85;;;;;;;-2.06;100.00;98445.91;7394909;19;20070;-67
2024/01/18 00:39:21;;;;;;;40.20;22.90;;;;;;;-2.10;100.00;98454.50;7395198;19;20018;-68
2024/01/18 00:41:50;;;;;;;38.55;23.27;;;;;;;-2.10;100.00;98464.78;7394796;19;20015;-67
2024/01/18 00:44:18;;;;;;;35.95;22.85;;;;;;;-2.15;100.00;98457.09;7392589;19;20083;-67
2024/01/18 00:46:47;;;;;;;38.40;21.67;;;;;;;-2.20;100.00;98464.00;7395007;19;20085;-67
2024/01/18 00:49:15;;;;;;;39.20;24.13;;;;;;;-2.24;100.00;98470.03;7394129;19;20074;-67
2024/01/18 00:51:44;;;;;;;42.05;25.67;;;;;;;-2.27;100.00;98465.75;7394061;19;20007;-67
2024/01/18 00:54:12;;;;;;;42.83;23.55;;;;;;;-2.28;100.00;98471.75;7392467;19;20035;-67
2024/01/18 00:56:43;;;;;;;39.53;24.27;;;;;;;-2.30;100.00;98482.06;7394473;19;20014;-67
2024/01/18 00:59:12;;;;;;;40.67;24.42;;;;;;;-2.33;100.00;98482.06;7394594;19;20011;-67
2024/01/18 01:01:40;;;;;;;41.08;24.98;;;;;;;-2.34;100.00;98479.50;7393648;19;20514;-67
2024/01/18 01:04:09;;;;;;;40.03;23.55;;;;;;;-2.37;100.00;98482.94;7392705;19;20011;-67
2024/01/18 01:06:37;;;;;;;43.22;23.63;;;;;;;-2.37;100.00;98500.06;7393806;19;20426;-67
2024/01/18 01:09:06;;;;;;;45.97;26.20;;;;;;;-2.38;100.00;98498.38;7394000;19;20014;-67
2024/01/18 01:11:35;;;;;;;41.38;24.83;;;;;;;-2.40;100.00;98515.47;7394037;19;20021;-67
2024/01/18 01:14:06;;;;;;;45.83;27.60;;;;;;;-2.42;100.00;98512.94;7395854;19;20014;-68
2024/01/18 01:16:34;;;;;;;43.88;26.55;;;;;;;-2.44;100.00;98518.94;7401807;19;20066;-67
2024/01/18 01:19:03;;;;;;;45.63;25.98;;;;;;;-2.46;100.00;98524.94;7401213;19;20023;-67
2024/01/18 01:21:31;;;;;;;48.00;27.92;;;;;;;-2.48;100.00;98520.66;7401198;19;20074;-67
2024/01/18 01:24:00;;;;;;;46.78;27.55;;;;;;;-2.49;100.00;98516.38;7399135;19;20018;-67
2024/01/18 01:26:28;;;;;;;47.08;27.90;;;;;;;-2.53;100.00;98512.97;7400602;19;20020;-67
2024/01/18 01:28:57;;;;;;;54.15;28.25;;;;;;;-2.54;100.00;98516.41;7398256;19;20082;-67
2024/01/18 01:31:28;;;;;;;45.22;27.30;;;;;;;-2.53;100.00;98510.41;7400499;19;20508;-67
2024/01/18 01:33:56;;;;;;;48.70;29.13;;;;;;;-2.55;100.00;98512.16;7399297;19;20034;-67
2024/01/18 01:36:25;;;;;;;43.10;27.02;;;;;;;-2.56;100.00;98525.00;7400324;19;20011;-67
2024/01/18 01:38:53;;;;;;;50.70;28.42;;;;;;;-2.56;100.00;98543.81;7400277;19;20355;-67
2024/01/18 01:41:22;;;;;;;45.08;27.40;;;;;;;-2.56;100.00;98559.22;7400130;19;20019;-67
2024/01/18 01:44:00;;;;;;;48.15;29.23;;;;;;;-2.58;100.00;98558.34;7397586;19;20378;-67
2024/01/18 01:46:32;;;;;;;52.40;29.23;;;;;;;-2.57;100.00;98564.38;7397819;19;20021;-67
2024/01/18 01:49:03;;;;;;;50.80;26.55;;;;;;;-2.57;100.00;98570.34;7399896;19;20070;-67
2024/01/18 01:51:36;;;;;;;50.55;26.75;;;;;;;-2.58;100.00;98571.19;7400646;19;20015;-67
2024/01/18 01:54:06;;;;;;;53.33;29.10;;;;;;;-2.58;100.00;98584.03;7398473;19;20431;-67
2024/01/18 01:56:37;;;;;;;46.03;26.95;;;;;;;-2.58;100.00;98589.16;7399709;19;20158;-67
2024/01/18 01:59:09;;;;;;;46.65;26.98;;;;;;;-2.58;100.00;98601.16;7400378;19;20018;-67
2024/01/18 02:01:42;;;;;;;54.25;29.08;;;;;;;-2.59;100.00;98592.63;7399597;19;20093;-67
2024/01/18 02:04:11;;;;;;;49.15;27.92;;;;;;;-2.60;100.00;98588.34;7396889;19;20470;-67
2024/01/18 02:06:42;;;;;;;48.50;28.40;;;;;;;-2.60;100.00;98580.63;7399671;19;20041;-67
2024/01/18 02:09:12;;;;;;;51.67;29.35;;;;;;;-2.57;100.00;98587.47;7399230;19;20032;-67
2024/01/18 02:11:41;;;;;;;50.53;27.65;;;;;;;-2.56;100.00;98582.31;7399550;19;20074;-67
2024/01/18 02:14:10;;;;;;;47.28;27.88;;;;;;;-2.56;100.00;98582.31;7398296;19;20014;-67
2024/01/18 02:16:47;;;;;;;49.65;28.40;;;;;;;-2.55;100.00;98591.75;7398998;19;20024;-67
2024/01/18 02:19:16;;;;;;;53.15;29.75;;;;;;;-2.54;100.00;98601.16;7399712;19;20031;-67
2024/01/18 02:21:42;;;;;;;49.53;28.48;;;;;;;-2.55;100.00;98612.28;7399274;19;20015;-67
2024/01/18 02:24:17;;;;;;;48.67;28.20;;;;;;;-2.55;100.00;98619.97;7395892;19;20015;-67
2024/01/18 02:26:48;;;;;;;46.15;26.38;;;;;;;-2.54;100.00;98619.13;7399517;19;20032;-67
2024/01/18 02:29:16;;;;;;;46.88;28.73;;;;;;;-2.56;100.00;98617.44;7397183;19;20082;-67
2024/01/18 02:31:45;;;;;;;45.67;26.88;;;;;;;-2.56;100.00;98610.56;7398528;19;20010;-67
2024/01/18 02:34:16;;;;;;;43.97;27.27;;;;;;;-2.55;100.00;98619.97;7397049;19;20069;-67
2024/01/18 02:36:45;;;;;;;53.22;28.08;;;;;;;-2.53;100.00;98609.69;7399217;19;20081;-67
2024/01/18 02:39:14;;;;;;;50.88;29.20;;;;;;;-2.53;100.00;98602.84;7398235;19;20440;-67
2024/01/18 02:41:43;;;;;;;45.33;26.48;;;;;;;-2.52;100.00;98604.56;7398860;19;20032;-67
2024/01/18 02:44:15;;;;;;;51.38;28.88;;;;;;;-2.48;100.00;98613.09;7395816;19;20010;-67
2024/01/18 02:46:44;;;;;;;45.72;27.45;;;;;;;-2.47;100.00;98607.13;7396179;19;20019;-67
2024/01/18 02:49:12;;;;;;;48.88;28.67;;;;;;;-2.44;100.00;98611.38;7397841;19;20360;-68
2024/01/18 02:51:41;;;;;;;49.08;29.35;;;;;;;-2.43;100.00;98621.66;7398220;19;20066;-71
2024/01/18 02:54:09;;;;;;;45.53;29.63;;;;;;;-2.41;100.00;98634.47;7396519;19;20032;-68
2024/01/18 02:56:38;;;;;;;49.47;29.42;;;;;;;-2.40;100.00;98634.50;7398054;19;20089;-68
2024/01/18 02:59:06;;;;;;;48.85;29.38;;;;;;;-2.40;100.00;98638.75;7397553;19;20073;-65
2024/01/18 03:01:37;;;;;;;51.80;29.40;;;;;;;-2.43;100.00;98636.22;7397932;19;20085;-65
2024/01/18 03:04:07;;;;;;;48.85;28.27;;;;;;;-2.39;100.00;98635.34;7396192;19;20031;-67
2024/01/18 03:06:35;;;;;;;54.15;29.77;;;;;;;-2.39;100.00;98640.47;7397727;19;20022;-67
2024/01/18 03:09:04;;;;;;;48.35;28.27;;;;;;;-2.39;100.00;98645.63;7397568;19;20023;-66
2024/01/18 03:11:32;;;;;;;48.88;27.95;;;;;;;-2.38;100.00;98643.03;7397522;19;20014;-66
2024/01/18 03:14:01;;;;;;;49.25;29.17;;;;;;;-2.38;100.00;98645.59;7397336;19;20027;-66
2024/01/18 03:16:29;;;;;;;51.90;29.83;;;;;;;-2.37;100.00;98649.03;7398267;19;20057;-66
2024/01/18 03:19:01;;;;;;;52.10;30.45;;;;;;;-2.37;100.00;98657.59;7397004;19;20010;-66
2024/01/18 03:21:29;;;;;;;53.72;30.48;;;;;;;-2.37;100.00;98651.59;7396823;19;20485;-66
2024/01/18 03:23:57;;;;;;;51.42;30.02;;;;;;;-2.38;100.00;98653.31;7395525;19;20036;-66
2024/01/18 03:26:26;;;;;;;55.55;30.50;;;;;;;-2.40;100.00;98662.75;7394939;19;20560;-66
2024/01/18 03:28:54;;;;;;;50.17;28.85;;;;;;;-2.40;100.00;98657.59;7396974;19;20074;-66
2024/01/18 03:31:23;;;;;;;57.10;30.58;;;;;;;-2.42;100.00;98648.19;7396364;19;20480;-67
2024/01/18 03:33:51;;;;;;;53.70;30.42;;;;;;;-2.41;100.00;98652.44;7394906;19;20070;-65
2024/01/18 03:36:24;;;;;;;53.30;30.67;;;;;;;-2.41;100.00;98673.00;7392413;19;20015;-66
2024/01/18 03:38:52;;;;;;;53.58;30.73;;;;;;;-2.43;100.00;98674.75;7395958;19;20485;-66
2024/01/18 03:41:21;;;;;;;50.03;29.38;;;;;;;-2.46;100.00;98673.88;7396271;19;20074;-66
2024/01/18 03:43:49;;;;;;;53.92;30.65;;;;;;;-2.47;100.00;98674.72;7395115;19;20010;-66
2024/01/18 03:46:19;;;;;;;55.05;30.88;;;;;;;-2.48;100.00;98678.19;7394456;19;20077;-66
2024/01/18 03:48:47;;;;;;;55.42;30.40;;;;;;;-2.47;100.00;98681.59;7395886;19;20014;-66
2024/01/18 03:51:15;;;;;;;49.55;31.05;;;;;;;-2.46;100.00;98685.88;7396304;19;20018;-66
2024/01/18 03:53:47;;;;;;;52.70;29.60;;;;;;;-2.48;100.00;98690.16;7394623;19;20035;-66
2024/01/18 03:56:16;;;;;;;48.25;28.40;;;;;;;-2.49;100.00;98685.84;7395778;19;20481;-66
2024/01/18 03:58:45;;;;;;;51.40;28.80;;;;;;;-2.50;100.00;98689.31;7395512;19;20090;-67
2024/01/18 04:01:13;;;;;;;51.20;29.92;;;;;;;-2.51;100.00;98697.88;7395886;19;20031;-67
2024/01/18 04:03:42;;;;;;;49.38;30.60;;;;;;;-2.52;100.00;98709.84;7394669;19;20078;-69
2024/01/18 04:06:13;;;;;;;49.13;28.45;;;;;;;-2.52;100.00;98703.84;7395646;19;20006;-68
2024/01/18 04:08:42;;;;;;;52.00;29.95;;;;;;;-2.52;100.00;98701.28;7395616;19;20018;-67
2024/01/18 04:11:13;;;;;;;47.15;28.27;;;;;;;-2.53;100.00;98700.41;7396017;19;20021;-67
2024/01/18 04:13:42;;;;;;;44.17;27.45;;;;;;;-2.52;100.00;98698.72;7393960;19;20015;-66
2024/01/18 04:16:10;;;;;;;53.00;30.65;;;;;;;-2.53;100.00;98712.41;7395452;19;20014;-66
2024/01/18 04:18:39;;;;;;;47.55;28.40;;;;;;;-2.54;100.00;98711.56;7395027;19;20403;-66
2024/01/18 04:21:07;;;;;;;47.63;28.27;;;;;;;-2.55;100.00;98717.56;7395356;19;20078;-66
2024/01/18 04:23:36;;;;;;;47.78;27.73;;;;;;;-2.55;100.00;98726.94;7394247;19;20022;-67
2024/01/18 04:26:05;;;;;;;53.42;30.75;;;;;;;-2.57;100.00;98726.13;7395159;19;20023;-70
2024/01/18 04:28:37;;;;;;;48.47;28.10;;;;;;;-2.55;100.00;98729.53;7395572;19;20082;-66
2024/01/18 04:31:06;;;;;;;46.63;28.15;;;;;;;-2.56;100.00;98727.84;7395103;19;20007;-66
2024/01/18 04:33:34;;;;;;;49.28;29.23;;;;;;;-2.56;100.00;98726.09;7392606;19;20014;-66
2024/01/18 04:36:03;;;;;;;60.58;36.65;;;;;;;-2.55;100.00;98722.69;7393146;19;20010;-66
2024/01/18 04:38:31;;;;;;;50.50;29.42;;;;;;;-2.53;100.00;98725.25;7394705;19;20015;-66
2024/01/18 04:41:00;;;;;;;51.40;29.55;;;;;;;-2.53;100.00;98723.53;7394457;19;20015;-68
2024/01/18 04:43:28;;;;;;;46.50;27.30;;;;;;;-2.54;100.00;98726.97;7393354;19;20372;-67
2024/01/18 04:45:57;;;;;;;48.63;26.63;;;;;;;-2.55;100.00;98724.38;7392059;19;20015;-67
2024/01/18 04:48:25;;;;;;;47.63;29.55;;;;;;;-2.55;100.00;98720.13;7396354;19;20017;-68
2024/01/18 04:50:54;;;;;;;50.15;28.42;;;;;;;-2.56;100.00;98720.13;7401987;19;20452;-68
2024/01/18 04:53:22;;;;;;;44.60;28.33;;;;;;;-2.56;100.00;98708.13;7400953;19;20038;-67
2024/01/18 04:55:51;;;;;;;50.47;31.25;;;;;;;-2.59;100.00;98689.31;7401468;19;20374;-68
2024/01/18 04:58:20;;;;;;;48.38;30.02;;;;;;;-2.55;100.00;98702.16;7398778;19;20010;-67
2024/01/18 05:00:48;;;;;;;51.88;30.20;;;;;;;-2.54;100.00;98714.13;7398577;19;20013;-68
2024/01/18 05:03:20;;;;;;;51.78;31.42;;;;;;;-2.54;100.00;98720.97;7400819;19;20097;-68
2024/01/18 05:05:48;;;;;;;51.78;29.92;;;;;;;-2.55;100.00;98737.22;7398709;19;20011;-68
2024/01/18 05:08:17;;;;;;;56.90;31.35;;;;;;;-2.56;100.00;98736.38;7402011;19;20074;-67
2024/01/18 05:10:45;;;;;;;52.25;29.88;;;;;;;-2.55;100.00;98743.22;7399139;19;20384;-67
2024/01/18 05:13:13;;;;;;;48.83;29.45;;;;;;;-2.54;100.00;98756.91;7400145;19;20498;-67
2024/01/18 05:15:42;;;;;;;46.33;28.58;;;;;;;-2.55;100.00;98739.78;7400963;19;20377;-67
2024/01/18 05:18:11;;;;;;;49.13;30.30;;;;;;;-2.54;100.00;98746.66;7398545;19;20007;-70
2024/01/18 05:20:42;;;;;;;52.13;30.73;;;;;;;-2.53;100.00;98764.59;7400657;19;20014;-65
2024/01/18 05:23:11;;;;;;;53.50;30.48;;;;;;;-2.52;100.00;98779.16;7398415;19;20015;-65
2024/01/18 05:25:40;;;;;;;49.65;30.38;;;;;;;-2.50;100.00;98789.47;7398263;19;20417;-65
2024/01/18 05:28:08;;;;;;;50.90;30.15;;;;;;;-2.50;100.00;98786.91;7398037;19;20010;-64
2024/01/18 05:30:37;;;;;;;50.92;30.90;;;;;;;-2.50;100.00;98794.59;7400663;19;20018;-65
2024/01/18 05:33:06;;;;;;;54.42;31.42;;;;;;;-2.48;100.00;98796.31;7399448;19;20525;-65
2024/01/18 05:35:35;;;;;;;49.97;29.75;;;;;;;-2.47;100.00;98795.44;7400159;19;20015;-65
2024/01/18 05:38:06;;;;;;;47.05;28.75;;;;;;;-2.50;100.00;98798.00;7400538;19;20027;-65
2024/01/18 05:40:35;;;;;;;48.75;29.25;;;;;;;-2.50;100.00;98800.56;7399960;19;20010;-66
2024/01/18 05:43:04;;;;;;;52.38;31.30;;;;;;;-2.52;100.00;98820.25;7398856;19;20031;-66
2024/01/18 05:45:32;;;;;;;51.40;30.42;;;;;;;-2.55;100.00;98829.66;7397114;19;20015;-65
2024/01/18 05:48:01;;;;;;;50.25;30.23;;;;;;;-2.56;100.00;98817.69;7399851;19;20038;-65
2024/01/18 05:50:30;;;;;;;53.15;30.88;;;;;;;-2.56;100.00;98827.97;7399531;19;20032;-70
2024/01/18 05:52:59;;;;;;;50.53;31.58;;;;;;;-2.58;100.00;98820.25;7398538;19;20035;-68
2024/01/18 05:55:30;;;;;;;54.80;31.73;;;;;;;-2.61;100.00;98827.97;7399742;19;20019;-67
2024/01/18 05:58:00;;;;;;;54.33;30.83;;;;;;;-2.61;100.00;98830.53;7399304;19;20028;-65
2024/01/18 06:00:28;;;;;;;49.83;30.77;;;;;;;-2.65;100.00;98839.09;7396959;19;20021;-66
2024/01/18 06:02:58;;;;;;;53.63;30.90;;;;;;;-2.63;100.00;98845.06;7396947;19;20019;-66
2024/01/18 06:05:27;;;;;;;55.75;32.58;;;;;;;-2.63;100.00;98845.94;7396310;19;20007;-67
2024/01/18 06:07:55;;;;;;;51.95;30.35;;;;;;;-2.63;100.00;98842.50;7399283;19;20014;-68
2024/01/18 06:10:33;;;;;;;52.00;31.00;;;;;;;-2.61;100.00;98835.66;7398945;19;20006;-66
2024/01/18 06:13:02;;;;;;;48.33;30.52;;;;;;;-2.60;100.00;98837.38;7395888;19;20010;-66
2024/01/18 06:15:30;;;;;;;50.03;31.23;;;;;;;-2.59;100.00;98838.22;7398253;19;20017;-67
2024/01/18 06:18:03;;;;;;;51.45;31.40;;;;;;;-2.57;100.00;98828.81;7396059;19;20010;-67
2024/01/18 06:20:32;;;;;;;49.05;30.45;;;;;;;-2.60;100.00;98823.66;7397986;19;20014;-67
2024/01/18 06:23:01;;;;;;;53.67;32.78;;;;;;;-2.58;100.00;98833.09;7397074;19;20190;-65
2024/01/18 06:25:32;;;;;;;59.00;32.03;;;;;;;-2.57;100.00;98828.81;7395291;19;20041;-67
2024/01/18 06:28:02;;;;;;;51.90;31.38;;;;;;;-2.58;100.00;98839.94;7397866;19;20375;-67
2024/01/18 06:30:31;;;;;;;54.92;31.45;;;;;;;-2.57;100.00;98847.63;7397225;19;20010;-67
2024/01/18 06:32:59;;;;;;;52.17;32.13;;;;;;;-2.58;100.00;98839.94;7396297;19;20502;-69
2024/01/18 06:35:28;;;;;;;55.42;32.55;;;;;;;-2.59;100.00;98839.09;7395555;19;20485;-69
2024/01/18 06:37:56;;;;;;;51.88;31.02;;;;;;;-2.60;100.00;98845.09;7398031;19;20027;-69
2024/01/18 06:40:25;;;;;;;51.70;29.88;;;;;;;-2.58;100.00;98857.91;7397665;19;20011;-69
2024/01/18 06:42:56;;;;;;;50.22;30.95;;;;;;;-2.65;100.00;98859.63;7397475;19;20017;-69
2024/01/18 06:45:24;;;;;;;62.38;34.42;;;;;;;-2.62;100.00;98869.88;7395677;19;20022;-68
2024/01/18 06:47:53;;;;;;;57.72;32.70;;;;;;;-2.63;100.00;98874.19;7397260;19;20347;-68
2024/01/18 06:50:22;;;;;;;64.07;34.42;;;;;;;-2.62;100.00;98877.59;7397605;19;20006;-67
2024/01/18 06:52:51;;;;;;;56.35;32.97;;;;;;;-2.63;100.00;98879.31;7397088;19;20485;-66
2024/01/18 06:55:20;;;;;;;54.83;32.30;;;;;;;-2.64;100.00;98874.19;7396014;19;20035;-66
2024/01/18 06:57:49;;;;;;;50.65;31.42;;;;;;;-2.62;100.00;98882.72;7397204;19;20020;-66
2024/01/18 07:00:23;;;;;;;54.88;32.70;;;;;;;-2.61;100.00;98889.59;7397551;19;20018;-66
2024/01/18 07:02:52;;;;;;;53.15;33.63;;;;;;;-2.62;100.00;98887.88;7396969;19;20482;-66
2024/01/18 07:05:21;;;;;;;57.55;33.92;;;;;;;-2.63;100.00;98896.41;7394609;19;20391;-66
2024/01/18 07:07:49;;;;;;;53.92;33.80;;;;;;;-2.65;100.00;98888.72;7396593;19;20023;-66
2024/01/18 07:10:18;;;;;;;60.95;34.35;;;;;;;-2.62;100.00;98890.44;7396254;19;20023;-66
2024/01/18 07:12:46;;;;;;;61.80;35.10;;;;;;;-2.63;100.00;98899.84;7394839;19;20480;-67
2024/01/18 07:15:15;;;;;;;52.53;32.03;;;;;;;-2.64;100.00;98902.44;7396840;19;20082;-67
2024/01/18 07:17:46;;;;;;;59.03;34.53;;;;;;;-2.64;100.00;98902.44;7396692;19;20011;-66
2024/01/18 07:20:15;;;;;;;59.08;34.17;;;;;;;-2.66;100.00;98893.84;7397281;19;20018;-66
2024/01/18 07:22:43;;;;;;;64.82;35.90;;;;;;;-2.66;100.00;98888.72;7396592;19;20030;-66
2024/01/18 07:25:12;;;;;;;62.80;35.53;;;;;;;-2.66;100.00;98897.25;7395170;19;20023;-64
2024/01/18 07:27:41;;;;;;;59.85;36.58;;;;;;;-2.66;100.00;98904.13;7394998;19;20018;-64
2024/01/18 07:30:10;;;;;;;60.17;36.13;;;;;;;-2.67;100.00;98895.53;7396668;19;20014;-64
2024/01/18 07:32:39;;;;;;;58.28;35.38;;;;;;;-2.66;100.00;98899.00;7397010;19;20039;-66
2024/01/18 07:35:10;;;;;;;57.90;34.38;;;;;;;-2.68;100.00;98898.13;7396435;19;20010;-65
2024/01/18 07:37:39;;;;;;;55.83;35.05;;;;;;;-2.70;100.00;98897.28;7398096;19;20027;-67
2024/01/18 07:40:09;;;;;;;59.83;34.53;;;;;;;-2.72;100.00;98904.09;7395513;19;20007;-63
2024/01/18 07:42:37;;;;;;;62.00;34.42;;;;;;;-2.74;100.00;98895.53;7395808;19;20014;-65
2024/01/18 07:45:08;;;;;;;63.45;35.80;;;;;;;-2.74;100.00;98900.66;7394422;19;20033;-66
2024/01/18 07:47:37;;;;;;;58.13;34.15;;;;;;;-2.75;100.00;98904.97;7394156;19;20378;-66
2024/01/18 07:50:06;;;;;;;61.80;36.33;;;;;;;-2.74;100.00;98903.22;7393876;19;20027;-66
2024/01/18 07:52:37;;;;;;;64.88;37.30;;;;;;;-2.74;100.00;98895.53;7395173;19;20018;-66
2024/01/18 07:55:07;;;;;;;62.30;37.10;;;;;;;-2.73;100.00;98903.25;7396739;19;20412;-66
2024/01/18 07:57:36;;;;;;;59.33;38.65;;;;;;;-2.73;100.00;98908.41;7394872;19;20021;-64
2024/01/18 08:00:05;;;;;;;67.35;37.83;;;;;;;-2.71;100.00;98921.22;7393712;19;20006;-65
2024/01/18 08:02:34;;;;;;;64.97;36.53;;;;;;;-2.72;100.00;98925.50;7394977;19;20374;-65
2024/01/18 08:05:02;;;;;;;61.25;37.30;;;;;;;-2.70;100.00;98918.66;7394305;19;20485;-64
2024/01/18 08:07:31;;;;;;;62.30;35.72;;;;;;;-2.69;100.00;98919.50;7395406;19;20019;-65
2024/01/18 08:10:02;;;;;;;62.65;36.05;;;;;;;-2.70;100.00;98918.66;7395530;19;20018;-65
2024/01/18 08:12:31;;;;;;;61.47;34.58;;;;;;;-2.68;100.00;98919.53;7395529;19;20011;-64
2024/01/18 08:15:08;;;;;;;63.03;36.22;;;;;;;-2.64;100.00;98930.66;7395364;19;20026;-66
2024/01/18 08:17:37;;;;;;;56.70;35.63;;;;;;;-2.62;100.00;98931.50;7394598;19;20011;-64
2024/01/18 08:20:12;;;;;;;57.80;34.58;;;;;;;-2.64;100.00;98931.50;7394543;19;20007;-64
2024/01/18 08:22:41;;;;;;;54.15;34.25;;;;;;;-2.60;100.00;98939.22;7392915;19;20015;-64
2024/01/18 08:25:13;;;;;;;53.83;32.95;;;;;;;-2.59;100.00;98930.66;7393508;19;20086;-65
2024/01/18 08:27:39;;;;;;;58.95;33.70;;;;;;;-2.56;100.00;98923.81;7393490;19;20033;-65
2024/01/18 08:30:09;;;;;;;58.90;34.42;;;;;;;-2.53;100.00;98928.09;7394994;19;20018;-64
2024/01/18 08:32:37;;;;;;;57.92;33.97;;;;;;;-2.51;100.00;98929.81;7394271;19;20006;-64
2024/01/18 08:35:09;;;;;;;55.30;33.70;;;;;;;-2.47;100.00;98930.69;7395009;19;20428;-65
2024/01/18 08:37:37;;;;;;;55.40;35.15;;;;;;;-2.43;100.00;98942.69;7394840;19;20007;-65
2024/01/18 08:40:08;;;;;;;61.13;34.35;;;;;;;-2.41;100.00;98943.56;7394265;19;20350;-64
2024/01/18 08:42:43;;;;;;;52.70;32.47;;;;;;;-2.36;100.00;98946.13;7392492;19;20030;-64
2024/01/18 08:45:12;;;;;;;55.53;33.72;;;;;;;-2.31;100.00;98952.13;7392441;19;20477;-64
2024/01/18 08:47:41;;;;;;;57.67;33.90;;;;;;;-2.25;100.00;98949.56;7393244;19;20007;-64
2024/01/18 08:50:10;;;;;;;55.97;33.95;;;;;;;-2.21;100.00;98963.25;7394629;19;20022;-65
2024/01/18 08:52:38;;;;;;;56.95;32.90;;;;;;;-2.19;100.00;98964.97;7393964;19;20022;-66
2024/01/18 08:55:08;;;;;;;59.45;35.88;;;;;;;-2.19;100.00;98975.25;7394459;19;20011;-64
2024/01/18 08:57:39;;;;;;;57.42;33.22;;;;;;;-2.16;100.00;98985.56;7393879;19;20027;-66
2024/01/18 09:00:13;;;;;;;55.13;33.17;;;;;;;-2.11;100.00;98987.25;7394596;19;20490;-66
2024/01/18 09:02:42;;;;;;;67.93;36.15;;;;;;;-2.09;100.00;98991.53;7393928;19;20026;-64
2024/01/18 09:05:11;;;;;;;53.65;31.48;;;;;;;-2.07;100.00;98991.53;7393189;19;20011;-66
2024/01/18 09:07:39;;;;;;;50.75;32.92;;;;;;;-2.10;100.00;98983.84;7391442;19;20038;-66
2024/01/18 09:10:09;;;;;;;55.90;33.42;;;;;;;-2.06;100.00;98991.56;7391625;19;20035;-64
2024/01/18 09:12:40;;;;;;;58.08;31.95;;;;;;;-2.03;100.00;98989.00;7391190;19;20019;-63
2024/01/18 09:15:10;;;;;;;51.75;33.30;;;;;;;-2.01;100.00;99001.84;7391418;19;20156;-70
2024/01/18 09:17:38;;;;;;;52.28;32.20;;;;;;;-2.00;100.00;99006.13;7393697;19;20022;-65
2024/01/18 09:20:09;;;;;;;54.58;31.00;;;;;;;-1.97;100.00;99011.28;7391262;19;20495;-63
2024/01/18 09:22:37;;;;;;;51.80;31.70;;;;;;;-1.93;100.00;99014.69;7392889;19;20066;-66
2024/01/18 09:25:06;;;;;;;51.70;32.10;;;;;;;-1.93;100.00;99015.56;7390960;19;20024;-66
2024/01/18 09:27:35;;;;;;;56.65;34.13;;;;;;;-1.92;100.00;99025.00;7390767;19;20422;-66
2024/01/18 09:30:08;;;;;;;52.42;33.03;;;;;;;-1.89;100.00;99026.72;7392571;19;20010;-67
2024/01/18 09:32:38;;;;;;;48.50;32.88;;;;;;;-1.86;100.00;99032.72;7392720;19;20038;-67
2024/01/18 09:35:08;;;;;;;55.92;32.92;;;;;;;-1.82;100.00;99036.13;7395976;19;20014;-66
2024/01/18 09:37:38;;;;;;;51.80;31.95;;;;;;;-1.80;100.00;99044.72;7397186;19;20379;-66
2024/01/18 09:40:11;;;;;;;53.92;33.42;;;;;;;-1.76;100.00;99045.56;7397832;19;20014;-66
2024/01/18 09:42:45;;;;;;;53.50;33.37;;;;;;;-1.74;100.00;99046.44;7397463;19;20010;-66
2024/01/18 09:45:17;;;;;;;;;;;;;;;-1.73;100.00;99053.28;7400102;19;20010;-67
2024/01/18 09:47:46;;;;;;;60.47;36.65;;;;;;;-1.73;100.00;99049.00;7397789;19;19983;-66
2024/01/18 09:50:17;;;;;;;53.78;33.30;;;;;;;-1.71;100.00;99049.84;7400256;19;20033;-65
2024/01/18 09:52:46;;;;;;;51.97;32.22;;;;;;;-1.68;100.00;99051.56;7399612;19;20027;-65
2024/01/18 09:55:14;;;;;;;55.17;32.83;;;;;;;-1.68;100.00;99059.28;7399214;19;20034;-64
2024/01/18 09:57:50;;;;;;;56.95;33.70;;;;;;;-1.69;100.00;99065.31;7399714;19;20011;-65
2024/01/18 10:00:26;;;;;;;54.05;32.17;;;;;;;-1.69;100.00;99067.88;7399452;19;20376;-65
2024/01/18 10:02:55;;;;;;;50.20;31.98;;;;;;;-1.71;100.00;99072.16;7399229;19;20019;-64
2024/01/18 10:05:25;;;;;;;52.47;31.58;;;;;;;-1.71;100.00;99073.00;7396740;19;20088;-65
2024/01/18 10:07:53;;;;;;;49.85;31.48;;;;;;;-1.73;100.00;99073.84;7398717;19;20481;-65
2024/01/18 10:10:22;;;;;;;55.70;33.63;;;;;;;-1.74;100.00;99073.00;7396494;19;20035;-65
2024/01/18 10:12:50;;;;;;;52.10;32.08;;;;;;;-1.73;100.00;99076.41;7398605;19;20011;-65
2024/01/18 10:15:36;;;;;;;53.50;33.15;;;;;;;-1.72;100.00;99078.13;7396437;19;20010;-65
2024/01/18 10:18:06;;;;;;;49.90;31.95;;;;;;;-1.73;100.00;99073.84;7397201;19;20041;-65
2024/01/18 10:20:36;;;;;;;55.42;34.65;;;;;;;-1.69;100.00;99080.72;7398167;19;20031;-65
2024/01/18 10:23:05;;;;;;;52.22;34.72;;;;;;;-1.69;100.00;99081.56;7397280;19;20509;-65
2024/01/18 10:25:34;;;;;;;54.78;34.97;;;;;;;-1.67;100.00;99095.31;7396312;19;20018;-65
2024/01/18 10:28:06;;;;;;;52.80;35.40;;;;;;;-1.64;100.00;99090.16;7396149;19;20376;-65
2024/01/18 10:30:39;;;;;;;54.85;33.13;;;;;;;-1.60;100.00;99085.88;7399250;19;20014;-65
2024/01/18 10:33:08;;;;;;;53.05;34.10;;;;;;;-1.57;100.00;99091.00;7396117;19;20022;-65
2024/01/18 10:35:36;;;;;;;58.08;34.15;;;;;;;-1.55;100.00;99089.31;7398343;19;20034;-65
2024/01/18 10:38:06;;;;;;;52.78;33.00;;;;;;;-1.50;100.00;99097.88;7398046;19;20014;-65
2024/01/18 10:40:36;;;;;;;52.25;32.95;;;;;;;-1.44;100.00;99101.31;7398109;19;20006;-63
2024/01/18 10:43:07;;;;;;;53.42;32.05;;;;;;;-1.42;100.00;99095.31;7396515;19;20010;-64
2024/01/18 10:45:39;;;;;;;49.67;31.52;;;;;;;-1.38;100.00;99101.31;7395895;19;20016;-64
2024/01/18 10:48:08;;;;;;;52.67;31.85;;;;;;;-1.37;100.00;99109.03;7398261;19;20010;-64
2024/01/18 10:50:39;;;;;;;57.97;34.72;;;;;;;-1.38;100.00;99102.19;7397718;19;20031;-64
2024/01/18 10:53:09;;;;;;;49.08;32.22;;;;;;;-1.37;100.00;99103.88;7397519;19;20014;-66
2024/01/18 10:55:38;;;;;;;56.33;35.55;;;;;;;-1.36;100.00;99115.06;7397834;19;20018;-64
2024/01/18 10:58:08;;;;;;;51.15;32.25;;;;;;;-1.34;100.00;99113.31;7395831;19;20011;-64
2024/01/18 11:00:39;;;;;;;52.05;32.88;;;;;;;-1.33;100.00;99107.31;7397906;19;20041;-65
2024/01/18 11:03:08;;;;;;;47.28;31.55;;;;;;;-1.31;100.00;99108.19;7396700;19;20148;-64
2024/01/18 11:05:39;;;;;;;54.53;33.28;;;;;;;-1.29;100.00;99106.44;7396374;19;20422;-64
2024/01/18 11:08:09;;;;;;;53.92;33.83;;;;;;;-1.26;100.00;99108.16;7399382;19;20023;-64
2024/01/18 11:10:38;;;;;;;54.28;35.05;;;;;;;-1.25;100.00;99115.91;7395093;19;20014;-65
2024/01/18 11:13:07;;;;;;;53.55;34.40;;;;;;;-1.26;100.00;99121.91;7395633;19;20367;-64
2024/01/18 11:15:41;;;;;;;54.35;32.92;;;;;;;-1.28;100.00;99118.47;7397024;19;20014;-64
2024/01/18 11:18:14;;;;;;;56.20;34.45;;;;;;;-1.26;100.00;99121.91;7396710;19;20412;-65
2024/01/18 11:21:08;;;;;;;53.33;35.03;;;;;;;-1.26;100.00;99118.47;7396655;19;20033;-63