Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:41;;;;;;;19.95;17.85;;;15.00;99.90;;;15.33;49.24;101378.41;5073052;28;20324;-69
2022/04/19 00:03:12;;;;;;;21.08;17.02;;;14.90;99.90;;;15.34;49.55;101371.28;5073061;28;20041;-69
2022/04/19 00:05:41;;;;;;;19.85;17.75;;;14.80;99.90;;;15.37;50.08;101369.44;5073093;28;20064;-69
2022/04/19 00:08:11;;;;;;;19.15;16.92;;;14.90;99.90;;;15.27;52.42;101372.31;5073263;28;20053;-69
2022/04/19 00:10:42;;;;;;;27.17;18.37;;;14.80;99.90;;;15.53;50.34;101371.91;5072922;28;20099;-68
2022/04/19 00:13:13;;;;;;;18.50;16.60;;;15.00;99.90;;;15.14;52.54;101336.94;5055218;28;20097;-69
2022/04/19 00:15:41;;;;;;;21.55;17.65;;;15.00;99.90;;;15.69;53.17;101368.06;5072921;28;20037;-69
2022/04/19 00:18:11;;;;;;;19.35;17.27;;;15.10;99.90;;;15.43;53.04;101362.31;5072796;28;20044;-69
2022/04/19 00:20:42;;;;;;;23.00;18.08;;;15.00;99.90;;;15.29;53.84;101360.69;5072951;28;20044;-68
2022/04/19 00:23:13;;;;;;;23.25;18.38;;;14.90;99.90;;;15.44;52.40;101361.41;5072910;28;20047;-69
2022/04/19 00:25:45;;;;;;;;;;;15.00;99.90;;;15.42;52.04;101368.53;5073299;28;20045;-69
2022/04/19 00:28:15;;;;;;;23.83;19.15;;;15.00;99.90;;;14.97;53.54;101360.31;5073092;28;19955;-69
2022/04/19 00:30:46;;;;;;;22.85;19.08;;;14.70;99.90;;;15.05;53.15;101350.44;5072802;28;20044;-68
2022/04/19 00:33:15;;;;;;;21.58;18.30;;;14.60;99.90;;;14.81;53.74;101336.56;5072839;28;20502;-68
2022/04/19 00:35:43;;;;;;;20.73;17.60;;;14.50;99.90;;;14.81;54.69;101368.53;5054972;28;20540;-68
2022/04/19 00:38:11;;;;;;;21.73;17.20;;;14.40;99.90;;;14.66;56.09;101358.97;5073010;28;20098;-68
2022/04/19 00:40:40;;;;;;;21.42;17.77;;;14.20;99.90;;;14.45;55.94;101348.59;5072694;28;20417;-69
2022/04/19 00:43:11;;;;;;;20.88;17.75;;;14.10;99.90;;;14.38;54.19;101349.59;5072607;28;20102;-69
2022/04/19 00:45:39;;;;;;;20.48;18.00;;;14.00;99.90;;;14.36;53.63;101343.41;5072643;28;20487;-68
2022/04/19 00:48:08;;;;;;;24.35;19.27;;;14.00;99.90;;;14.55;53.13;101342.25;5054923;28;20421;-68
2022/04/19 00:50:38;;;;;;;23.33;19.27;;;14.10;99.90;;;14.72;52.02;101345.56;5073339;28;20051;-68
2022/04/19 00:53:08;;;;;;;21.55;18.23;;;14.20;99.90;;;14.90;54.32;101326.69;5071457;28;20098;-68
2022/04/19 00:55:38;;;;;;;20.45;17.75;;;14.40;99.90;;;14.65;55.53;101329.72;5054597;28;20047;-69
2022/04/19 00:58:07;;;;;;;22.55;18.98;;;14.30;99.90;;;14.58;55.28;101323.56;5054644;28;20048;-69
2022/04/19 01:00:37;;;;;;;21.55;18.73;;;14.20;99.90;;;14.48;56.96;101322.81;5054742;28;20125;-69
2022/04/19 01:03:12;;;;;;;22.10;18.15;;;14.10;99.90;;;14.48;59.46;101335.25;5054750;28;20094;-69
2022/04/19 01:05:45;;;;;;;23.00;18.52;;;14.00;99.90;;;14.36;59.07;101308.81;5071378;28;20048;-68
2022/04/19 01:08:17;;;;;;;23.05;18.75;;;14.10;99.90;;;14.76;57.20;101326.00;5054709;28;20048;-68
2022/04/19 01:10:47;;;;;;;25.83;19.63;;;14.20;99.90;;;14.84;56.94;101332.09;5074396;28;20494;-69
2022/04/19 01:13:28;;;;;;;23.58;17.95;;;14.30;99.90;;;14.54;58.18;101318.34;5058386;28;20486;-68
2022/04/19 01:15:59;;;;;;;20.17;17.35;;;14.20;99.90;;;14.45;59.54;101324.66;5058290;28;20049;-69
2022/04/19 01:18:29;;;;;;;21.55;18.58;;;14.10;99.90;;;14.18;58.98;101338.25;5058322;28;20044;-68
2022/04/19 01:21:06;;;;;;;23.92;18.73;;;13.90;99.90;;;14.24;57.71;101332.88;5058520;28;20079;-69
2022/04/19 01:23:36;;;;;;;23.27;19.00;;;13.80;99.90;;;14.22;56.46;101324.91;5058189;28;20053;-68
2022/04/19 01:26:04;;;;;;;22.33;18.83;;;13.80;99.90;;;14.31;55.34;101329.25;5074375;28;20045;-68
2022/04/19 01:28:32;;;;;;;24.02;19.80;;;13.80;99.90;;;14.34;54.94;101323.91;5057949;28;20044;-68
2022/04/19 01:31:01;;;;;;;26.38;19.38;;;13.80;99.90;;;14.38;55.27;101330.97;5057971;28;20058;-68
2022/04/19 01:33:39;;;;;;;26.25;19.90;;;13.90;99.90;;;14.43;55.50;101335.31;5074737;28;20049;-68
2022/04/19 01:36:10;;;;;;;25.25;19.77;;;13.90;99.90;;;14.24;55.88;101311.56;5058218;28;20061;-68
2022/04/19 01:38:44;;;;;;;26.00;20.05;;;13.90;99.90;;;14.41;56.12;101325.59;5057909;28;20056;-68
2022/04/19 01:41:15;;;;;;;24.17;19.50;;;13.90;99.90;;;14.42;55.61;101332.66;5057779;28;20098;-69
2022/04/19 01:43:50;;;;;;;20.65;18.45;;;13.90;99.90;;;14.44;56.17;101331.75;5057673;28;20395;-68
2022/04/19 01:46:19;;;;;;;21.77;19.05;;;14.00;99.90;;;14.43;56.28;101332.66;5058144;28;20136;-68
2022/04/19 01:48:48;;;;;;;21.42;19.10;;;13.90;99.90;;;14.42;57.27;101330.00;5075807;28;20094;-69
2022/04/19 01:51:17;;;;;;;21.67;19.10;;;14.00;99.90;;;14.38;58.54;101323.81;5057611;28;20090;-69
2022/04/19 01:53:46;;;;;;;22.23;18.95;;;13.90;99.90;;;14.31;61.10;101319.50;5057609;28;20058;-68
2022/04/19 01:56:18;;;;;;;25.30;19.25;;;13.80;99.90;;;14.04;62.78;101289.63;5057581;28;20044;-68
2022/04/19 01:58:55;;;;;;;21.60;18.65;;;13.80;99.90;;;14.14;63.35;101312.59;5075518;28;20106;-68
2022/04/19 02:01:38;;;;;;;23.77;18.08;;;13.70;99.90;;;14.14;64.54;101312.59;5057236;28;20044;-68
2022/04/19 02:04:08;;;;;;;19.15;17.25;;;13.70;99.90;;;13.98;65.09;101306.56;5075385;28;20486;-69
2022/04/19 02:06:36;;;;;;;19.08;17.05;;;13.50;99.90;;;13.84;66.37;101294.31;5057385;28;20149;-69
2022/04/19 02:09:06;;;;;;;18.70;16.63;;;13.50;99.90;;;13.45;67.14;101243.31;5074817;28;20413;-68
2022/04/19 02:11:35;;;;;;;18.87;16.13;;;13.30;99.90;;;13.74;67.69;101309.50;5075168;28;20037;-68
2022/04/19 02:14:16;;;;;;;20.60;17.85;;;13.30;99.90;;;13.64;66.83;101313.13;5073931;28;20040;-68
2022/04/19 02:16:46;;;;;;;26.95;21.35;;;13.20;99.90;;;13.66;64.03;101311.34;5057134;28;20140;-68
2022/04/19 02:19:17;;;;;;;23.42;19.77;;;13.20;99.90;;;13.71;62.67;101298.88;5057171;28;20592;-68
2022/04/19 02:21:46;;;;;;;22.15;19.30;;;13.30;99.90;;;13.82;62.18;101310.28;5056194;28;20071;-68
2022/04/19 02:24:15;;;;;;;24.48;20.35;;;13.30;99.90;;;13.66;61.39;101268.81;5056987;28;20048;-68
2022/04/19 02:26:45;;;;;;;22.48;19.55;;;13.40;99.90;;;13.90;62.74;101305.75;5056881;28;20106;-68
2022/04/19 02:29:15;;;;;;;25.15;20.80;;;13.40;99.90;;;13.65;64.12;101271.47;5074661;28;20150;-68
2022/04/19 02:31:47;;;;;;;23.80;19.95;;;13.40;99.90;;;13.83;65.05;101311.16;5056832;28;20131;-68
2022/04/19 02:34:18;;;;;;;20.58;17.95;;;13.40;99.90;;;13.83;67.36;101304.06;5074735;28;20044;-68
2022/04/19 02:36:48;;;;;;;20.98;17.05;;;13.40;99.90;;;13.85;67.92;101296.06;5056720;28;20047;-68
2022/04/19 02:39:18;;;;;;;20.75;18.20;;;13.40;99.90;;;13.84;67.90;101305.81;5073382;28;20044;-68
2022/04/19 02:41:48;;;;;;;19.52;17.30;;;13.40;99.90;;;13.72;67.67;101305.97;5056661;28;20139;-68
2022/04/19 02:44:17;;;;;;;18.38;15.40;;;13.30;99.90;;;13.59;67.55;101305.19;5056375;28;20059;-68
2022/04/19 02:47:02;;;;;;;20.10;15.38;;;13.20;99.90;;;13.50;67.61;101307.06;5056664;28;20139;-67
2022/04/19 02:49:31;;;;;;;18.48;16.17;;;13.10;99.90;;;13.43;66.80;101303.56;5056689;28;20067;-70
2022/04/19 02:52:00;;;;;;;17.50;15.60;;;13.00;99.90;;;13.44;66.67;101302.69;5056446;28;20164;-68
2022/04/19 02:54:31;;;;;;;24.75;20.73;;;13.00;99.90;;;13.44;65.00;101262.81;5056422;28;20080;-68
2022/04/19 02:57:00;;;;;;;;;;;13.20;99.90;;;13.56;63.33;101276.00;5056896;28;20056;-68
2022/04/19 02:59:29;;;;;;;24.85;19.92;;;13.30;99.90;;;13.66;63.16;101302.47;5056336;28;19928;-68
2022/04/19 03:01:59;;;;;;;24.75;20.38;;;13.30;99.90;;;13.53;63.47;101293.72;5073978;28;20094;-67
2022/04/19 03:04:29;;;;;;;26.55;20.75;;;13.30;99.90;;;13.79;63.25;101304.09;5056206;28;20612;-68
2022/04/19 03:06:57;;;;;;;32.47;23.92;;;13.30;99.90;;;13.75;61.51;101274.03;5056139;28;20657;-68
2022/04/19 03:09:26;;;;;;;30.48;24.27;;;13.50;99.90;;;13.75;60.88;101267.81;5056088;28;20040;-68
2022/04/19 03:11:56;;;;;;;31.33;23.40;;;13.50;99.90;;;14.05;59.84;101297.59;5072392;28;20058;-67
2022/04/19 03:14:25;;;;;;;32.13;24.17;;;13.60;99.90;;;14.09;59.84;101296.66;5056039;28;20045;-68
2022/04/19 03:16:54;;;;;;;31.52;24.67;;;13.70;99.90;;;14.17;59.61;101296.56;5073882;28;20090;-68
2022/04/19 03:19:23;;;;;;;31.40;25.95;;;13.70;99.90;;;14.16;59.58;101309.00;5055922;28;20046;-67
2022/04/19 03:21:52;;;;;;;31.23;24.65;;;13.80;99.90;;;14.13;59.55;101298.38;5055997;28;20398;-68
2022/04/19 03:30:14;;;;;;;28.35;24.27;;;13.80;99.90;;;13.92;59.82;101261.41;5072365;28;20055;-68
2022/04/19 03:32:44;;;;;;;30.50;25.77;;;13.80;99.90;;;13.41;59.96;101171.63;5055646;28;20053;-68
2022/04/19 03:35:13;;;;;;;29.75;25.42;;;13.80;99.90;;;14.14;59.70;101289.53;5055638;28;20052;-68
2022/04/19 03:37:42;;;;;;;36.70;26.13;;;13.80;99.90;;;14.15;59.91;101295.72;5055660;28;20045;-68
2022/04/19 03:40:11;;;;;;;33.80;27.33;;;13.80;99.90;;;13.99;60.13;101272.88;5055677;28;20048;-69
2022/04/19 03:42:42;;;;;;;32.67;27.43;;;13.70;99.90;;;14.15;60.45;101287.75;5055595;28;20044;-70
2022/04/19 03:45:12;;;;;;;31.93;26.30;;;13.70;99.90;;;14.18;60.65;101295.69;5073652;28;20805;-69
2022/04/19 03:47:40;;;;;;;31.50;26.63;;;13.70;99.90;;;14.15;60.39;101285.09;5055494;28;20134;-68
2022/04/19 03:50:09;;;;;;;33.08;25.73;;;13.80;99.90;;;14.19;60.57;101293.00;5055486;28;20056;-68
2022/04/19 03:52:37;;;;;;;31.92;27.20;;;13.80;99.90;;;14.19;60.67;101286.78;5055299;28;20066;-68
2022/04/19 03:55:08;;;;;;;32.03;27.23;;;13.80;99.90;;;14.18;60.82;101290.34;5055512;28;20051;-69
2022/04/19 03:57:38;;;;;;;31.67;26.80;;;13.80;99.90;;;14.13;60.84;101295.72;5055553;28;20048;-68
2022/04/19 04:00:12;;;;;;;34.05;27.60;;;13.70;99.90;;;14.10;61.12;101287.81;5055367;28;20094;-68
2022/04/19 04:02:43;;;;;;;32.30;27.27;;;13.80;99.90;;;14.16;61.07;101294.81;5073312;28;20511;-68
2022/04/19 04:05:41;;;;;;;31.98;26.38;;;13.80;99.90;;;14.14;61.43;101297.50;5063433;28;20056;-67
2022/04/19 04:08:10;;;;;;;32.83;26.85;;;13.80;99.90;;;14.14;61.39;101296.63;5073250;28;20072;-68
2022/04/19 04:10:46;;;;;;;33.13;27.35;;;13.70;99.90;;;14.16;61.19;101297.47;5055234;28;20098;-68
2022/04/19 04:13:15;;;;;;;32.90;27.60;;;13.70;99.90;;;14.10;61.75;101289.56;5055140;28;20052;-68
2022/04/19 04:15:45;;;;;;;32.95;26.70;;;13.70;99.90;;;13.96;61.75;101275.53;5054808;28;20044;-68
2022/04/19 04:18:14;;;;;;;33.72;26.75;;;13.70;99.90;;;14.08;61.82;101288.72;5055260;28;20550;-68
2022/04/19 04:20:42;;;;;;;33.63;27.15;;;13.70;99.90;;;14.11;61.86;101294.00;5055219;28;20092;-68
2022/04/19 04:23:11;;;;;;;33.78;26.75;;;13.70;99.90;;;13.97;61.63;101274.66;5055281;28;20426;-68
2022/04/19 04:25:43;;;;;;;32.30;26.77;;;13.70;99.90;;;14.10;61.73;101302.88;5071877;28;20048;-68
2022/04/19 04:28:14;;;;;;;33.03;26.98;;;13.70;99.90;;;14.13;61.92;101298.38;5055271;28;20041;-68
2022/04/19 04:30:49;;;;;;;32.78;27.55;;;13.70;99.90;;;13.93;62.18;101270.28;5072014;28;20048;-67
2022/04/19 04:33:18;;;;;;;33.97;27.70;;;13.70;99.90;;;14.04;62.32;101294.97;5055022;28;20489;-67
2022/04/19 04:35:47;;;;;;;32.55;26.55;;;13.60;99.90;;;14.08;61.88;101299.34;5072661;28;20768;-67
2022/04/19 04:38:15;;;;;;;34.17;27.10;;;13.70;99.90;;;14.11;62.00;101309.97;5072889;28;20072;-68
2022/04/19 04:40:44;;;;;;;34.25;26.40;;;13.70;99.90;;;14.08;62.15;101307.31;5054920;28;20115;-69
2022/04/19 04:43:14;;;;;;;32.92;27.80;;;13.70;99.90;;;14.08;61.90;101305.56;5054923;28;20067;-68
2022/04/19 04:45:43;;;;;;;34.78;27.67;;;13.70;99.90;;;14.08;62.04;101304.66;5056894;28;20083;-68
2022/04/19 04:51:00;;;;;;;33.92;26.58;;;13.70;99.90;;;14.13;61.75;101306.38;5058543;28;20053;-69
2022/04/19 04:53:30;;;;;;;33.13;27.63;;;13.70;99.90;;;14.07;62.02;101295.81;5076603;28;20045;-68
2022/04/19 04:56:12;;;;;;;31.40;26.48;;;13.70;99.90;;;13.96;62.30;101272.88;5075445;28;20053;-68
2022/04/19 04:58:41;;;;;;;33.10;27.40;;;13.80;99.90;;;14.16;61.91;101302.81;5058582;28;20055;-68
2022/04/19 05:01:10;;;;;;;32.33;26.25;;;13.80;99.90;;;14.20;61.73;101301.88;5058845;28;20067;-68
2022/04/19 05:03:39;;;;;;;33.33;26.58;;;13.80;99.90;;;14.13;61.31;101303.72;5058467;28;20066;-68
2022/04/19 05:06:08;;;;;;;33.08;26.30;;;13.80;99.90;;;14.26;60.86;101313.34;5075287;28;20142;-68
2022/04/19 05:08:37;;;;;;;32.80;25.52;;;13.90;99.90;;;14.28;61.34;101305.34;5058348;28;20498;-68
2022/04/19 05:11:06;;;;;;;32.63;26.73;;;13.90;99.90;;;14.36;61.08;101314.13;5058294;28;20508;-67
2022/04/19 05:13:35;;;;;;;33.85;26.27;;;14.00;99.90;;;14.25;60.90;101292.03;5058422;28;20057;-67
2022/04/19 05:16:05;;;;;;;29.42;24.85;;;14.00;99.90;;;14.43;60.72;101310.47;5057915;28;20055;-68
2022/04/19 05:18:34;;;;;;;36.63;27.20;;;14.00;99.90;;;14.42;60.38;101309.59;5074941;28;20044;-68
2022/04/19 05:21:05;;;;;;;32.20;25.98;;;14.10;99.90;;;14.56;60.41;101316.50;5076118;28;20421;-68
2022/04/19 05:23:33;;;;;;;;;;;14.20;99.90;;;14.65;60.25;101319.94;5075282;28;20422;-68
2022/04/19 05:26:01;;;;;;;33.38;25.83;;;14.30;99.90;;;14.67;59.69;101317.25;5076108;28;19928;-68
2022/04/19 05:28:30;;;;;;;32.08;25.23;;;14.30;99.90;;;14.60;59.65;101292.47;5057958;28;20041;-68
2022/04/19 05:31:04;;;;;;;28.27;24.83;;;14.30;99.90;;;14.82;59.75;101320.59;5058159;28;20060;-68
2022/04/19 05:33:33;;;;;;;35.05;26.88;;;14.40;99.90;;;14.86;59.51;101316.97;5057859;28;20083;-69
2022/04/19 05:36:01;;;;;;;39.33;26.90;;;14.50;99.90;;;15.03;59.46;101312.28;5058071;28;20086;-68
2022/04/19 05:38:31;;;;;;;31.23;25.67;;;14.60;99.90;;;15.10;58.88;101313.91;5057878;28;20048;-68
2022/04/19 05:40:59;;;;;;;33.13;26.42;;;14.70;99.90;;;15.25;58.69;101326.13;5074459;28;20048;-68
2022/04/19 05:43:30;;;;;;;31.58;26.13;;;14.80;99.90;;;15.17;58.38;101298.72;5057647;28;20096;-68
2022/04/19 05:45:58;;;;;;;34.97;25.42;;;14.90;99.90;;;15.21;58.16;101322.63;5057783;28;20098;-67
2022/04/19 05:48:27;;;;;;;31.15;26.02;;;14.90;99.90;;;15.26;58.11;101325.22;5057777;28;20068;-68
2022/04/19 05:50:55;;;;;;;29.90;24.60;;;14.90;99.90;;;15.53;57.40;101324.78;5075856;28;20079;-67
2022/04/19 05:53:26;;;;;;;30.98;25.33;;;15.10;99.90;;;15.62;56.97;101340.63;5074209;28;20048;-68
2022/04/19 05:55:56;;;;;;;31.15;25.77;;;15.20;99.90;;;15.77;56.84;101328.81;5056951;28;20138;-68
2022/04/19 05:58:25;;;;;;;31.13;24.30;;;15.30;99.90;;;15.89;56.18;101317.94;5056732;28;20049;-69
2022/04/19 06:00:53;;;;;;;29.92;24.00;;;15.50;99.90;;;15.74;55.12;101270.16;5057408;28;20297;-68
2022/04/19 06:06:08;;;;;;;28.23;24.38;;;15.80;99.90;;;16.24;54.23;101308.28;5057111;28;20045;-68
2022/04/19 06:08:39;;;;;;;26.95;22.77;;;15.90;99.90;;;16.17;53.60;101309.34;5057198;28;20044;-68
2022/04/19 06:11:12;;;;;;;27.02;22.90;;;16.00;99.90;;;16.45;53.45;101324.78;5057295;28;20063;-68
2022/04/19 06:13:43;;;;;;;25.13;22.35;;;16.10;99.90;;;16.36;53.05;101296.47;5057272;28;20040;-68
2022/04/19 06:16:12;;;;;;;25.15;22.02;;;16.10;99.90;;;16.57;52.56;101338.78;5073875;28;20410;-68
2022/04/19 06:18:44;;;;;;;29.38;22.52;;;16.20;99.90;;;15.89;53.36;101310.78;5075063;28;20413;-68
2022/04/19 06:21:16;;;;;;;27.58;21.67;;;15.80;99.90;;;16.38;52.90;101341.84;5057100;28;20447;-69
2022/04/19 06:23:44;;;;;;;25.45;21.67;;;15.90;99.90;;;16.32;52.79;101350.84;5056673;28;20076;-68
2022/04/19 06:26:14;;;;;;;28.38;21.88;;;15.90;99.90;;;15.87;52.89;101339.28;5056935;28;20063;-68
2022/04/19 06:28:43;;;;;;;28.83;22.50;;;15.70;99.90;;;15.55;54.22;101349.66;5073566;28;20045;-68
2022/04/19 06:31:18;;;;;;;26.63;21.70;;;15.30;99.90;;;15.52;53.99;101354.16;5074889;28;20466;-68
2022/04/19 06:34:05;;;;;;;25.77;21.27;;;15.10;99.90;;;15.46;54.00;101349.81;5056640;28;20094;-68
2022/04/19 06:36:50;;;;;;;28.20;21.40;;;15.10;99.90;;;15.88;53.78;101358.84;5073432;28;20079;-68
2022/04/19 06:39:19;;;;;;;25.85;21.42;;;15.30;99.90;;;15.78;53.16;101362.56;5056318;28;20159;-68
2022/04/19 06:41:51;;;;;;;28.52;22.70;;;15.40;99.90;;;15.11;56.62;101353.00;5056329;28;20044;-68
2022/04/19 06:44:21;;;;;;;27.58;22.92;;;14.80;99.90;;;15.35;55.65;101360.59;5056037;28;20101;-70
2022/04/19 06:47:00;;;;;;;28.00;21.73;;;14.90;99.90;;;15.12;55.50;101322.78;5056175;28;20482;-68
2022/04/19 06:49:30;;;;;;;;;;;14.90;99.90;;;15.03;56.75;101360.22;5073529;28;20135;-68
2022/04/19 06:51:59;;;;;;;27.95;22.45;;;14.70;99.90;;;14.99;57.94;101362.94;5074365;28;20351;-68
2022/04/19 06:54:27;;;;;;;29.17;22.35;;;14.50;99.90;;;14.77;57.08;101362.38;5056245;28;20478;-68
2022/04/19 06:57:01;;;;;;;30.77;22.23;;;14.40;99.90;;;14.83;57.51;101364.06;5056350;28;20047;-68
2022/04/19 06:59:30;;;;;;;29.08;21.83;;;14.40;99.90;;;15.32;56.08;101357.09;5056381;28;20050;-68
2022/04/19 07:01:58;;;;;;;25.05;21.38;;;14.80;99.90;;;15.13;56.71;101361.84;5056285;28;20049;-68
2022/04/19 07:04:59;;;;;;;25.83;21.27;;;14.80;99.90;;;15.07;56.76;101361.94;5040021;28;20061;-70
2022/04/19 07:07:29;;;;;;;30.73;20.93;;;14.60;99.90;;;15.31;53.54;101364.22;5055894;28;20048;-68
2022/04/19 07:09:57;;;;;;;32.50;22.27;;;14.80;99.90;;;15.25;54.89;101371.44;5056076;28;20098;-68
2022/04/19 07:12:28;;;;;;;23.60;19.40;;;14.80;99.90;;;15.09;52.63;101337.94;5072388;28;20053;-68
2022/04/19 07:15:05;;;;;;;26.33;19.35;;;14.90;99.90;;;15.24;52.34;101370.56;5055783;28;20049;-69
2022/04/19 07:17:43;;;;;;;29.10;20.65;;;14.90;99.90;;;14.75;53.26;101318.88;5072457;28;20049;-69
2022/04/19 07:28:35;;;;;;;26.63;20.20;;;14.40;99.90;;;14.75;54.92;101361.50;5056092;28;20057;-68
2022/04/19 07:31:05;;;;;;;25.33;20.23;;;14.40;99.90;;;14.78;55.66;101374.78;5055713;28;20143;-68
2022/04/19 07:33:38;;;;;;;26.40;21.40;;;14.40;99.90;;;14.74;56.40;101357.09;5055520;28;20055;-68
2022/04/19 07:36:07;;;;;;;29.38;21.13;;;14.50;99.90;;;15.12;57.70;101373.41;5055489;28;20101;-69
2022/04/19 07:38:36;;;;;;;28.85;20.25;;;14.60;99.90;;;15.68;55.65;101377.00;5055609;28;20044;-68
2022/04/19 07:41:21;;;;;;;28.25;20.15;;;15.10;99.90;;;15.73;54.13;101385.78;5055639;28;20074;-68
2022/04/19 07:43:52;;;;;;;25.42;19.33;;;15.30;99.90;;;15.57;53.75;101341.59;5072002;28;20087;-68
2022/04/19 07:46:20;;;;;;;26.13;18.73;;;15.40;99.90;;;15.39;52.64;101377.41;5055301;28;20098;-68
2022/04/19 07:48:51;;;;;;;27.45;19.38;;;15.10;99.90;;;15.69;53.20;101394.75;5073121;28;20051;-68
2022/04/19 07:51:20;;;;;;;25.60;19.30;;;15.20;99.90;;;15.85;51.57;101389.09;5072372;28;20044;-68
2022/04/19 07:53:49;;;;;;;25.05;18.13;;;15.40;99.90;;;15.76;50.14;101372.38;5055436;28;20068;-68
2022/04/19 07:56:19;;;;;;;23.33;17.80;;;15.50;99.90;;;15.76;50.42;101362.59;5072032;28;20044;-69
2022/04/19 07:58:48;;;;;;;24.25;18.05;;;15.50;99.90;;;15.75;49.48;101375.97;5055557;28;20144;-68
2022/04/19 08:01:19;;;;;;;24.77;18.08;;;15.40;99.90;;;15.75;50.62;101382.19;5055313;28;20048;-68
2022/04/19 08:03:49;;;;;;;23.98;17.67;;;15.40;99.90;;;15.63;49.95;101376.19;5073028;28;20103;-68
2022/04/19 08:06:17;;;;;;;24.73;17.98;;;15.20;99.90;;;15.76;50.67;101380.38;5073283;28;20041;-68
2022/04/19 08:08:45;;;;;;;26.83;17.83;;;15.30;99.90;;;15.74;50.52;101387.53;5055122;28;20056;-69
2022/04/19 08:11:14;;;;;;;21.48;16.45;;;15.40;99.90;;;15.69;48.98;101376.97;5073173;28;20041;-68
2022/04/19 08:13:43;;;;;;;23.20;15.45;;;15.30;99.90;;;16.03;47.70;101390.56;5055255;28;20072;-69
2022/04/19 08:16:12;;;;;;;24.05;16.73;;;15.60;99.90;;;15.77;48.27;101387.50;5073015;28;20049;-68
2022/04/19 08:18:42;;;;;;;24.88;16.45;;;15.40;99.90;;;16.05;47.91;101386.09;5073152;28;20050;-68
2022/04/19 08:21:11;;;;;;;20.65;15.65;;;15.60;99.90;;;16.42;48.83;101384.47;5074621;28;20052;-69
2022/04/19 08:23:43;;;;;;;20.77;16.33;;;15.90;99.90;;;16.67;46.80;101379.53;5077017;28;20387;-68
2022/04/19 08:26:17;;;;;;;18.90;15.00;;;16.20;99.90;;;16.64;47.02;101396.53;5059098;28;20515;-68
2022/04/19 08:28:46;;;;;;;18.70;14.57;;;16.30;99.90;;;16.50;45.37;101398.59;5059278;28;20079;-69
2022/04/19 08:31:14;;;;;;;18.30;14.30;;;16.20;99.90;;;16.36;45.32;101395.28;5075743;28;20056;-68
2022/04/19 08:33:44;;;;;;;20.15;13.38;;;16.00;99.90;;;16.28;43.86;101391.88;5059047;28;20039;-68
2022/04/19 08:36:17;;;;;;;17.95;13.57;;;15.90;99.90;;;16.30;44.68;101392.72;5075737;28;20432;-68
2022/04/19 08:38:47;;;;;;;18.05;13.57;;;16.00;99.90;;;16.61;42.70;101391.22;5075709;28;20044;-68
2022/04/19 08:41:18;;;;;;;17.48;12.98;;;16.20;99.90;;;16.29;42.69;101382.97;5059111;28;20048;-68
2022/04/19 08:43:48;;;;;;;19.55;13.93;;;16.10;99.90;;;16.91;41.86;101392.38;5058770;28;20053;-69
2022/04/19 08:46:20;;;;;;;21.95;13.10;;;16.40;99.90;;;16.85;42.01;101400.53;5076778;28;20095;-69
2022/04/19 08:48:50;;;;;;;18.58;13.73;;;16.50;99.90;;;16.98;42.10;101389.53;5058564;28;20041;-69
2022/04/19 08:51:21;;;;;;;18.75;13.68;;;16.50;99.90;;;17.07;43.38;101383.97;5076508;28;20236;-69
2022/04/19 08:59:29;;;;;;;14.13;10.25;;;16.60;99.90;;;17.08;43.30;101392.88;5076396;28;20049;-69
2022/04/19 09:01:58;;;;;;;11.63;8.60;;;16.70;99.90;;;17.70;41.35;101375.34;5076463;28;20040;-69
2022/04/19 09:04:28;;;;;;;11.95;9.38;;;17.20;99.90;;;17.73;40.87;101388.69;5076275;28;20040;-68
2022/04/19 09:06:58;;;;;;;;;;;17.40;99.90;;;17.63;41.43;101377.31;5076550;28;20048;-68
2022/04/19 09:09:28;;;;;;;11.25;9.02;;;17.30;99.90;;;17.12;42.17;101272.47;5076172;28;20277;-71
2022/04/19 09:12:09;;;;;;;9.77;7.80;;;17.40;99.90;;;17.92;39.50;101384.59;5076254;28;20052;-68
2022/04/19 09:14:55;;;;;;;11.35;7.85;;;17.50;99.90;;;18.32;39.84;101395.09;5076065;28;20131;-69
2022/04/19 09:17:32;;;;;;;8.55;6.70;;;17.80;99.90;;;17.37;39.82;101371.69;5076445;28;20078;-69
2022/04/19 09:20:15;;;;;;;11.43;7.22;;;17.30;99.90;;;17.39;41.59;101385.00;5076127;28;20044;-68
2022/04/19 09:22:44;;;;;;;7.53;6.78;;;17.00;99.90;;;17.71;41.54;101383.34;5057813;28;20152;-69
2022/04/19 09:25:24;;;;;;;8.77;6.75;;;17.20;99.90;;;17.23;39.52;101367.59;5075857;28;20057;-68
2022/04/19 09:27:54;;;;;;;9.97;8.00;;;17.00;99.90;;;17.27;40.40;101396.00;5074990;28;20048;-69
2022/04/19 09:30:25;;;;;;;11.95;8.70;;;16.90;99.90;;;17.29;40.68;101383.47;5075702;28;20078;-68
2022/04/19 09:33:06;;;;;;;11.90;7.75;;;16.90;99.90;;;17.55;43.40;101368.59;5075717;28;20094;-68
2022/04/19 09:35:39;;;;;;;11.30;8.80;;;17.10;99.90;;;17.15;41.52;101267.03;5075567;28;20215;-68
2022/04/19 09:38:08;;;;;;;12.55;8.82;;;17.40;99.90;;;17.59;43.89;101348.88;5075744;28;20106;-68
2022/04/19 09:40:39;;;;;;;12.75;8.20;;;17.40;99.90;;;17.78;41.63;101274.34;5075325;28;20102;-68
2022/04/19 09:43:14;;;;;;;10.45;8.80;;;17.80;99.90;;;18.47;39.24;101374.16;5075764;28;20079;-69
2022/04/19 09:45:51;;;;;;;11.27;8.80;;;18.10;99.90;;;18.90;39.58;101355.00;5075999;28;20432;-68
2022/04/19 09:48:22;;;;;;;11.95;9.10;;;18.40;99.90;;;18.95;40.92;101373.63;5075700;28;20044;-69
2022/04/19 09:50:57;;;;;;;10.73;8.75;;;18.60;99.90;;;18.19;40.98;101372.25;5075561;28;20051;-69
2022/04/19 09:53:28;;;;;;;12.77;8.30;;;18.00;99.90;;;18.45;42.89;101370.63;5075464;28;20041;-68
2022/04/19 09:56:00;;;;;;;10.38;8.80;;;18.00;99.90;;;18.61;38.60;101376.44;5075396;28;20044;-69
2022/04/19 09:58:30;;;;;;;13.35;8.55;;;18.20;99.90;;;18.43;39.79;101358.19;5075245;28;20131;-68
2022/04/19 10:00:59;;;;;;;10.50;8.43;;;18.20;99.90;;;18.68;38.91;101362.81;5075303;28;20051;-68
2022/04/19 10:09:05;;;;;;;11.10;8.38;;;18.00;99.90;;;18.68;37.30;101348.50;5075197;28;20128;-68
2022/04/19 10:11:34;;;;;;;11.18;8.70;;;18.20;99.90;;;18.73;37.67;101326.03;5074957;28;20070;-68
2022/04/19 10:14:03;;;;;;;11.40;8.57;;;18.60;99.90;;;17.98;38.08;101330.91;5074829;28;20043;-68
2022/04/19 10:16:31;;;;;;;12.25;8.50;;;18.00;99.90;;;18.83;39.72;101369.53;5075088;28;20071;-68
2022/04/19 10:19:00;;;;;;;10.90;7.82;;;18.30;99.90;;;19.23;38.42;101377.19;5075048;28;20397;-68
2022/04/19 10:21:34;;;;;;;15.55;8.45;;;18.80;99.90;;;19.30;37.82;101362.69;5074601;28;20056;-68
2022/04/19 10:24:12;;;;;;;11.70;8.20;;;18.90;99.90;;;18.91;37.29;101357.63;5074941;28;20048;-69
2022/04/19 10:26:46;;;;;;;10.50;8.68;;;18.80;99.90;;;18.39;39.21;101348.50;5057036;28;20056;-68
2022/04/19 10:29:22;;;;;;;12.95;9.75;;;18.40;99.90;;;18.49;39.12;101377.66;5074832;28;20052;-68
2022/04/19 10:32:02;;;;;;;11.13;9.18;;;18.20;99.90;;;18.59;39.03;101349.69;5074440;28;20041;-68
2022/04/19 10:34:33;;;;;;;12.45;9.43;;;18.30;99.90;;;19.01;38.59;101368.09;5074698;28;20041;-68
2022/04/19 10:37:21;;;;;;;12.50;8.88;;;18.50;99.90;;;18.49;39.06;101361.59;5056670;28;20052;-68
2022/04/19 10:39:51;;;;;;;13.18;9.52;;;18.20;99.90;;;18.10;40.16;101368.03;5074410;28;20082;-69
2022/04/19 10:42:29;;;;;;;11.90;9.25;;;17.90;99.90;;;18.14;39.77;101356.31;5073941;28;20044;-68
2022/04/19 10:44:57;;;;;;;12.23;9.68;;;17.80;99.90;;;18.30;40.20;101379.09;5074591;28;20051;-68
2022/04/19 10:47:28;;;;;;;14.15;9.93;;;17.90;99.90;;;18.09;41.40;101360.94;5074408;28;20068;-68
2022/04/19 10:50:03;;;;;;;;;;;17.80;99.90;;;18.51;38.26;101361.53;5074698;28;20045;-68