Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:30;;;;;;;;;6.00;5.00;;;;;;;;5057680;28;45353;-82
2022/01/30 00:03:55;;;;;;;;;5.75;5.75;;;;;;;;5059439;28;45210;-82
2022/01/30 00:06:20;;;;;;;;;6.00;4.50;;;;;;;;5057609;28;45410;-82
2022/01/30 00:08:45;;;;;;;;;9.00;6.75;;;;;;;;5059472;28;45241;-82
2022/01/30 00:11:19;;;;;;;;;7.50;5.75;;;;;;;;5039033;28;45475;-82
2022/01/30 00:13:44;;;;;;;;;5.50;5.50;;;;;;;;5041231;28;45820;-82
2022/01/30 00:16:10;;;;;;;;;4.50;4.50;;;;;;;;5057485;28;45867;-82
2022/01/30 00:18:48;;;;;;;;;4.75;4.75;;;;;;;;5058524;28;45366;-83
2022/01/30 00:23:58;;;;;;;;;4.75;4.75;;;;;;;;5059299;28;45363;-82
2022/01/30 00:26:28;;;;;;;;;9.00;7.25;;;;;;;;5058190;28;45313;-82
2022/01/30 00:28:54;;;;;;;;;5.00;5.00;;;;;;;;5059023;28;45479;-82
2022/01/30 00:31:21;;;;;;;;;6.00;6.00;;;;;;;;5057635;28;45533;-81
2022/01/30 00:33:46;;;;;;;;;6.00;6.00;;;;;;;;5058781;28;45402;-82
2022/01/30 00:36:11;;;;;;;;;7.75;6.00;;;;;;;;5038502;28;48138;-82
2022/01/30 00:38:36;;;;;;;;;6.50;6.50;;;;;;;;5041152;28;45422;-82
2022/01/30 00:41:02;;;;;;;;;6.00;5.75;;;;;;;;5055974;28;45208;-82
2022/01/30 00:44:25;;;;;;;;;6.00;6.00;;;;;;;;5133500;27;45280;-82
2022/01/30 00:46:51;;;;;;;;;8.00;8.00;;;;;;;;5128959;27;45448;-82
2022/01/30 00:49:16;;;;;;;;;4.00;3.75;;;;;;;;5135734;27;45208;-82
2022/01/30 00:51:41;;;;;;;;;7.75;5.25;;;;;;;;5124413;27;45266;-82
2022/01/30 00:54:07;;;;;;;;;8.00;8.00;;;;;;;;5128851;27;46523;-82
2022/01/30 00:56:32;;;;;;;;;10.50;7.75;;;;;;;;5128253;27;45438;-82
2022/01/30 00:58:57;;;;;;;;;6.00;5.00;;;;;;;;5134753;27;45414;-82
2022/01/30 01:01:23;;;;;;;;;9.25;9.00;;;;;;;;5128105;27;45492;-82
2022/01/30 01:03:48;;;;;;;;;6.50;6.50;;;;;;;;5131524;27;47441;-82
2022/01/30 01:06:13;;;;;;;;;9.00;5.75;;;;;;;;5127579;27;45423;-82
2022/01/30 01:09:12;;;;;;;;;8.50;8.50;;;;;;;;5130075;27;44878;-81
2022/01/30 01:24:56;;;;;;;;;8.75;6.00;;;;;;;;5131943;27;45265;-81
2022/01/30 01:27:22;;;;;;;;;5.50;5.50;;;;;;;;5124717;27;45840;-82
2022/01/30 01:29:47;;;;;;;;;8.00;6.00;;;;;;;;5134322;27;45208;-81
2022/01/30 01:32:12;;;;;;;;;7.75;7.75;;;;;;;;5126962;27;45175;-81
2022/01/30 01:34:39;;;;;;;;;11.25;9.75;;;;;;;;5124768;27;45173;-81
2022/01/30 01:37:09;;;;;;;;;8.25;7.50;;;;;;;;5124973;27;45416;-81
2022/01/30 01:39:34;;;;;;;;;9.50;6.00;;;;;;;;5133466;27;45250;-81
2022/01/30 01:42:00;;;;;;;;;8.00;6.00;;;;;;;;5128007;27;45478;-80
2022/01/30 01:44:33;;;;;;;;;12.00;9.00;;;;;;;;5134610;27;45636;-81
2022/01/30 01:46:59;;;;;;;;;8.50;8.50;;;;;;;;5127022;27;45441;-81
2022/01/30 01:49:29;;;;;;;;;12.00;8.50;;;;;;;;5132117;27;45451;-82
2022/01/30 01:52:18;;;;;;;;;11.00;9.00;;;;;;;;5123510;27;46448;-81
2022/01/30 01:54:45;;;;;;;;;5.75;5.75;;;;;;;;5125303;27;47623;-81
2022/01/30 01:57:10;;;;;;;;;11.75;9.25;;;;;;;;5113813;27;45382;-82
2022/01/30 01:59:36;;;;;;;;;9.50;9.25;;;;;;;;5119988;27;45370;-82
2022/01/30 02:02:03;;;;;;;;;16.25;8.50;;;;;;;;5111507;27;45655;-82
2022/01/30 02:04:28;;;;;;;;;10.25;8.00;;;;;;;;5118646;27;45397;-82
2022/01/30 02:07:08;;;;;;;;;12.00;10.00;;;;;;;;5113400;27;45429;-82
2022/01/30 02:09:34;;;;;;;;;9.00;5.75;;;;;;;;5120280;27;45559;-82
2022/01/30 02:12:00;;;;;;;;;11.25;9.00;;;;;;;;5112070;27;45958;-83
2022/01/30 02:14:37;;;;;;;;;11.75;10.25;;;;;;;;5116227;27;48181;-83
2022/01/30 02:27:46;;;;;;;;;12.25;8.75;;;;;;;;5110262;27;45378;-83
2022/01/30 02:30:15;;;;;;;;;17.75;10.00;;;;;;;;5118699;27;45317;-83
2022/01/30 02:32:41;;;;;;;;;15.25;10.00;;;;;;;;5111366;27;45254;-82
2022/01/30 02:35:06;;;;;;;;;11.75;10.00;;;;;;;;5119859;27;46052;-83
2022/01/30 02:37:31;;;;;;;;;10.75;8.50;;;;;;;;5109967;27;45282;-81
2022/01/30 02:39:57;;;;;;;;;9.25;9.25;;;;;;;;5118702;27;45384;-81
2022/01/30 02:42:26;;;;;;;;;12.50;11.75;;;;;;;;5113526;27;45503;-81
2022/01/30 02:44:55;;;;;;;;;10.75;9.00;;;;;;;;5119908;27;46282;-82
2022/01/30 02:47:25;;;;;;;;;15.75;11.00;;;;;;;;5112696;27;45446;-81
2022/01/30 02:52:36;;;;;;;;;11.50;9.25;;;;;;;;5109646;27;45636;-82
2022/01/30 02:55:02;;;;;;;;;11.25;9.75;;;;;;;;5119135;27;45423;-83
2022/01/30 02:57:28;;;;;;;;;6.00;6.00;;;;;;;;5114889;27;45421;-82
2022/01/30 02:59:53;;;;;;;;;13.00;10.75;;;;;;;;5115372;27;45376;-82
2022/01/30 03:02:18;;;;;;;;;9.75;9.75;;;;;;;;5111838;27;45541;-82
2022/01/30 03:04:43;;;;;;;;;16.75;11.75;;;;;;;;5119849;27;45709;-82
2022/01/30 03:07:09;;;;;;;;;11.50;10.50;;;;;;;;5112732;27;45417;-81
2022/01/30 03:09:34;;;;;;;;;12.00;11.50;;;;;;;;5117073;27;45279;-81
2022/01/30 03:11:59;;;;;;;;;11.50;8.50;;;;;;;;5111327;27;45490;-81
2022/01/30 03:14:25;;;;;;;;;10.00;8.00;;;;;;;;5116575;27;45466;-81
2022/01/30 03:16:50;;;;;;;;;12.00;9.00;;;;;;;;5113419;27;45487;-81
2022/01/30 03:19:15;;;;;;;;;9.75;8.50;;;;;;;;5119936;27;45284;-82
2022/01/30 03:21:40;;;;;;;;;12.25;10.00;;;;;;;;5113435;27;46287;-81
2022/01/30 03:24:06;;;;;;;;;15.00;10.25;;;;;;;;5116487;27;45269;-82
2022/01/30 03:26:37;;;;;;;;;9.50;9.25;;;;;;;;5113533;27;45299;-81
2022/01/30 03:29:05;;;;;;;;;10.00;8.00;;;;;;;;5114563;27;45529;-81
2022/01/30 03:31:31;;;;;;;;;13.75;9.50;;;;;;;;5113014;27;45767;-81
2022/01/30 03:33:56;;;;;;;;;13.50;9.25;;;;;;;;5116746;27;45329;-81
2022/01/30 03:36:21;;;;;;;;;12.00;10.50;;;;;;;;5113444;27;45376;-82
2022/01/30 03:38:46;;;;;;;;;11.00;10.50;;;;;;;;5113689;27;45260;-83
2022/01/30 03:41:11;;;;;;;;;24.50;19.50;;;;;;;;5108951;27;46427;-83
2022/01/30 03:43:37;;;;;;;;;25.00;18.75;;;;;;;;5115432;27;45397;-83
2022/01/30 03:46:02;;;;;;;;;32.50;28.75;;;;;;;;5106588;27;45498;-83
2022/01/30 03:48:27;;;;;;;;;35.00;29.50;;;;;;;;5116342;27;45278;-82
2022/01/30 03:50:52;;;;;;;;;51.50;39.75;;;;;;;;5114239;27;45748;-81
2022/01/30 03:53:17;;;;;;;;;54.75;40.75;;;;;;;;5115284;27;45568;-82
2022/01/30 03:55:43;;;;;;;;;51.00;40.00;;;;;;;;5115733;27;45281;-82
2022/01/30 03:58:08;;;;;;;;;50.50;40.25;;;;;;;;5113201;27;45239;-81
2022/01/30 04:00:33;;;;;;;;;44.25;37.25;;;;;;;;5116537;27;46303;-81
2022/01/30 04:02:59;;;;;;;;;33.50;32.50;;;;;;;;5108253;27;47164;-82
2022/01/30 04:05:24;;;;;;;;;27.50;25.50;;;;;;;;5119625;27;45220;-82
2022/01/30 04:07:50;;;;;;;;;13.50;12.25;;;;;;;;5110880;27;45340;-82
2022/01/30 04:10:15;;;;;;;;;23.75;19.50;;;;;;;;5119386;27;45184;-82
2022/01/30 04:12:41;;;;;;;;;20.00;18.75;;;;;;;;5110896;27;45361;-82
2022/01/30 04:15:06;;;;;;;;;15.50;15.50;;;;;;;;5117040;27;45259;-82
2022/01/30 04:17:32;;;;;;;;;12.00;10.50;;;;;;;;5112095;27;45582;-83
2022/01/30 04:19:57;;;;;;;;;12.00;10.50;;;;;;;;5118334;27;45351;-82
2022/01/30 04:22:22;;;;;;;;;13.00;9.75;;;;;;;;5109786;27;45341;-82
2022/01/30 04:24:48;;;;;;;;;10.25;6.75;;;;;;;;5115427;27;45294;-82
2022/01/30 04:27:13;;;;;;;;;5.00;5.00;;;;;;;;5111729;27;45394;-82
2022/01/30 04:29:39;;;;;;;;;6.00;5.00;;;;;;;;5117447;27;46205;-81
2022/01/30 04:32:04;;;;;;;;;6.00;5.00;;;;;;;;5110163;27;46079;-81
2022/01/30 04:34:30;;;;;;;;;7.25;4.00;;;;;;;;5111593;27;45327;-82
2022/01/30 05:05:49;;;;;;;;;3.75;2.00;;;;;;;;5114105;27;45366;-82
2022/01/30 05:08:14;;;;;;;;;3.50;2.50;;;;;;;;5113148;27;45408;-83
2022/01/30 05:10:40;;;;;;;;;2.50;1.75;;;;;;;;5114628;27;46285;-84
2022/01/30 05:13:09;;;;;;;;;4.00;3.00;;;;;;;;5111116;27;47497;-83
2022/01/30 05:15:34;;;;;;;;;2.25;1.00;;;;;;;;5112656;27;45538;-83
2022/01/30 05:18:00;;;;;;;;;4.25;2.75;;;;;;;;5111831;27;45244;-84
2022/01/30 05:20:25;;;;;;;;;4.00;2.00;;;;;;;;5118354;27;45493;-82
2022/01/30 05:22:51;;;;;;;;;4.00;3.00;;;;;;;;5109310;27;46574;-83
2022/01/30 05:25:16;;;;;;;;;4.75;3.50;;;;;;;;5115894;27;45463;-82
2022/01/30 05:27:42;;;;;;;;;3.00;1.75;;;;;;;;5109797;27;45428;-82
2022/01/30 05:30:07;;;;;;;;;1.00;1.00;;;;;;;;5118979;27;46011;-83
2022/01/30 05:32:33;;;;;;;;;1.75;1.75;;;;;;;;5113599;27;45394;-83
2022/01/30 05:34:58;;;;;;;;;3.50;2.00;;;;;;;;5120875;27;45519;-82
2022/01/30 05:37:24;;;;;;;;;3.00;3.00;;;;;;;;5110396;27;45411;-82
2022/01/30 05:39:49;;;;;;;;;4.00;1.00;;;;;;;;5120651;27;46285;-85
2022/01/30 05:42:15;;;;;;;;;6.25;2.00;;;;;;;;5109190;27;47002;-82
2022/01/30 05:44:56;;;;;;;;;2.00;2.00;;;;;;;;5119457;27;44791;-83
2022/01/30 05:47:34;;;;;;;;;3.00;2.00;;;;;;;;5112033;27;45550;-82
2022/01/30 05:50:00;;;;;;;;;4.50;1.75;;;;;;;;5116110;27;45366;-82
2022/01/30 05:52:25;;;;;;;;;6.75;3.00;;;;;;;;5112799;27;47376;-82
2022/01/30 05:54:50;;;;;;;;;4.75;1.50;;;;;;;;5118847;27;45478;-82
2022/01/30 05:57:16;;;;;;;;;3.50;2.00;;;;;;;;5112987;27;45349;-83
2022/01/30 05:59:41;;;;;;;;;2.50;1.25;;;;;;;;5117154;27;45921;-83
2022/01/30 06:02:06;;;;;;;;;7.75;3.25;;;;;;;;5112186;27;45497;-83
2022/01/30 06:04:32;;;;;;;;;4.75;3.75;;;;;;;;5117093;27;45789;-83
2022/01/30 06:06:58;;;;;;;;;1.75;1.75;;;;;;;;5115416;27;45443;-82
2022/01/30 06:09:23;;;;;;;;;7.00;3.00;;;;;;;;5119051;27;47224;-82
2022/01/30 06:11:49;;;;;;;;;5.00;3.75;;;;;;;;5114391;27;45423;-81
2022/01/30 06:14:16;;;;;;;;;5.00;3.00;;;;;;;;5117097;27;45627;-81
2022/01/30 06:16:41;;;;;;;;;7.25;3.00;;;;;;;;5113632;27;45484;-84
2022/01/30 06:19:07;;;;;;;;;3.00;3.00;;;;;;;;5116919;27;46167;-82
2022/01/30 06:21:32;;;;;;;;;2.75;2.75;;;;;;;;5116388;27;45765;-84
2022/01/30 06:23:57;;;;;;;;;5.50;2.00;;;;;;;;5116748;27;45557;-81
2022/01/30 06:26:22;;;;;;;;;6.25;2.75;;;;;;;;5113925;27;45543;-82
2022/01/30 06:28:47;;;;;;;;;4.00;2.00;;;;;;;;5118694;27;45419;-78
2022/01/30 06:31:13;;;;;;;;;2.50;1.50;;;;;;;;5114924;27;46282;-79
2022/01/30 06:33:38;;;;;;;;;3.25;2.00;;;;;;;;5117247;27;45480;-77
2022/01/30 06:36:03;;;;;;;;;2.75;0.00;;;;;;;;5113087;27;45415;-77
2022/01/30 06:38:29;;;;;;;;;3.50;2.50;;;;;;;;5119060;27;45426;-80
2022/01/30 06:40:54;;;;;;;;;4.00;2.00;;;;;;;;5115509;27;47628;-81
2022/01/30 06:43:19;;;;;;;;;4.50;4.00;;;;;;;;5115710;27;45483;-79
2022/01/30 06:45:44;;;;;;;;;3.50;2.75;;;;;;;;5114942;27;45920;-79
2022/01/30 06:48:10;;;;;;;;;6.00;2.00;;;;;;;;5115140;27;45446;-80
2022/01/30 06:50:35;;;;;;;;;3.75;2.00;;;;;;;;5117335;27;47612;-79
2022/01/30 06:53:00;;;;;;;;;3.00;1.75;;;;;;;;5113387;27;45396;-80
2022/01/30 06:55:26;;;;;;;;;8.75;2.00;;;;;;;;5116940;27;45437;-80
2022/01/30 06:57:51;;;;;;;;;2.75;1.50;;;;;;;;5110544;27;45417;-80
2022/01/30 07:00:16;;;;;;;;;4.50;2.00;;;;;;;;5119302;27;45402;-79
2022/01/30 07:02:41;;;;;;;;;3.25;2.00;;;;;;;;5114165;27;45469;-81
2022/01/30 07:05:07;;;;;;;;;5.25;3.00;;;;;;;;5119912;27;45346;-80
2022/01/30 07:07:32;;;;;;;;;3.25;1.25;;;;;;;;5108966;27;46179;-79
2022/01/30 07:09:57;;;;;;;;;7.25;3.75;;;;;;;;5114350;27;45467;-79
2022/01/30 07:12:23;;;;;;;;;3.25;3.25;;;;;;;;5113033;27;45452;-78
2022/01/30 07:14:48;;;;;;;;;2.00;1.00;;;;;;;;5117033;27;45311;-81
2022/01/30 07:17:13;;;;;;;;;4.75;4.75;;;;;;;;5114845;27;44841;-81
2022/01/30 07:19:39;;;;;;;;;5.00;3.75;;;;;;;;5117730;27;46595;-80
2022/01/30 07:22:04;;;;;;;;;9.25;5.75;;;;;;;;5113805;27;45341;-82
2022/01/30 07:24:29;;;;;;;;;4.25;2.50;;;;;;;;5116902;27;45266;-81
2022/01/30 07:26:54;;;;;;;;;9.00;7.00;;;;;;;;5113328;27;46384;-79
2022/01/30 07:29:20;;;;;;;;;4.50;4.50;;;;;;;;5119242;27;45435;-78
2022/01/30 07:31:45;;;;;;;;;4.25;3.50;;;;;;;;5112008;27;45358;-79
2022/01/30 07:34:10;;;;;;;;;4.50;4.00;;;;;;;;5109419;27;45421;-81
2022/01/30 07:36:36;;;;;;;;;4.25;4.25;;;;;;;;5101015;27;46052;-79
2022/01/30 07:39:05;;;;;;;;;7.00;4.50;;;;;;;;5100144;27;46431;-80
2022/01/30 07:41:30;;;;;;;;;2.25;2.00;;;;;;;;5093809;27;45320;-79
2022/01/30 07:43:55;;;;;;;;;4.50;3.75;;;;;;;;5095712;27;45488;-79
2022/01/30 07:46:20;;;;;;;;;3.75;3.00;;;;;;;;5096562;27;45478;-79
2022/01/30 07:48:46;;;;;;;;;3.75;3.75;;;;;;;;5097106;27;45367;-79
2022/01/30 07:51:11;;;;;;;;;6.50;3.00;;;;;;;;5097729;27;45402;-78
2022/01/30 07:53:36;;;;;;;;;7.75;3.00;;;;;;;;5100601;27;45411;-77
2022/01/30 07:56:02;;;;;;;;;3.00;3.00;;;;;;;;5098583;27;45250;-78
2022/01/30 07:58:27;;;;;;;;;10.00;5.75;;;;;;;;5102033;27;46960;-78
2022/01/30 08:00:53;;;;;;;;;8.00;3.75;;;;;;;;5098354;27;45168;-77
2022/01/30 08:03:18;;;;;;;;;4.50;2.50;;;;;;;;5098419;27;45348;-77
2022/01/30 08:05:43;;;;;;;;;6.00;2.75;;;;;;;;5099368;27;45405;-77
2022/01/30 08:08:09;;;;;;;;;5.50;3.00;;;;;;;;5091804;27;45738;-77
2022/01/30 08:10:34;;;;;;;;;8.00;3.50;;;;;;;;5100100;27;45293;-77
2022/01/30 08:13:00;;;;;;;;;4.00;4.00;;;;;;;;5091769;27;45069;-77
2022/01/30 08:15:25;;;;;;;;;5.00;3.50;;;;;;;;5100397;27;45450;-77
2022/01/30 08:17:50;;;;;;;;;8.00;6.00;;;;;;;;5093847;27;45471;-77
2022/01/30 08:20:16;;;;;;;;;2.75;2.00;;;;;;;;5100235;27;45312;-77
2022/01/30 08:22:45;;;;;;;;;4.75;3.00;;;;;;;;5092180;27;45256;-77
2022/01/30 08:25:10;;;;;;;;;3.00;2.75;;;;;;;;5090484;27;45331;-78
2022/01/30 08:27:35;;;;;;;;;4.75;3.25;;;;;;;;5091551;27;47165;-78
2022/01/30 08:30:01;;;;;;;;;3.75;2.25;;;;;;;;5099963;27;45440;-77
2022/01/30 08:32:26;;;;;;;;;4.00;3.25;;;;;;;;5092998;27;45424;-78
2022/01/30 08:34:52;;;;;;;;;7.00;4.00;;;;;;;;5100031;27;45350;-77
2022/01/30 08:37:17;;;;;;;;;4.00;3.00;;;;;;;;5093033;27;45609;-77
2022/01/30 08:39:42;;;;;;;;;1.75;1.75;;;;;;;;5099831;27;45459;-77
2022/01/30 08:42:08;;;;;;;;;6.25;3.00;;;;;;;;5095579;27;45396;-77
2022/01/30 08:44:33;;;;;;;;;12.50;3.25;;;;;;;;5099374;27;45229;-77
2022/01/30 08:46:59;;;;;;;;;3.50;2.00;;;;;;;;5093190;27;45210;-78
2022/01/30 08:49:24;;;;;;;;;3.25;3.25;;;;;;;;5095582;27;45309;-78
2022/01/30 08:51:50;;;;;;;;;3.75;2.50;;;;;;;;5093848;27;45280;-78
2022/01/30 08:54:15;;;;;;;;;3.00;3.00;;;;;;;;5096403;27;45217;-78
2022/01/30 08:56:40;;;;;;;;;6.00;4.00;;;;;;;;5093622;27;47862;-78
2022/01/30 08:59:06;;;;;;;;;4.50;2.00;;;;;;;;5097595;27;45249;-77
2022/01/30 09:01:33;;;;;;;;;6.75;3.75;;;;;;;;5096738;27;45199;-79
2022/01/30 09:03:59;;;;;;;;;3.75;2.00;;;;;;;;5098391;27;45468;-75
2022/01/30 09:06:24;;;;;;;;;2.00;2.00;;;;;;;;5100408;27;45307;-74
2022/01/30 09:08:49;;;;;;;;;6.00;4.00;;;;;;;;5101172;27;45315;-75
2022/01/30 09:11:15;;;;;;;;;6.00;3.00;;;;;;;;5099967;27;45500;-74
2022/01/30 09:13:40;;;;;;;;;21.75;17.75;;;;;;;;5103038;27;46087;-73
2022/01/30 09:16:05;;;;;;;;;6.00;6.00;;;;;;;;5103836;27;46455;-75
2022/01/30 09:18:30;;;;;;;;;9.75;8.00;;;;;;;;5096496;27;45318;-74
2022/01/30 09:20:56;;;;;;;;;12.25;2.00;;;;;;;;5099406;27;45469;-73
2022/01/30 09:23:21;;;;;;;;;8.50;4.75;;;;;;;;5101415;27;47422;-75
2022/01/30 09:25:47;;;;;;;;;5.25;5.25;;;;;;;;5099994;27;47983;-75
2022/01/30 09:28:12;;;;;;;;;7.25;7.25;;;;;;;;5091220;27;45463;-75
2022/01/30 09:30:38;;;;;;;;;7.75;3.00;;;;;;;;5098533;27;45184;-75
2022/01/30 09:33:03;;;;;;;;;7.50;7.50;;;;;;;;5097068;27;45539;-75
2022/01/30 09:35:29;;;;;;;;;6.75;2.00;;;;;;;;5102573;27;46359;-75
2022/01/30 09:37:54;;;;;;;;;7.50;6.50;;;;;;;;5095902;27;45294;-75
2022/01/30 09:40:19;;;;;;;;;4.00;2.75;;;;;;;;5101537;27;45493;-75
2022/01/30 09:42:45;;;;;;;;;6.50;3.00;;;;;;;;5095414;27;45267;-75
2022/01/30 09:45:12;;;;;;;;;7.75;3.75;;;;;;;;5096490;27;47530;-78
2022/01/30 09:47:38;;;;;;;;;8.50;4.00;;;;;;;;5091757;27;45291;-78
2022/01/30 09:50:04;;;;;;;;;5.50;3.50;;;;;;;;5097975;27;45385;-79
2022/01/30 09:52:29;;;;;;;;;8.25;3.25;;;;;;;;5097532;27;45404;-77
2022/01/30 09:54:54;;;;;;;;;5.25;4.00;;;;;;;;5100859;27;46892;-77
2022/01/30 09:57:20;;;;;;;;;3.00;2.00;;;;;;;;5098827;27;45367;-78
2022/01/30 09:59:46;;;;;;;;;7.75;5.00;;;;;;;;5100813;27;45329;-78
2022/01/30 10:02:12;;;;;;;;;3.75;3.75;;;;;;;;5094922;27;45936;-78
2022/01/30 10:04:39;;;;;;;;;8.75;3.00;;;;;;;;5096687;27;46487;-79
2022/01/30 10:07:11;;;;;;;;;5.00;3.50;;;;;;;;5096682;27;45381;-79
2022/01/30 10:09:43;;;;;;;;;9.00;7.50;;;;;;;;5095837;27;45277;-78
2022/01/30 10:14:48;;;;;;;;;7.75;5.00;;;;;;;;5099419;27;45505;-80
2022/01/30 10:17:24;;;;;;;;;4.25;4.00;;;;;;;;5092857;27;47154;-77
2022/01/30 10:19:58;;;;;;;;;2.50;2.50;;;;;;;;5099421;27;45354;-77
2022/01/30 10:22:23;;;;;;;;;5.25;3.25;;;;;;;;5095129;27;45442;-77
2022/01/30 10:24:48;;;;;;;;;9.25;8.00;;;;;;;;5100638;27;46824;-77
2022/01/30 10:27:18;;;;;;;;;10.50;9.50;;;;;;;;5095233;27;45476;-86
2022/01/30 10:29:43;;;;;;;;;37.00;28.25;;;;;;;;5102138;27;45366;-86
2022/01/30 10:32:09;;;;;;;;;23.50;23.25;;;;;;;;5094440;27;45403;-86
2022/01/30 10:34:35;;;;;;;;;10.25;5.25;;;;;;;;5102056;27;45570;-86
2022/01/30 10:37:19;;;;;;;;;9.00;9.00;;;;;;;;5095106;27;45476;-86
2022/01/30 10:39:58;;;;;;;;;6.75;6.75;;;;;;;;5100354;27;45395;-85
2022/01/30 10:42:31;;;;;;;;;7.50;3.75;;;;;;;;5097181;27;45989;-86
2022/01/30 10:44:56;;;;;;;;;65.50;50.75;;;;;;;;5101762;27;45330;-85
2022/01/30 10:47:21;;;;;;;;;3.50;3.50;;;;;;;;5093121;27;45802;-86
2022/01/30 10:49:47;;;;;;;;;18.50;13.25;;;;;;;;5095126;27;45312;-86
2022/01/30 10:52:13;;;;;;;;;33.00;29.25;;;;;;;;5098213;27;45341;-84
2022/01/30 10:54:39;;;;;;;;;11.50;11.50;;;;;;;;5100122;27;48501;-86
2022/01/30 10:57:05;;;;;;;;;4.33;4.00;;;;;;;;5096209;27;45826;-86
2022/01/30 10:59:30;;;;;;;;;6.25;4.00;;;;;;;;5114559;27;45430;-82
2022/01/30 11:02:09;;;;;;;;;12.00;5.33;;;;;;;;5111673;27;45399;-84
2022/01/30 11:04:34;;;;;;;;;9.00;4.00;;;;;;;;5101202;27;46120;-86
2022/01/30 11:07:04;;;;;;;;;9.33;5.00;;;;;;;;5094219;27;46021;-82
2022/01/30 11:09:37;;;;;;;;;10.33;3.67;;;;;;;;5101471;27;45321;-86
2022/01/30 11:12:09;;;;;;;;;31.00;28.25;;;;;;;;5095087;27;46087;-86
2022/01/30 11:15:04;;;;;;;;;41.25;34.25;;;;;;;;5102420;27;45552;-85
2022/01/30 11:17:24;;;;;;;;;19.75;18.50;;;;;;;;5091997;27;45267;-86
2022/01/30 11:19:53;;;;;;;;;17.50;17.00;;;;;;;;5099677;27;45300;-85
2022/01/30 11:22:20;;;;;;;;;7.00;6.00;;;;;;;;5093971;27;45477;-84
2022/01/30 11:24:45;;;;;;;;;11.00;10.25;;;;;;;;5099377;27;48633;-83
2022/01/30 11:27:11;;;;;;;;;6.00;5.00;;;;;;;;5093069;27;45491;-84
2022/01/30 11:29:37;;;;;;;;;5.00;5.00;;;;;;;;5091569;27;45379;-84
2022/01/30 11:32:04;;;;;;;;;4.00;4.00;;;;;;;;5084266;27;45287;-85
2022/01/30 11:34:30;;;;;;;;;7.00;4.00;;;;;;;;5085744;27;47026;-83
2022/01/30 11:36:56;;;;;;;;;4.67;4.00;;;;;;;;5083691;27;45213;-83
2022/01/30 11:39:21;;;;;;;;;4.00;4.00;;;;;;;;5087170;27;45241;-86
2022/01/30 11:42:06;;;;;;;;;5.00;5.00;;;;;;;;5087846;27;45378;-86
2022/01/30 11:44:31;;;;;;;;;12.67;7.33;;;;;;;;5087306;27;46127;-84
2022/01/30 11:46:57;;;;;;;;;6.33;5.00;;;;;;;;5086346;27;45389;-85
2022/01/30 11:49:24;;;;;;;;;9.33;6.00;;;;;;;;5089263;27;45292;-85
2022/01/30 11:51:53;;;;;;;;;33.00;30.25;;;;;;;;5081449;27;47058;-88
2022/01/30 11:54:53;;;;;;;;;71.75;52.75;;;;;;;;5088423;27;47225;-84
2022/01/30 11:57:18;;;;;;;;;15.25;14.25;;;;;;;;5054907;27;45646;-83
2022/01/30 11:59:44;;;;;;;;;22.00;20.00;;;;;;;;5083680;27;45771;-85
2022/01/30 12:02:27;;;;;;;;;9.00;6.00;;;;;;;;5085570;27;47105;-85
2022/01/30 12:04:58;;;;;;;;;11.25;6.75;;;;;;;;5093557;27;45682;-85
2022/01/30 12:07:36;;;;;;;;;24.50;22.75;;;;;;;;5088220;27;45284;-86
2022/01/30 12:10:19;;;;;;;;;8.67;6.00;;;;;;;;5108875;27;45182;-87
2022/01/30 12:12:52;;;;;;;;;8.00;7.00;;;;;;;;5110852;27;46061;-87
2022/01/30 12:15:36;;;;;;;;;6.67;6.00;;;;;;;;5106833;27;45680;-87
2022/01/30 12:18:03;;;;;;;;;5.67;5.67;;;;;;;;5096793;27;45379;-86
2022/01/30 12:20:29;;;;;;;;;12.00;7.00;;;;;;;;5099094;27;45390;-81
2022/01/30 12:22:55;;;;;;;;;10.67;5.67;;;;;;;;5098974;27;46304;-84
2022/01/30 12:25:25;;;;;;;;;10.00;9.33;;;;;;;;5095661;27;48133;-85
2022/01/30 12:27:55;;;;;;;;;16.25;14.25;;;;;;;;5093872;27;45712;-82
2022/01/30 12:30:30;;;;;;;;;13.00;11.67;;;;;;;;5098656;27;45362;-88
2022/01/30 12:32:55;;;;;;;;;7.00;7.00;;;;;;;;5091594;27;46244;-86
2022/01/30 12:35:20;;;;;;;;;11.67;9.67;;;;;;;;5104051;27;46985;-86
2022/01/30 12:37:46;;;;;;;;;12.67;7.00;;;;;;;;5098878;27;45435;-85
2022/01/30 12:40:11;;;;;;;;;9.33;6.33;;;;;;;;5111341;27;44915;-86
2022/01/30 12:42:36;;;;;;;;;21.33;14.33;;;;;;;;5098736;27;45408;-86
2022/01/30 12:45:03;;;;;;;;;7.33;5.00;;;;;;;;5100568;27;45674;-86
2022/01/30 12:47:28;;;;;;;;;7.00;5.00;;;;;;;;5099458;27;45512;-85
2022/01/30 12:49:57;;;;;;;;;5.00;4.67;;;;;;;;5114819;27;45489;-86
2022/01/30 12:52:35;;;;;;;;;5.33;3.00;;;;;;;;5092433;27;45402;-86
2022/01/30 12:55:06;;;;;;;;;6.00;5.00;;;;;;;;5101651;27;47223;-86
2022/01/30 12:57:32;;;;;;;;;5.33;4.00;;;;;;;;5098719;27;45391;-86
2022/01/30 12:59:58;;;;;;;;;8.67;6.33;;;;;;;;5107938;27;45282;-85
2022/01/30 13:02:24;;;;;;;;;5.00;5.00;;;;;;;;5097775;27;45393;-86
2022/01/30 13:04:59;;;;;;;;;9.67;7.00;;;;;;;;5104638;27;45218;-85
2022/01/30 13:07:24;;;;;;;;;8.33;5.67;;;;;;;;5106860;27;45295;-82
2022/01/30 13:10:01;;;;;;;;;4.00;4.00;;;;;;;;5098539;27;45242;-84
2022/01/30 13:12:30;;;;;;;;;6.67;4.33;;;;;;;;5096809;27;46974;-82
2022/01/30 13:14:55;;;;;;;;;4.75;3.50;;;;;;;;5104755;27;45556;-85
2022/01/30 13:17:26;;;;;;;;;49.00;38.50;;;;;;;;5095756;27;45333;-84
2022/01/30 13:19:51;;;;;;;;;25.75;22.25;;;;;;;;5107115;27;45479;-85
2022/01/30 13:22:25;;;;;;;;;10.75;10.00;;;;;;;;5091864;27;45708;-83
2022/01/30 13:24:54;;;;;;;;;10.25;7.25;;;;;;;;5085818;27;48717;-85
2022/01/30 13:27:19;;;;;;;;;9.25;6.25;;;;;;;;5083708;27;45535;-84
2022/01/30 13:29:45;;;;;;;;;7.00;5.75;;;;;;;;5086287;27;44689;-84
2022/01/30 13:32:11;;;;;;;;;13.00;12.75;;;;;;;;5083081;27;45499;-85
2022/01/30 13:34:37;;;;;;;;;10.00;6.33;;;;;;;;5086527;27;46302;-84
2022/01/30 13:37:06;;;;;;;;;6.33;3.33;;;;;;;;5081568;27;45389;-84
2022/01/30 13:39:35;;;;;;;;;10.00;8.25;;;;;;;;5084460;27;45454;-84
2022/01/30 13:42:41;;;;;;;;;9.25;7.00;;;;;;;;5080818;27;46024;-79
2022/01/30 13:48:08;;;;;;;;;44.00;35.50;;;;;;;;5088495;27;45348;-81
2022/01/30 13:50:34;;;;;;;;;54.50;39.75;;;;;;;;5082502;27;45814;-83
2022/01/30 13:53:00;;;;;;;;;7.00;6.67;;;;;;;;5093404;27;45346;-82
2022/01/30 13:55:26;;;;;;;;;7.00;6.75;;;;;;;;5102536;27;45590;-82
2022/01/30 13:57:56;;;;;;;;;7.50;6.00;;;;;;;;5089230;27;45280;-82
2022/01/30 14:00:21;;;;;;;;;8.00;5.25;;;;;;;;5081850;27;45314;-83
2022/01/30 14:02:51;;;;;;;;;6.50;5.00;;;;;;;;5095741;27;44733;-82
2022/01/30 14:05:33;;;;;;;;;8.25;6.50;;;;;;;;5082046;28;46255;-83
2022/01/30 14:08:00;;;;;;;;;7.00;5.00;;;;;;;;5089271;27;45428;-83
2022/01/30 14:10:30;;;;;;;;;6.00;4.33;;;;;;;;5091961;27;45282;-84
2022/01/30 14:12:58;;;;;;;;;4.33;4.33;;;;;;;;5088639;27;46483;-83
2022/01/30 14:15:23;;;;;;;;;7.00;6.00;;;;;;;;5091272;27;46138;-84
2022/01/30 14:18:04;;;;;;;;;6.00;4.67;;;;;;;;5087867;27;45363;-84
2022/01/30 14:20:30;;;;;;;;;6.00;5.67;;;;;;;;5087003;27;45177;-83
2022/01/30 14:23:04;;;;;;;;;9.00;5.25;;;;;;;;5089122;27;45451;-83
2022/01/30 14:25:30;;;;;;;;;5.00;4.00;;;;;;;;5085871;27;47564;-82
2022/01/30 14:27:56;;;;;;;;;6.67;4.67;;;;;;;;5084957;27;45472;-82
2022/01/30 14:30:33;;;;;;;;;6.00;3.33;;;;;;;;5087216;27;45309;-83
2022/01/30 14:32:59;;;;;;;;;4.33;4.33;;;;;;;;5092353;27;45623;-85
2022/01/30 14:35:24;;;;;;;;;5.00;5.00;;;;;;;;5104650;27;45504;-83
2022/01/30 14:37:49;;;;;;;;;10.67;5.00;;;;;;;;5107812;27;45422;-83
2022/01/30 14:40:17;;;;;;;;;5.00;5.00;;;;;;;;5098283;27;45282;-80
2022/01/30 14:42:43;;;;;;;;;6.00;5.00;;;;;;;;5099411;27;45248;-83
2022/01/30 14:45:08;;;;;;;;;7.33;4.67;;;;;;;;5108361;27;47292;-82
2022/01/30 14:47:33;;;;;;;;;7.67;5.00;;;;;;;;5090174;27;45666;-83
2022/01/30 14:49:58;;;;;;;;;5.00;5.00;;;;;;;;5079590;27;45319;-84
2022/01/30 14:52:24;;;;;;;;;4.00;3.33;;;;;;;;5088485;27;45437;-82
2022/01/30 14:54:49;;;;;;;;;5.33;3.67;;;;;;;;5099381;27;45449;-82
2022/01/30 14:57:15;;;;;;;;;4.33;3.33;;;;;;;;5086115;27;45558;-82
2022/01/30 14:59:40;;;;;;;;;6.33;4.33;;;;;;;;5082673;27;45456;-82
2022/01/30 15:02:05;;;;;;;;;6.33;4.67;;;;;;;;5092400;27;45424;-82
2022/01/30 15:04:31;;;;;;;;;6.00;4.00;;;;;;;;5103673;27;47184;-82
2022/01/30 15:06:56;;;;;;;;;4.00;4.00;;;;;;;;5084332;27;45145;-83
2022/01/30 15:09:22;;;;;;;;;5.67;5.00;;;;;;;;5098320;27;45282;-81
2022/01/30 15:11:47;;;;;;;;;8.00;6.00;;;;;;;;5092550;27;45595;-81
2022/01/30 15:14:13;;;;;;;;;6.00;4.00;;;;;;;;5096640;27;45393;-81
2022/01/30 15:16:50;;;;;;;;;4.67;4.67;;;;;;;;5081771;27;45448;-82
2022/01/30 15:19:16;;;;;;;;;6.33;5.00;;;;;;;;5090064;27;45488;-82
2022/01/30 15:21:41;;;;;;;;;5.67;5.00;;;;;;;;5082076;27;46248;-81
2022/01/30 15:24:07;;;;;;;;;6.00;4.00;;;;;;;;5089904;27;48342;-82
2022/01/30 15:26:33;;;;;;;;;4.00;4.00;;;;;;;;5081791;27;45291;-84
2022/01/30 15:28:58;;;;;;;;;6.00;5.00;;;;;;;;5087003;27;44895;-81
2022/01/30 15:31:24;;;;;;;;;7.75;5.00;;;;;;;;5082924;27;45618;-83
2022/01/30 15:33:49;;;;;;;;;11.00;5.00;;;;;;;;5086043;27;45400;-82
2022/01/30 15:36:14;;;;;;;;;11.50;5.00;;;;;;;;5081491;27;45501;-82
2022/01/30 15:38:40;;;;;;;;;4.25;3.75;;;;;;;;5093767;27;45472;-80
2022/01/30 15:41:05;;;;;;;;;5.00;4.00;;;;;;;;5082237;27;45323;-81
2022/01/30 15:43:33;;;;;;;;;7.00;4.33;;;;;;;;5090601;27;45326;-81