Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:01:31;;;;;;;;;;;;;;;;;;4238568;33;19954;-84
2021/05/17 00:04:05;;;;;;;;;;;;;;;;;;4252072;33;19972;-86
2021/05/17 00:06:33;;;;;;;;;;;;;;;;;;4272317;33;19997;-84
2021/05/17 00:09:04;;;;;;;;;;;;;;;;;;4264625;33;19995;-84
2021/05/17 00:11:34;;;;;;;;;;;;;;;;;;4254022;33;19950;-85
2021/05/17 00:14:06;;;;;;;;;;;;;;;;;;4259054;33;20012;-86
2021/05/17 00:16:37;;;;;;;;;;;;;;;;;;4275715;33;20028;-84
2021/05/17 00:19:09;;;;;;;;;;;;;;;;;;4249031;33;19961;-83
2021/05/17 00:21:39;;;;;;;;;;;;;;;;;;4266256;33;20382;-85
2021/05/17 00:24:11;;;;;;;;;;;;;;;;;;4263811;33;20624;-85
2021/05/17 00:26:41;;;;;;;;;;;;;;;;;;4259087;33;20020;-84
2021/05/17 00:29:13;;;;;;;;;;;;;;;;;;4255199;33;19961;-85
2021/05/17 00:31:43;;;;;;;;;;;;;;;;;;4259352;33;20020;-86
2021/05/17 00:34:22;;;;;;;;;;;;;;;;;;4262707;33;19965;-84
2021/05/17 00:36:52;;;;;;;;;;;;;;;;;;4262473;33;19980;-85
2021/05/17 00:39:23;;;;;;;;;;;;;;;;;;4264092;33;20476;-85
2021/05/17 00:42:03;;;;;;;;;;;;;;;;;;4271667;33;19972;-85
2021/05/17 00:44:33;;;;;;;;;;;;;;;;;;4271822;33;20027;-84
2021/05/17 00:47:04;;;;;;;;;;;;;;;;;;4271941;33;21007;-85
2021/05/17 00:49:39;;;;;;;;;;;;;;;;;;4255048;33;19980;-86
2021/05/17 00:52:09;;;;;;;;;;;;;;;;;;4267716;33;19973;-84
2021/05/17 00:54:38;;;;;;;;;;;;;;;;;;4255617;33;19965;-84
2021/05/17 00:57:09;;;;;;;;;;;;;;;;;;4253882;33;20494;-84
2021/05/17 00:59:38;;;;;;;;;;;;;;;;;;4261898;33;19961;-85
2021/05/17 01:02:09;;;;;;;;;;;;;;;;;;4258067;33;20043;-84
2021/05/17 01:04:41;;;;;;;;;;;;;;;;;;4262230;33;20580;-83
2021/05/17 01:07:11;;;;;;;;;;;;;;;;;;4262213;33;20011;-84
2021/05/17 01:09:42;;;;;;;;;;;;;;;;;;4247603;33;19979;-85
2021/05/17 01:12:15;;;;;;;;;;;;;;;;;;4257240;33;19961;-85
2021/05/17 01:14:47;;;;;;;;;;;;;;;;;;4250711;33;19961;-85
2021/05/17 01:17:18;;;;;;;;;;;;;;;;;;4256813;33;20344;-85
2021/05/17 01:19:49;;;;;;;;;;;;;;;;;;4253565;33;19977;-85
2021/05/17 01:22:23;;;;;;;;;;;;;;;;;;4257556;33;19961;-85
2021/05/17 01:24:55;;;;;;;;;;;;;;;;;;4250009;33;20148;-85
2021/05/17 01:27:26;;;;;;;;;;;;;;;;;;4263925;33;19983;-85
2021/05/17 01:29:56;;;;;;;;;;;;;;;;;;4258282;33;19969;-86
2021/05/17 01:32:25;;;;;;;;;;;;;;;;;;4254300;33;20474;-85
2021/05/17 01:34:56;;;;;;;;;;;;;;;;;;4274932;33;19949;-85
2021/05/17 01:37:29;;;;;;;;;;;;;;;;;;4253097;33;19956;-84
2021/05/17 01:40:00;;;;;;;;;;;;;;;;;;4270990;33;19973;-86
2021/05/17 01:42:31;;;;;;;;;;;;;;;;;;4250291;33;20024;-86
2021/05/17 01:45:02;;;;;;;;;;;;;;;;;;4260430;33;20000;-85
2021/05/17 01:47:34;;;;;;;;;;;;;;;;;;4277864;33;19960;-86
2021/05/17 01:50:04;;;;;;;;;;;;;;;;;;4262375;33;19956;-86
2021/05/17 01:52:36;;;;;;;;;;;;;;;;;;4254601;33;20076;-86
2021/05/17 01:55:06;;;;;;;;;;;;;;;;;;4254796;33;20372;-85
2021/05/17 01:57:38;;;;;;;;;;;;;;;;;;4251169;33;19957;-84
2021/05/17 02:00:09;;;;;;;;;;;;;;;;;;4254957;33;20016;-85
2021/05/17 02:02:42;;;;;;;;;;;;;;;;;;4250622;33;20031;-86
2021/05/17 02:05:13;;;;;;;;;;;;;;;;;;4254640;33;19969;-85
2021/05/17 02:07:45;;;;;;;;;;;;;;;;;;4256164;33;20281;-86
2021/05/17 02:10:16;;;;;;;;;;;;;;;;;;4237208;33;20027;-86
2021/05/17 02:12:46;;;;;;;;;;;;;;;;;;4252130;33;19962;-85
2021/05/17 02:15:17;;;;;;;;;;;;;;;;;;4275247;33;19961;-84
2021/05/17 02:17:48;;;;;;;;;;;;;;;;;;4266221;33;20031;-84
2021/05/17 02:20:20;;;;;;;;;;;;;;;;;;4252656;33;20068;-84
2021/05/17 02:22:51;;;;;;;;;;;;;;;;;;4265411;33;19966;-85
2021/05/17 02:25:21;;;;;;;;;;;;;;;;;;4257653;33;20188;-85
2021/05/17 02:27:53;;;;;;;;;;;;;;;;;;4249290;33;20333;-83
2021/05/17 02:30:24;;;;;;;;;;;;;;;;;;4257335;33;19961;-86
2021/05/17 02:32:54;;;;;;;;;;;;;;;;;;4251401;33;19965;-84
2021/05/17 02:35:28;;;;;;;;;;;;;;;;;;4262838;33;19965;-85
2021/05/17 02:37:58;;;;;;;;;;;;;;;;;;4265540;33;19977;-85
2021/05/17 02:40:29;;;;;;;;;;;;;;;;;;4272519;33;19961;-84
2021/05/17 02:43:00;;;;;;;;;;;;;;;;;;4258535;33;19957;-85
2021/05/17 02:45:31;;;;;;;;;;;;;;;;;;4277617;33;19976;-84
2021/05/17 02:48:02;;;;;;;;;;;;;;;;;;4249126;33;20017;-83
2021/05/17 02:50:34;;;;;;;;;;;;;;;;;;4251874;33;19945;-86
2021/05/17 02:53:04;;;;;;;;;;;;;;;;;;4263428;33;19961;-84
2021/05/17 02:55:40;;;;;;;;;;;;;;;;;;4273284;33;20384;-87
2021/05/17 02:58:10;;;;;;;;;;;;;;;;;;4248315;33;20360;-85
2021/05/17 03:00:41;;;;;;;;;;;;;;;;;;4266771;33;20165;-85
2021/05/17 03:03:11;;;;;;;;;;;;;;;;;;4254387;33;19957;-84
2021/05/17 03:05:43;;;;;;;;;;;;;;;;;;4259224;33;20083;-86
2021/05/17 03:08:14;;;;;;;;;;;;;;;;;;4258744;33;20008;-85
2021/05/17 03:13:34;;;;;;;;;;;;;;;;;;4327525;27;20232;-86
2021/05/17 03:16:03;;;;;;;;;;;;;;;;;;4273036;33;19965;-84
2021/05/17 03:18:33;;;;;;;;;;;;;;;;;;4280577;33;20024;-85
2021/05/17 03:21:03;;;;;;;;;;;;;;;;;;4264237;33;20000;-85
2021/05/17 03:24:09;;;;;;;;;;;;;;;;;;4279578;28;20099;-85
2021/05/17 03:26:41;;;;;;;;;;;;;;;;;;4276039;33;20001;-85
2021/05/17 03:29:12;;;;;;;;;;;;;;;;;;4277478;33;20305;-85
2021/05/17 03:31:43;;;;;;;;;;;;;;;;;;4288624;33;19960;-85
2021/05/17 03:34:13;;;;;;;;;;;;;;;;;;4263675;33;19976;-86
2021/05/17 03:36:44;;;;;;;;;;;;;;;;;;4279355;33;20016;-85
2021/05/17 03:39:13;;;;;;;;;;;;;;;;;;4274825;33;19957;-86
2021/05/17 03:41:44;;;;;;;;;;;;;;;;;;4268895;33;20004;-86
2021/05/17 03:44:15;;;;;;;;;;;;;;;;;;4267863;33;19980;-86
2021/05/17 03:46:46;;;;;;;;;;;;;;;;;;4271182;33;20000;-86
2021/05/17 03:49:14;;;;;;;;;;;;;;;;;;4287429;33;20410;-85
2021/05/17 03:51:45;;;;;;;;;;;;;;;;;;4261825;33;20047;-86
2021/05/17 03:54:16;;;;;;;;;;;;;;;;;;4278566;33;19971;-85
2021/05/17 03:56:46;;;;;;;;;;;;;;;;;;4293070;33;19961;-84
2021/05/17 03:59:17;;;;;;;;;;;;;;;;;;4280381;33;19979;-85
2021/05/17 04:01:49;;;;;;;;;;;;;;;;;;4257260;33;20315;-85
2021/05/17 04:04:20;;;;;;;;;;;;;;;;;;4271182;33;19996;-85
2021/05/17 04:15:05;;;;;;;;;;;;;;;;;;4272720;33;19965;-85
2021/05/17 04:17:35;;;;;;;;;;;;;;;;;;4263401;33;19994;-86
2021/05/17 04:20:06;;;;;;;;;;;;;;;;;;4277607;33;20428;-85
2021/05/17 04:22:37;;;;;;;;;;;;;;;;;;4281332;33;19972;-85
2021/05/17 04:25:08;;;;;;;;;;;;;;;;;;4264919;33;20463;-85
2021/05/17 04:27:39;;;;;;;;;;;;;;;;;;4269128;33;20019;-85
2021/05/17 04:30:09;;;;;;;;;;;;;;;;;;4251739;33;19966;-86
2021/05/17 04:32:40;;;;;;;;;;;;;;;;;;4263136;33;19969;-81
2021/05/17 04:35:11;;;;;;;;;;;;;;;;;;4259713;33;20016;-85
2021/05/17 04:37:41;;;;;;;;;;;;;;;;;;4262352;33;20301;-85
2021/05/17 04:40:12;;;;;;;;;;;;;;;;;;4264368;33;19976;-85
2021/05/17 04:42:43;;;;;;;;;;;;;;;;;;4271217;33;20301;-85
2021/05/17 04:45:14;;;;;;;;;;;;;;;;;;4282628;33;20157;-86
2021/05/17 04:47:44;;;;;;;;;;;;;;;;;;4274267;33;19957;-86
2021/05/17 04:50:15;;;;;;;;;;;;;;;;;;4262397;33;19989;-86
2021/05/17 04:52:46;;;;;;;;;;;;;;;;;;4265415;33;19994;-84
2021/05/17 04:55:17;;;;;;;;;;;;;;;;;;4272878;33;19995;-83
2021/05/17 04:57:47;;;;;;;;;;;;;;;;;;4261830;33;20396;-87
2021/05/17 05:00:18;;;;;;;;;;;;;;;;;;4266613;33;20055;-85
2021/05/17 05:02:49;;;;;;;;;;;;;;;;;;4266203;33;20391;-84
2021/05/17 05:05:20;;;;;;;;;;;;;;;;;;4267643;33;20088;-85
2021/05/17 05:07:50;;;;;;;;;;;;;;;;;;4266580;33;20027;-83
2021/05/17 05:10:22;;;;;;;;;;;;;;;;;;4265835;33;19962;-83
2021/05/17 05:12:54;;;;;;;;;;;;;;;;;;4285339;33;19965;-84
2021/05/17 05:15:25;;;;;;;;;;;;;;;;;;4275811;33;20012;-84
2021/05/17 05:17:56;;;;;;;;;;;;;;;;;;4275393;33;20283;-83
2021/05/17 05:20:24;;;;;;;;;;;;;;;;;;4270559;33;20021;-86
2021/05/17 05:22:55;;;;;;;;;;;;;;;;;;4265372;33;20381;-85
2021/05/17 05:25:26;;;;;;;;;;;;;;;;;;4243695;33;21182;-84
2021/05/17 05:27:59;;;;;;;;;;;;;;;;;;4253416;33;19966;-86
2021/05/17 05:33:19;;;;;;;;;;;;;;;;;;4251775;33;20017;-85
2021/05/17 05:35:50;;;;;;;;;;;;;;;;;;4250295;33;19961;-83
2021/05/17 05:38:21;;;;;;;;;;;;;;;;;;4253285;33;19992;-85
2021/05/17 05:40:49;;;;;;;;;;;;;;;;;;4257753;33;20405;-85
2021/05/17 05:43:20;;;;;;;;;;;;;;;;;;4260530;33;20008;-85
2021/05/17 05:45:51;;;;;;;;;;;;;;;;;;4252882;33;19965;-84
2021/05/17 05:48:22;;;;;;;;;;;;;;;;;;4267956;33;20334;-84
2021/05/17 05:50:53;;;;;;;;;;;;;;;;;;4266813;33;20089;-84
2021/05/17 05:53:25;;;;;;;;;;;;;;;;;;4255049;33;20016;-86
2021/05/17 05:55:55;;;;;;;;;;;;;;;;;;4257407;33;20214;-85
2021/05/17 05:58:23;;;;;;;;;;;;;;;;;;4252329;33;20041;-86
2021/05/17 06:00:53;;;;;;;;;;;;;;;;;;4254529;33;20308;-85
2021/05/17 06:03:25;;;;;;;;;;;;;;;;;;4254929;33;19965;-83
2021/05/17 06:05:56;;;;;;;;;;;;;;;;;;4265271;33;20317;-84
2021/05/17 06:08:27;;;;;;;;;;;;;;;;;;4260427;33;19989;-83
2021/05/17 06:10:58;;;;;;;;;;;;;;;;;;4252011;33;20029;-84
2021/05/17 06:13:29;;;;;;;;;;;;;;;;;;4245472;33;19990;-83
2021/05/17 06:16:00;;;;;;;;;;;;;;;;;;4246920;33;20028;-85
2021/05/17 06:18:33;;;;;;;;;;;;;;;;;;4251093;33;20383;-85
2021/05/17 06:21:02;;;;;;;;;;;;;;;;;;4242737;33;20009;-85
2021/05/17 06:23:36;;;;;;;;;;;;;;;;;;4256898;33;19965;-86
2021/05/17 06:26:07;;;;;;;;;;;;;;;;;;4258303;33;20017;-85
2021/05/17 06:28:36;;;;;;;;;;;;;;;;;;4250037;33;20427;-85
2021/05/17 06:31:07;;;;;;;;;;;;;;;;;;4252678;33;20016;-84
2021/05/17 06:33:38;;;;;;;;;;;;;;;;;;4254417;33;19968;-85
2021/05/17 06:36:11;;;;;;;;;;;;;;;;;;4255929;33;20017;-84
2021/05/17 06:38:42;;;;;;;;;;;;;;;;;;4246564;33;20020;-84
2021/05/17 06:41:12;;;;;;;;;;;;;;;;;;4245248;33;20037;-83
2021/05/17 06:43:43;;;;;;;;;;;;;;;;;;4271709;33;19984;-85
2021/05/17 06:46:13;;;;;;;;;;;;;;;;;;4261266;33;20318;-83
2021/05/17 06:48:45;;;;;;;;;;;;;;;;;;4233432;33;20787;-83
2021/05/17 06:51:18;;;;;;;;;;;;;;;;;;4253856;33;19969;-84
2021/05/17 06:53:51;;;;;;;;;;;;;;;;;;4257329;33;20061;-84
2021/05/17 06:58:58;;;;;;;;;;;;;;;;;;4245535;33;20021;-84
2021/05/17 07:01:29;;;;;;;;;;;;;;;;;;4265859;33;19998;-85
2021/05/17 07:04:01;;;;;;;;;;;;;;;;;;4268339;33;20396;-84
2021/05/17 07:06:32;;;;;;;;;;;;;;;;;;4258010;33;20016;-85
2021/05/17 07:12:01;;;;;;;;;;;;;;;;;;4250473;33;20011;-81
2021/05/17 07:14:32;;;;;;;;;;;;;;;;;;4259493;33;19992;-81
2021/05/17 07:17:01;;;;;;;;;;;;;;;;;;4249515;33;20053;-83
2021/05/17 07:19:32;;;;;;;;;;;;;;;;;;4255076;33;19980;-83
2021/05/17 07:24:53;;;;;;;;;;;;;;;;;;4296431;33;20286;-83
2021/05/17 07:27:24;;;;;;;;;;;;;;;;;;4266964;33;20020;-81
2021/05/17 07:29:54;;;;;;;;;;;;;;;;;;4277069;33;20019;-82
2021/05/17 07:32:26;;;;;;;;;;;;;;;;;;4256878;33;20100;-81
2021/05/17 07:34:56;;;;;;;;;;;;;;;;;;4278809;33;19977;-83
2021/05/17 07:37:27;;;;;;;;;;;;;;;;;;4270270;33;20399;-82
2021/05/17 07:39:58;;;;;;;;;;;;;;;;;;4282625;33;19961;-82
2021/05/17 07:42:28;;;;;;;;;;;;;;;;;;4294848;33;19953;-83
2021/05/17 07:44:59;;;;;;;;;;;;;;;;;;4275280;33;20049;-82
2021/05/17 07:47:31;;;;;;;;;;;;;;;;;;4288093;33;20467;-81
2021/05/17 07:50:01;;;;;;;;;;;;;;;;;;4284581;33;19944;-83
2021/05/17 07:52:32;;;;;;;;;;;;;;;;;;4272949;33;19960;-82
2021/05/17 07:55:04;;;;;;;;;;;;;;;;;;4294304;33;19978;-81
2021/05/17 07:57:35;;;;;;;;;;;;;;;;;;4283512;33;19971;-81
2021/05/17 08:00:05;;;;;;;;;;;;;;;;;;4278239;33;19975;-84
2021/05/17 08:02:37;;;;;;;;;;;;;;;;;;4282895;33;19970;-84
2021/05/17 08:05:06;;;;;;;;;;;;;;;;;;4279707;33;20031;-82
2021/05/17 08:07:36;;;;;;;;;;;;;;;;;;4284452;33;19980;-81
2021/05/17 08:10:09;;;;;;;;;;;;;;;;;;4282070;33;20092;-83
2021/05/17 08:12:40;;;;;;;;;;;;;;;;;;4289295;33;20008;-81
2021/05/17 08:15:11;;;;;;;;;;;;;;;;;;4279203;33;20008;-83
2021/05/17 08:17:41;;;;;;;;;;;;;;;;;;4277536;33;20466;-84
2021/05/17 08:20:12;;;;;;;;;;;;;;;;;;4285889;33;19965;-84
2021/05/17 08:22:43;;;;;;;;;;;;;;;;;;4278565;33;20333;-82
2021/05/17 08:25:14;;;;;;;;;;;;;;;;;;4269086;33;20020;-82
2021/05/17 08:27:47;;;;;;;;;;;;;;;;;;4289389;33;20053;-82
2021/05/17 08:30:20;;;;;;;;;;;;;;;;;;4290773;33;19961;-83
2021/05/17 08:32:50;;;;;;;;;;;;;;;;;;4282108;33;20399;-84
2021/05/17 08:35:21;;;;;;;;;;;;;;;;;;4286628;33;20342;-81
2021/05/17 08:37:52;;;;;;;;;;;;;;;;;;4284577;33;20026;-84
2021/05/17 08:40:23;;;;;;;;;;;;;;;;;;4279778;33;19975;-82
2021/05/17 08:42:53;;;;;;;;;;;;;;;;;;4277672;33;19976;-84
2021/05/17 08:45:25;;;;;;;;;;;;;;;;;;4277365;33;19979;-83
2021/05/17 08:47:55;;;;;;;;;;;;;;;;;;4299716;33;19965;-82
2021/05/17 08:50:26;;;;;;;;;;;;;;;;;;4276574;33;19983;-84
2021/05/17 08:52:57;;;;;;;;;;;;;;;;;;4281829;33;20044;-86
2021/05/17 08:55:27;;;;;;;;;;;;;;;;;;4267237;33;19961;-86
2021/05/17 08:57:58;;;;;;;;;;;;;;;;;;4268484;33;20114;-82
2021/05/17 09:00:30;;;;;;;;;;;;;;;;;;4278795;33;19975;-83
2021/05/17 09:03:01;;;;;;;;;;;;;;;;;;4281259;33;20026;-83
2021/05/17 09:05:37;;;;;;;;;;;;;;;;;;4264652;33;19984;-83
2021/05/17 09:08:07;;;;;;;;;;;;;;;;;;4291245;33;19979;-83
2021/05/17 09:10:38;;;;;;;;;;;;;;;;;;4282634;33;19965;-84
2021/05/17 09:13:09;;;;;;;;;;;;;;;;;;4267609;33;19956;-85
2021/05/17 09:15:40;;;;;;;;;;;;;;;;;;4279302;33;20008;-84
2021/05/17 09:18:11;;;;;;;;;;;;;;;;;;4283028;33;19988;-85
2021/05/17 09:20:43;;;;;;;;;;;;;;;;;;4268259;33;20520;-81
2021/05/17 09:23:15;;;;;;;;;;;;;;;;;;4282188;33;20024;-82
2021/05/17 09:25:49;;;;;;;;;;;;;;;;;;4268450;33;19969;-82
2021/05/17 09:28:19;;;;;;;;;;;;;;;;;;4276206;33;20524;-83
2021/05/17 09:30:50;;;;;;;;;;;;;;;;;;4283062;33;20330;-84
2021/05/17 09:33:21;;;;;;;;;;;;;;;;;;4283098;33;20004;-81
2021/05/17 09:35:52;;;;;;;;;;;;;;;;;;4287371;33;20019;-81
2021/05/17 09:38:23;;;;;;;;;;;;;;;;;;4287853;33;19964;-82
2021/05/17 09:40:54;;;;;;;;;;;;;;;;;;4280142;33;20241;-85
2021/05/17 09:43:25;;;;;;;;;;;;;;;;;;4286578;33;19983;-83
2021/05/17 09:45:56;;;;;;;;;;;;;;;;;;4277128;33;20228;-81
2021/05/17 09:48:25;;;;;;;;;;;;;;;;;;4286089;33;19957;-85
2021/05/17 09:50:56;;;;;;;;;;;;;;;;;;4282111;33;20026;-83
2021/05/17 09:53:27;;;;;;;;;;;;;;;;;;4281491;33;20375;-80
2021/05/17 09:55:58;;;;;;;;;;;;;;;;;;4278891;33;20016;-83
2021/05/17 09:58:28;;;;;;;;;;;;;;;;;;4278197;33;20033;-85
2021/05/17 10:01:00;;;;;;;;;;;;;;;;;;4270311;33;19970;-80
2021/05/17 10:03:31;;;;;;;;;;;;;;;;;;4296139;33;19987;-83
2021/05/17 10:05:59;;;;;;;;;;;;;;;;;;4276699;33;19964;-84
2021/05/17 10:08:29;;;;;;;;;;;;;;;;;;4272342;33;20032;-81
2021/05/17 10:11:00;;;;;;;;;;;;;;;;;;4283002;33;20035;-82
2021/05/17 10:13:34;;;;;;;;;;;;;;;;;;4275969;33;19952;-84
2021/05/17 10:16:05;;;;;;;;;;;;;;;;;;4287458;33;19961;-82
2021/05/17 10:18:36;;;;;;;;;;;;;;;;;;4294776;33;19965;-84
2021/05/17 10:21:07;;;;;;;;;;;;;;;;;;4294591;33;20022;-84
2021/05/17 10:23:38;;;;;;;;;;;;;;;;;;4288582;33;20400;-83
2021/05/17 10:26:10;;;;;;;;;;;;;;;;;;4291756;33;20735;-84
2021/05/17 10:28:42;;;;;;;;;;;;;;;;;;4268530;33;20110;-83
2021/05/17 10:31:14;;;;;;;;;;;;;;;;;;4276234;33;20003;-83
2021/05/17 10:33:45;;;;;;;;;;;;;;;;;;4273181;33;20074;-81
2021/05/17 10:36:14;;;;;;;;;;;;;;;;;;4271728;33;21093;-83
2021/05/17 10:39:09;;;;;;;;;;;;;;;;;;4264575;33;20028;-80
2021/05/17 10:41:50;;;;;;;;;;;;;;;;;;4298427;33;20403;-82
2021/05/17 10:46:53;;;;;;;;;;;;;;;;;;4292940;33;20030;-83
2021/05/17 10:49:25;;;;;;;;;;;;;;;;;;4295925;33;19953;-82
2021/05/17 10:51:57;;;;;;;;;;;;;;;;;;4281823;33;20348;-82
2021/05/17 10:54:27;;;;;;;;;;;;;;;;;;4295310;33;19995;-82
2021/05/17 10:57:00;;;;;;;;;;;;;;;;;;4295278;33;20004;-81
2021/05/17 11:02:21;;;;;;;;;;;;;;;;;;4295950;33;20392;-82
2021/05/17 11:04:52;;;;;;;;;;;;;;;;;;4295199;33;19949;-81
2021/05/17 11:07:24;;;;;;;;;;;;;;;;;;4292931;33;20055;-82
2021/05/17 11:09:55;;;;;;;;;;;;;;;;;;4296977;33;19961;-82
2021/05/17 11:12:28;;;;;;;;;;;;;;;;;;4295741;33;19948;-82
2021/05/17 11:14:58;;;;;;;;;;;;;;;;;;4292716;33;20283;-82
2021/05/17 11:17:29;;;;;;;;;;;;;;;;;;4289793;33;19965;-80
2021/05/17 11:19:59;;;;;;;;;;;;;;;;;;4284550;33;19969;-81
2021/05/17 11:22:30;;;;;;;;;;;;;;;;;;4282461;33;19996;-80
2021/05/17 11:25:01;;;;;;;;;;;;;;;;;;4292160;33;19961;-81
2021/05/17 11:27:31;;;;;;;;;;;;;;;;;;4294060;33;20505;-80
2021/05/17 11:30:05;;;;;;;;;;;;;;;;;;4278787;33;20000;-82
2021/05/17 11:32:37;;;;;;;;;;;;;;;;;;4287734;33;20121;-80
2021/05/17 11:35:12;;;;;;;;;;;;;;;;;;4293150;33;20359;-82
2021/05/17 11:37:53;;;;;;;;;;;;;;;;;;4294272;33;20007;-81
2021/05/17 11:40:28;;;;;;;;;;;;;;;;;;4280302;33;19997;-81
2021/05/17 11:43:01;;;;;;;;;;;;;;;;;;4295051;33;20541;-81
2021/05/17 11:45:32;;;;;;;;;;;;;;;;;;4279045;33;20481;-80
2021/05/17 11:48:02;;;;;;;;;;;;;;;;;;4280235;33;19965;-81
2021/05/17 11:50:36;;;;;;;;;;;;;;;;;;4296897;33;20127;-82
2021/05/17 11:53:07;;;;;;;;;;;;;;;;;;4295027;33;20020;-81
2021/05/17 11:55:37;;;;;;;;;;;;;;;;;;4292941;33;20003;-79
2021/05/17 11:58:08;;;;;;;;;;;;;;;;;;4295712;33;19994;-82
2021/05/17 12:00:39;;;;;;;;;;;;;;;;;;4293740;33;20001;-81
2021/05/17 12:03:09;;;;;;;;;;;;;;;;;;4295342;33;20374;-80
2021/05/17 12:05:40;;;;;;;;;;;;;;;;;;4264565;33;20008;-82
2021/05/17 12:08:11;;;;;;;;;;;;;;;;;;4280593;33;19956;-83
2021/05/17 12:10:42;;;;;;;;;;;;;;;;;;4277992;33;19994;-82
2021/05/17 12:13:16;;;;;;;;;;;;;;;;;;4295207;33;19957;-83
2021/05/17 12:15:46;;;;;;;;;;;;;;;;;;4295340;33;19956;-79
2021/05/17 12:18:19;;;;;;;;;;;;;;;;;;4281636;33;19961;-83
2021/05/17 12:20:49;;;;;;;;;;;;;;;;;;4290212;33;20362;-81
2021/05/17 12:23:34;;;;;;;;;;;;;;;;;;4295019;33;20011;-82
2021/05/17 12:26:02;;;;;;;;;;;;;;;;;;4294914;33;19956;-79
2021/05/17 12:28:33;;;;;;;;;;;;;;;;;;4295733;33;19983;-81
2021/05/17 12:31:03;;;;;;;;;;;;;;;;;;4290402;33;20350;-81
2021/05/17 12:33:34;;;;;;;;;;;;;;;;;;4294896;33;19992;-81
2021/05/17 12:36:04;;;;;;;;;;;;;;;;;;4281323;33;20004;-80
2021/05/17 12:38:35;;;;;;;;;;;;;;;;;;4292326;33;19969;-81
2021/05/17 12:41:06;;;;;;;;;;;;;;;;;;4289396;33;20028;-80
2021/05/17 12:43:38;;;;;;;;;;;;;;;;;;4293258;33;20264;-80
2021/05/17 12:46:10;;;;;;;;;;;;;;;;;;4288803;33;20003;-81
2021/05/17 12:48:43;;;;;;;;;;;;;;;;;;4292569;33;20331;-80
2021/05/17 12:51:13;;;;;;;;;;;;;;;;;;4280632;33;20345;-80
2021/05/17 12:53:45;;;;;;;;;;;;;;;;;;4294577;33;20011;-84
2021/05/17 12:56:15;;;;;;;;;;;;;;;;;;4273555;33;19961;-81
2021/05/17 12:58:46;;;;;;;;;;;;;;;;;;4282288;33;19965;-80
2021/05/17 13:01:17;;;;;;;;;;;;;;;;;;4286596;33;20354;-81
2021/05/17 13:03:48;;;;;;;;;;;;;;;;;;4285446;33;20026;-81
2021/05/17 13:06:19;;;;;;;;;;;;;;;;;;4288027;33;20011;-79
2021/05/17 13:08:50;;;;;;;;;;;;;;;;;;4289072;33;19967;-81
2021/05/17 13:11:21;;;;;;;;;;;;;;;;;;4286744;33;19979;-80
2021/05/17 13:13:52;;;;;;;;;;;;;;;;;;4284984;33;20012;-81
2021/05/17 13:16:22;;;;;;;;;;;;;;;;;;4282618;33;19961;-80
2021/05/17 13:18:54;;;;;;;;;;;;;;;;;;4284283;33;20068;-81
2021/05/17 13:30:03;;;;;;;;;;;;;;;;;;4295793;33;20274;-81
2021/05/17 13:32:34;;;;;;;;;;;;;;;;;;4282201;33;20000;-82
2021/05/17 13:35:05;;;;;;;;;;;;;;;;;;4281051;33;19988;-82
2021/05/17 13:37:34;;;;;;;;;;;;;;;;;;4283121;33;19960;-81
2021/05/17 13:40:04;;;;;;;;;;;;;;;;;;4290250;33;20018;-81
2021/05/17 13:42:35;;;;;;;;;;;;;;;;;;4285917;33;19983;-81
2021/05/17 13:45:06;;;;;;;;;;;;;;;;;;4290878;33;19965;-82
2021/05/17 13:47:37;;;;;;;;;;;;;;;;;;4285359;33;20048;-79
2021/05/17 13:50:07;;;;;;;;;;;;;;;;;;4282822;33;20420;-80
2021/05/17 13:52:38;;;;;;;;;;;;;;;;;;4287052;33;20340;-81
2021/05/17 13:55:08;;;;;;;;;;;;;;;;;;4287699;33;19985;-81
2021/05/17 13:57:40;;;;;;;;;;;;;;;;;;4275041;33;19999;-79
2021/05/17 14:00:10;;;;;;;;;;;;;;;;;;4281795;33;20250;-79
2021/05/17 14:02:40;;;;;;;;;;;;;;;;;;4277181;33;20545;-81
2021/05/17 14:05:11;;;;;;;;;;;;;;;;;;4282970;33;19975;-81
2021/05/17 14:07:42;;;;;;;;;;;;;;;;;;4292888;33;19949;-80
2021/05/17 14:10:13;;;;;;;;;;;;;;;;;;4283891;33;19965;-80
2021/05/17 14:12:43;;;;;;;;;;;;;;;;;;4282566;33;19992;-80
2021/05/17 14:15:15;;;;;;;;;;;;;;;;;;4273667;33;20016;-81
2021/05/17 14:17:45;;;;;;;;;;;;;;;;;;4291236;33;19983;-82
2021/05/17 14:20:17;;;;;;;;;;;;;;;;;;4271774;33;19965;-81
2021/05/17 14:22:55;;;;;;;;;;;;;;;;;;4285255;33;19981;-81
2021/05/17 14:25:27;;;;;;;;;;;;;;;;;;4289386;33;19964;-81
2021/05/17 14:27:57;;;;;;;;;;;;;;;;;;4285612;33;20570;-79
2021/05/17 14:30:28;;;;;;;;;;;;;;;;;;4290038;33;19965;-80
2021/05/17 14:32:59;;;;;;;;;;;;;;;;;;4290156;33;19960;-81
2021/05/17 14:35:29;;;;;;;;;;;;;;;;;;4276440;33;20040;-80
2021/05/17 14:38:00;;;;;;;;;;;;;;;;;;4266422;33;20307;-81
2021/05/17 14:40:30;;;;;;;;;;;;;;;;;;4282220;33;19957;-80
2021/05/17 14:43:02;;;;;;;;;;;;;;;;;;4279564;33;20052;-81
2021/05/17 14:45:33;;;;;;;;;;;;;;;;;;4287800;33;19960;-79
2021/05/17 14:48:03;;;;;;;;;;;;;;;;;;4274393;33;19996;-79
2021/05/17 14:50:34;;;;;;;;;;;;;;;;;;4272053;33;20063;-79
2021/05/17 14:53:04;;;;;;;;;;;;;;;;;;4282756;33;20352;-80
2021/05/17 14:55:36;;;;;;;;;;;;;;;;;;4275986;33;20047;-79
2021/05/17 14:58:07;;;;;;;;;;;;;;;;;;4275861;33;20372;-80
2021/05/17 15:00:37;;;;;;;;;;;;;;;;;;4277044;33;20358;-80
2021/05/17 15:03:08;;;;;;;;;;;;;;;;;;4274478;33;20434;-79
2021/05/17 15:05:39;;;;;;;;;;;;;;;;;;4277504;33;20381;-80
2021/05/17 15:08:12;;;;;;;;;;;;;;;;;;4276157;33;19996;-81
2021/05/17 15:10:43;;;;;;;;;;;;;;;;;;4285594;33;19992;-82
2021/05/17 15:13:14;;;;;;;;;;;;;;;;;;4279182;33;20337;-81
2021/05/17 15:15:45;;;;;;;;;;;;;;;;;;4280811;33;20021;-81
2021/05/17 15:18:16;;;;;;;;;;;;;;;;;;4275404;33;20063;-79
2021/05/17 15:20:47;;;;;;;;;;;;;;;;;;4278486;33;20234;-80
2021/05/17 15:23:28;;;;;;;;;;;;;;;;;;4280175;33;20348;-80
2021/05/17 15:25:59;;;;;;;;;;;;;;;;;;4274546;33;19961;-80
2021/05/17 15:28:30;;;;;;;;;;;;;;;;;;4277277;33;20024;-80
2021/05/17 15:31:00;;;;;;;;;;;;;;;;;;4283452;33;20008;-81
2021/05/17 15:33:31;;;;;;;;;;;;;;;;;;4276442;33;19953;-80
2021/05/17 15:36:02;;;;;;;;;;;;;;;;;;4287419;33;19980;-81
2021/05/17 15:38:32;;;;;;;;;;;;;;;;;;4275531;33;20028;-82
2021/05/17 15:41:04;;;;;;;;;;;;;;;;;;4279694;33;20419;-79
2021/05/17 15:43:34;;;;;;;;;;;;;;;;;;4281295;33;20408;-81
2021/05/17 15:46:06;;;;;;;;;;;;;;;;;;4275829;33;20008;-80
2021/05/17 15:48:45;;;;;;;;;;;;;;;;;;4269569;33;20369;-80
2021/05/17 15:51:16;;;;;;;;;;;;;;;;;;4284896;33;19989;-80
2021/05/17 15:53:47;;;;;;;;;;;;;;;;;;4280722;33;20000;-81
2021/05/17 15:56:18;;;;;;;;;;;;;;;;;;4286793;33;20009;-81
2021/05/17 15:58:49;;;;;;;;;;;;;;;;;;4278994;33;20375;-80
2021/05/17 16:01:20;;;;;;;;;;;;;;;;;;4283729;33;19979;-80
2021/05/17 16:03:51;;;;;;;;;;;;;;;;;;4286987;33;19957;-80
2021/05/17 16:06:22;;;;;;;;;;;;;;;;;;4271668;33;20392;-80
2021/05/17 16:08:52;;;;;;;;;;;;;;;;;;4274492;33;19988;-79
2021/05/17 16:11:28;;;;;;;;;;;;;;;;;;4279151;33;19956;-81
2021/05/17 16:22:17;;;;;;;;;;;;;;;;;;4278398;33;20052;-81
2021/05/17 16:24:51;;;;;;;;;;;;;;;;;;4275932;33;20038;-80
2021/05/17 16:27:22;;;;;;;;;;;;;;;;;;4283800;33;19980;-81
2021/05/17 16:29:54;;;;;;;;;;;;;;;;;;4277043;33;19995;-79
2021/05/17 16:32:25;;;;;;;;;;;;;;;;;;4277259;33;20257;-82
2021/05/17 16:34:55;;;;;;;;;;;;;;;;;;4286157;33;19999;-80
2021/05/17 16:37:27;;;;;;;;;;;;;;;;;;4287080;33;20297;-81
2021/05/17 16:39:58;;;;;;;;;;;;;;;;;;4280290;33;19973;-81
2021/05/17 16:42:28;;;;;;;;;;;;;;;;;;4262008;33;19950;-81
2021/05/17 16:44:59;;;;;;;;;;;;;;;;;;4279061;33;20566;-82
2021/05/17 16:47:30;;;;;;;;;;;;;;;;;;4286271;33;19953;-80
2021/05/17 16:50:01;;;;;;;;;;;;;;;;;;4280727;33;20023;-80
2021/05/17 16:52:31;;;;;;;;;;;;;;;;;;4272201;33;19945;-79
2021/05/17 16:55:02;;;;;;;;;;;;;;;;;;4288211;33;20336;-80
2021/05/17 16:57:32;;;;;;;;;;;;;;;;;;4281490;33;19975;-82
2021/05/17 17:00:03;;;;;;;;;;;;;;;;;;4269842;33;20396;-81
2021/05/17 17:02:34;;;;;;;;;;;;;;;;;;4278814;33;20286;-81
2021/05/17 17:05:06;;;;;;;;;;;;;;;;;;4280898;33;19972;-81
2021/05/17 17:07:40;;;;;;;;;;;;;;;;;;4273964;33;20040;-81
2021/05/17 17:10:11;;;;;;;;;;;;;;;;;;4261529;33;19968;-81
2021/05/17 17:12:45;;;;;;;;;;;;;;;;;;4287813;33;20004;-81
2021/05/17 17:15:16;;;;;;;;;;;;;;;;;;4288518;33;19959;-80
2021/05/17 17:17:47;;;;;;;;;;;;;;;;;;4288947;33;20032;-81
2021/05/17 17:20:17;;;;;;;;;;;;;;;;;;4278762;33;19957;-81
2021/05/17 17:22:48;;;;;;;;;;;;;;;;;;4277795;33;19982;-81
2021/05/17 17:25:19;;;;;;;;;;;;;;;;;;4285626;33;20277;-81
2021/05/17 17:27:50;;;;;;;;;;;;;;;;;;4287240;33;19991;-82
2021/05/17 17:30:22;;;;;;;;;;;;;;;;;;4282986;33;19980;-82
2021/05/17 17:32:53;;;;;;;;;;;;;;;;;;4264008;33;20017;-81
2021/05/17 17:35:24;;;;;;;;;;;;;;;;;;4289480;33;20462;-80
2021/05/17 17:37:54;;;;;;;;;;;;;;;;;;4289077;33;19965;-81
2021/05/17 17:40:25;;;;;;;;;;;;;;;;;;4278639;33;20425;-83
2021/05/17 17:42:56;;;;;;;;;;;;;;;;;;4276135;33;19979;-80
2021/05/17 17:45:27;;;;;;;;;;;;;;;;;;4288168;33;20650;-80
2021/05/17 17:47:59;;;;;;;;;;;;;;;;;;4287004;33;19957;-80
2021/05/17 17:50:29;;;;;;;;;;;;;;;;;;4271142;33;20345;-81
2021/05/17 17:53:00;;;;;;;;;;;;;;;;;;4286112;33;20253;-81
2021/05/17 17:55:31;;;;;;;;;;;;;;;;;;4287490;33;20313;-79
2021/05/17 17:58:01;;;;;;;;;;;;;;;;;;4285472;33;20072;-81