Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:01:41;;;;;;;6.53;3.97;;;;;;;18.55;77.44;101489.19;4974556;28;20219;-71
2023/08/22 00:04:07;;;;;;;5.60;3.97;;;;;;;18.51;77.73;101483.00;4972512;28;20215;-73
2023/08/22 00:06:33;;;;;;;7.53;4.03;;;;;;;18.49;77.58;101482.59;4974086;28;20223;-72
2023/08/22 00:09:00;;;;;;;6.00;4.03;;;;;;;18.44;77.29;101468.72;4975505;28;21240;-72
2023/08/22 00:11:28;;;;;;;7.97;4.27;;;;;;;18.41;77.27;101469.44;4978166;28;20228;-72
2023/08/22 00:13:54;;;;;;;5.80;3.93;;;;;;;18.38;77.76;101465.56;4973526;28;20247;-71
2023/08/22 00:16:23;;;;;;;5.63;4.10;;;;;;;18.36;77.95;101467.06;4979749;28;20219;-71
2023/08/22 00:18:49;;;;;;;7.83;4.13;;;;;;;18.32;77.97;101461.66;4974318;28;20740;-72
2023/08/22 00:21:15;;;;;;;7.40;4.43;;;;;;;18.31;78.46;101464.66;4973456;28;20216;-71
2023/08/22 00:23:42;;;;;;;7.27;4.20;;;;;;;18.27;78.11;101459.22;4976469;28;20219;-72
2023/08/22 00:26:08;;;;;;;6.27;4.17;;;;;;;18.25;78.38;101458.81;4976923;28;20219;-71
2023/08/22 00:28:36;;;;;;;5.17;4.10;;;;;;;18.24;78.56;101456.50;4975927;28;20235;-73
2023/08/22 00:31:02;;;;;;;8.07;4.90;;;;;;;18.21;78.80;101454.56;4971990;28;20231;-72
2023/08/22 00:33:29;;;;;;;5.27;4.10;;;;;;;18.18;78.93;101464.06;4963298;28;20219;-72
2023/08/22 00:35:55;;;;;;;6.63;4.77;;;;;;;18.14;79.22;101447.16;4974278;28;20208;-72
2023/08/22 00:38:21;;;;;;;5.00;3.90;;;;;;;18.10;78.47;101448.22;4972508;28;21614;-72
2023/08/22 00:40:48;;;;;;;5.47;4.20;;;;;;;18.06;78.91;101442.81;4974748;28;20219;-71
2023/08/22 00:43:14;;;;;;;6.53;4.40;;;;;;;18.05;79.16;101453.88;4973549;28;20207;-71
2023/08/22 00:45:43;;;;;;;6.37;3.67;;;;;;;18.03;79.59;101453.44;4976347;28;20363;-72
2023/08/22 00:48:10;;;;;;;7.67;4.53;;;;;;;18.01;79.69;101450.38;4963927;28;20732;-72
2023/08/22 00:50:37;;;;;;;5.47;4.03;;;;;;;17.99;79.91;101460.63;4963218;28;20227;-72
2023/08/22 00:53:04;;;;;;;5.00;3.93;;;;;;;17.97;79.67;101454.88;4972003;28;20204;-71
2023/08/22 00:55:30;;;;;;;6.13;4.10;;;;;;;17.95;80.13;101455.22;4976606;28;20223;-72
2023/08/22 00:57:57;;;;;;;4.83;3.90;;;;;;;17.92;79.54;101457.81;4974483;28;20993;-73
2023/08/22 01:00:23;;;;;;;4.67;4.27;;;;;;;17.88;79.78;101455.09;4971940;28;21914;-72
2023/08/22 01:02:51;;;;;;;7.00;4.50;;;;;;;17.88;79.68;101454.31;4975715;28;20213;-72
2023/08/22 01:05:18;;;;;;;7.90;5.00;;;;;;;17.86;79.96;101457.31;4973831;28;20218;-71
2023/08/22 01:07:53;;;;;;;7.10;4.87;;;;;;;17.86;79.79;101451.97;4977120;28;20218;-71
2023/08/22 01:10:25;;;;;;;6.80;4.80;;;;;;;17.87;80.57;101458.88;4974711;28;20208;-72
2023/08/22 01:12:58;;;;;;;7.50;4.87;;;;;;;17.88;80.29;101446.28;4976579;28;20216;-72
2023/08/22 01:15:26;;;;;;;6.80;4.80;;;;;;;17.89;79.96;101448.59;4976316;28;20216;-72
2023/08/22 01:17:56;;;;;;;6.60;5.10;;;;;;;17.90;79.18;101460.09;4974406;28;20224;-73
2023/08/22 01:20:24;;;;;;;6.70;4.90;;;;;;;17.92;80.08;101458.59;4973573;28;20697;-71
2023/08/22 01:22:53;;;;;;;7.07;4.90;;;;;;;17.92;80.40;101447.91;4977055;28;20196;-71
2023/08/22 01:25:19;;;;;;;7.37;5.00;;;;;;;17.93;79.73;101446.00;4973071;28;20549;-72
2023/08/22 01:27:58;;;;;;;6.63;4.80;;;;;;;17.92;79.66;101439.13;4962525;28;21360;-71
2023/08/22 01:30:31;;;;;;;8.20;5.00;;;;;;;17.91;79.99;101434.91;4974840;28;20306;-71
2023/08/22 01:33:05;;;;;;;6.77;4.87;;;;;;;17.88;78.64;101444.41;4978329;28;20439;-72
2023/08/22 01:35:35;;;;;;;8.57;4.37;;;;;;;17.83;77.71;101431.31;4978946;28;20581;-72
2023/08/22 01:38:05;;;;;;;5.13;4.23;;;;;;;17.81;78.58;101432.78;4974622;28;20308;-72
2023/08/22 01:40:36;;;;;;;6.03;4.10;;;;;;;17.82;80.16;101429.00;4964401;28;20208;-72
2023/08/22 01:43:03;;;;;;;6.00;3.80;;;;;;;17.78;80.29;101426.25;4971901;28;20760;-71
2023/08/22 01:45:29;;;;;;;6.77;4.00;;;;;;;17.76;80.56;101423.19;4976436;28;20212;-71
2023/08/22 01:47:56;;;;;;;6.03;4.20;;;;;;;17.73;80.26;101431.09;4972674;28;21541;-71
2023/08/22 01:50:22;;;;;;;6.07;3.80;;;;;;;17.70;80.37;101437.16;4978346;28;21580;-72
2023/08/22 01:52:48;;;;;;;4.53;4.03;;;;;;;17.69;80.68;101431.03;4975229;28;20227;-72
2023/08/22 01:55:16;;;;;;;5.37;3.87;;;;;;;17.68;80.50;101426.03;4960745;28;21243;-71
2023/08/22 01:57:45;;;;;;;7.00;4.20;;;;;;;17.69;81.07;101424.94;4974421;28;20487;-72
2023/08/22 02:00:12;;;;;;;6.00;4.17;;;;;;;17.68;81.29;101424.16;4974708;28;20666;-72
2023/08/22 02:02:38;;;;;;;6.37;4.57;;;;;;;17.65;81.11;101429.44;4975108;28;20241;-71
2023/08/22 02:05:05;;;;;;;7.00;3.67;;;;;;;17.64;79.80;101420.63;4961480;28;20307;-71
2023/08/22 02:07:34;;;;;;;9.20;3.87;;;;;;;17.62;79.13;101416.78;4984186;28;20228;-72
2023/08/22 02:10:01;;;;;;;6.00;3.60;;;;;;;17.62;78.84;101412.22;4977241;28;20219;-73
2023/08/22 02:12:28;;;;;;;6.13;3.40;;;;;;;17.63;76.66;101410.28;4971081;28;20701;-72
2023/08/22 02:14:55;;;;;;;8.13;3.37;;;;;;;17.63;77.19;101404.97;4966970;28;20224;-72
2023/08/22 02:17:21;;;;;;;6.70;3.00;;;;;;;17.66;77.03;101407.72;4979232;28;20578;-72
2023/08/22 02:19:48;;;;;;;6.80;3.40;;;;;;;17.68;76.97;101410.81;4979428;28;20235;-72
2023/08/22 02:22:15;;;;;;;8.00;3.87;;;;;;;17.70;75.92;101407.78;4978122;28;20218;-72
2023/08/22 02:24:41;;;;;;;7.07;3.40;;;;;;;17.72;75.61;101414.31;4978728;28;20212;-72
2023/08/22 02:27:07;;;;;;;7.47;3.13;;;;;;;17.77;74.50;101402.56;4976876;28;20239;-72
2023/08/22 02:29:35;;;;;;;8.60;3.43;;;;;;;17.83;73.77;101403.81;4980459;28;20246;-72
2023/08/22 02:32:02;;;;;;;5.00;3.17;;;;;;;17.86;73.09;101400.44;4976681;28;20227;-71
2023/08/22 02:34:28;;;;;;;5.80;2.73;;;;;;;17.90;72.77;101398.63;4961697;28;20212;-72
2023/08/22 02:36:55;;;;;;;6.47;2.93;;;;;;;17.94;72.84;101402.91;4978385;28;20316;-72
2023/08/22 02:39:22;;;;;;;7.13;2.60;;;;;;;17.99;72.81;101393.81;4977821;28;20228;-71
2023/08/22 02:41:48;;;;;;;5.33;2.80;;;;;;;18.03;72.47;101394.66;4965443;28;20204;-71
2023/08/22 02:44:15;;;;;;;8.07;3.03;;;;;;;18.05;72.42;101389.72;4966443;28;20212;-72
2023/08/22 02:46:42;;;;;;;5.70;2.77;;;;;;;18.08;72.13;101383.66;4977435;28;20208;-72
2023/08/22 02:49:09;;;;;;;4.37;2.70;;;;;;;18.11;72.22;101381.03;4975590;28;20227;-72
2023/08/22 02:51:35;;;;;;;6.27;3.13;;;;;;;18.15;72.10;101384.56;4977418;28;20223;-72
2023/08/22 02:54:02;;;;;;;6.20;2.90;;;;;;;18.16;71.64;101375.41;4971775;28;21740;-72
2023/08/22 02:56:30;;;;;;;5.50;3.00;;;;;;;18.20;71.84;101370.91;4967739;28;20222;-72
2023/08/22 02:58:57;;;;;;;3.20;2.80;;;;;;;18.23;71.61;101366.72;4973266;28;20232;-71
2023/08/22 03:01:23;;;;;;;7.03;3.20;;;;;;;18.24;71.34;101370.94;4977966;28;20208;-71
2023/08/22 03:03:54;;;;;;;4.33;2.90;;;;;;;18.25;71.42;101365.25;4974565;28;20983;-71
2023/08/22 03:06:22;;;;;;;6.07;3.00;;;;;;;18.28;71.40;101358.41;4966026;28;20828;-73
2023/08/22 03:08:48;;;;;;;4.43;2.77;;;;;;;18.29;71.09;101365.31;4975057;28;20378;-71
2023/08/22 03:11:15;;;;;;;4.10;3.03;;;;;;;18.27;70.97;101373.66;4980002;28;20334;-72
2023/08/22 03:13:41;;;;;;;5.87;3.23;;;;;;;18.28;70.40;101369.91;4975249;28;20605;-72
2023/08/22 03:16:08;;;;;;;6.80;3.00;;;;;;;18.29;70.81;101374.09;4964683;28;20227;-72
2023/08/22 03:18:37;;;;;;;5.40;3.10;;;;;;;18.29;70.73;101378.66;4963672;28;20231;-72
2023/08/22 03:21:05;;;;;;;3.30;2.93;;;;;;;18.32;70.83;101386.03;4977722;28;20357;-72
2023/08/22 03:23:31;;;;;;;4.90;3.40;;;;;;;18.34;70.66;101381.06;4981352;28;20208;-72
2023/08/22 03:25:58;;;;;;;4.67;3.03;;;;;;;18.37;70.88;101380.38;4977678;28;20229;-71
2023/08/22 03:28:26;;;;;;;4.67;3.10;;;;;;;18.39;70.96;101383.44;4977174;28;20310;-73
2023/08/22 03:30:57;;;;;;;3.00;2.70;;;;;;;18.41;70.83;101389.19;4978165;28;20299;-72
2023/08/22 03:33:24;;;;;;;4.17;2.57;;;;;;;18.41;70.60;101387.31;4962800;28;20224;-72
2023/08/22 03:35:51;;;;;;;7.10;2.73;;;;;;;18.41;70.37;101381.97;4977497;28;20227;-73
2023/08/22 03:38:18;;;;;;;6.73;3.20;;;;;;;18.41;70.90;101381.19;4975277;28;20934;-71
2023/08/22 03:40:45;;;;;;;5.93;2.93;;;;;;;18.39;70.46;101373.53;4978718;28;20381;-72
2023/08/22 03:43:11;;;;;;;8.10;3.17;;;;;;;18.39;70.27;101372.75;4959899;28;20700;-71
2023/08/22 03:45:39;;;;;;;4.00;2.80;;;;;;;18.38;70.19;101368.53;4977225;28;20362;-70
2023/08/22 03:48:07;;;;;;;4.33;2.80;;;;;;;18.35;70.29;101369.25;4976489;28;20242;-72
2023/08/22 03:50:34;;;;;;;5.30;3.17;;;;;;;18.32;70.55;101370.72;4965529;28;20709;-71
2023/08/22 03:53:00;;;;;;;3.73;2.80;;;;;;;18.30;70.59;101372.19;4975414;28;21474;-71
2023/08/22 03:55:29;;;;;;;3.97;2.80;;;;;;;18.27;70.16;101375.59;4974545;28;20218;-72
2023/08/22 03:57:58;;;;;;;6.67;2.80;;;;;;;18.25;70.42;101369.81;4976715;28;20237;-72
2023/08/22 04:00:24;;;;;;;5.23;3.20;;;;;;;18.22;70.36;101368.63;4975254;28;20589;-71
2023/08/22 04:02:54;;;;;;;4.23;2.77;;;;;;;18.21;70.88;101363.66;4966590;28;20689;-71
2023/08/22 04:05:20;;;;;;;6.53;3.40;;;;;;;18.18;71.31;101357.13;4963674;28;20204;-72
2023/08/22 04:07:47;;;;;;;10.13;3.30;;;;;;;18.16;71.32;101353.25;4978037;28;20264;-71
2023/08/22 04:10:13;;;;;;;5.67;3.33;;;;;;;18.14;71.10;101360.84;4975902;28;20220;-72
2023/08/22 04:12:41;;;;;;;4.63;3.00;;;;;;;18.13;72.94;101373.47;4963362;28;20227;-72
2023/08/22 04:15:09;;;;;;;5.23;3.03;;;;;;;18.09;70.67;101359.25;4976830;28;20235;-71
2023/08/22 04:17:36;;;;;;;8.30;3.60;;;;;;;18.08;71.49;101359.59;4980601;28;20219;-71
2023/08/22 04:20:04;;;;;;;4.40;3.13;;;;;;;18.05;71.45;101358.41;4976057;28;20258;-71
2023/08/22 04:22:30;;;;;;;5.03;3.53;;;;;;;18.04;71.90;101359.53;4965431;28;20238;-72
2023/08/22 04:24:57;;;;;;;5.60;3.33;;;;;;;18.04;72.08;101350.75;4973124;28;20504;-71
2023/08/22 04:27:23;;;;;;;4.87;3.43;;;;;;;18.02;71.91;101343.09;4974075;28;20526;-71
2023/08/22 04:29:51;;;;;;;11.50;3.80;;;;;;;18.02;71.43;101339.66;4976891;28;20227;-72
2023/08/22 04:32:18;;;;;;;5.83;3.63;;;;;;;18.02;71.56;101350.34;4974468;28;21281;-72
2023/08/22 04:34:46;;;;;;;5.23;3.40;;;;;;;18.04;71.53;101350.75;4975971;28;20212;-72
2023/08/22 04:37:12;;;;;;;5.47;3.93;;;;;;;18.06;71.36;101353.84;4976781;28;20200;-72
2023/08/22 04:39:39;;;;;;;5.17;3.47;;;;;;;18.09;71.66;101347.78;4975011;28;20247;-71
2023/08/22 04:42:18;;;;;;;8.60;3.90;;;;;;;18.11;71.67;101338.28;4972271;28;20216;-71
2023/08/22 04:44:53;;;;;;;5.07;3.37;;;;;;;18.16;71.35;101346.00;4975453;28;21528;-71
2023/08/22 04:47:19;;;;;;;6.43;3.50;;;;;;;18.19;71.56;101341.84;4975115;28;21034;-72
2023/08/22 04:49:46;;;;;;;7.50;3.63;;;;;;;18.23;71.79;101342.66;4977518;28;20231;-73
2023/08/22 04:52:14;;;;;;;6.57;3.80;;;;;;;18.26;71.66;101342.72;4973625;28;20222;-72
2023/08/22 04:54:40;;;;;;;5.37;3.60;;;;;;;18.29;71.56;101344.69;4978828;28;20218;-72
2023/08/22 04:57:07;;;;;;;5.70;3.77;;;;;;;18.32;71.14;101346.66;4973994;28;21486;-72
2023/08/22 04:59:34;;;;;;;4.33;3.70;;;;;;;18.37;71.71;101349.03;4976098;28;20227;-72
2023/08/22 05:02:02;;;;;;;3.83;3.43;;;;;;;18.42;71.24;101342.63;4975568;28;20254;-71
2023/08/22 05:04:30;;;;;;;8.53;4.07;;;;;;;18.48;71.81;101346.53;4970839;28;20686;-72
2023/08/22 05:06:56;;;;;;;4.97;3.53;;;;;;;18.53;70.96;101348.91;4978125;28;20270;-72
2023/08/22 05:09:23;;;;;;;7.83;3.90;;;;;;;18.58;71.05;101337.91;4974229;28;20736;-72
2023/08/22 05:11:50;;;;;;;5.67;3.87;;;;;;;18.62;71.15;101347.50;4976036;28;21351;-72
2023/08/22 05:14:17;;;;;;;8.73;3.60;;;;;;;18.65;70.86;101346.81;4959070;28;20302;-72
2023/08/22 05:16:44;;;;;;;7.57;3.97;;;;;;;18.68;70.81;101346.06;4972176;28;20572;-72
2023/08/22 05:19:12;;;;;;;8.00;3.97;;;;;;;18.70;70.79;101343.03;4974398;28;21394;-71
2023/08/22 05:21:40;;;;;;;6.83;3.43;;;;;;;18.73;70.95;101345.00;4972657;28;21422;-71
2023/08/22 05:24:07;;;;;;;7.93;4.00;;;;;;;18.77;70.77;101351.94;4973508;28;20256;-72
2023/08/22 05:26:34;;;;;;;7.00;3.80;;;;;;;18.78;70.32;101352.72;4972243;28;20481;-73
2023/08/22 05:29:00;;;;;;;7.93;4.33;;;;;;;18.81;70.63;101358.09;4974136;28;20236;-71
2023/08/22 05:31:28;;;;;;;4.40;3.40;;;;;;;18.85;70.83;101342.88;4962976;28;20204;-72
2023/08/22 05:33:54;;;;;;;5.30;3.77;;;;;;;18.88;70.59;101339.47;4973683;28;20650;-71
2023/08/22 05:36:22;;;;;;;5.97;4.57;;;;;;;18.92;70.56;101342.97;4975261;28;20289;-71
2023/08/22 05:38:48;;;;;;;5.50;3.60;;;;;;;18.96;70.34;101343.78;4977323;28;20617;-72
2023/08/22 05:41:16;;;;;;;5.60;3.80;;;;;;;19.01;70.57;101356.06;4975449;28;20208;-73
2023/08/22 05:43:42;;;;;;;8.90;3.93;;;;;;;19.06;70.26;101351.19;4962117;28;20215;-72
2023/08/22 05:46:09;;;;;;;7.97;3.97;;;;;;;19.12;70.24;101351.63;4962972;28;20266;-72
2023/08/22 05:48:36;;;;;;;4.37;3.90;;;;;;;19.20;70.09;101350.59;4972907;28;20227;-72
2023/08/22 05:51:02;;;;;;;5.83;3.83;;;;;;;19.27;70.01;101342.66;4974377;28;20677;-71
2023/08/22 05:53:30;;;;;;;5.83;3.87;;;;;;;19.35;69.73;101339.69;4970955;28;20223;-72
2023/08/22 05:55:58;;;;;;;8.73;3.80;;;;;;;19.41;69.75;101338.22;4972923;28;20203;-72
2023/08/22 05:58:25;;;;;;;8.10;3.80;;;;;;;19.48;69.44;101332.97;4972460;28;21231;-72
2023/08/22 06:00:53;;;;;;;7.73;3.80;;;;;;;19.54;69.16;101326.13;4963413;28;20583;-71
2023/08/22 06:03:20;;;;;;;5.47;3.80;;;;;;;19.59;69.29;101325.03;4974345;28;20350;-71
2023/08/22 06:05:47;;;;;;;6.53;3.90;;;;;;;19.64;69.15;101324.69;4975204;28;20530;-73
2023/08/22 06:08:14;;;;;;;5.30;3.70;;;;;;;19.67;68.99;101332.00;4975428;28;20434;-72
2023/08/22 06:10:43;;;;;;;6.53;3.83;;;;;;;19.73;68.89;101325.16;4972177;28;20211;-71
2023/08/22 06:13:10;;;;;;;4.70;3.53;;;;;;;19.81;68.85;101319.50;4963390;28;20235;-72
2023/08/22 06:15:37;;;;;;;7.97;4.67;;;;;;;19.88;68.61;101321.50;4974457;28;20347;-71
2023/08/22 06:18:06;;;;;;;10.97;4.93;;;;;;;19.96;68.24;101318.50;4979462;28;20639;-71
2023/08/22 06:20:37;;;;;;;8.70;4.20;;;;;;;20.06;68.18;101311.66;4964233;28;21190;-72
2023/08/22 06:23:04;;;;;;;9.53;4.50;;;;;;;20.16;68.01;101309.13;4960290;28;20712;-71
2023/08/22 06:25:30;;;;;;;7.90;4.90;;;;;;;20.27;67.85;101291.19;4972969;28;20211;-72
2023/08/22 06:27:58;;;;;;;9.43;4.60;;;;;;;20.39;67.36;101290.13;4972279;28;20274;-72
2023/08/22 06:30:25;;;;;;;18.17;4.20;;;;;;;20.50;67.14;101282.91;4960724;28;21868;-71
2023/08/22 06:32:51;;;;;;;10.33;4.47;;;;;;;20.64;67.02;101282.97;4964472;28;20235;-72
2023/08/22 06:35:17;;;;;;;6.33;4.53;;;;;;;20.78;66.66;101288.41;4972368;28;20214;-72
2023/08/22 06:37:44;;;;;;;7.27;4.57;;;;;;;20.89;65.98;101284.66;4970280;28;20227;-72
2023/08/22 06:40:12;;;;;;;9.47;4.50;;;;;;;21.01;65.40;101295.06;4971766;28;20212;-72
2023/08/22 06:42:38;;;;;;;6.13;4.30;;;;;;;21.14;64.72;101288.22;4973744;28;20993;-72
2023/08/22 06:45:10;;;;;;;6.07;4.00;;;;;;;21.26;64.43;101287.09;4974607;28;20212;-73
2023/08/22 06:47:38;;;;;;;5.10;3.77;;;;;;;21.38;65.31;101294.78;4970740;28;20212;-72
2023/08/22 06:50:06;;;;;;;7.80;4.37;;;;;;;21.50;64.73;101297.91;4973126;28;20215;-73
2023/08/22 06:52:32;;;;;;;6.50;4.20;;;;;;;21.59;65.24;101294.84;4975597;28;20228;-72
2023/08/22 06:54:59;;;;;;;7.77;4.47;;;;;;;21.67;63.58;101299.84;4976597;28;20658;-72
2023/08/22 06:57:25;;;;;;;7.07;4.50;;;;;;;21.74;64.14;101291.78;4980003;28;20208;-73
2023/08/22 06:59:51;;;;;;;6.57;4.00;;;;;;;21.83;63.89;101292.19;4978419;28;20227;-72
2023/08/22 07:02:19;;;;;;;7.40;4.10;;;;;;;21.94;63.07;101295.66;4977035;28;20216;-72
2023/08/22 07:04:45;;;;;;;5.33;4.03;;;;;;;22.02;62.42;101291.81;4977436;28;21341;-71
2023/08/22 07:07:12;;;;;;;6.27;4.17;;;;;;;22.11;63.11;101283.34;4977771;28;21414;-72
2023/08/22 07:09:38;;;;;;;6.10;3.73;;;;;;;22.20;63.03;101281.03;4976253;28;20227;-72
2023/08/22 07:12:05;;;;;;;5.38;3.72;;;;;;;22.33;61.42;101279.47;4976925;28;20212;-72
2023/08/22 07:14:31;;;;;;;5.30;3.70;;;;;;;22.44;61.08;101280.25;4976081;28;20986;-72
2023/08/22 07:16:58;;;;;;;5.22;4.00;;;;;;;22.55;62.64;101281.00;4977417;28;21302;-72
2023/08/22 07:19:25;;;;;;;6.30;3.92;;;;;;;22.67;61.79;101278.63;4976348;28;20232;-72
2023/08/22 07:21:51;;;;;;;5.47;3.65;;;;;;;22.79;61.21;101282.84;4976932;28;20218;-72
2023/08/22 07:24:18;;;;;;;5.00;3.90;;;;;;;22.89;61.81;101279.34;4978253;28;20960;-73
2023/08/22 07:26:44;;;;;;;6.05;4.00;;;;;;;22.96;60.86;101296.25;4976975;28;20212;-73
2023/08/22 07:29:11;;;;;;;8.60;4.25;;;;;;;23.01;58.50;101292.34;4976028;28;20236;-72
2023/08/22 07:31:37;;;;;;;5.30;3.50;;;;;;;23.05;59.41;101291.19;4978638;28;20208;-72
2023/08/22 07:34:03;;;;;;;6.55;3.90;;;;;;;23.08;59.77;101279.63;4976527;28;20231;-72
2023/08/22 07:36:31;;;;;;;5.25;3.97;;;;;;;23.14;59.81;101278.06;4978640;28;20216;-71
2023/08/22 07:38:58;;;;;;;11.00;4.00;;;;;;;23.17;59.45;101273.84;4973991;28;20250;-72
2023/08/22 07:41:24;;;;;;;5.28;3.60;;;;;;;23.18;58.56;101273.44;4975020;28;20207;-72
2023/08/22 07:43:51;;;;;;;6.22;4.18;;;;;;;23.18;60.17;101265.34;4977279;28;20200;-72
2023/08/22 07:46:19;;;;;;;4.95;4.10;;;;;;;23.21;59.85;101271.13;4977548;28;20231;-72
2023/08/22 07:48:45;;;;;;;7.07;4.03;;;;;;;23.22;59.72;101259.94;4975747;28;20236;-73
2023/08/22 07:51:12;;;;;;;5.60;3.35;;;;;;;23.27;60.01;101268.41;4976844;28;20215;-72
2023/08/22 07:53:39;;;;;;;7.78;4.22;;;;;;;23.33;59.45;101274.91;4976502;28;20224;-72
2023/08/22 07:56:06;;;;;;;6.38;4.45;;;;;;;23.38;59.06;101267.56;4977547;28;20286;-72
2023/08/22 07:58:32;;;;;;;5.95;3.65;;;;;;;23.44;58.89;101272.16;4975618;28;20576;-72
2023/08/22 08:00:58;;;;;;;5.80;3.78;;;;;;;23.52;59.21;101268.22;4976289;28;20215;-71
2023/08/22 08:03:25;;;;;;;4.15;3.70;;;;;;;23.63;58.94;101273.56;4978406;28;20215;-72
2023/08/22 08:05:52;;;;;;;4.82;4.10;;;;;;;23.71;58.53;101267.72;4974589;28;21021;-72
2023/08/22 08:08:19;;;;;;;8.82;4.10;;;;;;;23.80;57.82;101276.13;4977694;28;20228;-72
2023/08/22 08:10:47;;;;;;;6.22;4.15;;;;;;;23.88;57.89;101274.88;4977151;28;20211;-71
2023/08/22 08:13:14;;;;;;;5.53;3.78;;;;;;;23.96;57.32;101267.53;4976042;28;20219;-72
2023/08/22 08:15:41;;;;;;;5.55;4.40;;;;;;;24.02;57.30;101260.53;4977753;28;20234;-72
2023/08/22 08:18:09;;;;;;;6.40;4.47;;;;;;;24.08;57.99;101259.72;4975960;28;20240;-72
2023/08/22 08:20:36;;;;;;;6.38;4.22;;;;;;;24.16;57.81;101250.38;4976218;28;20433;-72
2023/08/22 08:23:03;;;;;;;6.82;4.30;;;;;;;24.24;58.01;101251.84;4974887;28;20250;-72
2023/08/22 08:25:30;;;;;;;5.35;4.10;;;;;;;24.35;57.75;101244.38;4977531;28;20418;-72
2023/08/22 08:27:58;;;;;;;8.02;4.38;;;;;;;24.47;56.68;101238.50;4975265;28;20232;-72
2023/08/22 08:30:26;;;;;;;6.82;4.35;;;;;;;24.58;56.82;101236.44;4976133;28;20218;-72
2023/08/22 08:32:52;;;;;;;5.78;3.95;;;;;;;24.71;56.08;101236.69;4974141;28;20539;-72
2023/08/22 08:35:18;;;;;;;5.63;4.45;;;;;;;24.79;56.25;101230.78;4977005;28;20238;-72
2023/08/22 08:37:46;;;;;;;9.90;4.47;;;;;;;24.86;56.01;101225.28;4974917;28;20226;-72
2023/08/22 08:40:14;;;;;;;9.05;4.30;;;;;;;24.96;55.83;101229.03;4972204;28;20289;-71
2023/08/22 08:42:41;;;;;;;7.03;4.43;;;;;;;25.02;54.86;101222.75;4975188;28;20207;-73
2023/08/22 08:45:09;;;;;;;9.43;4.05;;;;;;;25.12;55.56;101215.69;4974346;28;20203;-71
2023/08/22 08:47:37;;;;;;;10.70;4.10;;;;;;;25.24;56.09;101223.22;4974475;28;20223;-72
2023/08/22 08:50:06;;;;;;;5.20;4.32;;;;;;;25.33;55.21;101223.50;4973805;28;21314;-71
2023/08/22 08:52:33;;;;;;;4.78;4.20;;;;;;;25.42;54.81;101215.63;4973292;28;20348;-73
2023/08/22 08:55:00;;;;;;;5.57;4.30;;;;;;;25.51;55.37;101208.53;4971921;28;20227;-72
2023/08/22 08:57:27;;;;;;;5.82;3.97;;;;;;;25.61;55.47;101220.34;4976324;28;20204;-72
2023/08/22 08:59:54;;;;;;;7.20;4.10;;;;;;;25.68;55.46;101225.63;4973771;28;20230;-72
2023/08/22 09:02:22;;;;;;;8.57;4.30;;;;;;;25.72;54.65;101223.63;4973816;28;21612;-72
2023/08/22 09:04:49;;;;;;;6.50;3.97;;;;;;;25.80;53.80;101222.34;4972558;28;20212;-72
2023/08/22 09:07:17;;;;;;;6.43;3.95;;;;;;;25.87;54.00;101220.28;4975550;28;20245;-72
2023/08/22 09:09:44;;;;;;;6.50;3.85;;;;;;;25.92;54.25;101219.06;4973384;28;20235;-72
2023/08/22 09:12:13;;;;;;;8.43;4.78;;;;;;;26.00;54.16;101213.09;4974323;28;20211;-73
2023/08/22 09:14:41;;;;;;;6.20;4.28;;;;;;;26.07;53.11;101212.22;4974850;28;20663;-72
2023/08/22 09:17:08;;;;;;;10.80;4.28;;;;;;;26.14;54.04;101212.06;4977039;28;20204;-71
2023/08/22 09:19:36;;;;;;;5.57;4.03;;;;;;;26.19;53.92;101225.13;4972856;28;20921;-72
2023/08/22 09:22:03;;;;;;;5.85;3.95;;;;;;;26.29;52.90;101214.13;4974557;28;20267;-72
2023/08/22 09:24:31;;;;;;;6.10;4.65;;;;;;;26.39;53.53;101215.06;4976392;28;21510;-72
2023/08/22 09:26:58;;;;;;;6.68;4.40;;;;;;;26.48;53.02;101218.78;4975351;28;21016;-71
2023/08/22 09:29:28;;;;;;;4.88;4.28;;;;;;;26.52;51.89;101211.31;4975580;28;20228;-72
2023/08/22 09:31:58;;;;;;;6.28;4.07;;;;;;;26.59;51.87;101207.75;4973998;28;20211;-73
2023/08/22 09:34:25;;;;;;;6.38;4.53;;;;;;;26.67;52.99;101207.16;4975635;28;21781;-73
2023/08/22 09:36:53;;;;;;;5.40;4.40;;;;;;;26.80;51.81;101207.28;4977516;28;20208;-72
2023/08/22 09:39:19;;;;;;;7.55;4.40;;;;;;;26.92;52.33;101201.19;4974633;28;20461;-72
2023/08/22 09:41:46;;;;;;;7.05;4.30;;;;;;;27.02;52.18;101200.19;4975723;28;20219;-71
2023/08/22 09:44:12;;;;;;;7.18;4.43;;;;;;;27.15;51.92;101196.41;4974539;28;20208;-71
2023/08/22 09:46:40;;;;;;;5.55;4.30;;;;;;;27.27;49.38;101195.78;4961952;28;20223;-71
2023/08/22 09:49:11;;;;;;;8.00;4.43;;;;;;;27.38;50.59;101206.34;4975053;28;20262;-72
2023/08/22 09:51:38;;;;;;;6.28;4.43;;;;;;;27.52;50.72;101204.09;4977649;28;20937;-72
2023/08/22 09:54:07;;;;;;;7.78;4.60;;;;;;;27.64;50.96;101200.66;4973648;28;20242;-73
2023/08/22 09:56:33;;;;;;;5.85;4.57;;;;;;;27.77;51.11;101195.31;4975396;28;20212;-71
2023/08/22 09:59:02;;;;;;;8.48;4.40;;;;;;;27.82;50.32;101186.69;4972224;28;20227;-72
2023/08/22 10:01:29;;;;;;;6.97;4.50;;;;;;;27.87;49.72;101197.75;4973070;28;20246;-72
2023/08/22 10:03:56;;;;;;;5.55;4.03;;;;;;;27.91;48.64;101184.88;4975551;28;20891;-72
2023/08/22 10:06:29;;;;;;;10.10;4.55;;;;;;;27.95;48.48;101184.75;4973832;28;20417;-72
2023/08/22 10:08:56;;;;;;;5.78;4.95;;;;;;;27.98;48.19;101175.78;4971034;28;20255;-72
2023/08/22 10:11:27;;;;;;;9.48;4.80;;;;;;;28.02;48.72;101181.88;4975430;28;20204;-71
2023/08/22 10:13:53;;;;;;;6.90;5.40;;;;;;;28.07;49.07;101176.66;4972886;28;20578;-72
2023/08/22 10:16:20;;;;;;;6.65;4.50;;;;;;;28.10;48.63;101173.09;4973450;28;20212;-72
2023/08/22 10:18:47;;;;;;;5.18;4.53;;;;;;;28.14;49.85;101178.44;4976158;28;21371;-71
2023/08/22 10:21:13;;;;;;;8.13;4.70;;;;;;;28.18;50.23;101163.56;4974472;28;20696;-72
2023/08/22 10:23:56;;;;;;;6.93;4.50;;;;;;;28.26;49.04;101170.31;4974096;28;20212;-72
2023/08/22 10:26:28;;;;;;;5.70;4.55;;;;;;;28.36;48.84;101166.53;4973493;28;20215;-72
2023/08/22 10:29:13;;;;;;;6.25;4.90;;;;;;;28.52;50.22;101152.13;4974935;28;20232;-73
2023/08/22 10:32:13;;;;;;;6.70;5.22;;;;;;;28.68;48.64;101166.38;4977102;28;20219;-73
2023/08/22 10:35:16;;;;;;;9.07;5.25;;;;;;;28.87;49.04;101159.97;4979018;28;20228;-72
2023/08/22 10:37:47;;;;;;;6.38;4.80;;;;;;;29.03;49.58;101154.44;4964291;28;20227;-71
2023/08/22 10:40:21;;;;;;;6.80;4.97;;;;;;;29.15;47.85;101153.66;4976427;28;20265;-72
2023/08/22 10:43:02;;;;;;;6.53;5.20;;;;;;;29.25;47.99;101136.25;4977857;28;22235;-71
2023/08/22 10:45:37;;;;;;;9.32;5.10;;;;;;;29.39;47.78;101145.88;4975675;28;20207;-72
2023/08/22 10:48:10;;;;;;;5.68;5.07;;;;;;;29.52;46.19;101150.09;4975584;28;20804;-72
2023/08/22 10:50:36;;;;;;;7.20;5.47;;;;;;;29.64;46.13;101145.84;4975983;28;20285;-71
2023/08/22 10:53:12;;;;;;;7.78;5.30;;;;;;;29.77;46.65;101149.28;4973358;28;20227;-72
2023/08/22 10:55:39;;;;;;;7.65;5.07;;;;;;;29.85;45.41;101139.66;4974723;28;20761;-72
2023/08/22 10:58:08;;;;;;;9.65;4.85;;;;;;;29.91;45.40;101135.94;4977953;28;20235;-72
2023/08/22 11:00:35;;;;;;;6.53;5.50;;;;;;;30.01;45.23;101137.50;4974174;28;20639;-72
2023/08/22 11:03:01;;;;;;;11.77;4.97;;;;;;;30.08;44.82;101139.97;4976512;28;20219;-71
2023/08/22 11:05:27;;;;;;;7.47;4.95;;;;;;;30.11;45.12;101135.63;4978293;28;20208;-71
2023/08/22 11:07:54;;;;;;;6.05;5.30;;;;;;;30.13;44.18;101138.66;4973048;28;20235;-71
2023/08/22 11:10:22;;;;;;;6.13;4.78;;;;;;;30.17;44.43;101142.00;4977380;28;20231;-72
2023/08/22 11:12:49;;;;;;;6.93;4.88;;;;;;;30.20;44.92;101133.69;4979625;28;20690;-72
2023/08/22 11:15:18;;;;;;;6.63;4.88;;;;;;;30.21;43.80;101129.78;4963354;28;20232;-73
2023/08/22 11:17:46;;;;;;;8.40;5.18;;;;;;;30.26;44.96;101126.50;4972957;28;21895;-72
2023/08/22 11:20:13;;;;;;;30.23;6.43;;;;;;;30.29;45.05;101133.75;4976294;28;20693;-72
2023/08/22 11:22:40;;;;;;;5.45;4.72;;;;;;;30.28;43.75;101131.47;4975814;28;20276;-73
2023/08/22 11:25:07;;;;;;;9.95;5.35;;;;;;;30.31;44.49;101134.09;4977258;28;20208;-73
2023/08/22 11:27:37;;;;;;;6.50;4.97;;;;;;;30.29;44.63;101139.22;4978630;28;20813;-72