Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:39;;;;;;;9.63;2.47;;;11.10;99.90;;;;;;4975381;28;20023;-71
2022/09/17 00:03:06;;;;;;;7.38;2.10;;;11.10;99.90;;;;;;4975530;28;20535;-71
2022/09/17 00:05:33;;;;;;;16.95;3.17;;;11.00;99.90;;;;;;4975642;28;20015;-71
2022/09/17 00:07:58;;;;;;;11.90;2.45;;;11.00;99.90;;;;;;4958068;28;20034;-70
2022/09/17 00:10:24;;;;;;;12.13;3.15;;;11.00;99.90;;;;;;4974523;28;20047;-72
2022/09/17 00:12:50;;;;;;;12.52;3.03;;;11.00;99.90;;;;;;4975625;28;20121;-74
2022/09/17 00:15:16;;;;;;;23.65;3.10;;;11.00;99.90;;;;;;4975210;28;20027;-73
2022/09/17 00:17:42;;;;;;;7.25;2.38;;;11.00;99.90;;;;;;4974732;28;20468;-72
2022/09/17 00:20:09;;;;;;;12.77;2.55;;;10.90;99.90;;;;;;4975340;28;20031;-73
2022/09/17 00:22:36;;;;;;;9.63;2.78;;;10.90;99.90;;;;;;4975486;28;20039;-74
2022/09/17 00:25:04;;;;;;;10.38;2.72;;;10.90;99.90;;;;;;4975341;28;20058;-72
2022/09/17 00:27:30;;;;;;;20.52;2.65;;;10.90;99.90;;;;;;4974407;28;20086;-74
2022/09/17 00:29:55;;;;;;;17.02;2.45;;;10.90;99.90;;;;;;4975359;28;20069;-74
2022/09/17 00:32:22;;;;;;;15.60;2.63;;;10.90;99.90;;;;;;4975311;28;20144;-71
2022/09/17 00:34:48;;;;;;;23.00;2.78;;;10.80;99.90;;;;;;4974345;28;20051;-73
2022/09/17 00:37:14;;;;;;;13.15;2.65;;;10.90;99.90;;;;;;4974906;28;20027;-72
2022/09/17 00:39:39;;;;;;;11.52;2.60;;;10.90;99.90;;;;;;4975285;28;20038;-71
2022/09/17 00:42:09;;;;;;;17.33;3.05;;;10.80;99.90;;;;;;4973880;28;20023;-74
2022/09/17 00:44:55;;;;;;;7.65;2.63;;;10.80;99.90;;;;;;4974774;28;20024;-72
2022/09/17 00:47:38;;;;;;;12.95;3.22;;;10.80;99.90;;;;;;4974740;28;20026;-72
2022/09/17 00:50:07;;;;;;;12.25;2.35;;;10.70;99.90;;;;;;4973194;28;20040;-73
2022/09/17 00:52:59;;;;;;;15.45;3.22;;;10.70;99.90;;;;;;4957887;28;20052;-76
2022/09/17 00:55:30;;;;;;;13.35;2.42;;;10.70;99.90;;;;;;4974235;28;20030;-73
2022/09/17 00:57:59;;;;;;;19.40;2.85;;;10.70;99.90;;;;;;4975082;28;20034;-72
2022/09/17 01:00:25;;;;;;;23.67;2.63;;;10.70;99.90;;;;;;4975184;28;20031;-72
2022/09/17 01:02:52;;;;;;;13.82;2.58;;;10.70;99.90;;;;;;4972587;28;20023;-73
2022/09/17 01:05:22;;;;;;;7.35;2.13;;;10.70;99.90;;;;;;4974404;28;20030;-73
2022/09/17 01:08:13;;;;;;;15.02;3.13;;;10.70;99.90;;;;;;4974830;28;20039;-74
2022/09/17 01:11:08;;;;;;;15.88;3.42;;;10.60;99.90;;;;;;4973563;28;20179;-73
2022/09/17 01:14:08;;;;;;;15.52;3.70;;;10.60;99.90;;;;;;4971884;28;20039;-73
2022/09/17 01:17:01;;;;;;;20.40;2.88;;;10.60;99.90;;;;;;4974068;28;20031;-73
2022/09/17 01:19:48;;;;;;;6.03;2.08;;;10.60;99.90;;;;;;4973708;28;20031;-73
2022/09/17 01:22:35;;;;;;;15.38;2.90;;;10.60;99.90;;;;;;4980337;28;20095;-71
2022/09/17 01:25:14;;;;;;;20.65;2.83;;;10.50;99.90;;;;;;4973756;28;20023;-74
2022/09/17 01:28:08;;;;;;;5.70;2.15;;;10.50;99.90;;;;;;4974123;28;20120;-72
2022/09/17 01:30:55;;;;;;;13.70;2.60;;;10.50;99.90;;;;;;4972999;28;20036;-72
2022/09/17 01:33:29;;;;;;;6.55;2.10;;;10.50;99.90;;;;;;4973723;28;20086;-72
2022/09/17 01:35:54;;;;;;;11.43;2.15;;;10.50;99.90;;;;;;4974490;28;20050;-71
2022/09/17 01:38:29;;;;;;;12.77;2.35;;;10.60;99.90;;;;;;4974206;28;20025;-72
2022/09/17 01:41:13;;;;;;;7.53;1.80;;;10.60;99.90;;;;;;4973231;28;20062;-71
2022/09/17 01:43:51;;;;;;;5.73;1.60;;;10.60;99.90;;;;;;4974122;28;20030;-70
2022/09/17 01:46:28;;;;;;;16.83;2.40;;;10.60;99.90;;;;;;4973306;28;20035;-70
2022/09/17 01:49:01;;;;;;;11.55;2.90;;;10.60;99.90;;;;;;4973519;28;20058;-72
2022/09/17 01:51:35;;;;;;;12.80;2.58;;;10.60;99.90;;;;;;4974485;28;20030;-75
2022/09/17 01:54:06;;;;;;;13.50;2.43;;;10.60;99.90;;;;;;4973226;28;20058;-72
2022/09/17 01:57:09;;;;;;;10.73;2.58;;;10.60;99.90;;;;;;4973945;28;20270;-71
2022/09/17 02:00:16;;;;;;;15.55;2.60;;;10.60;99.90;;;;;;4973615;28;20039;-73
2022/09/17 02:03:05;;;;;;;16.05;2.53;;;10.60;99.90;;;;;;4940698;28;20035;-72
2022/09/17 02:06:05;;;;;;;12.70;2.53;;;10.60;99.90;;;;;;4974000;28;20089;-75
2022/09/17 02:08:41;;;;;;;8.07;1.83;;;10.60;99.90;;;;;;4973153;28;20078;-75
2022/09/17 02:11:09;;;;;;;5.57;1.75;;;10.60;99.90;;;;;;4972615;28;20047;-72
2022/09/17 02:14:06;;;;;;;11.10;2.58;;;10.60;99.90;;;;;;4972466;28;20035;-71
2022/09/17 02:16:40;;;;;;;6.88;1.73;;;10.70;99.90;;;;;;4956346;28;20055;-73
2022/09/17 02:19:17;;;;;;;16.27;2.40;;;10.70;99.90;;;;;;4955600;28;20479;-71
2022/09/17 02:21:48;;;;;;;16.17;2.30;;;10.70;99.90;;;;;;4972373;28;20066;-72
2022/09/17 02:24:16;;;;;;;7.90;1.55;;;10.70;99.90;;;;;;4973567;28;20015;-77
2022/09/17 02:26:55;;;;;;;4.93;1.63;;;10.60;99.90;;;;;;4972826;28;20063;-72
2022/09/17 02:29:31;;;;;;;12.10;1.27;;;10.60;99.90;;;;;;4973286;28;20046;-71
2022/09/17 02:31:57;;;;;;;2.90;1.02;;;10.60;99.90;;;;;;4955173;28;20123;-72
2022/09/17 02:34:26;;;;;;;7.50;1.98;;;10.60;99.90;;;;;;4972833;28;20070;-72
2022/09/17 02:36:53;;;;;;;15.30;2.40;;;10.60;99.90;;;;;;4973356;28;20030;-71
2022/09/17 02:39:18;;;;;;;1.75;0.85;;;10.50;99.90;;;;;;4973351;28;20027;-71
2022/09/17 02:42:03;;;;;;;5.57;1.33;;;10.50;99.90;;;;;;4972775;28;20030;-70
2022/09/17 02:45:11;;;;;;;6.80;0.95;;;10.50;99.90;;;;;;4973571;28;20061;-71
2022/09/17 02:47:51;;;;;;;8.30;1.33;;;10.50;99.90;;;;;;4972722;28;20102;-69
2022/09/17 02:50:23;;;;;;;6.55;1.63;;;10.50;99.90;;;;;;4972986;28;20064;-72
2022/09/17 02:52:54;;;;;;;5.10;1.25;;;10.50;99.90;;;;;;4972840;28;20030;-71
2022/09/17 02:55:36;;;;;;;3.70;1.50;;;10.50;99.90;;;;;;4972335;28;20115;-72
2022/09/17 02:58:11;;;;;;;4.55;1.30;;;10.40;99.90;;;;;;4973247;28;20106;-71
2022/09/17 03:00:37;;;;;;;3.80;1.33;;;10.50;99.90;;;;;;4972728;28;20032;-71
2022/09/17 03:03:25;;;;;;;2.53;1.05;;;10.40;99.90;;;;;;4972284;28;20027;-73
2022/09/17 03:05:52;;;;;;;3.05;0.82;;;10.50;99.90;;;;;;4972098;28;20030;-72
2022/09/17 03:08:19;;;;;;;4.20;1.45;;;10.50;99.90;;;;;;4971964;28;20022;-74
2022/09/17 03:10:47;;;;;;;8.77;1.85;;;10.50;99.90;;;;;;4972045;28;20400;-71
2022/09/17 03:13:14;;;;;;;7.45;1.38;;;10.50;99.90;;;;;;4974334;28;20074;-70
2022/09/17 03:15:40;;;;;;;2.63;1.23;;;10.40;99.90;;;;;;4975337;28;20042;-70
2022/09/17 03:18:05;;;;;;;8.52;1.80;;;10.40;99.90;;;;;;4976304;28;20031;-71
2022/09/17 03:20:31;;;;;;;3.47;1.15;;;10.50;99.90;;;;;;4976944;28;20027;-72
2022/09/17 03:22:57;;;;;;;11.77;1.05;;;10.40;99.90;;;;;;4976130;28;20023;-71
2022/09/17 03:25:22;;;;;;;9.98;2.63;;;10.40;99.90;;;;;;4976677;28;20027;-71
2022/09/17 03:27:48;;;;;;;11.75;1.38;;;10.40;99.90;;;;;;4976457;28;20067;-71
2022/09/17 03:30:14;;;;;;;9.27;2.15;;;10.40;99.90;;;;;;4975148;28;20050;-71
2022/09/17 03:32:39;;;;;;;7.28;1.70;;;10.40;99.90;;;;;;4976391;28;20034;-70
2022/09/17 03:35:05;;;;;;;11.00;2.08;;;10.40;99.90;;;;;;4976433;28;20031;-72
2022/09/17 03:37:30;;;;;;;13.82;2.72;;;10.40;99.90;;;;;;4958711;28;20023;-72
2022/09/17 03:39:56;;;;;;;10.13;1.88;;;10.40;99.90;;;;;;4976075;28;20031;-74
2022/09/17 03:42:22;;;;;;;7.05;1.42;;;10.40;99.90;;;;;;4976123;28;20034;-70
2022/09/17 03:44:47;;;;;;;15.13;1.83;;;10.40;99.90;;;;;;4975855;28;20102;-70
2022/09/17 03:47:15;;;;;;;12.27;2.22;;;10.40;99.90;;;;;;4975914;28;20090;-72
2022/09/17 03:49:41;;;;;;;9.30;2.17;;;10.40;99.90;;;;;;4975871;28;20039;-71
2022/09/17 03:52:06;;;;;;;8.68;2.55;;;10.30;99.90;;;;;;4975245;28;20027;-73
2022/09/17 03:54:32;;;;;;;7.55;2.28;;;10.40;99.90;;;;;;4974770;28;20023;-73
2022/09/17 03:56:58;;;;;;;10.35;2.00;;;10.40;99.90;;;;;;4976142;28;20061;-73
2022/09/17 03:59:23;;;;;;;13.57;2.60;;;10.40;99.90;;;;;;4975777;28;20023;-73
2022/09/17 04:01:49;;;;;;;9.48;1.58;;;10.40;99.90;;;;;;4975777;28;20027;-70
2022/09/17 04:04:15;;;;;;;8.85;2.13;;;10.40;99.90;;;;;;4975693;28;20042;-71
2022/09/17 04:06:40;;;;;;;14.73;2.10;;;10.30;99.90;;;;;;4975552;28;20031;-72
2022/09/17 04:09:06;;;;;;;9.45;1.58;;;10.30;99.90;;;;;;4975317;28;20399;-71
2022/09/17 04:11:31;;;;;;;4.22;1.63;;;10.30;99.90;;;;;;4974506;28;20043;-71
2022/09/17 04:13:57;;;;;;;7.40;1.67;;;10.20;99.90;;;;;;4975503;28;20070;-73
2022/09/17 04:16:23;;;;;;;16.65;2.20;;;10.30;99.90;;;;;;4975941;28;20505;-71
2022/09/17 04:18:48;;;;;;;8.85;1.83;;;10.20;99.90;;;;;;4975093;28;20023;-73
2022/09/17 04:21:14;;;;;;;12.32;2.03;;;10.20;99.90;;;;;;4975159;28;20031;-71
2022/09/17 04:23:39;;;;;;;10.77;2.20;;;10.20;99.90;;;;;;4974467;28;20063;-74
2022/09/17 04:26:05;;;;;;;19.92;2.15;;;10.20;99.90;;;;;;4975066;28;20455;-72
2022/09/17 04:28:31;;;;;;;9.45;2.45;;;10.20;99.90;;;;;;4975349;28;20039;-74
2022/09/17 04:30:56;;;;;;;12.10;1.98;;;10.10;99.90;;;;;;4956991;28;20126;-74
2022/09/17 04:33:22;;;;;;;9.75;1.85;;;10.10;99.90;;;;;;4974971;28;20031;-72
2022/09/17 04:35:48;;;;;;;15.70;2.03;;;10.20;99.90;;;;;;4974686;28;20023;-71
2022/09/17 04:38:17;;;;;;;7.82;1.63;;;10.10;99.90;;;;;;4975225;28;20019;-72
2022/09/17 04:40:43;;;;;;;7.45;1.20;;;10.10;99.90;;;;;;4974617;28;20023;-73
2022/09/17 04:43:09;;;;;;;11.43;2.45;;;10.10;99.90;;;;;;4974760;28;20028;-72
2022/09/17 04:45:35;;;;;;;5.10;1.90;;;10.10;99.90;;;;;;4957449;28;20083;-72
2022/09/17 04:48:02;;;;;;;4.03;1.70;;;10.00;99.90;;;;;;4973898;28;20038;-71
2022/09/17 04:50:27;;;;;;;8.80;1.85;;;10.10;99.90;;;;;;4958171;28;20050;-73
2022/09/17 04:52:56;;;;;;;7.32;1.55;;;10.00;99.90;;;;;;4974639;28;20035;-72
2022/09/17 04:55:22;;;;;;;6.88;1.08;;;10.00;99.90;;;;;;4957039;28;20047;-72
2022/09/17 04:57:52;;;;;;;5.90;1.88;;;10.00;99.90;;;;;;4974910;28;20022;-72
2022/09/17 05:00:19;;;;;;;2.45;0.98;;;10.00;99.90;;;;;;4972203;28;20030;-75
2022/09/17 05:02:47;;;;;;;13.57;1.65;;;10.00;99.90;;;;;;4958659;28;20031;-74
2022/09/17 05:05:14;;;;;;;17.90;1.40;;;10.00;99.90;;;;;;4974319;28;20369;-72
2022/09/17 05:07:41;;;;;;;8.02;1.35;;;9.90;99.90;;;;;;4972928;28;20192;-75
2022/09/17 05:10:08;;;;;;;2.85;1.20;;;9.90;99.90;;;;;;4974114;28;20081;-72
2022/09/17 05:12:34;;;;;;;2.70;0.70;;;9.90;99.90;;;;;;4974458;28;20027;-71
2022/09/17 05:15:00;;;;;;;10.73;1.98;;;9.90;99.90;;;;;;4974001;28;20027;-72
2022/09/17 05:17:25;;;;;;;10.68;1.65;;;9.90;99.90;;;;;;4973132;28;20065;-74
2022/09/17 05:19:52;;;;;;;3.80;1.50;;;9.90;99.90;;;;;;4974905;28;20034;-74
2022/09/17 05:22:18;;;;;;;7.20;1.58;;;9.90;99.90;;;;;;4972612;28;20524;-73
2022/09/17 05:24:44;;;;;;;13.00;2.05;;;9.90;99.90;;;;;;4974183;28;20033;-77
2022/09/17 05:27:10;;;;;;;7.30;1.83;;;9.90;99.90;;;;;;4975190;28;20054;-74
2022/09/17 05:29:35;;;;;;;3.55;1.50;;;9.90;99.90;;;;;;4973777;28;20046;-74
2022/09/17 05:32:02;;;;;;;8.23;1.55;;;9.90;99.90;;;;;;4973282;28;20048;-75
2022/09/17 05:34:27;;;;;;;11.23;1.95;;;9.80;99.90;;;;;;4973120;28;20098;-74
2022/09/17 05:36:53;;;;;;;3.83;1.65;;;9.90;99.90;;;;;;4973077;28;20063;-72
2022/09/17 05:39:21;;;;;;;6.15;1.95;;;9.80;99.90;;;;;;4973708;28;20034;-73
2022/09/17 05:41:47;;;;;;;4.22;1.42;;;9.80;99.90;;;;;;4972704;28;20041;-73
2022/09/17 05:44:13;;;;;;;5.28;1.27;;;9.80;99.90;;;;;;4955592;28;20034;-73
2022/09/17 05:46:38;;;;;;;4.40;1.08;;;9.80;99.90;;;;;;4973792;28;20027;-73
2022/09/17 05:49:04;;;;;;;7.07;1.67;;;9.80;99.90;;;;;;4972063;28;20040;-72
2022/09/17 05:51:30;;;;;;;10.88;1.95;;;9.90;99.90;;;;;;4972371;28;20027;-74
2022/09/17 05:53:56;;;;;;;3.05;0.95;;;9.80;99.90;;;;;;4974233;28;20019;-75
2022/09/17 05:56:22;;;;;;;3.53;1.40;;;9.80;99.90;;;;;;4956066;28;20020;-73
2022/09/17 05:58:48;;;;;;;11.07;2.35;;;9.80;99.90;;;;;;4973751;28;20027;-72
2022/09/17 06:01:15;;;;;;;7.43;1.23;;;9.80;99.90;;;;;;4969825;28;20555;-73
2022/09/17 06:03:41;;;;;;;13.63;1.98;;;9.80;99.90;;;;;;4970869;28;20023;-73
2022/09/17 06:06:07;;;;;;;8.27;2.35;;;9.90;99.90;;;;;;4955260;28;20031;-72
2022/09/17 06:08:35;;;;;;;5.75;1.73;;;9.90;99.90;;;;;;4969178;28;20101;-71
2022/09/17 06:11:08;;;;;;;6.50;1.65;;;9.80;99.90;;;;;;4972446;28;20050;-73
2022/09/17 06:13:35;;;;;;;12.80;2.63;;;9.90;99.90;;;;;;4969802;28;20253;-73
2022/09/17 06:16:02;;;;;;;24.15;2.42;;;9.90;99.90;;;;;;4972690;28;20089;-73
2022/09/17 06:18:29;;;;;;;13.77;2.50;;;9.90;99.90;;;;;;4973128;28;20035;-72
2022/09/17 06:21:00;;;;;;;6.10;1.73;;;9.90;99.90;;;;;;4973484;28;20067;-72
2022/09/17 06:23:27;;;;;;;7.80;2.10;;;10.00;99.90;;;;;;4973448;28;20058;-74
2022/09/17 06:25:56;;;;;;;5.90;1.23;;;10.00;99.90;;;;;;4970977;28;20039;-72
2022/09/17 06:28:22;;;;;;;15.18;2.55;;;10.00;99.90;;;;;;4973185;28;20030;-71
2022/09/17 06:30:48;;;;;;;16.15;1.80;;;10.00;99.90;;;;;;4973459;28;20049;-73
2022/09/17 06:33:14;;;;;;;20.65;2.65;;;10.00;99.90;;;;;;4971825;28;20027;-72
2022/09/17 06:35:40;;;;;;;16.00;2.65;;;10.10;99.90;;;;;;4973048;28;20027;-72
2022/09/17 06:38:05;;;;;;;8.85;2.00;;;10.10;99.90;;;;;;4972702;28;20490;-73
2022/09/17 06:40:32;;;;;;;12.57;2.55;;;10.10;99.90;;;;;;4973089;28;20042;-73
2022/09/17 06:42:58;;;;;;;11.25;2.28;;;10.20;99.90;;;;;;4972300;28;20106;-72
2022/09/17 06:45:25;;;;;;;5.18;1.92;;;10.20;99.90;;;;;;4973114;28;20114;-72
2022/09/17 06:47:51;;;;;;;9.13;1.75;;;10.30;99.90;;;;;;4972634;28;20059;-73
2022/09/17 06:50:16;;;;;;;9.68;2.47;;;10.30;99.90;;;;;;4957262;28;20048;-71
2022/09/17 06:52:49;;;;;;;6.63;2.05;;;10.40;99.90;;;;;;4957060;28;20027;-72
2022/09/17 06:55:15;;;;;;;11.02;2.47;;;10.40;99.90;;;;;;4979800;28;20388;-72
2022/09/17 06:57:41;;;;;;;11.52;1.98;;;10.40;99.90;;;;;;4974563;28;20035;-72
2022/09/17 07:00:08;;;;;;;4.70;1.52;;;10.40;99.90;;;;;;4975738;28;20058;-72
2022/09/17 07:02:34;;;;;;;17.63;2.33;;;10.50;99.90;;;;;;4974609;28;20034;-71
2022/09/17 07:05:00;;;;;;;8.48;2.53;;;10.50;99.90;;;;;;4975075;28;20026;-72
2022/09/17 07:07:26;;;;;;;15.38;2.20;;;10.50;99.90;;;;;;4977210;28;20027;-72
2022/09/17 07:09:55;;;;;;;10.10;2.08;;;10.60;99.90;;;;;;4975932;28;20546;-72
2022/09/17 07:12:21;;;;;;;12.00;2.40;;;10.70;99.90;;;;;;4976319;28;20131;-71
2022/09/17 07:14:49;;;;;;;23.40;2.10;;;10.80;99.90;;;;;;4975939;28;20034;-71
2022/09/17 07:17:15;;;;;;;9.90;2.10;;;10.80;99.90;;;;;;4976853;28;20118;-71
2022/09/17 07:19:41;;;;;;;17.98;1.25;;;10.90;99.90;;;;;;4973527;28;20118;-74
2022/09/17 07:22:07;;;;;;;7.60;1.77;;;10.90;99.90;;;;;;4976684;28;20110;-72
2022/09/17 07:24:33;;;;;;;9.48;2.25;;;11.00;99.90;;;;;;4981923;28;20395;-71
2022/09/17 07:26:59;;;;;;;10.07;2.85;;;11.00;99.90;;;;;;4976569;28;20028;-73
2022/09/17 07:29:26;;;;;;;9.80;2.33;;;11.00;99.90;;;;;;4975762;28;20035;-72
2022/09/17 07:31:53;;;;;;;10.00;1.70;;;11.00;99.90;;;;;;4975969;28;20042;-72
2022/09/17 07:34:19;;;;;;;6.97;1.50;;;11.10;99.90;;;;;;4975892;28;20035;-74
2022/09/17 07:36:45;;;;;;;14.27;1.63;;;11.10;99.90;;;;;;4973439;28;20046;-71
2022/09/17 07:39:12;;;;;;;16.60;1.92;;;11.10;99.90;;;;;;4974375;28;20030;-72
2022/09/17 07:41:38;;;;;;;8.50;1.55;;;11.10;99.90;;;;;;4973341;28;20055;-71
2022/09/17 07:44:06;;;;;;;5.43;1.67;;;11.20;99.90;;;;;;4974864;28;20039;-71
2022/09/17 07:46:32;;;;;;;7.13;1.70;;;11.20;99.90;;;;;;4975471;28;20025;-72
2022/09/17 07:48:58;;;;;;;6.95;1.60;;;11.30;99.90;;;;;;4975516;28;20030;-74
2022/09/17 07:51:27;;;;;;;8.60;1.55;;;11.30;99.90;;;;;;4974586;28;20035;-71
2022/09/17 07:53:54;;;;;;;7.68;1.95;;;11.40;99.90;;;;;;4976589;28;20026;-71
2022/09/17 07:56:20;;;;;;;9.93;1.17;;;11.60;99.90;;;;;;4979849;28;20031;-73
2022/09/17 07:58:45;;;;;;;17.80;1.73;;;11.70;99.90;;;;;;4974715;28;20058;-76
2022/09/17 08:01:15;;;;;;;7.63;1.77;;;11.80;99.90;;;;;;4975859;28;20022;-72
2022/09/17 08:03:42;;;;;;;7.05;1.73;;;11.90;99.90;;;;;;4973327;28;20026;-71
2022/09/17 08:06:13;;;;;;;8.98;2.10;;;12.00;99.90;;;;;;4974784;28;20036;-79
2022/09/17 08:08:39;;;;;;;6.38;1.70;;;12.00;99.90;;;;;;4958179;28;20027;-73
2022/09/17 08:11:08;;;;;;;8.25;1.52;;;11.90;99.90;;;;;;4974662;28;20047;-72
2022/09/17 08:13:34;;;;;;;3.55;1.55;;;11.80;99.90;;;;;;4974991;28;20027;-72
2022/09/17 08:16:01;;;;;;;12.93;2.10;;;11.70;99.90;;;;;;4975931;28;20023;-71
2022/09/17 08:18:28;;;;;;;14.85;1.65;;;11.70;99.90;;;;;;4974779;28;20142;-76
2022/09/17 08:20:59;;;;;;;12.82;2.22;;;11.70;99.90;;;;;;4970966;28;20035;-73
2022/09/17 08:23:26;;;;;;;5.05;1.33;;;11.70;99.90;;;;;;4972229;28;20062;-72
2022/09/17 08:25:57;;;;;;;1.42;0.80;;;11.70;99.90;;;;;;4974217;28;20074;-73
2022/09/17 08:28:24;;;;;;;3.83;1.13;;;11.80;99.90;;;;;;4975139;28;20081;-72
2022/09/17 08:30:50;;;;;;;9.32;1.33;;;11.80;99.90;;;;;;4974592;28;20043;-71
2022/09/17 08:33:16;;;;;;;9.95;1.27;;;11.90;99.90;;;;;;4974517;28;20039;-71
2022/09/17 08:35:49;;;;;;;11.45;1.08;;;12.10;99.90;;;;;;4975368;28;20043;-72
2022/09/17 08:38:14;;;;;;;5.88;1.13;;;12.20;99.90;;;;;;4975066;28;20038;-72
2022/09/17 08:40:52;;;;;;;4.53;1.58;;;12.30;99.90;;;;;;4975069;28;20023;-74
2022/09/17 08:43:18;;;;;;;13.40;2.17;;;12.40;99.90;;;;;;4980106;28;20188;-73
2022/09/17 08:45:50;;;;;;;12.90;1.48;;;12.30;99.90;;;;;;4976564;28;20096;-72
2022/09/17 08:48:17;;;;;;;12.27;0.60;;;12.30;99.90;;;;;;4975769;28;20030;-71
2022/09/17 08:50:43;;;;;;;3.58;1.10;;;12.30;99.90;;;;;;4974921;28;20065;-70
2022/09/17 08:53:37;;;;;;;3.40;1.25;;;12.20;99.90;;;;;;4976072;28;20031;-69
2022/09/17 08:56:11;;;;;;;3.88;0.90;;;12.20;99.90;;;;;;4975180;28;20096;-70
2022/09/17 08:58:49;;;;;;;7.63;1.27;;;12.10;99.90;;;;;;4974355;28;20491;-71
2022/09/17 09:01:37;;;;;;;8.13;0.82;;;11.90;99.90;;;;;;4956779;28;20611;-70
2022/09/17 09:04:15;;;;;;;3.65;1.30;;;11.80;99.90;;;;;;4974925;28;20034;-73
2022/09/17 09:06:48;;;;;;;7.70;1.13;;;11.50;99.90;;;;;;4974007;28;20034;-72
2022/09/17 09:09:21;;;;;;;2.70;0.95;;;11.20;99.90;;;;;;4974252;28;20039;-71
2022/09/17 09:11:50;;;;;;;2.17;0.95;;;11.00;99.90;;;;;;4973741;28;20074;-70
2022/09/17 09:14:25;;;;;;;2.65;0.80;;;10.70;99.90;;;;;;4972233;28;20086;-72
2022/09/17 09:16:52;;;;;;;9.35;1.13;;;10.50;99.90;;;;;;4972858;28;20039;-72
2022/09/17 09:19:25;;;;;;;2.00;0.77;;;10.40;99.90;;;;;;4971773;28;20035;-71
2022/09/17 09:21:51;;;;;;;4.43;1.15;;;10.30;99.90;;;;;;4969251;28;20122;-74
2022/09/17 09:24:25;;;;;;;4.65;1.42;;;10.20;99.90;;;;;;4957421;28;20058;-75
2022/09/17 09:27:12;;;;;;;3.40;0.93;;;10.20;99.90;;;;;;4974283;28;20039;-73
2022/09/17 09:29:40;;;;;;;7.47;0.95;;;10.20;99.90;;;;;;4969875;28;20058;-75
2022/09/17 09:32:21;;;;;;;3.25;0.85;;;10.10;99.90;;;;;;4969730;28;20022;-77
2022/09/17 09:34:49;;;;;;;2.58;0.77;;;10.20;99.90;;;;;;4971847;28;20039;-74
2022/09/17 09:37:28;;;;;;;7.50;0.90;;;10.10;99.90;;;;;;4971913;28;21907;-72
2022/09/17 09:40:02;;;;;;;1.30;0.57;;;10.20;99.90;;;;;;4974409;28;20033;-73
2022/09/17 09:42:33;;;;;;;2.45;0.57;;;10.30;99.90;;;;;;4957289;28;20046;-74
2022/09/17 09:45:05;;;;;;;4.82;1.15;;;10.30;99.90;;;;;;4974741;28;20071;-72
2022/09/17 09:48:08;;;;;;;1.02;0.60;;;10.20;99.90;;;;;;4973212;28;20031;-74
2022/09/17 09:50:49;;;;;;;5.38;1.13;;;10.30;99.90;;;;;;4971500;28;20049;-75
2022/09/17 09:53:30;;;;;;;1.60;0.65;;;10.20;99.90;;;;;;4973730;28;20060;-74
2022/09/17 09:56:04;;;;;;;3.10;0.85;;;10.20;99.90;;;;;;4971288;28;20051;-73
2022/09/17 09:58:34;;;;;;;6.43;0.82;;;10.30;99.90;;;;;;4975085;28;20030;-72
2022/09/17 10:01:00;;;;;;;2.00;0.60;;;10.30;99.90;;;;;;4970613;28;20050;-72
2022/09/17 10:03:32;;;;;;;3.90;1.42;;;10.40;99.90;;;;;;4973374;28;20042;-73
2022/09/17 10:06:06;;;;;;;5.25;0.93;;;10.40;99.90;;;;;;4973711;28;20034;-73
2022/09/17 10:08:37;;;;;;;3.85;1.25;;;10.40;99.90;;;;;;4972794;28;20035;-74
2022/09/17 10:11:11;;;;;;;2.95;0.93;;;10.40;99.90;;;;;;4973110;28;20054;-73
2022/09/17 10:13:38;;;;;;;2.75;0.90;;;10.40;99.90;;;;;;4972314;28;20645;-75
2022/09/17 10:16:31;;;;;;;8.27;1.13;;;10.40;99.90;;;;;;4973028;28;20042;-75
2022/09/17 10:19:02;;;;;;;2.53;0.50;;;10.50;99.90;;;;;;4971302;28;20075;-72
2022/09/17 10:21:31;;;;;;;2.60;0.75;;;10.50;99.90;;;;;;4973516;28;20026;-73
2022/09/17 10:23:57;;;;;;;3.08;0.82;;;10.50;99.90;;;;;;4971818;28;20027;-74
2022/09/17 10:26:28;;;;;;;2.33;0.70;;;10.50;99.90;;;;;;4973719;28;20041;-75
2022/09/17 10:29:05;;;;;;;4.90;0.93;;;10.40;99.90;;;;;;4973352;28;20027;-75
2022/09/17 10:31:49;;;;;;;13.30;1.60;;;10.40;99.90;;;;;;4972976;28;21406;-73
2022/09/17 10:34:26;;;;;;;6.40;1.63;;;10.30;99.90;;;;;;4971440;28;20022;-74
2022/09/17 10:36:54;;;;;;;4.30;1.13;;;10.30;99.90;;;;;;4970922;28;21156;-75
2022/09/17 10:39:25;;;;;;;1.83;0.75;;;10.20;99.90;;;;;;4970534;28;20027;-73
2022/09/17 10:42:02;;;;;;;5.45;1.05;;;10.10;99.90;;;;;;4972871;28;20027;-73
2022/09/17 10:44:29;;;;;;;5.95;1.00;;;10.10;99.90;;;;;;4972301;28;20043;-73
2022/09/17 10:47:06;;;;;;;2.83;1.00;;;10.10;99.90;;;;;;4973201;28;20513;-73
2022/09/17 10:49:48;;;;;;;2.05;0.80;;;10.00;99.90;;;;;;4970535;28;20368;-73
2022/09/17 10:52:34;;;;;;;1.58;0.85;;;10.10;99.90;;;;;;4971491;28;20042;-74
2022/09/17 10:55:06;;;;;;;12.02;1.60;;;10.10;99.90;;;;;;4968179;28;20039;-74
2022/09/17 10:57:44;;;;;;;1.98;1.10;;;10.10;99.90;;;;;;4970701;28;20029;-74
2022/09/17 11:00:22;;;;;;;13.25;1.70;;;10.20;99.90;;;;;;4954331;28;20058;-73
2022/09/17 11:03:27;;;;;;;2.85;1.17;;;10.30;99.90;;;;;;4971462;28;20078;-74
2022/09/17 11:06:18;;;;;;;5.07;1.38;;;10.40;99.90;;;;;;4963856;28;20085;-73
2022/09/17 11:09:02;;;;;;;4.50;1.33;;;10.40;99.90;;;;;;4970857;28;20031;-74
2022/09/17 11:11:33;;;;;;;3.08;0.93;;;10.50;99.90;;;;;;4969499;28;20062;-75
2022/09/17 11:14:37;;;;;;;12.00;1.40;;;10.50;99.90;;;;;;4970433;28;20031;-73
2022/09/17 11:17:21;;;;;;;5.72;1.17;;;10.50;99.90;;;;;;4969715;28;20033;-73
2022/09/17 11:20:06;;;;;;;5.03;1.00;;;10.40;99.90;;;;;;4970728;28;20086;-72
2022/09/17 11:22:51;;;;;;;11.30;1.67;;;10.40;99.90;;;;;;4953525;28;20028;-72
2022/09/17 11:25:30;;;;;;;7.75;1.15;;;10.30;99.90;;;;;;4970530;28;20023;-70
2022/09/17 11:28:16;;;;;;;3.03;1.10;;;10.30;99.90;;;;;;4971475;28;20566;-72
2022/09/17 11:30:59;;;;;;;6.05;1.23;;;10.30;99.90;;;;;;4971367;28;20058;-75
2022/09/17 11:33:43;;;;;;;9.63;1.60;;;10.40;99.90;;;;;;4972687;28;20027;-75
2022/09/17 11:36:28;;;;;;;4.43;1.10;;;10.30;99.90;;;;;;4973652;28;20049;-71
2022/09/17 11:39:04;;;;;;;4.68;1.30;;;10.30;99.90;;;;;;4975203;28;20070;-71
2022/09/17 11:41:40;;;;;;;6.05;1.35;;;10.30;99.90;;;;;;4975326;28;20027;-72
2022/09/17 11:44:24;;;;;;;4.38;1.23;;;10.30;99.90;;;;;;4974001;28;20034;-74
2022/09/17 11:47:22;;;;;;;9.85;1.88;;;10.20;99.90;;;;;;4974295;28;20057;-73
2022/09/17 11:50:14;;;;;;;7.57;1.65;;;10.30;99.90;;;;;;4946515;28;20904;-72
2022/09/17 11:52:59;;;;;;;6.20;1.80;;;10.20;99.90;;;;;;4973000;28;20035;-70
2022/09/17 11:55:34;;;;;;;10.75;2.67;;;10.20;99.90;;;;;;4974767;28;20065;-69
2022/09/17 11:58:07;;;;;;;5.28;2.13;;;10.10;99.90;;;;;;4974529;28;20030;-72
2022/09/17 12:00:37;;;;;;;5.68;1.27;;;10.10;99.90;;;;;;4974882;28;20050;-73
2022/09/17 12:03:14;;;;;;;4.72;1.55;;;10.10;99.90;;;;;;4975221;28;20029;-71
2022/09/17 12:06:05;;;;;;;6.55;1.80;;;10.10;99.90;;;;;;4973602;28;20037;-72
2022/09/17 12:08:54;;;;;;;3.63;1.40;;;10.10;99.90;;;;;;4972986;28;20038;-70
2022/09/17 12:11:48;;;;;;;11.85;1.20;;;10.10;99.90;;;;;;4972181;28;20134;-74
2022/09/17 12:14:22;;;;;;;6.68;1.50;;;10.10;99.90;;;;;;4969840;28;20039;-71
2022/09/17 12:16:52;;;;;;;4.78;2.28;;;10.10;99.90;;;;;;4974517;28;20089;-73
2022/09/17 12:19:42;;;;;;;5.35;1.73;;;10.10;99.90;;;;;;4974470;28;20019;-73
2022/09/17 12:22:18;;;;;;;11.43;1.50;;;10.20;99.90;;;;;;4973787;28;20510;-70
2022/09/17 12:24:44;;;;;;;7.60;1.27;;;10.20;99.90;;;;;;4970256;28;20027;-70
2022/09/17 12:27:48;;;;;;;10.40;1.58;;;10.30;99.90;;;;;;4972312;28;20027;-71
2022/09/17 12:30:25;;;;;;;9.90;1.67;;;10.30;99.90;;;;;;4973575;28;20039;-70
2022/09/17 12:32:53;;;;;;;3.63;1.65;;;10.30;99.90;;;;;;4974762;28;20039;-71
2022/09/17 12:35:44;;;;;;;4.03;0.85;;;10.30;99.90;;;;;;4972301;28;20030;-71
2022/09/17 12:38:34;;;;;;;5.00;1.25;;;10.30;99.90;;;;;;4973028;28;20032;-72
2022/09/17 12:41:20;;;;;;;4.65;1.50;;;10.40;99.90;;;;;;4972334;28;20031;-72
2022/09/17 12:43:48;;;;;;;5.35;1.33;;;10.40;99.90;;;;;;4973439;28;20027;-72
2022/09/17 12:46:36;;;;;;;4.25;1.20;;;10.50;99.90;;;;;;4972288;28;20031;-73
2022/09/17 12:49:20;;;;;;;7.85;1.95;;;10.60;99.90;;;;;;4973624;28;20031;-71
2022/09/17 12:52:07;;;;;;;9.00;1.83;;;10.70;99.90;;;;;;4971900;28;20039;-72
2022/09/17 12:54:53;;;;;;;2.95;1.23;;;10.80;99.90;;;;;;4974477;28;20321;-72
2022/09/17 12:57:31;;;;;;;6.80;2.25;;;10.90;99.90;;;;;;4954662;28;20093;-73
2022/09/17 13:00:11;;;;;;;5.10;1.30;;;10.90;99.90;;;;;;4956927;28;20388;-71
2022/09/17 13:03:14;;;;;;;7.28;1.20;;;11.00;99.90;;;;;;4955666;28;20444;-72
2022/09/17 13:05:59;;;;;;;10.05;1.33;;;11.10;99.90;;;;;;4973081;28;20019;-73
2022/09/17 13:08:52;;;;;;;10.73;1.85;;;11.20;99.90;;;;;;4973679;28;20390;-71
2022/09/17 13:11:20;;;;;;;5.03;1.15;;;11.30;99.90;;;;;;4972816;28;20051;-72
2022/09/17 13:14:18;;;;;;;6.13;1.67;;;11.30;99.90;;;;;;4973650;28;20050;-74