Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:58;;;;;;;28.70;15.17;;;;;;;;;;5012077;28;20454;-72
2021/10/18 00:03:24;;;;;;;28.80;14.50;;;;;;;;;;5015290;28;20433;-73
2021/10/18 00:05:50;;;;;;;31.30;13.87;;;;;;;;;;5014795;28;20434;-73
2021/10/18 00:08:16;;;;;;;39.67;14.50;;;;;;;;;;5015705;28;20637;-73
2021/10/18 00:10:42;;;;;;;24.70;12.27;;;;;;;;;;5015350;28;20549;-73
2021/10/18 00:13:08;;;;;;;37.50;13.30;;;;;;;;;;5015417;28;20913;-73
2021/10/18 00:15:34;;;;;;;38.10;14.13;;;;;;;;;;5014723;28;20584;-74
2021/10/18 00:18:00;;;;;;;53.80;12.73;;;;;;;;;;5015250;28;20432;-73
2021/10/18 00:20:27;;;;;;;42.80;14.73;;;;;;;;;;5012825;28;20487;-72
2021/10/18 00:22:53;;;;;;;44.50;13.00;;;;;;;;;;5013414;28;20448;-73
2021/10/18 00:25:19;;;;;;;21.40;12.00;;;;;;;;;;5014916;28;20405;-73
2021/10/18 00:27:45;;;;;;;36.70;13.00;;;;;;;;;;5015128;28;20416;-73
2021/10/18 00:30:12;;;;;;;42.90;12.80;;;;;;;;;;5014539;28;20411;-72
2021/10/18 00:32:38;;;;;;;44.80;12.87;;;;;;;;;;5015121;28;20424;-73
2021/10/18 00:35:04;;;;;;;33.80;11.97;;;;;;;;;;5015634;28;20464;-73
2021/10/18 00:37:30;;;;;;;26.57;13.13;;;;;;;;;;5014682;28;20448;-74
2021/10/18 00:39:56;;;;;;;37.33;12.47;;;;;;;;;;5014528;28;20421;-74
2021/10/18 00:42:22;;;;;;;31.20;12.67;;;;;;;;;;5014342;28;20445;-74
2021/10/18 00:44:50;;;;;;;23.00;12.40;;;;;;;;;;5014321;28;20432;-73
2021/10/18 00:47:21;;;;;;;39.10;13.47;;;;;;;;;;5014794;28;20420;-72
2021/10/18 00:49:48;;;;;;;30.03;13.40;;;;;;;;;;5014555;28;20528;-73
2021/10/18 00:52:16;;;;;;;25.50;12.43;;;;;;;;;;5014872;28;20475;-73
2021/10/18 00:54:42;;;;;;;20.10;11.87;;;;;;;;;;5014152;28;20570;-74
2021/10/18 00:57:08;;;;;;;24.10;12.07;;;;;;;;;;5014512;28;20425;-73
2021/10/18 00:59:36;;;;;;;31.37;11.80;;;;;;;;;;5014049;28;20737;-74
2021/10/18 01:02:02;;;;;;;35.03;12.87;;;;;;;;;;5013834;28;20524;-73
2021/10/18 01:04:28;;;;;;;21.50;11.80;;;;;;;;;;5015093;28;20443;-74
2021/10/18 01:06:56;;;;;;;23.13;13.00;;;;;;;;;;5012947;28;20490;-73
2021/10/18 01:09:21;;;;;;;23.83;12.30;;;;;;;;;;5014123;28;20417;-74
2021/10/18 01:11:47;;;;;;;21.50;12.20;;;;;;;;;;5012692;28;20447;-74
2021/10/18 01:14:13;;;;;;;22.33;12.77;;;;;;;;;;5013692;28;20459;-73
2021/10/18 01:16:39;;;;;;;25.57;12.90;;;;;;;;;;5014170;28;20499;-74
2021/10/18 01:19:13;;;;;;;24.33;12.93;;;;;;;;;;5011938;28;21021;-73
2021/10/18 01:21:39;;;;;;;23.57;12.97;;;;;;;;;;5013287;28;20481;-73
2021/10/18 01:24:05;;;;;;;24.70;13.17;;;;;;;;;;5012535;28;20425;-74
2021/10/18 01:26:31;;;;;;;32.40;15.13;;;;;;;;;;5013634;28;20982;-73
2021/10/18 01:28:57;;;;;;;25.70;13.17;;;;;;;;;;5013784;28;20614;-73
2021/10/18 01:31:24;;;;;;;29.47;13.60;;;;;;;;;;5013568;28;20443;-74
2021/10/18 01:33:50;;;;;;;26.03;12.90;;;;;;;;;;5012560;28;20496;-74
2021/10/18 01:36:17;;;;;;;27.27;14.20;;;;;;;;;;5013157;28;20511;-73
2021/10/18 01:38:43;;;;;;;27.07;13.87;;;;;;;;;;5012527;28;20437;-73
2021/10/18 01:41:09;;;;;;;28.33;14.63;;;;;;;;;;5014205;28;20449;-73
2021/10/18 01:43:35;;;;;;;28.90;15.47;;;;;;;;;;5013634;28;20422;-73
2021/10/18 01:46:01;;;;;;;42.63;16.00;;;;;;;;;;5014129;28;20453;-74
2021/10/18 01:48:27;;;;;;;33.60;16.70;;;;;;;;;;5014354;28;20413;-73
2021/10/18 01:50:53;;;;;;;31.23;14.27;;;;;;;;;;5012900;28;20551;-74
2021/10/18 01:53:19;;;;;;;40.37;15.20;;;;;;;;;;5013505;28;20463;-73
2021/10/18 01:55:45;;;;;;;34.63;14.00;;;;;;;;;;5013102;28;20476;-73
2021/10/18 01:58:11;;;;;;;34.07;15.40;;;;;;;;;;5013485;28;20979;-72
2021/10/18 02:00:39;;;;;;;45.93;14.80;;;;;;;;;;5010935;28;20448;-73
2021/10/18 02:03:05;;;;;;;40.23;15.63;;;;;;;;;;5013604;28;20417;-74
2021/10/18 02:05:31;;;;;;;45.13;16.20;;;;;;;;;;5006007;28;20936;-74
2021/10/18 02:07:57;;;;;;;29.60;14.17;;;;;;;;;;4993205;28;20478;-73
2021/10/18 02:10:23;;;;;;;50.03;16.33;;;;;;;;;;4993470;28;20422;-72
2021/10/18 02:12:49;;;;;;;32.63;15.50;;;;;;;;;;4993532;28;20422;-74
2021/10/18 02:15:15;;;;;;;31.00;15.67;;;;;;;;;;4991961;28;20536;-74
2021/10/18 02:17:41;;;;;;;31.10;15.43;;;;;;;;;;4993489;28;20453;-73
2021/10/18 02:20:09;;;;;;;39.93;17.50;;;;;;;;;;4993910;28;20469;-73
2021/10/18 02:22:36;;;;;;;40.63;16.20;;;;;;;;;;5012563;28;20456;-72
2021/10/18 02:25:02;;;;;;;35.90;17.37;;;;;;;;;;5012852;28;20429;-73
2021/10/18 02:27:28;;;;;;;27.17;15.80;;;;;;;;;;5013042;28;20448;-74
2021/10/18 02:29:54;;;;;;;31.43;15.57;;;;;;;;;;5012671;28;20426;-73
2021/10/18 02:32:20;;;;;;;28.57;15.70;;;;;;;;;;5013346;28;20423;-73
2021/10/18 02:34:46;;;;;;;28.17;15.97;;;;;;;;;;5012448;28;21003;-73
2021/10/18 02:37:12;;;;;;;27.23;14.57;;;;;;;;;;5012952;28;20532;-73
2021/10/18 02:39:38;;;;;;;27.47;16.70;;;;;;;;;;5012814;28;20948;-73
2021/10/18 02:42:04;;;;;;;28.57;15.83;;;;;;;;;;5011033;28;20445;-73
2021/10/18 02:44:30;;;;;;;30.23;16.23;;;;;;;;;;5012927;28;20437;-73
2021/10/18 02:46:56;;;;;;;25.47;14.50;;;;;;;;;;5013100;28;20823;-73
2021/10/18 02:49:22;;;;;;;27.03;15.50;;;;;;;;;;5012954;28;20497;-73
2021/10/18 02:51:49;;;;;;;31.60;16.23;;;;;;;;;;5012359;28;20894;-73
2021/10/18 02:54:15;;;;;;;27.60;14.27;;;;;;;;;;5012837;28;20444;-74
2021/10/18 02:56:41;;;;;;;32.63;17.10;;;;;;;;;;5013036;28;20828;-73
2021/10/18 02:59:07;;;;;;;30.53;15.73;;;;;;;;;;5012720;28;20412;-74
2021/10/18 03:01:33;;;;;;;30.73;17.27;;;;;;;;;;5012319;28;20451;-73
2021/10/18 03:03:59;;;;;;;23.97;15.00;;;;;;;;;;5011117;28;20452;-72
2021/10/18 03:06:25;;;;;;;37.73;17.53;;;;;;;;;;5013348;28;20443;-74
2021/10/18 03:08:53;;;;;;;34.47;18.67;;;;;;;;;;5013706;28;20762;-73
2021/10/18 03:11:19;;;;;;;32.13;17.60;;;;;;;;;;5012501;28;20412;-73
2021/10/18 03:13:45;;;;;;;30.80;15.57;;;;;;;;;;5012459;28;20412;-74
2021/10/18 03:16:11;;;;;;;28.73;17.00;;;;;;;;;;5006845;28;20470;-74
2021/10/18 03:18:37;;;;;;;27.77;14.93;;;;;;;;;;4995603;28;20412;-74
2021/10/18 03:21:03;;;;;;;29.23;15.97;;;;;;;;;;4995865;28;20477;-72
2021/10/18 03:23:29;;;;;;;33.47;17.07;;;;;;;;;;5006963;28;20437;-73
2021/10/18 03:25:55;;;;;;;29.47;16.33;;;;;;;;;;5015820;28;20425;-74
2021/10/18 03:28:21;;;;;;;32.10;16.70;;;;;;;;;;5016386;28;20429;-72
2021/10/18 03:30:47;;;;;;;33.63;17.20;;;;;;;;;;5015654;28;20460;-74
2021/10/18 03:33:13;;;;;;;31.07;17.10;;;;;;;;;;5015943;28;20431;-73
2021/10/18 03:35:39;;;;;;;34.23;17.77;;;;;;;;;;5015440;28;20476;-73
2021/10/18 03:38:05;;;;;;;31.03;19.00;;;;;;;;;;5014552;28;20465;-74
2021/10/18 03:40:31;;;;;;;30.90;16.80;;;;;;;;;;5015641;28;20422;-73
2021/10/18 03:42:57;;;;;;;27.80;16.70;;;;;;;;;;5015814;28;20428;-72
2021/10/18 03:45:23;;;;;;;33.17;17.70;;;;;;;;;;5013489;28;20444;-72
2021/10/18 03:47:49;;;;;;;30.77;17.93;;;;;;;;;;5015894;28;20431;-74
2021/10/18 03:50:15;;;;;;;30.00;17.80;;;;;;;;;;5015213;28;20856;-73
2021/10/18 03:52:42;;;;;;;33.23;17.73;;;;;;;;;;5015899;28;20451;-74
2021/10/18 03:55:08;;;;;;;25.90;15.47;;;;;;;;;;5015468;28;20460;-74
2021/10/18 03:57:34;;;;;;;29.70;18.50;;;;;;;;;;5015731;28;20599;-73
2021/10/18 04:00:00;;;;;;;28.37;14.67;;;;;;;;;;5015495;28;20724;-72
2021/10/18 04:02:26;;;;;;;28.97;16.73;;;;;;;;;;5014278;28;20496;-73
2021/10/18 04:04:52;;;;;;;34.27;15.60;;;;;;;;;;5015125;28;20449;-73
2021/10/18 04:07:18;;;;;;;29.60;17.30;;;;;;;;;;5015569;28;20428;-75
2021/10/18 04:09:46;;;;;;;28.77;15.93;;;;;;;;;;5015510;28;20413;-73
2021/10/18 04:12:12;;;;;;;33.83;17.33;;;;;;;;;;5015661;28;20447;-73
2021/10/18 04:14:38;;;;;;;34.80;17.90;;;;;;;;;;5015592;28;20417;-73
2021/10/18 04:17:04;;;;;;;40.30;19.00;;;;;;;;;;5015394;28;20429;-75
2021/10/18 04:19:30;;;;;;;40.47;16.40;;;;;;;;;;5013691;28;20496;-74
2021/10/18 04:21:56;;;;;;;34.80;19.60;;;;;;;;;;5013134;28;20445;-72
2021/10/18 04:24:22;;;;;;;27.33;17.10;;;;;;;;;;5014813;28;20448;-73
2021/10/18 04:26:48;;;;;;;26.93;17.10;;;;;;;;;;5015206;28;20429;-73
2021/10/18 04:29:14;;;;;;;31.60;16.30;;;;;;;;;;5014621;28;20425;-73
2021/10/18 04:31:40;;;;;;;27.27;14.50;;;;;;;;;;5015696;28;20504;-74
2021/10/18 04:34:06;;;;;;;29.10;16.00;;;;;;;;;;5015690;28;20476;-73
2021/10/18 04:36:32;;;;;;;28.97;17.33;;;;;;;;;;5015072;28;20473;-75
2021/10/18 04:42:02;;;;;;;25.17;16.07;;;;;;;;;;5015014;28;20838;-73
2021/10/18 04:44:28;;;;;;;30.93;16.87;;;;;;;;;;5014710;28;20409;-74
2021/10/18 04:46:54;;;;;;;36.93;17.10;;;;;;;;;;5014901;28;20467;-74
2021/10/18 04:49:20;;;;;;;30.97;16.53;;;;;;;;;;5014811;28;20448;-74
2021/10/18 04:51:46;;;;;;;36.30;19.50;;;;;;;;;;5014411;28;20471;-74
2021/10/18 04:57:15;;;;;;;31.10;17.03;;;;;;;;;;5014868;28;20457;-75
2021/10/18 04:59:41;;;;;;;30.17;16.77;;;;;;;;;;5014794;28;20421;-75
2021/10/18 05:02:07;;;;;;;29.50;16.33;;;;;;;;;;5014998;28;20528;-73
2021/10/18 05:04:33;;;;;;;26.77;15.30;;;;;;;;;;5014612;28;20936;-73
2021/10/18 05:06:59;;;;;;;23.43;14.67;;;;;;;;;;5014821;28;20496;-74
2021/10/18 05:09:25;;;;;;;26.97;16.23;;;;;;;;;;5014783;28;20415;-74
2021/10/18 05:11:51;;;;;;;27.43;14.93;;;;;;;;;;5011953;28;20428;-74
2021/10/18 05:14:17;;;;;;;28.13;16.20;;;;;;;;;;5014319;28;20418;-73
2021/10/18 05:16:43;;;;;;;30.90;15.47;;;;;;;;;;5014475;28;20473;-72
2021/10/18 05:19:09;;;;;;;29.87;16.27;;;;;;;;;;5014749;28;20512;-74
2021/10/18 05:21:35;;;;;;;33.30;18.27;;;;;;;;;;5013925;28;20556;-74
2021/10/18 05:27:04;;;;;;;27.93;15.03;;;;;;;;;;5014582;28;20451;-73
2021/10/18 05:29:30;;;;;;;25.97;16.10;;;;;;;;;;5014270;28;20410;-74
2021/10/18 05:31:56;;;;;;;29.00;16.30;;;;;;;;;;5013020;28;20934;-74
2021/10/18 05:34:22;;;;;;;26.37;15.47;;;;;;;;;;5014155;28;20570;-74
2021/10/18 05:36:48;;;;;;;32.30;16.40;;;;;;;;;;5013699;28;20469;-75
2021/10/18 05:42:18;;;;;;;33.63;16.40;;;;;;;;;;5013297;28;20500;-73
2021/10/18 05:44:44;;;;;;;32.80;15.73;;;;;;;;;;5014339;28;20569;-73
2021/10/18 05:47:10;;;;;;;31.70;16.30;;;;;;;;;;5014348;28;20416;-75
2021/10/18 05:49:37;;;;;;;28.27;15.67;;;;;;;;;;5013901;28;20419;-74
2021/10/18 05:52:03;;;;;;;29.97;15.43;;;;;;;;;;5013747;28;20413;-74
2021/10/18 05:57:44;;;;;;;23.07;13.13;;;;;;;;;;5013884;28;20499;-74
2021/10/18 06:00:11;;;;;;;21.50;13.50;;;;;;;;;;5014038;28;20403;-73
2021/10/18 06:02:36;;;;;;;26.27;14.60;;;;;;;;;;5013797;28;20413;-74
2021/10/18 06:05:03;;;;;;;24.33;13.70;;;;;;;;;;5011824;28;20448;-73
2021/10/18 06:07:29;;;;;;;23.87;13.30;;;;;;;;;;5013345;28;20425;-74
2021/10/18 06:09:54;;;;;;;26.07;15.17;;;;;;;;;;5013438;28;20427;-74
2021/10/18 06:12:20;;;;;;;23.20;13.33;;;;;;;;;;5013584;28;20435;-72
2021/10/18 06:14:46;;;;;;;28.40;14.83;;;;;;;;;;5013290;28;20505;-72
2021/10/18 06:17:12;;;;;;;21.00;12.93;;;;;;;;;;5013447;28;20519;-72
2021/10/18 06:19:38;;;;;;;24.40;13.07;;;;;;;;;;5013089;28;20425;-73
2021/10/18 06:22:04;;;;;;;25.40;13.90;;;;;;;;;;5013389;28;20429;-74
2021/10/18 06:27:34;;;;;;;27.33;15.90;;;;;;;;;;5013328;28;20481;-73
2021/10/18 06:30:00;;;;;;;22.93;13.73;;;;;;;;;;5013260;28;20422;-74
2021/10/18 06:32:26;;;;;;;21.37;13.40;;;;;;;;;;5011907;28;20885;-74
2021/10/18 06:34:53;;;;;;;19.50;11.67;;;;;;;;;;5011896;28;20421;-74
2021/10/18 06:37:19;;;;;;;22.67;11.30;;;;;;;;;;5012141;28;20444;-72
2021/10/18 06:42:48;;;;;;;15.63;10.30;;;;;;;;;;5012221;28;20443;-73
2021/10/18 06:45:14;;;;;;;20.37;11.40;;;;;;;;;;5011330;28;20410;-72
2021/10/18 06:47:41;;;;;;;19.20;12.20;;;;;;;;;;5011870;28;20413;-73
2021/10/18 06:50:07;;;;;;;16.80;10.50;;;;;;;;;;5012279;28;20773;-73
2021/10/18 06:52:38;;;;;;;20.43;12.40;;;;;;;;;;5012986;28;20428;-75
2021/10/18 06:58:07;;;;;;;15.57;9.67;;;;;;;;;;5016599;28;20983;-72
2021/10/18 07:00:34;;;;;;;13.10;9.63;;;;;;;;;;5016382;28;20821;-72
2021/10/18 07:03:00;;;;;;;15.67;11.50;;;;;;;;;;5016333;28;20706;-74
2021/10/18 07:05:25;;;;;;;18.33;11.60;;;;;;;;;;5016283;28;20409;-74
2021/10/18 07:07:51;;;;;;;16.73;10.73;;;;;;;;;;5016209;28;20443;-74
2021/10/18 07:13:21;;;;;;;17.30;13.07;;;;;;;;;;5016297;28;20430;-73
2021/10/18 07:15:47;;;;;;;22.50;14.00;;;;;;;;;;5014254;28;20956;-75
2021/10/18 07:18:13;;;;;;;17.87;13.17;;;;;;;;;;5014764;28;20417;-72
2021/10/18 07:20:39;;;;;;;21.13;13.07;;;;;;;;;;5014849;28;20528;-73
2021/10/18 07:23:10;;;;;;;18.63;15.30;;;;;;;;;;5015082;28;20502;-73
2021/10/18 07:25:37;;;;;;;19.60;14.00;;;;;;;;;;5014940;28;20549;-73
2021/10/18 07:28:05;;;;;;;15.97;12.10;;;;;;;;;;5014875;28;20418;-74
2021/10/18 07:30:31;;;;;;;16.53;11.33;;;;;;;;;;5014888;28;20421;-72
2021/10/18 07:32:57;;;;;;;22.13;13.80;;;;;;;;;;5014634;28;20417;-73
2021/10/18 07:35:29;;;;;;;20.17;12.87;;;;;;;;;;5014538;28;20495;-73
2021/10/18 07:37:56;;;;;;;20.10;13.73;;;;;;;;;;5014800;28;20476;-73
2021/10/18 07:43:25;;;;;;;21.77;14.30;;;;;;;;;;5014626;28;20914;-73
2021/10/18 07:45:51;;;;;;;20.20;14.13;;;;;;;;;;5013151;28;20429;-74
2021/10/18 07:48:17;;;;;;;22.23;14.93;;;;;;;;;;5013070;28;21079;-74
2021/10/18 07:50:43;;;;;;;19.73;13.20;;;;;;;;;;5010922;28;20445;-73
2021/10/18 07:53:09;;;;;;;20.23;14.03;;;;;;;;;;5012741;28;20439;-72
2021/10/18 07:58:38;;;;;;;19.90;13.83;;;;;;;;;;5014704;28;20923;-75
2021/10/18 08:01:04;;;;;;;21.17;14.20;;;;;;;;;;5014323;28;20417;-75
2021/10/18 08:03:30;;;;;;;20.20;14.97;;;;;;;;;;5013966;28;20405;-74
2021/10/18 08:05:56;;;;;;;20.10;14.23;;;;;;;;;;5013865;28;20414;-75
2021/10/18 08:08:28;;;;;;;22.70;15.10;;;;;;;;;;5014451;28;20500;-75
2021/10/18 08:10:54;;;;;;;23.00;16.50;;;;;;;;;;5014514;28;20504;-75
2021/10/18 08:13:20;;;;;;;18.73;13.80;;;;;;;;;;5014364;28;20410;-74
2021/10/18 08:15:46;;;;;;;17.00;12.93;;;;;;;;;;5014041;28;20846;-76
2021/10/18 08:18:12;;;;;;;23.40;13.67;;;;;;;;;;5014357;28;20484;-75
2021/10/18 08:20:40;;;;;;;21.27;15.30;;;;;;;;;;5014192;28;20512;-75
2021/10/18 08:23:06;;;;;;;23.13;15.23;;;;;;;;;;5014114;28;20477;-75
2021/10/18 08:28:36;;;;;;;23.00;15.20;;;;;;;;;;5014334;28;20461;-76
2021/10/18 08:31:02;;;;;;;20.90;14.77;;;;;;;;;;5014932;28;20403;-74
2021/10/18 08:33:28;;;;;;;21.40;15.10;;;;;;;;;;5015775;28;20422;-74
2021/10/18 08:35:54;;;;;;;25.40;17.07;;;;;;;;;;5014098;28;20476;-76
2021/10/18 08:46:21;;;;;;;17.03;11.40;;;;;;;;;;5005778;28;20757;-74
2021/10/18 08:48:51;;;;;;;21.87;13.67;;;;;;;;;;5013707;28;20442;-73
2021/10/18 08:51:18;;;;;;;22.40;15.03;;;;;;;;;;5012862;28;20395;-74
2021/10/18 08:53:44;;;;;;;26.03;13.33;;;;;;;;;;5012158;28;20432;-76
2021/10/18 08:56:10;;;;;;;20.40;13.90;;;;;;;;;;5011616;28;20465;-76
2021/10/18 08:58:36;;;;;;;19.73;14.37;;;;;;;;;;5012943;28;20419;-77
2021/10/18 09:01:02;;;;;;;20.47;14.73;;;;;;;;;;5013307;28;21032;-75
2021/10/18 09:03:31;;;;;;;18.90;13.00;;;;;;;;;;5013066;28;20421;-76
2021/10/18 09:06:15;;;;;;;20.40;14.80;;;;;;;;;;5012340;28;20421;-75
2021/10/18 09:14:48;;;;;;;21.50;15.07;;;;;;;;;;5012583;28;20933;-76
2021/10/18 09:17:14;;;;;;;21.43;14.07;;;;;;;;;;5012850;28;20429;-75
2021/10/18 09:19:40;;;;;;;24.10;15.57;;;;;;;;;;5012226;28;20415;-76
2021/10/18 09:22:06;;;;;;;24.43;15.13;;;;;;;;;;5011552;28;20456;-74
2021/10/18 09:24:36;;;;;;;23.40;17.67;;;;;;;;;;5011962;28;20444;-73
2021/10/18 09:27:07;;;;;;;19.50;14.07;;;;;;;;;;5012352;28;20426;-76
2021/10/18 09:29:46;;;;;;;21.30;13.87;;;;;;;;;;5012450;28;20419;-76
2021/10/18 09:32:18;;;;;;;20.40;14.30;;;;;;;;;;5012543;28;20474;-76
2021/10/18 09:34:44;;;;;;;20.40;14.20;;;;;;;;;;5012113;28;20454;-77
2021/10/18 09:37:11;;;;;;;18.90;14.00;;;;;;;;;;5011087;28;20439;-74
2021/10/18 09:39:42;;;;;;;20.80;14.97;;;;;;;;;;5011870;28;20508;-74
2021/10/18 09:42:09;;;;;;;21.27;14.63;;;;;;;;;;5012172;28;20430;-75
2021/10/18 10:52:41;;;;;;;21.70;14.70;;;;;;;;;;5012126;28;20495;-75
2021/10/18 10:58:29;;;;;;;16.83;13.20;;;;;;;;;;5010911;28;20466;-76
2021/10/18 11:00:55;;;;;;;19.60;14.37;;;;;;;;;;5010648;28;20417;-74
2021/10/18 11:03:23;;;;;;;20.80;14.03;;;;;;;;;;5011479;28;20420;-73
2021/10/18 11:05:59;;;;;;;16.83;12.27;;;;;;;;;;5008782;28;20904;-74
2021/10/18 11:08:30;;;;;;;16.40;11.60;;;;;;;;;;5010249;28;20554;-74
2021/10/18 11:14:00;;;;;;;14.40;11.20;;;;;;;;;;5010279;28;20412;-74
2021/10/18 11:16:28;;;;;;;15.40;12.30;;;;;;;;;;5010117;28;20468;-75
2021/10/18 11:18:56;;;;;;;12.00;10.80;;;;;;;;;;5012076;28;20452;-74
2021/10/18 11:21:27;;;;;;;14.93;12.23;;;;;;;;;;5010635;28;21009;-74
2021/10/18 11:24:00;;;;;;;16.00;13.27;;;;;;;;;;5012243;28;20496;-76
2021/10/18 11:29:31;;;;;;;15.70;12.37;;;;;;;;;;5012466;28;20827;-77
2021/10/18 11:32:04;;;;;;;14.27;12.87;;;;;;;;;;5010992;28;21002;-76
2021/10/18 11:34:30;;;;;;;12.87;11.40;;;;;;;;;;5012683;28;20951;-76
2021/10/18 11:36:56;;;;;;;13.60;12.30;;;;;;;;;;5012618;28;20504;-76
2021/10/18 11:39:25;;;;;;;15.47;14.03;;;;;;;;;;5013502;28;20448;-77
2021/10/18 11:44:55;;;;;;;13.10;11.90;;;;;;;;;;5015981;28;20423;-76
2021/10/18 11:47:24;;;;;;;13.43;12.03;;;;;;;;;;5016305;28;20780;-77
2021/10/18 11:50:10;;;;;;;13.50;12.20;;;;;;;;;;5014897;28;20425;-76
2021/10/18 11:52:40;;;;;;;14.17;12.80;;;;;;;;;;5015741;28;20467;-77
2021/10/18 11:55:08;;;;;;;13.03;11.70;;;;;;;;;;5014401;28;20515;-76
2021/10/18 11:57:34;;;;;;;13.07;11.87;;;;;;;;;;5016107;28;20488;-76
2021/10/18 12:00:00;;;;;;;14.17;12.83;;;;;;;;;;5015933;28;20492;-75
2021/10/18 12:02:26;;;;;;;14.03;12.63;;;;;;;;;;5015641;28;20432;-77
2021/10/18 12:04:59;;;;;;;13.17;11.93;;;;;;;;;;5015587;28;20401;-75
2021/10/18 12:07:41;;;;;;;13.00;11.70;;;;;;;;;;5015602;28;20413;-75
2021/10/18 12:10:15;;;;;;;13.60;12.20;;;;;;;;;;5015911;28;20471;-76
2021/10/18 12:12:59;;;;;;;11.63;10.53;;;;;;;;;;5015790;28;20416;-75
2021/10/18 12:15:25;;;;;;;13.00;11.70;;;;;;;;;;5014110;28;20464;-76
2021/10/18 12:17:51;;;;;;;13.20;12.03;;;;;;;;;;5015573;28;20899;-76
2021/10/18 12:20:17;;;;;;;13.87;12.50;;;;;;;;;;4997664;28;20480;-77
2021/10/18 12:23:04;;;;;;;15.00;12.80;;;;;;;;;;5015424;28;20420;-75
2021/10/18 12:25:30;;;;;;;13.43;12.13;;;;;;;;;;5015167;28;20423;-75
2021/10/18 12:27:57;;;;;;;12.87;11.67;;;;;;;;;;5015218;28;20507;-76
2021/10/18 12:30:40;;;;;;;11.77;10.67;;;;;;;;;;5013968;28;20431;-77
2021/10/18 12:33:11;;;;;;;14.73;12.97;;;;;;;;;;5015167;28;20417;-75
2021/10/18 12:35:40;;;;;;;13.20;11.90;;;;;;;;;;5014772;28;20634;-76
2021/10/18 12:38:12;;;;;;;16.50;13.70;;;;;;;;;;5014845;28;20416;-76
2021/10/18 12:40:39;;;;;;;12.63;11.40;;;;;;;;;;5015167;28;20556;-76
2021/10/18 12:43:06;;;;;;;12.60;11.33;;;;;;;;;;5014979;28;20452;-77
2021/10/18 12:45:36;;;;;;;13.57;12.27;;;;;;;;;;5014880;28;20428;-77
2021/10/18 12:48:02;;;;;;;13.50;12.10;;;;;;;;;;5015112;28;20424;-78
2021/10/18 12:50:29;;;;;;;13.27;11.07;;;;;;;;;;5014169;28;20417;-77
2021/10/18 12:52:57;;;;;;;13.03;11.33;;;;;;;;;;5013346;28;20447;-77
2021/10/18 12:55:24;;;;;;;13.97;12.03;;;;;;;;;;5014603;28;20974;-76
2021/10/18 12:57:51;;;;;;;13.57;11.53;;;;;;;;;;5014665;28;20417;-77
2021/10/18 13:00:20;;;;;;;15.70;11.70;;;;;;;;;;5014619;28;20413;-77
2021/10/18 13:02:46;;;;;;;16.27;10.90;;;;;;;;;;5014293;28;20456;-76
2021/10/18 13:05:19;;;;;;;14.60;11.10;;;;;;;;;;5014264;28;20917;-75
2021/10/18 13:07:50;;;;;;;14.33;11.80;;;;;;;;;;5014262;28;20413;-76
2021/10/18 13:10:16;;;;;;;12.90;10.40;;;;;;;;;;5014182;28;20608;-76
2021/10/18 13:12:43;;;;;;;14.60;11.13;;;;;;;;;;5014230;28;20928;-78
2021/10/18 13:15:09;;;;;;;13.93;10.77;;;;;;;;;;5014175;28;20962;-76
2021/10/18 13:17:36;;;;;;;15.60;12.93;;;;;;;;;;5014082;28;20425;-75
2021/10/18 13:20:03;;;;;;;14.23;11.40;;;;;;;;;;5013866;28;20793;-75
2021/10/18 13:22:29;;;;;;;14.80;10.00;;;;;;;;;;5014049;28;20521;-77
2021/10/18 13:24:55;;;;;;;21.23;11.50;;;;;;;;;;5014015;28;20413;-75
2021/10/18 13:30:25;;;;;;;20.50;12.37;;;;;;;;;;5014025;28;20486;-75
2021/10/18 13:32:53;;;;;;;15.73;12.40;;;;;;;;;;5014320;28;20870;-76
2021/10/18 13:35:19;;;;;;;18.57;12.43;;;;;;;;;;5013682;28;20487;-75
2021/10/18 13:37:45;;;;;;;14.30;10.47;;;;;;;;;;5013968;28;20508;-75
2021/10/18 13:40:13;;;;;;;17.47;11.30;;;;;;;;;;5013946;28;20498;-76
2021/10/18 13:42:41;;;;;;;15.70;12.07;;;;;;;;;;5013894;28;20409;-77
2021/10/18 13:45:07;;;;;;;14.80;11.47;;;;;;;;;;5013763;28;20424;-74
2021/10/18 13:47:33;;;;;;;12.33;10.73;;;;;;;;;;5013655;28;20418;-75
2021/10/18 13:49:59;;;;;;;15.27;11.37;;;;;;;;;;5013578;28;21004;-77
2021/10/18 13:52:26;;;;;;;15.27;11.87;;;;;;;;;;5013935;28;20444;-77
2021/10/18 13:54:52;;;;;;;17.00;12.53;;;;;;;;;;5013642;28;20500;-76
2021/10/18 14:00:23;;;;;;;14.33;12.60;;;;;;;;;;5013684;28;20926;-77
2021/10/18 14:02:50;;;;;;;15.90;12.00;;;;;;;;;;5012756;28;20417;-78
2021/10/18 14:05:16;;;;;;;12.10;10.27;;;;;;;;;;5013107;28;20421;-76
2021/10/18 14:07:42;;;;;;;18.20;10.40;;;;;;;;;;5013362;28;21022;-76
2021/10/18 14:10:09;;;;;;;13.00;11.30;;;;;;;;;;5013361;28;20428;-76
2021/10/18 14:15:38;;;;;;;13.23;11.03;;;;;;;;;;5013474;28;20467;-76
2021/10/18 14:18:04;;;;;;;15.87;10.63;;;;;;;;;;5013094;28;20428;-76
2021/10/18 14:20:30;;;;;;;14.40;9.60;;;;;;;;;;5012890;28;20464;-77
2021/10/18 14:22:56;;;;;;;13.37;10.10;;;;;;;;;;5013059;28;20425;-77
2021/10/18 14:25:22;;;;;;;18.20;11.40;;;;;;;;;;5013029;28;20421;-75
2021/10/18 14:27:48;;;;;;;15.47;10.73;;;;;;;;;;5013187;28;20425;-77
2021/10/18 14:30:15;;;;;;;18.30;10.87;;;;;;;;;;5013048;28;20460;-76
2021/10/18 14:32:41;;;;;;;15.70;10.73;;;;;;;;;;5013132;28;20440;-75
2021/10/18 14:35:08;;;;;;;15.97;10.50;;;;;;;;;;5012891;28;20934;-77
2021/10/18 14:37:34;;;;;;;14.47;10.83;;;;;;;;;;5012977;28;20792;-77
2021/10/18 14:40:00;;;;;;;12.43;9.70;;;;;;;;;;5013125;28;20409;-76
2021/10/18 14:45:30;;;;;;;19.10;10.33;;;;;;;;;;5013108;28;20439;-76
2021/10/18 14:47:56;;;;;;;16.00;10.97;;;;;;;;;;5013019;28;20962;-76
2021/10/18 14:50:22;;;;;;;12.43;9.67;;;;;;;;;;5012700;28;20417;-76
2021/10/18 14:52:48;;;;;;;16.10;10.10;;;;;;;;;;5013010;28;20741;-76
2021/10/18 14:55:15;;;;;;;15.00;9.20;;;;;;;;;;5012686;28;20452;-77
2021/10/18 14:57:41;;;;;;;13.90;10.07;;;;;;;;;;5012817;28;20424;-77
2021/10/18 15:00:09;;;;;;;12.87;9.63;;;;;;;;;;5012994;28;20463;-76
2021/10/18 15:02:37;;;;;;;13.70;9.77;;;;;;;;;;5012830;28;20420;-77
2021/10/18 15:05:03;;;;;;;10.73;9.60;;;;;;;;;;5012772;28;20420;-77
2021/10/18 15:07:30;;;;;;;12.67;9.83;;;;;;;;;;5011531;28;20468;-76
2021/10/18 15:09:56;;;;;;;12.60;9.70;;;;;;;;;;5012766;28;20503;-78
2021/10/18 15:12:22;;;;;;;11.60;8.97;;;;;;;;;;5012789;28;20428;-76
2021/10/18 15:14:48;;;;;;;10.53;8.93;;;;;;;;;;5015894;28;20474;-78
2021/10/18 15:17:14;;;;;;;9.37;8.17;;;;;;;;;;5016511;28;20823;-76
2021/10/18 15:19:40;;;;;;;12.77;8.73;;;;;;;;;;5016465;28;20964;-77
2021/10/18 15:22:08;;;;;;;16.17;9.50;;;;;;;;;;5016769;28;20413;-75
2021/10/18 15:24:35;;;;;;;10.30;8.63;;;;;;;;;;5016218;28;20872;-76
2021/10/18 15:27:01;;;;;;;12.63;9.60;;;;;;;;;;5016322;28;20401;-76
2021/10/18 15:29:27;;;;;;;12.60;8.97;;;;;;;;;;5016322;28;20419;-76
2021/10/18 15:31:53;;;;;;;11.13;8.80;;;;;;;;;;5016384;28;20867;-74
2021/10/18 15:34:20;;;;;;;10.53;8.80;;;;;;;;;;5016140;28;20862;-75
2021/10/18 15:36:46;;;;;;;11.20;9.20;;;;;;;;;;5015863;28;20468;-75
2021/10/18 15:39:13;;;;;;;10.00;8.30;;;;;;;;;;5016062;28;20440;-75
2021/10/18 15:41:39;;;;;;;12.70;9.37;;;;;;;;;;5016180;28;20423;-75
2021/10/18 15:44:06;;;;;;;10.53;8.60;;;;;;;;;;5016109;28;20413;-74
2021/10/18 15:46:33;;;;;;;11.20;8.30;;;;;;;;;;5016285;28;20910;-74
2021/10/18 15:48:59;;;;;;;13.93;10.23;;;;;;;;;;5014848;28;20468;-75
2021/10/18 15:51:25;;;;;;;13.03;10.37;;;;;;;;;;5016004;28;20413;-76
2021/10/18 15:53:51;;;;;;;12.93;10.60;;;;;;;;;;5016012;28;20500;-78
2021/10/18 15:56:17;;;;;;;11.50;9.67;;;;;;;;;;5016001;28;20997;-73
2021/10/18 15:58:43;;;;;;;12.90;9.97;;;;;;;;;;5015726;28;20507;-74
2021/10/18 16:01:09;;;;;;;11.67;10.47;;;;;;;;;;5015878;28;20404;-76
2021/10/18 16:03:35;;;;;;;13.07;9.70;;;;;;;;;;5015882;28;20475;-76
2021/10/18 16:06:03;;;;;;;13.00;11.00;;;;;;;;;;5015535;28;20469;-74
2021/10/18 16:08:29;;;;;;;10.63;8.23;;;;;;;;;;5015532;28;20424;-74
2021/10/18 16:10:55;;;;;;;16.43;10.57;;;;;;;;;;5015453;28;20504;-74
2021/10/18 16:13:23;;;;;;;15.73;8.90;;;;;;;;;;5015357;28;20441;-74
2021/10/18 16:15:49;;;;;;;16.27;10.37;;;;;;;;;;5015257;28;20518;-74
2021/10/18 16:18:16;;;;;;;13.20;9.07;;;;;;;;;;5015530;28;20432;-74
2021/10/18 16:20:43;;;;;;;15.13;10.47;;;;;;;;;;5014889;28;20576;-76
2021/10/18 16:23:09;;;;;;;10.27;9.17;;;;;;;;;;5015241;28;20421;-76
2021/10/18 16:25:35;;;;;;;12.90;10.37;;;;;;;;;;5014403;28;20500;-75
2021/10/18 16:28:01;;;;;;;11.83;9.93;;;;;;;;;;5015106;28;20413;-77
2021/10/18 16:30:27;;;;;;;10.37;9.27;;;;;;;;;;5013962;28;20874;-73
2021/10/18 16:32:53;;;;;;;13.67;9.10;;;;;;;;;;5015379;28;20445;-74
2021/10/18 16:35:19;;;;;;;15.67;10.60;;;;;;;;;;5014767;28;20950;-74
2021/10/18 16:37:45;;;;;;;12.30;10.40;;;;;;;;;;5014977;28;20468;-74
2021/10/18 16:40:11;;;;;;;14.10;9.10;;;;;;;;;;5014988;28;20428;-77