Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:01:45;;;;;;;;;3.00;2.00;;;;;9.63;83.11;98149.28;5056824;28;8974;-90
2023/12/10 00:04:13;;;;;;;;;0.50;0.50;;;;;9.67;83.23;98151.44;5058024;28;8857;-91
2023/12/10 00:06:41;;;;;;;;;2.25;2.25;;;;;9.69;83.02;98154.75;5058680;28;8846;-90
2023/12/10 00:09:09;;;;;;;;;1.00;1.00;;;;;9.70;83.24;98171.53;5046279;28;8852;-90
2023/12/10 00:11:37;;;;;;;;;0.75;0.75;;;;;9.69;83.22;98160.09;5039061;28;9641;-90
2023/12/10 00:14:05;;;;;;;;;3.00;1.00;;;;;9.70;83.08;98166.22;5038293;28;9645;-90
2023/12/10 00:16:33;;;;;;;;;1.00;1.00;;;;;9.71;82.69;98173.22;5037863;28;9526;-89
2023/12/10 00:19:01;;;;;;;;;0.00;0.00;;;;;9.73;83.22;98182.66;5038464;28;8881;-89
2023/12/10 00:21:29;;;;;;;;;0.00;0.00;;;;;9.73;82.76;98164.06;5038590;28;8868;-88
2023/12/10 00:23:57;;;;;;;;;0.00;0.00;;;;;9.72;83.00;98170.38;5038042;28;8853;-90
2023/12/10 00:26:25;;;;;;;;;1.00;1.00;;;;;9.69;82.86;98184.00;5037884;28;8856;-87
2023/12/10 00:28:53;;;;;;;;;0.75;0.75;;;;;9.70;82.78;98175.03;5038200;28;8962;-89
2023/12/10 00:31:21;;;;;;;;;0.50;0.50;;;;;9.73;82.71;98180.00;5038215;28;8947;-89
2023/12/10 00:33:49;;;;;;;;;1.00;1.00;;;;;9.72;82.82;98207.59;5037849;28;8852;-89
2023/12/10 00:36:18;;;;;;;;;2.00;2.00;;;;;9.72;82.63;98191.63;5038257;28;8864;-90
2023/12/10 00:38:46;;;;;;;;;1.75;1.25;;;;;9.72;82.53;98186.31;5038284;28;8848;-90
2023/12/10 00:41:14;;;;;;;;;0.00;0.00;;;;;9.72;82.01;98196.97;5038613;28;8851;-90
2023/12/10 00:43:41;;;;;;;;;1.00;1.00;;;;;9.72;82.08;98194.28;5037675;28;8833;-89
2023/12/10 00:46:09;;;;;;;;;1.50;1.50;;;;;9.72;82.40;98198.81;5038219;28;8852;-90
2023/12/10 00:48:37;;;;;;;;;2.00;0.50;;;;;9.72;82.56;98214.75;5037775;28;8868;-90
2023/12/10 00:51:06;;;;;;;;;1.00;1.00;;;;;9.71;82.02;98203.28;5038266;28;8825;-90
2023/12/10 00:53:34;;;;;;;;;2.75;1.50;;;;;9.73;82.07;98205.78;5037787;28;8883;-89
2023/12/10 00:56:02;;;;;;;;;1.00;1.00;;;;;9.74;81.75;98202.13;5037580;28;8832;-89
2023/12/10 00:58:30;;;;;;;;;3.00;1.50;;;;;9.71;81.94;98208.59;5037331;28;8979;-88
2023/12/10 01:00:58;;;;;;;;;0.75;0.75;;;;;9.72;81.87;98210.25;5037240;28;8956;-89
2023/12/10 01:03:26;;;;;;;;;0.75;0.75;;;;;9.70;81.86;98209.59;5037614;28;8867;-90
2023/12/10 01:05:54;;;;;;;;;3.00;1.00;;;;;9.70;81.90;98214.91;5037718;28;8955;-89
2023/12/10 01:08:23;;;;;;;;;1.50;1.50;;;;;9.70;81.59;98214.91;5037904;28;8833;-89
2023/12/10 01:10:50;;;;;;;;;5.75;4.75;;;;;9.71;82.06;98208.59;5037639;28;8955;-90
2023/12/10 01:13:18;;;;;;;;;2.75;2.75;;;;;9.69;81.83;98213.22;5037979;28;8982;-90
2023/12/10 01:15:46;;;;;;;;;5.00;3.75;;;;;9.70;81.81;98219.38;5037514;28;8829;-89
2023/12/10 01:18:14;;;;;;;;;1.00;1.00;;;;;9.70;81.55;98219.38;5036577;28;8922;-89
2023/12/10 01:20:42;;;;;;;;;1.00;1.00;;;;;9.70;81.58;98228.19;5036031;28;8852;-89
2023/12/10 01:23:10;;;;;;;;;1.00;1.00;;;;;9.70;81.20;98220.22;5035943;28;8844;-89
2023/12/10 01:25:38;;;;;;;;;0.75;0.75;;;;;9.71;81.28;98226.38;5036034;28;8864;-90
2023/12/10 01:28:05;;;;;;;;;1.50;1.00;;;;;9.72;81.15;98223.53;5035274;28;8844;-90
2023/12/10 01:30:33;;;;;;;;;3.00;1.00;;;;;9.71;81.33;98235.16;5033958;28;8848;-90
2023/12/10 01:33:01;;;;;;;;;2.50;1.50;;;;;9.71;81.07;98252.94;5034586;28;8856;-89
2023/12/10 01:35:29;;;;;;;;;1.00;1.00;;;;;9.71;80.73;98239.66;5035052;28;9560;-90
2023/12/10 01:37:57;;;;;;;;;0.00;0.00;;;;;9.72;81.05;98241.31;5035711;28;8848;-90
2023/12/10 01:40:25;;;;;;;;;6.00;4.00;;;;;9.73;80.98;98246.47;5035377;28;8860;-90
2023/12/10 01:42:53;;;;;;;;;3.00;3.00;;;;;9.74;81.15;98247.31;5035801;28;8987;-90
2023/12/10 01:45:21;;;;;;;;;3.00;3.00;;;;;9.70;81.36;98254.75;5036286;28;8845;-90
2023/12/10 01:47:49;;;;;;;;;2.50;2.50;;;;;9.68;80.88;98248.78;5036984;28;9510;-90
2023/12/10 01:50:18;;;;;;;;;0.00;0.00;;;;;9.70;81.12;98240.63;5036574;28;8816;-90
2023/12/10 01:52:47;;;;;;;;;4.75;3.00;;;;;9.72;80.54;98258.09;5036794;28;8844;-90
2023/12/10 01:55:15;;;;;;;;;1.00;1.00;;;;;9.76;80.29;98262.09;5036696;28;9590;-89
2023/12/10 01:57:43;;;;;;;;;1.00;1.00;;;;;9.80;80.49;98258.13;5035386;28;8852;-91
2023/12/10 02:00:12;;;;;;;;;2.00;2.00;;;;;9.83;80.32;98263.16;5036057;28;9508;-90
2023/12/10 02:02:40;;;;;;;;;1.50;1.50;;;;;9.86;79.68;98267.31;5035059;28;8849;-90
2023/12/10 02:05:08;;;;;;;;;1.00;0.50;;;;;9.85;80.32;98255.84;5034493;28;8825;-89
2023/12/10 02:07:36;;;;;;;;;0.25;0.25;;;;;9.77;79.99;98279.72;5035862;28;8860;-90
2023/12/10 02:10:05;;;;;;;;;2.00;2.00;;;;;9.68;80.17;98280.66;5016633;28;8920;-91
2023/12/10 02:12:33;;;;;;;;;1.00;1.00;;;;;9.60;80.22;98274.47;5026159;28;8858;-89
2023/12/10 02:15:01;;;;;;;;;0.00;0.00;;;;;9.56;80.24;98273.13;5025135;28;8831;-89
2023/12/10 02:17:29;;;;;;;;;0.00;0.00;;;;;9.56;80.27;98271.28;5019928;28;8830;-90
2023/12/10 02:19:58;;;;;;;;;2.00;2.00;;;;;9.54;80.36;98272.44;5016238;28;8843;-91
2023/12/10 02:22:26;;;;;;;;;1.00;1.00;;;;;9.53;80.47;98278.72;5017721;28;8839;-90
2023/12/10 02:24:54;;;;;;;;;2.25;2.00;;;;;9.53;80.48;98292.03;5016155;28;8862;-90
2023/12/10 02:27:22;;;;;;;;;0.50;0.50;;;;;9.56;80.10;98276.59;5016477;28;8872;-90
2023/12/10 02:29:50;;;;;;;;;6.00;1.50;;;;;9.60;79.94;98288.59;5015794;28;8884;-90
2023/12/10 02:32:18;;;;;;;;;0.00;0.00;;;;;9.63;79.63;98287.47;5016184;28;8866;-90
2023/12/10 02:34:45;;;;;;;;;0.00;0.00;;;;;9.65;80.19;98296.91;5016215;28;8877;-89
2023/12/10 02:37:13;;;;;;;;;1.25;1.25;;;;;9.53;80.23;98306.16;5015449;28;8853;-90
2023/12/10 02:39:41;;;;;;;;;0.50;0.50;;;;;9.45;80.01;98302.59;5014922;28;8843;-91
2023/12/10 02:42:09;;;;;;;;;0.75;0.75;;;;;9.37;80.69;98306.03;5015313;28;8862;-89
2023/12/10 02:44:36;;;;;;;;;1.00;1.00;;;;;9.32;80.64;98316.28;5015489;28;8846;-90
2023/12/10 02:47:05;;;;;;;;;0.25;0.25;;;;;9.31;80.90;98327.91;5015095;28;8862;-91
2023/12/10 02:49:33;;;;;;;;;0.75;0.75;;;;;9.25;80.76;98328.50;5016152;28;8862;-90
2023/12/10 02:52:00;;;;;;;;;3.00;0.75;;;;;9.14;80.58;98325.25;5015595;28;8940;-90
2023/12/10 02:54:28;;;;;;;;;3.25;1.75;;;;;9.02;81.30;98331.78;5015966;28;8870;-90
2023/12/10 02:56:56;;;;;;;;;1.50;1.50;;;;;8.91;81.32;98324.91;5018605;28;8849;-90
2023/12/10 02:59:24;;;;;;;;;1.50;1.50;;;;;8.83;81.41;98326.63;5019660;28;8831;-91
2023/12/10 03:01:51;;;;;;;;;0.50;0.25;;;;;8.75;82.08;98322.06;5020065;28;8839;-91
2023/12/10 03:04:19;;;;;;;;;0.00;0.00;;;;;8.69;81.89;98322.69;5019566;28;9497;-91
2023/12/10 03:06:47;;;;;;;;;1.00;0.25;;;;;8.66;82.51;98338.06;5019828;28;8857;-90
2023/12/10 03:09:15;;;;;;;;;1.00;1.00;;;;;8.62;82.50;98348.13;5032816;28;8856;-91
2023/12/10 03:11:42;;;;;;;;;1.00;1.00;;;;;8.60;82.15;98341.31;5039662;28;8871;-91
2023/12/10 03:14:10;;;;;;;;;0.00;0.00;;;;;8.57;82.42;98338.94;5039563;28;8955;-91
2023/12/10 03:16:40;;;;;;;;;1.00;0.00;;;;;8.53;82.71;98349.00;5039495;28;8840;-90
2023/12/10 03:19:08;;;;;;;;;9.00;3.50;;;;;8.51;82.47;98340.38;5039195;28;8983;-90
2023/12/10 03:21:36;;;;;;;;;1.25;0.00;;;;;8.47;82.69;98341.66;5039240;28;8821;-90
2023/12/10 03:24:04;;;;;;;;;1.00;1.00;;;;;8.44;82.63;98347.25;5039077;28;8836;-90
2023/12/10 03:26:32;;;;;;;;;1.00;1.00;;;;;8.41;82.64;98344.91;5038761;28;8843;-92
2023/12/10 03:29:00;;;;;;;;;2.50;1.00;;;;;8.40;82.65;98347.69;5038757;28;8841;-89
2023/12/10 03:31:27;;;;;;;;;1.00;1.00;;;;;8.38;82.58;98355.78;5039055;28;9518;-89
2023/12/10 03:33:55;;;;;;;;;3.00;1.00;;;;;8.38;83.08;98352.31;5039051;28;8856;-90
2023/12/10 03:36:23;;;;;;;;;0.00;0.00;;;;;8.39;82.85;98351.31;5039062;28;8841;-88
2023/12/10 03:38:51;;;;;;;;;0.00;0.00;;;;;8.41;83.04;98355.50;5039032;28;8849;-90
2023/12/10 03:41:19;;;;;;;;;1.00;1.00;;;;;8.43;82.68;98363.31;5038727;28;8853;-90
2023/12/10 03:43:46;;;;;;;;;1.00;1.00;;;;;8.40;82.44;98375.06;5039068;28;8859;-90
2023/12/10 03:46:14;;;;;;;;;2.00;2.00;;;;;8.37;82.95;98371.88;5038775;28;8841;-89
2023/12/10 03:48:42;;;;;;;;;0.00;0.00;;;;;8.31;82.96;98381.25;5038888;28;8991;-90
2023/12/10 03:51:10;;;;;;;;;2.00;2.00;;;;;8.26;82.75;98378.19;5038728;28;8867;-90
2023/12/10 03:53:37;;;;;;;;;0.00;0.00;;;;;8.22;83.24;98383.94;5038498;28;8840;-88
2023/12/10 03:56:09;;;;;;;;;0.00;0.00;;;;;8.15;83.12;98390.75;5039144;28;9502;-90
2023/12/10 03:58:37;;;;;;;;;1.75;1.75;;;;;8.08;82.59;98398.47;5038836;28;8849;-90
2023/12/10 04:01:05;;;;;;;;;0.25;0.00;;;;;8.05;83.41;98401.38;5038381;28;8954;-90
2023/12/10 04:03:33;;;;;;;;;1.00;0.75;;;;;8.00;83.46;98416.88;5038170;28;8862;-90
2023/12/10 04:06:01;;;;;;;;;0.00;0.00;;;;;7.96;83.68;98407.56;5038403;28;8852;-90
2023/12/10 04:08:28;;;;;;;;;0.00;0.00;;;;;7.92;83.39;98411.47;5037836;28;8805;-90
2023/12/10 04:10:56;;;;;;;;;0.00;0.00;;;;;7.90;83.44;98416.06;5038283;28;8891;-90
2023/12/10 04:13:24;;;;;;;;;0.00;0.00;;;;;7.86;83.55;98421.81;5037699;28;8863;-91
2023/12/10 04:15:52;;;;;;;;;3.00;1.50;;;;;7.82;83.60;98415.97;5037955;28;8817;-91
2023/12/10 04:18:20;;;;;;;;;0.75;0.75;;;;;7.79;83.64;98426.84;5037972;28;8825;-90
2023/12/10 04:20:48;;;;;;;;;0.75;0.00;;;;;7.75;83.92;98438.69;5038095;28;8840;-91
2023/12/10 04:23:15;;;;;;;;;0.50;0.00;;;;;7.71;83.80;98431.16;5038130;28;9506;-89
2023/12/10 04:25:43;;;;;;;;;0.00;0.00;;;;;7.68;83.76;98442.88;5038000;28;8910;-90
2023/12/10 04:28:11;;;;;;;;;0.25;0.00;;;;;7.67;84.09;98427.16;5037936;28;8839;-90
2023/12/10 04:30:38;;;;;;;;;3.00;2.50;;;;;7.64;84.14;98442.50;5037411;28;8955;-90
2023/12/10 04:33:06;;;;;;;;;0.00;0.00;;;;;7.61;84.40;98437.44;5037720;28;8991;-90
2023/12/10 04:35:34;;;;;;;;;4.00;4.00;;;;;7.59;84.17;98442.06;5037260;28;9102;-90
2023/12/10 04:38:02;;;;;;;;;0.75;0.75;;;;;7.56;84.27;98427.28;5037334;28;8841;-89
2023/12/10 04:40:30;;;;;;;;;0.00;0.00;;;;;7.54;84.89;98442.50;5037358;28;8853;-90
2023/12/10 04:42:57;;;;;;;;;1.00;1.00;;;;;7.54;84.54;98449.59;5037466;28;8856;-92
2023/12/10 04:45:25;;;;;;;;;0.00;0.00;;;;;7.53;84.50;98432.03;5041997;28;8966;-92
2023/12/10 04:47:53;;;;;;;;;0.00;0.00;;;;;7.53;84.43;98439.97;5037691;28;8938;-90
2023/12/10 04:50:22;;;;;;;;;0.50;0.50;;;;;7.51;84.75;98431.34;5037504;28;8875;-89
2023/12/10 04:52:49;;;;;;;;;0.25;0.25;;;;;7.50;84.78;98434.97;5037469;28;8833;-90
2023/12/10 04:55:17;;;;;;;;;0.25;0.00;;;;;7.49;84.51;98430.66;5037568;28;8883;-90
2023/12/10 04:57:44;;;;;;;;;1.00;1.00;;;;;7.50;84.76;98433.13;5037680;28;9513;-90
2023/12/10 05:00:12;;;;;;;;;2.00;2.00;;;;;7.49;84.68;98426.16;5037009;28;8879;-91
2023/12/10 05:02:40;;;;;;;;;0.00;0.00;;;;;7.50;85.12;98421.72;5036906;28;8841;-89
2023/12/10 05:05:08;;;;;;;;;2.00;0.50;;;;;7.49;84.78;98433.28;5036760;28;8829;-89
2023/12/10 05:07:36;;;;;;;;;2.00;2.00;;;;;7.51;84.78;98433.97;5037145;28;8844;-90
2023/12/10 05:10:04;;;;;;;;;1.00;0.00;;;;;7.49;84.91;98428.81;5016659;28;8901;-91
2023/12/10 05:12:32;;;;;;;;;1.00;1.00;;;;;7.50;84.92;98449.03;5015828;28;8862;-89
2023/12/10 05:15:00;;;;;;;;;3.00;3.00;;;;;7.50;84.97;98448.19;5015344;28;8856;-90
2023/12/10 05:17:28;;;;;;;;;0.00;0.00;;;;;7.51;84.91;98439.28;5016084;28;8831;-90
2023/12/10 05:19:56;;;;;;;;;1.00;1.00;;;;;7.51;84.90;98452.53;5015726;28;8857;-89
2023/12/10 05:22:24;;;;;;;;;1.00;0.75;;;;;7.51;84.79;98457.81;5016450;28;8854;-90
2023/12/10 05:24:53;;;;;;;;;0.00;0.00;;;;;7.51;84.87;98458.63;5016709;28;8846;-90
2023/12/10 05:27:22;;;;;;;;;1.00;0.75;;;;;7.52;85.16;98473.56;5017204;28;8893;-91
2023/12/10 05:29:50;;;;;;;;;1.00;1.00;;;;;7.53;84.85;98455.84;5016883;28;8982;-89
2023/12/10 05:32:18;;;;;;;;;1.00;1.00;;;;;7.52;85.17;98473.56;5016758;28;8847;-91
2023/12/10 05:34:45;;;;;;;;;5.25;2.25;;;;;7.52;84.75;98457.69;5016600;28;8834;-91
2023/12/10 05:37:13;;;;;;;;;2.00;1.00;;;;;7.51;85.22;98469.22;5016807;28;8861;-89
2023/12/10 05:39:41;;;;;;;;;0.00;0.00;;;;;7.52;84.95;98464.78;5017028;28;8857;-90
2023/12/10 05:42:08;;;;;;;;;0.00;0.00;;;;;7.52;85.23;98467.44;5016701;28;8834;-90
2023/12/10 05:44:36;;;;;;;;;0.00;0.00;;;;;7.51;84.97;98469.22;5016554;28;8866;-90
2023/12/10 05:47:04;;;;;;;;;0.00;0.00;;;;;7.52;85.18;98470.94;5016833;28;8851;-90
2023/12/10 05:49:32;;;;;;;;;1.00;1.00;;;;;7.51;84.66;98474.53;5016526;28;8890;-90
2023/12/10 05:52:00;;;;;;;;;3.00;2.00;;;;;7.52;84.98;98484.19;5016586;28;8857;-90
2023/12/10 05:54:27;;;;;;;;;0.00;0.00;;;;;7.52;85.31;98480.69;5016723;28;8867;-90
2023/12/10 05:56:55;;;;;;;;;0.50;0.50;;;;;7.51;84.97;98479.81;5016892;28;8865;-91
2023/12/10 05:59:23;;;;;;;;;3.00;1.00;;;;;7.51;85.23;98473.72;5016614;28;8835;-90
2023/12/10 06:01:50;;;;;;;;;3.00;1.50;;;;;7.50;85.38;98474.69;5016622;28;8847;-90
2023/12/10 06:04:18;;;;;;;;;0.00;0.00;;;;;7.51;84.82;98489.59;5022938;28;8854;-90
2023/12/10 06:06:46;;;;;;;;;0.75;0.75;;;;;7.50;85.21;98482.63;5029871;28;8850;-91
2023/12/10 06:09:14;;;;;;;;;1.00;1.00;;;;;7.51;85.07;98494.91;5039413;28;8832;-90
2023/12/10 06:11:42;;;;;;;;;2.00;2.00;;;;;7.51;84.93;98486.94;5036177;28;8906;-90
2023/12/10 06:14:10;;;;;;;;;0.75;0.00;;;;;7.50;84.78;98491.41;5036374;28;8851;-90
2023/12/10 06:16:37;;;;;;;;;0.00;0.00;;;;;7.51;85.48;98505.50;5036342;28;8856;-90
2023/12/10 06:19:05;;;;;;;;;0.00;0.00;;;;;7.51;84.89;98495.72;5036441;28;8849;-90
2023/12/10 06:21:33;;;;;;;;;0.00;0.00;;;;;7.51;84.77;98494.91;5036410;28;8918;-89
2023/12/10 06:24:01;;;;;;;;;0.00;0.00;;;;;7.51;85.57;98494.91;5036140;28;8907;-89
2023/12/10 06:26:29;;;;;;;;;0.25;0.00;;;;;7.52;85.84;98493.91;5036492;28;8847;-91
2023/12/10 06:28:57;;;;;;;;;0.00;0.00;;;;;7.52;85.34;98502.72;5036044;28;8860;-89
2023/12/10 06:31:24;;;;;;;;;0.00;0.00;;;;;7.52;85.47;98512.47;5037429;28;8852;-90
2023/12/10 06:33:52;;;;;;;;;1.00;1.00;;;;;7.54;85.19;98502.56;5040368;28;8883;-89
2023/12/10 06:36:20;;;;;;;;;0.00;0.00;;;;;7.55;85.34;98517.47;5040409;28;8851;-91
2023/12/10 06:38:48;;;;;;;;;1.25;0.50;;;;;7.56;85.37;98524.44;5040018;28;8863;-90
2023/12/10 06:41:15;;;;;;;;;0.25;0.25;;;;;7.56;85.52;98519.13;5040348;28;8863;-90
2023/12/10 06:43:43;;;;;;;;;0.00;0.00;;;;;7.56;85.13;98529.72;5040152;28;8849;-91
2023/12/10 06:46:13;;;;;;;;;0.75;0.75;;;;;7.57;85.36;98536.72;5040229;28;8836;-89
2023/12/10 06:48:41;;;;;;;;;2.00;0.50;;;;;7.57;85.04;98532.25;5039987;28;8967;-91
2023/12/10 06:51:09;;;;;;;;;0.00;0.00;;;;;7.57;85.21;98549.97;5039997;28;9534;-89
2023/12/10 06:53:37;;;;;;;;;0.00;0.00;;;;;7.58;85.15;98559.59;5040519;28;8833;-89
2023/12/10 06:56:04;;;;;;;;;0.75;0.00;;;;;7.57;85.69;98556.09;5040088;28;8836;-89
2023/12/10 06:58:32;;;;;;;;;0.50;0.00;;;;;7.58;85.27;98565.69;5039154;28;8848;-89
2023/12/10 07:01:00;;;;;;;;;1.00;1.00;;;;;7.58;85.30;98586.06;5039084;28;8857;-89
2023/12/10 07:03:28;;;;;;;;;0.00;0.00;;;;;7.58;85.28;98578.94;5039507;28;8844;-90
2023/12/10 07:05:56;;;;;;;;;0.00;0.00;;;;;7.57;85.47;98600.28;5039327;28;9623;-91
2023/12/10 07:08:24;;;;;;;;;0.00;0.00;;;;;7.56;85.08;98586.19;5039553;28;9552;-92
2023/12/10 07:10:51;;;;;;;;;1.00;0.00;;;;;7.56;84.93;98603.88;5039374;28;8856;-90
2023/12/10 07:13:19;;;;;;;;;0.75;0.75;;;;;7.56;85.28;98609.19;5040017;28;8855;-89
2023/12/10 07:15:47;;;;;;;;;0.00;0.00;;;;;7.55;85.56;98591.63;5039822;28;8848;-91
2023/12/10 07:18:15;;;;;;;;;1.00;1.00;;;;;7.55;85.13;98596.91;5039587;28;8979;-90
2023/12/10 07:20:43;;;;;;;;;2.00;2.00;;;;;7.54;84.74;98595.25;5039446;28;8860;-90
2023/12/10 07:23:11;;;;;;;;;0.75;0.00;;;;;7.54;84.65;98617.28;5039461;28;8844;-90
2023/12/10 07:25:38;;;;;;;;;0.00;0.00;;;;;7.56;85.28;98601.25;5038816;28;8844;-90
2023/12/10 07:28:06;;;;;;;;;0.25;0.25;;;;;7.56;85.21;98623.28;5039385;28;8856;-89
2023/12/10 07:30:34;;;;;;;;;1.00;1.00;;;;;7.58;85.21;98610.72;5039117;28;8868;-89
2023/12/10 07:33:02;;;;;;;;;0.50;0.00;;;;;7.59;85.17;98623.00;5039047;28;8840;-90
2023/12/10 07:35:30;;;;;;;;;0.75;0.00;;;;;7.59;84.77;98614.22;5038997;28;8851;-88
2023/12/10 07:37:58;;;;;;;;;0.00;0.00;;;;;7.61;85.06;98623.72;5039048;28;8836;-89
2023/12/10 07:40:26;;;;;;;;;0.00;0.00;;;;;7.65;84.94;98630.41;5038952;28;8934;-89
2023/12/10 07:42:53;;;;;;;;;0.50;0.50;;;;;7.68;84.93;98636.28;5037873;28;8856;-90
2023/12/10 07:45:21;;;;;;;;;1.00;0.00;;;;;7.73;84.99;98639.34;5038866;28;8852;-89
2023/12/10 07:47:49;;;;;;;;;0.25;0.25;;;;;7.75;85.04;98637.41;5038798;28;8841;-89
2023/12/10 07:50:17;;;;;;;;;0.00;0.00;;;;;7.79;85.07;98645.91;5039106;28;8837;-89
2023/12/10 07:52:44;;;;;;;;;0.00;0.00;;;;;7.80;84.44;98642.28;5038898;28;8874;-90
2023/12/10 07:55:12;;;;;;;;;2.00;0.50;;;;;7.82;83.75;98643.84;5039040;28;8852;-90
2023/12/10 07:57:40;;;;;;;;;2.00;2.00;;;;;7.86;84.58;98653.19;5039029;28;8860;-89
2023/12/10 08:00:08;;;;;;;;;0.25;0.25;;;;;7.95;84.54;98654.16;5038943;28;8840;-90
2023/12/10 08:02:36;;;;;;;;;1.00;1.00;;;;;8.06;83.93;98668.13;5038029;28;8844;-90
2023/12/10 08:05:03;;;;;;;;;2.75;2.00;;;;;8.21;83.38;98676.56;5037882;28;8872;-91
2023/12/10 08:07:31;;;;;;;;;0.50;0.50;;;;;8.35;82.83;98677.00;5037888;28;8845;-90
2023/12/10 08:09:59;;;;;;;;;1.00;1.00;;;;;8.45;82.42;98680.47;5037623;28;8825;-90
2023/12/10 08:12:27;;;;;;;;;0.75;0.75;;;;;8.54;82.83;98687.63;5038259;28;8872;-89
2023/12/10 08:14:55;;;;;;;;;0.25;0.25;;;;;8.61;82.14;98702.00;5037315;28;8982;-90
2023/12/10 08:17:23;;;;;;;;;5.25;2.50;;;;;8.71;81.78;98692.22;5037431;28;8864;-90
2023/12/10 08:19:52;;;;;;;;;0.25;0.25;;;;;8.77;81.94;98712.88;5037480;28;8856;-89
2023/12/10 08:22:20;;;;;;;;;5.50;3.75;;;;;8.84;81.44;98707.84;5037537;28;8833;-90
2023/12/10 08:24:47;;;;;;;;;0.50;0.50;;;;;8.87;81.27;98719.00;5037040;28;8844;-90
2023/12/10 08:27:15;;;;;;;;;0.50;0.00;;;;;8.93;81.49;98699.84;5037888;28;8948;-89
2023/12/10 08:29:43;;;;;;;;;0.00;0.00;;;;;8.98;81.33;98715.38;5037721;28;8825;-90
2023/12/10 08:32:11;;;;;;;;;0.50;0.50;;;;;9.03;80.87;98718.44;5037778;28;8852;-90
2023/12/10 08:34:38;;;;;;;;;0.00;0.00;;;;;9.06;80.75;98734.94;5037692;28;8858;-88
2023/12/10 08:37:06;;;;;;;;;2.00;2.00;;;;;9.11;80.41;98721.22;5037860;28;8849;-90
2023/12/10 08:39:34;;;;;;;;;0.00;0.00;;;;;9.15;80.87;98731.41;5037854;28;9391;-88
2023/12/10 08:42:02;;;;;;;;;1.50;1.50;;;;;9.19;80.25;98755.88;5037351;28;8868;-88
2023/12/10 08:44:30;;;;;;;;;1.00;1.00;;;;;9.21;80.27;98748.59;5038107;28;8837;-87
2023/12/10 08:46:58;;;;;;;;;0.75;0.75;;;;;9.24;80.44;98749.13;5037905;28;8844;-88
2023/12/10 08:49:26;;;;;;;;;0.00;0.00;;;;;9.27;80.00;98763.94;5037700;28;8833;-87
2023/12/10 08:51:54;;;;;;;;;1.00;0.00;;;;;9.29;79.65;98778.78;5037195;28;8879;-89
2023/12/10 08:54:22;;;;;;;;;0.00;0.00;;;;;9.33;79.87;98784.63;5036602;28;8850;-88
2023/12/10 08:56:50;;;;;;;;;0.50;0.50;;;;;9.34;80.11;98781.81;5037560;28;8906;-90
2023/12/10 08:59:18;;;;;;;;;0.75;0.50;;;;;9.34;79.41;98783.66;5037104;28;8849;-90
2023/12/10 09:01:45;;;;;;;;;0.00;0.00;;;;;9.33;79.47;98804.06;5037427;28;8875;-88
2023/12/10 09:04:14;;;;;;;;;0.50;0.25;;;;;9.31;79.44;98808.69;5037013;28;8868;-88
2023/12/10 09:06:41;;;;;;;;;0.00;0.00;;;;;9.23;79.85;98819.19;5037298;28;8949;-88
2023/12/10 09:09:09;;;;;;;;;1.00;1.00;;;;;9.14;79.44;98812.06;5036773;28;8844;-89
2023/12/10 09:11:37;;;;;;;;;0.00;0.00;;;;;8.99;79.61;98823.22;5036784;28;8852;-90
2023/12/10 09:14:07;;;;;;;;;0.00;0.00;;;;;8.86;79.85;98828.81;5036416;28;8872;-88
2023/12/10 09:16:35;;;;;;;;;0.75;0.75;;;;;8.81;80.34;98835.53;5036846;28;8848;-89
2023/12/10 09:19:02;;;;;;;;;1.00;1.00;;;;;8.77;80.51;98829.66;5037148;28;8966;-88
2023/12/10 09:21:31;;;;;;;;;1.00;1.00;;;;;8.76;80.85;98849.22;5036584;28;8853;-88
2023/12/10 09:23:59;;;;;;;;;1.00;1.00;;;;;8.77;80.42;98839.41;5036854;28;9514;-88
2023/12/10 09:26:27;;;;;;;;;1.00;1.00;;;;;8.78;80.44;98841.09;5036349;28;8859;-88
2023/12/10 09:28:54;;;;;;;;;0.00;0.00;;;;;8.77;80.47;98856.19;5036958;28;8852;-91
2023/12/10 09:31:22;;;;;;;;;0.00;0.00;;;;;8.76;80.45;98843.91;5036119;28;8836;-87
2023/12/10 09:33:51;;;;;;;;;0.00;0.00;;;;;8.79;80.54;98846.28;5036860;28;8856;-88
2023/12/10 09:36:19;;;;;;;;;1.00;0.00;;;;;8.84;80.35;98848.50;5037852;28;8832;-88
2023/12/10 09:38:46;;;;;;;;;1.00;0.00;;;;;8.91;80.00;98847.84;5049140;28;8832;-88
2023/12/10 09:41:14;;;;;;;;;0.00;0.00;;;;;8.95;80.16;98862.50;5044859;28;8944;-89
2023/12/10 09:43:42;;;;;;;;;0.00;0.00;;;;;8.99;80.07;98861.25;5048288;28;9677;-89
2023/12/10 09:46:10;;;;;;;;;3.00;3.00;;;;;9.02;79.40;98873.38;5037541;28;8852;-88
2023/12/10 09:48:41;;;;;;;;;0.00;0.00;;;;;9.04;79.88;98852.88;5036785;28;8860;-89
2023/12/10 09:51:09;;;;;;;;;1.00;0.50;;;;;9.06;79.61;98856.22;5037253;28;8844;-88
2023/12/10 09:53:37;;;;;;;;;3.00;3.00;;;;;9.06;79.54;98849.09;5036058;28;8945;-88
2023/12/10 09:56:04;;;;;;;;;1.50;1.00;;;;;9.07;80.05;98869.38;5036577;28;8845;-87
2023/12/10 09:58:33;;;;;;;;;0.00;0.00;;;;;9.05;80.03;98860.66;5035649;28;8955;-90
2023/12/10 10:01:06;;;;;;;;;0.00;0.00;;;;;8.98;80.02;98861.38;5035842;28;8931;-91
2023/12/10 10:03:34;;;;;;;;;2.50;1.00;;;;;8.94;80.05;98887.38;5035908;28;8840;-89
2023/12/10 10:06:02;;;;;;;;;0.25;0.25;;;;;8.89;80.37;98886.94;5034966;28;9557;-89
2023/12/10 10:08:30;;;;;;;;;0.00;0.00;;;;;8.89;80.43;98886.94;5035990;28;8867;-91
2023/12/10 10:10:58;;;;;;;;;1.00;1.00;;;;;8.95;79.80;98885.56;5035694;28;8837;-91
2023/12/10 10:13:26;;;;;;;;;1.00;1.00;;;;;8.99;79.99;98890.47;5036057;28;9259;-91
2023/12/10 10:15:54;;;;;;;;;0.00;0.00;;;;;9.03;80.08;98896.34;5035497;28;8840;-91
2023/12/10 10:18:22;;;;;;;;;2.75;2.00;;;;;9.07;80.29;98890.59;5035820;28;9486;-90
2023/12/10 10:20:51;;;;;;;;;0.50;0.50;;;;;9.09;80.11;98896.59;5035668;28;8910;-90
2023/12/10 10:23:19;;;;;;;;;0.00;0.00;;;;;9.11;79.53;98893.81;5035714;28;8844;-88
2023/12/10 10:25:49;;;;;;;;;1.00;1.00;;;;;9.14;79.31;98899.69;5035334;28;8864;-89
2023/12/10 10:28:17;;;;;;;;;0.75;0.75;;;;;9.18;79.53;98882.50;5035638;28;8852;-89
2023/12/10 10:30:45;;;;;;;;;2.00;1.00;;;;;9.19;79.70;98873.53;5035585;28;8840;-89
2023/12/10 10:33:13;;;;;;;;;0.00;0.00;;;;;9.21;79.71;98878.72;5034850;28;9502;-88
2023/12/10 10:35:42;;;;;;;;;3.00;3.00;;;;;9.23;79.35;98882.91;5035286;28;8856;-90
2023/12/10 10:38:12;;;;;;;;;0.50;0.50;;;;;9.26;78.92;98895.09;5035282;28;8837;-88
2023/12/10 10:40:40;;;;;;;;;1.00;1.00;;;;;9.29;78.98;98874.41;5035144;28;8970;-90
2023/12/10 10:43:08;;;;;;;;;0.00;0.00;;;;;9.30;78.54;98873.41;5034731;28;8879;-90
2023/12/10 10:45:36;;;;;;;;;1.00;1.00;;;;;9.33;79.10;98869.66;5034592;28;9030;-89
2023/12/10 10:48:04;;;;;;;;;0.50;0.00;;;;;9.34;79.02;98869.47;5034230;28;8879;-89
2023/12/10 10:50:32;;;;;;;;;0.50;0.50;;;;;9.36;78.87;98872.88;5034799;28;8840;-90
2023/12/10 10:53:00;;;;;;;;;0.00;0.00;;;;;9.40;78.92;98887.53;5034852;28;9612;-89
2023/12/10 10:55:28;;;;;;;;;0.50;0.50;;;;;9.44;78.82;98885.44;5034245;28;8990;-89
2023/12/10 10:57:56;;;;;;;;;1.00;0.50;;;;;9.49;78.20;98894.66;5034606;28;8995;-90
2023/12/10 11:00:23;;;;;;;;;0.75;0.75;;;;;9.55;78.02;98886.13;5034018;28;8841;-88
2023/12/10 11:02:51;;;;;;;;;2.50;2.50;;;;;9.60;78.46;98889.19;5033771;28;8840;-89
2023/12/10 11:05:19;;;;;;;;;1.00;1.00;;;;;9.64;78.08;98874.63;5034493;28;8979;-90
2023/12/10 11:07:47;;;;;;;;;1.00;1.00;;;;;9.68;77.73;98899.09;5034570;28;8856;-89
2023/12/10 11:10:15;;;;;;;;;1.00;1.00;;;;;9.71;77.27;98909.47;5034264;28;8857;-90
2023/12/10 11:12:43;;;;;;;;;0.00;0.00;;;;;9.73;77.80;98910.97;5034327;28;8848;-90
2023/12/10 11:15:11;;;;;;;;;1.50;1.00;;;;;9.77;77.98;98906.22;5035177;28;8836;-89
2023/12/10 11:17:39;;;;;;;;;2.00;2.00;;;;;9.86;77.38;98900.91;5035924;28;8821;-89
2023/12/10 11:20:07;;;;;;;;;2.00;2.00;;;;;9.98;76.95;98902.41;5036712;28;8930;-90
2023/12/10 11:22:35;;;;;;;;;1.00;1.00;;;;;10.13;76.38;98881.53;5037288;28;8836;-90
2023/12/10 11:25:03;;;;;;;;;0.00;0.00;;;;;10.25;76.54;98889.19;5037356;28;8825;-89
2023/12/10 11:27:31;;;;;;;;;0.00;0.00;;;;;10.44;75.52;98883.81;5037497;28;8898;-91
2023/12/10 11:30:00;;;;;;;;;1.00;1.00;;;;;10.51;75.74;98887.56;5037322;28;8845;-90
2023/12/10 11:32:28;;;;;;;;;4.00;1.00;;;;;10.82;74.71;98880.94;5037460;28;8856;-90
2023/12/10 11:34:56;;;;;;;;;2.00;0.50;;;;;11.24;73.66;98890.00;5038698;28;8858;-89
2023/12/10 11:37:25;;;;;;;;;2.00;1.00;;;;;11.71;72.85;98891.50;5038169;28;8840;-89
2023/12/10 11:39:53;;;;;;;;;3.00;3.00;;;;;11.92;72.62;98875.97;5038379;28;8856;-90
2023/12/10 11:42:21;;;;;;;;;0.00;0.00;;;;;11.95;71.32;98889.00;5037410;28;8998;-90
2023/12/10 11:44:49;;;;;;;;;1.00;1.00;;;;;12.07;71.13;98901.09;5037487;28;8825;-88
2023/12/10 11:47:17;;;;;;;;;2.50;1.75;;;;;11.83;71.92;98898.22;5038195;28;8845;-90
2023/12/10 11:49:45;;;;;;;;;0.50;0.50;;;;;11.70;72.01;98900.47;5037598;28;8849;-90
2023/12/10 11:52:13;;;;;;;;;0.00;0.00;;;;;11.46;73.17;98907.41;5038911;28;8967;-88