Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:36;;;;;;;23.90;12.90;;;8.40;92.30;;;;;;481332;245;28490;-73
2022/03/26 00:02:37;;;;;;;24.20;14.17;;;8.40;92.30;;;;;;481359;245;28291;-72
2022/03/26 00:04:42;;;;;;;23.00;13.60;;;8.50;92.00;;;;;;481364;245;28413;-73
2022/03/26 00:06:43;;;;;;;27.37;13.80;;;8.40;92.10;;;;;;481314;245;27992;-70
2022/03/26 00:08:48;;;;;;;23.87;12.93;;;8.30;92.30;;;;;;481338;245;28618;-72
2022/03/26 00:10:47;;;;;;;23.83;12.37;;;8.30;92.30;;;;;;481326;247;27988;-72
2022/03/26 00:12:52;;;;;;;29.50;13.83;;;8.20;92.60;;;;;;481362;245;27790;-72
2022/03/26 00:14:53;;;;;;;25.20;13.30;;;8.10;92.70;;;;;;481340;245;27779;-73
2022/03/26 00:16:57;;;;;;;22.57;12.80;;;8.10;92.60;;;;;;481337;245;28261;-73
2022/03/26 00:18:59;;;;;;;22.63;12.20;;;8.10;92.70;;;;;;481365;245;27666;-74
2022/03/26 00:21:03;;;;;;;22.60;12.93;;;8.10;92.70;;;;;;481357;245;28338;-72
2022/03/26 00:23:04;;;;;;;21.77;13.00;;;8.10;92.80;;;;;;481303;247;27873;-72
2022/03/26 00:27:16;;;;;;;22.23;12.87;;;8.00;93.00;;;;;;481358;245;27868;-72
2022/03/26 00:29:19;;;;;;;23.30;12.27;;;7.90;93.10;;;;;;481336;245;28136;-73
2022/03/26 00:31:20;;;;;;;20.30;11.80;;;7.80;93.30;;;;;;481327;247;28572;-72
2022/03/26 00:33:21;;;;;;;21.73;12.00;;;7.90;93.20;;;;;;481329;245;28286;-72
2022/03/26 00:35:25;;;;;;;21.17;12.43;;;7.80;93.20;;;;;;481384;245;27994;-72
2022/03/26 00:37:26;;;;;;;22.27;12.43;;;7.90;93.10;;;;;;481351;245;28434;-72
2022/03/26 00:41:35;;;;;;;25.90;13.00;;;7.90;92.90;;;;;;481352;245;27802;-72
2022/03/26 00:43:36;;;;;;;26.03;14.07;;;7.90;92.90;;;;;;481341;245;28366;-72
2022/03/26 00:45:37;;;;;;;22.47;12.67;;;7.90;92.90;;;;;;481359;245;28000;-72
2022/03/26 00:49:43;;;;;;;27.30;13.57;;;7.90;93.00;;;;;;481321;245;28419;-70
2022/03/26 00:51:45;;;;;;;28.13;14.10;;;7.80;93.20;;;;;;481303;245;27927;-71
2022/03/26 00:53:46;;;;;;;21.83;12.33;;;7.90;93.00;;;;;;481335;245;27962;-70
2022/03/26 00:55:50;;;;;;;26.73;14.27;;;7.80;93.10;;;;;;481350;245;28317;-70
2022/03/26 00:57:51;;;;;;;23.23;12.70;;;7.80;93.00;;;;;;481334;245;28384;-70
2022/03/26 00:59:58;;;;;;;22.43;12.80;;;7.80;93.00;;;;;;481346;245;28386;-70
2022/03/26 01:01:57;;;;;;;21.73;12.40;;;7.80;93.20;;;;;;481205;247;27991;-71
2022/03/26 01:03:59;;;;;;;25.47;12.80;;;7.70;93.10;;;;;;481309;245;27917;-72
2022/03/26 01:06:00;;;;;;;20.63;11.60;;;7.60;93.30;;;;;;481359;245;28006;-73
2022/03/26 01:08:01;;;;;;;23.07;12.00;;;7.70;93.40;;;;;;481347;245;28861;-72
2022/03/26 01:10:02;;;;;;;20.40;11.93;;;7.60;93.50;;;;;;481370;245;27971;-70
2022/03/26 01:12:07;;;;;;;23.03;12.00;;;7.60;93.60;;;;;;481349;245;28505;-72
2022/03/26 01:14:08;;;;;;;23.43;12.10;;;7.50;93.90;;;;;;481342;245;27885;-72
2022/03/26 01:16:12;;;;;;;21.67;11.97;;;7.50;93.80;;;;;;481340;245;28096;-73
2022/03/26 01:18:13;;;;;;;19.67;11.70;;;7.50;93.70;;;;;;481302;245;28021;-73
2022/03/26 01:20:14;;;;;;;24.80;12.73;;;7.50;93.90;;;;;;481373;245;28441;-72
2022/03/26 01:22:15;;;;;;;21.33;12.70;;;7.50;93.70;;;;;;481330;245;28435;-72
2022/03/26 01:24:16;;;;;;;27.33;13.23;;;7.50;93.70;;;;;;481343;245;28477;-72
2022/03/26 01:26:24;;;;;;;23.43;13.17;;;7.50;93.70;;;;;;481370;245;27706;-72
2022/03/26 01:28:25;;;;;;;25.83;13.30;;;7.50;93.60;;;;;;481340;245;28345;-73
2022/03/26 01:32:31;;;;;;;21.50;12.40;;;7.50;93.60;;;;;;473133;250;28190;-72
2022/03/26 01:34:34;;;;;;;25.13;12.80;;;7.60;93.60;;;;;;473116;251;28982;-72
2022/03/26 01:36:35;;;;;;;26.53;13.07;;;7.60;93.70;;;;;;473116;251;27324;-72
2022/03/26 01:38:38;;;;;;;21.67;12.30;;;7.50;93.70;;;;;;473131;251;28169;-72
2022/03/26 01:40:40;;;;;;;20.67;12.03;;;7.50;93.70;;;;;;473150;249;27791;-72
2022/03/26 01:42:42;;;;;;;25.27;14.50;;;7.50;93.50;;;;;;473176;246;28266;-72
2022/03/26 01:44:43;;;;;;;22.00;12.90;;;7.60;93.70;;;;;;473186;249;27905;-72
2022/03/26 01:46:44;;;;;;;28.20;14.10;;;7.50;93.70;;;;;;473162;249;27758;-72
2022/03/26 01:48:46;;;;;;;23.37;13.20;;;7.40;93.80;;;;;;473153;249;27672;-72
2022/03/26 01:50:48;;;;;;;20.10;12.00;;;7.50;93.80;;;;;;473125;249;28006;-72
2022/03/26 01:52:49;;;;;;;26.07;13.67;;;7.40;93.80;;;;;;473141;249;27910;-72
2022/03/26 01:54:52;;;;;;;19.37;11.30;;;7.40;94.00;;;;;;473182;249;28316;-72
2022/03/26 01:56:53;;;;;;;19.77;10.67;;;7.30;94.00;;;;;;473143;249;27706;-72
2022/03/26 01:58:54;;;;;;;18.10;10.40;;;7.30;94.10;;;;;;473187;249;28231;-72
2022/03/26 02:00:55;;;;;;;20.07;11.40;;;7.20;94.30;;;;;;473186;249;27657;-72
2022/03/26 02:02:58;;;;;;;19.17;11.00;;;7.20;94.40;;;;;;473156;249;28401;-72
2022/03/26 02:05:00;;;;;;;20.33;11.60;;;7.10;94.60;;;;;;473133;249;28225;-72
2022/03/26 02:07:02;;;;;;;20.63;12.37;;;7.10;94.70;;;;;;473168;249;27365;-72
2022/03/26 02:11:09;;;;;;;19.10;10.97;;;7.10;94.50;;;;;;473187;251;27925;-72
2022/03/26 02:13:11;;;;;;;17.30;10.23;;;7.10;94.60;;;;;;473187;250;28004;-72
2022/03/26 02:15:12;;;;;;;23.53;10.13;;;7.00;95.00;;;;;;473195;249;27851;-72
2022/03/26 02:19:18;;;;;;;19.00;9.87;;;6.90;95.60;;;;;;473199;249;27340;-72
2022/03/26 02:21:25;;;;;;;21.47;10.20;;;6.90;95.90;;;;;;473187;249;27897;-73
2022/03/26 02:23:33;;;;;;;15.60;9.53;;;6.80;95.30;;;;;;477513;245;28386;-72
2022/03/26 02:25:34;;;;;;;14.60;8.50;;;6.80;95.60;;;;;;483864;246;28198;-72
2022/03/26 02:27:36;;;;;;;15.50;8.77;;;6.70;96.20;;;;;;483897;246;28946;-72
2022/03/26 02:29:36;;;;;;;12.60;8.23;;;6.70;96.10;;;;;;483879;246;28289;-72
2022/03/26 02:33:44;;;;;;;15.07;8.10;;;6.60;96.40;;;;;;483858;246;27514;-73
2022/03/26 02:35:47;;;;;;;14.50;8.50;;;6.60;96.60;;;;;;483867;246;28350;-72
2022/03/26 02:37:49;;;;;;;16.30;8.77;;;6.60;96.10;;;;;;483857;246;27602;-72
2022/03/26 02:39:57;;;;;;;15.98;8.45;;;6.60;96.20;;;;;;483867;244;27541;-73
2022/03/26 02:41:58;;;;;;;14.37;8.90;;;6.60;95.80;;;;;;483871;246;27392;-72
2022/03/26 02:44:00;;;;;;;17.97;10.17;;;6.60;95.70;;;;;;483836;246;29178;-73
2022/03/26 02:46:01;;;;;;;20.60;10.60;;;6.60;95.90;;;;;;483885;246;29121;-72
2022/03/26 02:48:03;;;;;;;20.73;11.27;;;6.70;95.70;;;;;;483871;246;27935;-72
2022/03/26 02:50:04;;;;;;;18.13;10.50;;;6.70;95.60;;;;;;483850;246;27413;-73
2022/03/26 02:52:07;;;;;;;21.27;11.87;;;6.70;95.50;;;;;;483819;246;27716;-72
2022/03/26 02:54:18;;;;;;;21.10;12.37;;;6.70;95.70;;;;;;483844;246;28166;-72
2022/03/26 02:56:14;;;;;;;22.20;11.55;;;6.70;95.50;;;;;;483381;246;27614;-70
2022/03/26 02:58:15;;;;;;;22.93;12.83;;;6.80;95.40;;;;;;483851;246;27840;-70
2022/03/26 03:00:26;;;;;;;23.75;12.68;;;6.80;95.30;;;;;;483814;246;29313;-73
2022/03/26 03:02:28;;;;;;;22.10;12.70;;;6.90;95.20;;;;;;483891;246;27820;-72
2022/03/26 03:04:29;;;;;;;25.50;13.43;;;6.90;95.10;;;;;;483873;246;29213;-73
2022/03/26 03:06:38;;;;;;;23.63;13.17;;;7.00;95.00;;;;;;483889;246;27895;-72
2022/03/26 03:08:40;;;;;;;25.33;13.30;;;7.00;94.90;;;;;;483895;246;28036;-72
2022/03/26 03:10:43;;;;;;;21.80;12.17;;;7.00;94.90;;;;;;483868;246;28951;-72
2022/03/26 03:12:44;;;;;;;24.55;12.85;;;6.90;95.20;;;;;;483891;246;28958;-72
2022/03/26 03:14:46;;;;;;;25.37;14.20;;;6.80;95.20;;;;;;483874;246;27453;-73
2022/03/26 03:16:49;;;;;;;23.30;12.90;;;6.80;95.70;;;;;;483890;246;27828;-72
2022/03/26 03:18:50;;;;;;;20.83;11.60;;;6.60;95.90;;;;;;483818;246;27906;-72
2022/03/26 03:20:51;;;;;;;20.12;10.88;;;6.50;96.40;;;;;;483833;246;28101;-72
2022/03/26 03:22:53;;;;;;;19.85;11.10;;;6.10;97.20;;;;;;483885;246;27892;-72
2022/03/26 03:24:56;;;;;;;18.00;10.77;;;6.00;97.30;;;;;;483835;246;27370;-73
2022/03/26 03:26:57;;;;;;;18.10;11.25;;;6.00;97.90;;;;;;483859;246;27408;-72
2022/03/26 03:28:59;;;;;;;13.93;9.13;;;5.80;98.70;;;;;;483852;246;27824;-72
2022/03/26 03:31:00;;;;;;;15.50;8.50;;;5.70;99.10;;;;;;483849;246;27935;-72
2022/03/26 03:33:11;;;;;;;17.17;9.55;;;5.70;99.30;;;;;;483889;246;27915;-74
2022/03/26 03:35:12;;;;;;;17.40;9.52;;;5.60;99.60;;;;;;483883;246;27401;-72
2022/03/26 03:37:26;;;;;;;12.07;8.70;;;5.60;99.90;;;;;;483919;246;27404;-73
2022/03/26 03:39:28;;;;;;;15.40;9.35;;;5.20;99.90;;;;;;483922;246;27848;-72
2022/03/26 03:41:29;;;;;;;14.07;8.23;;;5.20;99.90;;;;;;483920;246;27840;-72
2022/03/26 03:43:30;;;;;;;13.75;8.77;;;5.10;99.90;;;;;;483889;246;27372;-72
2022/03/26 03:45:34;;;;;;;15.63;8.48;;;5.10;99.90;;;;;;483954;246;27967;-72
2022/03/26 03:47:35;;;;;;;13.50;7.55;;;5.00;99.90;;;;;;475244;250;27396;-72
2022/03/26 03:49:37;;;;;;;15.23;9.10;;;5.00;99.90;;;;;;483889;246;28047;-72
2022/03/26 03:51:38;;;;;;;14.10;8.50;;;4.80;99.90;;;;;;483926;245;27851;-72
2022/03/26 03:53:45;;;;;;;11.35;7.70;;;4.60;99.90;;;;;;483933;246;27882;-72
2022/03/26 03:55:46;;;;;;;14.00;8.32;;;4.50;99.90;;;;;;483954;246;27978;-72
2022/03/26 03:57:50;;;;;;;12.88;8.90;;;4.40;99.90;;;;;;483938;246;27401;-72
2022/03/26 03:59:51;;;;;;;14.13;8.52;;;4.30;99.90;;;;;;483911;246;27357;-72
2022/03/26 04:01:52;;;;;;;14.38;8.15;;;4.20;99.90;;;;;;483927;246;27420;-73
2022/03/26 04:03:53;;;;;;;15.23;8.20;;;4.20;99.90;;;;;;483914;246;27397;-73
2022/03/26 04:06:05;;;;;;;11.75;8.30;;;4.10;99.90;;;;;;483936;246;27951;-72
2022/03/26 04:08:05;;;;;;;10.52;7.20;;;4.10;99.90;;;;;;483848;246;27469;-72
2022/03/26 04:10:07;;;;;;;12.52;7.95;;;4.10;99.90;;;;;;483907;246;27388;-72
2022/03/26 04:12:08;;;;;;;14.40;9.75;;;4.20;99.90;;;;;;483943;246;27432;-72
2022/03/26 04:14:15;;;;;;;13.65;8.30;;;4.20;99.90;;;;;;483902;246;27839;-73
2022/03/26 04:16:16;;;;;;;12.95;8.00;;;4.20;99.90;;;;;;483909;246;27400;-72
2022/03/26 04:18:18;;;;;;;14.85;8.15;;;4.10;99.90;;;;;;483899;246;27387;-72
2022/03/26 04:20:19;;;;;;;12.90;7.50;;;4.00;99.90;;;;;;483799;245;27360;-72
2022/03/26 04:22:23;;;;;;;12.57;7.75;;;3.90;99.90;;;;;;483862;246;27869;-72
2022/03/26 04:24:25;;;;;;;16.77;8.65;;;3.90;99.90;;;;;;483792;246;27944;-72
2022/03/26 04:26:26;;;;;;;17.85;9.05;;;4.00;99.90;;;;;;483823;246;27380;-72
2022/03/26 04:28:27;;;;;;;13.55;8.95;;;3.90;99.90;;;;;;483877;246;27375;-72
2022/03/26 04:30:28;;;;;;;16.10;9.73;;;4.10;99.90;;;;;;483836;246;27502;-72
2022/03/26 04:32:30;;;;;;;19.30;10.52;;;4.30;99.90;;;;;;483859;246;27939;-72
2022/03/26 04:34:31;;;;;;;20.85;12.02;;;4.60;99.90;;;;;;483838;246;27456;-72
2022/03/26 04:36:32;;;;;;;18.62;10.60;;;5.10;99.90;;;;;;483882;246;27951;-72
2022/03/26 04:38:34;;;;;;;13.52;9.52;;;4.90;99.90;;;;;;483873;246;27883;-72
2022/03/26 04:40:35;;;;;;;18.08;10.10;;;4.50;99.90;;;;;;483847;246;27801;-72
2022/03/26 04:42:42;;;;;;;16.55;10.48;;;4.30;99.90;;;;;;483897;246;27479;-74
2022/03/26 04:44:43;;;;;;;17.55;10.63;;;4.20;99.90;;;;;;483851;246;27944;-73
2022/03/26 04:46:45;;;;;;;27.00;12.45;;;4.40;99.90;;;;;;483866;246;27876;-72
2022/03/26 04:48:47;;;;;;;25.30;13.68;;;5.10;99.90;;;;;;483875;246;28150;-74
2022/03/26 04:50:48;;;;;;;28.05;15.18;;;5.60;99.90;;;;;;483822;246;27995;-73
2022/03/26 04:52:49;;;;;;;28.55;14.85;;;5.80;99.90;;;;;;483829;246;27428;-72
2022/03/26 04:54:52;;;;;;;34.45;15.40;;;6.00;99.90;;;;;;483891;246;27400;-72
2022/03/26 04:56:53;;;;;;;32.67;14.30;;;6.10;99.90;;;;;;483845;246;27983;-72
2022/03/26 04:58:55;;;;;;;29.80;14.02;;;6.10;99.90;;;;;;483876;246;27385;-73
2022/03/26 05:00:56;;;;;;;31.98;16.27;;;6.20;99.90;;;;;;483883;246;27807;-73
2022/03/26 05:03:08;;;;;;;32.33;14.57;;;6.20;99.90;;;;;;483835;246;27384;-72
2022/03/26 05:05:10;;;;;;;29.87;14.55;;;6.20;99.90;;;;;;483876;246;27460;-72
2022/03/26 05:09:33;;;;;;;27.92;13.93;;;6.20;99.90;;;;;;483894;246;27392;-72
2022/03/26 05:11:42;;;;;;;28.90;15.10;;;6.30;99.90;;;;;;483877;246;27404;-72
2022/03/26 05:13:42;;;;;;;29.10;14.45;;;6.20;99.90;;;;;;483780;246;27886;-73
2022/03/26 05:15:43;;;;;;;22.67;13.32;;;6.20;99.90;;;;;;483849;246;27440;-72
2022/03/26 05:17:44;;;;;;;30.48;14.90;;;6.20;99.90;;;;;;483873;246;27377;-72
2022/03/26 05:19:47;;;;;;;27.70;14.13;;;6.10;99.90;;;;;;483805;246;27978;-73
2022/03/26 05:21:47;;;;;;;26.10;15.13;;;6.00;99.90;;;;;;483831;246;27485;-72
2022/03/26 05:23:50;;;;;;;21.65;12.35;;;6.00;99.90;;;;;;483866;246;27844;-72
2022/03/26 05:25:51;;;;;;;24.50;13.90;;;5.80;99.90;;;;;;483852;246;27913;-75
2022/03/26 05:27:52;;;;;;;23.40;12.30;;;5.70;99.90;;;;;;483817;246;27404;-72
2022/03/26 05:29:53;;;;;;;21.00;11.43;;;5.60;99.90;;;;;;483897;246;27881;-73
2022/03/26 05:32:01;;;;;;;23.15;12.27;;;5.70;99.90;;;;;;483878;246;27930;-73
2022/03/26 05:34:02;;;;;;;19.65;11.55;;;5.70;99.90;;;;;;483841;246;28057;-73
2022/03/26 05:36:04;;;;;;;20.80;10.70;;;5.50;99.90;;;;;;483879;246;27361;-73
2022/03/26 05:38:04;;;;;;;21.37;10.55;;;5.10;99.90;;;;;;483801;246;27381;-73
2022/03/26 05:40:06;;;;;;;21.02;10.57;;;5.10;99.90;;;;;;483868;246;27397;-74
2022/03/26 05:42:07;;;;;;;20.98;11.55;;;5.00;99.90;;;;;;483880;246;27370;-73
2022/03/26 05:44:08;;;;;;;16.75;9.65;;;5.00;99.90;;;;;;483837;246;27883;-72
2022/03/26 05:46:11;;;;;;;17.08;10.13;;;5.00;99.90;;;;;;483840;246;27951;-72
2022/03/26 05:48:11;;;;;;;19.65;11.43;;;4.80;99.90;;;;;;483829;246;27396;-72
2022/03/26 05:50:12;;;;;;;26.20;12.80;;;5.00;99.90;;;;;;483826;246;27888;-72
2022/03/26 05:52:13;;;;;;;27.77;12.93;;;5.30;99.90;;;;;;483851;246;27400;-72
2022/03/26 05:54:15;;;;;;;26.95;13.20;;;5.40;99.90;;;;;;483787;246;27506;-72
2022/03/26 05:56:16;;;;;;;27.33;14.32;;;5.60;99.90;;;;;;483845;246;27400;-74
2022/03/26 05:58:17;;;;;;;21.62;13.55;;;5.60;99.90;;;;;;483876;246;27797;-72
2022/03/26 06:00:20;;;;;;;29.02;13.62;;;5.70;99.90;;;;;;483828;246;27498;-73
2022/03/26 06:02:21;;;;;;;23.58;12.15;;;5.70;99.90;;;;;;483914;246;27358;-72
2022/03/26 06:04:27;;;;;;;23.85;12.52;;;5.60;99.90;;;;;;483845;246;27488;-74
2022/03/26 06:06:26;;;;;;;22.75;12.10;;;5.50;99.90;;;;;;483817;246;27979;-72
2022/03/26 06:10:49;;;;;;;18.05;10.65;;;5.40;99.90;;;;;;483874;246;27366;-71
2022/03/26 06:12:51;;;;;;;21.87;12.50;;;5.50;99.90;;;;;;483873;246;27491;-70
2022/03/26 06:14:53;;;;;;;25.17;11.73;;;5.60;99.90;;;;;;483879;246;27991;-71
2022/03/26 06:16:56;;;;;;;23.75;11.57;;;5.60;99.90;;;;;;483877;246;27506;-71
2022/03/26 06:18:57;;;;;;;20.58;11.77;;;5.50;99.90;;;;;;483910;246;27994;-71
2022/03/26 06:21:00;;;;;;;18.33;10.30;;;5.40;99.90;;;;;;483848;246;27893;-70
2022/03/26 06:23:00;;;;;;;18.10;9.63;;;5.30;99.90;;;;;;483802;246;27452;-71
2022/03/26 06:25:01;;;;;;;16.75;9.18;;;5.50;99.90;;;;;;483859;246;27467;-70
2022/03/26 06:27:03;;;;;;;18.02;10.93;;;5.40;99.90;;;;;;483867;246;27515;-71
2022/03/26 06:29:04;;;;;;;16.67;10.90;;;5.50;99.90;;;;;;483806;246;27888;-71
2022/03/26 06:31:06;;;;;;;24.58;12.30;;;5.60;99.90;;;;;;483855;246;27507;-71
2022/03/26 06:33:06;;;;;;;22.55;10.27;;;5.60;99.90;;;;;;483821;246;27357;-71
2022/03/26 06:35:07;;;;;;;14.93;10.10;;;5.70;99.90;;;;;;483885;246;27375;-70
2022/03/26 06:37:12;;;;;;;23.85;11.15;;;5.70;99.90;;;;;;483847;245;27988;-71
2022/03/26 06:39:13;;;;;;;16.27;9.35;;;5.70;99.90;;;;;;485009;241;27717;-71
2022/03/26 06:41:14;;;;;;;26.58;12.20;;;5.70;99.90;;;;;;489677;242;27973;-71
2022/03/26 06:43:16;;;;;;;26.95;13.25;;;6.10;99.90;;;;;;490268;242;27488;-71
2022/03/26 06:45:17;;;;;;;32.08;13.30;;;6.40;99.90;;;;;;482459;246;27508;-71
2022/03/26 06:47:25;;;;;;;22.90;13.52;;;6.50;99.90;;;;;;485317;245;27711;-73
2022/03/26 06:49:30;;;;;;;25.10;14.23;;;6.60;99.90;;;;;;483890;245;27503;-70
2022/03/26 06:51:33;;;;;;;29.98;13.62;;;6.70;99.90;;;;;;490552;241;27953;-73
2022/03/26 06:53:34;;;;;;;26.33;14.50;;;6.80;99.90;;;;;;480720;245;27978;-70
2022/03/26 06:55:41;;;;;;;28.07;14.83;;;6.90;99.90;;;;;;480945;246;27415;-73
2022/03/26 06:57:42;;;;;;;28.20;14.57;;;7.00;99.90;;;;;;483093;242;28845;-70
2022/03/26 06:59:44;;;;;;;28.27;14.43;;;7.00;99.90;;;;;;484358;245;28769;-71
2022/03/26 07:01:45;;;;;;;30.42;15.30;;;7.00;99.90;;;;;;483909;243;28623;-70
2022/03/26 07:03:47;;;;;;;28.58;14.35;;;7.10;99.90;;;;;;484872;242;27444;-70
2022/03/26 07:05:48;;;;;;;22.20;12.40;;;7.10;99.90;;;;;;485015;242;29105;-71
2022/03/26 07:07:49;;;;;;;26.00;14.30;;;7.10;99.90;;;;;;484029;245;28133;-70
2022/03/26 07:09:52;;;;;;;23.27;13.17;;;7.20;99.90;;;;;;483678;245;28887;-70
2022/03/26 07:11:53;;;;;;;29.83;14.40;;;7.30;99.90;;;;;;483090;245;28489;-72
2022/03/26 07:13:54;;;;;;;27.87;15.27;;;7.30;99.90;;;;;;488385;242;28089;-70
2022/03/26 07:15:56;;;;;;;24.20;14.07;;;7.40;99.90;;;;;;488374;242;28005;-71
2022/03/26 07:17:58;;;;;;;24.93;13.40;;;7.50;99.90;;;;;;484815;242;28052;-70
2022/03/26 07:20:01;;;;;;;26.60;14.33;;;7.50;99.90;;;;;;482891;242;27887;-71
2022/03/26 07:22:02;;;;;;;27.73;16.03;;;7.70;99.90;;;;;;485396;242;28344;-71
2022/03/26 07:24:08;;;;;;;30.00;15.30;;;7.80;99.90;;;;;;487893;241;28435;-70
2022/03/26 07:26:09;;;;;;;28.87;14.70;;;7.90;99.90;;;;;;483834;242;27707;-71
2022/03/26 07:28:15;;;;;;;28.30;14.80;;;7.90;99.90;;;;;;479552;242;28412;-71
2022/03/26 07:30:22;;;;;;;32.17;15.37;;;8.00;99.90;;;;;;491306;241;27995;-74
2022/03/26 07:32:23;;;;;;;29.30;14.97;;;8.00;99.90;;;;;;489017;241;27951;-71
2022/03/26 07:34:30;;;;;;;26.20;14.80;;;8.10;99.90;;;;;;483284;245;28639;-72
2022/03/26 07:36:32;;;;;;;35.80;15.73;;;8.10;99.90;;;;;;477203;246;27737;-71
2022/03/26 07:38:35;;;;;;;30.63;14.73;;;8.20;99.80;;;;;;486676;241;27930;-72
2022/03/26 07:40:36;;;;;;;31.17;15.60;;;8.20;99.40;;;;;;488156;243;28498;-74
2022/03/26 07:44:42;;;;;;;28.03;15.20;;;8.40;99.40;;;;;;479911;242;28453;-71
2022/03/26 07:46:44;;;;;;;30.13;15.10;;;8.50;99.10;;;;;;489754;242;29075;-71
2022/03/26 07:48:45;;;;;;;28.90;14.50;;;8.50;99.00;;;;;;487539;242;27830;-71
2022/03/26 07:50:48;;;;;;;32.60;15.20;;;8.60;99.00;;;;;;483039;245;27795;-72
2022/03/26 07:54:52;;;;;;;30.37;15.80;;;8.70;98.70;;;;;;483349;245;27578;-73
2022/03/26 07:57:01;;;;;;;28.70;14.70;;;8.80;98.60;;;;;;485563;242;28243;-73
2022/03/26 07:59:02;;;;;;;28.50;14.67;;;8.90;98.60;;;;;;486750;242;28333;-73
2022/03/26 08:03:19;;;;;;;24.40;13.40;;;9.00;98.60;;;;;;486972;242;28312;-72
2022/03/26 08:05:27;;;;;;;24.33;13.77;;;9.10;98.70;;;;;;490565;242;27877;-75
2022/03/26 08:07:28;;;;;;;31.70;13.93;;;9.20;98.40;;;;;;486655;242;27977;-73
2022/03/26 08:09:29;;;;;;;25.90;14.37;;;9.20;98.00;;;;;;490657;242;28110;-75
2022/03/26 08:11:30;;;;;;;24.80;13.80;;;9.40;98.00;;;;;;483464;245;28322;-73
2022/03/26 08:13:33;;;;;;;29.57;13.67;;;9.50;97.80;;;;;;487098;242;27963;-73
2022/03/26 08:15:35;;;;;;;29.87;15.50;;;9.60;97.30;;;;;;489154;242;27972;-73
2022/03/26 08:17:50;;;;;;;27.90;14.87;;;9.60;97.10;;;;;;490703;242;28307;-73
2022/03/26 08:19:51;;;;;;;30.27;15.60;;;9.60;96.80;;;;;;484054;242;27665;-71
2022/03/26 08:21:55;;;;;;;33.27;15.20;;;9.80;96.20;;;;;;484418;245;28707;-73
2022/03/26 08:23:56;;;;;;;26.60;14.60;;;9.70;96.60;;;;;;484398;245;28472;-73
2022/03/26 08:28:18;;;;;;;27.87;14.43;;;9.80;96.40;;;;;;484682;245;27937;-70
2022/03/26 08:30:19;;;;;;;25.23;14.40;;;9.90;96.00;;;;;;484662;243;27938;-73
2022/03/26 08:32:20;;;;;;;26.23;13.87;;;9.90;96.30;;;;;;477894;245;28040;-73
2022/03/26 08:34:22;;;;;;;28.90;14.37;;;10.00;96.10;;;;;;482133;247;28007;-73
2022/03/26 08:36:30;;;;;;;30.10;14.70;;;10.00;95.50;;;;;;482167;245;28904;-73
2022/03/26 08:38:30;;;;;;;30.90;14.70;;;10.10;95.50;;;;;;482036;247;28401;-73
2022/03/26 08:40:31;;;;;;;27.80;14.93;;;10.20;95.20;;;;;;483349;246;28681;-75
2022/03/26 08:42:41;;;;;;;29.77;14.70;;;10.30;94.90;;;;;;483459;246;27967;-73
2022/03/26 08:44:42;;;;;;;29.20;15.40;;;10.20;95.20;;;;;;477368;249;28098;-73
2022/03/26 08:46:49;;;;;;;27.30;15.00;;;10.40;94.80;;;;;;477349;249;28531;-73
2022/03/26 08:48:50;;;;;;;27.50;14.97;;;10.50;94.30;;;;;;477342;249;28476;-73
2022/03/26 08:50:55;;;;;;;34.70;17.30;;;10.60;94.40;;;;;;477345;249;28380;-73
2022/03/26 08:52:56;;;;;;;26.93;14.73;;;10.70;94.40;;;;;;477289;249;28356;-71
2022/03/26 08:54:57;;;;;;;28.60;14.27;;;10.80;94.30;;;;;;477318;249;27988;-75
2022/03/26 08:57:10;;;;;;;30.37;15.37;;;10.80;94.20;;;;;;477352;249;27993;-74
2022/03/26 08:59:11;;;;;;;30.10;15.53;;;11.00;94.20;;;;;;477346;249;28460;-73
2022/03/26 09:03:23;;;;;;;32.03;15.03;;;10.90;93.60;;;;;;477303;249;28449;-73
2022/03/26 09:05:30;;;;;;;29.47;15.43;;;11.10;93.80;;;;;;477289;249;28657;-73
2022/03/26 09:07:31;;;;;;;32.07;16.70;;;11.20;93.60;;;;;;477377;249;28235;-73
2022/03/26 09:09:35;;;;;;;28.47;16.00;;;11.20;93.50;;;;;;477321;249;28573;-74
2022/03/26 09:11:37;;;;;;;25.23;14.00;;;11.20;93.80;;;;;;477385;249;28289;-74
2022/03/26 09:13:42;;;;;;;31.43;15.90;;;11.10;94.50;;;;;;477374;249;28034;-73
2022/03/26 09:15:43;;;;;;;32.00;17.30;;;11.30;93.60;;;;;;477297;249;28433;-73
2022/03/26 09:17:54;;;;;;;28.07;15.33;;;11.40;94.00;;;;;;477308;249;28144;-73
2022/03/26 09:19:55;;;;;;;26.67;16.57;;;11.70;93.60;;;;;;477359;249;28341;-73
2022/03/26 09:22:02;;;;;;;27.90;14.73;;;11.60;93.70;;;;;;477340;249;28597;-74
2022/03/26 09:24:04;;;;;;;32.73;17.30;;;11.80;93.30;;;;;;477347;249;28359;-77
2022/03/26 09:26:11;;;;;;;36.63;15.97;;;11.80;93.10;;;;;;477331;249;28840;-74
2022/03/26 09:28:12;;;;;;;30.07;16.63;;;11.90;93.70;;;;;;477362;249;28495;-73
2022/03/26 09:30:23;;;;;;;30.27;16.27;;;12.10;93.40;;;;;;477324;249;28760;-74
2022/03/26 09:32:24;;;;;;;28.10;16.57;;;12.10;93.00;;;;;;477358;249;28616;-73
2022/03/26 09:34:25;;;;;;;32.40;17.30;;;12.10;92.50;;;;;;477352;249;28280;-74
2022/03/26 09:38:49;;;;;;;28.43;16.40;;;12.20;92.80;;;;;;477366;249;28904;-74
2022/03/26 09:40:50;;;;;;;31.17;16.80;;;12.30;92.70;;;;;;477290;249;28553;-72
2022/03/26 09:42:52;;;;;;;31.07;16.80;;;12.30;92.70;;;;;;477360;249;28228;-74
2022/03/26 09:44:53;;;;;;;27.03;16.00;;;12.50;92.50;;;;;;477360;249;28348;-74
2022/03/26 09:47:01;;;;;;;30.80;16.63;;;12.40;92.70;;;;;;477380;249;28150;-74
2022/03/26 09:49:02;;;;;;;30.10;16.60;;;12.50;92.60;;;;;;477374;249;28753;-74
2022/03/26 09:51:04;;;;;;;35.00;18.37;;;12.80;92.30;;;;;;477275;249;29048;-74
2022/03/26 09:53:05;;;;;;;29.53;17.10;;;12.80;91.80;;;;;;477343;249;28876;-74
2022/03/26 09:55:06;;;;;;;29.30;17.17;;;12.80;91.90;;;;;;477392;249;28706;-74
2022/03/26 09:57:08;;;;;;;33.80;17.80;;;12.80;91.70;;;;;;477351;249;28466;-74
2022/03/26 09:59:09;;;;;;;33.83;17.30;;;12.80;91.80;;;;;;477244;249;28952;-73
2022/03/26 10:01:16;;;;;;;27.97;16.93;;;12.90;91.80;;;;;;477303;249;29161;-74
2022/03/26 10:03:18;;;;;;;28.37;17.00;;;13.00;91.40;;;;;;477343;249;28411;-75
2022/03/26 10:05:34;;;;;;;30.30;17.17;;;13.00;90.70;;;;;;477282;249;28850;-76
2022/03/26 10:07:35;;;;;;;37.10;17.63;;;13.00;91.70;;;;;;477401;249;28148;-74
2022/03/26 10:09:40;;;;;;;30.20;16.43;;;13.20;91.40;;;;;;477363;249;28769;-74
2022/03/26 10:11:42;;;;;;;30.87;17.23;;;13.30;91.40;;;;;;477324;249;28930;-74
2022/03/26 10:13:43;;;;;;;29.57;17.07;;;13.40;91.20;;;;;;477351;249;28367;-74
2022/03/26 10:15:47;;;;;;;32.70;16.83;;;13.60;90.70;;;;;;477331;249;28880;-74
2022/03/26 10:17:49;;;;;;;30.47;16.70;;;13.50;90.20;;;;;;477296;249;28204;-74
2022/03/26 10:19:59;;;;;;;34.20;17.80;;;13.50;89.00;;;;;;477369;249;28686;-73
2022/03/26 10:22:01;;;;;;;33.43;18.53;;;13.40;90.20;;;;;;477348;249;28322;-73
2022/03/26 10:24:03;;;;;;;30.70;18.17;;;13.50;89.70;;;;;;477322;249;28276;-73
2022/03/26 10:26:04;;;;;;;28.20;16.57;;;13.70;89.50;;;;;;477460;249;28721;-73
2022/03/26 10:32:56;;;;;;;29.70;17.03;;;13.70;89.00;;;;;;477300;249;28227;-73
2022/03/26 10:34:56;;;;;;;31.50;17.73;;;13.70;90.00;;;;;;477284;249;28451;-73
2022/03/26 10:37:01;;;;;;;32.33;16.77;;;;;;;;;;477355;249;28755;-73
2022/03/26 10:41:32;;;;;;;30.13;17.80;;;14.00;89.10;;;;;;477384;249;28744;-73
2022/03/26 10:43:33;;;;;;;36.83;18.67;;;14.00;87.40;;;;;;477324;249;28568;-73
2022/03/26 10:45:34;;;;;;;37.77;19.80;;;14.10;85.90;;;;;;477343;249;28245;-74
2022/03/26 10:47:35;;;;;;;35.20;20.07;;;14.10;87.30;;;;;;477351;249;28380;-73
2022/03/26 10:49:37;;;;;;;31.13;18.23;;;14.10;87.20;;;;;;477349;249;28440;-73
2022/03/26 10:54:01;;;;;;;34.43;17.73;;;;;;;;;;477281;249;28341;-74
2022/03/26 10:56:19;;;;;;;33.10;18.97;;;14.10;88.80;;;;;;477223;249;26626;-74
2022/03/26 10:58:21;;;;;;;31.07;17.57;;;14.30;89.00;;;;;;477321;249;28684;-75
2022/03/26 11:02:38;;;;;;;34.27;18.13;;;14.30;88.00;;;;;;477323;249;29121;-73
2022/03/26 11:04:40;;;;;;;35.37;17.53;;;14.20;89.10;;;;;;477315;249;29017;-73
2022/03/26 11:06:41;;;;;;;43.13;19.20;;;14.40;89.60;;;;;;477314;249;29083;-74
2022/03/26 11:08:48;;;;;;;34.53;20.73;;;14.50;87.10;;;;;;477329;249;29408;-74
2022/03/26 11:10:50;;;;;;;41.17;20.40;;;14.40;86.70;;;;;;477329;249;28985;-73
2022/03/26 11:12:51;;;;;;;36.10;21.57;;;14.40;85.60;;;;;;477274;249;28374;-73