Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:00;;;;;;;16.95;8.43;;;;;;;;;;4929381;29;20051;-59
2021/05/12 00:02:26;;;;;;;14.95;8.23;;;;;;;;;;4917890;29;20039;-59
2021/05/12 00:04:53;;;;;;;16.73;8.90;;;;;;;;;;4907257;29;20040;-61
2021/05/12 00:07:19;;;;;;;16.15;9.02;;;;;;;;;;4902501;29;20028;-60
2021/05/12 00:09:45;;;;;;;19.05;10.07;;;;;;;;;;4909069;29;20055;-60
2021/05/12 00:12:11;;;;;;;16.23;8.73;;;;;;;;;;4905118;29;20064;-63
2021/05/12 00:14:40;;;;;;;15.80;8.90;;;;;;;;;;4909597;29;20048;-58
2021/05/12 00:17:09;;;;;;;12.75;7.65;;;;;;;;;;4906335;29;20076;-59
2021/05/12 00:19:37;;;;;;;13.27;8.27;;;;;;;;;;4945816;28;20137;-57
2021/05/12 00:22:15;;;;;;;19.13;8.20;;;;;;;;;;4928586;29;20044;-57
2021/05/12 00:24:41;;;;;;;14.85;7.70;;;;;;;;;;4908419;29;20055;-60
2021/05/12 00:27:08;;;;;;;13.63;7.47;;;;;;;;;;4909578;29;20044;-59
2021/05/12 00:29:34;;;;;;;16.98;7.57;;;;;;;;;;4906483;29;20040;-59
2021/05/12 00:32:00;;;;;;;15.18;7.50;;;;;;;;;;4911274;29;20040;-58
2021/05/12 00:34:26;;;;;;;14.82;7.43;;;;;;;;;;4908978;29;20032;-58
2021/05/12 00:36:52;;;;;;;17.23;7.43;;;;;;;;;;4908956;29;20067;-62
2021/05/12 00:39:19;;;;;;;14.95;6.68;;;;;;;;;;4904650;29;20047;-59
2021/05/12 00:41:45;;;;;;;16.25;6.85;;;;;;;;;;4907653;29;20172;-60
2021/05/12 00:44:15;;;;;;;13.43;6.80;;;;;;;;;;4914575;29;20040;-60
2021/05/12 00:46:42;;;;;;;17.30;6.88;;;;;;;;;;4927170;29;20039;-60
2021/05/12 00:49:08;;;;;;;16.77;7.78;;;;;;;;;;4934172;29;20044;-59
2021/05/12 00:51:34;;;;;;;14.95;7.72;;;;;;;;;;4909091;29;20130;-59
2021/05/12 00:54:00;;;;;;;12.77;7.60;;;;;;;;;;4908264;29;20039;-62
2021/05/12 00:56:27;;;;;;;19.23;7.45;;;;;;;;;;4927873;29;20049;-58
2021/05/12 00:58:53;;;;;;;17.38;8.52;;;;;;;;;;4923462;29;20054;-60
2021/05/12 01:01:19;;;;;;;13.25;7.25;;;;;;;;;;4944978;29;20039;-60
2021/05/12 01:03:46;;;;;;;17.35;7.57;;;;;;;;;;4921991;29;20166;-57
2021/05/12 01:06:20;;;;;;;20.80;8.45;;;;;;;;;;4922518;29;20051;-61
2021/05/12 01:08:49;;;;;;;18.05;8.60;;;;;;;;;;4920305;29;20044;-58
2021/05/12 01:11:15;;;;;;;16.38;8.85;;;;;;;;;;4902619;29;20049;-61
2021/05/12 01:13:42;;;;;;;15.38;8.65;;;;;;;;;;4888617;29;20051;-61
2021/05/12 01:16:08;;;;;;;18.13;8.52;;;;;;;;;;4913593;29;20039;-58
2021/05/12 01:18:33;;;;;;;15.43;7.68;;;;;;;;;;4928106;29;20040;-59
2021/05/12 01:21:01;;;;;;;16.02;7.47;;;;;;;;;;4910236;29;20039;-61
2021/05/12 01:23:29;;;;;;;18.93;8.13;;;;;;;;;;4923300;29;20048;-61
2021/05/12 01:25:56;;;;;;;17.27;8.07;;;;;;;;;;4913260;28;20047;-61
2021/05/12 01:28:23;;;;;;;16.83;8.55;;;;;;;;;;4926699;29;20044;-61
2021/05/12 01:30:54;;;;;;;14.38;7.57;;;;;;;;;;4917434;29;20139;-60
2021/05/12 01:33:20;;;;;;;17.40;8.00;;;;;;;;;;4909800;29;20068;-61
2021/05/12 01:35:46;;;;;;;16.15;7.45;;;;;;;;;;4909448;29;20039;-60
2021/05/12 01:38:13;;;;;;;18.30;7.75;;;;;;;;;;4927650;29;20050;-58
2021/05/12 01:40:39;;;;;;;14.73;8.27;;;;;;;;;;4923114;29;20040;-61
2021/05/12 01:43:05;;;;;;;18.85;8.07;;;;;;;;;;4928143;29;20043;-59
2021/05/12 01:45:31;;;;;;;21.60;8.10;;;;;;;;;;4942056;29;20039;-59
2021/05/12 01:47:57;;;;;;;22.13;7.63;;;;;;;;;;4925400;29;20051;-59
2021/05/12 01:50:23;;;;;;;13.30;7.25;;;;;;;;;;4945248;29;20059;-60
2021/05/12 01:52:49;;;;;;;18.05;7.70;;;;;;;;;;4906591;29;20040;-59
2021/05/12 01:55:16;;;;;;;17.35;8.20;;;;;;;;;;4926407;29;20044;-58
2021/05/12 01:57:42;;;;;;;14.52;7.60;;;;;;;;;;4905984;29;20051;-58
2021/05/12 02:00:19;;;;;;;15.20;6.78;;;;;;;;;;4904866;29;20052;-58
2021/05/12 02:02:45;;;;;;;17.63;8.38;;;;;;;;;;4923458;29;20055;-55
2021/05/12 02:05:12;;;;;;;20.65;7.97;;;;;;;;;;4926312;29;20059;-55
2021/05/12 02:07:38;;;;;;;14.65;8.18;;;;;;;;;;4915406;29;20027;-52
2021/05/12 02:10:07;;;;;;;18.15;8.35;;;;;;;;;;4909030;29;20088;-59
2021/05/12 02:12:33;;;;;;;;;;;;;;;;;;4905619;29;20155;-60
2021/05/12 02:15:01;;;;;;;13.65;6.72;;;;;;;;;;4906706;29;19963;-59
2021/05/12 02:17:27;;;;;;;16.15;7.35;;;;;;;;;;4921875;29;20056;-61
2021/05/12 02:19:53;;;;;;;14.90;7.28;;;;;;;;;;4908339;29;20036;-60
2021/05/12 02:22:19;;;;;;;15.80;8.00;;;;;;;;;;4905012;29;20080;-61
2021/05/12 02:24:45;;;;;;;20.55;7.30;;;;;;;;;;4908076;29;20051;-59
2021/05/12 02:27:11;;;;;;;16.50;7.15;;;;;;;;;;4921817;29;20122;-62
2021/05/12 02:29:37;;;;;;;15.02;7.03;;;;;;;;;;4907644;29;20040;-61
2021/05/12 02:32:04;;;;;;;15.88;7.50;;;;;;;;;;4908090;29;20126;-59
2021/05/12 02:34:31;;;;;;;15.15;7.00;;;;;;;;;;4908973;29;20088;-57
2021/05/12 02:36:57;;;;;;;13.70;6.82;;;;;;;;;;4912078;29;20100;-61
2021/05/12 02:39:27;;;;;;;11.70;6.35;;;;;;;;;;4924088;29;20064;-57
2021/05/12 02:41:53;;;;;;;14.75;6.97;;;;;;;;;;4931832;29;20071;-61
2021/05/12 02:44:19;;;;;;;15.38;6.38;;;;;;;;;;4916906;29;20040;-59
2021/05/12 02:46:45;;;;;;;14.95;6.90;;;;;;;;;;4913716;29;20054;-62
2021/05/12 02:49:11;;;;;;;15.80;7.30;;;;;;;;;;4911351;29;20040;-61
2021/05/12 02:51:37;;;;;;;15.45;7.00;;;;;;;;;;4913848;29;20054;-62
2021/05/12 02:54:04;;;;;;;16.90;7.90;;;;;;;;;;4909965;29;20056;-62
2021/05/12 02:56:30;;;;;;;16.00;7.55;;;;;;;;;;4913690;29;20130;-60
2021/05/12 02:58:56;;;;;;;15.70;7.60;;;;;;;;;;4932332;29;20040;-61
2021/05/12 03:01:22;;;;;;;17.17;8.13;;;;;;;;;;4931189;29;20051;-60
2021/05/12 03:03:48;;;;;;;18.40;8.52;;;;;;;;;;4941419;28;20056;-61
2021/05/12 03:06:15;;;;;;;16.55;8.30;;;;;;;;;;4930137;29;20052;-60
2021/05/12 03:08:41;;;;;;;17.05;8.38;;;;;;;;;;4912704;29;20032;-56
2021/05/12 03:11:06;;;;;;;14.90;7.63;;;;;;;;;;4910998;29;20048;-60
2021/05/12 03:13:34;;;;;;;25.67;8.30;;;;;;;;;;4912143;29;20039;-59
2021/05/12 03:16:00;;;;;;;15.55;8.00;;;;;;;;;;4927311;29;20036;-59
2021/05/12 03:18:26;;;;;;;15.88;7.47;;;;;;;;;;4913343;29;20164;-60
2021/05/12 03:20:52;;;;;;;21.73;8.82;;;;;;;;;;4908479;29;20174;-60
2021/05/12 03:23:19;;;;;;;18.58;7.70;;;;;;;;;;4913635;29;20113;-61
2021/05/12 03:25:45;;;;;;;21.35;8.25;;;;;;;;;;4909229;29;20040;-60
2021/05/12 03:28:11;;;;;;;16.80;7.57;;;;;;;;;;4913866;29;20118;-60
2021/05/12 03:30:39;;;;;;;17.30;7.38;;;;;;;;;;4909507;29;20028;-55
2021/05/12 03:33:05;;;;;;;17.55;8.10;;;;;;;;;;4914856;29;20052;-58
2021/05/12 03:35:32;;;;;;;19.92;7.78;;;;;;;;;;4911609;29;20051;-58
2021/05/12 03:37:58;;;;;;;16.38;7.97;;;;;;;;;;4914850;29;20028;-58
2021/05/12 03:40:25;;;;;;;20.35;9.25;;;;;;;;;;4912990;29;20051;-53
2021/05/12 03:42:51;;;;;;;21.30;8.82;;;;;;;;;;4913199;29;20040;-60
2021/05/12 03:45:17;;;;;;;20.95;8.90;;;;;;;;;;4908338;29;20059;-60
2021/05/12 03:47:43;;;;;;;27.10;9.60;;;;;;;;;;4910538;29;20047;-60
2021/05/12 03:50:10;;;;;;;20.23;9.35;;;;;;;;;;4908604;29;20040;-59
2021/05/12 03:52:36;;;;;;;18.77;8.07;;;;;;;;;;4941097;29;20039;-59
2021/05/12 03:55:03;;;;;;;24.05;9.85;;;;;;;;;;4928334;29;20047;-60
2021/05/12 03:57:30;;;;;;;20.67;9.55;;;;;;;;;;4908538;29;20059;-61
2021/05/12 03:59:56;;;;;;;24.20;9.18;;;;;;;;;;4908503;29;20040;-60
2021/05/12 04:02:22;;;;;;;17.13;8.85;;;;;;;;;;4898929;29;20048;-60
2021/05/12 04:04:49;;;;;;;20.50;8.55;;;;;;;;;;4908336;29;20080;-59
2021/05/12 04:07:15;;;;;;;18.02;8.27;;;;;;;;;;4905542;29;20047;-60
2021/05/12 04:09:41;;;;;;;17.65;8.60;;;;;;;;;;4908667;29;20058;-60
2021/05/12 04:12:07;;;;;;;19.13;8.70;;;;;;;;;;4922942;29;20044;-60
2021/05/12 04:14:34;;;;;;;18.92;8.80;;;;;;;;;;4908039;29;20062;-60
2021/05/12 04:17:00;;;;;;;16.80;8.30;;;;;;;;;;4906087;29;20043;-59
2021/05/12 04:19:26;;;;;;;19.92;8.38;;;;;;;;;;4908218;29;20040;-61
2021/05/12 04:21:52;;;;;;;17.42;8.02;;;;;;;;;;4907157;29;20084;-60
2021/05/12 04:24:18;;;;;;;21.08;8.48;;;;;;;;;;4909864;29;20109;-60
2021/05/12 04:26:44;;;;;;;15.15;7.55;;;;;;;;;;4906233;29;20036;-61
2021/05/12 04:29:10;;;;;;;16.45;7.28;;;;;;;;;;4926726;29;20044;-60
2021/05/12 04:31:39;;;;;;;22.80;8.40;;;;;;;;;;4928357;29;20031;-60
2021/05/12 04:34:05;;;;;;;18.37;8.50;;;;;;;;;;4910229;29;20109;-59
2021/05/12 04:36:31;;;;;;;20.42;8.45;;;;;;;;;;4911036;29;20036;-61
2021/05/12 04:38:57;;;;;;;17.88;7.78;;;;;;;;;;4905804;29;20054;-60
2021/05/12 04:41:23;;;;;;;18.65;8.05;;;;;;;;;;4908856;29;20076;-59
2021/05/12 04:43:50;;;;;;;16.15;7.47;;;;;;;;;;4905269;29;20044;-59
2021/05/12 04:46:16;;;;;;;15.88;7.38;;;;;;;;;;4909084;29;20040;-60
2021/05/12 04:48:43;;;;;;;15.75;7.47;;;;;;;;;;4905653;29;20048;-61
2021/05/12 04:51:09;;;;;;;14.23;6.72;;;;;;;;;;4906195;29;20103;-61
2021/05/12 04:53:35;;;;;;;18.40;7.57;;;;;;;;;;4904373;29;20055;-62
2021/05/12 04:56:01;;;;;;;18.63;6.95;;;;;;;;;;4908078;29;20060;-62
2021/05/12 04:58:27;;;;;;;16.45;7.95;;;;;;;;;;4903451;29;20058;-61
2021/05/12 05:00:53;;;;;;;18.60;7.88;;;;;;;;;;4906555;29;20048;-61
2021/05/12 05:03:19;;;;;;;16.88;7.22;;;;;;;;;;4906628;28;20043;-60
2021/05/12 05:05:46;;;;;;;16.13;7.03;;;;;;;;;;4925404;29;20044;-61
2021/05/12 05:08:12;;;;;;;18.02;7.15;;;;;;;;;;4907647;29;20044;-57
2021/05/12 05:10:38;;;;;;;15.57;7.13;;;;;;;;;;4922822;29;20066;-57
2021/05/12 05:13:04;;;;;;;21.73;7.50;;;;;;;;;;4907776;29;20068;-58
2021/05/12 05:15:30;;;;;;;15.60;7.57;;;;;;;;;;4919369;29;20040;-62
2021/05/12 05:17:57;;;;;;;17.45;7.25;;;;;;;;;;4907583;29;20054;-61
2021/05/12 05:20:27;;;;;;;20.05;7.90;;;;;;;;;;4895571;29;20047;-62
2021/05/12 05:22:55;;;;;;;17.87;8.37;;;;;;;;;;4906555;29;20059;-54
2021/05/12 05:25:20;;;;;;;17.58;7.40;;;;;;;;;;4904924;29;20047;-57
2021/05/12 05:27:46;;;;;;;19.17;8.23;;;;;;;;;;4923458;29;20051;-58
2021/05/12 05:30:15;;;;;;;22.23;9.32;;;;;;;;;;4904243;29;20324;-56
2021/05/12 05:32:41;;;;;;;20.92;8.85;;;;;;;;;;4920956;29;20100;-59
2021/05/12 05:35:08;;;;;;;22.10;8.63;;;;;;;;;;4902354;29;20040;-57
2021/05/12 05:37:34;;;;;;;26.30;10.93;;;;;;;;;;4924032;29;20055;-59
2021/05/12 05:40:06;;;;;;;28.42;10.80;;;;;;;;;;4901604;29;20055;-59
2021/05/12 05:42:32;;;;;;;17.63;8.65;;;;;;;;;;4920373;29;20048;-62
2021/05/12 05:44:58;;;;;;;19.95;8.43;;;;;;;;;;4904570;29;20048;-57
2021/05/12 05:47:26;;;;;;;22.27;9.05;;;;;;;;;;4906151;29;20040;-59
2021/05/12 05:49:52;;;;;;;18.73;8.50;;;;;;;;;;4906962;29;20040;-59
2021/05/12 05:52:18;;;;;;;22.67;8.93;;;;;;;;;;4902710;29;20074;-62
2021/05/12 05:54:44;;;;;;;19.67;9.25;;;;;;;;;;4907812;29;20039;-60
2021/05/12 05:57:14;;;;;;;19.08;8.35;;;;;;;;;;4903160;29;20040;-57
2021/05/12 05:59:41;;;;;;;21.33;9.90;;;;;;;;;;4904874;29;20060;-59
2021/05/12 06:02:10;;;;;;;25.15;11.10;;;;;;;;;;4921347;29;20064;-61
2021/05/12 06:04:40;;;;;;;29.92;13.20;;;;;;;;;;4905640;29;20048;-57
2021/05/12 06:07:07;;;;;;;21.42;9.80;;;;;;;;;;4904958;29;20043;-59
2021/05/12 06:09:33;;;;;;;19.58;9.88;;;;;;;;;;4885137;29;20068;-57
2021/05/12 06:11:59;;;;;;;25.40;9.25;;;;;;;;;;4904013;29;20051;-58
2021/05/12 06:14:26;;;;;;;20.38;9.27;;;;;;;;;;4926996;29;20031;-57
2021/05/12 06:16:52;;;;;;;18.33;8.95;;;;;;;;;;4933285;29;20056;-59
2021/05/12 06:19:18;;;;;;;17.50;8.85;;;;;;;;;;4908105;29;20051;-59
2021/05/12 06:21:46;;;;;;;19.17;8.43;;;;;;;;;;4907859;29;20049;-60
2021/05/12 06:24:12;;;;;;;16.90;8.00;;;;;;;;;;4926800;29;20167;-60
2021/05/12 06:26:39;;;;;;;16.30;7.25;;;;;;;;;;4909860;29;20055;-57
2021/05/12 06:29:05;;;;;;;18.00;7.70;;;;;;;;;;4907045;29;20116;-59
2021/05/12 06:31:32;;;;;;;20.10;6.63;;;;;;;;;;4907460;29;20039;-60
2021/05/12 06:34:02;;;;;;;18.13;6.65;;;;;;;;;;4904812;29;20048;-59
2021/05/12 06:36:28;;;;;;;16.58;7.00;;;;;;;;;;4908583;29;20058;-53
2021/05/12 06:38:54;;;;;;;18.42;6.20;;;;;;;;;;4907154;29;20103;-60
2021/05/12 06:41:20;;;;;;;19.13;5.97;;;;;;;;;;4925604;29;20047;-59
2021/05/12 06:43:48;;;;;;;18.63;6.55;;;;;;;;;;4908076;29;20111;-57
2021/05/12 06:46:14;;;;;;;17.73;6.03;;;;;;;;;;4908769;29;20067;-62
2021/05/12 06:48:41;;;;;;;18.40;5.65;;;;;;;;;;4932893;29;20282;-60
2021/05/12 06:51:09;;;;;;;20.08;5.95;;;;;;;;;;4926622;29;20102;-59
2021/05/12 06:53:36;;;;;;;15.45;5.15;;;;;;;;;;4921466;29;20060;-60
2021/05/12 06:56:03;;;;;;;11.38;4.47;;;;;;;;;;4926521;29;20139;-62
2021/05/12 06:58:29;;;;;;;24.17;5.53;;;;;;;;;;4932984;29;20054;-62
2021/05/12 07:00:55;;;;;;;15.25;4.60;;;;;;;;;;4907428;29;20059;-58
2021/05/12 07:03:22;;;;;;;15.70;4.20;;;;;;;;;;4894337;29;20043;-58
2021/05/12 07:05:49;;;;;;;14.77;4.90;;;;;;;;;;4942154;29;20126;-61
2021/05/12 07:08:17;;;;;;;13.30;4.93;;;;;;;;;;4921560;29;20039;-59
2021/05/12 07:10:43;;;;;;;10.68;4.30;;;;;;;;;;4922693;29;20047;-62
2021/05/12 07:13:09;;;;;;;13.60;4.45;;;;;;;;;;4925774;29;20039;-62
2021/05/12 07:15:37;;;;;;;13.85;4.72;;;;;;;;;;4938880;29;20054;-62
2021/05/12 07:18:03;;;;;;;13.88;3.80;;;;;;;;;;4916371;29;20050;-62
2021/05/12 07:20:29;;;;;;;11.77;3.50;;;;;;;;;;4907524;29;20062;-58
2021/05/12 07:23:02;;;;;;;16.67;3.80;;;;;;;;;;4909934;29;20088;-61
2021/05/12 07:25:29;;;;;;;10.55;3.17;;;;;;;;;;4904801;29;20063;-63
2021/05/12 07:27:55;;;;;;;13.45;3.72;;;;;;;;;;4942272;29;20051;-62
2021/05/12 07:30:21;;;;;;;9.75;3.10;;;;;;;;;;4922046;29;20075;-61
2021/05/12 07:32:48;;;;;;;15.73;3.50;;;;;;;;;;4929158;29;20106;-62
2021/05/12 07:35:14;;;;;;;9.45;3.22;;;;;;;;;;4916059;29;20040;-56
2021/05/12 07:37:40;;;;;;;13.35;3.60;;;;;;;;;;4910397;29;20040;-62
2021/05/12 07:40:08;;;;;;;15.40;3.78;;;;;;;;;;4912811;29;20063;-63
2021/05/12 07:42:35;;;;;;;12.23;3.20;;;;;;;;;;4928271;29;20114;-60
2021/05/12 07:45:01;;;;;;;13.00;3.75;;;;;;;;;;4921677;29;20062;-62
2021/05/12 07:47:27;;;;;;;13.02;3.42;;;;;;;;;;4909549;29;20046;-62
2021/05/12 07:49:53;;;;;;;14.27;3.60;;;;;;;;;;4923455;29;20044;-63
2021/05/12 07:52:19;;;;;;;11.95;4.00;;;;;;;;;;4909800;29;20091;-62
2021/05/12 07:54:50;;;;;;;12.18;3.58;;;;;;;;;;4904110;29;20035;-63
2021/05/12 07:57:17;;;;;;;10.57;3.67;;;;;;;;;;4908236;28;20043;-62
2021/05/12 07:59:43;;;;;;;12.80;3.45;;;;;;;;;;4927109;29;20046;-60
2021/05/12 08:02:09;;;;;;;14.85;3.75;;;;;;;;;;4922546;28;20054;-59
2021/05/12 08:04:36;;;;;;;11.68;3.13;;;;;;;;;;4930957;28;20118;-59
2021/05/12 08:07:03;;;;;;;14.70;4.88;;;;;;;;;;4933314;29;20043;-60
2021/05/12 08:09:29;;;;;;;13.25;3.45;;;;;;;;;;4908546;29;20139;-61
2021/05/12 08:11:59;;;;;;;10.57;3.05;;;;;;;;;;4905787;29;20087;-60
2021/05/12 08:14:28;;;;;;;9.90;3.08;;;;;;;;;;4927758;29;20058;-59
2021/05/12 08:16:54;;;;;;;12.48;3.15;;;;;;;;;;4912440;29;20054;-61
2021/05/12 08:19:20;;;;;;;11.30;2.80;;;;;;;;;;4928948;29;20051;-58
2021/05/12 08:21:47;;;;;;;9.52;2.97;;;;;;;;;;4920481;29;20051;-59
2021/05/12 08:24:13;;;;;;;14.43;3.00;;;;;;;;;;4909559;29;20047;-60
2021/05/12 08:26:39;;;;;;;9.05;3.00;;;;;;;;;;4908563;29;20157;-61
2021/05/12 08:29:07;;;;;;;16.20;3.08;;;;;;;;;;4905164;29;20052;-55
2021/05/12 08:31:34;;;;;;;15.48;2.55;;;;;;;;;;4907688;29;20054;-60
2021/05/12 08:34:01;;;;;;;9.98;2.63;;;;;;;;;;4905634;29;20051;-59
2021/05/12 08:36:27;;;;;;;11.70;2.65;;;;;;;;;;4909493;29;20036;-60
2021/05/12 08:38:53;;;;;;;10.93;2.88;;;;;;;;;;4936853;29;20055;-60
2021/05/12 08:41:19;;;;;;;11.82;2.90;;;;;;;;;;4928551;29;20059;-60
2021/05/12 08:43:46;;;;;;;8.63;2.70;;;;;;;;;;4939967;29;20043;-64
2021/05/12 08:46:12;;;;;;;10.98;2.90;;;;;;;;;;4927570;29;20125;-64
2021/05/12 08:48:40;;;;;;;11.38;2.80;;;;;;;;;;4916033;29;20051;-59
2021/05/12 08:51:06;;;;;;;12.02;3.10;;;;;;;;;;4906700;29;20036;-63
2021/05/12 08:53:33;;;;;;;11.73;2.97;;;;;;;;;;4906180;29;20059;-61
2021/05/12 08:56:00;;;;;;;5.15;2.30;;;;;;;;;;4908114;29;20179;-64
2021/05/12 08:58:26;;;;;;;15.38;3.00;;;;;;;;;;4922647;29;20043;-63
2021/05/12 09:00:53;;;;;;;8.85;2.72;;;;;;;;;;4908906;29;20099;-63
2021/05/12 09:03:19;;;;;;;12.15;2.28;;;;;;;;;;4903398;29;20059;-61
2021/05/12 09:05:46;;;;;;;6.80;1.80;;;;;;;;;;4927432;29;20047;-59
2021/05/12 09:08:12;;;;;;;13.85;2.47;;;;;;;;;;4925500;29;20035;-59
2021/05/12 09:10:38;;;;;;;15.20;2.88;;;;;;;;;;4904608;29;20036;-62
2021/05/12 09:13:04;;;;;;;14.40;2.00;;;;;;;;;;4908311;29;20050;-57
2021/05/12 09:15:31;;;;;;;10.85;2.05;;;;;;;;;;4903492;29;20131;-59
2021/05/12 09:17:57;;;;;;;14.07;2.38;;;;;;;;;;4908558;29;20044;-57
2021/05/12 09:20:28;;;;;;;8.93;2.10;;;;;;;;;;4921518;29;20056;-60
2021/05/12 09:23:22;;;;;;;7.53;1.83;;;;;;;;;;4909441;29;20044;-60
2021/05/12 09:25:53;;;;;;;8.82;1.30;;;;;;;;;;4871460;29;20028;-55
2021/05/12 09:28:20;;;;;;;9.38;1.70;;;;;;;;;;4908561;29;20044;-60
2021/05/12 09:30:47;;;;;;;8.93;1.90;;;;;;;;;;4903163;29;20052;-61
2021/05/12 09:33:23;;;;;;;13.68;2.00;;;;;;;;;;4908413;29;20112;-61
2021/05/12 09:35:49;;;;;;;9.13;1.90;;;;;;;;;;4905892;29;20055;-61
2021/05/12 09:38:21;;;;;;;6.68;1.25;;;;;;;;;;4909313;29;20036;-60
2021/05/12 09:40:59;;;;;;;7.10;1.20;;;;;;;;;;4902710;29;20044;-60
2021/05/12 09:43:27;;;;;;;8.98;1.75;;;;;;;;;;4907413;29;20048;-60
2021/05/12 09:45:53;;;;;;;13.02;1.60;;;;;;;;;;4911825;29;20031;-63
2021/05/12 09:48:19;;;;;;;9.35;1.35;;;;;;;;;;4927640;29;20055;-59
2021/05/12 09:50:45;;;;;;;9.68;1.30;;;;;;;;;;4936472;29;20122;-62
2021/05/12 09:53:13;;;;;;;5.82;1.27;;;;;;;;;;4910464;29;20032;-61
2021/05/12 09:55:39;;;;;;;7.55;1.30;;;;;;;;;;4905971;29;20048;-59
2021/05/12 09:58:07;;;;;;;9.23;1.25;;;;;;;;;;4898987;29;20118;-60
2021/05/12 10:00:35;;;;;;;6.53;1.30;;;;;;;;;;4904517;29;20054;-61
2021/05/12 10:03:04;;;;;;;11.45;1.17;;;;;;;;;;4926745;29;20051;-62
2021/05/12 10:05:47;;;;;;;8.95;1.13;;;;;;;;;;4926184;29;20057;-61
2021/05/12 10:08:19;;;;;;;10.10;1.33;;;;;;;;;;4888941;29;20048;-61
2021/05/12 10:10:45;;;;;;;12.57;1.30;;;;;;;;;;4903743;29;20033;-63
2021/05/12 10:13:12;;;;;;;7.97;1.25;;;;;;;;;;4903505;29;20067;-62
2021/05/12 10:15:39;;;;;;;6.38;1.15;;;;;;;;;;4907901;29;20042;-60
2021/05/12 10:18:07;;;;;;;9.30;1.48;;;;;;;;;;4926622;29;20054;-62
2021/05/12 10:20:33;;;;;;;;;;;;;;;;;;4907697;29;20040;-59
2021/05/12 10:23:00;;;;;;;9.15;1.60;;;;;;;;;;4902693;29;19945;-60
2021/05/12 10:25:26;;;;;;;6.97;1.58;;;;;;;;;;4917414;29;20166;-62
2021/05/12 10:27:53;;;;;;;9.30;1.63;;;;;;;;;;4904854;29;20135;-61
2021/05/12 10:30:19;;;;;;;7.55;1.30;;;;;;;;;;4907262;29;20036;-62
2021/05/12 10:32:50;;;;;;;6.63;1.25;;;;;;;;;;4911910;29;20076;-62
2021/05/12 10:35:16;;;;;;;10.15;2.17;;;;;;;;;;4923216;29;20146;-60
2021/05/12 10:37:42;;;;;;;11.38;1.67;;;;;;;;;;4920639;29;20058;-63
2021/05/12 10:40:15;;;;;;;9.52;1.38;;;;;;;;;;4925822;29;20039;-56
2021/05/12 10:42:46;;;;;;;11.18;1.50;;;;;;;;;;4916628;29;20040;-61
2021/05/12 10:45:16;;;;;;;16.77;1.88;;;;;;;;;;4905836;29;20072;-63
2021/05/12 10:47:42;;;;;;;10.48;1.48;;;;;;;;;;4907434;29;20047;-61
2021/05/12 10:50:09;;;;;;;9.45;1.17;;;;;;;;;;4926707;29;20039;-63
2021/05/12 10:52:35;;;;;;;9.60;1.33;;;;;;;;;;4921902;29;20056;-61
2021/05/12 10:55:04;;;;;;;11.65;2.20;;;;;;;;;;4908157;29;20048;-60
2021/05/12 10:57:47;;;;;;;10.60;1.40;;;;;;;;;;4910336;29;20055;-62
2021/05/12 11:00:13;;;;;;;8.13;1.60;;;;;;;;;;4908420;29;20040;-62
2021/05/12 11:02:59;;;;;;;4.00;0.95;;;;;;;;;;4926248;29;20044;-61
2021/05/12 11:05:39;;;;;;;9.35;1.33;;;;;;;;;;4907503;29;20104;-60
2021/05/12 11:08:13;;;;;;;9.73;1.33;;;;;;;;;;4908633;29;20063;-62
2021/05/12 11:10:50;;;;;;;6.63;1.10;;;;;;;;;;4927269;29;20121;-64
2021/05/12 11:13:26;;;;;;;11.75;1.20;;;;;;;;;;4929475;29;20047;-63
2021/05/12 11:15:53;;;;;;;7.32;1.02;;;;;;;;;;4927813;29;20059;-62
2021/05/12 11:18:40;;;;;;;5.15;1.17;;;;;;;;;;4929229;29;20032;-60
2021/05/12 11:21:33;;;;;;;10.52;1.30;;;;;;;;;;4927798;29;20127;-62
2021/05/12 11:24:23;;;;;;;5.45;1.35;;;;;;;;;;4923289;29;20051;-59
2021/05/12 11:27:11;;;;;;;10.15;1.38;;;;;;;;;;4904859;29;20048;-61
2021/05/12 11:32:38;;;;;;;6.93;1.33;;;;;;;;;;4852969;29;20040;-61
2021/05/12 11:35:04;;;;;;;;;;;;;;;;;;4855003;29;20029;-60
2021/05/12 11:37:34;;;;;;;3.22;1.00;;;;;;;;;;4886444;29;19937;-59
2021/05/12 11:40:00;;;;;;;8.02;1.73;;;;;;;;;;4937921;29;20043;-61
2021/05/12 11:42:30;;;;;;;5.00;1.00;;;;;;;;;;4909586;29;20054;-61
2021/05/12 11:45:03;;;;;;;7.47;1.30;;;;;;;;;;4907275;29;20043;-62
2021/05/12 11:47:29;;;;;;;6.88;1.63;;;;;;;;;;4929404;29;20051;-61
2021/05/12 11:49:55;;;;;;;8.15;1.55;;;;;;;;;;4926433;29;20055;-60
2021/05/12 11:52:26;;;;;;;9.80;1.40;;;;;;;;;;4927405;29;20071;-60
2021/05/12 11:55:03;;;;;;;5.40;1.35;;;;;;;;;;4944569;29;20102;-60
2021/05/12 11:57:29;;;;;;;13.15;2.03;;;;;;;;;;4906122;29;20036;-60
2021/05/12 12:00:00;;;;;;;9.13;1.63;;;;;;;;;;4907848;29;20138;-61
2021/05/12 12:02:26;;;;;;;5.80;1.30;;;;;;;;;;4902051;29;20071;-62
2021/05/12 12:05:00;;;;;;;11.05;1.65;;;;;;;;;;4924775;29;20088;-61
2021/05/12 12:07:26;;;;;;;8.95;1.80;;;;;;;;;;4904814;29;20044;-62
2021/05/12 12:10:00;;;;;;;7.53;1.33;;;;;;;;;;4908578;29;20110;-62
2021/05/12 12:12:26;;;;;;;8.85;1.58;;;;;;;;;;4904719;29;20043;-61
2021/05/12 12:15:03;;;;;;;10.00;1.38;;;;;;;;;;4926329;29;20036;-61
2021/05/12 12:17:29;;;;;;;6.25;1.33;;;;;;;;;;4914555;29;20044;-62
2021/05/12 12:19:59;;;;;;;8.15;1.42;;;;;;;;;;4907168;29;20054;-59
2021/05/12 12:22:25;;;;;;;6.30;1.67;;;;;;;;;;4914362;29;20055;-60
2021/05/12 12:24:51;;;;;;;5.90;1.33;;;;;;;;;;4928088;29;20043;-62
2021/05/12 12:27:20;;;;;;;6.68;1.30;;;;;;;;;;4904973;29;20040;-61
2021/05/12 12:29:47;;;;;;;10.35;1.58;;;;;;;;;;4907957;29;20046;-62
2021/05/12 12:32:13;;;;;;;8.70;1.45;;;;;;;;;;4906321;29;20044;-60
2021/05/12 12:34:40;;;;;;;9.23;1.45;;;;;;;;;;4908618;29;20145;-61
2021/05/12 12:37:07;;;;;;;5.28;1.20;;;;;;;;;;4905636;29;20080;-62
2021/05/12 12:39:55;;;;;;;6.90;1.83;;;;;;;;;;4908207;29;20077;-63
2021/05/12 12:42:28;;;;;;;11.75;3.45;;;;;;;;;;4901658;29;20043;-61
2021/05/12 12:44:55;;;;;;;12.50;2.72;;;;;;;;;;4908691;29;20036;-61
2021/05/12 12:47:22;;;;;;;14.07;2.45;;;;;;;;;;4906042;29;20122;-60
2021/05/12 12:49:52;;;;;;;12.35;1.58;;;;;;;;;;4909508;29;20052;-60
2021/05/12 12:52:20;;;;;;;6.97;1.40;;;;;;;;;;4909637;29;20108;-61
2021/05/12 12:57:41;;;;;;;7.18;1.48;;;;;;;;;;4908715;29;20036;-60
2021/05/12 13:00:12;;;;;;;9.73;2.03;;;;;;;;;;4907970;29;20055;-60
2021/05/12 13:02:38;;;;;;;9.82;1.80;;;;;;;;;;4910569;29;20047;-59
2021/05/12 13:05:10;;;;;;;7.25;1.67;;;;;;;;;;4905144;29;20112;-62
2021/05/12 13:07:36;;;;;;;10.73;1.77;;;;;;;;;;4911331;29;20115;-60
2021/05/12 13:10:17;;;;;;;14.38;1.83;;;;;;;;;;4934743;29;20043;-61
2021/05/12 13:12:46;;;;;;;10.93;2.17;;;;;;;;;;4926437;29;20031;-61
2021/05/12 13:15:21;;;;;;;6.85;1.80;;;;;;;;;;4924354;29;20063;-61
2021/05/12 13:17:54;;;;;;;9.50;1.83;;;;;;;;;;4942895;29;20067;-60
2021/05/12 13:20:21;;;;;;;7.93;1.73;;;;;;;;;;4921127;29;20035;-61
2021/05/12 13:23:02;;;;;;;5.32;1.38;;;;;;;;;;4927363;29;20058;-60
2021/05/12 13:25:28;;;;;;;8.43;1.60;;;;;;;;;;4911453;29;20040;-60
2021/05/12 13:27:55;;;;;;;4.65;1.27;;;;;;;;;;4908454;29;20040;-60
2021/05/12 13:30:21;;;;;;;7.57;1.50;;;;;;;;;;4914191;29;20054;-59
2021/05/12 13:32:48;;;;;;;7.30;1.70;;;;;;;;;;4927969;29;20044;-62
2021/05/12 13:35:14;;;;;;;7.32;1.77;;;;;;;;;;4917133;29;20044;-60
2021/05/12 13:37:40;;;;;;;7.35;1.33;;;;;;;;;;4908391;29;20042;-61
2021/05/12 13:40:06;;;;;;;10.07;1.48;;;;;;;;;;4908484;29;20040;-61
2021/05/12 13:42:32;;;;;;;8.35;1.55;;;;;;;;;;4927082;29;20040;-60
2021/05/12 13:44:59;;;;;;;8.38;2.10;;;;;;;;;;4921692;29;20060;-61
2021/05/12 13:47:26;;;;;;;9.45;2.08;;;;;;;;;;4906560;29;20048;-61
2021/05/12 13:49:52;;;;;;;6.30;1.30;;;;;;;;;;4908313;29;20084;-61
2021/05/12 13:52:24;;;;;;;8.95;1.42;;;;;;;;;;4904523;29;20076;-61
2021/05/12 13:54:56;;;;;;;7.82;1.55;;;;;;;;;;4908042;29;20044;-61
2021/05/12 13:57:28;;;;;;;7.70;1.40;;;;;;;;;;4904750;29;20048;-59
2021/05/12 14:00:06;;;;;;;7.55;1.50;;;;;;;;;;4907708;29;20084;-62
2021/05/12 14:02:37;;;;;;;9.25;1.65;;;;;;;;;;4903408;29;20040;-61
2021/05/12 14:05:04;;;;;;;9.93;1.55;;;;;;;;;;4925625;29;20063;-61
2021/05/12 14:07:32;;;;;;;5.82;1.60;;;;;;;;;;4924271;29;20047;-60
2021/05/12 14:09:58;;;;;;;10.88;2.00;;;;;;;;;;4925449;29;20068;-62
2021/05/12 14:12:27;;;;;;;6.38;1.70;;;;;;;;;;4923743;29;20046;-60
2021/05/12 14:15:01;;;;;;;12.50;1.52;;;;;;;;;;4926503;29;20163;-60
2021/05/12 14:17:27;;;;;;;6.80;1.40;;;;;;;;;;4923385;29;20054;-60
2021/05/12 14:19:54;;;;;;;9.15;1.77;;;;;;;;;;4925719;29;20042;-60
2021/05/12 14:22:20;;;;;;;4.25;0.95;;;;;;;;;;4921708;29;20079;-62
2021/05/12 14:24:47;;;;;;;8.48;1.45;;;;;;;;;;4919056;29;20050;-59
2021/05/12 14:27:13;;;;;;;4.80;1.13;;;;;;;;;;4909528;29;20095;-60
2021/05/12 14:29:41;;;;;;;8.57;1.33;;;;;;;;;;4927085;29;20052;-60
2021/05/12 14:32:09;;;;;;;8.30;1.77;;;;;;;;;;4939953;28;20032;-61
2021/05/12 14:34:35;;;;;;;;;;;;;;;;;;4927365;29;20043;-61
2021/05/12 14:37:02;;;;;;;4.10;1.08;;;;;;;;;;4922005;29;19933;-60
2021/05/12 14:39:33;;;;;;;4.55;1.15;;;;;;;;;;4925897;29;20047;-60
2021/05/12 14:41:59;;;;;;;5.97;1.52;;;;;;;;;;4920834;29;20051;-61
2021/05/12 14:44:26;;;;;;;9.18;1.20;;;;;;;;;;4924143;29;20035;-61