Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:36;;;;;;;17.45;10.77;;;11.40;98.80;;;;;;6337242;22;20367;-72
2023/01/09 00:04:03;;;;;;;12.88;9.40;;;11.40;98.80;;;;;;6312191;22;20417;-73
2023/01/09 00:06:30;;;;;;;13.45;8.20;;;11.40;98.80;;;;;;6339597;22;19999;-72
2023/01/09 00:08:55;;;;;;;13.05;9.13;;;11.50;98.70;;;;;;6338799;22;20064;-73
2023/01/09 00:11:21;;;;;;;12.88;8.48;;;11.50;98.50;;;;;;6339038;22;20389;-72
2023/01/09 00:13:47;;;;;;;12.23;9.18;;;11.60;98.40;;;;;;6339242;22;20421;-72
2023/01/09 00:16:13;;;;;;;10.73;8.05;;;11.70;98.40;;;;;;6338262;22;20003;-72
2023/01/09 00:18:39;;;;;;;11.57;8.70;;;11.70;98.30;;;;;;6339586;22;20073;-72
2023/01/09 00:21:06;;;;;;;12.95;8.13;;;11.70;98.20;;;;;;6338679;22;20132;-72
2023/01/09 00:23:32;;;;;;;12.70;7.38;;;11.80;98.20;;;;;;6339306;22;20128;-71
2023/01/09 00:26:10;;;;;;;11.90;7.03;;;11.80;98.30;;;;;;6339805;22;20014;-72
2023/01/09 00:28:37;;;;;;;11.98;6.53;;;11.90;98.20;;;;;;6339711;22;20048;-72
2023/01/09 00:31:05;;;;;;;7.70;4.57;;;11.90;98.20;;;;;;6339390;22;20009;-72
2023/01/09 00:33:37;;;;;;;13.63;5.40;;;11.90;98.20;;;;;;6339245;22;20053;-72
2023/01/09 00:36:03;;;;;;;14.32;4.70;;;12.00;98.30;;;;;;6339164;22;19998;-72
2023/01/09 00:38:29;;;;;;;11.68;4.70;;;12.00;98.30;;;;;;6339865;22;20314;-72
2023/01/09 00:40:55;;;;;;;11.32;3.83;;;12.10;98.30;;;;;;6338865;22;20116;-72
2023/01/09 00:43:25;;;;;;;12.23;3.60;;;12.10;98.30;;;;;;6339421;22;20674;-72
2023/01/09 00:45:51;;;;;;;9.70;3.08;;;12.10;98.20;;;;;;6337969;22;19999;-72
2023/01/09 00:48:25;;;;;;;8.82;2.97;;;12.20;98.30;;;;;;6339097;22;20029;-73
2023/01/09 00:50:52;;;;;;;11.00;2.80;;;12.20;98.20;;;;;;6339004;22;20742;-73
2023/01/09 00:53:22;;;;;;;13.52;2.78;;;12.30;98.30;;;;;;6339542;22;20002;-73
2023/01/09 00:55:49;;;;;;;10.23;2.83;;;12.30;98.20;;;;;;6339627;22;20005;-73
2023/01/09 00:58:15;;;;;;;11.32;2.72;;;12.30;98.20;;;;;;6339183;22;20449;-73
2023/01/09 01:00:41;;;;;;;10.93;2.85;;;12.30;98.20;;;;;;6339011;22;20003;-73
2023/01/09 01:03:06;;;;;;;8.30;2.67;;;12.40;98.20;;;;;;6339150;22;20005;-74
2023/01/09 01:08:18;;;;;;;7.45;2.58;;;12.40;98.10;;;;;;6339049;22;20017;-74
2023/01/09 01:10:44;;;;;;;5.85;2.60;;;12.40;98.10;;;;;;6338013;22;20007;-74
2023/01/09 01:13:11;;;;;;;9.27;3.33;;;12.40;98.00;;;;;;6339287;22;20429;-74
2023/01/09 01:15:44;;;;;;;10.40;2.78;;;12.40;98.00;;;;;;6339316;22;20041;-74
2023/01/09 01:18:11;;;;;;;7.68;2.40;;;12.40;98.00;;;;;;6339211;22;20009;-73
2023/01/09 01:20:40;;;;;;;7.70;2.55;;;12.40;98.00;;;;;;6338743;22;20003;-74
2023/01/09 01:23:06;;;;;;;11.68;3.10;;;12.50;98.00;;;;;;6338488;22;20283;-74
2023/01/09 01:25:31;;;;;;;6.65;2.72;;;12.40;98.00;;;;;;6310813;22;20049;-74
2023/01/09 01:27:57;;;;;;;9.10;2.63;;;12.50;98.00;;;;;;6339458;22;20052;-74
2023/01/09 01:30:23;;;;;;;9.90;3.00;;;12.50;97.90;;;;;;6339146;22;20034;-74
2023/01/09 01:32:48;;;;;;;7.07;2.60;;;12.50;97.90;;;;;;6338635;22;20021;-72
2023/01/09 01:35:14;;;;;;;8.40;2.60;;;12.50;97.90;;;;;;6338804;22;20002;-73
2023/01/09 01:37:40;;;;;;;7.25;2.30;;;12.50;97.90;;;;;;6339611;22;20077;-72
2023/01/09 01:40:07;;;;;;;6.20;2.42;;;12.50;97.80;;;;;;6338530;22;20003;-73
2023/01/09 01:42:33;;;;;;;7.93;2.60;;;12.50;97.80;;;;;;6338702;22;20097;-72
2023/01/09 01:45:13;;;;;;;6.20;2.15;;;12.50;97.80;;;;;;6337815;22;20153;-72
2023/01/09 01:47:45;;;;;;;5.30;2.33;;;12.50;97.80;;;;;;6338826;22;19998;-72
2023/01/09 01:50:33;;;;;;;10.32;2.80;;;12.50;97.80;;;;;;6338719;22;19999;-72
2023/01/09 01:53:27;;;;;;;5.72;2.40;;;12.50;97.80;;;;;;6338591;22;20441;-72
2023/01/09 01:56:20;;;;;;;9.00;2.53;;;12.50;97.80;;;;;;6306679;22;20006;-72
2023/01/09 01:58:52;;;;;;;6.63;2.33;;;12.50;97.80;;;;;;6338416;22;19999;-73
2023/01/09 02:01:19;;;;;;;8.55;2.20;;;12.50;97.90;;;;;;6338141;22;20018;-73
2023/01/09 02:03:45;;;;;;;8.77;2.78;;;12.60;97.90;;;;;;6338077;22;20025;-73
2023/01/09 02:06:12;;;;;;;12.35;2.88;;;12.60;98.00;;;;;;6338399;22;20294;-73
2023/01/09 02:08:38;;;;;;;11.57;2.88;;;12.50;98.10;;;;;;6338158;22;20453;-73
2023/01/09 02:11:04;;;;;;;5.55;2.05;;;12.50;98.10;;;;;;6338937;22;20041;-73
2023/01/09 02:13:33;;;;;;;5.90;2.30;;;12.60;98.10;;;;;;6338339;22;20078;-73
2023/01/09 02:16:05;;;;;;;6.30;1.85;;;12.60;98.10;;;;;;6337890;22;20037;-72
2023/01/09 02:18:44;;;;;;;7.45;2.30;;;12.60;98.20;;;;;;6338078;22;20006;-72
2023/01/09 02:21:36;;;;;;;8.77;2.75;;;12.60;98.20;;;;;;6338385;22;20305;-72
2023/01/09 02:24:10;;;;;;;9.65;2.42;;;12.60;98.20;;;;;;6338276;22;20032;-72
2023/01/09 02:27:03;;;;;;;14.60;2.80;;;12.70;98.30;;;;;;6339296;22;19999;-72
2023/01/09 02:29:38;;;;;;;11.32;4.00;;;12.60;98.30;;;;;;6337979;22;19995;-72
2023/01/09 02:32:13;;;;;;;14.45;3.22;;;12.70;98.30;;;;;;6338592;22;20412;-73
2023/01/09 02:34:44;;;;;;;15.23;3.38;;;12.70;98.30;;;;;;6338313;22;20077;-72
2023/01/09 02:37:50;;;;;;;11.50;2.78;;;12.70;98.40;;;;;;6337869;22;19999;-72
2023/01/09 02:40:26;;;;;;;8.13;2.45;;;12.70;98.40;;;;;;6338035;22;20009;-73
2023/01/09 02:42:54;;;;;;;10.50;2.67;;;12.80;98.40;;;;;;6337720;22;20010;-72
2023/01/09 02:45:20;;;;;;;12.00;2.83;;;12.80;98.40;;;;;;6337907;22;20002;-73
2023/01/09 02:47:46;;;;;;;13.60;3.00;;;12.80;98.50;;;;;;6337852;22;19999;-73
2023/01/09 02:50:23;;;;;;;15.30;3.25;;;12.80;98.50;;;;;;6338776;22;20030;-73
2023/01/09 02:53:09;;;;;;;15.93;2.78;;;12.80;98.60;;;;;;6338624;22;20432;-73
2023/01/09 02:55:56;;;;;;;12.80;3.20;;;12.80;98.60;;;;;;6338328;22;20002;-74
2023/01/09 02:58:38;;;;;;;10.25;2.80;;;12.90;98.60;;;;;;6338436;22;20009;-73
2023/01/09 03:01:32;;;;;;;12.98;3.28;;;12.90;98.70;;;;;;6338018;22;20384;-73
2023/01/09 03:04:24;;;;;;;9.77;2.78;;;12.90;98.70;;;;;;6337939;22;20443;-72
2023/01/09 03:06:50;;;;;;;14.95;3.53;;;13.00;98.70;;;;;;6321529;22;20338;-72
2023/01/09 03:09:21;;;;;;;10.90;2.97;;;13.00;98.70;;;;;;6338067;22;19999;-72
2023/01/09 03:11:51;;;;;;;12.38;3.35;;;13.00;98.70;;;;;;6337850;22;20090;-72
2023/01/09 03:14:20;;;;;;;11.57;3.63;;;13.00;98.80;;;;;;6309686;22;20064;-74
2023/01/09 03:16:54;;;;;;;12.95;3.35;;;13.00;98.70;;;;;;6338870;22;19995;-74
2023/01/09 03:19:23;;;;;;;13.43;3.22;;;13.00;98.70;;;;;;6337687;22;20003;-74
2023/01/09 03:21:49;;;;;;;11.50;2.70;;;13.00;98.70;;;;;;6337999;22;20003;-74
2023/01/09 03:24:15;;;;;;;13.73;2.85;;;13.00;98.60;;;;;;6336922;22;19995;-74
2023/01/09 03:26:41;;;;;;;15.02;2.92;;;13.00;98.60;;;;;;6310554;22;20048;-74
2023/01/09 03:29:09;;;;;;;13.63;3.38;;;13.00;98.60;;;;;;6337969;22;20003;-74
2023/01/09 03:31:35;;;;;;;7.53;2.60;;;13.00;98.60;;;;;;6337454;22;19999;-74
2023/01/09 03:34:00;;;;;;;10.00;2.97;;;13.00;98.60;;;;;;6337029;22;20007;-74
2023/01/09 03:36:26;;;;;;;7.35;3.15;;;13.00;98.60;;;;;;6337462;22;20009;-74
2023/01/09 03:38:52;;;;;;;17.10;3.50;;;13.10;98.60;;;;;;6338001;22;20036;-74
2023/01/09 03:41:18;;;;;;;11.68;3.05;;;13.00;98.50;;;;;;6337605;22;20009;-72
2023/01/09 03:43:46;;;;;;;10.75;2.80;;;13.00;98.50;;;;;;6336730;22;20059;-71
2023/01/09 03:46:12;;;;;;;9.70;2.90;;;13.10;98.50;;;;;;6338037;22;19999;-72
2023/01/09 03:48:38;;;;;;;11.75;2.58;;;13.00;98.50;;;;;;6335635;22;20030;-72
2023/01/09 03:51:04;;;;;;;15.98;3.10;;;13.00;98.50;;;;;;6310389;22;20014;-71
2023/01/09 03:53:29;;;;;;;16.17;4.00;;;13.00;98.40;;;;;;6336800;22;20002;-72
2023/01/09 03:55:57;;;;;;;11.10;3.05;;;13.00;98.50;;;;;;6337899;22;19999;-72
2023/01/09 03:58:24;;;;;;;13.73;3.30;;;13.00;98.60;;;;;;6338391;22;20040;-72
2023/01/09 04:00:51;;;;;;;9.02;2.80;;;13.00;98.60;;;;;;6338458;22;20409;-71
2023/01/09 04:03:20;;;;;;;9.10;3.80;;;12.90;98.50;;;;;;6337042;22;20003;-72
2023/01/09 04:05:46;;;;;;;8.95;3.05;;;13.00;98.60;;;;;;6338054;22;20006;-72
2023/01/09 04:08:13;;;;;;;13.65;3.72;;;12.90;98.50;;;;;;6338084;22;19995;-72
2023/01/09 04:10:38;;;;;;;12.68;3.25;;;12.90;98.50;;;;;;6338076;22;19999;-72
2023/01/09 04:13:04;;;;;;;7.05;2.75;;;12.90;98.50;;;;;;6337775;22;20006;-72
2023/01/09 04:15:30;;;;;;;11.70;3.53;;;12.90;98.60;;;;;;6337252;22;20320;-72
2023/01/09 04:17:55;;;;;;;8.13;3.22;;;12.80;98.60;;;;;;6337816;22;20409;-72
2023/01/09 04:20:21;;;;;;;9.88;3.55;;;12.80;98.60;;;;;;6339155;22;20002;-72
2023/01/09 04:22:47;;;;;;;7.53;3.15;;;12.80;98.60;;;;;;6340002;22;20511;-72
2023/01/09 04:25:13;;;;;;;12.38;3.83;;;12.80;98.70;;;;;;6339561;22;20002;-73
2023/01/09 04:27:39;;;;;;;9.88;3.55;;;12.80;98.70;;;;;;6339250;22;19995;-72
2023/01/09 04:30:06;;;;;;;6.57;2.78;;;12.70;98.70;;;;;;6339791;22;19999;-72
2023/01/09 04:32:31;;;;;;;6.90;2.90;;;12.70;98.80;;;;;;6339780;22;20070;-72
2023/01/09 04:34:57;;;;;;;8.18;3.20;;;12.70;98.80;;;;;;6339223;22;20022;-72
2023/01/09 04:37:23;;;;;;;7.50;3.40;;;12.70;98.80;;;;;;6339838;22;20007;-72
2023/01/09 04:39:54;;;;;;;9.68;3.67;;;12.70;98.70;;;;;;6310632;22;20029;-72
2023/01/09 04:42:20;;;;;;;7.57;3.10;;;12.70;98.70;;;;;;6339475;22;20470;-72
2023/01/09 04:44:46;;;;;;;10.07;3.58;;;12.60;98.80;;;;;;6339370;22;20026;-73
2023/01/09 04:47:12;;;;;;;5.25;3.22;;;12.60;98.80;;;;;;6339981;22;19999;-72
2023/01/09 04:49:38;;;;;;;6.50;3.10;;;12.60;98.80;;;;;;6339346;22;19999;-72
2023/01/09 04:52:04;;;;;;;9.60;3.50;;;12.60;98.70;;;;;;6339028;22;20002;-73
2023/01/09 04:54:30;;;;;;;6.38;3.33;;;12.60;98.70;;;;;;6339153;22;20363;-73
2023/01/09 04:56:56;;;;;;;10.23;3.72;;;12.50;98.70;;;;;;6339850;22;20078;-73
2023/01/09 04:59:21;;;;;;;12.25;4.68;;;12.50;98.80;;;;;;6339300;22;20030;-71
2023/01/09 05:01:47;;;;;;;7.55;4.20;;;12.40;98.80;;;;;;6339259;22;20136;-72
2023/01/09 05:04:13;;;;;;;6.55;3.40;;;12.40;99.00;;;;;;6338558;22;20001;-73
2023/01/09 05:06:39;;;;;;;6.60;3.28;;;12.40;99.00;;;;;;6339208;22;20069;-72
2023/01/09 05:09:04;;;;;;;10.18;3.30;;;12.40;99.00;;;;;;6339366;22;19999;-73
2023/01/09 05:11:30;;;;;;;8.32;4.15;;;12.40;99.00;;;;;;6338950;22;20420;-72
2023/01/09 05:13:56;;;;;;;5.97;2.78;;;12.40;98.90;;;;;;6338633;22;19999;-73
2023/01/09 05:16:23;;;;;;;4.75;3.10;;;12.30;99.00;;;;;;6338864;22;20030;-72
2023/01/09 05:18:48;;;;;;;5.78;2.80;;;12.30;99.00;;;;;;6311533;22;20355;-72
2023/01/09 05:21:14;;;;;;;8.90;3.50;;;12.30;99.00;;;;;;6339182;22;20003;-74
2023/01/09 05:23:40;;;;;;;5.88;3.22;;;12.30;99.10;;;;;;6338650;22;20080;-73
2023/01/09 05:26:05;;;;;;;5.03;3.60;;;12.30;99.10;;;;;;6339642;22;20462;-73
2023/01/09 05:28:31;;;;;;;5.43;2.88;;;12.30;99.10;;;;;;6310924;22;19999;-73
2023/01/09 05:30:57;;;;;;;3.78;2.60;;;12.40;99.10;;;;;;6338521;22;20425;-74
2023/01/09 05:33:23;;;;;;;4.63;2.92;;;12.40;99.00;;;;;;6338964;22;20006;-71
2023/01/09 05:35:49;;;;;;;3.55;2.60;;;12.40;99.00;;;;;;6311468;22;20045;-71
2023/01/09 05:38:15;;;;;;;4.70;2.88;;;12.40;99.00;;;;;;6338977;22;20393;-71
2023/01/09 05:40:41;;;;;;;3.60;2.50;;;12.40;99.10;;;;;;6338167;22;20313;-71
2023/01/09 05:43:07;;;;;;;5.80;3.03;;;12.40;99.10;;;;;;6310250;22;20011;-71
2023/01/09 05:45:33;;;;;;;4.78;2.30;;;12.40;99.10;;;;;;6338922;22;20052;-72
2023/01/09 05:47:58;;;;;;;4.28;2.55;;;12.40;99.20;;;;;;6339553;22;20462;-71
2023/01/09 05:50:24;;;;;;;3.15;2.47;;;12.40;99.20;;;;;;6339657;22;20514;-73
2023/01/09 05:52:49;;;;;;;3.63;2.13;;;12.30;99.20;;;;;;6338328;22;20011;-72
2023/01/09 05:55:15;;;;;;;4.72;2.90;;;12.30;99.30;;;;;;6338752;22;20006;-72
2023/01/09 05:57:41;;;;;;;4.07;2.92;;;12.30;99.20;;;;;;6339200;22;20003;-71
2023/01/09 06:00:07;;;;;;;5.35;2.28;;;12.20;99.50;;;;;;6338933;22;20011;-71
2023/01/09 06:02:56;;;;;;;5.07;3.13;;;12.20;99.70;;;;;;6338682;22;19998;-71
2023/01/09 06:05:22;;;;;;;6.07;3.13;;;12.20;99.80;;;;;;6308357;22;20024;-80
2023/01/09 06:07:47;;;;;;;5.07;2.95;;;12.10;99.90;;;;;;6338217;22;20003;-80
2023/01/09 06:10:13;;;;;;;2.35;1.98;;;12.10;99.90;;;;;;6336334;22;20073;-72
2023/01/09 06:12:40;;;;;;;3.13;2.50;;;12.10;99.90;;;;;;6338678;22;19995;-79
2023/01/09 06:15:06;;;;;;;2.92;2.50;;;12.10;99.90;;;;;;6337709;22;19995;-79
2023/01/09 06:17:32;;;;;;;1.98;1.85;;;12.20;99.80;;;;;;6338484;22;19998;-72
2023/01/09 06:19:57;;;;;;;3.05;2.53;;;12.20;99.80;;;;;;6336357;22;20006;-72
2023/01/09 06:22:23;;;;;;;4.90;2.58;;;12.20;99.70;;;;;;6338937;22;20002;-72
2023/01/09 06:24:48;;;;;;;3.08;2.60;;;12.20;99.60;;;;;;6337916;22;20005;-71
2023/01/09 06:27:14;;;;;;;3.03;2.25;;;12.20;99.60;;;;;;6336242;22;20073;-80
2023/01/09 06:29:40;;;;;;;2.35;2.15;;;12.20;99.60;;;;;;6337734;22;19998;-79
2023/01/09 06:32:05;;;;;;;2.97;2.33;;;12.30;99.50;;;;;;6337450;22;20003;-80
2023/01/09 06:34:31;;;;;;;2.28;2.08;;;12.30;99.50;;;;;;6337683;22;20425;-81
2023/01/09 06:36:57;;;;;;;3.75;3.13;;;12.40;99.40;;;;;;6337196;22;19999;-79
2023/01/09 06:39:23;;;;;;;4.70;3.70;;;12.30;99.30;;;;;;6337740;22;19999;-80
2023/01/09 06:41:48;;;;;;;3.35;3.00;;;12.30;99.40;;;;;;6336870;22;20007;-80
2023/01/09 06:44:14;;;;;;;3.95;2.75;;;12.30;99.30;;;;;;6338118;22;20011;-80
2023/01/09 06:46:40;;;;;;;4.15;2.72;;;12.30;99.30;;;;;;6337777;22;20037;-79
2023/01/09 06:49:08;;;;;;;2.35;2.08;;;12.40;99.30;;;;;;6337608;22;20329;-79
2023/01/09 06:51:34;;;;;;;2.58;1.73;;;12.40;99.20;;;;;;6337421;22;20021;-79
2023/01/09 06:54:00;;;;;;;2.38;2.17;;;12.40;99.10;;;;;;6337005;22;20417;-79
2023/01/09 06:56:26;;;;;;;1.98;1.60;;;12.40;99.00;;;;;;6337845;22;20005;-79
2023/01/09 06:58:52;;;;;;;1.77;1.67;;;12.40;99.00;;;;;;6337240;22;20006;-78
2023/01/09 07:01:17;;;;;;;1.38;1.27;;;12.40;99.00;;;;;;6337334;22;20009;-79
2023/01/09 07:03:44;;;;;;;1.70;1.60;;;12.30;99.00;;;;;;6337826;22;19995;-82
2023/01/09 07:06:11;;;;;;;2.47;1.85;;;12.30;99.00;;;;;;6338373;22;19999;-82
2023/01/09 07:08:37;;;;;;;2.13;1.90;;;12.30;99.00;;;;;;6338350;22;20371;-82
2023/01/09 07:11:02;;;;;;;3.15;1.70;;;12.30;99.10;;;;;;6338147;22;20070;-82
2023/01/09 07:13:28;;;;;;;3.85;2.03;;;12.30;99.00;;;;;;6339021;22;19998;-84
2023/01/09 07:15:54;;;;;;;2.28;1.88;;;12.40;98.90;;;;;;6337192;22;20088;-82
2023/01/09 07:18:19;;;;;;;2.83;1.90;;;12.30;98.90;;;;;;6337480;22;19999;-82
2023/01/09 07:20:45;;;;;;;4.28;2.30;;;12.30;99.00;;;;;;6337678;22;20003;-78
2023/01/09 07:23:14;;;;;;;3.60;2.70;;;12.30;99.00;;;;;;6337532;22;20002;-81
2023/01/09 07:25:43;;;;;;;4.00;2.88;;;12.40;99.00;;;;;;6333004;22;20428;-81
2023/01/09 07:28:09;;;;;;;4.47;2.92;;;12.40;98.90;;;;;;6333620;22;20020;-81
2023/01/09 07:30:35;;;;;;;4.32;3.30;;;12.40;98.80;;;;;;6333685;22;19999;-81
2023/01/09 07:33:01;;;;;;;3.28;2.80;;;12.40;98.80;;;;;;6337926;22;20009;-80
2023/01/09 07:35:26;;;;;;;3.40;3.10;;;12.40;98.70;;;;;;6338284;22;20002;-80
2023/01/09 07:37:52;;;;;;;5.07;4.57;;;12.40;98.70;;;;;;6309741;22;20003;-80
2023/01/09 07:40:18;;;;;;;4.93;4.40;;;12.40;98.60;;;;;;6338045;22;19999;-80
2023/01/09 07:42:43;;;;;;;4.20;3.80;;;12.30;98.60;;;;;;6336154;22;20011;-74
2023/01/09 07:45:09;;;;;;;4.47;3.90;;;12.20;98.80;;;;;;6336527;22;20925;-74
2023/01/09 07:47:35;;;;;;;4.00;3.60;;;12.30;98.80;;;;;;6336928;22;19995;-74
2023/01/09 07:50:01;;;;;;;4.97;4.47;;;12.30;98.80;;;;;;6337598;22;20030;-73
2023/01/09 07:52:26;;;;;;;4.47;3.67;;;12.30;98.70;;;;;;6337838;22;19999;-74
2023/01/09 07:54:52;;;;;;;4.45;4.03;;;12.30;98.70;;;;;;6310316;22;20087;-81
2023/01/09 07:57:18;;;;;;;4.03;3.63;;;12.30;98.70;;;;;;6336879;22;19999;-81
2023/01/09 07:59:44;;;;;;;4.40;4.00;;;12.40;98.70;;;;;;6338763;22;20002;-82
2023/01/09 08:02:11;;;;;;;3.67;3.38;;;12.40;98.80;;;;;;6337966;22;20083;-73
2023/01/09 08:04:36;;;;;;;4.50;3.60;;;12.40;98.70;;;;;;6338352;22;20365;-80
2023/01/09 08:07:02;;;;;;;4.35;3.80;;;12.50;98.70;;;;;;6337154;22;20034;-81
2023/01/09 08:09:29;;;;;;;4.10;3.60;;;12.50;98.70;;;;;;6337656;22;19998;-81
2023/01/09 08:11:56;;;;;;;4.93;4.47;;;12.60;98.60;;;;;;6337955;22;19999;-73
2023/01/09 08:14:22;;;;;;;4.30;3.90;;;12.60;98.60;;;;;;6338358;22;20055;-73
2023/01/09 08:16:47;;;;;;;4.03;3.60;;;12.50;98.30;;;;;;6337152;22;20037;-73
2023/01/09 08:19:13;;;;;;;4.75;4.35;;;12.50;98.40;;;;;;6337314;22;21130;-73
2023/01/09 08:21:39;;;;;;;8.60;4.13;;;12.50;98.40;;;;;;6337539;22;20014;-73
2023/01/09 08:24:05;;;;;;;3.97;3.45;;;12.60;98.40;;;;;;6337838;22;20062;-74
2023/01/09 08:26:31;;;;;;;3.92;3.55;;;12.60;98.40;;;;;;6337482;22;20429;-74
2023/01/09 08:28:56;;;;;;;4.03;3.63;;;12.60;98.20;;;;;;6338038;22;20051;-74
2023/01/09 08:31:22;;;;;;;4.20;3.63;;;12.60;98.20;;;;;;6310290;22;20037;-82
2023/01/09 08:33:48;;;;;;;3.45;3.15;;;12.60;98.10;;;;;;6338005;22;20006;-82
2023/01/09 08:36:13;;;;;;;4.10;3.70;;;12.60;98.20;;;;;;6337722;22;20374;-82
2023/01/09 08:38:39;;;;;;;3.78;3.42;;;12.60;98.20;;;;;;6338284;22;20002;-82
2023/01/09 08:47:04;;;;;;;4.00;3.60;;;12.60;98.30;;;;;;6339017;22;20028;-82
2023/01/09 08:49:19;;;;;;;4.07;3.35;;;12.50;98.00;;;;;;6338529;22;20013;-81
2023/01/09 08:51:45;;;;;;;5.70;3.80;;;12.40;98.30;;;;;;6338502;22;20030;-73
2023/01/09 08:54:11;;;;;;;3.28;2.97;;;12.50;98.40;;;;;;6337543;22;19999;-73
2023/01/09 08:56:36;;;;;;;4.47;3.08;;;12.50;98.30;;;;;;6335444;22;20075;-73
2023/01/09 08:59:02;;;;;;;3.65;3.25;;;12.50;98.30;;;;;;6336533;22;20444;-73
2023/01/09 09:01:30;;;;;;;5.28;4.07;;;12.50;98.50;;;;;;6335378;22;19998;-73
2023/01/09 09:03:55;;;;;;;5.40;3.70;;;12.40;98.40;;;;;;6307699;22;20006;-72
2023/01/09 09:06:21;;;;;;;3.30;2.72;;;12.30;98.20;;;;;;6328641;22;19999;-79
2023/01/09 09:08:47;;;;;;;4.22;2.65;;;12.40;98.40;;;;;;6333638;22;20003;-79
2023/01/09 09:11:13;;;;;;;2.83;2.53;;;12.40;98.40;;;;;;6306127;22;20429;-80
2023/01/09 09:13:38;;;;;;;2.95;2.63;;;12.50;98.40;;;;;;6333708;22;20045;-80
2023/01/09 09:16:04;;;;;;;5.15;2.65;;;12.60;98.40;;;;;;6338077;22;20002;-79
2023/01/09 09:18:30;;;;;;;3.92;3.47;;;12.60;98.30;;;;;;6309381;22;20366;-79
2023/01/09 09:20:56;;;;;;;3.40;3.10;;;12.60;98.30;;;;;;6336329;22;20003;-80
2023/01/09 09:23:22;;;;;;;3.55;2.75;;;12.60;98.20;;;;;;6309009;22;20010;-72
2023/01/09 09:25:48;;;;;;;4.18;3.03;;;12.60;98.20;;;;;;6337196;22;20005;-72
2023/01/09 09:28:13;;;;;;;6.25;3.67;;;12.60;98.20;;;;;;6336794;22;20003;-72
2023/01/09 09:30:39;;;;;;;4.53;3.40;;;12.60;98.10;;;;;;6336247;22;20003;-79
2023/01/09 09:33:05;;;;;;;3.90;2.85;;;12.60;98.10;;;;;;6336231;22;19998;-79
2023/01/09 09:35:32;;;;;;;4.05;3.03;;;12.70;98.20;;;;;;6335895;22;20007;-79
2023/01/09 09:38:03;;;;;;;3.80;2.70;;;12.70;98.10;;;;;;6336486;22;20097;-80
2023/01/09 09:40:50;;;;;;;3.33;2.85;;;12.70;98.10;;;;;;6337426;22;20006;-79
2023/01/09 09:46:19;;;;;;;3.42;3.00;;;12.80;98.10;;;;;;6335545;22;20064;-80
2023/01/09 09:48:55;;;;;;;3.28;2.63;;;12.80;98.10;;;;;;6337831;22;20014;-80
2023/01/09 09:51:56;;;;;;;3.25;2.78;;;12.80;97.90;;;;;;6338023;22;20007;-79
2023/01/09 09:54:33;;;;;;;2.97;2.53;;;12.90;98.00;;;;;;6337034;22;20367;-79
2023/01/09 09:57:02;;;;;;;3.17;2.88;;;12.80;97.80;;;;;;6337011;22;20002;-80
2023/01/09 09:59:32;;;;;;;3.33;2.90;;;12.90;97.90;;;;;;6336577;22;20404;-80
2023/01/09 10:02:28;;;;;;;3.22;2.88;;;12.90;97.80;;;;;;6336004;22;20310;-79
2023/01/09 10:05:06;;;;;;;5.45;3.53;;;13.00;97.90;;;;;;6308919;22;20009;-80
2023/01/09 10:07:43;;;;;;;5.18;3.53;;;13.00;97.80;;;;;;6334520;22;19999;-80
2023/01/09 10:10:27;;;;;;;4.28;3.60;;;13.10;97.70;;;;;;6332314;22;20010;-79
2023/01/09 10:12:56;;;;;;;4.38;3.35;;;13.10;97.70;;;;;;6335937;22;20358;-79
2023/01/09 10:15:44;;;;;;;5.03;3.55;;;13.10;97.50;;;;;;6331830;22;20350;-79
2023/01/09 10:18:19;;;;;;;4.10;3.70;;;13.10;97.50;;;;;;6307159;22;20417;-72
2023/01/09 10:20:55;;;;;;;5.57;3.55;;;13.20;97.40;;;;;;6304794;22;20030;-72
2023/01/09 10:23:27;;;;;;;4.97;3.50;;;13.20;97.40;;;;;;6335942;22;19999;-72
2023/01/09 10:25:58;;;;;;;6.63;3.72;;;13.20;97.40;;;;;;6335295;22;20121;-72
2023/01/09 10:28:46;;;;;;;5.65;3.97;;;13.20;97.40;;;;;;6336329;22;20018;-75
2023/01/09 10:31:26;;;;;;;5.57;3.45;;;13.20;97.30;;;;;;6337749;22;20037;-72
2023/01/09 10:33:52;;;;;;;4.72;3.47;;;13.20;97.30;;;;;;6335851;22;20002;-72
2023/01/09 10:36:39;;;;;;;5.47;4.13;;;13.20;97.40;;;;;;6305313;22;20072;-73
2023/01/09 10:39:13;;;;;;;5.13;4.40;;;13.20;97.40;;;;;;6336575;22;20007;-72
2023/01/09 10:41:58;;;;;;;15.93;5.50;;;13.20;97.40;;;;;;6336785;22;20333;-72
2023/01/09 10:44:36;;;;;;;5.43;4.65;;;13.20;97.40;;;;;;6337018;22;20011;-73
2023/01/09 10:47:07;;;;;;;5.53;4.25;;;13.20;97.30;;;;;;6334528;22;19999;-73
2023/01/09 10:49:34;;;;;;;5.95;4.75;;;13.20;97.30;;;;;;6335846;22;20539;-73
2023/01/09 10:52:16;;;;;;;6.13;5.38;;;13.20;97.40;;;;;;6335465;22;20007;-73
2023/01/09 10:54:53;;;;;;;5.32;4.82;;;13.20;97.30;;;;;;6336218;22;20010;-72
2023/01/09 10:57:36;;;;;;;5.85;4.68;;;13.20;97.40;;;;;;6335584;22;20329;-72
2023/01/09 11:00:04;;;;;;;5.07;4.05;;;13.20;97.40;;;;;;6336889;22;20006;-72
2023/01/09 11:02:34;;;;;;;5.00;4.10;;;13.20;97.40;;;;;;6336716;22;19999;-79
2023/01/09 11:04:59;;;;;;;3.90;3.53;;;13.20;97.40;;;;;;6310767;22;20394;-79
2023/01/09 11:07:33;;;;;;;5.18;4.65;;;13.20;97.50;;;;;;6338320;22;19995;-79
2023/01/09 11:10:01;;;;;;;4.28;3.88;;;13.20;97.50;;;;;;6337609;22;20002;-79
2023/01/09 11:12:29;;;;;;;4.40;3.97;;;13.20;97.50;;;;;;6336982;22;20191;-79
2023/01/09 11:15:04;;;;;;;6.13;4.15;;;13.20;97.50;;;;;;6336509;22;20075;-79
2023/01/09 11:17:29;;;;;;;5.30;4.20;;;13.20;97.40;;;;;;6336801;22;20007;-79
2023/01/09 11:20:05;;;;;;;7.28;4.88;;;13.20;97.50;;;;;;6336801;22;20454;-79
2023/01/09 11:22:46;;;;;;;5.90;4.45;;;13.20;97.50;;;;;;6336554;22;20003;-79
2023/01/09 11:25:15;;;;;;;4.97;4.47;;;13.20;97.60;;;;;;6336594;22;20015;-79
2023/01/09 11:27:41;;;;;;;5.30;4.70;;;13.20;97.50;;;;;;6337389;22;20078;-79
2023/01/09 11:30:28;;;;;;;5.32;4.78;;;13.30;97.50;;;;;;6337025;22;20378;-80
2023/01/09 11:32:56;;;;;;;6.68;5.25;;;13.30;97.40;;;;;;6310378;22;20002;-80
2023/01/09 11:35:29;;;;;;;5.30;4.72;;;13.30;97.30;;;;;;6336582;22;19994;-80
2023/01/09 11:38:21;;;;;;;6.53;5.80;;;13.30;97.20;;;;;;6337127;22;20017;-80
2023/01/09 11:40:55;;;;;;;7.65;6.40;;;13.30;97.10;;;;;;6331092;22;20014;-80
2023/01/09 11:43:39;;;;;;;7.78;6.97;;;13.30;97.10;;;;;;6336240;22;20065;-80
2023/01/09 11:46:07;;;;;;;9.35;7.38;;;13.30;97.10;;;;;;6336316;22;20001;-80
2023/01/09 11:48:34;;;;;;;9.52;6.60;;;13.20;97.10;;;;;;6335982;22;19999;-80
2023/01/09 11:51:03;;;;;;;8.00;7.00;;;13.20;97.10;;;;;;6336429;22;20383;-80
2023/01/09 11:53:46;;;;;;;8.90;7.30;;;13.20;97.10;;;;;;6335494;22;20009;-80
2023/01/09 11:56:14;;;;;;;7.68;6.88;;;13.10;97.10;;;;;;6336601;22;19999;-80
2023/01/09 11:58:41;;;;;;;7.03;6.32;;;13.10;97.20;;;;;;6336166;22;19999;-80
2023/01/09 12:01:25;;;;;;;7.30;6.60;;;13.10;97.30;;;;;;6335813;22;19999;-79
2023/01/09 12:03:57;;;;;;;7.00;6.30;;;13.10;97.30;;;;;;6336477;22;19995;-80
2023/01/09 12:06:41;;;;;;;6.63;6.03;;;13.10;97.20;;;;;;6308711;22;20036;-80
2023/01/09 12:09:18;;;;;;;6.80;6.10;;;13.10;97.30;;;;;;6336256;22;20078;-73
2023/01/09 12:11:55;;;;;;;6.60;6.00;;;13.10;97.30;;;;;;6336653;22;20011;-80
2023/01/09 12:14:38;;;;;;;6.78;6.07;;;13.10;97.40;;;;;;6337637;22;20029;-79
2023/01/09 12:17:37;;;;;;;7.43;5.78;;;13.10;97.40;;;;;;6309956;22;20321;-79
2023/01/09 12:20:30;;;;;;;6.35;5.65;;;13.10;97.40;;;;;;6337793;22;20036;-79
2023/01/09 12:23:30;;;;;;;6.82;5.80;;;13.10;97.40;;;;;;6337246;22;20034;-79
2023/01/09 12:26:11;;;;;;;6.15;5.55;;;13.10;97.30;;;;;;6338525;22;20078;-78
2023/01/09 12:28:37;;;;;;;8.30;6.32;;;13.10;97.30;;;;;;6338026;22;20010;-79
2023/01/09 12:31:30;;;;;;;7.00;5.97;;;13.10;97.30;;;;;;6309928;22;20360;-79
2023/01/09 12:34:22;;;;;;;6.03;5.40;;;13.10;97.30;;;;;;6337279;22;20074;-79
2023/01/09 12:37:32;;;;;;;6.70;5.68;;;13.10;97.20;;;;;;6335907;22;20033;-79
2023/01/09 12:40:16;;;;;;;6.63;5.93;;;13.10;97.20;;;;;;6336822;22;19994;-73
2023/01/09 12:42:50;;;;;;;8.80;7.38;;;13.10;97.20;;;;;;6338241;22;20046;-73
2023/01/09 12:45:54;;;;;;;9.07;7.75;;;13.10;97.10;;;;;;6339532;22;19998;-80
2023/01/09 12:48:37;;;;;;;12.20;9.00;;;13.00;97.20;;;;;;6338030;22;19999;-80
2023/01/09 12:51:26;;;;;;;12.38;8.32;;;13.00;97.20;;;;;;6338400;22;20003;-80
2023/01/09 12:54:09;;;;;;;9.82;7.90;;;13.00;97.20;;;;;;6338648;22;20291;-80
2023/01/09 12:56:40;;;;;;;7.15;6.00;;;12.90;97.20;;;;;;6309373;22;20021;-79
2023/01/09 12:59:36;;;;;;;6.97;5.75;;;12.90;97.30;;;;;;6332093;22;20390;-79
2023/01/09 13:02:26;;;;;;;9.55;7.35;;;12.90;97.30;;;;;;6337752;22;19999;-79
2023/01/09 13:05:20;;;;;;;10.55;8.77;;;12.80;97.30;;;;;;6334396;22;19999;-79
2023/01/09 13:08:01;;;;;;;8.88;7.43;;;12.60;97.30;;;;;;6332931;22;20559;-72
2023/01/09 13:10:41;;;;;;;7.20;6.10;;;12.50;97.30;;;;;;6330898;22;20003;-73
2023/01/09 13:13:17;;;;;;;5.90;5.30;;;12.40;97.50;;;;;;6337535;22;20003;-73
2023/01/09 13:16:04;;;;;;;8.05;5.20;;;12.30;97.60;;;;;;6337649;22;20027;-72