Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:00:57;;;;;;;;;10.67;7.33;;;;;;;;5078724;27;45440;-70
2024/02/20 00:03:22;;;;;;;;;11.33;8.33;;;;;;;;5077034;27;45611;-70
2024/02/20 00:05:47;;;;;;;;;10.25;10.00;;;;;;;;5077044;27;45256;-70
2024/02/20 00:08:13;;;;;;;;;13.33;11.00;;;;;;;;5078844;27;46270;-70
2024/02/20 00:10:38;;;;;;;;;8.00;6.33;;;;;;;;5075586;27;45408;-70
2024/02/20 00:13:03;;;;;;;;;12.00;11.75;;;;;;;;5072813;27;45301;-70
2024/02/20 00:15:28;;;;;;;;;7.75;7.75;;;;;;;;5079010;28;45437;-70
2024/02/20 00:17:53;;;;;;;;;8.33;6.33;;;;;;;;5080471;27;45520;-70
2024/02/20 00:20:19;;;;;;;;;13.00;11.67;;;;;;;;5081782;27;45314;-70
2024/02/20 00:22:44;;;;;;;;;12.33;7.33;;;;;;;;5078205;27;45560;-70
2024/02/20 00:25:09;;;;;;;;;13.67;11.67;;;;;;;;5078865;27;45243;-70
2024/02/20 00:27:35;;;;;;;;;12.75;11.75;;;;;;;;5080136;27;45962;-70
2024/02/20 00:30:00;;;;;;;;;11.75;11.25;;;;;;;;5081787;27;45433;-70
2024/02/20 00:32:25;;;;;;;;;13.50;10.00;;;;;;;;5082333;27;45457;-70
2024/02/20 00:34:50;;;;;;;;;14.00;11.67;;;;;;;;5081206;27;45304;-70
2024/02/20 00:37:15;;;;;;;;;13.33;11.33;;;;;;;;5081917;27;45390;-70
2024/02/20 00:39:41;;;;;;;;;12.00;10.67;;;;;;;;5081542;27;45425;-70
2024/02/20 00:42:07;;;;;;;;;16.25;13.00;;;;;;;;5081805;27;45551;-70
2024/02/20 00:44:32;;;;;;;;;11.00;9.75;;;;;;;;5080876;27;45531;-70
2024/02/20 00:46:57;;;;;;;;;16.67;14.00;;;;;;;;5081859;27;45571;-70
2024/02/20 00:49:23;;;;;;;;;12.67;11.00;;;;;;;;5083540;27;45472;-70
2024/02/20 00:51:48;;;;;;;;;14.75;13.50;;;;;;;;5082219;27;45464;-70
2024/02/20 00:54:14;;;;;;;;;12.67;10.33;;;;;;;;5080326;27;45535;-70
2024/02/20 00:56:39;;;;;;;;;14.33;12.67;;;;;;;;5075592;27;45444;-70
2024/02/20 00:59:04;;;;;;;;;18.67;14.33;;;;;;;;5080859;27;45449;-70
2024/02/20 01:01:30;;;;;;;;;11.75;10.00;;;;;;;;5081432;27;45508;-70
2024/02/20 01:03:55;;;;;;;;;14.00;11.25;;;;;;;;5079311;27;45496;-70
2024/02/20 01:06:20;;;;;;;;;13.50;11.25;;;;;;;;5079026;27;46154;-70
2024/02/20 01:08:45;;;;;;;;;15.67;11.33;;;;;;;;5080349;27;45503;-70
2024/02/20 01:11:10;;;;;;;;;11.33;8.67;;;;;;;;5073660;27;45537;-70
2024/02/20 01:13:36;;;;;;;;;11.33;11.00;;;;;;;;5079827;27;45443;-70
2024/02/20 01:16:01;;;;;;;;;14.50;11.25;;;;;;;;5080102;27;47049;-70
2024/02/20 01:18:26;;;;;;;;;14.25;12.25;;;;;;;;5081092;27;45492;-70
2024/02/20 01:20:52;;;;;;;;;17.67;12.67;;;;;;;;5081798;27;45615;-70
2024/02/20 01:23:17;;;;;;;;;14.25;10.50;;;;;;;;5080722;27;45432;-70
2024/02/20 01:25:43;;;;;;;;;14.25;12.25;;;;;;;;5081113;27;46038;-70
2024/02/20 01:28:08;;;;;;;;;16.50;12.00;;;;;;;;5080507;27;45321;-70
2024/02/20 01:30:34;;;;;;;;;20.00;17.00;;;;;;;;5081290;27;45290;-70
2024/02/20 01:32:59;;;;;;;;;11.00;7.33;;;;;;;;5080490;27;45267;-70
2024/02/20 01:35:24;;;;;;;;;12.50;12.25;;;;;;;;5081207;27;45297;-70
2024/02/20 01:37:50;;;;;;;;;16.33;14.67;;;;;;;;5080083;27;45436;-70
2024/02/20 01:40:15;;;;;;;;;21.00;14.75;;;;;;;;5080726;27;45219;-71
2024/02/20 01:42:40;;;;;;;;;12.50;12.25;;;;;;;;5079871;27;45387;-71
2024/02/20 01:45:06;;;;;;;;;15.75;13.00;;;;;;;;5075631;27;47171;-71
2024/02/20 01:47:31;;;;;;;;;17.50;14.75;;;;;;;;5080869;28;45326;-70
2024/02/20 01:49:57;;;;;;;;;14.75;13.00;;;;;;;;5082638;27;45326;-70
2024/02/20 01:52:23;;;;;;;;;15.50;12.00;;;;;;;;5080850;27;45454;-71
2024/02/20 01:54:48;;;;;;;;;16.75;14.00;;;;;;;;5079673;27;46172;-70
2024/02/20 01:57:13;;;;;;;;;17.00;14.67;;;;;;;;5073956;27;45354;-70
2024/02/20 01:59:39;;;;;;;;;13.00;11.00;;;;;;;;5080565;27;45520;-70
2024/02/20 02:02:06;;;;;;;;;15.25;13.75;;;;;;;;5080714;27;45382;-70
2024/02/20 02:04:31;;;;;;;;;19.25;11.50;;;;;;;;5078142;27;47105;-71
2024/02/20 02:06:56;;;;;;;;;15.33;12.00;;;;;;;;5079473;27;45443;-70
2024/02/20 02:09:21;;;;;;;;;21.33;13.33;;;;;;;;5080322;27;45474;-71
2024/02/20 02:11:47;;;;;;;;;14.00;13.00;;;;;;;;5072325;27;45467;-70
2024/02/20 02:14:12;;;;;;;;;22.00;14.00;;;;;;;;5078932;27;45459;-70
2024/02/20 02:16:38;;;;;;;;;15.00;14.00;;;;;;;;5080349;27;45417;-70
2024/02/20 02:19:04;;;;;;;;;14.50;11.75;;;;;;;;5074576;28;45568;-70
2024/02/20 02:21:29;;;;;;;;;16.50;14.50;;;;;;;;5080249;27;45337;-70
2024/02/20 02:23:54;;;;;;;;;18.00;15.67;;;;;;;;5078596;27;48254;-70
2024/02/20 02:26:19;;;;;;;;;21.50;16.75;;;;;;;;5079294;27;45554;-70
2024/02/20 02:28:47;;;;;;;;;22.00;16.00;;;;;;;;5080141;27;45350;-70
2024/02/20 02:31:12;;;;;;;;;18.00;17.00;;;;;;;;5080032;27;45538;-70
2024/02/20 02:33:38;;;;;;;;;16.25;16.00;;;;;;;;5078391;27;48330;-70
2024/02/20 02:36:04;;;;;;;;;27.33;19.67;;;;;;;;5079934;27;45406;-70
2024/02/20 02:38:30;;;;;;;;;23.50;17.50;;;;;;;;5080267;27;45388;-70
2024/02/20 02:40:55;;;;;;;;;18.75;17.00;;;;;;;;5085188;27;45444;-70
2024/02/20 02:43:20;;;;;;;;;20.67;17.00;;;;;;;;5078979;27;45891;-70
2024/02/20 02:45:45;;;;;;;;;18.33;13.00;;;;;;;;5079707;27;45465;-70
2024/02/20 02:48:10;;;;;;;;;20.67;19.33;;;;;;;;5080231;27;45580;-70
2024/02/20 02:50:35;;;;;;;;;20.33;16.67;;;;;;;;5079172;27;45553;-70
2024/02/20 02:53:01;;;;;;;;;18.33;14.33;;;;;;;;5078964;27;45425;-70
2024/02/20 02:55:27;;;;;;;;;28.33;20.67;;;;;;;;5079845;27;45429;-70
2024/02/20 02:57:52;;;;;;;;;19.00;18.00;;;;;;;;5078990;27;45373;-70
2024/02/20 03:00:17;;;;;;;;;21.00;17.25;;;;;;;;5079456;27;45732;-70
2024/02/20 03:02:43;;;;;;;;;23.00;16.67;;;;;;;;5079883;27;46364;-70
2024/02/20 03:05:08;;;;;;;;;21.67;20.33;;;;;;;;5076133;27;45239;-70
2024/02/20 03:07:33;;;;;;;;;24.00;23.33;;;;;;;;5079940;28;45227;-70
2024/02/20 03:09:59;;;;;;;;;22.50;20.75;;;;;;;;5079340;27;45533;-70
2024/02/20 03:12:24;;;;;;;;;20.25;18.50;;;;;;;;5071043;28;45429;-70
2024/02/20 03:14:51;;;;;;;;;23.67;21.33;;;;;;;;5078800;27;45475;-70
2024/02/20 03:17:16;;;;;;;;;22.75;18.50;;;;;;;;5079618;28;45383;-70
2024/02/20 03:19:41;;;;;;;;;20.00;18.33;;;;;;;;5079222;27;45495;-70
2024/02/20 03:22:10;;;;;;;;;30.00;23.00;;;;;;;;5078659;27;45506;-70
2024/02/20 03:24:36;;;;;;;;;28.00;19.25;;;;;;;;5077274;27;46620;-70
2024/02/20 03:27:01;;;;;;;;;27.00;23.00;;;;;;;;5079418;28;45461;-70
2024/02/20 03:29:27;;;;;;;;;23.00;21.25;;;;;;;;5078931;27;45393;-70
2024/02/20 03:31:52;;;;;;;;;22.00;18.00;;;;;;;;5077911;27;46028;-70
2024/02/20 03:34:17;;;;;;;;;20.75;18.75;;;;;;;;5078603;27;45477;-70
2024/02/20 03:36:44;;;;;;;;;19.50;15.50;;;;;;;;5079379;27;45370;-70
2024/02/20 03:39:09;;;;;;;;;23.00;18.75;;;;;;;;5078632;27;45516;-70
2024/02/20 03:41:34;;;;;;;;;27.75;21.25;;;;;;;;5081015;27;46124;-70
2024/02/20 03:43:59;;;;;;;;;29.33;22.00;;;;;;;;5078660;27;45598;-70
2024/02/20 03:46:24;;;;;;;;;21.33;20.00;;;;;;;;5078827;27;45436;-70
2024/02/20 03:48:50;;;;;;;;;23.33;20.33;;;;;;;;5078819;28;45247;-70
2024/02/20 03:51:17;;;;;;;;;22.67;20.33;;;;;;;;5078598;27;46150;-70
2024/02/20 03:53:43;;;;;;;;;28.75;22.00;;;;;;;;5078875;28;45492;-70
2024/02/20 03:56:12;;;;;;;;;19.67;16.33;;;;;;;;5077597;28;45428;-70
2024/02/20 03:58:37;;;;;;;;;19.75;18.75;;;;;;;;5074334;27;45388;-70
2024/02/20 04:01:02;;;;;;;;;24.75;21.25;;;;;;;;5079130;27;46363;-70
2024/02/20 04:03:27;;;;;;;;;26.33;21.67;;;;;;;;5083125;27;45434;-71
2024/02/20 04:05:53;;;;;;;;;21.50;19.25;;;;;;;;5081463;28;45416;-70
2024/02/20 04:08:18;;;;;;;;;27.00;21.33;;;;;;;;5082155;27;45575;-70
2024/02/20 04:10:44;;;;;;;;;20.50;18.00;;;;;;;;5079143;27;46110;-70
2024/02/20 04:13:09;;;;;;;;;22.75;19.00;;;;;;;;5077879;27;45267;-70
2024/02/20 04:15:35;;;;;;;;;26.00;20.67;;;;;;;;5081140;27;45727;-70
2024/02/20 04:18:00;;;;;;;;;23.50;18.00;;;;;;;;5082312;27;45515;-70
2024/02/20 04:20:26;;;;;;;;;24.33;21.00;;;;;;;;5082270;27;46093;-70
2024/02/20 04:22:51;;;;;;;;;24.33;19.00;;;;;;;;5082185;27;45454;-70
2024/02/20 04:25:16;;;;;;;;;24.00;22.33;;;;;;;;5082299;27;45566;-70
2024/02/20 04:27:44;;;;;;;;;23.67;21.33;;;;;;;;5081542;27;45486;-70
2024/02/20 04:30:10;;;;;;;;;27.75;20.50;;;;;;;;5080614;27;46560;-70
2024/02/20 04:32:35;;;;;;;;;24.50;22.75;;;;;;;;5081527;27;45351;-70
2024/02/20 04:35:00;;;;;;;;;24.67;21.00;;;;;;;;5082315;27;45367;-70
2024/02/20 04:37:25;;;;;;;;;16.67;15.00;;;;;;;;5082199;27;45440;-70
2024/02/20 04:39:51;;;;;;;;;18.33;18.33;;;;;;;;5086376;27;45548;-70
2024/02/20 04:42:16;;;;;;;;;23.00;19.75;;;;;;;;5082882;27;45373;-70
2024/02/20 04:44:41;;;;;;;;;22.50;20.00;;;;;;;;5081862;27;45359;-71
2024/02/20 04:47:07;;;;;;;;;23.00;21.00;;;;;;;;5082058;27;45553;-70
2024/02/20 04:49:32;;;;;;;;;18.00;17.25;;;;;;;;5081744;27;46407;-70
2024/02/20 04:51:58;;;;;;;;;20.50;20.50;;;;;;;;5076889;27;45536;-70
2024/02/20 04:54:23;;;;;;;;;21.75;19.50;;;;;;;;5079957;27;45295;-71
2024/02/20 04:56:48;;;;;;;;;20.67;18.33;;;;;;;;5075145;27;45563;-70
2024/02/20 04:59:14;;;;;;;;;20.25;18.75;;;;;;;;5089141;27;45312;-71
2024/02/20 05:01:39;;;;;;;;;18.50;15.25;;;;;;;;5098394;27;45270;-70
2024/02/20 05:04:05;;;;;;;;;28.00;20.50;;;;;;;;5081963;27;45431;-70
2024/02/20 05:06:30;;;;;;;;;25.25;23.25;;;;;;;;5080454;27;45512;-70
2024/02/20 05:08:55;;;;;;;;;25.00;19.67;;;;;;;;5094596;27;45269;-70
2024/02/20 05:11:20;;;;;;;;;25.33;22.00;;;;;;;;5084792;27;45412;-70
2024/02/20 05:13:45;;;;;;;;;23.67;21.33;;;;;;;;5079578;27;45544;-70
2024/02/20 05:16:11;;;;;;;;;23.00;18.67;;;;;;;;5095279;27;45423;-70
2024/02/20 05:18:36;;;;;;;;;25.33;22.00;;;;;;;;5081366;27;45693;-70
2024/02/20 05:21:01;;;;;;;;;22.00;20.00;;;;;;;;5080907;27;45359;-70
2024/02/20 05:23:26;;;;;;;;;22.25;16.25;;;;;;;;5081460;27;45312;-70
2024/02/20 05:25:52;;;;;;;;;18.67;17.33;;;;;;;;5094708;27;45322;-70
2024/02/20 05:28:18;;;;;;;;;21.00;19.67;;;;;;;;5077243;27;45314;-70
2024/02/20 05:30:43;;;;;;;;;25.00;20.00;;;;;;;;5073856;27;45446;-70
2024/02/20 05:33:10;;;;;;;;;24.67;20.33;;;;;;;;5081412;27;45452;-70
2024/02/20 05:35:35;;;;;;;;;26.75;22.50;;;;;;;;5080273;27;45487;-70
2024/02/20 05:38:00;;;;;;;;;28.00;22.25;;;;;;;;5081045;27;46271;-70
2024/02/20 05:40:25;;;;;;;;;26.67;21.33;;;;;;;;5079949;27;45462;-70
2024/02/20 05:42:50;;;;;;;;;28.67;25.00;;;;;;;;5080791;27;45500;-70
2024/02/20 05:45:19;;;;;;;;;29.00;24.33;;;;;;;;5080913;28;45417;-70
2024/02/20 05:47:44;;;;;;;;;28.75;23.25;;;;;;;;5080902;28;47350;-70
2024/02/20 05:50:10;;;;;;;;;25.25;23.75;;;;;;;;5080625;28;45346;-70
2024/02/20 05:52:36;;;;;;;;;27.25;21.75;;;;;;;;5079058;27;45572;-70
2024/02/20 05:55:01;;;;;;;;;26.50;23.00;;;;;;;;5081009;27;45390;-71
2024/02/20 05:57:26;;;;;;;;;32.00;26.25;;;;;;;;5079956;28;45381;-70
2024/02/20 05:59:51;;;;;;;;;21.00;17.67;;;;;;;;5080705;27;45231;-70
2024/02/20 06:02:16;;;;;;;;;22.00;20.67;;;;;;;;5079154;27;45366;-70
2024/02/20 06:04:42;;;;;;;;;20.33;20.33;;;;;;;;5075570;27;45405;-70
2024/02/20 06:07:07;;;;;;;;;25.67;22.00;;;;;;;;5078905;27;46204;-70
2024/02/20 06:09:32;;;;;;;;;29.67;25.33;;;;;;;;5087397;27;45415;-70
2024/02/20 06:11:59;;;;;;;;;22.67;21.67;;;;;;;;5072474;27;45425;-71
2024/02/20 06:14:24;;;;;;;;;24.75;22.50;;;;;;;;5079358;28;45625;-66
2024/02/20 06:16:49;;;;;;;;;25.00;21.00;;;;;;;;5080232;27;46540;-65
2024/02/20 06:19:14;;;;;;;;;24.67;21.00;;;;;;;;5080491;27;45569;-65
2024/02/20 06:21:40;;;;;;;;;31.33;24.00;;;;;;;;5079180;27;45539;-65
2024/02/20 06:24:05;;;;;;;;;26.75;21.00;;;;;;;;5077853;27;45610;-65
2024/02/20 06:26:31;;;;;;;;;20.67;20.33;;;;;;;;5077511;27;46098;-65
2024/02/20 06:28:56;;;;;;;;;20.50;18.00;;;;;;;;5078522;27;45456;-65
2024/02/20 06:31:21;;;;;;;;;22.00;19.00;;;;;;;;5076346;28;45402;-65
2024/02/20 06:33:46;;;;;;;;;25.25;19.75;;;;;;;;5080375;28;45543;-65
2024/02/20 06:36:12;;;;;;;;;20.00;19.33;;;;;;;;5079854;27;45399;-65
2024/02/20 06:38:37;;;;;;;;;30.33;21.67;;;;;;;;5076368;27;45625;-65
2024/02/20 06:41:03;;;;;;;;;20.00;16.00;;;;;;;;5086062;27;45543;-64
2024/02/20 06:43:28;;;;;;;;;18.00;15.50;;;;;;;;5077495;27;45448;-65
2024/02/20 06:45:54;;;;;;;;;24.00;21.33;;;;;;;;5083671;27;46473;-65
2024/02/20 06:48:19;;;;;;;;;20.25;18.75;;;;;;;;5075112;27;45495;-65
2024/02/20 06:50:44;;;;;;;;;21.75;18.50;;;;;;;;5085152;27;45516;-65
2024/02/20 06:53:10;;;;;;;;;23.33;21.00;;;;;;;;5068185;27;45370;-65
2024/02/20 06:55:35;;;;;;;;;21.67;20.00;;;;;;;;5092869;27;45472;-65
2024/02/20 06:58:00;;;;;;;;;25.67;21.00;;;;;;;;5076451;27;45660;-65
2024/02/20 07:00:25;;;;;;;;;26.00;21.67;;;;;;;;5095662;27;45292;-70
2024/02/20 07:02:51;;;;;;;;;17.25;16.25;;;;;;;;5083589;27;45437;-68
2024/02/20 07:05:16;;;;;;;;;22.67;21.00;;;;;;;;5081054;27;45423;-68
2024/02/20 07:07:42;;;;;;;;;22.67;22.00;;;;;;;;5078598;28;45445;-68
2024/02/20 07:10:08;;;;;;;;;21.50;20.00;;;;;;;;5077479;27;45350;-68
2024/02/20 07:12:33;;;;;;;;;25.75;23.75;;;;;;;;5070672;27;45501;-68
2024/02/20 07:15:00;;;;;;;;;22.25;19.25;;;;;;;;5069827;27;45957;-66
2024/02/20 07:17:26;;;;;;;;;24.50;20.25;;;;;;;;5074336;27;46626;-65
2024/02/20 07:19:51;;;;;;;;;14.75;11.25;;;;;;;;5072136;27;45537;-70
2024/02/20 07:22:17;;;;;;;;;22.00;19.00;;;;;;;;5091249;27;45523;-69
2024/02/20 07:24:42;;;;;;;;;22.00;19.00;;;;;;;;5079900;27;45562;-70
2024/02/20 07:27:07;;;;;;;;;24.00;17.67;;;;;;;;5090991;27;45405;-69
2024/02/20 07:29:32;;;;;;;;;21.33;20.00;;;;;;;;5079956;27;45581;-69
2024/02/20 07:31:57;;;;;;;;;23.00;23.00;;;;;;;;5091764;27;45371;-69
2024/02/20 07:34:23;;;;;;;;;24.67;20.67;;;;;;;;5076034;27;46402;-69
2024/02/20 07:36:48;;;;;;;;;20.67;19.67;;;;;;;;5075363;27;45483;-69
2024/02/20 07:39:13;;;;;;;;;25.75;20.25;;;;;;;;5078622;27;45248;-69
2024/02/20 07:41:39;;;;;;;;;24.50;20.00;;;;;;;;5078249;28;45680;-69
2024/02/20 07:44:04;;;;;;;;;23.67;20.00;;;;;;;;5075993;27;45456;-69
2024/02/20 07:46:29;;;;;;;;;18.67;17.67;;;;;;;;5092321;27;45465;-69
2024/02/20 07:48:54;;;;;;;;;16.33;13.00;;;;;;;;5077403;27;45332;-69
2024/02/20 07:51:19;;;;;;;;;12.33;10.67;;;;;;;;5078956;27;45282;-69
2024/02/20 07:53:44;;;;;;;;;29.50;17.75;;;;;;;;5077650;28;46067;-69
2024/02/20 07:56:10;;;;;;;;;20.33;16.33;;;;;;;;5076331;28;45618;-69
2024/02/20 07:58:38;;;;;;;;;22.75;19.75;;;;;;;;5073918;28;45367;-69
2024/02/20 08:01:07;;;;;;;;;23.00;18.00;;;;;;;;5078675;27;45565;-69
2024/02/20 08:03:32;;;;;;;;;25.00;20.50;;;;;;;;5078396;28;45410;-69
2024/02/20 08:05:57;;;;;;;;;25.33;21.00;;;;;;;;5074005;27;45962;-69
2024/02/20 08:08:23;;;;;;;;;24.50;21.75;;;;;;;;5077228;27;45975;-69
2024/02/20 08:10:48;;;;;;;;;26.67;20.67;;;;;;;;5076339;28;45551;-69
2024/02/20 08:13:13;;;;;;;;;25.67;20.00;;;;;;;;5076427;28;46212;-69
2024/02/20 08:15:38;;;;;;;;;24.67;21.67;;;;;;;;5078303;27;45233;-69
2024/02/20 08:18:04;;;;;;;;;23.00;20.00;;;;;;;;5077697;27;45379;-69
2024/02/20 08:20:29;;;;;;;;;26.75;24.50;;;;;;;;5078269;27;45310;-69
2024/02/20 08:22:54;;;;;;;;;20.67;14.67;;;;;;;;5078179;27;45514;-69
2024/02/20 08:25:19;;;;;;;;;26.67;20.00;;;;;;;;5077008;27;45320;-69
2024/02/20 08:27:44;;;;;;;;;21.33;17.00;;;;;;;;5076327;27;45254;-69
2024/02/20 08:30:10;;;;;;;;;19.00;18.00;;;;;;;;5077887;27;45515;-69
2024/02/20 08:32:35;;;;;;;;;22.50;18.50;;;;;;;;5074124;27;47307;-69
2024/02/20 08:35:00;;;;;;;;;20.00;19.00;;;;;;;;5077228;28;45498;-69
2024/02/20 08:37:26;;;;;;;;;19.33;18.33;;;;;;;;5074528;27;45400;-69
2024/02/20 08:39:51;;;;;;;;;16.33;14.33;;;;;;;;5077516;28;45600;-69
2024/02/20 08:42:16;;;;;;;;;17.00;17.00;;;;;;;;5074245;27;45541;-69
2024/02/20 08:44:41;;;;;;;;;19.00;17.75;;;;;;;;5073569;27;45444;-69
2024/02/20 08:47:06;;;;;;;;;20.00;17.33;;;;;;;;5077784;28;45501;-69
2024/02/20 08:49:32;;;;;;;;;19.33;17.00;;;;;;;;5080706;27;45533;-70
2024/02/20 08:51:57;;;;;;;;;20.00;18.67;;;;;;;;5076146;27;46144;-69
2024/02/20 08:54:22;;;;;;;;;17.00;15.00;;;;;;;;5082728;27;45394;-70
2024/02/20 08:56:47;;;;;;;;;17.33;16.00;;;;;;;;5091568;27;45397;-69
2024/02/20 08:59:12;;;;;;;;;13.67;13.00;;;;;;;;5094655;27;45479;-70
2024/02/20 09:01:37;;;;;;;;;26.33;21.67;;;;;;;;5093680;27;46242;-70
2024/02/20 09:04:03;;;;;;;;;28.33;21.00;;;;;;;;5094361;27;45480;-69
2024/02/20 09:06:28;;;;;;;;;23.50;19.00;;;;;;;;5091949;27;45384;-70
2024/02/20 09:08:54;;;;;;;;;19.00;18.00;;;;;;;;5098074;27;45405;-69
2024/02/20 09:11:19;;;;;;;;;20.00;19.33;;;;;;;;5079916;27;46265;-70
2024/02/20 09:13:44;;;;;;;;;21.67;18.00;;;;;;;;5098277;27;45556;-69
2024/02/20 09:16:09;;;;;;;;;20.67;16.33;;;;;;;;5073409;27;45500;-69
2024/02/20 09:18:35;;;;;;;;;18.67;17.33;;;;;;;;5083319;27;45790;-69
2024/02/20 09:21:00;;;;;;;;;18.50;16.50;;;;;;;;5077798;27;46165;-69
2024/02/20 09:23:25;;;;;;;;;19.67;17.00;;;;;;;;5092432;27;45361;-69
2024/02/20 09:25:50;;;;;;;;;14.00;11.00;;;;;;;;5091048;27;45531;-69
2024/02/20 09:28:16;;;;;;;;;19.75;13.75;;;;;;;;5078749;27;45426;-69
2024/02/20 09:30:41;;;;;;;;;18.33;17.00;;;;;;;;5079814;27;45335;-69
2024/02/20 09:33:06;;;;;;;;;19.67;19.33;;;;;;;;5073517;27;45404;-69
2024/02/20 09:35:31;;;;;;;;;18.00;16.00;;;;;;;;5086409;27;45730;-69
2024/02/20 09:37:56;;;;;;;;;15.33;14.00;;;;;;;;5075169;27;45306;-69
2024/02/20 09:40:21;;;;;;;;;19.00;17.00;;;;;;;;5087839;27;45660;-69
2024/02/20 09:42:49;;;;;;;;;22.00;18.00;;;;;;;;5088296;27;45435;-69
2024/02/20 09:45:19;;;;;;;;;20.25;18.00;;;;;;;;5079186;27;45373;-69
2024/02/20 09:47:45;;;;;;;;;21.00;18.00;;;;;;;;5082982;27;46568;-69
2024/02/20 09:50:12;;;;;;;;;20.00;19.25;;;;;;;;5077809;27;45454;-69
2024/02/20 09:52:38;;;;;;;;;18.25;14.25;;;;;;;;5080514;27;45330;-69
2024/02/20 09:55:04;;;;;;;;;19.50;13.50;;;;;;;;5082717;27;45525;-69
2024/02/20 09:57:30;;;;;;;;;19.75;18.25;;;;;;;;5080881;27;45644;-69
2024/02/20 09:59:55;;;;;;;;;19.75;17.75;;;;;;;;5091824;27;45333;-69
2024/02/20 10:02:21;;;;;;;;;17.67;13.67;;;;;;;;5091040;27;45306;-69
2024/02/20 10:04:47;;;;;;;;;13.00;11.00;;;;;;;;5073403;27;45472;-69
2024/02/20 10:07:14;;;;;;;;;17.75;14.50;;;;;;;;5092558;27;45239;-69
2024/02/20 10:09:39;;;;;;;;;17.00;16.75;;;;;;;;5080271;27;47127;-69
2024/02/20 10:12:15;;;;;;;;;19.25;17.00;;;;;;;;5090829;27;45427;-70
2024/02/20 10:14:40;;;;;;;;;15.75;12.00;;;;;;;;5070034;27;45488;-69
2024/02/20 10:17:07;;;;;;;;;18.67;15.33;;;;;;;;5077059;27;45606;-69
2024/02/20 10:19:32;;;;;;;;;14.50;14.00;;;;;;;;5076990;27;45334;-69
2024/02/20 10:22:00;;;;;;;;;16.50;13.75;;;;;;;;5077443;27;45305;-69
2024/02/20 10:24:26;;;;;;;;;15.25;15.25;;;;;;;;5076626;27;45381;-69
2024/02/20 10:26:51;;;;;;;;;18.67;16.33;;;;;;;;5083912;27;45298;-69
2024/02/20 10:29:17;;;;;;;;;16.25;15.50;;;;;;;;5078570;27;46318;-70
2024/02/20 10:31:42;;;;;;;;;14.25;12.75;;;;;;;;5074613;27;45353;-69
2024/02/20 10:34:07;;;;;;;;;19.25;12.00;;;;;;;;5074324;27;45302;-69
2024/02/20 10:36:32;;;;;;;;;15.00;13.00;;;;;;;;5075800;27;45486;-69
2024/02/20 10:39:09;;;;;;;;;13.00;11.33;;;;;;;;5079194;27;46577;-69
2024/02/20 10:41:34;;;;;;;;;18.25;16.25;;;;;;;;5079981;27;45606;-70
2024/02/20 10:43:59;;;;;;;;;21.00;18.00;;;;;;;;5078977;27;45304;-69
2024/02/20 10:46:29;;;;;;;;;8.75;6.25;;;;;;;;5077529;27;45737;-69
2024/02/20 10:48:55;;;;;;;;;18.75;17.25;;;;;;;;5074045;27;45752;-69
2024/02/20 10:51:24;;;;;;;;;14.50;13.25;;;;;;;;5077413;27;45503;-69
2024/02/20 10:53:50;;;;;;;;;18.00;14.75;;;;;;;;5079005;27;45438;-72
2024/02/20 10:56:15;;;;;;;;;20.00;17.33;;;;;;;;5079018;28;45411;-70
2024/02/20 10:58:42;;;;;;;;;16.25;15.00;;;;;;;;5093082;27;46246;-70
2024/02/20 11:01:13;;;;;;;;;13.25;13.25;;;;;;;;5092092;27;45440;-69
2024/02/20 11:03:38;;;;;;;;;13.25;12.50;;;;;;;;5093148;27;45371;-69
2024/02/20 11:06:04;;;;;;;;;13.50;11.00;;;;;;;;5075150;27;45435;-69
2024/02/20 11:08:29;;;;;;;;;13.00;11.00;;;;;;;;5094248;27;45463;-69
2024/02/20 11:10:55;;;;;;;;;16.50;13.75;;;;;;;;5080832;27;45596;-69
2024/02/20 11:13:21;;;;;;;;;14.00;11.50;;;;;;;;5093776;27;45337;-69
2024/02/20 11:15:46;;;;;;;;;13.75;13.50;;;;;;;;5099379;27;45523;-69
2024/02/20 11:18:15;;;;;;;;;11.33;10.33;;;;;;;;5099171;27;45590;-69
2024/02/20 11:20:41;;;;;;;;;13.00;10.00;;;;;;;;5090762;27;45607;-71
2024/02/20 11:23:09;;;;;;;;;11.33;11.33;;;;;;;;5092833;27;45392;-69
2024/02/20 11:25:34;;;;;;;;;16.00;12.00;;;;;;;;5088508;27;45319;-69
2024/02/20 11:28:10;;;;;;;;;11.50;9.50;;;;;;;;5090039;27;45571;-69
2024/02/20 11:30:37;;;;;;;;;11.75;11.00;;;;;;;;5077808;28;45590;-70
2024/02/20 11:33:11;;;;;;;;;7.00;7.00;;;;;;;;5076801;27;45510;-69
2024/02/20 11:35:36;;;;;;;;;13.75;11.75;;;;;;;;5071076;28;45466;-70
2024/02/20 11:38:03;;;;;;;;;16.00;13.25;;;;;;;;5078192;27;45555;-69
2024/02/20 11:40:32;;;;;;;;;13.00;13.00;;;;;;;;5078732;27;45358;-69
2024/02/20 11:42:59;;;;;;;;;11.75;10.00;;;;;;;;5078085;27;45408;-69
2024/02/20 11:45:26;;;;;;;;;13.00;11.50;;;;;;;;5072004;28;45575;-69
2024/02/20 11:48:03;;;;;;;;;12.50;11.00;;;;;;;;5069996;27;45725;-69
2024/02/20 11:50:29;;;;;;;;;11.75;9.50;;;;;;;;5077926;27;45579;-69
2024/02/20 11:53:14;;;;;;;;;12.25;10.75;;;;;;;;5077116;27;45281;-69
2024/02/20 11:55:40;;;;;;;;;13.50;11.00;;;;;;;;5078085;27;45333;-69
2024/02/20 11:58:06;;;;;;;;;11.50;9.25;;;;;;;;5071595;27;46177;-69
2024/02/20 12:00:32;;;;;;;;;11.25;8.75;;;;;;;;5076344;27;45316;-69
2024/02/20 12:02:59;;;;;;;;;9.75;9.75;;;;;;;;5074655;27;45299;-69
2024/02/20 12:05:25;;;;;;;;;9.50;9.50;;;;;;;;5075820;28;45504;-69
2024/02/20 12:07:50;;;;;;;;;12.00;9.50;;;;;;;;5076987;27;47126;-69
2024/02/20 12:10:19;;;;;;;;;6.50;6.50;;;;;;;;5076850;27;46012;-69
2024/02/20 12:12:44;;;;;;;;;12.25;10.25;;;;;;;;5075026;27;45540;-69
2024/02/20 12:15:13;;;;;;;;;10.00;7.00;;;;;;;;5067136;28;45611;-69
2024/02/20 12:17:42;;;;;;;;;9.00;9.00;;;;;;;;5071376;27;46606;-69
2024/02/20 12:20:09;;;;;;;;;9.50;9.50;;;;;;;;5070371;27;45530;-69
2024/02/20 12:22:34;;;;;;;;;9.50;8.25;;;;;;;;5075216;27;45275;-69
2024/02/20 12:25:07;;;;;;;;;11.25;7.75;;;;;;;;5095145;27;45337;-69
2024/02/20 12:27:33;;;;;;;;;12.75;7.00;;;;;;;;5080147;27;46320;-69
2024/02/20 12:29:58;;;;;;;;;6.75;6.25;;;;;;;;5073208;27;45486;-69
2024/02/20 12:32:23;;;;;;;;;8.33;5.67;;;;;;;;5081173;27;45455;-69
2024/02/20 12:34:49;;;;;;;;;7.67;7.67;;;;;;;;5091525;27;45267;-69
2024/02/20 12:37:14;;;;;;;;;8.00;6.00;;;;;;;;5079384;27;46465;-69
2024/02/20 12:39:39;;;;;;;;;8.00;6.25;;;;;;;;5084316;27;45207;-70
2024/02/20 12:42:05;;;;;;;;;4.00;4.00;;;;;;;;5091576;27;45365;-70
2024/02/20 12:44:30;;;;;;;;;7.75;6.75;;;;;;;;5096483;27;45486;-69
2024/02/20 12:46:55;;;;;;;;;4.00;4.00;;;;;;;;5102504;27;45426;-69
2024/02/20 12:49:21;;;;;;;;;5.00;5.00;;;;;;;;5078097;27;45666;-71
2024/02/20 12:51:46;;;;;;;;;7.00;5.00;;;;;;;;5090743;27;45381;-71
2024/02/20 12:54:11;;;;;;;;;7.00;4.33;;;;;;;;5068672;27;46074;-71
2024/02/20 12:56:36;;;;;;;;;7.00;7.00;;;;;;;;5078986;27;45374;-71
2024/02/20 12:59:01;;;;;;;;;14.00;7.67;;;;;;;;5093605;27;45352;-71
2024/02/20 13:01:27;;;;;;;;;8.00;6.67;;;;;;;;5082101;27;45313;-71
2024/02/20 13:03:52;;;;;;;;;7.00;5.33;;;;;;;;5080587;27;45595;-69
2024/02/20 13:06:17;;;;;;;;;5.25;5.25;;;;;;;;5066022;27;46543;-69
2024/02/20 13:08:42;;;;;;;;;6.25;6.00;;;;;;;;5079284;27;45985;-69
2024/02/20 13:11:09;;;;;;;;;5.67;5.67;;;;;;;;5083904;27;45553;-69
2024/02/20 13:13:34;;;;;;;;;4.50;4.50;;;;;;;;5099329;27;45510;-69
2024/02/20 13:15:59;;;;;;;;;6.00;4.00;;;;;;;;5102207;27;46264;-69
2024/02/20 13:18:24;;;;;;;;;6.00;5.00;;;;;;;;5093560;27;45528;-70
2024/02/20 13:20:50;;;;;;;;;6.00;4.33;;;;;;;;5070242;27;45885;-69
2024/02/20 13:23:15;;;;;;;;;4.75;4.75;;;;;;;;5072997;27;45384;-69
2024/02/20 13:25:40;;;;;;;;;7.00;4.67;;;;;;;;5087822;27;45526;-69
2024/02/20 13:28:10;;;;;;;;;6.00;6.00;;;;;;;;5087759;27;45494;-69
2024/02/20 13:30:35;;;;;;;;;5.25;4.00;;;;;;;;5077304;27;45553;-69
2024/02/20 13:33:01;;;;;;;;;6.33;6.00;;;;;;;;5071850;27;45472;-69
2024/02/20 13:35:26;;;;;;;;;5.00;5.00;;;;;;;;5090482;27;46467;-69
2024/02/20 13:37:51;;;;;;;;;6.00;5.00;;;;;;;;5090125;27;45416;-69
2024/02/20 13:40:16;;;;;;;;;5.67;4.67;;;;;;;;5081121;27;45411;-69
2024/02/20 13:42:42;;;;;;;;;7.75;5.50;;;;;;;;5080891;27;45515;-69
2024/02/20 13:45:07;;;;;;;;;7.67;7.00;;;;;;;;5079962;27;46451;-69
2024/02/20 13:47:33;;;;;;;;;6.75;5.75;;;;;;;;5089590;27;45515;-69
2024/02/20 13:49:58;;;;;;;;;4.00;4.00;;;;;;;;5071303;27;45675;-69
2024/02/20 13:52:23;;;;;;;;;10.00;6.75;;;;;;;;5075700;27;46902;-69
2024/02/20 13:54:48;;;;;;;;;7.50;5.75;;;;;;;;5079794;27;45510;-69
2024/02/20 13:57:14;;;;;;;;;9.00;6.00;;;;;;;;5075047;27;45444;-69
2024/02/20 13:59:39;;;;;;;;;7.25;5.50;;;;;;;;5085193;27;45602;-67
2024/02/20 14:02:08;;;;;;;;;7.00;6.00;;;;;;;;5075785;27;45482;-67
2024/02/20 14:04:33;;;;;;;;;12.00;6.00;;;;;;;;5076156;27;45722;-68
2024/02/20 14:06:58;;;;;;;;;6.75;6.00;;;;;;;;5079727;27;45711;-68
2024/02/20 14:09:24;;;;;;;;;7.50;6.25;;;;;;;;5085593;27;45500;-68
2024/02/20 14:11:49;;;;;;;;;6.25;5.50;;;;;;;;5073623;27;45484;-68