Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:53;;;;;;;8.68;6.68;;;;;;;;;;5070050;28;20105;-82
2023/04/09 00:04:19;;;;;;;8.15;6.72;;;;;;;;;;5077775;28;20032;-82
2023/04/09 00:06:44;;;;;;;7.75;6.10;;;;;;;;;;5060627;28;20028;-82
2023/04/09 00:09:10;;;;;;;9.35;6.88;;;;;;;;;;5077664;28;20107;-82
2023/04/09 00:11:35;;;;;;;8.32;6.00;;;;;;;;;;5095575;28;20085;-82
2023/04/09 00:14:01;;;;;;;9.32;6.68;;;;;;;;;;5095426;28;20115;-82
2023/04/09 00:16:26;;;;;;;8.90;6.95;;;;;;;;;;5095442;28;20534;-81
2023/04/09 00:18:51;;;;;;;9.88;7.30;;;;;;;;;;5095294;28;20039;-81
2023/04/09 00:21:17;;;;;;;8.57;6.40;;;;;;;;;;5077155;28;20039;-81
2023/04/09 00:23:42;;;;;;;8.10;6.13;;;;;;;;;;5076894;28;20433;-81
2023/04/09 00:26:08;;;;;;;9.75;6.50;;;;;;;;;;5077065;28;20052;-82
2023/04/09 00:28:34;;;;;;;8.65;6.50;;;;;;;;;;5077355;28;20071;-82
2023/04/09 00:31:00;;;;;;;10.25;6.88;;;;;;;;;;5077737;28;20047;-81
2023/04/09 00:33:26;;;;;;;8.98;7.10;;;;;;;;;;5076215;28;20475;-82
2023/04/09 00:35:51;;;;;;;8.25;6.70;;;;;;;;;;5077052;28;20040;-82
2023/04/09 00:38:17;;;;;;;8.80;6.68;;;;;;;;;;5076813;28;20028;-81
2023/04/09 00:40:42;;;;;;;9.48;6.82;;;;;;;;;;5076920;28;20085;-82
2023/04/09 00:43:07;;;;;;;8.27;7.38;;;;;;;;;;5060185;28;20135;-81
2023/04/09 00:45:33;;;;;;;9.93;7.10;;;;;;;;;;5095218;28;20028;-81
2023/04/09 00:47:58;;;;;;;9.30;7.07;;;;;;;;;;5079313;28;20078;-81
2023/04/09 00:50:24;;;;;;;10.52;6.90;;;;;;;;;;5094629;28;20118;-80
2023/04/09 00:52:49;;;;;;;7.90;6.05;;;;;;;;;;5094661;28;20138;-80
2023/04/09 00:55:15;;;;;;;9.43;6.82;;;;;;;;;;5059716;28;20558;-80
2023/04/09 00:57:41;;;;;;;19.17;6.95;;;;;;;;;;5059720;28;20119;-80
2023/04/09 01:00:07;;;;;;;8.68;6.75;;;;;;;;;;5059363;28;20131;-80
2023/04/09 01:02:32;;;;;;;8.68;6.53;;;;;;;;;;5059418;28;20047;-80
2023/04/09 01:04:58;;;;;;;8.93;7.03;;;;;;;;;;5076537;28;20051;-80
2023/04/09 01:08:02;;;;;;;9.05;6.50;;;;;;;;;;5094335;28;20039;-81
2023/04/09 01:10:31;;;;;;;9.02;6.47;;;;;;;;;;5042913;28;20064;-81
2023/04/09 01:13:13;;;;;;;8.52;6.55;;;;;;;;;;5059429;28;20028;-81
2023/04/09 01:15:43;;;;;;;8.23;6.75;;;;;;;;;;5094303;28;20031;-81
2023/04/09 01:18:22;;;;;;;8.32;6.70;;;;;;;;;;5076219;28;20019;-81
2023/04/09 01:20:58;;;;;;;8.32;6.43;;;;;;;;;;5094582;28;20051;-81
2023/04/09 01:23:54;;;;;;;11.02;6.43;;;;;;;;;;5076265;28;20435;-81
2023/04/09 01:26:28;;;;;;;8.95;6.50;;;;;;;;;;5094142;28;20452;-81
2023/04/09 01:28:55;;;;;;;9.38;7.10;;;;;;;;;;5094155;28;20027;-81
2023/04/09 01:31:26;;;;;;;10.00;6.95;;;;;;;;;;5093880;28;20077;-81
2023/04/09 01:33:51;;;;;;;8.50;6.53;;;;;;;;;;5076130;28;20647;-81
2023/04/09 01:36:18;;;;;;;9.70;7.07;;;;;;;;;;5075791;28;20122;-81
2023/04/09 01:38:44;;;;;;;8.63;6.78;;;;;;;;;;5059817;28;20040;-81
2023/04/09 01:41:13;;;;;;;10.13;7.47;;;;;;;;;;5094084;28;20237;-80
2023/04/09 01:43:39;;;;;;;9.45;7.03;;;;;;;;;;5059015;28;20028;-80
2023/04/09 01:46:04;;;;;;;10.40;6.95;;;;;;;;;;5074739;28;20028;-80
2023/04/09 01:48:30;;;;;;;7.82;6.70;;;;;;;;;;5075571;28;20028;-80
2023/04/09 01:50:57;;;;;;;9.77;6.88;;;;;;;;;;5075387;28;20433;-80
2023/04/09 01:53:22;;;;;;;8.18;6.22;;;;;;;;;;5094497;28;20032;-80
2023/04/09 01:55:48;;;;;;;9.13;6.82;;;;;;;;;;5075460;28;20046;-80
2023/04/09 01:58:13;;;;;;;8.73;6.95;;;;;;;;;;5075262;28;20043;-80
2023/04/09 02:00:41;;;;;;;8.43;6.72;;;;;;;;;;5093115;28;20080;-80
2023/04/09 02:03:11;;;;;;;10.20;6.57;;;;;;;;;;5075079;28;20339;-81
2023/04/09 02:05:40;;;;;;;9.65;7.35;;;;;;;;;;5075201;28;20390;-80
2023/04/09 02:08:08;;;;;;;9.07;6.50;;;;;;;;;;5075274;28;20347;-80
2023/04/09 02:10:34;;;;;;;9.05;6.68;;;;;;;;;;5058488;28;20032;-80
2023/04/09 02:13:00;;;;;;;7.50;6.28;;;;;;;;;;5074977;28;20039;-80
2023/04/09 02:15:27;;;;;;;8.77;6.68;;;;;;;;;;5058476;28;20028;-80
2023/04/09 02:17:52;;;;;;;9.05;6.50;;;;;;;;;;5075115;28;20067;-80
2023/04/09 02:20:18;;;;;;;9.30;7.35;;;;;;;;;;5058355;28;20062;-80
2023/04/09 02:22:44;;;;;;;9.95;7.25;;;;;;;;;;5058562;28;20075;-80
2023/04/09 02:25:10;;;;;;;8.48;6.68;;;;;;;;;;5075208;28;20016;-80
2023/04/09 02:27:35;;;;;;;8.80;6.72;;;;;;;;;;5058180;28;20122;-80
2023/04/09 02:30:01;;;;;;;9.35;7.00;;;;;;;;;;5074751;28;20028;-80
2023/04/09 02:32:26;;;;;;;8.00;6.60;;;;;;;;;;5092840;28;20021;-80
2023/04/09 02:34:51;;;;;;;11.38;6.57;;;;;;;;;;5058089;28;20031;-80
2023/04/09 02:37:17;;;;;;;7.93;6.40;;;;;;;;;;5093441;28;20039;-80
2023/04/09 02:39:42;;;;;;;8.75;6.50;;;;;;;;;;5093051;28;20393;-81
2023/04/09 02:42:08;;;;;;;9.52;6.43;;;;;;;;;;5074216;28;20119;-80
2023/04/09 02:44:33;;;;;;;8.82;5.97;;;;;;;;;;5074883;28;20501;-80
2023/04/09 02:46:58;;;;;;;9.90;6.65;;;;;;;;;;5074875;28;20532;-80
2023/04/09 02:49:24;;;;;;;8.95;6.38;;;;;;;;;;5057697;28;20032;-80
2023/04/09 02:51:49;;;;;;;9.50;5.85;;;;;;;;;;5092971;28;20067;-80
2023/04/09 02:54:15;;;;;;;11.57;6.40;;;;;;;;;;5074658;28;20382;-80
2023/04/09 02:56:40;;;;;;;8.50;6.65;;;;;;;;;;5056281;28;20039;-80
2023/04/09 02:59:06;;;;;;;10.43;6.47;;;;;;;;;;5057781;28;20052;-80
2023/04/09 03:01:32;;;;;;;7.57;6.30;;;;;;;;;;5064134;28;20479;-81
2023/04/09 03:03:57;;;;;;;9.50;6.45;;;;;;;;;;5060966;28;20099;-80
2023/04/09 03:06:23;;;;;;;7.70;6.50;;;;;;;;;;5079052;28;20032;-80
2023/04/09 03:08:48;;;;;;;8.15;6.30;;;;;;;;;;5078984;28;20036;-80
2023/04/09 03:11:14;;;;;;;8.50;6.32;;;;;;;;;;5078887;28;20032;-80
2023/04/09 03:13:40;;;;;;;7.95;6.18;;;;;;;;;;5077700;28;20031;-80
2023/04/09 03:16:05;;;;;;;6.88;5.57;;;;;;;;;;5079183;28;20028;-80
2023/04/09 03:18:31;;;;;;;8.57;5.85;;;;;;;;;;5078752;28;20075;-80
2023/04/09 03:20:56;;;;;;;7.78;5.90;;;;;;;;;;5077792;28;20077;-80
2023/04/09 03:23:21;;;;;;;7.80;5.63;;;;;;;;;;5078020;28;20036;-80
2023/04/09 03:25:47;;;;;;;8.40;5.78;;;;;;;;;;5077661;28;20056;-80
2023/04/09 03:28:12;;;;;;;7.35;5.75;;;;;;;;;;5078947;28;20398;-80
2023/04/09 03:30:38;;;;;;;8.50;6.05;;;;;;;;;;5077390;28;20035;-81
2023/04/09 03:33:03;;;;;;;7.10;5.80;;;;;;;;;;5077390;28;20028;-81
2023/04/09 03:35:28;;;;;;;7.63;5.57;;;;;;;;;;5077612;28;20115;-81
2023/04/09 03:37:54;;;;;;;7.10;5.75;;;;;;;;;;5060749;28;20039;-81
2023/04/09 03:40:19;;;;;;;7.05;5.88;;;;;;;;;;5079039;28;20108;-81
2023/04/09 03:42:44;;;;;;;7.57;5.85;;;;;;;;;;5060853;28;20043;-81
2023/04/09 03:45:10;;;;;;;7.63;5.80;;;;;;;;;;5078985;28;20039;-81
2023/04/09 03:47:35;;;;;;;7.05;5.07;;;;;;;;;;5078507;28;20096;-80
2023/04/09 03:50:01;;;;;;;6.22;5.47;;;;;;;;;;5079131;28;20036;-81
2023/04/09 03:52:26;;;;;;;6.18;5.25;;;;;;;;;;5077637;28;20027;-81
2023/04/09 03:54:52;;;;;;;7.10;5.50;;;;;;;;;;5078561;28;20029;-81
2023/04/09 03:57:17;;;;;;;8.68;5.35;;;;;;;;;;5060621;28;20029;-80
2023/04/09 03:59:43;;;;;;;7.60;5.93;;;;;;;;;;5060505;28;20045;-80
2023/04/09 04:02:08;;;;;;;7.30;5.88;;;;;;;;;;5057405;28;20115;-80
2023/04/09 04:04:33;;;;;;;7.85;5.95;;;;;;;;;;5041879;28;20522;-79
2023/04/09 04:06:59;;;;;;;7.90;5.70;;;;;;;;;;5060159;28;20021;-80
2023/04/09 04:09:24;;;;;;;8.05;6.47;;;;;;;;;;5057894;28;20088;-80
2023/04/09 04:11:50;;;;;;;7.30;5.35;;;;;;;;;;5076238;28;20031;-80
2023/04/09 04:14:15;;;;;;;8.55;6.10;;;;;;;;;;5075933;28;20025;-80
2023/04/09 04:16:40;;;;;;;6.95;5.60;;;;;;;;;;5076150;28;20360;-80
2023/04/09 04:19:06;;;;;;;7.15;5.35;;;;;;;;;;5054462;28;20458;-80
2023/04/09 04:21:31;;;;;;;7.53;5.68;;;;;;;;;;5071877;28;20041;-81
2023/04/09 04:23:57;;;;;;;6.82;5.53;;;;;;;;;;5075689;28;20037;-81
2023/04/09 04:26:22;;;;;;;8.82;5.47;;;;;;;;;;5057419;28;20032;-80
2023/04/09 04:28:47;;;;;;;7.43;5.68;;;;;;;;;;5075425;28;20028;-80
2023/04/09 04:31:13;;;;;;;7.32;5.88;;;;;;;;;;5057559;28;20033;-80
2023/04/09 04:33:41;;;;;;;8.20;6.00;;;;;;;;;;5057202;28;20028;-80
2023/04/09 04:36:08;;;;;;;7.10;5.70;;;;;;;;;;5040865;28;20071;-80
2023/04/09 04:38:33;;;;;;;8.57;6.22;;;;;;;;;;5074997;28;20035;-80
2023/04/09 04:40:59;;;;;;;6.43;5.32;;;;;;;;;;5075269;28;20028;-80
2023/04/09 04:43:24;;;;;;;7.70;5.78;;;;;;;;;;5057437;28;20486;-80
2023/04/09 04:45:50;;;;;;;7.40;5.32;;;;;;;;;;5075938;28;20036;-80
2023/04/09 04:48:15;;;;;;;9.60;5.70;;;;;;;;;;5057306;28;20397;-81
2023/04/09 04:50:40;;;;;;;6.38;5.50;;;;;;;;;;5040614;28;20503;-81
2023/04/09 04:53:06;;;;;;;6.70;5.32;;;;;;;;;;5075575;28;20090;-80
2023/04/09 04:55:34;;;;;;;7.05;5.60;;;;;;;;;;5057294;28;20032;-80
2023/04/09 04:58:00;;;;;;;7.20;5.03;;;;;;;;;;5075493;28;20035;-80
2023/04/09 05:00:25;;;;;;;7.32;5.13;;;;;;;;;;5074662;28;20048;-80
2023/04/09 05:02:50;;;;;;;6.38;5.00;;;;;;;;;;5056902;28;20475;-80
2023/04/09 05:05:16;;;;;;;6.72;5.15;;;;;;;;;;5057036;28;20386;-80
2023/04/09 05:07:41;;;;;;;7.90;5.32;;;;;;;;;;5074924;28;20123;-80
2023/04/09 05:10:07;;;;;;;6.90;5.13;;;;;;;;;;5057051;28;20063;-80
2023/04/09 05:12:33;;;;;;;7.38;5.18;;;;;;;;;;5056490;28;20489;-79
2023/04/09 05:14:58;;;;;;;5.97;5.03;;;;;;;;;;5040179;28;20119;-79
2023/04/09 05:17:23;;;;;;;6.45;4.93;;;;;;;;;;5074923;28;20391;-80
2023/04/09 05:19:52;;;;;;;6.65;5.47;;;;;;;;;;5056955;28;20060;-80
2023/04/09 05:22:18;;;;;;;6.15;5.00;;;;;;;;;;5056453;28;20036;-80
2023/04/09 05:24:43;;;;;;;6.95;5.20;;;;;;;;;;5074515;28;20031;-80
2023/04/09 05:27:09;;;;;;;6.90;4.97;;;;;;;;;;5056447;28;20032;-80
2023/04/09 05:29:35;;;;;;;5.95;5.00;;;;;;;;;;5057115;28;20040;-80
2023/04/09 05:32:00;;;;;;;6.20;5.28;;;;;;;;;;5074297;28;20028;-80
2023/04/09 05:34:25;;;;;;;8.50;5.13;;;;;;;;;;5056543;28;20036;-80
2023/04/09 05:36:52;;;;;;;5.60;5.00;;;;;;;;;;5053308;28;20029;-80
2023/04/09 05:39:18;;;;;;;6.15;5.15;;;;;;;;;;5036699;28;20539;-80
2023/04/09 05:41:43;;;;;;;6.40;5.25;;;;;;;;;;5054251;28;20124;-80
2023/04/09 05:44:10;;;;;;;6.45;4.82;;;;;;;;;;5068740;28;20029;-80
2023/04/09 05:46:36;;;;;;;7.43;5.68;;;;;;;;;;5074129;28;20048;-80
2023/04/09 05:49:02;;;;;;;6.50;4.97;;;;;;;;;;5053161;28;20438;-80
2023/04/09 05:51:27;;;;;;;6.50;5.28;;;;;;;;;;5053106;28;20033;-80
2023/04/09 05:53:52;;;;;;;8.45;5.15;;;;;;;;;;5054113;28;20029;-80
2023/04/09 05:56:18;;;;;;;5.60;4.97;;;;;;;;;;5057372;28;20032;-80
2023/04/09 05:58:43;;;;;;;7.05;5.32;;;;;;;;;;5042241;28;20059;-80
2023/04/09 06:01:09;;;;;;;6.40;5.43;;;;;;;;;;5075946;28;20036;-79
2023/04/09 06:03:34;;;;;;;5.45;4.60;;;;;;;;;;5075655;28;20038;-80
2023/04/09 06:06:00;;;;;;;6.28;5.38;;;;;;;;;;5076114;28;20020;-81
2023/04/09 06:08:25;;;;;;;6.57;5.53;;;;;;;;;;5094187;28;20475;-80
2023/04/09 06:10:51;;;;;;;7.90;5.53;;;;;;;;;;5076477;28;20040;-78
2023/04/09 06:13:16;;;;;;;7.57;5.63;;;;;;;;;;5075796;28;20024;-80
2023/04/09 06:15:41;;;;;;;7.72;5.72;;;;;;;;;;5094201;28;20488;-81
2023/04/09 06:18:07;;;;;;;8.35;5.97;;;;;;;;;;5094383;28;20031;-79
2023/04/09 06:20:32;;;;;;;7.18;5.57;;;;;;;;;;5094834;28;20046;-80
2023/04/09 06:22:58;;;;;;;7.45;5.82;;;;;;;;;;5094858;28;20028;-81
2023/04/09 06:25:23;;;;;;;7.78;5.93;;;;;;;;;;5094667;28;20487;-81
2023/04/09 06:27:48;;;;;;;9.25;5.93;;;;;;;;;;5060118;28;20024;-84
2023/04/09 06:30:14;;;;;;;10.43;6.05;;;;;;;;;;5060098;28;20031;-82
2023/04/09 06:32:39;;;;;;;8.73;5.65;;;;;;;;;;5059744;28;20031;-84
2023/04/09 06:35:07;;;;;;;7.75;5.35;;;;;;;;;;5076689;28;20098;-82
2023/04/09 06:37:32;;;;;;;6.93;5.97;;;;;;;;;;5098333;28;20028;-83
2023/04/09 06:39:58;;;;;;;6.97;5.30;;;;;;;;;;5062492;28;20032;-82
2023/04/09 06:42:25;;;;;;;8.70;5.40;;;;;;;;;;5079229;28;20032;-82
2023/04/09 06:44:50;;;;;;;7.40;5.45;;;;;;;;;;5074676;28;20496;-81
2023/04/09 06:47:16;;;;;;;8.10;5.43;;;;;;;;;;5076710;28;20028;-82
2023/04/09 06:49:41;;;;;;;10.48;6.40;;;;;;;;;;5086158;28;20032;-79
2023/04/09 06:52:07;;;;;;;9.05;6.90;;;;;;;;;;5095022;28;20038;-80
2023/04/09 06:54:32;;;;;;;7.53;5.78;;;;;;;;;;5076582;28;20402;-80
2023/04/09 06:56:58;;;;;;;16.27;5.88;;;;;;;;;;5094513;28;20028;-81
2023/04/09 06:59:23;;;;;;;9.45;5.57;;;;;;;;;;5094307;28;20048;-80
2023/04/09 07:01:48;;;;;;;10.50;5.57;;;;;;;;;;5059348;28;20024;-80
2023/04/09 07:04:14;;;;;;;6.63;5.38;;;;;;;;;;5075732;28;20032;-80
2023/04/09 07:06:39;;;;;;;7.50;5.28;;;;;;;;;;5076576;28;20078;-82
2023/04/09 07:09:05;;;;;;;7.88;5.60;;;;;;;;;;5096507;28;20051;-80
2023/04/09 07:11:31;;;;;;;6.35;4.85;;;;;;;;;;5070893;28;20086;-81
2023/04/09 07:13:58;;;;;;;6.63;5.00;;;;;;;;;;5074670;28;20028;-80
2023/04/09 07:16:24;;;;;;;7.63;5.10;;;;;;;;;;5075439;28;20082;-82
2023/04/09 07:18:51;;;;;;;7.90;5.10;;;;;;;;;;5041819;28;20053;-81
2023/04/09 07:21:23;;;;;;;11.02;4.50;;;;;;;;;;5058689;28;20027;-81
2023/04/09 07:23:59;;;;;;;6.53;4.63;;;;;;;;;;5069090;28;20047;-80
2023/04/09 07:26:36;;;;;;;7.35;4.75;;;;;;;;;;5058841;28;20024;-80
2023/04/09 07:29:03;;;;;;;5.88;4.70;;;;;;;;;;5080547;28;20047;-81
2023/04/09 07:31:28;;;;;;;6.10;4.50;;;;;;;;;;5057073;28;20035;-79
2023/04/09 07:33:54;;;;;;;5.53;4.72;;;;;;;;;;5079009;28;20021;-80
2023/04/09 07:36:20;;;;;;;5.97;4.55;;;;;;;;;;5073296;28;20075;-79
2023/04/09 07:38:45;;;;;;;5.43;4.47;;;;;;;;;;5091837;28;20487;-81
2023/04/09 07:41:10;;;;;;;5.90;4.68;;;;;;;;;;5054926;28;20172;-80
2023/04/09 07:43:39;;;;;;;6.72;4.80;;;;;;;;;;5093531;28;20383;-81
2023/04/09 07:46:05;;;;;;;6.68;4.57;;;;;;;;;;5040312;28;20031;-81
2023/04/09 07:48:31;;;;;;;4.93;4.22;;;;;;;;;;5078728;28;20020;-81
2023/04/09 07:50:59;;;;;;;6.28;4.35;;;;;;;;;;5078962;28;20024;-80
2023/04/09 07:53:25;;;;;;;6.28;4.05;;;;;;;;;;5062581;28;20032;-81
2023/04/09 07:55:50;;;;;;;5.95;4.63;;;;;;;;;;5079306;28;20433;-79
2023/04/09 07:58:16;;;;;;;5.70;4.53;;;;;;;;;;5077154;28;20068;-81
2023/04/09 08:00:42;;;;;;;5.85;4.47;;;;;;;;;;5063857;28;20056;-82
2023/04/09 08:03:08;;;;;;;5.55;4.40;;;;;;;;;;5041682;28;20021;-78
2023/04/09 08:05:35;;;;;;;7.15;4.53;;;;;;;;;;5040610;28;20546;-78
2023/04/09 08:08:02;;;;;;;7.50;4.90;;;;;;;;;;5059437;28;20027;-77
2023/04/09 08:10:27;;;;;;;8.45;4.47;;;;;;;;;;5044668;28;20035;-78
2023/04/09 08:12:53;;;;;;;11.23;5.60;;;;;;;;;;5077618;28;20028;-80
2023/04/09 08:15:19;;;;;;;22.20;8.43;;;;;;;;;;5065671;28;20024;-79
2023/04/09 08:17:45;;;;;;;20.48;9.55;;;;;;;;;;5088205;28;20028;-81
2023/04/09 08:20:11;;;;;;;29.00;8.63;;;;;;;;;;5077339;28;20509;-80
2023/04/09 08:22:36;;;;;;;23.30;8.60;;;;;;;;;;5061133;28;20036;-83
2023/04/09 08:25:02;;;;;;;25.33;8.82;;;;;;;;;;5078394;28;20031;-85
2023/04/09 08:27:28;;;;;;;20.23;8.20;;;;;;;;;;5077623;28;20024;-87
2023/04/09 08:29:54;;;;;;;24.85;8.20;;;;;;;;;;5060567;28;20089;-89
2023/04/09 08:32:20;;;;;;;15.35;8.07;;;;;;;;;;5081250;28;20122;-81
2023/04/09 08:34:45;;;;;;;19.55;7.60;;;;;;;;;;5062571;28;20024;-83
2023/04/09 08:37:10;;;;;;;18.20;8.20;;;;;;;;;;5078973;28;20442;-79
2023/04/09 08:39:36;;;;;;;17.38;7.68;;;;;;;;;;5096562;28;20032;-88
2023/04/09 08:42:02;;;;;;;14.85;7.15;;;;;;;;;;5078660;28;20024;-86
2023/04/09 08:44:28;;;;;;;17.40;7.53;;;;;;;;;;5079907;28;20024;-87
2023/04/09 08:46:54;;;;;;;15.77;7.68;;;;;;;;;;5062328;28;20055;-83
2023/04/09 08:49:20;;;;;;;14.45;6.95;;;;;;;;;;5077915;28;20409;-83
2023/04/09 08:51:47;;;;;;;9.32;6.28;;;;;;;;;;5077504;28;20059;-86
2023/04/09 08:54:18;;;;;;;14.23;6.80;;;;;;;;;;5074310;28;20050;-86
2023/04/09 08:56:47;;;;;;;11.85;6.65;;;;;;;;;;5060307;28;20016;-85
2023/04/09 08:59:18;;;;;;;14.45;7.25;;;;;;;;;;5057302;28;20499;-85
2023/04/09 09:01:46;;;;;;;15.00;7.13;;;;;;;;;;5059404;28;20031;-81
2023/04/09 09:04:12;;;;;;;18.73;6.72;;;;;;;;;;5061869;28;20128;-81
2023/04/09 09:06:40;;;;;;;11.88;6.20;;;;;;;;;;5077343;28;20063;-82
2023/04/09 09:09:10;;;;;;;13.73;5.97;;;;;;;;;;5060804;28;20065;-83
2023/04/09 09:11:38;;;;;;;10.18;6.30;;;;;;;;;;5094450;28;20075;-83
2023/04/09 09:14:11;;;;;;;13.30;7.05;;;;;;;;;;5095562;28;20073;-86
2023/04/09 09:16:42;;;;;;;11.03;6.13;;;;;;;;;;5095833;28;20035;-89
2023/04/09 09:19:29;;;;;;;10.73;6.10;;;;;;;;;;5102977;28;20031;-92
2023/04/09 09:22:02;;;;;;;10.35;6.80;;;;;;;;;;5086768;28;20035;-92
2023/04/09 09:24:27;;;;;;;8.68;5.90;;;;;;;;;;5100206;28;20467;-89
2023/04/09 09:26:53;;;;;;;10.68;5.28;;;;;;;;;;5079855;28;20054;-88
2023/04/09 09:29:19;;;;;;;10.38;5.90;;;;;;;;;;5096941;28;20028;-87
2023/04/09 09:31:52;;;;;;;9.38;5.70;;;;;;;;;;5063176;28;20050;-89
2023/04/09 09:34:20;;;;;;;9.18;5.43;;;;;;;;;;5061119;28;20028;-87
2023/04/09 09:36:46;;;;;;;10.63;6.13;;;;;;;;;;5079050;28;20035;-87
2023/04/09 09:39:12;;;;;;;10.60;5.75;;;;;;;;;;5077275;28;20028;-85
2023/04/09 09:41:41;;;;;;;11.30;6.03;;;;;;;;;;5083192;28;20483;-89
2023/04/09 09:44:12;;;;;;;11.93;6.25;;;;;;;;;;5077985;28;20486;-90
2023/04/09 09:46:41;;;;;;;8.63;5.85;;;;;;;;;;5061421;28;20039;-88
2023/04/09 09:49:07;;;;;;;7.80;5.60;;;;;;;;;;5077985;28;20486;-87
2023/04/09 09:51:38;;;;;;;8.35;5.45;;;;;;;;;;5064128;28;20032;-89
2023/04/09 09:54:06;;;;;;;12.52;5.20;;;;;;;;;;5041025;28;20039;-86
2023/04/09 09:56:36;;;;;;;8.10;5.28;;;;;;;;;;5075557;28;20499;-88
2023/04/09 09:59:06;;;;;;;9.98;5.35;;;;;;;;;;5062035;28;20438;-87
2023/04/09 10:01:32;;;;;;;7.80;4.97;;;;;;;;;;5059348;28;20025;-86
2023/04/09 10:04:03;;;;;;;7.20;5.03;;;;;;;;;;5076876;28;20025;-87
2023/04/09 10:06:29;;;;;;;12.55;4.95;;;;;;;;;;5059630;28;20036;-89
2023/04/09 10:09:02;;;;;;;9.05;5.10;;;;;;;;;;5061871;28;20031;-90
2023/04/09 10:11:27;;;;;;;7.53;4.93;;;;;;;;;;5057939;28;20491;-89
2023/04/09 10:13:57;;;;;;;6.25;5.05;;;;;;;;;;5025510;28;20036;-89
2023/04/09 10:16:22;;;;;;;9.70;4.57;;;;;;;;;;5075428;28;20023;-89
2023/04/09 10:18:48;;;;;;;6.05;4.32;;;;;;;;;;5063707;28;20149;-89
2023/04/09 10:21:22;;;;;;;5.63;4.65;;;;;;;;;;5075781;28;20383;-87
2023/04/09 10:23:49;;;;;;;6.45;4.40;;;;;;;;;;5057569;28;20036;-89
2023/04/09 10:26:17;;;;;;;6.25;4.63;;;;;;;;;;5058136;28;20028;-89
2023/04/09 10:28:42;;;;;;;6.70;4.45;;;;;;;;;;5060338;28;20039;-88
2023/04/09 10:31:08;;;;;;;6.57;4.80;;;;;;;;;;5056636;28;20036;-86
2023/04/09 10:33:36;;;;;;;8.95;4.53;;;;;;;;;;5090920;28;20032;-90
2023/04/09 10:36:09;;;;;;;5.07;4.05;;;;;;;;;;5077724;28;20089;-88
2023/04/09 10:38:41;;;;;;;6.00;4.27;;;;;;;;;;5073321;28;20032;-87
2023/04/09 10:41:12;;;;;;;6.25;4.07;;;;;;;;;;5040371;28;20391;-88
2023/04/09 10:43:37;;;;;;;5.35;4.13;;;;;;;;;;5044237;28;20111;-86
2023/04/09 10:46:24;;;;;;;6.22;4.40;;;;;;;;;;5080877;28;20066;-87
2023/04/09 10:49:10;;;;;;;6.07;4.53;;;;;;;;;;5093105;28;20091;-88
2023/04/09 10:51:37;;;;;;;5.60;4.20;;;;;;;;;;5074388;28;20366;-87
2023/04/09 10:54:06;;;;;;;5.60;4.43;;;;;;;;;;5061134;28;20032;-87
2023/04/09 10:56:32;;;;;;;5.20;4.13;;;;;;;;;;5039209;28;20081;-87
2023/04/09 10:58:57;;;;;;;6.00;4.10;;;;;;;;;;5055606;28;20048;-87
2023/04/09 11:01:25;;;;;;;6.05;4.35;;;;;;;;;;5073823;28;20024;-87
2023/04/09 11:04:07;;;;;;;4.90;4.05;;;;;;;;;;5074270;28;20025;-87
2023/04/09 11:06:35;;;;;;;5.68;3.95;;;;;;;;;;5055591;28;20040;-86
2023/04/09 11:09:02;;;;;;;5.28;4.10;;;;;;;;;;5056104;28;20027;-86
2023/04/09 11:11:28;;;;;;;5.72;4.20;;;;;;;;;;5039775;28;20031;-87
2023/04/09 11:13:58;;;;;;;5.50;4.03;;;;;;;;;;5061104;28;20025;-88
2023/04/09 11:16:23;;;;;;;4.97;3.88;;;;;;;;;;5049700;28;20115;-86
2023/04/09 11:18:49;;;;;;;5.88;4.15;;;;;;;;;;5060105;28;20055;-87
2023/04/09 11:21:16;;;;;;;6.25;3.90;;;;;;;;;;5043326;28;20033;-86
2023/04/09 11:23:50;;;;;;;4.20;3.70;;;;;;;;;;5043011;28;20450;-86
2023/04/09 11:26:16;;;;;;;4.65;3.72;;;;;;;;;;5042655;28;20477;-87
2023/04/09 11:28:42;;;;;;;8.10;4.00;;;;;;;;;;5042629;28;20043;-85
2023/04/09 11:31:08;;;;;;;4.85;3.70;;;;;;;;;;5042593;28;20028;-85
2023/04/09 11:33:33;;;;;;;4.32;3.70;;;;;;;;;;5076926;28;20039;-86
2023/04/09 11:35:59;;;;;;;5.43;3.70;;;;;;;;;;5056214;28;20070;-87
2023/04/09 11:38:24;;;;;;;6.32;3.47;;;;;;;;;;5042292;28;20487;-87
2023/04/09 11:40:50;;;;;;;4.47;3.50;;;;;;;;;;5077504;28;20032;-88
2023/04/09 11:43:16;;;;;;;4.53;4.00;;;;;;;;;;5042530;28;20041;-86
2023/04/09 11:45:42;;;;;;;4.25;3.45;;;;;;;;;;5059057;28;20055;-86
2023/04/09 11:48:08;;;;;;;4.35;3.67;;;;;;;;;;5077228;28;20032;-86
2023/04/09 11:50:33;;;;;;;4.32;3.42;;;;;;;;;;5059244;28;20543;-85
2023/04/09 11:52:59;;;;;;;4.85;3.92;;;;;;;;;;5077706;28;20057;-85
2023/04/09 11:55:27;;;;;;;4.28;3.63;;;;;;;;;;5078680;28;20471;-88
2023/04/09 11:57:56;;;;;;;4.45;3.42;;;;;;;;;;5060246;28;20051;-89
2023/04/09 12:00:23;;;;;;;5.15;3.65;;;;;;;;;;5044529;28;20040;-84
2023/04/09 12:02:57;;;;;;;4.15;3.28;;;;;;;;;;5041649;28;20032;-84
2023/04/09 12:05:29;;;;;;;4.72;3.38;;;;;;;;;;5058675;28;20020;-85
2023/04/09 12:08:00;;;;;;;4.00;3.30;;;;;;;;;;5058519;28;20020;-83
2023/04/09 12:10:27;;;;;;;4.78;3.08;;;;;;;;;;5059250;28;20033;-82
2023/04/09 12:12:52;;;;;;;4.28;3.15;;;;;;;;;;5041585;28;20032;-84
2023/04/09 12:15:22;;;;;;;8.63;3.47;;;;;;;;;;5076771;28;20051;-86
2023/04/09 12:17:54;;;;;;;3.58;3.05;;;;;;;;;;5041621;28;20061;-84
2023/04/09 12:20:33;;;;;;;3.85;3.08;;;;;;;;;;5041700;28;20024;-87
2023/04/09 12:23:00;;;;;;;4.35;3.35;;;;;;;;;;5042962;28;20086;-85
2023/04/09 12:25:26;;;;;;;5.47;2.97;;;;;;;;;;5041854;28;20060;-84
2023/04/09 12:27:53;;;;;;;3.83;3.05;;;;;;;;;;5058002;28;20028;-86
2023/04/09 12:30:18;;;;;;;3.47;2.97;;;;;;;;;;5041337;28;20480;-89
2023/04/09 12:32:44;;;;;;;3.80;2.85;;;;;;;;;;5058245;28;20031;-88
2023/04/09 12:35:10;;;;;;;4.10;2.78;;;;;;;;;;5058396;28;20029;-90
2023/04/09 12:37:35;;;;;;;4.20;2.95;;;;;;;;;;5041614;28;20024;-84
2023/04/09 12:40:00;;;;;;;3.20;2.80;;;;;;;;;;5041725;28;20077;-84
2023/04/09 12:42:26;;;;;;;4.38;2.95;;;;;;;;;;5041681;28;20031;-88
2023/04/09 12:44:51;;;;;;;3.35;2.75;;;;;;;;;;5076615;28;20040;-88
2023/04/09 12:47:17;;;;;;;4.00;2.58;;;;;;;;;;5076563;28;20032;-87
2023/04/09 12:49:45;;;;;;;3.75;2.67;;;;;;;;;;5041545;28;20479;-86
2023/04/09 12:52:11;;;;;;;3.33;2.83;;;;;;;;;;5059286;28;20028;-85
2023/04/09 12:54:38;;;;;;;3.30;2.85;;;;;;;;;;5075801;28;20025;-85
2023/04/09 12:57:04;;;;;;;3.10;2.80;;;;;;;;;;5041124;28;20044;-86
2023/04/09 12:59:30;;;;;;;3.13;2.83;;;;;;;;;;5082211;28;20495;-87
2023/04/09 13:01:55;;;;;;;6.45;3.10;;;;;;;;;;5077512;28;20020;-86
2023/04/09 13:04:20;;;;;;;3.85;2.75;;;;;;;;;;5077586;28;20101;-86
2023/04/09 13:06:47;;;;;;;3.53;2.90;;;;;;;;;;5078669;28;20061;-87
2023/04/09 13:09:13;;;;;;;3.10;2.72;;;;;;;;;;5096746;28;20032;-86
2023/04/09 13:11:38;;;;;;;4.78;3.20;;;;;;;;;;5077931;28;20024;-85
2023/04/09 13:14:03;;;;;;;4.57;2.90;;;;;;;;;;5096367;28;20482;-86
2023/04/09 13:16:29;;;;;;;3.25;2.95;;;;;;;;;;5060559;28;20028;-84
2023/04/09 13:18:54;;;;;;;4.47;3.15;;;;;;;;;;5060712;28;20480;-87
2023/04/09 13:21:20;;;;;;;4.78;2.85;;;;;;;;;;5077664;28;20109;-86
2023/04/09 13:23:45;;;;;;;4.68;3.15;;;;;;;;;;5060265;28;20024;-86
2023/04/09 13:26:10;;;;;;;3.08;2.72;;;;;;;;;;5096097;28;20109;-86
2023/04/09 13:28:36;;;;;;;3.95;2.60;;;;;;;;;;5095520;28;20039;-87
2023/04/09 13:31:02;;;;;;;3.40;2.90;;;;;;;;;;5095540;28;20028;-87
2023/04/09 13:33:27;;;;;;;3.00;2.45;;;;;;;;;;5077310;28;20024;-86
2023/04/09 13:35:53;;;;;;;4.45;3.10;;;;;;;;;;5077018;28;20439;-87
2023/04/09 13:38:18;;;;;;;3.28;2.70;;;;;;;;;;5077183;28;20423;-87
2023/04/09 13:40:44;;;;;;;2.97;2.70;;;;;;;;;;5060488;28;20036;-88
2023/04/09 13:43:11;;;;;;;3.38;2.70;;;;;;;;;;5077134;28;20437;-86
2023/04/09 13:45:38;;;;;;;3.63;2.80;;;;;;;;;;5043408;28;20036;-87
2023/04/09 13:48:05;;;;;;;2.45;2.25;;;;;;;;;;5095050;28;20042;-87
2023/04/09 13:50:31;;;;;;;3.40;2.80;;;;;;;;;;5090328;28;20016;-87
2023/04/09 13:52:56;;;;;;;2.80;2.50;;;;;;;;;;5081339;28;20038;-89
2023/04/09 13:55:22;;;;;;;4.78;2.83;;;;;;;;;;5054919;28;20032;-90
2023/04/09 13:57:47;;;;;;;2.70;2.50;;;;;;;;;;5095431;28;20127;-89
2023/04/09 14:00:13;;;;;;;3.20;2.75;;;;;;;;;;5091575;28;20071;-90
2023/04/09 14:02:38;;;;;;;7.47;2.38;;;;;;;;;;5080799;28;20032;-87
2023/04/09 14:05:04;;;;;;;2.88;2.58;;;;;;;;;;5058825;28;20055;-88
2023/04/09 14:07:30;;;;;;;3.03;2.60;;;;;;;;;;5086442;28;20020;-87
2023/04/09 14:09:56;;;;;;;3.25;2.60;;;;;;;;;;5094564;28;20043;-87
2023/04/09 14:12:22;;;;;;;3.95;2.70;;;;;;;;;;5093134;28;20036;-86
2023/04/09 14:14:47;;;;;;;3.00;2.53;;;;;;;;;;5045121;28;20023;-87
2023/04/09 14:17:13;;;;;;;3.13;2.30;;;;;;;;;;5076335;28;20044;-88
2023/04/09 14:19:38;;;;;;;3.78;2.47;;;;;;;;;;5089168;28;20020;-86
2023/04/09 14:22:06;;;;;;;3.33;2.67;;;;;;;;;;5095772;28;20030;-91
2023/04/09 14:24:38;;;;;;;2.95;2.30;;;;;;;;;;5089735;28;20028;-85
2023/04/09 14:27:04;;;;;;;2.55;2.25;;;;;;;;;;5094866;28;20394;-84
2023/04/09 14:29:30;;;;;;;2.97;2.60;;;;;;;;;;5059710;28;20044;-86
2023/04/09 14:31:56;;;;;;;4.28;2.75;;;;;;;;;;5068790;28;20086;-85
2023/04/09 14:34:22;;;;;;;11.35;2.45;;;;;;;;;;5078408;28;20024;-86
2023/04/09 14:36:47;;;;;;;5.68;2.90;;;;;;;;;;5089594;28;20455;-83
2023/04/09 14:39:12;;;;;;;5.07;3.00;;;;;;;;;;5110407;28;20035;-83