Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:01:06;;;;;;;4.78;2.35;;;3.80;99.90;;;;;;4999631;28;20050;-81
2020/12/30 00:03:34;;;;;;;7.35;1.85;;;3.80;99.90;;;;;;5001107;28;20038;-81
2020/12/30 00:05:59;;;;;;;5.00;2.20;;;3.80;99.90;;;;;;5000964;28;20042;-83
2020/12/30 00:08:25;;;;;;;6.75;2.28;;;3.80;99.90;;;;;;4996050;28;20707;-83
2020/12/30 00:10:50;;;;;;;5.88;2.33;;;3.80;99.90;;;;;;4999796;28;20034;-83
2020/12/30 00:13:18;;;;;;;5.32;2.10;;;3.70;99.90;;;;;;4996803;28;20149;-83
2020/12/30 00:15:43;;;;;;;5.72;2.42;;;3.70;99.90;;;;;;4988418;28;20030;-83
2020/12/30 00:18:09;;;;;;;6.10;2.63;;;3.70;99.90;;;;;;5012985;28;20030;-81
2020/12/30 00:20:34;;;;;;;5.00;2.45;;;3.70;99.90;;;;;;4969730;28;20094;-83
2020/12/30 00:23:00;;;;;;;3.90;2.03;;;3.70;99.90;;;;;;4993827;28;20112;-82
2020/12/30 00:25:27;;;;;;;6.80;2.58;;;3.60;99.90;;;;;;4938907;28;20117;-83
2020/12/30 00:27:53;;;;;;;10.20;2.53;;;3.60;99.90;;;;;;4979179;28;20045;-81
2020/12/30 00:30:19;;;;;;;5.03;2.17;;;3.60;99.90;;;;;;4995673;28;20429;-84
2020/12/30 00:32:47;;;;;;;3.92;1.98;;;3.60;99.90;;;;;;4979305;28;20037;-84
2020/12/30 00:35:15;;;;;;;4.90;1.80;;;3.50;99.90;;;;;;4995635;28;20066;-82
2020/12/30 00:37:41;;;;;;;8.40;1.85;;;3.60;99.90;;;;;;4971823;28;20038;-81
2020/12/30 00:40:07;;;;;;;4.57;1.55;;;3.70;99.90;;;;;;4994554;28;20046;-81
2020/12/30 00:42:34;;;;;;;4.80;2.22;;;3.60;99.90;;;;;;4997108;28;20066;-82
2020/12/30 00:45:00;;;;;;;5.75;1.77;;;3.70;99.90;;;;;;4995565;28;20045;-81
2020/12/30 00:47:27;;;;;;;4.47;2.13;;;3.70;99.90;;;;;;5001889;28;20489;-81
2020/12/30 00:49:53;;;;;;;3.58;1.88;;;3.70;99.90;;;;;;5001995;28;20030;-82
2020/12/30 00:52:18;;;;;;;4.50;2.05;;;3.60;99.90;;;;;;5002767;28;20058;-81
2020/12/30 00:54:44;;;;;;;2.90;1.40;;;3.60;99.90;;;;;;5007252;28;20060;-81
2020/12/30 00:57:10;;;;;;;8.02;2.08;;;3.60;99.90;;;;;;5005955;28;20364;-81
2020/12/30 00:59:35;;;;;;;4.10;1.92;;;3.60;99.90;;;;;;5002951;28;20123;-83
2020/12/30 01:02:01;;;;;;;3.08;1.77;;;3.60;99.90;;;;;;4999494;28;20038;-81
2020/12/30 01:04:27;;;;;;;4.22;1.92;;;3.60;99.90;;;;;;4996511;28;20474;-83
2020/12/30 01:06:54;;;;;;;4.18;1.73;;;3.50;99.90;;;;;;4999104;28;20057;-81
2020/12/30 01:09:24;;;;;;;7.47;2.03;;;3.50;99.90;;;;;;5005284;28;20065;-82
2020/12/30 01:11:50;;;;;;;3.72;1.92;;;3.50;99.90;;;;;;5006049;28;20037;-82
2020/12/30 01:14:16;;;;;;;4.10;2.03;;;3.50;99.90;;;;;;4998233;28;20039;-82
2020/12/30 01:16:50;;;;;;;6.00;1.98;;;3.50;99.90;;;;;;4975553;28;20138;-81
2020/12/30 01:19:16;;;;;;;3.13;1.73;;;3.50;99.90;;;;;;5020090;28;20683;-82
2020/12/30 01:21:42;;;;;;;3.47;1.77;;;3.50;99.90;;;;;;5000700;28;20022;-82
2020/12/30 01:24:08;;;;;;;4.35;2.22;;;3.50;99.90;;;;;;5013291;28;20053;-84
2020/12/30 01:26:35;;;;;;;3.25;1.50;;;3.60;99.90;;;;;;4994751;28;20421;-81
2020/12/30 01:29:00;;;;;;;3.63;1.65;;;3.50;99.90;;;;;;4993190;28;20034;-81
2020/12/30 01:31:27;;;;;;;6.10;2.20;;;3.60;99.90;;;;;;4989923;28;20037;-81
2020/12/30 01:33:53;;;;;;;3.85;1.85;;;3.50;99.90;;;;;;4993754;28;20054;-83
2020/12/30 01:36:19;;;;;;;5.10;1.95;;;3.50;99.90;;;;;;4976942;28;20115;-81
2020/12/30 01:38:44;;;;;;;3.95;1.80;;;3.70;99.90;;;;;;4991020;28;20444;-83
2020/12/30 01:41:10;;;;;;;10.27;1.95;;;3.70;99.90;;;;;;5002534;28;20026;-83
2020/12/30 01:43:35;;;;;;;3.10;1.70;;;3.70;99.90;;;;;;4999114;28;20057;-83
2020/12/30 01:46:01;;;;;;;3.50;1.85;;;3.80;99.90;;;;;;5015602;28;20044;-83
2020/12/30 01:48:26;;;;;;;4.60;1.70;;;3.80;99.90;;;;;;4994967;28;20042;-82
2020/12/30 01:50:52;;;;;;;3.17;1.55;;;3.70;99.90;;;;;;4995421;28;20058;-82
2020/12/30 01:53:19;;;;;;;4.43;1.77;;;3.80;99.90;;;;;;5009191;28;20110;-81
2020/12/30 01:55:44;;;;;;;3.28;1.88;;;3.80;99.90;;;;;;5011912;28;20129;-81
2020/12/30 01:58:11;;;;;;;3.53;1.40;;;3.80;99.90;;;;;;5013057;28;20049;-81
2020/12/30 02:00:39;;;;;;;2.72;1.50;;;3.80;99.90;;;;;;5010689;28;20085;-81
2020/12/30 02:03:07;;;;;;;2.33;1.40;;;3.80;99.90;;;;;;5005638;28;20076;-81
2020/12/30 02:05:37;;;;;;;3.58;2.00;;;3.80;99.90;;;;;;5014832;28;20493;-81
2020/12/30 02:08:04;;;;;;;3.35;1.63;;;3.80;99.90;;;;;;5006484;28;20263;-81
2020/12/30 02:10:30;;;;;;;2.22;1.65;;;3.80;99.90;;;;;;5010014;28;20044;-83
2020/12/30 02:12:57;;;;;;;2.53;1.50;;;3.80;99.90;;;;;;5013010;28;20120;-83
2020/12/30 02:15:33;;;;;;;4.70;1.88;;;3.80;99.90;;;;;;5004717;28;20030;-83
2020/12/30 02:18:00;;;;;;;2.67;1.27;;;3.80;99.90;;;;;;4999283;28;20054;-82
2020/12/30 02:20:30;;;;;;;4.43;1.77;;;3.80;99.90;;;;;;4997350;28;20030;-84
2020/12/30 02:23:05;;;;;;;2.45;1.60;;;3.80;99.90;;;;;;4998285;28;20497;-84
2020/12/30 02:25:30;;;;;;;4.13;2.22;;;3.80;99.90;;;;;;5003747;28;20041;-84
2020/12/30 02:27:56;;;;;;;2.28;1.65;;;3.90;99.90;;;;;;5018585;28;20048;-83
2020/12/30 02:30:21;;;;;;;1.90;1.40;;;3.90;99.90;;;;;;5014867;28;20042;-83
2020/12/30 02:32:47;;;;;;;4.03;1.75;;;3.90;99.90;;;;;;5019224;28;20057;-83
2020/12/30 02:35:14;;;;;;;4.60;1.63;;;3.90;99.90;;;;;;5016837;28;20042;-83
2020/12/30 02:37:40;;;;;;;3.95;1.73;;;3.90;99.90;;;;;;5009604;28;20044;-83
2020/12/30 02:40:06;;;;;;;2.70;1.45;;;3.90;99.90;;;;;;5017455;28;20034;-83
2020/12/30 02:42:32;;;;;;;1.95;1.40;;;3.90;99.90;;;;;;4999408;28;20152;-83
2020/12/30 02:45:06;;;;;;;3.80;1.13;;;4.00;99.90;;;;;;5009557;28;20061;-83
2020/12/30 02:47:32;;;;;;;4.20;1.42;;;3.90;99.90;;;;;;5003426;28;20131;-84
2020/12/30 02:49:58;;;;;;;2.53;1.40;;;3.90;99.90;;;;;;5005147;28;20095;-83
2020/12/30 02:52:25;;;;;;;3.10;1.70;;;3.90;99.90;;;;;;5002129;28;20221;-81
2020/12/30 02:54:51;;;;;;;2.85;1.10;;;3.90;99.90;;;;;;4999138;28;20057;-81
2020/12/30 02:57:16;;;;;;;2.13;1.38;;;3.90;99.90;;;;;;4981539;28;20022;-83
2020/12/30 02:59:42;;;;;;;2.42;1.48;;;3.90;99.90;;;;;;4988188;28;20117;-81
2020/12/30 03:02:07;;;;;;;4.93;1.77;;;3.90;99.90;;;;;;5018949;28;20037;-82
2020/12/30 03:04:33;;;;;;;4.65;1.23;;;3.90;99.90;;;;;;5004589;28;20038;-84
2020/12/30 03:06:58;;;;;;;3.17;1.40;;;4.00;99.90;;;;;;5001645;28;20053;-83
2020/12/30 03:09:24;;;;;;;4.32;1.73;;;4.10;99.90;;;;;;5003830;28;20070;-82
2020/12/30 03:11:50;;;;;;;10.90;1.27;;;4.00;99.90;;;;;;5006128;28;20078;-82
2020/12/30 03:14:17;;;;;;;2.33;1.27;;;4.00;99.90;;;;;;5007076;28;20034;-82
2020/12/30 03:16:43;;;;;;;2.80;1.25;;;4.10;99.90;;;;;;5026094;28;20212;-82
2020/12/30 03:19:08;;;;;;;2.22;1.30;;;4.10;99.90;;;;;;5034396;28;20041;-81
2020/12/30 03:21:34;;;;;;;2.70;1.25;;;4.10;99.90;;;;;;5014978;28;20038;-82
2020/12/30 03:23:59;;;;;;;5.53;2.17;;;4.10;99.90;;;;;;5015431;28;20053;-82
2020/12/30 03:26:25;;;;;;;2.70;1.52;;;4.10;99.90;;;;;;4997703;28;20179;-82
2020/12/30 03:28:51;;;;;;;2.72;1.30;;;4.10;99.90;;;;;;4997794;28;20065;-82
2020/12/30 03:31:16;;;;;;;1.30;0.90;;;4.10;99.90;;;;;;4997713;28;20041;-82
2020/12/30 03:33:42;;;;;;;3.28;1.25;;;4.10;99.90;;;;;;4997467;28;20030;-82
2020/12/30 03:36:07;;;;;;;2.08;0.95;;;4.10;99.90;;;;;;5011859;28;20049;-82
2020/12/30 03:38:33;;;;;;;4.55;1.48;;;4.10;99.90;;;;;;4999497;28;20030;-82
2020/12/30 03:40:59;;;;;;;3.55;1.02;;;4.10;99.90;;;;;;5002703;28;20038;-82
2020/12/30 03:43:24;;;;;;;3.58;1.17;;;4.10;99.90;;;;;;4999357;28;20035;-82
2020/12/30 03:45:50;;;;;;;3.85;1.25;;;4.10;99.90;;;;;;5003778;28;20027;-83
2020/12/30 03:48:15;;;;;;;2.42;1.20;;;4.00;99.90;;;;;;5003435;28;20101;-82
2020/12/30 03:50:41;;;;;;;4.32;1.27;;;4.00;99.90;;;;;;5000368;28;20117;-84
2020/12/30 03:53:06;;;;;;;3.08;1.10;;;3.90;99.90;;;;;;5001154;28;20070;-82
2020/12/30 03:55:32;;;;;;;3.10;1.02;;;3.90;99.90;;;;;;4997394;28;20038;-82
2020/12/30 03:57:57;;;;;;;2.35;0.98;;;3.90;99.90;;;;;;5017807;28;20080;-83
2020/12/30 04:00:23;;;;;;;6.35;1.20;;;3.80;99.90;;;;;;5000813;28;20044;-81
2020/12/30 04:02:48;;;;;;;3.03;1.13;;;3.70;99.90;;;;;;5014275;28;20060;-83
2020/12/30 04:05:14;;;;;;;2.47;0.95;;;3.70;99.90;;;;;;4998265;28;20046;-84
2020/12/30 04:07:39;;;;;;;3.63;1.30;;;3.70;99.90;;;;;;5004855;28;20045;-84
2020/12/30 04:10:05;;;;;;;2.10;1.00;;;3.60;99.90;;;;;;5017155;28;20042;-82
2020/12/30 04:12:30;;;;;;;3.30;1.02;;;3.50;99.90;;;;;;4979446;28;20049;-82
2020/12/30 04:14:56;;;;;;;3.53;1.38;;;3.50;99.90;;;;;;5018651;28;20666;-82
2020/12/30 04:17:21;;;;;;;7.20;1.30;;;3.50;99.90;;;;;;4999722;28;20244;-82
2020/12/30 04:19:47;;;;;;;4.20;1.13;;;3.40;99.90;;;;;;5002269;28;20085;-82
2020/12/30 04:22:12;;;;;;;3.90;1.05;;;3.40;99.90;;;;;;4996089;28;20061;-82
2020/12/30 04:24:38;;;;;;;2.35;1.15;;;3.30;99.90;;;;;;5004491;28;20038;-84
2020/12/30 04:27:04;;;;;;;3.08;1.20;;;3.20;99.90;;;;;;5003180;28;20042;-82
2020/12/30 04:29:29;;;;;;;2.72;1.35;;;3.20;99.90;;;;;;5016195;28;20049;-82
2020/12/30 04:31:55;;;;;;;2.78;1.05;;;3.20;99.90;;;;;;5000285;28;20130;-82
2020/12/30 04:34:20;;;;;;;2.97;1.30;;;3.20;99.90;;;;;;5006148;28;20041;-84
2020/12/30 04:36:46;;;;;;;2.92;1.05;;;3.10;99.90;;;;;;5010738;28;20080;-83
2020/12/30 04:39:11;;;;;;;8.13;1.50;;;3.20;99.90;;;;;;5010010;28;20046;-83
2020/12/30 04:41:40;;;;;;;2.42;0.95;;;3.10;99.90;;;;;;5009355;28;20073;-84
2020/12/30 04:44:05;;;;;;;4.28;1.17;;;3.10;99.90;;;;;;5003190;28;20045;-82
2020/12/30 04:46:32;;;;;;;4.78;1.58;;;3.10;99.90;;;;;;5006493;28;20030;-83
2020/12/30 04:48:59;;;;;;;2.95;1.25;;;3.20;99.90;;;;;;5025409;28;20060;-84
2020/12/30 04:51:26;;;;;;;3.10;1.17;;;3.10;99.90;;;;;;5003847;28;20046;-82
2020/12/30 04:53:55;;;;;;;3.25;1.38;;;3.30;99.90;;;;;;5000682;28;20039;-81
2020/12/30 04:56:41;;;;;;;4.30;1.30;;;3.20;99.90;;;;;;4999868;28;20113;-82
2020/12/30 04:59:11;;;;;;;1.83;1.00;;;3.30;99.90;;;;;;4999154;28;20042;-82
2020/12/30 05:02:07;;;;;;;4.38;1.00;;;3.30;99.90;;;;;;4999411;28;20030;-82
2020/12/30 05:04:34;;;;;;;6.05;1.08;;;3.30;99.90;;;;;;4996383;28;20030;-82
2020/12/30 05:07:09;;;;;;;3.97;1.27;;;3.30;99.90;;;;;;4997585;28;20544;-82
2020/12/30 05:09:36;;;;;;;7.75;1.25;;;3.30;99.90;;;;;;4998240;28;20042;-82
2020/12/30 05:12:13;;;;;;;7.28;1.10;;;3.30;99.90;;;;;;5002656;28;20077;-82
2020/12/30 05:14:39;;;;;;;3.88;1.35;;;3.30;99.90;;;;;;5009510;28;20102;-82
2020/12/30 05:17:06;;;;;;;5.53;1.08;;;3.30;99.90;;;;;;5010477;28;20030;-82
2020/12/30 05:19:32;;;;;;;3.70;1.27;;;3.30;99.90;;;;;;4977916;28;20077;-81
2020/12/30 05:21:57;;;;;;;7.60;0.93;;;3.20;99.90;;;;;;4978490;28;20650;-82
2020/12/30 05:24:23;;;;;;;8.10;1.27;;;3.20;99.90;;;;;;4976284;28;20042;-82
2020/12/30 05:26:49;;;;;;;10.77;1.30;;;3.20;99.90;;;;;;5008795;28;20090;-82
2020/12/30 05:29:16;;;;;;;2.55;1.20;;;3.20;99.90;;;;;;4977083;28;20409;-82
2020/12/30 05:31:41;;;;;;;7.13;2.25;;;3.30;99.90;;;;;;4980114;28;20037;-82
2020/12/30 05:34:08;;;;;;;3.15;1.02;;;3.40;99.90;;;;;;4977303;28;20042;-82
2020/12/30 05:36:33;;;;;;;2.92;1.50;;;3.40;99.90;;;;;;4979175;28;20518;-82
2020/12/30 05:38:59;;;;;;;5.65;1.40;;;3.40;99.90;;;;;;4997030;28;20042;-82
2020/12/30 05:41:24;;;;;;;2.40;0.98;;;3.30;99.90;;;;;;4979724;28;20517;-82
2020/12/30 05:43:50;;;;;;;2.95;1.20;;;3.30;99.90;;;;;;4977931;28;20039;-82
2020/12/30 05:46:28;;;;;;;6.45;1.40;;;3.30;99.90;;;;;;4976978;28;20027;-81
2020/12/30 05:48:54;;;;;;;6.97;1.30;;;3.40;99.90;;;;;;4995341;28;20034;-82
2020/12/30 05:51:29;;;;;;;3.25;1.30;;;3.40;99.90;;;;;;4992388;28;20181;-82
2020/12/30 05:54:09;;;;;;;8.95;1.17;;;3.40;99.90;;;;;;4978678;28;20030;-82
2020/12/30 05:56:36;;;;;;;9.23;2.20;;;3.40;99.90;;;;;;4977090;28;20224;-82
2020/12/30 05:59:03;;;;;;;1.65;0.85;;;3.40;99.90;;;;;;4981670;28;20052;-83
2020/12/30 06:01:28;;;;;;;4.95;1.17;;;3.50;99.90;;;;;;4981599;28;20049;-82
2020/12/30 06:03:55;;;;;;;5.72;1.52;;;3.50;99.90;;;;;;4981848;28;20043;-82
2020/12/30 06:06:21;;;;;;;3.40;1.00;;;3.50;99.90;;;;;;4980550;28;20054;-82
2020/12/30 06:08:49;;;;;;;7.22;1.60;;;3.50;99.90;;;;;;4985978;28;20117;-82
2020/12/30 06:11:25;;;;;;;5.60;1.23;;;3.40;99.90;;;;;;4998006;28;20086;-82
2020/12/30 06:13:55;;;;;;;2.03;1.10;;;3.40;99.90;;;;;;4994270;28;20053;-83
2020/12/30 06:16:29;;;;;;;5.50;1.23;;;3.50;99.90;;;;;;4984611;28;20046;-83
2020/12/30 06:18:56;;;;;;;7.43;1.80;;;3.60;99.90;;;;;;4992404;28;20037;-83
2020/12/30 06:21:24;;;;;;;7.00;1.17;;;3.50;99.90;;;;;;4996419;28;20137;-83
2020/12/30 06:23:54;;;;;;;4.38;1.60;;;3.50;99.90;;;;;;4996096;28;20031;-82
2020/12/30 06:26:25;;;;;;;5.15;1.60;;;3.50;99.90;;;;;;4989336;28;20034;-82
2020/12/30 06:28:54;;;;;;;3.53;0.90;;;3.60;99.90;;;;;;5007240;28;20031;-83
2020/12/30 06:31:20;;;;;;;3.83;1.02;;;3.60;99.90;;;;;;4980027;28;20502;-82
2020/12/30 06:33:46;;;;;;;3.88;1.13;;;3.60;99.90;;;;;;4979569;28;20073;-84
2020/12/30 06:36:22;;;;;;;2.45;1.33;;;3.60;99.90;;;;;;4977003;28;20045;-82
2020/12/30 06:38:48;;;;;;;8.50;1.27;;;3.60;99.90;;;;;;4975260;28;20030;-82
2020/12/30 06:41:13;;;;;;;4.88;1.65;;;3.50;99.90;;;;;;4975992;28;20131;-82
2020/12/30 06:43:46;;;;;;;5.38;1.10;;;3.50;99.90;;;;;;4973440;28;20045;-83
2020/12/30 06:46:32;;;;;;;2.33;1.40;;;3.50;99.90;;;;;;4977204;28;20728;-83
2020/12/30 06:49:03;;;;;;;6.25;1.63;;;3.50;99.90;;;;;;4976172;28;20052;-82
2020/12/30 06:51:35;;;;;;;7.25;1.50;;;3.40;99.90;;;;;;4975696;28;20042;-83
2020/12/30 06:54:01;;;;;;;5.45;1.33;;;3.40;99.90;;;;;;4977508;28;20069;-82
2020/12/30 06:56:43;;;;;;;6.25;1.85;;;3.40;99.90;;;;;;4978710;28;20064;-84
2020/12/30 06:59:27;;;;;;;10.30;1.65;;;3.40;99.90;;;;;;4976944;28;20066;-82
2020/12/30 07:02:06;;;;;;;5.50;1.80;;;3.40;99.90;;;;;;4975624;28;20695;-84
2020/12/30 07:04:34;;;;;;;4.50;1.92;;;3.40;99.90;;;;;;4975783;28;20043;-82
2020/12/30 07:07:00;;;;;;;9.50;1.83;;;3.40;99.90;;;;;;4977677;28;20125;-84
2020/12/30 07:09:31;;;;;;;11.68;1.90;;;3.40;99.90;;;;;;4974672;28;20438;-82
2020/12/30 07:12:02;;;;;;;4.45;1.83;;;3.50;99.90;;;;;;4991594;28;20027;-81
2020/12/30 07:14:29;;;;;;;8.75;2.13;;;3.40;99.90;;;;;;4992138;28;20041;-83
2020/12/30 07:17:00;;;;;;;2.45;1.20;;;3.40;99.90;;;;;;4982216;28;20668;-82
2020/12/30 07:19:28;;;;;;;5.97;1.85;;;3.40;99.90;;;;;;4986123;28;20079;-83
2020/12/30 07:22:06;;;;;;;8.10;1.70;;;3.40;99.90;;;;;;4994449;28;20382;-82
2020/12/30 07:24:36;;;;;;;3.55;1.50;;;3.40;99.90;;;;;;4977474;28;20038;-82
2020/12/30 07:27:04;;;;;;;4.68;1.58;;;3.30;99.90;;;;;;4982640;28;20104;-83
2020/12/30 07:29:30;;;;;;;5.13;1.88;;;3.30;99.90;;;;;;4980702;28;20035;-83
2020/12/30 07:31:59;;;;;;;3.60;1.65;;;3.40;99.90;;;;;;4981421;28;20160;-82
2020/12/30 07:34:27;;;;;;;5.38;2.00;;;3.30;99.90;;;;;;4980403;28;20162;-83
2020/12/30 07:36:52;;;;;;;4.55;2.20;;;3.40;99.90;;;;;;4982640;28;20034;-83
2020/12/30 07:39:27;;;;;;;5.75;2.13;;;3.40;99.90;;;;;;4981623;28;20513;-82
2020/12/30 07:41:53;;;;;;;5.05;2.30;;;3.50;99.90;;;;;;4981939;28;20030;-82
2020/12/30 07:44:18;;;;;;;2.65;1.42;;;3.50;99.90;;;;;;4986321;28;20031;-83
2020/12/30 07:46:44;;;;;;;3.70;1.60;;;3.50;99.90;;;;;;4986093;28;20022;-83
2020/12/30 07:49:12;;;;;;;5.30;1.77;;;3.60;99.90;;;;;;4983752;28;20034;-83
2020/12/30 07:51:49;;;;;;;4.18;1.67;;;3.60;99.90;;;;;;4983860;28;20176;-83
2020/12/30 07:54:19;;;;;;;4.38;1.77;;;3.60;99.90;;;;;;4980534;28;20049;-83
2020/12/30 07:56:45;;;;;;;7.18;2.40;;;3.60;99.90;;;;;;4983280;28;20026;-82
2020/12/30 07:59:22;;;;;;;3.08;1.67;;;3.70;99.90;;;;;;4983677;28;20132;-82
2020/12/30 08:01:58;;;;;;;10.52;2.58;;;3.70;99.90;;;;;;4981158;28;20035;-83
2020/12/30 08:04:25;;;;;;;2.08;1.40;;;3.70;99.90;;;;;;4988004;28;20031;-82
2020/12/30 08:06:50;;;;;;;4.43;2.17;;;3.80;99.90;;;;;;4993147;28;20074;-82
2020/12/30 08:09:17;;;;;;;6.45;2.25;;;3.80;99.90;;;;;;4993373;28;20031;-82
2020/12/30 08:11:59;;;;;;;4.13;1.88;;;3.80;99.90;;;;;;4991825;28;20027;-82
2020/12/30 08:14:27;;;;;;;3.97;1.90;;;3.90;99.90;;;;;;4993963;28;20398;-82
2020/12/30 08:16:58;;;;;;;3.75;1.73;;;3.90;99.90;;;;;;4988634;28;20026;-82
2020/12/30 08:19:43;;;;;;;2.88;1.50;;;3.90;99.90;;;;;;4994336;28;20035;-82
2020/12/30 08:22:12;;;;;;;;;;;4.00;99.90;;;;;;4996667;28;20027;-82
2020/12/30 08:24:50;;;;;;;7.50;2.10;;;4.10;99.90;;;;;;4997838;28;19918;-82
2020/12/30 08:27:20;;;;;;;4.03;1.48;;;4.20;99.90;;;;;;4988795;28;20160;-82
2020/12/30 08:29:46;;;;;;;2.60;1.67;;;4.20;99.90;;;;;;4996173;28;20031;-82
2020/12/30 08:32:31;;;;;;;3.63;1.48;;;4.40;99.90;;;;;;4980023;28;20106;-81
2020/12/30 08:35:04;;;;;;;4.63;1.55;;;4.50;99.90;;;;;;4995173;28;20034;-81
2020/12/30 08:37:32;;;;;;;3.15;1.50;;;4.60;99.90;;;;;;5012581;28;20038;-81
2020/12/30 08:40:04;;;;;;;7.90;2.17;;;4.70;99.90;;;;;;4982290;28;20095;-82
2020/12/30 08:42:55;;;;;;;3.78;1.48;;;4.70;99.90;;;;;;4983223;28;20102;-82
2020/12/30 08:45:35;;;;;;;6.40;1.40;;;4.80;99.90;;;;;;4981402;28;20038;-82
2020/12/30 08:48:21;;;;;;;4.38;1.75;;;4.80;99.90;;;;;;4982106;28;20042;-82
2020/12/30 08:50:52;;;;;;;9.65;1.60;;;4.90;99.90;;;;;;4986335;28;20076;-81
2020/12/30 08:53:37;;;;;;;9.10;1.52;;;4.90;99.90;;;;;;4984398;28;20031;-82
2020/12/30 08:56:04;;;;;;;5.68;1.67;;;4.90;99.70;;;;;;4981952;28;20035;-82
2020/12/30 08:58:30;;;;;;;3.63;1.20;;;4.90;99.80;;;;;;4981232;28;20046;-82
2020/12/30 09:00:57;;;;;;;5.72;1.40;;;4.90;99.50;;;;;;4983949;28;20037;-83
2020/12/30 09:03:25;;;;;;;7.97;1.40;;;4.90;99.30;;;;;;4980794;28;20454;-82
2020/12/30 09:05:53;;;;;;;6.45;1.30;;;5.00;99.40;;;;;;4980554;28;20030;-82
2020/12/30 09:08:27;;;;;;;7.75;0.80;;;5.00;99.50;;;;;;4986004;28;20422;-82
2020/12/30 09:10:53;;;;;;;2.17;1.10;;;5.10;98.30;;;;;;4987545;28;20083;-82
2020/12/30 09:13:21;;;;;;;2.15;0.95;;;5.10;98.20;;;;;;5022624;28;20045;-82
2020/12/30 09:15:54;;;;;;;7.32;1.77;;;5.10;97.20;;;;;;4992079;28;20062;-82
2020/12/30 09:18:26;;;;;;;7.65;1.30;;;5.20;97.70;;;;;;4988185;28;20061;-81
2020/12/30 09:20:52;;;;;;;4.50;1.33;;;5.20;97.50;;;;;;4988874;28;20039;-81
2020/12/30 09:23:21;;;;;;;9.93;1.30;;;5.20;96.70;;;;;;4983200;28;20038;-82
2020/12/30 09:25:47;;;;;;;3.22;1.17;;;5.20;96.80;;;;;;4981358;28;20038;-80
2020/12/30 09:28:14;;;;;;;4.88;1.13;;;5.20;97.10;;;;;;4987962;28;20362;-81
2020/12/30 09:30:39;;;;;;;10.32;1.42;;;5.30;96.70;;;;;;5013182;28;20086;-82
2020/12/30 09:33:13;;;;;;;3.08;1.10;;;5.30;96.50;;;;;;4981484;28;20641;-82
2020/12/30 09:35:39;;;;;;;4.13;1.42;;;5.30;96.70;;;;;;4983808;28;20041;-83
2020/12/30 09:38:05;;;;;;;4.35;1.27;;;5.20;95.70;;;;;;4984295;28;20035;-82
2020/12/30 09:40:38;;;;;;;2.30;1.10;;;5.20;96.00;;;;;;4982920;28;20535;-82
2020/12/30 09:43:17;;;;;;;3.30;1.13;;;5.30;95.90;;;;;;4979962;28;20133;-84
2020/12/30 09:45:43;;;;;;;4.78;1.00;;;5.30;95.80;;;;;;5014497;28;20313;-82
2020/12/30 09:48:11;;;;;;;5.63;1.10;;;5.30;95.80;;;;;;4986500;28;20069;-82
2020/12/30 09:50:37;;;;;;;8.30;1.08;;;5.30;95.80;;;;;;5013767;28;20038;-83
2020/12/30 09:53:03;;;;;;;1.85;0.95;;;5.30;95.70;;;;;;4999379;28;20047;-82
2020/12/30 09:55:29;;;;;;;4.50;1.65;;;5.30;95.30;;;;;;4999314;28;20053;-82
2020/12/30 09:57:55;;;;;;;5.18;1.25;;;5.30;95.40;;;;;;5008712;28;20030;-83
2020/12/30 10:00:21;;;;;;;4.53;1.10;;;5.40;95.30;;;;;;4997070;28;20053;-83
2020/12/30 10:02:46;;;;;;;3.60;1.20;;;5.40;94.90;;;;;;5008907;28;20133;-83
2020/12/30 10:05:12;;;;;;;2.17;0.80;;;5.30;94.70;;;;;;4992539;28;20046;-83
2020/12/30 10:07:37;;;;;;;4.40;1.13;;;5.30;95.10;;;;;;4987743;28;20721;-84
2020/12/30 10:10:03;;;;;;;2.53;1.23;;;5.30;94.50;;;;;;4982568;28;20132;-82
2020/12/30 10:12:29;;;;;;;2.80;1.00;;;5.40;95.00;;;;;;4986242;28;20471;-82
2020/12/30 10:14:54;;;;;;;4.35;1.35;;;5.40;94.70;;;;;;4975395;28;20558;-83
2020/12/30 10:17:20;;;;;;;7.50;1.20;;;5.30;94.40;;;;;;4984902;28;20030;-84
2020/12/30 10:19:45;;;;;;;2.85;0.85;;;5.40;94.60;;;;;;4977991;28;20390;-82
2020/12/30 10:22:12;;;;;;;10.32;1.25;;;5.40;94.20;;;;;;4980931;28;20115;-82
2020/12/30 10:24:44;;;;;;;6.10;1.20;;;5.40;94.00;;;;;;4986593;28;20053;-82
2020/12/30 10:27:16;;;;;;;4.72;1.02;;;5.40;93.90;;;;;;4978109;28;20049;-82
2020/12/30 10:29:42;;;;;;;3.20;0.98;;;5.40;93.80;;;;;;4987560;28;20370;-82
2020/12/30 10:32:07;;;;;;;2.55;1.00;;;5.50;94.00;;;;;;4981714;28;20050;-82
2020/12/30 10:34:35;;;;;;;5.32;0.80;;;5.50;93.30;;;;;;4977930;28;20038;-82
2020/12/30 10:37:04;;;;;;;8.13;1.10;;;5.50;93.20;;;;;;4972861;28;20179;-82
2020/12/30 10:39:29;;;;;;;2.25;0.85;;;5.60;93.20;;;;;;4975976;28;20054;-82
2020/12/30 10:41:57;;;;;;;1.77;0.80;;;5.60;92.90;;;;;;4972796;28;20026;-83
2020/12/30 10:44:23;;;;;;;4.80;1.15;;;5.70;93.00;;;;;;4978539;28;20057;-83
2020/12/30 10:46:49;;;;;;;3.20;0.90;;;5.70;92.90;;;;;;4983801;28;20607;-84
2020/12/30 10:49:14;;;;;;;6.38;1.25;;;5.90;92.50;;;;;;4986055;28;20038;-83
2020/12/30 10:51:44;;;;;;;3.28;0.98;;;6.00;91.90;;;;;;4990247;28;20122;-83
2020/12/30 10:54:09;;;;;;;1.63;0.73;;;5.90;91.00;;;;;;4987373;28;20077;-82
2020/12/30 10:56:35;;;;;;;5.10;1.08;;;5.90;91.00;;;;;;5016917;28;20042;-82
2020/12/30 10:59:00;;;;;;;3.15;0.95;;;5.90;90.90;;;;;;4982651;28;20188;-82
2020/12/30 11:01:26;;;;;;;4.82;1.38;;;6.00;90.90;;;;;;4984979;28;20026;-82
2020/12/30 11:03:51;;;;;;;3.50;0.85;;;6.10;90.40;;;;;;4982473;28;20456;-83
2020/12/30 11:06:19;;;;;;;7.00;1.08;;;6.10;90.20;;;;;;4982143;28;20117;-81
2020/12/30 11:08:47;;;;;;;3.35;0.88;;;6.20;90.40;;;;;;4986062;28;20109;-81
2020/12/30 11:11:12;;;;;;;4.78;0.82;;;6.20;90.10;;;;;;4986138;28;20047;-82
2020/12/30 11:13:38;;;;;;;1.85;0.70;;;6.20;90.40;;;;;;4993044;28;20912;-80
2020/12/30 11:16:04;;;;;;;2.90;0.65;;;6.20;90.20;;;;;;4989560;28;20030;-81
2020/12/30 11:18:30;;;;;;;7.40;1.17;;;6.20;90.20;;;;;;4986866;28;20057;-82
2020/12/30 11:20:55;;;;;;;6.22;0.88;;;6.30;90.60;;;;;;4985528;28;20037;-84
2020/12/30 11:23:21;;;;;;;3.13;0.90;;;6.20;90.00;;;;;;4985681;28;20042;-81
2020/12/30 11:25:47;;;;;;;5.03;0.98;;;6.30;90.20;;;;;;4984155;28;20413;-81
2020/12/30 11:28:13;;;;;;;1.35;0.82;;;6.30;90.20;;;;;;4985918;28;20185;-84
2020/12/30 11:30:39;;;;;;;2.10;0.80;;;6.30;90.20;;;;;;4985968;28;20517;-81
2020/12/30 11:33:06;;;;;;;1.70;0.93;;;6.30;90.10;;;;;;4988625;28;20070;-83
2020/12/30 11:35:32;;;;;;;7.63;0.95;;;6.20;90.10;;;;;;4986059;28;20084;-83
2020/12/30 11:37:57;;;;;;;3.08;0.95;;;6.30;90.10;;;;;;4981130;28;20038;-83
2020/12/30 11:40:25;;;;;;;1.98;1.00;;;6.30;90.20;;;;;;4982962;28;20038;-83
2020/12/30 11:42:51;;;;;;;2.22;0.90;;;6.30;90.30;;;;;;5007828;28;20049;-83
2020/12/30 11:45:17;;;;;;;6.30;1.02;;;6.40;90.40;;;;;;4979134;28;20022;-83
2020/12/30 11:47:42;;;;;;;6.45;1.25;;;6.30;90.50;;;;;;4995349;28;20099;-84
2020/12/30 11:50:08;;;;;;;12.13;1.30;;;6.20;90.50;;;;;;4982071;28;20049;-82
2020/12/30 11:52:34;;;;;;;2.22;1.02;;;6.20;90.80;;;;;;4981946;28;20038;-81
2020/12/30 11:54:59;;;;;;;3.45;1.30;;;6.40;90.80;;;;;;4981055;28;20035;-83
2020/12/30 11:57:28;;;;;;;4.53;1.05;;;6.50;91.00;;;;;;5015524;28;20127;-83
2020/12/30 11:59:53;;;;;;;2.63;1.08;;;6.50;90.50;;;;;;4984782;28;20446;-82
2020/12/30 12:02:19;;;;;;;4.60;1.02;;;6.50;90.40;;;;;;4980204;28;20057;-81
2020/12/30 12:04:44;;;;;;;2.10;1.30;;;6.60;90.50;;;;;;5008182;28;20102;-83
2020/12/30 12:07:10;;;;;;;1.67;0.77;;;6.50;90.30;;;;;;4980930;28;20092;-82
2020/12/30 12:09:35;;;;;;;2.72;0.90;;;6.40;90.50;;;;;;4976651;28;20038;-82
2020/12/30 12:12:01;;;;;;;1.50;0.88;;;6.50;90.90;;;;;;4980137;28;20051;-82
2020/12/30 12:14:27;;;;;;;5.78;1.17;;;6.40;90.60;;;;;;5010133;28;20038;-82
2020/12/30 12:16:54;;;;;;;5.30;1.05;;;6.10;90.80;;;;;;4981410;28;20643;-82
2020/12/30 12:19:20;;;;;;;5.00;1.05;;;6.20;91.00;;;;;;4981878;28;20050;-82
2020/12/30 12:21:46;;;;;;;1.95;0.82;;;6.10;91.30;;;;;;4981500;28;20051;-84
2020/12/30 12:24:13;;;;;;;3.05;1.17;;;6.10;91.40;;;;;;5011767;28;20666;-82
2020/12/30 12:26:39;;;;;;;2.65;0.98;;;6.10;91.30;;;;;;4983027;28;20655;-83
2020/12/30 12:29:33;;;;;;;4.97;1.10;;;6.20;91.70;;;;;;4984513;28;20047;-82
2020/12/30 12:32:12;;;;;;;8.30;1.27;;;6.10;91.90;;;;;;4982616;28;20045;-82
2020/12/30 12:34:40;;;;;;;4.20;1.20;;;6.10;91.50;;;;;;5012317;28;20349;-82
2020/12/30 12:37:07;;;;;;;4.00;0.90;;;6.20;91.80;;;;;;4981838;28;20134;-82
2020/12/30 12:39:34;;;;;;;4.43;1.48;;;6.40;91.70;;;;;;4981926;28;20679;-82
2020/12/30 12:42:00;;;;;;;3.85;1.48;;;6.20;91.50;;;;;;4979897;28;20039;-82
2020/12/30 12:44:26;;;;;;;3.42;1.40;;;6.30;91.80;;;;;;4977640;28;20038;-83
2020/12/30 12:46:52;;;;;;;6.05;2.03;;;6.20;91.60;;;;;;4974094;28;20064;-82
2020/12/30 12:49:18;;;;;;;4.40;1.52;;;6.40;91.60;;;;;;4981460;28;20588;-83
2020/12/30 12:51:47;;;;;;;8.77;2.00;;;6.50;91.80;;;;;;4979407;28;20140;-83
2020/12/30 12:54:13;;;;;;;3.70;1.50;;;6.50;91.70;;;;;;4978837;28;20061;-82
2020/12/30 12:56:39;;;;;;;4.30;1.55;;;6.50;91.40;;;;;;4982195;28;20038;-83
2020/12/30 12:59:04;;;;;;;4.07;1.70;;;6.40;91.30;;;;;;4977810;28;20198;-83
2020/12/30 13:01:30;;;;;;;2.58;0.98;;;6.40;91.20;;;;;;5016500;28;20729;-84