Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:38;;;;;;;26.75;16.02;;;;;;;16.59;77.95;100864.38;10324865;28;20254;-74
2021/07/09 00:06:41;;;;;;;22.83;16.45;;;;;;;16.78;77.74;100873.38;10311782;28;20258;-75
2021/07/09 00:11:47;;;;;;;25.83;17.15;;;;;;;16.74;77.71;100859.25;10314859;28;20340;-75
2021/07/09 00:16:51;;;;;;;26.00;18.33;;;;;;;16.42;78.08;100853.47;10310828;28;20772;-75
2021/07/09 00:21:56;;;;;;;31.48;19.05;;;;;;;16.35;78.78;100864.06;10311760;28;20265;-75
2021/07/09 00:27:01;;;;;;;29.77;19.02;;;;;;;16.55;78.18;100862.09;10312391;28;20266;-74
2021/07/09 00:32:06;;;;;;;30.05;20.05;;;;;;;16.34;78.54;100857.78;10309847;28;20249;-75
2021/07/09 00:37:09;;;;;;;32.03;20.15;;;;;;;16.16;79.51;100856.84;10311588;28;20428;-74
2021/07/09 00:42:12;;;;;;;31.30;20.30;;;;;;;16.10;79.83;100847.47;10325884;28;21489;-75
2021/07/09 00:47:17;;;;;;;32.33;20.35;;;;;;;16.33;79.54;100850.66;10311569;28;20243;-75
2021/07/09 00:52:20;;;;;;;38.10;21.30;;;;;;;16.47;78.85;100856.59;10309831;28;20234;-75
2021/07/09 00:57:23;;;;;;;34.40;20.05;;;;;;;16.34;78.31;100851.50;10309317;28;20720;-75
2021/07/09 01:02:29;;;;;;;33.35;20.30;;;;;;;16.50;78.34;100840.84;10325208;28;20245;-75
2021/07/09 01:07:32;;;;;;;32.95;19.13;;;;;;;16.63;78.07;100842.38;10326065;28;20640;-75
2021/07/09 01:12:36;;;;;;;33.17;20.52;;;;;;;16.69;77.69;100844.44;10311518;28;20250;-75
2021/07/09 01:17:41;;;;;;;34.03;19.27;;;;;;;16.72;76.60;100846.84;10311430;28;20250;-75
2021/07/09 01:22:46;;;;;;;31.27;20.10;;;;;;;16.40;77.45;100848.22;10323845;28;20235;-75
2021/07/09 01:27:53;;;;;;;31.63;19.58;;;;;;;16.23;78.28;100849.81;10309349;28;20289;-76
2021/07/09 01:32:57;;;;;;;33.67;20.73;;;;;;;16.16;78.99;100846.00;10309346;28;20243;-75
2021/07/09 01:38:02;;;;;;;37.92;21.92;;;;;;;16.09;78.93;100840.31;10311057;28;20239;-75
2021/07/09 01:43:07;;;;;;;35.63;21.15;;;;;;;16.21;78.49;100843.72;10307736;28;20250;-75
2021/07/09 01:48:10;;;;;;;35.22;21.52;;;;;;;16.26;78.94;100857.66;10310553;28;20246;-75
2021/07/09 01:53:13;;;;;;;43.70;23.83;;;;;;;15.84;80.16;100857.25;10311026;28;20301;-74
2021/07/09 01:58:18;;;;;;;39.47;22.45;;;;;;;15.97;79.86;100857.78;10310071;28;20242;-75
2021/07/09 02:03:21;;;;;;;38.22;22.60;;;;;;;15.83;80.85;100866.38;10309904;28;20628;-75
2021/07/09 02:08:24;;;;;;;40.63;24.48;;;;;;;15.64;81.82;100865.44;10312078;28;20231;-74
2021/07/09 02:13:28;;;;;;;39.90;23.95;;;;;;;15.57;81.92;100858.03;10309603;28;20235;-75
2021/07/09 02:18:31;;;;;;;39.50;23.83;;;;;;;15.67;81.92;100854.31;10307651;28;20239;-75
2021/07/09 02:23:34;;;;;;;39.17;24.48;;;;;;;15.72;80.85;100853.03;10311216;28;20695;-74
2021/07/09 02:28:39;;;;;;;33.88;21.88;;;;;;;15.58;80.72;100840.81;10306850;28;20799;-75
2021/07/09 02:33:42;;;;;;;45.40;23.60;;;;;;;15.64;80.20;100838.34;10307924;28;20238;-75
2021/07/09 02:38:45;;;;;;;40.55;24.38;;;;;;;15.76;80.37;100836.31;10305118;28;20608;-74
2021/07/09 02:43:49;;;;;;;35.50;22.48;;;;;;;15.68;79.57;100842.44;10308128;28;21402;-75
2021/07/09 02:48:52;;;;;;;41.10;21.48;;;;;;;15.78;79.52;100837.03;10307263;28;20564;-75
2021/07/09 02:53:55;;;;;;;35.10;21.27;;;;;;;15.88;79.18;100831.59;10323175;28;20231;-74
2021/07/09 02:58:59;;;;;;;37.20;19.52;;;;;;;15.95;78.87;100835.38;10308116;28;20242;-75
2021/07/09 03:04:03;;;;;;;33.00;19.98;;;;;;;15.96;78.57;100833.53;10306501;28;20654;-75
2021/07/09 03:09:07;;;;;;;32.85;20.45;;;;;;;15.93;77.94;100831.97;10308938;28;20234;-75
2021/07/09 03:14:12;;;;;;;31.92;20.42;;;;;;;15.96;77.82;100828.09;10307755;28;20624;-75
2021/07/09 03:19:16;;;;;;;31.42;19.48;;;;;;;15.90;77.27;100826.84;10306467;28;20924;-74
2021/07/09 03:24:18;;;;;;;33.28;19.75;;;;;;;15.86;76.99;100826.31;10304662;28;20608;-74
2021/07/09 03:29:23;;;;;;;32.33;18.75;;;;;;;15.86;76.90;100829.00;10321302;28;20238;-75
2021/07/09 03:34:26;;;;;;;30.67;18.05;;;;;;;15.43;76.94;100819.56;10305327;28;20313;-74
2021/07/09 03:39:29;;;;;;;34.55;18.50;;;;;;;15.42;77.41;100815.16;10306356;28;20227;-74
2021/07/09 03:44:34;;;;;;;30.05;19.38;;;;;;;15.41;77.58;100808.06;10307609;28;20238;-75
2021/07/09 03:49:37;;;;;;;33.10;19.40;;;;;;;15.63;77.13;100814.09;10307627;28;20235;-74
2021/07/09 03:54:40;;;;;;;29.80;18.42;;;;;;;15.58;76.26;100822.69;10305983;28;20612;-75
2021/07/09 03:59:44;;;;;;;33.53;17.65;;;;;;;15.45;76.55;100801.34;10305527;28;20235;-75
2021/07/09 04:04:47;;;;;;;34.00;18.67;;;;;;;15.54;76.10;100805.03;10311271;28;20243;-74
2021/07/09 04:09:50;;;;;;;29.02;18.58;;;;;;;15.62;75.45;100807.00;10315415;28;20227;-74
2021/07/09 04:14:54;;;;;;;27.98;17.92;;;;;;;15.69;75.32;100808.13;10329377;28;20270;-74
2021/07/09 04:19:57;;;;;;;29.73;17.25;;;;;;;15.75;75.61;100806.69;10328568;28;20266;-75
2021/07/09 04:25:00;;;;;;;24.50;16.30;;;;;;;15.94;74.97;100806.59;10314328;28;20235;-75
2021/07/09 04:30:06;;;;;;;24.10;16.05;;;;;;;15.94;73.93;100798.47;10313028;28;20235;-74
2021/07/09 04:35:10;;;;;;;27.38;16.20;;;;;;;15.98;74.10;100805.28;10313226;28;21395;-74
2021/07/09 04:40:15;;;;;;;24.45;15.63;;;;;;;15.99;73.87;100811.56;10314937;28;20234;-74
2021/07/09 04:45:19;;;;;;;24.73;14.50;;;;;;;16.11;73.27;100804.94;10327953;28;20231;-74
2021/07/09 04:50:22;;;;;;;26.27;14.73;;;;;;;16.16;72.53;100818.91;10314683;28;20230;-74
2021/07/09 04:55:25;;;;;;;21.80;13.70;;;;;;;16.23;72.91;100817.28;10313453;28;20742;-74
2021/07/09 05:00:30;;;;;;;24.80;14.50;;;;;;;16.33;72.62;100820.84;10314838;28;20243;-74
2021/07/09 05:05:33;;;;;;;28.02;15.80;;;;;;;16.39;72.40;100838.34;10329054;28;20234;-74
2021/07/09 05:10:36;;;;;;;22.27;15.85;;;;;;;16.38;72.10;100839.38;10327178;28;20223;-74
2021/07/09 05:15:40;;;;;;;24.17;13.68;;;;;;;16.39;72.32;100837.50;10311407;28;20250;-74
2021/07/09 05:20:43;;;;;;;25.73;14.13;;;;;;;16.46;72.27;100842.19;10329045;28;20234;-74
2021/07/09 05:25:46;;;;;;;27.55;14.27;;;;;;;16.34;72.32;100835.25;10312990;28;20255;-74
2021/07/09 05:30:50;;;;;;;21.88;14.23;;;;;;;16.29;73.12;100845.69;10318949;28;20238;-73
2021/07/09 05:35:54;;;;;;;24.25;13.57;;;;;;;16.27;74.10;100848.56;10310991;28;20239;-73
2021/07/09 05:40:57;;;;;;;24.13;15.27;;;;;;;15.86;75.80;100855.25;10328681;28;20739;-72
2021/07/09 05:46:02;;;;;;;26.27;15.23;;;;;;;15.78;78.18;100855.13;10310619;28;20239;-75
2021/07/09 05:51:05;;;;;;;27.63;15.43;;;;;;;15.57;79.89;100856.16;10312431;28;20546;-73
2021/07/09 05:56:08;;;;;;;30.88;16.75;;;;;;;15.36;81.02;100856.34;10323768;28;21688;-74
2021/07/09 06:01:12;;;;;;;31.25;18.70;;;;;;;15.23;83.09;100856.63;10311365;28;20227;-72
2021/07/09 06:06:15;;;;;;;32.78;20.25;;;;;;;15.06;83.87;100854.63;10311810;28;20253;-73
2021/07/09 06:11:18;;;;;;;40.25;20.65;;;;;;;15.09;84.31;100857.06;10310898;28;20746;-73
2021/07/09 06:16:23;;;;;;;32.45;20.40;;;;;;;15.37;84.39;100859.91;10309983;28;20250;-72
2021/07/09 06:21:26;;;;;;;45.13;22.85;;;;;;;15.61;84.29;100857.59;10311460;28;20492;-73
2021/07/09 06:26:29;;;;;;;43.03;24.33;;;;;;;15.58;84.55;100857.91;10337659;28;20294;-73
2021/07/09 06:31:34;;;;;;;43.55;23.15;;;;;;;15.72;84.06;100856.59;10312582;28;20768;-74
2021/07/09 06:36:37;;;;;;;40.78;23.30;;;;;;;15.29;84.54;100862.44;10308935;28;20585;-73
2021/07/09 06:41:40;;;;;;;53.80;24.42;;;;;;;15.39;85.08;100864.19;10308727;28;20231;-71
2021/07/09 06:46:46;;;;;;;46.35;25.20;;;;;;;15.56;85.51;100856.34;10308529;28;20235;-72
2021/07/09 06:51:49;;;;;;;46.72;26.27;;;;;;;15.34;85.03;100863.75;10308718;28;20254;-72
2021/07/09 06:56:52;;;;;;;47.20;25.20;;;;;;;15.26;84.42;100869.00;10311948;28;20855;-72
2021/07/09 07:01:56;;;;;;;42.60;25.58;;;;;;;15.54;84.89;100871.84;10309829;28;20235;-72
2021/07/09 07:06:59;;;;;;;40.03;23.30;;;;;;;14.94;84.32;100880.09;10309688;28;20239;-73
2021/07/09 07:12:04;;;;;;;39.88;23.38;;;;;;;15.53;84.02;100887.25;10310703;28;20235;-73
2021/07/09 07:17:10;;;;;;;38.63;22.23;;;;;;;15.87;83.85;100893.00;10308605;28;21504;-72
2021/07/09 07:22:13;;;;;;;41.55;21.58;;;;;;;16.03;83.65;100896.97;10309134;28;20320;-72
2021/07/09 07:27:16;;;;;;;37.97;20.52;;;;;;;15.77;81.82;100891.31;10309817;28;20266;-72
2021/07/09 07:32:21;;;;;;;32.22;19.67;;;;;;;16.00;81.50;100902.69;10306978;28;20243;-72
2021/07/09 07:37:24;;;;;;;34.97;21.35;;;;;;;16.10;82.15;100896.25;10306471;28;20254;-73
2021/07/09 07:42:28;;;;;;;33.33;20.10;;;;;;;16.24;81.68;100896.78;10313077;28;20253;-73
2021/07/09 07:47:32;;;;;;;34.58;18.13;;;;;;;15.87;81.45;100905.72;10314135;28;20742;-73
2021/07/09 07:52:35;;;;;;;30.60;17.92;;;;;;;15.88;82.01;100899.31;10337499;28;20931;-72
2021/07/09 07:57:38;;;;;;;36.97;18.83;;;;;;;16.00;82.03;100894.56;10316223;28;20234;-73
2021/07/09 08:02:42;;;;;;;34.67;19.10;;;;;;;15.84;81.25;100895.19;10314997;28;20242;-72
2021/07/09 08:07:45;;;;;;;28.77;17.25;;;;;;;15.77;81.40;100894.03;10314694;28;20265;-72
2021/07/09 08:12:48;;;;;;;28.15;17.15;;;;;;;15.65;81.21;100893.34;10322095;28;20243;-73
2021/07/09 08:17:52;;;;;;;30.67;17.75;;;;;;;15.62;82.01;100899.91;10312733;28;20728;-72
2021/07/09 08:22:56;;;;;;;32.60;17.80;;;;;;;15.69;81.93;100892.94;10328660;28;20231;-73
2021/07/09 08:27:59;;;;;;;25.67;14.77;;;;;;;15.35;81.16;100889.81;10316235;28;20235;-73
2021/07/09 08:33:03;;;;;;;24.70;14.73;;;;;;;15.61;81.99;100909.06;10312778;28;21712;-72
2021/07/09 08:38:06;;;;;;;26.42;13.98;;;;;;;15.61;80.64;100906.34;10312151;28;20247;-73
2021/07/09 08:43:09;;;;;;;22.08;12.73;;;;;;;15.82;81.52;100900.72;10315206;28;20239;-72
2021/07/09 08:48:16;;;;;;;20.58;13.35;;;;;;;15.52;79.69;100914.47;10314148;28;20246;-75
2021/07/09 08:53:19;;;;;;;17.73;10.60;;;;;;;15.39;78.47;100907.50;10314585;28;20246;-72
2021/07/09 08:58:22;;;;;;;15.10;10.25;;;;;;;15.48;78.85;100911.19;10310741;28;20754;-73
2021/07/09 09:03:29;;;;;;;13.57;8.77;;;;;;;14.92;78.69;100914.53;10314325;28;20231;-73
2021/07/09 09:08:34;;;;;;;14.27;8.55;;;;;;;14.81;79.83;100918.25;10310568;28;20231;-73
2021/07/09 09:13:38;;;;;;;14.73;9.45;;;;;;;14.83;80.91;100905.41;10314650;28;20227;-73
2021/07/09 09:18:45;;;;;;;14.88;10.10;;;;;;;14.58;81.69;100913.03;10312021;28;20227;-73
2021/07/09 09:23:53;;;;;;;13.45;9.10;;;;;;;14.59;80.27;100908.50;10308914;28;20235;-74
2021/07/09 09:29:34;;;;;;;13.45;9.20;;;;;;;14.79;80.17;100904.84;10309094;28;20241;-72
2021/07/09 09:34:40;;;;;;;13.93;9.43;;;;;;;15.06;80.06;100900.63;10311924;28;21375;-72
2021/07/09 09:39:45;;;;;;;11.90;8.50;;;;;;;15.05;78.67;100907.00;10311704;28;20234;-72
2021/07/09 09:44:49;;;;;;;11.18;8.20;;;;;;;15.21;78.83;100901.91;10313048;28;20620;-72
2021/07/09 09:49:56;;;;;;;9.63;7.95;;;;;;;15.44;77.67;100904.34;10309880;28;20238;-73
2021/07/09 09:54:59;;;;;;;8.85;7.22;;;;;;;15.50;77.11;100898.38;10309021;28;20231;-73
2021/07/09 10:00:02;;;;;;;10.45;6.88;;;;;;;15.86;77.16;100901.31;10308833;28;20238;-73
2021/07/09 10:05:13;;;;;;;8.07;6.00;;;;;;;15.78;74.87;100898.47;10310035;28;20238;-73
2021/07/09 10:10:17;;;;;;;8.82;6.85;;;;;;;15.84;76.73;100896.03;10318867;28;20234;-72
2021/07/09 10:15:36;;;;;;;7.80;6.40;;;;;;;16.19;74.24;100901.78;10308743;28;20246;-72
2021/07/09 10:20:41;;;;;;;11.20;6.20;;;;;;;16.45;74.17;100899.25;10308289;28;20230;-72
2021/07/09 10:25:46;;;;;;;6.88;5.68;;;;;;;16.60;74.37;100892.34;10271801;28;20251;-72
2021/07/09 10:30:52;;;;;;;8.30;5.45;;;;;;;16.35;72.31;100893.91;10287125;28;20240;-72
2021/07/09 10:35:58;;;;;;;7.40;5.15;;;;;;;16.41;72.23;100901.41;10282951;28;20236;-72
2021/07/09 10:41:16;;;;;;;6.53;5.40;;;;;;;16.65;74.45;100906.31;10267272;28;20232;-72
2021/07/09 10:46:33;;;;;;;6.47;5.40;;;;;;;16.63;73.59;100905.59;10268796;28;20243;-72
2021/07/09 10:51:49;;;;;;;6.50;5.13;;;;;;;16.03;71.37;100907.81;10267690;28;20301;-72
2021/07/09 10:57:20;;;;;;;6.93;5.00;;;;;;;15.40;75.38;100911.91;10284237;28;20893;-72
2021/07/09 11:02:56;;;;;;;9.40;4.35;;;;;;;15.64;79.06;100927.72;10283135;28;20231;-73
2021/07/09 11:08:40;;;;;;;5.75;4.45;;;;;;;14.36;81.54;100918.63;10266312;28;20239;-73
2021/07/09 11:13:49;;;;;;;7.65;5.47;;;;;;;14.23;83.99;100928.81;10273030;28;20254;-73
2021/07/09 11:19:02;;;;;;;10.95;6.40;;;;;;;14.16;85.52;100918.53;10276978;28;20607;-72
2021/07/09 11:24:17;;;;;;;8.50;5.90;;;;;;;13.71;86.69;100929.66;10275684;28;20577;-72
2021/07/09 11:29:36;;;;;;;11.25;7.35;;;;;;;14.01;86.92;100922.56;10275805;28;20238;-72
2021/07/09 11:34:42;;;;;;;14.82;7.32;;;;;;;14.28;86.88;100922.00;10276566;28;20867;-72
2021/07/09 11:39:48;;;;;;;11.70;7.32;;;;;;;14.21;86.93;100912.75;10275262;28;20254;-72
2021/07/09 11:44:53;;;;;;;13.13;8.27;;;;;;;14.26;87.01;100902.38;10272582;28;20235;-72
2021/07/09 11:49:58;;;;;;;13.80;8.77;;;;;;;14.32;87.07;100901.84;10275300;28;20309;-72
2021/07/09 11:55:05;;;;;;;15.68;8.80;;;;;;;14.21;87.16;100898.38;10276333;28;20232;-72
2021/07/09 12:00:10;;;;;;;15.60;9.65;;;;;;;14.73;86.95;100902.72;10275365;28;20232;-72
2021/07/09 12:05:19;;;;;;;17.15;10.40;;;;;;;14.89;87.03;100902.19;10273922;28;20274;-72
2021/07/09 12:10:25;;;;;;;22.10;11.43;;;;;;;15.49;87.52;100904.78;10275222;28;20236;-71
2021/07/09 12:15:30;;;;;;;17.50;11.07;;;;;;;15.70;86.38;100901.91;10272633;28;20243;-71
2021/07/09 12:20:34;;;;;;;23.10;12.18;;;;;;;15.83;85.66;100907.88;10273510;28;20239;-72
2021/07/09 12:25:42;;;;;;;21.40;11.40;;;;;;;16.22;85.68;100899.63;10271671;28;20235;-72
2021/07/09 12:30:47;;;;;;;24.00;13.23;;;;;;;16.45;84.53;100888.41;10270698;28;21539;-72
2021/07/09 12:35:53;;;;;;;19.85;11.85;;;;;;;16.90;83.19;100899.28;10304721;28;20239;-73
2021/07/09 12:41:02;;;;;;;23.75;12.38;;;;;;;17.10;82.26;100894.56;10273447;28;20310;-73
2021/07/09 12:46:22;;;;;;;24.77;12.90;;;;;;;17.37;83.60;100901.81;10273527;28;20269;-73
2021/07/09 12:51:27;;;;;;;24.63;13.50;;;;;;;17.82;83.05;100897.22;10273451;28;20746;-73
2021/07/09 12:56:34;;;;;;;24.05;12.15;;;;;;;18.32;82.51;100896.50;10271975;28;20717;-73
2021/07/09 13:01:39;;;;;;;20.80;12.15;;;;;;;18.53;80.07;100882.50;10272715;28;20234;-74
2021/07/09 13:06:42;;;;;;;18.20;11.50;;;;;;;18.73;76.57;100889.41;10270719;28;20721;-73
2021/07/09 13:11:47;;;;;;;18.20;11.05;;;;;;;18.69;76.82;100879.00;10271292;28;20240;-73
2021/07/09 13:16:52;;;;;;;16.02;10.70;;;;;;;19.20;78.58;100877.09;10274629;28;20294;-73
2021/07/09 13:21:55;;;;;;;15.73;10.63;;;;;;;19.92;78.24;100870.94;10278577;28;20294;-73
2021/07/09 13:27:00;;;;;;;18.35;10.88;;;;;;;21.00;77.37;100871.97;10297423;28;21396;-73
2021/07/09 13:32:03;;;;;;;19.95;10.40;;;;;;;21.68;69.93;100866.69;10272901;28;20232;-74
2021/07/09 13:37:13;;;;;;;12.07;8.40;;;;;;;22.25;74.11;100866.09;10269714;28;20286;-73
2021/07/09 13:42:17;;;;;;;14.32;9.30;;;;;;;23.40;71.07;100859.84;10272974;28;20235;-73
2021/07/09 13:47:20;;;;;;;11.60;7.53;;;;;;;23.73;61.20;100861.19;10271128;28;20262;-70
2021/07/09 13:52:24;;;;;;;11.05;7.20;;;;;;;24.67;58.98;100855.19;10269407;28;20231;-70
2021/07/09 13:57:29;;;;;;;11.93;7.40;;;;;;;25.79;58.15;100848.16;10271585;28;20244;-74
2021/07/09 14:02:32;;;;;;;9.43;6.30;;;;;;;24.56;55.21;100847.53;10270520;28;20234;-74
2021/07/09 14:07:35;;;;;;;7.75;6.22;;;;;;;24.05;54.42;100846.00;10269987;28;20239;-74
2021/07/09 14:12:39;;;;;;;10.40;6.93;;;;;;;23.76;58.35;100855.28;10269737;28;20233;-74
2021/07/09 14:18:00;;;;;;;10.00;7.18;;;;;;;22.23;57.52;100846.28;10269408;28;20733;-70
2021/07/09 14:23:03;;;;;;;11.75;7.00;;;;;;;21.54;59.69;100848.38;10271858;28;20254;-72
2021/07/09 14:28:08;;;;;;;13.40;7.07;;;;;;;21.38;59.53;100843.91;10269077;28;20235;-72
2021/07/09 14:33:11;;;;;;;9.32;6.88;;;;;;;21.26;58.90;100834.47;10305002;28;20633;-72
2021/07/09 14:38:14;;;;;;;8.80;6.35;;;;;;;21.61;58.27;100833.78;10309038;28;20234;-72
2021/07/09 14:43:18;;;;;;;9.27;7.07;;;;;;;20.94;58.29;100834.50;10306735;28;20235;-73
2021/07/09 14:48:21;;;;;;;9.13;6.55;;;;;;;20.81;59.96;100836.13;10308935;28;20246;-72
2021/07/09 14:53:24;;;;;;;8.80;6.68;;;;;;;20.89;59.72;100839.63;10307280;28;20273;-72
2021/07/09 14:58:29;;;;;;;11.40;6.28;;;;;;;20.98;58.85;100826.78;10308405;28;20242;-72
2021/07/09 15:03:31;;;;;;;10.32;7.07;;;;;;;21.17;59.06;100825.47;10307757;28;20226;-73
2021/07/09 15:08:34;;;;;;;12.52;6.90;;;;;;;21.27;57.62;100815.13;10303943;28;20697;-73
2021/07/09 15:13:39;;;;;;;10.00;6.07;;;;;;;21.22;58.22;100812.09;10306912;28;20226;-73
2021/07/09 15:18:42;;;;;;;8.82;6.13;;;;;;;21.26;58.96;100809.88;10305969;28;20249;-72
2021/07/09 15:23:44;;;;;;;10.52;6.53;;;;;;;21.19;59.65;100809.75;10305811;28;20702;-72
2021/07/09 15:28:49;;;;;;;9.60;6.22;;;;;;;21.16;59.30;100802.78;10303335;28;20235;-72
2021/07/09 15:33:52;;;;;;;11.13;6.65;;;;;;;20.96;58.42;100801.56;10313548;28;20230;-72
2021/07/09 15:38:55;;;;;;;9.13;6.10;;;;;;;20.31;59.73;100806.38;10325102;28;20248;-71
2021/07/09 15:43:59;;;;;;;9.50;6.00;;;;;;;20.34;60.68;100806.03;10308595;28;20258;-73
2021/07/09 15:49:04;;;;;;;9.50;6.63;;;;;;;20.54;61.15;100803.72;10303205;28;20246;-72
2021/07/09 15:54:07;;;;;;;9.10;6.68;;;;;;;20.40;62.69;100795.44;10319234;28;20882;-72
2021/07/09 15:59:11;;;;;;;8.85;6.38;;;;;;;20.51;62.37;100789.56;10309122;28;20242;-73
2021/07/09 16:04:14;;;;;;;10.35;6.53;;;;;;;20.37;62.58;100784.88;10314982;28;20233;-73
2021/07/09 16:09:22;;;;;;;8.40;5.60;;;;;;;20.41;63.05;100787.06;10314970;28;20239;-72
2021/07/09 16:14:27;;;;;;;11.38;7.13;;;;;;;20.31;63.88;100786.44;10331345;28;20247;-73
2021/07/09 16:19:30;;;;;;;11.80;7.40;;;;;;;20.37;62.83;100790.34;10330469;28;20253;-73
2021/07/09 16:24:35;;;;;;;9.55;6.13;;;;;;;20.44;63.00;100792.16;10332801;28;20235;-73
2021/07/09 16:29:58;;;;;;;9.15;6.32;;;;;;;20.50;62.34;100782.41;10328210;28;20231;-73
2021/07/09 16:35:01;;;;;;;8.70;6.82;;;;;;;21.02;62.24;100779.81;10342707;28;20230;-73
2021/07/09 16:40:05;;;;;;;11.77;6.30;;;;;;;21.52;59.30;100765.72;10310155;28;20247;-74
2021/07/09 16:45:11;;;;;;;9.93;6.07;;;;;;;21.81;59.25;100763.03;10310365;28;20235;-74
2021/07/09 16:50:14;;;;;;;7.85;5.88;;;;;;;21.88;57.33;100757.63;10314878;28;20242;-73
2021/07/09 16:55:16;;;;;;;7.22;5.63;;;;;;;21.92;57.22;100752.66;10317481;28;20235;-74
2021/07/09 17:00:21;;;;;;;8.85;5.25;;;;;;;23.43;56.65;100747.06;10321218;28;20238;-74
2021/07/09 17:05:24;;;;;;;7.22;4.75;;;;;;;24.02;51.51;100745.72;10318067;28;20248;-75
2021/07/09 17:10:27;;;;;;;8.57;5.25;;;;;;;23.20;53.46;100747.34;10312529;28;20238;-73
2021/07/09 17:15:32;;;;;;;6.10;4.93;;;;;;;23.52;53.09;100746.91;10330078;28;20235;-74
2021/07/09 17:20:35;;;;;;;6.57;5.03;;;;;;;23.55;52.08;100749.25;10310738;28;20247;-74
2021/07/09 17:25:38;;;;;;;6.10;5.13;;;;;;;23.32;52.43;100735.81;10311915;28;20245;-74
2021/07/09 17:30:43;;;;;;;6.80;5.18;;;;;;;23.85;50.71;100741.66;10321933;28;21492;-74
2021/07/09 17:35:45;;;;;;;5.63;4.57;;;;;;;24.48;49.56;100736.84;10315934;28;20256;-73
2021/07/09 17:40:48;;;;;;;5.53;4.38;;;;;;;26.08;44.83;100731.22;10311687;28;20243;-73
2021/07/09 17:45:53;;;;;;;4.63;4.20;;;;;;;27.69;41.66;100723.47;10308368;28;20264;-74
2021/07/09 17:51:02;;;;;;;6.68;4.60;;;;;;;29.29;38.14;100724.78;10308044;28;20235;-73
2021/07/09 17:56:06;;;;;;;5.80;4.15;;;;;;;26.96;39.90;100730.53;10306480;28;20242;-74
2021/07/09 18:01:10;;;;;;;5.07;4.22;;;;;;;25.30;43.14;100734.81;10312730;28;20246;-74
2021/07/09 18:06:13;;;;;;;6.43;4.32;;;;;;;24.66;44.82;100727.16;10311142;28;20243;-74
2021/07/09 18:11:16;;;;;;;5.32;4.20;;;;;;;23.15;47.62;100736.13;10309765;28;20238;-74
2021/07/09 18:16:21;;;;;;;4.95;4.38;;;;;;;22.46;49.10;100730.38;10310389;28;20235;-73
2021/07/09 18:21:24;;;;;;;4.55;4.05;;;;;;;22.34;50.58;100733.59;10308708;28;20234;-73
2021/07/09 18:26:27;;;;;;;5.32;4.63;;;;;;;21.80;51.78;100735.88;10309669;28;21524;-73
2021/07/09 18:31:32;;;;;;;5.55;4.30;;;;;;;21.57;53.39;100741.41;10323467;28;20285;-73
2021/07/09 18:36:35;;;;;;;6.22;4.47;;;;;;;21.31;54.27;100739.13;10310626;28;20345;-73
2021/07/09 18:41:39;;;;;;;6.72;4.53;;;;;;;21.02;55.54;100741.56;10310860;28;20304;-73
2021/07/09 18:46:43;;;;;;;5.43;4.40;;;;;;;20.88;55.75;100745.13;10308980;28;20239;-73
2021/07/09 18:51:46;;;;;;;6.97;4.97;;;;;;;20.72;58.14;100747.97;10306807;28;20743;-73
2021/07/09 18:56:50;;;;;;;6.10;4.93;;;;;;;20.32;58.19;100750.81;10306950;28;20727;-73
2021/07/09 19:01:54;;;;;;;6.90;5.00;;;;;;;20.13;59.18;100752.06;10335454;28;20238;-73
2021/07/09 19:06:58;;;;;;;8.15;5.50;;;;;;;19.94;59.26;100747.06;10332831;28;20238;-74
2021/07/09 19:12:01;;;;;;;6.90;4.88;;;;;;;19.77;60.51;100754.41;10309299;28;20235;-72
2021/07/09 19:17:06;;;;;;;6.57;4.93;;;;;;;19.57;61.18;100759.44;10307446;28;20242;-73
2021/07/09 19:22:09;;;;;;;6.78;4.80;;;;;;;19.46;62.35;100760.63;10336932;28;20242;-73
2021/07/09 19:27:12;;;;;;;8.55;5.53;;;;;;;19.41;61.67;100765.72;10350469;28;20927;-72
2021/07/09 19:32:16;;;;;;;8.13;5.50;;;;;;;19.32;61.22;100764.06;10346709;28;20653;-73
2021/07/09 19:37:19;;;;;;;7.53;5.65;;;;;;;19.23;62.39;100765.09;10355923;28;20238;-73
2021/07/09 19:42:22;;;;;;;6.32;5.30;;;;;;;19.13;63.40;100764.41;10355471;28;20241;-73
2021/07/09 19:47:26;;;;;;;7.00;5.90;;;;;;;18.98;62.58;100767.00;10343383;28;20239;-73
2021/07/09 19:52:29;;;;;;;8.95;5.45;;;;;;;18.89;61.93;100771.56;10313739;28;20250;-73
2021/07/09 19:57:32;;;;;;;8.18;5.47;;;;;;;18.76;61.93;100776.63;10314462;28;20246;-72
2021/07/09 20:02:36;;;;;;;7.70;5.82;;;;;;;18.66;61.88;100781.38;10316575;28;20754;-73
2021/07/09 20:07:39;;;;;;;9.20;5.60;;;;;;;18.56;62.73;100786.97;10353183;28;20238;-73
2021/07/09 20:12:43;;;;;;;6.78;5.75;;;;;;;18.36;63.41;100798.13;10354301;28;20230;-73
2021/07/09 20:17:55;;;;;;;9.32;6.50;;;;;;;18.22;64.06;100804.22;10351953;28;20830;-72
2021/07/09 20:22:58;;;;;;;8.32;6.43;;;;;;;18.10;64.77;100795.50;10353439;28;20230;-73
2021/07/09 20:28:02;;;;;;;8.57;6.07;;;;;;;18.05;65.01;100800.59;10352801;28;20246;-73
2021/07/09 20:33:07;;;;;;;7.43;6.13;;;;;;;17.95;64.59;100805.25;10350909;28;20248;-73
2021/07/09 20:38:11;;;;;;;8.32;5.97;;;;;;;17.93;64.72;100801.84;10351387;28;20242;-74
2021/07/09 20:43:14;;;;;;;6.57;5.45;;;;;;;17.85;64.12;100801.78;10335147;28;20238;-74
2021/07/09 20:48:18;;;;;;;9.32;6.53;;;;;;;17.77;64.43;100813.50;10309569;28;20805;-75
2021/07/09 20:53:21;;;;;;;7.35;5.68;;;;;;;17.75;64.31;100814.66;10312022;28;21360;-74
2021/07/09 20:58:26;;;;;;;9.18;6.90;;;;;;;17.68;64.34;100809.84;10309193;28;20238;-74
2021/07/09 21:03:30;;;;;;;8.32;6.20;;;;;;;17.54;64.83;100799.59;10351470;28;20234;-74
2021/07/09 21:08:33;;;;;;;7.88;5.80;;;;;;;17.44;65.45;100797.00;10351829;28;20245;-74
2021/07/09 21:13:36;;;;;;;10.38;7.80;;;;;;;17.39;65.53;100793.91;10352240;28;21534;-74
2021/07/09 21:18:41;;;;;;;8.52;6.13;;;;;;;17.36;65.35;100791.50;10350949;28;20248;-73
2021/07/09 21:23:44;;;;;;;11.02;7.05;;;;;;;17.30;65.42;100792.09;10326915;28;20913;-74
2021/07/09 21:28:47;;;;;;;9.25;6.72;;;;;;;17.26;65.48;100793.44;10308861;28;20615;-74
2021/07/09 21:33:51;;;;;;;10.07;6.95;;;;;;;17.23;65.58;100791.06;10313568;28;20821;-73
2021/07/09 21:38:54;;;;;;;10.88;6.90;;;;;;;17.18;65.34;100786.09;10308194;28;20235;-73
2021/07/09 21:43:57;;;;;;;8.63;6.90;;;;;;;17.16;65.63;100787.25;10310596;28;20242;-74
2021/07/09 21:49:02;;;;;;;9.77;7.03;;;;;;;17.06;65.49;100800.03;10324101;28;20623;-73
2021/07/09 21:54:07;;;;;;;10.70;7.28;;;;;;;17.01;65.81;100790.50;10309033;28;20373;-73
2021/07/09 21:59:09;;;;;;;10.27;7.10;;;;;;;16.98;66.03;100787.25;10310814;28;20242;-73
2021/07/09 22:04:14;;;;;;;9.18;6.78;;;;;;;16.55;67.97;100799.72;10308814;28;20732;-73
2021/07/09 22:09:16;;;;;;;11.45;7.28;;;;;;;16.44;68.29;100805.38;10323166;28;20332;-73
2021/07/09 22:14:19;;;;;;;10.05;7.45;;;;;;;16.29;69.35;100805.00;10307391;28;20321;-73
2021/07/09 22:19:24;;;;;;;11.35;6.82;;;;;;;16.16;69.91;100810.78;10306922;28;20238;-73
2021/07/09 22:24:28;;;;;;;10.25;7.03;;;;;;;15.98;70.62;100808.00;10307539;28;20238;-73
2021/07/09 22:29:31;;;;;;;9.75;7.32;;;;;;;15.87;71.15;100798.19;10307574;28;20251;-73
2021/07/09 22:34:35;;;;;;;11.15;7.10;;;;;;;15.87;71.40;100800.91;10315157;28;20234;-73
2021/07/09 22:39:38;;;;;;;11.75;8.35;;;;;;;15.77;71.79;100810.06;10308579;28;21480;-73
2021/07/09 22:44:41;;;;;;;13.27;8.57;;;;;;;15.73;71.79;100792.44;10308156;28;20242;-74
2021/07/09 22:49:45;;;;;;;12.32;8.43;;;;;;;15.69;71.91;100790.03;10307544;28;20309;-73
2021/07/09 22:54:48;;;;;;;15.00;8.30;;;;;;;15.70;72.50;100794.41;10307609;28;20427;-73
2021/07/09 22:59:51;;;;;;;12.65;8.38;;;;;;;15.63;73.30;100793.31;10307293;28;20277;-73
2021/07/09 23:04:55;;;;;;;12.98;7.97;;;;;;;15.55;73.40;100782.38;10305766;28;20250;-73