Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:02:08;;;;;;;11.40;8.97;;;;;;;;;;5076688;28;20493;-79
2023/12/18 00:04:34;;;;;;;11.98;7.13;;;;;;;;;;5076200;28;20443;-80
2023/12/18 00:07:00;;;;;;;9.90;7.03;;;;;;;;;;5076612;28;20644;-79
2023/12/18 00:09:25;;;;;;;9.97;7.07;;;;;;;;;;5074551;28;20405;-80
2023/12/18 00:11:51;;;;;;;8.50;7.50;;;;;;;;;;5076425;28;20516;-80
2023/12/18 00:14:17;;;;;;;13.33;7.13;;;;;;;;;;5079104;28;20507;-80
2023/12/18 00:16:43;;;;;;;10.63;7.73;;;;;;;;;;5080790;28;20465;-79
2023/12/18 00:19:10;;;;;;;9.38;6.57;;;;;;;;;;5080142;28;20401;-79
2023/12/18 00:21:36;;;;;;;10.57;8.15;;;;;;;;;;5080452;28;20229;-79
2023/12/18 00:24:02;;;;;;;10.55;7.95;;;;;;;;;;5080708;28;20173;-79
2023/12/18 00:26:28;;;;;;;12.67;9.03;;;;;;;;;;5080182;28;20639;-80
2023/12/18 00:28:54;;;;;;;10.53;7.00;;;;;;;;;;5080050;28;20831;-80
2023/12/18 00:31:20;;;;;;;13.53;8.43;;;;;;;;;;5080186;28;20475;-80
2023/12/18 00:33:45;;;;;;;12.60;8.17;;;;;;;;;;5080529;28;20445;-80
2023/12/18 00:36:11;;;;;;;10.90;8.07;;;;;;;;;;5080283;28;20411;-80
2023/12/18 00:38:37;;;;;;;17.35;8.23;;;;;;;;;;5080179;28;20485;-80
2023/12/18 00:41:04;;;;;;;9.73;7.30;;;;;;;;;;5080262;28;20712;-80
2023/12/18 00:43:29;;;;;;;11.75;8.10;;;;;;;;;;5080444;28;20409;-80
2023/12/18 00:45:56;;;;;;;9.77;7.40;;;;;;;;;;5080460;28;20214;-80
2023/12/18 00:48:22;;;;;;;12.13;8.57;;;;;;;;;;5079725;28;20409;-79
2023/12/18 00:50:48;;;;;;;11.40;8.83;;;;;;;;;;5079607;28;20235;-79
2023/12/18 00:53:16;;;;;;;18.10;7.22;;;;;;;;;;5079921;28;20533;-79
2023/12/18 00:55:43;;;;;;;11.90;8.02;;;;;;;;;;5079348;28;20225;-80
2023/12/18 00:58:09;;;;;;;11.90;8.60;;;;;;;;;;5079365;28;20604;-80
2023/12/18 01:00:35;;;;;;;10.73;8.43;;;;;;;;;;5079385;28;20185;-80
2023/12/18 01:03:01;;;;;;;11.20;7.57;;;;;;;;;;5079801;28;20675;-79
2023/12/18 01:05:27;;;;;;;12.93;7.70;;;;;;;;;;5079087;28;20409;-80
2023/12/18 01:07:53;;;;;;;11.40;6.95;;;;;;;;;;5079761;28;20421;-80
2023/12/18 01:10:18;;;;;;;10.35;7.60;;;;;;;;;;5079160;28;20651;-81
2023/12/18 01:12:45;;;;;;;10.80;7.90;;;;;;;;;;5080084;28;20263;-80
2023/12/18 01:15:11;;;;;;;11.02;7.95;;;;;;;;;;5080173;28;20445;-80
2023/12/18 01:17:37;;;;;;;10.35;6.57;;;;;;;;;;5079463;28;20211;-80
2023/12/18 01:20:04;;;;;;;10.60;7.50;;;;;;;;;;5080010;28;20270;-80
2023/12/18 01:22:30;;;;;;;12.27;8.40;;;;;;;;;;5079910;28;20173;-80
2023/12/18 01:24:56;;;;;;;10.95;8.02;;;;;;;;;;5079495;28;20183;-80
2023/12/18 01:27:22;;;;;;;10.50;7.40;;;;;;;;;;5079084;28;20267;-80
2023/12/18 01:29:48;;;;;;;10.07;7.37;;;;;;;;;;5079624;28;20914;-80
2023/12/18 01:32:14;;;;;;;12.50;7.50;;;;;;;;;;5079747;28;20410;-80
2023/12/18 01:34:39;;;;;;;10.17;7.60;;;;;;;;;;5079875;28;20576;-80
2023/12/18 01:37:05;;;;;;;10.17;6.87;;;;;;;;;;5079333;28;20498;-80
2023/12/18 01:39:32;;;;;;;9.57;6.80;;;;;;;;;;5079092;28;20417;-80
2023/12/18 01:41:59;;;;;;;10.63;6.90;;;;;;;;;;5079290;28;20466;-80
2023/12/18 01:44:25;;;;;;;11.82;7.00;;;;;;;;;;5079539;28;20182;-80
2023/12/18 01:46:51;;;;;;;12.43;7.63;;;;;;;;;;5079851;28;20190;-80
2023/12/18 01:49:17;;;;;;;11.23;7.45;;;;;;;;;;5079495;28;20538;-80
2023/12/18 01:51:43;;;;;;;10.35;7.30;;;;;;;;;;5078207;28;20630;-79
2023/12/18 01:54:10;;;;;;;9.32;7.20;;;;;;;;;;5078549;28;20238;-80
2023/12/18 01:56:36;;;;;;;12.48;8.15;;;;;;;;;;5079004;28;20221;-79
2023/12/18 01:59:02;;;;;;;11.93;7.78;;;;;;;;;;5079529;28;20275;-79
2023/12/18 02:01:29;;;;;;;10.77;7.82;;;;;;;;;;5079271;28;20178;-80
2023/12/18 02:03:55;;;;;;;15.20;8.02;;;;;;;;;;5079267;28;20239;-79
2023/12/18 02:06:21;;;;;;;11.20;6.40;;;;;;;;;;5079043;28;20658;-81
2023/12/18 02:08:48;;;;;;;10.88;7.75;;;;;;;;;;5078620;28;20175;-80
2023/12/18 02:11:14;;;;;;;11.10;8.63;;;;;;;;;;5079024;28;20522;-80
2023/12/18 02:13:43;;;;;;;14.32;7.85;;;;;;;;;;5078874;28;20175;-80
2023/12/18 02:16:10;;;;;;;10.13;7.47;;;;;;;;;;5079491;28;20235;-80
2023/12/18 02:18:43;;;;;;;15.00;8.10;;;;;;;;;;5078844;28;20182;-80
2023/12/18 02:21:09;;;;;;;9.73;7.35;;;;;;;;;;5078822;28;20184;-80
2023/12/18 02:23:34;;;;;;;14.67;7.90;;;;;;;;;;5078717;28;20267;-80
2023/12/18 02:26:00;;;;;;;12.63;7.90;;;;;;;;;;5079165;28;20415;-79
2023/12/18 02:28:26;;;;;;;15.63;8.13;;;;;;;;;;5079670;28;20422;-79
2023/12/18 02:30:53;;;;;;;14.52;7.93;;;;;;;;;;5078939;28;20726;-79
2023/12/18 02:33:19;;;;;;;10.85;6.38;;;;;;;;;;5078579;28;20190;-79
2023/12/18 02:35:45;;;;;;;10.07;6.20;;;;;;;;;;5078256;28;20181;-79
2023/12/18 02:38:10;;;;;;;10.55;7.07;;;;;;;;;;5078769;28;20200;-79
2023/12/18 02:40:37;;;;;;;7.90;6.10;;;;;;;;;;5078761;28;20190;-79
2023/12/18 02:43:03;;;;;;;11.85;7.45;;;;;;;;;;5077707;28;20401;-79
2023/12/18 02:45:29;;;;;;;10.77;7.25;;;;;;;;;;5078307;28;20173;-79
2023/12/18 02:47:55;;;;;;;10.50;7.32;;;;;;;;;;5079085;28;20181;-79
2023/12/18 02:50:21;;;;;;;11.73;7.30;;;;;;;;;;5078812;28;20204;-79
2023/12/18 02:52:47;;;;;;;9.67;7.60;;;;;;;;;;5078660;28;20603;-79
2023/12/18 02:55:13;;;;;;;10.10;6.90;;;;;;;;;;5078864;28;20481;-79
2023/12/18 02:57:39;;;;;;;9.95;6.80;;;;;;;;;;5078274;28;20554;-79
2023/12/18 03:00:06;;;;;;;14.07;7.57;;;;;;;;;;5078766;28;20177;-79
2023/12/18 03:02:32;;;;;;;10.60;7.47;;;;;;;;;;5078364;28;20173;-79
2023/12/18 03:04:57;;;;;;;13.83;7.63;;;;;;;;;;5078791;28;20177;-79
2023/12/18 03:07:23;;;;;;;14.30;8.30;;;;;;;;;;5077180;28;20498;-79
2023/12/18 03:09:49;;;;;;;13.82;8.52;;;;;;;;;;5078601;28;20438;-79
2023/12/18 03:12:15;;;;;;;16.20;8.13;;;;;;;;;;5078272;28;20177;-79
2023/12/18 03:14:41;;;;;;;9.47;7.03;;;;;;;;;;5078644;28;20510;-79
2023/12/18 03:17:07;;;;;;;12.95;7.95;;;;;;;;;;5078638;28;20467;-79
2023/12/18 03:19:33;;;;;;;14.33;8.03;;;;;;;;;;5077799;28;20177;-79
2023/12/18 03:21:59;;;;;;;11.60;7.20;;;;;;;;;;5079255;28;20452;-79
2023/12/18 03:24:25;;;;;;;16.20;7.00;;;;;;;;;;5078197;28;20179;-79
2023/12/18 03:26:51;;;;;;;10.98;7.13;;;;;;;;;;5077966;28;20920;-79
2023/12/18 03:29:17;;;;;;;12.10;7.80;;;;;;;;;;5078722;28;20173;-79
2023/12/18 03:31:43;;;;;;;8.80;6.10;;;;;;;;;;5060024;28;20408;-79
2023/12/18 03:34:09;;;;;;;12.82;8.60;;;;;;;;;;5077918;28;20487;-79
2023/12/18 03:36:35;;;;;;;16.10;8.40;;;;;;;;;;5077959;28;20200;-79
2023/12/18 03:39:02;;;;;;;13.05;8.55;;;;;;;;;;5078543;28;20180;-79
2023/12/18 03:41:28;;;;;;;14.68;7.95;;;;;;;;;;5078468;28;20271;-80
2023/12/18 03:43:53;;;;;;;12.30;8.00;;;;;;;;;;5078522;28;20200;-79
2023/12/18 03:46:19;;;;;;;13.87;8.30;;;;;;;;;;5078548;28;20406;-79
2023/12/18 03:48:45;;;;;;;15.27;8.73;;;;;;;;;;5080401;28;20454;-80
2023/12/18 03:51:11;;;;;;;13.17;8.30;;;;;;;;;;5081616;28;20489;-79
2023/12/18 03:53:37;;;;;;;13.70;8.25;;;;;;;;;;5081954;28;20493;-79
2023/12/18 03:56:04;;;;;;;13.20;8.37;;;;;;;;;;5082414;28;20236;-79
2023/12/18 03:58:30;;;;;;;11.90;7.75;;;;;;;;;;5082421;28;20764;-80
2023/12/18 04:00:56;;;;;;;12.17;7.30;;;;;;;;;;5082065;28;20187;-79
2023/12/18 04:03:22;;;;;;;19.47;8.50;;;;;;;;;;5083162;28;20481;-79
2023/12/18 04:05:48;;;;;;;16.93;8.37;;;;;;;;;;5082279;28;20744;-79
2023/12/18 04:08:14;;;;;;;14.40;8.13;;;;;;;;;;5082221;28;20419;-79
2023/12/18 04:10:40;;;;;;;14.27;8.37;;;;;;;;;;5081906;28;20403;-79
2023/12/18 04:13:06;;;;;;;14.40;8.70;;;;;;;;;;5082932;28;20407;-79
2023/12/18 04:15:32;;;;;;;12.43;7.85;;;;;;;;;;5082137;28;20443;-80
2023/12/18 04:17:58;;;;;;;9.60;7.40;;;;;;;;;;5083038;28;20201;-80
2023/12/18 04:20:24;;;;;;;13.75;9.52;;;;;;;;;;5081369;28;20438;-79
2023/12/18 04:22:50;;;;;;;11.77;7.30;;;;;;;;;;5081572;28;20168;-79
2023/12/18 04:25:16;;;;;;;17.60;9.93;;;;;;;;;;5081010;28;20173;-79
2023/12/18 04:27:42;;;;;;;16.33;8.03;;;;;;;;;;5081811;28;20191;-79
2023/12/18 04:30:08;;;;;;;13.70;8.55;;;;;;;;;;5081933;28;20439;-79
2023/12/18 04:32:34;;;;;;;12.82;8.57;;;;;;;;;;5081034;28;20200;-79
2023/12/18 04:35:00;;;;;;;16.20;8.87;;;;;;;;;;5081566;28;20203;-79
2023/12/18 04:37:26;;;;;;;18.37;9.17;;;;;;;;;;5081801;28;20458;-79
2023/12/18 04:39:52;;;;;;;16.05;9.52;;;;;;;;;;5081904;28;20418;-79
2023/12/18 04:42:18;;;;;;;15.97;8.70;;;;;;;;;;5081746;28;20216;-79
2023/12/18 04:44:44;;;;;;;14.48;8.23;;;;;;;;;;5081125;28;20411;-79
2023/12/18 04:47:10;;;;;;;17.37;8.60;;;;;;;;;;5081329;28;20254;-79
2023/12/18 04:49:36;;;;;;;15.98;9.18;;;;;;;;;;5082053;28;20409;-79
2023/12/18 04:52:02;;;;;;;12.53;8.27;;;;;;;;;;5081856;28;20187;-79
2023/12/18 04:54:28;;;;;;;13.07;8.93;;;;;;;;;;5082054;28;20886;-79
2023/12/18 04:56:54;;;;;;;12.10;8.67;;;;;;;;;;5082286;28;20900;-79
2023/12/18 04:59:20;;;;;;;14.03;9.07;;;;;;;;;;5081179;28;20420;-79
2023/12/18 05:01:46;;;;;;;16.85;9.80;;;;;;;;;;5081728;28;20404;-79
2023/12/18 05:04:12;;;;;;;16.57;9.43;;;;;;;;;;5081652;28;20519;-79
2023/12/18 05:06:39;;;;;;;14.57;8.88;;;;;;;;;;5081896;28;20481;-79
2023/12/18 05:09:05;;;;;;;13.75;9.80;;;;;;;;;;5082157;28;20165;-78
2023/12/18 05:11:31;;;;;;;15.60;9.30;;;;;;;;;;5081174;28;20659;-79
2023/12/18 05:13:57;;;;;;;15.77;9.73;;;;;;;;;;5081167;28;20403;-79
2023/12/18 05:16:23;;;;;;;16.33;10.97;;;;;;;;;;5081114;28;20284;-79
2023/12/18 05:18:49;;;;;;;18.10;11.05;;;;;;;;;;5081592;28;20407;-79
2023/12/18 05:21:15;;;;;;;18.80;10.70;;;;;;;;;;5082061;28;20188;-78
2023/12/18 05:23:41;;;;;;;21.45;11.07;;;;;;;;;;5081266;28;20423;-79
2023/12/18 05:26:07;;;;;;;18.83;10.48;;;;;;;;;;5081782;28;20531;-79
2023/12/18 05:28:33;;;;;;;17.88;10.88;;;;;;;;;;5080731;28;20169;-82
2023/12/18 05:30:59;;;;;;;16.42;9.63;;;;;;;;;;5081631;28;20177;-79
2023/12/18 05:33:25;;;;;;;20.67;10.40;;;;;;;;;;5081476;28;20234;-79
2023/12/18 05:35:51;;;;;;;15.65;9.23;;;;;;;;;;5081089;28;20913;-79
2023/12/18 05:38:17;;;;;;;16.10;9.43;;;;;;;;;;5081507;28;20216;-79
2023/12/18 05:40:43;;;;;;;14.20;9.30;;;;;;;;;;5080119;28;20180;-79
2023/12/18 05:43:09;;;;;;;19.65;10.20;;;;;;;;;;5081604;28;20395;-79
2023/12/18 05:45:35;;;;;;;23.50;11.18;;;;;;;;;;5080324;28;20589;-80
2023/12/18 05:48:01;;;;;;;18.67;10.33;;;;;;;;;;5081041;28;20181;-79
2023/12/18 05:50:27;;;;;;;16.77;10.47;;;;;;;;;;5081190;28;20404;-79
2023/12/18 05:52:53;;;;;;;21.20;10.93;;;;;;;;;;5080690;28;20457;-79
2023/12/18 05:55:19;;;;;;;19.43;9.00;;;;;;;;;;5081848;28;20179;-78
2023/12/18 05:57:45;;;;;;;16.63;9.80;;;;;;;;;;5080790;28;20462;-79
2023/12/18 06:00:11;;;;;;;14.40;9.83;;;;;;;;;;5080909;28;20418;-79
2023/12/18 06:02:37;;;;;;;12.73;8.60;;;;;;;;;;5080048;28;20396;-80
2023/12/18 06:05:04;;;;;;;14.43;9.95;;;;;;;;;;5081117;28;20195;-79
2023/12/18 06:07:30;;;;;;;13.23;9.15;;;;;;;;;;5081240;28;20196;-79
2023/12/18 06:09:56;;;;;;;18.67;9.35;;;;;;;;;;5080453;28;20192;-79
2023/12/18 06:12:22;;;;;;;16.20;9.03;;;;;;;;;;5079751;28;20517;-79
2023/12/18 06:14:48;;;;;;;16.50;9.70;;;;;;;;;;5080944;28;20423;-79
2023/12/18 06:17:14;;;;;;;15.15;9.48;;;;;;;;;;5081231;28;20201;-79
2023/12/18 06:19:40;;;;;;;11.63;8.30;;;;;;;;;;5080860;28;20195;-80
2023/12/18 06:22:06;;;;;;;13.07;8.30;;;;;;;;;;5081085;28;20435;-79
2023/12/18 06:24:32;;;;;;;20.10;9.40;;;;;;;;;;5080523;28;20208;-79
2023/12/18 06:26:58;;;;;;;13.95;8.05;;;;;;;;;;5080330;28;20174;-79
2023/12/18 06:29:27;;;;;;;12.98;8.75;;;;;;;;;;5080095;28;20184;-79
2023/12/18 06:31:54;;;;;;;13.27;8.50;;;;;;;;;;5080183;28;20188;-79
2023/12/18 06:34:20;;;;;;;13.13;7.55;;;;;;;;;;5079037;28;20218;-79
2023/12/18 06:36:46;;;;;;;15.05;7.40;;;;;;;;;;5079418;28;20197;-80
2023/12/18 06:39:12;;;;;;;14.80;7.50;;;;;;;;;;5080072;28;20187;-79
2023/12/18 06:41:38;;;;;;;20.70;8.55;;;;;;;;;;5080045;28;20184;-80
2023/12/18 06:44:04;;;;;;;13.05;7.18;;;;;;;;;;5080912;28;20668;-78
2023/12/18 06:46:31;;;;;;;20.90;8.05;;;;;;;;;;5081849;28;20195;-78
2023/12/18 06:48:58;;;;;;;10.80;7.22;;;;;;;;;;5081806;28;20161;-78
2023/12/18 06:51:24;;;;;;;11.20;7.68;;;;;;;;;;5081665;28;20246;-78
2023/12/18 06:53:53;;;;;;;12.23;8.02;;;;;;;;;;5081776;28;20224;-78
2023/12/18 06:56:19;;;;;;;16.00;8.93;;;;;;;;;;5081733;28;20204;-78
2023/12/18 06:58:46;;;;;;;17.63;8.93;;;;;;;;;;5081190;28;20205;-78
2023/12/18 07:01:15;;;;;;;15.50;9.10;;;;;;;;;;5081597;28;20219;-77
2023/12/18 07:03:41;;;;;;;17.83;8.50;;;;;;;;;;5081359;28;20435;-78
2023/12/18 07:06:07;;;;;;;13.43;7.87;;;;;;;;;;5081278;28;20179;-77
2023/12/18 07:08:33;;;;;;;15.63;9.55;;;;;;;;;;5078154;28;20422;-83
2023/12/18 07:10:59;;;;;;;18.88;9.35;;;;;;;;;;5077191;28;20834;-83
2023/12/18 07:13:25;;;;;;;18.90;11.50;;;;;;;;;;5076881;28;20204;-83
2023/12/18 07:15:51;;;;;;;15.80;10.68;;;;;;;;;;5076733;28;20423;-84
2023/12/18 07:18:17;;;;;;;20.90;11.20;;;;;;;;;;5076826;28;20208;-83
2023/12/18 07:20:44;;;;;;;21.25;11.02;;;;;;;;;;5076680;28;20403;-84
2023/12/18 07:23:10;;;;;;;14.77;9.60;;;;;;;;;;5076402;28;20168;-83
2023/12/18 07:25:36;;;;;;;21.33;9.75;;;;;;;;;;5076042;28;20648;-82
2023/12/18 07:28:07;;;;;;;11.00;8.02;;;;;;;;;;5075010;28;20707;-82
2023/12/18 07:30:33;;;;;;;13.55;8.48;;;;;;;;;;5076565;28;20208;-82
2023/12/18 07:32:59;;;;;;;15.30;9.15;;;;;;;;;;5076471;28;20690;-82
2023/12/18 07:35:25;;;;;;;13.50;8.20;;;;;;;;;;5077317;28;20179;-82
2023/12/18 07:37:51;;;;;;;15.80;9.60;;;;;;;;;;5076883;28;20897;-82
2023/12/18 07:40:17;;;;;;;13.90;8.60;;;;;;;;;;5076150;28;20204;-82
2023/12/18 07:42:43;;;;;;;19.07;11.37;;;;;;;;;;5077242;28;20409;-83
2023/12/18 07:45:10;;;;;;;23.20;14.37;;;;;;;;;;5076794;28;20890;-82
2023/12/18 07:47:37;;;;;;;23.00;14.20;;;;;;;;;;5076191;28;20437;-82
2023/12/18 07:50:04;;;;;;;33.50;18.45;;;;;;;;;;5075578;28;20173;-82
2023/12/18 07:52:30;;;;;;;29.83;19.40;;;;;;;;;;5077037;28;20228;-82
2023/12/18 07:54:56;;;;;;;32.03;17.77;;;;;;;;;;5076659;28;20177;-82
2023/12/18 07:57:22;;;;;;;25.70;15.17;;;;;;;;;;5075873;28;20601;-82
2023/12/18 07:59:48;;;;;;;25.70;16.30;;;;;;;;;;5075521;28;20418;-82
2023/12/18 08:02:14;;;;;;;31.23;15.25;;;;;;;;;;5076831;28;20407;-82
2023/12/18 08:04:40;;;;;;;25.60;15.23;;;;;;;;;;5077613;28;20192;-82
2023/12/18 08:07:05;;;;;;;28.73;14.73;;;;;;;;;;5077075;28;20438;-84
2023/12/18 08:09:32;;;;;;;32.08;16.00;;;;;;;;;;5077523;28;20460;-82
2023/12/18 08:11:59;;;;;;;26.00;14.90;;;;;;;;;;5077090;28;20177;-82
2023/12/18 08:14:25;;;;;;;25.88;13.30;;;;;;;;;;5077389;28;20181;-82
2023/12/18 08:16:51;;;;;;;26.67;14.10;;;;;;;;;;5077478;28;20201;-82
2023/12/18 08:19:17;;;;;;;25.25;15.18;;;;;;;;;;5075763;28;20215;-82
2023/12/18 08:21:44;;;;;;;24.33;14.35;;;;;;;;;;5077436;28;20176;-82
2023/12/18 08:24:10;;;;;;;37.40;18.08;;;;;;;;;;5077441;28;20605;-82
2023/12/18 08:26:36;;;;;;;29.17;18.48;;;;;;;;;;5076392;28;20191;-82
2023/12/18 08:29:04;;;;;;;27.80;17.17;;;;;;;;;;5076681;28;20173;-82
2023/12/18 08:31:30;;;;;;;33.95;20.42;;;;;;;;;;5076978;28;20176;-82
2023/12/18 08:33:56;;;;;;;23.98;13.68;;;;;;;;;;5077215;28;20189;-82
2023/12/18 08:36:22;;;;;;;26.83;16.63;;;;;;;;;;5079472;28;20173;-82
2023/12/18 08:38:48;;;;;;;25.15;14.45;;;;;;;;;;5079448;28;20423;-82
2023/12/18 08:41:14;;;;;;;20.95;12.60;;;;;;;;;;5080849;28;20169;-82
2023/12/18 08:43:42;;;;;;;19.52;12.02;;;;;;;;;;5080890;28;20184;-82
2023/12/18 08:46:08;;;;;;;21.17;11.35;;;;;;;;;;5080291;28;20176;-81
2023/12/18 08:48:33;;;;;;;17.63;10.40;;;;;;;;;;5081092;28;20177;-81
2023/12/18 08:50:59;;;;;;;23.60;10.93;;;;;;;;;;5080967;28;20475;-82
2023/12/18 08:53:25;;;;;;;17.77;10.40;;;;;;;;;;5080871;28;20463;-82
2023/12/18 08:55:52;;;;;;;19.60;12.40;;;;;;;;;;5081063;28;20442;-82
2023/12/18 08:58:20;;;;;;;22.85;13.40;;;;;;;;;;5080773;28;20458;-82
2023/12/18 09:00:46;;;;;;;19.13;10.82;;;;;;;;;;5080745;28;20179;-82
2023/12/18 09:03:12;;;;;;;27.70;12.73;;;;;;;;;;5081096;28;20584;-81
2023/12/18 09:05:38;;;;;;;22.67;13.70;;;;;;;;;;5080696;28;20170;-82
2023/12/18 09:08:05;;;;;;;21.02;12.35;;;;;;;;;;5080986;28;20419;-81
2023/12/18 09:10:33;;;;;;;29.88;14.52;;;;;;;;;;5080274;28;20399;-81
2023/12/18 09:12:59;;;;;;;29.00;15.07;;;;;;;;;;5078623;28;20185;-81
2023/12/18 09:15:24;;;;;;;130.73;52.85;;;;;;;;;;5079461;28;20176;-81
2023/12/18 09:17:51;;;;;;;168.23;56.00;;;;;;;;;;5079359;28;20215;-82
2023/12/18 09:20:17;;;;;;;147.85;53.53;;;;;;;;;;5078672;28;20906;-82
2023/12/18 09:22:46;;;;;;;103.47;50.50;;;;;;;;;;5079820;28;20174;-81
2023/12/18 09:25:11;;;;;;;89.65;44.45;;;;;;;;;;5078890;28;20211;-81
2023/12/18 09:27:37;;;;;;;66.40;33.17;;;;;;;;;;5080154;28;20177;-81
2023/12/18 09:30:05;;;;;;;38.33;19.48;;;;;;;;;;5079506;28;20428;-81
2023/12/18 09:32:31;;;;;;;32.70;19.83;;;;;;;;;;5079678;28;20165;-82
2023/12/18 09:34:57;;;;;;;27.13;18.00;;;;;;;;;;5079547;28;20180;-81
2023/12/18 09:37:23;;;;;;;27.13;16.40;;;;;;;;;;5079975;28;20204;-81
2023/12/18 09:39:49;;;;;;;27.17;16.93;;;;;;;;;;5079885;28;20434;-84
2023/12/18 09:42:14;;;;;;;28.55;17.70;;;;;;;;;;5079821;28;20395;-81
2023/12/18 09:44:41;;;;;;;35.90;18.63;;;;;;;;;;5079452;28;20596;-81
2023/12/18 09:47:07;;;;;;;27.58;17.05;;;;;;;;;;5078050;28;20527;-82
2023/12/18 09:49:34;;;;;;;25.38;17.08;;;;;;;;;;5078351;28;20219;-81
2023/12/18 09:52:11;;;;;;;30.02;16.05;;;;;;;;;;5078994;28;20176;-81
2023/12/18 09:54:40;;;;;;;30.65;18.45;;;;;;;;;;5081037;28;20231;-79
2023/12/18 09:57:07;;;;;;;28.33;18.38;;;;;;;;;;5080422;28;20208;-79
2023/12/18 09:59:34;;;;;;;32.85;18.17;;;;;;;;;;5079764;28;20307;-81
2023/12/18 10:02:00;;;;;;;33.60;19.90;;;;;;;;;;5078312;28;20200;-81
2023/12/18 10:04:26;;;;;;;56.90;24.60;;;;;;;;;;5077701;28;20186;-81
2023/12/18 10:06:52;;;;;;;32.30;19.45;;;;;;;;;;5078681;28;20180;-82
2023/12/18 10:09:21;;;;;;;33.65;18.85;;;;;;;;;;5077742;28;20182;-81
2023/12/18 10:11:49;;;;;;;29.48;18.40;;;;;;;;;;5078780;28;20177;-81
2023/12/18 10:14:16;;;;;;;27.92;17.02;;;;;;;;;;5078537;28;20241;-81
2023/12/18 10:16:42;;;;;;;20.00;14.23;;;;;;;;;;5078980;28;20200;-81
2023/12/18 10:19:09;;;;;;;19.60;14.70;;;;;;;;;;5078596;28;20226;-81
2023/12/18 10:21:35;;;;;;;19.63;15.15;;;;;;;;;;5078305;28;20559;-81
2023/12/18 10:24:01;;;;;;;25.52;17.35;;;;;;;;;;5078486;28;20195;-81
2023/12/18 10:26:28;;;;;;;23.50;16.47;;;;;;;;;;5078217;28;20264;-82
2023/12/18 10:28:55;;;;;;;25.17;17.13;;;;;;;;;;5076983;28;20403;-82
2023/12/18 10:31:21;;;;;;;23.60;15.18;;;;;;;;;;5078124;28;20596;-80
2023/12/18 10:33:47;;;;;;;19.80;13.75;;;;;;;;;;5078141;28;20203;-80
2023/12/18 10:36:15;;;;;;;26.47;14.00;;;;;;;;;;5078207;28;20186;-80
2023/12/18 10:38:42;;;;;;;21.25;12.75;;;;;;;;;;5077684;28;20863;-80
2023/12/18 10:41:09;;;;;;;19.25;13.48;;;;;;;;;;5077350;28;20203;-79
2023/12/18 10:43:36;;;;;;;24.20;14.85;;;;;;;;;;5077543;28;20183;-80
2023/12/18 10:46:03;;;;;;;20.50;14.65;;;;;;;;;;5077766;28;20180;-80
2023/12/18 10:48:29;;;;;;;21.42;15.00;;;;;;;;;;5077473;28;20191;-80
2023/12/18 10:50:57;;;;;;;21.17;13.63;;;;;;;;;;5077032;28;20202;-81
2023/12/18 10:53:26;;;;;;;18.50;13.70;;;;;;;;;;5077011;28;20254;-80
2023/12/18 10:55:56;;;;;;;20.90;13.50;;;;;;;;;;5076790;28;20169;-80
2023/12/18 10:58:22;;;;;;;15.50;12.02;;;;;;;;;;5076693;28;20220;-81
2023/12/18 11:00:51;;;;;;;16.23;12.45;;;;;;;;;;5076611;28;20184;-80
2023/12/18 11:03:18;;;;;;;16.33;12.65;;;;;;;;;;5076521;28;20165;-81
2023/12/18 11:05:46;;;;;;;15.82;12.30;;;;;;;;;;5076286;28;20229;-81
2023/12/18 11:08:13;;;;;;;16.33;11.95;;;;;;;;;;5076214;28;20192;-80
2023/12/18 11:10:39;;;;;;;22.27;11.63;;;;;;;;;;5076032;28;20583;-81
2023/12/18 11:13:18;;;;;;;15.68;11.65;;;;;;;;;;5075595;28;20245;-82
2023/12/18 11:15:47;;;;;;;10.68;9.43;;;;;;;;;;5075349;28;20274;-81
2023/12/18 11:18:26;;;;;;;12.07;10.02;;;;;;;;;;5075353;28;20200;-81
2023/12/18 11:20:53;;;;;;;12.13;9.05;;;;;;;;;;5076268;28;20176;-81
2023/12/18 11:23:19;;;;;;;11.68;9.25;;;;;;;;;;5075754;28;20181;-81
2023/12/18 11:25:49;;;;;;;12.23;9.00;;;;;;;;;;5075811;28;20251;-81
2023/12/18 11:28:15;;;;;;;11.45;7.60;;;;;;;;;;5075690;28;20413;-81
2023/12/18 11:30:45;;;;;;;12.00;8.77;;;;;;;;;;5075802;28;20169;-81
2023/12/18 11:33:11;;;;;;;12.68;7.90;;;;;;;;;;5075074;28;20190;-82
2023/12/18 11:35:38;;;;;;;11.20;9.13;;;;;;;;;;5075213;28;20200;-81
2023/12/18 11:38:07;;;;;;;13.52;9.50;;;;;;;;;;5075553;28;20209;-82
2023/12/18 11:40:39;;;;;;;11.40;8.38;;;;;;;;;;5075474;28;20192;-82
2023/12/18 11:43:06;;;;;;;11.30;9.23;;;;;;;;;;5075892;28;20585;-82
2023/12/18 11:45:32;;;;;;;10.20;7.80;;;;;;;;;;5075464;28;20649;-82
2023/12/18 11:47:59;;;;;;;16.15;10.80;;;;;;;;;;5075033;28;20180;-82
2023/12/18 11:50:25;;;;;;;11.60;9.70;;;;;;;;;;5075495;28;20190;-81
2023/12/18 11:52:57;;;;;;;10.50;7.95;;;;;;;;;;5075756;28;20224;-81
2023/12/18 11:55:41;;;;;;;15.98;9.30;;;;;;;;;;5075970;28;20668;-81
2023/12/18 11:58:08;;;;;;;10.88;9.10;;;;;;;;;;5075249;28;20568;-81
2023/12/18 12:00:34;;;;;;;12.27;8.07;;;;;;;;;;5074258;28;20275;-81
2023/12/18 12:03:01;;;;;;;12.57;8.65;;;;;;;;;;5075183;28;20173;-81
2023/12/18 12:05:27;;;;;;;11.52;8.32;;;;;;;;;;5075780;28;20255;-81
2023/12/18 12:07:53;;;;;;;12.00;8.80;;;;;;;;;;5075360;28;20625;-81
2023/12/18 12:10:20;;;;;;;12.07;9.02;;;;;;;;;;5077551;28;20200;-81
2023/12/18 12:12:52;;;;;;;12.95;8.75;;;;;;;;;;5078566;28;20188;-81
2023/12/18 12:15:18;;;;;;;15.38;10.02;;;;;;;;;;5079231;28;20510;-81
2023/12/18 12:17:44;;;;;;;13.30;8.70;;;;;;;;;;5079587;28;20262;-81
2023/12/18 12:20:10;;;;;;;18.43;10.47;;;;;;;;;;5079225;28;20406;-81
2023/12/18 12:22:36;;;;;;;16.58;10.00;;;;;;;;;;5078534;28;20914;-81
2023/12/18 12:25:02;;;;;;;15.00;9.33;;;;;;;;;;5079226;28;20173;-81
2023/12/18 12:27:29;;;;;;;14.63;8.95;;;;;;;;;;5079565;28;20415;-81
2023/12/18 12:29:55;;;;;;;13.25;9.85;;;;;;;;;;5078981;28;20180;-81
2023/12/18 12:32:21;;;;;;;12.93;9.55;;;;;;;;;;5077868;28;20187;-81
2023/12/18 12:34:47;;;;;;;13.88;9.00;;;;;;;;;;5078961;28;20173;-81
2023/12/18 12:37:13;;;;;;;13.82;8.68;;;;;;;;;;5078191;28;20207;-81
2023/12/18 12:39:56;;;;;;;17.10;10.38;;;;;;;;;;5078656;28;20188;-81
2023/12/18 12:42:22;;;;;;;13.48;9.30;;;;;;;;;;5078282;28;20176;-81
2023/12/18 12:44:48;;;;;;;13.40;9.73;;;;;;;;;;5078238;28;20177;-81
2023/12/18 12:47:15;;;;;;;14.13;10.18;;;;;;;;;;5078388;28;20520;-81
2023/12/18 12:49:51;;;;;;;15.00;10.43;;;;;;;;;;5077511;28;20659;-81
2023/12/18 12:52:17;;;;;;;10.90;9.27;;;;;;;;;;5078020;28;20573;-81
2023/12/18 12:54:49;;;;;;;13.38;10.05;;;;;;;;;;5078688;28;20161;-81
2023/12/18 12:57:16;;;;;;;14.35;9.60;;;;;;;;;;5078194;28;20225;-82
2023/12/18 12:59:52;;;;;;;14.75;9.75;;;;;;;;;;5082801;28;20271;-79
2023/12/18 13:02:18;;;;;;;13.63;9.50;;;;;;;;;;5081151;28;20180;-80
2023/12/18 13:04:44;;;;;;;11.65;8.75;;;;;;;;;;5077515;28;20645;-81
2023/12/18 13:07:11;;;;;;;16.02;7.75;;;;;;;;;;5076711;28;20177;-81
2023/12/18 13:09:37;;;;;;;11.85;8.10;;;;;;;;;;5078315;28;20592;-81
2023/12/18 13:12:04;;;;;;;11.82;8.30;;;;;;;;;;5076988;28;20627;-82
2023/12/18 13:14:33;;;;;;;11.32;8.23;;;;;;;;;;5078378;28;20235;-81
2023/12/18 13:16:59;;;;;;;8.82;7.35;;;;;;;;;;5077953;28;20196;-81
2023/12/18 13:19:25;;;;;;;9.38;6.80;;;;;;;;;;5077455;28;20197;-81
2023/12/18 13:21:52;;;;;;;8.90;7.10;;;;;;;;;;5077360;28;20220;-82
2023/12/18 13:24:18;;;;;;;7.68;6.30;;;;;;;;;;5077609;28;20534;-81
2023/12/18 13:26:44;;;;;;;6.78;6.07;;;;;;;;;;5077549;28;20189;-80
2023/12/18 13:29:10;;;;;;;6.38;5.65;;;;;;;;;;5078147;28;20645;-81
2023/12/18 13:31:38;;;;;;;11.95;5.15;;;;;;;;;;5077817;28;20179;-81
2023/12/18 13:34:04;;;;;;;6.68;5.63;;;;;;;;;;5077885;28;20173;-82
2023/12/18 13:36:31;;;;;;;6.70;4.97;;;;;;;;;;5077917;28;20264;-81
2023/12/18 13:38:57;;;;;;;7.57;5.45;;;;;;;;;;5077706;28;20207;-81
2023/12/18 13:41:27;;;;;;;5.45;4.30;;;;;;;;;;5077261;28;20716;-81
2023/12/18 13:43:53;;;;;;;6.90;4.70;;;;;;;;;;5077547;28;20165;-81
2023/12/18 13:46:19;;;;;;;5.50;4.43;;;;;;;;;;5076894;28;20181;-81
2023/12/18 13:48:45;;;;;;;5.20;4.30;;;;;;;;;;5077895;28;20454;-82
2023/12/18 13:51:11;;;;;;;6.47;4.45;;;;;;;;;;5077236;28;20414;-82
2023/12/18 13:53:37;;;;;;;5.73;4.20;;;;;;;;;;5076097;28;20246;-81
2023/12/18 13:56:03;;;;;;;5.10;3.70;;;;;;;;;;5078424;28;20918;-84
2023/12/18 13:58:29;;;;;;;3.92;3.00;;;;;;;;;;5077050;28;20462;-81
2023/12/18 14:00:55;;;;;;;5.22;2.97;;;;;;;;;;5076273;28;20200;-81
2023/12/18 14:03:21;;;;;;;4.70;3.30;;;;;;;;;;5077497;28;20543;-82
2023/12/18 14:05:47;;;;;;;4.17;3.20;;;;;;;;;;5077265;28;20407;-81
2023/12/18 14:08:13;;;;;;;4.55;3.90;;;;;;;;;;5075793;28;20409;-82
2023/12/18 14:10:40;;;;;;;4.03;3.20;;;;;;;;;;5077340;28;20183;-81
2023/12/18 14:13:06;;;;;;;4.05;3.13;;;;;;;;;;5077704;28;20419;-82
2023/12/18 14:15:32;;;;;;;3.03;2.73;;;;;;;;;;5077390;28;20651;-82
2023/12/18 14:17:58;;;;;;;4.30;3.30;;;;;;;;;;5075922;28;20818;-82
2023/12/18 14:20:24;;;;;;;5.53;3.67;;;;;;;;;;5079110;28;20502;-80
2023/12/18 14:22:50;;;;;;;6.32;3.50;;;;;;;;;;5089187;28;20421;-80