Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:38;;;;;;;26.30;14.52;;;;;;;;;;5052183;28;20496;-39
2021/12/17 00:07:10;;;;;;;27.38;15.27;;;;;;;;;;5052395;28;20045;-38
2021/12/17 00:09:35;;;;;;;24.60;13.02;;;;;;;;;;5051877;28;20060;-38
2021/12/17 00:12:01;;;;;;;25.70;14.48;;;;;;;;;;5050814;28;20060;-38
2021/12/17 00:14:29;;;;;;;28.42;14.27;;;;;;;;;;5051693;28;20603;-39
2021/12/17 00:17:01;;;;;;;26.10;14.32;;;;;;;;;;5051251;28;20052;-39
2021/12/17 00:49:03;;;;;;;;;;;;;;;;;;5052371;28;20029;-38
2021/12/17 00:51:55;;;;;;;21.33;11.70;;;;;;;;;;5051792;28;19912;-38
2021/12/17 00:54:31;;;;;;;20.98;12.27;;;;;;;;;;5051569;28;20073;-39
2021/12/17 00:56:59;;;;;;;27.65;13.45;;;;;;;;;;5051769;28;20465;-40
2021/12/17 00:59:24;;;;;;;26.23;13.38;;;;;;;;;;5052046;28;20143;-39
2021/12/17 01:01:54;;;;;;;23.15;13.23;;;;;;;;;;5052668;28;20059;-38
2021/12/17 01:04:20;;;;;;;30.30;14.35;;;;;;;;;;5055415;28;20025;-38
2021/12/17 01:06:46;;;;;;;28.95;13.93;;;;;;;;;;5055369;28;20043;-40
2021/12/17 01:09:16;;;;;;;22.60;12.55;;;;;;;;;;5055406;28;20025;-38
2021/12/17 01:11:42;;;;;;;25.38;14.15;;;;;;;;;;5055183;28;20037;-38
2021/12/17 01:14:08;;;;;;;29.35;13.65;;;;;;;;;;5055195;28;20040;-38
2021/12/17 01:16:34;;;;;;;23.60;13.82;;;;;;;;;;5037399;28;20033;-38
2021/12/17 01:42:36;;;;;;;30.48;14.52;;;;;;;;;;5054717;28;20417;-38
2021/12/17 01:45:04;;;;;;;26.52;13.85;;;;;;;;;;5054575;28;20389;-40
2021/12/17 01:47:29;;;;;;;25.10;13.68;;;;;;;;;;5054548;28;20029;-38
2021/12/17 02:01:12;;;;;;;20.50;11.40;;;;;;;;;;4993077;28;20056;-39
2021/12/17 02:03:37;;;;;;;23.88;11.60;;;;;;;;;;5028990;28;20032;-39
2021/12/17 02:06:04;;;;;;;21.73;10.82;;;;;;;;;;5054581;28;20036;-38
2021/12/17 02:08:29;;;;;;;23.02;11.95;;;;;;;;;;5054520;28;20032;-39
2021/12/17 02:30:43;;;;;;;23.80;10.85;;;;;;;;;;5054156;28;20043;-38
2021/12/17 02:33:08;;;;;;;24.38;12.02;;;;;;;;;;5053761;28;20516;-38
2021/12/17 02:35:40;;;;;;;23.05;11.30;;;;;;;;;;5035863;28;20112;-38
2021/12/17 02:38:08;;;;;;;22.73;11.25;;;;;;;;;;5054001;28;20036;-38
2021/12/17 02:45:46;;;;;;;30.77;12.93;;;;;;;;;;5053529;28;20152;-39
2021/12/17 02:48:16;;;;;;;27.65;12.77;;;;;;;;;;5053655;28;20045;-38
2021/12/17 02:50:47;;;;;;;26.92;13.13;;;;;;;;;;5053474;28;20491;-40
2021/12/17 02:53:15;;;;;;;24.15;12.55;;;;;;;;;;5053354;28;20384;-38
2021/12/17 02:55:44;;;;;;;28.67;11.95;;;;;;;;;;5053444;28;20036;-39
2021/12/17 02:58:10;;;;;;;26.60;12.20;;;;;;;;;;5053438;28;20032;-38
2021/12/17 03:00:38;;;;;;;23.70;10.65;;;;;;;;;;5053232;28;20043;-38
2021/12/17 03:03:06;;;;;;;24.48;11.35;;;;;;;;;;5053202;28;20385;-39
2021/12/17 03:05:33;;;;;;;22.45;10.82;;;;;;;;;;5053404;28;20389;-38
2021/12/17 03:08:00;;;;;;;22.80;11.57;;;;;;;;;;5053092;28;20104;-39
2021/12/17 03:10:26;;;;;;;23.50;11.40;;;;;;;;;;5053011;28;20055;-38
2021/12/17 03:12:57;;;;;;;24.77;11.20;;;;;;;;;;5052872;28;20070;-38
2021/12/17 03:23:41;;;;;;;20.10;10.82;;;;;;;;;;5053159;28;20043;-38
2021/12/17 03:26:08;;;;;;;20.85;11.10;;;;;;;;;;5053022;28;20419;-38
2021/12/17 03:28:35;;;;;;;18.83;10.73;;;;;;;;;;5052725;28;20393;-38
2021/12/17 03:31:02;;;;;;;19.73;11.25;;;;;;;;;;5052699;28;20025;-40
2021/12/17 03:33:27;;;;;;;21.38;9.90;;;;;;;;;;5052660;28;20029;-38
2021/12/17 03:35:53;;;;;;;24.17;9.88;;;;;;;;;;5052920;28;20082;-39
2021/12/17 03:38:19;;;;;;;16.60;8.98;;;;;;;;;;5052590;28;20112;-39
2021/12/17 03:40:46;;;;;;;18.92;8.43;;;;;;;;;;5052664;28;20033;-38
2021/12/17 03:43:14;;;;;;;16.42;8.80;;;;;;;;;;5052712;28;20036;-39
2021/12/17 03:45:41;;;;;;;15.07;8.27;;;;;;;;;;5052441;28;20029;-39
2021/12/17 03:48:08;;;;;;;16.10;8.15;;;;;;;;;;5052517;28;20032;-38
2021/12/17 03:50:36;;;;;;;14.63;7.55;;;;;;;;;;5052644;28;20443;-39
2021/12/17 03:53:03;;;;;;;15.23;8.45;;;;;;;;;;5052388;28;20535;-39
2021/12/17 03:55:28;;;;;;;13.20;7.00;;;;;;;;;;5052233;28;20374;-39
2021/12/17 03:57:54;;;;;;;15.10;7.55;;;;;;;;;;5052603;28;20024;-41
2021/12/17 04:00:20;;;;;;;14.82;7.95;;;;;;;;;;5052216;28;20025;-39
2021/12/17 04:02:46;;;;;;;14.07;7.13;;;;;;;;;;5052236;28;20029;-38
2021/12/17 04:05:12;;;;;;;11.90;6.88;;;;;;;;;;5052102;28;20036;-45
2021/12/17 04:07:37;;;;;;;13.90;7.43;;;;;;;;;;5052486;28;20025;-42
2021/12/17 04:10:04;;;;;;;16.98;8.00;;;;;;;;;;5052238;28;20433;-40
2021/12/17 04:12:47;;;;;;;15.38;8.23;;;;;;;;;;5052065;28;20485;-41
2021/12/17 04:15:14;;;;;;;12.73;7.85;;;;;;;;;;5052129;28;20044;-39
2021/12/17 04:17:58;;;;;;;14.77;8.70;;;;;;;;;;5052369;28;20126;-41
2021/12/17 04:20:24;;;;;;;16.15;8.00;;;;;;;;;;5052148;28;20480;-38
2021/12/17 04:22:51;;;;;;;16.08;8.15;;;;;;;;;;5052382;28;20017;-41
2021/12/17 04:25:17;;;;;;;15.30;8.52;;;;;;;;;;5052329;28;20047;-38
2021/12/17 04:27:42;;;;;;;18.25;9.07;;;;;;;;;;5051898;28;20025;-38
2021/12/17 04:30:09;;;;;;;17.58;8.65;;;;;;;;;;5051966;28;20025;-40
2021/12/17 04:32:34;;;;;;;19.02;9.52;;;;;;;;;;5051942;28;20021;-39
2021/12/17 04:35:00;;;;;;;19.27;10.00;;;;;;;;;;5052166;28;20120;-39
2021/12/17 04:37:25;;;;;;;22.20;9.88;;;;;;;;;;5053626;28;20384;-38
2021/12/17 04:39:51;;;;;;;18.98;10.57;;;;;;;;;;5056084;28;20028;-39
2021/12/17 04:42:37;;;;;;;20.20;9.93;;;;;;;;;;5055807;28;20477;-40
2021/12/17 04:45:03;;;;;;;21.80;10.15;;;;;;;;;;5055753;28;20025;-39
2021/12/17 04:58:25;;;;;;;20.38;10.15;;;;;;;;;;5055946;28;20036;-39
2021/12/17 05:00:52;;;;;;;20.33;10.50;;;;;;;;;;5055835;28;20033;-38
2021/12/17 05:03:17;;;;;;;22.08;10.43;;;;;;;;;;5055832;28;20025;-46
2021/12/17 05:05:43;;;;;;;19.45;10.23;;;;;;;;;;5055674;28;20477;-38
2021/12/17 05:08:13;;;;;;;20.80;11.35;;;;;;;;;;5055471;28;20033;-44
2021/12/17 05:18:47;;;;;;;19.25;9.93;;;;;;;;;;5055675;28;20380;-38
2021/12/17 05:21:14;;;;;;;19.25;10.93;;;;;;;;;;5055552;28;20025;-38
2021/12/17 05:23:41;;;;;;;23.95;11.40;;;;;;;;;;5055503;28;20029;-40
2021/12/17 05:26:15;;;;;;;21.73;12.25;;;;;;;;;;5055490;28;20047;-42
2021/12/17 05:28:42;;;;;;;23.70;11.30;;;;;;;;;;5055225;28;20021;-39
2021/12/17 05:31:08;;;;;;;18.92;10.82;;;;;;;;;;5055091;28;20039;-38
2021/12/17 05:33:34;;;;;;;19.10;10.40;;;;;;;;;;5054938;28;20037;-38
2021/12/17 05:35:59;;;;;;;18.13;10.77;;;;;;;;;;5055188;28;20025;-38
2021/12/17 05:38:26;;;;;;;21.80;11.13;;;;;;;;;;5054821;28;20487;-38
2021/12/17 05:40:53;;;;;;;21.05;11.85;;;;;;;;;;5055264;28;20033;-38
2021/12/17 05:43:18;;;;;;;20.40;11.63;;;;;;;;;;5054787;28;20020;-40
2021/12/17 05:48:18;;;;;;;18.63;11.13;;;;;;;;;;5053788;28;20079;-38
2021/12/17 05:50:47;;;;;;;20.48;11.48;;;;;;;;;;5054387;28;20024;-38
2021/12/17 05:53:14;;;;;;;18.52;10.68;;;;;;;;;;5037234;28;20060;-38
2021/12/17 05:55:40;;;;;;;21.27;10.45;;;;;;;;;;5054781;28;20054;-38
2021/12/17 05:58:07;;;;;;;21.02;10.55;;;;;;;;;;5054426;28;20029;-38
2021/12/17 06:00:34;;;;;;;18.10;10.63;;;;;;;;;;5054403;28;20492;-43
2021/12/17 06:03:02;;;;;;;18.30;10.77;;;;;;;;;;5054698;28;20021;-39
2021/12/17 06:05:28;;;;;;;22.85;11.80;;;;;;;;;;5054334;28;20400;-38
2021/12/17 06:07:54;;;;;;;17.83;9.52;;;;;;;;;;5054490;28;20048;-40
2021/12/17 06:10:20;;;;;;;22.77;12.00;;;;;;;;;;5054288;28;20033;-39
2021/12/17 06:12:46;;;;;;;19.13;10.68;;;;;;;;;;5054188;28;20136;-39
2021/12/17 06:15:13;;;;;;;18.90;9.35;;;;;;;;;;5054034;28;20466;-38
2021/12/17 06:17:40;;;;;;;17.80;9.68;;;;;;;;;;5054354;28;20495;-38
2021/12/17 06:20:07;;;;;;;15.80;9.45;;;;;;;;;;5054017;28;20078;-42
2021/12/17 06:22:34;;;;;;;15.77;8.40;;;;;;;;;;5053971;28;20036;-40
2021/12/17 06:25:00;;;;;;;16.45;9.23;;;;;;;;;;5053979;28;20030;-40
2021/12/17 06:27:25;;;;;;;16.58;9.18;;;;;;;;;;5054119;28;20108;-39
2021/12/17 06:29:52;;;;;;;16.95;10.20;;;;;;;;;;5053990;28;20021;-38
2021/12/17 06:32:19;;;;;;;17.60;9.98;;;;;;;;;;5053664;28;20021;-40
2021/12/17 06:34:45;;;;;;;16.52;9.68;;;;;;;;;;5053663;28;20081;-38
2021/12/17 06:37:10;;;;;;;16.27;8.85;;;;;;;;;;5035863;28;20419;-41
2021/12/17 06:39:36;;;;;;;16.00;8.57;;;;;;;;;;5053623;28;20132;-39
2021/12/17 06:42:03;;;;;;;13.55;8.32;;;;;;;;;;5053535;28;20025;-41
2021/12/17 06:44:29;;;;;;;12.15;7.65;;;;;;;;;;5053431;28;20025;-38
2021/12/17 06:47:07;;;;;;;14.60;7.97;;;;;;;;;;5053416;28;20021;-40
2021/12/17 06:55:12;;;;;;;13.88;7.40;;;;;;;;;;5053304;28;20062;-39
2021/12/17 07:10:45;;;;;;;13.38;7.90;;;;;;;;;;5053540;28;20052;-41
2021/12/17 07:39:44;;;;;;;13.75;7.72;;;;;;;;;;5052554;28;20029;-42
2021/12/17 07:42:10;;;;;;;12.13;7.15;;;;;;;;;;5052397;28;20033;-39
2021/12/17 07:44:36;;;;;;;13.90;7.18;;;;;;;;;;5052499;28;20040;-39
2021/12/17 07:47:02;;;;;;;14.90;6.32;;;;;;;;;;5052476;28;20036;-38
2021/12/17 07:49:27;;;;;;;13.25;6.43;;;;;;;;;;5052361;28;20028;-38
2021/12/17 07:51:53;;;;;;;15.45;6.70;;;;;;;;;;5052473;28;20048;-38
2021/12/17 07:54:18;;;;;;;12.77;6.05;;;;;;;;;;5052309;28;20028;-38
2021/12/17 07:56:45;;;;;;;10.90;6.22;;;;;;;;;;5052281;28;20025;-38
2021/12/17 07:59:12;;;;;;;12.27;6.45;;;;;;;;;;5052510;28;20025;-41
2021/12/17 08:01:39;;;;;;;13.23;6.20;;;;;;;;;;5052081;28;20036;-39
2021/12/17 08:04:07;;;;;;;10.50;5.50;;;;;;;;;;5052196;28;20048;-40
2021/12/17 08:06:34;;;;;;;12.35;5.68;;;;;;;;;;5052480;28;20108;-41
2021/12/17 08:09:00;;;;;;;10.85;5.85;;;;;;;;;;5052148;28;20480;-38
2021/12/17 08:11:26;;;;;;;14.68;6.65;;;;;;;;;;5051080;28;20041;-39
2021/12/17 08:13:54;;;;;;;14.23;8.68;;;;;;;;;;5052025;28;20029;-38
2021/12/17 08:30:19;;;;;;;10.90;5.63;;;;;;;;;;5052325;28;20465;-39
2021/12/17 08:32:08;;;;;;;12.23;6.90;;;;;;;;;;5038399;28;20036;-39
2021/12/17 08:34:34;;;;;;;16.33;9.95;;;;;;;;;;5051673;28;20033;-41
2021/12/17 08:37:01;;;;;;;13.40;7.05;;;;;;;;;;5052158;28;20021;-38
2021/12/17 08:39:29;;;;;;;20.83;10.30;;;;;;;;;;5051699;28;20034;-39
2021/12/17 08:41:55;;;;;;;15.23;9.10;;;;;;;;;;5052110;28;20112;-39
2021/12/17 08:44:22;;;;;;;18.35;9.20;;;;;;;;;;5051863;28;20060;-39
2021/12/17 08:46:48;;;;;;;14.23;6.95;;;;;;;;;;5051797;28;20025;-38
2021/12/17 08:49:14;;;;;;;18.70;10.13;;;;;;;;;;5051704;28;20068;-40
2021/12/17 08:51:41;;;;;;;11.93;7.60;;;;;;;;;;5051994;28;20053;-39
2021/12/17 08:54:08;;;;;;;13.60;6.90;;;;;;;;;;5033763;28;20112;-38
2021/12/17 08:56:36;;;;;;;13.23;6.82;;;;;;;;;;5051742;28;20028;-38
2021/12/17 08:59:04;;;;;;;11.52;6.70;;;;;;;;;;5051849;28;20408;-39
2021/12/17 09:01:30;;;;;;;13.32;7.28;;;;;;;;;;5051846;28;20025;-42
2021/12/17 09:03:56;;;;;;;14.48;6.78;;;;;;;;;;5051474;28;20029;-42
2021/12/17 09:06:26;;;;;;;15.25;7.15;;;;;;;;;;5051331;28;20025;-40
2021/12/17 09:08:54;;;;;;;12.38;6.72;;;;;;;;;;5049840;28;20029;-40
2021/12/17 09:11:24;;;;;;;14.52;7.35;;;;;;;;;;5049317;28;20037;-43
2021/12/17 09:13:51;;;;;;;19.33;8.75;;;;;;;;;;5049706;28;20030;-43
2021/12/17 09:16:20;;;;;;;14.10;8.38;;;;;;;;;;5050529;28;20049;-39
2021/12/17 09:18:50;;;;;;;21.23;8.40;;;;;;;;;;5051464;28;20096;-40
2021/12/17 09:21:16;;;;;;;16.52;9.02;;;;;;;;;;5051694;28;20029;-39
2021/12/17 09:23:42;;;;;;;15.75;9.05;;;;;;;;;;5053517;28;20059;-39
2021/12/17 09:26:09;;;;;;;14.43;7.95;;;;;;;;;;5055122;28;20024;-39
2021/12/17 09:28:35;;;;;;;16.30;7.47;;;;;;;;;;5055160;28;20107;-42
2021/12/17 09:31:00;;;;;;;15.73;7.40;;;;;;;;;;5055015;28;20118;-39
2021/12/17 09:33:26;;;;;;;13.55;6.47;;;;;;;;;;5054881;28;20032;-41
2021/12/17 09:35:52;;;;;;;10.98;5.57;;;;;;;;;;5055112;28;20033;-40
2021/12/17 09:38:19;;;;;;;10.52;6.03;;;;;;;;;;5055061;28;20028;-39
2021/12/17 09:40:45;;;;;;;13.15;6.47;;;;;;;;;;5052063;28;20040;-41
2021/12/17 09:43:14;;;;;;;11.75;5.70;;;;;;;;;;5053410;28;20025;-39
2021/12/17 09:45:40;;;;;;;9.15;5.80;;;;;;;;;;5053085;28;20083;-39
2021/12/17 09:48:06;;;;;;;8.68;5.82;;;;;;;;;;5052927;28;20431;-39
2021/12/17 09:50:32;;;;;;;15.15;8.88;;;;;;;;;;5053597;28;20025;-40
2021/12/17 09:52:57;;;;;;;18.50;8.15;;;;;;;;;;5054613;28;20025;-41
2021/12/17 09:55:23;;;;;;;12.77;5.93;;;;;;;;;;5054407;28;20625;-40
2021/12/17 09:57:49;;;;;;;11.25;5.68;;;;;;;;;;5053651;28;20025;-46
2021/12/17 10:00:20;;;;;;;8.07;5.13;;;;;;;;;;5053039;28;20108;-39
2021/12/17 10:02:48;;;;;;;7.80;5.32;;;;;;;;;;5053238;28;20040;-39
2021/12/17 10:05:32;;;;;;;10.18;5.63;;;;;;;;;;5052895;28;20025;-39
2021/12/17 10:08:19;;;;;;;9.88;5.68;;;;;;;;;;5052564;28;20480;-40
2021/12/17 10:11:04;;;;;;;9.15;5.40;;;;;;;;;;5052214;28;20047;-40
2021/12/17 10:13:32;;;;;;;7.75;5.28;;;;;;;;;;5052490;28;20045;-39
2021/12/17 10:16:06;;;;;;;14.10;6.05;;;;;;;;;;5052725;28;20072;-39
2021/12/17 10:18:36;;;;;;;10.02;4.78;;;;;;;;;;5052792;28;20464;-40
2021/12/17 10:21:09;;;;;;;12.00;5.38;;;;;;;;;;5052129;28;20780;-40
2021/12/17 10:23:35;;;;;;;8.55;4.53;;;;;;;;;;5052326;28;20044;-37
2021/12/17 10:26:01;;;;;;;9.75;5.30;;;;;;;;;;5052475;28;20029;-38
2021/12/17 10:28:27;;;;;;;9.50;5.55;;;;;;;;;;5051064;28;20036;-38
2021/12/17 10:30:55;;;;;;;6.30;4.25;;;;;;;;;;5052338;28;20024;-39
2021/12/17 10:33:24;;;;;;;10.27;4.93;;;;;;;;;;5052274;28;20036;-38
2021/12/17 10:35:52;;;;;;;7.80;4.28;;;;;;;;;;5051603;28;20028;-38
2021/12/17 10:38:22;;;;;;;9.93;5.45;;;;;;;;;;5052223;28;20032;-41
2021/12/17 10:40:57;;;;;;;9.40;4.95;;;;;;;;;;5052276;28;20098;-39
2021/12/17 10:43:28;;;;;;;11.15;4.97;;;;;;;;;;5052476;28;20385;-39
2021/12/17 10:46:08;;;;;;;11.68;5.75;;;;;;;;;;5051902;28;20044;-39
2021/12/17 10:51:07;;;;;;;8.25;5.22;;;;;;;;;;5051901;28;19946;-38
2021/12/17 10:53:33;;;;;;;12.20;7.05;;;;;;;;;;5051625;28;20029;-39
2021/12/17 10:55:59;;;;;;;8.32;4.85;;;;;;;;;;5051865;28;20029;-39
2021/12/17 10:58:25;;;;;;;14.15;6.18;;;;;;;;;;5033768;28;20024;-46
2021/12/17 11:00:59;;;;;;;10.20;4.47;;;;;;;;;;5052123;28;20373;-39
2021/12/17 11:03:25;;;;;;;7.28;3.97;;;;;;;;;;5050458;28;20082;-40
2021/12/17 11:05:51;;;;;;;8.90;4.13;;;;;;;;;;5050097;28;20064;-44
2021/12/17 11:08:33;;;;;;;7.78;4.57;;;;;;;;;;5051815;28;20063;-40
2021/12/17 11:11:08;;;;;;;6.50;3.35;;;;;;;;;;5050354;28;20048;-42
2021/12/17 11:13:34;;;;;;;6.90;4.05;;;;;;;;;;5051631;28;20424;-37
2021/12/17 11:16:01;;;;;;;5.57;3.33;;;;;;;;;;5051429;28;20036;-45
2021/12/17 11:18:27;;;;;;;6.05;3.65;;;;;;;;;;5051371;28;20064;-40
2021/12/17 11:20:55;;;;;;;5.18;3.55;;;;;;;;;;5050971;28;20060;-38
2021/12/17 11:23:22;;;;;;;5.35;3.50;;;;;;;;;;5051435;28;20116;-37
2021/12/17 11:25:48;;;;;;;6.43;3.63;;;;;;;;;;5051944;28;20028;-38
2021/12/17 11:28:14;;;;;;;7.20;3.95;;;;;;;;;;5051226;28;20040;-41
2021/12/17 11:30:46;;;;;;;5.97;3.28;;;;;;;;;;5052431;28;20033;-40
2021/12/17 11:33:12;;;;;;;7.80;4.68;;;;;;;;;;5051113;28;20045;-38
2021/12/17 11:35:42;;;;;;;8.20;3.80;;;;;;;;;;5051241;28;20037;-39
2021/12/17 11:38:15;;;;;;;13.43;3.97;;;;;;;;;;5050875;28;20384;-38
2021/12/17 11:41:00;;;;;;;11.32;4.57;;;;;;;;;;5051123;28;20043;-39
2021/12/17 11:43:49;;;;;;;9.35;3.58;;;;;;;;;;5051154;28;20021;-39
2021/12/17 11:46:17;;;;;;;5.53;3.92;;;;;;;;;;5050415;28;20033;-43
2021/12/17 11:48:55;;;;;;;9.43;4.07;;;;;;;;;;5050923;28;20033;-44
2021/12/17 11:51:26;;;;;;;6.97;3.55;;;;;;;;;;5050863;28;20036;-39
2021/12/17 11:53:55;;;;;;;;;;;;;;;;;;5051238;28;20635;-42
2021/12/17 11:56:40;;;;;;;16.43;4.00;;;;;;;;;;5050572;28;20510;-38
2021/12/17 11:59:10;;;;;;;6.50;3.45;;;;;;;;;;5050645;28;20025;-38
2021/12/17 12:02:16;;;;;;;5.53;3.25;;;;;;;;;;5050753;28;20047;-37
2021/12/17 12:04:47;;;;;;;6.05;3.30;;;;;;;;;;5050504;28;20036;-43
2021/12/17 12:07:17;;;;;;;5.68;3.20;;;;;;;;;;5050869;28;20419;-38
2021/12/17 12:10:09;;;;;;;6.63;3.22;;;;;;;;;;5050856;28;20380;-38
2021/12/17 12:12:34;;;;;;;5.47;3.00;;;;;;;;;;5050267;28;20064;-38
2021/12/17 12:15:28;;;;;;;6.70;3.67;;;;;;;;;;5050355;28;20037;-38
2021/12/17 12:17:57;;;;;;;8.65;3.97;;;;;;;;;;5050241;28;20064;-38
2021/12/17 12:20:47;;;;;;;5.75;3.45;;;;;;;;;;5050468;28;20059;-43
2021/12/17 12:23:12;;;;;;;;;;;;;;;;;;5051179;28;20029;-45
2021/12/17 12:25:38;;;;;;;6.72;3.33;;;;;;;;;;5050438;28;19997;-37
2021/12/17 12:28:03;;;;;;;7.68;3.65;;;;;;;;;;5050573;28;20060;-39
2021/12/17 12:30:42;;;;;;;7.15;3.78;;;;;;;;;;5032453;28;20052;-37
2021/12/17 12:33:09;;;;;;;8.02;4.00;;;;;;;;;;5049053;28;20021;-37
2021/12/17 12:35:34;;;;;;;7.20;3.67;;;;;;;;;;5050436;28;20041;-39
2021/12/17 12:38:15;;;;;;;7.80;4.13;;;;;;;;;;5050153;28;20036;-37
2021/12/17 12:40:45;;;;;;;7.30;4.50;;;;;;;;;;5050263;28;20104;-43
2021/12/17 12:43:31;;;;;;;9.45;4.22;;;;;;;;;;5050812;28;20033;-38
2021/12/17 12:45:58;;;;;;;9.85;6.22;;;;;;;;;;5050084;28;20025;-37
2021/12/17 12:48:31;;;;;;;15.43;6.10;;;;;;;;;;5050007;28;20028;-38
2021/12/17 12:51:17;;;;;;;16.33;6.88;;;;;;;;;;5050133;28;20555;-37
2021/12/17 12:54:01;;;;;;;7.25;3.78;;;;;;;;;;5050028;28;20036;-37
2021/12/17 12:56:27;;;;;;;6.72;3.10;;;;;;;;;;5050477;28;20021;-37
2021/12/17 12:58:53;;;;;;;8.85;3.67;;;;;;;;;;5052330;28;20535;-39
2021/12/17 13:01:20;;;;;;;12.18;3.42;;;;;;;;;;5053782;28;20549;-45
2021/12/17 13:03:46;;;;;;;5.85;3.35;;;;;;;;;;5053868;28;20030;-46
2021/12/17 13:06:20;;;;;;;7.75;2.95;;;;;;;;;;5053553;28;20056;-37
2021/12/17 13:08:56;;;;;;;12.00;3.45;;;;;;;;;;5054041;28;20101;-41
2021/12/17 13:11:22;;;;;;;4.28;2.40;;;;;;;;;;5053883;28;20028;-45
2021/12/17 13:13:54;;;;;;;5.18;2.97;;;;;;;;;;5053409;28;20401;-48
2021/12/17 13:24:16;;;;;;;7.20;2.97;;;;;;;;;;5053858;28;20572;-44
2021/12/17 13:27:11;;;;;;;7.47;3.03;;;;;;;;;;5053046;28;20033;-39
2021/12/17 13:29:40;;;;;;;6.32;2.83;;;;;;;;;;5053449;28;20481;-43
2021/12/17 13:32:14;;;;;;;7.03;2.80;;;;;;;;;;5053501;28;20037;-39
2021/12/17 13:34:43;;;;;;;8.40;3.20;;;;;;;;;;5053869;28;20389;-39
2021/12/17 13:37:14;;;;;;;12.27;7.70;;;;;;;;;;5053605;28;20070;-38
2021/12/17 13:39:52;;;;;;;7.75;3.40;;;;;;;;;;5053836;28;20048;-37
2021/12/17 13:42:36;;;;;;;10.55;3.13;;;;;;;;;;5053679;28;20043;-38
2021/12/17 13:45:05;;;;;;;6.57;3.65;;;;;;;;;;5053681;28;20029;-37
2021/12/17 13:47:37;;;;;;;4.97;3.08;;;;;;;;;;5053666;28;20558;-37
2021/12/17 13:50:14;;;;;;;8.55;3.63;;;;;;;;;;5053305;28;20029;-37
2021/12/17 13:52:54;;;;;;;6.15;3.10;;;;;;;;;;5053657;28;20029;-38
2021/12/17 13:55:32;;;;;;;5.15;3.45;;;;;;;;;;5053261;28;20028;-38
2021/12/17 13:58:00;;;;;;;5.82;3.40;;;;;;;;;;5052892;28;20033;-39
2021/12/17 14:00:30;;;;;;;8.23;3.30;;;;;;;;;;5053127;28;20028;-39
2021/12/17 14:02:57;;;;;;;5.22;3.10;;;;;;;;;;5053439;28;20434;-38
2021/12/17 14:05:29;;;;;;;6.22;3.60;;;;;;;;;;5053050;28;20033;-38
2021/12/17 14:07:59;;;;;;;5.35;3.58;;;;;;;;;;5053040;28;20025;-39
2021/12/17 14:10:28;;;;;;;7.30;3.75;;;;;;;;;;5033595;28;20068;-37
2021/12/17 14:12:54;;;;;;;9.00;4.13;;;;;;;;;;5052762;28;20408;-39
2021/12/17 14:15:24;;;;;;;9.63;5.10;;;;;;;;;;5052756;28;20033;-39
2021/12/17 14:18:01;;;;;;;10.07;4.33;;;;;;;;;;5053263;28;20071;-38
2021/12/17 14:20:38;;;;;;;11.63;4.38;;;;;;;;;;5052777;28;20029;-38
2021/12/17 14:23:11;;;;;;;9.43;4.28;;;;;;;;;;5053129;28;20024;-38
2021/12/17 14:25:56;;;;;;;10.00;3.97;;;;;;;;;;5052672;28;20060;-41
2021/12/17 14:28:27;;;;;;;8.48;3.50;;;;;;;;;;5052589;28;20453;-41
2021/12/17 14:31:15;;;;;;;10.30;3.50;;;;;;;;;;5052895;28;20358;-38
2021/12/17 14:33:50;;;;;;;11.32;3.78;;;;;;;;;;5053030;28;20021;-38
2021/12/17 14:36:30;;;;;;;14.77;7.57;;;;;;;;;;5052967;28;20428;-38
2021/12/17 14:39:05;;;;;;;8.93;4.57;;;;;;;;;;5053561;28;20412;-38
2021/12/17 14:41:45;;;;;;;8.45;3.90;;;;;;;;;;5050990;28;20451;-38
2021/12/17 14:44:38;;;;;;;7.78;3.80;;;;;;;;;;5052408;28;20032;-42
2021/12/17 14:47:13;;;;;;;9.25;3.78;;;;;;;;;;5051457;28;20043;-40
2021/12/17 15:05:07;;;;;;;8.48;4.53;;;;;;;;;;5051934;28;20024;-41
2021/12/17 15:07:33;;;;;;;8.55;4.85;;;;;;;;;;5051721;28;20051;-38
2021/12/17 15:09:58;;;;;;;12.30;4.53;;;;;;;;;;5051344;28;20556;-40
2021/12/17 15:15:01;;;;;;;10.45;3.88;;;;;;;;;;5051523;28;20083;-38
2021/12/17 15:17:26;;;;;;;14.10;5.78;;;;;;;;;;5051175;28;20029;-39
2021/12/17 15:19:51;;;;;;;11.85;5.28;;;;;;;;;;5051503;28;20095;-38
2021/12/17 15:22:17;;;;;;;11.65;5.43;;;;;;;;;;5051248;28;20021;-39
2021/12/17 15:24:43;;;;;;;11.93;5.47;;;;;;;;;;5051425;28;20080;-39
2021/12/17 15:27:08;;;;;;;10.50;4.72;;;;;;;;;;5051452;28;20094;-39
2021/12/17 15:29:34;;;;;;;13.90;5.90;;;;;;;;;;5051188;28;20064;-37
2021/12/17 15:31:59;;;;;;;14.25;6.13;;;;;;;;;;5050749;28;20021;-39
2021/12/17 15:34:26;;;;;;;15.35;6.07;;;;;;;;;;5050574;28;20044;-39
2021/12/17 15:36:53;;;;;;;12.55;6.60;;;;;;;;;;5051014;28;20493;-38
2021/12/17 15:39:18;;;;;;;16.67;7.55;;;;;;;;;;5033743;28;20490;-40
2021/12/17 15:41:44;;;;;;;18.75;7.78;;;;;;;;;;5050933;28;20116;-39
2021/12/17 15:44:10;;;;;;;12.07;6.20;;;;;;;;;;5051253;28;20027;-39
2021/12/17 15:46:36;;;;;;;9.75;5.70;;;;;;;;;;5050846;28;20032;-38
2021/12/17 15:49:03;;;;;;;15.02;6.32;;;;;;;;;;5050606;28;20431;-38
2021/12/17 15:51:29;;;;;;;21.10;6.40;;;;;;;;;;5051227;28;20072;-38
2021/12/17 15:53:55;;;;;;;10.75;5.78;;;;;;;;;;5050877;28;20465;-37
2021/12/17 15:56:21;;;;;;;13.90;5.55;;;;;;;;;;5050951;28;20425;-38
2021/12/17 15:58:46;;;;;;;14.40;6.82;;;;;;;;;;5050833;28;20116;-38
2021/12/17 16:01:12;;;;;;;10.50;6.15;;;;;;;;;;5051135;28;20103;-38
2021/12/17 16:03:38;;;;;;;14.95;7.05;;;;;;;;;;5050819;28;20381;-38
2021/12/17 16:06:06;;;;;;;16.05;6.35;;;;;;;;;;5033087;28;20112;-38
2021/12/17 16:08:35;;;;;;;14.90;7.05;;;;;;;;;;5050941;28;20039;-38
2021/12/17 16:11:40;;;;;;;16.05;7.00;;;;;;;;;;5050908;28;20096;-37
2021/12/17 16:17:39;;;;;;;17.20;6.40;;;;;;;;;;5050909;28;20040;-39
2021/12/17 16:22:23;;;;;;;9.77;5.65;;;;;;;;;;5050596;28;20060;-37
2021/12/17 16:24:49;;;;;;;14.23;5.10;;;;;;;;;;5050445;28;20489;-39
2021/12/17 16:27:14;;;;;;;17.65;6.70;;;;;;;;;;5050685;28;20025;-38
2021/12/17 16:29:40;;;;;;;9.23;4.40;;;;;;;;;;5050805;28;20400;-39
2021/12/17 16:32:05;;;;;;;9.00;4.68;;;;;;;;;;5050703;28;20035;-39
2021/12/17 16:34:31;;;;;;;13.63;5.10;;;;;;;;;;5053437;28;20310;-38
2021/12/17 16:36:57;;;;;;;8.75;4.32;;;;;;;;;;5054453;28;20040;-38
2021/12/17 16:39:22;;;;;;;10.93;4.25;;;;;;;;;;5053812;28;20025;-38
2021/12/17 16:41:49;;;;;;;20.85;5.25;;;;;;;;;;5054286;28;20040;-38
2021/12/17 16:44:19;;;;;;;10.40;4.40;;;;;;;;;;5054711;28;20029;-38
2021/12/17 16:49:18;;;;;;;6.53;3.88;;;;;;;;;;5054509;28;20477;-39
2021/12/17 16:51:45;;;;;;;6.32;4.07;;;;;;;;;;5054208;28;20033;-39
2021/12/17 16:54:11;;;;;;;7.43;4.32;;;;;;;;;;5054010;28;20643;-38
2021/12/17 16:56:37;;;;;;;12.57;4.55;;;;;;;;;;5054348;28;20033;-39
2021/12/17 16:59:03;;;;;;;9.82;4.70;;;;;;;;;;5054061;28;20491;-38
2021/12/17 17:01:30;;;;;;;10.00;4.65;;;;;;;;;;5054032;28;20466;-38
2021/12/17 17:03:56;;;;;;;6.22;3.65;;;;;;;;;;5054015;28;20025;-38
2021/12/17 17:06:22;;;;;;;12.52;4.03;;;;;;;;;;5054030;28;20108;-38
2021/12/17 17:08:49;;;;;;;11.27;4.57;;;;;;;;;;5053816;28;20036;-38
2021/12/17 17:11:16;;;;;;;16.23;4.22;;;;;;;;;;5053653;28;20048;-38
2021/12/17 17:13:43;;;;;;;8.48;4.00;;;;;;;;;;5053521;28;20059;-39
2021/12/17 17:16:08;;;;;;;7.88;3.80;;;;;;;;;;5054006;28;20021;-38
2021/12/17 17:18:37;;;;;;;7.72;4.07;;;;;;;;;;5053607;28;20568;-39
2021/12/17 17:21:03;;;;;;;11.75;3.45;;;;;;;;;;5053622;28;20075;-38
2021/12/17 17:23:30;;;;;;;6.65;3.65;;;;;;;;;;5053873;28;20029;-38
2021/12/17 17:25:55;;;;;;;8.48;3.60;;;;;;;;;;5053565;28;20052;-38
2021/12/17 17:28:22;;;;;;;7.28;2.67;;;;;;;;;;5053868;28;20057;-38
2021/12/17 17:30:51;;;;;;;9.00;3.58;;;;;;;;;;5053627;28;20025;-38
2021/12/17 17:33:17;;;;;;;7.05;2.88;;;;;;;;;;5053564;28;20055;-38
2021/12/17 17:35:43;;;;;;;12.50;3.97;;;;;;;;;;5053305;28;20040;-38
2021/12/17 17:38:09;;;;;;;6.63;3.90;;;;;;;;;;5053376;28;20045;-39
2021/12/17 17:40:38;;;;;;;8.20;4.10;;;;;;;;;;5053296;28;20032;-38
2021/12/17 17:43:07;;;;;;;5.25;3.35;;;;;;;;;;5053440;28;20029;-38
2021/12/17 17:45:35;;;;;;;10.32;3.45;;;;;;;;;;5052987;28;20021;-37
2021/12/17 17:48:03;;;;;;;6.63;3.72;;;;;;;;;;5053417;28;20106;-38
2021/12/17 17:50:29;;;;;;;8.00;3.70;;;;;;;;;;5053411;28;20033;-38
2021/12/17 17:52:55;;;;;;;11.93;4.30;;;;;;;;;;5052949;28;20568;-38
2021/12/17 17:55:21;;;;;;;9.63;4.40;;;;;;;;;;5053300;28;20025;-38
2021/12/17 17:57:46;;;;;;;9.48;3.80;;;;;;;;;;5053003;28;20049;-38
2021/12/17 18:00:12;;;;;;;10.55;4.32;;;;;;;;;;5052121;28;20136;-38
2021/12/17 18:02:38;;;;;;;8.52;3.85;;;;;;;;;;5053064;28;20028;-38
2021/12/17 18:05:08;;;;;;;9.55;4.20;;;;;;;;;;5052777;28;20036;-38
2021/12/17 18:07:33;;;;;;;9.02;4.18;;;;;;;;;;5052876;28;20021;-39
2021/12/17 18:09:59;;;;;;;10.40;4.32;;;;;;;;;;5052791;28;20103;-38
2021/12/17 18:12:25;;;;;;;9.40;4.30;;;;;;;;;;5052163;28;20489;-38
2021/12/17 18:14:51;;;;;;;11.48;4.85;;;;;;;;;;5052794;28;20075;-37
2021/12/17 18:17:16;;;;;;;8.68;4.45;;;;;;;;;;5052697;28;20052;-38
2021/12/17 18:19:42;;;;;;;9.55;4.88;;;;;;;;;;5052894;28;20041;-38
2021/12/17 18:22:07;;;;;;;8.05;4.72;;;;;;;;;;5052595;28;20032;-38