Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:02:23;;;;;;;;;;;;;;;10.17;41.22;101812.94;6108061;23;7072;-76
2022/03/25 00:04:50;;;;;;;;;;;;;;;10.12;41.48;101810.06;6110038;23;7041;-76
2022/03/25 00:07:15;;;;;;;;;;;;;;;10.08;41.14;101808.03;6108765;23;7221;-76
2022/03/25 00:09:41;;;;;;;;;;;;;;;10.05;41.54;101803.59;6111243;23;6770;-76
2022/03/25 00:12:07;;;;;;;;;;;;;;;10.04;41.27;101801.78;6106582;23;6854;-76
2022/03/25 00:14:34;;;;;;;;;;;;;;;10.04;41.75;101804.34;6108319;23;7363;-76
2022/03/25 00:17:00;;;;;;;;;;;;;;;10.04;42.35;101806.03;6133236;23;7006;-76
2022/03/25 00:19:26;;;;;;;;;;;;;;;10.01;41.68;101796.44;6110104;23;6957;-76
2022/03/25 00:21:52;;;;;;;;;;;;;;;9.98;42.30;101802.22;6107331;23;7125;-76
2022/03/25 00:24:18;;;;;;;;;;;;;;;9.96;41.93;101802.94;6113571;23;6945;-76
2022/03/25 00:26:44;;;;;;;;;;;;;;;9.92;41.39;101799.25;6133660;23;7054;-76
2022/03/25 00:29:10;;;;;;;;;;;;;;;9.90;42.00;101798.25;6108100;23;7058;-76
2022/03/25 00:31:35;;;;;;;;;;;;;;;9.90;41.52;101805.03;6108978;23;7150;-76
2022/03/25 00:34:01;;;;;;;;;;;;;;;9.86;41.01;101794.56;6107091;23;6771;-76
2022/03/25 00:36:27;;;;;;;;;;;;;;;9.82;41.05;101792.53;6110523;23;6775;-76
2022/03/25 00:38:53;;;;;;;;;;;;;;;9.80;41.25;101800.88;6112564;23;7071;-75
2022/03/25 00:41:18;;;;;;;;;;;;;;;9.75;41.78;101795.44;6109397;23;7214;-76
2022/03/25 00:43:46;;;;;;;;;;;;;;;9.73;42.49;101795.34;6110709;23;6795;-76
2022/03/25 00:46:12;;;;;;;;;;;;;;;9.71;42.66;101796.00;6109693;23;6782;-76
2022/03/25 00:48:39;;;;;;;;;;;;;;;9.66;42.11;101795.66;6137560;23;6946;-76
2022/03/25 00:51:05;;;;;;;;;;;;;;;9.62;42.12;101790.19;6110643;23;6975;-76
2022/03/25 00:53:32;;;;;;;;;;;;;;;9.57;42.33;101787.28;6088655;23;6783;-76
2022/03/25 00:56:01;;;;;;;;;;;;;;;9.54;43.04;101797.31;6111825;23;6775;-76
2022/03/25 00:58:27;;;;;;;;;;;;;;;9.47;42.72;101780.59;6115003;23;6770;-76
2022/03/25 01:00:53;;;;;;;;;;;;;;;9.42;43.31;101782.81;6109689;23;6937;-76
2022/03/25 01:03:19;;;;;;;;;;;;;;;9.39;42.94;101791.94;6110928;23;7037;-76
2022/03/25 01:05:45;;;;;;;;;;;;;;;9.36;43.32;101789.13;6112057;23;7871;-76
2022/03/25 01:08:11;;;;;;;;;;;;;;;9.32;43.81;101793.16;6111235;23;6789;-76
2022/03/25 01:10:37;;;;;;;;;;;;;;;9.29;43.24;101790.34;6112655;23;6938;-76
2022/03/25 01:13:04;;;;;;;;;;;;;;;9.25;43.81;101789.22;6109046;23;6779;-76
2022/03/25 01:15:31;;;;;;;;;;;;;;;9.23;43.94;101790.75;6111536;23;6949;-76
2022/03/25 01:17:57;;;;;;;;;;;;;;;9.17;44.47;101787.72;6111795;23;6853;-76
2022/03/25 01:20:23;;;;;;;;;;;;;;;9.15;44.37;101779.06;6111026;23;6846;-76
2022/03/25 01:22:49;;;;;;;;;;;;;;;9.20;43.66;101784.53;6110547;23;8542;-76
2022/03/25 01:25:17;;;;;;;;;;;;;;;9.22;44.71;101789.00;6111910;23;6858;-76
2022/03/25 01:27:44;;;;;;;;;;;;;;;9.22;44.17;101786.44;6111334;23;6939;-76
2022/03/25 01:30:10;;;;;;;;;;;;;;;9.20;44.03;101780.31;6109855;23;6942;-76
2022/03/25 01:32:37;;;;;;;;;;;;;;;9.19;44.04;101780.19;6111388;23;7156;-76
2022/03/25 01:35:15;;;;;;;;;;;;;;;9.16;44.39;101778.28;6109979;23;7183;-76
2022/03/25 01:37:41;;;;;;;;;;;;;;;9.12;44.05;101776.28;6114331;23;7004;-76
2022/03/25 01:40:09;;;;;;;;;;;;;;;9.08;44.07;101784.47;6112944;23;6913;-76
2022/03/25 01:42:41;;;;;;;;;;;;;;;9.06;44.73;101780.91;6113211;23;6965;-75
2022/03/25 01:45:11;;;;;;;;;;;;;;;9.01;43.51;101775.44;6111385;23;6783;-75
2022/03/25 01:47:38;;;;;;;;;;;;;;;8.97;43.50;101770.88;6088618;23;6957;-78
2022/03/25 01:50:17;;;;;;;;;;;;;;;8.93;43.66;101779.06;6088172;23;7797;-78
2022/03/25 01:52:44;;;;;;;;;;;;;;;8.85;44.50;101774.28;6111829;23;6778;-78
2022/03/25 01:55:21;;;;;;;;;;;;;;;8.82;44.89;101775.72;6088722;23;6958;-78
2022/03/25 01:57:50;;;;;;;;;;;;;;;8.78;44.23;101768.56;6114353;23;6866;-78
2022/03/25 02:00:19;;;;;;;;;;;;;;;8.76;45.01;101771.03;6113441;23;6782;-78
2022/03/25 02:02:45;;;;;;;;;;;;;;;8.75;45.32;101769.25;6086479;23;7717;-76
2022/03/25 02:05:11;;;;;;;;;;;;;;;8.73;45.56;101770.75;6111337;23;7049;-77
2022/03/25 02:07:37;;;;;;;;;;;;;;;8.70;45.37;101771.44;6112344;23;6771;-77
2022/03/25 02:10:05;;;;;;;;;;;;;;;8.67;44.87;101770.31;6110846;23;6854;-77
2022/03/25 02:12:32;;;;;;;;;;;;;;;8.64;46.19;101770.97;6085221;23;7174;-77
2022/03/25 02:14:58;;;;;;;;;;;;;;;8.65;45.25;101769.31;6085364;23;6770;-77
2022/03/25 02:17:24;;;;;;;;;;;;;;;8.64;45.65;101777.72;6110002;23;6759;-77
2022/03/25 02:19:50;;;;;;;;;;;;;;;8.62;45.36;101767.41;6087519;23;7691;-77
2022/03/25 02:22:16;;;;;;;;;;;;;;;8.61;45.51;101770.72;6110837;23;7303;-77
2022/03/25 02:24:41;;;;;;;;;;;;;;;8.59;45.27;101777.34;6111828;23;6968;-77
2022/03/25 02:27:09;;;;;;;;;;;;;;;8.54;44.89;101777.00;6111061;23;6762;-77
2022/03/25 02:29:35;;;;;;;;;;;;;;;8.49;45.40;101775.72;6110803;23;6965;-77
2022/03/25 02:32:00;;;;;;;;;;;;;;;8.45;45.45;101776.25;6108939;23;6847;-77
2022/03/25 02:34:26;;;;;;;;;;;;;;;8.39;45.52;101770.66;6112673;23;6766;-77
2022/03/25 02:36:52;;;;;;;;;;;;;;;8.35;45.91;101777.19;6112259;23;6826;-77
2022/03/25 02:39:18;;;;;;;;;;;;;;;8.32;45.63;101771.84;6113371;23;6869;-77
2022/03/25 02:41:44;;;;;;;;;;;;;;;8.29;46.41;101769.03;6110647;23;6950;-77
2022/03/25 02:44:11;;;;;;;;;;;;;;;8.25;46.36;101769.56;6111190;23;6920;-76
2022/03/25 02:46:37;;;;;;;;;;;;;;;8.22;46.64;101769.34;6112830;23;6946;-76
2022/03/25 02:49:04;;;;;;;;;;;;;;;8.17;46.32;101774.97;6111531;23;6945;-77
2022/03/25 02:51:30;;;;;;;;;;;;;;;8.14;46.35;101774.72;6110130;23;6858;-77
2022/03/25 02:53:56;;;;;;;;;;;;;;;8.12;46.01;101777.91;6113363;23;6897;-77
2022/03/25 02:56:24;;;;;;;;;;;;;;;8.10;46.74;101784.56;6085697;23;6984;-77
2022/03/25 02:58:50;;;;;;;;;;;;;;;8.09;46.75;101783.66;6112784;23;6878;-76
2022/03/25 03:01:16;;;;;;;;;;;;;;;8.06;47.43;101792.00;6110199;23;7034;-76
2022/03/25 03:03:42;;;;;;;;;;;;;;;8.04;46.65;101790.94;6117306;23;6774;-76
2022/03/25 03:06:07;;;;;;;;;;;;;;;7.99;46.76;101791.34;6116378;23;6956;-76
2022/03/25 03:08:35;;;;;;;;;;;;;;;7.97;46.64;101798.91;6116535;23;6770;-76
2022/03/25 03:11:03;;;;;;;;;;;;;;;7.95;46.81;101794.44;6115098;23;6867;-76
2022/03/25 03:13:28;;;;;;;;;;;;;;;7.92;47.71;101797.63;6117445;23;6838;-76
2022/03/25 03:15:54;;;;;;;;;;;;;;;7.91;47.62;101790.75;6117508;23;7208;-76
2022/03/25 03:18:21;;;;;;;;;;;;;;;7.87;47.69;101794.72;6116582;23;7101;-76
2022/03/25 03:20:47;;;;;;;;;;;;;;;7.87;47.67;101796.34;6138799;23;7078;-76
2022/03/25 03:23:12;;;;;;;;;;;;;;;7.85;47.53;101795.34;6111615;23;7820;-76
2022/03/25 03:25:38;;;;;;;;;;;;;;;7.83;48.07;101794.34;6114473;23;7768;-76
2022/03/25 03:28:05;;;;;;;;;;;;;;;7.82;47.73;101790.00;6115085;23;7045;-77
2022/03/25 03:30:31;;;;;;;;;;;;;;;7.83;47.60;101799.44;6114412;23;6774;-77
2022/03/25 03:32:58;;;;;;;;;;;;;;;7.81;47.30;101799.28;6114690;23;6992;-76
2022/03/25 03:35:26;;;;;;;;;;;;;;;7.79;47.48;101798.28;6087993;23;6786;-76
2022/03/25 03:37:53;;;;;;;;;;;;;;;7.74;47.76;101800.47;6091283;23;6832;-76
2022/03/25 03:40:20;;;;;;;;;;;;;;;7.72;47.81;101796.00;6115941;23;7138;-76
2022/03/25 03:42:47;;;;;;;;;;;;;;;7.69;47.12;101805.97;6114248;23;6847;-76
2022/03/25 03:45:14;;;;;;;;;;;;;;;7.66;47.14;101800.63;6113294;23;6861;-76
2022/03/25 03:47:42;;;;;;;;;;;;;;;7.64;47.33;101798.84;6113035;23;6999;-76
2022/03/25 03:50:13;;;;;;;;;;;;;;;7.62;47.81;101800.34;6113497;23;6778;-76
2022/03/25 03:52:40;;;;;;;;;;;;;;;7.59;47.74;101805.19;6090406;23;7046;-76
2022/03/25 03:55:08;;;;;;;;;;;;;;;7.56;47.52;101806.59;6114586;23;7006;-76
2022/03/25 03:57:39;;;;;;;;;;;;;;;7.52;47.67;101807.13;6138116;23;6859;-76
2022/03/25 04:00:12;;;;;;;;;;;;;;;7.48;47.94;101806.88;6115051;23;6775;-76
2022/03/25 04:02:38;;;;;;;;;;;;;;;7.44;48.59;101801.41;6111284;23;7002;-76
2022/03/25 04:05:05;;;;;;;;;;;;;;;7.42;48.66;101805.44;6111977;23;6775;-76
2022/03/25 04:07:31;;;;;;;;;;;;;;;7.42;48.50;101810.56;6084808;23;6960;-76
2022/03/25 04:09:57;;;;;;;;;;;;;;;7.40;48.85;101807.00;6109103;23;7115;-76
2022/03/25 04:12:22;;;;;;;;;;;;;;;7.39;48.84;101800.09;6110762;23;6778;-76
2022/03/25 04:14:48;;;;;;;;;;;;;;;7.38;48.36;101809.41;6114590;23;7386;-76
2022/03/25 04:17:15;;;;;;;;;;;;;;;7.36;48.58;101811.84;6111827;23;6933;-76
2022/03/25 04:19:40;;;;;;;;;;;;;;;7.36;49.06;101811.84;6113010;23;6866;-76
2022/03/25 04:22:06;;;;;;;;;;;;;;;7.35;48.81;101810.06;6136157;23;8360;-76
2022/03/25 04:24:33;;;;;;;;;;;;;;;7.34;48.48;101810.84;6138428;23;7027;-76
2022/03/25 04:26:58;;;;;;;;;;;;;;;7.34;49.10;101810.84;6113498;23;6849;-76
2022/03/25 04:29:24;;;;;;;;;;;;;;;7.35;48.53;101809.16;6108940;23;6888;-76
2022/03/25 04:31:50;;;;;;;;;;;;;;;7.33;48.62;101806.47;6113044;23;6778;-76
2022/03/25 04:34:16;;;;;;;;;;;;;;;7.34;49.09;101809.94;6113622;23;7413;-76
2022/03/25 04:36:41;;;;;;;;;;;;;;;7.34;49.46;101812.47;6114493;23;6846;-76
2022/03/25 04:39:07;;;;;;;;;;;;;;;7.34;49.54;101815.03;6110299;23;6956;-76
2022/03/25 04:41:33;;;;;;;;;;;;;;;7.31;49.11;101815.66;6111101;23;6845;-76
2022/03/25 04:43:58;;;;;;;;;;;;;;;7.27;48.38;101811.06;6087860;23;7597;-75
2022/03/25 04:46:24;;;;;;;;;;;;;;;7.23;49.28;101809.00;6088570;23;7030;-75
2022/03/25 04:48:50;;;;;;;;;;;;;;;7.20;48.99;101809.69;6134354;23;6848;-76
2022/03/25 04:51:15;;;;;;;;;;;;;;;7.19;49.52;101814.63;6112632;23;6767;-75
2022/03/25 04:53:41;;;;;;;;;;;;;;;7.18;50.17;101810.31;6137084;23;7055;-75
2022/03/25 04:56:08;;;;;;;;;;;;;;;7.18;49.40;101812.84;6114910;23;6923;-75
2022/03/25 04:58:34;;;;;;;;;;;;;;;7.16;49.74;101807.59;6137836;23;6837;-75
2022/03/25 05:01:00;;;;;;;;;;;;;;;7.13;49.06;101815.00;6110223;23;7005;-75
2022/03/25 05:03:26;;;;;;;;;;;;;;;7.11;49.00;101814.00;6107572;23;6990;-75
2022/03/25 05:05:52;;;;;;;;;;;;;;;7.07;49.08;101812.84;6111597;23;6774;-75
2022/03/25 05:08:18;;;;;;;;;;;;;;;7.07;49.90;101812.84;6087372;23;8003;-75
2022/03/25 05:10:44;;;;;;;;;;;;;;;7.05;49.91;101819.47;6112968;23;6850;-75
2022/03/25 05:13:09;;;;;;;;;;;;;;;7.05;49.43;101824.56;6131940;23;6774;-75
2022/03/25 05:15:35;;;;;;;;;;;;;;;7.05;50.20;101827.13;6112656;23;6857;-75
2022/03/25 05:18:01;;;;;;;;;;;;;;;7.04;50.01;101820.19;6114639;23;7138;-76
2022/03/25 05:20:27;;;;;;;;;;;;;;;7.03;50.12;101820.09;6112427;23;6865;-76
2022/03/25 05:22:53;;;;;;;;;;;;;;;7.04;50.05;101826.97;6113045;23;6973;-75
2022/03/25 05:25:20;;;;;;;;;;;;;;;7.01;49.73;101822.50;6139210;23;8337;-76
2022/03/25 05:27:54;;;;;;;;;;;;;;;7.01;50.52;101821.63;6113826;23;6779;-75
2022/03/25 05:30:26;;;;;;;;;;;;;;;7.01;50.18;101822.50;6137091;23;6890;-75
2022/03/25 05:32:54;;;;;;;;;;;;;;;7.02;50.47;101821.72;6113728;23;7477;-75
2022/03/25 05:35:21;;;;;;;;;;;;;;;7.01;50.22;101822.50;6090879;23;6918;-75
2022/03/25 05:37:48;;;;;;;;;;;;;;;7.00;50.62;101825.81;6112632;23;6899;-75
2022/03/25 05:40:15;;;;;;;;;;;;;;;7.01;50.81;101822.50;6089736;23;7126;-75
2022/03/25 05:42:40;;;;;;;;;;;;;;;7.02;50.34;101824.28;6111281;23;6786;-75
2022/03/25 05:45:08;;;;;;;;;;;;;;;7.05;50.49;101833.84;6112693;23;6953;-76
2022/03/25 05:47:36;;;;;;;;;;;;;;;7.05;50.04;101839.88;6137172;23;7094;-76
2022/03/25 05:50:08;;;;;;;;;;;;;;;7.04;50.36;101838.06;6113887;23;6783;-76
2022/03/25 05:52:35;;;;;;;;;;;;;;;7.04;50.17;101838.06;6110286;23;6823;-76
2022/03/25 05:55:01;;;;;;;;;;;;;;;7.04;50.39;101845.69;6106445;23;6980;-76
2022/03/25 05:57:26;;;;;;;;;;;;;;;7.07;49.91;101847.63;6111647;23;7125;-75
2022/03/25 05:59:57;;;;;;;;;;;;;;;7.07;50.55;101855.28;6064633;23;6942;-75
2022/03/25 06:02:23;;;;;;;;;;;;;;;7.08;50.54;101854.50;6108189;23;6790;-75
2022/03/25 06:04:48;;;;;;;;;;;;;;;7.09;50.73;101851.19;6110847;23;6829;-75
2022/03/25 06:07:14;;;;;;;;;;;;;;;7.11;50.48;101849.69;6089059;23;6965;-75
2022/03/25 06:09:40;;;;;;;;;;;;;;;7.16;50.74;101850.09;6113933;23;6767;-75
2022/03/25 06:12:06;;;;;;;;;;;;;;;7.19;50.45;101852.88;6087622;23;7016;-75
2022/03/25 06:14:32;;;;;;;;;;;;;;;7.22;50.68;101848.94;6113765;23;6850;-76
2022/03/25 06:16:58;;;;;;;;;;;;;;;7.28;51.01;101858.75;6114488;23;6846;-76
2022/03/25 06:19:23;;;;;;;;;;;;;;;7.35;51.28;101855.06;6112567;23;6945;-76
2022/03/25 06:21:49;;;;;;;;;;;;;;;7.41;50.81;101854.69;6113032;23;6919;-76
2022/03/25 06:24:14;;;;;;;;;;;;;;;7.45;50.77;101852.53;6136618;23;6762;-76
2022/03/25 06:26:40;;;;;;;;;;;;;;;7.52;51.44;101853.06;6112936;23;6751;-76
2022/03/25 06:29:08;;;;;;;;;;;;;;;7.59;50.80;101851.13;6111518;23;6779;-76
2022/03/25 06:31:33;;;;;;;;;;;;;;;7.67;51.47;101854.31;6110355;23;7255;-76
2022/03/25 06:33:59;;;;;;;;;;;;;;;7.75;51.39;101857.53;6110374;23;6863;-75
2022/03/25 06:36:25;;;;;;;;;;;;;;;7.84;51.10;101858.28;6110668;23;9679;-75
2022/03/25 06:38:50;;;;;;;;;;;;;;;7.95;51.09;101858.28;6085815;23;7071;-75
2022/03/25 06:41:16;;;;;;;;;;;;;;;8.05;51.27;101853.16;6084659;23;7067;-75
2022/03/25 06:43:42;;;;;;;;;;;;;;;8.17;50.89;101858.38;6110337;23;7924;-75
2022/03/25 06:46:08;;;;;;;;;;;;;;;8.32;51.47;101862.13;6111227;23;7312;-75
2022/03/25 06:48:34;;;;;;;;;;;;;;;8.47;51.26;101859.91;6112348;23;7049;-75
2022/03/25 06:51:00;;;;;;;;;;;;;;;8.64;50.87;101855.31;6113550;23;7179;-75
2022/03/25 06:53:27;;;;;;;;;;;;;;;8.79;51.06;101849.59;6112420;23;6783;-75
2022/03/25 06:55:54;;;;;;;;;;;;;;;8.91;50.93;101855.69;6088459;23;7803;-75
2022/03/25 06:58:20;;;;;;;;;;;;;;;9.03;51.31;101855.75;6112425;23;6846;-76
2022/03/25 07:00:46;;;;;;;;;;;;;;;9.15;50.70;101866.03;6088026;23;8033;-76
2022/03/25 07:03:13;;;;;;;;;;;;;;;9.26;50.36;101861.75;6109643;23;7074;-76
2022/03/25 07:05:40;;;;;;;;;;;;;;;9.37;50.08;101866.03;6113228;23;7001;-76
2022/03/25 07:08:06;;;;;;;;;;;;;;;9.46;50.76;101868.38;6085209;23;6859;-76
2022/03/25 07:10:33;;;;;;;;;;;;;;;9.61;50.96;101875.44;6063904;23;8465;-76
2022/03/25 07:12:59;;;;;;;;;;;;;;;9.70;50.17;101874.47;6084065;23;6936;-76
2022/03/25 07:15:25;;;;;;;;;;;;;;;9.82;50.12;101868.50;6113262;23;7034;-76
2022/03/25 07:17:52;;;;;;;;;;;;;;;9.97;50.04;101873.88;6087941;23;6922;-76
2022/03/25 07:20:21;;;;;;;;;;;;;;;10.09;49.81;101872.19;6112974;23;7305;-76
2022/03/25 07:22:50;;;;;;;;;;;;;;;10.19;50.10;101872.88;6086783;23;6999;-76
2022/03/25 07:25:18;;;;;;;;;;;;;;;10.29;49.77;101875.31;6110350;23;6771;-76
2022/03/25 07:27:46;;;;;;;;;;;;;;;10.39;49.01;101877.78;6110057;23;8371;-76
2022/03/25 07:30:16;;;;;;;;;;;;;;;10.51;49.21;101882.03;6086897;23;6945;-76
2022/03/25 07:32:42;;;;;;;;;;;;;;;10.62;48.75;101872.56;6112794;23;6905;-76
2022/03/25 07:35:09;;;;;;;;;;;;;;;10.75;48.55;101884.59;6113292;23;6787;-76
2022/03/25 07:37:42;;;;;;;;;;;;;;;10.87;49.01;101882.88;6112974;23;7018;-76
2022/03/25 07:40:12;;;;;;;;;;;;;;;11.01;49.04;101888.06;6113218;23;7038;-76
2022/03/25 07:42:40;;;;;;;;;;;;;;;11.15;48.28;101887.38;6088569;23;6960;-76
2022/03/25 07:45:09;;;;;;;;;;;;;;;11.30;48.92;101894.34;6133576;23;6945;-76
2022/03/25 07:47:40;;;;;;;;;;;;;;;11.42;48.74;101894.31;6109551;23;6889;-76
2022/03/25 07:50:09;;;;;;;;;;;;;;;11.53;48.13;101896.81;6088052;23;6990;-76
2022/03/25 07:52:35;;;;;;;;;;;;;;;11.64;48.29;101907.84;6086670;23;7078;-76
2022/03/25 07:55:00;;;;;;;;;;;;;;;11.74;48.49;101904.19;6136890;23;7142;-76
2022/03/25 07:57:26;;;;;;;;;;;;;;;11.85;48.32;101906.59;6085867;23;8429;-76
2022/03/25 07:59:52;;;;;;;;;;;;;;;11.95;48.03;101906.41;6136349;23;6775;-76
2022/03/25 08:02:17;;;;;;;;;;;;;;;12.03;48.31;101907.84;6107554;23;6836;-76
2022/03/25 08:04:43;;;;;;;;;;;;;;;12.13;48.22;101916.16;6088333;23;6957;-76
2022/03/25 08:07:09;;;;;;;;;;;;;;;12.23;47.70;101913.41;6111651;23;6987;-76
2022/03/25 08:09:35;;;;;;;;;;;;;;;12.32;48.37;101911.44;6111908;23;7564;-76
2022/03/25 08:12:01;;;;;;;;;;;;;;;12.41;47.76;101908.59;6109646;23;6770;-76
2022/03/25 08:14:27;;;;;;;;;;;;;;;12.53;48.03;101915.31;6113906;23;8482;-76
2022/03/25 08:16:53;;;;;;;;;;;;;;;12.63;47.95;101905.69;6111134;23;6956;-76
2022/03/25 08:19:19;;;;;;;;;;;;;;;12.75;47.86;101912.44;6112958;23;6973;-76
2022/03/25 08:21:45;;;;;;;;;;;;;;;12.87;47.97;101913.19;6108268;23;6763;-76
2022/03/25 08:29:38;;;;;;;;;;;;;;;13.21;47.69;101919.56;6112072;23;6783;-76
2022/03/25 08:32:04;;;;;;;;;;;;;;;13.29;46.85;101932.88;6084390;23;6934;-76
2022/03/25 08:34:30;;;;;;;;;;;;;;;13.39;47.45;101930.06;6136395;23;6767;-76
2022/03/25 08:36:56;;;;;;;;;;;;;;;13.48;47.13;101927.22;6110821;23;7149;-76
2022/03/25 08:39:24;;;;;;;;;;;;;;;13.56;46.40;101928.53;6111915;23;6770;-76
2022/03/25 08:41:50;;;;;;;;;;;;;;;13.66;46.47;101934.25;6086085;23;7032;-76
2022/03/25 08:44:16;;;;;;;;;;;;;;;13.73;46.37;101932.16;6110868;23;7165;-76
2022/03/25 08:46:42;;;;;;;;;;;;;;;13.82;46.36;101930.94;6086998;23;6890;-75
2022/03/25 08:49:10;;;;;;;;;;;;;;;13.94;46.11;101933.31;6136230;23;7139;-75
2022/03/25 08:51:36;;;;;;;;;;;;;;;14.05;45.38;101934.84;6110992;23;6962;-75
2022/03/25 08:54:02;;;;;;;;;;;;;;;14.16;45.48;101927.72;6112456;23;7161;-75
2022/03/25 08:56:27;;;;;;;;;;;;;;;14.28;44.65;101927.56;6110240;23;6833;-76
2022/03/25 08:58:55;;;;;;;;;;;;;;;14.38;45.54;101932.44;6088376;23;7097;-76
2022/03/25 09:01:22;;;;;;;;;;;;;;;14.50;44.33;101927.09;6083734;23;6940;-76
2022/03/25 09:03:47;;;;;;;;;;;;;;;14.62;44.86;101923.41;6109425;23;6943;-75
2022/03/25 09:06:13;;;;;;;;;;;;;;;14.73;44.30;101922.34;6112497;23;6889;-75
2022/03/25 09:08:39;;;;;;;;;;;;;;;14.84;44.37;101923.81;6110253;23;6778;-75
2022/03/25 09:11:04;;;;;;;;;;;;;;;14.94;44.06;101924.31;6109502;23;6770;-75
2022/03/25 09:13:30;;;;;;;;;;;;;;;15.05;43.87;101924.91;6113848;23;7125;-75
2022/03/25 09:15:56;;;;;;;;;;;;;;;15.16;43.30;101916.03;6113206;23;6759;-75
2022/03/25 09:18:21;;;;;;;;;;;;;;;15.27;43.03;101926.94;6114390;23;7113;-75
2022/03/25 09:20:48;;;;;;;;;;;;;;;15.39;43.55;101924.09;6113346;23;6805;-75
2022/03/25 09:23:14;;;;;;;;;;;;;;;15.51;42.84;101934.19;6111636;23;6937;-75
2022/03/25 09:25:41;;;;;;;;;;;;;;;15.62;43.19;101933.06;6111434;23;7186;-75
2022/03/25 09:28:08;;;;;;;;;;;;;;;15.76;42.94;101935.47;6088477;23;7341;-75
2022/03/25 09:30:35;;;;;;;;;;;;;;;15.88;42.42;101930.03;6088119;23;7113;-75
2022/03/25 09:33:00;;;;;;;;;;;;;;;16.01;42.23;101934.16;6085093;23;7202;-75
2022/03/25 09:35:26;;;;;;;;;;;;;;;16.12;41.78;101927.81;6110927;23;6912;-75
2022/03/25 09:37:52;;;;;;;;;;;;;;;16.26;41.62;101925.91;6088431;23;6970;-76
2022/03/25 09:40:24;;;;;;;;;;;;;;;16.41;41.73;101936.13;6115704;23;6846;-76
2022/03/25 09:42:52;;;;;;;;;;;;;;;16.57;41.97;101942.03;6114102;23;7139;-76
2022/03/25 09:45:20;;;;;;;;;;;;;;;16.70;41.40;101933.16;6089306;23;6930;-75
2022/03/25 09:47:48;;;;;;;;;;;;;;;16.84;41.64;101936.41;6087994;23;8064;-75
2022/03/25 09:50:17;;;;;;;;;;;;;;;16.96;41.20;101929.19;6113615;23;6949;-75
2022/03/25 09:52:44;;;;;;;;;;;;;;;17.09;41.02;101930.69;6111631;23;7231;-75
2022/03/25 09:55:13;;;;;;;;;;;;;;;17.23;40.60;101930.41;6112851;23;7124;-75
2022/03/25 09:57:40;;;;;;;;;;;;;;;17.33;40.51;101932.59;6112878;23;6858;-75
2022/03/25 10:00:11;;;;;;;;;;;;;;;17.43;40.20;101926.13;6113521;23;6786;-75
2022/03/25 10:02:37;;;;;;;;;;;;;;;17.54;39.71;101927.47;6112951;23;6790;-76
2022/03/25 10:05:17;;;;;;;;;;;;;;;17.67;40.40;101928.00;6111315;23;7113;-76
2022/03/25 10:07:49;;;;;;;;;;;;;;;17.77;39.34;101930.19;6089762;23;6783;-75
2022/03/25 10:10:27;;;;;;;;;;;;;;;17.86;39.37;101930.56;6108267;23;6975;-76
2022/03/25 10:13:05;;;;;;;;;;;;;;;17.95;39.19;101939.56;6108450;23;7119;-76
2022/03/25 10:15:34;;;;;;;;;;;;;;;18.03;39.28;101933.94;6112459;23;6786;-76
2022/03/25 10:18:08;;;;;;;;;;;;;;;18.10;38.97;101939.34;6113210;23;7009;-76
2022/03/25 10:20:37;;;;;;;;;;;;;;;18.14;38.60;101936.94;6113162;23;7824;-76
2022/03/25 10:23:14;;;;;;;;;;;;;;;18.24;39.13;101935.63;6136094;23;6863;-76
2022/03/25 10:25:45;;;;;;;;;;;;;;;18.36;38.87;101932.66;6112753;23;7114;-76
2022/03/25 10:28:32;;;;;;;;;;;;;;;18.69;38.64;101926.13;6113576;23;7193;-76
2022/03/25 10:31:07;;;;;;;;;;;;;;;19.53;37.15;101931.81;6110774;23;6790;-76
2022/03/25 10:33:42;;;;;;;;;;;;;;;20.45;36.30;101916.66;6089111;23;6865;-76
2022/03/25 10:36:14;;;;;;;;;;;;;;;21.42;35.47;101912.53;6110138;23;6998;-76
2022/03/25 10:39:00;;;;;;;;;;;;;;;22.37;34.38;101917.53;6112111;23;6933;-76
2022/03/25 10:41:40;;;;;;;;;;;;;;;23.32;33.03;101916.94;6110321;23;6791;-76
2022/03/25 10:44:08;;;;;;;;;;;;;;;23.96;31.98;101913.72;6111706;23;7014;-76
2022/03/25 10:46:36;;;;;;;;;;;;;;;24.44;31.05;101913.59;6110878;23;7039;-76
2022/03/25 10:49:11;;;;;;;;;;;;;;;24.90;31.04;101909.00;6111971;23;6862;-76
2022/03/25 10:51:39;;;;;;;;;;;;;;;25.19;30.18;101904.94;6113082;23;7193;-76
2022/03/25 10:54:11;;;;;;;;;;;;;;;25.35;29.76;101912.13;6112723;23;6967;-76
2022/03/25 10:56:55;;;;;;;;;;;;;;;25.43;29.55;101904.31;6112027;23;7634;-76
2022/03/25 10:59:30;;;;;;;;;;;;;;;25.70;29.11;101896.75;6114100;23;6794;-76
2022/03/25 11:02:03;;;;;;;;;;;;;;;26.05;28.96;101891.78;6085192;23;6888;-76
2022/03/25 11:04:29;;;;;;;;;;;;;;;26.39;28.59;101891.13;6110068;23;6975;-76
2022/03/25 11:06:57;;;;;;;;;;;;;;;26.63;28.15;101886.84;6111877;23;6786;-76
2022/03/25 11:09:27;;;;;;;;;;;;;;;26.84;27.76;101885.19;6111572;23;6795;-76
2022/03/25 11:11:55;;;;;;;;;;;;;;;27.09;27.69;101890.56;6111232;23;8004;-76
2022/03/25 11:14:21;;;;;;;;;;;;;;;27.51;27.45;101883.59;6136363;23;6948;-76
2022/03/25 11:17:07;;;;;;;;;;;;;;;28.00;26.07;101887.13;6112673;23;6790;-76
2022/03/25 11:19:37;;;;;;;;;;;;;;;28.04;26.05;101872.19;6111002;23;6783;-76
2022/03/25 11:22:04;;;;;;;;;;;;;;;28.02;26.05;101869.59;6084158;23;7335;-76
2022/03/25 11:24:52;;;;;;;;;;;;;;;28.01;25.92;101865.19;6111498;23;6960;-76
2022/03/25 11:27:30;;;;;;;;;;;;;;;27.98;25.46;101870.44;6111543;23;7013;-76
2022/03/25 11:30:03;;;;;;;;;;;;;;;28.09;25.10;101859.91;6111781;23;8036;-76
2022/03/25 11:32:29;;;;;;;;;;;;;;;28.60;25.29;101862.41;6110059;23;6774;-76
2022/03/25 11:34:55;;;;;;;;;;;;;;;29.04;24.80;101854.28;6107497;23;6782;-76
2022/03/25 11:37:28;;;;;;;;;;;;;;;29.24;24.54;101855.00;6108707;23;6953;-76
2022/03/25 11:40:12;;;;;;;;;;;;;;;29.17;24.19;101853.31;6109608;23;7194;-75
2022/03/25 11:43:04;;;;;;;;;;;;;;;28.92;24.38;101852.59;6110368;23;6779;-76
2022/03/25 11:45:35;;;;;;;;;;;;;;;28.97;24.32;101850.81;6085389;23;7809;-76
2022/03/25 11:48:01;;;;;;;;;;;;;;;29.11;23.58;101848.09;6111781;23;6799;-76
2022/03/25 11:50:36;;;;;;;;;;;;;;;28.69;23.21;101846.53;6111231;23;6838;-76
2022/03/25 11:53:28;;;;;;;;;;;;;;;27.64;23.61;101857.34;6087958;23;6855;-76
2022/03/25 11:56:07;;;;;;;;;;;;;;;26.43;23.96;101853.47;6086274;23;7078;-76
2022/03/25 11:58:37;;;;;;;;;;;;;;;25.87;24.58;101850.47;6135996;23;6994;-76
2022/03/25 12:01:23;;;;;;;;;;;;;;;25.80;24.91;101846.06;6111055;23;6866;-76
2022/03/25 12:03:53;;;;;;;;;;;;;;;26.30;24.54;101844.66;6112604;23;6774;-76
2022/03/25 12:06:28;;;;;;;;;;;;;;;27.01;23.76;101851.09;6110341;23;6946;-76
2022/03/25 12:09:10;;;;;;;;;;;;;;;27.53;22.97;101842.38;6109506;23;7230;-76
2022/03/25 12:11:59;;;;;;;;;;;;;;;27.97;22.60;101830.06;6086668;23;7533;-76
2022/03/25 12:14:33;;;;;;;;;;;;;;;28.03;21.73;101831.81;6112943;23;6951;-76
2022/03/25 12:17:24;;;;;;;;;;;;;;;27.54;21.73;101836.25;6109900;23;6938;-76
2022/03/25 12:19:53;;;;;;;;;;;;;;;27.22;22.30;101834.44;6095987;23;6780;-76
2022/03/25 12:22:22;;;;;;;;;;;;;;;27.26;22.37;101827.44;6112032;23;7017;-76
2022/03/25 12:24:54;;;;;;;;;;;;;;;27.50;22.31;101823.06;6112348;23;6959;-76
2022/03/25 12:27:21;;;;;;;;;;;;;;;27.77;21.87;101824.81;6112356;23;6978;-76
2022/03/25 12:29:53;;;;;;;;;;;;;;;27.82;21.72;101815.19;6113747;23;7087;-76
2022/03/25 12:32:22;;;;;;;;;;;;;;;27.17;22.24;101818.66;6108679;23;6922;-76
2022/03/25 12:34:58;;;;;;;;;;;;;;;26.30;22.68;101818.38;6112056;23;6946;-76
2022/03/25 12:37:38;;;;;;;;;;;;;;;25.37;23.18;101815.94;6108854;23;7064;-76
2022/03/25 12:40:27;;;;;;;;;;;;;;;24.75;23.62;101819.66;6113468;23;6866;-76
2022/03/25 12:43:01;;;;;;;;;;;;;;;24.45;24.28;101810.56;6111300;23;7186;-76
2022/03/25 12:45:38;;;;;;;;;;;;;;;24.25;24.07;101809.44;6138434;23;7029;-76
2022/03/25 12:48:12;;;;;;;;;;;;;;;24.02;24.77;101813.44;6114381;23;6830;-76
2022/03/25 12:50:44;;;;;;;;;;;;;;;23.80;24.08;101810.50;6113008;23;7489;-76
2022/03/25 12:53:11;;;;;;;;;;;;;;;23.60;24.46;101818.03;6135845;23;6927;-75
2022/03/25 12:55:39;;;;;;;;;;;;;;;23.42;24.28;101807.28;6114897;23;6787;-75
2022/03/25 12:58:11;;;;;;;;;;;;;;;23.29;24.44;101814.03;6112662;23;7051;-76
2022/03/25 13:00:45;;;;;;;;;;;;;;;23.11;24.90;101806.72;6110822;23;6775;-76
2022/03/25 13:03:13;;;;;;;;;;;;;;;22.97;24.75;101809.09;6111500;23;6798;-76
2022/03/25 13:05:41;;;;;;;;;;;;;;;22.87;25.25;101800.16;6111549;23;6774;-76