Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:23;;;;;;;125.32;84.20;;;10.30;99.90;;;;;;5035199;28;20459;-61
2022/04/22 00:03:50;;;;;;;137.45;85.30;;;10.30;99.90;;;;;;5031250;28;20025;-61
2022/04/22 00:06:15;;;;;;;134.43;85.90;;;10.30;99.90;;;;;;5036973;28;20041;-61
2022/04/22 00:08:41;;;;;;;166.77;94.07;;;10.30;99.90;;;;;;5035647;28;20087;-61
2022/04/22 00:13:52;;;;;;;142.18;89.78;;;10.20;99.90;;;;;;5035414;28;20037;-61
2022/04/22 00:16:17;;;;;;;143.45;91.30;;;10.10;99.90;;;;;;5032613;28;20104;-61
2022/04/22 00:18:44;;;;;;;190.40;102.13;;;10.00;99.90;;;;;;5031558;28;20100;-61
2022/04/22 00:21:09;;;;;;;159.43;94.13;;;10.10;99.90;;;;;;5036083;28;20379;-62
2022/04/22 00:23:35;;;;;;;260.40;100.65;;;10.10;99.90;;;;;;5035275;28;20029;-61
2022/04/22 00:26:01;;;;;;;168.48;79.85;;;10.30;99.90;;;;;;5035071;28;20039;-62
2022/04/22 00:28:27;;;;;;;246.65;86.13;;;10.30;99.90;;;;;;5035314;28;20516;-61
2022/04/22 00:30:53;;;;;;;631.55;120.60;;;10.30;99.90;;;;;;5030552;28;20118;-61
2022/04/22 00:33:19;;;;;;;319.67;82.60;;;10.20;99.90;;;;;;5036589;28;20494;-61
2022/04/22 00:35:45;;;;;;;860.78;124.57;;;10.20;99.90;;;;;;5033756;28;20391;-61
2022/04/22 00:38:11;;;;;;;328.67;69.75;;;10.20;99.90;;;;;;5034856;28;20510;-62
2022/04/22 00:40:38;;;;;;;496.13;87.18;;;10.20;99.90;;;;;;5035099;28;20040;-61
2022/04/22 00:43:17;;;;;;;127.32;63.05;;;10.20;99.90;;;;;;5032080;28;20045;-61
2022/04/22 00:45:43;;;;;;;582.40;104.03;;;10.30;99.90;;;;;;5030941;28;20518;-61
2022/04/22 00:48:09;;;;;;;449.63;105.13;;;10.10;99.90;;;;;;5037041;28;20021;-61
2022/04/22 00:50:35;;;;;;;291.52;94.38;;;10.10;99.90;;;;;;5034656;28;20461;-61
2022/04/22 00:53:01;;;;;;;181.82;74.13;;;10.00;99.90;;;;;;5034594;28;20164;-61
2022/04/22 00:55:29;;;;;;;165.38;76.75;;;10.20;99.90;;;;;;5033215;28;20039;-62
2022/04/22 00:57:55;;;;;;;270.85;79.20;;;10.10;99.90;;;;;;5028942;28;20017;-61
2022/04/22 01:00:21;;;;;;;534.95;112.65;;;10.20;99.90;;;;;;5036145;28;20103;-61
2022/04/22 01:02:47;;;;;;;346.92;96.47;;;10.10;99.90;;;;;;5033227;28;20036;-61
2022/04/22 01:10:42;;;;;;;457.15;108.32;;;10.10;99.90;;;;;;5034192;28;20051;-62
2022/04/22 01:13:08;;;;;;;202.30;85.05;;;10.10;99.90;;;;;;5032075;28;20048;-61
2022/04/22 01:15:36;;;;;;;308.70;86.35;;;10.10;99.90;;;;;;5031967;28;20132;-61
2022/04/22 01:18:02;;;;;;;113.07;67.25;;;10.10;99.90;;;;;;5034127;28;20036;-61
2022/04/22 01:20:27;;;;;;;212.52;87.38;;;10.20;99.90;;;;;;5034514;28;20030;-62
2022/04/22 01:22:53;;;;;;;311.33;94.82;;;10.20;99.90;;;;;;5034083;28;20037;-61
2022/04/22 01:25:19;;;;;;;228.43;90.97;;;10.10;99.90;;;;;;5033388;28;20027;-61
2022/04/22 01:27:51;;;;;;;233.23;88.65;;;10.10;99.90;;;;;;5030719;28;20399;-62
2022/04/22 01:30:24;;;;;;;103.73;70.10;;;10.20;99.90;;;;;;5046916;28;20433;-61
2022/04/22 01:32:52;;;;;;;124.10;76.60;;;10.20;99.90;;;;;;5033148;28;20481;-61
2022/04/22 01:35:19;;;;;;;143.52;74.97;;;10.20;99.90;;;;;;5032451;28;20022;-61
2022/04/22 01:37:45;;;;;;;104.82;68.90;;;10.20;99.90;;;;;;5032603;28;20141;-61
2022/04/22 01:40:11;;;;;;;124.68;73.18;;;10.20;99.90;;;;;;5032057;28;20108;-62
2022/04/22 01:42:37;;;;;;;152.95;78.78;;;10.30;99.90;;;;;;5030892;28;20041;-61
2022/04/22 01:45:05;;;;;;;113.70;71.90;;;10.20;99.90;;;;;;5035886;28;20102;-61
2022/04/22 01:47:30;;;;;;;121.95;74.13;;;10.20;99.90;;;;;;5033768;28;20495;-61
2022/04/22 01:49:56;;;;;;;82.03;62.22;;;10.30;99.90;;;;;;5033791;28;20036;-61
2022/04/22 01:52:24;;;;;;;110.18;70.65;;;10.40;99.90;;;;;;5032223;28;20402;-61
2022/04/22 01:54:54;;;;;;;82.75;64.18;;;10.30;99.90;;;;;;5013625;28;20026;-61
2022/04/22 01:57:20;;;;;;;75.45;60.60;;;10.30;99.90;;;;;;5042898;28;20037;-61
2022/04/22 01:59:48;;;;;;;67.97;58.13;;;10.40;99.90;;;;;;5033725;28;20049;-61
2022/04/22 02:02:14;;;;;;;70.35;58.30;;;10.40;99.90;;;;;;5033969;28;20056;-61
2022/04/22 02:04:41;;;;;;;72.05;57.17;;;10.40;99.90;;;;;;5033918;28;20501;-61
2022/04/22 02:07:07;;;;;;;90.32;65.63;;;10.50;99.90;;;;;;5031327;28;20508;-61
2022/04/22 02:09:32;;;;;;;99.72;67.22;;;10.30;99.90;;;;;;5032259;28;20037;-61
2022/04/22 02:11:58;;;;;;;126.82;73.55;;;10.20;99.90;;;;;;5034996;28;20128;-60
2022/04/22 02:14:28;;;;;;;128.20;76.80;;;10.20;99.90;;;;;;5032337;28;20057;-61
2022/04/22 02:16:54;;;;;;;96.22;68.78;;;10.10;99.90;;;;;;5034950;28;20397;-61
2022/04/22 02:19:20;;;;;;;129.20;76.63;;;10.20;99.90;;;;;;5036782;28;20037;-61
2022/04/22 02:21:46;;;;;;;118.22;74.35;;;10.10;99.90;;;;;;5033600;28;20426;-61
2022/04/22 02:24:12;;;;;;;83.93;66.13;;;10.10;99.90;;;;;;5039195;28;20028;-61
2022/04/22 02:29:23;;;;;;;111.55;72.75;;;10.20;99.90;;;;;;5037415;28;20509;-61
2022/04/22 02:31:53;;;;;;;135.65;79.88;;;10.10;99.90;;;;;;5035800;28;20033;-61
2022/04/22 02:34:23;;;;;;;82.72;63.38;;;10.20;99.90;;;;;;5036464;28;20017;-61
2022/04/22 02:36:50;;;;;;;75.43;60.85;;;10.20;99.90;;;;;;5033207;28;20065;-61
2022/04/22 02:39:17;;;;;;;86.47;64.07;;;10.40;99.90;;;;;;5038727;28;20038;-61
2022/04/22 02:47:11;;;;;;;88.45;62.88;;;10.30;99.90;;;;;;5035670;28;19974;-61
2022/04/22 02:49:38;;;;;;;99.65;67.05;;;10.20;99.90;;;;;;5037188;28;20037;-62
2022/04/22 02:52:04;;;;;;;90.18;65.25;;;10.20;99.90;;;;;;5032726;28;20029;-62
2022/04/22 02:54:30;;;;;;;76.03;60.15;;;10.10;99.90;;;;;;5035761;28;20037;-62
2022/04/22 02:56:57;;;;;;;130.00;74.75;;;10.20;99.90;;;;;;5036445;28;20026;-62
2022/04/22 02:59:24;;;;;;;124.35;74.68;;;10.10;99.90;;;;;;5036619;28;20026;-62
2022/04/22 03:01:49;;;;;;;127.75;75.05;;;9.90;99.90;;;;;;5036618;28;20025;-61
2022/04/22 03:04:16;;;;;;;198.40;84.95;;;9.90;99.90;;;;;;5035733;28;20074;-62
2022/04/22 03:06:42;;;;;;;168.07;78.25;;;9.90;99.90;;;;;;5033452;28;24682;-62
2022/04/22 03:09:08;;;;;;;312.30;100.10;;;9.90;99.90;;;;;;5038291;28;20017;-62
2022/04/22 03:11:34;;;;;;;96.03;66.45;;;9.90;99.90;;;;;;5016927;28;20040;-62
2022/04/22 03:14:03;;;;;;;765.75;105.00;;;10.00;99.90;;;;;;5036075;28;20505;-62
2022/04/22 03:16:29;;;;;;;413.38;98.80;;;9.90;99.90;;;;;;5036313;28;20032;-62
2022/04/22 03:18:55;;;;;;;483.23;102.15;;;9.80;99.90;;;;;;5032481;28;20022;-62
2022/04/22 03:21:22;;;;;;;319.17;78.00;;;9.80;99.90;;;;;;5037874;28;20499;-61
2022/04/22 03:23:48;;;;;;;410.83;78.60;;;9.90;99.90;;;;;;5036599;28;20037;-61
2022/04/22 03:26:14;;;;;;;423.80;77.38;;;9.90;99.90;;;;;;5035578;28;20095;-62
2022/04/22 03:28:40;;;;;;;964.67;123.05;;;10.00;99.90;;;;;;5034893;28;20032;-61
2022/04/22 03:31:06;;;;;;;347.52;68.63;;;10.00;99.90;;;;;;5032510;28;20030;-61
2022/04/22 03:33:31;;;;;;;820.47;116.30;;;9.90;99.90;;;;;;5035056;28;20117;-61
2022/04/22 03:35:57;;;;;;;373.77;72.05;;;9.80;99.90;;;;;;5035870;28;20056;-61
2022/04/22 03:38:23;;;;;;;972.75;134.73;;;9.80;99.90;;;;;;5035738;28;20111;-61
2022/04/22 03:40:51;;;;;;;469.55;84.97;;;9.80;99.90;;;;;;5035618;28;20021;-61
2022/04/22 03:43:18;;;;;;;504.23;87.70;;;9.90;99.90;;;;;;5034772;28;20021;-61
2022/04/22 03:45:44;;;;;;;471.00;79.82;;;9.90;99.90;;;;;;5032492;28;20458;-62
2022/04/22 03:48:11;;;;;;;912.67;117.85;;;9.80;99.90;;;;;;5037762;28;20022;-62
2022/04/22 03:50:37;;;;;;;885.47;122.82;;;9.60;99.90;;;;;;5034097;28;20494;-62
2022/04/22 03:53:04;;;;;;;487.25;85.43;;;9.60;99.90;;;;;;5035410;28;20033;-62
2022/04/22 03:55:30;;;;;;;403.75;81.32;;;9.60;99.90;;;;;;5036051;28;20048;-61
2022/04/22 03:58:11;;;;;;;635.92;105.32;;;9.50;99.90;;;;;;5031865;28;20451;-61
2022/04/22 04:00:39;;;;;;;541.88;100.53;;;9.60;99.90;;;;;;5033018;28;20394;-62
2022/04/22 04:03:07;;;;;;;338.80;81.30;;;9.60;99.90;;;;;;5037409;28;20029;-61
2022/04/22 04:05:33;;;;;;;500.50;94.53;;;9.60;99.90;;;;;;5035504;28;20449;-61
2022/04/22 04:07:58;;;;;;;587.38;108.85;;;9.70;99.90;;;;;;5035138;28;20029;-61
2022/04/22 04:16:00;;;;;;;;;;;9.50;99.90;;;;;;5031151;28;20027;-62
2022/04/22 04:18:34;;;;;;;229.02;76.22;;;9.60;99.90;;;;;;5030536;28;20289;-62
2022/04/22 04:23:46;;;;;;;553.85;95.38;;;9.60;99.90;;;;;;5029648;28;20406;-62
2022/04/22 04:26:13;;;;;;;321.08;79.18;;;9.50;99.90;;;;;;5029830;28;20025;-62
2022/04/22 04:28:39;;;;;;;319.50;73.15;;;9.40;99.90;;;;;;5029841;28;20544;-62
2022/04/22 04:31:06;;;;;;;215.82;70.53;;;9.40;99.90;;;;;;5029689;28;20121;-62
2022/04/22 04:33:32;;;;;;;523.25;96.93;;;9.50;99.90;;;;;;5029867;28;20498;-61
2022/04/22 04:35:59;;;;;;;544.85;95.05;;;9.40;99.90;;;;;;5030327;28;20053;-61
2022/04/22 04:38:27;;;;;;;431.98;91.47;;;9.40;99.90;;;;;;5028572;28;20046;-60
2022/04/22 04:40:53;;;;;;;486.38;95.00;;;9.40;99.90;;;;;;5029578;28;20108;-61
2022/04/22 04:43:19;;;;;;;200.82;70.45;;;9.30;99.90;;;;;;5029554;28;20076;-62
2022/04/22 04:45:45;;;;;;;370.48;90.03;;;9.30;99.90;;;;;;5029607;28;20026;-61
2022/04/22 04:48:11;;;;;;;247.43;70.70;;;9.30;99.90;;;;;;5029965;28;20037;-61
2022/04/22 04:50:40;;;;;;;281.73;79.90;;;9.30;99.90;;;;;;5035084;28;20037;-62
2022/04/22 04:53:06;;;;;;;189.25;69.78;;;9.30;99.90;;;;;;5031809;28;20056;-62
2022/04/22 04:55:31;;;;;;;315.80;86.20;;;9.40;99.90;;;;;;5034489;28;20497;-61
2022/04/22 04:57:57;;;;;;;166.15;62.38;;;9.30;99.90;;;;;;5031079;28;20071;-61
2022/04/22 05:00:23;;;;;;;143.13;67.10;;;9.30;99.90;;;;;;5035156;28;20098;-61
2022/04/22 05:02:49;;;;;;;225.25;69.65;;;9.30;99.90;;;;;;5033465;28;20105;-61
2022/04/22 05:05:15;;;;;;;196.55;72.35;;;9.20;99.90;;;;;;5034278;28;20128;-61
2022/04/22 05:07:49;;;;;;;231.50;71.10;;;9.20;99.90;;;;;;5032737;28;20037;-61
2022/04/22 05:10:17;;;;;;;148.10;62.53;;;9.20;99.90;;;;;;5033286;28;20024;-61
2022/04/22 05:12:47;;;;;;;249.68;68.38;;;9.30;99.90;;;;;;5030876;28;20083;-61
2022/04/22 05:15:14;;;;;;;219.35;66.47;;;9.10;99.90;;;;;;5036245;28;20475;-61
2022/04/22 05:17:41;;;;;;;139.07;58.85;;;9.10;99.90;;;;;;5034443;28;20024;-61
2022/04/22 05:20:08;;;;;;;212.57;69.53;;;9.10;99.90;;;;;;5033727;28;20490;-61
2022/04/22 05:22:34;;;;;;;163.30;53.80;;;9.00;99.90;;;;;;5034041;28;20375;-61
2022/04/22 05:25:00;;;;;;;119.32;51.55;;;9.00;99.90;;;;;;5031106;28;20071;-61
2022/04/22 05:27:26;;;;;;;187.52;55.75;;;9.10;99.90;;;;;;5034269;28;20033;-61
2022/04/22 05:32:38;;;;;;;334.50;85.10;;;9.10;99.90;;;;;;5032842;28;20049;-61
2022/04/22 05:35:05;;;;;;;191.85;57.08;;;9.00;99.90;;;;;;5033586;28;20081;-61
2022/04/22 05:37:51;;;;;;;188.93;56.67;;;9.20;99.90;;;;;;5032634;28;20052;-61
2022/04/22 05:40:25;;;;;;;127.93;57.60;;;9.20;99.90;;;;;;5033171;28;20497;-61
2022/04/22 05:42:51;;;;;;;;;;;9.20;99.90;;;;;;5014521;28;20030;-61
2022/04/22 05:45:18;;;;;;;292.92;77.88;;;9.20;99.90;;;;;;5043050;28;19991;-61
2022/04/22 05:47:44;;;;;;;310.75;81.93;;;9.30;99.90;;;;;;5031416;28;20375;-61
2022/04/22 05:50:12;;;;;;;145.63;58.78;;;9.30;99.90;;;;;;5035121;28;20084;-60
2022/04/22 05:52:39;;;;;;;252.07;79.55;;;9.40;99.90;;;;;;5037988;28;20374;-60
2022/04/22 05:55:16;;;;;;;131.57;62.10;;;9.40;99.90;;;;;;5035288;28;20021;-60
2022/04/22 05:57:42;;;;;;;147.25;64.43;;;9.40;99.90;;;;;;5034427;28;20041;-61
2022/04/22 06:00:13;;;;;;;195.77;74.50;;;9.40;99.90;;;;;;5039679;28;20657;-60
2022/04/22 06:02:41;;;;;;;121.38;62.17;;;9.40;99.90;;;;;;5037274;28;20097;-61
2022/04/22 06:05:08;;;;;;;147.32;65.10;;;9.50;99.90;;;;;;5037344;28;20019;-60
2022/04/22 06:07:33;;;;;;;185.20;75.65;;;9.50;99.90;;;;;;5036174;28;20041;-61
2022/04/22 06:12:43;;;;;;;117.95;59.67;;;9.60;99.90;;;;;;5034055;28;20121;-61
2022/04/22 06:15:09;;;;;;;137.95;63.13;;;9.60;99.90;;;;;;5039427;28;20108;-61
2022/04/22 06:17:35;;;;;;;147.65;67.25;;;9.60;99.90;;;;;;5037389;28;20037;-61
2022/04/22 06:20:01;;;;;;;165.25;66.32;;;9.70;99.90;;;;;;5037300;28;20056;-61
2022/04/22 06:22:27;;;;;;;127.95;62.85;;;9.70;99.90;;;;;;5037274;28;20079;-61
2022/04/22 06:24:54;;;;;;;117.13;59.83;;;9.80;99.90;;;;;;5033159;28;20048;-61
2022/04/22 06:27:27;;;;;;;89.18;51.78;;;9.80;99.90;;;;;;5038974;28;20026;-61
2022/04/22 06:29:54;;;;;;;108.93;55.67;;;10.00;99.90;;;;;;5037047;28;20026;-61
2022/04/22 06:32:22;;;;;;;114.00;55.58;;;9.90;99.90;;;;;;5036594;28;20060;-61
2022/04/22 06:34:52;;;;;;;118.90;56.08;;;10.00;99.90;;;;;;5036538;28;20013;-61
2022/04/22 06:37:18;;;;;;;97.15;52.55;;;9.90;99.90;;;;;;5034709;28;20029;-61
2022/04/22 06:45:46;;;;;;;71.20;45.75;;;10.10;99.90;;;;;;4972053;28;20074;-62
2022/04/22 06:48:21;;;;;;;86.60;48.90;;;10.00;99.90;;;;;;4973258;28;20045;-62
2022/04/22 06:50:51;;;;;;;80.75;48.50;;;10.10;99.90;;;;;;4971770;28;20042;-62
2022/04/22 06:53:18;;;;;;;80.85;47.30;;;10.10;99.90;;;;;;4971672;28;20027;-61
2022/04/22 06:55:48;;;;;;;73.35;46.05;;;10.10;99.90;;;;;;4971542;28;20456;-61
2022/04/22 06:58:16;;;;;;;72.25;44.90;;;10.20;99.90;;;;;;4971740;28;20034;-61
2022/04/22 07:00:43;;;;;;;67.38;43.95;;;10.30;99.90;;;;;;4971910;28;20038;-61
2022/04/22 07:03:11;;;;;;;79.13;48.20;;;10.40;99.90;;;;;;4972121;28;20039;-61
2022/04/22 07:05:38;;;;;;;70.63;47.10;;;10.40;99.90;;;;;;4969676;28;20035;-60
2022/04/22 07:08:06;;;;;;;70.47;45.72;;;10.40;99.90;;;;;;4979795;28;20034;-61
2022/04/22 07:10:33;;;;;;;59.88;41.55;;;10.50;99.90;;;;;;4959127;28;20297;-60
2022/04/22 07:12:59;;;;;;;60.65;42.28;;;10.50;99.90;;;;;;4968601;28;20062;-61
2022/04/22 07:15:27;;;;;;;58.55;39.67;;;10.50;99.90;;;;;;4979799;28;20448;-61
2022/04/22 07:17:53;;;;;;;58.42;39.13;;;10.50;99.90;;;;;;5036406;28;20025;-61
2022/04/22 07:20:20;;;;;;;54.25;37.72;;;10.50;99.90;;;;;;5034467;28;20037;-61
2022/04/22 07:22:46;;;;;;;51.15;37.67;;;10.50;99.90;;;;;;5037627;28;20401;-61
2022/04/22 07:25:14;;;;;;;48.88;34.55;;;10.60;99.90;;;;;;5045663;28;20052;-60
2022/04/22 07:27:42;;;;;;;48.63;34.22;;;10.70;99.90;;;;;;5031953;28;20061;-60
2022/04/22 07:30:10;;;;;;;48.25;34.83;;;10.60;99.90;;;;;;5036781;28;20120;-61
2022/04/22 07:32:41;;;;;;;47.55;36.72;;;10.60;99.90;;;;;;5034405;28;20042;-61
2022/04/22 07:35:12;;;;;;;44.47;33.70;;;10.80;99.90;;;;;;5035658;28;20076;-61
2022/04/22 07:37:50;;;;;;;43.85;31.52;;;10.90;99.90;;;;;;5035906;28;20049;-60
2022/04/22 07:40:19;;;;;;;37.35;30.30;;;10.80;99.90;;;;;;5032981;28;20052;-61
2022/04/22 07:48:24;;;;;;;33.90;26.58;;;11.10;99.90;;;;;;5045223;28;20110;-60
2022/04/22 07:50:50;;;;;;;33.15;25.25;;;11.20;99.90;;;;;;5034325;28;20057;-61
2022/04/22 07:53:20;;;;;;;28.33;23.40;;;11.10;99.90;;;;;;5035050;28;20036;-61
2022/04/22 07:55:46;;;;;;;32.95;24.48;;;11.00;99.90;;;;;;5035176;28;20032;-61
2022/04/22 07:58:15;;;;;;;29.13;23.50;;;11.00;99.90;;;;;;5033304;28;20021;-61
2022/04/22 08:00:41;;;;;;;30.38;22.55;;;11.20;99.90;;;;;;5031734;28;20438;-60
2022/04/22 08:03:08;;;;;;;31.70;24.25;;;11.00;99.90;;;;;;5037247;28;20048;-60
2022/04/22 08:05:34;;;;;;;34.08;27.25;;;11.00;99.90;;;;;;5034213;28;20032;-60
2022/04/22 08:08:01;;;;;;;29.45;23.13;;;11.30;99.90;;;;;;5033197;28;20071;-61
2022/04/22 08:10:26;;;;;;;29.23;22.70;;;11.30;99.90;;;;;;5034907;28;20435;-61
2022/04/22 08:12:52;;;;;;;28.58;22.40;;;11.30;99.90;;;;;;5030190;28;20129;-61
2022/04/22 08:15:21;;;;;;;22.30;19.85;;;11.30;99.90;;;;;;5035816;28;20020;-61
2022/04/22 08:17:47;;;;;;;23.27;20.05;;;11.30;99.90;;;;;;5033918;28;20045;-61
2022/04/22 08:20:13;;;;;;;21.60;17.70;;;11.90;99.90;;;;;;5034904;28;20029;-61
2022/04/22 08:22:39;;;;;;;19.67;15.50;;;11.90;99.90;;;;;;5033943;28;20033;-62
2022/04/22 08:25:06;;;;;;;17.83;15.10;;;12.00;99.90;;;;;;5032258;28;20029;-62
2022/04/22 08:27:32;;;;;;;21.75;15.57;;;12.00;99.90;;;;;;5033871;28;20017;-61
2022/04/22 08:29:59;;;;;;;22.05;15.30;;;11.80;99.90;;;;;;5035036;28;20030;-61
2022/04/22 08:32:25;;;;;;;17.15;14.77;;;12.00;99.90;;;;;;5034895;28;20112;-61
2022/04/22 08:34:51;;;;;;;18.65;15.20;;;12.20;99.90;;;;;;5034584;28;20026;-62
2022/04/22 08:37:18;;;;;;;16.52;12.77;;;12.30;99.90;;;;;;5032979;28;20021;-61
2022/04/22 08:39:44;;;;;;;14.80;12.10;;;12.50;99.90;;;;;;5030895;28;20091;-62
2022/04/22 08:42:14;;;;;;;16.42;11.82;;;12.50;99.90;;;;;;5036043;28;20554;-61
2022/04/22 08:44:40;;;;;;;15.95;12.77;;;12.60;99.90;;;;;;5032279;28;20029;-61
2022/04/22 08:50:06;;;;;;;15.32;11.65;;;12.80;99.90;;;;;;5034010;28;20061;-61
2022/04/22 08:52:35;;;;;;;14.85;11.32;;;12.60;99.90;;;;;;5034295;28;20056;-62
2022/04/22 08:55:04;;;;;;;14.75;10.63;;;12.90;99.90;;;;;;5031249;28;20022;-62
2022/04/22 08:57:30;;;;;;;10.70;9.60;;;13.70;99.90;;;;;;5032862;28;20096;-61
2022/04/22 09:00:07;;;;;;;10.93;9.13;;;14.00;99.90;;;;;;5035267;28;20483;-61
2022/04/22 09:02:33;;;;;;;13.57;9.07;;;14.30;99.90;;;;;;5034637;28;20536;-61
2022/04/22 09:04:59;;;;;;;11.25;8.30;;;14.70;99.90;;;;;;5032518;28;20043;-61
2022/04/22 09:07:26;;;;;;;11.68;8.75;;;15.10;99.90;;;;;;5034326;28;20028;-61
2022/04/22 09:09:53;;;;;;;10.30;8.32;;;14.70;99.90;;;;;;5030116;28;20483;-61
2022/04/22 09:12:21;;;;;;;9.40;8.35;;;14.60;99.90;;;;;;5035860;28;20368;-62
2022/04/22 09:14:49;;;;;;;9.93;7.47;;;14.80;99.90;;;;;;5032969;28;20036;-62
2022/04/22 09:17:17;;;;;;;10.57;7.25;;;16.00;99.90;;;;;;5034664;28;20041;-61
2022/04/22 09:19:46;;;;;;;9.90;6.63;;;16.70;99.90;;;;;;5034319;28;20371;-61
2022/04/22 09:22:19;;;;;;;7.55;6.05;;;17.70;99.90;;;;;;5031136;28;20109;-61
2022/04/22 09:24:56;;;;;;;8.07;6.93;;;17.70;99.90;;;;;;5029751;28;20034;-61
2022/04/22 09:27:36;;;;;;;8.93;6.07;;;17.50;99.90;;;;;;5043568;28;20029;-62
2022/04/22 09:30:04;;;;;;;6.63;5.80;;;18.30;99.90;;;;;;5035975;28;20029;-61
2022/04/22 09:32:41;;;;;;;7.00;5.22;;;19.20;99.90;;;;;;5033986;28;20099;-61
2022/04/22 09:35:17;;;;;;;5.70;4.88;;;19.70;99.90;;;;;;5034043;28;20017;-62
2022/04/22 09:43:34;;;;;;;5.38;3.85;;;20.80;99.90;;;;;;5034333;28;20087;-61
2022/04/22 09:46:01;;;;;;;7.43;4.50;;;19.60;99.90;;;;;;5030756;28;20100;-62
2022/04/22 09:48:44;;;;;;;6.82;4.72;;;19.10;99.90;;;;;;5034036;28;20475;-61
2022/04/22 09:51:20;;;;;;;6.82;4.25;;;21.10;99.90;;;;;;5034651;28;20128;-62
2022/04/22 09:53:48;;;;;;;6.75;4.90;;;20.70;99.90;;;;;;5033800;28;20025;-61
2022/04/22 09:56:16;;;;;;;5.75;4.35;;;20.80;99.90;;;;;;5033876;28;20040;-62
2022/04/22 09:58:42;;;;;;;7.50;4.60;;;19.20;99.90;;;;;;5033873;28;20048;-62
2022/04/22 10:01:08;;;;;;;6.78;4.90;;;20.40;99.90;;;;;;5030391;28;20022;-62
2022/04/22 10:03:37;;;;;;;5.45;4.32;;;21.10;99.90;;;;;;5032603;28;20034;-62
2022/04/22 10:06:05;;;;;;;5.93;4.30;;;20.60;99.90;;;;;;5033009;28;20061;-62
2022/04/22 10:08:35;;;;;;;6.40;4.30;;;20.40;99.90;;;;;;5033719;28;20030;-62
2022/04/22 10:11:02;;;;;;;5.15;4.30;;;20.00;99.90;;;;;;5033484;28;20033;-61
2022/04/22 10:13:33;;;;;;;5.97;4.60;;;20.10;99.90;;;;;;5033822;28;20028;-62
2022/04/22 10:15:59;;;;;;;5.47;4.00;;;20.70;99.90;;;;;;5030428;28;20164;-62
2022/04/22 10:18:26;;;;;;;7.00;4.03;;;20.90;99.90;;;;;;5034568;28;20398;-62
2022/04/22 10:20:54;;;;;;;5.50;3.83;;;20.80;99.90;;;;;;5032955;28;20025;-62
2022/04/22 10:23:20;;;;;;;6.00;4.35;;;21.60;99.90;;;;;;5032166;28;20033;-62
2022/04/22 10:25:47;;;;;;;6.13;4.65;;;21.80;99.90;;;;;;5033254;28;20033;-62
2022/04/22 10:28:13;;;;;;;6.00;4.65;;;21.00;99.90;;;;;;5031707;28;20121;-62
2022/04/22 10:30:41;;;;;;;5.40;4.03;;;20.50;99.90;;;;;;5031075;28;20022;-62
2022/04/22 10:33:08;;;;;;;5.70;4.30;;;19.60;99.90;;;;;;5035484;28;20045;-62
2022/04/22 10:35:42;;;;;;;6.75;4.90;;;20.40;99.90;;;;;;5033574;28;20433;-61
2022/04/22 10:38:35;;;;;;;5.35;4.60;;;20.00;99.90;;;;;;5036707;28;20515;-60
2022/04/22 10:41:02;;;;;;;5.43;4.53;;;19.20;99.90;;;;;;5036020;28;20022;-60
2022/04/22 10:43:29;;;;;;;6.03;4.70;;;19.90;99.90;;;;;;5035646;28;20456;-61
2022/04/22 10:48:40;;;;;;;4.03;3.58;;;19.30;99.90;;;;;;5034647;28;20399;-60
2022/04/22 10:51:08;;;;;;;5.13;3.47;;;20.00;99.90;;;;;;5038882;28;20116;-60
2022/04/22 10:53:46;;;;;;;5.57;3.60;;;20.10;99.90;;;;;;5036411;28;20091;-61
2022/04/22 10:56:43;;;;;;;4.65;3.90;;;20.00;99.90;;;;;;5036851;28;20437;-61
2022/04/22 10:59:20;;;;;;;3.92;3.53;;;20.90;99.90;;;;;;5031227;28;20397;-61
2022/04/22 11:01:51;;;;;;;4.75;3.53;;;20.90;99.90;;;;;;5036795;28;20033;-61
2022/04/22 11:04:19;;;;;;;4.10;3.40;;;21.10;99.90;;;;;;5035700;28;20025;-60
2022/04/22 11:06:45;;;;;;;6.15;3.47;;;21.10;99.90;;;;;;5033160;28;20398;-60
2022/04/22 11:09:22;;;;;;;3.60;3.10;;;21.40;99.90;;;;;;5038214;28;20025;-60
2022/04/22 11:11:48;;;;;;;4.43;3.08;;;21.20;99.90;;;;;;5035316;28;20049;-60
2022/04/22 11:14:19;;;;;;;3.67;2.90;;;20.90;99.90;;;;;;5036885;28;20028;-60
2022/04/22 11:16:45;;;;;;;4.00;3.33;;;21.20;99.90;;;;;;5036296;28;20118;-60
2022/04/22 11:19:20;;;;;;;3.33;3.03;;;21.00;99.90;;;;;;5033243;28;20088;-61
2022/04/22 11:21:50;;;;;;;4.07;3.30;;;20.60;99.90;;;;;;5032251;28;20038;-60
2022/04/22 11:24:20;;;;;;;3.20;2.90;;;20.80;99.90;;;;;;5037511;28;20053;-60
2022/04/22 11:26:47;;;;;;;4.30;3.20;;;21.70;99.90;;;;;;5036392;28;20045;-60
2022/04/22 11:29:14;;;;;;;4.90;3.10;;;20.60;99.90;;;;;;5036549;28;20029;-60
2022/04/22 11:31:44;;;;;;;4.95;3.08;;;20.40;99.90;;;;;;5036324;28;20033;-60
2022/04/22 11:34:18;;;;;;;3.00;2.80;;;21.20;99.90;;;;;;5034199;28;20056;-60
2022/04/22 11:36:48;;;;;;;3.67;3.33;;;21.30;99.90;;;;;;5032852;28;20048;-58
2022/04/22 11:39:19;;;;;;;4.63;2.92;;;20.80;99.90;;;;;;5036857;28;20371;-57
2022/04/22 11:41:52;;;;;;;3.00;2.70;;;21.60;99.90;;;;;;5036487;28;20036;-58
2022/04/22 11:44:21;;;;;;;4.35;2.40;;;22.30;99.90;;;;;;5036096;28;20116;-58
2022/04/22 11:46:49;;;;;;;3.10;2.80;;;22.70;99.90;;;;;;5035926;28;20056;-58
2022/04/22 11:49:15;;;;;;;2.72;2.53;;;23.30;99.90;;;;;;5029661;28;20029;-57
2022/04/22 11:51:41;;;;;;;3.35;2.67;;;23.50;99.90;;;;;;5038627;28;20036;-58
2022/04/22 11:54:07;;;;;;;3.85;2.65;;;22.20;99.90;;;;;;5035740;28;20487;-58
2022/04/22 11:56:35;;;;;;;4.38;2.70;;;21.40;99.90;;;;;;5035012;28;20045;-58
2022/04/22 11:59:02;;;;;;;4.07;2.80;;;21.10;99.90;;;;;;5034276;28;20021;-58
2022/04/22 12:08:00;;;;;;;4.00;2.03;;;22.70;97.90;;;;;;5018575;28;20036;-58
2022/04/22 12:10:01;;;;;;;2.97;2.25;;;22.70;97.30;;;;;;5024404;28;20041;-58
2022/04/22 12:12:31;;;;;;;1.92;1.70;;;22.90;98.30;;;;;;5035207;28;20029;-58
2022/04/22 12:15:05;;;;;;;2.63;1.80;;;22.40;96.00;;;;;;5036279;28;20100;-58
2022/04/22 12:17:31;;;;;;;2.10;1.80;;;22.40;95.40;;;;;;5033727;28;20498;-56
2022/04/22 12:19:57;;;;;;;1.85;1.52;;;22.30;95.70;;;;;;5034676;28;20021;-58
2022/04/22 12:22:24;;;;;;;2.83;2.03;;;22.50;95.00;;;;;;5034359;28;20028;-58
2022/04/22 12:25:05;;;;;;;2.20;2.00;;;21.50;96.80;;;;;;5029628;28;20026;-57
2022/04/22 12:27:31;;;;;;;2.50;2.10;;;21.30;97.20;;;;;;5045120;28;20490;-57
2022/04/22 12:30:02;;;;;;;2.78;1.90;;;21.60;97.60;;;;;;5035580;28;20032;-58
2022/04/22 12:32:28;;;;;;;3.83;1.60;;;22.20;96.10;;;;;;5033834;28;20105;-58
2022/04/22 12:35:15;;;;;;;7.60;1.90;;;22.70;95.80;;;;;;5034889;28;20025;-58
2022/04/22 12:37:54;;;;;;;3.10;1.63;;;22.70;94.00;;;;;;5032748;28;20049;-58
2022/04/22 12:40:26;;;;;;;1.70;1.50;;;23.10;94.50;;;;;;5032005;28;20017;-58
2022/04/22 12:42:52;;;;;;;2.45;1.65;;;23.20;92.80;;;;;;5027819;28;20554;-58
2022/04/22 12:54:06;;;;;;;4.20;1.50;;;21.80;94.10;;;;;;5035691;28;20088;-57
2022/04/22 12:56:33;;;;;;;1.48;1.38;;;21.90;91.30;;;;;;5031113;28;20068;-58
2022/04/22 12:59:00;;;;;;;3.50;1.30;;;22.80;92.70;;;;;;5033570;28;20109;-58
2022/04/22 13:01:40;;;;;;;1.65;1.30;;;22.50;90.70;;;;;;5033455;28;20040;-59
2022/04/22 13:04:07;;;;;;;4.03;1.48;;;22.00;91.40;;;;;;5030935;28;20025;-59
2022/04/22 13:06:44;;;;;;;2.20;1.80;;;21.90;92.80;;;;;;5033213;28;20033;-59
2022/04/22 13:09:11;;;;;;;1.65;1.30;;;22.20;93.30;;;;;;5034652;28;20485;-59
2022/04/22 13:11:38;;;;;;;2.70;1.35;;;22.20;92.70;;;;;;5034008;28;20528;-58
2022/04/22 13:14:05;;;;;;;2.80;1.58;;;22.90;92.10;;;;;;5033462;28;20108;-59
2022/04/22 13:16:30;;;;;;;2.83;1.40;;;23.00;92.20;;;;;;5031771;28;20118;-59
2022/04/22 13:18:57;;;;;;;1.42;1.33;;;22.90;91.30;;;;;;5028520;28;20490;-59
2022/04/22 13:21:23;;;;;;;2.17;1.58;;;22.50;92.20;;;;;;5034558;28;20029;-59
2022/04/22 13:23:50;;;;;;;2.67;1.35;;;22.60;91.30;;;;;;5032945;28;20034;-59
2022/04/22 13:26:17;;;;;;;2.72;1.65;;;21.80;93.30;;;;;;5034279;28;20121;-59
2022/04/22 13:28:43;;;;;;;1.58;1.40;;;21.50;92.90;;;;;;5033797;28;20021;-58
2022/04/22 13:31:09;;;;;;;1.60;1.33;;;21.30;92.60;;;;;;5031016;28;20034;-59
2022/04/22 13:33:34;;;;;;;1.58;1.27;;;21.80;92.90;;;;;;5032615;28;20025;-60
2022/04/22 13:36:02;;;;;;;2.08;1.30;;;21.90;92.60;;;;;;5033069;28;20080;-58
2022/04/22 13:38:35;;;;;;;1.98;1.50;;;21.80;90.70;;;;;;5033801;28;20562;-59
2022/04/22 13:41:01;;;;;;;3.38;1.40;;;21.80;89.50;;;;;;5034438;28;20033;-59
2022/04/22 13:43:30;;;;;;;2.08;1.35;;;21.80;91.30;;;;;;5030540;28;20029;-59
2022/04/22 13:52:21;;;;;;;3.22;1.52;;;21.80;86.90;;;;;;5013529;28;20442;-58