Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:34;;;;;;;2.67;2.47;;;;;;;12.39;100.00;100790.81;10335302;28;20041;-74
2024/02/16 00:05:36;;;;;;;4.05;3.60;;;;;;;12.42;100.00;100803.97;10335226;28;20034;-74
2024/02/16 00:10:36;;;;;;;6.40;3.42;;;;;;;12.43;100.00;100805.63;10334954;28;20360;-75
2024/02/16 00:15:38;;;;;;;3.08;2.70;;;;;;;12.29;100.00;100800.22;10334905;28;20046;-74
2024/02/16 00:20:38;;;;;;;5.68;4.43;;;;;;;12.20;100.00;100792.53;10335668;28;20043;-74
2024/02/16 00:25:40;;;;;;;3.40;3.10;;;;;;;12.09;100.00;100788.53;10334031;28;20038;-74
2024/02/16 00:30:41;;;;;;;4.55;3.72;;;;;;;12.10;100.00;100790.22;10334252;28;20375;-74
2024/02/16 00:35:41;;;;;;;5.68;3.63;;;;;;;12.09;100.00;100791.25;10334343;28;20080;-74
2024/02/16 00:40:43;;;;;;;5.25;3.60;;;;;;;12.09;100.00;100793.97;10334477;28;20038;-74
2024/02/16 00:45:44;;;;;;;3.22;2.97;;;;;;;12.23;100.00;100771.22;10332475;28;20045;-74
2024/02/16 00:50:45;;;;;;;6.93;3.80;;;;;;;12.26;100.00;100775.38;10332315;28;20451;-74
2024/02/16 00:55:46;;;;;;;4.40;3.35;;;;;;;12.24;100.00;100772.03;10333250;28;20045;-74
2024/02/16 01:00:46;;;;;;;6.95;3.97;;;;;;;12.23;100.00;100757.63;10333678;28;20463;-74
2024/02/16 01:05:46;;;;;;;17.77;3.78;;;;;;;12.13;100.00;100770.81;10334203;28;20467;-74
2024/02/16 01:10:47;;;;;;;4.03;3.17;;;;;;;12.11;100.00;100767.47;10333593;28;20104;-74
2024/02/16 01:15:47;;;;;;;4.57;3.40;;;;;;;12.13;100.00;100753.69;10332910;28;20042;-75
2024/02/16 01:20:48;;;;;;;8.05;3.72;;;;;;;12.09;100.00;100742.41;10331358;28;20492;-74
2024/02/16 01:25:48;;;;;;;9.15;4.38;;;;;;;12.10;100.00;100744.09;10332620;28;20042;-75
2024/02/16 01:30:49;;;;;;;4.40;3.28;;;;;;;12.07;100.00;100731.78;10332915;28;20062;-74
2024/02/16 01:35:50;;;;;;;8.45;3.95;;;;;;;11.95;100.00;100763.31;10332235;28;20053;-74
2024/02/16 01:40:50;;;;;;;5.07;3.47;;;;;;;11.89;100.00;100757.88;10331948;28;20454;-74
2024/02/16 01:45:51;;;;;;;8.55;3.75;;;;;;;11.84;100.00;100745.78;10332212;28;20096;-74
2024/02/16 01:50:51;;;;;;;4.38;3.97;;;;;;;11.83;100.00;100745.94;10333089;28;20034;-75
2024/02/16 01:55:51;;;;;;;4.80;2.97;;;;;;;11.75;100.00;100738.03;10330827;28;20378;-74
2024/02/16 02:00:52;;;;;;;10.07;5.22;;;;;;;11.64;100.00;100734.88;10331233;28;20454;-74
2024/02/16 02:05:55;;;;;;;5.75;4.18;;;;;;;11.70;100.00;100743.25;10335608;28;20073;-74
2024/02/16 02:10:55;;;;;;;3.95;3.55;;;;;;;11.66;100.00;100745.53;10339468;28;20482;-74
2024/02/16 02:15:56;;;;;;;5.50;3.70;;;;;;;11.52;100.00;100744.72;10338935;28;20045;-74
2024/02/16 02:20:56;;;;;;;5.32;3.50;;;;;;;11.37;100.00;100735.94;10337402;28;20459;-74
2024/02/16 02:25:56;;;;;;;4.80;4.35;;;;;;;11.41;100.00;100735.28;10339515;28;20081;-75
2024/02/16 02:30:57;;;;;;;8.82;4.35;;;;;;;11.47;100.00;100724.69;10338736;28;20105;-75
2024/02/16 02:35:59;;;;;;;4.25;3.20;;;;;;;11.48;100.00;100729.03;10338976;28;20072;-74
2024/02/16 02:40:59;;;;;;;6.05;3.63;;;;;;;11.41;100.00;100734.47;10339703;28;20121;-74
2024/02/16 02:46:00;;;;;;;5.57;4.68;;;;;;;11.37;100.00;100719.66;10339249;28;20165;-75
2024/02/16 02:51:00;;;;;;;7.35;4.25;;;;;;;11.24;100.00;100727.78;10337586;28;20030;-74
2024/02/16 02:56:01;;;;;;;5.55;4.03;;;;;;;11.14;100.00;100712.75;10338408;28;20093;-74
2024/02/16 03:01:01;;;;;;;3.42;3.03;;;;;;;11.13;100.00;100711.06;10321670;28;20042;-74
2024/02/16 03:06:03;;;;;;;5.30;3.13;;;;;;;11.19;100.00;100706.69;10337476;28;20045;-74
2024/02/16 03:11:04;;;;;;;4.50;3.83;;;;;;;11.32;100.00;100704.00;10337276;28;20037;-74
2024/02/16 03:16:04;;;;;;;7.18;4.80;;;;;;;11.47;100.00;100689.44;10335869;28;20455;-75
2024/02/16 03:21:05;;;;;;;5.00;4.60;;;;;;;11.50;100.00;100692.56;10336963;28;20045;-74
2024/02/16 03:26:05;;;;;;;10.52;4.13;;;;;;;11.53;100.00;100699.44;10337754;28;20080;-74
2024/02/16 03:31:07;;;;;;;8.20;4.57;;;;;;;11.54;100.00;100698.38;10336018;28;20145;-74
2024/02/16 03:36:08;;;;;;;5.97;4.43;;;;;;;11.57;100.00;100689.84;10338237;28;20162;-74
2024/02/16 03:41:22;;;;;;;4.40;3.38;;;;;;;11.57;100.00;100679.00;10337900;28;20104;-74
2024/02/16 03:46:22;;;;;;;5.22;3.97;;;;;;;11.53;100.00;100683.16;10337225;28;20042;-74
2024/02/16 03:51:22;;;;;;;4.35;3.95;;;;;;;11.59;100.00;100698.59;10334613;28;20495;-74
2024/02/16 03:56:23;;;;;;;4.05;3.58;;;;;;;11.57;100.00;100693.38;10335635;28;20041;-74
2024/02/16 04:01:23;;;;;;;6.93;4.20;;;;;;;11.58;100.00;100697.78;10335081;28;20065;-76
2024/02/16 04:06:24;;;;;;;8.65;3.83;;;;;;;11.53;100.00;100685.88;10333499;28;20434;-75
2024/02/16 04:11:25;;;;;;;8.00;4.47;;;;;;;11.53;100.00;100700.28;10333847;28;20051;-75
2024/02/16 04:16:25;;;;;;;12.82;5.32;;;;;;;11.54;100.00;100691.09;10334862;28;20133;-74
2024/02/16 04:21:26;;;;;;;5.13;4.63;;;;;;;11.52;100.00;100689.63;10317291;28;20363;-74
2024/02/16 04:26:26;;;;;;;5.53;4.05;;;;;;;11.48;100.00;100699.22;10333441;28;20467;-75
2024/02/16 04:31:27;;;;;;;7.07;4.95;;;;;;;11.52;100.00;100706.75;10349560;28;20157;-75
2024/02/16 04:36:27;;;;;;;6.32;5.03;;;;;;;11.44;100.00;100696.09;10334100;28;20125;-74
2024/02/16 04:41:27;;;;;;;5.55;4.53;;;;;;;11.41;100.00;100697.34;10333296;28;20454;-74
2024/02/16 04:46:28;;;;;;;5.40;4.05;;;;;;;11.42;100.00;100700.88;10332105;28;20120;-75
2024/02/16 04:51:29;;;;;;;6.85;4.47;;;;;;;11.23;100.00;100704.41;10333602;28;20521;-74
2024/02/16 04:56:29;;;;;;;4.22;3.83;;;;;;;11.27;100.00;100713.81;10333581;28;20054;-75
2024/02/16 05:01:29;;;;;;;4.88;4.43;;;;;;;11.30;100.00;100702.56;10333089;28;20084;-74
2024/02/16 05:06:30;;;;;;;5.43;4.93;;;;;;;11.33;100.00;100700.28;10333133;28;20042;-74
2024/02/16 05:11:32;;;;;;;6.65;5.60;;;;;;;11.35;100.00;100705.47;10334019;28;20126;-74
2024/02/16 05:16:32;;;;;;;6.05;4.18;;;;;;;11.35;100.00;100700.88;10316357;28;20034;-75
2024/02/16 05:21:33;;;;;;;5.30;4.80;;;;;;;11.51;100.00;100712.38;10332055;28;20026;-74
2024/02/16 05:26:34;;;;;;;7.43;5.97;;;;;;;11.72;100.00;100714.88;10333069;28;20124;-74
2024/02/16 05:31:34;;;;;;;8.93;5.80;;;;;;;11.80;100.00;100706.50;10332421;28;20050;-74
2024/02/16 05:36:36;;;;;;;8.48;5.65;;;;;;;12.01;100.00;100715.50;10331154;28;20465;-74
2024/02/16 05:41:38;;;;;;;9.85;5.35;;;;;;;12.03;100.00;100721.56;10337616;28;20096;-74
2024/02/16 05:46:38;;;;;;;7.03;5.10;;;;;;;12.10;100.00;100723.22;10340026;28;20085;-74
2024/02/16 05:51:39;;;;;;;16.65;6.68;;;;;;;11.95;100.00;100714.47;10341315;28;20058;-74
2024/02/16 05:56:40;;;;;;;5.22;4.70;;;;;;;11.92;100.00;100720.31;10340100;28;20552;-74
2024/02/16 06:01:41;;;;;;;7.93;5.65;;;;;;;11.91;100.00;100724.06;10339921;28;20041;-75
2024/02/16 06:06:41;;;;;;;8.88;4.85;;;;;;;11.83;100.00;100746.78;10339637;28;20089;-76
2024/02/16 06:11:41;;;;;;;4.15;3.78;;;;;;;11.77;100.00;100739.50;10338369;28;20038;-75
2024/02/16 06:16:42;;;;;;;14.85;5.63;;;;;;;11.70;100.00;100735.94;10340744;28;20034;-74
2024/02/16 06:21:43;;;;;;;5.82;4.40;;;;;;;11.68;100.00;100746.19;10339046;28;20356;-75
2024/02/16 06:26:43;;;;;;;12.45;5.85;;;;;;;11.79;100.00;100742.00;10338991;28;20050;-75
2024/02/16 06:31:44;;;;;;;7.47;4.28;;;;;;;11.77;100.00;100749.50;10338773;28;20058;-74
2024/02/16 06:36:44;;;;;;;5.40;4.80;;;;;;;11.86;100.00;100757.25;10338688;28;20034;-74
2024/02/16 06:41:48;;;;;;;8.95;5.05;;;;;;;11.83;100.00;100751.38;10337163;28;20045;-74
2024/02/16 06:46:49;;;;;;;5.43;4.60;;;;;;;11.90;100.00;100770.41;10337174;28;20174;-74
2024/02/16 06:51:49;;;;;;;8.52;6.05;;;;;;;11.90;100.00;100773.97;10338106;28;20049;-74
2024/02/16 06:56:53;;;;;;;4.05;3.67;;;;;;;11.88;100.00;100777.94;10337997;28;20042;-74
2024/02/16 07:01:53;;;;;;;5.63;5.13;;;;;;;11.88;100.00;100783.34;10337704;28;20476;-74
2024/02/16 07:06:54;;;;;;;5.13;4.63;;;;;;;11.88;100.00;100795.03;10336207;28;20042;-74
2024/02/16 07:11:54;;;;;;;5.72;5.22;;;;;;;11.90;100.00;100805.66;10337252;28;20042;-74
2024/02/16 07:16:54;;;;;;;6.20;4.45;;;;;;;11.89;100.00;100807.56;10336083;28;20034;-75
2024/02/16 07:21:55;;;;;;;10.45;5.35;;;;;;;11.90;100.00;100817.38;10353365;28;20513;-75
2024/02/16 07:26:55;;;;;;;6.05;4.97;;;;;;;11.95;100.00;100835.75;10337858;28;20057;-74
2024/02/16 07:31:56;;;;;;;9.57;4.97;;;;;;;12.01;100.00;100851.19;10337408;28;20528;-74
2024/02/16 07:36:57;;;;;;;9.43;5.53;;;;;;;12.00;100.00;100865.81;10337735;28;20034;-76
2024/02/16 07:41:57;;;;;;;9.68;5.15;;;;;;;12.04;100.00;100865.19;10335453;28;20477;-74
2024/02/16 07:46:57;;;;;;;8.98;4.30;;;;;;;12.09;100.00;100867.25;10350827;28;20070;-75
2024/02/16 07:51:58;;;;;;;5.32;4.72;;;;;;;12.18;100.00;100879.59;10334024;28;20434;-74
2024/02/16 07:56:59;;;;;;;11.90;5.60;;;;;;;12.20;100.00;100888.38;10318092;28;20448;-74
2024/02/16 08:02:00;;;;;;;7.07;4.65;;;;;;;12.27;100.00;100889.19;10335420;28;20076;-74
2024/02/16 08:07:01;;;;;;;7.53;4.78;;;;;;;12.09;100.00;100891.69;10334065;28;20042;-74
2024/02/16 08:12:05;;;;;;;8.30;5.28;;;;;;;12.00;100.00;100887.53;10336516;28;20068;-74
2024/02/16 08:17:06;;;;;;;5.00;4.47;;;;;;;12.08;100.00;100885.44;10334313;28;20061;-74
2024/02/16 08:22:07;;;;;;;5.93;5.22;;;;;;;12.12;100.00;100910.28;10334583;28;20550;-75
2024/02/16 08:27:08;;;;;;;8.68;5.03;;;;;;;12.04;100.00;100922.19;10334431;28;20069;-74
2024/02/16 08:32:08;;;;;;;6.32;5.43;;;;;;;11.90;100.00;100927.78;10348751;28;20137;-74
2024/02/16 08:37:09;;;;;;;5.65;4.90;;;;;;;11.91;100.00;100938.44;10334277;28;20050;-73
2024/02/16 08:42:11;;;;;;;6.43;5.82;;;;;;;12.02;100.00;100945.97;10333836;28;20497;-74
2024/02/16 08:47:11;;;;;;;6.32;5.72;;;;;;;12.16;100.00;100955.00;10335211;28;20034;-74
2024/02/16 08:52:12;;;;;;;9.20;5.20;;;;;;;12.21;100.00;100968.75;10336531;28;20034;-72
2024/02/16 08:57:12;;;;;;;11.75;6.47;;;;;;;12.21;100.00;100978.78;10334151;28;20049;-75
2024/02/16 09:02:12;;;;;;;5.57;5.00;;;;;;;12.16;100.00;100989.44;10333086;28;20478;-74
2024/02/16 09:07:13;;;;;;;11.02;6.25;;;;;;;12.03;100.00;100990.25;10331661;28;20026;-74
2024/02/16 09:12:13;;;;;;;21.70;6.18;;;;;;;12.06;100.00;101000.66;10331295;28;20038;-74
2024/02/16 09:17:14;;;;;;;13.48;6.00;;;;;;;11.99;100.00;101013.41;10332127;28;20057;-74
2024/02/16 09:22:14;;;;;;;12.50;6.60;;;;;;;12.01;100.00;101020.31;10332682;28;20491;-75
2024/02/16 09:27:15;;;;;;;14.60;8.30;;;;;;;11.91;100.00;101038.03;10332489;28;20041;-74
2024/02/16 09:32:15;;;;;;;15.90;8.15;;;;;;;11.80;100.00;101042.94;10333229;28;20059;-74
2024/02/16 09:37:16;;;;;;;9.90;7.45;;;;;;;11.75;100.00;101059.00;10331920;28;20038;-74
2024/02/16 09:42:17;;;;;;;21.38;10.75;;;;;;;11.61;100.00;101070.78;10331801;28;20450;-74
2024/02/16 09:47:19;;;;;;;29.58;11.80;;;;;;;11.57;100.00;101080.38;10331716;28;20410;-73
2024/02/16 09:52:20;;;;;;;33.08;13.55;;;;;;;11.54;100.00;101089.75;10315463;28;20022;-73
2024/02/16 09:57:20;;;;;;;29.15;14.27;;;;;;;11.47;100.00;101098.88;10331963;28;20402;-71
2024/02/16 10:02:21;;;;;;;2.10;2.10;;;;;;;11.39;100.00;101118.84;10333017;28;20046;-72
2024/02/16 10:07:31;;;;;;;1.10;1.10;;;;;;;11.36;100.00;101127.41;10330578;28;20035;-74
2024/02/16 10:12:31;;;;;;;3.85;3.60;;;;;;;11.42;100.00;101132.00;10331983;28;20065;-73
2024/02/16 10:17:31;;;;;;;0.65;0.65;;;;;;;11.45;100.00;101145.16;10331907;28;20529;-72
2024/02/16 10:22:32;;;;;;;0.43;0.43;;;;;;;11.43;100.00;101160.81;10331513;28;20038;-73
2024/02/16 10:27:33;;;;;;;2.47;2.33;;;;;;;11.39;100.00;101178.50;10335924;28;20034;-72
2024/02/16 10:32:33;;;;;;;1.45;1.45;;;;;;;11.38;100.00;101191.22;10321695;28;20394;-72
2024/02/16 10:37:34;;;;;;;0.85;0.85;;;;;;;11.35;100.00;101197.03;10337566;28;20069;-73
2024/02/16 10:42:35;;;;;;;1.10;1.10;;;;;;;11.28;100.00;101203.44;10320983;28;20528;-74
2024/02/16 10:47:35;;;;;;;0.73;0.73;;;;;;;11.34;100.00;101217.06;10337669;28;20041;-74
2024/02/16 10:52:36;;;;;;;0.63;0.63;;;;;;;11.41;100.00;101226.09;10338613;28;20359;-75
2024/02/16 10:57:36;;;;;;;0.80;0.80;;;;;;;11.48;100.00;101236.16;10320567;28;20126;-72
2024/02/16 11:02:56;;;;;;;0.80;0.80;;;;;;;11.40;100.00;101250.69;10337158;28;20038;-73
2024/02/16 11:08:03;;;;;;;0.73;0.73;;;;;;;11.24;100.00;101262.63;10321189;28;20033;-76
2024/02/16 11:13:04;;;;;;;0.40;0.40;;;;;;;11.17;100.00;101278.00;10337829;28;20034;-73
2024/02/16 11:18:04;;;;;;;0.80;0.80;;;;;;;11.17;100.00;101281.53;10336018;28;20121;-74
2024/02/16 11:23:08;;;;;;;1.17;1.17;;;;;;;11.31;100.00;101284.38;10337946;28;20496;-74
2024/02/16 11:28:08;;;;;;;0.70;0.70;;;;;;;11.33;100.00;101299.44;10335380;28;20054;-73
2024/02/16 11:33:12;;;;;;;0.77;0.77;;;;;;;11.41;100.00;101304.72;10319398;28;20077;-73
2024/02/16 11:38:12;;;;;;;0.50;0.50;;;;;;;11.51;100.00;101319.84;10335142;28;20050;-73
2024/02/16 11:43:25;;;;;;;0.90;0.90;;;;;;;11.78;100.00;101326.38;10334131;28;20034;-73
2024/02/16 11:48:27;;;;;;;0.80;0.80;;;;;;;11.88;100.00;101326.06;10336332;28;20448;-74
2024/02/16 11:53:28;;;;;;;0.50;0.50;;;;;;;12.06;100.00;101340.84;10335670;28;20100;-74
2024/02/16 11:58:28;;;;;;;1.65;1.40;;;;;;;12.28;100.00;101335.34;10333641;28;20034;-75
2024/02/16 12:03:29;;;;;;;1.13;1.13;;;;;;;12.47;100.00;101347.38;10334785;28;20065;-75
2024/02/16 12:08:33;;;;;;;0.50;0.50;;;;;;;12.45;100.00;101352.19;10334485;28;20038;-76
2024/02/16 12:13:34;;;;;;;0.90;0.90;;;;;;;12.41;100.00;101356.31;10333505;28;20060;-74
2024/02/16 12:18:35;;;;;;;0.77;0.77;;;;;;;12.14;100.00;101363.44;10335352;28;20475;-75
2024/02/16 12:23:36;;;;;;;0.88;0.88;;;;;;;12.01;100.00;101377.75;10336088;28;20050;-74
2024/02/16 12:28:37;;;;;;;2.75;1.50;;;;;;;12.26;100.00;101383.59;10334591;28;20085;-75
2024/02/16 12:33:37;;;;;;;0.50;0.50;;;;;;;12.32;100.00;101391.78;10334054;28;20054;-75
2024/02/16 12:38:37;;;;;;;2.72;2.63;;;;;;;12.40;100.00;101390.78;10334690;28;20030;-75
2024/02/16 12:43:38;;;;;;;6.13;2.97;;;;;;;12.55;100.00;101398.84;10333688;28;20478;-76
2024/02/16 12:48:38;;;;;;;0.50;0.50;;;;;;;12.65;100.00;101409.38;10333311;28;20042;-75
2024/02/16 12:53:41;;;;;;;0.98;0.98;;;;;;;12.53;100.00;101409.91;10335100;28;20064;-76
2024/02/16 12:58:42;;;;;;;1.55;1.00;;;;;;;12.58;100.00;101420.19;10332429;28;20113;-76
2024/02/16 13:03:42;;;;;;;1.27;1.27;;;;;;;12.73;100.00;101429.09;10333627;28;20034;-76
2024/02/16 13:08:43;;;;;;;0.50;0.50;;;;;;;13.24;100.00;101436.03;10333159;28;20493;-76
2024/02/16 13:13:43;;;;;;;0.88;0.88;;;;;;;13.41;100.00;101447.47;10315183;28;20038;-76
2024/02/16 13:18:43;;;;;;;1.02;1.02;;;;;;;13.26;100.00;101453.88;10332511;28;20117;-76
2024/02/16 13:23:44;;;;;;;0.60;0.60;;;;;;;13.09;100.00;101448.97;10332272;28;20398;-76
2024/02/16 13:28:44;;;;;;;1.75;1.65;;;;;;;13.16;100.00;101461.53;10332447;28;20096;-76
2024/02/16 13:33:44;;;;;;;0.95;0.95;;;;;;;13.11;100.00;101466.72;10332201;28;20078;-76
2024/02/16 13:38:45;;;;;;;1.05;1.05;;;;;;;13.25;100.00;101476.69;10331893;28;20038;-76
2024/02/16 13:43:45;;;;;;;4.15;1.88;;;;;;;13.23;100.00;101477.88;10331342;28;20066;-76
2024/02/16 13:48:46;;;;;;;0.88;0.88;;;;;;;13.42;100.00;101484.50;10330671;28;20058;-76
2024/02/16 13:53:46;;;;;;;1.15;1.15;;;;;;;13.47;100.00;101495.63;10333505;28;20034;-76
2024/02/16 13:58:47;;;;;;;0.73;0.73;;;;;;;13.52;100.00;101503.19;10333332;28;20039;-75
2024/02/16 14:03:49;;;;;;;1.67;1.67;;;;;;;13.49;100.00;101507.13;10338867;28;20038;-76
2024/02/16 14:08:52;;;;;;;0.75;0.75;;;;;;;13.42;100.00;101517.16;10339337;28;20133;-76
2024/02/16 14:13:52;;;;;;;1.50;1.50;;;;;;;13.44;100.00;101524.06;10338409;28;20065;-75
2024/02/16 14:18:53;;;;;;;0.88;0.85;;;;;;;13.50;100.00;101527.88;10339532;28;20037;-76
2024/02/16 14:23:53;;;;;;;0.90;0.90;;;;;;;13.36;100.00;101537.81;10338270;28;20042;-76
2024/02/16 14:28:55;;;;;;;0.60;0.60;;;;;;;13.54;100.00;101533.75;10339032;28;20117;-76
2024/02/16 14:33:56;;;;;;;0.65;0.65;;;;;;;13.32;100.00;101549.31;10354392;28;20062;-76
2024/02/16 14:38:56;;;;;;;0.90;0.90;;;;;;;12.94;100.00;101555.91;10339141;28;20076;-76
2024/02/16 14:43:56;;;;;;;0.60;0.60;;;;;;;12.86;100.00;101564.25;10336988;28;20472;-76
2024/02/16 14:48:57;;;;;;;0.77;0.77;;;;;;;12.80;100.00;101570.47;10338908;28;20037;-76
2024/02/16 14:53:59;;;;;;;0.98;0.98;;;;;;;12.70;100.00;101581.66;10337983;28;20065;-76
2024/02/16 14:58:59;;;;;;;0.65;0.65;;;;;;;12.68;100.00;101583.72;10337573;28;20386;-76
2024/02/16 15:04:00;;;;;;;0.80;0.80;;;;;;;12.65;100.00;101594.13;10336369;28;20038;-76
2024/02/16 15:09:00;;;;;;;1.58;1.55;;;;;;;12.73;100.00;101603.00;10338131;28;20088;-76
2024/02/16 15:14:01;;;;;;;0.50;0.50;;;;;;;12.76;100.00;101616.22;10338162;28;20073;-76
2024/02/16 15:19:02;;;;;;;0.50;0.50;;;;;;;12.74;100.00;101609.28;10337760;28;20031;-76
2024/02/16 15:24:03;;;;;;;1.27;1.27;;;;;;;12.76;100.00;101626.22;10338431;28;20066;-76
2024/02/16 15:29:03;;;;;;;0.55;0.55;;;;;;;12.59;100.00;101631.06;10368087;28;20058;-76
2024/02/16 15:34:04;;;;;;;2.17;2.08;;;;;;;12.47;100.00;101641.59;10338054;28;20081;-76
2024/02/16 15:39:04;;;;;;;0.63;0.63;;;;;;;12.37;100.00;101661.97;10336343;28;20034;-76
2024/02/16 15:44:05;;;;;;;0.75;0.75;;;;;;;12.34;100.00;101660.47;10337014;28;20366;-76
2024/02/16 15:49:05;;;;;;;0.50;0.50;;;;;;;12.31;100.00;101668.97;10335591;28;20477;-76
2024/02/16 15:54:06;;;;;;;0.47;0.47;;;;;;;12.28;100.00;101670.22;10335942;28;20049;-76
2024/02/16 15:59:06;;;;;;;4.47;3.50;;;;;;;12.27;100.00;101671.25;10335921;28;20492;-76
2024/02/16 16:04:06;;;;;;;0.70;0.70;;;;;;;12.13;100.00;101682.13;10335700;28;20475;-76
2024/02/16 16:09:08;;;;;;;1.67;1.60;;;;;;;12.09;100.00;101695.22;10317846;28;20045;-76
2024/02/16 16:14:10;;;;;;;1.25;1.25;;;;;;;11.99;100.00;101700.09;10336540;28;20114;-76
2024/02/16 16:19:10;;;;;;;0.40;0.40;;;;;;;11.93;100.00;101717.13;10335980;28;20030;-75
2024/02/16 16:24:13;;;;;;;0.57;0.57;;;;;;;11.82;100.00;101723.84;10366888;28;20378;-76
2024/02/16 16:29:15;;;;;;;0.60;0.60;;;;;;;11.75;100.00;101731.88;10337227;28;20045;-76
2024/02/16 16:34:15;;;;;;;0.73;0.73;;;;;;;11.68;100.00;101738.22;10333111;28;20062;-75
2024/02/16 16:39:17;;;;;;;0.60;0.60;;;;;;;11.64;100.00;101749.44;10333917;28;20049;-76
2024/02/16 16:44:22;;;;;;;2.90;2.78;;;;;;;11.56;100.00;101756.81;10334342;28;20037;-75
2024/02/16 16:49:22;;;;;;;0.50;0.50;;;;;;;11.45;100.00;101770.81;10334611;28;20093;-76
2024/02/16 16:54:23;;;;;;;0.60;0.60;;;;;;;11.41;100.00;101768.44;10334362;28;20425;-76
2024/02/16 16:59:24;;;;;;;0.75;0.75;;;;;;;11.36;100.00;101773.59;10334379;28;20489;-76
2024/02/16 17:04:24;;;;;;;10.98;4.75;;;;;;;11.27;100.00;101790.09;10333126;28;20038;-75
2024/02/16 17:09:25;;;;;;;7.20;4.43;;;;;;;11.08;100.00;101802.25;10331583;28;20031;-76
2024/02/16 17:14:25;;;;;;;5.60;4.30;;;;;;;11.05;100.00;101817.00;10333584;28;20042;-76
2024/02/16 17:19:25;;;;;;;13.00;5.65;;;;;;;10.94;100.00;101830.94;10332745;28;20390;-76
2024/02/16 17:24:30;;;;;;;23.50;6.03;;;;;;;10.86;100.00;101829.13;10332560;28;20045;-76
2024/02/16 17:29:30;;;;;;;6.13;4.57;;;;;;;10.78;100.00;101840.00;10331857;28;20079;-76
2024/02/16 17:34:31;;;;;;;11.10;4.40;;;;;;;10.76;100.00;101852.88;10331700;28;20054;-75
2024/02/16 17:39:31;;;;;;;6.65;5.63;;;;;;;10.78;100.00;101858.13;10314205;28;20042;-75
2024/02/16 17:44:32;;;;;;;22.23;5.90;;;;;;;10.74;100.00;101857.63;10331060;28;20050;-76
2024/02/16 17:49:33;;;;;;;11.45;4.22;;;;;;;10.65;100.00;101858.66;10331538;28;20451;-76
2024/02/16 17:54:33;;;;;;;15.13;5.13;;;;;;;10.67;100.00;101873.75;10329276;28;20042;-76
2024/02/16 17:59:34;;;;;;;13.23;4.35;;;;;;;10.71;100.00;101882.34;10328540;28;20049;-76
2024/02/16 18:04:34;;;;;;;5.68;5.00;;;;;;;10.48;100.00;101888.50;10329773;28;20042;-75
2024/02/16 18:09:34;;;;;;;7.90;4.78;;;;;;;10.30;100.00;101906.81;10330669;28;20034;-75
2024/02/16 18:14:35;;;;;;;10.10;6.72;;;;;;;10.17;100.00;101918.13;10328750;28;20057;-75
2024/02/16 18:19:39;;;;;;;8.82;5.38;;;;;;;10.20;100.00;101927.78;10328790;28;20097;-76
2024/02/16 18:24:41;;;;;;;12.95;5.78;;;;;;;10.31;100.00;101935.59;10329265;28;20108;-75
2024/02/16 18:29:42;;;;;;;8.27;4.90;;;;;;;10.42;100.00;101937.09;10328412;28;20030;-77
2024/02/16 18:36:35;;;;;;;15.25;6.65;;;;;;;10.48;100.00;101939.97;10486442;28;20417;-76
2024/02/16 18:41:36;;;;;;;7.22;4.75;;;;;;;10.39;100.00;101953.69;10485118;28;20506;-76
2024/02/16 18:46:36;;;;;;;15.27;6.47;;;;;;;10.52;100.00;101972.13;10486669;28;20079;-75
2024/02/16 18:51:36;;;;;;;7.72;5.25;;;;;;;10.63;100.00;101969.91;10486253;28;20153;-76
2024/02/16 18:56:37;;;;;;;12.45;6.35;;;;;;;10.71;100.00;101978.00;10486238;28;20044;-76
2024/02/16 19:01:37;;;;;;;11.07;6.57;;;;;;;10.76;100.00;101982.94;10485303;28;20466;-76
2024/02/16 19:06:38;;;;;;;8.45;5.32;;;;;;;10.79;100.00;101996.13;10485515;28;20037;-76
2024/02/16 19:11:38;;;;;;;8.60;5.55;;;;;;;10.81;100.00;101996.78;10485413;28;20040;-76
2024/02/16 19:16:39;;;;;;;21.55;6.47;;;;;;;10.85;100.00;102011.72;10485007;28;20163;-75
2024/02/16 19:21:39;;;;;;;9.25;5.45;;;;;;;10.89;100.00;102026.59;10484800;28;20151;-75
2024/02/16 19:26:40;;;;;;;15.25;5.57;;;;;;;10.94;100.00;102031.50;10484827;28;20043;-76
2024/02/16 19:31:40;;;;;;;6.63;4.18;;;;;;;10.96;100.00;102051.16;10483359;28;20146;-75
2024/02/16 19:36:40;;;;;;;10.32;4.80;;;;;;;10.99;100.00;102044.53;10483918;28;20040;-74
2024/02/16 19:41:46;;;;;;;12.00;4.90;;;;;;;10.78;100.00;102067.59;10483088;28;20433;-75
2024/02/16 19:46:46;;;;;;;13.50;6.25;;;;;;;10.65;100.00;102069.97;10462037;28;20029;-76
2024/02/16 19:51:46;;;;;;;13.30;5.82;;;;;;;10.46;100.00;102071.13;10454971;28;20044;-74
2024/02/16 19:56:47;;;;;;;11.18;5.22;;;;;;;10.31;100.00;102083.66;10454557;28;20063;-73
2024/02/16 20:01:48;;;;;;;14.38;5.47;;;;;;;10.19;100.00;102083.09;10454229;28;20033;-74
2024/02/16 20:06:48;;;;;;;20.50;6.50;;;;;;;10.06;100.00;102096.25;10454030;28;20385;-74
2024/02/16 20:11:49;;;;;;;13.20;5.47;;;;;;;9.99;100.00;102098.78;10455036;28;20178;-74
2024/02/16 20:16:49;;;;;;;5.28;4.78;;;;;;;9.94;100.00;102115.50;10455080;28;20039;-75
2024/02/16 20:21:50;;;;;;;13.95;5.88;;;;;;;9.96;100.00;102120.75;10454818;28;20139;-75
2024/02/16 20:26:50;;;;;;;13.30;6.20;;;;;;;9.97;100.00;102123.28;10453671;28;20487;-75
2024/02/16 20:31:50;;;;;;;13.35;5.82;;;;;;;9.97;100.00;102128.69;10452851;28;20072;-76
2024/02/16 20:36:52;;;;;;;15.52;5.55;;;;;;;9.94;100.00;102139.84;10454563;28;20036;-77
2024/02/16 20:41:53;;;;;;;10.48;5.88;;;;;;;9.95;100.00;102141.53;10454533;28;20041;-75
2024/02/16 20:46:54;;;;;;;8.80;6.88;;;;;;;9.98;100.00;102145.78;10454090;28;20037;-76
2024/02/16 20:51:54;;;;;;;9.13;6.97;;;;;;;10.01;100.00;102157.13;10453932;28;20061;-77
2024/02/16 20:56:56;;;;;;;19.02;7.60;;;;;;;10.05;100.00;102162.19;10453299;28;20432;-76
2024/02/16 21:01:56;;;;;;;10.32;6.60;;;;;;;10.06;100.00;102170.19;10454218;28;20075;-76
2024/02/16 21:06:56;;;;;;;21.00;6.53;;;;;;;10.07;100.00;102168.31;10453236;28;20036;-76
2024/02/16 21:11:57;;;;;;;12.38;7.22;;;;;;;10.09;100.00;102185.25;10454015;28;20428;-76
2024/02/16 21:16:58;;;;;;;10.50;6.18;;;;;;;10.09;100.00;102187.97;10453986;28;20036;-76
2024/02/16 21:21:58;;;;;;;12.48;8.07;;;;;;;10.08;100.00;102199.78;10453726;28;20112;-76
2024/02/16 21:26:59;;;;;;;14.68;7.90;;;;;;;10.09;100.00;102198.78;10451665;28;20064;-75
2024/02/16 21:31:59;;;;;;;7.70;5.65;;;;;;;10.10;100.00;102195.06;10452255;28;20516;-76
2024/02/16 21:37:00;;;;;;;8.38;6.03;;;;;;;10.12;100.00;102206.56;10451584;28;20135;-77
2024/02/16 21:42:02;;;;;;;11.43;6.15;;;;;;;10.13;100.00;102200.16;10452143;28;20028;-76
2024/02/16 21:47:06;;;;;;;8.40;4.85;;;;;;;10.13;100.00;102205.56;10451780;28;20037;-77
2024/02/16 21:52:06;;;;;;;9.88;5.28;;;;;;;10.14;100.00;102216.22;10450143;28;20032;-76
2024/02/16 21:57:07;;;;;;;15.23;5.28;;;;;;;10.16;100.00;102218.78;10450368;28;20480;-76
2024/02/16 22:02:07;;;;;;;20.55;5.00;;;;;;;10.15;100.00;102220.63;10451065;28;20036;-76
2024/02/16 22:07:08;;;;;;;8.95;3.65;;;;;;;10.23;100.00;102225.22;10451010;28;20079;-75
2024/02/16 22:12:08;;;;;;;10.65;4.68;;;;;;;10.29;100.00;102235.44;10450938;28;20467;-74
2024/02/16 22:17:09;;;;;;;8.15;4.38;;;;;;;10.31;100.00;102246.97;10449832;28;20033;-76
2024/02/16 22:22:09;;;;;;;5.05;3.85;;;;;;;10.38;100.00;102247.16;10451007;28;20033;-75
2024/02/16 22:27:09;;;;;;;4.82;4.13;;;;;;;10.38;100.00;102256.13;10449614;28;20033;-76
2024/02/16 22:32:10;;;;;;;7.55;3.15;;;;;;;10.38;100.00;102253.41;10449665;28;20124;-75
2024/02/16 22:37:10;;;;;;;8.43;3.50;;;;;;;10.39;100.00;102260.50;10450437;28;20076;-77
2024/02/16 22:42:11;;;;;;;4.63;3.28;;;;;;;10.40;100.00;102275.78;10450860;28;20128;-76