Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:45;;;;;;;3.22;2.40;;;23.50;90.70;;;;;;4952062;28;20252;-77
2022/08/01 00:04:11;;;;;;;4.80;2.47;;;23.50;91.00;;;;;;4979369;28;20213;-76
2022/08/01 00:06:38;;;;;;;4.30;2.47;;;23.60;90.70;;;;;;4968663;28;20734;-76
2022/08/01 00:09:04;;;;;;;4.72;2.40;;;23.60;90.70;;;;;;4970122;28;20190;-77
2022/08/01 00:11:30;;;;;;;3.95;2.40;;;23.60;90.40;;;;;;4968950;28;20637;-76
2022/08/01 00:13:56;;;;;;;4.15;2.45;;;23.60;90.30;;;;;;4968533;28;20200;-76
2022/08/01 00:16:23;;;;;;;3.13;2.30;;;23.60;90.20;;;;;;4983742;28;20766;-76
2022/08/01 00:18:51;;;;;;;3.55;2.13;;;23.60;90.20;;;;;;4969030;28;20293;-77
2022/08/01 00:21:18;;;;;;;3.17;2.20;;;23.60;89.70;;;;;;4967001;28;20194;-76
2022/08/01 00:23:45;;;;;;;3.90;2.55;;;23.60;90.00;;;;;;4967418;28;20273;-77
2022/08/01 00:26:13;;;;;;;3.08;2.10;;;23.60;89.30;;;;;;4968599;28;20182;-76
2022/08/01 00:28:40;;;;;;;3.22;2.47;;;23.60;89.10;;;;;;4968687;28;20197;-77
2022/08/01 00:31:07;;;;;;;5.37;2.57;;;23.60;89.30;;;;;;4977183;28;20512;-76
2022/08/01 00:33:36;;;;;;;3.08;2.33;;;23.60;88.50;;;;;;4966956;28;20190;-77
2022/08/01 00:36:03;;;;;;;4.45;2.15;;;23.60;89.10;;;;;;4951716;28;20654;-76
2022/08/01 00:38:30;;;;;;;2.95;2.30;;;23.60;88.60;;;;;;4950842;28;20194;-76
2022/08/01 00:40:57;;;;;;;3.00;2.33;;;23.60;88.40;;;;;;4966896;28;20194;-76
2022/08/01 00:43:23;;;;;;;2.58;2.30;;;23.60;88.20;;;;;;4980966;28;20367;-77
2022/08/01 00:45:50;;;;;;;2.53;2.17;;;23.60;88.70;;;;;;4967443;28;21021;-77
2022/08/01 00:48:16;;;;;;;2.65;2.28;;;23.60;87.90;;;;;;4950719;28;20562;-77
2022/08/01 00:50:43;;;;;;;2.85;2.10;;;23.60;87.90;;;;;;4966877;28;20630;-76
2022/08/01 00:53:09;;;;;;;6.30;2.40;;;23.70;88.70;;;;;;4966934;28;20194;-76
2022/08/01 00:55:36;;;;;;;3.13;2.20;;;23.70;88.70;;;;;;4968546;28;20202;-77
2022/08/01 00:58:02;;;;;;;2.78;2.33;;;23.60;88.70;;;;;;4971651;28;20186;-77
2022/08/01 01:00:29;;;;;;;3.33;2.30;;;23.60;88.40;;;;;;4967756;28;20566;-76
2022/08/01 01:02:55;;;;;;;2.70;2.40;;;23.60;88.70;;;;;;4979999;28;20343;-77
2022/08/01 01:05:22;;;;;;;2.95;2.30;;;23.60;89.00;;;;;;4968732;28;20198;-76
2022/08/01 01:08:12;;;;;;;4.30;2.40;;;23.60;88.80;;;;;;4967083;28;20209;-76
2022/08/01 01:10:55;;;;;;;3.40;2.30;;;23.60;88.60;;;;;;4969417;28;20222;-76
2022/08/01 01:13:49;;;;;;;4.55;2.40;;;23.60;88.00;;;;;;4955847;28;20621;-77
2022/08/01 01:16:21;;;;;;;2.88;2.20;;;23.60;87.60;;;;;;4966189;28;20205;-77
2022/08/01 01:18:57;;;;;;;2.78;2.05;;;23.50;87.40;;;;;;4967161;28;20214;-76
2022/08/01 01:21:55;;;;;;;2.40;2.20;;;23.50;88.00;;;;;;4966402;28;20664;-77
2022/08/01 01:25:04;;;;;;;4.70;2.10;;;23.50;87.60;;;;;;4965999;28;20226;-76
2022/08/01 01:28:34;;;;;;;3.10;2.22;;;23.50;87.00;;;;;;4950611;28;20186;-76
2022/08/01 01:31:05;;;;;;;4.18;2.75;;;23.50;87.10;;;;;;4930460;28;20610;-77
2022/08/01 01:33:36;;;;;;;5.15;2.45;;;23.50;87.50;;;;;;4968187;28;20194;-76
2022/08/01 01:36:10;;;;;;;6.00;2.38;;;23.40;87.20;;;;;;4966417;28;20554;-76
2022/08/01 01:38:47;;;;;;;8.82;2.92;;;23.40;87.30;;;;;;4982247;28;20733;-77
2022/08/01 01:41:18;;;;;;;6.00;2.83;;;23.40;87.30;;;;;;4968974;28;20190;-76
2022/08/01 01:43:48;;;;;;;5.10;2.38;;;23.40;87.60;;;;;;4964513;28;20226;-76
2022/08/01 01:46:22;;;;;;;3.03;2.60;;;23.40;86.60;;;;;;4959528;28;20191;-76
2022/08/01 01:48:51;;;;;;;4.25;2.58;;;23.40;86.70;;;;;;4965345;28;20213;-77
2022/08/01 01:51:22;;;;;;;4.15;2.40;;;23.40;86.30;;;;;;4967075;28;20186;-76
2022/08/01 01:53:51;;;;;;;7.65;2.60;;;23.40;86.70;;;;;;4949882;28;20661;-76
2022/08/01 01:56:19;;;;;;;4.23;2.83;;;23.40;87.60;;;;;;4967819;28;20935;-76
2022/08/01 01:58:55;;;;;;;3.57;2.47;;;23.40;87.30;;;;;;4974724;28;20289;-76
2022/08/01 02:01:26;;;;;;;2.90;2.40;;;23.30;87.70;;;;;;4969876;28;20629;-77
2022/08/01 02:03:54;;;;;;;4.47;2.50;;;23.30;87.50;;;;;;4967348;28;20296;-76
2022/08/01 02:06:23;;;;;;;5.13;2.42;;;23.20;86.80;;;;;;4981951;28;20210;-76
2022/08/01 02:08:52;;;;;;;3.47;2.70;;;23.20;86.90;;;;;;4967126;28;20186;-77
2022/08/01 02:11:21;;;;;;;4.70;2.50;;;23.20;86.80;;;;;;4949053;28;20194;-77
2022/08/01 02:14:02;;;;;;;3.20;2.33;;;23.10;87.10;;;;;;4969323;28;20205;-77
2022/08/01 02:16:42;;;;;;;3.42;2.38;;;23.10;87.80;;;;;;4966153;28;20928;-76
2022/08/01 02:19:10;;;;;;;3.13;2.80;;;23.00;87.90;;;;;;4974512;28;20204;-77
2022/08/01 02:21:47;;;;;;;3.80;2.77;;;23.00;88.50;;;;;;4965277;28;20260;-76
2022/08/01 02:24:28;;;;;;;3.93;2.50;;;23.00;88.20;;;;;;4965873;28;20218;-76
2022/08/01 02:27:04;;;;;;;4.10;2.73;;;22.90;86.60;;;;;;4966507;28;20301;-76
2022/08/01 02:29:42;;;;;;;6.30;2.83;;;22.90;88.30;;;;;;4965227;28;20285;-77
2022/08/01 02:32:20;;;;;;;3.70;2.60;;;22.90;88.60;;;;;;4950067;28;20224;-76
2022/08/01 02:34:50;;;;;;;5.37;2.67;;;22.90;89.30;;;;;;4977204;28;20201;-76
2022/08/01 02:37:19;;;;;;;4.37;2.63;;;22.80;88.70;;;;;;4966690;28;20182;-77
2022/08/01 02:39:52;;;;;;;4.13;2.83;;;22.70;88.90;;;;;;4965665;28;20192;-76
2022/08/01 02:42:21;;;;;;;5.07;2.53;;;22.70;88.90;;;;;;4964813;28;20193;-77
2022/08/01 02:44:49;;;;;;;3.33;2.57;;;22.70;89.70;;;;;;4967244;28;20621;-77
2022/08/01 02:47:20;;;;;;;4.60;2.50;;;22.70;89.60;;;;;;4965109;28;20214;-76
2022/08/01 02:49:52;;;;;;;4.83;2.90;;;22.60;89.40;;;;;;4965500;28;20186;-76
2022/08/01 02:52:23;;;;;;;5.23;2.80;;;22.60;90.10;;;;;;4973862;28;20686;-77
2022/08/01 02:54:54;;;;;;;3.67;2.90;;;22.50;90.70;;;;;;4964733;28;20197;-76
2022/08/01 02:57:23;;;;;;;4.87;3.10;;;22.60;91.10;;;;;;4965920;28;20189;-76
2022/08/01 02:59:51;;;;;;;6.27;3.13;;;22.60;91.80;;;;;;4969483;28;20533;-76
2022/08/01 03:02:20;;;;;;;5.13;3.20;;;22.50;91.80;;;;;;4964220;28;20558;-76
2022/08/01 03:04:49;;;;;;;4.53;3.30;;;22.50;92.20;;;;;;4965684;28;20190;-76
2022/08/01 03:07:18;;;;;;;5.40;3.37;;;22.60;92.30;;;;;;4964995;28;20558;-77
2022/08/01 03:09:48;;;;;;;6.90;3.20;;;22.50;92.50;;;;;;4967041;28;20250;-76
2022/08/01 03:12:29;;;;;;;5.70;3.43;;;22.50;93.30;;;;;;4965985;28;20190;-76
2022/08/01 03:14:59;;;;;;;6.93;3.53;;;22.60;94.10;;;;;;4950363;28;20186;-76
2022/08/01 03:17:28;;;;;;;6.77;4.10;;;22.60;96.00;;;;;;4968599;28;20178;-77
2022/08/01 03:19:58;;;;;;;8.57;4.67;;;22.70;98.10;;;;;;4951102;28;20231;-76
2022/08/01 03:22:29;;;;;;;7.20;4.20;;;22.80;99.40;;;;;;4968338;28;20206;-76
2022/08/01 03:24:59;;;;;;;7.13;4.40;;;22.80;99.90;;;;;;4958580;28;20207;-77
2022/08/01 03:27:26;;;;;;;8.57;4.73;;;23.00;99.90;;;;;;4982318;28;20197;-76
2022/08/01 03:29:56;;;;;;;10.33;5.10;;;23.00;99.90;;;;;;4968542;28;20274;-77
2022/08/01 03:32:26;;;;;;;7.67;4.80;;;23.00;99.90;;;;;;4968242;28;20637;-77
2022/08/01 03:34:52;;;;;;;7.60;5.10;;;23.00;99.90;;;;;;4968789;28;20197;-76
2022/08/01 03:37:44;;;;;;;10.17;5.17;;;23.00;99.90;;;;;;4968480;28;20194;-76
2022/08/01 03:40:30;;;;;;;11.63;5.60;;;23.10;99.90;;;;;;4978924;28;20272;-76
2022/08/01 03:43:07;;;;;;;9.03;5.70;;;23.10;99.90;;;;;;4987093;28;20308;-77
2022/08/01 03:45:40;;;;;;;12.10;5.83;;;23.20;99.90;;;;;;4973681;28;20204;-76
2022/08/01 03:48:17;;;;;;;11.93;5.73;;;23.20;99.90;;;;;;4988052;28;20177;-76
2022/08/01 03:50:51;;;;;;;8.37;5.90;;;23.20;99.90;;;;;;4985002;28;20650;-76
2022/08/01 03:53:28;;;;;;;8.47;5.83;;;23.10;99.90;;;;;;4973870;28;20325;-76
2022/08/01 03:55:57;;;;;;;13.90;5.73;;;23.10;99.90;;;;;;4964033;28;20182;-76
2022/08/01 03:58:24;;;;;;;9.43;5.30;;;23.10;99.90;;;;;;4953502;28;20196;-76
2022/08/01 04:00:51;;;;;;;11.18;5.30;;;23.10;99.90;;;;;;4954162;28;20194;-77
2022/08/01 04:03:18;;;;;;;6.87;4.83;;;23.10;99.90;;;;;;4970365;28;20226;-77
2022/08/01 04:05:45;;;;;;;8.32;4.53;;;23.10;99.90;;;;;;4954888;28;20285;-76
2022/08/01 04:08:11;;;;;;;6.50;3.93;;;23.10;99.90;;;;;;4967548;28;20189;-76
2022/08/01 04:10:38;;;;;;;8.68;3.80;;;23.10;99.90;;;;;;4967305;28;20261;-77
2022/08/01 04:13:04;;;;;;;8.50;3.90;;;23.10;99.90;;;;;;4952965;28;20189;-77
2022/08/01 04:15:30;;;;;;;7.63;3.90;;;23.00;99.90;;;;;;4971709;28;20677;-76
2022/08/01 04:17:57;;;;;;;6.27;3.70;;;23.00;99.90;;;;;;4953728;28;20189;-77
2022/08/01 04:20:24;;;;;;;7.15;4.18;;;23.00;99.90;;;;;;4956669;28;20424;-77
2022/08/01 04:22:50;;;;;;;7.00;4.43;;;23.00;99.90;;;;;;4973059;28;20763;-76
2022/08/01 04:25:33;;;;;;;8.17;4.90;;;22.90;99.90;;;;;;4981136;28;20194;-76
2022/08/01 04:28:03;;;;;;;8.00;5.03;;;22.90;99.90;;;;;;4969467;28;20189;-76
2022/08/01 04:30:35;;;;;;;7.75;4.80;;;22.90;99.90;;;;;;4970297;28;20178;-77
2022/08/01 04:33:07;;;;;;;7.32;4.65;;;22.90;99.90;;;;;;4970306;28;20186;-76
2022/08/01 04:35:36;;;;;;;5.03;3.90;;;23.00;99.90;;;;;;4970215;28;20250;-76
2022/08/01 04:38:04;;;;;;;4.30;3.90;;;23.00;99.90;;;;;;4971133;28;20364;-76
2022/08/01 04:40:31;;;;;;;6.77;3.60;;;23.00;99.90;;;;;;4968957;28;20236;-76
2022/08/01 04:42:58;;;;;;;4.00;3.00;;;23.00;99.90;;;;;;4968819;28;20705;-76
2022/08/01 04:45:26;;;;;;;3.43;3.07;;;23.00;99.90;;;;;;4953573;28;20191;-76
2022/08/01 04:47:54;;;;;;;3.73;2.90;;;23.10;99.90;;;;;;4969205;28;20186;-77
2022/08/01 04:50:24;;;;;;;4.97;3.00;;;23.10;99.90;;;;;;4969677;28;20178;-76
2022/08/01 04:52:51;;;;;;;5.53;3.00;;;23.20;99.90;;;;;;4970257;28;20190;-76
2022/08/01 04:55:17;;;;;;;3.95;3.03;;;23.20;99.90;;;;;;4970129;28;20198;-76
2022/08/01 04:57:46;;;;;;;5.45;3.10;;;23.40;99.90;;;;;;4967742;28;20654;-76
2022/08/01 05:00:13;;;;;;;4.03;3.10;;;23.40;99.90;;;;;;4961886;28;20197;-76
2022/08/01 05:02:40;;;;;;;3.37;3.00;;;23.40;99.90;;;;;;4969494;28;20308;-77
2022/08/01 05:05:06;;;;;;;5.72;3.10;;;23.50;99.90;;;;;;4941542;28;20201;-76
2022/08/01 05:07:35;;;;;;;4.83;3.00;;;23.50;99.90;;;;;;4970608;28;20361;-76
2022/08/01 05:10:04;;;;;;;6.50;3.28;;;23.60;99.90;;;;;;4970651;28;20182;-76
2022/08/01 05:12:31;;;;;;;7.03;3.95;;;23.70;99.90;;;;;;4951890;28;20516;-77
2022/08/01 05:14:59;;;;;;;8.10;3.75;;;23.70;99.90;;;;;;4952583;28;20197;-77
2022/08/01 05:17:25;;;;;;;5.93;3.97;;;23.80;99.90;;;;;;4968937;28;20262;-76
2022/08/01 05:19:52;;;;;;;7.60;4.07;;;23.90;99.90;;;;;;4968861;28;20190;-76
2022/08/01 05:22:18;;;;;;;9.70;4.55;;;24.00;99.90;;;;;;4969421;28;20178;-77
2022/08/01 05:24:46;;;;;;;6.07;4.80;;;24.10;99.90;;;;;;4964966;28;20190;-76
2022/08/01 05:27:13;;;;;;;9.35;4.70;;;24.10;99.90;;;;;;4969349;28;20225;-77
2022/08/01 05:29:40;;;;;;;6.47;4.43;;;24.20;99.90;;;;;;4953561;28;20244;-76
2022/08/01 05:32:07;;;;;;;7.78;4.90;;;24.30;99.90;;;;;;4969908;28;20197;-76
2022/08/01 05:34:33;;;;;;;6.95;4.25;;;24.30;99.90;;;;;;4967697;28;20182;-77
2022/08/01 05:36:59;;;;;;;6.35;4.25;;;24.40;99.90;;;;;;4968344;28;20601;-76
2022/08/01 05:39:26;;;;;;;6.35;4.32;;;24.50;99.90;;;;;;4969667;28;20623;-76
2022/08/01 05:41:52;;;;;;;5.70;4.10;;;24.50;99.90;;;;;;4968716;28;20281;-76
2022/08/01 05:44:18;;;;;;;5.82;4.63;;;24.60;99.90;;;;;;4969054;28;20226;-76
2022/08/01 05:46:44;;;;;;;12.13;4.40;;;24.70;99.90;;;;;;4967778;28;20194;-76
2022/08/01 05:49:11;;;;;;;6.35;4.28;;;24.70;99.90;;;;;;4961826;28;20270;-76
2022/08/01 05:51:37;;;;;;;9.35;4.25;;;24.80;99.90;;;;;;4949357;29;20175;-76
2022/08/01 05:54:04;;;;;;;8.38;4.65;;;24.80;99.90;;;;;;4957118;28;20218;-76
2022/08/01 05:56:30;;;;;;;9.40;4.90;;;24.90;99.90;;;;;;4974423;28;20221;-76
2022/08/01 05:58:56;;;;;;;15.32;4.85;;;25.00;99.90;;;;;;4968866;28;20272;-77
2022/08/01 06:01:22;;;;;;;8.93;5.13;;;25.10;99.90;;;;;;4967341;28;20220;-77
2022/08/01 06:03:49;;;;;;;9.18;5.35;;;25.20;99.90;;;;;;4957897;28;20638;-76
2022/08/01 06:06:15;;;;;;;13.15;5.25;;;25.30;99.90;;;;;;4968913;28;20190;-76
2022/08/01 06:08:42;;;;;;;7.63;5.38;;;25.30;99.90;;;;;;4968339;28;20205;-76
2022/08/01 06:11:08;;;;;;;11.23;5.45;;;25.50;99.90;;;;;;4962450;28;20722;-76
2022/08/01 06:13:35;;;;;;;7.70;4.78;;;25.60;99.90;;;;;;4983321;28;20193;-76
2022/08/01 06:16:01;;;;;;;10.23;5.28;;;25.60;99.90;;;;;;4967238;28;20323;-76
2022/08/01 06:18:27;;;;;;;11.27;4.82;;;25.60;99.90;;;;;;4967160;28;20201;-76
2022/08/01 06:20:54;;;;;;;7.25;4.47;;;25.70;99.90;;;;;;4966732;28;20551;-76
2022/08/01 06:23:22;;;;;;;9.95;4.45;;;25.80;99.90;;;;;;4967953;28;20218;-77
2022/08/01 06:25:51;;;;;;;8.73;4.90;;;25.90;99.90;;;;;;4966698;28;20190;-76
2022/08/01 06:28:19;;;;;;;12.65;4.55;;;25.90;99.90;;;;;;4966004;28;21160;-76
2022/08/01 06:30:45;;;;;;;5.88;4.20;;;26.00;99.90;;;;;;4963423;28;20303;-77
2022/08/01 06:33:11;;;;;;;13.90;4.50;;;26.10;99.90;;;;;;4968136;28;20192;-77
2022/08/01 06:35:37;;;;;;;6.85;4.22;;;26.20;99.90;;;;;;4967497;28;20244;-76
2022/08/01 06:38:04;;;;;;;7.88;3.95;;;26.20;99.90;;;;;;4968529;28;20249;-76
2022/08/01 06:40:30;;;;;;;4.93;4.03;;;26.20;99.90;;;;;;4966075;28;20256;-77
2022/08/01 06:42:57;;;;;;;5.97;3.88;;;26.30;99.90;;;;;;4965441;28;20218;-76
2022/08/01 06:45:25;;;;;;;6.22;4.18;;;26.40;99.90;;;;;;4966392;28;20202;-76
2022/08/01 06:47:52;;;;;;;6.60;4.18;;;26.50;99.90;;;;;;4951258;28;20289;-76
2022/08/01 06:50:19;;;;;;;10.60;4.13;;;26.50;99.90;;;;;;4966297;28;20856;-77
2022/08/01 06:52:46;;;;;;;8.70;4.20;;;26.70;99.90;;;;;;4960097;28;20516;-77
2022/08/01 06:55:12;;;;;;;6.90;3.60;;;26.70;99.90;;;;;;4968279;28;20233;-76
2022/08/01 06:57:51;;;;;;;9.35;3.80;;;26.80;99.90;;;;;;4949680;28;20277;-76
2022/08/01 07:00:23;;;;;;;7.18;3.55;;;26.90;99.90;;;;;;4982829;28;20182;-76
2022/08/01 07:02:56;;;;;;;6.60;3.88;;;27.10;99.90;;;;;;4966306;28;20233;-76
2022/08/01 07:05:23;;;;;;;15.13;4.93;;;27.30;99.90;;;;;;4954303;28;20209;-76
2022/08/01 07:07:50;;;;;;;8.70;5.22;;;27.30;99.90;;;;;;4950663;28;20174;-76
2022/08/01 07:10:20;;;;;;;10.07;4.60;;;27.40;99.90;;;;;;4965986;28;20590;-77
2022/08/01 07:12:46;;;;;;;10.27;5.00;;;27.60;99.90;;;;;;4967264;28;20268;-76
2022/08/01 07:15:13;;;;;;;10.70;4.78;;;27.80;99.90;;;;;;4968394;28;20274;-76
2022/08/01 07:17:41;;;;;;;11.68;5.22;;;27.90;99.90;;;;;;4966094;28;20205;-77
2022/08/01 07:20:11;;;;;;;10.63;4.57;;;27.90;99.90;;;;;;4953872;28;20225;-77
2022/08/01 07:22:38;;;;;;;9.75;4.47;;;27.90;99.90;;;;;;4956905;28;20201;-77
2022/08/01 07:25:06;;;;;;;11.27;5.03;;;27.90;99.90;;;;;;4952980;28;20217;-77
2022/08/01 07:27:34;;;;;;;6.85;4.22;;;28.00;99.90;;;;;;4968965;28;20182;-77
2022/08/01 07:30:00;;;;;;;16.10;5.75;;;28.20;99.90;;;;;;4971543;28;20614;-77
2022/08/01 07:32:29;;;;;;;10.25;5.30;;;28.30;99.90;;;;;;4965198;28;20196;-76
2022/08/01 07:34:55;;;;;;;11.50;5.60;;;28.30;99.90;;;;;;4968194;28;20311;-76
2022/08/01 07:37:23;;;;;;;12.20;5.72;;;28.40;99.90;;;;;;4983035;28;20191;-76
2022/08/01 07:39:49;;;;;;;9.43;5.60;;;28.40;99.90;;;;;;4954560;28;20244;-76
2022/08/01 07:42:16;;;;;;;10.57;5.50;;;28.60;99.90;;;;;;4972115;28;20215;-76
2022/08/01 07:44:42;;;;;;;11.38;5.35;;;28.60;99.90;;;;;;4971704;28;20206;-75
2022/08/01 07:47:08;;;;;;;10.43;5.82;;;28.70;99.90;;;;;;4970073;28;20650;-76
2022/08/01 07:49:35;;;;;;;12.48;5.72;;;28.80;99.90;;;;;;4954300;28;20213;-76
2022/08/01 07:52:03;;;;;;;10.80;6.10;;;28.90;99.90;;;;;;4953722;28;20186;-76
2022/08/01 07:54:31;;;;;;;8.82;5.30;;;29.00;99.90;;;;;;4968308;28;20659;-76
2022/08/01 07:56:58;;;;;;;9.98;6.18;;;28.90;99.90;;;;;;4967658;28;20276;-76
2022/08/01 07:59:24;;;;;;;13.85;5.85;;;29.00;99.90;;;;;;4947673;28;20191;-76
2022/08/01 08:01:50;;;;;;;11.55;5.70;;;29.20;99.90;;;;;;4959077;28;20198;-76
2022/08/01 08:04:18;;;;;;;13.48;6.90;;;29.30;99.90;;;;;;4976354;28;20209;-76
2022/08/01 08:06:47;;;;;;;12.65;5.95;;;29.40;99.90;;;;;;4972416;28;20198;-76
2022/08/01 08:09:15;;;;;;;16.02;5.88;;;29.40;99.90;;;;;;4969470;28;20182;-76
2022/08/01 08:11:43;;;;;;;13.45;6.28;;;29.50;99.90;;;;;;4965721;28;20323;-76
2022/08/01 08:14:10;;;;;;;10.50;6.07;;;29.60;99.90;;;;;;4956552;28;20190;-76
2022/08/01 08:16:37;;;;;;;11.88;6.53;;;29.60;99.90;;;;;;4969259;28;20210;-76
2022/08/01 08:19:04;;;;;;;8.27;5.63;;;29.70;99.90;;;;;;4954209;28;20665;-76
2022/08/01 08:21:30;;;;;;;10.80;6.15;;;29.70;99.90;;;;;;4967239;28;20190;-76
2022/08/01 08:26:41;;;;;;;9.60;6.45;;;29.80;99.90;;;;;;4967317;28;20209;-76
2022/08/01 08:29:08;;;;;;;18.60;6.95;;;29.90;99.90;;;;;;4977049;28;20193;-76
2022/08/01 08:31:34;;;;;;;13.52;6.55;;;29.90;99.90;;;;;;4968431;28;20187;-76
2022/08/01 08:34:01;;;;;;;11.48;6.75;;;30.00;99.90;;;;;;4956796;28;20190;-76
2022/08/01 08:36:27;;;;;;;13.98;6.50;;;30.10;99.90;;;;;;4956849;28;20262;-76
2022/08/01 08:38:54;;;;;;;12.48;6.97;;;30.10;99.90;;;;;;4974055;28;20341;-76
2022/08/01 08:41:22;;;;;;;12.32;6.93;;;30.20;99.90;;;;;;4969180;28;20205;-76
2022/08/01 08:43:49;;;;;;;13.48;6.97;;;30.20;99.90;;;;;;4970425;28;20257;-76
2022/08/01 08:46:16;;;;;;;16.42;6.85;;;30.30;99.90;;;;;;4974669;28;21110;-76
2022/08/01 08:48:43;;;;;;;11.95;6.55;;;30.40;99.90;;;;;;4974222;28;20186;-76
2022/08/01 08:51:11;;;;;;;14.75;6.78;;;30.40;99.90;;;;;;4973205;28;20194;-76
2022/08/01 08:53:45;;;;;;;12.85;7.10;;;30.60;99.90;;;;;;4957030;28;20191;-76
2022/08/01 08:56:15;;;;;;;15.63;6.25;;;30.60;99.90;;;;;;4957678;28;20589;-76
2022/08/01 08:58:45;;;;;;;15.32;6.95;;;30.60;99.90;;;;;;4969547;28;20293;-76
2022/08/01 09:01:13;;;;;;;13.45;6.40;;;30.70;99.90;;;;;;4966208;28;20273;-76
2022/08/01 09:03:40;;;;;;;10.55;6.13;;;30.60;99.90;;;;;;4969874;28;20217;-76
2022/08/01 09:06:07;;;;;;;11.30;6.25;;;30.70;99.90;;;;;;4964244;28;20276;-76
2022/08/01 09:08:34;;;;;;;13.98;7.00;;;30.90;99.90;;;;;;4968096;28;20208;-76
2022/08/01 09:11:00;;;;;;;15.98;6.90;;;30.90;99.90;;;;;;4966129;28;20182;-76
2022/08/01 09:13:30;;;;;;;13.65;6.50;;;31.00;99.90;;;;;;4971899;28;20202;-76
2022/08/01 09:15:58;;;;;;;12.20;6.82;;;31.10;99.90;;;;;;4977119;28;20251;-76
2022/08/01 09:18:46;;;;;;;13.88;6.68;;;31.20;99.90;;;;;;4937691;28;20681;-76
2022/08/01 09:21:17;;;;;;;15.18;6.65;;;31.20;99.90;;;;;;4951862;28;20286;-76
2022/08/01 09:23:54;;;;;;;21.88;7.43;;;31.20;99.90;;;;;;4962757;28;20240;-76
2022/08/01 09:26:31;;;;;;;17.65;7.15;;;31.30;99.90;;;;;;4973554;28;20268;-76
2022/08/01 09:28:59;;;;;;;18.02;7.13;;;31.40;99.90;;;;;;4954840;28;20598;-75
2022/08/01 09:31:31;;;;;;;14.13;6.68;;;31.50;99.90;;;;;;4964313;28;20191;-76
2022/08/01 09:34:03;;;;;;;14.07;6.93;;;31.70;99.90;;;;;;4970789;28;20197;-76
2022/08/01 09:37:02;;;;;;;17.23;6.90;;;31.90;99.90;;;;;;4953269;28;20183;-76
2022/08/01 09:39:37;;;;;;;14.13;6.20;;;32.00;99.90;;;;;;4968368;28;20182;-76
2022/08/01 09:42:24;;;;;;;12.80;6.82;;;32.20;99.90;;;;;;4969650;28;20276;-76
2022/08/01 09:44:53;;;;;;;17.02;7.13;;;32.20;99.90;;;;;;4984007;28;20218;-75
2022/08/01 09:47:22;;;;;;;15.45;7.18;;;32.20;99.90;;;;;;4957497;28;20186;-76
2022/08/01 09:49:59;;;;;;;16.85;7.18;;;32.20;99.90;;;;;;4959439;28;21133;-76
2022/08/01 09:52:27;;;;;;;11.05;6.90;;;32.10;99.90;;;;;;4965794;28;20196;-76
2022/08/01 09:55:04;;;;;;;14.05;6.97;;;32.40;99.90;;;;;;4984539;28;20199;-76
2022/08/01 09:57:35;;;;;;;16.63;7.35;;;32.60;99.90;;;;;;4972072;28;20209;-76
2022/08/01 10:00:03;;;;;;;14.50;7.28;;;32.70;99.90;;;;;;4972558;28;20197;-76
2022/08/01 10:02:34;;;;;;;15.27;6.88;;;32.70;99.90;;;;;;4974904;28;20244;-76
2022/08/01 10:05:04;;;;;;;13.38;6.97;;;32.60;99.90;;;;;;4954323;28;20190;-76
2022/08/01 10:07:37;;;;;;;17.50;7.15;;;32.70;99.90;;;;;;4950771;28;20182;-76
2022/08/01 10:10:15;;;;;;;14.95;6.85;;;32.90;99.90;;;;;;4949956;28;20197;-76
2022/08/01 10:12:44;;;;;;;14.77;6.43;;;32.90;99.90;;;;;;4961509;28;20704;-76
2022/08/01 10:15:16;;;;;;;17.88;6.75;;;33.00;99.90;;;;;;4962685;28;20194;-75
2022/08/01 10:17:54;;;;;;;11.82;6.60;;;33.10;99.90;;;;;;4979325;28;20213;-76
2022/08/01 10:20:34;;;;;;;15.55;6.35;;;33.20;99.90;;;;;;4983462;28;20193;-76
2022/08/01 10:23:03;;;;;;;11.93;6.30;;;33.20;99.90;;;;;;4935129;28;20213;-76
2022/08/01 10:25:40;;;;;;;18.05;7.05;;;33.30;99.90;;;;;;4967576;28;20192;-76
2022/08/01 10:28:16;;;;;;;14.23;6.20;;;33.30;99.90;;;;;;4960693;28;20210;-75
2022/08/01 10:30:57;;;;;;;14.40;6.65;;;33.30;99.90;;;;;;4973078;28;20293;-76
2022/08/01 10:33:24;;;;;;;13.57;6.40;;;33.30;99.90;;;;;;4967928;28;20194;-76
2022/08/01 10:35:52;;;;;;;15.43;6.78;;;33.30;99.90;;;;;;4975619;28;20245;-76
2022/08/01 10:38:18;;;;;;;15.57;6.30;;;33.30;99.90;;;;;;4943175;28;20240;-76
2022/08/01 10:40:45;;;;;;;16.00;6.45;;;33.40;99.90;;;;;;4970622;28;20190;-76
2022/08/01 10:43:16;;;;;;;15.57;6.35;;;33.30;99.90;;;;;;4969890;28;20214;-76
2022/08/01 10:45:44;;;;;;;12.73;5.82;;;33.30;99.90;;;;;;4978667;28;20296;-76
2022/08/01 10:48:22;;;;;;;15.18;6.07;;;33.30;99.90;;;;;;4964930;28;20182;-76
2022/08/01 10:50:54;;;;;;;15.27;6.53;;;33.20;99.90;;;;;;4964433;28;20240;-76
2022/08/01 10:53:27;;;;;;;15.48;6.60;;;33.20;99.90;;;;;;4966918;28;20194;-76
2022/08/01 10:56:01;;;;;;;17.45;6.18;;;33.30;99.90;;;;;;4971122;28;20192;-76
2022/08/01 10:58:37;;;;;;;17.70;6.10;;;33.20;99.90;;;;;;4967849;28;20197;-76
2022/08/01 11:01:21;;;;;;;15.05;6.07;;;33.30;99.90;;;;;;4939731;28;20185;-76
2022/08/01 11:04:09;;;;;;;11.05;5.47;;;33.40;99.90;;;;;;4964254;28;20229;-76
2022/08/01 11:06:50;;;;;;;17.15;6.35;;;33.30;99.90;;;;;;4971695;28;20198;-76
2022/08/01 11:09:49;;;;;;;16.00;5.90;;;33.30;99.90;;;;;;4970519;28;20214;-76
2022/08/01 11:12:18;;;;;;;13.40;6.05;;;33.20;99.90;;;;;;4939026;28;20285;-76
2022/08/01 11:15:00;;;;;;;15.80;5.90;;;33.00;99.90;;;;;;4968698;28;20318;-76
2022/08/01 11:17:48;;;;;;;13.27;5.28;;;33.10;99.90;;;;;;4977285;28;20190;-76
2022/08/01 11:20:22;;;;;;;12.82;5.70;;;33.10;99.90;;;;;;4969880;28;20229;-76
2022/08/01 11:23:01;;;;;;;17.67;6.03;;;32.90;99.90;;;;;;4963497;28;20206;-75
2022/08/01 11:25:38;;;;;;;15.93;6.10;;;33.00;99.90;;;;;;4981515;28;20686;-76
2022/08/01 11:28:17;;;;;;;14.27;5.35;;;33.00;99.90;;;;;;4960635;28;20193;-76
2022/08/01 11:31:17;;;;;;;13.00;5.80;;;33.10;99.90;;;;;;4961416;28;20194;-76
2022/08/01 11:33:48;;;;;;;15.80;5.57;;;33.00;99.90;;;;;;4965562;28;20599;-76
2022/08/01 11:36:17;;;;;;;14.73;5.47;;;33.00;99.90;;;;;;4964336;28;20678;-76
2022/08/01 11:39:04;;;;;;;15.30;5.82;;;33.10;99.90;;;;;;4979644;28;20193;-76
2022/08/01 11:41:33;;;;;;;11.50;5.75;;;33.20;99.90;;;;;;4971647;28;20194;-76
2022/08/01 11:44:05;;;;;;;15.82;6.40;;;33.20;99.90;;;;;;4957391;28;20226;-76
2022/08/01 11:47:04;;;;;;;16.27;4.93;;;33.30;99.90;;;;;;4967354;28;20199;-76
2022/08/01 11:49:37;;;;;;;20.52;6.03;;;33.20;99.90;;;;;;4952461;28;20194;-76
2022/08/01 11:52:18;;;;;;;12.85;5.20;;;33.20;99.90;;;;;;4967095;28;20194;-76
2022/08/01 11:55:06;;;;;;;15.75;5.47;;;33.10;99.90;;;;;;4972415;28;20296;-76
2022/08/01 11:57:37;;;;;;;14.95;5.50;;;33.20;99.90;;;;;;4971145;28;20206;-76
2022/08/01 12:00:11;;;;;;;15.70;5.80;;;33.20;99.90;;;;;;4962012;28;20186;-76
2022/08/01 12:02:37;;;;;;;15.25;5.38;;;33.30;99.90;;;;;;4969303;28;20259;-76
2022/08/01 12:05:09;;;;;;;14.95;5.75;;;33.30;99.90;;;;;;4958011;28;20183;-75
2022/08/01 12:07:37;;;;;;;19.85;6.00;;;33.30;99.90;;;;;;4957003;28;20182;-76
2022/08/01 12:10:17;;;;;;;13.40;5.30;;;33.40;99.90;;;;;;4966378;28;20255;-75
2022/08/01 12:12:50;;;;;;;17.40;5.65;;;33.40;99.90;;;;;;4968950;28;20190;-76
2022/08/01 12:15:18;;;;;;;10.38;5.20;;;33.30;99.90;;;;;;4974515;28;20277;-76
2022/08/01 12:17:51;;;;;;;15.77;6.15;;;33.30;99.90;;;;;;4954627;28;20209;-76
2022/08/01 12:20:22;;;;;;;21.65;6.00;;;33.30;99.90;;;;;;4985990;28;20201;-76
2022/08/01 12:22:55;;;;;;;15.23;5.88;;;33.30;99.90;;;;;;4963550;28;20237;-76
2022/08/01 12:25:22;;;;;;;18.15;5.35;;;33.30;99.90;;;;;;4968799;28;20186;-76
2022/08/01 12:27:50;;;;;;;15.15;5.50;;;33.20;99.90;;;;;;4979472;28;20194;-76
2022/08/01 12:30:22;;;;;;;19.52;5.55;;;33.30;99.90;;;;;;4964277;28;20186;-75
2022/08/01 12:32:49;;;;;;;16.13;5.72;;;33.30;99.90;;;;;;4963287;28;20199;-75
2022/08/01 12:35:22;;;;;;;17.45;5.75;;;33.30;99.90;;;;;;4983284;28;20212;-76
2022/08/01 12:38:02;;;;;;;11.77;5.55;;;33.30;99.90;;;;;;4959140;28;20193;-76
2022/08/01 12:40:35;;;;;;;18.10;6.20;;;33.30;99.90;;;;;;4955822;28;21120;-76
2022/08/01 12:43:08;;;;;;;14.20;5.07;;;33.30;99.90;;;;;;4971050;28;20610;-76
2022/08/01 12:45:43;;;;;;;13.68;5.50;;;33.20;99.90;;;;;;4953675;28;20189;-76
2022/08/01 12:48:13;;;;;;;13.77;5.45;;;33.20;99.90;;;;;;4966324;28;20190;-76
2022/08/01 12:50:45;;;;;;;16.67;5.72;;;33.30;99.90;;;;;;4956767;28;20197;-76
2022/08/01 12:53:18;;;;;;;15.00;5.80;;;33.30;99.90;;;;;;4972167;28;20201;-76
2022/08/01 12:55:50;;;;;;;15.60;5.72;;;33.30;99.90;;;;;;4972325;28;20208;-76
2022/08/01 12:58:18;;;;;;;14.52;4.90;;;33.30;99.90;;;;;;4952202;28;20209;-76
2022/08/01 13:00:48;;;;;;;14.52;5.47;;;33.20;99.90;;;;;;4973115;28;21060;-76
2022/08/01 13:03:20;;;;;;;15.43;5.90;;;33.20;99.90;;;;;;4956569;28;20214;-76
2022/08/01 13:05:58;;;;;;;12.55;5.82;;;33.20;99.90;;;;;;4970856;28;20201;-76