Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:31;;;;;;;8.50;5.83;;;25.00;89.10;;;26.05;52.79;100535.78;5046337;28;20625;-64
2022/07/23 00:03:58;;;;;;;6.23;5.17;;;25.00;89.50;;;25.80;53.64;100530.34;5032003;28;20674;-64
2022/07/23 00:06:25;;;;;;;7.50;5.47;;;24.90;90.30;;;25.68;54.17;100525.88;5050312;28;20643;-65
2022/07/23 00:08:52;;;;;;;6.93;5.37;;;24.70;90.50;;;25.75;53.39;100532.81;5039346;28;20615;-65
2022/07/23 00:11:19;;;;;;;6.70;5.50;;;24.60;90.70;;;25.71;54.01;100536.13;5039142;28;20635;-65
2022/07/23 00:13:46;;;;;;;7.40;5.17;;;24.60;90.90;;;25.64;53.52;100530.00;5057573;28;20626;-67
2022/07/23 00:16:13;;;;;;;8.13;6.37;;;24.60;91.00;;;25.51;53.72;100514.00;5055893;28;20663;-63
2022/07/23 00:18:40;;;;;;;6.60;5.73;;;24.50;91.10;;;25.52;54.09;100510.28;5039021;28;20675;-65
2022/07/23 00:21:07;;;;;;;7.13;6.03;;;24.40;91.20;;;25.43;54.03;100512.34;5056091;28;20779;-66
2022/07/23 00:23:34;;;;;;;6.73;6.03;;;24.40;91.40;;;25.40;55.17;100518.09;5057351;28;20634;-67
2022/07/23 00:26:01;;;;;;;8.80;6.27;;;24.40;92.10;;;25.36;54.87;100506.19;5056851;28;21052;-64
2022/07/23 00:28:28;;;;;;;6.80;6.10;;;24.40;92.30;;;25.43;54.89;100484.84;5054338;28;21257;-66
2022/07/23 00:30:55;;;;;;;6.77;5.90;;;24.30;92.60;;;25.20;54.90;100483.44;5054140;28;20639;-66
2022/07/23 00:33:22;;;;;;;8.70;6.00;;;24.20;93.00;;;25.19;55.30;100480.97;5033456;28;21218;-65
2022/07/23 00:35:49;;;;;;;8.27;6.17;;;24.20;92.90;;;25.15;55.13;100480.53;5037677;28;20750;-64
2022/07/23 00:38:16;;;;;;;8.90;6.80;;;24.20;93.20;;;25.32;55.05;100484.41;5056739;28;20658;-66
2022/07/23 00:40:43;;;;;;;7.10;6.40;;;24.20;93.30;;;25.42;54.77;100494.72;5039459;28;20767;-65
2022/07/23 00:43:10;;;;;;;6.50;5.43;;;24.30;93.30;;;25.32;55.27;100495.09;5023782;28;20706;-64
2022/07/23 00:45:37;;;;;;;5.63;5.13;;;24.30;93.50;;;25.31;55.37;100487.31;5054499;28;20785;-67
2022/07/23 00:48:05;;;;;;;6.80;6.10;;;24.20;93.80;;;25.32;55.13;100486.28;5056719;28;20615;-66
2022/07/23 00:50:33;;;;;;;6.67;5.40;;;24.20;94.10;;;25.40;54.91;100483.38;5055943;28;20670;-64
2022/07/23 00:53:00;;;;;;;6.00;5.40;;;24.20;94.20;;;25.42;54.58;100493.88;5040018;28;20719;-64
2022/07/23 00:55:27;;;;;;;6.90;5.43;;;24.20;94.30;;;25.44;54.80;100516.69;5037635;28;20664;-64
2022/07/23 00:57:55;;;;;;;7.53;5.57;;;24.20;94.40;;;25.42;55.23;100526.75;5039337;28;20608;-64
2022/07/23 01:00:22;;;;;;;8.77;5.87;;;24.20;94.80;;;25.26;55.40;100527.16;5036324;28;20698;-63
2022/07/23 01:02:50;;;;;;;6.40;5.27;;;24.20;95.00;;;25.18;56.26;100530.88;5056673;28;20657;-66
2022/07/23 01:05:21;;;;;;;6.07;4.70;;;24.10;95.40;;;25.04;56.79;100520.41;5056119;28;20631;-66
2022/07/23 01:07:50;;;;;;;8.97;5.30;;;24.00;95.90;;;24.82;57.36;100516.31;5037783;28;20647;-66
2022/07/23 01:10:30;;;;;;;9.47;6.33;;;23.90;96.30;;;24.79;56.83;100520.19;5038776;28;20669;-66
2022/07/23 01:13:06;;;;;;;6.97;5.00;;;23.80;96.70;;;24.78;57.36;100512.41;5031493;28;21093;-66
2022/07/23 01:15:35;;;;;;;9.80;5.83;;;23.70;96.90;;;24.68;57.88;100510.13;5066250;28;20753;-66
2022/07/23 01:18:05;;;;;;;8.47;5.80;;;23.60;97.40;;;24.79;57.62;100500.72;5059731;28;20635;-65
2022/07/23 01:20:32;;;;;;;9.17;5.70;;;23.60;97.70;;;24.56;57.91;100499.22;5052150;28;21319;-66
2022/07/23 01:22:59;;;;;;;6.87;5.90;;;23.60;98.00;;;24.47;58.28;100489.78;5034032;28;20727;-63
2022/07/23 01:25:26;;;;;;;7.23;6.07;;;23.50;98.50;;;24.41;58.82;100487.09;5035721;28;21219;-64
2022/07/23 01:27:54;;;;;;;8.50;6.67;;;23.50;99.00;;;24.41;59.07;100484.44;5051988;28;20993;-65
2022/07/23 01:30:21;;;;;;;8.07;6.60;;;23.50;99.20;;;24.54;58.80;100469.28;5018424;28;20624;-64
2022/07/23 01:32:48;;;;;;;7.83;5.97;;;23.60;99.40;;;24.53;58.66;100456.16;5052887;28;20727;-64
2022/07/23 01:35:15;;;;;;;7.03;6.33;;;23.60;99.50;;;24.69;58.25;100474.41;5052161;28;20635;-64
2022/07/23 01:37:42;;;;;;;7.40;5.37;;;23.70;99.50;;;24.68;58.47;100476.25;5052659;28;21338;-66
2022/07/23 01:40:09;;;;;;;9.30;5.50;;;23.70;99.60;;;24.57;58.95;100478.72;5052869;28;20663;-64
2022/07/23 01:42:36;;;;;;;9.70;5.30;;;23.60;99.90;;;24.60;58.99;100488.97;5053311;28;20634;-66
2022/07/23 01:45:05;;;;;;;6.27;4.87;;;23.50;99.90;;;24.55;59.20;100502.91;5052072;28;20679;-66
2022/07/23 01:47:32;;;;;;;7.50;4.87;;;23.50;99.90;;;24.48;59.30;100512.78;5052672;28;20627;-65
2022/07/23 01:49:59;;;;;;;7.20;4.70;;;23.50;99.90;;;24.55;59.34;100502.91;5051881;28;20650;-65
2022/07/23 01:52:26;;;;;;;5.17;4.67;;;23.50;99.90;;;24.45;59.84;100497.16;5050660;28;21264;-66
2022/07/23 01:54:53;;;;;;;8.40;5.30;;;23.40;99.90;;;24.33;60.02;100501.47;5051816;28;20759;-65
2022/07/23 01:57:20;;;;;;;7.50;5.13;;;23.40;99.90;;;24.28;60.50;100501.22;5034714;28;20616;-63
2022/07/23 01:59:47;;;;;;;7.97;5.70;;;23.30;99.90;;;24.28;60.39;100501.22;5034639;28;20623;-64
2022/07/23 02:02:14;;;;;;;7.53;4.80;;;23.30;99.90;;;24.29;60.63;100508.22;5051469;28;21185;-64
2022/07/23 02:04:41;;;;;;;5.70;5.07;;;23.20;99.90;;;24.38;60.31;100506.97;5035220;28;20627;-65
2022/07/23 02:07:08;;;;;;;11.00;5.70;;;23.20;99.90;;;24.36;60.26;100497.56;5052257;28;20632;-64
2022/07/23 02:09:35;;;;;;;8.67;6.30;;;23.20;99.90;;;24.36;60.27;100509.03;5034705;28;20603;-67
2022/07/23 02:12:02;;;;;;;11.50;6.90;;;23.20;99.90;;;24.29;60.33;100492.22;5051004;28;20636;-64
2022/07/23 02:14:30;;;;;;;9.07;5.87;;;23.30;99.90;;;24.12;60.79;100506.94;5034590;28;20635;-66
2022/07/23 02:16:58;;;;;;;10.33;7.17;;;23.20;99.90;;;24.06;60.77;100502.41;5032847;28;20672;-64
2022/07/23 02:19:25;;;;;;;15.87;5.77;;;23.20;99.90;;;24.04;61.14;100504.47;5033261;28;20687;-64
2022/07/23 02:21:52;;;;;;;8.77;7.10;;;23.10;99.90;;;23.99;61.70;100503.38;5033595;28;20668;-65
2022/07/23 02:24:19;;;;;;;10.63;6.03;;;23.10;99.90;;;24.05;61.02;100508.75;5051086;28;20721;-68
2022/07/23 02:26:46;;;;;;;8.20;6.20;;;23.10;99.90;;;24.07;61.14;100508.56;5051175;28;21100;-66
2022/07/23 02:29:13;;;;;;;6.80;5.73;;;23.10;99.90;;;23.92;61.84;100500.69;5050508;28;21097;-67
2022/07/23 02:31:40;;;;;;;7.93;5.80;;;23.00;99.90;;;23.98;61.78;100491.09;5049912;28;20743;-64
2022/07/23 02:34:11;;;;;;;7.50;6.30;;;23.00;99.90;;;24.15;60.58;100487.06;5051582;28;20612;-66
2022/07/23 02:36:39;;;;;;;7.87;5.97;;;23.10;99.90;;;24.27;60.49;100488.94;5050601;28;20742;-64
2022/07/23 02:39:07;;;;;;;7.03;5.93;;;23.20;99.90;;;24.31;60.09;100494.69;5013952;28;20643;-64
2022/07/23 02:41:34;;;;;;;7.70;5.70;;;23.20;99.90;;;24.26;60.66;100481.13;5039687;28;20687;-65
2022/07/23 02:44:01;;;;;;;7.47;5.33;;;23.20;99.90;;;24.13;61.27;100475.78;5033078;28;20626;-67
2022/07/23 02:46:28;;;;;;;8.67;5.20;;;23.10;99.90;;;24.16;61.58;100476.19;5029667;28;21182;-66
2022/07/23 02:48:55;;;;;;;6.47;5.33;;;23.10;99.90;;;24.21;61.40;100491.59;5034024;28;20612;-66
2022/07/23 02:51:22;;;;;;;6.60;5.90;;;23.10;99.90;;;24.24;61.67;100493.84;5050326;28;20662;-66
2022/07/23 02:53:49;;;;;;;8.10;6.37;;;23.10;99.90;;;24.36;60.81;100511.69;5050697;28;20644;-66
2022/07/23 02:56:16;;;;;;;8.17;6.83;;;23.20;99.90;;;24.40;60.91;100526.31;5050729;28;20636;-67
2022/07/23 02:58:43;;;;;;;7.07;6.33;;;23.30;99.90;;;24.36;61.31;100548.25;5050491;28;20635;-64
2022/07/23 03:01:10;;;;;;;6.33;5.50;;;23.30;99.90;;;24.26;61.58;100537.09;5049876;28;20688;-66
2022/07/23 03:03:37;;;;;;;9.00;6.07;;;23.20;99.90;;;24.23;61.55;100549.03;5016948;28;20630;-66
2022/07/23 03:06:04;;;;;;;6.90;4.97;;;23.20;99.90;;;24.20;62.03;100552.06;5049986;28;20660;-66
2022/07/23 03:08:31;;;;;;;6.60;5.60;;;23.10;99.90;;;24.16;61.99;100555.34;5047046;28;20756;-63
2022/07/23 03:10:58;;;;;;;8.43;5.50;;;23.10;99.90;;;24.15;62.15;100556.38;5032353;28;20746;-66
2022/07/23 03:13:25;;;;;;;6.87;4.97;;;23.10;99.90;;;24.04;62.34;100557.78;5050144;28;21183;-64
2022/07/23 03:15:52;;;;;;;8.13;4.40;;;23.00;99.90;;;24.09;62.39;100565.16;5031722;28;20651;-64
2022/07/23 03:18:19;;;;;;;6.43;5.17;;;23.00;99.90;;;24.05;62.27;100563.91;5050818;28;20698;-66
2022/07/23 03:20:46;;;;;;;7.80;5.47;;;23.00;99.90;;;24.04;62.42;100571.09;5032327;28;20739;-65
2022/07/23 03:23:13;;;;;;;7.30;4.93;;;22.90;99.90;;;24.07;62.63;100567.19;5042436;28;21204;-66
2022/07/23 03:25:40;;;;;;;6.13;5.33;;;22.90;99.90;;;24.00;62.66;100577.78;5051205;28;20708;-67
2022/07/23 03:28:07;;;;;;;6.33;5.30;;;22.90;99.90;;;24.00;62.83;100572.47;5033837;28;20616;-65
2022/07/23 03:30:34;;;;;;;8.77;5.10;;;22.90;99.90;;;23.87;63.01;100569.75;5052249;28;20730;-66
2022/07/23 03:33:01;;;;;;;6.43;5.03;;;22.80;99.90;;;23.97;62.44;100569.38;5043263;28;20627;-64
2022/07/23 03:35:28;;;;;;;8.20;5.50;;;22.80;99.90;;;23.79;63.28;100576.06;5050178;28;20636;-64
2022/07/23 03:37:55;;;;;;;7.37;4.80;;;22.80;99.90;;;23.94;62.51;100583.91;5033790;28;20711;-68
2022/07/23 03:40:22;;;;;;;5.73;5.03;;;22.80;99.90;;;23.94;62.81;100591.91;5050633;28;20662;-66
2022/07/23 03:42:49;;;;;;;7.17;5.63;;;22.80;99.90;;;24.00;62.68;100582.31;5032170;28;20591;-64
2022/07/23 03:45:16;;;;;;;9.80;5.77;;;22.80;99.90;;;23.90;62.86;100553.34;5050138;28;20759;-64
2022/07/23 03:47:44;;;;;;;7.63;5.73;;;22.80;99.90;;;23.91;63.36;100542.50;5041876;28;20628;-64
2022/07/23 03:50:11;;;;;;;7.97;5.90;;;22.80;99.90;;;24.02;63.21;100546.47;5032720;28;20618;-66
2022/07/23 03:52:38;;;;;;;7.37;6.17;;;22.90;99.90;;;24.09;63.81;100559.81;5049512;28;20643;-65
2022/07/23 03:55:05;;;;;;;8.27;6.47;;;23.00;99.90;;;24.07;64.04;100549.38;5050260;28;21112;-64
2022/07/23 03:57:32;;;;;;;7.97;5.83;;;23.00;99.90;;;24.03;64.47;100572.06;5050098;28;20619;-66
2022/07/23 03:59:59;;;;;;;9.43;6.47;;;23.00;99.90;;;24.01;64.88;100574.13;5050224;28;20726;-66
2022/07/23 04:02:27;;;;;;;10.77;6.20;;;22.90;99.90;;;24.07;64.74;100565.34;5032179;28;20655;-66
2022/07/23 04:04:55;;;;;;;8.17;6.57;;;23.00;99.90;;;24.02;65.17;100565.13;5050165;28;21219;-66
2022/07/23 04:07:22;;;;;;;9.47;6.37;;;22.90;99.90;;;23.92;67.00;100565.47;5050796;28;20966;-64
2022/07/23 04:09:49;;;;;;;17.47;7.27;;;22.90;99.90;;;24.07;65.97;100589.34;5050763;28;20619;-66
2022/07/23 04:12:16;;;;;;;7.70;6.00;;;23.00;99.90;;;24.05;66.04;100593.22;5030316;28;20635;-65
2022/07/23 04:14:43;;;;;;;8.43;6.20;;;23.00;99.90;;;24.09;66.06;100597.97;5012703;28;20633;-66
2022/07/23 04:17:11;;;;;;;7.43;5.90;;;22.90;99.90;;;23.85;67.68;100631.22;5038615;28;20664;-64
2022/07/23 04:19:41;;;;;;;7.60;5.50;;;22.80;99.90;;;23.86;68.29;100653.38;5049521;28;20711;-64
2022/07/23 04:22:08;;;;;;;7.30;5.07;;;22.70;99.90;;;23.76;68.86;100660.88;5031779;28;20664;-67
2022/07/23 04:24:35;;;;;;;7.50;5.70;;;22.70;99.90;;;23.66;69.36;100655.91;5031767;28;21195;-66
2022/07/23 04:27:03;;;;;;;7.53;5.90;;;22.60;99.90;;;23.58;69.11;100657.88;5031638;28;20623;-66
2022/07/23 04:29:31;;;;;;;6.63;5.53;;;22.50;99.90;;;23.54;69.82;100651.28;5048532;28;20731;-65
2022/07/23 04:31:58;;;;;;;8.40;6.10;;;22.50;99.90;;;23.39;70.56;100666.53;5048953;28;20747;-66
2022/07/23 04:34:26;;;;;;;9.97;5.60;;;22.40;99.90;;;23.41;70.76;100668.00;5049658;28;20648;-64
2022/07/23 04:36:53;;;;;;;8.90;6.03;;;22.40;99.90;;;23.44;71.02;100662.28;5049184;28;20640;-65
2022/07/23 04:39:20;;;;;;;8.30;6.13;;;22.30;99.90;;;23.43;71.44;100649.16;5050236;28;20618;-66
2022/07/23 04:41:47;;;;;;;9.57;7.20;;;22.30;99.90;;;23.33;71.51;100632.69;5032611;28;20667;-66
2022/07/23 04:44:14;;;;;;;9.30;7.30;;;22.30;99.90;;;23.45;71.59;100639.13;5032465;28;20683;-66
2022/07/23 04:46:41;;;;;;;8.37;6.20;;;22.30;99.90;;;23.46;71.09;100649.63;5014434;28;20636;-65
2022/07/23 04:49:11;;;;;;;8.27;6.27;;;22.30;99.90;;;23.42;72.32;100661.66;5032105;28;20682;-65
2022/07/23 04:51:38;;;;;;;8.10;6.27;;;22.30;99.90;;;23.50;72.62;100671.34;5049109;28;20639;-66
2022/07/23 04:54:05;;;;;;;11.33;6.87;;;22.30;99.90;;;23.37;74.18;100682.72;5029157;28;20642;-66
2022/07/23 04:56:32;;;;;;;8.40;6.30;;;22.30;99.90;;;23.41;74.00;100688.47;5026022;28;21238;-64
2022/07/23 04:58:59;;;;;;;9.17;6.40;;;22.30;99.90;;;23.42;74.34;100682.97;5052593;28;20670;-68
2022/07/23 05:01:28;;;;;;;8.40;5.80;;;22.20;99.90;;;23.39;73.50;100669.19;5034943;28;20652;-66
2022/07/23 05:03:55;;;;;;;9.00;5.77;;;22.20;99.90;;;23.24;74.47;100679.06;5035238;28;20611;-67
2022/07/23 05:06:22;;;;;;;14.13;6.10;;;22.20;99.90;;;23.21;75.71;100698.94;5053190;28;20626;-65
2022/07/23 05:08:49;;;;;;;11.07;5.30;;;22.10;99.90;;;23.13;76.57;100707.00;5053603;28;20665;-65
2022/07/23 05:11:16;;;;;;;10.10;5.97;;;22.10;99.90;;;23.10;77.01;100708.25;5053355;28;20723;-68
2022/07/23 05:13:43;;;;;;;10.53;6.93;;;22.00;99.90;;;23.19;77.31;100708.94;5052048;28;20728;-66
2022/07/23 05:16:10;;;;;;;9.07;6.27;;;22.10;99.90;;;23.17;77.29;100696.81;5035408;28;20661;-64
2022/07/23 05:18:37;;;;;;;10.30;7.37;;;22.00;99.90;;;23.20;76.71;100688.44;5052410;28;20632;-68
2022/07/23 05:21:04;;;;;;;9.13;7.10;;;22.10;99.90;;;23.29;76.54;100696.13;5034721;28;20664;-65
2022/07/23 05:23:31;;;;;;;10.20;7.17;;;22.10;99.90;;;23.32;76.19;100684.28;5052356;28;20718;-67
2022/07/23 05:25:58;;;;;;;11.60;8.50;;;22.20;99.90;;;23.39;74.89;100704.63;5052665;28;20651;-67
2022/07/23 05:28:25;;;;;;;9.43;7.30;;;22.20;99.90;;;23.39;74.17;100690.50;5035954;28;20642;-67
2022/07/23 05:30:52;;;;;;;11.00;7.50;;;22.20;99.90;;;23.40;73.91;100674.34;5034159;28;20718;-65
2022/07/23 05:33:20;;;;;;;11.73;7.07;;;22.30;99.90;;;23.38;75.22;100676.38;5052203;28;21151;-67
2022/07/23 05:35:47;;;;;;;9.87;7.47;;;22.30;99.90;;;23.43;75.99;100676.59;5035059;28;20711;-68
2022/07/23 05:38:14;;;;;;;10.60;7.20;;;22.30;99.90;;;23.49;74.50;100667.03;5051443;28;20632;-67
2022/07/23 05:40:41;;;;;;;13.50;8.33;;;22.30;99.90;;;23.49;74.52;100645.75;5053171;28;20650;-65
2022/07/23 05:43:08;;;;;;;13.40;8.80;;;22.40;99.90;;;23.53;75.11;100665.66;5034494;28;20632;-65
2022/07/23 05:45:35;;;;;;;16.50;7.00;;;22.40;99.90;;;23.52;74.76;100664.81;5052762;28;20648;-67
2022/07/23 05:48:03;;;;;;;12.57;7.93;;;22.40;99.90;;;23.48;75.00;100660.06;5050944;28;20639;-68
2022/07/23 05:50:30;;;;;;;12.73;7.97;;;22.40;99.90;;;23.42;76.18;100655.50;5051909;28;20924;-66
2022/07/23 05:52:57;;;;;;;12.23;8.50;;;22.30;99.90;;;23.38;77.25;100667.56;5017779;28;20640;-64
2022/07/23 05:55:24;;;;;;;9.87;7.10;;;22.30;99.90;;;23.43;75.86;100675.78;5055531;23;20697;-68
2022/07/23 05:57:51;;;;;;;12.03;7.67;;;22.30;99.90;;;23.53;75.14;100670.97;5072016;28;20618;-68
2022/07/23 06:00:18;;;;;;;12.40;8.80;;;22.30;99.90;;;23.56;75.56;100663.41;5071032;28;20866;-67
2022/07/23 06:02:45;;;;;;;10.27;7.80;;;22.30;99.90;;;23.76;74.87;100668.88;5070845;28;20662;-67
2022/07/23 06:05:16;;;;;;;13.67;8.33;;;22.50;99.90;;;23.85;73.84;100681.06;5063460;28;20685;-68
2022/07/23 06:07:43;;;;;;;8.80;6.83;;;22.60;99.90;;;24.12;72.17;100688.22;5051846;28;20636;-68
2022/07/23 06:10:10;;;;;;;12.23;8.43;;;22.80;99.90;;;24.79;69.92;100687.50;5033836;28;21185;-68
2022/07/23 06:12:37;;;;;;;12.80;7.63;;;23.10;99.90;;;25.80;66.59;100685.38;5051843;28;20616;-68
2022/07/23 06:15:05;;;;;;;11.27;8.47;;;23.90;99.90;;;26.65;62.36;100697.69;5051731;28;20735;-68
2022/07/23 06:17:41;;;;;;;11.13;8.10;;;24.70;99.90;;;26.89;60.56;100694.31;5050749;28;20667;-70
2022/07/23 06:20:09;;;;;;;11.50;8.57;;;25.20;99.90;;;26.55;62.14;100710.72;5051840;28;20611;-68
2022/07/23 06:22:37;;;;;;;11.63;8.43;;;25.10;99.90;;;26.03;63.27;100704.44;5032825;28;20656;-68
2022/07/23 06:25:05;;;;;;;10.60;8.10;;;24.80;99.90;;;25.71;63.79;100704.47;5033795;28;20640;-68
2022/07/23 06:27:45;;;;;;;14.37;7.87;;;24.60;99.90;;;25.79;63.50;100718.44;5051860;28;20612;-68
2022/07/23 06:30:12;;;;;;;12.10;7.00;;;24.60;99.90;;;26.18;62.45;100730.97;5052411;28;21282;-68
2022/07/23 06:32:43;;;;;;;11.30;7.23;;;24.70;99.90;;;26.79;60.78;100742.94;5051715;28;20998;-68
2022/07/23 06:35:10;;;;;;;12.53;6.97;;;25.00;99.90;;;28.47;56.75;100734.88;5052519;28;20636;-68
2022/07/23 06:37:37;;;;;;;10.23;7.20;;;25.80;99.90;;;28.88;53.64;100745.72;5032515;28;21254;-68
2022/07/23 06:40:05;;;;;;;9.30;6.93;;;26.60;99.90;;;28.10;55.08;100751.97;5051421;28;20620;-68
2022/07/23 06:42:32;;;;;;;8.53;6.37;;;26.30;99.90;;;27.55;56.50;100761.72;5050541;28;20758;-68
2022/07/23 06:44:59;;;;;;;10.70;6.63;;;26.00;99.90;;;26.94;58.59;100749.91;5048389;28;21025;-67
2022/07/23 06:47:26;;;;;;;13.97;6.63;;;25.60;99.90;;;26.43;60.21;100753.34;5031439;28;20636;-68
2022/07/23 06:49:53;;;;;;;7.20;6.20;;;25.20;99.90;;;25.99;61.80;100747.84;5050080;28;20652;-68
2022/07/23 06:52:20;;;;;;;10.00;6.97;;;24.90;99.90;;;25.71;63.09;100740.06;5050012;28;20742;-71
2022/07/23 06:54:47;;;;;;;10.97;8.40;;;24.60;99.90;;;25.59;63.97;100727.50;5050321;28;20720;-67
2022/07/23 06:57:14;;;;;;;10.60;8.60;;;24.40;99.90;;;25.19;64.13;100735.44;5050434;28;20640;-68
2022/07/23 06:59:41;;;;;;;10.00;8.07;;;24.10;99.90;;;25.17;64.91;100736.69;5050340;28;20608;-67
2022/07/23 07:02:08;;;;;;;12.83;8.27;;;24.00;99.90;;;25.09;65.14;100727.00;5051070;28;20686;-68
2022/07/23 07:04:35;;;;;;;12.43;9.20;;;23.90;99.90;;;25.12;64.88;100717.78;5033389;28;20628;-68
2022/07/23 07:07:02;;;;;;;8.97;7.60;;;23.90;99.90;;;25.12;65.15;100723.94;5050555;28;20619;-68
2022/07/23 07:09:30;;;;;;;11.27;8.10;;;23.90;99.90;;;25.17;65.41;100731.34;5049419;28;21244;-67
2022/07/23 07:11:56;;;;;;;9.80;7.30;;;24.00;99.90;;;25.08;65.74;100732.56;5051298;28;21215;-67
2022/07/23 07:14:23;;;;;;;7.83;6.60;;;23.90;99.90;;;25.08;66.68;100749.41;5051290;28;20726;-68
2022/07/23 07:16:50;;;;;;;9.00;6.97;;;23.90;99.90;;;25.15;65.26;100744.09;5049868;28;21049;-67
2022/07/23 07:19:17;;;;;;;17.97;9.40;;;23.90;99.90;;;25.00;66.04;100748.75;5050250;28;21355;-67
2022/07/23 07:21:44;;;;;;;13.53;8.40;;;23.90;99.90;;;25.12;66.05;100739.13;5051049;28;20666;-67
2022/07/23 07:24:11;;;;;;;11.87;8.47;;;23.80;99.90;;;25.17;64.90;100731.34;5048057;28;20627;-68
2022/07/23 07:26:39;;;;;;;12.77;9.10;;;23.90;99.90;;;25.36;64.74;100736.69;5051140;28;20639;-69
2022/07/23 07:29:06;;;;;;;9.93;7.77;;;24.10;99.90;;;25.46;63.98;100739.00;5045992;28;20638;-68
2022/07/23 07:31:33;;;;;;;7.97;6.10;;;24.20;99.90;;;25.60;63.34;100753.22;5049859;28;20623;-68
2022/07/23 07:34:00;;;;;;;10.23;6.83;;;24.30;99.90;;;25.63;62.66;100756.28;5049564;28;20615;-68
2022/07/23 07:36:27;;;;;;;7.97;6.63;;;24.30;99.90;;;25.68;62.12;100772.56;5049874;28;20742;-69
2022/07/23 07:38:54;;;;;;;7.77;6.47;;;24.40;99.90;;;25.77;61.65;100771.28;5049645;28;21211;-69
2022/07/23 07:41:23;;;;;;;8.60;6.63;;;24.40;99.90;;;26.10;60.45;100774.00;5050285;28;20707;-69
2022/07/23 07:43:51;;;;;;;8.50;6.27;;;24.60;99.90;;;26.52;58.60;100781.53;5049456;28;20632;-69
2022/07/23 07:46:18;;;;;;;7.60;6.57;;;24.80;99.90;;;26.83;57.59;100778.16;5049295;28;21272;-69
2022/07/23 07:48:45;;;;;;;10.23;6.70;;;25.00;99.90;;;27.42;55.78;100780.53;5048871;28;20631;-69
2022/07/23 07:51:12;;;;;;;8.33;7.13;;;25.50;99.90;;;27.58;55.48;100786.19;5050115;28;20945;-69
2022/07/23 07:53:39;;;;;;;8.80;6.70;;;25.80;99.90;;;27.59;54.89;100789.72;5048603;28;20636;-69
2022/07/23 07:56:06;;;;;;;6.77;5.70;;;25.90;99.90;;;27.56;55.33;100798.19;5048919;28;21310;-69
2022/07/23 07:58:34;;;;;;;9.20;6.90;;;25.80;99.90;;;27.82;54.52;100807.88;5048161;28;21089;-69
2022/07/23 08:01:02;;;;;;;8.60;6.90;;;26.00;99.90;;;28.01;53.50;100810.44;5049714;28;20622;-70
2022/07/23 08:03:29;;;;;;;8.37;5.50;;;26.20;99.90;;;28.83;50.67;100803.84;5048420;28;20655;-70
2022/07/23 08:05:57;;;;;;;8.67;6.20;;;26.70;99.90;;;30.45;47.22;100804.31;5050406;28;20640;-68
2022/07/23 08:08:24;;;;;;;9.53;7.20;;;27.30;99.90;;;30.63;46.52;100810.38;5048387;28;20740;-68
2022/07/23 08:10:51;;;;;;;7.60;6.23;;;27.70;99.90;;;31.18;45.12;100808.00;5049785;28;20719;-69
2022/07/23 08:13:18;;;;;;;9.17;6.60;;;28.30;99.50;;;31.58;43.68;100808.00;5047691;28;20631;-69
2022/07/23 08:15:45;;;;;;;7.80;6.40;;;28.60;98.30;;;34.15;39.57;100811.22;5030022;28;20677;-69
2022/07/23 08:18:12;;;;;;;7.67;6.63;;;29.70;97.20;;;37.45;32.85;100813.53;5049177;28;20621;-70
2022/07/23 08:20:39;;;;;;;15.63;6.70;;;31.60;94.30;;;39.76;29.23;100820.16;5030653;28;20636;-70
2022/07/23 08:23:08;;;;;;;6.70;5.93;;;33.30;90.40;;;41.55;26.89;100807.75;5049951;28;20771;-70
2022/07/23 08:25:42;;;;;;;8.27;7.47;;;34.80;83.90;;;42.72;25.04;100814.50;5048674;28;20642;-71
2022/07/23 08:28:11;;;;;;;6.50;5.90;;;35.90;76.80;;;43.12;24.75;100816.84;5051108;28;20632;-70
2022/07/23 08:30:40;;;;;;;7.60;6.30;;;36.20;72.70;;;44.02;23.51;100820.47;5053443;28;20638;-68
2022/07/23 08:33:13;;;;;;;7.20;6.50;;;36.90;69.90;;;44.80;22.82;100824.53;5053258;28;21081;-70
2022/07/23 08:35:58;;;;;;;7.37;6.70;;;37.40;67.10;;;45.55;21.89;100815.22;5053820;28;20644;-70
2022/07/23 08:38:25;;;;;;;10.10;7.47;;;38.10;64.50;;;46.26;20.87;100810.19;5038398;28;20627;-68
2022/07/23 08:40:54;;;;;;;8.37;7.67;;;38.70;62.10;;;46.30;20.78;100815.88;5052122;28;20731;-69
2022/07/23 08:43:29;;;;;;;8.43;7.73;;;38.60;60.60;;;47.12;20.24;100818.09;5047705;28;20655;-70
2022/07/23 08:45:58;;;;;;;6.87;6.37;;;39.20;60.50;;;47.56;19.31;100825.28;5051423;28;21199;-68
2022/07/23 08:48:31;;;;;;;7.00;6.47;;;39.70;58.40;;;48.51;18.86;100829.78;5057915;28;20634;-70
2022/07/23 08:51:02;;;;;;;6.57;6.07;;;40.50;57.00;;;47.70;19.26;100830.41;5053392;28;20623;-71
2022/07/23 08:53:32;;;;;;;8.60;7.50;;;40.30;55.70;;;46.49;20.66;100825.19;5034630;28;20726;-71
2022/07/23 08:56:02;;;;;;;6.00;5.60;;;40.10;55.60;;;47.13;18.84;100825.22;5051840;28;20689;-68
2022/07/23 08:58:30;;;;;;;7.00;6.40;;;40.10;54.20;;;46.33;19.59;100823.44;5052856;28;20652;-68
2022/07/23 09:00:58;;;;;;;6.73;6.10;;;40.00;53.70;;;46.10;20.38;100818.34;5051904;28;20655;-71
2022/07/23 09:03:29;;;;;;;6.80;6.30;;;39.70;53.90;;;45.48;20.14;100819.63;5052083;28;20718;-71
2022/07/23 09:05:58;;;;;;;6.73;6.17;;;39.70;53.70;;;47.55;19.38;100822.88;5051797;28;21485;-68
2022/07/23 09:08:41;;;;;;;6.70;6.20;;;40.60;53.30;;;48.14;18.38;100823.69;5051379;28;21195;-68
2022/07/23 09:11:12;;;;;;;7.53;6.67;;;40.90;52.50;;;48.67;18.23;100824.16;5053230;28;20604;-69
2022/07/23 09:13:46;;;;;;;7.50;6.90;;;41.20;52.40;;;47.73;18.78;100818.63;5051816;28;20637;-68
2022/07/23 09:16:19;;;;;;;6.87;6.37;;;40.80;52.60;;;49.38;17.66;100830.13;5053449;28;20643;-68
2022/07/23 09:18:49;;;;;;;8.47;7.67;;;41.80;52.20;;;50.16;17.00;100817.69;5052834;28;21241;-67
2022/07/23 09:21:31;;;;;;;6.97;6.37;;;42.30;51.00;;;51.06;16.89;100809.16;5052062;28;20643;-69
2022/07/23 09:24:14;;;;;;;9.17;7.97;;;42.90;50.10;;;52.26;15.26;100812.41;5050537;28;20682;-68
2022/07/23 09:26:46;;;;;;;12.80;11.53;;;43.70;49.30;;;52.62;14.95;100811.44;5042498;28;20641;-67
2022/07/23 09:29:27;;;;;;;8.43;7.77;;;44.00;48.30;;;51.79;15.11;100815.94;5046179;28;20646;-67
2022/07/23 09:31:58;;;;;;;7.10;6.60;;;43.70;47.80;;;51.51;15.84;100804.53;5052367;28;20981;-67
2022/07/23 09:34:30;;;;;;;7.20;6.50;;;43.50;48.80;;;51.74;15.32;100805.94;5051935;28;20622;-67
2022/07/23 09:37:14;;;;;;;9.07;8.17;;;44.10;47.90;;;50.81;15.98;100810.78;5033101;28;20643;-68
2022/07/23 09:39:43;;;;;;;8.70;8.10;;;44.00;47.00;;;51.63;15.33;100812.59;5050228;28;20644;-67
2022/07/23 09:42:22;;;;;;;7.57;6.97;;;43.90;47.30;;;51.60;15.60;100802.25;5052286;28;20655;-67
2022/07/23 09:44:57;;;;;;;7.80;7.07;;;43.80;46.90;;;51.63;15.52;100805.03;5035047;28;20650;-67
2022/07/23 09:47:28;;;;;;;7.37;6.77;;;44.00;46.70;;;51.60;15.70;100807.81;5052576;28;20633;-67
2022/07/23 09:50:05;;;;;;;7.47;7.03;;;44.00;46.70;;;51.94;15.32;100803.78;5052746;28;20612;-66
2022/07/23 09:52:35;;;;;;;8.30;7.70;;;44.10;46.20;;;52.54;15.27;100807.81;5050335;28;20634;-67
2022/07/23 09:55:06;;;;;;;7.67;7.20;;;44.50;46.20;;;52.83;14.49;100802.41;5051931;28;20667;-68
2022/07/23 09:57:33;;;;;;;7.73;7.23;;;44.40;46.10;;;52.80;14.46;100805.97;5050391;28;20619;-68
2022/07/23 10:00:04;;;;;;;8.53;7.93;;;44.40;45.90;;;52.31;15.02;100798.91;5032325;28;20641;-68
2022/07/23 10:02:33;;;;;;;9.17;8.00;;;44.30;46.00;;;50.94;15.76;100806.63;5034706;28;20655;-67
2022/07/23 10:05:02;;;;;;;8.50;7.90;;;42.90;46.60;;;49.20;17.58;100797.69;5050970;28;20913;-67
2022/07/23 10:07:34;;;;;;;7.20;6.70;;;41.50;47.90;;;48.66;17.88;100803.19;5048156;28;20654;-68
2022/07/23 10:10:03;;;;;;;8.07;6.40;;;41.40;48.00;;;48.67;17.79;100796.47;5031937;28;20646;-68
2022/07/23 10:15:10;;;;;;;7.53;6.93;;;40.70;48.50;;;46.15;19.91;100788.94;5050333;28;20643;-68
2022/07/23 10:17:37;;;;;;;8.57;6.87;;;40.10;49.50;;;45.56;20.67;100786.50;5050808;28;20608;-67