Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:54;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5024195;28;20241;-79
2021/05/15 00:03:19;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5012323;28;20582;-80
2021/05/15 00:05:45;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5010204;28;20274;-80
2021/05/15 00:08:12;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5010388;28;20278;-80
2021/05/15 00:10:39;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5029869;28;20187;-80
2021/05/15 00:13:04;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5013249;28;20240;-80
2021/05/15 00:15:30;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5026176;28;20211;-81
2021/05/15 00:17:56;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5009700;28;20292;-80
2021/05/15 00:20:22;;;;;;;0.47;0.20;;;12.90;99.90;;;;;;5028798;28;20317;-81
2021/05/15 00:22:48;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5018791;28;20196;-80
2021/05/15 00:25:15;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5014920;28;20331;-80
2021/05/15 00:27:41;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5030093;28;20532;-80
2021/05/15 00:30:10;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5014540;28;20668;-81
2021/05/15 00:32:35;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5012522;28;20253;-82
2021/05/15 00:35:01;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5029858;28;20683;-82
2021/05/15 00:37:27;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5017878;28;20687;-80
2021/05/15 00:39:52;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5015873;28;20569;-80
2021/05/15 00:42:18;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5027798;28;20221;-80
2021/05/15 00:44:46;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5029345;28;20215;-80
2021/05/15 00:47:17;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5014084;28;20203;-80
2021/05/15 00:49:44;;;;;;;0.03;0.03;;;12.20;99.90;;;;;;5013500;28;20183;-79
2021/05/15 00:52:11;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5030863;28;20538;-80
2021/05/15 00:54:39;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5013491;28;20207;-80
2021/05/15 00:57:06;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5015537;28;20202;-80
2021/05/15 00:59:32;;;;;;;0.87;0.20;;;12.00;99.90;;;;;;5024882;28;20674;-80
2021/05/15 01:01:58;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5020848;28;20183;-80
2021/05/15 01:04:24;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5018691;28;20234;-80
2021/05/15 01:06:50;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5012800;28;20205;-79
2021/05/15 01:09:16;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5015691;28;20189;-79
2021/05/15 01:11:42;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5024317;28;20181;-80
2021/05/15 01:14:08;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5013662;28;20185;-79
2021/05/15 01:16:34;;;;;;;0.03;0.03;;;12.40;99.90;;;;;;5013875;28;20234;-79
2021/05/15 01:19:00;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5013396;28;20563;-80
2021/05/15 01:21:26;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5014362;28;20194;-79
2021/05/15 01:23:52;;;;;;;3.40;0.20;;;12.50;99.90;;;;;;5014404;28;20191;-80
2021/05/15 01:26:23;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5022282;28;20682;-80
2021/05/15 01:28:51;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5021271;28;20611;-80
2021/05/15 01:31:17;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5009631;28;20219;-80
2021/05/15 01:33:43;;;;;;;0.03;0.03;;;12.40;99.90;;;;;;5011209;28;20183;-79
2021/05/15 01:36:09;;;;;;;0.63;0.37;;;12.40;99.90;;;;;;5018984;28;20215;-80
2021/05/15 01:38:35;;;;;;;2.63;2.03;;;12.40;99.90;;;;;;5012428;28;20303;-79
2021/05/15 01:41:06;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5017618;28;20188;-80
2021/05/15 01:43:32;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5020318;28;20185;-80
2021/05/15 01:45:58;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5012826;28;20223;-80
2021/05/15 01:48:23;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5012736;28;20656;-80
2021/05/15 01:51:00;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5006801;28;20185;-80
2021/05/15 01:53:28;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5016403;28;20272;-80
2021/05/15 01:55:55;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5026714;28;20211;-80
2021/05/15 01:58:20;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5012204;28;20214;-80
2021/05/15 02:00:46;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5016047;28;20809;-80
2021/05/15 02:03:12;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5001977;28;20203;-80
2021/05/15 02:05:38;;;;;;;0.07;0.07;;;12.60;99.90;;;;;;5020999;28;20219;-80
2021/05/15 02:08:04;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5012829;28;20241;-80
2021/05/15 02:10:30;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5028282;28;20189;-79
2021/05/15 02:12:55;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5012079;28;20250;-79
2021/05/15 02:15:21;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5012414;28;20206;-78
2021/05/15 02:17:47;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5011650;28;20186;-80
2021/05/15 02:20:13;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5011764;28;20257;-80
2021/05/15 02:22:39;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5015535;28;20188;-78
2021/05/15 02:25:05;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5011049;28;20518;-79
2021/05/15 02:27:31;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5011423;28;20212;-80
2021/05/15 02:29:56;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5027917;28;20192;-80
2021/05/15 02:32:22;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5010703;28;20191;-80
2021/05/15 02:34:47;;;;;;;0.07;0.07;;;12.30;99.90;;;;;;5013429;28;20202;-78
2021/05/15 02:37:13;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5027182;28;20333;-80
2021/05/15 02:39:38;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5009643;28;20187;-80
2021/05/15 02:42:04;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5013828;28;20273;-80
2021/05/15 02:44:30;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5014949;28;20206;-80
2021/05/15 02:46:56;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5008733;28;20578;-79
2021/05/15 02:49:21;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5010639;28;20195;-80
2021/05/15 02:51:47;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5008580;28;20229;-80
2021/05/15 02:54:12;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5009790;28;20192;-80
2021/05/15 02:56:38;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5010612;28;20211;-80
2021/05/15 02:59:04;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5028825;28;20189;-80
2021/05/15 03:01:29;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5012507;28;20278;-80
2021/05/15 03:03:55;;;;;;;0.03;0.03;;;12.40;99.90;;;;;;5026507;28;20238;-80
2021/05/15 03:06:21;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5019296;28;20204;-79
2021/05/15 03:08:46;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5027964;28;20560;-79
2021/05/15 03:11:12;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5011870;28;20211;-79
2021/05/15 03:13:38;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5015197;28;20718;-80
2021/05/15 03:16:04;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5012416;28;20238;-80
2021/05/15 03:18:30;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5027306;28;20196;-80
2021/05/15 03:20:56;;;;;;;0.37;0.37;;;12.50;99.90;;;;;;5005703;28;20329;-79
2021/05/15 03:23:22;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5011203;28;20636;-80
2021/05/15 03:25:47;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5011098;28;20217;-80
2021/05/15 03:28:13;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5012761;28;20199;-80
2021/05/15 03:30:38;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5013594;28;20264;-80
2021/05/15 03:33:04;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5010407;28;20859;-80
2021/05/15 03:35:31;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5011264;28;20609;-80
2021/05/15 03:37:57;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5026160;28;20238;-79
2021/05/15 03:40:22;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5011965;28;20198;-80
2021/05/15 03:42:48;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5009830;28;20195;-80
2021/05/15 03:45:15;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5008466;28;20215;-80
2021/05/15 03:47:41;;;;;;;0.20;0.17;;;12.40;99.90;;;;;;5008331;28;20233;-80
2021/05/15 03:50:08;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5011160;28;20184;-80
2021/05/15 03:52:33;;;;;;;0.13;0.13;;;12.40;99.90;;;;;;5004172;28;20194;-79
2021/05/15 03:54:59;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5010443;28;20266;-79
2021/05/15 03:57:25;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5011488;28;20299;-80
2021/05/15 03:59:50;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5026867;28;20402;-80
2021/05/15 04:02:21;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5012373;28;20230;-80
2021/05/15 04:04:46;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5010945;28;20225;-80
2021/05/15 04:07:12;;;;;;;0.27;0.20;;;12.20;99.90;;;;;;5010027;28;20682;-82
2021/05/15 04:09:37;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5008612;28;20222;-81
2021/05/15 04:12:04;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5007768;28;20191;-80
2021/05/15 04:14:35;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4997442;28;20573;-80
2021/05/15 04:17:17;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5009426;28;20207;-79
2021/05/15 04:19:42;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5006315;28;20186;-80
2021/05/15 04:22:08;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5007792;28;20187;-79
2021/05/15 04:24:34;;;;;;;1.13;0.20;;;12.20;99.90;;;;;;5004194;28;20692;-78
2021/05/15 04:27:02;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5007417;28;20202;-80
2021/05/15 04:29:28;;;;;;;0.13;0.10;;;12.20;99.90;;;;;;5005247;28;20190;-79
2021/05/15 04:31:56;;;;;;;0.03;0.03;;;12.30;99.90;;;;;;4996221;28;20175;-80
2021/05/15 04:34:23;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5005243;28;20613;-80
2021/05/15 04:36:48;;;;;;;0.20;0.13;;;12.40;99.90;;;;;;5006430;28;20261;-79
2021/05/15 04:39:14;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5010003;28;20571;-80
2021/05/15 04:41:40;;;;;;;1.93;0.30;;;12.30;99.90;;;;;;5004387;28;20266;-79
2021/05/15 04:44:06;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5009408;28;20208;-80
2021/05/15 04:46:31;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5008725;28;20214;-80
2021/05/15 04:48:57;;;;;;;0.13;0.13;;;12.30;99.90;;;;;;5009604;28;20540;-79
2021/05/15 04:51:22;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5023171;28;20261;-79
2021/05/15 04:53:48;;;;;;;0.17;0.17;;;12.30;99.90;;;;;;5013949;28;20648;-80
2021/05/15 04:56:16;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5011180;28;20631;-79
2021/05/15 04:58:43;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5011406;28;20187;-80
2021/05/15 05:01:08;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5012449;28;20180;-80
2021/05/15 05:03:34;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5011134;28;20206;-80
2021/05/15 05:06:00;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5008029;28;20305;-80
2021/05/15 05:08:25;;;;;;;0.37;0.10;;;12.60;99.90;;;;;;5011945;28;20270;-79
2021/05/15 05:10:54;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5005451;28;20665;-79
2021/05/15 05:13:21;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5010819;28;20184;-80
2021/05/15 05:15:47;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5025750;28;20203;-80
2021/05/15 05:18:13;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5006071;28;20233;-80
2021/05/15 05:20:39;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5014215;28;20182;-83
2021/05/15 05:23:05;;;;;;;0.50;0.30;;;12.90;99.90;;;;;;5005616;28;20201;-83
2021/05/15 05:25:31;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5009504;28;20235;-82
2021/05/15 05:27:57;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5011337;28;20563;-83
2021/05/15 05:30:23;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5011731;28;20183;-80
2021/05/15 05:32:49;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5011166;28;20294;-80
2021/05/15 05:35:16;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5010548;28;20671;-80
2021/05/15 05:37:42;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5011434;28;20194;-80
2021/05/15 05:40:10;;;;;;;0.13;0.13;;;13.30;99.90;;;;;;5011709;28;20198;-79
2021/05/15 05:42:36;;;;;;;0.50;0.20;;;13.40;99.90;;;;;;5007749;28;20191;-79
2021/05/15 05:45:04;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5024493;28;20672;-82
2021/05/15 05:47:30;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5015978;28;20203;-83
2021/05/15 05:49:55;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5011733;28;20691;-82
2021/05/15 05:52:21;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5010450;28;20196;-81
2021/05/15 05:54:46;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5010612;28;20306;-82
2021/05/15 05:57:12;;;;;;;0.47;0.10;;;13.70;99.90;;;;;;5008874;28;20684;-81
2021/05/15 05:59:37;;;;;;;0.27;0.27;;;13.80;99.90;;;;;;5009192;28;20555;-83
2021/05/15 06:02:03;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5011427;28;22135;-79
2021/05/15 06:04:29;;;;;;;0.77;0.37;;;13.70;99.90;;;;;;5009556;28;20217;-80
2021/05/15 06:06:54;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5007170;28;20252;-78
2021/05/15 06:09:20;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5008742;28;20208;-80
2021/05/15 06:11:46;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5007547;28;20624;-80
2021/05/15 06:14:12;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5008314;28;20243;-80
2021/05/15 06:16:38;;;;;;;0.17;0.17;;;14.60;99.90;;;;;;5010287;28;20201;-82
2021/05/15 06:19:04;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5010084;28;20198;-82
2021/05/15 06:21:30;;;;;;;0.33;0.33;;;14.90;99.90;;;;;;5010608;28;20237;-82
2021/05/15 06:23:56;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5008743;28;20196;-82
2021/05/15 06:26:21;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5009768;28;20295;-82
2021/05/15 06:28:47;;;;;;;0.13;0.13;;;14.40;99.90;;;;;;5011594;28;20181;-82
2021/05/15 06:31:12;;;;;;;0.20;0.10;;;14.40;99.90;;;;;;5012847;28;20210;-82
2021/05/15 06:33:38;;;;;;;0.13;0.13;;;14.10;99.90;;;;;;5009700;28;20280;-82
2021/05/15 06:36:04;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5006485;28;20709;-82
2021/05/15 06:38:30;;;;;;;0.77;0.47;;;14.40;99.90;;;;;;5008535;28;20200;-82
2021/05/15 06:40:55;;;;;;;0.53;0.40;;;14.70;99.90;;;;;;5007726;28;20187;-82
2021/05/15 06:43:21;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5009653;28;20250;-82
2021/05/15 06:45:47;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5009781;28;20220;-82
2021/05/15 06:48:12;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5008834;28;20557;-82
2021/05/15 06:50:38;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5007677;28;20244;-82
2021/05/15 06:53:04;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5004237;28;20181;-82
2021/05/15 06:55:30;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5006643;28;20197;-81
2021/05/15 06:57:55;;;;;;;0.33;0.33;;;15.00;99.90;;;;;;5007305;28;20580;-82
2021/05/15 07:00:22;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5006345;28;20255;-82
2021/05/15 07:02:49;;;;;;;0.83;0.13;;;14.90;99.90;;;;;;5009115;28;20212;-82
2021/05/15 07:05:14;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5010427;28;20585;-82
2021/05/15 07:07:40;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5027151;28;20180;-82
2021/05/15 07:10:06;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5011151;28;20716;-82
2021/05/15 07:12:32;;;;;;;0.37;0.37;;;15.00;99.90;;;;;;5004638;28;20284;-82
2021/05/15 07:14:58;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5010088;28;20209;-80
2021/05/15 07:17:27;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5011011;28;20222;-81
2021/05/15 07:19:53;;;;;;;0.63;0.30;;;14.60;99.90;;;;;;5014081;28;20204;-81
2021/05/15 07:22:22;;;;;;;0.83;0.40;;;14.60;99.90;;;;;;5013095;28;20604;-81
2021/05/15 07:24:51;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5026835;28;20208;-82
2021/05/15 07:27:18;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5026360;28;20358;-81
2021/05/15 07:29:43;;;;;;;0.43;0.37;;;14.80;99.90;;;;;;5012656;28;20578;-81
2021/05/15 07:32:09;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5022404;28;20188;-81
2021/05/15 07:34:35;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5010509;28;20336;-81
2021/05/15 07:37:00;;;;;;;1.47;0.33;;;15.50;99.90;;;;;;5009010;28;21485;-79
2021/05/15 07:39:26;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5008823;28;20196;-80
2021/05/15 07:41:52;;;;;;;0.90;0.40;;;15.70;99.90;;;;;;5025154;28;20203;-80
2021/05/15 07:44:19;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5009746;28;20218;-80
2021/05/15 07:46:45;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5011862;28;20217;-80
2021/05/15 07:49:11;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5021230;28;20182;-79
2021/05/15 07:51:36;;;;;;;0.17;0.17;;;15.40;99.90;;;;;;5003055;28;20659;-80
2021/05/15 07:54:02;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5009560;28;20194;-80
2021/05/15 07:56:28;;;;;;;0.27;0.27;;;15.30;99.90;;;;;;5009416;28;20217;-79
2021/05/15 07:58:53;;;;;;;0.27;0.27;;;15.20;99.90;;;;;;5008065;28;20661;-83
2021/05/15 08:01:19;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5023987;28;20194;-79
2021/05/15 08:03:45;;;;;;;1.33;0.40;;;15.20;99.90;;;;;;5008384;28;20186;-78
2021/05/15 08:06:10;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5008181;28;20717;-79
2021/05/15 08:08:36;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5008880;28;20186;-80
2021/05/15 08:11:03;;;;;;;0.37;0.20;;;15.90;99.90;;;;;;5024727;28;20674;-79
2021/05/15 08:13:29;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5009304;28;20889;-78
2021/05/15 08:15:55;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5004775;28;20244;-79
2021/05/15 08:18:20;;;;;;;0.17;0.17;;;16.20;99.90;;;;;;5004537;28;20222;-79
2021/05/15 08:20:46;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5023996;28;20196;-79
2021/05/15 08:23:13;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5010013;28;20580;-79
2021/05/15 08:25:39;;;;;;;0.37;0.37;;;16.40;99.90;;;;;;5005603;28;20224;-79
2021/05/15 08:28:10;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5009089;28;20281;-78
2021/05/15 08:30:35;;;;;;;0.33;0.33;;;16.60;99.90;;;;;;5010221;28;20332;-80
2021/05/15 08:33:01;;;;;;;0.83;0.57;;;16.80;99.90;;;;;;5013682;28;20483;-80
2021/05/15 08:35:27;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5011567;28;20209;-80
2021/05/15 08:37:54;;;;;;;0.23;0.23;;;17.20;99.90;;;;;;5014636;28;20298;-80
2021/05/15 08:40:22;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5013797;28;20644;-80
2021/05/15 08:42:48;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5026544;28;20204;-80
2021/05/15 08:45:16;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5002691;28;20666;-80
2021/05/15 08:47:43;;;;;;;0.50;0.43;;;16.40;99.90;;;;;;5013923;28;20192;-78
2021/05/15 08:50:18;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5012048;28;20253;-79
2021/05/15 08:52:48;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5006442;28;20192;-79
2021/05/15 08:55:17;;;;;;;1.13;1.03;;;16.60;99.90;;;;;;5014730;28;20256;-79
2021/05/15 08:57:43;;;;;;;0.67;0.40;;;17.00;99.90;;;;;;5027302;28;20194;-78
2021/05/15 09:00:23;;;;;;;0.43;0.43;;;17.50;99.90;;;;;;5016969;28;20183;-79
2021/05/15 09:02:54;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5033574;28;20229;-79
2021/05/15 09:05:21;;;;;;;0.43;0.33;;;18.20;99.90;;;;;;5013361;28;20210;-80
2021/05/15 09:07:52;;;;;;;0.83;0.47;;;18.20;99.90;;;;;;5008697;28;20194;-78
2021/05/15 09:10:21;;;;;;;1.50;0.70;;;18.30;99.90;;;;;;5015591;28;20823;-80
2021/05/15 09:12:47;;;;;;;0.33;0.33;;;18.40;99.90;;;;;;5007889;28;20183;-79
2021/05/15 09:15:14;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5013667;28;20187;-80
2021/05/15 09:17:49;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;5014994;28;20202;-80
2021/05/15 09:20:27;;;;;;;0.30;0.17;;;18.50;99.90;;;;;;5026784;28;20849;-78
2021/05/15 09:22:52;;;;;;;1.43;0.47;;;18.20;99.90;;;;;;5014119;28;20191;-80
2021/05/15 09:25:18;;;;;;;0.27;0.27;;;18.00;99.90;;;;;;5029043;28;20272;-80
2021/05/15 09:27:44;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5014540;28;20179;-80
2021/05/15 09:30:11;;;;;;;0.27;0.13;;;17.60;99.90;;;;;;5012646;28;20198;-80
2021/05/15 09:32:36;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5029981;28;20188;-80
2021/05/15 09:35:05;;;;;;;0.43;0.20;;;17.50;99.90;;;;;;5019728;28;20198;-79
2021/05/15 09:37:36;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5026107;28;20218;-79
2021/05/15 09:40:18;;;;;;;1.60;0.53;;;17.40;99.90;;;;;;5020198;28;20217;-80
2021/05/15 09:42:49;;;;;;;0.43;0.30;;;17.60;99.90;;;;;;5015262;28;20191;-80
2021/05/15 09:45:17;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5023474;28;20280;-80
2021/05/15 09:48:00;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5013582;28;20183;-80
2021/05/15 09:50:32;;;;;;;1.07;0.43;;;17.80;99.90;;;;;;5012596;28;20201;-79
2021/05/15 09:53:12;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5023062;28;20205;-79
2021/05/15 09:55:41;;;;;;;0.60;0.20;;;17.80;99.90;;;;;;5013361;28;20218;-80
2021/05/15 09:58:07;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5020949;28;20183;-83
2021/05/15 10:00:41;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5011436;28;20187;-81
2021/05/15 10:03:28;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5028389;28;20201;-80
2021/05/15 10:06:08;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5013334;28;20643;-80
2021/05/15 10:08:38;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5016714;28;20273;-79
2021/05/15 10:11:05;;;;;;;0.33;0.33;;;16.90;99.90;;;;;;5009570;28;20655;-79
2021/05/15 10:13:31;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5013031;28;20187;-80
2021/05/15 10:15:57;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5015364;28;20213;-80
2021/05/15 10:18:23;;;;;;;0.13;0.13;;;16.60;99.90;;;;;;5011344;28;20247;-80
2021/05/15 10:20:49;;;;;;;2.20;0.27;;;16.60;99.90;;;;;;5013569;28;20195;-80
2021/05/15 10:23:16;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5020674;28;20284;-79
2021/05/15 10:25:41;;;;;;;0.13;0.13;;;16.60;99.90;;;;;;5028313;28;20272;-80
2021/05/15 10:28:07;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5014092;28;20194;-80
2021/05/15 10:30:33;;;;;;;0.27;0.20;;;16.60;99.90;;;;;;5011073;28;20267;-80
2021/05/15 10:33:03;;;;;;;0.03;0.03;;;16.40;99.90;;;;;;5007419;28;20230;-79
2021/05/15 10:35:30;;;;;;;0.27;0.27;;;16.30;99.90;;;;;;5005347;28;20272;-79
2021/05/15 10:38:14;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5009927;28;20206;-80
2021/05/15 10:40:48;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5010334;28;20707;-80
2021/05/15 10:43:14;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5011950;28;20187;-79
2021/05/15 10:45:42;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5011392;28;20218;-80
2021/05/15 10:48:24;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5008517;28;22032;-79
2021/05/15 10:50:53;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5009718;28;20205;-79
2021/05/15 10:53:21;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5025698;28;20182;-80
2021/05/15 10:56:17;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5010478;28;20686;-79
2021/05/15 10:58:51;;;;;;;0.17;0.17;;;16.50;99.90;;;;;;5010019;28;20183;-79
2021/05/15 11:01:19;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5006595;28;20186;-80
2021/05/15 11:03:45;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5013518;28;20200;-79
2021/05/15 11:06:15;;;;;;;0.50;0.23;;;16.90;99.90;;;;;;5015319;28;20221;-80
2021/05/15 11:08:41;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5009038;28;20197;-79
2021/05/15 11:11:10;;;;;;;0.37;0.37;;;17.60;99.90;;;;;;5010908;28;20195;-81
2021/05/15 11:13:47;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5008853;28;20179;-80
2021/05/15 11:16:13;;;;;;;0.23;0.23;;;18.30;99.90;;;;;;5019271;28;20306;-80
2021/05/15 11:18:39;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5005632;28;20210;-81
2021/05/15 11:21:06;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5011111;28;20723;-81
2021/05/15 11:23:36;;;;;;;0.23;0.23;;;18.40;99.90;;;;;;5015446;28;20659;-80
2021/05/15 11:26:04;;;;;;;0.23;0.23;;;18.20;99.90;;;;;;5013124;28;20210;-81
2021/05/15 11:28:31;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5012782;28;20218;-80
2021/05/15 11:30:57;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5013383;28;20190;-81
2021/05/15 11:33:24;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5009710;28;20182;-81
2021/05/15 11:35:58;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5012753;28;20222;-79
2021/05/15 11:38:29;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5011865;28;20191;-79
2021/05/15 11:41:05;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5008600;28;20194;-79
2021/05/15 11:43:34;;;;;;;0.17;0.17;;;18.20;99.90;;;;;;5012416;28;20182;-80
2021/05/15 11:46:01;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5013112;28;20224;-81
2021/05/15 11:48:28;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5027871;28;20221;-80
2021/05/15 11:51:09;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5015808;28;20541;-81
2021/05/15 11:53:40;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5025146;28;20643;-81
2021/05/15 11:56:10;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5013138;28;20237;-81
2021/05/15 11:58:42;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5027699;28;20209;-80
2021/05/15 12:01:17;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5011218;28;20674;-81
2021/05/15 12:03:43;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5025965;28;20672;-81
2021/05/15 12:06:14;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4995909;28;20211;-79
2021/05/15 12:08:40;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4994956;28;20179;-83
2021/05/15 12:11:06;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5010160;28;20184;-78
2021/05/15 12:13:31;;;;;;;0.33;0.33;;;19.10;99.90;;;;;;5014376;28;20423;-79
2021/05/15 12:15:57;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5012876;28;20592;-80
2021/05/15 12:18:23;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5013657;28;20191;-79
2021/05/15 12:20:50;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5015642;28;20183;-78
2021/05/15 12:23:27;;;;;;;0.13;0.13;;;18.50;99.90;;;;;;5012621;28;20187;-80
2021/05/15 12:25:56;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5000945;28;20242;-79
2021/05/15 12:28:26;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5028044;28;20195;-80
2021/05/15 12:30:52;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5011108;28;20179;-79
2021/05/15 12:33:20;;;;;;;0.33;0.33;;;18.20;99.90;;;;;;5006931;28;20191;-80
2021/05/15 12:36:06;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5023985;28;20215;-79
2021/05/15 12:38:53;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5029837;28;20226;-78
2021/05/15 12:41:29;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5012226;28;20647;-80
2021/05/15 12:44:11;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5013679;28;20201;-80
2021/05/15 12:46:55;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5028953;28;20674;-80
2021/05/15 12:49:22;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5012779;28;20189;-80