Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:02:06;;;;;;;1999.90;999.90;;;;;;;15.16;52.69;101248.38;5052966;27;97299;-75
2021/08/23 00:04:34;;;;;;;1999.90;999.90;;;;;;;15.15;52.79;101249.28;5054111;27;97296;-75
2021/08/23 00:07:03;;;;;;;1999.90;999.90;;;;;;;15.13;52.79;101246.59;5071506;27;100830;-75
2021/08/23 00:09:32;;;;;;;1999.90;999.90;;;;;;;15.14;52.56;101255.50;5089699;27;97998;-75
2021/08/23 00:12:00;;;;;;;1999.90;999.90;;;;;;;15.12;52.53;101250.13;5070122;27;96865;-75
2021/08/23 00:14:28;;;;;;;1999.90;999.90;;;;;;;15.11;52.76;101250.13;5054398;27;97316;-74
2021/08/23 00:16:58;;;;;;;1999.90;999.90;;;;;;;15.10;52.51;101249.22;5071849;27;97603;-75
2021/08/23 00:19:26;;;;;;;1999.90;999.90;;;;;;;15.09;52.24;101243.84;5054076;27;100373;-74
2021/08/23 00:22:01;;;;;;;1999.90;999.90;;;;;;;15.07;52.64;101243.84;5070871;27;97153;-74
2021/08/23 00:24:31;;;;;;;1999.90;999.90;;;;;;;15.07;52.08;101243.84;5070698;27;97215;-74
2021/08/23 00:27:00;;;;;;;1999.90;999.90;;;;;;;15.06;52.52;101244.72;5090078;27;99077;-74
2021/08/23 00:29:28;;;;;;;1999.90;999.90;;;;;;;15.03;52.37;101244.69;5071224;27;97701;-74
2021/08/23 00:31:56;;;;;;;1999.90;999.90;;;;;;;15.02;52.37;101244.69;5071535;27;96934;-74
2021/08/23 00:34:25;;;;;;;1999.90;999.90;;;;;;;15.00;52.31;101250.03;5071260;27;97100;-74
2021/08/23 00:36:53;;;;;;;1999.90;999.90;;;;;;;14.99;52.59;101244.66;5052296;27;99990;-74
2021/08/23 00:39:21;;;;;;;1999.90;999.90;;;;;;;14.97;52.37;101246.41;5068082;27;100618;-74
2021/08/23 00:41:49;;;;;;;1999.90;999.90;;;;;;;14.96;52.16;101252.66;5088980;27;96995;-74
2021/08/23 00:44:17;;;;;;;1999.90;999.90;;;;;;;14.95;52.29;101240.13;5089298;27;96849;-74
2021/08/23 00:46:44;;;;;;;1999.90;999.90;;;;;;;14.95;52.33;101245.50;5067700;27;99749;-74
2021/08/23 00:49:13;;;;;;;1999.90;999.90;;;;;;;14.89;52.01;101240.06;5068768;27;100614;-74
2021/08/23 00:51:43;;;;;;;1999.90;999.90;;;;;;;14.89;52.31;101235.63;5089163;27;96787;-74
2021/08/23 00:54:11;;;;;;;1999.90;999.90;;;;;;;14.89;52.29;101237.38;5088602;27;97270;-74
2021/08/23 00:56:38;;;;;;;1999.90;999.90;;;;;;;14.84;52.33;101228.41;5068866;27;100066;-74
2021/08/23 00:59:08;;;;;;;1999.90;999.90;;;;;;;14.83;51.98;101237.31;5069837;27;97551;-74
2021/08/23 01:01:45;;;;;;;1999.90;999.90;;;;;;;14.82;52.47;101236.44;5070739;27;97308;-74
2021/08/23 01:04:17;;;;;;;1999.90;999.90;;;;;;;14.80;52.45;101239.97;5053288;27;96810;-75
2021/08/23 01:06:46;;;;;;;1999.90;999.90;;;;;;;14.78;52.50;101239.06;5068290;27;97842;-75
2021/08/23 01:09:16;;;;;;;1999.90;999.90;;;;;;;14.76;52.42;101243.50;5051948;27;100669;-75
2021/08/23 01:11:48;;;;;;;1999.90;999.90;;;;;;;14.75;52.30;101239.94;5067604;27;96919;-75
2021/08/23 01:14:16;;;;;;;1999.90;999.90;;;;;;;14.75;52.24;101239.94;5068624;27;96989;-75
2021/08/23 01:16:45;;;;;;;1999.90;999.90;;;;;;;14.74;52.22;101239.88;5068091;27;99532;-74
2021/08/23 01:19:14;;;;;;;1999.90;999.90;;;;;;;14.72;52.38;101239.88;5088503;27;97629;-74
2021/08/23 01:21:43;;;;;;;1999.90;999.90;;;;;;;14.72;52.42;101244.31;5070897;27;97281;-75
2021/08/23 01:24:12;;;;;;;1999.90;999.90;;;;;;;14.72;52.04;101238.97;5069975;27;97372;-75
2021/08/23 01:26:42;;;;;;;1999.90;999.90;;;;;;;14.70;52.24;101247.00;5086802;27;99188;-75
2021/08/23 01:29:17;;;;;;;1999.90;999.90;;;;;;;14.69;52.00;101244.31;5051783;27;100478;-75
2021/08/23 01:31:51;;;;;;;1999.90;999.90;;;;;;;14.68;52.35;101238.03;5053164;27;96836;-75
2021/08/23 01:34:22;;;;;;;1999.90;999.90;;;;;;;14.68;52.34;101237.16;5070860;27;97096;-75
2021/08/23 01:36:50;;;;;;;1999.90;999.90;;;;;;;14.65;52.15;101229.06;5067865;27;100878;-74
2021/08/23 01:39:18;;;;;;;1999.90;999.90;;;;;;;14.66;52.35;101236.25;5067559;27;100290;-75
2021/08/23 01:41:49;;;;;;;1999.90;999.90;;;;;;;14.61;52.56;101235.31;5067723;27;96827;-74
2021/08/23 01:44:17;;;;;;;1999.90;999.90;;;;;;;14.59;52.26;101237.06;5069020;27;96974;-74
2021/08/23 01:46:45;;;;;;;1999.90;999.90;;;;;;;14.56;52.34;101231.66;5063249;27;99512;-74
2021/08/23 01:49:13;;;;;;;1999.90;999.90;;;;;;;14.54;52.49;101239.63;5050731;27;99240;-74
2021/08/23 01:51:42;;;;;;;1999.90;999.90;;;;;;;14.54;52.61;101238.72;5088652;27;97089;-74
2021/08/23 01:54:10;;;;;;;1999.90;999.90;;;;;;;14.52;52.67;101240.47;5068115;27;96790;-73
2021/08/23 01:56:38;;;;;;;1999.90;999.90;;;;;;;14.51;52.41;101234.25;5066897;27;99335;-74
2021/08/23 01:59:06;;;;;;;1999.90;999.90;;;;;;;14.51;52.52;101236.03;5063725;27;100249;-75
2021/08/23 02:01:35;;;;;;;1999.90;999.90;;;;;;;14.48;52.67;101241.34;5047591;27;96755;-75
2021/08/23 02:04:03;;;;;;;1999.90;999.90;;;;;;;14.48;52.42;101230.63;5048874;27;97902;-75
2021/08/23 02:06:32;;;;;;;1999.90;999.90;;;;;;;14.47;52.45;101228.81;5047337;27;100312;-76
2021/08/23 02:09:02;;;;;;;1999.90;999.90;;;;;;;14.45;52.69;101227.91;5075570;27;99220;-76
2021/08/23 02:11:30;;;;;;;1999.90;999.90;;;;;;;14.45;52.40;101222.53;5066221;27;96843;-76
2021/08/23 02:13:58;;;;;;;1999.90;999.90;;;;;;;14.45;52.63;101227.91;5047390;27;96829;-75
2021/08/23 02:16:26;;;;;;;1999.90;999.90;;;;;;;14.44;52.62;101228.78;5048924;27;99671;-76
2021/08/23 02:18:54;;;;;;;1999.90;999.90;;;;;;;14.43;52.42;101229.66;5064453;27;100499;-75
2021/08/23 02:21:22;;;;;;;1999.90;999.90;;;;;;;14.43;52.41;101225.22;5062530;27;96890;-75
2021/08/23 02:23:52;;;;;;;1999.90;999.90;;;;;;;14.44;52.52;101234.16;5084076;27;96758;-76
2021/08/23 02:26:21;;;;;;;1999.90;999.90;;;;;;;14.44;52.68;101236.81;5061586;27;101178;-75
2021/08/23 02:28:49;;;;;;;1999.90;999.90;;;;;;;14.43;52.54;101235.00;5083098;27;97618;-75
2021/08/23 02:31:17;;;;;;;1999.90;999.90;;;;;;;14.40;52.74;101245.69;5082336;27;97069;-75
2021/08/23 02:33:45;;;;;;;1999.90;999.90;;;;;;;14.38;52.67;101240.31;5064298;27;96717;-74
2021/08/23 02:36:13;;;;;;;1999.90;999.90;;;;;;;14.36;52.54;101234.03;5081624;27;97610;-75
2021/08/23 02:38:41;;;;;;;1999.90;999.90;;;;;;;14.37;52.57;101251.03;5063405;27;99473;-75
2021/08/23 02:41:09;;;;;;;1999.90;999.90;;;;;;;14.37;52.69;101243.88;5062826;27;96927;-76
2021/08/23 02:43:38;;;;;;;1999.90;999.90;;;;;;;14.37;52.60;101253.69;5043973;27;96915;-74
2021/08/23 02:46:06;;;;;;;1999.90;999.90;;;;;;;14.34;52.52;101253.63;5046258;27;99148;-75
2021/08/23 02:48:34;;;;;;;1999.90;999.90;;;;;;;14.31;52.92;101250.94;5043745;27;100596;-75
2021/08/23 02:51:02;;;;;;;1999.90;999.90;;;;;;;14.30;52.79;101252.69;5045654;27;97213;-75
2021/08/23 02:53:30;;;;;;;1999.90;999.90;;;;;;;14.28;52.72;101257.13;5064349;27;97388;-75
2021/08/23 02:55:58;;;;;;;1999.90;999.90;;;;;;;14.28;52.89;101256.25;5062556;27;98017;-75
2021/08/23 02:58:26;;;;;;;1999.90;999.90;;;;;;;14.25;53.05;101258.88;5043880;27;99216;-74
2021/08/23 03:00:55;;;;;;;1999.90;999.90;;;;;;;14.26;52.79;101266.03;5044522;27;96996;-75
2021/08/23 03:03:23;;;;;;;1999.90;999.90;;;;;;;14.26;52.97;101258.91;5047874;27;96924;-76
2021/08/23 03:05:51;;;;;;;1999.90;999.90;;;;;;;14.25;52.96;101262.47;5045933;27;99380;-76
2021/08/23 03:08:19;;;;;;;1999.90;999.90;;;;;;;14.24;53.08;101263.34;5062295;27;97497;-75
2021/08/23 03:10:47;;;;;;;1999.90;999.90;;;;;;;14.23;53.06;101261.53;5049084;27;97149;-75
2021/08/23 03:13:15;;;;;;;1999.90;999.90;;;;;;;14.23;53.14;101261.53;5067066;27;96842;-75
2021/08/23 03:15:43;;;;;;;1999.90;999.90;;;;;;;14.19;52.88;101257.00;5065717;27;98700;-76
2021/08/23 03:18:12;;;;;;;1999.90;999.90;;;;;;;14.19;53.08;101265.03;5066267;27;100615;-74
2021/08/23 03:20:40;;;;;;;1999.90;999.90;;;;;;;14.20;53.21;101268.63;5067123;27;96839;-76
2021/08/23 03:23:08;;;;;;;1999.90;999.90;;;;;;;14.19;52.85;101265.03;5068022;27;97495;-75
2021/08/23 03:25:36;;;;;;;1999.90;999.90;;;;;;;14.19;53.25;101256.13;5065772;27;100360;-75
2021/08/23 03:28:04;;;;;;;1999.90;999.90;;;;;;;14.16;53.21;101256.97;5085763;27;97613;-75
2021/08/23 03:30:32;;;;;;;1999.90;999.90;;;;;;;14.14;53.08;101261.41;5050547;27;96927;-75
2021/08/23 03:33:00;;;;;;;1999.90;999.90;;;;;;;14.13;53.17;101256.94;5066643;27;97074;-74
2021/08/23 03:35:30;;;;;;;1999.90;999.90;;;;;;;14.13;53.40;101259.63;5065354;27;99443;-75
2021/08/23 03:37:59;;;;;;;1999.90;999.90;;;;;;;14.11;53.10;101262.28;5049129;27;100287;-75
2021/08/23 03:40:27;;;;;;;1999.90;999.90;;;;;;;14.10;53.32;101257.78;5083910;27;96808;-75
2021/08/23 03:42:55;;;;;;;1999.90;999.90;;;;;;;14.10;53.59;101264.91;5064110;27;96878;-75
2021/08/23 03:45:23;;;;;;;1999.90;999.90;;;;;;;14.10;53.44;101263.13;5085222;27;97760;-75
2021/08/23 03:47:51;;;;;;;1999.90;999.90;;;;;;;14.10;53.41;101268.50;5044699;27;101355;-76
2021/08/23 03:50:20;;;;;;;1999.90;999.90;;;;;;;14.10;53.49;101273.84;5085023;27;97038;-75
2021/08/23 03:52:49;;;;;;;1999.90;999.90;;;;;;;14.10;53.26;101271.16;5064281;27;96840;-75
2021/08/23 03:55:17;;;;;;;1999.90;999.90;;;;;;;14.09;53.44;101260.44;5066140;27;99329;-75
2021/08/23 03:57:46;;;;;;;1999.90;999.90;;;;;;;14.07;53.61;101267.56;5066760;27;99223;-75
2021/08/23 04:00:14;;;;;;;1999.90;999.90;;;;;;;14.09;53.49;101266.72;5048857;27;96959;-75
2021/08/23 04:02:42;;;;;;;1999.90;999.90;;;;;;;14.11;53.53;101266.72;5049870;27;97248;-74
2021/08/23 04:05:10;;;;;;;1999.90;999.90;;;;;;;14.09;53.51;101272.06;5062517;27;99234;-75
2021/08/23 04:07:38;;;;;;;1999.90;999.90;;;;;;;14.08;53.50;101264.88;5067152;27;99471;-75
2021/08/23 04:10:09;;;;;;;1999.90;999.90;;;;;;;14.08;53.46;101272.91;5066217;27;97122;-75
2021/08/23 04:12:37;;;;;;;1999.90;999.90;;;;;;;14.04;53.40;101279.09;5068603;27;97479;-75
2021/08/23 04:15:06;;;;;;;1999.90;999.90;;;;;;;14.07;53.72;101272.91;5064266;27;99394;-75
2021/08/23 04:17:33;;;;;;;1999.90;999.90;;;;;;;14.01;53.89;101281.75;5048076;27;99645;-75
2021/08/23 04:20:02;;;;;;;1999.90;999.90;;;;;;;14.02;53.84;101280.84;5048895;27;96842;-75
2021/08/23 04:22:30;;;;;;;1999.90;999.90;;;;;;;14.04;53.74;101281.78;5066583;27;96856;-76
2021/08/23 04:24:58;;;;;;;1999.90;999.90;;;;;;;14.03;53.90;101281.75;5065868;27;99731;-75
2021/08/23 04:27:28;;;;;;;1999.90;999.90;;;;;;;14.02;53.88;101285.31;5065014;27;97650;-75
2021/08/23 04:29:55;;;;;;;1999.90;999.90;;;;;;;14.00;53.91;101287.97;5066832;27;96860;-75
2021/08/23 04:32:23;;;;;;;1999.90;999.90;;;;;;;14.00;53.82;101282.63;5083546;27;96984;-75
2021/08/23 04:34:52;;;;;;;1999.90;999.90;;;;;;;13.99;53.85;101286.16;5085146;27;99242;-74
2021/08/23 04:37:20;;;;;;;1999.90;999.90;;;;;;;13.97;54.03;101287.91;5066548;27;99194;-75
2021/08/23 04:39:48;;;;;;;1999.90;999.90;;;;;;;13.97;53.81;101298.63;5048623;27;96885;-76
2021/08/23 04:42:16;;;;;;;1999.90;999.90;;;;;;;13.97;54.14;101295.94;5068116;27;96966;-75
2021/08/23 04:44:45;;;;;;;1999.90;999.90;;;;;;;13.97;53.96;101295.94;5063587;27;97824;-75
2021/08/23 04:47:13;;;;;;;1999.90;999.90;;;;;;;14.01;53.82;101302.25;5044935;27;99887;-74
2021/08/23 04:49:41;;;;;;;1999.90;999.90;;;;;;;13.99;53.87;101304.00;5061258;27;96988;-74
2021/08/23 04:52:09;;;;;;;1999.90;999.90;;;;;;;13.98;54.19;101305.78;5080473;27;96998;-74
2021/08/23 04:54:37;;;;;;;1999.90;999.90;;;;;;;13.96;54.09;101296.84;5062569;27;100857;-74
2021/08/23 04:57:04;;;;;;;1999.90;999.90;;;;;;;13.96;54.00;101302.19;5046561;27;100830;-74
2021/08/23 04:59:33;;;;;;;1999.90;999.90;;;;;;;13.95;54.14;101310.19;5083388;27;97253;-74
2021/08/23 05:02:03;;;;;;;1999.90;999.90;;;;;;;13.94;54.25;101309.28;5065175;27;96853;-74
2021/08/23 05:04:31;;;;;;;1999.90;999.90;;;;;;;13.93;54.24;101317.28;5065948;27;100404;-75
2021/08/23 05:06:59;;;;;;;1999.90;999.90;;;;;;;13.92;54.18;101313.72;5081977;27;97586;-74
2021/08/23 05:09:27;;;;;;;1999.90;999.90;;;;;;;13.93;54.32;101312.81;5063871;27;97013;-75
2021/08/23 05:11:54;;;;;;;1999.90;999.90;;;;;;;13.92;54.17;101318.16;5083828;27;96992;-74
2021/08/23 05:14:22;;;;;;;1999.90;999.90;;;;;;;13.92;54.28;101321.75;5062889;27;100543;-74
2021/08/23 05:16:50;;;;;;;1999.90;999.90;;;;;;;13.91;54.39;101319.03;5060805;27;100473;-77
2021/08/23 05:19:19;;;;;;;1999.90;999.90;;;;;;;13.91;54.34;101314.59;5081924;27;96988;-75
2021/08/23 05:21:47;;;;;;;1999.90;999.90;;;;;;;13.90;54.47;101323.47;5083552;27;96781;-75
2021/08/23 05:24:15;;;;;;;1999.90;999.90;;;;;;;13.86;54.45;101321.63;5064978;27;99241;-76
2021/08/23 05:26:43;;;;;;;1999.90;999.90;;;;;;;13.85;54.55;101319.84;5048630;27;99324;-74
2021/08/23 05:29:11;;;;;;;1999.90;999.90;;;;;;;13.86;54.48;101320.75;5066167;27;96908;-74
2021/08/23 05:31:39;;;;;;;1999.90;999.90;;;;;;;13.85;54.55;101322.53;5065638;27;97350;-74
2021/08/23 05:34:07;;;;;;;1999.90;999.90;;;;;;;13.85;54.47;101319.84;5081821;27;98149;-75
2021/08/23 05:36:36;;;;;;;1999.90;999.90;;;;;;;13.84;54.54;101320.69;5079992;27;97613;-75
2021/08/23 05:39:04;;;;;;;1999.90;999.90;;;;;;;13.85;54.39;101327.88;5046885;27;97230;-74
2021/08/23 05:41:33;;;;;;;1999.90;999.90;;;;;;;13.84;54.69;101326.06;5083072;27;96833;-75
2021/08/23 05:44:00;;;;;;;1999.90;999.90;;;;;;;13.84;54.56;101338.56;5064127;27;99317;-76
2021/08/23 05:46:28;;;;;;;1999.90;999.90;;;;;;;13.83;54.72;101343.00;5064704;27;97701;-77
2021/08/23 05:48:56;;;;;;;1999.90;999.90;;;;;;;13.84;54.45;101339.44;5079332;27;96863;-74
2021/08/23 05:51:24;;;;;;;1999.90;999.90;;;;;;;13.83;54.56;101339.41;5082472;27;96941;-75
2021/08/23 05:53:53;;;;;;;1999.90;999.90;;;;;;;13.82;54.71;101341.16;5063673;27;99611;-74
2021/08/23 05:56:21;;;;;;;1999.90;999.90;;;;;;;13.81;54.64;101344.75;5047001;27;98859;-75
2021/08/23 05:58:49;;;;;;;1999.90;999.90;;;;;;;13.82;54.59;101346.53;5046284;27;96757;-75
2021/08/23 06:01:17;;;;;;;1999.90;999.90;;;;;;;13.82;54.58;101351.00;5085068;27;97267;-75
2021/08/23 06:03:45;;;;;;;1999.90;999.90;;;;;;;13.80;54.69;101348.31;5063886;27;100413;-75
2021/08/23 06:06:14;;;;;;;1999.90;999.90;;;;;;;13.78;54.78;101352.69;5063053;27;99387;-75
2021/08/23 06:08:43;;;;;;;1999.90;999.90;;;;;;;13.79;54.62;101349.16;5064086;27;96878;-76
2021/08/23 06:11:13;;;;;;;1999.90;999.90;;;;;;;13.80;54.68;101352.75;5064656;27;96796;-75
2021/08/23 06:13:40;;;;;;;1999.90;999.90;;;;;;;13.79;54.73;101350.94;5048145;27;99371;-75
2021/08/23 06:16:09;;;;;;;1999.90;999.90;;;;;;;13.79;54.79;101346.47;5062455;27;99123;-75
2021/08/23 06:18:37;;;;;;;1999.90;999.90;;;;;;;13.80;54.66;101358.09;5084233;27;96886;-75
2021/08/23 06:21:04;;;;;;;1999.90;999.90;;;;;;;13.81;54.53;101358.13;5062596;27;97137;-75
2021/08/23 06:23:32;;;;;;;1999.90;999.90;;;;;;;13.87;54.61;101360.00;5062996;27;97777;-75
2021/08/23 06:26:00;;;;;;;1999.90;999.90;;;;;;;13.90;54.50;101368.97;5082036;27;99540;-76
2021/08/23 06:28:29;;;;;;;1999.90;999.90;;;;;;;13.90;54.27;101376.09;5063054;27;96774;-75
2021/08/23 06:30:57;;;;;;;1999.90;999.90;;;;;;;13.85;54.47;101370.69;5065380;27;96984;-76
2021/08/23 06:33:25;;;;;;;1999.90;999.90;;;;;;;13.86;54.34;101376.94;5045409;27;100884;-76
2021/08/23 06:35:53;;;;;;;1999.90;999.90;;;;;;;13.86;54.28;101368.91;5065130;27;99219;-75
2021/08/23 06:38:21;;;;;;;1999.90;999.90;;;;;;;13.87;54.35;101381.41;5065855;27;96795;-76
2021/08/23 06:40:50;;;;;;;1999.90;999.90;;;;;;;13.87;54.28;101382.31;5047227;27;97102;-75
2021/08/23 06:43:18;;;;;;;1999.90;999.90;;;;;;;13.88;54.29;101388.53;5064866;27;97366;-75
2021/08/23 06:45:47;;;;;;;1999.90;999.90;;;;;;;13.87;54.23;101389.44;5087238;27;99122;-76
2021/08/23 06:48:15;;;;;;;1999.90;999.90;;;;;;;13.86;54.46;101391.19;5068752;27;96925;-78
2021/08/23 06:50:43;;;;;;;1999.90;999.90;;;;;;;13.87;54.27;101392.09;5084913;27;97247;-76
2021/08/23 06:53:11;;;;;;;1999.90;999.90;;;;;;;13.86;54.24;101406.38;5069328;27;99543;-76
2021/08/23 06:55:39;;;;;;;1999.90;999.90;;;;;;;13.84;54.44;101410.78;5066092;27;100547;-77
2021/08/23 06:58:07;;;;;;;1999.90;999.90;;;;;;;13.86;54.33;101412.59;5068652;27;97170;-76
2021/08/23 07:00:34;;;;;;;1999.90;999.90;;;;;;;13.84;54.20;101410.78;5069767;27;96934;-76
2021/08/23 07:03:06;;;;;;;1999.90;999.90;;;;;;;13.85;54.03;101416.16;5087869;27;97765;-76
2021/08/23 07:05:33;;;;;;;1999.90;999.90;;;;;;;13.84;54.19;101410.78;5051696;27;99338;-77
2021/08/23 07:08:02;;;;;;;1999.90;999.90;;;;;;;13.81;54.17;101410.72;5088976;27;97166;-78
2021/08/23 07:10:30;;;;;;;1999.90;999.90;;;;;;;13.83;54.03;101412.56;5067546;27;96956;-78
2021/08/23 07:12:58;;;;;;;1999.90;999.90;;;;;;;13.84;53.98;101416.13;5088771;27;98755;-77
2021/08/23 07:15:26;;;;;;;1999.90;999.90;;;;;;;13.82;54.07;101421.44;5047577;27;100515;-73
2021/08/23 07:17:54;;;;;;;1999.90;999.90;;;;;;;13.80;54.18;101423.22;5063870;27;96835;-77
2021/08/23 07:20:24;;;;;;;1999.90;999.90;;;;;;;13.79;54.17;101418.72;5050419;27;97869;-77
2021/08/23 07:22:52;;;;;;;1999.90;999.90;;;;;;;13.81;54.03;101425.00;5085086;27;96849;-77
2021/08/23 07:25:20;;;;;;;1999.90;999.90;;;;;;;13.84;54.09;101425.03;5084397;27;96923;-77
2021/08/23 07:27:48;;;;;;;1999.90;999.90;;;;;;;13.83;54.00;101422.34;5088935;27;97115;-77
2021/08/23 07:30:17;;;;;;;1999.90;999.90;;;;;;;13.84;53.86;101429.50;5068478;27;97025;-77
2021/08/23 07:32:46;;;;;;;1999.90;999.90;;;;;;;13.82;53.90;101431.25;5051455;27;98833;-78
2021/08/23 07:35:15;;;;;;;1999.90;999.90;;;;;;;13.82;53.69;101437.47;5050599;27;101425;-79
2021/08/23 07:37:46;;;;;;;1999.90;999.90;;;;;;;13.85;53.76;101442.00;5088099;27;97038;-77
2021/08/23 07:40:14;;;;;;;1999.90;999.90;;;;;;;13.84;53.84;101438.41;5067759;27;96992;-76
2021/08/23 07:42:43;;;;;;;1999.90;999.90;;;;;;;13.84;53.85;101434.88;5064093;27;99881;-74
2021/08/23 07:45:16;;;;;;;1999.90;999.90;;;;;;;13.85;53.90;101434.88;5052766;27;99122;-76
2021/08/23 07:47:45;;;;;;;1999.90;999.90;;;;;;;13.85;53.78;101433.97;5047372;27;96698;-76
2021/08/23 07:50:14;;;;;;;1999.90;999.90;;;;;;;13.86;53.74;101442.03;5086749;27;97164;-77
2021/08/23 07:52:42;;;;;;;1999.90;999.90;;;;;;;13.85;53.65;101453.63;5087427;27;97818;-76
2021/08/23 07:55:12;;;;;;;1999.90;999.90;;;;;;;13.85;53.75;101453.63;5049732;27;98647;-77
2021/08/23 07:57:42;;;;;;;1999.90;999.90;;;;;;;13.84;53.59;101451.78;5070052;27;97091;-77
2021/08/23 08:00:11;;;;;;;1999.90;999.90;;;;;;;13.88;53.58;101456.34;5068171;27;96786;-77
2021/08/23 08:02:41;;;;;;;1999.90;999.90;;;;;;;13.86;53.65;101455.41;5075020;27;99396;-76
2021/08/23 08:05:09;;;;;;;1999.90;999.90;;;;;;;13.86;53.74;101459.88;5056637;27;99158;-75
2021/08/23 08:07:38;;;;;;;1999.90;999.90;;;;;;;13.87;53.75;101459.91;5073296;27;96721;-75
2021/08/23 08:10:07;;;;;;;1999.90;999.90;;;;;;;13.88;53.62;101461.69;5068623;27;97422;-76
2021/08/23 08:12:37;;;;;;;1999.90;999.90;;;;;;;13.90;53.41;101464.38;5069529;27;100326;-77
2021/08/23 08:15:07;;;;;;;1999.90;999.90;;;;;;;13.88;53.60;101469.72;5070535;27;98857;-76
2021/08/23 08:17:36;;;;;;;1999.90;999.90;;;;;;;13.86;53.55;101471.44;5071684;27;96982;-75
2021/08/23 08:20:05;;;;;;;1999.90;999.90;;;;;;;13.86;53.61;101476.81;5071796;27;96870;-76
2021/08/23 08:22:33;;;;;;;1999.90;999.90;;;;;;;13.86;53.79;101478.59;5090380;27;99102;-76
2021/08/23 08:25:02;;;;;;;1999.90;999.90;;;;;;;13.87;53.76;101475.94;5087926;27;99596;-76
2021/08/23 08:27:30;;;;;;;1999.90;999.90;;;;;;;13.91;53.56;101484.94;5089953;27;96856;-76
2021/08/23 08:29:59;;;;;;;1999.90;999.90;;;;;;;13.94;53.30;101491.25;5054917;27;96918;-77
2021/08/23 08:32:27;;;;;;;1999.90;999.90;;;;;;;13.97;53.38;101485.94;5052910;27;99685;-76
2021/08/23 08:34:55;;;;;;;1999.90;999.90;;;;;;;14.00;53.25;101494.03;5069790;27;99222;-76
2021/08/23 08:37:23;;;;;;;1999.90;999.90;;;;;;;14.05;53.37;101492.34;5069081;27;97110;-76
2021/08/23 08:39:51;;;;;;;1999.90;999.90;;;;;;;14.08;53.33;101486.13;5052497;27;96789;-75
2021/08/23 08:42:19;;;;;;;1999.90;999.90;;;;;;;14.12;53.08;101499.59;5069469;27;97622;-76
2021/08/23 08:44:48;;;;;;;1999.90;999.90;;;;;;;14.15;53.27;101506.81;5071366;27;99246;-76
2021/08/23 08:47:19;;;;;;;1999.90;999.90;;;;;;;14.15;53.17;101501.44;5068138;27;96901;-76
2021/08/23 08:49:47;;;;;;;1999.90;999.90;;;;;;;14.14;53.01;101503.22;5052504;27;97410;-76
2021/08/23 08:52:16;;;;;;;1999.90;999.90;;;;;;;14.15;53.16;101517.50;5087817;27;97992;-76
2021/08/23 08:54:44;;;;;;;1999.90;999.90;;;;;;;14.15;53.05;101520.19;5067689;27;100557;-76
2021/08/23 08:57:12;;;;;;;1999.90;999.90;;;;;;;14.14;53.06;101521.94;5086537;27;96704;-76
2021/08/23 08:59:40;;;;;;;1999.90;999.90;;;;;;;14.13;52.90;101522.81;5051365;27;96798;-76
2021/08/23 09:02:09;;;;;;;1999.90;999.90;;;;;;;14.13;53.06;101529.97;5052189;27;99166;-76
2021/08/23 09:04:39;;;;;;;1999.90;999.90;;;;;;;14.13;52.89;101532.63;5052022;27;101331;-75
2021/08/23 09:07:08;;;;;;;1999.90;999.90;;;;;;;14.14;52.70;101538.00;5066853;27;96872;-76
2021/08/23 09:09:37;;;;;;;1999.90;999.90;;;;;;;14.17;52.52;101540.72;5049437;27;97016;-77
2021/08/23 09:12:07;;;;;;;1999.90;999.90;;;;;;;14.19;52.51;101545.22;5052119;27;99806;-76
2021/08/23 09:14:39;;;;;;;1999.90;999.90;;;;;;;14.23;52.41;101549.75;5051109;27;100623;-74
2021/08/23 09:17:08;;;;;;;1999.90;999.90;;;;;;;14.24;52.51;101548.88;5049747;27;96978;-76
2021/08/23 09:19:40;;;;;;;1999.90;999.90;;;;;;;14.22;52.59;101547.94;5087172;27;97364;-76
2021/08/23 09:22:16;;;;;;;1999.90;999.90;;;;;;;14.22;52.30;101551.53;5064310;27;100794;-76
2021/08/23 09:24:44;;;;;;;1999.90;999.90;;;;;;;14.22;52.53;101551.53;5046743;27;99790;-76
2021/08/23 09:27:13;;;;;;;1999.90;999.90;;;;;;;14.24;52.07;101543.53;5065608;27;96791;-76
2021/08/23 09:29:54;;;;;;;1999.90;999.90;;;;;;;14.25;52.14;101556.03;5066462;27;96850;-75
2021/08/23 09:32:26;;;;;;;1999.90;999.90;;;;;;;14.28;52.10;101551.63;5050205;27;100356;-76
2021/08/23 09:34:56;;;;;;;1999.90;999.90;;;;;;;14.30;52.11;101557.03;5046302;27;98711;-75
2021/08/23 09:37:25;;;;;;;1999.90;999.90;;;;;;;14.32;52.28;101557.94;5083917;27;96972;-76
2021/08/23 09:39:54;;;;;;;1999.90;999.90;;;;;;;14.32;52.04;101558.84;5066715;27;96839;-76
2021/08/23 09:42:26;;;;;;;1999.90;999.90;;;;;;;14.36;51.78;101562.47;5063087;27;99422;-76
2021/08/23 09:44:54;;;;;;;1999.90;999.90;;;;;;;14.38;51.73;101560.72;5085584;27;98940;-77
2021/08/23 09:47:27;;;;;;;1999.90;999.90;;;;;;;14.39;51.54;101571.47;5065443;27;96893;-76
2021/08/23 09:49:57;;;;;;;1999.90;999.90;;;;;;;14.41;51.78;101567.03;5065013;27;96874;-76
2021/08/23 09:52:31;;;;;;;1999.90;999.90;;;;;;;14.41;51.60;101575.06;5045392;27;100849;-75
2021/08/23 09:55:04;;;;;;;1999.90;999.90;;;;;;;14.42;51.52;101567.97;5065583;27;99678;-76
2021/08/23 09:57:33;;;;;;;1999.90;999.90;;;;;;;14.44;51.51;101569.81;5085003;27;96784;-76
2021/08/23 10:00:03;;;;;;;1999.90;999.90;;;;;;;14.46;51.62;101568.06;5046444;27;97157;-77
2021/08/23 10:02:45;;;;;;;1999.90;999.90;;;;;;;14.46;51.31;101569.81;5082969;27;97720;-75
2021/08/23 10:05:16;;;;;;;1999.90;999.90;;;;;;;14.47;51.39;101566.25;5048025;27;99044;-76
2021/08/23 10:07:45;;;;;;;1999.90;999.90;;;;;;;14.48;51.39;101570.75;5065245;27;96810;-76
2021/08/23 10:10:14;;;;;;;1999.90;999.90;;;;;;;14.51;51.47;101570.78;5047545;27;96771;-77
2021/08/23 10:12:42;;;;;;;1999.90;999.90;;;;;;;14.56;51.37;101569.13;5062751;27;98234;-77
2021/08/23 10:15:10;;;;;;;1999.90;999.90;;;;;;;14.59;51.08;101577.22;5064730;27;99736;-77
2021/08/23 10:17:38;;;;;;;1999.90;999.90;;;;;;;14.58;51.22;101578.09;5064855;27;97221;-75
2021/08/23 10:20:11;;;;;;;1999.90;999.90;;;;;;;14.59;51.10;101572.75;5065683;27;96866;-76
2021/08/23 10:22:41;;;;;;;1999.90;999.90;;;;;;;14.62;51.03;101575.50;5068135;27;99452;-76
2021/08/23 10:25:10;;;;;;;1999.90;999.90;;;;;;;14.67;50.88;101575.56;5067274;27;99866;-76
2021/08/23 10:27:40;;;;;;;1999.90;999.90;;;;;;;14.70;50.82;101576.53;5063942;27;96953;-76
2021/08/23 10:30:09;;;;;;;1999.90;999.90;;;;;;;14.74;50.97;101577.47;5068869;27;96976;-76
2021/08/23 10:32:40;;;;;;;1999.90;999.90;;;;;;;14.75;50.68;101572.16;5067154;27;99269;-76
2021/08/23 10:35:18;;;;;;;1999.90;999.90;;;;;;;14.78;50.79;101577.56;5050400;27;102111;-76
2021/08/23 10:37:48;;;;;;;1999.90;999.90;;;;;;;14.83;50.57;101573.16;5060467;27;96985;-77
2021/08/23 10:40:17;;;;;;;1999.90;999.90;;;;;;;14.87;50.64;101582.16;5065949;27;97025;-76
2021/08/23 10:42:47;;;;;;;1999.90;999.90;;;;;;;14.89;50.32;101575.06;5051623;27;99501;-76
2021/08/23 10:45:16;;;;;;;1999.90;999.90;;;;;;;14.92;50.23;101575.09;5051008;27;99932;-75
2021/08/23 10:47:44;;;;;;;1999.90;999.90;;;;;;;14.96;50.51;101582.31;5066873;27;96873;-76
2021/08/23 10:50:23;;;;;;;1999.90;999.90;;;;;;;14.99;50.53;101580.56;5066859;27;96834;-78
2021/08/23 10:52:53;;;;;;;1999.90;999.90;;;;;;;15.04;50.19;101586.03;5067137;27;98680;-77