Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:47;;;;;;;236.87;48.87;;;-3.90;68.90;;;;;;4384858;28;659894;-75
2023/03/02 00:05:34;;;;;;;180.00;37.63;;;-3.90;72.00;;;;;;4403804;28;659691;-75
2023/03/02 00:08:21;;;;;;;190.20;39.87;;;-4.00;94.90;;;;;;4376238;28;662242;-75
2023/03/02 00:11:10;;;;;;;132.03;32.63;;;-3.90;99.90;;;;;;4417475;28;660012;-75
2023/03/02 00:13:57;;;;;;;133.20;31.03;;;-4.00;99.90;;;;;;4393913;28;660391;-76
2023/03/02 00:16:44;;;;;;;95.10;26.58;;;-4.00;99.90;;;;;;4409656;28;660399;-76
2023/03/02 00:19:31;;;;;;;70.80;21.17;;;-3.90;99.90;;;;;;4380112;28;658858;-75
2023/03/02 00:22:19;;;;;;;47.53;16.10;;;-3.90;99.90;;;;;;4406408;28;659179;-74
2023/03/02 00:25:07;;;;;;;42.27;14.90;;;-3.90;99.90;;;;;;4384404;28;658723;-75
2023/03/02 00:27:55;;;;;;;41.50;14.33;;;-3.80;99.90;;;;;;4413184;28;658993;-75
2023/03/02 00:30:42;;;;;;;37.33;14.33;;;-3.80;99.90;;;;;;4386881;28;660099;-75
2023/03/02 00:33:30;;;;;;;35.37;13.57;;;-3.80;99.90;;;;;;4398501;28;658789;-74
2023/03/02 00:36:18;;;;;;;31.20;13.27;;;-3.80;96.00;;;;;;4408429;28;660015;-75
2023/03/02 00:39:05;;;;;;;34.30;13.40;;;-3.80;17.70;;;;;;4396683;28;659045;-74
2023/03/02 00:41:52;;;;;;;35.77;13.23;;;-3.80;1.00;;;;;;4409854;28;659636;-75
2023/03/02 00:44:42;;;;;;;25.37;11.07;;;-3.80;1.00;;;;;;4404074;28;657231;-74
2023/03/02 00:47:29;;;;;;;29.13;11.97;;;-3.80;1.00;;;;;;4420811;28;657542;-75
2023/03/02 00:50:16;;;;;;;30.83;12.97;;;-3.80;1.00;;;;;;4385819;28;657960;-75
2023/03/02 00:53:05;;;;;;;26.43;11.37;;;-3.80;1.00;;;;;;4405489;28;657260;-75
2023/03/02 00:55:55;;;;;;;29.97;11.37;;;-3.70;1.00;;;;;;4384608;28;658858;-76
2023/03/02 00:58:42;;;;;;;33.67;12.10;;;-3.70;1.00;;;;;;4392888;28;657953;-76
2023/03/02 01:01:31;;;;;;;29.80;11.07;;;-3.70;1.00;;;;;;4407863;28;657204;-75
2023/03/02 01:04:18;;;;;;;27.50;10.18;;;-3.70;1.00;;;;;;4387025;28;658457;-75
2023/03/02 01:07:07;;;;;;;34.07;11.43;;;-3.60;1.00;;;;;;4388777;28;657449;-75
2023/03/02 01:09:54;;;;;;;28.47;10.70;;;-3.60;1.00;;;;;;4414308;28;657456;-75
2023/03/02 01:12:41;;;;;;;26.07;10.80;;;-3.60;1.00;;;;;;4393785;28;657863;-75
2023/03/02 01:15:29;;;;;;;27.23;10.57;;;-3.60;1.00;;;;;;4414895;28;658756;-75
2023/03/02 01:18:17;;;;;;;27.07;11.10;;;-3.60;1.00;;;;;;4392825;28;657922;-73
2023/03/02 01:21:06;;;;;;;23.70;9.53;;;-3.60;1.00;;;;;;4411924;28;657324;-73
2023/03/02 01:23:53;;;;;;;23.60;9.23;;;-3.60;1.00;;;;;;4385380;28;656656;-72
2023/03/02 01:26:40;;;;;;;26.67;9.70;;;-3.60;1.00;;;;;;4396622;28;656577;-72
2023/03/02 01:29:27;;;;;;;24.97;9.10;;;-3.60;1.00;;;;;;4413670;28;656663;-73
2023/03/02 01:32:15;;;;;;;21.90;9.20;;;-3.60;1.00;;;;;;4408709;28;656687;-74
2023/03/02 01:35:04;;;;;;;20.00;8.70;;;-3.60;1.00;;;;;;4412490;28;657224;-75
2023/03/02 01:37:51;;;;;;;21.93;9.07;;;-3.60;1.00;;;;;;4395082;28;656935;-75
2023/03/02 01:40:39;;;;;;;24.40;9.57;;;-3.60;1.00;;;;;;4409052;28;657935;-75
2023/03/02 01:43:28;;;;;;;22.70;9.50;;;-3.60;1.00;;;;;;4387759;28;656636;-75
2023/03/02 01:46:15;;;;;;;23.27;9.30;;;-3.60;1.00;;;;;;4401537;28;657245;-73
2023/03/02 01:49:03;;;;;;;23.47;9.37;;;-3.50;1.00;;;;;;4411562;28;656949;-75
2023/03/02 01:51:52;;;;;;;26.23;10.30;;;-3.50;1.00;;;;;;4392354;28;657072;-75
2023/03/02 01:54:40;;;;;;;29.67;10.80;;;-3.50;1.00;;;;;;4420951;28;657852;-75
2023/03/02 01:57:29;;;;;;;28.27;9.20;;;-3.40;99.90;;;;;;4390596;28;659474;-75
2023/03/02 02:00:20;;;;;;;26.43;9.70;;;-3.40;99.90;;;;;;4388382;28;657786;-75
2023/03/02 02:03:10;;;;;;;24.00;9.57;;;-3.40;99.90;;;;;;4394559;28;658883;-76
2023/03/02 02:06:02;;;;;;;24.07;9.43;;;-3.40;99.90;;;;;;4414916;28;658229;-75
2023/03/02 02:08:50;;;;;;;25.00;9.50;;;-3.40;99.90;;;;;;4406306;28;657815;-75
2023/03/02 02:11:38;;;;;;;23.73;9.13;;;-3.40;99.90;;;;;;4411243;28;659434;-75
2023/03/02 02:14:25;;;;;;;26.33;9.90;;;-3.40;99.90;;;;;;4427600;28;657708;-73
2023/03/02 02:17:12;;;;;;;30.23;10.37;;;-3.40;99.90;;;;;;4431244;28;657848;-75
2023/03/02 02:20:07;;;;;;;23.97;10.63;;;-3.40;99.90;;;;;;4419526;28;658653;-75
2023/03/02 02:23:00;;;;;;;32.50;12.07;;;-3.40;99.90;;;;;;4418083;28;658817;-74
2023/03/02 02:26:11;;;;;;;31.87;12.07;;;-3.40;1.00;;;;;;4393671;28;659555;-74
2023/03/02 02:29:00;;;;;;;30.63;12.00;;;-3.40;1.00;;;;;;4270479;28;658094;-73
2023/03/02 02:31:50;;;;;;;24.27;10.30;;;-3.30;1.00;;;;;;4282444;28;658385;-74
2023/03/02 02:34:39;;;;;;;29.07;11.70;;;-3.30;1.00;;;;;;4294238;28;657420;-71
2023/03/02 02:37:27;;;;;;;33.45;13.85;;;-3.30;1.00;;;;;;4389081;28;657582;-74
2023/03/02 02:40:16;;;;;;;33.13;12.93;;;-3.20;1.00;;;;;;4420152;28;657486;-72
2023/03/02 02:43:05;;;;;;;32.97;12.57;;;-3.20;1.00;;;;;;4424585;28;657460;-76
2023/03/02 02:45:54;;;;;;;31.73;13.17;;;-3.10;1.00;;;;;;4408972;28;657992;-75
2023/03/02 02:48:41;;;;;;;38.30;13.37;;;-3.10;1.00;;;;;;4404689;28;657845;-75
2023/03/02 02:51:29;;;;;;;44.80;15.67;;;-3.10;1.00;;;;;;4417769;28;658462;-75
2023/03/02 02:54:17;;;;;;;37.92;15.93;;;-3.10;1.00;;;;;;4406375;28;657631;-75
2023/03/02 02:57:05;;;;;;;41.73;14.73;;;-3.10;1.00;;;;;;4427560;28;658227;-76
2023/03/02 02:59:55;;;;;;;42.23;15.80;;;-3.10;1.00;;;;;;4406077;28;659234;-75
2023/03/02 03:02:44;;;;;;;63.03;18.77;;;-3.10;1.00;;;;;;4407314;28;658571;-76
2023/03/02 03:05:31;;;;;;;48.47;15.87;;;-3.20;1.00;;;;;;4403907;28;657774;-76
2023/03/02 03:08:48;;;;;;;80.00;22.13;;;-3.10;1.00;;;;;;4432918;28;658033;-76
2023/03/02 03:11:36;;;;;;;67.57;20.03;;;-3.10;1.00;;;;;;4410261;28;658277;-76
2023/03/02 03:14:26;;;;;;;125.47;29.03;;;-3.20;1.00;;;;;;4439802;28;658102;-76
2023/03/02 03:17:15;;;;;;;87.60;24.67;;;-3.20;1.00;;;;;;4408764;28;658849;-76
2023/03/02 03:20:06;;;;;;;66.93;22.80;;;-3.20;1.00;;;;;;4409730;28;657795;-76
2023/03/02 03:22:53;;;;;;;133.97;30.70;;;-3.20;1.00;;;;;;4411716;28;658477;-76
2023/03/02 03:25:40;;;;;;;226.40;46.43;;;-3.20;1.00;;;;;;4402039;28;658762;-74
2023/03/02 03:28:28;;;;;;;94.00;26.10;;;-3.10;1.00;;;;;;4425624;28;659344;-76
2023/03/02 03:31:15;;;;;;;53.13;19.50;;;-3.10;1.00;;;;;;4426547;28;658122;-74
2023/03/02 03:34:04;;;;;;;47.13;17.87;;;-3.00;1.00;;;;;;4433934;28;658295;-76
2023/03/02 03:36:51;;;;;;;78.70;23.20;;;-2.80;1.00;;;;;;4403769;28;658332;-75
2023/03/02 03:39:38;;;;;;;96.22;25.42;;;-2.80;1.00;;;;;;4423800;28;658645;-76
2023/03/02 03:42:25;;;;;;;88.37;25.43;;;-2.70;1.00;;;;;;4407444;28;658088;-75
2023/03/02 03:45:13;;;;;;;69.77;21.10;;;-2.70;1.00;;;;;;4430517;28;658168;-76
2023/03/02 03:48:00;;;;;;;78.50;21.80;;;-2.70;1.00;;;;;;4412006;28;657729;-74
2023/03/02 03:50:49;;;;;;;107.10;27.43;;;-2.60;1.00;;;;;;4423546;28;658409;-75
2023/03/02 03:53:36;;;;;;;81.00;22.80;;;-2.60;1.00;;;;;;4402654;28;659075;-76
2023/03/02 03:56:23;;;;;;;188.13;39.80;;;-2.50;1.00;;;;;;4431688;28;657232;-75
2023/03/02 03:59:12;;;;;;;116.10;29.63;;;-2.50;1.00;;;;;;4408785;28;659058;-75
2023/03/02 04:02:00;;;;;;;150.97;35.40;;;-2.50;1.00;;;;;;4415805;28;658736;-76
2023/03/02 04:04:47;;;;;;;142.68;33.72;;;-2.60;99.90;;;;;;4409437;28;659139;-75
2023/03/02 04:07:36;;;;;;;110.23;29.43;;;-2.60;1.00;;;;;;4421585;28;659810;-76
2023/03/02 04:10:23;;;;;;;87.80;26.57;;;-2.60;1.00;;;;;;4397686;28;659901;-77
2023/03/02 04:13:11;;;;;;;123.03;31.10;;;-2.60;1.00;;;;;;4400509;28;657903;-75
2023/03/02 04:15:58;;;;;;;124.68;31.10;;;-2.60;1.00;;;;;;4422794;28;659733;-76
2023/03/02 04:18:45;;;;;;;89.80;26.27;;;-2.70;1.00;;;;;;4401546;28;658910;-76
2023/03/02 04:21:33;;;;;;;107.00;31.40;;;-2.80;1.00;;;;;;4420892;28;658519;-74
2023/03/02 04:24:22;;;;;;;122.93;35.58;;;-2.80;1.00;;;;;;4410138;28;658682;-74
2023/03/02 04:27:09;;;;;;;158.23;42.53;;;-2.80;1.00;;;;;;4421691;28;659126;-76
2023/03/02 04:29:56;;;;;;;195.93;48.20;;;-2.80;1.00;;;;;;4397611;28;659289;-76
2023/03/02 04:32:44;;;;;;;159.63;44.57;;;-2.90;1.00;;;;;;4416777;28;658522;-77
2023/03/02 04:35:31;;;;;;;127.13;39.07;;;-2.90;1.00;;;;;;4397236;28;658328;-76
2023/03/02 04:38:18;;;;;;;108.40;35.60;;;-2.90;1.00;;;;;;4422625;28;658926;-76
2023/03/02 04:41:07;;;;;;;99.57;31.75;;;-2.90;1.00;;;;;;4400959;28;659264;-74
2023/03/02 04:43:54;;;;;;;107.65;35.28;;;-2.90;1.00;;;;;;4423247;28;656783;-77
2023/03/02 04:46:41;;;;;;;86.83;28.97;;;-2.90;1.00;;;;;;4403567;28;659126;-77
2023/03/02 04:49:28;;;;;;;86.77;27.77;;;-2.90;1.00;;;;;;4421922;28;658840;-76
2023/03/02 04:52:16;;;;;;;79.93;25.97;;;-2.90;1.00;;;;;;4405514;28;658419;-76
2023/03/02 04:55:03;;;;;;;57.93;21.17;;;-2.80;1.00;;;;;;4422072;28;658503;-77
2023/03/02 04:57:52;;;;;;;57.13;22.10;;;-2.80;1.00;;;;;;4402413;28;657703;-74
2023/03/02 05:00:39;;;;;;;58.83;21.90;;;-2.80;1.00;;;;;;4423440;28;657767;-77
2023/03/02 05:03:26;;;;;;;52.90;19.50;;;-2.90;1.00;;;;;;4410132;28;657761;-77
2023/03/02 05:06:13;;;;;;;48.43;19.63;;;-2.90;1.00;;;;;;4427395;28;658078;-77
2023/03/02 05:09:01;;;;;;;55.23;19.13;;;-2.90;1.00;;;;;;4411598;28;658155;-76
2023/03/02 05:11:48;;;;;;;44.83;18.43;;;-2.90;1.00;;;;;;4430309;28;657930;-75
2023/03/02 05:14:37;;;;;;;45.43;17.77;;;-2.90;1.00;;;;;;4411017;28;658712;-75
2023/03/02 05:17:24;;;;;;;37.77;15.37;;;-2.90;1.00;;;;;;4438287;28;658500;-77
2023/03/02 05:20:12;;;;;;;69.63;19.97;;;-3.00;1.00;;;;;;4409449;28;659350;-77
2023/03/02 05:23:00;;;;;;;259.60;48.20;;;-3.00;1.00;;;;;;4429899;28;657950;-77
2023/03/02 05:25:47;;;;;;;231.20;47.07;;;-3.00;1.00;;;;;;4406343;28;659232;-76
2023/03/02 05:28:35;;;;;;;260.43;51.00;;;-2.90;1.00;;;;;;4430148;28;658381;-76
2023/03/02 05:31:27;;;;;;;223.67;45.50;;;-2.90;1.00;;;;;;4430639;28;658875;-77
2023/03/02 05:34:15;;;;;;;69.27;22.00;;;-2.90;1.00;;;;;;4409149;28;659097;-78
2023/03/02 05:37:02;;;;;;;47.00;17.10;;;-2.90;1.00;;;;;;4404451;28;659215;-77
2023/03/02 05:39:49;;;;;;;40.67;14.30;;;-2.80;1.00;;;;;;4424908;28;657925;-75
2023/03/02 05:42:36;;;;;;;42.40;15.83;;;-2.90;1.00;;;;;;4406079;28;657703;-77
2023/03/02 05:45:25;;;;;;;47.43;17.87;;;-2.80;1.00;;;;;;4433416;28;658206;-77
2023/03/02 05:48:14;;;;;;;111.20;31.43;;;-2.80;1.00;;;;;;4409183;28;659386;-77
2023/03/02 05:51:01;;;;;;;134.20;38.73;;;-2.70;1.00;;;;;;4406729;28;658930;-77
2023/03/02 05:53:48;;;;;;;85.93;32.60;;;-2.70;1.00;;;;;;4426653;28;658876;-77
2023/03/02 05:56:35;;;;;;;126.45;40.53;;;-2.60;1.00;;;;;;4409469;28;657643;-75
2023/03/02 05:59:23;;;;;;;149.03;43.07;;;-2.50;1.00;;;;;;4424554;28;659460;-77
2023/03/02 06:02:10;;;;;;;195.23;55.00;;;-2.40;1.00;;;;;;4405767;28;659686;-74
2023/03/02 06:04:59;;;;;;;316.40;78.37;;;-2.40;1.00;;;;;;4427927;28;658959;-77
2023/03/02 06:07:46;;;;;;;313.60;76.07;;;-2.30;1.00;;;;;;4407973;28;658961;-74
2023/03/02 06:10:33;;;;;;;278.77;70.07;;;-2.20;1.00;;;;;;4428125;28;659408;-77
2023/03/02 06:13:21;;;;;;;359.10;92.73;;;-2.00;1.00;;;;;;4403738;28;658431;-76
2023/03/02 06:16:08;;;;;;;331.03;94.43;;;-1.90;1.00;;;;;;4426923;28;659474;-76
2023/03/02 06:18:55;;;;;;;98.83;35.97;;;-1.70;1.00;;;;;;4400072;28;659228;-74
2023/03/02 06:21:44;;;;;;;116.90;41.87;;;-1.50;1.00;;;;;;4428489;28;658344;-77
2023/03/02 06:24:31;;;;;;;58.63;23.50;;;-1.30;1.00;;;;;;4402292;28;659674;-77
2023/03/02 06:27:18;;;;;;;65.43;29.58;;;-1.10;1.00;;;;;;4428373;28;658254;-78
2023/03/02 06:30:06;;;;;;;280.53;63.90;;;-0.90;1.00;;;;;;4413036;28;657712;-76
2023/03/02 06:32:54;;;;;;;291.23;73.20;;;-0.70;1.00;;;;;;4422921;28;659078;-77
2023/03/02 06:35:41;;;;;;;98.33;37.47;;;-0.50;1.00;;;;;;4404924;28;658797;-76
2023/03/02 06:38:30;;;;;;;90.17;35.77;;;-0.30;1.00;;;;;;4426271;28;657611;-74
2023/03/02 06:41:17;;;;;;;77.70;33.07;;;-0.10;1.00;;;;;;4404341;28;658273;-75
2023/03/02 06:44:05;;;;;;;78.93;32.93;;;0.10;1.00;;;;;;4425528;28;658129;-72
2023/03/02 06:46:52;;;;;;;86.27;35.13;;;0.20;1.00;;;;;;4450739;28;656880;-74
2023/03/02 06:49:40;;;;;;;86.87;35.53;;;0.40;1.00;;;;;;4424318;28;656517;-72
2023/03/02 06:52:27;;;;;;;62.53;25.40;;;0.60;1.00;;;;;;4440045;28;657330;-73
2023/03/02 06:55:17;;;;;;;49.07;20.63;;;0.80;1.00;;;;;;4431928;28;656323;-72
2023/03/02 06:58:04;;;;;;;47.00;19.87;;;0.90;1.00;;;;;;4438937;28;656896;-73
2023/03/02 07:00:51;;;;;;;48.60;18.77;;;1.10;1.00;;;;;;4404867;28;656230;-74
2023/03/02 07:03:39;;;;;;;52.03;21.30;;;1.30;99.90;;;;;;4425433;28;657001;-73
2023/03/02 07:06:26;;;;;;;48.90;21.60;;;1.40;99.90;;;;;;4412767;28;658300;-73
2023/03/02 07:09:13;;;;;;;65.93;24.73;;;1.50;99.90;;;;;;4427368;28;658611;-73
2023/03/02 07:12:02;;;;;;;62.03;23.60;;;1.70;99.90;;;;;;4403526;28;657691;-73
2023/03/02 07:14:49;;;;;;;52.73;22.03;;;1.80;99.90;;;;;;4425871;28;657511;-74
2023/03/02 07:17:36;;;;;;;79.27;24.90;;;1.90;99.90;;;;;;4406735;28;657580;-73
2023/03/02 07:20:23;;;;;;;86.53;27.57;;;2.10;99.90;;;;;;4422931;28;658021;-73
2023/03/02 07:23:11;;;;;;;47.77;19.57;;;2.20;99.90;;;;;;4405596;28;657557;-73
2023/03/02 07:25:58;;;;;;;48.07;19.43;;;2.40;99.90;;;;;;4429244;28;658097;-74
2023/03/02 07:28:47;;;;;;;52.38;19.50;;;2.50;99.90;;;;;;4419590;28;657616;-72
2023/03/02 07:31:34;;;;;;;44.20;18.03;;;2.70;99.90;;;;;;4420810;28;657685;-74
2023/03/02 07:34:21;;;;;;;54.53;19.13;;;2.90;99.90;;;;;;4418595;28;657882;-73
2023/03/02 07:37:08;;;;;;;42.03;17.63;;;2.90;99.90;;;;;;4426747;28;658799;-72
2023/03/02 07:39:56;;;;;;;40.20;16.97;;;3.00;99.90;;;;;;4404706;28;657597;-73
2023/03/02 07:42:43;;;;;;;37.53;16.10;;;3.20;99.90;;;;;;4420881;28;657834;-71
2023/03/02 07:45:32;;;;;;;39.78;15.55;;;3.40;99.90;;;;;;4409996;28;657548;-70
2023/03/02 07:48:22;;;;;;;41.03;16.67;;;3.60;99.90;;;;;;4426994;28;657499;-73
2023/03/02 07:51:09;;;;;;;42.10;18.00;;;3.70;99.90;;;;;;4401837;28;658266;-72
2023/03/02 07:53:56;;;;;;;43.80;16.73;;;3.90;99.90;;;;;;4406687;28;657837;-73
2023/03/02 07:56:43;;;;;;;45.83;18.23;;;4.10;99.90;;;;;;4430195;28;658326;-73
2023/03/02 07:59:30;;;;;;;39.30;16.20;;;4.40;99.90;;;;;;4402393;28;657729;-73
2023/03/02 08:02:20;;;;;;;38.07;16.03;;;4.50;99.90;;;;;;4425164;28;658886;-72
2023/03/02 08:05:07;;;;;;;45.13;16.73;;;4.70;99.90;;;;;;4403568;28;658536;-73
2023/03/02 08:07:54;;;;;;;40.47;17.50;;;4.90;99.90;;;;;;4432336;28;657391;-72
2023/03/02 08:10:42;;;;;;;36.07;15.77;;;5.00;99.90;;;;;;4399954;28;658012;-76
2023/03/02 08:13:29;;;;;;;33.40;15.47;;;5.10;99.90;;;;;;4433707;28;658079;-72
2023/03/02 08:16:16;;;;;;;31.50;14.73;;;5.30;99.90;;;;;;4403905;28;657705;-72
2023/03/02 08:19:05;;;;;;;29.90;13.23;;;5.40;99.90;;;;;;4422612;28;658514;-74
2023/03/02 08:21:52;;;;;;;29.77;14.00;;;5.50;99.90;;;;;;4404798;28;658067;-73
2023/03/02 08:24:40;;;;;;;30.65;13.35;;;5.60;99.90;;;;;;4422030;28;658310;-72
2023/03/02 08:27:27;;;;;;;30.70;14.93;;;5.60;99.90;;;;;;4410307;28;658327;-72
2023/03/02 08:30:15;;;;;;;28.50;13.60;;;5.70;99.90;;;;;;4429352;28;657981;-71
2023/03/02 08:33:03;;;;;;;31.67;14.20;;;5.80;99.90;;;;;;4425535;28;658761;-71
2023/03/02 08:35:58;;;;;;;35.10;15.77;;;6.10;99.90;;;;;;4334704;28;657558;-72
2023/03/02 08:38:45;;;;;;;34.85;16.05;;;6.20;99.90;;;;;;4273375;28;657089;-72
2023/03/02 08:41:33;;;;;;;32.67;14.73;;;6.30;99.90;;;;;;4291636;28;657359;-71
2023/03/02 08:44:21;;;;;;;34.57;13.93;;;6.60;99.90;;;;;;4335998;28;657742;-72
2023/03/02 08:47:08;;;;;;;30.97;14.13;;;6.90;99.90;;;;;;4424513;28;658611;-72
2023/03/02 08:49:55;;;;;;;35.43;14.80;;;7.10;99.90;;;;;;4419932;28;658041;-72
2023/03/02 08:52:44;;;;;;;31.50;15.07;;;7.30;99.90;;;;;;4424865;28;658320;-72
2023/03/02 08:55:34;;;;;;;44.57;17.97;;;7.50;99.90;;;;;;4408151;28;657655;-72
2023/03/02 08:58:21;;;;;;;34.30;15.40;;;7.80;99.90;;;;;;4406297;28;658385;-73
2023/03/02 09:01:13;;;;;;;31.87;14.67;;;8.00;99.90;;;;;;4427591;28;658615;-72
2023/03/02 09:04:00;;;;;;;36.10;15.97;;;8.00;99.90;;;;;;4387706;28;657899;-73
2023/03/02 09:06:48;;;;;;;38.77;16.47;;;8.10;99.90;;;;;;4433227;28;659019;-72
2023/03/02 09:09:37;;;;;;;34.63;15.70;;;8.40;99.90;;;;;;4419259;28;657861;-73
2023/03/02 09:12:24;;;;;;;37.90;16.73;;;8.50;99.90;;;;;;4432784;28;657184;-73
2023/03/02 09:15:11;;;;;;;36.00;14.70;;;8.70;99.90;;;;;;4411235;28;657448;-74
2023/03/02 09:17:58;;;;;;;30.77;14.63;;;8.80;99.90;;;;;;4427615;28;659191;-74
2023/03/02 09:20:49;;;;;;;38.43;16.00;;;8.70;99.90;;;;;;4409556;28;658531;-75
2023/03/02 09:23:36;;;;;;;44.17;18.10;;;9.00;99.90;;;;;;4404606;28;657487;-73
2023/03/02 09:26:25;;;;;;;32.13;15.00;;;9.20;99.90;;;;;;4429471;28;657380;-73
2023/03/02 09:29:12;;;;;;;31.58;14.90;;;9.10;99.90;;;;;;4413515;28;657665;-73
2023/03/02 09:31:59;;;;;;;31.10;13.57;;;9.50;99.90;;;;;;4438263;28;657882;-73
2023/03/02 09:34:47;;;;;;;38.07;18.03;;;9.30;99.90;;;;;;4407425;28;657823;-74
2023/03/02 09:37:37;;;;;;;37.27;17.27;;;9.50;99.90;;;;;;4420142;28;657836;-73
2023/03/02 09:40:26;;;;;;;41.80;18.13;;;9.40;99.90;;;;;;4412660;28;657434;-73
2023/03/02 09:43:20;;;;;;;36.70;17.20;;;9.10;99.90;;;;;;4406491;28;658048;-75
2023/03/02 09:46:14;;;;;;;35.43;16.37;;;9.20;99.90;;;;;;4405613;28;657752;-76
2023/03/02 09:49:10;;;;;;;46.42;19.30;;;9.30;99.90;;;;;;4409126;28;658236;-74
2023/03/02 09:52:06;;;;;;;47.90;18.83;;;9.50;99.90;;;;;;4411853;28;658183;-74
2023/03/02 09:54:53;;;;;;;38.30;17.00;;;9.60;99.90;;;;;;4410980;28;658226;-74
2023/03/02 09:57:40;;;;;;;34.93;15.97;;;9.50;99.90;;;;;;4412828;28;657226;-74
2023/03/02 10:00:32;;;;;;;41.20;17.40;;;9.50;99.90;;;;;;4428096;28;659420;-75
2023/03/02 10:03:20;;;;;;;32.75;14.93;;;9.50;99.90;;;;;;4403530;28;657534;-74
2023/03/02 10:06:08;;;;;;;44.37;16.50;;;9.40;99.90;;;;;;4405764;28;659256;-74
2023/03/02 10:08:55;;;;;;;32.90;14.47;;;9.50;99.90;;;;;;4413898;28;658468;-72
2023/03/02 10:11:54;;;;;;;34.07;15.33;;;9.90;99.90;;;;;;4427878;28;659364;-74
2023/03/02 10:14:43;;;;;;;34.37;15.13;;;10.10;99.90;;;;;;4384620;28;658074;-74
2023/03/02 10:17:39;;;;;;;32.77;14.50;;;10.40;99.90;;;;;;4405577;28;658360;-73
2023/03/02 10:20:29;;;;;;;33.57;14.20;;;10.50;99.90;;;;;;4403895;28;659140;-73
2023/03/02 10:23:25;;;;;;;32.73;15.17;;;10.50;99.90;;;;;;4411284;28;658812;-74
2023/03/02 10:26:19;;;;;;;29.47;14.43;;;10.30;99.90;;;;;;4371104;28;658928;-74
2023/03/02 10:29:18;;;;;;;31.63;14.83;;;10.70;99.90;;;;;;4404403;28;658289;-74
2023/03/02 10:32:13;;;;;;;32.23;14.50;;;10.70;99.90;;;;;;4377449;28;658569;-73
2023/03/02 10:35:02;;;;;;;33.67;14.33;;;11.30;99.90;;;;;;4390326;28;659123;-73
2023/03/02 10:37:50;;;;;;;29.33;14.67;;;11.50;99.90;;;;;;4429276;28;659127;-74
2023/03/02 10:40:40;;;;;;;29.53;14.23;;;11.70;99.90;;;;;;4401935;28;658955;-74
2023/03/02 10:43:30;;;;;;;30.37;13.80;;;11.90;99.90;;;;;;4397392;28;660203;-74
2023/03/02 10:46:17;;;;;;;29.10;14.30;;;11.90;99.90;;;;;;4408611;28;659041;-73
2023/03/02 10:49:05;;;;;;;27.07;14.20;;;12.10;99.90;;;;;;4433142;28;658386;-73
2023/03/02 10:51:58;;;;;;;26.30;13.60;;;12.50;99.90;;;;;;4413879;28;659920;-73
2023/03/02 10:54:46;;;;;;;31.37;13.70;;;12.60;99.90;;;;;;4387944;28;659273;-74
2023/03/02 10:57:38;;;;;;;28.70;14.23;;;12.70;99.90;;;;;;4429022;28;659221;-74
2023/03/02 11:00:26;;;;;;;27.93;14.00;;;12.70;99.90;;;;;;4416267;28;659035;-73
2023/03/02 11:03:21;;;;;;;29.20;13.87;;;13.30;99.90;;;;;;4428213;28;659892;-73
2023/03/02 11:06:16;;;;;;;30.63;14.03;;;13.40;99.90;;;;;;4400677;28;661481;-73
2023/03/02 11:09:07;;;;;;;26.23;12.83;;;13.30;99.90;;;;;;4396759;28;659124;-73
2023/03/02 11:11:55;;;;;;;27.07;13.60;;;13.30;99.90;;;;;;4397991;28;659416;-74
2023/03/02 11:14:42;;;;;;;24.30;13.27;;;13.40;99.90;;;;;;4401701;28;659383;-73
2023/03/02 11:17:32;;;;;;;27.20;13.53;;;13.60;99.90;;;;;;4404738;28;658836;-73
2023/03/02 11:20:22;;;;;;;28.57;13.90;;;14.30;99.90;;;;;;4432540;28;658413;-74
2023/03/02 11:23:18;;;;;;;28.47;13.40;;;14.30;99.90;;;;;;4388910;28;660600;-73
2023/03/02 11:26:09;;;;;;;27.57;13.60;;;14.40;99.90;;;;;;4376411;28;659176;-73
2023/03/02 11:28:59;;;;;;;27.33;13.73;;;14.20;99.90;;;;;;4401584;28;658804;-72
2023/03/02 11:31:48;;;;;;;26.80;13.40;;;14.50;99.90;;;;;;4397593;28;658772;-73
2023/03/02 11:34:38;;;;;;;28.60;15.17;;;14.50;99.90;;;;;;4401082;28;658608;-73
2023/03/02 11:37:27;;;;;;;26.63;14.77;;;14.50;99.90;;;;;;4396501;28;658986;-73
2023/03/02 11:40:19;;;;;;;28.23;14.57;;;14.50;99.90;;;;;;4419188;28;658420;-73
2023/03/02 11:43:08;;;;;;;26.67;13.83;;;13.90;99.90;;;;;;4399242;28;658512;-73
2023/03/02 11:45:58;;;;;;;28.30;14.17;;;13.80;99.90;;;;;;4404307;28;658640;-73
2023/03/02 11:48:47;;;;;;;27.33;14.03;;;14.10;99.90;;;;;;4406684;28;658961;-73
2023/03/02 11:51:36;;;;;;;26.53;13.97;;;14.30;99.90;;;;;;4426299;28;658529;-73
2023/03/02 11:54:32;;;;;;;31.83;14.43;;;14.00;99.90;;;;;;4403104;28;660268;-74
2023/03/02 11:57:21;;;;;;;27.27;14.53;;;14.30;99.90;;;;;;4384782;28;658909;-73
2023/03/02 12:00:15;;;;;;;33.97;13.70;;;14.40;99.90;;;;;;4396839;28;659436;-73
2023/03/02 12:03:03;;;;;;;29.37;14.63;;;14.70;99.90;;;;;;4371951;28;659385;-73
2023/03/02 12:06:02;;;;;;;27.40;13.50;;;14.90;99.90;;;;;;4401305;28;658796;-73
2023/03/02 12:08:50;;;;;;;30.83;13.33;;;15.20;99.90;;;;;;4398564;28;658746;-74
2023/03/02 12:11:38;;;;;;;30.37;14.07;;;15.50;99.90;;;;;;4395335;28;660413;-73
2023/03/02 12:14:28;;;;;;;26.33;13.87;;;15.10;99.90;;;;;;4406214;28;658970;-73
2023/03/02 12:17:22;;;;;;;26.30;13.73;;;15.40;99.90;;;;;;4412285;28;658683;-73
2023/03/02 12:20:25;;;;;;;26.67;14.07;;;15.60;99.90;;;;;;4398042;28;658422;-72
2023/03/02 12:23:23;;;;;;;33.83;13.27;;;15.30;99.90;;;;;;4399327;28;658406;-73
2023/03/02 12:26:25;;;;;;;25.07;13.07;;;15.40;99.90;;;;;;4376587;28;659347;-73
2023/03/02 12:29:23;;;;;;;26.20;13.40;;;15.80;99.90;;;;;;4395668;28;659244;-72
2023/03/02 12:32:25;;;;;;;25.80;13.70;;;16.00;99.90;;;;;;4382865;28;658301;-73
2023/03/02 12:35:15;;;;;;;31.00;14.87;;;16.50;99.90;;;;;;4379059;28;659470;-73
2023/03/02 12:38:04;;;;;;;30.00;15.13;;;16.40;99.90;;;;;;4399917;28;659289;-74
2023/03/02 12:40:58;;;;;;;29.80;14.03;;;16.10;99.90;;;;;;4399485;28;658573;-75
2023/03/02 12:43:47;;;;;;;22.80;12.83;;;16.20;99.90;;;;;;4389011;28;659030;-73
2023/03/02 12:46:35;;;;;;;31.43;15.40;;;15.90;99.90;;;;;;4419348;28;658241;-73
2023/03/02 12:49:30;;;;;;;28.00;14.27;;;16.00;99.90;;;;;;4398092;28;659689;-73
2023/03/02 12:52:30;;;;;;;28.07;13.57;;;16.40;99.90;;;;;;4402625;28;659277;-73
2023/03/02 12:55:19;;;;;;;28.53;13.80;;;16.30;99.90;;;;;;4399355;28;659064;-74
2023/03/02 12:58:15;;;;;;;29.80;14.70;;;15.90;99.90;;;;;;4403477;28;658759;-74
2023/03/02 13:01:04;;;;;;;24.67;12.50;;;16.40;99.90;;;;;;4377396;28;658938;-73
2023/03/02 13:03:52;;;;;;;22.57;11.90;;;16.70;99.90;;;;;;4399734;28;659076;-74
2023/03/02 13:06:39;;;;;;;23.60;12.27;;;16.80;99.90;;;;;;4418068;28;658766;-71
2023/03/02 13:09:28;;;;;;;27.13;13.80;;;17.10;99.90;;;;;;4401699;28;658432;-73
2023/03/02 13:12:15;;;;;;;29.50;12.80;;;17.40;99.90;;;;;;4411862;28;658505;-73
2023/03/02 13:15:02;;;;;;;25.67;13.40;;;17.50;99.90;;;;;;4424302;28;659582;-73
2023/03/02 13:17:54;;;;;;;23.30;12.73;;;17.90;99.90;;;;;;4420947;28;658622;-73
2023/03/02 13:20:41;;;;;;;29.80;13.47;;;17.70;99.90;;;;;;4406690;28;658708;-73
2023/03/02 13:23:29;;;;;;;26.53;13.53;;;17.80;99.90;;;;;;4425594;28;658457;-73
2023/03/02 13:26:28;;;;;;;33.00;14.10;;;18.20;99.90;;;;;;4405955;28;659599;-72
2023/03/02 13:29:19;;;;;;;28.97;13.23;;;18.40;99.90;;;;;;4394130;28;659210;-73
2023/03/02 13:32:34;;;;;;;27.97;14.43;;;19.30;99.90;;;;;;4404021;28;659445;-72
2023/03/02 13:35:23;;;;;;;27.70;14.10;;;19.60;99.90;;;;;;4380770;28;660159;-73
2023/03/02 13:38:14;;;;;;;32.40;14.32;;;18.90;99.90;;;;;;4405880;28;658987;-72
2023/03/02 13:41:02;;;;;;;28.07;13.70;;;18.90;99.90;;;;;;4401017;28;659304;-72
2023/03/02 13:43:51;;;;;;;34.90;14.53;;;20.00;99.90;;;;;;4429969;28;658411;-72
2023/03/02 13:46:38;;;;;;;26.80;13.97;;;20.20;99.90;;;;;;4404231;28;659304;-72
2023/03/02 13:49:26;;;;;;;26.00;14.00;;;21.20;99.90;;;;;;4406494;28;658799;-73
2023/03/02 13:52:16;;;;;;;24.83;12.93;;;21.70;99.90;;;;;;4428090;28;659215;-72
2023/03/02 13:55:04;;;;;;;23.10;12.03;;;22.60;99.90;;;;;;4408402;28;659950;-72
2023/03/02 13:57:52;;;;;;;25.17;12.67;;;23.30;99.90;;;;;;4402560;28;658313;-73
2023/03/02 14:00:40;;;;;;;22.40;12.00;;;23.60;99.90;;;;;;4420056;28;658780;-73
2023/03/02 14:03:28;;;;;;;19.93;11.63;;;24.00;99.90;;;;;;4404089;28;659427;-72
2023/03/02 14:06:17;;;;;;;24.60;12.03;;;24.90;99.90;;;;;;4404558;28;659192;-73
2023/03/02 14:09:04;;;;;;;19.83;10.97;;;25.20;99.90;;;;;;4424810;28;659547;-72
2023/03/02 14:11:53;;;;;;;18.33;10.17;;;25.10;99.90;;;;;;4405448;28;658400;-72
2023/03/02 14:14:40;;;;;;;20.60;10.57;;;26.50;99.90;;;;;;4414602;28;658655;-72